Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 08:01:57;;;;;;;20.73;18.70;;;;;;;21.99;76.35;100854.00;5321971;27;20390;-71
2022/08/17 08:04:41;;;;;;;20.75;18.67;;;;;;;22.03;75.59;100854.88;5322386;28;20044;-71
2022/08/17 08:07:16;;;;;;;20.30;18.55;;;;;;;22.14;74.97;100857.97;5321679;28;20023;-74
2022/08/17 08:10:08;;;;;;;21.85;20.10;;;;;;;22.09;75.40;100856.25;5322373;28;20036;-71
2022/08/17 08:12:47;;;;;;;20.77;18.67;;;;;;;22.20;74.88;100861.34;5320487;28;20020;-71
2022/08/17 08:15:32;;;;;;;20.92;18.95;;;;;;;22.14;74.79;100860.78;5303935;28;20020;-72
2022/08/17 08:18:18;;;;;;;20.75;18.75;;;;;;;22.22;74.40;100856.97;5321826;28;20024;-72
2022/08/17 08:20:56;;;;;;;22.02;19.98;;;;;;;22.14;74.92;100861.59;5321459;28;20039;-71
2022/08/17 08:23:56;;;;;;;20.75;18.90;;;;;;;22.28;74.76;100855.47;5321906;28;20024;-71
2022/08/17 08:26:45;;;;;;;21.08;19.35;;;;;;;22.29;74.65;100847.81;5322202;28;20435;-72
2022/08/17 08:29:57;;;;;;;18.90;17.10;;;;;;;22.52;73.44;100848.75;5321212;28;20020;-74
2022/08/17 08:33:03;;;;;;;22.52;20.63;;;;;;;22.32;74.22;100841.44;5288504;28;20471;-74
2022/08/17 08:35:45;;;;;;;113.60;102.53;;;;;;;22.28;74.47;100843.38;5282315;28;20063;-73
2022/08/17 08:38:28;;;;;;;22.90;21.05;;;;;;;22.25;74.57;100841.28;5300424;28;20031;-72
2022/08/17 08:41:18;;;;;;;21.58;19.55;;;;;;;22.37;73.99;100846.81;5303920;28;20382;-73
2022/08/17 08:44:24;;;;;;;22.20;20.25;;;;;;;22.50;73.70;100862.44;5321122;28;20027;-72
2022/08/17 08:47:17;;;;;;;22.33;20.52;;;;;;;22.52;73.51;100871.38;5316581;28;20024;-72
2022/08/17 08:50:16;;;;;;;23.33;21.20;;;;;;;22.68;73.04;100885.44;5318934;28;20036;-73
2022/08/17 08:53:08;;;;;;;22.55;20.35;;;;;;;22.74;72.60;100886.75;5321581;28;20043;-71
2022/08/17 08:55:51;;;;;;;20.50;18.50;;;;;;;22.73;72.33;100884.31;5321587;28;20024;-71
2022/08/17 08:58:56;;;;;;;23.25;21.23;;;;;;;22.84;71.65;100882.50;5321187;28;20103;-72
2022/08/17 09:01:38;;;;;;;24.35;22.15;;;;;;;22.76;72.17;100873.06;5320468;27;20051;-72
2022/08/17 09:04:24;;;;;;;23.30;21.33;;;;;;;22.87;71.68;100881.75;5319673;28;20486;-72
2022/08/17 09:07:14;;;;;;;25.45;23.02;;;;;;;22.68;72.60;100876.94;5300787;28;20096;-73
2022/08/17 09:09:57;;;;;;;23.52;21.63;;;;;;;22.71;72.54;100878.22;5300027;28;20028;-74
2022/08/17 09:12:46;;;;;;;23.88;21.60;;;;;;;22.75;72.17;100870.59;5289087;28;20480;-74
2022/08/17 09:15:27;;;;;;;24.58;22.48;;;;;;;22.71;72.75;100878.22;5286108;28;20028;-73
2022/08/17 09:18:20;;;;;;;23.27;20.95;;;;;;;22.86;72.33;100880.13;5284895;28;20021;-72
2022/08/17 09:21:00;;;;;;;24.60;22.50;;;;;;;22.78;72.68;100876.34;5286302;28;20074;-71
2022/08/17 09:24:11;;;;;;;23.23;21.15;;;;;;;22.81;72.43;100883.28;5290492;28;20024;-72
2022/08/17 09:27:01;;;;;;;25.38;22.88;;;;;;;22.77;72.41;100888.81;5306717;28;20103;-72
2022/08/17 09:29:38;;;;;;;23.80;21.70;;;;;;;22.68;73.12;100890.25;5306755;28;20028;-73
2022/08/17 09:32:40;;;;;;;23.65;21.48;;;;;;;22.68;73.32;100901.56;5305550;28;20112;-73
2022/08/17 09:35:23;;;;;;;25.60;23.50;;;;;;;22.58;74.11;100903.78;5305867;28;20036;-72
2022/08/17 09:37:58;;;;;;;20.85;18.88;;;;;;;22.92;74.14;100923.88;5303989;28;20044;-73
2022/08/17 09:40:38;;;;;;;23.35;21.08;;;;;;;22.85;75.07;100932.22;5284482;28;20028;-73
2022/08/17 09:43:48;;;;;;;16.70;15.30;;;;;;;23.13;73.34;100948.16;5285095;28;20460;-72
2022/08/17 09:46:39;;;;;;;21.48;19.48;;;;;;;23.08;75.25;100965.44;5283275;28;20043;-71
2022/08/17 09:49:29;;;;;;;18.17;16.25;;;;;;;23.22;73.35;100977.88;5285152;28;20039;-71
2022/08/17 09:52:18;;;;;;;24.42;22.17;;;;;;;23.13;75.03;100982.13;5285039;28;20025;-72
2022/08/17 09:54:52;;;;;;;25.00;22.95;;;;;;;22.93;77.32;100984.06;5285440;28;20429;-73
2022/08/17 09:57:46;;;;;;;28.25;25.65;;;;;;;22.95;77.83;100976.03;5289202;28;20058;-73
2022/08/17 10:00:26;;;;;;;28.38;25.92;;;;;;;22.81;78.25;100955.97;5304411;28;20083;-72
2022/08/17 10:03:08;;;;;;;29.55;26.75;;;;;;;22.68;80.15;100941.16;5306293;28;20387;-72
2022/08/17 10:06:00;;;;;;;27.23;24.75;;;;;;;22.64;80.62;100940.22;5305947;28;20035;-73
2022/08/17 10:08:46;;;;;;;25.00;22.83;;;;;;;22.45;82.54;100955.97;5304968;28;20019;-73
2022/08/17 10:14:36;;;;;;;26.52;23.80;;;;;;;22.52;83.57;100953.31;5300640;28;20029;-73
2022/08/17 10:17:23;;;;;;;27.05;24.17;;;;;;;22.29;83.75;100943.88;5284514;28;20094;-72
2022/08/17 10:20:09;;;;;;;29.33;26.38;;;;;;;22.28;86.55;100942.25;5284386;28;20162;-72
2022/08/17 10:26:14;;;;;;;26.25;23.83;;;;;;;22.25;88.09;100946.63;5305499;28;20032;-74
2022/08/17 10:28:58;;;;;;;26.05;23.80;;;;;;;22.15;87.28;100947.97;5292702;28;20062;-72
2022/08/17 10:31:38;;;;;;;30.98;27.65;;;;;;;22.06;90.50;100944.53;5289080;28;20049;-72
2022/08/17 10:34:34;;;;;;;30.10;27.40;;;;;;;22.11;91.09;100951.88;5305151;28;20020;-71
2022/08/17 10:37:06;;;;;;;41.35;37.30;;;;;;;21.97;89.68;100949.53;5305391;28;20471;-72
2022/08/17 10:40:14;;;;;;;36.85;33.42;;;;;;;22.18;90.52;100942.78;5304970;28;20032;-71
2022/08/17 10:43:10;;;;;;;43.40;38.83;;;;;;;22.09;91.15;100931.69;5304411;28;20032;-72
2022/08/17 10:46:12;;;;;;;31.92;29.00;;;;;;;22.03;92.54;100922.63;5302023;28;20039;-71
2022/08/17 10:48:43;;;;;;;30.73;27.75;;;;;;;21.77;92.70;100919.56;5289875;28;20888;-72
2022/08/17 10:51:36;;;;;;;31.08;28.27;;;;;;;21.83;93.45;100913.31;5304779;28;20016;-72
2022/08/17 10:54:35;;;;;;;42.42;38.58;;;;;;;21.83;93.66;100912.47;5304568;28;20425;-72
2022/08/17 10:57:32;;;;;;;35.45;32.08;;;;;;;21.80;93.67;100907.53;5304134;28;20032;-72
2022/08/17 11:00:14;;;;;;;30.10;27.15;;;;;;;21.75;92.15;100896.53;5279835;28;20041;-72
2022/08/17 11:02:50;;;;;;;31.05;27.92;;;;;;;21.89;92.47;100900.53;5283430;28;20028;-71
2022/08/17 11:05:31;;;;;;;30.20;27.40;;;;;;;21.81;92.99;100906.38;5286951;28;20028;-71
2022/08/17 11:08:31;;;;;;;28.70;26.17;;;;;;;21.92;92.46;100915.94;5304677;28;20016;-72
2022/08/17 11:11:12;;;;;;;29.40;26.58;;;;;;;21.79;92.21;100914.38;5294125;28;20036;-72
2022/08/17 11:14:05;;;;;;;27.55;25.20;;;;;;;21.78;91.69;100902.28;5304680;28;20036;-71
2022/08/17 11:16:50;;;;;;;26.75;24.65;;;;;;;21.79;91.42;100918.03;5303607;28;20028;-71
2022/08/17 11:19:56;;;;;;;27.92;25.55;;;;;;;21.91;90.94;100909.47;5282906;28;20036;-71
2022/08/17 11:22:34;;;;;;;28.45;26.05;;;;;;;21.88;90.94;100920.66;5283812;28;20028;-70
2022/08/17 11:25:17;;;;;;;26.65;24.33;;;;;;;21.90;90.36;100929.56;5282137;28;20070;-70
2022/08/17 11:28:02;;;;;;;26.90;24.77;;;;;;;21.94;91.29;100933.31;5283296;28;20483;-71
2022/08/17 11:30:58;;;;;;;26.27;24.07;;;;;;;21.83;89.47;100946.34;5283059;28;20029;-73
2022/08/17 11:33:32;;;;;;;33.42;30.58;;;;;;;21.68;89.01;100962.91;5282919;28;20138;-72
2022/08/17 11:36:20;;;;;;;34.35;31.33;;;;;;;21.88;90.70;100965.81;5282311;28;20119;-73
2022/08/17 11:39:00;;;;;;;27.75;25.35;;;;;;;21.92;91.99;100966.75;5282773;28;20494;-71
2022/08/17 11:41:52;;;;;;;29.80;27.20;;;;;;;21.98;92.96;100967.28;5296832;28;20028;-70
2022/08/17 11:45:17;;;;;;;27.13;24.75;;;;;;;22.01;90.06;100967.41;5304367;28;20482;-72
2022/08/17 11:51:32;;;;;;;27.35;25.00;;;;;;;21.98;91.35;100976.56;5239283;28;20134;-74
2022/08/17 11:54:16;;;;;;;30.83;28.27;;;;;;;22.08;92.63;100978.03;5282740;28;20025;-73
2022/08/17 11:56:49;;;;;;;27.65;25.33;;;;;;;21.90;90.58;100986.03;5290106;28;20043;-73
2022/08/17 11:59:34;;;;;;;27.40;25.08;;;;;;;22.14;91.30;100994.34;5303042;28;20493;-71
2022/08/17 12:02:29;;;;;;;28.02;25.83;;;;;;;22.11;91.35;100999.88;5303440;28;20030;-72
2022/08/17 12:05:11;;;;;;;27.60;25.25;;;;;;;22.12;91.61;100998.72;5303881;28;20066;-72
2022/08/17 12:07:51;;;;;;;28.13;25.70;;;;;;;21.80;90.49;100998.69;5294071;28;20032;-73
2022/08/17 12:10:30;;;;;;;28.25;25.98;;;;;;;21.76;90.45;100996.97;5282766;28;20107;-70
2022/08/17 12:13:12;;;;;;;28.15;25.75;;;;;;;21.90;92.05;100994.50;5282513;28;20024;-73
2022/08/17 12:15:48;;;;;;;30.30;27.80;;;;;;;21.95;92.83;101005.53;5282601;28;20025;-74
2022/08/17 12:18:22;;;;;;;27.35;25.08;;;;;;;21.81;90.01;101002.34;5282795;28;20533;-73
2022/08/17 12:21:23;;;;;;;28.98;26.67;;;;;;;22.00;92.09;101007.28;5281612;28;20103;-73
2022/08/17 12:24:07;;;;;;;30.35;27.40;;;;;;;21.95;91.34;101007.56;5264081;28;20036;-74
2022/08/17 12:26:42;;;;;;;33.38;30.38;;;;;;;21.93;91.36;101013.53;5282405;28;20027;-73
2022/08/17 12:29:16;;;;;;;33.35;30.45;;;;;;;21.98;93.40;101006.81;5282591;28;20035;-74
2022/08/17 12:31:50;;;;;;;39.28;35.80;;;;;;;21.76;91.36;101003.44;5298093;28;20035;-73
2022/08/17 12:34:39;;;;;;;31.80;29.15;;;;;;;21.81;93.86;100996.72;5302927;28;20038;-73
2022/08/17 12:37:23;;;;;;;32.45;29.65;;;;;;;21.77;93.62;100992.97;5303524;28;20073;-75
2022/08/17 12:40:01;;;;;;;32.20;29.35;;;;;;;21.89;95.35;100993.69;5293744;28;20028;-73
2022/08/17 12:42:40;;;;;;;37.30;34.13;;;;;;;21.82;94.12;100987.84;5281522;28;20029;-73
2022/08/17 12:45:33;;;;;;;31.15;28.52;;;;;;;21.80;94.51;100993.03;5283394;28;20430;-69
2022/08/17 12:48:09;;;;;;;49.80;45.20;;;;;;;21.88;93.65;100994.06;5294508;28;20043;-72
2022/08/17 12:50:43;;;;;;;37.95;34.40;;;;;;;21.77;94.76;100995.78;5306889;28;20031;-74
2022/08/17 12:53:25;;;;;;;33.25;30.27;;;;;;;21.76;97.21;100985.69;5307586;28;20040;-73
2022/08/17 12:55:59;;;;;;;33.42;30.63;;;;;;;21.79;96.74;100997.06;5306545;28;20032;-73
2022/08/17 12:58:36;;;;;;;33.75;31.08;;;;;;;21.64;96.62;100990.22;5286163;28;20459;-73
2022/08/17 13:01:14;;;;;;;34.08;31.20;;;;;;;21.71;96.76;100983.94;5285482;28;20056;-71
2022/08/17 13:03:53;;;;;;;34.75;31.65;;;;;;;21.62;95.92;100988.94;5284633;28;20426;-74
2022/08/17 13:06:29;;;;;;;37.45;34.25;;;;;;;21.61;97.34;100978.84;5284529;28;20032;-74
2022/08/17 13:09:12;;;;;;;34.65;31.90;;;;;;;21.40;96.71;100979.06;5285418;28;20388;-73
2022/08/17 13:11:54;;;;;;;36.47;33.58;;;;;;;21.44;96.45;100980.78;5285720;28;20024;-74
2022/08/17 13:14:26;;;;;;;36.20;33.20;;;;;;;21.45;96.42;100973.16;5286024;28;20396;-74
2022/08/17 13:17:00;;;;;;;46.85;42.85;;;;;;;21.41;95.75;100966.59;5285093;28;20029;-72
2022/08/17 13:19:36;;;;;;;34.38;31.63;;;;;;;21.33;94.45;100974.00;5285038;28;20017;-74
2022/08/17 13:22:11;;;;;;;43.90;40.13;;;;;;;21.42;96.11;100971.03;5295223;28;20102;-74
2022/08/17 13:24:51;;;;;;;36.95;33.45;;;;;;;21.54;96.04;100979.44;5286347;28;20479;-74
2022/08/17 13:27:26;;;;;;;48.92;44.90;;;;;;;21.40;95.62;100964.97;5285736;28;20020;-72
2022/08/17 13:30:01;;;;;;;39.20;35.90;;;;;;;21.45;97.84;100965.50;5284656;28;20100;-75
2022/08/17 13:32:40;;;;;;;37.38;34.30;;;;;;;21.38;97.09;100967.28;5301969;28;20475;-74
2022/08/17 13:35:35;;;;;;;35.13;32.13;;;;;;;21.39;96.88;100969.75;5307266;28;20028;-73
2022/08/17 13:38:14;;;;;;;33.20;30.50;;;;;;;21.53;95.29;100963.72;5284405;28;20119;-74
2022/08/17 13:40:51;;;;;;;35.45;32.60;;;;;;;21.47;95.74;100962.31;5295001;28;20081;-74
2022/08/17 13:43:43;;;;;;;32.20;29.60;;;;;;;21.55;94.96;100967.00;5285297;28;20024;-73
2022/08/17 13:46:33;;;;;;;32.25;29.60;;;;;;;21.52;94.36;100956.41;5284626;28;20032;-74
2022/08/17 13:49:10;;;;;;;33.63;30.92;;;;;;;21.57;93.39;100963.78;5284144;28;20028;-72
2022/08/17 13:51:43;;;;;;;33.15;30.48;;;;;;;21.56;93.61;100965.00;5283928;28;20028;-73
2022/08/17 13:54:24;;;;;;;31.25;28.75;;;;;;;21.73;93.94;100961.84;5285874;28;20073;-73
2022/08/17 13:57:00;;;;;;;34.47;31.50;;;;;;;21.61;95.80;100957.06;5285416;28;20150;-73
2022/08/17 13:59:44;;;;;;;37.97;34.97;;;;;;;21.72;95.49;100951.69;5283391;28;20097;-73
2022/08/17 14:02:18;;;;;;;34.42;31.40;;;;;;;21.77;94.26;100959.09;5283689;28;20108;-73
2022/08/17 14:04:49;;;;;;;30.88;28.33;;;;;;;21.79;92.99;100956.72;5284843;28;20031;-73
2022/08/17 14:07:29;;;;;;;30.00;27.50;;;;;;;21.84;92.24;100956.47;5283742;28;20456;-73
2022/08/17 14:10:03;;;;;;;33.40;30.70;;;;;;;21.97;92.20;100957.19;5285078;28;20024;-73
2022/08/17 14:12:38;;;;;;;33.75;31.02;;;;;;;21.90;89.34;100957.81;5289662;28;20028;-71
2022/08/17 14:15:12;;;;;;;29.83;27.33;;;;;;;21.99;87.66;100960.47;5299676;28;20063;-71
2022/08/17 14:17:43;;;;;;;31.38;28.83;;;;;;;21.76;89.74;100957.47;5291961;28;20119;-71
2022/08/17 14:20:18;;;;;;;32.47;29.65;;;;;;;21.81;88.70;100960.81;5297289;28;20112;-71
2022/08/17 14:22:52;;;;;;;32.63;29.92;;;;;;;21.90;89.87;100971.94;5284560;28;20028;-72
2022/08/17 14:25:26;;;;;;;33.00;30.38;;;;;;;21.71;89.75;100970.66;5283368;28;20135;-71
2022/08/17 14:27:58;;;;;;;34.08;31.27;;;;;;;21.94;90.38;100970.03;5283284;28;20078;-71
2022/08/17 14:30:29;;;;;;;31.30;28.80;;;;;;;21.92;87.88;100961.09;5297188;28;20467;-71
2022/08/17 14:33:01;;;;;;;33.80;31.13;;;;;;;21.86;89.39;100954.91;5305263;28;20055;-71
2022/08/17 14:35:33;;;;;;;34.13;31.33;;;;;;;21.96;86.95;100962.03;5304577;28;20020;-71
2022/08/17 14:38:04;;;;;;;35.65;32.63;;;;;;;21.80;87.24;100958.34;5305273;28;20016;-72
2022/08/17 14:40:36;;;;;;;34.08;31.33;;;;;;;21.73;86.74;100955.34;5304360;28;20047;-72
2022/08/17 14:43:08;;;;;;;35.25;32.17;;;;;;;21.67;86.94;100955.59;5305175;28;20024;-72
2022/08/17 14:45:40;;;;;;;33.22;30.45;;;;;;;21.80;87.35;100958.34;5288655;28;20433;-71
2022/08/17 14:48:14;;;;;;;34.63;31.63;;;;;;;21.94;86.62;100961.56;5284565;28;20029;-71
2022/08/17 14:50:46;;;;;;;34.70;31.90;;;;;;;21.90;87.77;100966.28;5283518;28;20467;-71
2022/08/17 14:53:19;;;;;;;34.13;31.48;;;;;;;21.92;87.18;100963.91;5283757;28;20029;-71
2022/08/17 14:55:50;;;;;;;33.70;31.00;;;;;;;21.91;86.49;100965.13;5286702;28;20066;-73
2022/08/17 14:58:22;;;;;;;33.58;30.98;;;;;;;21.86;86.61;100954.91;5304748;28;20467;-72
2022/08/17 15:00:53;;;;;;;32.53;29.88;;;;;;;21.84;86.26;100953.63;5303323;28;20051;-72
2022/08/17 15:03:25;;;;;;;35.47;32.53;;;;;;;21.85;87.11;100958.09;5297904;28;20082;-72
2022/08/17 15:05:56;;;;;;;36.03;33.08;;;;;;;21.67;86.58;100961.25;5283384;28;20036;-72
2022/08/17 15:08:28;;;;;;;33.90;30.90;;;;;;;21.76;86.79;100957.47;5293012;28;20028;-72
2022/08/17 15:11:01;;;;;;;31.85;29.25;;;;;;;21.63;85.53;100960.34;5289337;28;20478;-72
2022/08/17 15:13:32;;;;;;;33.35;30.63;;;;;;;21.69;86.32;100964.53;5304334;28;20025;-72
2022/08/17 15:16:05;;;;;;;31.52;28.85;;;;;;;21.69;86.81;100961.72;5290659;28;20032;-72
2022/08/17 15:18:36;;;;;;;34.28;31.38;;;;;;;21.56;87.58;100962.97;5288239;28;20398;-72
2022/08/17 15:21:11;;;;;;;32.83;30.15;;;;;;;21.73;88.87;100961.84;5293686;28;20032;-73
2022/08/17 15:23:42;;;;;;;33.15;30.23;;;;;;;21.67;88.94;100961.25;5298959;28;20457;-73
2022/08/17 15:26:13;;;;;;;34.97;32.05;;;;;;;21.59;90.46;100970.72;5297730;28;20103;-74
2022/08/17 15:28:45;;;;;;;36.78;33.78;;;;;;;21.68;92.01;100974.19;5284982;28;20064;-72
2022/08/17 15:31:19;;;;;;;44.63;40.83;;;;;;;21.80;91.54;100972.47;5291957;28;20028;-73
2022/08/17 15:33:51;;;;;;;33.88;31.00;;;;;;;21.80;89.77;100970.47;5302447;28;20033;-73
2022/08/17 15:36:23;;;;;;;35.95;32.90;;;;;;;21.71;91.49;100976.28;5293802;28;20073;-73
2022/08/17 15:38:54;;;;;;;35.50;32.53;;;;;;;21.65;92.35;100974.94;5293774;28;20393;-73
2022/08/17 15:41:26;;;;;;;32.83;30.23;;;;;;;21.69;91.24;100975.00;5303785;28;20032;-72
2022/08/17 15:43:59;;;;;;;34.72;31.80;;;;;;;21.47;92.56;100974.44;5299545;28;20089;-72
2022/08/17 15:46:30;;;;;;;33.65;31.00;;;;;;;21.60;92.96;100972.38;5287251;28;20479;-73
2022/08/17 15:49:02;;;;;;;36.83;33.60;;;;;;;21.54;93.32;100970.16;5289605;28;20081;-73
2022/08/17 15:51:34;;;;;;;37.55;34.38;;;;;;;21.42;93.58;100954.13;5299056;28;20107;-73
2022/08/17 15:54:10;;;;;;;36.13;33.20;;;;;;;21.38;93.54;100959.66;5296510;28;20032;-72
2022/08/17 15:56:41;;;;;;;34.28;31.38;;;;;;;21.44;93.46;100963.03;5283139;28;20518;-73
2022/08/17 15:59:12;;;;;;;32.63;30.00;;;;;;;21.43;93.47;100959.41;5285569;28;20033;-74
2022/08/17 16:01:44;;;;;;;91.80;82.90;;;;;;;21.34;90.16;100957.91;5295031;28;20064;-73
2022/08/17 16:04:15;;;;;;;25.80;23.70;;;;;;;21.33;90.32;100957.09;5296927;28;20024;-73
2022/08/17 16:06:47;;;;;;;27.55;25.35;;;;;;;21.11;91.81;100952.81;5282050;28;20032;-74
2022/08/17 16:09:18;;;;;;;27.85;25.65;;;;;;;21.21;92.71;100949.50;5300021;28;20483;-74
2022/08/17 16:11:50;;;;;;;33.10;30.40;;;;;;;21.11;93.59;100946.38;5293564;28;20075;-73
2022/08/17 16:14:22;;;;;;;30.27;27.77;;;;;;;21.18;95.26;100938.94;5283147;28;20028;-73
2022/08/17 16:16:53;;;;;;;25.05;22.85;;;;;;;20.98;93.90;100945.59;5303526;28;20024;-72
2022/08/17 16:19:25;;;;;;;25.98;22.52;;;;;;;20.97;93.83;100949.59;5300513;28;20107;-70
2022/08/17 16:21:56;;;;;;;22.85;21.00;;;;;;;21.04;93.58;100947.81;5303292;28;20494;-71
2022/08/17 16:24:28;;;;;;;23.20;21.30;;;;;;;21.01;94.29;100940.09;5303098;28;20449;-72
2022/08/17 16:27:00;;;;;;;26.40;24.23;;;;;;;20.73;93.26;100940.03;5305865;28;20061;-72
2022/08/17 16:29:31;;;;;;;28.20;25.80;;;;;;;20.83;94.89;100938.72;5297417;28;20470;-74
2022/08/17 16:32:14;;;;;;;27.80;25.58;;;;;;;21.05;94.97;100945.81;5305567;28;20357;-73
2022/08/17 16:34:45;;;;;;;28.40;26.15;;;;;;;21.12;94.75;100946.03;5304089;28;20024;-73
2022/08/17 16:37:17;;;;;;;27.70;25.45;;;;;;;21.18;93.21;100950.22;5292317;28;20072;-72
2022/08/17 16:39:48;;;;;;;29.00;26.70;;;;;;;21.33;93.06;100933.69;5305177;28;20113;-72
2022/08/17 16:42:28;;;;;;;27.60;25.00;;;;;;;21.36;91.94;100935.78;5302691;28;20020;-73
2022/08/17 16:45:07;;;;;;;25.42;23.23;;;;;;;21.25;92.55;100939.13;5295143;28;20056;-73
2022/08/17 16:47:40;;;;;;;24.33;22.40;;;;;;;21.17;91.38;100931.66;5306633;28;20040;-72
2022/08/17 16:50:14;;;;;;;29.83;27.27;;;;;;;21.24;91.63;100945.13;5297430;28;20028;-71
2022/08/17 16:52:47;;;;;;;24.63;22.42;;;;;;;21.26;90.52;100945.59;5299304;28;20442;-72
2022/08/17 16:55:20;;;;;;;25.05;22.80;;;;;;;21.28;91.40;100949.69;5304743;28;20107;-72
2022/08/17 16:57:52;;;;;;;58.78;52.75;;;;;;;21.26;88.84;100948.41;5296024;28;20523;-71
2022/08/17 17:00:23;;;;;;;25.15;23.05;;;;;;;21.25;90.43;100949.59;5299768;28;20134;-72
2022/08/17 17:02:55;;;;;;;24.77;22.45;;;;;;;21.31;91.16;100955.81;5295454;28;20024;-72
2022/08/17 17:05:38;;;;;;;24.52;22.52;;;;;;;21.33;90.69;100956.28;5286005;28;20148;-72
2022/08/17 17:08:24;;;;;;;25.02;22.77;;;;;;;21.38;90.61;100964.47;5297322;28;20036;-72
2022/08/17 17:11:02;;;;;;;24.00;22.00;;;;;;;21.56;90.43;100974.28;5297716;28;20376;-73
2022/08/17 17:13:46;;;;;;;24.83;22.70;;;;;;;21.51;89.42;100980.19;5285808;28;20020;-72
2022/08/17 17:16:35;;;;;;;25.52;23.50;;;;;;;21.59;90.01;100993.28;5284680;28;20036;-73
2022/08/17 17:19:13;;;;;;;25.15;23.13;;;;;;;21.52;89.46;100992.28;5287353;28;20028;-71
2022/08/17 17:21:55;;;;;;;22.95;21.15;;;;;;;21.55;88.49;100997.19;5293721;28;20068;-72
2022/08/17 17:24:33;;;;;;;21.90;20.23;;;;;;;21.36;88.81;100989.38;5292122;28;20108;-71
2022/08/17 17:27:11;;;;;;;21.70;19.90;;;;;;;21.36;89.52;100989.38;5290523;28;20044;-72
2022/08/17 17:30:01;;;;;;;20.05;18.55;;;;;;;21.48;90.29;100986.53;5304393;28;20471;-72
2022/08/17 17:32:38;;;;;;;24.30;22.35;;;;;;;21.43;90.22;100989.63;5305744;28;20031;-72
