Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:37;;;;;;;4.18;2.97;;;;;;;4.71;85.30;98971.47;5055931;28;20060;-79
2024/02/24 00:03:04;;;;;;;5.15;3.20;;;;;;;4.69;84.92;98974.22;5061948;28;20400;-81
2024/02/24 00:05:31;;;;;;;5.47;2.90;;;;;;;4.67;85.21;98975.31;5062582;28;20572;-79
2024/02/24 00:07:57;;;;;;;4.75;2.95;;;;;;;4.67;85.49;98970.06;5062138;28;20112;-82
2024/02/24 00:10:24;;;;;;;4.13;3.00;;;;;;;4.62;85.24;98972.28;5057573;28;20056;-82
2024/02/24 00:12:52;;;;;;;3.72;3.13;;;;;;;4.68;85.87;98972.56;5064683;28;20491;-81
2024/02/24 00:15:19;;;;;;;4.57;3.30;;;;;;;4.66;85.57;98979.72;5064172;28;20056;-80
2024/02/24 00:17:45;;;;;;;3.53;3.03;;;;;;;4.71;85.31;98971.47;5072541;28;20069;-81
2024/02/24 00:20:12;;;;;;;3.55;2.78;;;;;;;4.71;84.85;98967.03;5061189;28;20132;-77
2024/02/24 00:22:39;;;;;;;4.68;3.10;;;;;;;4.70;85.06;98969.81;5060041;28;20127;-76
2024/02/24 00:25:06;;;;;;;3.63;2.92;;;;;;;4.65;86.06;98977.25;5056273;28;20472;-78
2024/02/24 00:27:33;;;;;;;4.22;3.00;;;;;;;4.70;85.66;98969.81;5056739;28;20053;-78
2024/02/24 00:30:01;;;;;;;4.93;3.28;;;;;;;4.70;86.17;98975.06;5062174;28;20053;-80
2024/02/24 00:32:27;;;;;;;4.68;3.50;;;;;;;4.66;86.33;98973.66;5062098;28;20053;-79
2024/02/24 00:34:54;;;;;;;5.85;3.67;;;;;;;4.64;86.15;98975.59;5067094;28;20076;-82
2024/02/24 00:37:21;;;;;;;4.68;3.45;;;;;;;4.66;86.14;98981.53;5067685;28;20057;-80
2024/02/24 00:39:47;;;;;;;6.57;3.78;;;;;;;4.59;86.53;98981.22;5056242;28;20109;-79
2024/02/24 00:42:14;;;;;;;4.97;3.30;;;;;;;4.64;86.95;98993.91;5061292;28;20132;-81
2024/02/24 00:44:40;;;;;;;4.72;3.50;;;;;;;4.57;86.57;98973.53;5065167;28;20083;-80
2024/02/24 00:47:08;;;;;;;5.38;3.60;;;;;;;4.56;87.10;98977.13;5066012;28;20072;-81
2024/02/24 00:49:35;;;;;;;7.25;3.40;;;;;;;4.52;87.10;98978.34;5058184;28;20133;-79
2024/02/24 00:52:02;;;;;;;5.25;3.67;;;;;;;4.46;87.47;98985.91;5065718;28;20053;-80
2024/02/24 00:54:29;;;;;;;4.60;3.53;;;;;;;4.46;87.52;98984.13;5064603;28;20198;-79
2024/02/24 00:56:55;;;;;;;3.75;3.22;;;;;;;4.38;87.83;98978.75;5063279;28;20049;-78
2024/02/24 00:59:23;;;;;;;5.22;3.33;;;;;;;4.41;87.71;98986.31;5055382;28;20068;-81
2024/02/24 01:01:49;;;;;;;5.75;3.50;;;;;;;4.39;87.79;98990.06;5060300;28;20057;-76
2024/02/24 01:04:17;;;;;;;3.95;3.20;;;;;;;4.26;87.88;98982.44;5059134;28;20124;-79
2024/02/24 01:06:44;;;;;;;3.65;3.08;;;;;;;4.28;87.51;98976.09;5051633;28;20094;-78
2024/02/24 01:09:11;;;;;;;4.60;3.22;;;;;;;4.30;87.38;98981.22;5045670;28;20136;-82
2024/02/24 01:11:37;;;;;;;6.35;3.58;;;;;;;4.20;88.51;98977.75;5059994;28;20055;-78
2024/02/24 01:14:04;;;;;;;5.97;3.15;;;;;;;4.18;88.09;98971.81;5060252;28;20515;-78
2024/02/24 01:16:31;;;;;;;4.50;3.10;;;;;;;4.31;87.23;98967.16;5060114;28;20418;-81
2024/02/24 01:18:58;;;;;;;3.58;2.80;;;;;;;4.36;87.19;98962.31;5056001;28;20124;-77
2024/02/24 01:21:26;;;;;;;3.42;2.85;;;;;;;4.39;86.80;98966.47;5054755;28;20075;-79
2024/02/24 01:23:53;;;;;;;5.00;3.10;;;;;;;4.45;86.48;98968.53;5056739;28;20084;-78
2024/02/24 01:26:19;;;;;;;4.07;3.60;;;;;;;4.45;86.77;98965.91;5054149;28;20056;-79
2024/02/24 01:28:48;;;;;;;5.88;4.70;;;;;;;4.43;87.52;98968.69;5055165;28;20045;-78
2024/02/24 01:31:17;;;;;;;6.88;5.03;;;;;;;4.42;87.45;98960.94;5054089;28;20114;-79
2024/02/24 01:33:44;;;;;;;8.82;5.55;;;;;;;4.39;87.66;98963.88;5058057;28;20108;-80
2024/02/24 01:36:11;;;;;;;6.80;4.20;;;;;;;4.39;87.15;98962.06;5054051;28;20132;-79
2024/02/24 01:38:39;;;;;;;4.22;3.63;;;;;;;4.36;88.28;98971.97;5056658;28;20048;-79
2024/02/24 01:41:05;;;;;;;4.70;3.50;;;;;;;4.26;88.20;98979.81;5056520;28;20049;-80
2024/02/24 01:43:36;;;;;;;4.95;3.25;;;;;;;4.25;88.11;98976.38;5056264;28;20056;-81
2024/02/24 01:46:04;;;;;;;6.05;3.42;;;;;;;4.22;88.57;98976.63;5056370;28;20045;-79
2024/02/24 01:48:32;;;;;;;5.22;3.53;;;;;;;4.26;88.15;98972.78;5053822;28;20045;-81
2024/02/24 01:51:00;;;;;;;4.85;3.38;;;;;;;4.21;88.51;98968.94;5054820;28;20052;-81
2024/02/24 01:53:30;;;;;;;5.25;3.35;;;;;;;4.23;88.46;98974.84;5060598;28;20044;-82
2024/02/24 01:56:00;;;;;;;4.82;3.80;;;;;;;4.19;88.72;98976.06;5056764;28;20049;-81
2024/02/24 01:58:35;;;;;;;4.35;3.65;;;;;;;4.25;88.15;98975.56;5056191;28;20069;-80
2024/02/24 02:01:02;;;;;;;4.72;3.60;;;;;;;4.25;88.50;98979.00;5055990;28;20052;-78
2024/02/24 02:03:28;;;;;;;6.28;3.75;;;;;;;4.22;88.35;98991.53;5055007;28;20098;-79
2024/02/24 02:05:55;;;;;;;5.15;3.97;;;;;;;4.24;88.73;98987.81;5054469;28;20053;-80
2024/02/24 02:08:22;;;;;;;7.13;3.63;;;;;;;4.24;88.45;98989.59;5056762;28;20476;-79
2024/02/24 02:10:52;;;;;;;6.18;3.83;;;;;;;4.31;88.14;98985.47;5055519;28;20276;-79
2024/02/24 02:13:20;;;;;;;6.45;4.13;;;;;;;4.32;88.98;98987.13;5057718;28;20155;-81
2024/02/24 02:15:49;;;;;;;4.65;3.60;;;;;;;4.36;88.21;98987.69;5058283;28;20049;-80
2024/02/24 02:18:16;;;;;;;6.65;3.85;;;;;;;4.34;88.39;98989.63;5054427;28;20049;-82
2024/02/24 02:20:42;;;;;;;5.05;3.78;;;;;;;4.33;88.53;98988.81;5063018;28;20053;-78
2024/02/24 02:23:10;;;;;;;5.30;3.90;;;;;;;4.30;88.73;98986.44;5064827;28;20052;-80
2024/02/24 02:25:37;;;;;;;5.28;3.70;;;;;;;4.33;88.17;98986.19;5055049;28;20334;-81
2024/02/24 02:28:05;;;;;;;6.30;3.50;;;;;;;4.41;87.87;98985.50;5059340;28;20057;-82
2024/02/24 02:30:32;;;;;;;4.28;3.40;;;;;;;4.36;88.31;98988.50;5058695;28;20041;-81
2024/02/24 02:32:58;;;;;;;5.53;3.60;;;;;;;4.37;88.30;98981.47;5056677;28;20056;-82
2024/02/24 02:35:25;;;;;;;4.50;3.60;;;;;;;4.42;87.54;98992.38;5060740;28;20414;-80
2024/02/24 02:37:52;;;;;;;4.45;3.40;;;;;;;4.44;87.25;98986.06;5059055;28;20049;-82
2024/02/24 02:40:20;;;;;;;4.35;3.42;;;;;;;4.41;87.77;98991.56;5058990;28;20099;-83
2024/02/24 02:42:47;;;;;;;4.07;3.17;;;;;;;4.41;87.76;98995.97;5057551;28;20088;-81
2024/02/24 02:45:14;;;;;;;6.07;3.72;;;;;;;4.40;88.19;99004.78;5056084;28;20061;-80
2024/02/24 02:47:40;;;;;;;5.95;3.40;;;;;;;4.41;88.05;98995.97;5056324;28;20144;-82
2024/02/24 02:50:08;;;;;;;4.40;3.50;;;;;;;4.41;88.49;99004.66;5058783;28;20073;-80
2024/02/24 02:52:35;;;;;;;5.43;3.92;;;;;;;4.36;88.88;98999.00;5053232;28;20048;-78
2024/02/24 02:55:02;;;;;;;5.88;3.50;;;;;;;4.29;88.98;99001.34;5060764;28;20139;-80
2024/02/24 02:57:30;;;;;;;4.35;3.40;;;;;;;4.31;88.57;98991.53;5061156;28;20072;-80
2024/02/24 02:59:57;;;;;;;3.80;3.05;;;;;;;4.25;89.50;98996.50;5063465;28;20045;-80
2024/02/24 03:02:23;;;;;;;3.70;3.13;;;;;;;4.23;89.51;98990.56;5059351;28;20467;-81
2024/02/24 03:04:50;;;;;;;4.13;3.13;;;;;;;4.20;88.95;98999.53;5052704;28;20127;-81
2024/02/24 03:07:16;;;;;;;6.15;3.60;;;;;;;4.19;89.81;98997.84;5057019;28;20158;-80
2024/02/24 03:09:47;;;;;;;3.63;3.10;;;;;;;4.17;89.57;99004.19;5056324;28;20709;-79
2024/02/24 03:12:14;;;;;;;6.55;3.42;;;;;;;4.15;89.86;98999.09;5054411;28;20314;-81
2024/02/24 03:14:42;;;;;;;5.22;3.67;;;;;;;4.12;89.58;98995.91;5055038;28;20091;-81
2024/02/24 03:17:09;;;;;;;4.13;3.10;;;;;;;4.08;90.12;99000.59;5054654;28;20476;-80
2024/02/24 03:19:35;;;;;;;3.90;3.50;;;;;;;4.04;90.22;99005.25;5053888;28;20132;-80
2024/02/24 03:22:02;;;;;;;5.82;3.42;;;;;;;4.02;90.04;99001.94;5054469;28;20088;-81
2024/02/24 03:24:29;;;;;;;4.10;3.15;;;;;;;4.03;89.91;98998.38;5055366;28;20041;-80
2024/02/24 03:26:56;;;;;;;4.35;3.13;;;;;;;3.96;90.29;99005.06;5060335;28;20438;-80
2024/02/24 03:29:22;;;;;;;4.30;3.42;;;;;;;3.91;91.29;99007.25;5058287;28;20114;-81
2024/02/24 03:31:49;;;;;;;3.92;3.20;;;;;;;3.89;90.65;99013.59;5053944;28;20087;-80
2024/02/24 03:34:16;;;;;;;3.47;3.17;;;;;;;3.86;90.83;99004.22;5054152;28;20061;-77
2024/02/24 03:36:43;;;;;;;4.18;3.38;;;;;;;3.91;90.63;99012.50;5053498;28;20069;-79
2024/02/24 03:39:10;;;;;;;5.75;4.22;;;;;;;3.88;90.79;99015.38;5052538;28;20136;-77
2024/02/24 03:41:37;;;;;;;3.28;2.97;;;;;;;3.88;90.98;99015.38;5052384;28;20137;-79
2024/02/24 03:44:03;;;;;;;5.47;3.17;;;;;;;3.90;90.56;99017.88;5055122;28;20087;-81
2024/02/24 03:46:30;;;;;;;9.20;6.22;;;;;;;3.92;90.34;99013.31;5062384;28;20096;-79
2024/02/24 03:48:58;;;;;;;7.00;5.40;;;;;;;3.85;90.21;99020.88;5056448;28;20072;-81
2024/02/24 03:51:24;;;;;;;13.45;10.68;;;;;;;3.82;90.96;99026.38;5056101;28;20073;-77
2024/02/24 03:53:51;;;;;;;4.80;3.70;;;;;;;3.78;91.15;99030.22;5053410;28;20128;-79
2024/02/24 03:56:18;;;;;;;6.38;4.25;;;;;;;3.85;90.93;99028.72;5052078;28;20419;-79
2024/02/24 03:58:45;;;;;;;6.68;4.00;;;;;;;3.85;90.22;99026.13;5054058;28;20119;-80
2024/02/24 04:01:12;;;;;;;5.60;3.58;;;;;;;3.77;90.78;99028.56;5054678;28;20045;-80
2024/02/24 04:03:38;;;;;;;4.28;3.38;;;;;;;3.79;90.04;99026.63;5055237;28;20049;-77
2024/02/24 04:06:07;;;;;;;7.55;4.03;;;;;;;3.78;89.99;99027.59;5055561;28;20128;-81
2024/02/24 04:08:34;;;;;;;6.90;3.67;;;;;;;3.77;91.07;99031.16;5055399;28;20102;-82
2024/02/24 04:11:01;;;;;;;5.75;3.55;;;;;;;3.80;91.00;99031.75;5055893;28;20205;-81
2024/02/24 04:13:28;;;;;;;6.90;3.70;;;;;;;3.94;89.64;99032.34;5055963;28;20053;-78
2024/02/24 04:15:55;;;;;;;5.22;3.42;;;;;;;3.94;89.71;99040.22;5055745;28;20072;-82
2024/02/24 04:18:22;;;;;;;5.50;3.30;;;;;;;4.04;89.60;99039.28;5056645;28;20045;-80
2024/02/24 04:20:48;;;;;;;6.43;3.63;;;;;;;4.13;88.81;99036.81;5056811;28;20388;-81
2024/02/24 04:23:16;;;;;;;5.88;3.53;;;;;;;4.23;89.22;99035.06;5058634;28;20137;-79
2024/02/24 04:25:43;;;;;;;4.60;3.40;;;;;;;4.30;88.35;99031.78;5060182;28;20462;-81
2024/02/24 04:28:12;;;;;;;7.38;3.30;;;;;;;4.30;88.45;99034.41;5062060;28;20568;-80
2024/02/24 04:30:38;;;;;;;6.75;3.97;;;;;;;4.36;87.98;99040.88;5061577;28;20187;-80
2024/02/24 04:33:06;;;;;;;8.70;4.00;;;;;;;4.36;88.22;99037.44;5057007;28;20077;-81
2024/02/24 04:35:32;;;;;;;6.03;3.60;;;;;;;4.34;87.79;99040.22;5054922;28;20080;-80
2024/02/24 04:37:59;;;;;;;5.55;3.70;;;;;;;4.42;87.34;99044.75;5054569;28;20053;-81
2024/02/24 04:40:27;;;;;;;4.38;3.25;;;;;;;4.44;87.03;99043.69;5055358;28;20491;-81
2024/02/24 04:42:54;;;;;;;7.00;3.60;;;;;;;4.49;86.58;99038.84;5056411;28;20049;-81
2024/02/24 04:45:20;;;;;;;6.03;3.92;;;;;;;4.42;86.88;99045.63;5060493;28;20060;-81
2024/02/24 04:47:47;;;;;;;5.65;3.85;;;;;;;4.39;87.11;99051.09;5060658;28;20049;-82
2024/02/24 04:50:15;;;;;;;11.30;6.53;;;;;;;4.43;86.93;99052.50;5060304;28;20249;-80
2024/02/24 04:52:41;;;;;;;14.80;6.97;;;;;;;4.34;87.10;99053.31;5060279;28;20406;-82
2024/02/24 04:55:08;;;;;;;6.00;4.13;;;;;;;4.33;87.55;99051.66;5058513;28;20049;-77
2024/02/24 04:57:36;;;;;;;5.45;3.38;;;;;;;4.22;87.57;99060.41;5058744;28;20100;-81
2024/02/24 05:00:05;;;;;;;7.05;4.55;;;;;;;4.19;87.88;99062.47;5061019;28;20101;-82
2024/02/24 05:02:32;;;;;;;4.72;3.40;;;;;;;4.14;88.14;99072.50;5059991;28;20053;-82
2024/02/24 05:04:58;;;;;;;6.45;3.92;;;;;;;4.07;88.37;99077.47;5061062;28;20586;-78
2024/02/24 05:07:25;;;;;;;4.60;3.45;;;;;;;4.17;88.22;99073.09;5060647;28;20091;-82
2024/02/24 05:09:51;;;;;;;4.10;3.47;;;;;;;4.12;87.91;99084.91;5060621;28;20463;-82
2024/02/24 05:12:18;;;;;;;4.07;3.20;;;;;;;4.17;87.98;99074.88;5062259;28;20049;-81
2024/02/24 05:14:49;;;;;;;5.60;3.67;;;;;;;4.21;87.79;99078.88;5058369;28;20128;-80
2024/02/24 05:17:16;;;;;;;8.55;3.85;;;;;;;4.16;87.89;99086.31;5056557;28;20049;-80
2024/02/24 05:19:42;;;;;;;4.70;3.58;;;;;;;4.11;88.27;99088.47;5057095;28;20049;-78
2024/02/24 05:22:09;;;;;;;5.88;4.03;;;;;;;4.10;88.50;99092.06;5056946;28;20136;-79
2024/02/24 05:24:37;;;;;;;4.65;3.70;;;;;;;4.12;88.29;99090.16;5060072;28;20076;-82
2024/02/24 05:27:05;;;;;;;4.95;3.67;;;;;;;4.11;88.25;99085.84;5061515;28;20112;-79
2024/02/24 05:29:31;;;;;;;5.30;4.00;;;;;;;4.15;87.97;99095.09;5058593;28;20103;-79
2024/02/24 05:31:59;;;;;;;5.88;3.60;;;;;;;4.09;88.96;99088.63;5057592;28;20052;-80
2024/02/24 05:34:26;;;;;;;6.93;3.60;;;;;;;4.08;88.63;99088.75;5058126;28;20147;-81
2024/02/24 05:36:53;;;;;;;6.63;3.95;;;;;;;4.14;88.03;99088.22;5057078;28;20095;-81
2024/02/24 05:39:20;;;;;;;4.25;3.50;;;;;;;4.17;87.88;99095.81;5056453;28;20052;-81
2024/02/24 05:41:46;;;;;;;7.57;3.55;;;;;;;4.15;87.96;99089.88;5057668;28;20411;-81
2024/02/24 05:44:13;;;;;;;5.55;3.55;;;;;;;4.13;88.46;99091.81;5055534;28;20128;-81
2024/02/24 05:46:39;;;;;;;10.68;4.10;;;;;;;4.04;88.90;99089.00;5052470;28;20128;-80
2024/02/24 05:49:07;;;;;;;6.25;3.60;;;;;;;4.03;88.18;99091.75;5054473;28;20183;-80
2024/02/24 05:51:34;;;;;;;6.78;3.70;;;;;;;4.07;88.85;99097.56;5060031;28;20198;-81
2024/02/24 05:54:01;;;;;;;5.70;3.58;;;;;;;4.02;88.64;99105.81;5060498;28;20088;-83
2024/02/24 05:56:27;;;;;;;4.68;3.40;;;;;;;3.98;89.47;99101.81;5059553;28;20357;-82
2024/02/24 05:58:54;;;;;;;5.95;3.33;;;;;;;3.93;89.33;99117.91;5059704;28;20530;-80
2024/02/24 06:01:21;;;;;;;4.18;2.90;;;;;;;3.90;89.33;99123.38;5056188;28;20073;-82
2024/02/24 06:03:47;;;;;;;4.05;3.22;;;;;;;3.95;89.76;99125.59;5056192;28;20087;-82
2024/02/24 06:06:15;;;;;;;4.82;3.50;;;;;;;4.02;89.18;99127.59;5059742;28;20080;-81
2024/02/24 06:08:42;;;;;;;7.55;3.40;;;;;;;4.05;88.83;99126.47;5059437;28;20503;-82
2024/02/24 06:11:09;;;;;;;5.88;3.50;;;;;;;4.14;88.83;99122.25;5058615;28;20179;-82
2024/02/24 06:13:35;;;;;;;4.63;3.75;;;;;;;4.13;88.67;99120.59;5042653;28;20049;-82
2024/02/24 06:16:03;;;;;;;4.35;3.50;;;;;;;4.12;88.64;99132.88;5059467;28;20151;-83
2024/02/24 06:18:30;;;;;;;4.95;3.53;;;;;;;4.08;88.94;99141.09;5059296;28;20128;-80
2024/02/24 06:20:57;;;;;;;4.57;3.58;;;;;;;4.15;88.00;99134.38;5058049;28;20482;-83
2024/02/24 06:23:25;;;;;;;6.65;3.72;;;;;;;4.16;88.20;99122.97;5057600;28;20099;-80
2024/02/24 06:25:51;;;;;;;6.82;3.75;;;;;;;4.16;89.16;99136.06;5059824;28;20523;-82
2024/02/24 06:28:18;;;;;;;4.53;3.38;;;;;;;4.21;88.86;99136.50;5062455;28;20132;-79
2024/02/24 06:30:45;;;;;;;4.95;3.63;;;;;;;4.25;88.53;99137.91;5068282;28;20075;-82
2024/02/24 06:33:12;;;;;;;4.80;3.70;;;;;;;4.30;88.00;99141.78;5065289;28;20144;-79
2024/02/24 06:35:38;;;;;;;7.03;3.58;;;;;;;4.32;87.85;99139.84;5061827;28;20045;-82
2024/02/24 06:38:05;;;;;;;6.13;4.25;;;;;;;4.35;87.47;99141.38;5061184;28;20049;-82
2024/02/24 06:40:33;;;;;;;5.35;3.47;;;;;;;4.38;87.40;99142.91;5057398;28;20049;-81
2024/02/24 06:43:00;;;;;;;4.13;3.50;;;;;;;4.36;87.78;99148.25;5054342;28;20080;-82
2024/02/24 06:45:26;;;;;;;6.03;3.70;;;;;;;4.32;87.56;99150.31;5058827;28;20522;-82
2024/02/24 06:47:53;;;;;;;10.65;4.00;;;;;;;4.29;87.80;99162.84;5061728;28;20138;-84
2024/02/24 06:50:20;;;;;;;4.35;3.50;;;;;;;4.34;88.17;99158.06;5064899;28;20084;-82
2024/02/24 06:52:46;;;;;;;5.53;3.80;;;;;;;4.36;87.37;99160.53;5055939;28;20076;-82
2024/02/24 06:55:13;;;;;;;5.97;3.95;;;;;;;4.42;86.95;99160.00;5052661;28;20104;-82
2024/02/24 06:57:44;;;;;;;5.13;3.40;;;;;;;4.41;86.59;99164.41;5057969;28;20111;-82
2024/02/24 07:00:12;;;;;;;5.07;3.65;;;;;;;4.40;87.23;99162.75;5058030;28;20045;-82
2024/02/24 07:02:39;;;;;;;4.45;3.55;;;;;;;4.50;87.32;99168.03;5056633;28;20053;-81
2024/02/24 07:05:08;;;;;;;10.27;3.75;;;;;;;4.53;87.08;99162.53;5057948;28;20048;-81
2024/02/24 07:07:35;;;;;;;4.97;3.38;;;;;;;4.52;86.58;99163.50;5057753;28;20053;-80
2024/02/24 07:10:04;;;;;;;5.40;3.50;;;;;;;4.53;86.88;99171.22;5058116;28;20408;-82
2024/02/24 07:12:31;;;;;;;4.70;3.55;;;;;;;4.55;86.47;99179.81;5054794;28;20582;-83
2024/02/24 07:14:59;;;;;;;5.07;3.80;;;;;;;4.61;86.53;99178.44;5057631;28;20098;-81
2024/02/24 07:17:26;;;;;;;5.00;3.88;;;;;;;4.61;86.67;99185.47;5058638;28;20084;-79
2024/02/24 07:19:53;;;;;;;6.68;4.05;;;;;;;4.61;86.69;99186.28;5058054;28;20084;-81
2024/02/24 07:22:20;;;;;;;6.30;4.05;;;;;;;4.68;86.51;99192.66;5059226;28;20053;-80
2024/02/24 07:24:47;;;;;;;7.20;4.32;;;;;;;4.67;86.92;99192.78;5061256;28;20056;-82
2024/02/24 07:27:14;;;;;;;6.95;4.28;;;;;;;4.77;86.61;99198.88;5059029;28;20048;-82
2024/02/24 07:29:40;;;;;;;7.05;4.45;;;;;;;4.77;87.12;99204.94;5058453;28;20136;-79
2024/02/24 07:32:09;;;;;;;6.93;4.20;;;;;;;4.80;87.38;99209.94;5054947;28;20128;-83
2024/02/24 07:34:36;;;;;;;5.85;3.80;;;;;;;4.86;86.99;99213.81;5058088;28;20059;-81
2024/02/24 07:37:02;;;;;;;6.70;4.20;;;;;;;4.86;87.01;99213.81;5058345;28;20494;-81
2024/02/24 07:39:29;;;;;;;8.20;4.15;;;;;;;4.88;87.15;99221.56;5058396;28;20072;-80
2024/02/24 07:41:56;;;;;;;5.90;3.78;;;;;;;4.96;87.95;99227.81;5057712;28;20053;-81
2024/02/24 07:44:22;;;;;;;6.50;4.20;;;;;;;5.00;87.70;99229.19;5058070;28;20494;-81
2024/02/24 07:46:49;;;;;;;7.95;4.80;;;;;;;5.01;88.18;99228.22;5051990;28;20049;-81
2024/02/24 07:49:17;;;;;;;10.60;4.47;;;;;;;5.01;87.60;99230.03;5053221;28;20057;-81
2024/02/24 07:51:44;;;;;;;8.77;4.78;;;;;;;5.04;87.88;99238.47;5056581;28;20502;-81
2024/02/24 07:54:11;;;;;;;6.45;4.43;;;;;;;4.99;87.46;99245.88;5056885;28;20135;-82
2024/02/24 07:56:37;;;;;;;6.20;4.53;;;;;;;4.96;87.57;99242.72;5060372;28;20049;-80
2024/02/24 07:59:04;;;;;;;5.70;4.50;;;;;;;4.94;88.94;99247.25;5063144;28;20053;-81
2024/02/24 08:01:31;;;;;;;8.18;4.57;;;;;;;5.02;88.96;99247.41;5058160;28;20088;-79
2024/02/24 08:03:58;;;;;;;6.55;4.60;;;;;;;4.99;88.66;99251.13;5057503;28;20049;-81
2024/02/24 08:06:26;;;;;;;6.55;4.93;;;;;;;5.01;87.66;99262.31;5056806;28;20154;-82
2024/02/24 08:08:53;;;;;;;8.90;4.65;;;;;;;4.97;89.08;99253.06;5056233;28;20091;-83
2024/02/24 08:11:20;;;;;;;8.23;5.00;;;;;;;5.02;88.29;99258.72;5057190;28;20131;-83
2024/02/24 08:13:47;;;;;;;10.35;4.70;;;;;;;5.07;87.45;99263.56;5058046;28;20113;-83
2024/02/24 08:16:13;;;;;;;7.28;4.70;;;;;;;5.07;88.36;99266.19;5055465;28;20075;-81
2024/02/24 08:18:40;;;;;;;6.07;4.10;;;;;;;5.13;88.06;99264.81;5067210;28;20478;-81
2024/02/24 08:21:08;;;;;;;5.50;3.63;;;;;;;5.11;86.81;99272.00;5067993;28;20245;-82
2024/02/24 08:23:36;;;;;;;5.57;3.60;;;;;;;5.07;88.33;99274.06;5067118;28;20052;-79
2024/02/24 08:28:44;;;;;;;6.90;3.20;;;;;;;5.15;87.21;99279.47;5064420;28;20071;-81
2024/02/24 08:31:12;;;;;;;4.82;3.00;;;;;;;5.19;88.66;99274.81;5061938;28;20045;-82
2024/02/24 08:33:46;;;;;;;3.65;2.67;;;;;;;5.16;88.14;99282.94;5066159;28;20045;-79
2024/02/24 08:36:16;;;;;;;3.17;2.30;;;;;;;5.16;87.71;99288.16;5066243;28;20048;-82
2024/02/24 08:38:44;;;;;;;2.80;2.05;;;;;;;5.04;86.73;99293.53;5065141;28;20045;-82
2024/02/24 08:41:11;;;;;;;4.30;2.17;;;;;;;5.01;87.39;99293.78;5064865;28;20055;-81
2024/02/24 08:43:38;;;;;;;3.28;2.30;;;;;;;5.10;87.73;99307.88;5062055;28;20091;-83
2024/02/24 08:46:05;;;;;;;2.97;2.15;;;;;;;5.01;88.65;99309.50;5061991;28;20517;-82
2024/02/24 08:48:31;;;;;;;3.42;1.73;;;;;;;5.19;88.14;99301.03;5060246;28;20088;-81
2024/02/24 08:50:58;;;;;;;1.92;1.70;;;;;;;5.26;87.82;99317.88;5060248;28;20064;-83
2024/02/24 08:53:25;;;;;;;4.03;2.15;;;;;;;5.30;88.79;99316.66;5060911;28;20063;-82
2024/02/24 08:55:53;;;;;;;5.07;2.10;;;;;;;5.39;87.10;99315.84;5059606;28;20121;-84
2024/02/24 08:58:19;;;;;;;4.80;2.40;;;;;;;5.31;87.18;99327.03;5059261;28;20156;-80
2024/02/24 09:00:46;;;;;;;4.22;2.40;;;;;;;5.41;89.06;99327.06;5061519;28;20075;-83
2024/02/24 09:03:14;;;;;;;3.30;2.22;;;;;;;5.46;89.00;99324.03;5060853;28;20123;-83
2024/02/24 09:05:41;;;;;;;2.22;1.75;;;;;;;5.51;88.30;99332.31;5060260;28;20079;-84
2024/02/24 09:08:08;;;;;;;2.33;2.13;;;;;;;5.49;87.32;99329.84;5059410;28;20110;-84
2024/02/24 09:10:34;;;;;;;1.55;1.45;;;;;;;5.67;86.40;99337.03;5061086;28;20075;-81
2024/02/24 09:13:02;;;;;;;3.50;1.77;;;;;;;5.77;86.30;99335.28;5062838;28;20044;-83
2024/02/24 09:15:29;;;;;;;2.85;1.70;;;;;;;5.95;86.74;99346.81;5061516;28;20107;-85
2024/02/24 09:17:56;;;;;;;3.92;1.98;;;;;;;6.47;85.58;99343.91;5059885;28;20084;-84
2024/02/24 09:20:22;;;;;;;1.98;1.70;;;;;;;6.68;83.52;99349.00;5059235;28;20514;-80
2024/02/24 09:22:49;;;;;;;1.52;1.40;;;;;;;6.84;81.31;99354.53;5060808;28;20091;-83
2024/02/24 09:25:17;;;;;;;3.50;2.10;;;;;;;6.94;79.89;99357.97;5058086;28;20132;-81
2024/02/24 09:27:44;;;;;;;1.92;1.67;;;;;;;6.73;80.41;99367.81;5061263;28;20084;-83
2024/02/24 09:30:13;;;;;;;2.40;1.73;;;;;;;6.71;80.31;99369.78;5059177;28;20053;-81
2024/02/24 09:32:40;;;;;;;3.40;1.48;;;;;;;6.57;79.24;99368.41;5051411;28;20076;-84
2024/02/24 09:35:08;;;;;;;3.83;1.73;;;;;;;6.55;79.47;99373.78;5055372;28;20103;-81
2024/02/24 09:37:36;;;;;;;1.45;1.35;;;;;;;6.32;78.30;99378.50;5059620;28;20055;-82
2024/02/24 09:40:06;;;;;;;5.38;1.55;;;;;;;6.25;77.57;99387.06;5052604;28;20080;-80
2024/02/24 09:42:33;;;;;;;1.50;1.30;;;;;;;6.10;79.00;99391.88;5057791;28;20052;-82
2024/02/24 09:45:02;;;;;;;1.95;1.00;;;;;;;6.07;77.64;99394.78;5057396;28;20041;-82
2024/02/24 09:47:31;;;;;;;1.60;1.50;;;;;;;6.13;77.42;99406.56;5053262;28;20049;-82
2024/02/24 09:49:58;;;;;;;1.48;1.38;;;;;;;6.13;76.24;99406.56;5056203;28;20045;-80
2024/02/24 09:52:25;;;;;;;2.80;1.55;;;;;;;6.11;75.34;99409.31;5058158;28;20045;-78
2024/02/24 09:54:51;;;;;;;4.90;1.83;;;;;;;6.04;75.47;99406.41;5060233;28;20053;-81
2024/02/24 09:57:21;;;;;;;4.65;1.83;;;;;;;6.03;74.63;99406.53;5058946;28;20165;-78
2024/02/24 09:59:49;;;;;;;3.33;1.13;;;;;;;6.18;73.90;99413.06;5055319;28;20396;-79
2024/02/24 10:02:16;;;;;;;3.88;1.45;;;;;;;6.28;74.30;99413.06;5055775;28;20461;-79
2024/02/24 10:04:44;;;;;;;4.90;1.77;;;;;;;6.54;72.62;99408.94;5057660;28;20095;-80
2024/02/24 10:07:11;;;;;;;4.97;1.98;;;;;;;6.49;74.10;99408.50;5058896;28;20128;-81
2024/02/24 10:09:37;;;;;;;2.50;1.63;;;;;;;6.55;71.63;99415.84;5045526;28;20119;-80
2024/02/24 10:12:06;;;;;;;7.32;3.65;;;;;;;6.60;70.97;99428.56;5059316;28;20041;-81
2024/02/24 10:14:34;;;;;;;4.15;2.83;;;;;;;6.67;71.63;99423.59;5058896;28;20551;-79
2024/02/24 10:17:01;;;;;;;2.55;1.73;;;;;;;6.67;71.59;99424.44;5057382;28;20431;-80
2024/02/24 10:19:30;;;;;;;6.60;2.13;;;;;;;6.84;72.52;99433.41;5056531;28;20112;-80
2024/02/24 10:22:01;;;;;;;5.15;2.80;;;;;;;6.86;69.92;99430.63;5057039;28;20044;-80
2024/02/24 10:24:28;;;;;;;4.50;2.75;;;;;;;6.98;68.82;99440.03;5056371;28;20399;-79
2024/02/24 10:26:55;;;;;;;2.20;1.75;;;;;;;7.13;68.36;99445.69;5056885;28;20049;-81
2024/02/24 10:29:21;;;;;;;3.42;2.47;;;;;;;7.11;69.18;99451.09;5057419;28;20151;-80
2024/02/24 10:31:48;;;;;;;1.83;1.40;;;;;;;7.07;66.24;99450.53;5057410;28;20049;-80
2024/02/24 10:34:15;;;;;;;4.55;2.25;;;;;;;6.95;65.04;99454.28;5055995;28;20068;-78
2024/02/24 10:36:43;;;;;;;3.10;1.60;;;;;;;6.67;64.92;99463.03;5056178;28;20124;-81
2024/02/24 10:39:15;;;;;;;5.88;1.98;;;;;;;6.57;65.20;99470.91;5059712;28;20116;-80
2024/02/24 10:41:44;;;;;;;2.85;1.50;;;;;;;6.49;66.19;99471.59;5060392;28;20087;-80
2024/02/24 10:44:13;;;;;;;6.32;1.85;;;;;;;6.44;66.44;99478.22;5061733;28;20091;-78
2024/02/24 10:46:40;;;;;;;3.65;2.45;;;;;;;6.39;67.32;99478.63;5057565;28;20052;-80
2024/02/24 10:49:07;;;;;;;4.72;1.58;;;;;;;6.43;68.56;99484.44;5056156;28;20095;-80
2024/02/24 10:51:34;;;;;;;2.72;1.77;;;;;;;6.44;68.75;99492.19;5057701;28;20084;-82
2024/02/24 10:54:05;;;;;;;3.85;1.40;;;;;;;6.46;67.15;99486.78;5059281;28;20076;-78
2024/02/24 10:56:33;;;;;;;4.22;2.38;;;;;;;6.54;68.02;99487.78;5069513;28;20060;-81
2024/02/24 10:59:07;;;;;;;2.47;1.38;;;;;;;6.69;67.86;99495.25;5065718;28;20053;-82
2024/02/24 11:01:43;;;;;;;2.40;1.30;;;;;;;6.93;67.83;99485.19;5064452;28;20059;-82
2024/02/24 11:04:12;;;;;;;2.28;1.58;;;;;;;7.38;66.41;99489.81;5059316;28;20053;-82
2024/02/24 11:06:45;;;;;;;3.58;1.98;;;;;;;8.02;64.11;99478.50;5057884;28;20049;-81
2024/02/24 11:09:15;;;;;;;4.35;1.60;;;;;;;8.15;63.59;99490.53;5060053;28;20450;-84
2024/02/24 11:11:44;;;;;;;2.15;1.95;;;;;;;8.14;64.81;99500.22;5058028;28;20041;-81
2024/02/24 11:14:11;;;;;;;3.17;2.20;;;;;;;7.93;64.14;99497.00;5057387;28;20045;-79
2024/02/24 11:16:41;;;;;;;2.47;2.00;;;;;;;7.87;63.22;99494.94;5053988;28;20092;-82
2024/02/24 11:19:10;;;;;;;2.58;1.63;;;;;;;8.13;62.44;99498.59;5057429;28;20049;-82
2024/02/24 11:22:02;;;;;;;5.40;1.70;;;;;;;8.76;61.92;99490.72;5056907;28;20123;-82
2024/02/24 11:24:32;;;;;;;2.80;2.45;;;;;;;9.33;57.66;99485.06;5057451;28;20479;-80
2024/02/24 11:27:01;;;;;;;3.15;1.83;;;;;;;9.22;56.98;99475.59;5053065;28;20102;-82
2024/02/24 11:29:28;;;;;;;1.63;1.10;;;;;;;9.01;57.50;99483.00;5056054;28;20045;-84
2024/02/24 11:32:06;;;;;;;2.42;1.77;;;;;;;8.77;57.06;99481.81;5057350;28;20052;-80
2024/02/24 11:34:34;;;;;;;3.70;2.97;;;;;;;8.56;56.90;99479.47;5056336;28;20072;-81
2024/02/24 11:37:01;;;;;;;1.48;1.33;;;;;;;8.42;56.97;99479.97;5058129;28;20083;-83
2024/02/24 11:39:29;;;;;;;2.35;1.60;;;;;;;8.32;58.61;99484.47;5057936;28;20140;-82
2024/02/24 11:41:56;;;;;;;2.13;1.70;;;;;;;8.33;57.88;99483.47;5057110;28;20129;-83
2024/02/24 11:44:24;;;;;;;3.50;2.30;;;;;;;8.35;57.76;99500.00;5057062;28;20052;-83