Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:47;;;;;;;;;;;16.50;99.90;;;;;;2069599;28;20372;-76
2023/08/06 00:01:48;;;;;;;;;;;16.50;99.90;;;;;;2059597;28;19960;-76
2023/08/06 00:02:49;;;;;;;;;;;16.50;99.90;;;;;;2057222;28;20371;-75
2023/08/06 00:03:49;;;;;;;;;;;16.50;99.90;;;;;;2066436;28;19923;-76
2023/08/06 00:04:50;;;;;;;;;;;16.50;99.90;;;;;;2068624;28;20317;-75
2023/08/06 00:05:50;;;;;;;;;;;16.50;99.90;;;;;;2069267;28;20015;-77
2023/08/06 00:06:51;;;;;;;;;;;16.50;99.90;;;;;;2063173;28;20163;-76
2023/08/06 00:07:51;;;;;;;;;;;16.50;99.90;;;;;;2067588;28;20262;-76
2023/08/06 00:08:52;;;;;;;;;;;16.50;99.90;;;;;;2059593;28;19968;-76
2023/08/06 00:09:52;;;;;;;;;;;16.50;99.90;;;;;;2058076;28;19914;-77
2023/08/06 00:10:53;;;;;;;;;;;16.50;99.90;;;;;;2067514;28;19963;-76
2023/08/06 00:11:53;;;;;;;;;;;16.40;99.90;;;;;;2062810;28;19917;-77
2023/08/06 00:12:54;;;;;;;;;;;16.40;99.90;;;;;;2067061;28;19924;-76
2023/08/06 00:13:55;;;;;;;;;;;16.40;99.90;;;;;;2065572;28;19932;-77
2023/08/06 00:14:55;;;;;;;;;;;16.40;99.90;;;;;;2063003;28;19968;-77
2023/08/06 00:16:07;;;;;;;;;;;16.30;99.90;;;;;;2059545;28;19917;-76
2023/08/06 00:17:07;;;;;;;;;;;16.40;99.90;;;;;;2060842;28;19917;-76
2023/08/06 00:18:08;;;;;;;;;;;16.40;99.90;;;;;;2067620;28;19917;-76
2023/08/06 00:19:08;;;;;;;;;;;16.40;99.90;;;;;;2070165;28;19913;-76
2023/08/06 00:20:09;;;;;;;;;;;16.30;99.90;;;;;;2067177;28;19922;-76
2023/08/06 00:21:12;;;;;;;;;;;16.30;99.90;;;;;;2067535;28;19926;-76
2023/08/06 00:22:12;;;;;;;;;;;16.30;99.90;;;;;;2068305;28;20009;-77
2023/08/06 00:23:13;;;;;;;;;;;16.30;99.90;;;;;;2070089;28;20302;-76
2023/08/06 00:24:14;;;;;;;;;;;16.30;99.90;;;;;;2068232;28;19945;-77
2023/08/06 00:25:14;;;;;;;;;;;16.20;99.90;;;;;;2068447;28;20407;-78
2023/08/06 00:26:15;;;;;;;;;;;16.30;99.90;;;;;;2063927;28;20483;-79
2023/08/06 00:27:15;;;;;;;;;;;16.30;99.90;;;;;;2068718;28;19913;-77
2023/08/06 00:28:16;;;;;;;;;;;16.30;99.90;;;;;;2069391;28;20221;-77
2023/08/06 00:29:16;;;;;;;;;;;16.20;99.90;;;;;;2057380;28;20001;-77
2023/08/06 00:30:17;;;;;;;;;;;16.30;99.90;;;;;;2064354;28;20256;-77
2023/08/06 00:31:18;;;;;;;;;;;16.20;99.90;;;;;;2066401;28;19917;-77
2023/08/06 00:32:18;;;;;;;;;;;16.30;99.90;;;;;;2067383;28;20404;-77
2023/08/06 00:33:20;;;;;;;;;;;16.30;99.90;;;;;;2066917;28;19963;-77
2023/08/06 00:34:21;;;;;;;;;;;16.30;99.90;;;;;;2067292;28;20450;-77
2023/08/06 00:35:21;;;;;;;;;;;16.20;99.90;;;;;;2055596;28;20598;-77
2023/08/06 00:36:22;;;;;;;;;;;16.20;99.90;;;;;;2064006;28;19917;-77
2023/08/06 00:37:23;;;;;;;;;;;16.30;99.90;;;;;;2067300;28;20436;-76
2023/08/06 00:38:24;;;;;;;;;;;16.20;99.90;;;;;;2069395;28;20215;-76
2023/08/06 00:39:24;;;;;;;;;;;16.20;99.90;;;;;;2067367;28;19917;-76
2023/08/06 00:40:25;;;;;;;;;;;16.20;99.90;;;;;;2059433;28;19937;-77
2023/08/06 00:41:25;;;;;;;;;;;16.20;99.90;;;;;;2060332;28;19980;-76
2023/08/06 00:42:26;;;;;;;;;;;16.30;99.90;;;;;;2053087;28;19925;-76
2023/08/06 00:43:26;;;;;;;;;;;16.20;99.90;;;;;;2050607;28;19994;-77
2023/08/06 00:44:27;;;;;;;;;;;16.20;99.90;;;;;;2066080;28;19965;-75
2023/08/06 00:45:29;;;;;;;;;;;16.30;99.90;;;;;;2064040;28;19924;-76
2023/08/06 00:46:31;;;;;;;;;;;16.20;99.90;;;;;;2067290;28;19921;-76
2023/08/06 00:47:32;;;;;;;;;;;16.20;99.90;;;;;;2064975;28;19918;-76
2023/08/06 00:48:33;;;;;;;;;;;16.20;99.90;;;;;;2062351;28;19928;-76
2023/08/06 00:49:37;;;;;;;;;;;16.20;99.90;;;;;;2065652;28;20284;-77
2023/08/06 00:50:37;;;;;;;;;;;16.20;99.90;;;;;;2059859;28;20223;-77
2023/08/06 00:51:38;;;;;;;;;;;16.20;99.90;;;;;;2063615;28;20554;-76
2023/08/06 00:52:38;;;;;;;;;;;16.30;99.90;;;;;;2067108;28;20008;-76
2023/08/06 00:53:39;;;;;;;;;;;16.20;99.90;;;;;;2066806;28;19918;-77
2023/08/06 00:54:40;;;;;;;;;;;16.30;99.90;;;;;;2067215;28;19992;-77
2023/08/06 00:55:43;;;;;;;;;;;16.30;99.90;;;;;;2067258;28;19917;-78
2023/08/06 00:56:45;;;;;;;;;;;16.30;99.90;;;;;;2067229;28;19937;-75
2023/08/06 00:57:45;;;;;;;;;;;16.20;99.90;;;;;;2069835;28;19917;-76
2023/08/06 00:58:46;;;;;;;;;;;16.30;99.90;;;;;;2068140;28;20319;-76
2023/08/06 00:59:47;;;;;;;;;;;16.30;99.90;;;;;;2067991;28;19927;-77
2023/08/06 01:00:47;;;;;;;;;;;16.30;99.90;;;;;;2067409;28;19923;-77
2023/08/06 01:01:50;;;;;;;;;;;16.30;99.90;;;;;;2062726;28;20041;-77
2023/08/06 01:02:50;;;;;;;;;;;16.30;99.90;;;;;;2065948;28;19920;-77
2023/08/06 01:03:52;;;;;;;;;;;16.30;99.90;;;;;;2067900;28;20382;-77
2023/08/06 01:04:52;;;;;;;;;;;16.20;99.90;;;;;;2068039;28;19918;-77
2023/08/06 01:05:53;;;;;;;;;;;16.20;99.90;;;;;;2067907;28;19920;-76
2023/08/06 01:06:54;;;;;;;;;;;16.20;99.90;;;;;;2067996;28;20241;-76
2023/08/06 01:08:13;;;;;;;;;;;16.20;99.90;;;;;;2069114;28;20486;-77
2023/08/06 01:09:31;;;;;;;;;;;16.20;99.90;;;;;;2064892;28;19909;-76
2023/08/06 01:10:46;;;;;;;;;;;16.30;99.90;;;;;;2065102;28;20214;-76
2023/08/06 01:12:05;;;;;;;;;;;16.20;99.90;;;;;;2058100;28;19976;-77
2023/08/06 01:13:16;;;;;;;;;;;16.20;99.90;;;;;;2065018;28;20017;-76
2023/08/06 01:14:21;;;;;;;;;;;16.20;99.90;;;;;;2066474;28;19960;-76
2023/08/06 01:15:26;;;;;;;;;;;16.20;99.90;;;;;;2063512;28;19917;-76
2023/08/06 01:16:27;;;;;;;;;;;16.20;99.90;;;;;;2066992;28;19963;-76
2023/08/06 01:17:29;;;;;;;;;;;16.20;99.90;;;;;;2058823;28;19926;-76
2023/08/06 01:18:30;;;;;;;;;;;16.20;99.90;;;;;;2066909;28;19913;-76
2023/08/06 01:19:30;;;;;;;;;;;16.20;99.90;;;;;;2066980;28;19913;-76
2023/08/06 01:20:31;;;;;;;;;;;16.20;99.90;;;;;;2067354;28;19947;-77
2023/08/06 01:21:32;;;;;;;;;;;16.20;99.90;;;;;;2069552;28;20044;-77
2023/08/06 01:22:33;;;;;;;;;;;16.20;99.90;;;;;;2060996;28;19929;-76
2023/08/06 01:23:33;;;;;;;;;;;16.20;99.90;;;;;;2065761;28;19914;-77
2023/08/06 01:24:34;;;;;;;;;;;16.20;99.90;;;;;;2067158;28;19913;-77
2023/08/06 01:25:39;;;;;;;;;;;16.20;99.90;;;;;;2070042;28;20092;-76
2023/08/06 01:26:51;;;;;;;;;;;16.20;99.90;;;;;;2064761;28;19924;-77
2023/08/06 01:27:55;;;;;;;;;;;16.20;99.90;;;;;;2065488;28;20161;-77
2023/08/06 01:28:58;;;;;;;;;;;16.20;99.90;;;;;;2064615;28;19935;-76
2023/08/06 01:30:06;;;;;;;;;;;16.20;99.90;;;;;;2066905;28;19991;-77
2023/08/06 01:31:10;;;;;;;;;;;16.20;99.90;;;;;;2067062;28;19914;-76
2023/08/06 01:32:11;;;;;;;;;;;16.20;99.90;;;;;;2058309;28;19914;-76
2023/08/06 01:33:16;;;;;;;;;;;16.20;99.90;;;;;;2062223;28;19918;-77
2023/08/06 01:34:21;;;;;;;;;;;16.20;99.90;;;;;;2069313;28;19917;-76
2023/08/06 01:35:24;;;;;;;;;;;16.20;99.90;;;;;;2060485;28;20388;-77
2023/08/06 01:36:25;;;;;;;;;;;16.20;99.90;;;;;;2072834;28;19921;-77
2023/08/06 01:37:27;;;;;;;;;;;16.20;99.90;;;;;;2075087;28;20371;-77
2023/08/06 01:38:28;;;;;;;;;;;16.20;99.90;;;;;;2066097;28;19917;-77
2023/08/06 01:39:29;;;;;;;;;;;16.20;99.90;;;;;;2066754;28;20296;-76
2023/08/06 01:40:30;;;;;;;;;;;16.20;99.90;;;;;;2056782;28;19933;-77
2023/08/06 01:41:31;;;;;;;;;;;16.10;99.90;;;;;;2056601;28;19929;-77
2023/08/06 01:42:32;;;;;;;;;;;16.10;99.90;;;;;;2067085;28;19921;-77
2023/08/06 01:43:32;;;;;;;;;;;16.20;99.90;;;;;;2067481;28;19917;-77
2023/08/06 01:44:32;;;;;;;;;;;16.10;99.90;;;;;;2067406;28;20418;-78
2023/08/06 01:45:34;;;;;;;;;;;16.10;99.90;;;;;;2068279;28;20023;-78
2023/08/06 01:46:35;;;;;;;;;;;16.10;99.90;;;;;;2064101;28;20419;-78
2023/08/06 01:47:36;;;;;;;;;;;16.10;99.90;;;;;;2051800;28;19914;-78
2023/08/06 01:48:37;;;;;;;;;;;16.20;99.90;;;;;;2059581;28;19924;-78
2023/08/06 01:49:37;;;;;;;;;;;16.10;99.90;;;;;;2060734;28;19922;-77
2023/08/06 01:50:38;;;;;;;;;;;16.20;99.90;;;;;;2066708;28;19956;-77
2023/08/06 01:51:38;;;;;;;;;;;16.20;99.90;;;;;;2067005;28;19917;-77
2023/08/06 01:52:39;;;;;;;;;;;16.20;99.90;;;;;;2066005;28;20332;-78
2023/08/06 01:53:40;;;;;;;;;;;16.20;99.90;;;;;;2071482;28;20000;-77
2023/08/06 01:54:41;;;;;;;;;;;16.20;99.90;;;;;;2060890;28;20194;-80
2023/08/06 01:55:41;;;;;;;;;;;16.20;99.90;;;;;;2066260;28;20145;-78
2023/08/06 01:56:42;;;;;;;;;;;16.20;99.90;;;;;;2067115;28;20450;-78
2023/08/06 01:57:42;;;;;;;;;;;16.20;99.90;;;;;;2071312;28;20004;-78
2023/08/06 01:58:43;;;;;;;;;;;16.20;99.90;;;;;;2062946;28;19985;-76
2023/08/06 01:59:43;;;;;;;;;;;16.10;99.90;;;;;;2055122;28;19926;-77
2023/08/06 02:00:44;;;;;;;;;;;16.10;99.90;;;;;;2061356;28;19921;-78
2023/08/06 02:01:45;;;;;;;;;;;16.20;99.90;;;;;;2061011;28;19957;-77
2023/08/06 02:02:45;;;;;;;;;;;16.20;99.90;;;;;;2065901;28;19913;-78
2023/08/06 02:03:46;;;;;;;;;;;16.20;99.90;;;;;;2066835;28;19944;-77
2023/08/06 02:04:46;;;;;;;;;;;16.10;99.90;;;;;;2058450;28;19925;-77
2023/08/06 02:05:47;;;;;;;;;;;16.10;99.90;;;;;;2052329;28;19977;-77
2023/08/06 02:06:47;;;;;;;;;;;16.10;99.90;;;;;;2051421;28;19918;-77
2023/08/06 02:07:48;;;;;;;;;;;16.20;99.90;;;;;;2060530;28;19918;-78
2023/08/06 02:08:48;;;;;;;;;;;16.10;99.90;;;;;;2055190;28;20308;-76
2023/08/06 02:09:49;;;;;;;;;;;16.20;99.90;;;;;;2057556;28;20004;-76
2023/08/06 02:10:50;;;;;;;;;;;16.10;99.90;;;;;;2066560;28;20351;-76
2023/08/06 02:11:50;;;;;;;;;;;16.20;99.90;;;;;;2058319;28;19945;-77
2023/08/06 02:12:51;;;;;;;;;;;16.10;99.90;;;;;;2055263;28;19914;-77
2023/08/06 02:13:51;;;;;;;;;;;16.10;99.90;;;;;;2055130;28;19969;-76
2023/08/06 02:14:53;;;;;;;;;;;16.20;99.90;;;;;;2056099;28;19924;-77
2023/08/06 02:15:53;;;;;;;;;;;16.20;99.90;;;;;;2052325;28;20178;-77
2023/08/06 02:16:54;;;;;;;;;;;16.20;99.90;;;;;;2063216;28;20920;-77
2023/08/06 02:17:54;;;;;;;;;;;16.20;99.90;;;;;;2066634;28;19917;-77
2023/08/06 02:18:55;;;;;;;;;;;16.20;99.90;;;;;;2066591;28;20150;-77
2023/08/06 02:19:56;;;;;;;;;;;16.20;99.90;;;;;;2060236;28;20021;-77
2023/08/06 02:20:57;;;;;;;;;;;16.20;99.90;;;;;;2055607;28;20611;-77
2023/08/06 02:21:58;;;;;;;;;;;16.20;99.90;;;;;;2061979;28;20629;-77
2023/08/06 02:22:58;;;;;;;;;;;16.20;99.90;;;;;;2066077;28;20012;-76
2023/08/06 02:23:59;;;;;;;;;;;16.20;99.90;;;;;;2064638;28;20007;-76
2023/08/06 02:25:00;;;;;;;;;;;16.20;99.90;;;;;;2063595;28;20024;-76
2023/08/06 02:26:01;;;;;;;;;;;16.20;99.90;;;;;;2068467;28;19921;-77
2023/08/06 02:27:02;;;;;;;;;;;16.20;99.90;;;;;;2066584;28;19913;-77
2023/08/06 02:28:02;;;;;;;;;;;16.20;99.90;;;;;;2066482;28;20471;-77
2023/08/06 02:29:03;;;;;;;;;;;16.10;99.90;;;;;;2066197;28;19917;-77
2023/08/06 02:30:04;;;;;;;;;;;16.20;99.90;;;;;;2068384;28;19960;-77
2023/08/06 02:31:06;;;;;;;;;;;16.20;99.90;;;;;;2061590;28;19921;-77
2023/08/06 02:32:07;;;;;;;;;;;16.10;99.90;;;;;;2049037;28;19915;-77
2023/08/06 02:33:08;;;;;;;;;;;16.10;99.90;;;;;;2051381;28;19953;-77
2023/08/06 02:34:08;;;;;;;;;;;16.20;99.90;;;;;;2056102;28;19918;-77
2023/08/06 02:35:08;;;;;;;;;;;16.10;99.90;;;;;;2058082;28;19914;-77
2023/08/06 02:36:09;;;;;;;;;;;16.10;99.90;;;;;;2056658;28;19918;-77
2023/08/06 02:37:10;;;;;;;;;;;16.10;99.90;;;;;;2058323;28;19953;-76
2023/08/06 02:38:12;;;;;;;;;;;16.10;99.90;;;;;;2067109;28;19918;-78
2023/08/06 02:39:13;;;;;;;;;;;16.10;99.90;;;;;;2053059;28;20301;-77
2023/08/06 02:40:14;;;;;;;;;;;16.10;99.90;;;;;;2055846;28;19921;-76
2023/08/06 02:41:14;;;;;;;;;;;16.10;99.90;;;;;;2073577;28;20052;-77
2023/08/06 02:42:14;;;;;;;;;;;16.10;99.90;;;;;;2069821;28;19914;-77
2023/08/06 02:43:15;;;;;;;;;;;16.10;99.90;;;;;;2063465;28;19960;-77
2023/08/06 02:44:16;;;;;;;;;;;16.10;99.90;;;;;;2068069;28;19918;-77
2023/08/06 02:45:17;;;;;;;;;;;16.10;99.90;;;;;;2053537;28;20012;-77
2023/08/06 02:46:18;;;;;;;;;;;16.10;99.90;;;;;;2044080;28;19922;-77
2023/08/06 02:47:19;;;;;;;;;;;16.00;99.90;;;;;;2062954;28;19920;-77
2023/08/06 02:48:19;;;;;;;;;;;16.00;99.90;;;;;;2063768;28;20347;-76
2023/08/06 02:49:20;;;;;;;;;;;16.00;99.90;;;;;;2058302;28;19922;-77
2023/08/06 02:50:20;;;;;;;;;;;16.00;99.90;;;;;;2056886;28;20356;-77
2023/08/06 02:51:21;;;;;;;;;;;16.00;99.90;;;;;;2064797;28;19914;-78
2023/08/06 02:52:21;;;;;;;;;;;16.00;99.90;;;;;;2069023;28;20353;-77
2023/08/06 02:53:22;;;;;;;;;;;16.00;99.90;;;;;;2066365;28;20017;-77
2023/08/06 02:54:24;;;;;;;;;;;16.00;99.90;;;;;;2066164;28;20585;-76
2023/08/06 02:55:24;;;;;;;;;;;16.00;99.90;;;;;;2065898;28;20183;-76
2023/08/06 02:56:26;;;;;;;;;;;16.00;99.90;;;;;;2056167;28;19918;-76
2023/08/06 02:57:35;;;;;;;;;;;15.90;99.90;;;;;;2059346;28;20341;-76
2023/08/06 02:58:36;;;;;;;;;;;15.90;99.90;;;;;;2068183;28;19924;-77
2023/08/06 02:59:55;;;;;;;;;;;15.90;99.90;;;;;;2063572;28;19975;-77
2023/08/06 03:01:04;;;;;;;;;;;15.90;99.90;;;;;;2053407;28;19929;-76
2023/08/06 03:02:07;;;;;;;;;;;15.90;99.90;;;;;;2059255;28;20401;-76
2023/08/06 03:03:18;;;;;;;;;;;15.90;99.90;;;;;;2054993;28;20001;-76
2023/08/06 03:04:25;;;;;;;;;;;15.90;99.90;;;;;;2062689;28;19909;-76
2023/08/06 03:05:26;;;;;;;;;;;15.90;99.90;;;;;;2055710;28;20034;-76
2023/08/06 03:06:27;;;;;;;;;;;15.90;99.90;;;;;;2053169;28;20448;-76
2023/08/06 03:07:30;;;;;;;;;;;15.90;99.90;;;;;;2054035;28;19925;-76
2023/08/06 03:08:36;;;;;;;;;;;15.90;99.90;;;;;;2056697;28;19925;-76
2023/08/06 03:09:37;;;;;;;;;;;15.90;99.90;;;;;;2063946;28;20522;-75
2023/08/06 03:10:38;;;;;;;;;;;15.90;99.90;;;;;;2066278;28;20060;-76
2023/08/06 03:11:39;;;;;;;;;;;15.90;99.90;;;;;;2053006;28;19921;-76
2023/08/06 03:12:44;;;;;;;;;;;15.90;99.90;;;;;;2049657;28;19925;-76
2023/08/06 03:13:45;;;;;;;;;;;15.90;99.90;;;;;;2057995;28;20316;-75
2023/08/06 03:14:46;;;;;;;;;;;15.90;99.90;;;;;;2061297;28;20008;-76
2023/08/06 03:15:56;;;;;;;;;;;15.90;99.90;;;;;;2066151;28;20511;-75
2023/08/06 03:16:57;;;;;;;;;;;15.90;99.90;;;;;;2066040;28;19956;-76
2023/08/06 03:17:58;;;;;;;;;;;15.90;99.90;;;;;;2068236;28;20295;-76
2023/08/06 03:18:59;;;;;;;;;;;15.90;99.90;;;;;;2058099;28;19965;-77
2023/08/06 03:20:00;;;;;;;;;;;15.90;99.90;;;;;;2057809;28;20288;-76
2023/08/06 03:21:00;;;;;;;;;;;15.80;99.90;;;;;;2063148;28;19924;-77
2023/08/06 03:22:04;;;;;;;;;;;15.90;99.90;;;;;;2068190;28;20336;-76
2023/08/06 03:23:07;;;;;;;;;;;15.80;99.90;;;;;;2066092;28;19913;-76
2023/08/06 03:24:07;;;;;;;;;;;15.90;99.90;;;;;;2058114;28;20304;-76
2023/08/06 03:25:10;;;;;;;;;;;15.90;99.90;;;;;;2058158;28;19917;-76
2023/08/06 03:26:12;;;;;;;;;;;15.80;99.90;;;;;;2058233;28;20429;-76
2023/08/06 03:27:12;;;;;;;;;;;15.80;99.90;;;;;;2066182;28;19918;-76
2023/08/06 03:28:15;;;;;;;;;;;15.80;99.90;;;;;;2068191;28;20424;-76
2023/08/06 03:29:41;;;;;;;;;;;15.80;99.90;;;;;;2061207;28;19917;-76
2023/08/06 03:31:21;;;;;;;;;;;15.80;99.90;;;;;;2054997;28;19944;-76
2023/08/06 03:32:22;;;;;;;;;;;15.80;99.90;;;;;;2049642;28;19926;-76
2023/08/06 03:33:23;;;;;;;;;;;15.80;99.90;;;;;;2054529;28;20322;-76
2023/08/06 03:34:23;;;;;;;;;;;15.80;99.90;;;;;;2053713;28;19928;-76
2023/08/06 03:35:28;;;;;;;;;;;15.80;99.90;;;;;;2062535;28;20008;-76
2023/08/06 03:36:28;;;;;;;;;;;15.80;99.90;;;;;;2060203;28;20310;-76
2023/08/06 03:37:29;;;;;;;;;;;15.80;99.90;;;;;;2062968;28;19978;-77
2023/08/06 03:38:29;;;;;;;;;;;15.80;99.90;;;;;;2055841;28;19957;-76
2023/08/06 03:39:30;;;;;;;;;;;15.80;99.90;;;;;;2066332;28;20343;-76
2023/08/06 03:40:31;;;;;;;;;;;15.80;99.90;;;;;;2052928;28;20034;-76
2023/08/06 03:41:33;;;;;;;;;;;15.80;99.90;;;;;;2062968;28;19963;-77
2023/08/06 03:42:36;;;;;;;;;;;15.80;99.90;;;;;;2065674;28;20497;-77
2023/08/06 03:43:37;;;;;;;;;;;15.80;99.90;;;;;;2059303;28;19914;-77
2023/08/06 03:44:42;;;;;;;;;;;15.80;99.90;;;;;;2052513;28;19914;-77
2023/08/06 03:45:45;;;;;;;;;;;15.80;99.90;;;;;;2058676;28;19921;-77
2023/08/06 03:46:45;;;;;;;;;;;15.80;99.90;;;;;;2066023;28;20420;-78
2023/08/06 03:47:46;;;;;;;;;;;15.80;99.90;;;;;;2066291;28;20423;-77
2023/08/06 03:48:47;;;;;;;;;;;15.80;99.90;;;;;;2061691;28;19926;-77
2023/08/06 03:49:49;;;;;;;;;;;15.80;99.90;;;;;;2068019;28;19920;-77
2023/08/06 03:50:53;;;;;;;;;;;15.80;99.90;;;;;;2059822;28;19923;-77
2023/08/06 03:51:53;;;;;;;;;;;15.80;99.90;;;;;;2065522;28;19933;-76
2023/08/06 03:52:54;;;;;;;;;;;15.80;99.90;;;;;;2061285;28;20254;-77
2023/08/06 03:53:55;;;;;;;;;;;15.80;99.90;;;;;;2062932;28;19917;-75
2023/08/06 03:54:57;;;;;;;;;;;15.80;99.90;;;;;;2055770;28;19914;-76
2023/08/06 03:55:59;;;;;;;;;;;15.80;99.90;;;;;;2066411;28;19914;-76
2023/08/06 03:57:00;;;;;;;;;;;15.80;99.90;;;;;;2065598;28;21016;-77
2023/08/06 03:58:01;;;;;;;;;;;15.80;99.90;;;;;;2066243;28;20241;-77
2023/08/06 03:59:01;;;;;;;;;;;15.80;99.90;;;;;;2062724;28;20000;-78
2023/08/06 04:00:03;;;;;;;;;;;15.80;99.90;;;;;;2068984;28;20424;-78
2023/08/06 04:01:15;;;;;;;;;;;15.80;99.90;;;;;;2063621;28;20008;-77
2023/08/06 04:02:18;;;;;;;;;;;15.80;99.90;;;;;;2067899;28;19917;-77
2023/08/06 04:03:19;;;;;;;;;;;15.80;99.90;;;;;;2063919;28;20917;-77
2023/08/06 04:04:19;;;;;;;;;;;15.80;99.90;;;;;;2064150;28;19999;-77
2023/08/06 04:05:20;;;;;;;;;;;15.80;99.90;;;;;;2058339;28;19924;-77
2023/08/06 04:06:21;;;;;;;;;;;15.70;99.90;;;;;;2064291;28;19917;-76
2023/08/06 04:07:21;;;;;;;;;;;15.70;99.90;;;;;;2066263;28;19964;-77
2023/08/06 04:08:22;;;;;;;;;;;15.70;99.90;;;;;;2066780;28;20396;-77
2023/08/06 04:09:22;;;;;;;;;;;15.70;99.90;;;;;;2058147;28;19925;-77
2023/08/06 04:10:23;;;;;;;;;;;15.70;99.90;;;;;;2057199;28;20363;-77
2023/08/06 04:11:23;;;;;;;;;;;15.70;99.90;;;;;;2051925;28;19918;-77
2023/08/06 04:12:24;;;;;;;;;;;15.70;99.90;;;;;;2054686;28;19918;-77
2023/08/06 04:13:24;;;;;;;;;;;15.70;99.90;;;;;;2056637;28;20017;-77
2023/08/06 04:14:26;;;;;;;;;;;15.70;99.90;;;;;;2057894;28;19926;-77
2023/08/06 04:15:26;;;;;;;;;;;15.70;99.90;;;;;;2068134;28;20100;-77
2023/08/06 04:16:27;;;;;;;;;;;15.70;99.90;;;;;;2066202;28;20328;-76
2023/08/06 04:17:28;;;;;;;;;;;15.70;99.90;;;;;;2050331;28;19918;-77
2023/08/06 04:18:29;;;;;;;;;;;15.70;99.90;;;;;;2059058;28;20360;-77
2023/08/06 04:19:36;;;;;;;;;;;15.70;99.90;;;;;;2061440;28;20060;-77
2023/08/06 04:20:44;;;;;;;;;;;15.70;99.90;;;;;;2058523;28;19917;-77
2023/08/06 04:21:44;;;;;;;;;;;15.70;99.90;;;;;;2058913;28;19921;-78
2023/08/06 04:22:45;;;;;;;;;;;15.70;99.90;;;;;;2068092;28;20011;-78
2023/08/06 04:23:48;;;;;;;;;;;15.70;99.90;;;;;;2069136;28;19922;-77
2023/08/06 04:24:49;;;;;;;;;;;15.70;99.90;;;;;;2065898;28;19929;-78
2023/08/06 04:25:49;;;;;;;;;;;15.70;99.90;;;;;;2066033;28;19987;-77
2023/08/06 04:26:50;;;;;;;;;;;15.70;99.90;;;;;;2066095;28;19917;-78
2023/08/06 04:27:51;;;;;;;;;;;15.70;99.90;;;;;;2067458;28;20011;-77
2023/08/06 04:28:51;;;;;;;;;;;15.70;99.90;;;;;;2058192;28;19972;-78
2023/08/06 04:29:52;;;;;;;;;;;15.70;99.90;;;;;;2052677;28;19922;-77
2023/08/06 04:30:53;;;;;;;;;;;15.70;99.90;;;;;;2051169;28;19914;-77
2023/08/06 04:31:54;;;;;;;;;;;15.70;99.90;;;;;;2064915;28;19921;-78
2023/08/06 04:32:56;;;;;;;;;;;15.70;99.90;;;;;;2062446;28;20304;-77
2023/08/06 04:33:56;;;;;;;;;;;15.70;99.90;;;;;;2067297;28;20395;-77
2023/08/06 04:34:57;;;;;;;;;;;15.70;99.90;;;;;;2067202;28;20005;-77
2023/08/06 04:35:59;;;;;;;;;;;15.70;99.90;;;;;;2068898;28;20456;-77
2023/08/06 04:37:01;;;;;;;;;;;15.70;99.90;;;;;;2059849;28;19918;-77
2023/08/06 04:38:02;;;;;;;;;;;15.70;99.90;;;;;;2067381;28;19920;-78
2023/08/06 04:39:03;;;;;;;;;;;15.70;99.90;;;;;;2056391;28;19918;-77
2023/08/06 04:40:03;;;;;;;;;;;15.70;99.90;;;;;;2056003;28;20016;-77
2023/08/06 04:41:04;;;;;;;;;;;15.70;99.90;;;;;;2053311;28;20005;-77
2023/08/06 04:42:05;;;;;;;;;;;15.70;99.90;;;;;;2050921;28;19922;-77
2023/08/06 04:43:06;;;;;;;;;;;15.70;99.90;;;;;;2059437;28;19917;-77
2023/08/06 04:44:08;;;;;;;;;;;15.70;99.90;;;;;;2063122;28;20012;-77
2023/08/06 04:45:09;;;;;;;;;;;15.70;99.90;;;;;;2067431;28;19913;-77
2023/08/06 04:46:10;;;;;;;;;;;15.70;99.90;;;;;;2065447;28;20016;-77
2023/08/06 04:47:10;;;;;;;;;;;15.80;99.90;;;;;;2052676;28;19918;-77
2023/08/06 04:48:11;;;;;;;;;;;15.80;99.90;;;;;;2062527;28;20088;-77
2023/08/06 04:49:11;;;;;;;;;;;15.70;99.90;;;;;;2065567;28;20422;-77
2023/08/06 04:50:12;;;;;;;;;;;15.80;99.90;;;;;;2069154;28;19917;-75
2023/08/06 04:51:13;;;;;;;;;;;15.80;99.90;;;;;;2068109;28;19918;-78
2023/08/06 04:52:13;;;;;;;;;;;15.80;99.90;;;;;;2068058;28;19914;-77
2023/08/06 04:53:14;;;;;;;;;;;15.80;99.90;;;;;;2068053;28;20194;-77
2023/08/06 04:54:14;;;;;;;;;;;15.80;99.90;;;;;;2069022;28;20419;-78
2023/08/06 04:55:15;;;;;;;;;;;15.80;99.90;;;;;;2059053;28;20597;-77
2023/08/06 04:56:15;;;;;;;;;;;15.80;99.90;;;;;;2067046;28;19928;-73
2023/08/06 04:57:16;;;;;;;;;;;15.80;99.90;;;;;;2069843;28;19980;-76
2023/08/06 04:58:16;;;;;;;;;;;15.80;99.90;;;;;;2067113;28;19918;-77
2023/08/06 04:59:17;;;;;;;;;;;15.80;99.90;;;;;;2067117;28;19917;-76
2023/08/06 05:00:17;;;;;;;;;;;15.80;99.90;;;;;;2066926;28;19929;-78
2023/08/06 05:01:18;;;;;;;;;;;15.80;99.90;;;;;;2059179;28;19988;-77
2023/08/06 05:02:18;;;;;;;;;;;15.80;99.90;;;;;;2069134;28;20431;-78
2023/08/06 05:03:19;;;;;;;;;;;15.80;99.90;;;;;;2067239;28;19921;-77
2023/08/06 05:04:19;;;;;;;;;;;15.80;99.90;;;;;;2067160;28;20000;-77
2023/08/06 05:05:20;;;;;;;;;;;15.80;99.90;;;;;;2068084;28;20017;-77
2023/08/06 05:06:20;;;;;;;;;;;15.80;99.90;;;;;;2072640;28;19917;-77
2023/08/06 05:07:21;;;;;;;;;;;15.80;99.90;;;;;;2059595;28;19975;-78
2023/08/06 05:08:21;;;;;;;;;;;15.80;99.90;;;;;;2059108;28;19921;-78
2023/08/06 05:09:22;;;;;;;;;;;15.80;99.90;;;;;;2068042;28;19925;-77
2023/08/06 05:10:26;;;;;;;;;;;15.90;99.90;;;;;;2063987;28;20004;-78
2023/08/06 05:11:26;;;;;;;;;;;15.90;99.90;;;;;;2046430;28;19926;-78
2023/08/06 05:12:27;;;;;;;;;;;15.90;99.90;;;;;;2065944;28;19914;-77
2023/08/06 05:13:27;;;;;;;;;;;16.00;99.90;;;;;;2051905;28;19918;-77
2023/08/06 05:14:28;;;;;;;;;;;16.00;99.90;;;;;;2063521;28;19996;-77
2023/08/06 05:15:29;;;;;;;;;;;16.00;99.90;;;;;;2069621;28;20288;-77
2023/08/06 05:16:29;;;;;;;;;;;16.00;99.90;;;;;;2067741;28;19913;-76
2023/08/06 05:17:30;;;;;;;;;;;16.00;99.90;;;;;;2054904;28;19918;-77
2023/08/06 05:18:30;;;;;;;;;;;16.10;99.90;;;;;;2059140;28;20465;-78
2023/08/06 05:19:31;;;;;;;;;;;16.10;99.90;;;;;;2067940;28;20420;-77
2023/08/06 05:20:35;;;;;;;;;;;16.10;99.90;;;;;;2063408;28;20001;-77
2023/08/06 05:21:36;;;;;;;;;;;16.10;99.90;;;;;;2069303;28;19921;-77
2023/08/06 05:22:36;;;;;;;;;;;16.10;99.90;;;;;;2067219;28;19917;-76
2023/08/06 05:23:36;;;;;;;;;;;16.10;99.90;;;;;;2065429;28;19913;-78
2023/08/06 05:24:37;;;;;;;;;;;16.10;99.90;;;;;;2065717;28;19914;-79
2023/08/06 05:25:38;;;;;;;;;;;16.20;99.90;;;;;;2069990;28;19917;-78
2023/08/06 05:26:38;;;;;;;;;;;16.20;99.90;;;;;;2069543;28;19921;-76
2023/08/06 05:27:39;;;;;;;;;;;16.20;99.90;;;;;;2067682;28;20451;-76
2023/08/06 05:28:41;;;;;;;;;;;16.20;99.90;;;;;;2066882;28;19913;-79
2023/08/06 05:29:41;;;;;;;;;;;16.20;99.90;;;;;;2067092;28;20020;-78
2023/08/06 05:30:52;;;;;;;;;;;16.20;99.90;;;;;;2071969;28;20109;-78
2023/08/06 05:31:53;;;;;;;;;;;16.20;99.90;;;;;;2069006;28;19989;-75
2023/08/06 05:32:53;;;;;;;;;;;16.30;99.90;;;;;;2070376;28;20360;-75
2023/08/06 05:33:54;;;;;;;;;;;16.30;99.90;;;;;;2061177;28;20021;-76
2023/08/06 05:34:54;;;;;;;;;;;16.30;99.90;;;;;;2067879;28;19913;-77
2023/08/06 05:35:55;;;;;;;;;;;16.30;99.90;;;;;;2069353;28;19917;-75
2023/08/06 05:36:55;;;;;;;;;;;16.30;99.90;;;;;;2067399;28;20492;-76
2023/08/06 05:37:56;;;;;;;;;;;16.30;99.90;;;;;;2067937;28;19920;-76
2023/08/06 05:38:56;;;;;;;;;;;16.30;99.90;;;;;;2067290;28;19922;-76
2023/08/06 05:39:57;;;;;;;;;;;16.30;99.90;;;;;;2067486;28;19910;-76
2023/08/06 05:40:58;;;;;;;;;;;16.40;99.90;;;;;;2069840;28;19923;-75
2023/08/06 05:41:58;;;;;;;;;;;16.40;99.90;;;;;;2067511;28;20694;-76
2023/08/06 05:42:59;;;;;;;;;;;16.40;99.90;;;;;;2067404;28;19928;-76
2023/08/06 05:43:59;;;;;;;;;;;16.40;99.90;;;;;;2068391;28;19917;-76
2023/08/06 05:44:59;;;;;;;;;;;16.40;99.90;;;;;;2065177;28;19932;-75
2023/08/06 05:46:00;;;;;;;;;;;16.40;99.90;;;;;;2059263;28;19914;-76
2023/08/06 05:47:01;;;;;;;;;;;16.40;99.90;;;;;;2060746;28;19973;-76
2023/08/06 05:48:01;;;;;;;;;;;16.40;99.90;;;;;;2060850;28;19961;-76
2023/08/06 05:49:02;;;;;;;;;;;16.50;99.90;;;;;;2065121;28;19936;-76
2023/08/06 05:50:02;;;;;;;;;;;16.50;99.90;;;;;;2067749;28;19922;-76
2023/08/06 05:51:03;;;;;;;;;;;16.50;99.90;;;;;;2067475;28;19920;-76
2023/08/06 05:52:06;;;;;;;;;;;16.50;99.90;;;;;;2058867;28;19918;-77
2023/08/06 05:53:07;;;;;;;;;;;16.50;99.90;;;;;;2064686;28;20501;-77
2023/08/06 05:54:07;;;;;;;;;;;16.60;99.90;;;;;;2066534;28;20296;-77
2023/08/06 05:55:08;;;;;;;;;;;16.60;99.90;;;;;;2067694;28;19913;-77
2023/08/06 05:56:08;;;;;;;;;;;16.50;99.90;;;;;;2067335;28;19917;-77
2023/08/06 05:57:09;;;;;;;;;;;16.50;99.90;;;;;;2067023;28;20004;-77
2023/08/06 05:58:09;;;;;;;;;;;16.50;99.90;;;;;;2066864;28;19961;-77
2023/08/06 05:59:10;;;;;;;;;;;16.50;99.90;;;;;;2060871;28;20310;-76