Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:17;;;;;;;4.35;1.98;;;18.20;99.90;;;;;;5038549;28;20042;-74
2022/07/26 00:03:43;;;;;;;4.10;2.10;;;18.30;99.90;;;;;;5038683;28;20469;-73
2022/07/26 00:06:10;;;;;;;4.95;1.90;;;18.20;99.90;;;;;;5044167;28;20124;-74
2022/07/26 00:08:35;;;;;;;5.55;1.90;;;18.20;99.90;;;;;;5042948;28;20134;-74
2022/07/26 00:11:01;;;;;;;5.78;1.95;;;18.30;99.90;;;;;;5043872;28;20440;-72
2022/07/26 00:13:27;;;;;;;6.38;2.00;;;18.20;99.90;;;;;;5044348;28;20041;-74
2022/07/26 00:15:55;;;;;;;5.82;2.05;;;18.20;99.90;;;;;;5044170;28;20045;-74
2022/07/26 00:18:26;;;;;;;5.68;1.80;;;18.30;99.90;;;;;;5044376;28;20052;-75
2022/07/26 00:20:54;;;;;;;4.75;1.67;;;18.30;99.90;;;;;;5043110;28;20120;-75
2022/07/26 00:23:20;;;;;;;3.15;1.80;;;18.20;99.90;;;;;;5045533;28;20036;-74
2022/07/26 00:25:46;;;;;;;4.72;1.60;;;18.20;99.90;;;;;;5042551;28;20049;-75
2022/07/26 00:28:12;;;;;;;8.13;1.75;;;18.20;99.90;;;;;;5045129;28;20040;-75
2022/07/26 00:30:38;;;;;;;4.13;1.58;;;18.20;99.90;;;;;;5038749;28;20045;-75
2022/07/26 00:33:04;;;;;;;4.25;1.70;;;18.20;99.90;;;;;;5044084;28;20037;-75
2022/07/26 00:35:30;;;;;;;3.85;1.65;;;18.20;99.90;;;;;;5042319;28;20048;-75
2022/07/26 00:37:56;;;;;;;6.13;2.00;;;18.20;99.90;;;;;;5043946;28;20125;-74
2022/07/26 00:40:21;;;;;;;4.85;1.60;;;18.30;99.90;;;;;;5043520;28;20045;-75
2022/07/26 00:42:47;;;;;;;5.25;1.90;;;18.30;99.90;;;;;;5043155;28;20045;-75
2022/07/26 00:45:14;;;;;;;6.65;1.98;;;18.30;99.90;;;;;;5044472;28;20826;-75
2022/07/26 00:47:41;;;;;;;5.70;1.90;;;18.30;99.90;;;;;;5044862;28;20037;-75
2022/07/26 00:50:12;;;;;;;3.97;1.50;;;18.30;99.90;;;;;;5040829;28;20100;-75
2022/07/26 00:52:41;;;;;;;5.43;1.38;;;18.30;99.90;;;;;;5037973;28;20083;-75
2022/07/26 00:55:07;;;;;;;4.00;1.50;;;18.30;99.90;;;;;;5036051;28;20425;-75
2022/07/26 00:57:34;;;;;;;5.68;2.13;;;18.30;99.90;;;;;;5045499;28;20455;-75
2022/07/26 01:00:03;;;;;;;3.10;1.45;;;18.30;99.90;;;;;;5040988;28;20068;-75
2022/07/26 01:02:32;;;;;;;5.28;1.60;;;18.30;99.90;;;;;;5042997;28;20044;-75
2022/07/26 01:04:57;;;;;;;7.28;2.03;;;18.20;99.90;;;;;;5040640;28;20037;-73
2022/07/26 01:07:23;;;;;;;5.00;1.80;;;18.20;99.90;;;;;;5044629;28;20037;-74
2022/07/26 01:09:49;;;;;;;4.88;1.90;;;18.20;99.90;;;;;;5043616;28;20041;-74
2022/07/26 01:12:15;;;;;;;4.65;1.85;;;18.10;99.90;;;;;;5044186;28;20380;-75
2022/07/26 01:14:43;;;;;;;8.55;2.17;;;18.20;99.90;;;;;;5042477;28;20067;-75
2022/07/26 01:17:09;;;;;;;5.60;2.33;;;18.20;99.90;;;;;;5042945;28;20880;-75
2022/07/26 01:19:35;;;;;;;4.53;1.95;;;18.20;99.90;;;;;;5042018;28;20497;-75
2022/07/26 01:22:01;;;;;;;4.18;2.15;;;18.30;99.90;;;;;;5045051;28;20041;-75
2022/07/26 01:24:27;;;;;;;6.90;2.30;;;18.20;99.90;;;;;;5041265;28;20039;-74
2022/07/26 01:26:54;;;;;;;7.40;1.90;;;18.20;99.90;;;;;;5043007;28;20041;-75
2022/07/26 01:29:21;;;;;;;4.53;1.67;;;18.20;99.90;;;;;;5042923;28;20052;-75
2022/07/26 01:31:50;;;;;;;4.30;1.50;;;18.20;99.90;;;;;;5041447;28;20049;-75
2022/07/26 01:34:16;;;;;;;4.40;1.48;;;18.10;99.90;;;;;;5041899;28;20047;-75
2022/07/26 01:36:42;;;;;;;5.45;1.83;;;18.10;99.90;;;;;;5041659;28;20037;-75
2022/07/26 01:39:11;;;;;;;7.50;1.70;;;17.80;99.90;;;;;;5043123;28;20391;-74
2022/07/26 01:41:37;;;;;;;5.68;2.00;;;18.00;99.90;;;;;;5041133;28;20033;-75
2022/07/26 01:44:03;;;;;;;4.38;1.60;;;18.00;99.90;;;;;;5041869;28;20055;-75
2022/07/26 01:46:32;;;;;;;4.93;1.70;;;17.90;99.90;;;;;;5041579;28;20037;-74
2022/07/26 01:49:00;;;;;;;3.70;1.60;;;17.90;99.90;;;;;;5037462;28;20124;-74
2022/07/26 01:51:26;;;;;;;5.10;1.52;;;17.80;99.90;;;;;;5037709;28;20049;-74
2022/07/26 01:53:52;;;;;;;6.13;1.52;;;17.90;99.90;;;;;;5039446;28;20064;-74
2022/07/26 01:56:18;;;;;;;5.90;1.85;;;17.80;99.90;;;;;;5042576;28;20745;-75
2022/07/26 01:58:43;;;;;;;5.30;1.55;;;17.80;99.90;;;;;;5040120;28;20048;-75
2022/07/26 02:01:12;;;;;;;3.70;1.33;;;17.70;99.90;;;;;;5043922;28;20124;-75
2022/07/26 02:03:38;;;;;;;5.18;1.50;;;17.70;99.90;;;;;;5043835;28;20033;-75
2022/07/26 02:06:04;;;;;;;8.07;1.65;;;17.70;99.90;;;;;;5039681;28;20045;-75
2022/07/26 02:08:32;;;;;;;4.40;1.40;;;17.60;99.90;;;;;;5042869;28;20039;-74
2022/07/26 02:11:01;;;;;;;5.82;1.55;;;17.60;99.90;;;;;;5043600;28;20048;-75
2022/07/26 02:13:39;;;;;;;5.80;1.30;;;17.60;99.90;;;;;;5039518;28;20053;-74
2022/07/26 02:16:07;;;;;;;3.38;1.30;;;17.80;99.90;;;;;;5042928;28;20041;-75
2022/07/26 02:18:33;;;;;;;6.00;1.55;;;17.60;99.90;;;;;;5041690;28;20485;-74
2022/07/26 02:21:05;;;;;;;7.60;1.50;;;17.60;99.90;;;;;;5039793;28;20045;-75
2022/07/26 02:23:32;;;;;;;5.47;1.20;;;17.60;99.90;;;;;;5043230;28;20076;-73
2022/07/26 02:25:59;;;;;;;7.38;1.77;;;17.60;99.90;;;;;;5038839;28;20049;-74
2022/07/26 02:28:24;;;;;;;5.10;1.30;;;17.50;99.90;;;;;;5042405;28;20044;-74
2022/07/26 02:30:50;;;;;;;6.28;1.40;;;17.50;99.90;;;;;;5039460;28;20056;-74
2022/07/26 02:33:18;;;;;;;4.75;1.10;;;17.50;99.90;;;;;;5034598;28;20045;-74
2022/07/26 02:35:45;;;;;;;3.83;1.00;;;17.50;99.90;;;;;;5042428;28;20090;-75
2022/07/26 02:38:14;;;;;;;4.65;1.48;;;17.60;99.90;;;;;;5041056;28;20041;-74
2022/07/26 02:40:40;;;;;;;3.97;1.20;;;17.50;99.90;;;;;;5042421;28;20051;-74
2022/07/26 02:43:07;;;;;;;4.32;1.33;;;17.40;99.90;;;;;;5041231;28;20044;-74
2022/07/26 02:45:34;;;;;;;4.18;1.30;;;17.40;99.90;;;;;;5042131;28;20401;-74
2022/07/26 02:48:00;;;;;;;2.42;0.73;;;17.40;99.90;;;;;;5040421;28;20115;-74
2022/07/26 02:50:29;;;;;;;2.72;0.90;;;17.40;99.90;;;;;;5041277;28;20037;-75
2022/07/26 02:52:57;;;;;;;5.05;1.23;;;17.40;99.90;;;;;;5042409;28;20079;-74
2022/07/26 02:55:25;;;;;;;3.55;0.90;;;17.40;99.90;;;;;;5038846;28;20073;-74
2022/07/26 02:57:54;;;;;;;4.85;1.10;;;17.40;99.90;;;;;;5041527;28;20052;-74
2022/07/26 03:00:23;;;;;;;7.10;1.20;;;17.30;99.90;;;;;;5039101;28;20485;-74
2022/07/26 03:02:50;;;;;;;4.13;1.10;;;17.30;99.90;;;;;;5040589;28;20485;-74
2022/07/26 03:05:17;;;;;;;2.70;0.90;;;17.20;99.90;;;;;;5040308;28;20401;-74
2022/07/26 03:07:43;;;;;;;4.10;1.10;;;17.30;99.90;;;;;;5034918;28;20042;-73
2022/07/26 03:10:09;;;;;;;3.63;1.10;;;17.20;99.90;;;;;;5042063;28;20106;-74
2022/07/26 03:12:35;;;;;;;5.75;1.10;;;17.20;99.90;;;;;;5039314;28;20489;-74
2022/07/26 03:15:04;;;;;;;4.65;1.20;;;17.30;99.90;;;;;;5036281;28;20026;-74
2022/07/26 03:17:30;;;;;;;3.38;1.17;;;17.10;99.90;;;;;;5035891;28;20056;-74
2022/07/26 03:19:56;;;;;;;6.22;1.35;;;17.10;99.90;;;;;;5036117;28;20041;-73
2022/07/26 03:22:21;;;;;;;3.42;1.23;;;17.10;99.90;;;;;;5040740;28;20504;-74
2022/07/26 03:24:47;;;;;;;4.22;1.40;;;17.00;99.90;;;;;;5043171;28;20041;-74
2022/07/26 03:27:13;;;;;;;6.00;1.40;;;16.90;99.90;;;;;;5039162;28;20551;-74
2022/07/26 03:29:38;;;;;;;4.18;0.93;;;17.10;99.90;;;;;;5031570;28;20033;-74
2022/07/26 03:32:08;;;;;;;2.67;0.90;;;17.00;99.90;;;;;;5041488;28;20042;-74
2022/07/26 03:34:34;;;;;;;2.92;1.00;;;17.00;99.90;;;;;;5041868;28;20068;-74
2022/07/26 03:37:00;;;;;;;5.68;1.20;;;16.90;99.90;;;;;;5038581;28;20045;-74
2022/07/26 03:39:25;;;;;;;3.67;1.20;;;16.90;99.90;;;;;;5040695;28;20037;-74
2022/07/26 03:41:54;;;;;;;5.43;1.00;;;16.80;99.90;;;;;;5044803;28;20045;-74
2022/07/26 03:44:19;;;;;;;5.15;1.15;;;16.80;99.90;;;;;;5046560;28;20060;-74
2022/07/26 03:46:45;;;;;;;3.75;0.90;;;16.80;99.90;;;;;;5041442;28;20496;-73
2022/07/26 03:49:10;;;;;;;3.55;0.93;;;16.70;99.90;;;;;;5045497;28;20037;-73
2022/07/26 03:51:36;;;;;;;3.60;0.82;;;16.70;99.90;;;;;;5041501;28;20045;-73
2022/07/26 03:54:02;;;;;;;5.28;1.15;;;16.70;99.90;;;;;;5045088;28;20048;-73
2022/07/26 03:56:27;;;;;;;5.95;1.42;;;16.70;99.90;;;;;;5044011;28;20554;-73
2022/07/26 03:58:54;;;;;;;5.05;1.17;;;16.70;99.90;;;;;;5044990;28;20389;-74
2022/07/26 04:01:21;;;;;;;4.13;0.95;;;16.60;99.90;;;;;;5043478;28;20029;-74
2022/07/26 04:03:46;;;;;;;3.92;1.00;;;16.70;99.90;;;;;;5043166;28;20060;-74
2022/07/26 04:06:12;;;;;;;6.45;0.90;;;16.70;99.90;;;;;;5045181;28;20029;-74
2022/07/26 04:08:38;;;;;;;3.97;1.10;;;16.70;99.90;;;;;;5042275;28;20049;-75
2022/07/26 04:11:04;;;;;;;5.72;1.55;;;16.70;99.90;;;;;;5045102;28;20548;-74
2022/07/26 04:13:29;;;;;;;5.50;1.50;;;16.70;99.90;;;;;;5041016;28;20366;-74
2022/07/26 04:15:55;;;;;;;4.25;1.25;;;16.70;99.90;;;;;;5044780;28;20401;-74
2022/07/26 04:18:21;;;;;;;5.10;1.20;;;16.60;99.90;;;;;;5044452;28;20033;-74
2022/07/26 04:20:47;;;;;;;5.38;1.13;;;16.60;99.90;;;;;;5042979;28;20052;-74
2022/07/26 04:23:12;;;;;;;5.22;1.00;;;16.60;99.90;;;;;;5043610;28;20041;-75
2022/07/26 04:25:39;;;;;;;3.47;1.00;;;16.60;99.90;;;;;;5042763;28;20044;-74
2022/07/26 04:28:04;;;;;;;3.45;1.00;;;16.50;99.90;;;;;;5044589;28;20048;-74
2022/07/26 04:30:30;;;;;;;4.18;0.80;;;16.50;99.90;;;;;;5041153;28;20373;-74
2022/07/26 04:32:55;;;;;;;3.17;0.90;;;16.50;99.90;;;;;;5044795;28;20040;-74
2022/07/26 04:35:21;;;;;;;3.95;1.00;;;16.50;99.90;;;;;;5042052;28;20470;-75
2022/07/26 04:37:47;;;;;;;2.63;0.80;;;16.50;99.90;;;;;;5043721;28;20370;-74
2022/07/26 04:40:18;;;;;;;2.60;1.08;;;16.50;99.90;;;;;;5041675;28;20095;-74
2022/07/26 04:42:44;;;;;;;2.65;1.00;;;16.60;99.90;;;;;;5043196;28;20041;-75
2022/07/26 04:45:11;;;;;;;2.15;0.75;;;16.60;99.90;;;;;;5042940;28;20090;-74
2022/07/26 04:47:41;;;;;;;2.50;0.95;;;16.60;99.90;;;;;;5042472;28;20041;-74
2022/07/26 04:50:07;;;;;;;3.40;0.70;;;16.60;99.90;;;;;;5042534;28;20049;-74
2022/07/26 04:52:33;;;;;;;4.00;0.90;;;16.60;99.90;;;;;;5042970;28;20046;-74
2022/07/26 04:54:58;;;;;;;3.30;0.90;;;16.60;99.90;;;;;;5043215;28;20053;-74
2022/07/26 04:57:24;;;;;;;3.47;1.00;;;16.70;99.90;;;;;;5040934;28;20045;-75
2022/07/26 04:59:49;;;;;;;4.65;1.02;;;16.70;99.90;;;;;;5045910;28;20366;-75
2022/07/26 05:02:15;;;;;;;5.47;1.00;;;16.70;99.90;;;;;;5042724;28;20117;-74
2022/07/26 05:04:41;;;;;;;2.60;0.90;;;16.70;99.90;;;;;;5042958;28;20044;-73
2022/07/26 05:07:08;;;;;;;3.33;0.90;;;16.60;99.90;;;;;;5042880;28;20489;-74
2022/07/26 05:09:34;;;;;;;4.45;0.98;;;16.50;99.90;;;;;;5042278;28;20083;-75
2022/07/26 05:11:59;;;;;;;4.05;1.40;;;16.40;99.90;;;;;;5042252;28;20057;-72
2022/07/26 05:14:25;;;;;;;2.30;0.77;;;16.30;99.90;;;;;;5045361;28;20497;-72
2022/07/26 05:16:51;;;;;;;3.08;0.90;;;16.30;99.90;;;;;;5040598;28;20042;-73
2022/07/26 05:19:20;;;;;;;3.42;0.90;;;16.30;99.90;;;;;;5043332;28;20110;-72
2022/07/26 05:21:45;;;;;;;3.05;0.88;;;16.30;99.90;;;;;;5042304;28;20033;-73
2022/07/26 05:24:14;;;;;;;4.70;1.05;;;16.20;99.90;;;;;;5043115;28;20045;-73
2022/07/26 05:26:39;;;;;;;1.73;0.70;;;16.20;99.90;;;;;;5042849;28;20048;-73
2022/07/26 05:29:08;;;;;;;3.60;0.80;;;16.20;99.90;;;;;;5041024;28;20038;-73
2022/07/26 05:31:33;;;;;;;4.25;0.98;;;16.30;99.90;;;;;;5042170;28;20040;-73
2022/07/26 05:33:59;;;;;;;3.58;0.98;;;16.30;99.90;;;;;;5042434;28;20052;-73
2022/07/26 05:36:24;;;;;;;4.25;1.60;;;16.40;99.90;;;;;;5042357;28;20793;-73
2022/07/26 05:38:50;;;;;;;5.22;1.95;;;16.50;99.90;;;;;;5027890;28;20126;-73
2022/07/26 05:41:16;;;;;;;3.22;1.10;;;16.50;99.90;;;;;;5041447;28;20041;-73
2022/07/26 05:43:42;;;;;;;4.88;1.10;;;16.60;99.90;;;;;;5042196;28;20037;-72
2022/07/26 05:46:08;;;;;;;4.70;1.15;;;16.70;99.90;;;;;;5042144;28;20116;-73
2022/07/26 05:48:34;;;;;;;5.80;1.52;;;16.70;99.90;;;;;;5042090;28;20128;-73
2022/07/26 05:50:59;;;;;;;6.88;1.65;;;16.70;99.90;;;;;;5042280;28;20099;-73
2022/07/26 05:53:25;;;;;;;7.15;1.35;;;16.60;99.90;;;;;;5042061;28;20155;-73
2022/07/26 05:55:54;;;;;;;5.38;1.10;;;16.70;99.90;;;;;;5042557;28;20060;-73
2022/07/26 05:58:20;;;;;;;2.80;0.93;;;16.60;99.90;;;;;;5040408;28;20389;-71
2022/07/26 06:00:45;;;;;;;4.07;1.02;;;16.60;99.90;;;;;;5038651;28;20041;-72
2022/07/26 06:03:23;;;;;;;5.40;1.20;;;16.70;99.90;;;;;;5042200;28;20036;-72
2022/07/26 06:05:57;;;;;;;4.03;0.90;;;16.70;99.90;;;;;;5037643;28;20404;-72
2022/07/26 06:08:24;;;;;;;3.80;0.73;;;16.80;99.90;;;;;;5042130;28;20041;-72
2022/07/26 06:10:51;;;;;;;2.92;0.80;;;16.90;99.90;;;;;;5031756;28;20041;-73
2022/07/26 06:13:17;;;;;;;4.20;0.80;;;17.00;99.90;;;;;;5031563;28;20099;-73
2022/07/26 06:15:44;;;;;;;2.55;0.68;;;17.10;99.90;;;;;;5033944;28;20041;-73
2022/07/26 06:18:13;;;;;;;2.55;0.70;;;17.30;99.90;;;;;;5032666;28;20559;-73
2022/07/26 06:20:43;;;;;;;3.78;1.60;;;17.30;99.90;;;;;;5043777;28;20037;-73
2022/07/26 06:23:08;;;;;;;3.13;1.10;;;17.40;99.90;;;;;;5038974;28;20117;-72
2022/07/26 06:25:34;;;;;;;1.67;0.63;;;17.50;99.90;;;;;;5041905;28;20086;-72
2022/07/26 06:28:04;;;;;;;3.40;0.75;;;17.50;99.90;;;;;;5040380;28;20045;-73
2022/07/26 06:30:29;;;;;;;3.50;1.00;;;17.60;99.90;;;;;;5040540;28;20037;-72
2022/07/26 06:32:58;;;;;;;4.07;0.95;;;17.60;99.90;;;;;;5040086;28;20099;-73
2022/07/26 06:35:27;;;;;;;6.68;1.13;;;17.60;99.90;;;;;;5040997;28;20033;-71
2022/07/26 06:37:53;;;;;;;8.35;1.55;;;17.50;99.90;;;;;;5041616;28;20045;-71
2022/07/26 06:40:19;;;;;;;5.10;1.35;;;17.40;99.90;;;;;;5040595;28;20067;-73
2022/07/26 06:42:44;;;;;;;6.45;1.40;;;17.30;99.90;;;;;;5039837;28;20120;-72
2022/07/26 06:45:10;;;;;;;4.50;1.02;;;17.00;99.90;;;;;;5038239;28;20496;-72
2022/07/26 06:47:36;;;;;;;4.28;1.30;;;16.80;99.90;;;;;;5043180;28;20563;-71
2022/07/26 06:50:05;;;;;;;4.28;1.10;;;16.80;99.90;;;;;;5039820;28;20050;-72
2022/07/26 06:52:33;;;;;;;5.78;1.40;;;16.70;99.90;;;;;;5042009;28;20055;-72
2022/07/26 06:55:02;;;;;;;4.82;1.50;;;16.60;99.90;;;;;;5038029;28;20061;-71
2022/07/26 06:57:28;;;;;;;4.88;1.50;;;16.50;99.90;;;;;;5041744;28;20040;-72
2022/07/26 06:59:54;;;;;;;5.88;1.25;;;16.50;99.90;;;;;;5041154;28;20118;-73
2022/07/26 07:02:19;;;;;;;6.10;1.42;;;16.60;99.90;;;;;;5040185;28;20551;-72
2022/07/26 07:04:45;;;;;;;4.32;1.17;;;16.60;99.90;;;;;;5042077;28;20558;-72
2022/07/26 07:07:11;;;;;;;4.40;1.35;;;16.70;99.90;;;;;;5040096;28;20045;-72
2022/07/26 07:09:37;;;;;;;5.68;1.00;;;16.70;99.90;;;;;;5043241;28;20049;-72
2022/07/26 07:12:04;;;;;;;5.82;1.60;;;16.80;99.90;;;;;;5038981;28;20528;-73
2022/07/26 07:14:30;;;;;;;4.05;1.10;;;16.90;99.90;;;;;;5043493;28;20056;-73
2022/07/26 07:16:56;;;;;;;5.95;1.20;;;17.00;99.90;;;;;;5043283;28;20038;-73
2022/07/26 07:19:23;;;;;;;3.40;1.17;;;17.00;99.90;;;;;;5043079;28;20048;-74
2022/07/26 07:21:49;;;;;;;3.42;1.20;;;17.00;99.90;;;;;;5044434;28;20052;-76
2022/07/26 07:24:15;;;;;;;3.53;1.20;;;17.00;99.90;;;;;;5045710;28;20037;-71
2022/07/26 07:26:41;;;;;;;4.72;1.08;;;17.20;99.90;;;;;;5045288;28;20497;-72
2022/07/26 07:29:11;;;;;;;6.28;1.40;;;17.20;99.90;;;;;;5043745;28;20137;-69
2022/07/26 07:31:37;;;;;;;6.30;1.38;;;17.30;99.90;;;;;;5040535;28;20048;-72
2022/07/26 07:34:04;;;;;;;8.52;1.63;;;17.30;99.90;;;;;;5033282;28;20052;-72
2022/07/26 07:36:30;;;;;;;5.18;1.52;;;17.20;99.90;;;;;;5044663;28;20040;-74
2022/07/26 07:38:58;;;;;;;6.53;1.70;;;17.20;99.90;;;;;;5041627;28;20832;-72
2022/07/26 07:41:24;;;;;;;9.18;1.88;;;17.20;99.90;;;;;;5046803;28;20041;-77
2022/07/26 07:43:50;;;;;;;3.40;1.17;;;17.30;99.90;;;;;;5045931;28;20041;-74
2022/07/26 07:46:15;;;;;;;5.60;1.40;;;17.40;99.90;;;;;;5043773;28;20045;-73
2022/07/26 07:48:41;;;;;;;8.00;1.70;;;17.50;99.90;;;;;;5043800;28;20371;-72
2022/07/26 07:51:07;;;;;;;6.95;1.40;;;17.70;99.90;;;;;;5044356;28;20037;-72
2022/07/26 07:53:33;;;;;;;5.70;1.70;;;17.90;99.90;;;;;;5044424;28;20054;-73
2022/07/26 07:55:59;;;;;;;5.25;1.30;;;18.00;99.90;;;;;;5046441;28;20051;-72
2022/07/26 07:58:28;;;;;;;5.25;1.70;;;18.20;99.90;;;;;;5043187;28;20064;-72
2022/07/26 08:00:54;;;;;;;6.97;1.88;;;18.40;99.90;;;;;;5038330;28;20033;-73
2022/07/26 08:03:19;;;;;;;5.05;1.40;;;18.50;99.90;;;;;;5045978;28;20048;-73
2022/07/26 08:05:47;;;;;;;5.75;1.77;;;18.70;99.90;;;;;;5042541;28;20047;-74
2022/07/26 08:08:15;;;;;;;6.93;2.03;;;18.80;99.90;;;;;;5044200;28;20116;-72
2022/07/26 08:10:42;;;;;;;5.35;1.80;;;18.70;99.90;;;;;;5043843;28;20044;-71
2022/07/26 08:13:08;;;;;;;7.28;1.90;;;18.50;99.90;;;;;;5043567;28;20397;-73
2022/07/26 08:15:34;;;;;;;8.40;2.42;;;18.40;99.90;;;;;;5044592;28;20037;-77
2022/07/26 08:17:59;;;;;;;6.30;2.15;;;18.20;99.90;;;;;;5041463;28;20060;-71
2022/07/26 08:20:25;;;;;;;7.15;2.15;;;18.10;99.90;;;;;;5045533;28;20048;-71
2022/07/26 08:22:54;;;;;;;5.78;2.00;;;17.90;99.90;;;;;;5041065;28;20048;-73
2022/07/26 08:25:20;;;;;;;7.38;1.98;;;17.90;99.90;;;;;;5037972;28;20455;-77
2022/07/26 08:27:46;;;;;;;8.23;2.30;;;17.80;99.90;;;;;;5045437;28;20098;-74
2022/07/26 08:30:12;;;;;;;5.60;1.60;;;17.90;99.90;;;;;;5043117;28;20116;-75
2022/07/26 08:32:37;;;;;;;7.13;2.30;;;17.90;99.90;;;;;;5045772;28;20040;-77
2022/07/26 08:35:07;;;;;;;7.47;2.40;;;18.10;99.90;;;;;;5044182;28;20223;-72
2022/07/26 08:37:33;;;;;;;9.20;2.08;;;18.10;99.90;;;;;;5044067;28;20056;-72
2022/07/26 08:39:58;;;;;;;7.25;1.65;;;18.00;99.90;;;;;;5040257;28;20049;-71
2022/07/26 08:42:24;;;;;;;8.55;2.45;;;18.00;99.90;;;;;;5040861;28;20080;-71
2022/07/26 08:44:56;;;;;;;7.03;2.28;;;18.00;99.90;;;;;;5043996;28;20439;-72
2022/07/26 08:47:22;;;;;;;9.35;2.15;;;17.90;99.90;;;;;;5042166;28;20033;-70
2022/07/26 08:49:48;;;;;;;9.57;2.38;;;17.80;99.90;;;;;;5045745;28;20080;-69
2022/07/26 08:52:15;;;;;;;11.02;2.25;;;17.70;99.90;;;;;;5040521;28;20076;-69
2022/07/26 08:54:44;;;;;;;8.05;1.75;;;17.70;99.90;;;;;;5042649;28;20099;-70
2022/07/26 08:57:11;;;;;;;8.18;2.03;;;17.70;99.90;;;;;;5038157;28;20052;-71
2022/07/26 08:59:37;;;;;;;5.72;1.70;;;17.80;99.90;;;;;;5035208;28;20087;-70
2022/07/26 09:02:05;;;;;;;8.55;1.77;;;17.80;99.90;;;;;;5043567;28;20045;-69
2022/07/26 09:04:37;;;;;;;6.00;1.83;;;18.00;99.90;;;;;;5043102;28;20401;-70
2022/07/26 09:07:08;;;;;;;6.03;1.38;;;18.10;99.90;;;;;;5043304;28;20042;-71
2022/07/26 09:09:54;;;;;;;5.93;1.70;;;18.20;99.90;;;;;;5041725;28;20052;-71
2022/07/26 09:12:24;;;;;;;5.78;1.45;;;18.40;99.90;;;;;;5031648;28;20077;-70
2022/07/26 09:14:54;;;;;;;6.72;1.70;;;18.60;99.90;;;;;;5034159;28;20068;-71
2022/07/26 09:17:40;;;;;;;7.25;1.60;;;18.70;99.90;;;;;;5041245;28;20051;-71
2022/07/26 09:20:14;;;;;;;5.35;1.73;;;18.90;98.60;;;;;;5041999;28;20063;-71
2022/07/26 09:23:01;;;;;;;6.25;1.50;;;19.10;98.50;;;;;;5038472;28;20128;-72
2022/07/26 09:25:31;;;;;;;5.30;1.80;;;19.50;97.60;;;;;;5042092;28;20048;-71
2022/07/26 09:27:58;;;;;;;5.50;1.40;;;19.40;98.20;;;;;;5041646;28;20552;-72
2022/07/26 09:30:24;;;;;;;5.32;1.83;;;19.40;97.40;;;;;;5042964;28;20037;-73
2022/07/26 09:32:59;;;;;;;6.80;1.63;;;19.30;97.70;;;;;;5042404;28;20045;-72
2022/07/26 09:35:26;;;;;;;5.40;1.42;;;19.50;97.70;;;;;;5042830;28;20041;-71
2022/07/26 09:37:52;;;;;;;6.50;1.40;;;19.60;97.20;;;;;;5041302;28;20482;-71
2022/07/26 09:40:18;;;;;;;3.13;1.10;;;19.90;97.20;;;;;;5042548;28;20038;-71
2022/07/26 09:43:01;;;;;;;5.40;1.23;;;20.50;96.80;;;;;;5043280;28;20141;-73
2022/07/26 09:45:31;;;;;;;5.50;1.30;;;20.90;95.20;;;;;;5042495;28;20053;-72
2022/07/26 09:47:57;;;;;;;5.57;1.42;;;21.40;94.80;;;;;;5042086;28;20033;-73
2022/07/26 09:50:26;;;;;;;4.32;1.30;;;21.80;94.80;;;;;;5040930;28;20430;-72
2022/07/26 09:53:14;;;;;;;3.63;1.15;;;21.90;94.30;;;;;;5048862;28;20048;-74
2022/07/26 09:55:43;;;;;;;5.05;1.58;;;21.90;93.30;;;;;;5042541;28;20130;-74
2022/07/26 09:58:15;;;;;;;4.43;1.23;;;21.90;93.20;;;;;;5040403;28;20528;-74
2022/07/26 10:00:43;;;;;;;4.07;1.25;;;21.90;94.10;;;;;;5042688;28;20167;-73
2022/07/26 10:03:12;;;;;;;9.48;1.42;;;22.00;93.30;;;;;;5041021;28;20064;-72
2022/07/26 10:05:38;;;;;;;5.75;1.40;;;21.80;93.00;;;;;;5043532;28;20037;-73
2022/07/26 10:08:05;;;;;;;5.13;1.25;;;21.80;93.40;;;;;;5042016;28;20044;-74
2022/07/26 10:10:32;;;;;;;6.43;1.35;;;22.00;93.20;;;;;;5043828;28;20849;-75
2022/07/26 10:13:01;;;;;;;3.90;1.30;;;22.20;92.40;;;;;;5034070;28;20053;-73
2022/07/26 10:15:43;;;;;;;4.85;1.40;;;22.80;92.80;;;;;;5032693;28;20051;-74
2022/07/26 10:18:31;;;;;;;3.67;1.10;;;23.50;91.90;;;;;;5037591;28;20073;-73
2022/07/26 10:20:56;;;;;;;4.97;1.25;;;24.30;92.40;;;;;;5035922;28;20101;-77
2022/07/26 10:24:01;;;;;;;5.32;1.40;;;24.90;90.40;;;;;;5036921;28;20073;-76
2022/07/26 10:26:30;;;;;;;5.75;1.27;;;24.70;88.50;;;;;;5013811;28;20053;-75
2022/07/26 10:29:20;;;;;;;4.43;1.30;;;24.00;89.80;;;;;;5029849;28;20122;-72
2022/07/26 10:31:47;;;;;;;4.85;1.30;;;23.70;90.40;;;;;;5034083;28;20061;-76
2022/07/26 10:34:37;;;;;;;4.57;1.10;;;24.10;90.30;;;;;;5039723;28;20045;-73
2022/07/26 10:37:09;;;;;;;5.78;1.42;;;24.20;88.40;;;;;;5040088;28;20060;-71
2022/07/26 10:39:36;;;;;;;4.53;1.80;;;24.50;90.30;;;;;;5038850;28;20045;-73
2022/07/26 10:42:09;;;;;;;3.97;1.20;;;24.60;90.60;;;;;;5042505;28;20075;-75
2022/07/26 10:44:40;;;;;;;6.60;2.00;;;24.70;87.40;;;;;;5038268;28;20111;-72
2022/07/26 10:47:06;;;;;;;4.75;1.30;;;24.50;89.60;;;;;;5034039;28;20424;-73
2022/07/26 10:49:36;;;;;;;5.15;1.67;;;24.00;90.00;;;;;;5040455;28;20045;-73
2022/07/26 10:52:12;;;;;;;5.13;1.10;;;23.80;87.80;;;;;;5038550;28;20041;-75
2022/07/26 10:54:59;;;;;;;4.05;1.13;;;23.40;89.70;;;;;;5040978;28;20077;-76
2022/07/26 10:57:26;;;;;;;5.07;1.35;;;23.50;90.40;;;;;;5035132;28;20041;-72
2022/07/26 10:59:56;;;;;;;3.33;1.35;;;23.40;90.80;;;;;;5037895;28;20065;-72
2022/07/26 11:02:27;;;;;;;5.78;1.30;;;23.10;90.40;;;;;;5042231;28;20052;-72
2022/07/26 11:05:11;;;;;;;5.88;1.25;;;22.90;91.60;;;;;;5033478;28;20053;-73
2022/07/26 11:07:48;;;;;;;3.72;1.33;;;23.00;92.10;;;;;;5037979;28;20033;-73
2022/07/26 11:10:14;;;;;;;3.20;1.23;;;23.30;91.60;;;;;;5039149;28;20083;-75
2022/07/26 11:12:40;;;;;;;4.50;1.20;;;23.30;91.80;;;;;;5041034;28;20045;-76
2022/07/26 11:15:18;;;;;;;4.43;1.20;;;23.80;91.30;;;;;;5035825;28;20041;-74
2022/07/26 11:17:44;;;;;;;3.33;1.02;;;24.10;90.20;;;;;;5038172;28;20053;-76
2022/07/26 11:20:22;;;;;;;5.93;1.70;;;24.20;90.50;;;;;;5041095;28;20044;-79
2022/07/26 11:22:54;;;;;;;4.07;1.17;;;24.50;90.30;;;;;;5037917;28;20102;-74
2022/07/26 11:25:21;;;;;;;3.05;1.02;;;24.50;90.20;;;;;;5035365;28;20041;-76
2022/07/26 11:28:06;;;;;;;5.72;1.27;;;24.60;89.90;;;;;;5040609;28;20127;-75
2022/07/26 11:30:34;;;;;;;4.57;1.20;;;25.30;89.10;;;;;;5038020;28;20045;-77
2022/07/26 11:32:59;;;;;;;2.78;1.10;;;25.30;89.20;;;;;;5038606;28;20045;-77
2022/07/26 11:35:25;;;;;;;4.20;1.10;;;24.90;87.60;;;;;;5038864;28;20091;-78
2022/07/26 11:37:56;;;;;;;3.83;1.17;;;24.60;87.80;;;;;;5040712;28;20045;-77
2022/07/26 11:40:45;;;;;;;2.80;1.00;;;24.80;89.80;;;;;;5039815;28;20045;-78
2022/07/26 11:43:12;;;;;;;5.60;1.40;;;24.70;88.50;;;;;;5039614;28;20494;-76
2022/07/26 11:45:38;;;;;;;5.03;1.38;;;24.50;90.10;;;;;;5042033;28;20084;-73
2022/07/26 11:48:04;;;;;;;5.47;1.05;;;24.20;90.10;;;;;;5040772;28;20072;-75
2022/07/26 11:50:31;;;;;;;3.78;1.00;;;24.50;90.40;;;;;;5039266;28;20473;-74
2022/07/26 11:52:57;;;;;;;4.13;1.40;;;24.50;90.00;;;;;;5041876;28;20048;-72
2022/07/26 11:55:28;;;;;;;3.65;1.10;;;24.60;87.90;;;;;;5040158;28;20451;-76
2022/07/26 11:57:54;;;;;;;4.55;1.00;;;24.90;89.10;;;;;;5031227;28;20056;-76
2022/07/26 12:00:27;;;;;;;4.43;1.10;;;24.80;87.70;;;;;;5040363;28;20041;-76
2022/07/26 12:02:56;;;;;;;5.30;1.55;;;24.50;87.10;;;;;;5041981;28;20045;-83
2022/07/26 12:05:24;;;;;;;5.55;1.27;;;24.40;86.60;;;;;;5040759;28;20136;-78
2022/07/26 12:07:59;;;;;;;3.10;1.13;;;24.10;87.20;;;;;;5041412;28;20120;-79
2022/07/26 12:10:26;;;;;;;2.95;1.10;;;23.80;87.20;;;;;;5041591;28;20049;-79
2022/07/26 12:13:14;;;;;;;2.50;0.95;;;23.80;87.60;;;;;;5042808;28;20064;-78
2022/07/26 12:16:03;;;;;;;4.28;1.10;;;24.00;88.80;;;;;;5044897;28;20141;-76
2022/07/26 12:18:30;;;;;;;3.67;1.00;;;24.30;88.00;;;;;;5036752;28;20141;-79
2022/07/26 12:21:04;;;;;;;5.30;1.00;;;24.30;87.20;;;;;;5044092;28;20073;-75
2022/07/26 12:23:41;;;;;;;4.03;0.98;;;24.30;86.90;;;;;;5043990;28;20515;-77
2022/07/26 12:26:18;;;;;;;4.30;1.30;;;24.20;86.70;;;;;;5041197;28;20038;-76
2022/07/26 12:28:44;;;;;;;3.28;1.13;;;23.90;86.70;;;;;;5039883;28;20080;-76
2022/07/26 12:31:27;;;;;;;5.00;1.27;;;23.90;87.50;;;;;;5044213;28;20072;-77
2022/07/26 12:33:54;;;;;;;4.15;1.10;;;23.90;86.80;;;;;;5040956;28;20140;-78
2022/07/26 12:36:22;;;;;;;2.92;0.98;;;24.00;87.60;;;;;;5044513;28;20030;-79
2022/07/26 12:38:48;;;;;;;2.83;1.00;;;23.80;85.00;;;;;;5044197;28;20068;-76
2022/07/26 12:41:35;;;;;;;4.05;1.30;;;24.00;85.40;;;;;;5044156;28;20435;-78
2022/07/26 12:44:01;;;;;;;2.53;0.95;;;24.10;86.20;;;;;;5040407;28;20069;-79
2022/07/26 12:46:26;;;;;;;4.55;0.98;;;24.20;86.70;;;;;;5042746;28;20068;-77
2022/07/26 12:48:58;;;;;;;4.47;1.10;;;24.70;86.20;;;;;;5044869;28;20405;-76
2022/07/26 12:51:24;;;;;;;3.42;1.05;;;24.80;84.80;;;;;;5027386;28;20115;-76
2022/07/26 12:53:50;;;;;;;3.33;1.20;;;24.50;84.00;;;;;;5042374;28;20592;-77