Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:24;;;;;;;19.77;3.57;;;15.50;99.90;;;;;;5051083;28;20036;-82
2022/05/07 00:04:50;;;;;;;21.60;4.13;;;15.50;99.90;;;;;;5050062;28;20044;-82
2022/05/07 00:07:16;;;;;;;26.37;4.37;;;15.50;99.90;;;;;;5050171;28;20032;-82
2022/05/07 00:09:42;;;;;;;25.83;4.75;;;15.40;99.90;;;;;;5050613;28;20268;-83
2022/05/07 00:12:09;;;;;;;24.10;5.27;;;15.40;99.90;;;;;;5049987;28;20485;-82
2022/05/07 00:14:35;;;;;;;25.17;5.03;;;15.40;99.90;;;;;;5050110;28;20290;-82
2022/05/07 00:19:46;;;;;;;30.55;5.40;;;15.40;99.90;;;;;;5050282;28;20115;-82
2022/05/07 00:22:13;;;;;;;28.63;5.50;;;15.40;99.90;;;;;;5049641;28;20061;-82
2022/05/07 00:24:39;;;;;;;24.38;4.63;;;15.40;99.90;;;;;;5050261;28;20025;-83
2022/05/07 00:27:05;;;;;;;22.92;4.47;;;15.50;99.90;;;;;;5049807;28;20076;-82
2022/05/07 00:29:31;;;;;;;33.38;5.30;;;15.50;99.90;;;;;;5050781;28;20048;-82
2022/05/07 00:31:57;;;;;;;23.55;5.15;;;15.50;99.90;;;;;;5050748;28;20064;-83
2022/05/07 00:34:25;;;;;;;23.90;4.68;;;15.50;99.90;;;;;;5050115;28;20041;-82
2022/05/07 00:36:51;;;;;;;25.95;5.53;;;15.50;99.90;;;;;;5050419;28;20069;-83
2022/05/07 00:39:17;;;;;;;26.43;4.83;;;15.40;99.90;;;;;;5050536;28;20028;-83
2022/05/07 00:41:43;;;;;;;23.53;5.10;;;15.50;99.90;;;;;;5050507;28;20094;-83
2022/05/07 00:44:09;;;;;;;31.27;5.07;;;15.50;99.90;;;;;;5054154;28;20446;-82
2022/05/07 00:46:37;;;;;;;29.20;5.85;;;15.50;99.90;;;;;;5053942;28;20017;-83
2022/05/07 00:49:03;;;;;;;27.05;4.97;;;15.50;99.90;;;;;;5054126;28;20057;-83
2022/05/07 00:51:35;;;;;;;27.13;5.00;;;15.50;99.90;;;;;;5053518;28;20090;-83
2022/05/07 00:54:06;;;;;;;29.77;4.95;;;15.60;99.90;;;;;;5053914;28;20798;-83
2022/05/07 00:56:33;;;;;;;32.10;5.57;;;15.50;99.90;;;;;;5053820;28;20025;-83
2022/05/07 00:59:00;;;;;;;31.50;5.65;;;15.60;99.90;;;;;;5053524;28;20021;-83
2022/05/07 01:01:27;;;;;;;32.28;5.90;;;15.60;99.90;;;;;;5053327;28;20021;-83
2022/05/07 01:03:53;;;;;;;28.48;6.05;;;15.60;99.90;;;;;;5053352;28;20057;-83
2022/05/07 01:06:20;;;;;;;38.00;7.07;;;15.50;99.90;;;;;;5053418;28;20021;-83
2022/05/07 01:08:48;;;;;;;43.13;6.90;;;15.60;99.90;;;;;;5053405;28;20025;-82
2022/05/07 01:11:19;;;;;;;25.25;5.22;;;15.50;99.90;;;;;;5053619;28;20401;-82
2022/05/07 01:13:47;;;;;;;29.20;5.55;;;15.40;99.90;;;;;;5053160;28;20052;-82
2022/05/07 01:16:14;;;;;;;26.00;4.40;;;15.40;99.90;;;;;;5051917;28;20330;-83
2022/05/07 01:18:41;;;;;;;25.90;5.30;;;15.40;99.90;;;;;;5053163;28;20114;-83
2022/05/07 01:21:13;;;;;;;22.85;4.75;;;15.40;99.90;;;;;;5053122;28;20029;-83
2022/05/07 01:23:41;;;;;;;20.85;4.35;;;15.40;99.90;;;;;;5053604;28;20075;-83
2022/05/07 01:26:08;;;;;;;17.58;4.40;;;15.40;99.90;;;;;;5053264;28;20040;-84
2022/05/07 01:28:34;;;;;;;19.98;4.10;;;15.40;99.90;;;;;;5053121;28;20037;-83
2022/05/07 01:31:00;;;;;;;28.08;5.60;;;15.30;99.90;;;;;;5053211;28;20056;-82
2022/05/07 01:33:26;;;;;;;24.23;5.25;;;15.40;99.90;;;;;;5051442;28;20387;-83
2022/05/07 01:35:52;;;;;;;27.13;6.32;;;15.40;99.90;;;;;;5052980;28;20103;-83
2022/05/07 01:38:18;;;;;;;28.73;5.50;;;15.50;99.90;;;;;;5052879;28;20028;-83
2022/05/07 01:40:44;;;;;;;25.13;5.70;;;15.40;99.90;;;;;;5053053;28;20480;-83
2022/05/07 01:43:10;;;;;;;29.50;4.90;;;15.40;99.90;;;;;;5051530;28;20301;-83
2022/05/07 01:45:36;;;;;;;30.83;5.60;;;15.30;99.90;;;;;;5051484;28;20350;-83
2022/05/07 01:48:12;;;;;;;26.77;5.35;;;15.30;99.90;;;;;;5052683;28;20090;-82
2022/05/07 01:50:40;;;;;;;31.92;5.22;;;15.30;99.90;;;;;;5052769;28;20410;-84
2022/05/07 01:53:11;;;;;;;33.92;6.35;;;15.40;99.90;;;;;;5050655;28;20485;-82
2022/05/07 01:55:50;;;;;;;30.17;5.68;;;15.30;99.90;;;;;;5052121;28;20025;-77
2022/05/07 01:59:21;;;;;;;34.08;6.22;;;15.40;99.90;;;;;;5051367;28;20128;-76
2022/05/07 02:01:47;;;;;;;30.30;5.30;;;15.40;99.90;;;;;;5010176;28;20041;-82
2022/05/07 02:04:13;;;;;;;36.77;6.33;;;15.40;99.90;;;;;;5010177;28;20192;-81
2022/05/07 02:06:39;;;;;;;34.80;6.75;;;15.40;99.90;;;;;;5010336;28;20348;-83
2022/05/07 02:09:05;;;;;;;34.50;6.37;;;15.30;99.90;;;;;;4994046;28;20121;-83
2022/05/07 02:11:31;;;;;;;33.20;5.83;;;15.40;99.90;;;;;;5010195;28;20140;-83
2022/05/07 02:13:57;;;;;;;37.07;6.20;;;15.40;99.90;;;;;;5010556;28;20452;-82
2022/05/07 02:16:23;;;;;;;35.53;6.47;;;15.50;99.90;;;;;;4993629;28;20041;-82
2022/05/07 02:18:50;;;;;;;37.73;6.10;;;15.40;99.90;;;;;;4993935;28;20076;-83
2022/05/07 02:21:16;;;;;;;32.23;6.43;;;15.40;99.90;;;;;;5010110;28;20061;-83
2022/05/07 02:23:42;;;;;;;34.37;6.10;;;15.40;99.90;;;;;;5009895;28;20058;-83
2022/05/07 02:26:08;;;;;;;33.13;6.07;;;15.40;99.90;;;;;;5009741;28;20261;-83
2022/05/07 02:28:34;;;;;;;27.00;5.47;;;15.40;99.90;;;;;;5010237;28;20029;-82
2022/05/07 02:31:00;;;;;;;32.47;5.87;;;15.40;99.90;;;;;;5009640;28;20107;-82
2022/05/07 02:33:26;;;;;;;42.43;6.87;;;15.40;99.90;;;;;;5009323;28;20382;-83
2022/05/07 02:35:52;;;;;;;32.30;6.03;;;15.40;99.90;;;;;;5009354;28;20037;-83
2022/05/07 02:38:18;;;;;;;32.23;5.73;;;15.40;99.90;;;;;;5031991;28;20029;-83
2022/05/07 02:43:28;;;;;;;32.38;5.47;;;15.30;99.90;;;;;;5051670;28;20031;-83
2022/05/07 02:45:54;;;;;;;26.77;4.73;;;15.30;99.90;;;;;;5051273;28;20109;-83
2022/05/07 02:48:21;;;;;;;40.27;6.27;;;15.30;99.90;;;;;;5049658;28;20545;-82
2022/05/07 02:51:16;;;;;;;27.42;5.20;;;15.30;99.90;;;;;;5049976;28;20025;-83
2022/05/07 02:53:42;;;;;;;26.75;5.07;;;15.40;99.90;;;;;;5051595;28;20036;-83
2022/05/07 02:56:08;;;;;;;25.40;5.20;;;15.40;99.90;;;;;;5051821;28;20100;-83
2022/05/07 02:58:34;;;;;;;29.98;4.93;;;15.40;99.90;;;;;;5051941;28;20412;-82
2022/05/07 03:01:00;;;;;;;37.63;5.57;;;15.40;99.90;;;;;;5052122;28;20021;-82
2022/05/07 03:03:26;;;;;;;30.00;5.60;;;15.30;99.90;;;;;;5051426;28;20275;-82
2022/05/07 03:05:54;;;;;;;28.40;5.93;;;15.40;99.90;;;;;;5052196;28;20040;-83
2022/05/07 03:08:21;;;;;;;31.15;5.88;;;15.40;99.90;;;;;;5052258;28;20089;-82
2022/05/07 03:10:47;;;;;;;;;;;15.40;99.90;;;;;;5053199;28;20036;-82
2022/05/07 03:13:13;;;;;;;35.10;5.80;;;15.50;99.90;;;;;;5052227;28;19948;-83
2022/05/07 03:15:39;;;;;;;30.53;5.77;;;15.40;99.90;;;;;;5052162;28;20033;-81
2022/05/07 03:18:05;;;;;;;27.23;5.07;;;15.40;99.90;;;;;;5052290;28;20048;-81
2022/05/07 03:20:31;;;;;;;28.97;5.93;;;15.40;99.90;;;;;;5052201;28;20468;-81
2022/05/07 03:22:58;;;;;;;36.47;6.40;;;15.40;99.90;;;;;;5052267;28;20040;-79
2022/05/07 03:25:24;;;;;;;30.05;6.03;;;15.40;99.90;;;;;;5052250;28;20033;-82
2022/05/07 03:27:50;;;;;;;29.92;5.78;;;15.40;99.90;;;;;;5051301;28;20029;-77
2022/05/07 03:30:17;;;;;;;29.35;5.68;;;15.40;99.90;;;;;;5050032;28;20029;-82
2022/05/07 03:32:45;;;;;;;25.52;4.90;;;15.40;99.90;;;;;;5048912;28;20048;-82
2022/05/07 03:35:12;;;;;;;39.93;6.70;;;15.40;99.90;;;;;;5052098;28;20084;-77
2022/05/07 03:37:38;;;;;;;31.33;5.60;;;15.50;99.90;;;;;;5052514;28;20072;-78
2022/05/07 03:40:05;;;;;;;30.40;5.45;;;15.50;99.90;;;;;;5053070;28;20099;-80
2022/05/07 03:42:33;;;;;;;25.48;5.25;;;15.50;99.90;;;;;;5037944;28;20033;-82
2022/05/07 03:45:00;;;;;;;25.00;5.07;;;15.50;99.90;;;;;;5051285;28;20021;-81
2022/05/07 03:47:28;;;;;;;23.50;4.75;;;15.50;99.90;;;;;;5049751;28;20021;-81
2022/05/07 03:49:54;;;;;;;25.45;4.85;;;15.50;99.90;;;;;;5042962;28;20047;-81
2022/05/07 03:55:04;;;;;;;21.77;4.20;;;15.40;99.90;;;;;;5038331;28;20056;-82
2022/05/07 03:57:30;;;;;;;27.27;5.30;;;15.30;99.90;;;;;;5050780;28;20535;-82
2022/05/07 03:59:57;;;;;;;23.20;5.07;;;15.30;99.90;;;;;;5052062;28;20029;-82
2022/05/07 04:02:23;;;;;;;;;;;15.40;99.90;;;;;;5052786;28;20153;-83
2022/05/07 04:04:51;;;;;;;23.15;3.95;;;15.40;99.90;;;;;;5051961;28;19917;-83
2022/05/07 04:07:17;;;;;;;23.52;5.07;;;15.40;99.90;;;;;;5051984;28;20078;-82
2022/05/07 04:09:43;;;;;;;27.75;4.40;;;15.40;99.90;;;;;;5050567;28;20021;-82
2022/05/07 04:12:11;;;;;;;23.67;4.83;;;15.50;99.90;;;;;;5052254;28;20381;-82
2022/05/07 04:14:37;;;;;;;24.60;4.72;;;15.50;99.90;;;;;;5051857;28;20493;-82
2022/05/07 04:17:03;;;;;;;31.87;4.87;;;15.50;99.90;;;;;;5052109;28;20036;-82
2022/05/07 04:19:29;;;;;;;27.35;5.10;;;15.50;99.90;;;;;;5053508;28;20029;-82
2022/05/07 04:21:58;;;;;;;25.07;4.63;;;15.50;99.90;;;;;;5052934;28;20108;-83
2022/05/07 04:24:24;;;;;;;22.30;4.18;;;15.50;99.90;;;;;;5053002;28;20029;-82
2022/05/07 04:26:50;;;;;;;19.50;4.18;;;15.50;99.90;;;;;;5051827;28;20123;-82
2022/05/07 04:29:17;;;;;;;20.03;4.17;;;15.50;99.90;;;;;;5053174;28;20029;-80
2022/05/07 04:31:44;;;;;;;23.10;4.03;;;15.40;99.90;;;;;;5052965;28;20291;-80
2022/05/07 04:34:10;;;;;;;19.40;4.45;;;15.40;99.90;;;;;;5052589;28;20043;-80
2022/05/07 04:36:36;;;;;;;17.55;4.03;;;15.40;99.90;;;;;;5037604;28;20473;-80
2022/05/07 04:39:05;;;;;;;17.37;3.97;;;15.40;99.90;;;;;;5033389;28;20030;-80
2022/05/07 04:41:43;;;;;;;16.45;4.07;;;15.40;99.90;;;;;;5032620;28;20272;-81
2022/05/07 04:44:14;;;;;;;18.63;4.15;;;15.40;99.90;;;;;;5032868;28;20100;-83
2022/05/07 04:46:50;;;;;;;18.58;3.83;;;15.50;99.90;;;;;;5033946;28;20422;-84
2022/05/07 04:49:21;;;;;;;29.17;4.85;;;15.40;99.90;;;;;;5044073;28;20017;-81
2022/05/07 04:51:50;;;;;;;20.70;4.13;;;15.40;99.90;;;;;;5043721;28;20026;-81
2022/05/07 04:54:19;;;;;;;17.52;4.32;;;15.50;99.90;;;;;;5048302;28;20524;-81
2022/05/07 04:56:46;;;;;;;21.05;4.90;;;15.50;99.90;;;;;;5031649;28;20079;-81
2022/05/07 04:59:13;;;;;;;;;;;15.50;99.90;;;;;;5033784;28;20034;-82
2022/05/07 05:01:39;;;;;;;22.48;4.65;;;15.60;99.90;;;;;;5032839;28;20407;-81
2022/05/07 05:04:05;;;;;;;21.25;4.18;;;15.50;99.90;;;;;;5032857;28;20088;-82
2022/05/07 05:06:32;;;;;;;21.60;4.88;;;15.50;99.90;;;;;;5040773;28;20461;-81
2022/05/07 05:08:58;;;;;;;32.50;4.90;;;15.60;99.90;;;;;;5040133;28;20033;-79
2022/05/07 05:11:25;;;;;;;17.23;4.50;;;15.60;99.90;;;;;;5031820;28;20018;-79
2022/05/07 05:13:51;;;;;;;20.85;4.00;;;15.60;99.90;;;;;;5032351;28;20030;-79
2022/05/07 05:16:17;;;;;;;22.10;4.05;;;15.60;99.90;;;;;;5033030;28;20021;-82
2022/05/07 05:18:44;;;;;;;18.90;3.50;;;15.60;99.90;;;;;;5032588;28;20449;-84
2022/05/07 05:21:10;;;;;;;15.70;3.65;;;15.70;99.90;;;;;;5032870;28;20029;-81
2022/05/07 05:23:36;;;;;;;21.05;4.50;;;15.60;99.90;;;;;;5032494;28;20501;-82
2022/05/07 05:26:02;;;;;;;15.37;4.40;;;15.70;99.90;;;;;;5032587;28;20024;-75
2022/05/07 05:28:28;;;;;;;16.63;4.13;;;15.80;99.90;;;;;;5030508;28;20025;-81
2022/05/07 05:30:55;;;;;;;17.15;3.40;;;15.90;99.90;;;;;;5035568;28;20112;-81
2022/05/07 05:33:21;;;;;;;;;;;15.90;99.90;;;;;;5034174;28;20056;-81
2022/05/07 05:35:48;;;;;;;14.85;3.00;;;15.80;99.90;;;;;;5035789;28;20234;-81
2022/05/07 05:38:18;;;;;;;15.07;3.40;;;15.70;99.90;;;;;;5035251;28;20505;-80
2022/05/07 05:40:44;;;;;;;12.45;3.00;;;15.60;99.90;;;;;;5035386;28;20017;-82
2022/05/07 05:43:10;;;;;;;16.80;3.43;;;15.60;99.90;;;;;;5035313;28;20022;-81
2022/05/07 05:45:37;;;;;;;14.70;3.03;;;15.60;99.90;;;;;;5033777;28;20682;-82
2022/05/07 05:48:04;;;;;;;;;;;15.50;99.90;;;;;;5035177;28;20107;-82
2022/05/07 05:50:31;;;;;;;13.30;3.22;;;15.60;99.90;;;;;;5033279;28;20375;-82
2022/05/07 05:53:00;;;;;;;12.88;3.65;;;15.60;99.90;;;;;;5034591;28;20091;-81
2022/05/07 05:55:26;;;;;;;16.05;3.25;;;15.60;99.90;;;;;;5034590;28;20033;-75
2022/05/07 05:57:52;;;;;;;15.10;3.70;;;15.70;99.90;;;;;;5051676;28;20025;-84
2022/05/07 06:00:18;;;;;;;18.38;3.22;;;15.60;99.90;;;;;;5054819;28;20021;-82
2022/05/07 06:02:45;;;;;;;24.17;3.47;;;15.70;99.90;;;;;;5055323;28;20025;-83
2022/05/07 06:05:12;;;;;;;16.25;3.60;;;15.70;99.90;;;;;;5053248;28;20067;-82
2022/05/07 06:07:38;;;;;;;17.73;3.88;;;15.80;99.90;;;;;;5054169;28;20044;-82
2022/05/07 06:10:05;;;;;;;20.02;3.83;;;15.80;99.90;;;;;;5053849;28;20032;-82
2022/05/07 06:12:32;;;;;;;17.92;4.32;;;15.90;99.90;;;;;;5053336;28;20025;-82
2022/05/07 06:14:58;;;;;;;14.65;3.63;;;15.90;99.90;;;;;;5053713;28;20051;-83
2022/05/07 06:17:25;;;;;;;15.90;4.32;;;16.00;99.90;;;;;;5053912;28;20033;-81
2022/05/07 06:19:52;;;;;;;18.38;3.75;;;16.00;99.90;;;;;;5054216;28;20036;-82
2022/05/07 06:22:18;;;;;;;19.58;4.05;;;16.00;99.90;;;;;;5054081;28;20068;-83
2022/05/07 06:27:31;;;;;;;14.55;3.50;;;16.10;99.90;;;;;;5054194;28;20033;-83
2022/05/07 06:29:58;;;;;;;16.27;4.25;;;16.10;99.90;;;;;;5052694;28;20479;-83
2022/05/07 06:32:36;;;;;;;18.63;4.43;;;16.10;99.90;;;;;;5054264;28;20063;-84
2022/05/07 06:35:04;;;;;;;24.55;4.32;;;16.10;99.90;;;;;;5045665;28;20069;-84
2022/05/07 06:37:31;;;;;;;17.55;3.58;;;16.10;99.90;;;;;;5035794;28;20100;-84
2022/05/07 06:39:57;;;;;;;16.08;3.28;;;16.10;99.90;;;;;;5033181;28;20068;-85
2022/05/07 06:42:23;;;;;;;20.02;4.25;;;16.10;99.90;;;;;;5033656;28;20078;-82
2022/05/07 06:44:49;;;;;;;17.10;4.25;;;16.00;99.90;;;;;;5033501;28;20037;-83
2022/05/07 06:47:16;;;;;;;24.30;4.05;;;16.00;99.90;;;;;;5033691;28;20067;-83
2022/05/07 06:49:43;;;;;;;21.58;4.57;;;16.00;99.90;;;;;;5036221;28;20033;-85
2022/05/07 06:52:10;;;;;;;18.35;3.75;;;16.00;99.90;;;;;;5033409;28;20017;-83
2022/05/07 06:54:37;;;;;;;18.65;3.58;;;16.00;99.90;;;;;;5033851;28;20056;-83
2022/05/07 06:57:03;;;;;;;12.55;3.58;;;16.00;99.90;;;;;;5033650;28;20021;-84
2022/05/07 06:59:30;;;;;;;16.60;4.13;;;16.00;99.90;;;;;;5033358;28;20033;-83
2022/05/07 07:01:57;;;;;;;10.90;3.00;;;16.00;99.90;;;;;;5034043;28;20047;-84
2022/05/07 07:04:24;;;;;;;;;;;16.00;99.90;;;;;;5033736;28;20045;-83
2022/05/07 07:06:50;;;;;;;15.80;2.75;;;16.00;99.90;;;;;;5033840;28;19995;-84
2022/05/07 07:09:17;;;;;;;14.60;3.60;;;16.00;99.90;;;;;;5033129;28;20029;-84
2022/05/07 07:11:43;;;;;;;;;;;16.00;99.90;;;;;;5033399;28;20044;-85
2022/05/07 07:14:10;;;;;;;12.30;2.42;;;16.00;99.90;;;;;;5031481;28;20015;-84
2022/05/07 07:16:36;;;;;;;11.20;3.40;;;16.00;99.90;;;;;;5031876;28;20105;-84
2022/05/07 07:19:02;;;;;;;17.57;3.27;;;16.00;99.90;;;;;;5032944;28;20029;-85
2022/05/07 07:21:28;;;;;;;12.15;3.38;;;15.90;99.90;;;;;;5031431;28;20290;-85
2022/05/07 07:23:55;;;;;;;15.65;3.65;;;16.00;99.90;;;;;;5032814;28;20112;-85
2022/05/07 07:26:21;;;;;;;14.80;3.20;;;15.90;99.90;;;;;;5033155;28;20025;-84
2022/05/07 07:28:47;;;;;;;14.85;3.45;;;16.00;99.90;;;;;;5031427;28;20116;-83
2022/05/07 07:31:14;;;;;;;11.75;2.97;;;16.00;99.90;;;;;;5044420;28;20072;-84
2022/05/07 07:33:41;;;;;;;15.88;3.58;;;16.00;99.90;;;;;;5047550;28;20032;-84
2022/05/07 07:36:08;;;;;;;15.43;3.25;;;16.10;99.90;;;;;;5032894;28;20025;-84
2022/05/07 07:38:35;;;;;;;15.75;3.75;;;16.00;99.90;;;;;;5045034;28;20101;-84
2022/05/07 07:41:02;;;;;;;15.68;2.92;;;16.00;99.90;;;;;;5053007;28;20029;-84
2022/05/07 07:43:29;;;;;;;18.55;3.22;;;16.00;99.90;;;;;;5052383;28;20021;-82
2022/05/07 07:48:40;;;;;;;13.70;3.40;;;15.90;99.90;;;;;;5051837;28;20135;-83
2022/05/07 07:51:07;;;;;;;10.55;3.20;;;15.80;99.90;;;;;;5051974;28;20108;-79
2022/05/07 07:53:33;;;;;;;;;;;15.70;99.90;;;;;;5041588;28;20033;-81
2022/05/07 07:55:59;;;;;;;18.48;3.70;;;15.80;99.90;;;;;;5047304;28;19974;-80
2022/05/07 07:58:26;;;;;;;14.63;3.13;;;15.80;99.90;;;;;;5052089;28;20385;-80
2022/05/07 08:00:53;;;;;;;16.50;3.30;;;15.80;99.90;;;;;;5051618;28;20040;-82
2022/05/07 08:03:20;;;;;;;17.40;3.58;;;15.80;99.90;;;;;;5051892;28;20065;-80
2022/05/07 08:05:49;;;;;;;19.98;3.45;;;15.90;99.90;;;;;;5052103;28;20083;-80
2022/05/07 08:13:47;;;;;;;19.80;4.57;;;15.80;99.90;;;;;;5052050;28;20043;-80
2022/05/07 08:16:14;;;;;;;16.40;3.90;;;15.90;99.90;;;;;;5051599;28;20595;-80
2022/05/07 08:18:41;;;;;;;13.43;3.80;;;15.90;99.90;;;;;;5051720;28;20062;-82
2022/05/07 08:21:09;;;;;;;15.57;4.20;;;16.00;99.90;;;;;;5050588;28;20128;-81
2022/05/07 08:23:36;;;;;;;13.75;3.17;;;16.10;99.90;;;;;;5052062;28;20106;-80
2022/05/07 08:26:04;;;;;;;;;;;16.20;99.90;;;;;;5038443;28;20175;-83
2022/05/07 08:28:31;;;;;;;11.95;2.78;;;16.20;99.90;;;;;;5032069;28;20318;-83
2022/05/07 08:30:58;;;;;;;16.02;3.17;;;16.20;99.90;;;;;;5032068;28;20025;-82
2022/05/07 08:33:24;;;;;;;;;;;16.20;99.90;;;;;;5032277;28;20373;-83
2022/05/07 08:35:50;;;;;;;10.68;2.88;;;16.20;99.90;;;;;;5031880;28;20389;-81
2022/05/07 08:38:16;;;;;;;13.10;2.85;;;16.10;99.90;;;;;;5031870;28;20027;-81
2022/05/07 08:40:43;;;;;;;6.97;2.53;;;16.00;99.90;;;;;;5031607;28;20097;-82
2022/05/07 08:43:10;;;;;;;10.52;2.55;;;16.00;99.90;;;;;;5032161;28;20402;-81
2022/05/07 08:45:39;;;;;;;10.40;2.65;;;15.80;99.90;;;;;;5036412;28;20025;-80
2022/05/07 08:48:06;;;;;;;10.27;3.13;;;15.90;99.90;;;;;;5049726;28;20037;-80
2022/05/07 08:50:32;;;;;;;13.32;3.13;;;15.90;99.90;;;;;;5051235;28;20025;-82
2022/05/07 08:52:58;;;;;;;8.13;2.47;;;15.90;99.90;;;;;;5051265;28;20078;-81
2022/05/07 08:55:24;;;;;;;9.95;2.92;;;15.90;99.90;;;;;;5051628;28;20344;-81
2022/05/07 08:57:52;;;;;;;9.73;3.10;;;15.90;99.90;;;;;;5051608;28;20104;-82
2022/05/07 09:00:22;;;;;;;11.38;3.70;;;16.00;99.90;;;;;;5051337;28;20128;-80
2022/05/07 09:02:55;;;;;;;9.60;2.90;;;16.00;99.90;;;;;;5052026;28;20017;-82
2022/05/07 09:05:22;;;;;;;17.40;3.35;;;16.00;99.90;;;;;;5053959;28;20036;-82
2022/05/07 09:07:59;;;;;;;10.98;3.08;;;16.00;99.90;;;;;;5055193;28;20033;-82
2022/05/07 09:10:26;;;;;;;11.45;2.90;;;15.70;99.90;;;;;;5055694;28;20021;-81
2022/05/07 09:12:53;;;;;;;10.00;2.40;;;15.60;99.90;;;;;;5055238;28;20086;-83
2022/05/07 09:15:19;;;;;;;10.85;2.47;;;15.60;99.90;;;;;;5055039;28;20087;-82
2022/05/07 09:17:47;;;;;;;16.08;3.15;;;15.40;99.90;;;;;;5054877;28;20060;-81
2022/05/07 09:20:21;;;;;;;13.55;2.92;;;15.40;99.90;;;;;;5055146;28;20104;-82
2022/05/07 09:22:53;;;;;;;12.18;3.17;;;15.30;99.90;;;;;;5055200;28;20104;-83
2022/05/07 09:25:24;;;;;;;14.82;3.45;;;15.20;99.90;;;;;;5055322;28;20116;-83
2022/05/07 09:27:51;;;;;;;11.40;3.38;;;15.20;99.90;;;;;;5053337;28;20029;-82
2022/05/07 09:30:24;;;;;;;;;;;15.30;99.90;;;;;;5054820;28;20025;-75
2022/05/07 09:32:52;;;;;;;11.02;3.10;;;15.30;99.90;;;;;;5054145;28;19909;-79
2022/05/07 09:38:05;;;;;;;13.60;3.40;;;15.30;99.90;;;;;;5048727;28;20480;-80
2022/05/07 09:40:32;;;;;;;13.52;3.20;;;15.30;99.90;;;;;;5034338;28;20416;-83
2022/05/07 09:42:58;;;;;;;12.10;2.90;;;15.40;99.90;;;;;;5048040;28;20021;-82
2022/05/07 09:45:28;;;;;;;13.27;3.40;;;15.20;99.90;;;;;;5054077;28;20500;-83
2022/05/07 09:48:01;;;;;;;12.43;3.60;;;15.20;99.90;;;;;;5052707;28;20033;-83
2022/05/07 09:58:52;;;;;;;13.57;2.83;;;15.30;99.90;;;;;;5054167;28;20094;-84
2022/05/07 10:01:21;;;;;;;11.95;2.70;;;15.40;99.90;;;;;;5053939;28;20112;-83
2022/05/07 10:04:12;;;;;;;20.63;3.78;;;15.40;99.90;;;;;;5052870;28;20122;-83
2022/05/07 10:06:50;;;;;;;13.43;2.85;;;15.40;99.90;;;;;;5040869;28;20036;-84
2022/05/07 10:09:43;;;;;;;18.13;3.45;;;15.40;99.90;;;;;;5034816;28;20105;-80
2022/05/07 10:12:17;;;;;;;17.70;3.08;;;15.40;99.90;;;;;;5047656;28;20029;-81
2022/05/07 10:14:45;;;;;;;14.45;2.97;;;15.50;99.90;;;;;;5040923;28;20119;-77
2022/05/07 10:17:13;;;;;;;13.65;3.20;;;15.60;99.90;;;;;;5051538;28;20104;-80
2022/05/07 10:19:44;;;;;;;13.85;2.95;;;15.60;99.90;;;;;;5050474;28;20032;-81
2022/05/07 10:22:23;;;;;;;12.98;3.17;;;15.60;99.90;;;;;;5051134;28;20021;-74
2022/05/07 10:25:11;;;;;;;16.63;4.00;;;15.70;99.90;;;;;;5050617;28;20064;-81
2022/05/07 10:27:44;;;;;;;11.63;3.10;;;15.80;99.90;;;;;;5051965;28;20021;-82
2022/05/07 10:30:23;;;;;;;15.98;3.30;;;15.80;99.90;;;;;;5051839;28;20041;-80
2022/05/07 10:32:49;;;;;;;13.82;3.53;;;15.80;99.90;;;;;;5051537;28;20017;-80
2022/05/07 10:35:35;;;;;;;18.17;4.07;;;15.80;99.90;;;;;;5052693;28;20071;-79
2022/05/07 10:38:06;;;;;;;9.63;3.47;;;15.80;99.90;;;;;;5052409;28;20025;-81
2022/05/07 10:40:32;;;;;;;12.43;3.90;;;15.80;99.90;;;;;;5052506;28;20028;-81
2022/05/07 10:42:58;;;;;;;14.07;4.40;;;15.80;99.90;;;;;;5052501;28;20025;-80
2022/05/07 10:45:24;;;;;;;10.48;4.00;;;15.90;99.90;;;;;;5052530;28;20753;-81
2022/05/07 10:47:54;;;;;;;16.45;4.32;;;15.90;99.90;;;;;;5052901;28;20108;-81
2022/05/07 10:50:24;;;;;;;14.00;3.88;;;16.00;99.90;;;;;;5050413;28;20021;-81
2022/05/07 10:52:56;;;;;;;17.70;3.78;;;16.00;99.90;;;;;;5048832;28;20029;-81
2022/05/07 10:55:27;;;;;;;11.45;3.67;;;16.10;99.90;;;;;;5048688;28;20052;-80
2022/05/07 10:57:57;;;;;;;15.25;4.15;;;16.10;99.90;;;;;;5051654;28;20044;-79
2022/05/07 11:00:24;;;;;;;9.45;3.67;;;16.20;99.90;;;;;;5052106;28;20029;-73
2022/05/07 11:02:57;;;;;;;14.98;4.32;;;16.10;99.90;;;;;;5052190;28;20063;-79
2022/05/07 11:05:31;;;;;;;15.63;5.10;;;16.10;99.90;;;;;;5052639;28;20116;-81
2022/05/07 11:07:59;;;;;;;11.00;4.25;;;16.10;99.90;;;;;;5051532;28;20412;-81
2022/05/07 11:10:25;;;;;;;13.57;3.95;;;16.20;99.90;;;;;;5053780;28;20029;-81
2022/05/07 11:12:52;;;;;;;13.55;4.20;;;16.20;99.90;;;;;;5053746;28;20029;-82
2022/05/07 11:15:25;;;;;;;13.27;3.85;;;16.20;99.90;;;;;;5051679;28;20063;-81
2022/05/07 11:17:52;;;;;;;9.88;3.50;;;16.30;99.90;;;;;;5051519;28;20385;-74
2022/05/07 11:20:38;;;;;;;13.10;3.97;;;16.30;99.90;;;;;;5052891;28;20102;-82
2022/05/07 11:23:04;;;;;;;16.23;3.95;;;16.40;99.90;;;;;;5053246;28;20116;-80
2022/05/07 11:25:30;;;;;;;14.20;3.35;;;16.40;99.90;;;;;;5053097;28;20025;-81
2022/05/07 11:27:58;;;;;;;10.90;3.70;;;16.50;99.90;;;;;;5052709;28;20234;-80
2022/05/07 11:30:25;;;;;;;14.20;4.35;;;16.60;99.90;;;;;;5052890;28;20029;-80
2022/05/07 11:32:53;;;;;;;11.90;3.70;;;16.70;99.90;;;;;;5053228;28;20040;-80
2022/05/07 11:35:24;;;;;;;15.27;4.65;;;16.60;99.90;;;;;;5052826;28;20163;-80
2022/05/07 11:37:50;;;;;;;14.93;4.53;;;16.60;99.90;;;;;;5053329;28;20446;-81
2022/05/07 11:40:28;;;;;;;14.65;4.03;;;16.60;99.90;;;;;;5053118;28;20421;-80
2022/05/07 11:45:39;;;;;;;12.73;4.05;;;16.40;99.90;;;;;;5053535;28;20039;-80
2022/05/07 11:48:08;;;;;;;13.52;3.30;;;16.30;99.90;;;;;;5053052;28;20035;-82
2022/05/07 11:50:42;;;;;;;10.75;3.55;;;16.20;99.90;;;;;;5052435;28;20025;-81
2022/05/07 11:53:14;;;;;;;16.58;3.78;;;16.10;99.90;;;;;;5052799;28;20025;-81
2022/05/07 11:55:42;;;;;;;13.18;3.22;;;16.00;99.90;;;;;;5052818;28;20481;-81
2022/05/07 11:58:18;;;;;;;27.58;4.63;;;16.00;99.90;;;;;;5052884;28;20025;-82
2022/05/07 12:00:45;;;;;;;19.67;4.05;;;15.90;99.90;;;;;;5051050;28;20021;-82
2022/05/07 12:03:15;;;;;;;15.90;3.50;;;15.90;99.90;;;;;;5052779;28;20029;-81
2022/05/07 12:05:47;;;;;;;12.43;3.78;;;16.00;99.90;;;;;;5052866;28;20040;-80
2022/05/07 12:08:21;;;;;;;15.75;3.65;;;16.00;99.90;;;;;;5052552;28;20057;-82
2022/05/07 12:10:50;;;;;;;19.40;3.92;;;16.10;99.90;;;;;;5052748;28;20025;-79
2022/05/07 12:13:18;;;;;;;24.90;4.10;;;16.20;99.90;;;;;;5052502;28;20060;-79
2022/05/07 12:18:30;;;;;;;16.73;3.20;;;16.40;99.90;;;;;;5053481;28;20086;-80
2022/05/07 12:20:58;;;;;;;16.55;3.08;;;16.50;99.90;;;;;;5051669;28;20120;-80
2022/05/07 12:31:38;;;;;;;11.90;2.80;;;16.20;99.90;;;;;;5052742;28;20040;-80
2022/05/07 12:34:04;;;;;;;11.50;2.42;;;16.20;99.90;;;;;;5052648;28;20118;-80
2022/05/07 12:36:32;;;;;;;15.30;2.50;;;16.10;99.90;;;;;;5051404;28;20025;-80
2022/05/07 12:38:59;;;;;;;12.73;2.58;;;16.10;99.90;;;;;;5055532;28;20029;-80
2022/05/07 12:41:31;;;;;;;12.15;2.28;;;16.00;99.90;;;;;;5056804;28;20027;-80
2022/05/07 12:44:00;;;;;;;12.55;2.60;;;15.80;99.90;;;;;;5055666;28;20028;-79
2022/05/07 12:46:27;;;;;;;9.52;2.40;;;15.80;99.90;;;;;;5056898;28;20021;-79
2022/05/07 12:48:56;;;;;;;13.05;2.95;;;15.70;99.90;;;;;;5056880;28;20032;-81
2022/05/07 12:51:25;;;;;;;9.98;2.72;;;15.70;99.90;;;;;;5056479;28;20029;-80
2022/05/07 12:53:52;;;;;;;10.05;2.88;;;15.70;99.90;;;;;;5057035;28;20036;-80
2022/05/07 12:56:18;;;;;;;10.63;2.17;;;15.70;99.90;;;;;;5056613;28;20473;-81
2022/05/07 12:58:45;;;;;;;22.05;2.50;;;15.70;99.90;;;;;;5056842;28;20036;-82
2022/05/07 13:01:12;;;;;;;14.73;2.00;;;15.70;99.90;;;;;;5055319;28;20021;-81
2022/05/07 13:03:39;;;;;;;54.70;3.38;;;15.70;99.90;;;;;;5056242;28;20068;-81
2022/05/07 13:06:05;;;;;;;28.67;2.22;;;15.70;99.90;;;;;;5056806;28;20167;-81
2022/05/07 13:08:32;;;;;;;12.82;2.08;;;15.60;99.90;;;;;;5056449;28;20021;-81
2022/05/07 13:10:58;;;;;;;4.97;2.00;;;15.60;99.90;;;;;;5056216;28;20025;-82
2022/05/07 13:13:25;;;;;;;45.70;3.78;;;15.70;99.90;;;;;;5056215;28;20124;-81
2022/05/07 13:15:51;;;;;;;18.05;2.58;;;15.60;99.90;;;;;;5056096;28;20090;-81
2022/05/07 13:18:18;;;;;;;10.20;2.92;;;15.50;99.90;;;;;;5056663;28;20108;-81
2022/05/07 13:20:44;;;;;;;13.95;3.17;;;15.40;99.90;;;;;;5056473;28;20094;-80
2022/05/07 13:23:13;;;;;;;10.38;2.75;;;15.40;99.90;;;;;;5056598;28;20024;-80
2022/05/07 13:25:40;;;;;;;9.18;2.80;;;15.40;99.90;;;;;;5056129;28;20017;-81
2022/05/07 13:28:06;;;;;;;60.92;4.43;;;15.40;99.90;;;;;;5056187;28;20377;-79
2022/05/07 13:30:33;;;;;;;11.13;2.53;;;15.40;99.90;;;;;;5056424;28;20049;-84