Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:01:13;;;;;;;7.43;4.50;;;20.30;61.00;;;;;;5018545;28;87599;-71
2021/12/17 00:03:46;;;;;;;5.78;3.97;;;20.30;61.00;;;;;;5019995;28;87544;-71
2021/12/17 00:06:47;;;;;;;8.90;4.47;;;20.30;61.00;;;;;;5014550;28;87783;-72
2021/12/17 00:09:05;;;;;;;7.63;4.60;;;20.20;61.00;;;;;;5016701;28;88473;-74
2021/12/17 00:11:30;;;;;;;7.38;4.32;;;20.20;61.00;;;;;;5024066;28;88148;-71
2021/12/17 00:13:57;;;;;;;7.95;4.35;;;20.20;61.00;;;;;;5013014;28;88381;-72
2021/12/17 00:16:27;;;;;;;9.30;4.47;;;20.20;61.10;;;;;;5016846;28;88092;-71
2021/12/17 00:48:48;;;;;;;7.43;4.38;;;20.10;61.30;;;;;;5021183;28;87535;-73
2021/12/17 00:54:21;;;;;;;8.38;4.20;;;20.10;61.80;;;;;;5015587;28;87381;-72
2021/12/17 00:56:49;;;;;;;10.63;4.25;;;20.10;61.30;;;;;;5019453;28;87595;-72
2021/12/17 00:59:15;;;;;;;7.38;4.25;;;20.10;61.30;;;;;;5015379;28;88322;-72
2021/12/17 01:01:41;;;;;;;9.25;4.20;;;20.10;61.40;;;;;;5015128;28;88560;-74
2021/12/17 01:04:06;;;;;;;7.65;4.57;;;20.00;61.30;;;;;;5017233;28;87601;-71
2021/12/17 01:06:32;;;;;;;7.72;4.30;;;20.00;61.30;;;;;;5021361;28;87953;-72
2021/12/17 01:08:58;;;;;;;7.63;4.10;;;20.00;61.40;;;;;;5023310;28;87528;-71
2021/12/17 01:11:24;;;;;;;9.18;4.20;;;20.00;61.30;;;;;;5015186;28;87786;-70
2021/12/17 01:13:50;;;;;;;7.97;4.50;;;20.00;61.40;;;;;;5012967;28;87763;-71
2021/12/17 01:16:16;;;;;;;8.27;4.43;;;20.00;61.40;;;;;;5012920;28;88076;-73
2021/12/17 01:19:40;;;;;;;7.28;3.75;;;20.00;61.40;;;;;;5025143;28;87419;-71
2021/12/17 01:40:44;;;;;;;6.78;4.05;;;19.90;61.50;;;;;;5013408;28;88024;-73
2021/12/17 01:42:39;;;;;;;7.20;4.30;;;19.90;61.50;;;;;;5017386;27;87912;-73
2021/12/17 01:45:06;;;;;;;5.85;3.78;;;19.90;61.50;;;;;;5019105;28;87305;-71
2021/12/17 01:47:32;;;;;;;5.60;3.83;;;19.90;61.50;;;;;;5018784;28;88040;-72
2021/12/17 02:01:14;;;;;;;6.05;3.78;;;19.90;61.70;;;;;;5008288;28;87224;-71
2021/12/17 02:03:40;;;;;;;7.05;4.38;;;19.90;61.70;;;;;;5004882;28;87663;-72
2021/12/17 02:06:06;;;;;;;7.88;3.75;;;19.80;61.60;;;;;;5019390;28;87108;-71
2021/12/17 02:08:32;;;;;;;7.18;3.67;;;19.80;61.60;;;;;;5016816;28;88042;-73
2021/12/17 02:32:22;;;;;;;5.80;4.03;;;19.80;61.70;;;;;;5015730;28;87698;-71
2021/12/17 02:37:18;;;;;;;6.88;3.72;;;19.80;61.70;;;;;;5013323;28;87304;-72
2021/12/17 02:47:39;;;;;;;6.22;3.97;;;19.70;61.60;;;;;;5020598;28;87918;-72
2021/12/17 02:50:07;;;;;;;5.03;3.60;;;19.70;61.60;;;;;;5016511;28;88105;-71
2021/12/17 02:52:36;;;;;;;7.18;3.88;;;19.70;61.60;;;;;;5021350;28;87967;-72
2021/12/17 02:55:04;;;;;;;6.50;4.10;;;19.70;61.60;;;;;;5020598;28;88886;-72
2021/12/17 02:57:31;;;;;;;6.72;3.70;;;19.60;61.60;;;;;;5020591;28;87938;-72
2021/12/17 02:59:57;;;;;;;6.20;3.60;;;19.70;61.60;;;;;;5021756;28;87738;-71
2021/12/17 03:02:26;;;;;;;7.25;3.42;;;19.70;61.60;;;;;;5016946;28;87316;-71
2021/12/17 03:04:52;;;;;;;4.90;3.45;;;19.70;61.60;;;;;;5015989;28;87543;-71
2021/12/17 03:07:18;;;;;;;6.25;3.80;;;19.70;61.60;;;;;;5015992;28;87680;-71
2021/12/17 03:12:18;;;;;;;5.22;3.58;;;19.70;61.60;;;;;;5019131;27;88093;-71
2021/12/17 03:14:53;;;;;;;6.13;3.50;;;19.60;61.60;;;;;;5020660;28;87011;-71
2021/12/17 03:17:35;;;;;;;7.07;3.58;;;19.60;61.60;;;;;;5023268;28;88587;-71
2021/12/17 03:25:29;;;;;;;6.30;3.88;;;19.60;61.60;;;;;;5022473;28;87472;-71
2021/12/17 03:27:54;;;;;;;6.30;3.63;;;19.60;61.50;;;;;;5020161;28;87094;-72
2021/12/17 03:30:20;;;;;;;5.88;3.33;;;19.60;61.60;;;;;;4998696;28;88682;-72
2021/12/17 03:32:46;;;;;;;6.32;3.40;;;19.60;61.50;;;;;;5016103;28;87135;-71
2021/12/17 03:35:11;;;;;;;5.03;3.47;;;19.60;61.50;;;;;;5021005;28;88103;-72
2021/12/17 03:37:37;;;;;;;5.15;3.75;;;19.60;61.60;;;;;;5006730;28;88228;-72
2021/12/17 03:40:03;;;;;;;5.38;3.40;;;19.60;61.50;;;;;;5020747;28;87648;-73
2021/12/17 03:42:28;;;;;;;7.13;3.67;;;19.60;61.60;;;;;;5017796;28;87529;-73
2021/12/17 03:44:54;;;;;;;6.72;3.80;;;19.50;61.50;;;;;;5004531;28;87585;-71
2021/12/17 03:47:19;;;;;;;6.53;3.83;;;19.50;61.50;;;;;;5027518;28;88135;-72
2021/12/17 03:49:46;;;;;;;6.40;3.85;;;19.50;61.50;;;;;;5016583;28;87582;-71
2021/12/17 03:52:16;;;;;;;6.10;3.25;;;19.50;61.50;;;;;;5028571;28;87347;-74
2021/12/17 03:54:41;;;;;;;5.90;3.80;;;19.50;61.50;;;;;;5002278;28;87247;-72
2021/12/17 03:57:10;;;;;;;4.22;2.92;;;19.50;61.60;;;;;;5002903;28;89050;-70
2021/12/17 03:59:36;;;;;;;4.38;3.20;;;19.50;61.60;;;;;;5019266;28;88557;-71
2021/12/17 04:02:02;;;;;;;5.72;3.58;;;19.50;61.60;;;;;;5018577;28;89600;-71
2021/12/17 04:04:28;;;;;;;5.30;3.05;;;19.50;61.60;;;;;;5014774;28;87677;-71
2021/12/17 04:06:53;;;;;;;5.18;3.22;;;19.50;61.60;;;;;;5020559;28;87144;-72
2021/12/17 04:09:21;;;;;;;7.30;3.70;;;19.50;61.60;;;;;;5020112;28;87985;-71
2021/12/17 04:11:47;;;;;;;5.75;3.10;;;19.50;61.60;;;;;;5020078;28;87810;-71
2021/12/17 04:14:14;;;;;;;7.22;3.53;;;19.50;61.60;;;;;;5018773;28;87531;-73
2021/12/17 04:16:40;;;;;;;4.57;3.47;;;19.50;61.60;;;;;;5016439;28;87118;-74
2021/12/17 04:19:05;;;;;;;4.72;3.40;;;19.50;61.60;;;;;;5022502;28;87517;-70
2021/12/17 04:21:31;;;;;;;5.78;3.25;;;19.50;61.60;;;;;;5023257;27;87871;-71
2021/12/17 04:23:57;;;;;;;5.43;3.17;;;19.50;61.70;;;;;;5018795;28;88935;-74
2021/12/17 04:26:24;;;;;;;6.43;3.47;;;19.50;61.70;;;;;;5020273;28;87612;-71
2021/12/17 04:28:52;;;;;;;4.60;2.95;;;19.40;61.70;;;;;;5022603;28;87824;-74
2021/12/17 04:31:23;;;;;;;6.30;3.30;;;19.40;62.20;;;;;;5020246;28;87508;-71
2021/12/17 04:33:49;;;;;;;4.45;3.20;;;19.40;61.60;;;;;;5020965;28;88076;-71
2021/12/17 04:36:22;;;;;;;5.65;3.47;;;19.40;61.60;;;;;;5007471;28;87242;-72
2021/12/17 04:38:48;;;;;;;7.28;3.25;;;19.40;61.70;;;;;;5019313;28;89754;-72
2021/12/17 04:46:32;;;;;;;7.00;2.92;;;19.40;61.60;;;;;;5017562;28;87127;-72
2021/12/17 04:59:44;;;;;;;5.80;3.33;;;19.30;61.70;;;;;;5022834;28;87544;-71
2021/12/17 05:02:10;;;;;;;6.57;3.63;;;19.40;61.70;;;;;;5017427;28;87951;-73
2021/12/17 05:04:37;;;;;;;5.28;3.08;;;19.30;61.60;;;;;;5022486;28;88238;-72
2021/12/17 05:07:06;;;;;;;5.78;3.15;;;19.30;61.70;;;;;;5003255;28;89119;-72
2021/12/17 05:23:12;;;;;;;4.22;2.97;;;19.30;61.60;;;;;;5025147;28;88700;-72
2021/12/17 05:25:38;;;;;;;7.47;2.75;;;19.30;61.60;;;;;;5023753;28;87102;-72
2021/12/17 05:28:04;;;;;;;4.75;3.22;;;19.30;62.30;;;;;;5013497;28;87422;-71
2021/12/17 05:30:32;;;;;;;4.70;3.17;;;19.30;61.80;;;;;;5021260;28;88156;-72
2021/12/17 05:32:58;;;;;;;8.77;3.92;;;19.40;61.80;;;;;;5020900;28;87889;-72
2021/12/17 05:35:26;;;;;;;7.10;3.28;;;19.40;61.60;;;;;;5021347;28;87847;-74
2021/12/17 05:37:52;;;;;;;4.15;2.90;;;19.50;61.40;;;;;;5002256;28;88241;-71
2021/12/17 05:40:17;;;;;;;5.22;3.22;;;19.50;61.30;;;;;;5020307;28;88795;-74
2021/12/17 05:42:43;;;;;;;6.15;3.13;;;19.60;61.20;;;;;;5001168;28;91523;-74
2021/12/17 05:45:22;;;;;;;6.40;3.05;;;19.70;61.10;;;;;;5016299;28;87082;-75
2021/12/17 05:47:48;;;;;;;5.32;3.10;;;19.80;60.90;;;;;;5016094;28;87712;-73
2021/12/17 05:50:14;;;;;;;5.10;3.20;;;19.90;60.80;;;;;;5021036;28;87786;-72
2021/12/17 05:52:40;;;;;;;4.05;3.08;;;20.00;60.60;;;;;;4997896;28;88680;-73
2021/12/17 05:55:06;;;;;;;5.78;2.90;;;20.10;60.40;;;;;;5019039;28;87181;-71
2021/12/17 05:57:32;;;;;;;5.65;3.05;;;20.20;60.20;;;;;;5020175;28;87964;-72
2021/12/17 05:59:58;;;;;;;4.35;3.13;;;20.20;60.00;;;;;;5022397;28;87673;-72
2021/12/17 06:02:23;;;;;;;6.00;2.92;;;20.30;59.90;;;;;;5018207;28;88450;-73
2021/12/17 06:04:49;;;;;;;4.75;2.90;;;20.40;59.80;;;;;;5016282;28;88426;-72
2021/12/17 06:07:25;;;;;;;5.38;3.30;;;20.40;59.60;;;;;;5022005;28;88198;-72
2021/12/17 06:09:51;;;;;;;5.25;3.03;;;20.40;59.50;;;;;;5017669;28;88004;-72
2021/12/17 06:12:17;;;;;;;7.53;3.25;;;20.50;59.40;;;;;;5018261;28;87781;-72
2021/12/17 06:14:43;;;;;;;5.13;3.13;;;20.50;59.40;;;;;;5022369;28;87345;-71
2021/12/17 06:17:08;;;;;;;4.97;2.88;;;20.50;59.30;;;;;;5020801;28;88034;-71
2021/12/17 06:19:34;;;;;;;5.05;3.30;;;20.60;59.30;;;;;;5018615;28;87966;-73
2021/12/17 06:21:59;;;;;;;4.05;3.03;;;20.60;59.20;;;;;;5019333;28;87359;-71
2021/12/17 06:24:26;;;;;;;3.10;2.80;;;20.60;59.20;;;;;;5021681;28;87209;-71
2021/12/17 06:26:52;;;;;;;4.28;2.72;;;20.60;59.10;;;;;;5013003;28;87972;-71
2021/12/17 06:29:17;;;;;;;6.50;3.40;;;20.60;59.10;;;;;;5020354;28;88513;-72
2021/12/17 06:31:43;;;;;;;3.42;2.53;;;20.60;59.10;;;;;;5019087;28;88250;-72
2021/12/17 06:34:08;;;;;;;6.60;3.10;;;20.60;59.10;;;;;;5006197;28;87929;-73
2021/12/17 06:36:34;;;;;;;4.05;3.03;;;20.60;59.00;;;;;;4999002;28;87613;-73
2021/12/17 06:39:00;;;;;;;5.15;2.72;;;20.60;59.10;;;;;;5018485;27;88276;-72
2021/12/17 06:41:25;;;;;;;6.72;3.47;;;20.50;59.10;;;;;;5003691;28;91169;-72
2021/12/17 06:43:53;;;;;;;5.95;2.90;;;20.50;59.10;;;;;;5020373;28;87477;-73
2021/12/17 07:11:16;;;;;;;3.70;2.65;;;20.70;58.70;;;;;;5014388;28;87326;-71
2021/12/17 07:21:31;;;;;;;5.90;2.85;;;20.70;58.70;;;;;;5019769;28;90446;-71
2021/12/17 07:34:31;;;;;;;209.70;29.73;;;20.60;58.90;;;;;;5021350;28;87772;-71
2021/12/17 07:38:37;;;;;;;167.52;21.92;;;20.60;59.00;;;;;;5015745;28;87423;-71
2021/12/17 07:39:43;;;;;;;135.10;19.77;;;20.60;59.10;;;;;;5014734;28;87487;-71
2021/12/17 07:42:09;;;;;;;127.60;19.52;;;20.60;59.00;;;;;;5024108;27;87975;-71
2021/12/17 07:44:35;;;;;;;98.75;14.02;;;20.60;59.00;;;;;;5018582;28;87757;-71
2021/12/17 07:47:00;;;;;;;62.75;12.23;;;20.50;58.90;;;;;;5016267;28;88427;-72
2021/12/17 07:49:26;;;;;;;71.82;11.68;;;20.60;59.00;;;;;;5026031;28;87081;-72
2021/12/17 07:51:51;;;;;;;56.85;11.27;;;20.50;59.10;;;;;;5023038;27;88020;-71
2021/12/17 07:54:17;;;;;;;67.55;13.15;;;20.50;59.90;;;;;;5025708;28;87792;-76
2021/12/17 07:56:43;;;;;;;52.78;10.40;;;20.50;59.50;;;;;;5022211;28;87679;-77
2021/12/17 07:59:11;;;;;;;45.88;9.18;;;20.50;59.50;;;;;;5020422;28;88034;-77
2021/12/17 08:01:38;;;;;;;36.72;9.80;;;20.50;59.50;;;;;;5017232;28;89367;-74
2021/12/17 08:04:05;;;;;;;43.55;10.60;;;20.50;59.50;;;;;;5023842;28;88956;-75
2021/12/17 08:06:31;;;;;;;42.75;9.73;;;20.40;59.50;;;;;;5015358;28;87989;-73
2021/12/17 08:08:57;;;;;;;30.65;9.95;;;20.40;59.50;;;;;;5018647;28;88066;-72
2021/12/17 08:11:23;;;;;;;28.88;9.35;;;20.40;59.50;;;;;;5020485;28;89176;-73
2021/12/17 08:13:50;;;;;;;26.48;6.85;;;20.40;59.60;;;;;;5002326;28;90086;-73
2021/12/17 08:16:29;;;;;;;26.50;9.05;;;20.40;59.70;;;;;;5025946;28;87659;-72
2021/12/17 08:26:57;;;;;;;23.40;7.70;;;20.40;59.80;;;;;;4964807;28;87954;-73
2021/12/17 08:32:03;;;;;;;28.75;8.38;;;20.50;59.40;;;;;;5016822;27;87455;-73
2021/12/17 08:34:28;;;;;;;25.55;8.27;;;20.60;59.20;;;;;;4996369;28;88925;-73
2021/12/17 08:36:54;;;;;;;22.83;8.55;;;20.60;59.10;;;;;;5022849;28;88093;-73
2021/12/17 08:39:21;;;;;;;23.38;8.85;;;20.60;59.00;;;;;;5022882;28;87870;-72
2021/12/17 08:41:51;;;;;;;21.95;6.95;;;20.70;58.90;;;;;;5025353;28;87514;-72
2021/12/17 08:44:16;;;;;;;19.05;7.85;;;20.70;58.80;;;;;;5020299;28;89002;-72
2021/12/17 08:46:43;;;;;;;20.35;8.00;;;20.80;58.70;;;;;;5020468;28;87556;-73
2021/12/17 08:49:09;;;;;;;21.30;8.45;;;20.80;58.50;;;;;;5002802;28;88407;-72
2021/12/17 08:51:36;;;;;;;23.95;8.43;;;20.80;58.30;;;;;;5017262;28;89310;-72
2021/12/17 08:54:03;;;;;;;21.42;8.02;;;20.90;58.20;;;;;;5026425;28;87358;-71
2021/12/17 08:56:34;;;;;;;18.55;7.70;;;20.90;58.00;;;;;;5021390;28;87412;-71
2021/12/17 08:59:05;;;;;;;17.65;7.80;;;21.00;57.80;;;;;;5000255;28;87783;-72
2021/12/17 09:01:31;;;;;;;25.27;8.43;;;21.00;57.70;;;;;;5020851;27;89205;-72
2021/12/17 09:03:57;;;;;;;20.75;8.15;;;21.00;57.60;;;;;;5020968;28;88512;-72
2021/12/17 09:06:26;;;;;;;19.10;7.43;;;21.00;57.50;;;;;;5018706;28;87245;-71
2021/12/17 09:08:56;;;;;;;19.30;8.15;;;21.00;57.40;;;;;;5021404;28;88069;-73
2021/12/17 09:11:26;;;;;;;19.05;7.82;;;21.00;57.40;;;;;;5018530;28;87631;-72
2021/12/17 09:13:53;;;;;;;15.30;7.97;;;20.90;57.30;;;;;;5019176;28;90509;-72
2021/12/17 09:16:22;;;;;;;24.75;8.82;;;20.90;57.20;;;;;;5004009;28;87762;-72
2021/12/17 09:18:49;;;;;;;19.83;9.13;;;20.90;57.20;;;;;;5023826;28;86566;-72
2021/12/17 09:21:15;;;;;;;16.85;8.23;;;20.90;57.10;;;;;;5019759;28;87753;-72
2021/12/17 09:23:41;;;;;;;19.10;8.93;;;20.90;57.60;;;;;;5003491;28;89185;-72
2021/12/17 09:26:10;;;;;;;18.58;7.78;;;20.80;57.00;;;;;;5021481;28;88338;-71
2021/12/17 09:28:35;;;;;;;20.35;8.02;;;20.80;56.90;;;;;;5019772;28;87586;-72
2021/12/17 09:31:01;;;;;;;18.00;8.38;;;20.80;56.90;;;;;;5018909;27;87815;-72
2021/12/17 09:33:27;;;;;;;18.92;8.57;;;20.80;56.90;;;;;;5019771;28;87943;-72
2021/12/17 09:35:52;;;;;;;17.42;8.40;;;20.80;56.90;;;;;;5020536;28;88025;-72
2021/12/17 09:38:18;;;;;;;16.95;7.80;;;20.70;56.80;;;;;;5021605;28;87102;-72
2021/12/17 09:40:44;;;;;;;20.27;8.07;;;20.70;56.80;;;;;;5022941;28;89289;-72
2021/12/17 09:43:11;;;;;;;20.70;7.93;;;20.70;56.90;;;;;;5006588;28;87500;-71
2021/12/17 09:45:37;;;;;;;20.30;8.45;;;20.70;56.90;;;;;;5022208;28;87776;-72
2021/12/17 09:48:03;;;;;;;16.50;7.70;;;20.60;56.90;;;;;;5018870;27;88322;-72
2021/12/17 09:50:29;;;;;;;15.07;7.85;;;20.60;56.90;;;;;;5019255;28;88499;-72
2021/12/17 09:52:56;;;;;;;13.50;7.95;;;20.60;57.00;;;;;;5021243;27;88269;-72
2021/12/17 09:55:23;;;;;;;18.95;7.78;;;20.60;57.10;;;;;;5018186;28;88238;-72
2021/12/17 09:57:49;;;;;;;19.23;8.15;;;20.60;57.20;;;;;;5020512;28;87437;-73
2021/12/17 10:00:19;;;;;;;17.15;7.80;;;20.60;57.30;;;;;;4999713;28;90881;-73
2021/12/17 10:02:46;;;;;;;16.77;7.63;;;20.50;57.50;;;;;;5019768;27;88959;-74
2021/12/17 10:05:16;;;;;;;11.15;6.90;;;20.50;57.80;;;;;;5020504;28;88084;-73
2021/12/17 10:07:44;;;;;;;18.35;7.10;;;20.60;58.10;;;;;;5009503;28;88857;-72
2021/12/17 10:10:12;;;;;;;13.13;6.65;;;20.60;58.30;;;;;;5019207;28;87558;-74
2021/12/17 10:12:39;;;;;;;13.30;6.68;;;20.60;58.40;;;;;;5020481;28;87758;-73
2021/12/17 10:15:18;;;;;;;24.42;11.52;;;20.60;58.80;;;;;;5020269;28;88864;-73
2021/12/17 10:17:53;;;;;;;24.90;11.43;;;20.70;59.10;;;;;;5020818;28;87638;-73
2021/12/17 10:20:19;;;;;;;28.85;12.80;;;20.70;59.40;;;;;;5021075;28;87622;-73
2021/12/17 10:22:53;;;;;;;27.02;11.50;;;20.80;59.80;;;;;;5018988;28;87978;-74
2021/12/17 10:25:20;;;;;;;28.27;12.63;;;20.90;60.00;;;;;;5021378;28;87514;-74
2021/12/17 10:27:46;;;;;;;26.60;11.43;;;20.90;60.20;;;;;;5016683;28;87744;-73
2021/12/17 10:30:18;;;;;;;26.50;11.40;;;20.90;60.40;;;;;;5025171;28;89182;-73
2021/12/17 10:32:48;;;;;;;27.95;11.10;;;20.90;60.30;;;;;;5019001;28;87940;-73
2021/12/17 10:35:22;;;;;;;26.85;11.30;;;21.00;60.70;;;;;;5018840;28;87473;-73
2021/12/17 10:37:57;;;;;;;22.92;10.73;;;21.00;61.10;;;;;;5019742;28;87189;-73
2021/12/17 10:40:29;;;;;;;21.45;11.07;;;21.00;61.30;;;;;;5018965;28;88623;-72
2021/12/17 10:43:06;;;;;;;26.70;11.10;;;21.10;62.50;;;;;;5017284;28;88844;-72
2021/12/17 10:45:44;;;;;;;25.38;10.55;;;21.10;62.50;;;;;;5017720;28;88078;-73
2021/12/17 10:50:52;;;;;;;21.67;10.38;;;21.20;63.40;;;;;;5024526;28;87812;-73
2021/12/17 10:53:24;;;;;;;21.20;10.18;;;21.20;63.80;;;;;;5019855;28;87797;-73
2021/12/17 10:55:50;;;;;;;20.35;9.73;;;21.20;63.30;;;;;;5021823;28;87669;-74
2021/12/17 10:58:16;;;;;;;22.67;9.88;;;21.10;63.50;;;;;;5024543;28;86693;-75
2021/12/17 11:01:02;;;;;;;21.17;9.85;;;21.20;63.70;;;;;;5022125;28;87616;-71
2021/12/17 11:03:28;;;;;;;19.45;9.52;;;21.20;63.80;;;;;;5015217;28;87966;-73
2021/12/17 11:05:54;;;;;;;20.50;9.90;;;21.20;63.90;;;;;;5002251;28;88657;-74
2021/12/17 11:08:24;;;;;;;17.80;10.40;;;21.20;64.00;;;;;;5003144;28;90165;-73
2021/12/17 11:10:58;;;;;;;19.75;9.48;;;21.20;64.00;;;;;;5021405;27;88817;-73
2021/12/17 11:13:24;;;;;;;16.08;9.23;;;21.20;64.00;;;;;;5002005;28;91390;-72
2021/12/17 11:15:52;;;;;;;20.00;9.93;;;21.20;64.00;;;;;;5002139;28;87762;-72
2021/12/17 11:18:19;;;;;;;15.65;8.95;;;21.20;64.20;;;;;;5020982;28;87373;-74
2021/12/17 11:20:45;;;;;;;19.08;9.75;;;21.20;64.30;;;;;;5024374;28;88848;-75
2021/12/17 11:23:14;;;;;;;18.58;9.43;;;21.20;64.30;;;;;;5022764;28;87174;-73
2021/12/17 11:25:47;;;;;;;20.67;9.23;;;21.30;64.40;;;;;;5003845;28;87984;-74
2021/12/17 11:28:13;;;;;;;60.22;24.65;;;21.30;64.40;;;;;;5023382;28;88147;-75
2021/12/17 11:30:42;;;;;;;56.42;23.67;;;21.30;64.50;;;;;;5003727;28;91331;-75
2021/12/17 11:33:08;;;;;;;57.30;22.00;;;21.30;65.00;;;;;;5026655;28;88967;-74
2021/12/17 11:35:37;;;;;;;127.88;41.25;;;21.30;64.50;;;;;;5024423;28;87651;-74
2021/12/17 11:38:11;;;;;;;83.82;31.67;;;21.40;64.60;;;;;;5020350;28;87584;-75
2021/12/17 11:40:59;;;;;;;79.07;27.83;;;21.40;64.60;;;;;;5026746;28;88351;-74
2021/12/17 11:43:35;;;;;;;71.55;27.85;;;21.40;64.60;;;;;;5023840;28;87680;-75
2021/12/17 11:46:11;;;;;;;69.55;27.15;;;21.40;64.50;;;;;;5024307;28;87620;-74
2021/12/17 11:48:37;;;;;;;65.18;27.35;;;21.40;64.10;;;;;;5022407;28;87225;-74
2021/12/17 11:51:05;;;;;;;62.08;25.58;;;21.30;63.90;;;;;;5005040;27;89938;-74
2021/12/17 11:53:31;;;;;;;63.78;25.80;;;21.30;63.70;;;;;;5023694;28;88498;-75
2021/12/17 11:55:59;;;;;;;67.95;26.05;;;21.30;63.50;;;;;;5004912;28;88647;-74
2021/12/17 11:58:48;;;;;;;61.15;26.05;;;21.30;63.40;;;;;;5021278;28;89088;-75
2021/12/17 12:01:33;;;;;;;59.25;24.63;;;21.30;63.10;;;;;;5027342;28;87270;-72
2021/12/17 12:04:38;;;;;;;56.53;23.13;;;21.30;63.00;;;;;;5005156;28;88894;-73
2021/12/17 12:07:11;;;;;;;59.67;24.73;;;21.30;63.00;;;;;;5018972;28;87128;-73
2021/12/17 12:09:59;;;;;;;60.67;24.02;;;21.30;62.80;;;;;;5022462;28;87115;-73
2021/12/17 12:12:36;;;;;;;54.70;23.20;;;21.20;62.60;;;;;;5005281;28;88690;-74
2021/12/17 12:15:20;;;;;;;58.67;23.23;;;21.20;62.40;;;;;;5002338;28;89029;-73
2021/12/17 12:17:58;;;;;;;53.03;21.80;;;21.20;62.30;;;;;;5021992;28;87788;-72
2021/12/17 12:20:49;;;;;;;96.50;37.30;;;21.20;62.90;;;;;;5020765;28;87592;-73
2021/12/17 12:23:45;;;;;;;116.35;46.67;;;21.20;63.30;;;;;;5008660;28;89281;-74
2021/12/17 12:26:16;;;;;;;152.40;57.13;;;21.20;64.00;;;;;;5011896;28;88575;-73
2021/12/17 12:28:44;;;;;;;132.68;50.33;;;21.30;63.60;;;;;;5024681;28;88166;-73
2021/12/17 12:31:40;;;;;;;142.00;53.63;;;21.30;63.40;;;;;;5024457;27;87534;-73
2021/12/17 12:34:13;;;;;;;206.30;74.90;;;21.30;63.70;;;;;;5012708;28;87908;-73
2021/12/17 12:39:21;;;;;;;138.60;51.00;;;21.30;63.80;;;;;;5020464;28;87262;-74
2021/12/17 12:42:13;;;;;;;137.80;51.00;;;21.30;63.70;;;;;;5021502;28;87275;-76
2021/12/17 12:44:44;;;;;;;120.38;48.03;;;21.30;63.80;;;;;;5015312;28;88066;-73
2021/12/17 12:47:40;;;;;;;125.85;47.42;;;21.40;64.70;;;;;;5015873;28;89984;-73
2021/12/17 12:50:22;;;;;;;121.75;45.70;;;21.30;64.30;;;;;;5019968;28;88773;-73
2021/12/17 12:52:56;;;;;;;119.70;46.38;;;21.30;64.60;;;;;;5018007;27;87813;-74
2021/12/17 12:55:38;;;;;;;116.35;46.22;;;21.30;64.70;;;;;;5015608;28;88301;-74
2021/12/17 12:58:14;;;;;;;121.55;46.75;;;21.20;64.80;;;;;;5021105;28;87840;-73
2021/12/17 13:00:42;;;;;;;104.85;43.50;;;21.20;65.20;;;;;;5022438;28;87509;-73
2021/12/17 13:03:18;;;;;;;117.53;44.80;;;21.20;65.30;;;;;;5018341;28;87549;-73
2021/12/17 13:05:47;;;;;;;103.63;42.35;;;21.20;65.60;;;;;;5020566;28;87941;-75
2021/12/17 13:08:14;;;;;;;111.63;42.13;;;21.20;65.90;;;;;;5002411;28;89446;-72
2021/12/17 13:10:44;;;;;;;123.90;43.53;;;21.20;66.10;;;;;;5020614;28;87986;-75
2021/12/17 13:21:32;;;;;;;100.35;40.47;;;21.20;67.80;;;;;;5023869;28;87405;-73
2021/12/17 13:24:13;;;;;;;100.68;39.15;;;21.20;67.60;;;;;;5021272;28;87213;-74
2021/12/17 13:26:46;;;;;;;98.50;39.55;;;21.20;68.10;;;;;;5022044;28;87982;-73
2021/12/17 13:29:20;;;;;;;93.10;37.95;;;21.20;68.30;;;;;;5004938;28;88882;-74
2021/12/17 13:31:56;;;;;;;94.93;37.88;;;21.20;68.30;;;;;;5019723;28;88262;-72
2021/12/17 13:34:39;;;;;;;80.30;33.53;;;21.20;67.80;;;;;;5000886;28;89604;-75
2021/12/17 13:37:12;;;;;;;75.70;32.40;;;21.20;66.60;;;;;;5002453;28;90939;-74
2021/12/17 13:39:58;;;;;;;65.38;27.75;;;21.20;65.80;;;;;;5023719;28;88588;-75
2021/12/17 13:42:29;;;;;;;52.30;23.63;;;21.20;64.80;;;;;;5017629;28;88788;-72
2021/12/17 13:44:58;;;;;;;52.88;21.00;;;21.20;64.00;;;;;;4998286;28;89148;-72
2021/12/17 13:47:30;;;;;;;42.90;19.90;;;21.10;63.30;;;;;;4998732;28;90888;-73
2021/12/17 13:50:11;;;;;;;37.10;14.73;;;21.10;62.70;;;;;;5018569;28;88194;-74
2021/12/17 13:52:49;;;;;;;34.95;13.40;;;21.00;61.80;;;;;;5021087;28;87662;-72
2021/12/17 13:55:19;;;;;;;27.08;12.27;;;21.00;61.10;;;;;;4999633;28;87705;-73
2021/12/17 13:57:46;;;;;;;30.58;12.45;;;20.90;60.80;;;;;;4999788;28;89558;-76
2021/12/17 14:00:26;;;;;;;24.48;11.75;;;20.90;60.60;;;;;;5020611;28;87751;-73
2021/12/17 14:02:55;;;;;;;23.98;10.85;;;20.90;60.40;;;;;;5024894;28;87861;-75
2021/12/17 14:05:28;;;;;;;24.73;11.38;;;20.90;60.20;;;;;;5018891;28;87419;-74
2021/12/17 14:07:57;;;;;;;22.23;10.70;;;20.90;60.10;;;;;;5020416;28;89180;-73
2021/12/17 14:10:36;;;;;;;20.17;10.18;;;21.00;60.10;;;;;;5019031;28;88991;-73
2021/12/17 14:13:04;;;;;;;25.95;10.27;;;21.00;60.00;;;;;;5021237;28;87440;-71
2021/12/17 14:15:34;;;;;;;21.95;10.27;;;20.90;59.90;;;;;;5019315;28;87473;-74
2021/12/17 14:18:05;;;;;;;23.83;10.65;;;20.90;59.80;;;;;;5022499;28;87186;-73
2021/12/17 14:20:46;;;;;;;21.92;10.38;;;20.90;59.80;;;;;;5024762;28;88285;-72
2021/12/17 14:23:20;;;;;;;24.88;9.82;;;20.90;59.80;;;;;;5021719;28;87625;-73
2021/12/17 14:25:54;;;;;;;21.83;9.38;;;20.90;59.80;;;;;;5017859;28;87497;-73
2021/12/17 14:28:25;;;;;;;22.05;9.82;;;20.90;59.90;;;;;;5005458;28;89206;-73
2021/12/17 14:31:05;;;;;;;19.38;9.27;;;20.90;59.80;;;;;;5021029;28;87167;-74
2021/12/17 14:33:50;;;;;;;20.27;10.00;;;20.90;60.30;;;;;;5016150;28;89566;-73
2021/12/17 14:36:18;;;;;;;20.83;9.80;;;20.90;59.80;;;;;;5016969;28;87532;-72
2021/12/17 14:39:11;;;;;;;18.20;9.13;;;20.90;59.70;;;;;;5021490;28;87840;-73
2021/12/17 14:41:48;;;;;;;18.55;9.43;;;20.90;59.60;;;;;;5015143;28;87638;-73
2021/12/17 14:47:19;;;;;;;18.08;8.80;;;20.90;59.40;;;;;;5019159;28;88553;-72
2021/12/17 15:05:44;;;;;;;17.48;8.07;;;20.80;58.80;;;;;;5023239;28;87757;-73
2021/12/17 15:08:10;;;;;;;14.82;7.35;;;20.90;58.80;;;;;;5022274;28;88320;-72
2021/12/17 15:10:36;;;;;;;16.60;8.35;;;20.80;58.80;;;;;;5021979;28;87776;-75
2021/12/17 15:13:02;;;;;;;15.38;7.90;;;20.80;58.70;;;;;;4999308;28;88864;-72
2021/12/17 15:15:30;;;;;;;17.08;8.38;;;20.80;58.70;;;;;;5008923;28;87932;-72
2021/12/17 15:17:58;;;;;;;18.08;8.18;;;20.80;58.70;;;;;;5006239;28;87899;-73
2021/12/17 15:20:27;;;;;;;14.45;7.38;;;20.80;58.70;;;;;;5016684;28;88257;-75
2021/12/17 15:22:53;;;;;;;14.45;7.43;;;20.80;58.60;;;;;;5005121;28;88705;-75
2021/12/17 15:25:20;;;;;;;13.23;6.80;;;20.80;58.50;;;;;;5002924;28;89108;-76
2021/12/17 15:27:46;;;;;;;18.83;7.90;;;20.80;58.50;;;;;;5019099;28;87513;-75
2021/12/17 15:30:15;;;;;;;15.60;7.10;;;20.70;58.40;;;;;;5020565;28;88026;-74
2021/12/17 15:32:41;;;;;;;16.00;7.13;;;20.70;58.60;;;;;;5019820;28;88208;-75
2021/12/17 15:35:08;;;;;;;16.13;7.95;;;20.70;58.70;;;;;;5020148;28;87739;-75
2021/12/17 15:37:34;;;;;;;16.60;6.90;;;20.70;58.70;;;;;;5022205;28;87590;-75
2021/12/17 15:40:00;;;;;;;13.98;5.95;;;20.80;58.80;;;;;;5020904;28;88186;-73
2021/12/17 15:42:26;;;;;;;13.10;6.63;;;20.80;58.80;;;;;;5020388;27;87485;-76
2021/12/17 15:44:52;;;;;;;12.95;6.32;;;20.80;58.90;;;;;;5015810;28;87127;-73
2021/12/17 15:47:17;;;;;;;14.38;7.03;;;20.80;58.80;;;;;;5024073;28;87578;-74
2021/12/17 15:49:43;;;;;;;16.17;7.00;;;20.80;58.90;;;;;;5022993;28;89056;-74
2021/12/17 15:52:09;;;;;;;14.65;7.03;;;20.80;58.90;;;;;;5021220;28;88242;-73
2021/12/17 15:54:36;;;;;;;13.50;6.57;;;20.80;58.90;;;;;;5001067;28;89970;-74
2021/12/17 15:57:02;;;;;;;12.95;6.70;;;20.80;58.90;;;;;;5018997;28;87475;-73
2021/12/17 15:59:28;;;;;;;12.38;6.63;;;20.80;59.00;;;;;;5002619;28;88890;-72
2021/12/17 16:01:54;;;;;;;11.75;6.03;;;20.70;59.00;;;;;;5000796;28;91203;-74
2021/12/17 16:04:20;;;;;;;12.32;6.57;;;20.70;59.00;;;;;;5021421;28;88216;-76
2021/12/17 16:06:46;;;;;;;16.85;7.78;;;20.80;59.20;;;;;;4999126;28;87830;-75
2021/12/17 16:09:35;;;;;;;14.02;6.30;;;20.80;59.50;;;;;;5016344;28;88511;-75
2021/12/17 16:22:19;;;;;;;14.75;6.30;;;20.70;60.40;;;;;;5022798;27;88005;-74
2021/12/17 16:24:45;;;;;;;13.10;6.32;;;20.70;60.70;;;;;;5005828;28;87292;-75
2021/12/17 16:27:11;;;;;;;11.45;6.00;;;20.70;60.70;;;;;;5014452;28;87327;-77
2021/12/17 16:29:37;;;;;;;24.70;6.32;;;20.70;60.70;;;;;;5012588;28;87505;-78
2021/12/17 16:32:03;;;;;;;17.15;6.68;;;20.70;60.70;;;;;;5014016;28;87805;-74
2021/12/17 16:34:29;;;;;;;13.57;6.63;;;20.70;60.90;;;;;;5021252;28;87678;-75
2021/12/17 16:36:54;;;;;;;15.10;6.03;;;20.70;60.90;;;;;;5023542;28;87150;-76