Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:44;;;;;;;28.23;18.02;;;;;;;13.08;94.26;101183.63;5068413;28;20510;-80
2022/06/07 00:03:09;;;;;;;27.85;16.60;;;;;;;13.10;94.25;101178.97;5067471;28;20024;-81
2022/06/07 00:05:34;;;;;;;32.65;18.40;;;;;;;13.12;94.61;101173.47;5058332;28;20064;-81
2022/06/07 00:08:00;;;;;;;33.92;17.90;;;;;;;13.12;94.31;101170.75;5068891;28;20040;-80
2022/06/07 00:10:26;;;;;;;28.98;18.73;;;;;;;13.11;94.46;101174.44;5067656;28;20147;-80
2022/06/07 00:12:52;;;;;;;29.10;18.45;;;;;;;13.12;94.23;101173.47;5070314;28;20116;-80
2022/06/07 00:15:17;;;;;;;30.15;19.38;;;;;;;13.12;94.24;101159.97;5071082;28;20032;-80
2022/06/07 00:17:44;;;;;;;33.53;20.00;;;;;;;13.11;94.12;101159.09;5070391;28;20041;-80
2022/06/07 00:20:09;;;;;;;33.30;18.42;;;;;;;13.12;94.35;101157.28;5067803;28;20020;-80
2022/06/07 00:22:35;;;;;;;31.77;20.45;;;;;;;13.13;94.58;101161.66;5069640;28;20353;-80
2022/06/07 00:25:03;;;;;;;32.90;19.65;;;;;;;13.13;94.39;101158.13;5068257;28;20439;-80
2022/06/07 00:27:28;;;;;;;31.60;20.17;;;;;;;13.13;94.79;101155.41;5069476;28;20029;-80
2022/06/07 00:29:53;;;;;;;31.20;19.25;;;;;;;13.14;94.33;101151.75;5068061;28;20025;-80
2022/06/07 00:32:21;;;;;;;32.45;20.80;;;;;;;13.14;93.85;101144.50;5069559;28;20400;-80
2022/06/07 00:34:47;;;;;;;33.58;20.88;;;;;;;13.14;94.75;101158.00;5068629;28;20028;-80
2022/06/07 00:37:13;;;;;;;31.25;20.27;;;;;;;13.13;93.99;101147.31;5067279;28;20028;-80
2022/06/07 00:39:38;;;;;;;31.83;19.30;;;;;;;13.11;94.23;101142.91;5067346;28;20534;-80
2022/06/07 00:42:04;;;;;;;30.25;19.55;;;;;;;13.12;94.40;101138.38;5069096;28;20072;-80
2022/06/07 00:44:36;;;;;;;33.20;21.02;;;;;;;13.13;94.06;101137.38;5070812;28;20032;-80
2022/06/07 00:47:12;;;;;;;34.08;20.70;;;;;;;13.14;93.25;101135.56;5070987;28;20024;-80
2022/06/07 00:49:56;;;;;;;30.50;19.75;;;;;;;13.11;93.00;101129.41;5065432;28;20029;-80
2022/06/07 00:52:24;;;;;;;29.35;18.38;;;;;;;13.05;92.40;101131.75;5058882;28;20465;-80
2022/06/07 00:54:49;;;;;;;32.63;19.55;;;;;;;13.03;92.72;101136.38;5069337;28;20444;-80
2022/06/07 00:57:15;;;;;;;30.55;18.48;;;;;;;13.01;92.67;101136.50;5069212;28;20021;-80
2022/06/07 00:59:41;;;;;;;29.83;17.40;;;;;;;13.00;93.14;101123.16;5068840;28;20161;-80
2022/06/07 01:02:07;;;;;;;31.65;17.63;;;;;;;13.01;92.83;101124.88;5067403;28;20033;-80
2022/06/07 01:04:33;;;;;;;29.98;17.55;;;;;;;13.02;92.88;101122.06;5070014;28;20032;-80
2022/06/07 01:12:28;;;;;;;28.42;16.73;;;;;;;13.02;92.52;101118.50;5069087;28;20094;-80
2022/06/07 01:14:53;;;;;;;28.48;16.90;;;;;;;13.01;92.45;101116.78;5067176;28;20032;-80
2022/06/07 01:17:19;;;;;;;26.58;15.95;;;;;;;13.00;91.64;101115.94;5068266;28;20055;-80
2022/06/07 01:19:46;;;;;;;25.98;15.73;;;;;;;13.00;91.75;101126.72;5068482;28;20055;-81
2022/06/07 01:22:12;;;;;;;26.45;15.52;;;;;;;13.02;91.64;101115.81;5070033;28;20033;-81
2022/06/07 01:24:38;;;;;;;25.05;14.30;;;;;;;12.99;90.30;101114.19;5065164;28;20044;-81
2022/06/07 01:27:05;;;;;;;24.95;13.43;;;;;;;13.01;90.83;101114.06;5067801;28;20795;-81
2022/06/07 01:29:30;;;;;;;28.08;13.50;;;;;;;13.00;90.17;101112.34;5068397;28;20037;-81
2022/06/07 01:31:56;;;;;;;29.35;15.38;;;;;;;13.01;90.91;101108.69;5070214;28;20043;-80
2022/06/07 01:34:21;;;;;;;25.92;13.40;;;;;;;13.00;89.56;101107.84;5067781;28;20491;-80
2022/06/07 01:36:46;;;;;;;26.10;13.02;;;;;;;13.01;89.63;101106.00;5070050;28;20083;-80
2022/06/07 01:41:56;;;;;;;26.10;13.90;;;;;;;13.00;89.58;101107.84;5059249;28;20562;-80
2022/06/07 01:44:29;;;;;;;25.25;13.68;;;;;;;13.00;89.27;101102.44;5072412;28;20032;-80
2022/06/07 01:46:57;;;;;;;25.70;12.35;;;;;;;13.00;89.53;101101.56;5071055;28;20028;-80
2022/06/07 01:49:24;;;;;;;27.15;13.00;;;;;;;12.99;89.57;101099.84;5071679;28;20055;-80
2022/06/07 01:51:50;;;;;;;25.55;12.07;;;;;;;12.97;88.76;101099.09;5072849;28;20024;-80
2022/06/07 01:54:16;;;;;;;25.65;11.30;;;;;;;12.98;88.51;101108.94;5072050;28;20039;-80
2022/06/07 01:56:42;;;;;;;25.98;11.52;;;;;;;12.94;87.84;101098.38;5064365;28;20397;-80
2022/06/07 01:59:08;;;;;;;23.77;11.73;;;;;;;12.93;87.71;101096.66;5052931;28;20361;-80
2022/06/07 02:01:34;;;;;;;21.58;9.98;;;;;;;12.90;87.50;101094.22;5064755;28;20444;-80
2022/06/07 02:03:59;;;;;;;22.42;9.63;;;;;;;12.91;88.14;101092.34;5070637;28;20021;-80
2022/06/07 02:06:25;;;;;;;22.20;10.63;;;;;;;12.88;87.56;101092.59;5071117;28;20051;-80
2022/06/07 02:08:51;;;;;;;23.02;9.65;;;;;;;12.87;86.92;101086.38;5070819;28;20124;-80
2022/06/07 02:11:22;;;;;;;23.42;9.65;;;;;;;12.87;86.41;101085.47;5060068;28;20123;-80
2022/06/07 02:13:48;;;;;;;24.95;9.95;;;;;;;12.85;86.56;101091.00;5069222;28;20020;-80
2022/06/07 02:16:14;;;;;;;21.13;10.07;;;;;;;12.83;86.28;101089.44;5067423;28;21970;-80
2022/06/07 02:18:40;;;;;;;23.05;9.48;;;;;;;12.83;86.42;101082.19;5070607;28;20031;-80
2022/06/07 02:21:06;;;;;;;21.85;9.73;;;;;;;12.84;86.36;101081.22;5071614;28;20032;-80
2022/06/07 02:23:34;;;;;;;20.92;9.18;;;;;;;12.81;86.93;101083.28;5072455;28;20142;-80
2022/06/07 02:26:04;;;;;;;21.02;8.82;;;;;;;12.77;86.24;101086.22;5070659;28;20413;-80
2022/06/07 02:28:34;;;;;;;20.23;8.43;;;;;;;12.75;85.71;101081.91;5065348;28;20037;-80
2022/06/07 02:31:00;;;;;;;20.63;8.20;;;;;;;12.75;85.65;101082.81;5069954;28;20165;-80
2022/06/07 02:33:27;;;;;;;21.08;8.45;;;;;;;12.75;86.31;101073.84;5070539;28;20535;-80
2022/06/07 02:35:53;;;;;;;19.40;8.27;;;;;;;12.72;85.33;101079.47;5070181;28;20074;-80
2022/06/07 02:38:19;;;;;;;20.88;8.00;;;;;;;12.73;85.74;101078.50;5071888;28;20036;-80
2022/06/07 02:40:48;;;;;;;19.27;7.75;;;;;;;12.72;86.25;101076.78;5070216;28;20508;-80
2022/06/07 02:43:13;;;;;;;20.50;8.55;;;;;;;12.72;85.86;101074.06;5072767;28;20480;-80
2022/06/07 02:45:39;;;;;;;21.08;8.23;;;;;;;12.70;85.16;101067.97;5068539;28;20036;-80
2022/06/07 02:48:06;;;;;;;18.75;7.78;;;;;;;12.69;85.49;101061.69;5062129;28;20029;-80
2022/06/07 02:50:31;;;;;;;20.17;7.30;;;;;;;12.69;85.12;101061.69;5069987;28;20468;-80
2022/06/07 02:52:57;;;;;;;18.70;7.40;;;;;;;12.66;83.84;101067.31;5071945;28;20032;-80
2022/06/07 02:55:22;;;;;;;20.48;7.15;;;;;;;12.67;84.61;101058.25;5068431;28;20034;-80
2022/06/07 02:57:47;;;;;;;21.02;6.55;;;;;;;12.65;84.03;101064.75;5070115;28;20039;-80
2022/06/07 03:00:15;;;;;;;20.55;6.50;;;;;;;12.62;84.11;101060.47;5064790;28;20119;-80
2022/06/07 03:02:41;;;;;;;17.10;6.55;;;;;;;12.62;84.19;101054.22;5071018;28;20515;-80
2022/06/07 03:05:07;;;;;;;19.42;6.53;;;;;;;12.59;83.88;101061.56;5069572;28;20427;-80
2022/06/07 03:07:33;;;;;;;22.58;7.00;;;;;;;12.60;83.87;101059.72;5072664;28;20036;-80
2022/06/07 03:09:58;;;;;;;19.60;6.82;;;;;;;12.61;84.44;101063.25;5070486;28;20025;-80
2022/06/07 03:12:23;;;;;;;17.55;6.82;;;;;;;12.61;84.28;101068.66;5071216;28;20024;-80
2022/06/07 03:14:48;;;;;;;16.98;6.40;;;;;;;12.58;84.14;101069.78;5068096;28;20063;-80
2022/06/07 03:17:14;;;;;;;18.75;6.55;;;;;;;12.59;84.13;101082.25;5066434;28;20127;-80
2022/06/07 03:19:40;;;;;;;17.85;6.15;;;;;;;12.56;84.46;101088.78;5071732;28;20086;-80
2022/06/07 03:22:07;;;;;;;15.82;5.93;;;;;;;12.55;83.92;101081.66;5070452;28;20359;-80
2022/06/07 03:24:33;;;;;;;18.58;6.75;;;;;;;12.54;83.96;101090.72;5067960;28;20021;-80
2022/06/07 03:26:59;;;;;;;21.17;6.72;;;;;;;12.53;84.18;101086.31;5070260;28;20028;-80
2022/06/07 03:29:24;;;;;;;20.42;6.40;;;;;;;12.53;83.89;101090.84;5064543;28;20032;-80
2022/06/07 03:31:50;;;;;;;17.10;6.63;;;;;;;12.50;83.66;101078.44;5071543;28;20031;-80
2022/06/07 03:34:15;;;;;;;17.20;6.80;;;;;;;12.51;84.72;101079.31;5068993;28;20024;-80
2022/06/07 03:36:41;;;;;;;16.48;7.10;;;;;;;12.50;83.04;101080.28;5070601;28;20553;-80
2022/06/07 03:39:08;;;;;;;18.30;6.45;;;;;;;12.51;83.73;101082.88;5067364;28;20495;-80
2022/06/07 03:41:34;;;;;;;16.40;5.80;;;;;;;12.48;83.91;101085.81;5070120;28;20058;-80
2022/06/07 03:44:00;;;;;;;20.90;6.70;;;;;;;12.48;83.91;101096.59;5070958;28;20029;-80
2022/06/07 03:46:27;;;;;;;14.75;5.75;;;;;;;12.46;83.63;101089.59;5069992;28;20050;-80
2022/06/07 03:48:54;;;;;;;19.10;5.82;;;;;;;12.47;83.28;101099.41;5068622;28;20085;-80
2022/06/07 03:51:22;;;;;;;18.80;6.38;;;;;;;12.45;83.46;101102.22;5070157;28;20380;-80
2022/06/07 03:53:48;;;;;;;16.98;6.00;;;;;;;12.47;83.52;101105.66;5069645;28;20055;-80
2022/06/07 03:56:15;;;;;;;17.55;5.85;;;;;;;12.48;83.64;101095.75;5069224;28;20039;-80
2022/06/07 03:58:40;;;;;;;17.45;6.47;;;;;;;12.49;84.18;101100.13;5068428;28;20078;-80
2022/06/07 04:01:08;;;;;;;18.20;6.57;;;;;;;12.49;83.45;101106.41;5069717;28;20032;-80
2022/06/07 04:03:34;;;;;;;18.52;6.55;;;;;;;12.50;84.45;101101.88;5069684;28;20060;-81
2022/06/07 04:06:00;;;;;;;15.77;5.47;;;;;;;12.50;83.49;101110.78;5069873;28;20056;-81
2022/06/07 04:08:26;;;;;;;16.10;6.65;;;;;;;12.50;83.51;101104.56;5070000;28;20041;-80
2022/06/07 04:10:58;;;;;;;16.67;5.43;;;;;;;12.52;83.66;101108.00;5068546;28;20043;-80
2022/06/07 04:13:26;;;;;;;16.88;6.05;;;;;;;12.51;83.49;101107.13;5067477;28;20086;-80
2022/06/07 04:15:51;;;;;;;19.92;6.57;;;;;;;12.50;83.26;101108.09;5069474;28;20028;-80
2022/06/07 04:18:17;;;;;;;16.25;6.05;;;;;;;12.51;83.73;101112.53;5067091;28;20044;-80
2022/06/07 04:20:43;;;;;;;16.45;6.28;;;;;;;12.52;83.87;101108.00;5067192;28;20448;-80
2022/06/07 04:23:14;;;;;;;20.05;6.72;;;;;;;12.53;83.97;101110.59;5069606;28;20484;-80
2022/06/07 04:25:41;;;;;;;17.65;6.82;;;;;;;12.54;83.67;101109.59;5069278;28;20372;-80
2022/06/07 04:28:07;;;;;;;17.95;6.47;;;;;;;12.54;83.39;101106.88;5056238;28;20061;-80
2022/06/07 04:30:32;;;;;;;16.60;6.47;;;;;;;12.56;83.72;101110.34;5069522;28;20103;-81
2022/06/07 04:32:58;;;;;;;19.48;7.15;;;;;;;12.56;84.09;101110.34;5068821;28;20159;-80
2022/06/07 04:35:24;;;;;;;17.63;6.75;;;;;;;12.59;84.76;101110.09;5069663;28;20032;-80
2022/06/07 04:37:50;;;;;;;17.83;7.10;;;;;;;12.59;83.14;101109.22;5068925;28;20115;-80
2022/06/07 04:40:16;;;;;;;19.45;6.75;;;;;;;12.62;83.78;101117.09;5069306;28;20426;-80
2022/06/07 04:42:43;;;;;;;18.98;6.72;;;;;;;12.65;83.63;101118.69;5068212;28;20491;-80
2022/06/07 04:45:14;;;;;;;21.05;7.13;;;;;;;12.67;83.41;101119.44;5062271;28;20066;-80
2022/06/07 04:47:40;;;;;;;20.13;7.13;;;;;;;12.67;83.84;101109.50;5068545;28;20024;-80
2022/06/07 04:50:06;;;;;;;20.10;7.40;;;;;;;12.68;83.47;101118.44;5067771;28;20127;-80
2022/06/07 04:52:32;;;;;;;17.20;6.63;;;;;;;12.69;84.05;101115.63;5068736;28;20033;-80
2022/06/07 04:54:57;;;;;;;19.95;7.68;;;;;;;12.72;83.85;101119.91;5067768;28;20591;-80
2022/06/07 04:57:22;;;;;;;18.75;6.88;;;;;;;12.73;83.84;101121.66;5068009;28;20481;-80
2022/06/07 04:59:47;;;;;;;22.05;7.78;;;;;;;12.75;83.55;101120.56;5067534;28;20036;-81
2022/06/07 05:02:13;;;;;;;22.02;7.50;;;;;;;12.76;83.73;101122.25;5069046;28;20033;-81
2022/06/07 05:04:38;;;;;;;22.25;7.43;;;;;;;12.77;83.57;101123.97;5067832;28;20037;-81
2022/06/07 05:07:03;;;;;;;20.45;7.55;;;;;;;12.80;83.28;101125.59;5067563;28;20038;-80
2022/06/07 05:09:29;;;;;;;18.15;7.65;;;;;;;12.81;83.48;101123.75;5068543;28;20024;-80
2022/06/07 05:11:54;;;;;;;20.95;7.43;;;;;;;12.84;83.28;101128.88;5068283;28;20029;-81
2022/06/07 05:14:21;;;;;;;19.80;7.45;;;;;;;12.82;82.84;101128.16;5067758;28;20066;-81
2022/06/07 05:16:48;;;;;;;19.90;7.15;;;;;;;12.83;83.08;101128.03;5066747;28;20462;-80
2022/06/07 05:19:13;;;;;;;17.77;6.85;;;;;;;12.86;83.70;101130.50;5072102;28;20459;-80
2022/06/07 05:21:40;;;;;;;18.67;7.55;;;;;;;12.87;83.60;101137.63;5072193;28;20017;-80
2022/06/07 05:24:05;;;;;;;18.85;7.32;;;;;;;12.89;83.65;101135.63;5067251;28;20056;-80
2022/06/07 05:26:35;;;;;;;19.35;7.45;;;;;;;12.89;83.13;101132.09;5063033;28;20082;-80
2022/06/07 05:29:01;;;;;;;;;;;;;;;12.97;83.23;101134.19;5070653;28;20021;-80
2022/06/07 05:31:26;;;;;;;19.20;7.68;;;;;;;12.92;83.22;101129.16;5069143;28;19919;-80
2022/06/07 05:33:52;;;;;;;19.42;7.07;;;;;;;12.91;83.60;101139.09;5072396;28;20035;-80
2022/06/07 05:36:18;;;;;;;20.00;7.57;;;;;;;12.92;83.46;101130.00;5067868;28;20033;-80
2022/06/07 05:38:44;;;;;;;22.75;8.30;;;;;;;12.95;83.38;101139.69;5069072;28;20397;-80
2022/06/07 05:41:20;;;;;;;21.60;8.13;;;;;;;12.99;83.74;101135.78;5071763;28;20059;-80
2022/06/07 05:43:46;;;;;;;20.70;8.02;;;;;;;12.99;83.58;101132.22;5071340;28;20036;-80
2022/06/07 05:46:11;;;;;;;22.05;8.38;;;;;;;13.02;83.39;101134.69;5068432;28;20027;-80
2022/06/07 05:48:36;;;;;;;19.20;8.02;;;;;;;13.04;83.49;101135.41;5071410;28;20588;-80
2022/06/07 05:51:03;;;;;;;23.02;8.45;;;;;;;13.06;83.92;101138.84;5069170;28;20016;-80
2022/06/07 05:53:28;;;;;;;20.92;8.18;;;;;;;13.05;83.41;101131.75;5068683;28;20487;-80
2022/06/07 05:55:54;;;;;;;20.65;7.70;;;;;;;13.07;83.50;101145.97;5067708;28;20031;-81
2022/06/07 05:58:20;;;;;;;23.50;8.50;;;;;;;13.07;83.16;101143.25;5055152;28;20093;-80
2022/06/07 06:00:46;;;;;;;23.60;9.75;;;;;;;13.08;84.06;101145.00;5056757;28;20024;-80
2022/06/07 06:03:13;;;;;;;24.25;10.38;;;;;;;13.11;83.94;101142.03;5061060;28;20101;-80
2022/06/07 06:05:47;;;;;;;21.20;9.43;;;;;;;13.18;84.22;101150.53;5053955;28;20028;-81
2022/06/07 06:11:08;;;;;;;25.02;10.07;;;;;;;13.28;84.38;101138.88;5055221;28;20035;-81
2022/06/07 06:13:35;;;;;;;21.98;9.65;;;;;;;13.35;85.13;101138.41;5057603;28;20082;-81
2022/06/07 06:16:02;;;;;;;24.10;10.68;;;;;;;13.36;83.87;101138.28;5055719;28;20369;-81
2022/06/07 06:18:28;;;;;;;23.17;10.10;;;;;;;13.43;84.78;101138.66;5064950;28;20106;-81
2022/06/07 06:20:53;;;;;;;23.15;9.48;;;;;;;13.48;84.65;101141.81;5052418;28;20128;-81
2022/06/07 06:23:18;;;;;;;24.92;11.30;;;;;;;13.51;84.83;101144.25;5066258;28;20507;-81
2022/06/07 06:25:43;;;;;;;24.48;10.85;;;;;;;13.56;85.41;101133.97;5071523;28;20115;-81
2022/06/07 06:28:09;;;;;;;24.02;10.90;;;;;;;13.61;85.28;101133.59;5068988;28;20032;-80
2022/06/07 06:30:34;;;;;;;23.80;11.00;;;;;;;13.67;85.12;101126.81;5061279;28;20035;-80
2022/06/07 06:32:59;;;;;;;25.25;11.27;;;;;;;13.75;85.61;101136.00;5062830;28;20480;-80
2022/06/07 06:35:25;;;;;;;26.08;10.77;;;;;;;13.80;85.07;101135.63;5062518;28;20037;-81
2022/06/07 06:37:50;;;;;;;23.05;11.63;;;;;;;13.84;85.12;101134.41;5068322;28;20039;-81
2022/06/07 06:40:15;;;;;;;26.63;12.70;;;;;;;13.89;85.91;101134.84;5066505;28;20262;-81
2022/06/07 06:42:40;;;;;;;24.92;11.40;;;;;;;13.92;85.07;101131.91;5061049;28;20036;-81
2022/06/07 06:45:09;;;;;;;26.95;13.20;;;;;;;13.97;85.14;101129.69;5067897;28;20434;-81
2022/06/07 06:47:34;;;;;;;26.95;12.88;;;;;;;14.02;84.95;101128.44;5057411;28;20052;-81
2022/06/07 06:49:59;;;;;;;23.20;11.45;;;;;;;14.06;84.86;101138.03;5063309;28;20053;-81
2022/06/07 06:52:25;;;;;;;23.42;11.98;;;;;;;14.10;84.82;101126.81;5053370;28;20124;-81
2022/06/07 06:54:50;;;;;;;24.80;10.60;;;;;;;14.18;84.75;101136.97;5050108;28;20027;-81
2022/06/07 06:57:15;;;;;;;26.00;12.02;;;;;;;14.26;84.00;101139.03;5067748;28;20032;-80
2022/06/07 06:59:40;;;;;;;27.05;12.23;;;;;;;14.37;84.97;101148.97;5058006;28;20055;-81
2022/06/07 07:02:06;;;;;;;22.90;10.93;;;;;;;14.48;84.27;101154.28;5062025;28;20025;-80
2022/06/07 07:04:31;;;;;;;25.23;11.77;;;;;;;14.56;83.60;101148.25;5048976;28;20044;-81
2022/06/07 07:06:57;;;;;;;25.35;11.93;;;;;;;14.67;85.27;101149.06;5065057;28;20094;-81
2022/06/07 07:09:24;;;;;;;23.35;10.80;;;;;;;14.72;82.81;101153.25;5062841;28;20021;-81
2022/06/07 07:11:52;;;;;;;23.45;12.18;;;;;;;14.81;83.90;101149.72;5070757;28;20482;-80
2022/06/07 07:14:17;;;;;;;23.23;12.32;;;;;;;14.87;82.52;101151.91;5069504;28;20028;-80
2022/06/07 07:16:46;;;;;;;25.30;11.57;;;;;;;14.90;82.55;101157.03;5063489;28;20324;-80
2022/06/07 07:19:13;;;;;;;23.17;11.20;;;;;;;14.91;81.97;101155.22;5067318;28;20086;-80
2022/06/07 07:21:43;;;;;;;26.10;11.88;;;;;;;14.92;82.53;101149.66;5071490;28;20037;-80
2022/06/07 07:24:12;;;;;;;25.58;13.23;;;;;;;14.95;82.00;101149.38;5065276;28;20434;-80
2022/06/07 07:26:38;;;;;;;22.67;12.17;;;;;;;15.02;83.55;101147.88;5067401;28;20111;-80
2022/06/07 07:29:05;;;;;;;26.48;13.48;;;;;;;15.08;81.67;101151.88;5061622;28;20028;-80
2022/06/07 07:31:33;;;;;;;30.27;13.85;;;;;;;15.19;83.28;101153.63;5060015;28;20033;-80
2022/06/07 07:34:02;;;;;;;25.38;14.30;;;;;;;15.30;83.76;101150.84;5051628;28;20039;-80
2022/06/07 07:36:28;;;;;;;27.08;14.13;;;;;;;15.36;81.90;101144.03;5060932;28;20498;-80
2022/06/07 07:38:54;;;;;;;25.05;13.98;;;;;;;15.46;82.66;101146.75;5060207;28;20020;-81
2022/06/07 07:41:23;;;;;;;28.60;14.00;;;;;;;15.51;81.36;101158.91;5064739;28;20526;-80
2022/06/07 07:43:50;;;;;;;25.73;13.48;;;;;;;15.53;80.61;101147.94;5062421;28;20028;-80
2022/06/07 07:46:17;;;;;;;25.58;13.00;;;;;;;15.53;81.41;101150.63;5064665;28;20048;-81
2022/06/07 07:48:42;;;;;;;26.08;13.15;;;;;;;15.54;80.85;101147.78;5056865;28;20039;-80
2022/06/07 07:51:13;;;;;;;26.23;12.75;;;;;;;15.54;81.33;101144.22;5060841;28;20123;-80
2022/06/07 07:53:38;;;;;;;24.23;13.05;;;;;;;15.53;80.70;101140.69;5068067;28;20040;-80
2022/06/07 07:56:07;;;;;;;27.38;14.75;;;;;;;15.52;80.21;101147.06;5061778;28;20031;-80
2022/06/07 07:58:33;;;;;;;26.58;13.18;;;;;;;15.59;81.38;101143.81;5057480;28;20107;-80
2022/06/07 08:00:58;;;;;;;24.83;12.45;;;;;;;15.67;81.92;101146.69;5066021;28;20119;-80
2022/06/07 08:03:26;;;;;;;28.65;15.95;;;;;;;15.71;80.96;101153.53;5059034;28;20105;-80
2022/06/07 08:05:51;;;;;;;28.75;16.00;;;;;;;15.78;79.92;101149.31;5054574;28;20439;-81
2022/06/07 08:08:17;;;;;;;26.65;14.40;;;;;;;15.80;79.51;101144.63;5063972;28;20273;-80
2022/06/07 08:10:42;;;;;;;25.40;13.52;;;;;;;15.87;80.12;101142.19;5065211;28;20115;-80
2022/06/07 08:13:08;;;;;;;24.48;14.32;;;;;;;15.95;79.50;101141.50;5059401;28;20116;-80
2022/06/07 08:15:34;;;;;;;26.02;16.40;;;;;;;16.06;80.09;101147.66;5065683;28;20028;-81
2022/06/07 08:18:04;;;;;;;29.73;16.13;;;;;;;16.19;78.83;101151.94;5063234;28;20044;-81
2022/06/07 08:20:35;;;;;;;26.15;14.38;;;;;;;16.24;77.95;101141.53;5062012;28;20420;-81
2022/06/07 08:23:01;;;;;;;28.38;16.77;;;;;;;16.32;78.11;101143.53;5062753;28;20043;-81
2022/06/07 08:25:26;;;;;;;29.58;18.30;;;;;;;16.36;77.37;101143.09;5055636;28;20036;-80
2022/06/07 08:27:52;;;;;;;30.63;19.75;;;;;;;16.43;77.46;101138.81;5054343;28;20028;-80
2022/06/07 08:30:17;;;;;;;28.05;18.65;;;;;;;16.45;76.52;101140.53;5066219;28;20632;-80
2022/06/07 08:32:43;;;;;;;28.30;18.42;;;;;;;16.47;77.52;101139.38;5055147;28;20043;-80
2022/06/07 08:37:57;;;;;;;29.88;16.48;;;;;;;16.47;75.75;101133.09;5062161;28;20138;-81
2022/06/07 08:40:44;;;;;;;31.35;15.88;;;;;;;16.47;77.18;101141.22;5066883;28;20024;-81
2022/06/07 08:43:19;;;;;;;25.92;17.05;;;;;;;16.44;76.27;101136.94;5060834;28;20029;-81
2022/06/07 08:45:47;;;;;;;27.42;15.82;;;;;;;16.43;75.98;101136.09;5047793;28;20055;-80
2022/06/07 08:48:26;;;;;;;24.80;15.15;;;;;;;16.46;76.30;101137.66;5046141;28;20045;-80
2022/06/07 08:51:02;;;;;;;;;;;;;;;16.56;77.84;101135.81;5051587;28;20500;-82
2022/06/07 08:53:33;;;;;;;27.50;16.92;;;;;;;16.67;76.12;101134.78;5047572;28;19925;-81
2022/06/07 08:56:01;;;;;;;30.33;20.80;;;;;;;16.73;75.63;101128.75;5057233;28;20392;-81
2022/06/07 08:58:33;;;;;;;31.40;21.05;;;;;;;16.80;75.23;101134.47;5058594;28;20033;-81
2022/06/07 09:01:17;;;;;;;29.20;18.85;;;;;;;16.91;76.68;101131.63;5057858;28;20036;-81
2022/06/07 09:04:02;;;;;;;27.48;19.58;;;;;;;16.92;75.88;101133.31;5051973;28;20494;-81
2022/06/07 09:06:34;;;;;;;26.60;16.70;;;;;;;16.98;72.68;101137.31;5068405;28;20522;-81
2022/06/07 09:09:00;;;;;;;30.35;18.10;;;;;;;16.98;71.59;101137.31;5054223;28;20542;-81
2022/06/07 09:12:09;;;;;;;25.70;17.35;;;;;;;17.05;74.12;101130.28;5057526;28;20135;-81
2022/06/07 09:15:15;;;;;;;30.00;18.15;;;;;;;17.15;74.25;101127.53;5061588;28;20040;-81
2022/06/07 09:17:54;;;;;;;25.10;16.60;;;;;;;17.18;71.67;101131.81;5010897;28;20065;-81
2022/06/07 09:20:27;;;;;;;25.98;16.92;;;;;;;17.20;71.73;101129.81;5011181;28;20508;-80
2022/06/07 09:23:04;;;;;;;25.65;16.08;;;;;;;17.26;73.77;101123.78;5026273;28;20538;-80
2022/06/07 09:25:37;;;;;;;28.02;16.60;;;;;;;17.24;72.08;101131.22;5021187;28;20044;-80
2022/06/07 09:28:05;;;;;;;25.33;15.25;;;;;;;17.29;73.44;101127.06;5025684;28;20038;-80
2022/06/07 09:30:45;;;;;;;26.00;16.20;;;;;;;17.41;72.81;101129.56;5027773;28;20433;-81
2022/06/07 09:33:29;;;;;;;23.05;13.13;;;;;;;17.45;71.26;101120.09;4999456;28;20564;-80
2022/06/07 09:35:59;;;;;;;21.85;12.55;;;;;;;17.57;72.79;101121.63;5014881;28;20505;-81
2022/06/07 09:38:30;;;;;;;21.42;13.05;;;;;;;17.63;70.42;101117.44;5018990;28;20140;-81
2022/06/07 09:41:02;;;;;;;22.70;12.63;;;;;;;17.69;71.24;101119.56;4994930;28;20470;-81
2022/06/07 09:43:40;;;;;;;22.75;13.32;;;;;;;17.71;69.49;101128.41;5002338;28;20029;-80
2022/06/07 09:46:08;;;;;;;20.95;12.15;;;;;;;17.76;69.46;101123.38;5020484;28;20053;-81
2022/06/07 09:48:45;;;;;;;24.75;11.48;;;;;;;17.84;70.40;101121.75;5043162;28;20072;-80
2022/06/07 09:51:19;;;;;;;21.60;11.32;;;;;;;17.87;68.16;101116.00;5053095;28;20021;-80
2022/06/07 09:54:04;;;;;;;21.55;10.27;;;;;;;17.90;69.39;101121.16;5058846;28;20040;-80
2022/06/07 09:56:37;;;;;;;21.33;11.25;;;;;;;17.88;67.50;101114.97;5056027;28;20159;-80
2022/06/07 09:59:42;;;;;;;21.98;12.73;;;;;;;17.86;70.11;101120.56;5054024;28;20024;-80
2022/06/07 10:02:13;;;;;;;24.15;13.50;;;;;;;17.84;68.11;101121.75;5055161;28;20040;-80
2022/06/07 10:04:47;;;;;;;20.92;12.45;;;;;;;17.84;68.50;101121.75;5062165;28;20033;-81
2022/06/07 10:07:34;;;;;;;22.60;12.10;;;;;;;17.80;68.25;101115.75;5061318;28;20528;-81
2022/06/07 10:10:11;;;;;;;25.65;12.45;;;;;;;17.76;67.96;101115.22;5054607;28;20028;-81
2022/06/07 10:12:48;;;;;;;21.08;11.25;;;;;;;17.73;67.01;101112.81;5058428;28;20033;-80
2022/06/07 10:15:40;;;;;;;22.83;11.75;;;;;;;17.76;69.16;101104.34;5066307;28;20050;-81
2022/06/07 10:18:23;;;;;;;22.70;9.77;;;;;;;17.81;68.14;101106.59;5059915;28;20048;-81
2022/06/07 10:21:19;;;;;;;20.98;8.48;;;;;;;17.81;68.75;101103.88;5057123;28;20376;-81
2022/06/07 10:24:11;;;;;;;27.20;8.40;;;;;;;17.88;67.93;101102.25;5058608;28;20021;-81
2022/06/07 10:26:48;;;;;;;20.30;7.38;;;;;;;17.92;65.18;101102.81;5058056;28;20036;-80
2022/06/07 10:29:33;;;;;;;16.05;7.35;;;;;;;17.98;68.40;101097.63;5052662;28;20028;-80
2022/06/07 10:32:17;;;;;;;16.80;7.65;;;;;;;17.96;64.79;101099.63;5057509;28;20930;-81
2022/06/07 10:34:53;;;;;;;17.42;7.47;;;;;;;17.97;66.15;101103.22;5061797;28;20066;-80
2022/06/07 10:37:40;;;;;;;17.52;6.47;;;;;;;17.92;65.79;101114.56;5054984;28;20025;-80
2022/06/07 10:40:18;;;;;;;16.60;7.15;;;;;;;17.91;66.71;101114.72;5052936;28;20048;-80
2022/06/07 10:42:56;;;;;;;16.45;6.78;;;;;;;17.88;66.03;101106.81;5055886;28;20463;-80
2022/06/07 10:45:33;;;;;;;17.95;7.80;;;;;;;17.91;66.33;101104.69;5055219;28;20051;-80
2022/06/07 10:48:07;;;;;;;18.88;8.35;;;;;;;18.01;68.02;101104.63;5068611;28;20099;-81
2022/06/07 10:50:56;;;;;;;19.75;9.50;;;;;;;18.02;66.60;101098.16;5062498;28;20074;-80
2022/06/07 10:53:27;;;;;;;21.42;8.80;;;;;;;18.04;66.20;101096.16;5059187;28;20110;-80
2022/06/07 10:56:16;;;;;;;16.92;8.00;;;;;;;18.05;65.72;101095.13;5064705;28;20055;-80
2022/06/07 10:58:51;;;;;;;17.93;7.27;;;;;;;18.04;66.05;101090.72;5057134;28;20039;-80
2022/06/07 11:01:41;;;;;;;18.20;7.28;;;;;;;18.07;66.47;101090.41;5054072;28;20480;-81
2022/06/07 11:04:07;;;;;;;14.18;5.15;;;;;;;18.13;64.60;101092.50;5050085;28;20022;-81
2022/06/07 11:09:29;;;;;;;15.95;5.75;;;;;;;18.44;63.41;101086.63;5060430;28;20515;-80
2022/06/07 11:11:59;;;;;;;10.50;4.97;;;;;;;18.58;66.16;101077.03;5062616;28;20037;-80
2022/06/07 11:14:47;;;;;;;13.52;5.57;;;;;;;18.72;64.16;101093.81;5071895;28;20036;-81
2022/06/07 11:17:30;;;;;;;11.45;4.53;;;;;;;18.83;62.02;101096.28;5051671;28;20148;-81
2022/06/07 11:20:00;;;;;;;12.75;4.30;;;;;;;18.96;63.02;101083.09;5051097;28;20021;-80
2022/06/07 11:22:35;;;;;;;10.95;4.20;;;;;;;19.11;64.15;101093.41;5051823;28;20111;-80
2022/06/07 11:25:21;;;;;;;11.20;3.70;;;;;;;19.18;63.05;101094.41;5049756;28;20101;-80
2022/06/07 11:27:56;;;;;;;8.02;3.47;;;;;;;19.25;61.99;101083.75;5060333;28;20507;-81
2022/06/07 11:30:34;;;;;;;11.32;3.95;;;;;;;19.30;61.62;101100.47;5057865;28;20029;-81
2022/06/07 11:33:00;;;;;;;15.45;5.03;;;;;;;19.32;60.71;101093.81;5054229;28;20024;-80
2022/06/07 11:35:47;;;;;;;11.90;4.07;;;;;;;19.35;62.79;101089.91;5049542;28;20370;-80
2022/06/07 11:38:19;;;;;;;10.93;3.70;;;;;;;19.32;61.86;101101.13;5054137;28;20024;-80
2022/06/07 11:40:46;;;;;;;10.32;4.53;;;;;;;19.30;60.40;101095.00;5068902;28;20078;-81