Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:08;;;;;;;0.85;0.47;;;14.20;1.00;;;;;;5062791;28;20024;-89
2023/08/30 00:03:34;;;;;;;1.48;1.25;;;14.20;1.00;;;;;;5060039;28;20031;-90
2023/08/30 00:06:05;;;;;;;3.92;1.00;;;14.20;1.00;;;;;;5053909;28;20041;-89
2023/08/30 00:08:32;;;;;;;1.17;0.50;;;14.20;1.00;;;;;;5064349;28;20021;-89
2023/08/30 00:10:58;;;;;;;1.33;0.75;;;14.20;1.00;;;;;;5071869;28;20116;-90
2023/08/30 00:13:26;;;;;;;0.98;0.30;;;14.20;1.00;;;;;;5077254;28;20025;-90
2023/08/30 00:15:52;;;;;;;0.80;0.80;;;14.30;1.00;;;;;;5056768;28;20030;-90
2023/08/30 00:18:21;;;;;;;2.25;1.15;;;14.20;1.00;;;;;;5056722;28;20048;-89
2023/08/30 00:20:48;;;;;;;1.83;0.55;;;14.20;1.00;;;;;;5073400;28;20029;-89
2023/08/30 00:23:14;;;;;;;1.20;0.60;;;14.20;3.20;;;;;;5054591;28;20055;-90
2023/08/30 00:25:40;;;;;;;3.00;1.50;;;14.20;11.50;;;;;;5055020;28;20014;-90
2023/08/30 00:28:06;;;;;;;2.70;0.80;;;14.20;10.60;;;;;;5057882;28;20040;-89
2023/08/30 00:30:34;;;;;;;1.40;0.50;;;14.20;7.20;;;;;;5034298;28;20028;-89
2023/08/30 00:33:04;;;;;;;0.60;0.60;;;14.30;13.10;;;;;;5072512;28;20049;-88
2023/08/30 00:35:30;;;;;;;1.05;0.80;;;14.30;11.10;;;;;;5059844;28;20044;-91
2023/08/30 00:37:56;;;;;;;1.65;1.17;;;14.30;2.90;;;;;;5054931;28;20039;-88
2023/08/30 00:40:24;;;;;;;1.25;1.15;;;14.30;1.00;;;;;;5058672;28;20029;-88
2023/08/30 00:42:50;;;;;;;2.05;1.08;;;14.30;1.00;;;;;;5052272;28;20060;-92
2023/08/30 00:45:18;;;;;;;2.58;0.93;;;14.40;1.00;;;;;;5050098;28;20033;-91
2023/08/30 00:47:45;;;;;;;0.85;0.80;;;14.40;1.00;;;;;;5058212;28;20047;-90
2023/08/30 00:50:12;;;;;;;1.10;0.70;;;14.40;1.00;;;;;;5056738;28;20041;-90
2023/08/30 00:52:38;;;;;;;1.48;0.88;;;14.40;1.00;;;;;;5069141;28;20041;-92
2023/08/30 00:55:05;;;;;;;1.40;0.65;;;14.40;1.00;;;;;;5037030;28;20025;-89
2023/08/30 00:57:31;;;;;;;1.52;0.80;;;14.40;1.00;;;;;;5054534;28;20037;-91
2023/08/30 00:59:58;;;;;;;1.15;1.00;;;14.40;1.00;;;;;;5075786;28;20029;-90
2023/08/30 01:02:24;;;;;;;3.15;1.65;;;14.40;1.00;;;;;;5043716;28;20037;-90
2023/08/30 01:04:50;;;;;;;1.38;0.93;;;14.50;1.00;;;;;;5069174;28;20458;-94
2023/08/30 01:07:17;;;;;;;2.53;1.13;;;14.40;1.00;;;;;;5059176;28;20022;-92
2023/08/30 01:09:43;;;;;;;1.00;0.63;;;14.50;1.00;;;;;;5019703;28;20040;-92
2023/08/30 01:12:20;;;;;;;0.93;0.52;;;14.50;1.00;;;;;;5053558;28;20039;-92
2023/08/30 01:14:56;;;;;;;0.73;0.73;;;14.50;1.00;;;;;;5036851;28;20413;-91
2023/08/30 01:17:28;;;;;;;1.02;0.68;;;14.50;1.00;;;;;;5057811;28;20053;-92
2023/08/30 01:20:08;;;;;;;2.05;1.48;;;14.50;1.00;;;;;;5038848;28;20041;-91
2023/08/30 01:22:50;;;;;;;1.20;0.82;;;14.50;1.00;;;;;;5042538;28;20041;-90
2023/08/30 01:25:42;;;;;;;0.90;0.82;;;14.50;1.00;;;;;;5050302;28;20063;-91
2023/08/30 01:28:09;;;;;;;1.38;1.00;;;14.50;1.00;;;;;;5036795;28;20052;-91
2023/08/30 01:30:40;;;;;;;1.00;0.60;;;14.50;1.00;;;;;;5062996;28;20033;-91
2023/08/30 01:33:08;;;;;;;0.80;0.70;;;14.40;1.00;;;;;;5040985;28;20052;-91
2023/08/30 01:35:36;;;;;;;2.60;0.70;;;14.40;1.00;;;;;;5069981;28;20036;-92
2023/08/30 01:38:06;;;;;;;1.05;0.55;;;14.40;1.00;;;;;;5079131;28;20031;-90
2023/08/30 01:40:37;;;;;;;2.55;1.88;;;14.40;1.00;;;;;;5055695;28;20473;-91
2023/08/30 01:43:05;;;;;;;2.55;1.25;;;14.40;1.00;;;;;;5043292;28;20041;-93
2023/08/30 01:45:35;;;;;;;1.10;0.63;;;14.40;1.00;;;;;;5040011;28;20366;-92
2023/08/30 01:48:03;;;;;;;1.30;1.15;;;14.40;1.00;;;;;;5051171;28;20057;-93
2023/08/30 01:50:30;;;;;;;1.95;0.50;;;14.40;1.00;;;;;;5066394;28;20049;-93
2023/08/30 01:52:57;;;;;;;1.02;0.70;;;14.40;1.00;;;;;;5046208;28;20037;-93
2023/08/30 01:55:25;;;;;;;2.97;1.88;;;14.40;1.00;;;;;;5030894;28;20040;-92
2023/08/30 01:57:52;;;;;;;0.85;0.50;;;14.40;1.00;;;;;;5067333;28;20033;-92
2023/08/30 02:00:18;;;;;;;9.48;2.15;;;14.40;1.00;;;;;;5069004;28;20052;-90
2023/08/30 02:02:44;;;;;;;0.93;0.70;;;14.40;1.00;;;;;;5079516;28;20037;-90
2023/08/30 02:05:12;;;;;;;1.10;0.80;;;14.40;1.00;;;;;;5055553;28;20041;-88
2023/08/30 02:07:50;;;;;;;1.70;1.08;;;14.40;1.00;;;;;;5079463;28;20047;-92
2023/08/30 02:10:23;;;;;;;1.13;0.90;;;14.40;1.00;;;;;;5079528;28;20025;-91
2023/08/30 02:12:54;;;;;;;1.48;1.38;;;14.40;1.00;;;;;;5105098;23;20033;-91
2023/08/30 02:15:21;;;;;;;1.67;1.55;;;14.40;1.00;;;;;;5029637;28;20044;-90
2023/08/30 02:17:49;;;;;;;2.53;2.33;;;14.40;1.00;;;;;;5025633;28;20047;-90
2023/08/30 02:20:16;;;;;;;1.33;0.70;;;14.40;1.00;;;;;;5034463;28;20048;-91
2023/08/30 02:22:42;;;;;;;2.45;0.50;;;14.30;1.00;;;;;;5033188;28;20029;-91
2023/08/30 02:25:09;;;;;;;1.80;1.30;;;14.30;1.00;;;;;;5055225;28;20041;-88
2023/08/30 02:27:36;;;;;;;1.42;1.27;;;14.30;1.00;;;;;;5006910;28;20398;-92
2023/08/30 02:30:03;;;;;;;1.50;1.00;;;14.30;2.70;;;;;;5016354;28;20042;-90
2023/08/30 02:32:29;;;;;;;1.25;0.65;;;14.30;6.60;;;;;;5046936;28;20034;-91
2023/08/30 02:34:56;;;;;;;1.02;0.93;;;14.30;16.00;;;;;;5022589;28;20042;-91
2023/08/30 02:37:25;;;;;;;1.55;1.45;;;14.30;17.10;;;;;;5033574;28;20045;-91
2023/08/30 02:39:51;;;;;;;1.25;0.85;;;14.30;21.90;;;;;;5023285;28;20038;-91
2023/08/30 02:42:18;;;;;;;2.10;1.45;;;14.30;13.40;;;;;;5016561;28;20041;-91
2023/08/30 02:44:44;;;;;;;1.80;1.70;;;14.30;14.80;;;;;;5022867;28;20048;-92
2023/08/30 02:47:10;;;;;;;2.28;0.93;;;14.30;19.70;;;;;;5037900;28;20458;-90
2023/08/30 02:49:36;;;;;;;1.95;1.00;;;14.30;22.40;;;;;;5013333;28;20041;-91
2023/08/30 02:52:02;;;;;;;1.65;1.55;;;14.30;21.40;;;;;;5044394;28;20037;-91
2023/08/30 02:54:29;;;;;;;1.35;0.75;;;14.30;21.80;;;;;;5029579;28;20076;-91
2023/08/30 02:56:55;;;;;;;1.35;0.70;;;14.30;25.90;;;;;;5008477;28;20125;-91
2023/08/30 02:59:21;;;;;;;1.15;0.80;;;14.30;31.50;;;;;;5027187;28;20045;-92
2023/08/30 03:01:47;;;;;;;2.90;0.90;;;14.30;44.00;;;;;;5013499;28;20042;-91
2023/08/30 03:04:16;;;;;;;3.05;1.42;;;14.30;46.10;;;;;;5013188;28;20041;-90
2023/08/30 03:06:42;;;;;;;2.05;1.48;;;14.30;42.20;;;;;;5040746;28;20490;-90
2023/08/30 03:09:10;;;;;;;2.15;1.25;;;14.30;47.80;;;;;;5036616;28;20395;-91
2023/08/30 03:11:37;;;;;;;1.73;1.05;;;14.30;41.90;;;;;;4988134;28;20118;-93
2023/08/30 03:14:03;;;;;;;2.20;0.80;;;14.30;40.30;;;;;;5013504;28;20053;-91
2023/08/30 03:16:29;;;;;;;1.67;1.58;;;14.30;40.60;;;;;;5019182;28;20046;-91
2023/08/30 03:18:55;;;;;;;2.30;1.45;;;14.30;41.10;;;;;;5034687;28;20057;-92
2023/08/30 03:21:22;;;;;;;2.03;0.90;;;14.30;50.20;;;;;;5032420;28;20482;-92
2023/08/30 03:23:48;;;;;;;2.40;1.92;;;14.40;52.10;;;;;;4999757;28;20041;-90
2023/08/30 03:26:16;;;;;;;2.35;1.60;;;14.40;43.70;;;;;;5006656;28;20037;-91
2023/08/30 03:28:44;;;;;;;1.70;1.48;;;14.40;33.40;;;;;;5008261;28;20045;-91
2023/08/30 03:31:18;;;;;;;3.28;2.42;;;14.40;31.60;;;;;;5033755;28;20394;-90
2023/08/30 03:33:46;;;;;;;1.05;0.90;;;14.40;25.70;;;;;;5032348;28;20049;-91
2023/08/30 03:36:16;;;;;;;2.83;1.77;;;14.40;27.30;;;;;;5031325;28;20570;-91
2023/08/30 03:38:43;;;;;;;3.70;2.25;;;14.30;34.00;;;;;;5010493;28;20471;-90
2023/08/30 03:41:13;;;;;;;2.28;1.02;;;14.30;43.10;;;;;;5033914;28;20509;-91
2023/08/30 03:43:40;;;;;;;1.70;1.47;;;14.30;50.00;;;;;;5031528;28;20054;-91
2023/08/30 03:46:11;;;;;;;2.10;1.50;;;14.30;62.60;;;;;;5014039;28;20045;-90
2023/08/30 03:48:38;;;;;;;2.27;1.53;;;14.30;69.40;;;;;;5033514;28;20029;-90
2023/08/30 03:51:04;;;;;;;1.90;1.48;;;14.20;72.10;;;;;;5034052;28;20040;-89
2023/08/30 03:53:30;;;;;;;2.70;1.63;;;14.20;81.20;;;;;;5015264;28;20037;-90
2023/08/30 03:55:56;;;;;;;2.70;1.88;;;14.30;87.80;;;;;;5034237;28;20382;-90
2023/08/30 03:58:24;;;;;;;2.50;1.88;;;14.20;92.40;;;;;;5011604;28;20045;-90
2023/08/30 04:00:50;;;;;;;3.15;1.60;;;14.20;98.10;;;;;;5033593;28;20034;-90
2023/08/30 04:03:16;;;;;;;2.67;1.20;;;14.20;99.90;;;;;;5033253;28;20033;-90
2023/08/30 04:05:43;;;;;;;2.00;1.83;;;14.20;99.90;;;;;;5033973;28;20036;-90
2023/08/30 04:08:09;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;5033512;28;20029;-89
2023/08/30 04:10:37;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;5032854;28;20045;-90
2023/08/30 04:13:04;;;;;;;4.47;3.10;;;14.20;99.90;;;;;;5002656;28;20054;-90
2023/08/30 04:15:35;;;;;;;2.78;1.58;;;14.10;99.90;;;;;;5006440;28;20523;-90
2023/08/30 04:18:08;;;;;;;3.20;1.88;;;14.10;99.90;;;;;;5002740;28;20053;-89
2023/08/30 04:20:34;;;;;;;2.80;1.38;;;14.10;99.90;;;;;;5015406;28;20029;-90
2023/08/30 04:23:01;;;;;;;5.88;3.13;;;14.10;99.90;;;;;;5033933;28;20036;-89
2023/08/30 04:25:30;;;;;;;2.58;1.15;;;14.10;99.90;;;;;;5030408;28;20053;-90
2023/08/30 04:27:57;;;;;;;2.10;1.25;;;14.10;99.90;;;;;;5007981;28;20490;-90
2023/08/30 04:30:24;;;;;;;2.25;1.27;;;14.10;99.90;;;;;;5043848;28;20030;-88
2023/08/30 04:32:51;;;;;;;2.33;2.13;;;14.10;99.90;;;;;;5014767;28;20041;-91
2023/08/30 04:35:18;;;;;;;2.00;1.73;;;14.10;99.90;;;;;;5013745;28;20049;-90
2023/08/30 04:37:44;;;;;;;1.90;1.52;;;14.10;99.90;;;;;;5033653;28;20038;-90
2023/08/30 04:40:10;;;;;;;2.67;1.90;;;14.10;99.90;;;;;;5007388;28;20034;-90
2023/08/30 04:42:39;;;;;;;2.92;1.40;;;14.10;99.90;;;;;;5050537;28;20030;-89
2023/08/30 04:45:07;;;;;;;2.65;1.67;;;14.00;99.90;;;;;;5020503;28;20048;-90
2023/08/30 04:47:33;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;5041961;28;20044;-89
2023/08/30 04:50:01;;;;;;;3.47;2.05;;;14.00;99.90;;;;;;5034010;28;20040;-89
2023/08/30 04:52:27;;;;;;;2.10;1.73;;;14.00;99.90;;;;;;5038853;28;20049;-89
2023/08/30 04:54:56;;;;;;;4.40;2.33;;;14.00;99.90;;;;;;5018338;28;20034;-88
2023/08/30 04:57:24;;;;;;;2.88;1.95;;;14.10;99.90;;;;;;5022287;28;20064;-90
2023/08/30 04:59:52;;;;;;;2.60;1.92;;;14.10;99.90;;;;;;5006652;28;20041;-89
2023/08/30 05:02:18;;;;;;;3.28;2.33;;;14.20;99.90;;;;;;5016418;28;20041;-90
2023/08/30 05:04:52;;;;;;;3.33;2.17;;;14.10;99.90;;;;;;5010466;28;20053;-89
2023/08/30 05:07:18;;;;;;;3.00;2.65;;;14.10;99.90;;;;;;5011821;28;20046;-88
2023/08/30 05:09:46;;;;;;;4.65;3.80;;;14.20;99.90;;;;;;5005810;28;20042;-90
2023/08/30 05:12:12;;;;;;;3.88;2.70;;;14.10;99.90;;;;;;5032107;28;20049;-89
2023/08/30 05:14:40;;;;;;;2.47;1.80;;;14.10;99.90;;;;;;5003111;28;20056;-90
2023/08/30 05:17:07;;;;;;;3.05;1.60;;;14.10;99.90;;;;;;5004928;28;20486;-91
2023/08/30 05:19:33;;;;;;;4.95;2.20;;;14.20;99.90;;;;;;5032658;28;20034;-91
2023/08/30 05:22:00;;;;;;;2.90;2.70;;;14.20;99.90;;;;;;5011532;28;20037;-93
2023/08/30 05:24:26;;;;;;;4.50;2.60;;;14.20;99.90;;;;;;5029868;28;20041;-90
2023/08/30 05:26:53;;;;;;;2.95;2.22;;;14.30;99.90;;;;;;5014800;28;20080;-90
2023/08/30 05:29:20;;;;;;;2.75;1.67;;;14.30;99.90;;;;;;5015543;28;20045;-90
2023/08/30 05:31:46;;;;;;;3.28;2.63;;;14.30;99.90;;;;;;5016294;28;20048;-92
2023/08/30 05:34:26;;;;;;;2.08;1.50;;;14.40;99.90;;;;;;5007842;28;20052;-91
2023/08/30 05:37:28;;;;;;;3.15;1.92;;;14.40;99.90;;;;;;4966947;28;20035;-91
2023/08/30 05:40:24;;;;;;;2.17;1.30;;;14.50;99.90;;;;;;4985146;28;20050;-90
2023/08/30 05:42:50;;;;;;;4.80;3.20;;;14.60;99.90;;;;;;5010625;28;20041;-92
2023/08/30 05:45:17;;;;;;;2.85;1.90;;;14.70;93.30;;;;;;5035595;28;20041;-91
2023/08/30 05:47:43;;;;;;;3.78;2.65;;;14.80;77.40;;;;;;5012833;28;20041;-93
2023/08/30 05:50:09;;;;;;;1.83;1.60;;;15.00;54.40;;;;;;5032931;28;20044;-90
2023/08/30 05:52:35;;;;;;;2.38;1.73;;;15.10;11.50;;;;;;5032961;28;20030;-91
2023/08/30 05:55:02;;;;;;;6.75;2.55;;;15.10;1.00;;;;;;5035293;28;20025;-90
2023/08/30 05:57:33;;;;;;;3.40;1.98;;;15.10;1.00;;;;;;5033028;28;20045;-91
2023/08/30 05:59:59;;;;;;;;;;;15.20;1.00;;;;;;5020368;28;20046;-93
2023/08/30 06:02:25;;;;;;;2.03;1.40;;;15.20;1.00;;;;;;5018330;28;19909;-91
2023/08/30 06:04:51;;;;;;;3.60;1.35;;;15.30;1.00;;;;;;5041274;28;20048;-91
2023/08/30 06:07:18;;;;;;;3.30;2.83;;;15.30;1.00;;;;;;5039161;28;20029;-91
2023/08/30 06:09:44;;;;;;;3.47;2.03;;;15.30;1.00;;;;;;5038346;28;20036;-92
2023/08/30 06:12:10;;;;;;;4.00;2.53;;;15.30;1.00;;;;;;5042390;28;20056;-92
2023/08/30 06:14:36;;;;;;;3.13;1.27;;;15.50;1.00;;;;;;5011208;28;20045;-91
2023/08/30 06:17:03;;;;;;;3.83;2.75;;;15.70;1.00;;;;;;5023684;28;20360;-91
2023/08/30 06:19:29;;;;;;;2.50;1.30;;;15.90;1.00;;;;;;5038994;28;20025;-94
2023/08/30 06:21:55;;;;;;;3.90;2.63;;;16.10;99.90;;;;;;5008731;28;20030;-95
2023/08/30 06:24:22;;;;;;;2.30;1.38;;;16.10;99.90;;;;;;4997560;28;20046;-89
2023/08/30 06:26:48;;;;;;;3.10;1.90;;;16.00;99.90;;;;;;5042572;28;20048;-91
2023/08/30 06:29:14;;;;;;;2.92;1.50;;;16.00;99.90;;;;;;5038138;28;20029;-91
2023/08/30 06:31:42;;;;;;;1.75;1.05;;;16.00;99.90;;;;;;5042946;28;20032;-92
2023/08/30 06:34:08;;;;;;;2.70;1.48;;;15.90;99.90;;;;;;5044346;28;20033;-94
2023/08/30 06:36:35;;;;;;;2.95;1.55;;;15.90;99.90;;;;;;5025124;28;20037;-92
2023/08/30 06:39:01;;;;;;;3.33;1.75;;;15.80;99.90;;;;;;5040560;28;20040;-90
2023/08/30 06:41:27;;;;;;;2.47;1.80;;;16.00;99.90;;;;;;5020261;28;20045;-91
2023/08/30 06:43:54;;;;;;;3.13;1.25;;;16.00;99.90;;;;;;5035393;28;20029;-92
2023/08/30 06:46:20;;;;;;;2.05;1.00;;;16.10;99.90;;;;;;5015621;28;20474;-92
2023/08/30 06:48:47;;;;;;;3.42;1.63;;;16.20;99.90;;;;;;5048829;28;20032;-92
2023/08/30 06:51:13;;;;;;;2.17;1.40;;;16.30;99.90;;;;;;5049627;28;20037;-92
2023/08/30 06:53:39;;;;;;;2.72;2.15;;;16.40;99.90;;;;;;5026782;28;20041;-92
2023/08/30 06:56:05;;;;;;;1.48;1.25;;;16.40;99.90;;;;;;5014494;28;20025;-93
2023/08/30 06:58:32;;;;;;;1.30;0.98;;;16.40;99.90;;;;;;5020366;28;20045;-91
2023/08/30 07:00:58;;;;;;;1.70;1.23;;;16.40;99.90;;;;;;5028970;28;20047;-94
2023/08/30 07:03:24;;;;;;;1.83;1.05;;;16.60;99.90;;;;;;5040082;28;20368;-92
2023/08/30 07:05:51;;;;;;;0.45;0.40;;;16.70;99.90;;;;;;5020533;28;20057;-93
2023/08/30 07:08:18;;;;;;;0.60;0.32;;;16.80;99.90;;;;;;5033960;28;20036;-94
2023/08/30 07:10:45;;;;;;;1.85;1.00;;;17.00;99.90;;;;;;5048170;28;20059;-92
2023/08/30 07:13:14;;;;;;;1.27;0.80;;;17.10;82.50;;;;;;5045055;28;20050;-92
2023/08/30 07:15:41;;;;;;;1.30;0.77;;;16.90;99.90;;;;;;5049955;28;20041;-92
2023/08/30 07:18:09;;;;;;;1.33;1.23;;;16.90;99.90;;;;;;5029510;28;20042;-94
2023/08/30 07:20:36;;;;;;;2.03;0.90;;;17.20;90.80;;;;;;5044259;28;20123;-90
2023/08/30 07:23:03;;;;;;;1.88;1.27;;;17.20;46.00;;;;;;5016370;28;20053;-94
2023/08/30 07:25:33;;;;;;;1.55;0.88;;;17.30;71.40;;;;;;5025333;28;20148;-93
2023/08/30 07:28:00;;;;;;;1.13;1.00;;;17.60;1.00;;;;;;5051460;28;20036;-91
2023/08/30 07:30:26;;;;;;;3.08;1.27;;;17.60;1.00;;;;;;5037383;28;20049;-87
2023/08/30 07:32:52;;;;;;;1.25;1.00;;;17.60;1.00;;;;;;5048154;28;20033;-90
2023/08/30 07:35:18;;;;;;;2.53;1.33;;;17.60;1.00;;;;;;5057359;28;20028;-91
2023/08/30 07:37:44;;;;;;;1.90;1.13;;;17.80;1.00;;;;;;5038775;28;20036;-90
2023/08/30 07:40:11;;;;;;;1.70;0.70;;;18.10;1.00;;;;;;5057471;28;20024;-90
2023/08/30 07:42:38;;;;;;;1.60;1.20;;;18.00;1.00;;;;;;5025922;28;20038;-89
2023/08/30 07:45:05;;;;;;;1.70;1.23;;;18.00;1.00;;;;;;5046162;28;20038;-92
2023/08/30 07:47:31;;;;;;;2.20;1.30;;;18.00;1.00;;;;;;5026608;28;20064;-89
2023/08/30 07:49:57;;;;;;;1.55;0.60;;;18.20;1.00;;;;;;5036323;28;20045;-93
2023/08/30 07:52:23;;;;;;;4.40;1.63;;;18.00;1.00;;;;;;5036373;28;20066;-92
2023/08/30 07:54:50;;;;;;;2.20;1.20;;;18.00;1.00;;;;;;5043280;28;20029;-92
2023/08/30 07:57:16;;;;;;;1.70;1.60;;;18.20;1.00;;;;;;5044618;28;20478;-94
2023/08/30 07:59:42;;;;;;;1.90;1.38;;;18.30;1.00;;;;;;5038579;28;20040;-92
2023/08/30 08:02:08;;;;;;;1.08;0.60;;;18.40;1.00;;;;;;5030664;28;20052;-92
2023/08/30 08:04:35;;;;;;;3.22;0.95;;;18.50;1.00;;;;;;5039167;28;20044;-90
2023/08/30 08:07:03;;;;;;;2.05;0.88;;;18.70;1.00;;;;;;5037236;28;20041;-89
2023/08/30 08:09:32;;;;;;;3.08;1.92;;;18.40;1.00;;;;;;5034489;28;20044;-91
2023/08/30 08:11:58;;;;;;;2.25;1.27;;;18.50;1.00;;;;;;5041869;28;20058;-94
2023/08/30 08:14:30;;;;;;;2.17;0.88;;;18.70;1.00;;;;;;5028626;28;20405;-94
2023/08/30 08:16:56;;;;;;;1.52;0.90;;;18.90;1.00;;;;;;5034902;28;20042;-93
2023/08/30 08:19:23;;;;;;;2.67;0.70;;;18.90;1.00;;;;;;5039161;28;20053;-91
2023/08/30 08:21:49;;;;;;;1.13;0.77;;;18.90;99.90;;;;;;5037070;28;20108;-94
2023/08/30 08:24:15;;;;;;;2.28;1.15;;;18.70;1.00;;;;;;5031454;28;20045;-93
2023/08/30 08:26:42;;;;;;;6.10;1.05;;;18.60;1.00;;;;;;5044759;28;20037;-93
2023/08/30 08:29:08;;;;;;;1.10;0.82;;;18.70;1.00;;;;;;5042939;28;20034;-92
2023/08/30 08:31:37;;;;;;;11.15;1.58;;;19.00;99.90;;;;;;5022898;28;20049;-95
2023/08/30 08:36:47;;;;;;;4.60;1.92;;;19.60;99.90;;;;;;5110834;23;20411;-92
2023/08/30 08:39:14;;;;;;;2.55;1.00;;;19.80;99.90;;;;;;5060883;28;20029;-91
2023/08/30 08:41:44;;;;;;;1.35;0.90;;;19.80;99.90;;;;;;5044514;28;20028;-92
2023/08/30 08:44:12;;;;;;;1.63;0.70;;;20.00;99.90;;;;;;5016843;28;20402;-91
2023/08/30 08:46:40;;;;;;;1.75;1.40;;;20.00;99.90;;;;;;5050559;28;20044;-94
2023/08/30 08:49:13;;;;;;;1.70;0.90;;;20.10;99.90;;;;;;5073170;28;20037;-93
2023/08/30 08:51:41;;;;;;;1.48;1.30;;;19.90;99.90;;;;;;5036298;28;20056;-94
2023/08/30 08:54:11;;;;;;;2.00;1.10;;;20.00;99.90;;;;;;5059817;28;20036;-92
2023/08/30 08:56:39;;;;;;;1.55;1.30;;;19.70;99.90;;;;;;5057163;28;20037;-91
2023/08/30 08:59:07;;;;;;;0.88;0.50;;;19.50;99.90;;;;;;5056941;28;20032;-92
2023/08/30 09:01:39;;;;;;;1.27;1.17;;;19.60;99.90;;;;;;5044137;28;20045;-92
2023/08/30 09:04:09;;;;;;;1.65;0.80;;;19.90;99.90;;;;;;5070663;28;20481;-91
2023/08/30 09:06:36;;;;;;;2.83;0.90;;;20.20;99.90;;;;;;5065799;28;20055;-93
2023/08/30 09:09:03;;;;;;;1.33;0.70;;;20.60;99.90;;;;;;5080174;28;20024;-94
2023/08/30 09:11:31;;;;;;;1.77;0.70;;;20.10;99.90;;;;;;5052441;28;20477;-91
2023/08/30 09:14:01;;;;;;;1.80;0.93;;;20.00;99.90;;;;;;5067631;28;20033;-94
2023/08/30 09:16:28;;;;;;;1.25;0.77;;;20.30;99.90;;;;;;5051388;28;20051;-94
2023/08/30 09:19:02;;;;;;;1.48;0.95;;;20.50;99.90;;;;;;5018990;28;20033;-91
2023/08/30 09:21:31;;;;;;;3.72;1.08;;;20.50;99.90;;;;;;5065578;28;20037;-91
2023/08/30 09:24:02;;;;;;;1.13;0.80;;;20.30;99.90;;;;;;5056371;28;20038;-92
2023/08/30 09:26:31;;;;;;;2.42;1.00;;;19.70;99.90;;;;;;5054081;28;20037;-92
2023/08/30 09:29:03;;;;;;;2.40;1.02;;;19.50;99.90;;;;;;5042444;28;20035;-93
2023/08/30 09:31:37;;;;;;;2.80;1.02;;;19.80;99.90;;;;;;5038103;28;20037;-91
2023/08/30 09:34:04;;;;;;;1.92;1.40;;;20.00;99.90;;;;;;5056301;28;20022;-92
2023/08/30 09:36:41;;;;;;;1.42;0.77;;;20.00;99.90;;;;;;5051483;28;20032;-92
2023/08/30 09:39:13;;;;;;;1.63;1.10;;;19.80;99.90;;;;;;5126697;23;20061;-90
2023/08/30 09:41:44;;;;;;;1.17;0.65;;;19.90;99.90;;;;;;5074420;23;20053;-91
2023/08/30 09:44:18;;;;;;;4.32;1.75;;;20.20;99.90;;;;;;5044199;28;20040;-91
2023/08/30 09:46:55;;;;;;;3.33;0.90;;;20.50;99.90;;;;;;5139825;22;20052;-92
2023/08/30 09:49:24;;;;;;;3.20;1.48;;;20.50;99.90;;;;;;5080416;28;20039;-91
2023/08/30 09:51:52;;;;;;;8.18;1.60;;;20.40;99.90;;;;;;5077475;28;20013;-93
2023/08/30 09:54:19;;;;;;;1.35;0.82;;;20.30;99.90;;;;;;5066556;28;20040;-95
2023/08/30 09:56:47;;;;;;;2.03;1.08;;;20.50;99.90;;;;;;5057429;28;20033;-88
2023/08/30 09:59:15;;;;;;;1.50;1.00;;;20.70;99.90;;;;;;5064595;28;20032;-92
2023/08/30 10:01:49;;;;;;;1.25;0.80;;;20.80;99.90;;;;;;5051754;28;20525;-91
2023/08/30 10:04:17;;;;;;;2.72;1.40;;;20.70;99.90;;;;;;5061253;28;20052;-92
2023/08/30 10:06:43;;;;;;;1.23;0.73;;;20.70;99.90;;;;;;5057962;28;20041;-92
2023/08/30 10:09:10;;;;;;;2.00;0.63;;;20.80;99.90;;;;;;5022559;28;20374;-93
2023/08/30 10:11:38;;;;;;;1.65;1.30;;;20.80;99.90;;;;;;5055821;28;20033;-91
2023/08/30 10:14:05;;;;;;;1.23;0.73;;;21.00;99.90;;;;;;5078350;28;20025;-92
2023/08/30 10:16:46;;;;;;;0.60;0.43;;;20.40;99.90;;;;;;5045441;28;20040;-92
2023/08/30 10:19:19;;;;;;;2.95;0.75;;;20.40;99.90;;;;;;5059308;28;20028;-92
2023/08/30 10:21:48;;;;;;;1.52;0.70;;;20.40;99.90;;;;;;5040328;28;20037;-94
2023/08/30 10:24:19;;;;;;;3.50;0.85;;;20.40;99.90;;;;;;5062365;28;20033;-92
2023/08/30 10:26:46;;;;;;;1.52;0.80;;;20.40;99.90;;;;;;5056599;28;20041;-92
2023/08/30 10:29:15;;;;;;;2.10;1.33;;;20.70;99.90;;;;;;5050668;28;20044;-94
2023/08/30 10:31:42;;;;;;;0.82;0.50;;;20.60;99.90;;;;;;5047788;28;20037;-94
2023/08/30 10:34:16;;;;;;;2.22;1.73;;;20.20;99.90;;;;;;5060495;28;20031;-92
2023/08/30 10:37:00;;;;;;;2.75;0.93;;;20.40;99.90;;;;;;5053185;28;20056;-96
2023/08/30 10:39:40;;;;;;;1.77;1.67;;;20.70;99.90;;;;;;5071005;28;20032;-93
2023/08/30 10:42:14;;;;;;;2.17;0.80;;;20.70;99.90;;;;;;5073848;28;20041;-92
2023/08/30 10:44:57;;;;;;;0.80;0.52;;;20.50;99.90;;;;;;5063352;28;20037;-91
2023/08/30 10:47:30;;;;;;;1.00;0.80;;;20.70;99.90;;;;;;5059467;28;20482;-93
2023/08/30 10:49:59;;;;;;;0.63;0.45;;;20.30;99.90;;;;;;5047794;28;20064;-92
2023/08/30 10:52:27;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5031454;28;20459;-91
2023/08/30 10:55:07;;;;;;;2.78;1.02;;;20.90;99.90;;;;;;5065134;28;20037;-91
2023/08/30 10:57:34;;;;;;;1.35;0.85;;;21.50;99.90;;;;;;5053209;28;20060;-90
2023/08/30 11:00:22;;;;;;;0.98;0.40;;;22.00;95.10;;;;;;5031942;28;20036;-92
2023/08/30 11:02:52;;;;;;;0.85;0.40;;;21.90;85.10;;;;;;5051469;28;20038;-92
2023/08/30 11:05:23;;;;;;;1.33;0.73;;;21.50;76.70;;;;;;5062356;28;20028;-93
2023/08/30 11:07:50;;;;;;;0.73;0.50;;;21.10;99.90;;;;;;5057820;28;20042;-91
2023/08/30 11:10:18;;;;;;;1.63;1.08;;;21.50;41.80;;;;;;5052135;28;20032;-96
2023/08/30 11:12:45;;;;;;;1.77;0.50;;;21.60;73.00;;;;;;5054260;28;20036;-91
2023/08/30 11:15:14;;;;;;;0.80;0.47;;;22.00;80.40;;;;;;5074592;28;20036;-91
2023/08/30 11:17:43;;;;;;;2.03;0.63;;;22.00;58.80;;;;;;5051954;28;20033;-92
2023/08/30 11:20:14;;;;;;;0.82;0.50;;;22.10;44.70;;;;;;5050460;28;20104;-89
2023/08/30 11:22:43;;;;;;;1.45;0.77;;;22.10;37.50;;;;;;5079637;28;20032;-94
2023/08/30 11:25:11;;;;;;;1.52;0.80;;;22.20;30.30;;;;;;5051813;28;20478;-88
2023/08/30 11:27:40;;;;;;;1.63;0.50;;;22.30;13.00;;;;;;5044961;28;20033;-93
2023/08/30 11:30:08;;;;;;;0.85;0.60;;;22.40;30.80;;;;;;5018786;28;20038;-90
2023/08/30 11:32:35;;;;;;;0.90;0.60;;;22.60;15.80;;;;;;5064084;28;20041;-90
2023/08/30 11:35:02;;;;;;;2.40;0.70;;;22.50;17.40;;;;;;5063020;28;20025;-93
2023/08/30 11:37:29;;;;;;;0.50;0.30;;;22.10;14.60;;;;;;5047259;28;20044;-89
2023/08/30 11:39:55;;;;;;;2.50;0.88;;;21.60;32.10;;;;;;5050360;28;20040;-92
2023/08/30 11:42:22;;;;;;;1.33;1.20;;;21.90;48.50;;;;;;5062862;28;20033;-93
2023/08/30 11:44:53;;;;;;;0.98;0.50;;;22.30;36.40;;;;;;5064321;28;20032;-94
2023/08/30 11:47:26;;;;;;;0.82;0.40;;;22.60;24.10;;;;;;5028593;28;20056;-95
2023/08/30 11:49:54;;;;;;;12.50;1.13;;;22.70;18.80;;;;;;5072369;28;20052;-93
2023/08/30 11:52:24;;;;;;;0.68;0.60;;;22.80;10.30;;;;;;5043189;28;20494;-94
2023/08/30 11:54:51;;;;;;;0.50;0.43;;;23.10;1.00;;;;;;5043476;28;20375;-90
2023/08/30 11:57:17;;;;;;;1.95;1.10;;;23.30;1.00;;;;;;5053892;28;20051;-91
2023/08/30 11:59:43;;;;;;;1.02;0.60;;;23.30;1.00;;;;;;5093884;28;20037;-90
2023/08/30 12:02:13;;;;;;;1.80;0.50;;;23.40;1.00;;;;;;5051695;28;20041;-92
2023/08/30 12:04:41;;;;;;;1.10;0.40;;;23.40;1.00;;;;;;5126628;22;20033;-91
2023/08/30 12:07:08;;;;;;;1.48;0.63;;;23.10;1.00;;;;;;5048328;28;20029;-92
2023/08/30 12:09:34;;;;;;;2.72;0.88;;;22.80;1.00;;;;;;5043589;28;20038;-87
2023/08/30 12:12:11;;;;;;;1.10;0.30;;;22.90;1.00;;;;;;5055453;28;20178;-87
2023/08/30 12:14:37;;;;;;;1.00;0.40;;;22.90;1.00;;;;;;5031273;28;20052;-95
2023/08/30 12:17:05;;;;;;;2.05;0.35;;;22.80;1.00;;;;;;5040203;28;20020;-95
2023/08/30 12:19:32;;;;;;;0.40;0.30;;;22.60;1.00;;;;;;5023208;28;20045;-94
2023/08/30 12:22:07;;;;;;;0.85;0.40;;;22.40;1.00;;;;;;5043986;28;20052;-93
2023/08/30 12:24:46;;;;;;;0.85;0.40;;;22.20;1.00;;;;;;5039767;28;20370;-95
2023/08/30 12:27:14;;;;;;;0.65;0.60;;;22.00;1.00;;;;;;5026901;28;20034;-94
2023/08/30 12:29:40;;;;;;;1.27;0.70;;;21.80;1.00;;;;;;5028747;28;20041;-93
2023/08/30 12:32:07;;;;;;;0.25;0.25;;;21.70;1.00;;;;;;5024209;28;20026;-93
2023/08/30 12:34:34;;;;;;;1.20;0.50;;;21.70;1.00;;;;;;5028662;28;20034;-91
2023/08/30 12:37:01;;;;;;;0.90;0.30;;;21.60;1.00;;;;;;5022508;28;20455;-94
2023/08/30 12:39:28;;;;;;;1.30;0.50;;;21.50;1.70;;;;;;5021862;28;20033;-95
2023/08/30 12:41:54;;;;;;;1.25;0.55;;;21.30;1.00;;;;;;5016124;28;20049;-90
2023/08/30 12:44:20;;;;;;;0.90;0.40;;;21.20;1.00;;;;;;5004394;28;20046;-92
2023/08/30 12:46:46;;;;;;;1.05;0.30;;;21.20;1.00;;;;;;5019268;28;20056;-94
2023/08/30 12:49:13;;;;;;;0.93;0.40;;;21.40;1.00;;;;;;5000697;28;20037;-94
2023/08/30 12:51:39;;;;;;;1.23;0.57;;;21.60;1.00;;;;;;5022257;28;20034;-90
2023/08/30 12:54:05;;;;;;;0.80;0.32;;;21.80;1.00;;;;;;5026143;28;20025;-94
2023/08/30 12:56:31;;;;;;;0.68;0.60;;;21.80;1.00;;;;;;5024153;28;20037;-90
2023/08/30 12:58:57;;;;;;;0.90;0.43;;;21.70;1.00;;;;;;5024528;28;20029;-94