Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:00:41;;;;;;;21.77;3.33;;;;;;;;;;4986419;28;20090;-59
2024/01/23 00:03:06;;;;;;;17.15;2.85;;;;;;;;;;4992517;28;20030;-59
2024/01/23 00:05:31;;;;;;;19.30;3.37;;;;;;;;;;4992193;28;20439;-59
2024/01/23 00:07:56;;;;;;;18.90;3.70;;;;;;;;;;5000254;28;20269;-59
2024/01/23 00:10:22;;;;;;;16.60;2.93;;;;;;;;;;4990602;28;20266;-58
2024/01/23 00:12:48;;;;;;;20.60;3.08;;;;;;;;;;4997969;28;20014;-59
2024/01/23 00:15:13;;;;;;;23.42;3.30;;;;;;;;;;4986571;28;20050;-61
2024/01/23 00:17:38;;;;;;;16.25;3.10;;;;;;;;;;4979754;28;20020;-60
2024/01/23 00:20:04;;;;;;;15.63;2.60;;;;;;;;;;4980175;28;20066;-60
2024/01/23 00:22:29;;;;;;;22.67;3.13;;;;;;;;;;4977200;28;20089;-60
2024/01/23 00:24:55;;;;;;;22.63;3.53;;;;;;;;;;4977420;28;20437;-60
2024/01/23 00:27:20;;;;;;;20.40;3.13;;;;;;;;;;4994360;28;20010;-60
2024/01/23 00:29:45;;;;;;;17.50;3.20;;;;;;;;;;5001252;28;20279;-61
2024/01/23 00:32:10;;;;;;;20.73;3.60;;;;;;;;;;4987496;28;20101;-60
2024/01/23 00:34:35;;;;;;;19.67;3.30;;;;;;;;;;4995811;28;20454;-60
2024/01/23 00:37:03;;;;;;;18.03;3.70;;;;;;;;;;4988340;28;20646;-60
2024/01/23 00:39:28;;;;;;;19.25;3.22;;;;;;;;;;4992887;28;20026;-59
2024/01/23 00:41:53;;;;;;;19.97;3.13;;;;;;;;;;4995498;28;20758;-59
2024/01/23 00:44:18;;;;;;;19.73;3.30;;;;;;;;;;4998699;28;20118;-59
2024/01/23 00:46:43;;;;;;;19.85;2.95;;;;;;;;;;4996861;28;20030;-59
2024/01/23 00:49:08;;;;;;;15.82;2.92;;;;;;;;;;5001041;28;20495;-59
2024/01/23 00:51:34;;;;;;;19.13;3.53;;;;;;;;;;4989210;28;20505;-58
2024/01/23 00:54:00;;;;;;;20.27;2.97;;;;;;;;;;4989376;28;20022;-58
2024/01/23 00:56:25;;;;;;;21.17;3.20;;;;;;;;;;4988591;28;20057;-58
2024/01/23 00:58:50;;;;;;;20.33;3.20;;;;;;;;;;4992831;28;20356;-58
2024/01/23 01:01:16;;;;;;;23.13;5.23;;;;;;;;;;4998202;28;20031;-59
2024/01/23 01:03:41;;;;;;;18.13;3.60;;;;;;;;;;4980342;28;20292;-58
2024/01/23 01:06:06;;;;;;;21.63;3.87;;;;;;;;;;4988394;28;20467;-58
2024/01/23 01:08:31;;;;;;;22.07;3.77;;;;;;;;;;4991303;28;20277;-58
2024/01/23 01:10:57;;;;;;;24.77;3.40;;;;;;;;;;4993439;28;20257;-58
2024/01/23 01:13:22;;;;;;;18.83;3.40;;;;;;;;;;4995282;28;20273;-59
2024/01/23 01:15:47;;;;;;;17.87;3.60;;;;;;;;;;4990094;28;20274;-59
2024/01/23 01:18:12;;;;;;;22.33;3.70;;;;;;;;;;4988326;28;20268;-60
2024/01/23 01:20:37;;;;;;;22.40;3.40;;;;;;;;;;4982543;28;20057;-60
2024/01/23 01:23:03;;;;;;;21.17;3.13;;;;;;;;;;4993208;28;20064;-59
2024/01/23 01:25:28;;;;;;;23.48;3.78;;;;;;;;;;4991575;28;20045;-60
2024/01/23 01:27:54;;;;;;;18.93;3.50;;;;;;;;;;4999128;28;20022;-60
2024/01/23 01:30:21;;;;;;;22.33;4.53;;;;;;;;;;4996638;28;20029;-57
2024/01/23 01:32:46;;;;;;;24.05;3.70;;;;;;;;;;4986619;28;20417;-58
2024/01/23 01:35:12;;;;;;;21.88;3.53;;;;;;;;;;4981800;28;20025;-60
2024/01/23 01:37:37;;;;;;;22.55;3.60;;;;;;;;;;4995674;28;20014;-59
2024/01/23 01:40:03;;;;;;;22.10;3.63;;;;;;;;;;4994015;28;20498;-60
2024/01/23 01:42:28;;;;;;;24.75;3.63;;;;;;;;;;4999556;28;20389;-59
2024/01/23 01:44:53;;;;;;;21.70;4.55;;;;;;;;;;4989870;28;20010;-60
2024/01/23 01:47:18;;;;;;;19.00;3.30;;;;;;;;;;4991817;28;20398;-59
2024/01/23 01:49:44;;;;;;;22.38;3.67;;;;;;;;;;4982388;28;20030;-59
2024/01/23 01:52:10;;;;;;;24.00;3.22;;;;;;;;;;4981404;28;20103;-58
2024/01/23 01:54:35;;;;;;;20.20;3.40;;;;;;;;;;4987701;28;20018;-59
2024/01/23 01:57:01;;;;;;;20.70;3.83;;;;;;;;;;4985662;28;20506;-59
2024/01/23 01:59:26;;;;;;;19.90;3.53;;;;;;;;;;4994275;28;20280;-59
2024/01/23 02:01:52;;;;;;;22.08;3.30;;;;;;;;;;4986499;28;20022;-59
2024/01/23 02:04:17;;;;;;;22.80;4.55;;;;;;;;;;4995883;28;20036;-59
2024/01/23 02:06:42;;;;;;;22.10;3.80;;;;;;;;;;4984648;28;20422;-59
2024/01/23 02:09:08;;;;;;;22.40;3.97;;;;;;;;;;4982025;28;20018;-61
2024/01/23 02:11:33;;;;;;;18.10;3.58;;;;;;;;;;4993388;28;20429;-59
2024/01/23 02:13:58;;;;;;;20.23;4.00;;;;;;;;;;4993942;28;20029;-59
2024/01/23 02:16:23;;;;;;;22.97;3.50;;;;;;;;;;4995054;28;20022;-60
2024/01/23 02:18:49;;;;;;;19.03;2.97;;;;;;;;;;4987014;28;20268;-59
2024/01/23 02:21:15;;;;;;;27.23;4.33;;;;;;;;;;4984327;28;20757;-60
2024/01/23 02:23:41;;;;;;;22.77;3.28;;;;;;;;;;4996990;28;21611;-60
2024/01/23 02:26:06;;;;;;;22.10;3.55;;;;;;;;;;4993717;28;20033;-59
2024/01/23 02:28:31;;;;;;;24.07;3.50;;;;;;;;;;4995848;28;20427;-59
2024/01/23 02:30:56;;;;;;;19.20;3.30;;;;;;;;;;4999090;28;20319;-60
2024/01/23 02:33:21;;;;;;;20.73;3.90;;;;;;;;;;4993899;28;20719;-59
2024/01/23 02:35:47;;;;;;;25.03;3.67;;;;;;;;;;4983184;28;20276;-60
2024/01/23 02:38:12;;;;;;;21.63;4.33;;;;;;;;;;4989738;28;20279;-60
2024/01/23 02:40:37;;;;;;;21.98;4.00;;;;;;;;;;4999083;28;20018;-61
2024/01/23 02:43:02;;;;;;;21.07;3.10;;;;;;;;;;4989148;28;20109;-60
2024/01/23 02:45:28;;;;;;;19.65;3.40;;;;;;;;;;4991556;28;20446;-61
2024/01/23 02:47:53;;;;;;;20.03;3.10;;;;;;;;;;4983792;28;20069;-61
2024/01/23 02:50:18;;;;;;;24.00;3.38;;;;;;;;;;4979456;28;20386;-61
2024/01/23 02:52:44;;;;;;;19.65;3.55;;;;;;;;;;4976192;28;20371;-60
2024/01/23 02:55:09;;;;;;;19.27;3.27;;;;;;;;;;4976343;28;20117;-62
2024/01/23 02:57:34;;;;;;;21.20;2.92;;;;;;;;;;4977635;28;20950;-61
2024/01/23 02:59:59;;;;;;;22.30;3.30;;;;;;;;;;4974988;28;20021;-60
2024/01/23 03:02:25;;;;;;;22.33;3.97;;;;;;;;;;4977159;28;20046;-61
2024/01/23 03:04:50;;;;;;;23.33;3.88;;;;;;;;;;4978373;28;20253;-61
2024/01/23 03:07:16;;;;;;;19.58;3.22;;;;;;;;;;4995889;28;20140;-60
2024/01/23 03:09:41;;;;;;;20.70;3.45;;;;;;;;;;5003709;28;20414;-60
2024/01/23 03:12:18;;;;;;;21.50;3.23;;;;;;;;;;4983724;28;20025;-59
2024/01/23 03:14:44;;;;;;;24.05;3.95;;;;;;;;;;4988801;28;20319;-59
2024/01/23 03:17:12;;;;;;;22.25;3.65;;;;;;;;;;4986512;28;20025;-60
2024/01/23 03:19:38;;;;;;;22.33;4.07;;;;;;;;;;4993260;28;20450;-61
2024/01/23 03:22:03;;;;;;;20.73;3.67;;;;;;;;;;4991085;28;20049;-60
2024/01/23 03:24:29;;;;;;;22.33;4.03;;;;;;;;;;4996577;28;20037;-60
2024/01/23 03:26:54;;;;;;;19.45;3.50;;;;;;;;;;4995099;28;20014;-60
2024/01/23 03:29:19;;;;;;;22.53;4.47;;;;;;;;;;4996905;28;20026;-61
2024/01/23 03:31:44;;;;;;;21.40;3.70;;;;;;;;;;4996141;28;20097;-59
2024/01/23 03:34:10;;;;;;;19.63;3.27;;;;;;;;;;4989766;28;20049;-59
2024/01/23 03:36:35;;;;;;;21.63;4.10;;;;;;;;;;4985807;28;20025;-59
2024/01/23 03:39:00;;;;;;;21.20;4.00;;;;;;;;;;4987392;28;20018;-60
2024/01/23 03:41:25;;;;;;;22.30;3.70;;;;;;;;;;4996639;28;20023;-59
2024/01/23 03:43:50;;;;;;;21.10;3.58;;;;;;;;;;4995488;28;20029;-59
2024/01/23 03:46:16;;;;;;;20.63;3.40;;;;;;;;;;4992805;28;20034;-59
2024/01/23 03:48:41;;;;;;;19.90;3.40;;;;;;;;;;4995860;28;20400;-59
2024/01/23 03:51:06;;;;;;;21.27;3.73;;;;;;;;;;4986372;28;20295;-59
2024/01/23 03:53:31;;;;;;;20.75;3.95;;;;;;;;;;4992910;28;20068;-59
2024/01/23 03:55:57;;;;;;;24.83;3.53;;;;;;;;;;4991447;28;20397;-59
2024/01/23 03:58:23;;;;;;;24.98;3.63;;;;;;;;;;4993007;28;20112;-59
2024/01/23 04:00:48;;;;;;;21.00;3.13;;;;;;;;;;4991930;28;20041;-59
2024/01/23 04:03:13;;;;;;;20.17;3.60;;;;;;;;;;4998776;28;20343;-58
2024/01/23 04:05:38;;;;;;;21.90;3.70;;;;;;;;;;4992411;28;20776;-58
2024/01/23 04:08:03;;;;;;;25.00;4.17;;;;;;;;;;4994851;28;20257;-59
2024/01/23 04:10:29;;;;;;;20.48;3.38;;;;;;;;;;4992166;28;20466;-59
2024/01/23 04:12:54;;;;;;;27.03;3.73;;;;;;;;;;4991602;28;20014;-58
2024/01/23 04:15:19;;;;;;;19.40;3.43;;;;;;;;;;4991223;28;20335;-58
2024/01/23 04:17:45;;;;;;;22.50;3.65;;;;;;;;;;4996983;28;20014;-59
2024/01/23 04:20:11;;;;;;;23.83;4.22;;;;;;;;;;4987270;28;20018;-59
2024/01/23 04:22:36;;;;;;;23.13;3.55;;;;;;;;;;4997552;28;20042;-58
2024/01/23 04:25:01;;;;;;;21.10;3.33;;;;;;;;;;4990874;28;20474;-61
2024/01/23 04:27:27;;;;;;;22.58;3.40;;;;;;;;;;4993081;28;20042;-59
2024/01/23 04:29:52;;;;;;;23.40;3.80;;;;;;;;;;4989279;28;20033;-59
2024/01/23 04:32:19;;;;;;;21.90;3.63;;;;;;;;;;4997311;28;20188;-59
2024/01/23 04:34:44;;;;;;;22.67;4.30;;;;;;;;;;4991023;28;20257;-60
2024/01/23 04:37:10;;;;;;;22.20;3.40;;;;;;;;;;4992551;28;20056;-61
2024/01/23 04:39:35;;;;;;;18.25;3.63;;;;;;;;;;4985163;28;20018;-60
2024/01/23 04:42:00;;;;;;;20.63;3.50;;;;;;;;;;4983634;28;20395;-60
2024/01/23 04:44:25;;;;;;;22.60;3.50;;;;;;;;;;5004420;28;20017;-61
2024/01/23 04:46:51;;;;;;;25.37;3.77;;;;;;;;;;4986031;28;20375;-60
2024/01/23 04:49:16;;;;;;;26.13;3.70;;;;;;;;;;4986668;28;20014;-60
2024/01/23 04:51:41;;;;;;;26.30;4.53;;;;;;;;;;4987662;28;20057;-60
2024/01/23 04:54:07;;;;;;;18.70;3.60;;;;;;;;;;4977995;28;20272;-60
2024/01/23 04:56:32;;;;;;;24.43;4.00;;;;;;;;;;4976085;28;21772;-59
2024/01/23 04:58:57;;;;;;;20.47;3.80;;;;;;;;;;4980444;28;20276;-61
2024/01/23 05:01:22;;;;;;;25.83;4.00;;;;;;;;;;4976846;28;20301;-59
2024/01/23 05:03:47;;;;;;;20.47;3.30;;;;;;;;;;4978880;28;20423;-60
2024/01/23 05:06:12;;;;;;;24.58;3.70;;;;;;;;;;4976624;28;20030;-59
2024/01/23 05:08:38;;;;;;;24.25;3.83;;;;;;;;;;4980485;28;20025;-59
2024/01/23 05:11:03;;;;;;;24.23;3.90;;;;;;;;;;4978014;28;20128;-58
2024/01/23 05:13:28;;;;;;;21.80;3.55;;;;;;;;;;4976394;28;20273;-59
2024/01/23 05:15:53;;;;;;;24.67;3.73;;;;;;;;;;4976372;28;20451;-60
2024/01/23 05:18:19;;;;;;;22.67;3.90;;;;;;;;;;4979626;28;20025;-60
2024/01/23 05:20:44;;;;;;;23.63;3.93;;;;;;;;;;4977860;28;20467;-58
2024/01/23 05:23:09;;;;;;;23.13;3.63;;;;;;;;;;4986176;28;20018;-58
2024/01/23 05:25:35;;;;;;;25.23;3.80;;;;;;;;;;4994570;28;20456;-58
2024/01/23 05:28:00;;;;;;;23.40;3.83;;;;;;;;;;4995468;28;20025;-58
2024/01/23 05:30:25;;;;;;;24.30;3.53;;;;;;;;;;4996312;28;20056;-59
2024/01/23 05:32:50;;;;;;;20.80;3.77;;;;;;;;;;4992778;28;20121;-59
2024/01/23 05:35:16;;;;;;;24.55;4.10;;;;;;;;;;4993705;28;20323;-59
2024/01/23 05:37:41;;;;;;;21.85;3.85;;;;;;;;;;4992843;28;20100;-58
2024/01/23 05:40:10;;;;;;;25.97;3.97;;;;;;;;;;4990744;28;20117;-59
2024/01/23 05:42:36;;;;;;;20.48;3.67;;;;;;;;;;4990016;28;20034;-58
2024/01/23 05:45:03;;;;;;;20.08;3.22;;;;;;;;;;4984142;28;20390;-58
2024/01/23 05:47:28;;;;;;;24.52;4.63;;;;;;;;;;4996613;28;20421;-58
2024/01/23 05:49:53;;;;;;;22.33;3.47;;;;;;;;;;4982783;28;20026;-59
2024/01/23 05:52:18;;;;;;;23.40;3.38;;;;;;;;;;4998012;28;20145;-59
2024/01/23 05:54:44;;;;;;;18.42;3.53;;;;;;;;;;4978037;28;20102;-59
2024/01/23 05:57:10;;;;;;;21.35;3.72;;;;;;;;;;4991934;28;20022;-59
2024/01/23 05:59:35;;;;;;;23.63;3.58;;;;;;;;;;4992041;28;20022;-59
2024/01/23 06:02:00;;;;;;;21.85;3.72;;;;;;;;;;4989527;28;21728;-59
2024/01/23 06:04:25;;;;;;;20.73;3.70;;;;;;;;;;4989979;28;20018;-58
2024/01/23 06:06:50;;;;;;;23.00;3.60;;;;;;;;;;4990034;28;20560;-59
2024/01/23 06:09:16;;;;;;;21.83;3.23;;;;;;;;;;4994232;28;20283;-59
2024/01/23 06:11:41;;;;;;;21.87;3.90;;;;;;;;;;4993989;28;20053;-60
2024/01/23 06:14:06;;;;;;;24.40;4.15;;;;;;;;;;4992982;28;20026;-60
2024/01/23 06:16:31;;;;;;;21.52;3.10;;;;;;;;;;4974484;28;20022;-63
2024/01/23 06:18:56;;;;;;;22.25;3.67;;;;;;;;;;4986741;28;20021;-59
2024/01/23 06:21:22;;;;;;;23.40;4.13;;;;;;;;;;4984024;28;20389;-59
2024/01/23 06:23:47;;;;;;;25.90;3.90;;;;;;;;;;4981748;28;20277;-60
2024/01/23 06:26:12;;;;;;;22.63;3.72;;;;;;;;;;4992830;28;20339;-60
2024/01/23 06:28:37;;;;;;;23.27;3.50;;;;;;;;;;4995740;28;20018;-61
2024/01/23 06:31:03;;;;;;;22.20;3.50;;;;;;;;;;4983269;28;20331;-60
2024/01/23 06:33:28;;;;;;;21.33;3.38;;;;;;;;;;5000813;28;20276;-61
2024/01/23 06:35:53;;;;;;;20.27;3.50;;;;;;;;;;4991800;28;20018;-61
2024/01/23 06:38:18;;;;;;;25.48;3.80;;;;;;;;;;4991705;28;20026;-59
2024/01/23 06:40:44;;;;;;;22.88;3.53;;;;;;;;;;4988848;28;20026;-60
2024/01/23 06:43:09;;;;;;;22.73;3.97;;;;;;;;;;4996047;28;20026;-60
2024/01/23 06:45:34;;;;;;;20.97;3.70;;;;;;;;;;4999719;28;20269;-61
2024/01/23 06:47:59;;;;;;;21.17;4.30;;;;;;;;;;4998578;28;20556;-60
2024/01/23 06:50:27;;;;;;;26.40;5.10;;;;;;;;;;4978516;28;23549;-59
2024/01/23 06:52:52;;;;;;;26.60;4.55;;;;;;;;;;4980825;28;20267;-61
2024/01/23 06:55:17;;;;;;;24.43;5.23;;;;;;;;;;4985549;28;20022;-59
2024/01/23 06:57:42;;;;;;;24.57;4.50;;;;;;;;;;4980914;28;20336;-60
2024/01/23 07:00:08;;;;;;;24.03;5.20;;;;;;;;;;4987161;28;20277;-60
2024/01/23 07:02:33;;;;;;;24.15;5.05;;;;;;;;;;4990186;28;20025;-61
2024/01/23 07:04:58;;;;;;;20.30;4.33;;;;;;;;;;4985953;28;20026;-59
2024/01/23 07:07:23;;;;;;;23.60;5.03;;;;;;;;;;4984509;28;20349;-59
2024/01/23 07:09:49;;;;;;;22.70;4.57;;;;;;;;;;4982294;28;20018;-59
2024/01/23 07:12:16;;;;;;;22.03;3.93;;;;;;;;;;4982223;28;20268;-60
2024/01/23 07:14:42;;;;;;;27.15;4.78;;;;;;;;;;5004788;28;20268;-59
2024/01/23 07:17:07;;;;;;;23.55;4.10;;;;;;;;;;4994618;28;20026;-60
2024/01/23 07:19:32;;;;;;;22.70;4.40;;;;;;;;;;4992941;28;20030;-60
2024/01/23 07:21:57;;;;;;;25.33;3.73;;;;;;;;;;4984239;28;20034;-60
2024/01/23 07:24:23;;;;;;;24.73;4.00;;;;;;;;;;4998630;28;20014;-58
2024/01/23 07:26:48;;;;;;;26.20;4.57;;;;;;;;;;4998178;28;20661;-58
2024/01/23 07:29:14;;;;;;;21.57;4.17;;;;;;;;;;5007566;28;20064;-60
2024/01/23 07:31:39;;;;;;;23.63;3.85;;;;;;;;;;5002816;28;20685;-61
2024/01/23 07:34:04;;;;;;;26.75;4.35;;;;;;;;;;4997466;28;20474;-59
2024/01/23 07:36:30;;;;;;;23.80;4.32;;;;;;;;;;4993955;28;20418;-58
2024/01/23 07:38:56;;;;;;;22.98;4.38;;;;;;;;;;4998487;28;20034;-59
2024/01/23 07:41:21;;;;;;;23.53;4.37;;;;;;;;;;4996023;28;20030;-58
2024/01/23 07:43:46;;;;;;;23.83;4.72;;;;;;;;;;5001638;28;20269;-60
2024/01/23 07:46:12;;;;;;;23.67;4.60;;;;;;;;;;4993997;28;20022;-60
2024/01/23 07:48:37;;;;;;;21.30;3.42;;;;;;;;;;4985023;28;20018;-60
2024/01/23 07:51:04;;;;;;;21.43;3.90;;;;;;;;;;4992468;28;20050;-58
2024/01/23 07:53:30;;;;;;;21.95;3.80;;;;;;;;;;4982292;28;20284;-59
2024/01/23 07:55:56;;;;;;;30.30;4.25;;;;;;;;;;4980872;28;20435;-59
2024/01/23 07:58:21;;;;;;;23.60;3.90;;;;;;;;;;4981491;28;20026;-59
2024/01/23 08:00:47;;;;;;;24.90;4.27;;;;;;;;;;4981750;28;20096;-58
2024/01/23 08:03:12;;;;;;;22.85;3.80;;;;;;;;;;4981469;28;20284;-58
2024/01/23 08:05:37;;;;;;;21.77;4.37;;;;;;;;;;4986694;28;20107;-59
2024/01/23 08:08:02;;;;;;;22.67;3.92;;;;;;;;;;4985320;28;20283;-59
2024/01/23 08:10:30;;;;;;;27.33;4.55;;;;;;;;;;4983203;28;20498;-58
2024/01/23 08:12:55;;;;;;;23.50;3.72;;;;;;;;;;4984077;28;20493;-59
2024/01/23 08:15:23;;;;;;;26.85;4.30;;;;;;;;;;4976395;28;20125;-60
2024/01/23 08:17:48;;;;;;;25.15;3.90;;;;;;;;;;4982114;28;20026;-59
2024/01/23 08:20:13;;;;;;;20.70;3.47;;;;;;;;;;4979788;28;20072;-59
2024/01/23 08:22:39;;;;;;;20.58;3.60;;;;;;;;;;4998345;28;20691;-59
2024/01/23 08:25:04;;;;;;;21.10;4.15;;;;;;;;;;5000346;28;20398;-58
2024/01/23 08:27:29;;;;;;;24.77;4.32;;;;;;;;;;4996440;28;20030;-59
2024/01/23 08:29:55;;;;;;;24.90;4.27;;;;;;;;;;4985014;28;20035;-59
2024/01/23 08:32:20;;;;;;;24.53;4.27;;;;;;;;;;5001457;28;20284;-59
2024/01/23 08:34:45;;;;;;;21.17;4.18;;;;;;;;;;4993350;28;20269;-58
2024/01/23 08:37:10;;;;;;;23.80;4.57;;;;;;;;;;4988683;28;20025;-58
2024/01/23 08:39:35;;;;;;;24.50;4.63;;;;;;;;;;5001753;28;20030;-59
2024/01/23 08:42:01;;;;;;;26.27;5.45;;;;;;;;;;4980528;28;20319;-60
2024/01/23 08:44:26;;;;;;;22.57;4.00;;;;;;;;;;4997939;28;20044;-58
2024/01/23 08:46:51;;;;;;;22.50;5.00;;;;;;;;;;4992507;28;20715;-59
2024/01/23 08:49:16;;;;;;;27.23;6.83;;;;;;;;;;5003038;28;20105;-59
2024/01/23 08:51:42;;;;;;;21.75;5.15;;;;;;;;;;4982074;28;20789;-59
2024/01/23 08:54:07;;;;;;;27.52;5.35;;;;;;;;;;4984059;28;20033;-59
2024/01/23 08:56:32;;;;;;;27.95;5.88;;;;;;;;;;4979138;28;20095;-60
2024/01/23 08:58:57;;;;;;;24.83;4.33;;;;;;;;;;4980003;28;20394;-60
2024/01/23 09:01:23;;;;;;;25.83;5.83;;;;;;;;;;4983210;28;20281;-59
2024/01/23 09:03:48;;;;;;;25.75;5.55;;;;;;;;;;4986269;28;20270;-59
2024/01/23 09:06:13;;;;;;;30.67;5.37;;;;;;;;;;4981022;28;20075;-62
2024/01/23 09:08:44;;;;;;;24.35;5.07;;;;;;;;;;4981184;28;20740;-60
2024/01/23 09:11:10;;;;;;;27.20;4.90;;;;;;;;;;4979247;28;20023;-59
2024/01/23 09:13:35;;;;;;;25.63;4.55;;;;;;;;;;4979961;28;20556;-59
2024/01/23 09:16:00;;;;;;;24.77;5.10;;;;;;;;;;4975305;28;20105;-61
2024/01/23 09:18:28;;;;;;;24.13;5.05;;;;;;;;;;4980775;28;20836;-60
2024/01/23 09:20:54;;;;;;;25.52;5.70;;;;;;;;;;4975745;28;20027;-59
2024/01/23 09:23:19;;;;;;;22.83;4.22;;;;;;;;;;4978579;28;20029;-59
2024/01/23 09:25:44;;;;;;;21.23;4.85;;;;;;;;;;4981125;28;20022;-61
2024/01/23 09:28:09;;;;;;;26.00;4.10;;;;;;;;;;4981260;28;20526;-59
2024/01/23 09:30:34;;;;;;;27.13;4.82;;;;;;;;;;4979031;28;20269;-59
2024/01/23 09:33:02;;;;;;;26.55;5.97;;;;;;;;;;4976416;28;20033;-59
2024/01/23 09:35:27;;;;;;;29.13;5.75;;;;;;;;;;4979873;28;20026;-60
2024/01/23 09:37:53;;;;;;;30.55;5.30;;;;;;;;;;4987969;28;20468;-60
2024/01/23 09:40:18;;;;;;;23.90;4.50;;;;;;;;;;4979177;28;20065;-61
2024/01/23 09:42:44;;;;;;;26.53;4.77;;;;;;;;;;4978709;28;20288;-60
2024/01/23 09:45:17;;;;;;;26.25;5.55;;;;;;;;;;4979784;28;20991;-62
2024/01/23 09:47:44;;;;;;;27.95;5.05;;;;;;;;;;4986300;28;20014;-60
2024/01/23 09:50:11;;;;;;;22.80;4.32;;;;;;;;;;4977620;28;20022;-61
2024/01/23 09:52:37;;;;;;;24.45;4.63;;;;;;;;;;4987315;28;20030;-60
2024/01/23 09:55:03;;;;;;;27.73;5.43;;;;;;;;;;4999607;28;20021;-62
2024/01/23 09:57:28;;;;;;;24.38;4.63;;;;;;;;;;5008496;28;20084;-61
2024/01/23 09:59:54;;;;;;;26.58;5.22;;;;;;;;;;5007555;28;20498;-60
2024/01/23 10:02:20;;;;;;;22.90;5.50;;;;;;;;;;5006441;28;20400;-60
2024/01/23 10:04:47;;;;;;;35.63;8.38;;;;;;;;;;5005966;28;20080;-61
2024/01/23 10:07:13;;;;;;;28.00;5.40;;;;;;;;;;5005664;28;20085;-61
2024/01/23 10:09:43;;;;;;;28.60;5.93;;;;;;;;;;5005505;28;20044;-61
2024/01/23 10:12:08;;;;;;;26.80;4.90;;;;;;;;;;5005883;28;20018;-60
2024/01/23 10:14:33;;;;;;;24.50;4.20;;;;;;;;;;5006193;28;20500;-61
2024/01/23 10:16:58;;;;;;;24.90;6.07;;;;;;;;;;5005558;28;20025;-61
2024/01/23 10:19:24;;;;;;;25.80;5.10;;;;;;;;;;5007855;28;20030;-61
2024/01/23 10:21:49;;;;;;;24.83;4.20;;;;;;;;;;5007719;28;20272;-61
2024/01/23 10:24:14;;;;;;;20.97;3.93;;;;;;;;;;5007673;28;20462;-60
2024/01/23 10:26:44;;;;;;;28.80;6.15;;;;;;;;;;5006919;28;20029;-61
2024/01/23 10:29:12;;;;;;;27.38;4.63;;;;;;;;;;4987437;28;20065;-61
2024/01/23 10:31:37;;;;;;;24.55;5.43;;;;;;;;;;4988755;28;20026;-61
2024/01/23 10:34:02;;;;;;;27.53;4.53;;;;;;;;;;4987765;28;20015;-61
2024/01/23 10:36:27;;;;;;;25.25;4.45;;;;;;;;;;4986506;28;20276;-61
2024/01/23 10:38:53;;;;;;;24.47;4.70;;;;;;;;;;4985652;28;20022;-62
2024/01/23 10:41:19;;;;;;;24.25;4.78;;;;;;;;;;4979658;28;20026;-62
2024/01/23 10:43:46;;;;;;;23.30;5.43;;;;;;;;;;4981407;28;20023;-61
2024/01/23 10:46:11;;;;;;;26.20;5.35;;;;;;;;;;4983703;28;20022;-61
2024/01/23 10:48:36;;;;;;;22.97;4.57;;;;;;;;;;4987275;28;20037;-61
2024/01/23 10:51:07;;;;;;;25.75;5.75;;;;;;;;;;4980109;28;20288;-61
2024/01/23 10:53:37;;;;;;;27.15;5.57;;;;;;;;;;4977512;28;20029;-61
2024/01/23 10:56:04;;;;;;;24.75;5.25;;;;;;;;;;4978420;28;20034;-61
2024/01/23 10:58:32;;;;;;;24.45;4.75;;;;;;;;;;4979937;28;20109;-61
2024/01/23 11:00:59;;;;;;;26.73;6.28;;;;;;;;;;4996322;28;20026;-59
2024/01/23 11:03:25;;;;;;;25.30;4.60;;;;;;;;;;4996674;28;20478;-61
2024/01/23 11:05:55;;;;;;;22.73;5.00;;;;;;;;;;4992174;28;20026;-61
2024/01/23 11:08:26;;;;;;;23.13;4.43;;;;;;;;;;4989487;28;20096;-61
2024/01/23 11:11:18;;;;;;;25.95;5.45;;;;;;;;;;4988739;28;20479;-62
2024/01/23 11:13:45;;;;;;;25.10;5.47;;;;;;;;;;4973029;28;20382;-61
2024/01/23 11:16:10;;;;;;;23.65;4.53;;;;;;;;;;4972097;28;20026;-61
2024/01/23 11:18:36;;;;;;;21.65;4.68;;;;;;;;;;4974353;28;20022;-62
2024/01/23 11:21:10;;;;;;;24.13;4.23;;;;;;;;;;4981621;28;20041;-60
2024/01/23 11:23:36;;;;;;;25.90;4.93;;;;;;;;;;4995144;28;20385;-61
2024/01/23 11:26:12;;;;;;;25.33;5.32;;;;;;;;;;5002917;28;20009;-62
2024/01/23 11:28:38;;;;;;;25.30;4.35;;;;;;;;;;4978623;28;20051;-60
2024/01/23 11:31:16;;;;;;;24.63;4.60;;;;;;;;;;4976930;28;20508;-60
2024/01/23 11:33:42;;;;;;;23.83;4.70;;;;;;;;;;4980218;28;20370;-60
2024/01/23 11:36:14;;;;;;;23.27;4.93;;;;;;;;;;4980511;28;21273;-60
2024/01/23 11:38:48;;;;;;;26.98;4.45;;;;;;;;;;4980199;28;20501;-61
2024/01/23 11:41:22;;;;;;;23.95;3.90;;;;;;;;;;4977375;28;20026;-61
2024/01/23 11:43:48;;;;;;;23.83;4.18;;;;;;;;;;4977034;28;20049;-61
2024/01/23 11:46:13;;;;;;;23.33;3.88;;;;;;;;;;4975837;28;20045;-60
2024/01/23 11:48:39;;;;;;;24.00;4.25;;;;;;;;;;4980273;28;20422;-62
2024/01/23 11:51:04;;;;;;;26.20;4.28;;;;;;;;;;4981892;28;20195;-61
2024/01/23 11:53:33;;;;;;;24.98;4.40;;;;;;;;;;4984865;28;20382;-62
2024/01/23 11:55:58;;;;;;;25.00;4.50;;;;;;;;;;4982437;28;20058;-61
2024/01/23 11:58:24;;;;;;;22.98;4.47;;;;;;;;;;4981644;28;20080;-61
2024/01/23 12:00:49;;;;;;;23.15;4.57;;;;;;;;;;4978154;28;20018;-62
2024/01/23 12:03:20;;;;;;;26.77;4.95;;;;;;;;;;4980194;28;20030;-61
2024/01/23 12:05:45;;;;;;;22.42;4.20;;;;;;;;;;4983208;28;20393;-61
2024/01/23 12:08:11;;;;;;;25.48;5.40;;;;;;;;;;4983518;28;20022;-63
2024/01/23 12:10:37;;;;;;;24.63;4.47;;;;;;;;;;4976612;28;20026;-61
2024/01/23 12:13:02;;;;;;;22.63;4.55;;;;;;;;;;4980371;28;20113;-61
2024/01/23 12:15:27;;;;;;;24.90;5.50;;;;;;;;;;4977319;28;20050;-61
2024/01/23 12:17:52;;;;;;;25.97;5.03;;;;;;;;;;4979683;28;20377;-62
2024/01/23 12:20:18;;;;;;;26.30;4.60;;;;;;;;;;4977486;28;20041;-61
2024/01/23 12:22:43;;;;;;;24.05;4.18;;;;;;;;;;4979257;28;20478;-62
2024/01/23 12:25:09;;;;;;;21.92;3.70;;;;;;;;;;4978889;28;20109;-61
2024/01/23 12:27:34;;;;;;;24.98;4.47;;;;;;;;;;4976955;28;20528;-61
2024/01/23 12:29:59;;;;;;;30.47;4.70;;;;;;;;;;4980841;28;20034;-62
2024/01/23 12:32:28;;;;;;;26.23;5.10;;;;;;;;;;4978727;28;20026;-60
2024/01/23 12:34:53;;;;;;;27.85;4.80;;;;;;;;;;4976780;28;20287;-60
2024/01/23 12:37:18;;;;;;;25.88;4.40;;;;;;;;;;4977625;28;20025;-61
2024/01/23 12:39:45;;;;;;;23.80;4.37;;;;;;;;;;4980095;28;20036;-60
2024/01/23 12:42:10;;;;;;;25.90;4.78;;;;;;;;;;4980782;28;20421;-61
2024/01/23 12:44:35;;;;;;;28.77;5.35;;;;;;;;;;4991612;28;20040;-60
2024/01/23 12:47:05;;;;;;;25.70;4.78;;;;;;;;;;4993294;28;20045;-61
2024/01/23 12:49:34;;;;;;;22.40;4.28;;;;;;;;;;4986929;28;20066;-61
2024/01/23 12:52:00;;;;;;;26.35;4.43;;;;;;;;;;4981276;28;20045;-60
2024/01/23 12:54:25;;;;;;;26.83;5.28;;;;;;;;;;4982724;28;20351;-61
2024/01/23 12:56:50;;;;;;;25.83;4.60;;;;;;;;;;4983018;28;20368;-61
2024/01/23 12:59:15;;;;;;;30.40;5.47;;;;;;;;;;4984440;28;20022;-61
2024/01/23 13:01:40;;;;;;;28.38;6.68;;;;;;;;;;4995725;28;20477;-61
2024/01/23 13:04:06;;;;;;;33.77;5.60;;;;;;;;;;4991803;28;20030;-61
2024/01/23 13:06:31;;;;;;;27.05;5.88;;;;;;;;;;4987812;28;20041;-61
2024/01/23 13:08:56;;;;;;;25.80;4.68;;;;;;;;;;4976696;28;20022;-61
2024/01/23 13:11:21;;;;;;;31.60;7.17;;;;;;;;;;4976331;28;20030;-61
2024/01/23 13:13:49;;;;;;;30.50;6.77;;;;;;;;;;4978662;28;20280;-63
2024/01/23 13:16:14;;;;;;;30.77;5.68;;;;;;;;;;4979266;28;20092;-61
2024/01/23 13:18:41;;;;;;;30.63;5.83;;;;;;;;;;4982937;28;20481;-61
2024/01/23 13:21:06;;;;;;;33.58;5.55;;;;;;;;;;4981344;28;20140;-60
2024/01/23 13:23:31;;;;;;;28.60;5.60;;;;;;;;;;4981389;28;20486;-61
2024/01/23 13:25:56;;;;;;;31.53;6.40;;;;;;;;;;4974889;28;20061;-61
2024/01/23 13:28:22;;;;;;;27.90;5.32;;;;;;;;;;4995991;28;20021;-61
2024/01/23 13:30:48;;;;;;;27.77;4.93;;;;;;;;;;4997978;28;20026;-61
2024/01/23 13:33:15;;;;;;;27.05;6.00;;;;;;;;;;4980306;28;20027;-61
2024/01/23 13:35:40;;;;;;;28.40;5.10;;;;;;;;;;4978311;28;20537;-62
2024/01/23 13:38:06;;;;;;;25.02;5.13;;;;;;;;;;4979567;28;20101;-61
2024/01/23 13:40:31;;;;;;;21.60;3.95;;;;;;;;;;4975488;28;20030;-61
2024/01/23 13:42:56;;;;;;;28.05;5.18;;;;;;;;;;4976969;28;21597;-62
2024/01/23 13:45:22;;;;;;;31.87;5.67;;;;;;;;;;4972051;28;20440;-61
2024/01/23 13:47:47;;;;;;;28.05;5.90;;;;;;;;;;4979406;28;20372;-61
2024/01/23 13:50:16;;;;;;;29.58;5.95;;;;;;;;;;4978701;28;20029;-62
2024/01/23 13:52:46;;;;;;;28.83;5.18;;;;;;;;;;4973576;28;20105;-60
2024/01/23 13:55:11;;;;;;;29.15;5.50;;;;;;;;;;4974439;28;20258;-61
2024/01/23 13:57:38;;;;;;;30.88;5.57;;;;;;;;;;4977430;28;20029;-61
2024/01/23 14:00:05;;;;;;;29.35;5.38;;;;;;;;;;4992627;28;20030;-61
2024/01/23 14:02:30;;;;;;;29.65;5.80;;;;;;;;;;4995674;28;20026;-61
2024/01/23 14:04:56;;;;;;;30.47;5.70;;;;;;;;;;4999171;28;20022;-62
2024/01/23 14:07:22;;;;;;;29.20;5.70;;;;;;;;;;4997120;28;20050;-62
2024/01/23 14:09:48;;;;;;;27.30;5.25;;;;;;;;;;4980645;28;20030;-62
2024/01/23 14:12:13;;;;;;;27.48;5.28;;;;;;;;;;4979714;28;20067;-60
2024/01/23 14:14:38;;;;;;;27.70;5.70;;;;;;;;;;4982936;28;20030;-60
2024/01/23 14:17:04;;;;;;;32.00;7.03;;;;;;;;;;4981071;28;20566;-60
2024/01/23 14:19:29;;;;;;;29.27;5.80;;;;;;;;;;4976532;28;20280;-62
2024/01/23 14:21:55;;;;;;;30.35;5.97;;;;;;;;;;4976823;28;20080;-61