Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 06:03:25;;;;;;;;;;;16.80;43.00;;;;;;5087412;28;20005;-63
2022/08/01 06:05:52;;;;;;;;;;;16.70;42.50;;;;;;5091402;28;19943;-63
2022/08/01 06:08:18;;;;;;;;;;;16.70;43.00;;;;;;5089903;28;19908;-63
2022/08/01 06:10:45;;;;;;;;;;;16.70;42.80;;;;;;5107488;28;19910;-63
2022/08/01 06:13:12;;;;;;;;;;;16.60;42.90;;;;;;5097626;28;20009;-63
2022/08/01 06:15:38;;;;;;;;;;;16.60;43.10;;;;;;5091528;28;19908;-63
2022/08/01 06:18:05;;;;;;;;;;;16.60;42.90;;;;;;5103305;28;19915;-63
2022/08/01 06:20:31;;;;;;;;;;;16.60;43.20;;;;;;5099046;28;20353;-63
2022/08/01 06:22:58;;;;;;;;;;;16.50;42.60;;;;;;5108953;28;20266;-63
2022/08/01 06:25:25;;;;;;;;;;;16.60;42.00;;;;;;5111352;28;19912;-64
2022/08/01 06:27:51;;;;;;;;;;;16.50;42.20;;;;;;5110671;28;20416;-64
2022/08/01 06:30:18;;;;;;;;;;;16.50;42.10;;;;;;5099944;28;20261;-63
2022/08/01 06:32:45;;;;;;;;;;;16.50;42.20;;;;;;5102203;28;19912;-63
2022/08/01 06:35:11;;;;;;;;;;;16.50;42.90;;;;;;5106244;28;19916;-64
2022/08/01 06:37:38;;;;;;;;;;;16.50;42.50;;;;;;5090868;28;19912;-64
2022/08/01 06:40:05;;;;;;;;;;;16.50;42.80;;;;;;5093741;28;19949;-64
2022/08/01 06:42:35;;;;;;;;;;;16.40;42.80;;;;;;5097296;28;20006;-63
2022/08/01 06:45:05;;;;;;;;;;;16.30;43.20;;;;;;5090674;28;20280;-64
2022/08/01 06:47:31;;;;;;;;;;;16.40;43.20;;;;;;5094478;28;20445;-64
2022/08/01 06:49:58;;;;;;;;;;;16.30;43.40;;;;;;5104555;28;20424;-63
2022/08/01 06:52:24;;;;;;;;;;;16.30;43.30;;;;;;5104602;28;20256;-65
2022/08/01 06:54:51;;;;;;;;;;;16.30;42.90;;;;;;5100554;28;19920;-64
2022/08/01 06:57:18;;;;;;;;;;;16.30;42.60;;;;;;5112696;28;20002;-67
2022/08/01 06:59:44;;;;;;;;;;;16.20;43.00;;;;;;5092788;28;19918;-66
2022/08/01 07:02:11;;;;;;;;;;;16.20;42.30;;;;;;5092604;28;19926;-66
2022/08/01 07:04:37;;;;;;;;;;;16.20;42.70;;;;;;5092154;28;19916;-65
2022/08/01 07:07:04;;;;;;;;;;;16.20;42.90;;;;;;5092564;28;20285;-65
2022/08/01 07:09:30;;;;;;;;;;;16.10;43.30;;;;;;5093761;28;20662;-66
2022/08/01 07:11:57;;;;;;;;;;;16.00;43.40;;;;;;5092974;28;20289;-65
2022/08/01 07:14:24;;;;;;;;;;;16.00;43.50;;;;;;5095946;28;19911;-65
2022/08/01 07:16:50;;;;;;;;;;;16.10;43.70;;;;;;5094092;28;19912;-65
2022/08/01 07:19:17;;;;;;;;;;;16.00;43.90;;;;;;5097017;28;19911;-65
2022/08/01 07:21:43;;;;;;;;;;;16.00;44.30;;;;;;5095137;28;19911;-64
2022/08/01 07:24:15;;;;;;;;;;;15.90;44.80;;;;;;5103951;28;20261;-63
2022/08/01 07:26:42;;;;;;;;;;;15.90;45.40;;;;;;5090590;28;20288;-66
2022/08/01 07:29:09;;;;;;;;;;;15.90;45.00;;;;;;5100586;28;19956;-63
2022/08/01 07:31:35;;;;;;;;;;;15.80;45.30;;;;;;5092124;28;19915;-63
2022/08/01 07:34:02;;;;;;;;;;;15.80;44.90;;;;;;5097673;28;19908;-63
2022/08/01 07:36:28;;;;;;;;;;;15.80;45.10;;;;;;5096340;28;19908;-65
2022/08/01 07:38:55;;;;;;;;;;;15.80;45.10;;;;;;5097702;28;20303;-65
2022/08/01 07:41:21;;;;;;;;;;;15.80;45.30;;;;;;5090021;28;19998;-65
2022/08/01 07:43:48;;;;;;;;;;;15.70;45.50;;;;;;5090517;28;19915;-65
2022/08/01 07:46:15;;;;;;;;;;;15.70;45.30;;;;;;5091092;28;19968;-65
2022/08/01 07:48:42;;;;;;;;;;;15.70;45.50;;;;;;5090483;28;20428;-65
2022/08/01 07:51:10;;;;;;;;;;;15.70;45.90;;;;;;5090727;28;19904;-70
2022/08/01 07:53:36;;;;;;;;;;;15.70;46.00;;;;;;5090565;28;20409;-64
2022/08/01 07:56:05;;;;;;;;;;;15.70;46.50;;;;;;5091020;28;20062;-64
2022/08/01 07:58:32;;;;;;;;;;;15.60;46.60;;;;;;5103981;28;19911;-64
2022/08/01 08:00:59;;;;;;;;;;;15.60;46.30;;;;;;5107432;28;19919;-63
2022/08/01 08:03:26;;;;;;;;;;;15.60;46.30;;;;;;5091727;28;19920;-62
2022/08/01 08:05:52;;;;;;;;;;;15.60;46.70;;;;;;5106962;28;20296;-62
2022/08/01 08:08:19;;;;;;;;;;;15.50;46.30;;;;;;5100228;28;19908;-63
2022/08/01 08:10:46;;;;;;;;;;;15.50;46.60;;;;;;5101319;28;20302;-63
2022/08/01 08:13:12;;;;;;;;;;;15.50;46.70;;;;;;5100090;28;19919;-62
2022/08/01 08:15:39;;;;;;;;;;;15.50;46.90;;;;;;5097763;28;19965;-63
2022/08/01 08:18:05;;;;;;;;;;;15.40;47.20;;;;;;5110895;28;20353;-63
2022/08/01 08:20:32;;;;;;;;;;;15.40;47.10;;;;;;5106716;28;19916;-63
2022/08/01 08:22:58;;;;;;;;;;;15.40;47.00;;;;;;5103226;28;20395;-63
2022/08/01 08:25:25;;;;;;;;;;;15.40;47.30;;;;;;5089072;28;20408;-63
2022/08/01 08:27:52;;;;;;;;;;;15.30;48.10;;;;;;5091616;28;19912;-63
2022/08/01 08:30:19;;;;;;;;;;;15.30;47.90;;;;;;5095034;28;19912;-65
2022/08/01 08:32:45;;;;;;;;;;;15.30;48.10;;;;;;5094339;28;19908;-63
2022/08/01 08:35:12;;;;;;;;;;;15.30;48.60;;;;;;5108888;28;20296;-64
2022/08/01 08:37:38;;;;;;;;;;;15.30;48.60;;;;;;5090888;28;19919;-63
2022/08/01 08:40:05;;;;;;;;;;;15.20;48.30;;;;;;5091415;28;20347;-64
2022/08/01 08:42:32;;;;;;;;;;;15.20;48.50;;;;;;5084879;28;19942;-63
2022/08/01 08:44:59;;;;;;;;;;;15.20;49.40;;;;;;5086948;28;20022;-63
2022/08/01 08:47:25;;;;;;;;;;;15.20;49.40;;;;;;5086996;28;20415;-64
2022/08/01 08:49:52;;;;;;;;;;;15.20;49.50;;;;;;5071336;28;20014;-64
2022/08/01 08:52:22;;;;;;;;;;;15.10;49.50;;;;;;5087292;28;19923;-64
2022/08/01 08:54:49;;;;;;;;;;;15.10;49.60;;;;;;5089132;28;19912;-64
2022/08/01 08:57:16;;;;;;;;;;;15.00;49.90;;;;;;5089010;28;19931;-64
2022/08/01 08:59:46;;;;;;;;;;;15.00;49.90;;;;;;5087061;28;19908;-65
2022/08/01 09:02:12;;;;;;;;;;;15.00;49.80;;;;;;5082933;28;19920;-65
2022/08/01 09:04:40;;;;;;;;;;;15.00;50.20;;;;;;5089702;28;19916;-65
2022/08/01 09:07:08;;;;;;;;;;;15.00;50.00;;;;;;5077973;28;19971;-65
2022/08/01 09:09:34;;;;;;;;;;;15.00;50.20;;;;;;5069528;28;19912;-65
2022/08/01 09:12:01;;;;;;;;;;;14.90;50.10;;;;;;5080599;28;20285;-65
2022/08/01 09:14:30;;;;;;;;;;;14.90;50.60;;;;;;5072773;28;20374;-65
2022/08/01 09:17:03;;;;;;;;;;;14.90;50.30;;;;;;5077167;28;19919;-65
2022/08/01 09:19:36;;;;;;;;;;;14.80;49.90;;;;;;5078543;28;19914;-65
2022/08/01 09:22:04;;;;;;;;;;;14.80;50.60;;;;;;5082768;28;19923;-65
2022/08/01 09:24:31;;;;;;;;;;;14.80;50.40;;;;;;5084421;28;19921;-65
2022/08/01 09:26:58;;;;;;;;;;;14.80;51.40;;;;;;5056433;28;20348;-65
2022/08/01 09:29:26;;;;;;;;;;;14.80;51.50;;;;;;5066774;28;19916;-65
2022/08/01 09:31:52;;;;;;;;;;;14.70;51.70;;;;;;5077580;28;20316;-65
2022/08/01 09:34:26;;;;;;;;;;;14.70;52.10;;;;;;5068462;28;19912;-65
2022/08/01 09:36:54;;;;;;;;;;;14.70;51.30;;;;;;5068177;28;19908;-65
2022/08/01 09:39:21;;;;;;;;;;;14.60;51.60;;;;;;5071669;28;20015;-66
2022/08/01 09:41:48;;;;;;;;;;;14.60;51.90;;;;;;5083535;28;20358;-65
2022/08/01 09:44:17;;;;;;;;;;;14.60;51.80;;;;;;5080074;28;19955;-65
2022/08/01 09:46:48;;;;;;;;;;;14.60;51.60;;;;;;5074338;28;19916;-65
2022/08/01 09:49:15;;;;;;;;;;;14.60;51.30;;;;;;5049679;28;19908;-65
2022/08/01 09:51:41;;;;;;;;;;;14.50;51.90;;;;;;5051362;28;19916;-70
2022/08/01 09:54:08;;;;;;;;;;;14.50;52.20;;;;;;5077264;28;20357;-62
2022/08/01 09:56:37;;;;;;;;;;;14.50;52.30;;;;;;5067920;28;19918;-64
2022/08/01 09:59:04;;;;;;;;;;;14.50;52.50;;;;;;5075828;28;20504;-63
2022/08/01 10:01:51;;;;;;;;;;;14.50;53.20;;;;;;5068532;28;20400;-64
2022/08/01 10:04:20;;;;;;;;;;;14.40;53.00;;;;;;5090044;28;19927;-63
2022/08/01 10:06:49;;;;;;;;;;;14.40;53.00;;;;;;5088328;28;19918;-63
2022/08/01 10:09:15;;;;;;;;;;;14.40;51.90;;;;;;5090469;28;20239;-63
2022/08/01 10:11:42;;;;;;;;;;;14.40;53.00;;;;;;5071143;28;19916;-63
2022/08/01 10:14:09;;;;;;;;;;;14.30;52.20;;;;;;5087822;28;19951;-63
2022/08/01 10:16:36;;;;;;;;;;;14.30;52.80;;;;;;5088052;28;19919;-65
2022/08/01 10:19:03;;;;;;;;;;;14.30;53.00;;;;;;5067448;28;19936;-64
2022/08/01 10:21:30;;;;;;;;;;;14.30;53.20;;;;;;5070303;28;19951;-64
2022/08/01 10:23:56;;;;;;;;;;;14.20;52.90;;;;;;5082748;28;19916;-63
2022/08/01 10:26:25;;;;;;;;;;;14.20;53.50;;;;;;5072473;28;20300;-62
2022/08/01 10:28:51;;;;;;;;;;;14.20;54.30;;;;;;5096153;28;19915;-63
2022/08/01 10:31:32;;;;;;;;;;;14.20;54.10;;;;;;5096555;28;19912;-63
2022/08/01 10:34:09;;;;;;;;;;;14.10;54.20;;;;;;5093944;28;20280;-63
2022/08/01 10:36:38;;;;;;;;;;;14.00;54.40;;;;;;5085031;28;19947;-64
2022/08/01 10:39:08;;;;;;;;;;;14.00;54.60;;;;;;5072782;28;19935;-63
2022/08/01 10:41:35;;;;;;;;;;;13.90;55.30;;;;;;5076933;28;19964;-63
2022/08/01 10:44:02;;;;;;;;;;;13.90;54.70;;;;;;5100050;28;19928;-64
2022/08/01 10:46:30;;;;;;;;;;;13.90;55.70;;;;;;5084579;28;20370;-66
2022/08/01 10:49:04;;;;;;;;;;;13.90;55.70;;;;;;5086108;28;19911;-67
2022/08/01 10:51:31;;;;;;;;;;;13.80;54.60;;;;;;5078794;28;20266;-66
2022/08/01 10:54:01;;;;;;;;;;;13.80;54.40;;;;;;5086531;28;19912;-67
2022/08/01 10:56:39;;;;;;;;;;;13.80;54.30;;;;;;5091002;28;19915;-68
2022/08/01 10:59:06;;;;;;;;;;;13.80;54.30;;;;;;5072022;28;19963;-63
2022/08/01 11:01:33;;;;;;;;;;;13.80;53.60;;;;;;5090114;28;19908;-65
2022/08/01 11:04:26;;;;;;;;;;;13.80;54.20;;;;;;5066810;28;20007;-67
2022/08/01 11:06:54;;;;;;;;;;;13.70;54.30;;;;;;5088587;28;20602;-66
2022/08/01 11:09:24;;;;;;;;;;;13.70;56.10;;;;;;5093791;28;19912;-65
2022/08/01 11:12:17;;;;;;;;;;;13.70;56.00;;;;;;5072827;28;19939;-63
2022/08/01 11:15:01;;;;;;;;;;;13.70;55.90;;;;;;5086763;28;20541;-68
2022/08/01 11:17:31;;;;;;;;;;;13.70;56.40;;;;;;5089276;28;19908;-65
2022/08/01 11:20:24;;;;;;;;;;;13.70;54.90;;;;;;5069918;28;19961;-68
2022/08/01 11:23:06;;;;;;;;;;;13.60;54.30;;;;;;5087232;28;19918;-67
2022/08/01 11:25:48;;;;;;;;;;;13.50;55.70;;;;;;5073166;28;19926;-66
2022/08/01 11:28:19;;;;;;;;;;;13.40;57.50;;;;;;5095913;28;19919;-66
2022/08/01 11:30:49;;;;;;;;;;;13.30;58.40;;;;;;5099877;28;19911;-66
2022/08/01 11:33:19;;;;;;;;;;;13.30;58.40;;;;;;5097964;28;19908;-66
2022/08/01 11:36:04;;;;;;;;;;;13.20;58.30;;;;;;5098846;28;19911;-66
2022/08/01 11:38:33;;;;;;;;;;;13.20;58.10;;;;;;5081775;28;19912;-64
2022/08/01 11:41:10;;;;;;;;;;;13.20;58.00;;;;;;5091201;28;19998;-64
2022/08/01 11:43:57;;;;;;;;;;;13.20;58.00;;;;;;5090837;28;19919;-65
2022/08/01 11:46:42;;;;;;;;;;;13.20;58.60;;;;;;5085982;28;19904;-65
2022/08/01 11:49:26;;;;;;;;;;;13.10;59.40;;;;;;5093600;28;19914;-66
2022/08/01 11:52:00;;;;;;;;;;;13.00;59.90;;;;;;5101638;28;20369;-65
2022/08/01 11:54:30;;;;;;;;;;;13.00;59.50;;;;;;5097178;28;19911;-65
2022/08/01 11:57:01;;;;;;;;;;;13.00;59.70;;;;;;5072237;28;19912;-65
2022/08/01 11:59:28;;;;;;;;;;;13.00;59.80;;;;;;5062780;28;19993;-66
2022/08/01 12:01:54;;;;;;;;;;;13.00;59.90;;;;;;5090501;28;19920;-66
2022/08/01 12:04:21;;;;;;;;;;;13.00;59.70;;;;;;5088911;28;19920;-65
2022/08/01 12:06:48;;;;;;;;;;;13.00;58.50;;;;;;5091086;28;19912;-65
2022/08/01 12:09:18;;;;;;;;;;;13.00;58.10;;;;;;5088594;28;19998;-65
2022/08/01 12:11:45;;;;;;;;;;;13.10;58.00;;;;;;5084102;28;19908;-65
2022/08/01 12:14:21;;;;;;;;;;;13.00;57.20;;;;;;5090077;28;19943;-67
2022/08/01 12:16:53;;;;;;;;;;;13.00;57.80;;;;;;5081300;28;20297;-65
2022/08/01 12:19:20;;;;;;;;;;;13.00;57.40;;;;;;5087922;28;19976;-65
2022/08/01 12:22:05;;;;;;;;;;;13.00;57.40;;;;;;5110169;28;19908;-64
2022/08/01 12:24:31;;;;;;;;;;;12.90;58.00;;;;;;5096025;28;19919;-66
2022/08/01 12:26:58;;;;;;;;;;;12.80;58.30;;;;;;5090548;28;19918;-66
2022/08/01 12:29:33;;;;;;;;;;;12.70;59.40;;;;;;5090192;28;19912;-65
2022/08/01 12:32:00;;;;;;;;;;;12.60;61.50;;;;;;5091734;28;19912;-64
2022/08/01 12:34:30;;;;;;;;;;;12.40;62.80;;;;;;5086444;28;19916;-66
2022/08/01 12:36:57;;;;;;;;;;;12.30;63.60;;;;;;5083802;28;19908;-64
2022/08/01 12:39:29;;;;;;;;;;;12.30;63.00;;;;;;5096684;28;20331;-65
2022/08/01 12:41:56;;;;;;;;;;;12.30;63.00;;;;;;5079501;28;19908;-63
2022/08/01 12:44:22;;;;;;;;;;;12.30;63.40;;;;;;5090720;28;19922;-63
2022/08/01 12:46:49;;;;;;;;;;;12.20;62.90;;;;;;5067004;28;20000;-66
2022/08/01 12:49:15;;;;;;;;;;;12.20;63.20;;;;;;5094135;28;19963;-66
2022/08/01 12:51:42;;;;;;;;;;;12.20;62.90;;;;;;5081045;28;19926;-66
2022/08/01 12:54:09;;;;;;;;;;;12.20;63.00;;;;;;5088613;28;19908;-65
2022/08/01 12:56:36;;;;;;;;;;;12.20;63.10;;;;;;5067128;28;19977;-66
2022/08/01 12:59:19;;;;;;;;;;;12.10;62.90;;;;;;5097971;28;19916;-64
2022/08/01 13:01:46;;;;;;;;;;;12.10;63.00;;;;;;5088778;28;19912;-65
2022/08/01 13:04:13;;;;;;;;;;;12.10;62.40;;;;;;5106114;28;20006;-64
2022/08/01 13:06:39;;;;;;;;;;;12.10;62.10;;;;;;5102535;28;19911;-65
2022/08/01 13:09:11;;;;;;;;;;;12.10;61.40;;;;;;5076959;28;19950;-65
2022/08/01 13:11:37;;;;;;;;;;;12.10;62.00;;;;;;5111029;28;19903;-64
2022/08/01 13:14:04;;;;;;;;;;;12.10;61.60;;;;;;5094276;28;20351;-65
2022/08/01 13:16:31;;;;;;;;;;;12.00;62.10;;;;;;5092529;28;20349;-65
2022/08/01 13:18:58;;;;;;;;;;;11.90;63.00;;;;;;5073568;28;19916;-65
2022/08/01 13:21:33;;;;;;;;;;;11.80;63.20;;;;;;5090639;28;20379;-65
2022/08/01 13:24:07;;;;;;;;;;;11.80;63.40;;;;;;5091848;28;19916;-65
2022/08/01 13:26:44;;;;;;;;;;;11.70;64.00;;;;;;5092290;28;19947;-65
2022/08/01 13:29:11;;;;;;;;;;;11.80;64.70;;;;;;5091716;28;20312;-65
2022/08/01 13:31:38;;;;;;;;;;;11.70;64.80;;;;;;5092281;28;19904;-65
2022/08/01 13:34:04;;;;;;;;;;;11.70;65.60;;;;;;5091329;28;19951;-65
2022/08/01 13:36:31;;;;;;;;;;;11.70;65.70;;;;;;5072702;28;19912;-65
2022/08/01 13:39:58;;;;;;;;;;;11.60;66.90;;;;;;5088003;28;19908;-65
2022/08/01 13:41:53;;;;;;;;;;;11.60;67.00;;;;;;5082091;28;19908;-65
2022/08/01 13:44:21;;;;;;;;;;;11.50;67.00;;;;;;5091512;28;19959;-66
2022/08/01 13:46:50;;;;;;;;;;;11.50;66.20;;;;;;5090788;28;20435;-65
2022/08/01 13:49:17;;;;;;;;;;;11.40;66.60;;;;;;5071809;28;19907;-65
2022/08/01 13:51:43;;;;;;;;;;;11.30;67.10;;;;;;5090309;28;19966;-65
2022/08/01 13:54:10;;;;;;;;;;;11.30;67.60;;;;;;5091467;28;20435;-65
2022/08/01 13:59:02;;;;;;;;;;;11.20;68.30;;;;;;5094226;28;19926;-65
2022/08/01 14:01:28;;;;;;;;;;;11.20;68.10;;;;;;5086976;28;19912;-65
2022/08/01 14:03:55;;;;;;;;;;;11.10;68.80;;;;;;5109958;28;19915;-64
2022/08/01 14:06:22;;;;;;;;;;;11.10;69.00;;;;;;5096279;28;20281;-64
2022/08/01 14:08:49;;;;;;;;;;;11.10;68.90;;;;;;5091670;28;19958;-65
2022/08/01 14:11:16;;;;;;;;;;;11.10;68.90;;;;;;5095170;28;19908;-65
2022/08/01 14:13:42;;;;;;;;;;;11.00;69.20;;;;;;5096108;28;19912;-65
2022/08/01 14:16:09;;;;;;;;;;;11.00;68.90;;;;;;5087208;28;19973;-65
2022/08/01 14:18:36;;;;;;;;;;;11.00;68.30;;;;;;5075874;28;19915;-65
2022/08/01 14:21:02;;;;;;;;;;;11.00;68.10;;;;;;5083541;28;19910;-66
2022/08/01 14:23:29;;;;;;;;;;;11.10;68.30;;;;;;5104268;28;20498;-65
2022/08/01 14:25:55;;;;;;;;;;;11.00;68.20;;;;;;5097270;28;20400;-65
2022/08/01 14:28:23;;;;;;;;;;;11.00;68.40;;;;;;5077582;28;19908;-65
2022/08/01 14:30:50;;;;;;;;;;;10.90;68.70;;;;;;5095287;28;19919;-65
2022/08/01 14:33:16;;;;;;;;;;;10.90;69.10;;;;;;5099768;28;19943;-65
2022/08/01 14:35:43;;;;;;;;;;;11.00;68.70;;;;;;5099688;28;19931;-65
2022/08/01 14:38:09;;;;;;;;;;;11.00;68.20;;;;;;5096736;28;19961;-65
2022/08/01 14:40:36;;;;;;;;;;;10.90;68.70;;;;;;5097974;28;19927;-65
2022/08/01 14:43:03;;;;;;;;;;;10.90;68.80;;;;;;5105144;28;20018;-65
2022/08/01 14:45:29;;;;;;;;;;;10.90;68.90;;;;;;5093898;28;19916;-65
2022/08/01 14:47:56;;;;;;;;;;;10.90;68.60;;;;;;5104506;28;20288;-65
2022/08/01 14:50:23;;;;;;;;;;;10.80;68.70;;;;;;5105912;28;19912;-65
2022/08/01 14:52:50;;;;;;;;;;;10.80;68.70;;;;;;5100652;28;19965;-65
2022/08/01 14:55:17;;;;;;;;;;;10.80;68.60;;;;;;5083003;28;20287;-65
2022/08/01 14:57:44;;;;;;;;;;;10.80;68.50;;;;;;5097859;28;20097;-66
2022/08/01 15:00:12;;;;;;;;;;;10.70;68.80;;;;;;5090985;28;19970;-65
2022/08/01 15:02:39;;;;;;;;;;;10.80;70.10;;;;;;5093799;28;19912;-66
2022/08/01 15:05:06;;;;;;;;;;;10.70;70.10;;;;;;5093277;28;19963;-65
2022/08/01 15:07:33;;;;;;;;;;;10.70;70.00;;;;;;5106181;28;19908;-65
2022/08/01 15:09:59;;;;;;;;;;;10.70;70.60;;;;;;5098780;28;19956;-65
2022/08/01 15:12:26;;;;;;;;;;;10.70;70.90;;;;;;5097128;28;20403;-65
2022/08/01 15:14:52;;;;;;;;;;;10.70;70.90;;;;;;5103563;28;20386;-64
2022/08/01 15:17:22;;;;;;;;;;;10.70;71.40;;;;;;5111982;28;19907;-65
2022/08/01 15:19:49;;;;;;;;;;;10.70;71.80;;;;;;5096609;28;20416;-65
2022/08/01 15:22:16;;;;;;;;;;;10.70;71.20;;;;;;5095571;28;19904;-65
2022/08/01 15:24:42;;;;;;;;;;;10.70;70.60;;;;;;5099819;28;19916;-65
2022/08/01 15:27:09;;;;;;;;;;;10.80;69.90;;;;;;5092672;28;19919;-65
2022/08/01 15:29:36;;;;;;;;;;;10.70;69.70;;;;;;5071693;28;19919;-65
2022/08/01 15:32:03;;;;;;;;;;;10.70;69.50;;;;;;5098097;28;19916;-65
2022/08/01 15:34:30;;;;;;;;;;;10.70;69.70;;;;;;5093488;28;19955;-65
2022/08/01 15:36:57;;;;;;;;;;;10.70;69.90;;;;;;5107617;28;19970;-65
2022/08/01 15:39:24;;;;;;;;;;;10.60;70.20;;;;;;5092287;28;19939;-65
2022/08/01 15:41:50;;;;;;;;;;;10.70;70.30;;;;;;5100412;28;20273;-65
2022/08/01 15:44:21;;;;;;;;;;;10.60;70.50;;;;;;5108616;28;19912;-65
2022/08/01 15:46:48;;;;;;;;;;;10.60;70.40;;;;;;5098738;28;19943;-65
2022/08/01 15:49:15;;;;;;;;;;;10.60;70.60;;;;;;5112607;28;19953;-65
2022/08/01 15:51:41;;;;;;;;;;;10.60;71.00;;;;;;5114173;28;19915;-65
2022/08/01 15:54:09;;;;;;;;;;;10.50;71.40;;;;;;5095715;28;19915;-65
2022/08/01 15:56:35;;;;;;;;;;;10.50;71.60;;;;;;5099016;28;19961;-64
2022/08/01 15:59:02;;;;;;;;;;;10.40;71.80;;;;;;5094554;28;19924;-65
2022/08/01 16:01:29;;;;;;;;;;;10.40;71.80;;;;;;5093617;28;19947;-65
2022/08/01 16:03:55;;;;;;;;;;;10.40;71.80;;;;;;5093549;28;19923;-65
2022/08/01 16:06:22;;;;;;;;;;;10.40;71.40;;;;;;5105406;28;19908;-66
2022/08/01 16:08:49;;;;;;;;;;;10.50;71.40;;;;;;5086201;28;19908;-65
2022/08/01 16:11:15;;;;;;;;;;;10.40;71.40;;;;;;5093690;28;19904;-65
2022/08/01 16:13:42;;;;;;;;;;;10.40;71.60;;;;;;5089575;28;19909;-65
2022/08/01 16:16:09;;;;;;;;;;;10.40;71.80;;;;;;5075207;28;19904;-65
2022/08/01 16:18:36;;;;;;;;;;;10.40;72.10;;;;;;5091550;28;19908;-64
2022/08/01 16:21:02;;;;;;;;;;;10.40;72.30;;;;;;5093703;28;19998;-65
2022/08/01 16:23:29;;;;;;;;;;;10.40;72.60;;;;;;5092877;28;19912;-64
2022/08/01 16:25:56;;;;;;;;;;;10.40;72.50;;;;;;5092690;28;19980;-65
2022/08/01 16:28:22;;;;;;;;;;;10.30;73.20;;;;;;5093504;28;19970;-64
2022/08/01 16:30:49;;;;;;;;;;;10.20;73.90;;;;;;5093425;28;19927;-65
2022/08/01 16:33:15;;;;;;;;;;;10.20;73.50;;;;;;5079217;28;19969;-65
2022/08/01 16:35:45;;;;;;;;;;;10.20;73.80;;;;;;5087395;28;20324;-66
2022/08/01 16:38:12;;;;;;;;;;;10.10;74.10;;;;;;5082155;28;19908;-65
2022/08/01 16:40:39;;;;;;;;;;;10.10;74.00;;;;;;5092423;28;19962;-65
2022/08/01 16:43:05;;;;;;;;;;;10.10;74.00;;;;;;5091937;28;20281;-64
2022/08/01 16:45:32;;;;;;;;;;;10.10;74.40;;;;;;5083541;28;19916;-65
2022/08/01 16:47:58;;;;;;;;;;;10.10;74.10;;;;;;5092978;28;19969;-65
2022/08/01 16:50:25;;;;;;;;;;;10.10;74.20;;;;;;5085737;28;20369;-65
2022/08/01 16:52:51;;;;;;;;;;;10.10;74.40;;;;;;5091838;28;19994;-64
2022/08/01 16:55:19;;;;;;;;;;;10.00;74.60;;;;;;5093085;28;19908;-65
2022/08/01 16:57:46;;;;;;;;;;;10.10;74.90;;;;;;5093032;28;20331;-65
2022/08/01 17:00:13;;;;;;;;;;;10.10;75.00;;;;;;5098450;28;20015;-65
2022/08/01 17:02:40;;;;;;;;;;;10.20;74.30;;;;;;5088327;28;19904;-64
2022/08/01 17:05:07;;;;;;;;;;;10.20;74.00;;;;;;5104493;28;19915;-65
2022/08/01 17:07:34;;;;;;;;;;;10.10;72.70;;;;;;5111124;28;19969;-65
2022/08/01 17:10:01;;;;;;;;;;;10.10;72.50;;;;;;5113152;28;19904;-65
2022/08/01 17:12:31;;;;;;;;;;;10.10;72.70;;;;;;5111429;28;19924;-65
2022/08/01 17:14:57;;;;;;;;;;;10.10;73.50;;;;;;5101761;28;19908;-65
2022/08/01 17:17:24;;;;;;;;;;;9.90;73.70;;;;;;5112537;28;19907;-65
2022/08/01 17:19:50;;;;;;;;;;;9.80;74.10;;;;;;5087487;28;19911;-65
2022/08/01 17:22:17;;;;;;;;;;;9.70;74.80;;;;;;5105089;28;19910;-66
2022/08/01 17:24:44;;;;;;;;;;;9.70;75.70;;;;;;5096757;28;19915;-65
2022/08/01 17:27:10;;;;;;;;;;;9.70;75.50;;;;;;5086682;28;19915;-65
2022/08/01 17:29:40;;;;;;;;;;;9.60;75.40;;;;;;5110094;28;19942;-65
2022/08/01 17:32:07;;;;;;;;;;;9.60;75.80;;;;;;5078556;28;20340;-64
2022/08/01 17:34:33;;;;;;;;;;;9.70;75.70;;;;;;5108484;28;19914;-64
2022/08/01 17:37:01;;;;;;;;;;;9.70;75.90;;;;;;5112236;28;20013;-65
2022/08/01 17:39:27;;;;;;;;;;;9.70;75.70;;;;;;5101358;28;19908;-65
2022/08/01 17:41:54;;;;;;;;;;;9.60;75.40;;;;;;5112295;28;19903;-65
2022/08/01 17:44:20;;;;;;;;;;;9.60;75.00;;;;;;5109905;28;20269;-65
2022/08/01 17:46:47;;;;;;;;;;;9.60;74.40;;;;;;5112514;28;19912;-65
2022/08/01 17:49:14;;;;;;;;;;;9.70;73.20;;;;;;5104727;28;19998;-66
2022/08/01 17:51:40;;;;;;;;;;;9.70;72.60;;;;;;5111939;28;19918;-65
2022/08/01 17:54:07;;;;;;;;;;;9.70;72.00;;;;;;5107799;28;19908;-65
2022/08/01 17:56:33;;;;;;;;;;;9.70;71.30;;;;;;5109241;28;19908;-65
2022/08/01 17:59:00;;;;;;;;;;;9.80;71.30;;;;;;5090661;28;19999;-65
2022/08/01 18:01:26;;;;;;;;;;;9.90;70.90;;;;;;5091994;28;19908;-65
2022/08/01 18:03:53;;;;;;;;;;;9.90;70.50;;;;;;5084483;28;19904;-65
2022/08/01 18:06:20;;;;;;;;;;;10.00;70.00;;;;;;5090035;28;19962;-65
2022/08/01 18:08:46;;;;;;;;;;;10.00;69.70;;;;;;5088743;28;20021;-65
2022/08/01 18:11:13;;;;;;;;;;;10.10;69.90;;;;;;5090375;28;19927;-65
2022/08/01 18:13:40;;;;;;;;;;;10.00;70.00;;;;;;5078287;28;20289;-65
2022/08/01 18:16:07;;;;;;;;;;;10.10;69.80;;;;;;5091873;28;19990;-65
2022/08/01 18:18:34;;;;;;;;;;;10.00;70.30;;;;;;5091918;28;19933;-65
2022/08/01 18:21:01;;;;;;;;;;;10.00;70.40;;;;;;5091961;28;20323;-65
2022/08/01 18:23:27;;;;;;;;;;;10.00;70.60;;;;;;5087105;28;20435;-65
2022/08/01 18:25:54;;;;;;;;;;;10.00;70.90;;;;;;5084952;28;19916;-64
2022/08/01 18:28:20;;;;;;;;;;;10.00;70.70;;;;;;5071889;28;19904;-65
2022/08/01 18:30:47;;;;;;;;;;;9.90;70.30;;;;;;5088332;28;19935;-65
2022/08/01 18:33:14;;;;;;;;;;;9.90;71.20;;;;;;5087158;28;19915;-65
2022/08/01 18:35:40;;;;;;;;;;;9.90;71.60;;;;;;5079740;28;19908;-64
2022/08/01 18:38:08;;;;;;;;;;;9.90;71.40;;;;;;5078899;28;19950;-65
2022/08/01 18:40:35;;;;;;;;;;;9.90;71.40;;;;;;5080741;28;20400;-65
2022/08/01 18:43:01;;;;;;;;;;;9.80;71.10;;;;;;5076300;28;19953;-65
2022/08/01 18:45:28;;;;;;;;;;;9.80;71.00;;;;;;5082302;28;19912;-64
2022/08/01 18:47:55;;;;;;;;;;;9.80;71.10;;;;;;5086574;28;19915;-65
2022/08/01 18:50:25;;;;;;;;;;;9.70;71.40;;;;;;5084138;28;19916;-65
2022/08/01 18:52:52;;;;;;;;;;;9.70;72.10;;;;;;5093681;28;20290;-64
2022/08/01 18:55:19;;;;;;;;;;;9.70;72.30;;;;;;5080522;28;19947;-65
2022/08/01 18:57:46;;;;;;;;;;;9.70;72.40;;;;;;5094982;28;19973;-65
2022/08/01 19:00:14;;;;;;;;;;;9.70;72.70;;;;;;5099576;28;20434;-64
2022/08/01 19:02:43;;;;;;;;;;;9.70;72.60;;;;;;5092114;28;19994;-65
2022/08/01 19:05:10;;;;;;;;;;;9.70;73.00;;;;;;5103332;28;19912;-65
2022/08/01 19:07:36;;;;;;;;;;;9.70;72.80;;;;;;5096426;28;19908;-65
2022/08/01 19:10:03;;;;;;;;;;;9.50;73.50;;;;;;5108523;28;19908;-65
2022/08/01 19:12:30;;;;;;;;;;;9.50;74.00;;;;;;5115204;28;19915;-65
2022/08/01 19:14:56;;;;;;;;;;;9.60;73.60;;;;;;5110053;28;20288;-64
2022/08/01 19:17:23;;;;;;;;;;;9.50;74.30;;;;;;5099743;28;20288;-64
2022/08/01 19:19:51;;;;;;;;;;;9.50;74.50;;;;;;5094244;28;20278;-63
2022/08/01 19:22:18;;;;;;;;;;;9.50;74.50;;;;;;5073861;28;19904;-65
2022/08/01 19:24:44;;;;;;;;;;;9.50;74.50;;;;;;5095631;28;19916;-64
2022/08/01 19:27:12;;;;;;;;;;;9.50;74.20;;;;;;5089643;28;19951;-65
2022/08/01 19:29:39;;;;;;;;;;;9.50;75.10;;;;;;5086664;28;19904;-65
2022/08/01 19:32:08;;;;;;;;;;;9.30;75.40;;;;;;5095144;28;20329;-63
2022/08/01 19:34:35;;;;;;;;;;;9.40;75.00;;;;;;5093519;28;19904;-66
2022/08/01 19:37:02;;;;;;;;;;;9.40;74.90;;;;;;5076180;28;19912;-65
2022/08/01 19:39:29;;;;;;;;;;;9.30;74.50;;;;;;5094410;28;20049;-65
2022/08/01 19:41:56;;;;;;;;;;;9.40;74.60;;;;;;5094119;28;19905;-65
2022/08/01 19:44:23;;;;;;;;;;;9.30;74.70;;;;;;5093695;28;20370;-65
2022/08/01 19:46:50;;;;;;;;;;;9.30;74.70;;;;;;5093870;28;19910;-65
2022/08/01 19:49:18;;;;;;;;;;;9.30;74.90;;;;;;5094060;28;20266;-64
2022/08/01 19:51:51;;;;;;;;;;;9.20;74.20;;;;;;5091906;28;19916;-64
2022/08/01 19:54:18;;;;;;;;;;;9.30;74.50;;;;;;5075475;28;19991;-65
2022/08/01 19:56:45;;;;;;;;;;;9.30;74.20;;;;;;5098182;28;20254;-64
2022/08/01 19:59:16;;;;;;;;;;;9.30;74.60;;;;;;5113059;28;19998;-64
2022/08/01 20:01:42;;;;;;;;;;;9.30;74.30;;;;;;5114328;28;19966;-64
2022/08/01 20:04:09;;;;;;;;;;;9.20;74.70;;;;;;5114109;28;19942;-64
2022/08/01 20:06:36;;;;;;;;;;;9.30;74.70;;;;;;5113946;28;19949;-64
2022/08/01 20:09:02;;;;;;;;;;;9.30;74.70;;;;;;5114177;28;20288;-64
2022/08/01 20:11:29;;;;;;;;;;;9.30;74.40;;;;;;5113996;28;19915;-64
2022/08/01 20:13:56;;;;;;;;;;;9.40;73.60;;;;;;5096084;28;19916;-63
2022/08/01 20:16:27;;;;;;;;;;;9.40;73.80;;;;;;5102756;28;19914;-64
2022/08/01 20:18:53;;;;;;;;;;;9.40;73.60;;;;;;5105655;28;19953;-64
2022/08/01 20:21:20;;;;;;;;;;;9.40;73.60;;;;;;5113888;28;19972;-64
2022/08/01 20:23:47;;;;;;;;;;;9.40;73.80;;;;;;5113483;28;19904;-63
2022/08/01 20:26:14;;;;;;;;;;;9.40;73.70;;;;;;5078780;28;19911;-64
2022/08/01 20:28:42;;;;;;;;;;;9.40;73.80;;;;;;5095771;28;19904;-64