Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:47;;;;;;;;;;;;;;;23.78;60.49;99393.31;4437484;32;34074;-81
2022/08/06 00:03:12;;;;;;;;;;;;;;;23.86;60.49;99399.56;4453368;32;20324;-80
2022/08/06 00:05:37;;;;;;;;;;;;;;;23.90;60.50;99400.16;4425787;32;33661;-81
2022/08/06 00:08:02;;;;;;;;;;;;;;;23.80;60.50;99391.34;4438982;32;20020;-81
2022/08/06 00:10:28;;;;;;;;;;;;;;;23.91;60.50;99393.88;4453637;32;20057;-81
2022/08/06 00:12:53;;;;;;;;;;;;;;;23.72;60.49;99392.06;4453476;32;19999;-80
2022/08/06 00:15:18;;;;;;;;;;;;;;;23.82;60.50;99397.34;4453178;32;20495;-80
2022/08/06 00:17:44;;;;;;;;;;;;;;;23.96;60.50;99393.44;4439138;32;20648;-80
2022/08/06 00:20:10;;;;;;;;;;;;;;;23.92;60.50;99395.53;4453532;32;20032;-81
2022/08/06 00:22:35;;;;;;;;;;;;;;;23.87;60.49;99395.09;4426554;32;19993;-81
2022/08/06 00:25:00;;;;;;;;;;;;;;;23.84;60.49;99404.19;4438331;32;33324;-81
2022/08/06 00:27:26;;;;;;;;;;;;;;;23.92;60.50;99400.84;4438769;32;27493;-80
2022/08/06 00:29:51;;;;;;;;;;;;;;;24.01;60.50;99399.97;4453387;32;19985;-79
2022/08/06 00:32:16;;;;;;;;;;;;;;;24.08;60.51;99398.41;4438589;32;21767;-81
2022/08/06 00:34:41;;;;;;;;;;;;;;;23.95;60.50;99391.75;4453295;32;20270;-81
2022/08/06 00:37:07;;;;;;;;;;;;;;;24.00;60.50;99400.13;4425514;32;33147;-80
2022/08/06 00:39:32;;;;;;;;;;;;;;;23.89;60.50;99399.28;4426288;32;19996;-80
2022/08/06 00:41:57;;;;;;;;;;;;;;;23.95;60.50;99403.22;4438799;32;19993;-81
2022/08/06 00:44:22;;;;;;;;;;;;;;;23.85;60.49;99399.72;4438392;32;25201;-80
2022/08/06 00:46:48;;;;;;;;;;;;;;;23.99;60.50;99407.28;4452231;32;26837;-81
2022/08/06 00:49:14;;;;;;;;;;;;;;;24.10;60.50;99400.94;4442268;32;19981;-81
2022/08/06 00:51:39;;;;;;;;;;;;;;;23.83;60.49;99399.87;4438587;32;20381;-81
2022/08/06 00:54:04;;;;;;;;;;;;;;;23.89;60.50;99401.94;4438966;32;20255;-80
2022/08/06 00:56:29;;;;;;;;;;;;;;;23.67;60.49;99404.09;4452476;32;36662;-80
2022/08/06 00:58:55;;;;;;;;;;;;;;;23.75;60.49;99402.41;4452940;32;23971;-80
2022/08/06 01:01:20;;;;;;;;;;;;;;;23.90;60.49;99397.50;4426719;32;19976;-81
2022/08/06 01:03:45;;;;;;;;;;;;;;;23.83;60.50;99399.03;4453837;32;20317;-81
2022/08/06 01:06:10;;;;;;;;;;;;;;;23.77;60.49;99394.28;4439050;32;19977;-80
2022/08/06 01:08:36;;;;;;;;;;;;;;;23.72;60.49;99392.06;4426244;32;20001;-80
2022/08/06 01:11:01;;;;;;;;;;;;;;;23.71;60.48;99392.22;4452400;32;31692;-80
2022/08/06 01:13:26;;;;;;;;;;;;;;;23.85;60.49;99392.59;4424855;32;26398;-80
2022/08/06 01:15:54;;;;;;;;;;;;;;;23.83;60.49;99389.22;4450389;32;20266;-80
2022/08/06 01:18:23;;;;;;;;;;;;;;;23.85;60.50;99387.28;4440863;32;19993;-82
2022/08/06 01:20:58;;;;;;;;;;;;;;;23.79;60.49;99387.00;4454830;32;20045;-81
2022/08/06 01:23:28;;;;;;;;;;;;;;;23.79;60.49;99389.66;4454733;32;19982;-81
2022/08/06 01:26:08;;;;;;;;;;;;;;;23.59;60.48;99380.88;4440792;32;20038;-81
2022/08/06 01:28:45;;;;;;;;;;;;;;;23.41;60.47;99378.03;4454979;32;20000;-81
2022/08/06 01:31:12;;;;;;;;;;;;;;;23.45;60.47;99386.59;4454763;32;20351;-81
2022/08/06 01:33:48;;;;;;;;;;;;;;;23.31;60.47;99382.50;4440722;32;19989;-81
2022/08/06 01:36:16;;;;;;;;;;;;;;;23.39;60.46;99392.44;4440713;32;19989;-81
2022/08/06 01:38:42;;;;;;;;;;;;;;;23.35;60.47;99397.19;4427587;32;20003;-81
2022/08/06 01:41:08;;;;;;;;;;;;;;;23.33;60.46;99393.84;4440478;32;20601;-81
2022/08/06 01:43:33;;;;;;;;;;;;;;;23.26;60.46;99388.25;4454814;32;19973;-84
2022/08/06 01:45:59;;;;;;;;;;;;;;;23.18;60.46;99392.56;4440248;32;20028;-85
2022/08/06 01:48:25;;;;;;;;;;;;;;;23.18;60.46;99390.75;4427705;32;20003;-84
2022/08/06 01:50:50;;;;;;;;;;;;;;;23.21;60.46;99397.63;4440621;32;20266;-85
2022/08/06 01:53:17;;;;;;;;;;;;;;;23.30;60.47;99390.63;4427614;32;20005;-86
2022/08/06 01:55:43;;;;;;;;;;;;;;;23.30;60.47;99387.97;4440627;32;19993;-85
2022/08/06 01:58:08;;;;;;;;;;;;;;;23.40;60.47;99388.81;4440404;32;20078;-85
2022/08/06 02:00:46;;;;;;;;;;;;;;;23.12;60.46;99383.34;4439608;32;34756;-87
2022/08/06 02:03:13;;;;;;;;;;;;;;;23.18;60.47;99379.28;4440396;32;19984;-87
2022/08/06 02:05:38;;;;;;;;;;;;;;;23.31;60.47;99387.00;4427492;32;19993;-86
2022/08/06 02:08:03;;;;;;;;;;;;;;;23.22;60.46;99384.19;4440129;32;20014;-86
2022/08/06 02:10:29;;;;;;;;;;;;;;;23.23;60.46;99387.69;4426953;32;34242;-86
2022/08/06 02:12:54;;;;;;;;;;;;;;;23.06;60.45;99391.00;4439604;32;24567;-86
2022/08/06 02:15:20;;;;;;;;;;;;;;;22.89;60.44;99390.69;4428251;32;19999;-86
2022/08/06 02:17:47;;;;;;;;;;;;;;;23.19;60.47;99391.59;4428902;32;20048;-87
2022/08/06 02:20:13;;;;;;;;;;;;;;;22.74;60.44;99391.19;4441131;32;20351;-86
2022/08/06 02:22:38;;;;;;;;;;;;;;;22.68;60.43;99400.50;4428965;32;19989;-86
2022/08/06 02:25:04;;;;;;;;;;;;;;;22.70;60.43;99401.22;4440979;32;19981;-86
2022/08/06 02:27:30;;;;;;;;;;;;;;;22.73;60.44;99398.31;4441773;32;19978;-87
2022/08/06 02:29:55;;;;;;;;;;;;;;;22.58;60.43;99395.19;4441834;32;19991;-87
2022/08/06 02:32:20;;;;;;;;;;;;;;;22.60;60.43;99397.69;4428907;32;19993;-87
2022/08/06 02:34:46;;;;;;;;;;;;;;;22.56;60.43;99396.28;4441713;32;20310;-87
2022/08/06 02:37:13;;;;;;;;;;;;;;;22.50;60.42;99400.31;4428962;32;19988;-86
2022/08/06 02:39:40;;;;;;;;;;;;;;;22.68;60.43;99395.19;4441743;32;19992;-85
2022/08/06 02:42:09;;;;;;;;;;;;;;;22.59;60.43;99396.00;4441694;32;19992;-85
2022/08/06 02:44:42;;;;;;;;;;;;;;;22.49;60.43;99397.81;4455850;32;19985;-84
2022/08/06 02:47:12;;;;;;;;;;;;;;;22.62;60.42;99390.44;4441717;32;19977;-87
2022/08/06 02:49:37;;;;;;;;;;;;;;;22.60;60.43;99395.03;4441613;32;20030;-86
2022/08/06 02:52:04;;;;;;;;;;;;;;;22.61;60.43;99396.72;4441669;32;19996;-86
2022/08/06 02:54:39;;;;;;;;;;;;;;;22.58;60.42;99392.53;4441492;32;20042;-86
2022/08/06 02:57:04;;;;;;;;;;;;;;;22.21;60.40;99400.16;4428662;32;20029;-86
2022/08/06 02:59:31;;;;;;;;;;;;;;;22.47;60.42;99386.47;4441536;32;19981;-86
2022/08/06 03:01:57;;;;;;;;;;;;;;;22.47;60.42;99397.06;4441549;32;19997;-87
2022/08/06 03:04:23;;;;;;;;;;;;;;;22.42;60.42;99393.97;4441441;32;20003;-88
2022/08/06 03:06:48;;;;;;;;;;;;;;;22.52;60.42;99401.03;4441572;32;19973;-87
2022/08/06 03:09:14;;;;;;;;;;;;;;;22.53;60.42;99400.06;4455277;32;20867;-87
2022/08/06 03:11:40;;;;;;;;;;;;;;;22.32;60.40;99400.09;4441481;32;20024;-85
2022/08/06 03:14:05;;;;;;;;;;;;;;;22.52;60.42;99397.53;4441749;32;20013;-86
2022/08/06 03:16:31;;;;;;;;;;;;;;;22.34;60.41;99397.31;4441081;32;20355;-85
2022/08/06 03:18:56;;;;;;;;;;;;;;;22.37;60.41;99397.88;4441546;32;20317;-85
2022/08/06 03:21:22;;;;;;;;;;;;;;;22.21;60.40;99405.47;4440478;32;29816;-86
2022/08/06 03:23:47;;;;;;;;;;;;;;;22.42;60.42;99399.28;4440912;32;20043;-85
2022/08/06 03:26:12;;;;;;;;;;;;;;;22.36;60.42;99400.66;4454441;32;33172;-87
2022/08/06 03:28:38;;;;;;;;;;;;;;;22.56;60.43;99402.44;4428258;32;19996;-85
2022/08/06 03:31:03;;;;;;;;;;;;;;;22.36;60.41;99401.50;4441116;32;20121;-86
2022/08/06 03:33:28;;;;;;;;;;;;;;;22.51;60.42;99404.66;4428316;32;19991;-86
2022/08/06 03:35:54;;;;;;;;;;;;;;;22.44;60.42;99407.94;4440357;32;24419;-87
2022/08/06 03:38:19;;;;;;;;;;;;;;;22.34;60.41;99402.59;4441053;32;19978;-87
2022/08/06 03:40:44;;;;;;;;;;;;;;;22.37;60.41;99402.34;4441054;32;20000;-86
2022/08/06 03:43:09;;;;;;;;;;;;;;;22.50;60.42;99397.66;4441108;32;19981;-86
2022/08/06 03:45:36;;;;;;;;;;;;;;;22.51;60.42;99402.00;4441005;32;20042;-87
2022/08/06 03:48:01;;;;;;;;;;;;;;;22.30;60.41;99401.19;4428241;32;20042;-87
2022/08/06 03:50:31;;;;;;;;;;;;;;;22.25;60.41;99398.94;4428032;32;20310;-86
2022/08/06 03:53:01;;;;;;;;;;;;;;;22.51;60.42;99403.81;4440924;32;19989;-86
2022/08/06 03:55:26;;;;;;;;;;;;;;;22.33;60.41;99400.94;4428127;32;20372;-86
2022/08/06 03:57:52;;;;;;;;;;;;;;;22.27;60.41;99406.78;4440860;32;20056;-86
2022/08/06 04:00:18;;;;;;;;;;;;;;;22.14;60.40;99400.81;4428083;32;19993;-85
2022/08/06 04:02:44;;;;;;;;;;;;;;;22.30;60.40;99394.09;4428167;32;19985;-85
2022/08/06 04:05:10;;;;;;;;;;;;;;;22.33;60.42;99398.28;4440823;32;19965;-86
2022/08/06 04:07:35;;;;;;;;;;;;;;;22.43;60.42;99406.25;4427913;32;19982;-85
2022/08/06 04:10:00;;;;;;;;;;;;;;;22.65;60.43;99408.75;4440681;32;20363;-86
2022/08/06 04:12:26;;;;;;;;;;;;;;;22.87;60.43;99411.22;4440243;32;27569;-86
2022/08/06 04:14:51;;;;;;;;;;;;;;;23.02;60.44;99408.19;4428034;32;20333;-86
2022/08/06 04:17:16;;;;;;;;;;;;;;;22.91;60.44;99417.94;4427709;32;20269;-86
2022/08/06 04:19:41;;;;;;;;;;;;;;;22.97;60.44;99413.91;4439973;32;32736;-86
2022/08/06 04:22:07;;;;;;;;;;;;;;;22.91;60.44;99417.94;4440325;32;23287;-86
2022/08/06 04:24:32;;;;;;;;;;;;;;;23.04;60.45;99419.50;4439877;32;32797;-86
2022/08/06 04:26:58;;;;;;;;;;;;;;;23.07;60.44;99414.78;4440659;32;19981;-86
2022/08/06 04:29:23;;;;;;;;;;;;;;;23.08;60.44;99420.91;4441051;32;20043;-86
2022/08/06 04:31:50;;;;;;;;;;;;;;;23.18;60.46;99419.09;4439948;32;35586;-83
2022/08/06 04:34:17;;;;;;;;;;;;;;;23.13;60.45;99421.34;4427914;32;19987;-84
2022/08/06 04:36:42;;;;;;;;;;;;;;;23.51;60.47;99423.22;4441123;32;19991;-85
2022/08/06 04:39:07;;;;;;;;;;;;;;;23.72;60.49;99413.31;4445583;32;29652;-84
2022/08/06 04:41:33;;;;;;;;;;;;;;;23.87;60.50;99419.88;4453412;32;35231;-85
2022/08/06 04:43:58;;;;;;;;;;;;;;;23.79;60.48;99424.22;4450335;32;36348;-85
2022/08/06 04:46:23;;;;;;;;;;;;;;;23.98;60.49;99426.88;4439863;32;32739;-86
2022/08/06 04:48:49;;;;;;;;;;;;;;;24.02;60.50;99438.03;4428522;32;20000;-85
2022/08/06 04:51:14;;;;;;;;;;;;;;;24.11;60.50;99437.19;4440845;32;26217;-86
2022/08/06 04:53:39;;;;;;;;;;;;;;;24.16;60.50;99440.28;4441300;32;19977;-85
2022/08/06 04:56:05;;;;;;;;;;;;;;;24.30;60.51;99441.66;4455246;32;20320;-86
2022/08/06 04:58:31;;;;;;;;;;;;;;;24.41;60.51;99441.50;4440388;32;20004;-85
2022/08/06 05:00:56;;;;;;;;;;;;;;;24.46;60.53;99436.59;4439673;32;28579;-88
2022/08/06 05:03:21;;;;;;;;;;;;;;;24.69;60.53;99435.22;4439490;32;31542;-84
2022/08/06 05:05:48;;;;;;;;;;;;;;;24.70;60.53;99436.91;4453816;32;26410;-86
2022/08/06 05:08:13;;;;;;;;;;;;;;;24.67;60.54;99436.37;4440306;32;20000;-86
2022/08/06 05:10:46;;;;;;;;;;;;;;;24.84;60.54;99442.72;4440165;32;19985;-85
2022/08/06 05:13:12;;;;;;;;;;;;;;;24.95;60.54;99445.19;4427407;32;20116;-86
2022/08/06 05:15:38;;;;;;;;;;;;;;;25.00;60.54;99445.63;4440113;32;20297;-85
2022/08/06 05:18:18;;;;;;;;;;;;;;;25.11;60.55;99447.25;4440155;32;19981;-84
2022/08/06 05:20:46;;;;;;;;;;;;;;;25.43;60.57;99447.59;4440176;32;19985;-86
2022/08/06 05:23:14;;;;;;;;;;;;;;;25.65;60.58;99446.31;4440079;32;20085;-86
2022/08/06 05:25:39;;;;;;;;;;;;;;;25.90;60.59;99447.41;4440231;32;19984;-86
2022/08/06 05:28:04;;;;;;;;;;;;;;;25.76;60.58;99446.09;4440025;32;19989;-86
2022/08/06 05:30:30;;;;;;;;;;;;;;;26.11;60.60;99453.25;4440816;32;19993;-86
2022/08/06 05:32:55;;;;;;;;;;;;;;;26.14;60.60;99454.75;4439872;32;20027;-85
2022/08/06 05:35:20;;;;;;;;;;;;;;;26.27;60.61;99453.38;4440018;32;19984;-85
2022/08/06 05:37:46;;;;;;;;;;;;;;;26.48;60.63;99458.34;4440088;32;20017;-85
2022/08/06 05:40:11;;;;;;;;;;;;;;;26.67;60.63;99459.97;4426302;32;32735;-87
2022/08/06 05:42:36;;;;;;;;;;;;;;;26.72;60.64;99454.13;4439898;32;20357;-87
2022/08/06 05:45:01;;;;;;;;;;;;;;;26.81;60.64;99466.53;4426778;32;19977;-87
2022/08/06 05:47:28;;;;;;;;;;;;;;;26.96;60.65;99459.59;4453897;32;19973;-86
2022/08/06 05:50:00;;;;;;;;;;;;;;;26.97;60.65;99463.94;4439760;32;20030;-87
2022/08/06 05:52:34;;;;;;;;;;;;;;;26.92;60.64;99466.25;4426822;32;19973;-86
2022/08/06 05:55:20;;;;;;;;;;;;;;;27.06;60.66;99460.34;4439621;32;19969;-86
2022/08/06 05:57:53;;;;;;;;;;;;;;;27.25;60.66;99453.06;4453323;32;20255;-84
2022/08/06 06:00:18;;;;;;;;;;;;;;;27.25;60.66;99456.56;4455614;32;20027;-86
2022/08/06 06:02:46;;;;;;;;;;;;;;;27.48;60.67;99457.63;4429245;32;20265;-85
2022/08/06 06:05:11;;;;;;;;;;;;;;;27.46;60.68;99453.44;4429326;32;19969;-85
2022/08/06 06:07:36;;;;;;;;;;;;;;;27.65;60.68;99460.34;4428525;32;30116;-86
2022/08/06 06:10:02;;;;;;;;;;;;;;;27.69;60.69;99449.16;4442222;32;19985;-85
2022/08/06 06:12:28;;;;;;;;;;;;;;;27.81;60.68;99449.66;4442237;32;20333;-85
2022/08/06 06:14:53;;;;;;;;;;;;;;;27.89;60.69;99448.81;4429332;32;19977;-86
2022/08/06 06:17:37;;;;;;;;;;;;;;;28.04;60.70;99449.81;4428783;32;20277;-84
2022/08/06 06:20:05;;;;;;;;;;;;;;;27.91;60.70;99452.16;4455892;32;20403;-83
2022/08/06 06:22:35;;;;;;;;;;;;;;;28.03;60.70;99453.50;4437368;32;20330;-84
2022/08/06 06:25:04;;;;;;;;;;;;;;;28.19;60.70;99444.63;4425821;32;20003;-84
2022/08/06 06:27:33;;;;;;;;;;;;;;;28.29;60.72;99462.22;4440266;32;20016;-84
2022/08/06 06:30:06;;;;;;;;;;;;;;;28.32;60.72;99466.38;4427424;32;20032;-84
2022/08/06 06:32:38;;;;;;;;;;;;;;;28.46;60.73;99457.66;4440196;32;20000;-84
2022/08/06 06:35:08;;;;;;;;;;;;;;;28.62;60.74;99457.59;4454354;32;19996;-83
2022/08/06 06:37:39;;;;;;;;;;;;;;;28.83;60.74;99466.91;4440445;32;19996;-83
2022/08/06 06:40:07;;;;;;;;;;;;;;;29.02;60.75;99462.03;4454487;32;19988;-84
2022/08/06 06:42:37;;;;;;;;;;;;;;;29.13;60.75;99468.88;4454727;32;19966;-84
2022/08/06 06:45:14;;;;;;;;;;;;;;;29.27;60.76;99476.13;4427384;32;19982;-84
2022/08/06 06:47:47;;;;;;;;;;;;;;;29.19;60.76;99470.00;4440294;32;19993;-84
2022/08/06 06:50:18;;;;;;;;;;;;;;;29.21;60.76;99470.66;4440347;32;20009;-85
2022/08/06 06:52:44;;;;;;;;;;;;;;;29.23;60.76;99463.28;4427705;32;19984;-84
2022/08/06 06:55:13;;;;;;;;;;;;;;;29.17;60.76;99472.84;4427623;32;19999;-84
2022/08/06 06:57:40;;;;;;;;;;;;;;;29.27;60.77;99469.94;4425482;32;20032;-85
2022/08/06 07:00:06;;;;;;;;;;;;;;;29.35;60.76;99480.66;4425938;32;20023;-84
2022/08/06 07:02:32;;;;;;;;;;;;;;;29.31;60.76;99473.94;4439926;32;19990;-85
2022/08/06 07:05:02;;;;;;;;;;;;;;;29.50;60.78;99478.91;4413180;32;20040;-84
2022/08/06 07:07:27;;;;;;;;;;;;;;;29.49;60.78;99479.06;4426450;32;19982;-84
2022/08/06 07:09:53;;;;;;;;;;;;;;;29.37;60.77;99475.94;4412290;32;35788;-84
2022/08/06 07:12:19;;;;;;;;;;;;;;;29.50;60.78;99478.91;4412993;32;19991;-86
2022/08/06 07:14:44;;;;;;;;;;;;;;;29.51;60.78;99467.16;4425949;32;19978;-84
2022/08/06 07:17:10;;;;;;;;;;;;;;;29.56;60.78;99483.53;4412442;32;29258;-83
2022/08/06 07:19:35;;;;;;;;;;;;;;;29.77;60.79;99482.91;4413160;32;20364;-84
2022/08/06 07:22:01;;;;;;;;;;;;;;;29.89;60.80;99477.97;4425522;32;19977;-83
2022/08/06 07:24:26;;;;;;;;;;;;;;;29.91;60.79;99484.81;4424775;32;36964;-84
2022/08/06 07:26:52;;;;;;;;;;;;;;;29.97;60.80;99480.56;4425875;32;20001;-83
2022/08/06 07:29:17;;;;;;;;;;;;;;;30.05;60.80;99491.28;4425814;32;20269;-84
2022/08/06 07:31:42;;;;;;;;;;;;;;;30.00;60.80;99499.00;4425674;32;20000;-83
2022/08/06 07:34:07;;;;;;;;;;;;;;;30.10;60.80;99490.75;4412070;32;34002;-83
2022/08/06 07:36:33;;;;;;;;;;;;;;;30.01;60.80;99481.88;4438894;32;36087;-83
2022/08/06 07:39:01;;;;;;;;;;;;;;;30.14;60.81;99492.06;4412801;32;20028;-83
2022/08/06 07:41:26;;;;;;;;;;;;;;;30.33;60.82;99490.72;4412877;32;20036;-84
2022/08/06 07:43:52;;;;;;;;;;;;;;;30.28;60.82;99491.22;4425649;32;19985;-83
2022/08/06 07:46:18;;;;;;;;;;;;;;;30.49;60.82;99495.91;4425663;32;19997;-83
2022/08/06 07:48:45;;;;;;;;;;;;;;;30.51;60.83;99496.56;4425755;32;19992;-84
2022/08/06 07:51:10;;;;;;;;;;;;;;;30.37;60.82;99492.84;4412670;32;19984;-83
2022/08/06 07:53:36;;;;;;;;;;;;;;;30.40;60.82;99489.78;4412187;32;37952;-83
2022/08/06 07:56:05;;;;;;;;;;;;;;;30.60;60.84;99484.72;4425800;32;20054;-84
2022/08/06 07:58:31;;;;;;;;;;;;;;;30.69;60.83;99483.63;4425750;32;20363;-83
2022/08/06 08:00:56;;;;;;;;;;;;;;;30.67;60.83;99485.69;4425216;32;19977;-83
2022/08/06 08:06:18;;;;;;;;;;;;;;;30.96;60.85;99484.00;4433447;32;20023;-86
2022/08/06 08:08:43;;;;;;;;;;;;;;;31.13;60.85;99490.84;4441899;32;20021;-84
2022/08/06 08:11:09;;;;;;;;;;;;;;;30.99;60.86;99489.84;4438945;32;20246;-84
2022/08/06 08:13:34;;;;;;;;;;;;;;;31.06;60.85;99492.63;4438053;32;20000;-84
2022/08/06 08:15:59;;;;;;;;;;;;;;;31.26;60.86;99490.22;4428384;32;35081;-84
2022/08/06 08:18:29;;;;;;;;;;;;;;;31.35;60.87;99487.22;4424867;32;32017;-86
2022/08/06 08:20:54;;;;;;;;;;;;;;;31.54;60.88;99493.03;4425046;32;19996;-84
2022/08/06 08:23:19;;;;;;;;;;;;;;;31.75;60.89;99493.91;4424194;32;26479;-84
2022/08/06 08:25:44;;;;;;;;;;;;;;;31.88;60.90;99481.59;4412173;32;21703;-83
2022/08/06 08:28:10;;;;;;;;;;;;;;;31.92;60.90;99489.09;4425377;32;20005;-83
2022/08/06 08:30:39;;;;;;;;;;;;;;;32.06;60.90;99477.44;4425320;32;20354;-84
2022/08/06 08:33:04;;;;;;;;;;;;;;;32.19;60.92;99478.56;4439274;32;20345;-82
2022/08/06 08:35:30;;;;;;;;;;;;;;;32.42;60.92;99472.97;4439516;32;20004;-82
2022/08/06 08:37:55;;;;;;;;;;;;;;;32.47;60.93;99470.53;4425522;32;35250;-82
2022/08/06 08:40:21;;;;;;;;;;;;;;;32.73;60.94;99467.16;4440806;32;20239;-83
2022/08/06 08:42:46;;;;;;;;;;;;;;;32.91;60.96;99473.72;4427012;32;19996;-83
2022/08/06 08:45:12;;;;;;;;;;;;;;;32.98;60.96;99473.75;4426688;32;20013;-85
2022/08/06 08:47:38;;;;;;;;;;;;;;;33.14;60.95;99477.97;4454538;32;19981;-83
2022/08/06 08:50:03;;;;;;;;;;;;;;;33.26;60.97;99473.66;4440365;32;20000;-81
2022/08/06 08:52:31;;;;;;;;;;;;;;;33.27;60.96;99472.63;4454564;32;19969;-84
2022/08/06 08:54:58;;;;;;;;;;;;;;;33.28;60.96;99472.41;4440142;32;19997;-82
2022/08/06 08:57:26;;;;;;;;;;;;;;;33.61;60.98;99473.59;4440099;32;19999;-81
2022/08/06 08:59:51;;;;;;;;;;;;;;;33.99;61.00;99471.16;4428284;32;20037;-83
2022/08/06 09:02:16;;;;;;;;;;;;;;;34.14;61.01;99479.91;4438190;32;35837;-82
2022/08/06 09:04:41;;;;;;;;;;;;;;;34.24;61.01;99477.59;4438166;32;34831;-82
2022/08/06 09:07:07;;;;;;;;;;;;;;;34.37;61.02;99474.09;4424516;32;19997;-81
2022/08/06 09:09:33;;;;;;;;;;;;;;;34.50;61.02;99465.13;4424848;32;20321;-83
2022/08/06 09:11:58;;;;;;;;;;;;;;;34.47;61.02;99464.50;4438983;32;19973;-83
2022/08/06 09:14:23;;;;;;;;;;;;;;;34.55;61.03;99474.28;4412253;32;20337;-83
2022/08/06 09:16:49;;;;;;;;;;;;;;;34.39;61.02;99475.56;4424023;32;34414;-84
2022/08/06 09:19:14;;;;;;;;;;;;;;;34.50;61.02;99473.25;4424951;32;20049;-83
2022/08/06 09:21:40;;;;;;;;;;;;;;;34.61;61.04;99478.03;4411634;32;20397;-82
2022/08/06 09:24:05;;;;;;;;;;;;;;;34.77;61.04;99481.06;4411635;32;19989;-82
2022/08/06 09:26:33;;;;;;;;;;;;;;;34.83;61.04;99478.59;4438845;32;20027;-81
2022/08/06 09:28:58;;;;;;;;;;;;;;;35.10;61.06;99473.94;4425019;32;19981;-81
2022/08/06 09:31:23;;;;;;;;;;;;;;;35.30;61.06;99461.16;4438280;32;23118;-82
2022/08/06 09:33:53;;;;;;;;;;;;;;;35.42;61.07;99467.56;4439944;32;19977;-83
2022/08/06 09:36:18;;;;;;;;;;;;;;;35.59;61.08;99470.59;4426589;32;20270;-83
2022/08/06 09:38:47;;;;;;;;;;;;;;;35.79;61.09;99465.88;4426594;32;19985;-84
2022/08/06 09:41:12;;;;;;;;;;;;;;;35.89;61.08;99460.00;4440747;32;19996;-84
2022/08/06 09:43:37;;;;;;;;;;;;;;;35.82;61.09;99465.44;4426772;32;19993;-83
2022/08/06 09:46:03;;;;;;;;;;;;;;;35.92;61.09;99464.97;4426669;32;19993;-84
2022/08/06 09:48:28;;;;;;;;;;;;;;;35.94;61.09;99458.28;4413875;32;19995;-84
2022/08/06 09:50:53;;;;;;;;;;;;;;;36.05;61.11;99456.75;4439919;32;31195;-84
2022/08/06 09:53:21;;;;;;;;;;;;;;;36.02;61.10;99462.63;4426321;32;19985;-84
2022/08/06 09:55:46;;;;;;;;;;;;;;;36.16;61.11;99456.00;4440638;32;20028;-84
2022/08/06 09:58:11;;;;;;;;;;;;;;;36.04;61.10;99465.09;4425723;32;35166;-84
2022/08/06 10:00:37;;;;;;;;;;;;;;;36.22;61.11;99455.16;4440263;32;20015;-84
2022/08/06 10:03:03;;;;;;;;;;;;;;;36.40;61.12;99462.50;4413730;32;19989;-84
2022/08/06 10:05:28;;;;;;;;;;;;;;;36.46;61.13;99449.94;4426549;32;19997;-84
2022/08/06 10:08:04;;;;;;;;;;;;;;;36.25;61.11;99451.16;4440425;32;20023;-84
2022/08/06 10:10:49;;;;;;;;;;;;;;;36.00;61.10;99450.34;4426436;32;20310;-82
2022/08/06 10:13:25;;;;;;;;;;;;;;;35.97;61.10;99448.91;4426517;32;19985;-83
2022/08/06 10:15:50;;;;;;;;;;;;;;;36.24;61.12;99461.19;4426726;32;20479;-84
2022/08/06 10:18:31;;;;;;;;;;;;;;;36.40;61.12;99450.81;4426561;32;19981;-84
2022/08/06 10:21:00;;;;;;;;;;;;;;;36.68;61.13;99453.06;4440561;32;19981;-83
2022/08/06 10:23:26;;;;;;;;;;;;;;;36.86;61.14;99453.91;4426690;32;20376;-87
2022/08/06 10:25:51;;;;;;;;;;;;;;;36.80;61.14;99443.97;4439881;32;34942;-85
2022/08/06 10:28:16;;;;;;;;;;;;;;;36.76;61.13;99450.03;4425657;32;35327;-85
2022/08/06 10:30:41;;;;;;;;;;;;;;;36.73;61.14;99448.59;4413066;32;37540;-86
2022/08/06 10:33:08;;;;;;;;;;;;;;;36.74;61.13;99454.88;4425651;32;36598;-87
2022/08/06 10:35:33;;;;;;;;;;;;;;;37.01;61.14;99455.41;4426518;32;19989;-87
2022/08/06 10:37:59;;;;;;;;;;;;;;;37.02;61.14;99451.63;4425589;32;31870;-87
2022/08/06 10:40:24;;;;;;;;;;;;;;;37.02;61.14;99451.63;4426332;32;20004;-86
2022/08/06 10:42:49;;;;;;;;;;;;;;;36.91;61.14;99446.94;4412703;32;36852;-87
2022/08/06 10:45:15;;;;;;;;;;;;;;;36.99;61.14;99435.81;4425585;32;20239;-87
2022/08/06 10:47:41;;;;;;;;;;;;;;;36.93;61.14;99451.13;4425592;32;24335;-87
2022/08/06 10:50:06;;;;;;;;;;;;;;;37.19;61.16;99452.66;4426127;32;19977;-87
2022/08/06 10:52:31;;;;;;;;;;;;;;;37.19;61.16;99447.25;4426126;32;20009;-87
2022/08/06 10:54:59;;;;;;;;;;;;;;;37.31;61.16;99433.75;4426220;32;20009;-87
2022/08/06 10:57:25;;;;;;;;;;;;;;;37.48;61.17;99446.44;4426576;32;20020;-87
2022/08/06 10:59:51;;;;;;;;;;;;;;;37.63;61.18;99442.47;4440247;32;19966;-87
2022/08/06 11:02:31;;;;;;;;;;;;;;;37.54;61.17;99439.25;4425131;32;35115;-88
2022/08/06 11:05:05;;;;;;;;;;;;;;;37.30;61.16;99434.78;4426019;32;20038;-82
2022/08/06 11:07:40;;;;;;;;;;;;;;;37.35;61.17;99432.22;4426203;32;19973;-83
2022/08/06 11:10:05;;;;;;;;;;;;;;;37.18;61.16;99427.41;4440232;32;19961;-83
2022/08/06 11:12:40;;;;;;;;;;;;;;;37.18;61.16;99430.13;4426004;32;19999;-82
2022/08/06 11:15:05;;;;;;;;;;;;;;;37.36;61.17;99426.56;4440267;32;19986;-82
2022/08/06 11:17:43;;;;;;;;;;;;;;;37.47;61.17;99427.66;4413271;32;19989;-82
2022/08/06 11:20:08;;;;;;;;;;;;;;;37.76;61.19;99423.28;4425938;32;19996;-82
2022/08/06 11:22:34;;;;;;;;;;;;;;;37.92;61.20;99427.19;4439918;32;20032;-82
2022/08/06 11:24:59;;;;;;;;;;;;;;;37.60;61.17;99427.44;4425885;32;19998;-83
2022/08/06 11:27:43;;;;;;;;;;;;;;;37.27;61.17;99418.97;4426118;32;19974;-83
2022/08/06 11:30:09;;;;;;;;;;;;;;;37.24;61.16;99431.09;4425861;32;20021;-83
2022/08/06 11:32:46;;;;;;;;;;;;;;;37.33;61.16;99427.00;4439984;32;19993;-83
2022/08/06 11:35:30;;;;;;;;;;;;;;;37.26;61.16;99420.03;4440165;32;19985;-82
2022/08/06 11:37:55;;;;;;;;;;;;;;;37.21;61.16;99423.41;4426109;32;19977;-82
2022/08/06 11:40:20;;;;;;;;;;;;;;;37.23;61.16;99421.28;4439362;32;35766;-82
2022/08/06 11:42:46;;;;;;;;;;;;;;;37.23;61.16;99412.31;4425445;32;30879;-82
2022/08/06 11:45:11;;;;;;;;;;;;;;;37.03;61.15;99420.72;4412637;32;29764;-82
2022/08/06 11:47:46;;;;;;;;;;;;;;;37.32;61.16;99419.94;4439721;32;22041;-83
2022/08/06 11:50:24;;;;;;;;;;;;;;;37.25;61.16;99423.78;4425533;32;19995;-83
2022/08/06 11:52:49;;;;;;;;;;;;;;;37.02;61.14;99421.78;4425795;32;19993;-84
2022/08/06 11:55:15;;;;;;;;;;;;;;;37.04;61.15;99431.34;4439936;32;20219;-83
2022/08/06 11:57:40;;;;;;;;;;;;;;;36.96;61.15;99423.53;4439891;32;19977;-84
2022/08/06 12:00:08;;;;;;;;;;;;;;;36.74;61.13;99430.44;4425630;32;20004;-84
2022/08/06 12:02:39;;;;;;;;;;;;;;;36.88;61.15;99435.50;4426145;32;20000;-82
2022/08/06 12:05:05;;;;;;;;;;;;;;;36.44;61.12;99439.34;4439754;32;20050;-83
2022/08/06 12:07:31;;;;;;;;;;;;;;;36.42;61.12;99440.59;4425766;32;19974;-82
2022/08/06 12:10:12;;;;;;;;;;;;;;;36.16;61.11;99434.34;4439691;32;20586;-82
2022/08/06 12:12:47;;;;;;;;;;;;;;;36.19;61.11;99433.88;4426084;32;20025;-82
2022/08/06 12:15:12;;;;;;;;;;;;;;;36.23;61.12;99434.28;4439794;32;19986;-83
2022/08/06 12:17:38;;;;;;;;;;;;;;;36.47;61.12;99438.06;4439718;32;20646;-82
2022/08/06 12:20:04;;;;;;;;;;;;;;;36.35;61.11;99429.00;4439725;32;19996;-82
2022/08/06 12:22:30;;;;;;;;;;;;;;;36.50;61.13;99432.19;4425605;32;19989;-82
2022/08/06 12:24:57;;;;;;;;;;;;;;;36.12;61.10;99435.84;4425618;32;20024;-81
2022/08/06 12:27:22;;;;;;;;;;;;;;;36.00;61.10;99442.22;4439753;32;19996;-82
2022/08/06 12:29:47;;;;;;;;;;;;;;;36.07;61.11;99443.81;4439505;32;19974;-82
2022/08/06 12:32:20;;;;;;;;;;;;;;;36.12;61.10;99453.97;4425292;32;20004;-83
2022/08/06 12:34:45;;;;;;;;;;;;;;;36.17;61.11;99436.00;4412860;32;20065;-82
2022/08/06 12:37:11;;;;;;;;;;;;;;;36.30;61.12;99440.47;4424631;32;35834;-83
2022/08/06 12:42:23;;;;;;;;;;;;;;;36.17;61.11;99441.41;4439676;32;20039;-83
2022/08/06 12:44:49;;;;;;;;;;;;;;;35.97;61.10;99443.50;4442576;32;19977;-84
2022/08/06 12:47:14;;;;;;;;;;;;;;;35.97;61.10;99448.91;4445103;32;20376;-83
2022/08/06 12:49:39;;;;;;;;;;;;;;;35.96;61.10;99458.06;4443692;32;31480;-83
2022/08/06 12:52:17;;;;;;;;;;;;;;;35.80;61.08;99448.59;4441916;32;29805;-83