Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:04:51;;;;;;;12.70;9.70;;;17.00;99.90;;;;;;4693606;30;20071;-84
2022/08/26 00:09:08;;;;;;;10.88;8.98;;;16.90;99.90;;;;;;4666984;30;20059;-85
2022/08/26 00:21:11;;;;;;;15.63;7.43;;;16.90;99.90;;;;;;4740612;29;20058;-85
2022/08/26 00:24:30;;;;;;;9.57;7.13;;;16.60;99.90;;;;;;4798839;29;20061;-85
2022/08/26 00:27:49;;;;;;;16.58;9.95;;;16.40;99.90;;;;;;4794261;29;20883;-86
2022/08/26 00:31:03;;;;;;;14.75;9.70;;;16.40;99.90;;;;;;4785380;29;20061;-85
2022/08/26 00:35:21;;;;;;;36.63;12.98;;;16.60;99.90;;;;;;4832362;29;20054;-85
2022/08/26 00:39:08;;;;;;;10.43;7.75;;;16.80;99.90;;;;;;4772339;29;20088;-85
2022/08/26 00:42:11;;;;;;;9.27;6.70;;;16.60;99.90;;;;;;4828570;29;20057;-85
2022/08/26 00:49:16;;;;;;;9.52;7.50;;;16.40;99.90;;;;;;4806929;29;20054;-86
2022/08/26 00:55:06;;;;;;;13.38;8.95;;;16.50;99.90;;;;;;4845673;29;20575;-85
2022/08/26 00:57:58;;;;;;;10.55;8.35;;;16.60;99.90;;;;;;4818683;29;20043;-85
2022/08/26 01:00:52;;;;;;;13.43;7.35;;;16.60;99.90;;;;;;4771025;29;20193;-85
2022/08/26 01:03:39;;;;;;;15.30;11.82;;;16.60;99.90;;;;;;4770682;29;20839;-86
2022/08/26 01:06:25;;;;;;;12.45;10.23;;;16.60;99.90;;;;;;4763834;29;20059;-86
2022/08/26 01:09:17;;;;;;;10.70;9.68;;;16.60;99.90;;;;;;4760688;29;20110;-85
2022/08/26 01:12:25;;;;;;;;;;;16.60;99.90;;;;;;4763064;30;20513;-85
2022/08/26 01:15:55;;;;;;;11.90;6.20;;;16.70;99.90;;;;;;4735471;30;19930;-85
2022/08/26 01:19:04;;;;;;;8.52;7.43;;;16.50;99.90;;;;;;4742941;29;20055;-85
2022/08/26 01:27:09;;;;;;;13.02;9.30;;;16.30;99.90;;;;;;4807094;29;20054;-85
2022/08/26 01:30:30;;;;;;;9.10;5.95;;;16.40;99.90;;;;;;4775755;29;20062;-85
2022/08/26 01:33:37;;;;;;;9.32;6.95;;;16.20;99.90;;;;;;4778794;29;20069;-85
2022/08/26 01:37:24;;;;;;;16.33;9.80;;;16.00;99.90;;;;;;4832835;29;20072;-86
2022/08/26 01:41:01;;;;;;;15.40;9.55;;;16.30;99.90;;;;;;4810306;29;20053;-85
2022/08/26 01:48:44;;;;;;;13.07;9.60;;;16.40;99.90;;;;;;4768261;29;20047;-85
2022/08/26 01:52:09;;;;;;;17.67;7.70;;;16.40;99.90;;;;;;4742667;29;20058;-85
2022/08/26 01:59:26;;;;;;;;;;;;;;;;;;;;;
2022/08/26 02:03:32;;;;;;;8.52;6.32;;;16.40;99.90;;;;;;4811908;29;20054;-85
2022/08/26 02:17:15;;;;;;;29.70;10.63;;;16.10;99.90;;;;;;4764769;30;20055;-86
2022/08/26 02:21:58;;;;;;;13.30;9.52;;;16.20;99.90;;;;;;4780407;30;20379;-86
2022/08/26 02:42:00;;;;;;;16.35;8.27;;;16.00;99.90;;;;;;4670696;30;20052;-86
2022/08/26 02:45:48;;;;;;;19.08;10.10;;;16.00;99.90;;;;;;4729211;30;20055;-85
2022/08/26 02:50:44;;;;;;;37.20;13.88;;;16.00;99.90;;;;;;4688937;30;20061;-85
2022/08/26 02:54:47;;;;;;;13.38;9.93;;;16.00;99.90;;;;;;4655749;30;20487;-85
2022/08/26 03:03:26;;;;;;;17.88;9.95;;;15.90;99.90;;;;;;4742186;30;20076;-85
2022/08/26 03:06:49;;;;;;;19.23;9.63;;;15.80;99.90;;;;;;4748875;29;20055;-86
2022/08/26 03:19:51;;;;;;;13.77;9.13;;;15.80;99.90;;;;;;4685784;30;20049;-85
2022/08/26 03:27:50;;;;;;;;;;;;;;;;;;;;;
2022/08/26 03:31:54;;;;;;;;;;;;;;;;;;;;;
2022/08/26 03:36:05;;;;;;;10.68;8.85;;;15.90;99.90;;;;;;4729482;30;21635;-85
2022/08/26 03:46:09;;;;;;;;;;;;;;;;;;;;;
2022/08/26 03:50:16;;;;;;;15.00;9.27;;;15.80;99.90;;;;;;4651006;30;20061;-85
2022/08/26 03:53:32;;;;;;;11.50;9.43;;;15.70;99.90;;;;;;4648111;30;20049;-85
2022/08/26 03:56:59;;;;;;;11.32;8.60;;;15.70;99.90;;;;;;4734979;30;20748;-85
2022/08/26 04:00:13;;;;;;;26.52;9.93;;;15.40;99.90;;;;;;4733794;30;20055;-85
2022/08/26 04:06:58;;;;;;;10.88;8.98;;;15.50;99.90;;;;;;4786837;29;20927;-85
2022/08/26 04:09:47;;;;;;;17.90;9.63;;;15.40;99.90;;;;;;4792002;29;20050;-84
2022/08/26 04:14:01;;;;;;;17.15;11.48;;;15.30;99.90;;;;;;4840751;29;20054;-85
2022/08/26 04:16:56;;;;;;;21.83;12.43;;;15.50;99.90;;;;;;4836622;29;20049;-85
2022/08/26 04:20:12;;;;;;;13.30;9.68;;;15.40;99.90;;;;;;4825985;29;20563;-84
2022/08/26 04:23:32;;;;;;;21.92;10.40;;;15.70;99.90;;;;;;4835724;29;20049;-85
2022/08/26 04:26:16;;;;;;;15.23;11.93;;;15.70;99.90;;;;;;4821338;29;20045;-85
2022/08/26 04:29:40;;;;;;;11.05;9.23;;;15.70;99.90;;;;;;4812413;29;20605;-85
2022/08/26 04:32:42;;;;;;;21.45;12.68;;;15.80;99.90;;;;;;4785982;29;20062;-85
2022/08/26 04:35:26;;;;;;;17.13;12.23;;;15.60;99.90;;;;;;4811356;29;20059;-85
2022/08/26 04:38:23;;;;;;;16.67;12.52;;;15.70;99.90;;;;;;4813709;29;20547;-84
2022/08/26 04:41:37;;;;;;;20.30;11.73;;;15.70;99.90;;;;;;4821835;29;20058;-84
2022/08/26 04:45:22;;;;;;;28.13;12.52;;;15.90;99.90;;;;;;4813886;29;20059;-85
2022/08/26 04:48:10;;;;;;;22.02;13.60;;;16.00;99.90;;;;;;4815298;29;20058;-85
2022/08/26 04:51:13;;;;;;;;;;;;;;;;;;;;;
2022/08/26 04:54:17;;;;;;;15.50;11.70;;;16.10;99.90;;;;;;4829465;29;20405;-85
2022/08/26 04:57:44;;;;;;;22.67;13.13;;;16.10;99.90;;;;;;4813000;29;20545;-85
2022/08/26 05:00:43;;;;;;;15.75;12.32;;;16.20;99.90;;;;;;4816866;29;20054;-85
2022/08/26 05:03:36;;;;;;;15.32;10.00;;;16.20;99.90;;;;;;4810942;29;20445;-85
2022/08/26 05:06:33;;;;;;;14.70;11.07;;;16.20;99.90;;;;;;4819154;29;20053;-85
2022/08/26 05:09:36;;;;;;;13.55;10.30;;;16.10;99.90;;;;;;4804268;29;20197;-85
2022/08/26 05:12:40;;;;;;;17.27;8.60;;;16.10;99.90;;;;;;4798218;29;20054;-85
2022/08/26 05:15:20;;;;;;;12.63;8.85;;;16.10;99.90;;;;;;4788536;29;20433;-85
2022/08/26 05:18:15;;;;;;;21.65;8.60;;;16.10;99.90;;;;;;4785315;29;20057;-85
2022/08/26 05:21:05;;;;;;;22.97;13.30;;;16.10;99.90;;;;;;4804029;29;20059;-85
2022/08/26 05:24:12;;;;;;;19.60;12.07;;;16.20;99.90;;;;;;4797093;29;20501;-85
2022/08/26 05:26:48;;;;;;;10.60;8.98;;;16.20;99.90;;;;;;4742000;30;20145;-85
2022/08/26 05:29:38;;;;;;;16.02;10.18;;;16.30;99.90;;;;;;4764960;30;20056;-85
2022/08/26 05:32:40;;;;;;;19.05;11.35;;;16.30;99.90;;;;;;4770092;30;20063;-85
2022/08/26 05:36:08;;;;;;;15.68;11.73;;;16.40;99.90;;;;;;4738746;30;20056;-85
2022/08/26 05:38:57;;;;;;;21.70;14.73;;;16.40;99.90;;;;;;4761346;30;20052;-85
2022/08/26 05:41:45;;;;;;;16.52;14.15;;;16.60;99.90;;;;;;4762281;30;20051;-85
2022/08/26 05:45:24;;;;;;;18.92;14.23;;;16.70;99.90;;;;;;4751608;30;20059;-85
2022/08/26 05:48:50;;;;;;;15.47;12.10;;;16.80;99.90;;;;;;4707426;30;20053;-85
2022/08/26 05:52:24;;;;;;;35.17;18.48;;;16.90;99.90;;;;;;4692166;30;20084;-85
2022/08/26 06:00:54;;;;;;;21.27;14.32;;;17.00;99.90;;;;;;4786559;29;20059;-86
2022/08/26 06:03:37;;;;;;;23.90;10.32;;;17.20;99.90;;;;;;4717917;30;20051;-85
2022/08/26 06:06:33;;;;;;;23.85;13.52;;;17.20;99.90;;;;;;4811828;29;20050;-85
2022/08/26 06:09:25;;;;;;;16.13;12.50;;;17.20;99.90;;;;;;4815780;29;20054;-85
2022/08/26 06:12:36;;;;;;;22.13;11.35;;;17.20;99.90;;;;;;4791918;29;20065;-86
2022/08/26 06:16:01;;;;;;;13.95;10.65;;;17.20;99.90;;;;;;4795728;29;20062;-86
2022/08/26 06:18:49;;;;;;;16.67;11.35;;;17.20;99.90;;;;;;4820291;29;20045;-85
2022/08/26 06:33:37;;;;;;;19.58;12.75;;;17.40;99.90;;;;;;4842823;29;20053;-87
2022/08/26 06:37:25;;;;;;;25.17;16.55;;;17.70;99.90;;;;;;4832057;29;20058;-85
2022/08/26 06:41:14;;;;;;;29.38;19.67;;;18.00;99.90;;;;;;4767895;29;20046;-86
2022/08/26 06:44:46;;;;;;;22.95;16.88;;;18.20;99.90;;;;;;4821447;29;20077;-85
2022/08/26 06:47:30;;;;;;;23.08;16.45;;;18.50;99.90;;;;;;4818534;29;20046;-85
2022/08/26 06:50:03;;;;;;;24.63;18.52;;;18.60;99.90;;;;;;4816049;29;20046;-85
2022/08/26 06:52:40;;;;;;;22.90;18.75;;;18.60;99.90;;;;;;4810830;29;20061;-85
2022/08/26 06:55:30;;;;;;;28.52;17.65;;;18.80;99.90;;;;;;4798288;29;20517;-85
2022/08/26 06:58:05;;;;;;;24.08;16.85;;;18.80;99.90;;;;;;4850475;29;20057;-85
2022/08/26 07:00:42;;;;;;;31.05;15.25;;;18.90;99.90;;;;;;4823855;29;20064;-85
2022/08/26 07:03:23;;;;;;;21.70;15.00;;;18.90;99.90;;;;;;4792449;29;20055;-85
2022/08/26 07:05:59;;;;;;;33.10;17.42;;;19.00;99.90;;;;;;4820947;29;20493;-85
2022/08/26 07:08:31;;;;;;;25.63;15.73;;;19.00;99.90;;;;;;4816707;29;20822;-85
2022/08/26 07:11:08;;;;;;;24.08;17.15;;;19.10;99.90;;;;;;4839505;29;20046;-85
2022/08/26 07:13:37;;;;;;;23.85;16.20;;;19.20;99.90;;;;;;4839307;29;20050;-85
2022/08/26 07:16:12;;;;;;;26.13;16.40;;;19.20;99.90;;;;;;4824768;29;20056;-85
2022/08/26 07:18:41;;;;;;;18.73;14.77;;;19.20;99.90;;;;;;4817079;29;20058;-85
2022/08/26 07:21:16;;;;;;;19.33;13.73;;;19.20;99.90;;;;;;4818815;29;20050;-85
2022/08/26 07:23:54;;;;;;;24.55;14.15;;;19.40;99.90;;;;;;4824361;29;20690;-85
2022/08/26 07:26:30;;;;;;;26.23;14.00;;;19.70;99.90;;;;;;4824312;29;20050;-85
2022/08/26 07:29:02;;;;;;;19.40;14.82;;;19.70;99.90;;;;;;4839041;29;20046;-85
2022/08/26 07:31:36;;;;;;;17.98;14.13;;;19.70;99.90;;;;;;4812989;29;20054;-85
2022/08/26 07:34:17;;;;;;;13.10;10.93;;;19.80;99.90;;;;;;4817899;29;20046;-84
2022/08/26 07:37:04;;;;;;;15.45;13.65;;;19.80;99.90;;;;;;4854762;29;20046;-85
2022/08/26 07:40:01;;;;;;;15.80;12.32;;;19.80;99.90;;;;;;4744768;29;20051;-85
2022/08/26 07:42:45;;;;;;;20.38;9.75;;;19.70;99.90;;;;;;4758584;30;20480;-85
2022/08/26 07:45:20;;;;;;;16.15;14.35;;;19.70;99.90;;;;;;4784882;29;20059;-85
2022/08/26 07:47:50;;;;;;;17.23;12.63;;;19.90;99.90;;;;;;4786727;29;20054;-85
2022/08/26 07:50:21;;;;;;;14.68;11.55;;;20.00;99.90;;;;;;4791226;29;20574;-85
2022/08/26 07:53:18;;;;;;;15.25;13.77;;;20.00;99.90;;;;;;4735402;30;20052;-85
2022/08/26 07:55:54;;;;;;;16.70;9.35;;;20.00;99.90;;;;;;4779627;29;20083;-85
2022/08/26 07:58:26;;;;;;;16.85;9.32;;;20.10;99.90;;;;;;4788137;29;20413;-85
2022/08/26 08:00:57;;;;;;;11.13;9.95;;;20.10;99.90;;;;;;4789843;29;20055;-84
2022/08/26 08:03:26;;;;;;;16.33;10.48;;;20.20;99.90;;;;;;4803333;29;20047;-84
2022/08/26 08:06:08;;;;;;;14.10;10.77;;;20.30;99.90;;;;;;4760909;29;20525;-84
2022/08/26 08:08:44;;;;;;;17.85;10.70;;;20.30;99.90;;;;;;4767593;30;20059;-85
2022/08/26 08:11:14;;;;;;;16.95;9.20;;;20.30;99.90;;;;;;4814909;29;20046;-80
2022/08/26 08:13:49;;;;;;;12.15;9.80;;;20.30;99.90;;;;;;4856584;29;20494;-83
2022/08/26 08:17:22;;;;;;;13.93;9.57;;;20.20;99.90;;;;;;4834730;29;20061;-85
2022/08/26 08:20:05;;;;;;;13.13;9.52;;;20.30;99.90;;;;;;4857066;29;20060;-85
2022/08/26 08:22:56;;;;;;;9.73;8.65;;;20.50;99.90;;;;;;4809266;29;20959;-84
2022/08/26 08:25:47;;;;;;;10.55;8.82;;;20.60;99.90;;;;;;4788292;29;20046;-84
2022/08/26 08:29:03;;;;;;;10.65;9.43;;;20.60;99.90;;;;;;4796048;29;20460;-85
2022/08/26 08:31:56;;;;;;;12.32;9.32;;;20.70;99.90;;;;;;4769344;30;20406;-85
2022/08/26 08:34:28;;;;;;;16.25;9.40;;;20.70;99.90;;;;;;4729676;29;20047;-84
2022/08/26 08:37:08;;;;;;;20.35;9.15;;;20.70;99.90;;;;;;4767318;29;20059;-85
2022/08/26 08:39:41;;;;;;;11.85;8.65;;;20.70;99.90;;;;;;4749702;30;20062;-85
2022/08/26 08:43:33;;;;;;;17.77;10.35;;;20.70;99.90;;;;;;4762049;29;20050;-84
2022/08/26 08:46:11;;;;;;;17.42;7.72;;;21.00;99.90;;;;;;4767710;29;20062;-85
2022/08/26 08:48:58;;;;;;;32.90;10.65;;;20.90;99.90;;;;;;4785342;29;20063;-87
2022/08/26 08:51:55;;;;;;;17.52;10.30;;;20.90;99.90;;;;;;4771330;30;20124;-88
2022/08/26 08:54:25;;;;;;;14.93;10.20;;;20.80;99.90;;;;;;4759262;29;20054;-88
2022/08/26 08:57:33;;;;;;;15.27;8.45;;;20.80;99.90;;;;;;4787399;29;20586;-88
2022/08/26 09:00:23;;;;;;;11.95;9.57;;;21.00;99.90;;;;;;4781517;29;20050;-87
2022/08/26 09:06:45;;;;;;;16.17;9.20;;;20.90;99.90;;;;;;4814836;29;20050;-88
2022/08/26 09:09:44;;;;;;;6.68;6.07;;;21.00;99.90;;;;;;4812268;29;20046;-88
2022/08/26 09:12:19;;;;;;;9.20;7.28;;;21.00;99.90;;;;;;4840748;29;20904;-85
2022/08/26 09:15:21;;;;;;;12.82;7.95;;;21.00;99.90;;;;;;4840023;29;20045;-89
2022/08/26 09:17:53;;;;;;;10.48;8.63;;;21.00;99.90;;;;;;4826609;29;20065;-86
2022/08/26 09:20:21;;;;;;;9.35;8.15;;;21.00;99.90;;;;;;4834956;29;20077;-84
2022/08/26 09:22:50;;;;;;;9.65;7.55;;;21.00;99.90;;;;;;4835177;29;20194;-79
2022/08/26 09:25:17;;;;;;;14.02;8.18;;;21.00;99.90;;;;;;4835603;29;20610;-81
2022/08/26 09:27:49;;;;;;;14.75;8.90;;;21.00;99.90;;;;;;4844984;29;20084;-81
2022/08/26 09:30:22;;;;;;;10.15;7.75;;;21.00;99.90;;;;;;4872275;29;20049;-82
2022/08/26 09:32:59;;;;;;;14.13;8.13;;;21.00;99.90;;;;;;4855381;29;20069;-80
2022/08/26 09:35:34;;;;;;;10.90;7.47;;;21.00;99.90;;;;;;4841087;29;20057;-80
2022/08/26 09:38:26;;;;;;;6.80;6.13;;;21.00;99.90;;;;;;4847760;29;20432;-80
2022/08/26 09:40:57;;;;;;;7.50;6.75;;;21.00;99.90;;;;;;4864000;29;20851;-79
2022/08/26 09:43:27;;;;;;;9.45;6.05;;;21.10;99.90;;;;;;4850868;29;20053;-79
2022/08/26 09:46:14;;;;;;;10.20;5.95;;;21.10;99.90;;;;;;4852812;29;20058;-80
2022/08/26 09:48:42;;;;;;;9.15;7.80;;;21.10;99.90;;;;;;4846108;29;20057;-80
2022/08/26 09:51:21;;;;;;;9.85;7.57;;;21.10;99.90;;;;;;4857693;29;20062;-81
2022/08/26 09:53:56;;;;;;;12.97;7.43;;;21.10;99.90;;;;;;4827028;29;20050;-81
2022/08/26 09:56:33;;;;;;;10.57;7.10;;;21.10;99.90;;;;;;4829544;29;20054;-82
2022/08/26 09:59:03;;;;;;;15.48;7.93;;;21.30;99.90;;;;;;4825049;29;20046;-81
2022/08/26 10:01:36;;;;;;;10.70;6.95;;;21.20;99.90;;;;;;4853696;29;20052;-85
2022/08/26 10:04:11;;;;;;;8.52;7.82;;;21.20;99.90;;;;;;4862284;29;20060;-82
2022/08/26 10:06:57;;;;;;;7.65;6.85;;;21.20;99.90;;;;;;4854683;29;20057;-84
2022/08/26 10:09:27;;;;;;;10.50;9.00;;;21.20;99.90;;;;;;4861013;29;20636;-86
2022/08/26 10:12:01;;;;;;;14.55;6.80;;;21.30;99.90;;;;;;4846436;29;20060;-85
2022/08/26 10:14:40;;;;;;;17.52;8.77;;;21.20;99.90;;;;;;4861826;29;20696;-85
2022/08/26 10:17:35;;;;;;;17.05;8.50;;;21.20;99.90;;;;;;4861189;29;20053;-84
2022/08/26 10:20:18;;;;;;;7.75;6.80;;;21.20;99.90;;;;;;4861256;29;20077;-85
2022/08/26 10:22:53;;;;;;;8.43;7.55;;;21.30;99.90;;;;;;4876896;29;20049;-86
2022/08/26 10:25:27;;;;;;;;;;;21.30;99.90;;;;;;4831419;29;20049;-85
2022/08/26 10:28:02;;;;;;;7.68;6.18;;;21.30;99.90;;;;;;4846923;29;19932;-86
2022/08/26 10:30:37;;;;;;;7.95;7.15;;;21.30;99.90;;;;;;4877138;29;20049;-86
2022/08/26 10:33:17;;;;;;;9.98;7.03;;;21.30;99.90;;;;;;4860628;29;20053;-86
2022/08/26 10:35:57;;;;;;;12.55;7.05;;;21.40;99.90;;;;;;4846009;29;20067;-84
2022/08/26 10:38:31;;;;;;;10.88;8.23;;;21.30;99.90;;;;;;4836626;29;20045;-84
2022/08/26 10:41:14;;;;;;;19.00;8.02;;;21.30;99.90;;;;;;4847141;29;20781;-88
2022/08/26 10:43:58;;;;;;;9.68;7.68;;;21.30;99.90;;;;;;4839928;29;20054;-87
2022/08/26 10:46:43;;;;;;;10.82;7.50;;;21.20;99.90;;;;;;4866152;29;20049;-85
2022/08/26 10:49:16;;;;;;;7.70;6.88;;;21.30;99.90;;;;;;4861018;29;20056;-85
2022/08/26 10:51:59;;;;;;;10.05;7.47;;;21.30;99.90;;;;;;4845695;29;20061;-85
2022/08/26 10:54:43;;;;;;;7.80;5.82;;;21.30;99.90;;;;;;4830074;29;20049;-83
2022/08/26 10:57:10;;;;;;;5.97;5.38;;;21.30;99.90;;;;;;4836299;29;20049;-85
2022/08/26 11:03:26;;;;;;;11.13;7.63;;;21.30;99.90;;;;;;4857148;29;20050;-89
2022/08/26 11:06:20;;;;;;;11.20;5.65;;;21.30;99.90;;;;;;4787688;29;20054;-84
2022/08/26 11:08:55;;;;;;;8.48;6.00;;;21.30;99.90;;;;;;4840882;29;20045;-83
2022/08/26 11:11:38;;;;;;;11.75;6.57;;;21.40;99.90;;;;;;4854431;29;20050;-86
2022/08/26 11:14:29;;;;;;;14.73;7.85;;;21.40;99.90;;;;;;4827447;29;20528;-85
2022/08/26 11:17:12;;;;;;;5.90;4.68;;;21.70;99.90;;;;;;4869850;29;20074;-84
2022/08/26 11:19:50;;;;;;;5.97;4.78;;;22.00;99.90;;;;;;4817819;29;20066;-83
2022/08/26 11:22:33;;;;;;;11.57;5.57;;;22.30;99.90;;;;;;4812995;29;20041;-84
2022/08/26 11:25:16;;;;;;;15.05;4.85;;;22.60;99.90;;;;;;4865265;29;20053;-81
2022/08/26 11:28:33;;;;;;;12.15;6.55;;;22.80;99.90;;;;;;4858089;29;20081;-81
2022/08/26 11:31:28;;;;;;;5.70;4.40;;;23.10;99.90;;;;;;4796590;29;20077;-79
2022/08/26 11:34:11;;;;;;;7.22;5.22;;;23.40;99.90;;;;;;4836160;29;20062;-81
2022/08/26 11:36:44;;;;;;;9.98;3.80;;;23.60;99.90;;;;;;4840597;29;20053;-82
2022/08/26 11:39:12;;;;;;;9.50;4.05;;;23.80;99.90;;;;;;4838258;29;20074;-82
2022/08/26 11:41:46;;;;;;;6.05;3.70;;;24.00;99.90;;;;;;4839102;29;20053;-79
2022/08/26 11:44:27;;;;;;;3.50;2.90;;;24.20;99.90;;;;;;4841282;29;20544;-80
2022/08/26 11:46:58;;;;;;;7.10;4.50;;;24.30;99.90;;;;;;4858113;29;20053;-81
2022/08/26 11:49:27;;;;;;;;;;;24.60;99.90;;;;;;4872793;29;20049;-81
2022/08/26 11:52:19;;;;;;;10.45;4.20;;;24.60;99.90;;;;;;4860387;29;20375;-79
2022/08/26 11:55:09;;;;;;;7.22;3.65;;;24.40;99.90;;;;;;4835339;29;20054;-79
2022/08/26 11:57:47;;;;;;;4.40;3.13;;;24.30;99.90;;;;;;4856374;29;20508;-79
2022/08/26 12:00:18;;;;;;;4.70;3.42;;;24.60;99.90;;;;;;4857153;29;20135;-80
2022/08/26 12:02:52;;;;;;;5.82;5.22;;;24.60;99.90;;;;;;4851863;29;20075;-81
2022/08/26 12:05:29;;;;;;;4.97;4.53;;;24.70;99.90;;;;;;4831220;29;20053;-81
2022/08/26 12:08:07;;;;;;;5.57;4.07;;;24.90;99.90;;;;;;4871813;29;20050;-81
2022/08/26 12:10:37;;;;;;;9.50;4.55;;;25.20;99.90;;;;;;4840745;29;20052;-80
2022/08/26 12:13:22;;;;;;;18.48;3.97;;;25.20;99.90;;;;;;4856285;29;20060;-79
2022/08/26 12:15:56;;;;;;;11.27;4.65;;;25.30;99.90;;;;;;4856050;29;20473;-80
2022/08/26 12:18:29;;;;;;;4.10;3.60;;;25.30;99.90;;;;;;4840242;29;20061;-80
2022/08/26 12:21:38;;;;;;;7.63;3.60;;;25.30;99.90;;;;;;4857019;29;20053;-83
2022/08/26 12:24:08;;;;;;;8.85;4.95;;;25.30;99.90;;;;;;4820674;29;20046;-82
2022/08/26 12:26:36;;;;;;;5.65;3.22;;;25.20;99.90;;;;;;4858157;29;20050;-85
2022/08/26 12:29:11;;;;;;;6.93;3.00;;;25.30;99.90;;;;;;4853762;29;20373;-83
2022/08/26 12:32:16;;;;;;;3.80;3.22;;;25.30;99.90;;;;;;4836245;29;20046;-86
2022/08/26 12:34:47;;;;;;;8.80;3.38;;;25.30;99.90;;;;;;4856375;29;20508;-82
2022/08/26 12:37:16;;;;;;;3.58;3.28;;;25.30;99.90;;;;;;4861654;29;20408;-81
2022/08/26 12:39:47;;;;;;;7.55;5.15;;;25.20;99.90;;;;;;4855964;29;20057;-83
2022/08/26 12:42:45;;;;;;;5.60;3.30;;;25.20;99.90;;;;;;4826010;29;20049;-81
2022/08/26 12:45:35;;;;;;;6.28;3.63;;;25.30;99.90;;;;;;4841260;29;20046;-80
2022/08/26 12:48:26;;;;;;;6.97;4.47;;;25.50;99.90;;;;;;4813394;29;20068;-81
2022/08/26 12:50:58;;;;;;;4.35;3.67;;;25.60;99.90;;;;;;4854368;29;20050;-81
2022/08/26 12:53:40;;;;;;;4.75;3.50;;;25.60;99.90;;;;;;4827897;29;20068;-80
2022/08/26 12:56:20;;;;;;;5.35;4.00;;;25.60;99.90;;;;;;4841714;29;20072;-82
2022/08/26 12:59:08;;;;;;;5.88;3.95;;;25.60;99.90;;;;;;4829652;29;20056;-82
2022/08/26 13:01:43;;;;;;;9.15;3.78;;;25.60;99.90;;;;;;4838475;29;20048;-82
2022/08/26 13:04:34;;;;;;;4.55;4.07;;;25.60;99.90;;;;;;4858588;29;20053;-82
2022/08/26 13:08:05;;;;;;;18.52;4.55;;;25.60;99.90;;;;;;4820268;29;20078;-81
2022/08/26 13:10:46;;;;;;;18.42;5.85;;;25.70;99.90;;;;;;4848549;29;20059;-81
2022/08/26 13:13:19;;;;;;;4.45;3.05;;;25.80;99.90;;;;;;4873723;29;20064;-82
2022/08/26 13:15:48;;;;;;;10.38;4.40;;;25.80;99.90;;;;;;4859445;29;20076;-83
2022/08/26 13:18:20;;;;;;;9.05;4.63;;;25.70;99.90;;;;;;4873110;29;20079;-80
2022/08/26 13:20:49;;;;;;;6.53;4.57;;;25.80;99.90;;;;;;4846291;29;20045;-81
2022/08/26 13:23:38;;;;;;;6.97;4.20;;;25.80;99.90;;;;;;4866633;29;20049;-81
2022/08/26 13:26:09;;;;;;;7.63;4.32;;;25.90;99.90;;;;;;4858191;29;20056;-82
2022/08/26 13:28:42;;;;;;;8.88;3.95;;;25.90;99.90;;;;;;4857524;29;20089;-80
2022/08/26 13:31:28;;;;;;;10.57;5.15;;;25.80;99.90;;;;;;4857424;29;20068;-81
2022/08/26 13:33:57;;;;;;;11.25;4.55;;;25.80;99.90;;;;;;4842297;29;20044;-82
2022/08/26 13:36:25;;;;;;;10.27;4.25;;;25.80;99.90;;;;;;4873740;29;20052;-81
2022/08/26 13:39:16;;;;;;;5.88;3.72;;;25.80;99.90;;;;;;4871893;29;20057;-81
2022/08/26 13:41:48;;;;;;;4.95;4.28;;;25.90;99.90;;;;;;4824552;29;20050;-81
2022/08/26 13:44:39;;;;;;;8.75;3.95;;;25.90;99.90;;;;;;4853550;29;20060;-82
2022/08/26 13:47:29;;;;;;;6.00;4.45;;;26.00;99.90;;;;;;4864059;29;20056;-82
2022/08/26 13:50:06;;;;;;;8.48;4.13;;;26.00;99.90;;;;;;4825660;29;20065;-82
2022/08/26 13:53:13;;;;;;;10.48;4.47;;;26.10;99.90;;;;;;4831559;29;20057;-81
2022/08/26 13:55:50;;;;;;;9.65;5.30;;;26.10;99.90;;;;;;4850244;29;20045;-81
2022/08/26 13:58:21;;;;;;;7.22;4.78;;;26.10;99.90;;;;;;4854448;29;20060;-82
2022/08/26 14:00:52;;;;;;;12.68;4.93;;;26.20;99.90;;;;;;4841018;29;20066;-82
2022/08/26 14:03:25;;;;;;;6.32;4.18;;;26.20;99.90;;;;;;4849529;29;20057;-82
2022/08/26 14:05:55;;;;;;;4.50;4.13;;;26.20;99.90;;;;;;4840972;29;20384;-80
2022/08/26 14:08:31;;;;;;;3.83;3.53;;;26.20;99.90;;;;;;4841028;29;20045;-81
2022/08/26 14:11:46;;;;;;;9.20;4.68;;;26.30;99.90;;;;;;4825002;29;20503;-80
2022/08/26 14:14:21;;;;;;;4.95;4.30;;;26.30;99.90;;;;;;4843464;29;20060;-82
2022/08/26 14:16:52;;;;;;;7.75;4.30;;;26.40;99.90;;;;;;4857979;29;20057;-80
2022/08/26 14:19:30;;;;;;;6.80;4.03;;;26.40;99.90;;;;;;4841257;29;20057;-81
2022/08/26 14:21:59;;;;;;;6.43;4.32;;;26.30;99.90;;;;;;4863614;29;20048;-81
2022/08/26 14:24:28;;;;;;;4.40;3.90;;;26.30;99.90;;;;;;4855685;29;20053;-81
2022/08/26 14:27:10;;;;;;;5.88;3.95;;;26.40;99.90;;;;;;4835813;29;20048;-81
2022/08/26 14:29:38;;;;;;;12.52;3.90;;;26.30;99.90;;;;;;4877431;29;20053;-81
2022/08/26 14:32:11;;;;;;;5.43;3.60;;;26.20;99.90;;;;;;4860583;29;20068;-82
2022/08/26 14:34:40;;;;;;;5.18;3.22;;;26.20;99.90;;;;;;4846247;29;20052;-81
2022/08/26 14:37:08;;;;;;;5.20;3.60;;;26.20;99.90;;;;;;4876215;29;20053;-81
2022/08/26 14:39:41;;;;;;;8.98;2.92;;;26.20;99.90;;;;;;4844071;29;20491;-83
2022/08/26 14:42:13;;;;;;;4.07;2.97;;;26.20;99.90;;;;;;4859723;29;20044;-82
2022/08/26 14:44:57;;;;;;;8.52;4.55;;;26.40;99.90;;;;;;4877291;29;20075;-83
2022/08/26 14:47:25;;;;;;;4.90;3.25;;;26.30;99.90;;;;;;4876725;29;20052;-84
2022/08/26 14:49:52;;;;;;;5.90;3.22;;;26.30;99.90;;;;;;4860555;29;20049;-83
2022/08/26 14:52:20;;;;;;;6.50;4.07;;;26.40;99.90;;;;;;4864094;29;20060;-85
2022/08/26 14:54:48;;;;;;;5.30;3.22;;;26.30;99.90;;;;;;4867623;29;20872;-83
2022/08/26 14:57:21;;;;;;;9.88;4.18;;;26.30;99.90;;;;;;4857871;29;20041;-82
2022/08/26 14:59:49;;;;;;;3.88;3.30;;;26.30;99.90;;;;;;4859011;29;20052;-81
2022/08/26 15:02:17;;;;;;;7.15;3.60;;;26.50;99.90;;;;;;4859057;29;20052;-81
2022/08/26 15:05:01;;;;;;;4.20;3.55;;;26.50;99.90;;;;;;4834590;29;20055;-85
2022/08/26 15:07:29;;;;;;;3.60;3.08;;;26.50;99.90;;;;;;4851623;29;20054;-84
2022/08/26 15:09:57;;;;;;;6.40;3.53;;;26.50;99.90;;;;;;4857145;29;20045;-84
2022/08/26 15:12:25;;;;;;;12.68;4.07;;;26.50;99.90;;;;;;4873856;29;20054;-84
2022/08/26 15:14:53;;;;;;;5.22;3.50;;;26.50;99.90;;;;;;4858938;29;20053;-84
2022/08/26 15:17:20;;;;;;;4.38;3.72;;;26.50;99.90;;;;;;4839173;29;20045;-84
2022/08/26 15:19:48;;;;;;;3.95;3.55;;;26.50;99.90;;;;;;4859171;29;20408;-84
2022/08/26 15:22:15;;;;;;;4.30;3.30;;;26.50;99.90;;;;;;4858760;29;20050;-81
2022/08/26 15:24:43;;;;;;;6.20;3.90;;;26.50;99.90;;;;;;4859430;29;20064;-84
2022/08/26 15:27:11;;;;;;;8.25;4.03;;;26.50;99.90;;;;;;4857018;29;20057;-82
2022/08/26 15:29:39;;;;;;;9.77;4.28;;;26.40;99.90;;;;;;4841621;29;20046;-83
2022/08/26 15:32:07;;;;;;;5.00;3.55;;;26.30;99.90;;;;;;4873501;29;20045;-84
2022/08/26 15:34:35;;;;;;;7.82;4.70;;;26.30;99.90;;;;;;4840584;29;20903;-85
2022/08/26 15:37:04;;;;;;;5.60;4.13;;;26.30;99.90;;;;;;4858851;29;20050;-85
2022/08/26 15:39:32;;;;;;;10.63;4.45;;;26.30;99.90;;;;;;4858234;29;20057;-84
2022/08/26 15:42:01;;;;;;;4.75;4.22;;;26.30;99.90;;;;;;4844053;29;20057;-85
2022/08/26 15:44:29;;;;;;;11.48;3.72;;;26.40;99.90;;;;;;4857143;29;20073;-84
2022/08/26 15:46:57;;;;;;;6.47;3.90;;;26.30;99.90;;;;;;4856805;29;20053;-84
2022/08/26 15:49:27;;;;;;;5.18;3.70;;;26.30;99.90;;;;;;4851702;29;20392;-84
2022/08/26 15:51:55;;;;;;;12.50;5.28;;;26.30;99.90;;;;;;4850752;29;20057;-84
2022/08/26 15:54:23;;;;;;;6.43;3.72;;;26.30;99.90;;;;;;4857596;29;20064;-84
2022/08/26 15:56:52;;;;;;;8.68;4.53;;;26.40;99.90;;;;;;4872825;29;20491;-84
2022/08/26 15:59:20;;;;;;;14.13;6.15;;;26.40;99.90;;;;;;4841518;29;20141;-83
2022/08/26 16:01:49;;;;;;;9.95;3.88;;;26.50;99.90;;;;;;4856619;29;20072;-84
2022/08/26 16:04:17;;;;;;;8.65;3.97;;;26.40;99.90;;;;;;4856645;29;20544;-84
2022/08/26 16:06:48;;;;;;;4.25;3.78;;;26.40;99.90;;;;;;4856375;29;20050;-81
2022/08/26 16:09:18;;;;;;;6.75;4.25;;;26.40;99.90;;;;;;4855887;29;20053;-81
2022/08/26 16:11:46;;;;;;;5.72;4.00;;;26.50;99.90;;;;;;4872422;29;20064;-82
2022/08/26 16:14:17;;;;;;;8.38;4.55;;;26.50;99.90;;;;;;4840860;29;20060;-84
2022/08/26 16:16:45;;;;;;;8.43;3.05;;;26.50;99.90;;;;;;4853953;29;20575;-84
2022/08/26 16:19:14;;;;;;;11.52;4.85;;;26.40;99.90;;;;;;4838159;29;20054;-83
2022/08/26 16:21:42;;;;;;;6.25;3.72;;;26.30;99.90;;;;;;4857931;29;20050;-83
2022/08/26 16:24:10;;;;;;;9.02;3.97;;;26.40;99.90;;;;;;4851946;29;20054;-82
2022/08/26 16:26:40;;;;;;;7.68;3.97;;;26.30;99.90;;;;;;4847653;29;20053;-83
2022/08/26 16:29:14;;;;;;;4.47;3.78;;;26.40;99.90;;;;;;4856875;29;20128;-83
2022/08/26 16:31:42;;;;;;;5.07;3.60;;;26.40;99.90;;;;;;4842130;29;20061;-84
2022/08/26 16:34:10;;;;;;;4.18;3.45;;;26.30;99.90;;;;;;4839493;29;20050;-82