Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:04;;;;;;;6.03;5.72;;;;;;;6.00;86.97;101237.63;5032690;28;20037;-62
2022/04/17 00:03:30;;;;;;;5.78;5.57;;;;;;;6.03;86.44;101245.31;5032511;28;20018;-62
2022/04/17 00:05:56;;;;;;;5.90;5.70;;;;;;;6.02;86.39;101243.63;5032633;28;20026;-62
2022/04/17 00:08:21;;;;;;;6.18;5.88;;;;;;;5.81;84.39;101250.66;5038765;28;20036;-61
2022/04/17 00:10:47;;;;;;;5.60;5.40;;;;;;;5.79;82.93;101255.19;5058031;28;20032;-62
2022/04/17 00:13:14;;;;;;;5.93;5.72;;;;;;;5.85;80.35;101267.84;5068349;28;20031;-61
2022/04/17 00:15:40;;;;;;;6.05;5.75;;;;;;;5.85;78.19;101269.66;5072300;28;20028;-63
2022/04/17 00:18:06;;;;;;;5.80;5.60;;;;;;;5.87;76.86;101267.72;5058051;28;20029;-63
2022/04/17 00:20:32;;;;;;;6.10;5.80;;;;;;;5.83;73.29;101269.78;5052157;28;20017;-62
2022/04/17 00:22:57;;;;;;;5.80;5.60;;;;;;;5.78;69.71;101264.03;5045355;28;20042;-62
2022/04/17 00:25:23;;;;;;;5.82;5.63;;;;;;;5.81;69.53;101271.72;5031901;28;20063;-62
2022/04/17 00:27:48;;;;;;;6.05;5.75;;;;;;;5.88;68.89;101275.50;5032437;28;20021;-63
2022/04/17 00:30:14;;;;;;;5.80;5.60;;;;;;;5.80;67.27;101277.91;5032381;28;20064;-62
2022/04/17 00:32:40;;;;;;;5.65;5.45;;;;;;;5.84;68.05;101279.34;5041330;28;20020;-62
2022/04/17 00:35:07;;;;;;;5.78;5.57;;;;;;;5.90;68.67;101278.84;5071942;28;20032;-62
2022/04/17 00:37:33;;;;;;;6.05;5.75;;;;;;;5.83;68.83;101286.41;5060953;28;20021;-63
2022/04/17 00:39:59;;;;;;;6.03;5.75;;;;;;;5.75;71.32;101280.09;5051210;28;20025;-62
2022/04/17 00:42:24;;;;;;;5.60;5.40;;;;;;;5.64;72.38;101294.13;5051862;28;20029;-62
2022/04/17 00:44:50;;;;;;;6.00;5.70;;;;;;;5.58;73.25;101284.06;5057492;28;20024;-62
2022/04/17 00:47:18;;;;;;;5.70;5.50;;;;;;;5.58;73.72;101291.13;5035219;28;20064;-63
2022/04/17 00:49:45;;;;;;;6.20;5.90;;;;;;;5.53;74.03;101289.72;5031795;28;20198;-63
2022/04/17 00:52:11;;;;;;;5.80;5.60;;;;;;;5.55;72.88;101293.06;5031854;28;20033;-62
2022/04/17 00:54:46;;;;;;;5.72;5.53;;;;;;;5.60;71.84;101294.50;5031990;28;20029;-63
2022/04/17 00:57:15;;;;;;;5.55;5.35;;;;;;;5.68;70.71;101278.94;5031442;28;20073;-63
2022/04/17 00:59:42;;;;;;;5.82;5.63;;;;;;;5.63;71.12;101275.81;5031732;28;20040;-62
2022/04/17 01:02:09;;;;;;;5.93;5.70;;;;;;;5.60;69.33;101271.66;5031943;28;20113;-62
2022/04/17 01:04:35;;;;;;;5.80;5.60;;;;;;;5.60;68.73;101274.28;5035462;28;20033;-62
2022/04/17 01:07:02;;;;;;;6.10;5.80;;;;;;;5.57;68.89;101269.25;5038621;28;20366;-63
2022/04/17 01:09:29;;;;;;;5.80;5.60;;;;;;;5.60;67.87;101276.09;5042404;28;20029;-63
2022/04/17 01:11:54;;;;;;;6.50;6.20;;;;;;;5.66;69.10;101278.22;5078365;28;20052;-62
2022/04/17 01:14:21;;;;;;;5.60;5.40;;;;;;;5.60;68.49;101274.28;5061587;28;20057;-62
2022/04/17 01:16:47;;;;;;;5.90;5.68;;;;;;;5.55;68.05;101273.81;5058431;28;20048;-63
2022/04/17 01:19:13;;;;;;;6.15;5.85;;;;;;;5.48;67.57;101262.09;5058253;28;20021;-63
2022/04/17 01:21:40;;;;;;;5.60;5.40;;;;;;;5.53;68.72;101265.22;5058242;28;20078;-63
2022/04/17 01:26:56;;;;;;;5.88;5.68;;;;;;;5.39;69.80;101254.97;5057153;28;20116;-62
2022/04/17 01:29:30;;;;;;;6.07;5.78;;;;;;;5.33;71.24;101250.19;5041037;28;20033;-63
2022/04/17 01:31:56;;;;;;;6.53;6.22;;;;;;;5.26;71.33;101255.94;5037947;28;20104;-61
2022/04/17 01:34:23;;;;;;;6.25;5.95;;;;;;;5.25;71.76;101261.31;5047836;28;20125;-63
2022/04/17 01:36:50;;;;;;;5.90;5.65;;;;;;;5.16;71.86;101262.91;5038003;28;20053;-62
2022/04/17 01:39:17;;;;;;;5.63;5.43;;;;;;;5.17;72.74;101275.09;5065085;28;20115;-62
2022/04/17 01:41:43;;;;;;;6.20;5.90;;;;;;;5.06;73.43;101264.56;5070915;28;20421;-61
2022/04/17 01:44:08;;;;;;;6.30;6.00;;;;;;;5.02;73.60;101252.63;5037735;28;20025;-61
2022/04/17 01:46:34;;;;;;;6.28;5.97;;;;;;;5.06;73.50;101266.34;5068231;28;20178;-62
2022/04/17 01:49:00;;;;;;;5.70;5.50;;;;;;;5.05;73.92;101264.69;5047952;28;20026;-62
2022/04/17 01:51:26;;;;;;;6.22;5.93;;;;;;;5.07;74.07;101257.50;5046968;28;20036;-62
2022/04/17 01:53:52;;;;;;;5.88;5.65;;;;;;;4.99;74.89;101266.88;5058229;28;20017;-62
2022/04/17 01:56:17;;;;;;;5.70;5.50;;;;;;;4.95;74.62;101268.06;5049617;28;20424;-62
2022/04/17 01:58:43;;;;;;;6.05;5.75;;;;;;;4.90;74.80;101272.81;5038123;28;20108;-62
2022/04/17 02:01:08;;;;;;;6.85;6.55;;;;;;;4.93;74.90;101263.88;5037702;28;20021;-61
2022/04/17 02:03:34;;;;;;;6.25;5.95;;;;;;;4.93;75.40;101269.13;5068362;28;20471;-62
2022/04/17 02:06:02;;;;;;;5.80;5.60;;;;;;;4.89;76.04;101255.38;5050756;28;20025;-63
2022/04/17 02:08:28;;;;;;;6.00;5.70;;;;;;;4.88;75.46;101250.25;5036605;28;20104;-62
2022/04/17 02:10:54;;;;;;;6.13;5.82;;;;;;;4.88;75.92;101239.72;5047851;28;20104;-62
2022/04/17 02:13:20;;;;;;;5.60;5.40;;;;;;;4.93;76.07;101241.06;5037818;28;20489;-63
2022/04/17 02:15:46;;;;;;;5.82;5.60;;;;;;;4.96;76.60;101253.09;5050899;28;20033;-63
2022/04/17 02:18:13;;;;;;;5.97;5.68;;;;;;;4.79;76.80;101246.56;5042181;28;20052;-62
2022/04/17 02:20:39;;;;;;;5.90;5.70;;;;;;;4.77;77.22;101253.69;5035920;28;20032;-62
2022/04/17 02:23:04;;;;;;;5.90;5.68;;;;;;;4.88;76.92;101251.09;5034561;28;20025;-62
2022/04/17 02:25:30;;;;;;;5.70;5.50;;;;;;;4.85;76.17;101261.00;5050646;28;20036;-62
2022/04/17 02:27:55;;;;;;;6.00;5.70;;;;;;;4.88;75.54;101258.13;5073024;28;20081;-63
2022/04/17 02:30:21;;;;;;;5.72;5.53;;;;;;;4.86;75.80;101260.06;5057148;28;20075;-64
2022/04/17 02:32:46;;;;;;;5.80;5.60;;;;;;;4.88;75.20;101250.25;5055141;28;20066;-63
2022/04/17 02:35:11;;;;;;;5.75;5.55;;;;;;;4.83;74.93;101265.53;5050149;28;20459;-63
2022/04/17 02:37:37;;;;;;;6.00;5.75;;;;;;;4.80;75.53;101265.78;5054126;28;20029;-62
2022/04/17 02:40:03;;;;;;;5.70;5.50;;;;;;;4.80;74.90;101266.63;5053174;28;20031;-61
2022/04/17 02:42:28;;;;;;;5.47;5.28;;;;;;;4.75;75.24;101273.19;5053919;28;20476;-61
2022/04/17 02:44:54;;;;;;;5.50;5.30;;;;;;;4.72;75.50;101264.59;5060350;28;20020;-62
2022/04/17 02:50:04;;;;;;;5.75;5.53;;;;;;;4.84;74.51;101261.94;5047929;28;20052;-63
2022/04/17 02:52:29;;;;;;;5.80;5.60;;;;;;;4.76;74.41;101257.28;5034339;28;20040;-62
2022/04/17 02:54:55;;;;;;;6.28;5.97;;;;;;;4.77;74.71;101264.22;5034197;28;20033;-63
2022/04/17 02:57:20;;;;;;;5.85;5.65;;;;;;;4.82;75.26;101271.75;5049137;28;20409;-63
2022/04/17 02:59:46;;;;;;;5.80;5.60;;;;;;;4.78;75.46;101276.41;5033868;28;20030;-63
2022/04/17 03:07:40;;;;;;;5.60;5.40;;;;;;;4.71;75.71;101256.81;5033950;28;20040;-63
2022/04/17 03:10:06;;;;;;;5.97;5.70;;;;;;;4.64;76.51;101247.75;5053319;28;20036;-63
2022/04/17 03:12:31;;;;;;;5.70;5.50;;;;;;;4.62;76.82;101250.47;5073152;28;20017;-63
2022/04/17 03:14:57;;;;;;;6.20;5.90;;;;;;;4.56;77.01;101250.13;5053398;28;20025;-62
2022/04/17 03:17:22;;;;;;;5.70;5.50;;;;;;;4.50;77.52;101243.53;5054012;28;20079;-63
2022/04/17 03:19:48;;;;;;;6.22;5.93;;;;;;;4.46;78.25;101247.34;5050972;28;20036;-63
2022/04/17 03:22:15;;;;;;;6.10;5.80;;;;;;;4.50;78.61;101248.81;5034395;28;20036;-62
2022/04/17 03:24:40;;;;;;;5.70;5.50;;;;;;;4.45;78.79;101240.44;5034488;28;20021;-62
2022/04/17 03:27:06;;;;;;;6.40;6.10;;;;;;;4.45;78.96;101248.31;5033520;28;20451;-64
2022/04/17 03:29:31;;;;;;;5.70;5.50;;;;;;;4.41;79.21;101249.50;5034393;28;20473;-63
2022/04/17 03:31:57;;;;;;;5.75;5.55;;;;;;;4.43;78.85;101250.22;5032492;28;20052;-63
2022/04/17 03:34:22;;;;;;;5.72;5.53;;;;;;;4.46;78.90;101238.63;5066465;28;20086;-62
2022/04/17 03:36:48;;;;;;;5.80;5.60;;;;;;;4.48;78.95;101237.59;5053080;28;20061;-62
2022/04/17 03:39:13;;;;;;;6.50;6.20;;;;;;;4.48;78.75;101237.59;5047056;28;20025;-63
2022/04/17 03:41:39;;;;;;;5.70;5.50;;;;;;;4.46;79.11;101233.38;5070073;28;20028;-62
2022/04/17 03:44:04;;;;;;;5.50;5.30;;;;;;;4.55;78.63;101259.78;5058917;28;20045;-62
2022/04/17 03:46:31;;;;;;;5.65;5.45;;;;;;;4.48;79.22;101266.47;5044609;28;20192;-63
2022/04/17 03:48:57;;;;;;;5.60;5.40;;;;;;;4.49;79.30;101270.78;5055087;28;20543;-63
2022/04/17 03:51:23;;;;;;;5.80;5.60;;;;;;;4.43;79.74;101271.25;5069184;28;20021;-62
2022/04/17 03:53:49;;;;;;;6.00;5.70;;;;;;;4.56;79.23;101269.34;5071717;28;20495;-63
2022/04/17 03:56:14;;;;;;;5.68;5.47;;;;;;;4.58;78.76;101259.56;5072624;28;20537;-64
2022/04/17 03:58:40;;;;;;;5.70;5.50;;;;;;;4.52;78.91;101257.41;5046222;28;20029;-63
2022/04/17 04:01:05;;;;;;;5.63;5.43;;;;;;;4.59;78.62;101263.84;5032966;28;20032;-63
2022/04/17 04:03:32;;;;;;;5.40;5.20;;;;;;;4.59;78.43;101269.09;5048202;28;20028;-63
2022/04/17 04:05:57;;;;;;;5.30;5.10;;;;;;;4.70;78.01;101270.91;5072756;28;20025;-64
2022/04/17 04:08:23;;;;;;;5.63;5.43;;;;;;;4.56;78.09;101274.63;5072811;28;20364;-63
2022/04/17 04:10:48;;;;;;;6.18;5.88;;;;;;;4.56;77.38;101290.38;5056672;28;20098;-63
2022/04/17 04:13:15;;;;;;;5.47;5.28;;;;;;;4.67;77.44;101298.25;5052766;28;20024;-64
2022/04/17 04:15:41;;;;;;;5.60;5.40;;;;;;;4.79;77.28;101293.03;5044004;28;20033;-62
2022/04/17 04:18:06;;;;;;;5.40;5.20;;;;;;;4.76;76.86;101283.56;5035974;28;20074;-63
2022/04/17 04:20:32;;;;;;;5.95;5.65;;;;;;;4.85;76.62;101279.41;5037318;28;20037;-63
2022/04/17 04:22:57;;;;;;;5.85;5.63;;;;;;;4.73;76.71;101270.69;5031183;28;20025;-63
2022/04/17 04:25:23;;;;;;;5.80;5.60;;;;;;;4.90;76.06;101282.50;5032578;28;20100;-62
2022/04/17 04:30:33;;;;;;;5.38;5.18;;;;;;;4.79;76.79;101282.50;5037185;28;20401;-63
2022/04/17 04:32:59;;;;;;;5.57;5.38;;;;;;;4.85;76.21;101282.03;5059402;28;20029;-63
2022/04/17 04:35:29;;;;;;;5.85;5.60;;;;;;;4.96;76.06;101284.66;5057030;28;20030;-62
2022/04/17 04:37:56;;;;;;;5.70;5.50;;;;;;;4.85;76.06;101289.94;5032163;28;20112;-63
2022/04/17 04:40:22;;;;;;;5.60;5.40;;;;;;;4.88;76.59;101285.25;5031726;28;20030;-63
2022/04/17 04:42:48;;;;;;;5.90;5.70;;;;;;;4.97;75.99;101289.78;5070850;28;20033;-63
2022/04/17 04:47:58;;;;;;;5.70;5.50;;;;;;;5.07;75.62;101295.19;5070489;28;20131;-63
2022/04/17 04:50:23;;;;;;;5.63;5.43;;;;;;;5.01;75.79;101289.56;5051142;28;20656;-63
2022/04/17 04:52:49;;;;;;;5.60;5.40;;;;;;;4.98;75.53;101291.47;5051875;28;20032;-63
2022/04/17 04:55:14;;;;;;;5.68;5.47;;;;;;;4.95;75.70;101299.59;5051777;28;20024;-63
2022/04/17 04:57:40;;;;;;;6.10;5.80;;;;;;;5.08;75.56;101301.28;5044817;28;20121;-63
2022/04/17 05:00:07;;;;;;;5.85;5.65;;;;;;;5.20;75.14;101295.03;5031878;28;20485;-63
2022/04/17 05:02:37;;;;;;;6.15;5.85;;;;;;;5.27;74.24;101309.38;5031868;28;20071;-64
2022/04/17 05:05:06;;;;;;;5.60;5.40;;;;;;;5.17;74.11;101309.28;5031751;28;20032;-64
2022/04/17 05:07:32;;;;;;;5.60;5.40;;;;;;;5.42;73.03;101307.31;5047923;28;20024;-62
2022/04/17 05:09:57;;;;;;;5.80;5.60;;;;;;;5.49;72.77;101311.13;5060262;28;20016;-63
2022/04/17 05:12:22;;;;;;;5.55;5.35;;;;;;;5.61;72.02;101298.81;5071597;28;20020;-64
2022/04/17 05:14:48;;;;;;;5.50;5.30;;;;;;;5.64;72.12;101309.06;5041242;28;20032;-63
2022/04/17 05:17:14;;;;;;;6.70;6.40;;;;;;;5.86;71.85;101310.81;5046537;28;20033;-64
2022/04/17 05:19:39;;;;;;;6.43;6.13;;;;;;;5.95;74.31;101302.19;5053251;28;20029;-63
2022/04/17 05:22:10;;;;;;;6.47;6.18;;;;;;;5.92;71.65;101298.00;5063343;28;20032;-62
2022/04/17 05:24:38;;;;;;;7.05;6.72;;;;;;;6.05;69.09;101289.94;5042911;28;20485;-64
2022/04/17 05:27:04;;;;;;;6.15;5.85;;;;;;;6.50;71.96;101295.81;5045570;28;20028;-62
2022/04/17 05:29:29;;;;;;;6.10;5.80;;;;;;;6.23;68.66;101298.13;5070615;28;20028;-64
2022/04/17 05:31:55;;;;;;;6.10;5.80;;;;;;;6.20;68.48;101286.03;5054409;28;20496;-63
2022/04/17 05:34:20;;;;;;;5.90;5.70;;;;;;;6.18;66.75;101292.41;5071232;28;20032;-62
2022/04/17 05:36:46;;;;;;;6.20;5.90;;;;;;;6.34;66.50;101280.44;5034837;28;20080;-62
2022/04/17 05:39:11;;;;;;;5.70;5.47;;;;;;;6.24;67.38;101284.84;5039886;28;20496;-63
2022/04/17 05:41:38;;;;;;;6.68;6.38;;;;;;;6.34;65.92;101277.81;5034122;28;20018;-63
2022/04/17 05:44:05;;;;;;;6.30;6.00;;;;;;;6.23;66.08;101275.22;5031311;28;20524;-63
2022/04/17 05:46:35;;;;;;;6.20;5.90;;;;;;;6.63;65.21;101282.44;5070310;28;20396;-63
2022/04/17 05:49:02;;;;;;;5.75;5.55;;;;;;;6.66;63.95;101292.69;5038292;28;20461;-63
2022/04/17 05:51:28;;;;;;;6.25;5.95;;;;;;;6.70;65.25;101302.03;5045555;28;20432;-64
2022/04/17 05:53:53;;;;;;;6.30;6.00;;;;;;;6.56;63.79;101294.47;5040956;28;20163;-63
2022/04/17 05:56:19;;;;;;;6.13;5.82;;;;;;;7.50;61.52;101300.41;5035310;28;20045;-63
2022/04/17 05:58:45;;;;;;;6.40;6.10;;;;;;;7.61;60.99;101292.34;5049643;28;20102;-63
2022/04/17 06:01:11;;;;;;;6.10;5.80;;;;;;;7.61;61.30;101281.78;5047431;28;20683;-63
2022/04/17 06:03:37;;;;;;;6.47;6.18;;;;;;;7.41;60.03;101288.81;5055223;28;20039;-63
2022/04/17 06:06:02;;;;;;;6.47;6.18;;;;;;;7.74;59.55;101270.00;5056772;28;20029;-63
2022/04/17 06:08:28;;;;;;;5.85;5.65;;;;;;;7.96;58.83;101276.81;5054983;28;20036;-63
2022/04/17 06:10:54;;;;;;;6.15;5.85;;;;;;;7.58;59.50;101282.91;5052578;28;20040;-63
2022/04/17 06:13:19;;;;;;;6.38;6.07;;;;;;;8.25;59.04;101289.19;5049377;28;20049;-63
2022/04/17 06:15:45;;;;;;;6.20;5.90;;;;;;;8.04;59.03;101308.66;5056604;28;20604;-62
2022/04/17 06:18:10;;;;;;;6.03;5.80;;;;;;;9.37;55.75;101292.72;5065809;28;20021;-64
2022/04/17 06:20:36;;;;;;;5.70;5.50;;;;;;;10.24;50.64;101282.34;5045317;28;20041;-63
2022/04/17 06:23:02;;;;;;;5.70;5.50;;;;;;;9.26;53.74;101299.06;5048640;28;20025;-63
2022/04/17 06:25:27;;;;;;;6.03;5.80;;;;;;;9.68;53.55;101301.16;5055258;28;20021;-64
2022/04/17 06:27:52;;;;;;;6.10;5.82;;;;;;;9.95;51.17;101294.97;5066220;28;20472;-64
2022/04/17 06:30:20;;;;;;;6.65;6.35;;;;;;;9.42;52.71;101295.78;5059493;28;20070;-64
2022/04/17 06:32:47;;;;;;;6.30;6.00;;;;;;;9.25;53.74;101305.31;5054326;28;20039;-63
2022/04/17 06:35:15;;;;;;;6.45;6.15;;;;;;;10.22;51.82;101302.88;5043740;28;20163;-63
2022/04/17 06:37:53;;;;;;;6.45;6.15;;;;;;;10.91;48.73;101289.72;5043041;28;20035;-64
2022/04/17 06:40:20;;;;;;;6.88;6.57;;;;;;;10.82;49.41;101291.50;5064477;28;20029;-64
2022/04/17 06:42:48;;;;;;;6.25;5.95;;;;;;;14.02;41.33;101302.56;5064057;28;20428;-65
2022/04/17 06:45:18;;;;;;;6.20;5.90;;;;;;;10.90;47.11;101296.03;5038049;28;20036;-64
2022/04/17 06:47:44;;;;;;;6.25;5.95;;;;;;;10.09;49.64;101277.72;5069032;28;20385;-65
2022/04/17 06:50:10;;;;;;;6.57;6.28;;;;;;;10.62;49.34;101296.19;5056186;28;20031;-63
2022/04/17 06:52:36;;;;;;;6.68;6.38;;;;;;;10.42;50.63;101303.50;5036772;28;20393;-63
2022/04/17 06:55:03;;;;;;;6.45;6.15;;;;;;;10.00;50.63;101313.09;5063135;28;20031;-63
2022/04/17 06:57:33;;;;;;;6.72;6.43;;;;;;;9.95;50.66;101314.38;5051325;28;20052;-63
2022/04/17 07:00:06;;;;;;;6.30;6.00;;;;;;;10.36;50.38;101312.09;5049741;28;20021;-64
2022/04/17 07:02:31;;;;;;;6.35;6.05;;;;;;;9.74;52.48;101297.09;5059047;28;20032;-62
2022/04/17 07:04:57;;;;;;;6.75;6.45;;;;;;;9.36;52.85;101307.78;5056364;28;20040;-63
2022/04/17 07:07:22;;;;;;;6.32;6.03;;;;;;;9.49;51.87;101314.56;5045834;28;20024;-63
2022/04/17 07:09:48;;;;;;;7.20;6.90;;;;;;;9.74;51.74;101318.28;5063101;28;20017;-63
2022/04/17 07:12:13;;;;;;;6.32;6.03;;;;;;;9.37;52.31;101304.16;5045175;28;20373;-64
2022/04/17 07:14:39;;;;;;;6.30;6.00;;;;;;;10.74;49.43;101310.03;5043751;28;20025;-63
2022/04/17 07:17:05;;;;;;;6.55;6.25;;;;;;;11.16;47.08;101307.44;5056276;28;20623;-63
2022/04/17 07:19:31;;;;;;;5.93;5.72;;;;;;;12.02;44.49;101295.72;5057962;28;20033;-63
2022/04/17 07:21:56;;;;;;;6.40;6.10;;;;;;;13.07;42.81;101291.25;5046368;28;20035;-65
2022/04/17 07:24:24;;;;;;;6.10;5.90;;;;;;;14.01;40.64;101291.06;5045572;28;20027;-65
2022/04/17 07:26:53;;;;;;;6.60;6.30;;;;;;;14.19;39.19;101295.28;5052759;28;20021;-66
2022/04/17 07:29:22;;;;;;;6.30;6.00;;;;;;;14.92;38.64;101297.28;5055456;28;20024;-64
2022/04/17 07:31:49;;;;;;;6.82;6.53;;;;;;;13.52;41.02;101293.25;5057663;28;20029;-64
2022/04/17 07:34:15;;;;;;;7.05;6.75;;;;;;;13.44;40.23;101294.13;5053704;28;20024;-65
2022/04/17 07:36:40;;;;;;;6.65;6.35;;;;;;;11.70;43.45;101301.81;5044099;28;20025;-63
2022/04/17 07:39:06;;;;;;;6.70;6.40;;;;;;;11.51;44.19;101290.47;5045385;28;20035;-62
2022/04/17 07:41:31;;;;;;;6.95;6.65;;;;;;;13.13;40.82;101274.56;5068065;28;20552;-63
2022/04/17 07:43:57;;;;;;;8.07;7.70;;;;;;;13.11;41.08;101281.91;5065610;28;20029;-64
2022/04/17 07:46:22;;;;;;;7.50;7.20;;;;;;;14.19;38.98;101287.28;5050832;28;20036;-62
2022/04/17 07:48:48;;;;;;;6.93;6.63;;;;;;;13.70;40.34;101282.31;5042403;28;20026;-62
2022/04/17 07:51:13;;;;;;;7.10;6.80;;;;;;;13.17;40.33;101273.25;5047234;28;20029;-64
2022/04/17 07:53:38;;;;;;;6.78;6.47;;;;;;;14.67;37.56;101275.34;5063879;28;20074;-63
2022/04/17 07:56:05;;;;;;;6.50;6.20;;;;;;;15.43;36.76;101276.75;5041603;28;20537;-64
2022/04/17 07:58:34;;;;;;;7.28;6.97;;;;;;;14.67;36.11;101270.00;5044927;28;20106;-63
2022/04/17 08:01:10;;;;;;;6.88;6.57;;;;;;;12.08;39.69;101252.53;5050484;28;20029;-64
2022/04/17 08:06:09;;;;;;;6.70;6.40;;;;;;;13.33;39.45;101254.53;5043515;28;20025;-62
2022/04/17 08:08:36;;;;;;;7.07;6.78;;;;;;;13.11;39.94;101258.78;5049714;28;20391;-64
2022/04/17 08:11:06;;;;;;;6.70;6.40;;;;;;;13.02;39.62;101257.16;5059780;28;20021;-63
2022/04/17 08:13:33;;;;;;;7.57;7.28;;;;;;;12.45;40.48;101251.97;5048746;28;20031;-63
2022/04/17 08:15:59;;;;;;;6.88;6.57;;;;;;;13.21;38.92;101255.91;5053532;28;20029;-63
2022/04/17 08:18:25;;;;;;;6.60;6.30;;;;;;;13.38;38.39;101244.19;5054001;28;20132;-63
2022/04/17 08:20:50;;;;;;;7.03;6.72;;;;;;;12.18;39.37;101245.19;5041530;28;20152;-63
2022/04/17 08:23:16;;;;;;;6.50;6.20;;;;;;;12.49;39.95;101244.50;5067866;28;20033;-64
2022/04/17 08:25:42;;;;;;;6.70;6.40;;;;;;;12.22;40.74;101243.88;5042979;28;20484;-63
2022/04/17 08:28:08;;;;;;;6.60;6.30;;;;;;;11.93;40.78;101244.38;5057658;28;20074;-63
2022/04/17 08:30:34;;;;;;;6.85;6.55;;;;;;;11.83;40.94;101254.34;5054923;28;20404;-65
2022/04/17 08:33:04;;;;;;;6.55;6.25;;;;;;;11.68;41.38;101246.16;5057433;28;20066;-63
2022/04/17 08:35:30;;;;;;;6.85;6.55;;;;;;;11.74;41.45;101236.69;5062424;28;20018;-63
2022/04/17 08:38:00;;;;;;;6.95;6.65;;;;;;;12.21;40.69;101230.75;5047979;28;20033;-66
2022/04/17 08:40:29;;;;;;;6.70;6.40;;;;;;;11.60;39.56;101227.53;5047663;28;20060;-66
2022/04/17 08:42:56;;;;;;;6.78;6.47;;;;;;;11.31;40.86;101231.47;5044740;28;20041;-65
2022/04/17 08:45:22;;;;;;;8.07;7.68;;;;;;;10.91;42.58;101228.69;5040085;28;20099;-64
2022/04/17 08:47:49;;;;;;;6.80;6.50;;;;;;;11.00;42.95;101233.03;5051222;28;20472;-64
2022/04/17 08:50:17;;;;;;;7.03;6.72;;;;;;;10.98;43.33;101232.34;5040248;28;20063;-66
2022/04/17 08:52:45;;;;;;;6.45;6.15;;;;;;;10.31;44.04;101226.03;5046878;28;20703;-63
2022/04/17 08:55:12;;;;;;;9.63;9.13;;;;;;;10.70;43.81;101229.91;5040443;28;20111;-65
2022/04/17 08:57:37;;;;;;;6.72;6.43;;;;;;;10.86;44.30;101230.97;5054246;28;20075;-63
2022/04/17 09:00:04;;;;;;;6.90;6.60;;;;;;;10.90;44.01;101225.19;5038761;28;20104;-64
2022/04/17 09:02:30;;;;;;;6.28;5.97;;;;;;;10.55;43.72;101218.22;5048680;28;20084;-64
2022/04/17 09:04:56;;;;;;;7.40;7.10;;;;;;;10.39;43.86;101220.78;5053782;28;20391;-64
2022/04/17 09:07:21;;;;;;;7.05;6.75;;;;;;;10.81;42.18;101212.88;5041751;28;20542;-63
2022/04/17 09:09:52;;;;;;;6.47;6.18;;;;;;;10.80;41.83;101211.22;5046230;28;20108;-63
2022/04/17 09:12:22;;;;;;;6.82;6.53;;;;;;;10.85;42.15;101195.63;5058506;28;20471;-64
2022/04/17 09:14:48;;;;;;;8.00;7.60;;;;;;;10.34;41.55;101207.16;5055961;28;20108;-65
2022/04/17 09:17:15;;;;;;;6.55;6.25;;;;;;;10.24;42.07;101205.44;5038952;28;20028;-65
2022/04/17 09:19:42;;;;;;;6.10;5.88;;;;;;;10.54;42.51;101216.56;5040750;28;20047;-64
2022/04/17 09:22:12;;;;;;;7.38;7.07;;;;;;;10.28;43.02;101213.06;5043285;28;20163;-64
2022/04/17 09:24:40;;;;;;;6.60;6.30;;;;;;;9.85;43.33;101206.78;5034612;28;20439;-63
2022/04/17 09:27:07;;;;;;;6.82;6.53;;;;;;;10.09;42.82;101196.34;5042692;28;20051;-63
2022/04/17 09:29:38;;;;;;;6.75;6.45;;;;;;;10.29;42.53;101202.34;5060718;28;20057;-64
2022/04/17 09:32:10;;;;;;;6.93;6.63;;;;;;;10.29;42.43;101204.97;5069866;28;20101;-65
2022/04/17 09:34:55;;;;;;;6.90;6.60;;;;;;;11.46;39.63;101204.28;5054255;28;20487;-64
2022/04/17 09:37:23;;;;;;;6.43;6.13;;;;;;;11.01;39.19;101190.38;5060221;28;20036;-64
2022/04/17 09:39:52;;;;;;;6.60;6.30;;;;;;;12.25;37.77;101190.31;5047445;28;20442;-64
2022/04/17 09:42:25;;;;;;;6.45;6.15;;;;;;;12.76;37.18;101190.84;5067822;28;20033;-65
2022/04/17 09:44:54;;;;;;;5.95;5.75;;;;;;;11.23;39.62;101190.75;5057914;28;20111;-65
2022/04/17 09:47:29;;;;;;;6.47;6.18;;;;;;;10.70;40.57;101178.66;5049743;28;20112;-65
2022/04/17 09:50:06;;;;;;;6.82;6.53;;;;;;;11.13;40.01;101174.97;5054765;28;20516;-64
2022/04/17 09:52:34;;;;;;;6.45;6.15;;;;;;;13.11;37.12;101170.88;5061516;28;20515;-64
2022/04/17 09:55:00;;;;;;;6.95;6.65;;;;;;;12.17;37.97;101177.03;5061517;28;20024;-65
2022/04/17 09:57:28;;;;;;;7.53;7.22;;;;;;;12.81;37.31;101180.50;5054063;28;20051;-64
2022/04/17 10:00:05;;;;;;;6.85;6.55;;;;;;;12.87;37.18;101163.84;5051429;28;20060;-65
2022/04/17 10:02:31;;;;;;;6.82;6.53;;;;;;;12.18;38.67;101162.72;5057377;28;20033;-65
2022/04/17 10:04:57;;;;;;;6.32;6.03;;;;;;;12.06;39.16;101167.59;5052701;28;20029;-65
2022/04/17 10:07:26;;;;;;;7.40;7.10;;;;;;;12.04;39.32;101164.25;5046074;28;20033;-64
2022/04/17 10:09:51;;;;;;;7.22;6.93;;;;;;;11.58;40.23;101163.91;5054128;28;20033;-64
2022/04/17 10:12:20;;;;;;;6.60;6.30;;;;;;;11.63;39.09;101152.81;5059466;28;20047;-64
2022/04/17 10:14:48;;;;;;;7.03;6.72;;;;;;;11.89;39.05;101148.16;5048905;28;20712;-63
2022/04/17 10:17:16;;;;;;;7.50;7.20;;;;;;;12.56;38.39;101161.16;5046263;28;20521;-62
2022/04/17 10:19:42;;;;;;;7.10;6.80;;;;;;;12.70;37.44;101162.22;5041050;28;20397;-62
2022/04/17 10:22:10;;;;;;;7.05;6.75;;;;;;;12.24;38.15;101162.06;5055193;28;20040;-62
2022/04/17 10:24:39;;;;;;;7.28;6.97;;;;;;;12.36;38.50;101163.38;5038254;28;20036;-63
2022/04/17 10:27:07;;;;;;;6.45;6.15;;;;;;;12.27;38.44;101167.06;5057822;28;20044;-63
2022/04/17 10:29:53;;;;;;;6.50;6.20;;;;;;;12.58;37.47;101168.97;5064988;28;20395;-63
2022/04/17 10:32:19;;;;;;;7.15;6.85;;;;;;;12.73;37.66;101164.56;5067110;28;20036;-62
2022/04/17 10:35:02;;;;;;;7.07;6.78;;;;;;;11.45;39.11;101163.56;5052983;28;20029;-63
2022/04/17 10:38:03;;;;;;;6.93;6.63;;;;;;;12.03;39.29;101162.59;5041618;28;20082;-63
2022/04/17 10:40:31;;;;;;;6.72;6.43;;;;;;;11.61;39.38;101160.13;5061212;28;20071;-63
2022/04/17 10:43:00;;;;;;;6.88;6.57;;;;;;;10.82;40.43;101163.28;5058488;28;20028;-63
2022/04/17 10:45:26;;;;;;;6.75;6.45;;;;;;;11.67;40.19;101150.63;5066644;28;20021;-62
2022/04/17 10:48:09;;;;;;;6.63;6.32;;;;;;;11.64;38.69;101154.47;5059908;28;20036;-62
2022/04/17 10:50:49;;;;;;;6.75;6.45;;;;;;;11.18;38.81;101147.94;5048279;28;20496;-62
2022/04/17 10:53:28;;;;;;;6.82;6.53;;;;;;;11.59;39.10;101144.31;5065099;28;20108;-62
2022/04/17 10:56:05;;;;;;;6.40;6.10;;;;;;;11.41;38.39;101135.69;5053882;28;20040;-62
2022/04/17 10:59:02;;;;;;;7.18;6.88;;;;;;;12.14;36.68;101140.16;5068968;28;20490;-63
2022/04/17 11:01:43;;;;;;;6.40;6.10;;;;;;;11.92;36.74;101127.56;5055029;28;20059;-63
2022/04/17 11:04:27;;;;;;;6.50;6.20;;;;;;;11.89;37.33;101137.50;5054980;28;20025;-63
2022/04/17 11:07:05;;;;;;;;;;;;;;;11.28;38.00;101132.69;5046646;28;20028;-63
2022/04/17 11:09:33;;;;;;;6.50;6.20;;;;;;;11.27;38.29;101133.69;5061226;28;20166;-62
2022/04/17 11:12:07;;;;;;;6.97;6.68;;;;;;;10.60;39.78;101130.19;5059816;28;20028;-63
2022/04/17 11:14:33;;;;;;;7.10;6.80;;;;;;;10.82;39.86;101134.09;5065544;28;20378;-62
2022/04/17 11:17:01;;;;;;;6.30;6.00;;;;;;;10.35;41.53;101134.56;5049350;28;20403;-62
2022/04/17 11:19:32;;;;;;;6.45;6.15;;;;;;;10.19;41.47;101130.78;5053371;28;20060;-63
2022/04/17 11:22:01;;;;;;;7.05;6.75;;;;;;;9.98;41.93;101143.59;5066817;28;20142;-62
2022/04/17 11:24:29;;;;;;;6.80;6.50;;;;;;;10.51;41.83;101145.25;5055630;28;20492;-63
2022/04/17 11:26:54;;;;;;;7.10;6.80;;;;;;;10.10;42.35;101141.50;5067417;28;20112;-63
2022/04/17 11:29:40;;;;;;;6.50;6.20;;;;;;;11.06;40.77;101150.06;5056819;28;20463;-64
2022/04/17 11:32:18;;;;;;;6.65;6.35;;;;;;;11.09;40.86;101147.13;5057931;28;20142;-63
2022/04/17 11:34:43;;;;;;;5.93;5.72;;;;;;;11.15;40.87;101135.81;5041636;28;20040;-62
2022/04/17 11:37:09;;;;;;;6.25;5.95;;;;;;;11.74;39.15;101133.03;5065429;28;20025;-62
2022/04/17 11:39:36;;;;;;;6.50;6.20;;;;;;;11.18;38.39;101129.38;5063462;28;20033;-63
2022/04/17 11:42:03;;;;;;;6.68;6.38;;;;;;;11.74;38.02;101128.53;5059078;28;20104;-62
2022/04/17 11:44:29;;;;;;;6.45;6.15;;;;;;;10.97;39.75;101137.78;5058300;28;20087;-62
2022/04/17 11:46:55;;;;;;;6.40;6.10;;;;;;;10.88;38.40;101128.97;5067239;28;20021;-63
2022/04/17 11:49:20;;;;;;;7.07;6.78;;;;;;;11.63;37.89;101129.72;5059918;28;20042;-63