Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:35;;;;;;;11.52;3.40;;;7.30;99.90;;;7.02;100.00;101047.41;5045613;28;20210;-78
2022/09/22 00:04:08;;;;;;;13.68;3.80;;;7.20;99.90;;;7.16;100.00;101045.22;5044461;28;20234;-79
2022/09/22 00:06:42;;;;;;;14.15;3.88;;;7.30;99.90;;;7.28;100.00;101035.97;5028654;28;20284;-79
2022/09/22 00:09:12;;;;;;;16.60;4.78;;;7.30;99.90;;;7.32;100.00;101044.84;5041802;28;20653;-78
2022/09/22 00:11:48;;;;;;;13.50;3.92;;;7.40;99.90;;;7.08;100.00;101039.72;5042632;28;20213;-79
2022/09/22 00:14:26;;;;;;;12.48;3.40;;;7.30;99.90;;;6.97;100.00;101049.88;5041741;28;20227;-78
2022/09/22 00:16:59;;;;;;;18.42;4.97;;;7.00;99.90;;;7.00;100.00;101055.22;5041536;28;20207;-81
2022/09/22 00:19:31;;;;;;;10.85;3.13;;;7.20;99.90;;;6.93;100.00;101047.09;5044903;28;20195;-80
2022/09/22 00:21:59;;;;;;;12.85;3.70;;;7.20;99.90;;;6.96;100.00;101053.34;5041908;28;20336;-79
2022/09/22 00:24:28;;;;;;;10.23;3.13;;;6.90;99.90;;;6.89;100.00;101059.25;5044407;28;20681;-80
2022/09/22 00:26:58;;;;;;;10.43;3.13;;;7.10;99.90;;;6.72;100.00;101057.78;5048980;28;20203;-80
2022/09/22 00:29:28;;;;;;;9.82;3.00;;;7.10;99.90;;;6.63;100.00;101060.09;5030664;28;20229;-81
2022/09/22 00:31:56;;;;;;;14.43;4.15;;;6.90;99.90;;;6.58;100.00;101067.81;5044372;28;20214;-79
2022/09/22 00:34:27;;;;;;;9.48;3.00;;;6.90;99.90;;;6.60;100.00;101075.75;5030987;28;20238;-78
2022/09/22 00:36:55;;;;;;;12.10;3.60;;;6.90;99.90;;;6.62;100.00;101077.59;5041883;28;20677;-78
2022/09/22 00:39:23;;;;;;;15.90;4.85;;;6.80;99.90;;;6.70;100.00;101085.75;5134128;23;20246;-65
2022/09/22 00:41:51;;;;;;;11.90;3.70;;;6.80;99.90;;;6.76;100.00;101071.91;4971160;28;20419;-65
2022/09/22 00:44:25;;;;;;;19.10;5.40;;;6.90;99.90;;;6.59;100.00;101085.38;4967200;28;20239;-65
2022/09/22 00:47:00;;;;;;;17.40;5.82;;;6.90;99.90;;;6.42;100.00;101079.47;4982375;28;20218;-65
2022/09/22 00:49:54;;;;;;;14.77;4.65;;;6.70;99.90;;;6.47;100.00;101091.88;4985120;28;20210;-65
2022/09/22 00:52:31;;;;;;;16.98;5.47;;;6.70;99.90;;;6.55;100.00;101095.72;4978945;28;20572;-65
2022/09/22 00:55:04;;;;;;;15.25;4.88;;;6.70;99.90;;;6.26;100.00;101092.00;4968138;28;20251;-65
2022/09/22 00:57:35;;;;;;;18.38;6.35;;;6.60;99.90;;;6.43;100.00;101109.28;4965053;28;20220;-65
2022/09/22 01:00:07;;;;;;;16.42;5.22;;;6.70;99.90;;;6.32;100.00;101113.25;4984905;28;20424;-65
2022/09/22 01:02:36;;;;;;;11.50;4.30;;;6.60;99.90;;;6.29;100.00;101118.38;4963752;28;20215;-65
2022/09/22 01:05:04;;;;;;;15.82;4.97;;;6.50;99.90;;;6.09;100.00;101115.91;4982311;28;20227;-65
2022/09/22 01:07:33;;;;;;;17.08;5.82;;;6.50;99.90;;;6.30;100.00;101131.56;4978279;28;20210;-65
2022/09/22 01:10:01;;;;;;;12.48;4.45;;;6.50;99.90;;;6.39;100.00;101124.03;4975515;28;20211;-65
2022/09/22 01:12:30;;;;;;;8.13;4.20;;;6.60;99.90;;;6.32;100.00;101126.38;4979925;28;20227;-66
2022/09/22 01:15:28;;;;;;;14.35;5.18;;;6.50;99.90;;;6.27;100.00;101117.44;4969697;28;20233;-65
2022/09/22 01:18:08;;;;;;;18.50;7.20;;;6.50;99.90;;;6.30;100.00;101130.69;4979674;28;20204;-65
2022/09/22 01:21:06;;;;;;;10.55;4.28;;;6.50;99.90;;;6.35;100.00;101131.75;5000616;28;20199;-65
2022/09/22 01:24:38;;;;;;;14.38;5.10;;;6.40;99.90;;;6.22;100.00;101125.13;5007308;28;20235;-65
2022/09/22 01:27:15;;;;;;;13.32;4.43;;;6.50;99.90;;;6.26;100.00;101145.44;4978654;28;20212;-65
2022/09/22 01:30:15;;;;;;;16.70;5.68;;;6.40;99.90;;;6.22;100.00;101143.53;4991133;28;20199;-65
2022/09/22 01:32:55;;;;;;;16.40;5.55;;;6.40;99.90;;;6.10;100.00;101150.94;4978519;28;20671;-65
2022/09/22 01:35:31;;;;;;;15.48;5.63;;;6.40;99.90;;;6.16;100.00;101152.91;4963582;28;20223;-65
2022/09/22 01:38:30;;;;;;;44.80;9.70;;;6.40;99.90;;;6.00;100.00;101154.03;4994084;23;20199;-90
2022/09/22 01:41:18;;;;;;;14.82;5.07;;;6.80;99.90;;;6.21;100.00;101162.75;5042910;28;20304;-89
2022/09/22 01:44:44;;;;;;;6.47;2.97;;;6.30;99.90;;;6.16;100.00;101147.66;5060673;28;20226;-89
2022/09/22 01:47:28;;;;;;;8.98;3.22;;;6.30;99.90;;;6.26;100.00;101149.78;5016161;28;20210;-89
2022/09/22 01:50:05;;;;;;;11.52;4.30;;;6.40;99.90;;;6.02;100.00;101157.63;5041821;28;20210;-88
2022/09/22 01:52:35;;;;;;;8.30;3.30;;;6.30;99.90;;;5.99;100.00;101166.28;5025842;28;20203;-88
2022/09/22 01:55:19;;;;;;;6.97;3.40;;;6.20;99.90;;;5.78;100.00;101155.78;5022449;28;20232;-86
2022/09/22 01:58:08;;;;;;;6.38;3.13;;;6.20;99.90;;;5.96;100.00;101167.88;5025641;28;20202;-87
2022/09/22 02:00:44;;;;;;;13.10;4.38;;;6.10;99.90;;;6.04;100.00;101169.09;5040520;28;20218;-86
2022/09/22 02:03:23;;;;;;;11.75;4.20;;;6.10;99.90;;;5.93;100.00;101163.41;5025711;28;20210;-86
2022/09/22 02:06:00;;;;;;;9.90;3.47;;;6.20;99.90;;;5.79;100.00;101161.94;5009791;28;20776;-86
2022/09/22 02:08:37;;;;;;;10.98;3.67;;;6.10;99.90;;;5.57;100.00;101177.66;5019743;28;20620;-86
2022/09/22 02:11:14;;;;;;;14.45;4.70;;;6.00;99.90;;;5.79;100.00;101167.19;5038189;28;20229;-86
2022/09/22 02:13:45;;;;;;;12.07;4.10;;;5.90;99.90;;;5.73;100.00;101164.31;5027422;28;20199;-88
2022/09/22 02:16:17;;;;;;;10.90;3.70;;;6.00;99.90;;;5.72;100.00;101170.41;5026447;28;20202;-87
2022/09/22 02:19:18;;;;;;;8.88;3.10;;;6.00;99.90;;;5.69;100.00;101175.53;5028455;28;20237;-85
2022/09/22 02:21:47;;;;;;;7.97;2.97;;;5.90;99.90;;;5.66;100.00;101170.16;5031317;28;20210;-85
2022/09/22 02:24:33;;;;;;;12.77;4.40;;;5.90;99.90;;;5.77;100.00;101158.34;5023385;28;20238;-85
2022/09/22 02:27:06;;;;;;;15.40;4.95;;;5.90;99.90;;;5.57;100.00;101172.41;5038603;28;20210;-85
2022/09/22 02:29:40;;;;;;;13.70;4.63;;;5.90;99.90;;;5.83;100.00;101183.97;5020922;28;20736;-88
2022/09/22 02:32:13;;;;;;;14.68;4.65;;;5.90;99.90;;;5.94;100.00;101183.59;5018176;28;20215;-86
2022/09/22 02:34:42;;;;;;;11.00;3.72;;;6.00;99.90;;;5.67;100.00;101179.81;5010824;28;20227;-85
2022/09/22 02:37:33;;;;;;;13.43;4.22;;;6.00;99.90;;;5.50;100.00;101180.84;5040964;28;20206;-86
2022/09/22 02:40:31;;;;;;;15.13;4.82;;;5.80;99.90;;;5.45;100.00;101194.69;5025948;28;20211;-86
2022/09/22 02:43:25;;;;;;;12.70;3.90;;;5.80;99.90;;;5.57;100.00;101186.41;5021928;28;20241;-86
2022/09/22 02:46:03;;;;;;;11.18;3.55;;;5.70;99.90;;;5.65;100.00;101190.25;5025012;28;20234;-85
2022/09/22 02:48:50;;;;;;;14.82;4.50;;;5.80;99.90;;;5.70;100.00;101182.56;5042086;28;20205;-87
2022/09/22 02:51:18;;;;;;;10.52;3.47;;;5.80;99.90;;;5.50;100.00;101173.88;5024537;28;20227;-84
2022/09/22 02:53:46;;;;;;;17.05;5.40;;;5.80;99.90;;;5.40;100.00;101179.59;5025531;28;20206;-83
2022/09/22 02:56:14;;;;;;;14.90;4.78;;;5.60;99.90;;;5.43;100.00;101184.97;5044010;28;20214;-84
2022/09/22 02:58:42;;;;;;;11.27;3.70;;;5.60;99.90;;;5.39;100.00;101178.69;5043948;28;20226;-83
2022/09/22 03:01:10;;;;;;;13.70;4.38;;;5.60;99.90;;;5.27;100.00;101188.66;5039163;28;20203;-83
2022/09/22 03:03:39;;;;;;;14.75;4.40;;;5.60;99.90;;;5.44;100.00;101184.13;5048006;28;20222;-84
2022/09/22 03:06:08;;;;;;;15.32;4.68;;;5.50;99.90;;;5.22;100.00;101179.72;5029107;28;20245;-86
2022/09/22 03:08:37;;;;;;;11.45;3.60;;;5.50;99.90;;;5.19;100.00;101192.66;5049438;28;20199;-84
2022/09/22 03:11:05;;;;;;;13.73;4.43;;;5.50;99.90;;;5.24;100.00;101191.16;5048050;28;20215;-84
2022/09/22 03:13:33;;;;;;;13.40;4.13;;;5.50;99.90;;;5.28;100.00;101194.81;5045523;28;20218;-84
2022/09/22 03:16:01;;;;;;;12.43;3.92;;;5.50;99.90;;;5.20;100.00;101190.94;5050190;28;20222;-83
2022/09/22 03:18:29;;;;;;;11.50;3.88;;;5.40;99.90;;;5.22;100.00;101192.81;5044024;28;20211;-83
2022/09/22 03:20:58;;;;;;;4.22;2.40;;;5.40;99.90;;;5.12;100.00;101193.22;5049280;28;20210;-83
2022/09/22 03:23:27;;;;;;;9.25;3.40;;;5.50;99.90;;;5.17;100.00;101202.19;5051018;28;20206;-84
2022/09/22 03:25:55;;;;;;;8.40;3.17;;;5.40;99.90;;;5.25;100.00;101199.94;5050482;28;20237;-84
2022/09/22 03:28:23;;;;;;;8.27;3.20;;;5.40;99.90;;;5.20;100.00;101206.66;5033977;28;20214;-84
2022/09/22 03:30:51;;;;;;;6.82;2.85;;;5.40;99.90;;;5.27;100.00;101211.38;5048636;28;20210;-84
2022/09/22 03:33:19;;;;;;;18.10;6.13;;;5.40;99.90;;;5.20;100.00;101206.66;5030313;28;20203;-84
2022/09/22 03:35:47;;;;;;;12.27;4.38;;;5.40;99.90;;;5.22;100.00;101200.69;5042842;28;20227;-83
2022/09/22 03:38:15;;;;;;;8.77;3.17;;;5.40;99.90;;;5.17;100.00;101194.31;5053460;28;20210;-85
2022/09/22 03:40:50;;;;;;;9.20;3.13;;;5.40;99.90;;;5.13;100.00;101202.88;5051705;28;20602;-85
2022/09/22 03:43:19;;;;;;;5.35;2.80;;;5.30;99.90;;;5.00;100.00;101201.47;5053007;28;20205;-86
2022/09/22 03:45:46;;;;;;;6.93;2.55;;;5.30;99.90;;;4.93;100.00;101201.13;5037376;28;20223;-85
2022/09/22 03:48:14;;;;;;;10.68;3.30;;;5.20;99.90;;;4.88;100.00;101194.78;5034052;28;20206;-87
2022/09/22 03:50:43;;;;;;;10.85;3.30;;;5.20;99.90;;;4.87;100.00;101196.50;5053684;28;20221;-84
2022/09/22 03:53:11;;;;;;;11.85;3.42;;;5.10;99.90;;;4.87;100.00;101186.03;5032774;28;20207;-84
2022/09/22 03:55:39;;;;;;;16.65;4.57;;;5.10;99.90;;;4.80;100.00;101197.06;5046479;28;20230;-84
2022/09/22 03:58:07;;;;;;;18.20;5.07;;;5.10;99.90;;;4.91;100.00;101197.53;5046237;28;20214;-84
2022/09/22 04:00:35;;;;;;;13.30;3.67;;;5.10;99.90;;;4.83;100.00;101197.19;5042650;28;20203;-84
2022/09/22 04:03:03;;;;;;;18.95;5.15;;;5.10;99.90;;;4.81;100.00;101194.53;5043995;28;20199;-83
2022/09/22 04:05:31;;;;;;;12.85;3.58;;;5.10;99.90;;;4.81;100.00;101205.00;5042816;28;20238;-86
2022/09/22 04:08:00;;;;;;;19.00;5.07;;;5.20;99.90;;;4.80;100.00;101202.31;5030415;28;20201;-86
2022/09/22 04:10:28;;;;;;;18.35;4.93;;;5.00;99.90;;;4.81;100.00;101191.91;5044684;28;20707;-85
2022/09/22 04:12:56;;;;;;;15.13;4.43;;;5.00;99.90;;;4.70;100.00;101184.38;5046245;28;20191;-87
2022/09/22 04:15:24;;;;;;;16.40;5.28;;;5.00;99.90;;;4.77;100.00;101197.84;5044289;28;20237;-85
2022/09/22 04:17:52;;;;;;;13.38;3.90;;;5.00;99.90;;;4.75;100.00;101193.34;5023176;28;20225;-85
2022/09/22 04:20:20;;;;;;;15.77;4.47;;;4.90;99.90;;;4.69;100.00;101203.56;5044086;28;20214;-85
2022/09/22 04:22:48;;;;;;;15.50;4.60;;;5.00;99.90;;;4.61;100.00;101199.69;5048060;28;20214;-84
2022/09/22 04:25:16;;;;;;;12.38;3.88;;;4.90;99.90;;;4.68;100.00;101207.91;5046793;28;20226;-84
2022/09/22 04:27:44;;;;;;;8.85;3.30;;;4.90;99.90;;;4.70;100.00;101211.50;5050556;28;20210;-84
2022/09/22 04:30:12;;;;;;;10.48;3.05;;;4.90;99.90;;;4.62;100.00;101211.97;5047043;28;20207;-84
2022/09/22 04:32:40;;;;;;;8.15;3.08;;;4.90;99.90;;;4.70;100.00;101215.84;5018911;28;20194;-85
2022/09/22 04:35:08;;;;;;;3.47;2.20;;;4.90;99.90;;;4.75;100.00;101212.59;5034125;28;20224;-84
2022/09/22 04:40:37;;;;;;;1.00;0.95;;;4.90;99.90;;;4.72;100.00;101215.06;4983769;28;20232;-81
2022/09/22 04:43:05;;;;;;;1.23;1.13;;;5.00;99.90;;;4.70;100.00;101210.59;4984810;28;20208;-80
2022/09/22 04:45:33;;;;;;;3.20;2.00;;;4.90;99.90;;;4.82;100.00;101216.38;4990107;28;20236;-81
2022/09/22 04:48:06;;;;;;;4.97;2.53;;;4.90;99.90;;;4.70;100.00;101216.72;4986660;28;20208;-81
2022/09/22 04:50:34;;;;;;;10.15;2.92;;;5.00;99.90;;;4.60;100.00;101227.63;4987630;28;20213;-80
2022/09/22 04:53:06;;;;;;;13.52;3.65;;;4.90;99.90;;;4.61;100.00;101233.75;4986341;28;20212;-80
2022/09/22 04:55:34;;;;;;;12.32;3.30;;;4.80;99.90;;;4.65;100.00;101227.81;4989363;28;20228;-79
2022/09/22 04:58:02;;;;;;;14.57;3.60;;;4.90;99.90;;;4.71;100.00;101218.53;4990735;28;20209;-79
2022/09/22 05:00:30;;;;;;;18.85;4.47;;;4.90;99.90;;;4.66;100.00;101229.63;4987128;28;20580;-77
2022/09/22 05:03:00;;;;;;;14.63;3.58;;;4.80;99.90;;;4.59;100.00;101240.66;4991993;28;20201;-77
2022/09/22 05:05:28;;;;;;;16.48;3.88;;;5.00;99.90;;;4.60;100.00;101242.44;4988348;28;20243;-80
2022/09/22 05:07:56;;;;;;;16.80;3.90;;;4.80;99.90;;;4.74;100.00;101263.19;4984958;28;20239;-79
2022/09/22 05:10:25;;;;;;;15.93;3.75;;;4.80;99.90;;;4.68;100.00;101267.25;4989113;28;20204;-79
2022/09/22 05:12:53;;;;;;;14.85;3.50;;;4.90;99.90;;;4.70;100.00;101265.63;4985863;28;20197;-79
2022/09/22 05:15:21;;;;;;;14.98;3.53;;;4.90;99.90;;;4.67;100.00;101270.72;4989608;28;20233;-79
2022/09/22 05:17:52;;;;;;;14.40;3.40;;;4.90;99.90;;;4.57;100.00;101273.72;4977298;28;20206;-76
2022/09/22 05:20:21;;;;;;;14.30;3.40;;;4.90;99.90;;;4.50;100.00;101273.44;4990315;28;20204;-79
2022/09/22 05:22:49;;;;;;;16.42;3.78;;;4.80;99.90;;;4.50;100.00;101273.44;4969892;28;20212;-80
2022/09/22 05:25:18;;;;;;;18.45;4.15;;;4.80;99.90;;;4.45;100.00;101280.19;4982712;28;20228;-80
2022/09/22 05:27:49;;;;;;;15.10;3.75;;;4.90;99.90;;;4.57;100.00;101278.97;4968945;28;20204;-80
2022/09/22 05:30:19;;;;;;;17.02;3.83;;;4.70;99.90;;;4.52;100.00;101286.63;4965992;28;20216;-80
2022/09/22 05:32:48;;;;;;;16.73;3.85;;;4.90;99.90;;;4.53;100.00;101285.78;4987768;28;20209;-80
2022/09/22 05:35:20;;;;;;;15.25;3.42;;;4.70;99.90;;;4.58;100.00;101284.28;4988953;28;20235;-79
2022/09/22 05:37:50;;;;;;;16.48;3.65;;;4.70;99.90;;;4.60;100.00;101287.88;4988214;28;20212;-80
2022/09/22 05:40:19;;;;;;;16.85;3.63;;;4.80;99.90;;;4.64;100.00;101287.19;4998820;28;20204;-79
2022/09/22 05:42:53;;;;;;;17.17;3.88;;;4.80;99.90;;;4.68;100.00;101294.38;5002798;28;20197;-80
2022/09/22 05:45:21;;;;;;;17.13;3.88;;;4.80;99.90;;;4.74;100.00;101299.00;5010126;28;20224;-80
2022/09/22 05:47:49;;;;;;;13.07;3.00;;;4.80;99.90;;;4.64;100.00;101305.53;5010619;28;20214;-79
2022/09/22 05:50:20;;;;;;;16.23;3.75;;;4.80;99.90;;;4.73;100.00;101305.06;5013677;28;20204;-80
2022/09/22 05:52:49;;;;;;;14.80;3.45;;;4.90;99.90;;;4.85;100.00;101307.34;4990533;28;20216;-80
2022/09/22 05:55:17;;;;;;;15.32;3.75;;;4.90;99.90;;;4.81;100.00;101314.16;5016617;28;20223;-80
2022/09/22 05:57:45;;;;;;;13.07;3.30;;;4.90;99.90;;;4.83;100.00;101321.28;4994212;28;20209;-80
2022/09/22 06:00:13;;;;;;;24.92;7.47;;;4.90;99.90;;;4.89;100.00;101322.38;4991169;28;20262;-80
2022/09/22 06:02:43;;;;;;;17.85;4.03;;;5.00;99.90;;;4.92;100.00;101325.16;5010687;28;20209;-80
2022/09/22 06:05:12;;;;;;;14.63;3.45;;;5.00;99.90;;;5.05;100.00;101325.78;5007556;28;20227;-80
2022/09/22 06:07:43;;;;;;;15.85;3.63;;;5.10;99.90;;;5.06;100.00;101330.19;5014657;28;20196;-80
2022/09/22 06:10:11;;;;;;;16.38;3.60;;;5.10;99.90;;;5.10;100.00;101323.34;5014445;28;20212;-79
2022/09/22 06:12:39;;;;;;;16.48;3.63;;;5.10;99.90;;;5.19;100.00;101329.00;5015145;28;20200;-80
2022/09/22 06:15:08;;;;;;;17.83;3.85;;;5.10;99.90;;;5.26;100.00;101319.72;5012996;28;20250;-80
2022/09/22 06:17:35;;;;;;;15.95;3.65;;;5.20;99.90;;;5.28;100.00;101325.94;4991987;28;20208;-80
2022/09/22 06:20:04;;;;;;;17.88;4.07;;;5.30;99.90;;;5.37;100.00;101337.72;5013499;28;20219;-80
2022/09/22 06:22:34;;;;;;;15.50;3.55;;;5.30;99.90;;;5.39;100.00;101336.06;5014320;28;20212;-80
2022/09/22 06:25:03;;;;;;;13.07;3.40;;;5.30;99.90;;;5.54;100.00;101338.47;5014066;28;20235;-80
2022/09/22 06:27:31;;;;;;;15.27;4.13;;;5.40;99.90;;;5.52;100.00;101348.00;5013838;28;20623;-80
2022/09/22 06:29:59;;;;;;;16.15;3.70;;;5.60;99.90;;;5.70;100.00;101353.16;5009763;28;20209;-79
2022/09/22 06:32:26;;;;;;;18.00;4.00;;;5.70;99.90;;;5.58;100.00;101347.38;5010192;28;20315;-79
2022/09/22 06:34:54;;;;;;;15.95;3.83;;;5.70;99.90;;;5.89;100.00;101368.91;4998340;28;20232;-79
2022/09/22 06:37:22;;;;;;;18.45;4.30;;;6.00;99.90;;;5.94;100.00;101376.97;5007315;28;20200;-79
2022/09/22 06:39:51;;;;;;;20.33;4.50;;;6.10;99.90;;;6.08;100.00;101383.69;5006309;28;20212;-79
2022/09/22 06:42:19;;;;;;;14.00;3.38;;;6.30;99.90;;;6.25;100.00;101387.91;5012802;28;20204;-79
2022/09/22 06:44:47;;;;;;;15.07;3.60;;;6.40;99.90;;;6.51;100.00;101394.28;5006135;28;20235;-79
2022/09/22 06:47:16;;;;;;;16.08;3.70;;;6.40;99.90;;;6.62;100.00;101384.19;5006836;28;20242;-79
2022/09/22 06:49:45;;;;;;;19.15;4.47;;;6.50;99.90;;;6.72;100.00;101378.47;4999636;28;20201;-80
2022/09/22 06:52:13;;;;;;;17.25;4.00;;;6.60;99.90;;;6.76;100.00;101382.13;5004716;28;20228;-79
2022/09/22 06:54:41;;;;;;;15.27;3.58;;;6.70;99.90;;;6.90;100.00;101373.94;4981573;28;20228;-79
2022/09/22 06:57:11;;;;;;;16.30;3.70;;;6.80;99.90;;;6.91;100.00;101375.72;5009666;28;20212;-79
2022/09/22 06:59:40;;;;;;;15.65;3.63;;;6.80;99.90;;;7.13;100.00;101380.06;5006625;28;20625;-79
2022/09/22 07:02:08;;;;;;;18.05;4.15;;;6.90;99.90;;;7.31;100.00;101372.88;5009244;28;20208;-79
2022/09/22 07:04:37;;;;;;;16.75;3.88;;;7.20;99.90;;;7.52;100.00;101364.84;5011604;28;20232;-79
2022/09/22 07:07:05;;;;;;;15.82;3.65;;;7.30;99.90;;;7.66;100.00;101357.44;5000108;28;20240;-79
2022/09/22 07:09:33;;;;;;;14.93;3.47;;;7.40;99.90;;;7.80;100.00;101355.31;5006469;28;20262;-79
2022/09/22 07:12:01;;;;;;;13.15;3.17;;;7.40;99.90;;;7.68;100.00;101345.22;5007580;28;20205;-79
2022/09/22 07:14:30;;;;;;;15.30;3.78;;;7.50;99.90;;;7.77;100.00;101342.91;5004931;28;20229;-79
2022/09/22 07:16:57;;;;;;;13.40;3.20;;;7.60;99.90;;;7.79;100.00;101350.88;4998493;28;20223;-79
2022/09/22 07:19:25;;;;;;;17.35;4.10;;;7.70;99.90;;;7.86;100.00;101342.38;5008840;28;20211;-79
2022/09/22 07:21:53;;;;;;;11.25;2.70;;;7.70;99.90;;;8.01;100.00;101341.16;5005541;28;20209;-79
2022/09/22 07:24:21;;;;;;;16.15;3.80;;;7.80;99.90;;;8.06;100.00;101329.88;5010795;28;20216;-79
2022/09/22 07:26:50;;;;;;;15.15;3.55;;;7.80;99.90;;;8.21;100.00;101339.19;5009243;28;20232;-79
2022/09/22 07:29:17;;;;;;;16.63;3.83;;;7.90;99.90;;;8.34;100.00;101333.50;5006011;28;20666;-79
2022/09/22 07:31:45;;;;;;;17.00;3.85;;;8.10;99.90;;;8.42;100.00;101331.13;5014759;28;20235;-80
2022/09/22 07:34:15;;;;;;;13.48;3.00;;;8.20;99.90;;;8.56;100.00;101302.53;5011412;28;20246;-79
2022/09/22 07:36:43;;;;;;;18.85;4.18;;;8.30;99.90;;;8.77;100.00;101297.03;5013399;28;20208;-79
2022/09/22 07:39:11;;;;;;;18.10;4.78;;;8.40;99.90;;;8.75;100.00;101296.09;5043166;22;20227;-87
2022/09/22 07:41:43;;;;;;;18.13;4.15;;;8.50;99.90;;;8.69;100.00;101280.09;5027705;28;20215;-87
2022/09/22 07:47:02;;;;;;;19.65;4.35;;;8.60;99.90;;;9.18;100.00;101295.63;5035310;28;20254;-87
2022/09/22 07:49:31;;;;;;;24.17;5.32;;;8.70;99.90;;;9.21;100.00;101277.25;5035792;28;20203;-87
2022/09/22 07:51:59;;;;;;;16.38;3.65;;;8.90;99.90;;;9.13;100.00;101269.13;5035550;28;20202;-87
2022/09/22 07:54:27;;;;;;;19.67;4.30;;;8.90;99.90;;;9.31;100.00;101279.28;5031835;28;20234;-85
2022/09/22 07:56:57;;;;;;;18.92;4.18;;;9.00;99.90;;;9.40;100.00;101268.06;5022861;28;20215;-85
2022/09/22 07:59:26;;;;;;;18.83;4.25;;;9.10;99.90;;;9.45;100.00;101254.16;5014731;28;20212;-85
2022/09/22 08:01:54;;;;;;;21.58;4.53;;;9.20;99.90;;;9.42;100.00;101250.53;5022680;28;20653;-86
2022/09/22 08:04:23;;;;;;;18.90;4.20;;;9.20;99.90;;;9.57;100.00;101248.28;5022881;28;20234;-85
2022/09/22 08:06:54;;;;;;;21.27;4.45;;;9.30;99.90;;;9.63;100.00;101256.38;5023703;28;20232;-85
2022/09/22 08:09:24;;;;;;;21.33;4.60;;;9.40;99.90;;;9.55;100.00;101248.25;5008382;28;20300;-86
2022/09/22 08:11:52;;;;;;;18.60;3.83;;;9.50;99.90;;;9.90;100.00;101259.72;5021866;28;20200;-85
2022/09/22 08:14:22;;;;;;;22.08;4.75;;;9.60;99.90;;;10.15;100.00;101261.19;5024394;28;20725;-85
2022/09/22 08:16:52;;;;;;;22.48;4.78;;;9.60;99.90;;;10.13;100.00;101251.44;5012786;28;20651;-85
2022/09/22 08:19:23;;;;;;;20.58;4.25;;;9.70;99.90;;;10.22;100.00;101244.66;5022950;28;20212;-85
2022/09/22 08:21:52;;;;;;;19.05;4.03;;;9.80;99.90;;;10.47;100.00;101250.53;5027428;28;20219;-85
2022/09/22 08:24:22;;;;;;;20.08;4.45;;;9.90;99.90;;;10.64;100.00;101237.69;5025004;28;20752;-86
2022/09/22 08:26:54;;;;;;;22.13;4.65;;;10.90;99.90;;;10.55;100.00;101215.47;5028090;28;20223;-86
2022/09/22 08:29:23;;;;;;;24.05;4.90;;;10.30;99.90;;;10.51;100.00;101210.97;5026879;28;20218;-86
2022/09/22 08:31:52;;;;;;;24.73;5.32;;;10.30;99.90;;;10.74;100.00;101218.50;5019762;28;20207;-85
2022/09/22 08:34:21;;;;;;;22.73;4.75;;;10.40;99.90;;;10.94;100.00;101237.44;5020156;28;20238;-84
2022/09/22 08:36:49;;;;;;;26.55;5.40;;;10.50;99.90;;;10.96;100.00;101206.59;5027509;28;20203;-85
2022/09/22 08:39:18;;;;;;;21.25;4.25;;;10.60;99.90;;;11.01;100.00;101207.59;5119815;23;20223;-81
2022/09/22 08:42:20;;;;;;;17.35;3.67;;;10.60;99.90;;;11.00;100.00;101201.41;5037911;28;20203;-79
2022/09/22 08:45:25;;;;;;;18.35;3.90;;;10.70;99.90;;;11.19;100.00;101206.19;5019081;28;20223;-78
2022/09/22 08:53:45;;;;;;;17.85;3.92;;;11.10;99.90;;;11.67;100.00;101186.72;5045676;28;20237;-78
2022/09/22 08:56:35;;;;;;;23.25;4.68;;;11.20;99.90;;;11.91;100.00;101170.38;5048363;28;20226;-78
2022/09/22 08:59:23;;;;;;;20.17;4.15;;;11.40;99.90;;;12.00;100.00;101170.50;5012194;28;20211;-78
2022/09/22 09:02:22;;;;;;;22.10;4.47;;;11.50;99.90;;;12.04;100.00;101163.50;5043660;28;20219;-78
2022/09/22 09:05:21;;;;;;;17.73;3.63;;;11.70;99.90;;;12.06;100.00;101165.31;5045063;28;20227;-77
2022/09/22 09:08:16;;;;;;;22.23;4.38;;;11.70;99.90;;;12.43;100.00;101187.91;5018107;28;20222;-76
2022/09/22 09:11:16;;;;;;;16.35;3.53;;;12.00;99.90;;;12.59;100.00;101169.53;5044292;28;20199;-76
2022/09/22 09:14:08;;;;;;;19.60;4.30;;;12.10;99.90;;;12.57;100.00;101164.22;5013401;28;20207;-77
2022/09/22 09:16:45;;;;;;;19.02;3.90;;;12.20;99.90;;;12.76;100.00;101179.50;5005167;28;20204;-76
2022/09/22 09:19:36;;;;;;;21.63;4.70;;;12.30;99.90;;;13.00;100.00;101167.38;5024889;28;20207;-76
2022/09/22 09:22:24;;;;;;;21.27;4.93;;;12.50;99.90;;;12.92;100.00;101135.44;5042418;28;20206;-77
2022/09/22 09:25:16;;;;;;;15.43;3.72;;;12.70;99.90;;;12.97;100.00;101136.38;5038823;28;20564;-77
2022/09/22 09:28:00;;;;;;;20.38;4.25;;;12.60;99.90;;;13.16;100.00;101137.47;5020923;28;20249;-76
2022/09/22 09:30:39;;;;;;;15.75;3.50;;;12.80;99.90;;;13.31;100.00;101115.50;5046188;28;20194;-76
2022/09/22 09:33:48;;;;;;;18.52;3.85;;;12.90;99.90;;;13.40;99.98;101094.34;5012680;28;20665;-76
2022/09/22 09:36:21;;;;;;;17.35;3.67;;;13.10;99.90;;;13.90;100.00;101133.69;5019459;28;20203;-76
2022/09/22 09:38:56;;;;;;;28.30;6.03;;;13.40;99.90;;;14.24;100.00;101135.66;5061865;23;20572;-84
2022/09/22 09:41:31;;;;;;;18.70;4.05;;;13.80;99.90;;;14.16;99.68;101085.97;5028058;28;20215;-82
2022/09/22 09:44:01;;;;;;;29.10;6.18;;;14.00;99.90;;;14.43;100.00;101122.50;5014686;28;20207;-82
2022/09/22 09:47:11;;;;;;;17.23;4.07;;;14.10;99.90;;;14.37;96.28;101054.16;5019099;28;20209;-81
2022/09/22 09:49:39;;;;;;;16.25;4.00;;;14.30;99.90;;;14.54;95.39;101057.78;5034479;28;20211;-82
2022/09/22 09:52:12;;;;;;;14.05;3.75;;;14.40;99.90;;;15.09;97.23;101118.25;5024695;28;20206;-82
2022/09/22 09:54:42;;;;;;;15.38;4.07;;;14.80;99.90;;;14.43;96.21;101006.31;5029994;28;20223;-83
2022/09/22 09:57:14;;;;;;;14.85;3.67;;;14.80;99.90;;;15.10;97.89;101098.72;5026333;28;20208;-82
2022/09/22 10:00:30;;;;;;;14.63;3.70;;;15.10;99.90;;;15.00;94.33;101018.78;5007732;28;20216;-82
2022/09/22 10:03:04;;;;;;;14.75;3.60;;;15.30;99.90;;;15.73;98.97;101113.00;5025890;28;20203;-82
2022/09/22 10:05:36;;;;;;;13.52;3.38;;;15.70;99.90;;;15.42;95.32;101037.44;5026282;28;20226;-82
2022/09/22 10:08:20;;;;;;;19.92;4.78;;;15.60;99.90;;;15.34;92.49;100986.81;5023964;28;20234;-82
2022/09/22 10:10:54;;;;;;;16.00;3.80;;;15.60;99.90;;;15.76;92.79;101023.22;5025426;28;20222;-82
2022/09/22 10:13:31;;;;;;;17.70;4.20;;;16.20;99.90;;;15.46;91.22;100945.91;5024364;28;20701;-82
2022/09/22 10:16:09;;;;;;;13.50;3.22;;;16.20;99.90;;;15.39;91.11;100931.72;5027195;28;20231;-82
2022/09/22 10:18:39;;;;;;;14.98;3.65;;;15.90;99.90;;;15.66;89.44;100939.69;5023968;28;20291;-82
2022/09/22 10:21:20;;;;;;;15.52;3.65;;;16.10;99.90;;;16.58;91.85;101024.59;5025363;28;20207;-82
2022/09/22 10:23:56;;;;;;;10.30;3.70;;;16.60;99.90;;;16.41;89.05;100941.06;5026575;28;20199;-83
2022/09/22 10:26:32;;;;;;;13.30;3.65;;;16.80;99.90;;;16.39;89.29;100942.88;5023522;28;20583;-82
2022/09/22 10:29:18;;;;;;;7.35;2.60;;;16.90;99.90;;;16.43;86.78;100891.22;4993583;28;20227;-82
2022/09/22 10:32:14;;;;;;;9.68;3.38;;;16.90;99.90;;;16.58;84.66;100873.28;5025935;28;20226;-82
2022/09/22 10:34:45;;;;;;;7.13;2.88;;;17.20;99.90;;;16.87;87.95;100934.50;5022769;28;20230;-82
2022/09/22 10:37:17;;;;;;;6.00;2.42;;;17.10;99.90;;;16.57;85.68;100847.50;5038908;28;20210;-82
2022/09/22 10:39:55;;;;;;;9.65;3.30;;;17.30;99.90;;;17.19;86.69;100925.31;5047704;23;20232;-80
2022/09/22 10:42:45;;;;;;;6.72;3.22;;;17.40;99.90;;;17.25;83.01;100834.38;5002260;28;20622;-80
2022/09/22 10:45:15;;;;;;;6.25;2.08;;;17.70;99.90;;;16.89;81.87;100745.69;5013482;28;20234;-80
2022/09/22 10:47:47;;;;;;;6.43;2.10;;;17.50;99.90;;;17.02;84.31;100807.03;5034109;28;20607;-80
2022/09/22 10:50:40;;;;;;;4.55;1.90;;;17.20;99.90;;;17.39;81.42;100807.47;5027332;28;20211;-80