Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:44;;;;;;;0.00;0.00;;;6.30;77.30;;;;;;4991093;28;20038;-68
2023/03/04 00:04:10;;;;;;;0.00;0.00;;;6.30;77.10;;;;;;4991415;28;20049;-68
2023/03/04 00:06:36;;;;;;;0.00;0.00;;;6.30;77.20;;;;;;4991193;28;20054;-68
2023/03/04 00:09:03;;;;;;;0.10;0.10;;;6.30;77.40;;;;;;4976626;28;20443;-68
2023/03/04 00:11:30;;;;;;;0.32;0.32;;;6.30;77.50;;;;;;4971839;28;20419;-68
2023/03/04 00:13:56;;;;;;;0.00;0.00;;;6.30;77.50;;;;;;4975872;28;20101;-68
2023/03/04 00:16:22;;;;;;;0.00;0.00;;;6.30;77.60;;;;;;4979184;28;20078;-68
2023/03/04 00:18:47;;;;;;;0.00;0.00;;;6.30;77.80;;;;;;4982219;28;20062;-68
2023/03/04 00:21:13;;;;;;;0.10;0.10;;;6.30;78.00;;;;;;4974505;28;20038;-68
2023/03/04 00:23:40;;;;;;;0.00;0.00;;;6.20;78.10;;;;;;4975453;28;20519;-68
2023/03/04 00:26:06;;;;;;;0.00;0.00;;;6.20;77.80;;;;;;4984165;28;20112;-68
2023/03/04 00:28:32;;;;;;;0.00;0.00;;;6.30;77.60;;;;;;4991438;28;20100;-67
2023/03/04 00:30:58;;;;;;;0.00;0.00;;;6.20;77.50;;;;;;4991235;28;20046;-68
2023/03/04 00:33:23;;;;;;;0.00;0.00;;;6.20;77.50;;;;;;4990838;28;20403;-68
2023/03/04 00:35:49;;;;;;;0.00;0.00;;;6.20;77.50;;;;;;4984271;28;20403;-68
2023/03/04 00:38:15;;;;;;;0.00;0.00;;;6.20;77.70;;;;;;4971231;28;20422;-68
2023/03/04 00:40:40;;;;;;;0.00;0.00;;;6.10;77.80;;;;;;4971417;28;20412;-68
2023/03/04 00:43:06;;;;;;;0.10;0.10;;;6.20;77.90;;;;;;4971184;28;20051;-68
2023/03/04 00:45:31;;;;;;;0.00;0.00;;;6.20;78.00;;;;;;4975674;28;20518;-68
2023/03/04 00:47:57;;;;;;;0.10;0.10;;;6.30;78.00;;;;;;5003213;28;20507;-68
2023/03/04 00:50:22;;;;;;;0.43;0.43;;;6.20;77.80;;;;;;5009043;28;20053;-68
2023/03/04 00:52:48;;;;;;;0.00;0.00;;;6.30;78.00;;;;;;4990566;28;20149;-67
2023/03/04 00:55:14;;;;;;;0.00;0.00;;;6.30;78.00;;;;;;4988974;28;20050;-68
2023/03/04 00:57:39;;;;;;;0.00;0.00;;;6.20;78.20;;;;;;4980271;28;20050;-67
2023/03/04 01:00:05;;;;;;;0.30;0.30;;;6.20;78.40;;;;;;4989206;28;20038;-68
2023/03/04 01:02:31;;;;;;;0.10;0.10;;;6.30;78.20;;;;;;4990296;28;20050;-67
2023/03/04 01:04:56;;;;;;;0.00;0.00;;;6.20;78.20;;;;;;4998483;28;20044;-68
2023/03/04 01:07:22;;;;;;;0.00;0.00;;;6.20;78.10;;;;;;4971182;28;20492;-68
2023/03/04 01:09:48;;;;;;;0.00;0.00;;;6.20;78.30;;;;;;4970765;28;20051;-68
2023/03/04 01:12:13;;;;;;;0.10;0.10;;;6.20;78.10;;;;;;4970679;28;20396;-68
2023/03/04 01:14:39;;;;;;;0.00;0.00;;;6.20;77.90;;;;;;4974066;28;20043;-68
2023/03/04 01:17:04;;;;;;;0.05;0.05;;;6.20;77.60;;;;;;4990087;28;20054;-68
2023/03/04 01:19:30;;;;;;;0.00;0.00;;;6.20;77.50;;;;;;4984127;28;20470;-68
2023/03/04 01:21:56;;;;;;;1.38;1.27;;;6.20;77.40;;;;;;4989506;28;20054;-67
2023/03/04 01:24:21;;;;;;;0.00;0.00;;;6.40;77.00;;;;;;4989835;28;20050;-68
2023/03/04 01:26:47;;;;;;;0.10;0.10;;;6.20;76.80;;;;;;4988943;28;20061;-68
2023/03/04 01:29:12;;;;;;;0.00;0.00;;;6.40;76.50;;;;;;4988614;28;20048;-68
2023/03/04 01:31:38;;;;;;;0.00;0.00;;;6.20;76.40;;;;;;4977939;28;20055;-66
2023/03/04 01:34:04;;;;;;;0.10;0.10;;;6.20;76.80;;;;;;4970714;28;20078;-68
2023/03/04 01:36:29;;;;;;;0.03;0.03;;;6.20;77.00;;;;;;4988245;28;20125;-65
2023/03/04 01:38:55;;;;;;;0.00;0.00;;;6.20;77.20;;;;;;4988584;28;20089;-66
2023/03/04 01:41:25;;;;;;;0.00;0.00;;;6.20;77.40;;;;;;4998182;28;20084;-65
2023/03/04 01:43:51;;;;;;;0.00;0.00;;;6.20;77.70;;;;;;4989055;28;20042;-66
2023/03/04 01:46:17;;;;;;;0.00;0.00;;;6.20;77.70;;;;;;4989417;28;20038;-66
2023/03/04 01:48:43;;;;;;;0.30;0.30;;;6.20;78.10;;;;;;4989588;28;20049;-66
2023/03/04 01:51:17;;;;;;;0.00;0.00;;;6.20;78.30;;;;;;4988593;28;20089;-66
2023/03/04 01:53:44;;;;;;;0.00;0.00;;;6.10;78.60;;;;;;4977783;28;20055;-66
2023/03/04 01:56:15;;;;;;;0.00;0.00;;;6.10;78.90;;;;;;4983675;28;20043;-66
2023/03/04 01:58:41;;;;;;;0.00;0.00;;;6.10;78.90;;;;;;4993664;28;20093;-66
2023/03/04 02:01:10;;;;;;;0.00;0.00;;;6.10;78.40;;;;;;4992879;28;20149;-66
2023/03/04 02:03:36;;;;;;;0.00;0.00;;;6.10;77.80;;;;;;4993497;28;20050;-66
2023/03/04 02:06:02;;;;;;;0.00;0.00;;;6.10;77.40;;;;;;4981391;28;20039;-66
2023/03/04 02:08:27;;;;;;;0.10;0.10;;;6.10;76.90;;;;;;4978296;28;20404;-66
2023/03/04 02:10:54;;;;;;;0.00;0.00;;;6.10;76.90;;;;;;4989178;28;20030;-66
2023/03/04 02:13:20;;;;;;;0.00;0.00;;;6.10;76.90;;;;;;4993533;28;20044;-66
2023/03/04 02:15:46;;;;;;;0.95;0.95;;;6.10;76.80;;;;;;4992814;28;20061;-66
2023/03/04 02:18:19;;;;;;;0.00;0.00;;;6.10;77.00;;;;;;4982273;28;20134;-66
2023/03/04 02:21:01;;;;;;;0.10;0.10;;;6.00;77.20;;;;;;4985461;28;20493;-66
2023/03/04 02:23:48;;;;;;;0.00;0.00;;;6.00;77.40;;;;;;4991973;28;20050;-66
2023/03/04 02:26:22;;;;;;;0.10;0.10;;;6.00;77.60;;;;;;4986658;28;20045;-66
2023/03/04 02:28:49;;;;;;;0.00;0.00;;;6.00;77.90;;;;;;4964177;28;20057;-66
2023/03/04 02:31:26;;;;;;;0.00;0.00;;;6.10;77.90;;;;;;4986024;28;20042;-65
2023/03/04 02:33:53;;;;;;;0.00;0.00;;;6.00;78.30;;;;;;4988972;28;20050;-67
2023/03/04 02:36:19;;;;;;;0.00;0.00;;;6.00;78.50;;;;;;4989801;28;20038;-66
2023/03/04 02:38:45;;;;;;;0.00;0.00;;;6.00;78.80;;;;;;4975154;28;20074;-67
2023/03/04 02:41:18;;;;;;;0.10;0.10;;;6.00;79.00;;;;;;4987536;28;20523;-67
2023/03/04 02:43:46;;;;;;;0.65;0.55;;;6.00;79.30;;;;;;4983282;28;20051;-67
2023/03/04 02:46:12;;;;;;;0.63;0.35;;;6.10;79.70;;;;;;4983585;28;20126;-67
2023/03/04 02:48:38;;;;;;;0.00;0.00;;;6.00;79.90;;;;;;5009314;28;20176;-66
2023/03/04 02:51:04;;;;;;;0.00;0.00;;;6.00;80.10;;;;;;4973936;28;20137;-66
2023/03/04 02:53:29;;;;;;;0.00;0.00;;;6.00;80.50;;;;;;4973306;28;20054;-67
2023/03/04 02:55:55;;;;;;;0.00;0.00;;;6.00;80.80;;;;;;4975794;28;20419;-67
2023/03/04 02:58:21;;;;;;;0.00;0.00;;;6.00;81.10;;;;;;4992528;28;20085;-67
2023/03/04 03:00:46;;;;;;;0.00;0.00;;;5.90;81.50;;;;;;5006656;28;20051;-66
2023/03/04 03:03:12;;;;;;;0.00;0.00;;;5.90;81.60;;;;;;4992752;28;20050;-67
2023/03/04 03:05:38;;;;;;;0.10;0.10;;;5.90;81.40;;;;;;4992758;28;20054;-67
2023/03/04 03:08:05;;;;;;;0.00;0.00;;;5.90;81.00;;;;;;4990668;28;20593;-67
2023/03/04 03:10:31;;;;;;;0.00;0.00;;;5.90;81.00;;;;;;4991963;28;20042;-67
2023/03/04 03:12:56;;;;;;;0.00;0.00;;;6.00;80.70;;;;;;4992405;28;20069;-67
2023/03/04 03:15:22;;;;;;;0.00;0.00;;;6.00;80.60;;;;;;4992643;28;20050;-67
2023/03/04 03:17:48;;;;;;;0.10;0.10;;;6.00;80.50;;;;;;4976732;28;20089;-67
2023/03/04 03:20:14;;;;;;;0.00;0.00;;;6.00;80.40;;;;;;4989129;28;20380;-67
2023/03/04 03:22:40;;;;;;;0.00;0.00;;;6.00;80.20;;;;;;4976408;28;20039;-67
2023/03/04 03:25:07;;;;;;;0.00;0.00;;;6.00;80.20;;;;;;4973797;28;20101;-67
2023/03/04 03:27:33;;;;;;;0.00;0.00;;;6.00;80.20;;;;;;4982137;28;20057;-67
2023/03/04 03:29:58;;;;;;;0.00;0.00;;;6.00;80.30;;;;;;4964474;28;20046;-67
2023/03/04 03:32:24;;;;;;;0.10;0.10;;;6.00;80.40;;;;;;4989773;28;20046;-67
2023/03/04 03:34:49;;;;;;;0.00;0.00;;;6.00;80.50;;;;;;4990639;28;20500;-67
2023/03/04 03:37:15;;;;;;;0.00;0.00;;;5.90;80.90;;;;;;4980006;28;20049;-67
2023/03/04 03:39:41;;;;;;;0.00;0.00;;;6.00;81.10;;;;;;4972809;28;20582;-66
2023/03/04 03:42:06;;;;;;;1.42;1.38;;;6.00;81.40;;;;;;4971906;28;20535;-67
2023/03/04 03:44:32;;;;;;;0.17;0.17;;;6.00;81.70;;;;;;4972380;28;20054;-67
2023/03/04 03:46:58;;;;;;;0.00;0.00;;;6.10;81.70;;;;;;4980213;28;20100;-67
2023/03/04 03:49:23;;;;;;;0.00;0.00;;;6.00;82.20;;;;;;4984376;28;20042;-67
2023/03/04 03:51:49;;;;;;;0.00;0.00;;;6.00;82.40;;;;;;4981302;28;20057;-67
2023/03/04 03:54:15;;;;;;;0.00;0.00;;;6.00;82.60;;;;;;4978160;28;20035;-67
2023/03/04 03:56:40;;;;;;;0.00;0.00;;;6.00;82.80;;;;;;4984566;28;20058;-66
2023/03/04 03:59:06;;;;;;;0.00;0.00;;;6.00;83.00;;;;;;4988412;28;20388;-66
2023/03/04 04:01:32;;;;;;;0.00;0.00;;;6.00;83.20;;;;;;4979992;28;20046;-67
2023/03/04 04:03:58;;;;;;;0.00;0.00;;;6.00;83.10;;;;;;4998568;28;20049;-66
2023/03/04 04:06:24;;;;;;;0.20;0.20;;;6.00;83.10;;;;;;4976655;28;20051;-66
2023/03/04 04:08:50;;;;;;;0.00;0.00;;;6.00;83.00;;;;;;4971761;28;20054;-66
2023/03/04 04:11:17;;;;;;;0.00;0.00;;;6.00;82.80;;;;;;4972387;28;20034;-66
2023/03/04 04:13:42;;;;;;;0.00;0.00;;;6.00;82.80;;;;;;4978780;28;20053;-66
2023/03/04 04:16:09;;;;;;;0.20;0.20;;;6.00;82.80;;;;;;4975428;28;20125;-66
2023/03/04 04:18:35;;;;;;;0.00;0.00;;;6.00;82.60;;;;;;4973669;28;20046;-66
2023/03/04 04:21:02;;;;;;;0.00;0.00;;;6.00;82.50;;;;;;4977351;28;20054;-66
2023/03/04 04:23:27;;;;;;;0.00;0.00;;;6.10;82.50;;;;;;4985077;28;20050;-66
2023/03/04 04:25:54;;;;;;;0.10;0.10;;;6.00;82.60;;;;;;4987041;28;20096;-66
2023/03/04 04:28:20;;;;;;;0.00;0.00;;;6.00;82.60;;;;;;4988434;28;20698;-66
2023/03/04 04:30:46;;;;;;;0.22;0.20;;;6.10;82.40;;;;;;4985970;28;20035;-67
2023/03/04 04:33:11;;;;;;;0.00;0.00;;;6.10;82.20;;;;;;4972615;28;20415;-67
2023/03/04 04:35:37;;;;;;;0.20;0.20;;;6.10;82.40;;;;;;4990031;28;20054;-67
2023/03/04 04:38:04;;;;;;;0.00;0.00;;;6.10;82.70;;;;;;4990105;28;20050;-67
2023/03/04 04:40:29;;;;;;;0.10;0.10;;;6.10;82.90;;;;;;4973378;28;20065;-67
2023/03/04 04:42:55;;;;;;;0.00;0.00;;;6.10;83.20;;;;;;4987378;28;20058;-67
2023/03/04 04:45:23;;;;;;;0.00;0.00;;;6.10;83.40;;;;;;4990235;28;20047;-67
2023/03/04 04:47:54;;;;;;;0.10;0.10;;;6.00;83.50;;;;;;4987432;28;20042;-67
2023/03/04 04:50:19;;;;;;;0.00;0.00;;;6.10;83.60;;;;;;4982947;28;20571;-67
2023/03/04 04:52:45;;;;;;;0.00;0.00;;;6.10;83.70;;;;;;4974970;28;20129;-67
2023/03/04 04:55:11;;;;;;;0.00;0.00;;;6.00;83.80;;;;;;4987835;28;20038;-67
2023/03/04 04:57:37;;;;;;;0.10;0.10;;;6.10;84.20;;;;;;4990550;28;20638;-67
2023/03/04 05:00:04;;;;;;;0.75;0.63;;;6.00;84.20;;;;;;4981337;28;20051;-66
2023/03/04 05:02:30;;;;;;;0.00;0.00;;;6.00;84.40;;;;;;4988529;28;20050;-66
2023/03/04 05:04:56;;;;;;;0.00;0.00;;;6.10;84.50;;;;;;4974335;28;20142;-67
2023/03/04 05:07:21;;;;;;;0.00;0.00;;;6.00;84.50;;;;;;4984439;28;20070;-67
2023/03/04 05:09:47;;;;;;;0.00;0.00;;;6.00;84.60;;;;;;4969859;28;20046;-67
2023/03/04 05:12:12;;;;;;;0.00;0.00;;;6.10;84.70;;;;;;4975652;28;20050;-66
2023/03/04 05:14:38;;;;;;;0.00;0.00;;;6.10;85.10;;;;;;4981922;28;20499;-66
2023/03/04 05:17:04;;;;;;;0.00;0.00;;;6.10;85.40;;;;;;4970531;28;20133;-67
2023/03/04 05:19:29;;;;;;;0.03;0.03;;;6.00;85.60;;;;;;4973395;28;20059;-67
2023/03/04 05:21:55;;;;;;;0.00;0.00;;;6.00;86.30;;;;;;4973271;28;20112;-67
2023/03/04 05:24:20;;;;;;;0.08;0.08;;;5.90;86.70;;;;;;4977848;28;20043;-67
2023/03/04 05:26:46;;;;;;;0.00;0.00;;;5.90;86.80;;;;;;4971615;28;20093;-67
2023/03/04 05:29:12;;;;;;;0.00;0.00;;;5.80;87.00;;;;;;4983891;28;20047;-67
2023/03/04 05:31:37;;;;;;;0.00;0.00;;;5.80;87.00;;;;;;4983708;28;20125;-67
2023/03/04 05:34:03;;;;;;;0.10;0.10;;;5.80;87.10;;;;;;4969865;28;20412;-67
2023/03/04 05:36:28;;;;;;;0.65;0.65;;;5.70;87.60;;;;;;4952461;28;20050;-67
2023/03/04 05:38:54;;;;;;;0.00;0.00;;;5.70;87.80;;;;;;4969484;28;20101;-67
2023/03/04 05:41:21;;;;;;;0.00;0.00;;;5.70;88.10;;;;;;4977069;28;20083;-67
2023/03/04 05:43:48;;;;;;;0.00;0.00;;;5.70;88.60;;;;;;4977883;28;20050;-67
2023/03/04 05:46:16;;;;;;;0.00;0.00;;;5.70;88.50;;;;;;4984688;28;20049;-67
2023/03/04 05:48:43;;;;;;;0.00;0.00;;;5.70;88.50;;;;;;4978416;28;20047;-67
2023/03/04 05:51:10;;;;;;;0.00;0.00;;;5.70;88.90;;;;;;4969603;28;20154;-67
2023/03/04 05:53:36;;;;;;;0.00;0.00;;;5.70;89.00;;;;;;4976969;28;20046;-67
2023/03/04 05:56:16;;;;;;;0.00;0.00;;;5.70;89.10;;;;;;4983601;28;20121;-67
2023/03/04 05:58:42;;;;;;;0.00;0.00;;;5.80;88.90;;;;;;4976867;28;20046;-66
2023/03/04 06:01:09;;;;;;;0.00;0.00;;;5.70;89.00;;;;;;4997718;28;20042;-66
2023/03/04 06:03:35;;;;;;;0.00;0.00;;;5.70;89.00;;;;;;4971511;28;20047;-67
2023/03/04 06:06:01;;;;;;;0.00;0.00;;;5.70;89.30;;;;;;4969399;28;20093;-67
2023/03/04 06:08:27;;;;;;;0.00;0.00;;;5.70;89.30;;;;;;4992199;28;20042;-67
2023/03/04 06:10:55;;;;;;;0.15;0.15;;;5.70;89.40;;;;;;4978261;28;20051;-67
2023/03/04 06:13:21;;;;;;;0.00;0.00;;;5.70;89.50;;;;;;4978244;28;20415;-66
2023/03/04 06:15:52;;;;;;;0.10;0.10;;;5.70;89.40;;;;;;4968932;28;20772;-67
2023/03/04 06:18:17;;;;;;;0.00;0.00;;;5.70;89.60;;;;;;4982450;28;20120;-66
2023/03/04 06:20:44;;;;;;;0.17;0.17;;;5.70;89.60;;;;;;4982604;28;20058;-67
2023/03/04 06:23:09;;;;;;;0.00;0.00;;;5.70;89.60;;;;;;4983058;28;20121;-66
2023/03/04 06:25:35;;;;;;;0.00;0.00;;;5.80;89.60;;;;;;4984399;28;21468;-67
2023/03/04 06:28:02;;;;;;;0.00;0.00;;;5.80;89.70;;;;;;4976228;28;20046;-67
2023/03/04 06:30:28;;;;;;;0.00;0.00;;;5.90;89.40;;;;;;4981093;28;20042;-66
2023/03/04 06:32:53;;;;;;;0.00;0.00;;;5.80;89.80;;;;;;4983918;28;20097;-68
2023/03/04 06:35:19;;;;;;;0.00;0.00;;;5.90;89.60;;;;;;4979780;28;20522;-67
2023/03/04 06:37:45;;;;;;;0.00;0.00;;;5.90;89.90;;;;;;4976677;28;20042;-67
2023/03/04 06:40:11;;;;;;;3.53;2.35;;;5.90;89.90;;;;;;4976223;28;20727;-66
2023/03/04 06:42:38;;;;;;;0.00;0.00;;;5.90;90.10;;;;;;4972614;28;20046;-67
2023/03/04 06:45:05;;;;;;;0.00;0.00;;;5.90;90.00;;;;;;4982330;28;20046;-66
2023/03/04 06:47:31;;;;;;;0.20;0.20;;;5.90;90.10;;;;;;4982286;28;20077;-66
2023/03/04 06:49:56;;;;;;;0.00;0.00;;;5.90;90.30;;;;;;4997297;28;20039;-66
2023/03/04 06:52:22;;;;;;;0.00;0.00;;;5.90;90.20;;;;;;4991048;28;20070;-67
2023/03/04 06:54:48;;;;;;;0.10;0.10;;;5.90;90.30;;;;;;4990440;28;20045;-66
2023/03/04 06:57:13;;;;;;;0.00;0.00;;;5.80;90.80;;;;;;4994759;28;20038;-66
2023/03/04 06:59:39;;;;;;;0.10;0.10;;;5.80;90.60;;;;;;4989092;28;20054;-66
2023/03/04 07:02:06;;;;;;;0.00;0.00;;;5.80;90.80;;;;;;4983580;28;20113;-66
2023/03/04 07:04:31;;;;;;;0.00;0.00;;;5.80;91.00;;;;;;4972608;28;20818;-66
2023/03/04 07:06:57;;;;;;;1.27;1.17;;;5.80;91.00;;;;;;4976413;28;20039;-67
2023/03/04 07:09:22;;;;;;;0.00;0.00;;;5.80;91.40;;;;;;4981043;28;20030;-67
2023/03/04 07:11:48;;;;;;;0.20;0.20;;;5.80;91.50;;;;;;4978788;28;20050;-67
2023/03/04 07:14:15;;;;;;;0.00;0.00;;;5.80;91.50;;;;;;4970985;28;20135;-66
2023/03/04 07:16:41;;;;;;;0.00;0.00;;;5.80;91.70;;;;;;4976130;28;20066;-66
2023/03/04 07:19:06;;;;;;;0.00;0.00;;;5.80;91.70;;;;;;4977698;28;20532;-66
2023/03/04 07:21:32;;;;;;;0.00;0.00;;;5.80;91.80;;;;;;4983829;28;20047;-66
2023/03/04 07:23:58;;;;;;;0.60;0.60;;;5.80;91.90;;;;;;4977967;28;20118;-67
2023/03/04 07:26:23;;;;;;;0.00;0.00;;;5.90;92.00;;;;;;4978849;28;20042;-66
2023/03/04 07:28:51;;;;;;;0.00;0.00;;;5.90;91.80;;;;;;4984499;28;20043;-66
2023/03/04 07:31:22;;;;;;;0.00;0.00;;;5.90;91.70;;;;;;4977003;28;20046;-67
2023/03/04 07:33:48;;;;;;;0.10;0.10;;;6.00;91.70;;;;;;4976029;28;20607;-66
2023/03/04 07:36:14;;;;;;;0.40;0.40;;;6.00;91.60;;;;;;4986080;28;20097;-67
2023/03/04 07:38:48;;;;;;;0.00;0.00;;;6.00;91.60;;;;;;4984068;28;20047;-67
2023/03/04 07:41:14;;;;;;;0.10;0.10;;;6.10;91.50;;;;;;4981236;28;20047;-66
2023/03/04 07:43:40;;;;;;;0.10;0.10;;;6.10;91.30;;;;;;4973802;28;20472;-67
2023/03/04 07:46:05;;;;;;;0.00;0.00;;;6.10;91.00;;;;;;4975251;28;20042;-68
2023/03/04 07:48:31;;;;;;;0.00;0.00;;;6.20;91.00;;;;;;4978816;28;20050;-66
2023/03/04 07:51:09;;;;;;;0.10;0.10;;;6.30;90.60;;;;;;4974527;28;20046;-66
2023/03/04 07:53:36;;;;;;;0.00;0.00;;;6.30;90.50;;;;;;4984518;28;20874;-67
2023/03/04 07:56:03;;;;;;;0.00;0.00;;;6.40;90.40;;;;;;4988800;28;20121;-67
2023/03/04 07:58:28;;;;;;;0.28;0.28;;;6.40;90.40;;;;;;4991422;28;20053;-66
2023/03/04 08:00:54;;;;;;;0.00;0.00;;;6.50;89.50;;;;;;4981400;28;20031;-65
2023/03/04 08:03:19;;;;;;;0.00;0.00;;;6.40;89.60;;;;;;4986517;28;20046;-67
2023/03/04 08:05:45;;;;;;;0.00;0.00;;;6.30;89.80;;;;;;4991429;28;20397;-65
2023/03/04 08:08:11;;;;;;;0.00;0.00;;;6.30;90.30;;;;;;4985940;28;20145;-66
2023/03/04 08:10:38;;;;;;;0.08;0.08;;;6.40;89.90;;;;;;4975295;28;20034;-67
2023/03/04 08:13:05;;;;;;;0.00;0.00;;;6.50;89.50;;;;;;4982305;28;20419;-66
2023/03/04 08:15:32;;;;;;;0.00;0.00;;;6.50;89.30;;;;;;4989550;28;20161;-66
2023/03/04 08:17:57;;;;;;;0.00;0.00;;;6.60;89.00;;;;;;4977089;28;20555;-67
2023/03/04 08:20:23;;;;;;;1.65;1.40;;;6.60;88.60;;;;;;4983732;28;20129;-66
2023/03/04 08:22:50;;;;;;;0.00;0.00;;;6.60;88.50;;;;;;4974286;28;20051;-66
2023/03/04 08:25:16;;;;;;;0.00;0.00;;;6.70;88.30;;;;;;4989835;28;20097;-66
2023/03/04 08:27:41;;;;;;;0.05;0.05;;;6.70;88.20;;;;;;4985490;28;20042;-66
2023/03/04 08:30:08;;;;;;;0.00;0.00;;;6.80;87.30;;;;;;4990950;28;20496;-66
2023/03/04 08:32:33;;;;;;;0.00;0.00;;;6.80;86.80;;;;;;4987152;28;20089;-66
2023/03/04 08:35:01;;;;;;;0.00;0.00;;;6.80;86.80;;;;;;4986758;28;20091;-66
2023/03/04 08:37:28;;;;;;;0.20;0.20;;;6.80;86.50;;;;;;4990174;28;20088;-67
2023/03/04 08:39:54;;;;;;;0.00;0.00;;;6.90;86.20;;;;;;4999175;28;20525;-66
2023/03/04 08:42:19;;;;;;;0.00;0.00;;;6.90;85.50;;;;;;4973314;28;20046;-67
2023/03/04 08:44:45;;;;;;;0.00;0.00;;;7.00;85.60;;;;;;4970269;28;20081;-67
2023/03/04 08:47:11;;;;;;;0.00;0.00;;;6.90;85.10;;;;;;4972127;28;20157;-67
2023/03/04 08:49:37;;;;;;;0.05;0.05;;;7.00;85.20;;;;;;4971608;28;20117;-67
2023/03/04 08:52:03;;;;;;;0.10;0.10;;;7.10;85.20;;;;;;4986506;28;20093;-66
2023/03/04 08:54:28;;;;;;;0.00;0.00;;;7.10;84.60;;;;;;4984863;28;20440;-66
2023/03/04 08:56:54;;;;;;;0.00;0.00;;;7.00;84.80;;;;;;4978344;28;20385;-66
2023/03/04 08:59:19;;;;;;;0.82;0.82;;;7.10;84.80;;;;;;4973132;28;20105;-66
2023/03/04 09:01:45;;;;;;;0.00;0.00;;;7.10;84.70;;;;;;4976751;28;20496;-66
2023/03/04 09:04:11;;;;;;;0.10;0.10;;;7.00;84.70;;;;;;4971788;28;20050;-66
2023/03/04 09:06:36;;;;;;;0.00;0.00;;;7.10;84.70;;;;;;4969875;28;20042;-67
2023/03/04 09:09:02;;;;;;;0.00;0.00;;;7.00;84.80;;;;;;4985216;28;20046;-67
2023/03/04 09:11:28;;;;;;;0.17;0.17;;;7.00;84.80;;;;;;4972236;28;20042;-67
2023/03/04 09:13:54;;;;;;;0.00;0.00;;;7.00;84.60;;;;;;4975198;28;20066;-66
2023/03/04 09:16:20;;;;;;;0.08;0.08;;;7.10;84.70;;;;;;4970793;28;20568;-66
2023/03/04 09:18:46;;;;;;;0.00;0.00;;;7.00;84.80;;;;;;4974870;28;20057;-66
2023/03/04 09:21:11;;;;;;;0.05;0.05;;;7.10;84.80;;;;;;4986853;28;20054;-65
2023/03/04 09:23:37;;;;;;;0.00;0.00;;;7.10;84.30;;;;;;4989459;28;20038;-66
2023/03/04 09:26:23;;;;;;;0.00;0.00;;;7.10;84.20;;;;;;4978873;28;20034;-65
2023/03/04 09:28:54;;;;;;;0.00;0.00;;;7.10;84.10;;;;;;4970546;28;20448;-66
2023/03/04 09:31:19;;;;;;;0.00;0.00;;;7.00;84.30;;;;;;4986752;28;20097;-66
2023/03/04 09:33:45;;;;;;;3.53;1.65;;;7.10;84.30;;;;;;4970634;28;20050;-66
2023/03/04 09:36:13;;;;;;;0.00;0.00;;;7.10;84.20;;;;;;4976608;28;20563;-67
2023/03/04 09:38:40;;;;;;;0.00;0.00;;;7.10;84.20;;;;;;4983169;28;20084;-67
2023/03/04 09:41:08;;;;;;;0.00;0.00;;;7.00;84.20;;;;;;4970884;28;20092;-67
2023/03/04 09:43:36;;;;;;;0.00;0.00;;;7.00;83.90;;;;;;4996996;28;20050;-67
2023/03/04 09:46:06;;;;;;;0.00;0.00;;;7.00;84.00;;;;;;5009544;28;20092;-67
2023/03/04 09:48:47;;;;;;;0.00;0.00;;;7.10;83.80;;;;;;5008288;28;20042;-67
2023/03/04 09:51:38;;;;;;;0.10;0.10;;;7.10;83.50;;;;;;4996322;28;20125;-67
2023/03/04 09:54:19;;;;;;;0.03;0.03;;;7.10;83.10;;;;;;4970194;28;20506;-67
2023/03/04 09:56:44;;;;;;;0.35;0.35;;;7.10;83.00;;;;;;4980089;28;20385;-66
2023/03/04 09:59:39;;;;;;;0.00;0.00;;;7.20;82.90;;;;;;4970645;28;20101;-67
2023/03/04 10:02:27;;;;;;;0.00;0.00;;;7.20;81.20;;;;;;4982334;28;20050;-67
2023/03/04 10:04:57;;;;;;;0.00;0.00;;;7.30;80.60;;;;;;4970138;28;20129;-66
2023/03/04 10:07:30;;;;;;;0.00;0.00;;;7.30;79.70;;;;;;4970222;28;20393;-67
2023/03/04 10:10:02;;;;;;;0.00;0.00;;;7.30;79.10;;;;;;4970357;28;20101;-67
2023/03/04 10:12:31;;;;;;;0.22;0.22;;;7.30;78.60;;;;;;4970466;28;20039;-66
2023/03/04 10:14:59;;;;;;;0.00;0.00;;;7.40;77.30;;;;;;4969765;28;20774;-67
2023/03/04 10:17:35;;;;;;;5.38;1.88;;;7.30;76.80;;;;;;4982583;28;20050;-67
2023/03/04 10:20:01;;;;;;;0.00;0.00;;;7.40;78.00;;;;;;4974442;28;20476;-67
2023/03/04 10:22:47;;;;;;;0.00;0.00;;;7.40;77.30;;;;;;4974150;28;20058;-66
2023/03/04 10:25:24;;;;;;;0.00;0.00;;;7.40;77.20;;;;;;4983863;28;20077;-67
2023/03/04 10:27:55;;;;;;;0.00;0.00;;;7.40;77.10;;;;;;4991177;28;20076;-66
2023/03/04 10:30:39;;;;;;;0.10;0.10;;;7.40;77.60;;;;;;4976106;28;20043;-66
2023/03/04 10:33:17;;;;;;;0.40;0.40;;;7.30;78.10;;;;;;5006016;28;20131;-66
2023/03/04 10:35:47;;;;;;;0.00;0.00;;;7.40;78.90;;;;;;5012963;28;20068;-66
2023/03/04 10:38:14;;;;;;;0.00;0.00;;;7.40;78.90;;;;;;5010873;28;20050;-66
2023/03/04 10:40:40;;;;;;;0.00;0.00;;;7.40;78.40;;;;;;5013619;28;20108;-67
2023/03/04 10:43:17;;;;;;;0.05;0.05;;;7.50;78.10;;;;;;4976989;28;20042;-66
2023/03/04 10:45:44;;;;;;;0.00;0.00;;;7.40;77.50;;;;;;4974178;28;20126;-67
2023/03/04 10:48:28;;;;;;;0.30;0.30;;;7.50;77.90;;;;;;4973238;28;20117;-67
2023/03/04 10:51:09;;;;;;;0.00;0.00;;;7.60;77.80;;;;;;4973321;28;20416;-67
2023/03/04 10:53:40;;;;;;;0.00;0.00;;;7.60;77.10;;;;;;4973283;28;20434;-67
2023/03/04 10:56:45;;;;;;;0.00;0.00;;;7.70;77.50;;;;;;4973313;28;20046;-67
2023/03/04 10:59:44;;;;;;;0.00;0.00;;;7.80;77.50;;;;;;4973153;28;20074;-67
2023/03/04 11:02:13;;;;;;;0.03;0.03;;;7.90;76.00;;;;;;4973339;28;20528;-68
2023/03/04 11:04:39;;;;;;;0.00;0.00;;;7.80;75.50;;;;;;4973217;28;20470;-67
2023/03/04 11:07:09;;;;;;;0.00;0.00;;;7.70;74.40;;;;;;4973291;28;20133;-67
2023/03/04 11:09:35;;;;;;;0.55;0.55;;;7.70;75.30;;;;;;4972932;28;20050;-68
2023/03/04 11:12:08;;;;;;;0.00;0.00;;;7.80;74.70;;;;;;4973011;28;20134;-67
2023/03/04 11:14:42;;;;;;;0.00;0.00;;;7.80;74.90;;;;;;4972945;28;20046;-67
2023/03/04 11:17:25;;;;;;;0.00;0.00;;;7.90;74.40;;;;;;4972801;28;20073;-67
2023/03/04 11:20:13;;;;;;;1.67;1.55;;;7.90;74.20;;;;;;4986063;28;20430;-67
2023/03/04 11:22:39;;;;;;;0.00;0.00;;;8.00;74.50;;;;;;4984184;28;20049;-67
2023/03/04 11:25:14;;;;;;;0.00;0.00;;;8.00;73.50;;;;;;4978542;28;20050;-67
2023/03/04 11:27:46;;;;;;;0.00;0.00;;;8.10;73.00;;;;;;4992396;28;20411;-67
2023/03/04 11:30:38;;;;;;;0.00;0.00;;;8.00;72.60;;;;;;4991950;28;20155;-67
2023/03/04 11:33:47;;;;;;;0.00;0.00;;;7.90;73.30;;;;;;5007329;28;20050;-67
2023/03/04 11:36:29;;;;;;;0.00;0.00;;;8.00;73.70;;;;;;4957760;28;20040;-67
2023/03/04 11:38:55;;;;;;;0.08;0.08;;;7.90;74.40;;;;;;4943083;28;20089;-67
2023/03/04 11:41:30;;;;;;;0.88;0.88;;;8.00;73.70;;;;;;4974411;28;20113;-67
2023/03/04 11:43:57;;;;;;;0.00;0.00;;;8.10;73.40;;;;;;4991745;28;20058;-67
2023/03/04 11:46:47;;;;;;;0.00;0.00;;;8.00;72.80;;;;;;4992221;28;20050;-67
2023/03/04 11:49:50;;;;;;;0.40;0.40;;;8.00;72.40;;;;;;4989365;28;20051;-67
2023/03/04 11:52:19;;;;;;;0.00;0.00;;;8.20;72.40;;;;;;4987074;28;20051;-67
2023/03/04 11:55:08;;;;;;;0.00;0.00;;;8.20;71.70;;;;;;4981486;28;20129;-67
2023/03/04 11:58:00;;;;;;;0.00;0.00;;;8.20;72.10;;;;;;4977293;28;20094;-67
2023/03/04 12:00:38;;;;;;;0.00;0.00;;;8.20;71.60;;;;;;4971567;28;20459;-67
2023/03/04 12:03:38;;;;;;;0.25;0.25;;;8.10;71.70;;;;;;4977666;28;20049;-68
2023/03/04 12:06:31;;;;;;;0.00;0.00;;;8.20;71.90;;;;;;4982092;28;20062;-67
2023/03/04 12:09:16;;;;;;;0.00;0.00;;;8.10;72.00;;;;;;4975289;28;20046;-68
2023/03/04 12:12:21;;;;;;;0.00;0.00;;;8.30;72.10;;;;;;4987556;28;20104;-67
2023/03/04 12:15:06;;;;;;;0.00;0.00;;;8.40;71.50;;;;;;4971829;28;20595;-67
2023/03/04 12:17:40;;;;;;;0.00;0.00;;;8.40;71.40;;;;;;4972110;28;20234;-67
2023/03/04 12:20:09;;;;;;;0.00;0.00;;;8.30;71.30;;;;;;4978602;28;20043;-65
2023/03/04 12:23:09;;;;;;;0.00;0.00;;;8.20;70.50;;;;;;4972315;28;20047;-65
2023/03/04 12:25:47;;;;;;;0.00;0.00;;;8.20;70.00;;;;;;4991325;28;20125;-65
2023/03/04 12:28:42;;;;;;;0.00;0.00;;;8.10;69.10;;;;;;4985037;28;20077;-66
2023/03/04 12:31:13;;;;;;;0.10;0.10;;;8.00;68.50;;;;;;4983058;28;20054;-65
2023/03/04 12:34:21;;;;;;;0.10;0.10;;;8.10;69.60;;;;;;4970769;28;20046;-66
2023/03/04 12:37:08;;;;;;;0.32;0.32;;;8.10;69.00;;;;;;4971647;28;20514;-66
2023/03/04 12:39:40;;;;;;;0.00;0.00;;;8.10;68.60;;;;;;4979634;28;20535;-65
2023/03/04 12:42:39;;;;;;;0.00;0.00;;;8.10;68.80;;;;;;4978483;28;20555;-65
2023/03/04 12:45:31;;;;;;;0.00;0.00;;;8.00;68.30;;;;;;4972560;28;20051;-65
2023/03/04 12:48:25;;;;;;;0.10;0.10;;;8.00;68.70;;;;;;4971977;28;20050;-66
2023/03/04 12:51:11;;;;;;;0.00;0.00;;;8.10;68.80;;;;;;4971038;28;20240;-65
2023/03/04 12:53:55;;;;;;;0.00;0.00;;;8.10;67.80;;;;;;4976309;28;20053;-65
2023/03/04 12:56:52;;;;;;;0.05;0.05;;;8.00;68.00;;;;;;5005718;28;20050;-66
2023/03/04 12:59:20;;;;;;;0.00;0.00;;;8.10;68.00;;;;;;4979113;28;20153;-65
2023/03/04 13:02:20;;;;;;;0.00;0.00;;;8.10;67.00;;;;;;4987762;28;20078;-65
2023/03/04 13:05:01;;;;;;;0.00;0.00;;;8.10;67.40;;;;;;4988650;28;20077;-65
2023/03/04 13:08:00;;;;;;;0.00;0.00;;;8.10;66.60;;;;;;4990190;28;20578;-65
2023/03/04 13:10:25;;;;;;;0.00;0.00;;;8.10;66.80;;;;;;4972806;28;20054;-66
2023/03/04 13:12:56;;;;;;;0.00;0.00;;;8.20;65.90;;;;;;4969422;28;20038;-65