Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:01:05;;;;;;;2.70;1.95;;;;;;;;;;5061149;28;20121;-71
2022/01/22 00:03:30;;;;;;;3.92;2.58;;;;;;;;;;5069694;28;20036;-70
2022/01/22 00:05:56;;;;;;;2.42;1.63;;;;;;;;;;5061307;28;20114;-70
2022/01/22 00:08:22;;;;;;;3.17;1.85;;;;;;;;;;5060262;28;20037;-70
2022/01/22 00:10:50;;;;;;;3.97;2.17;;;;;;;;;;5060849;28;20039;-71
2022/01/22 00:15:45;;;;;;;4.05;1.55;;;;;;;;;;5060980;28;20036;-70
2022/01/22 00:18:10;;;;;;;4.00;1.90;;;;;;;;;;5061496;28;20036;-70
2022/01/22 00:20:38;;;;;;;3.60;1.90;;;;;;;;;;5060111;28;20109;-70
2022/01/22 00:23:05;;;;;;;3.28;1.70;;;;;;;;;;5061350;28;20032;-71
2022/01/22 00:25:31;;;;;;;4.10;2.03;;;;;;;;;;5060176;28;20032;-71
2022/01/22 00:27:56;;;;;;;3.25;1.45;;;;;;;;;;5061773;28;20416;-71
2022/01/22 00:30:24;;;;;;;2.63;1.65;;;;;;;;;;5060231;28;20115;-72
2022/01/22 00:32:51;;;;;;;2.83;1.52;;;;;;;;;;5061730;28;20035;-71
2022/01/22 00:35:18;;;;;;;1.52;1.42;;;;;;;;;;5060498;28;20036;-71
2022/01/22 00:37:45;;;;;;;9.80;2.45;;;;;;;;;;5063879;28;20032;-71
2022/01/22 00:40:11;;;;;;;5.88;2.05;;;;;;;;;;5064882;28;20040;-71
2022/01/22 00:42:41;;;;;;;6.38;1.98;;;;;;;;;;5065416;28;20028;-71
2022/01/22 00:45:07;;;;;;;4.82;1.70;;;;;;;;;;5065075;28;20036;-71
2022/01/22 00:47:33;;;;;;;2.38;1.60;;;;;;;;;;5065121;28;20071;-71
2022/01/22 00:49:58;;;;;;;3.95;1.90;;;;;;;;;;5063245;28;20067;-71
2022/01/22 00:52:24;;;;;;;10.05;2.65;;;;;;;;;;5062368;28;20044;-71
2022/01/22 00:54:49;;;;;;;6.95;1.60;;;;;;;;;;5064266;28;20036;-71
2022/01/22 00:57:15;;;;;;;1.63;1.42;;;;;;;;;;5064821;28;20028;-71
2022/01/22 00:59:40;;;;;;;3.78;1.52;;;;;;;;;;5064544;28;20847;-72
2022/01/22 01:02:06;;;;;;;7.30;1.98;;;;;;;;;;5080942;28;20035;-71
2022/01/22 01:04:36;;;;;;;2.15;1.63;;;;;;;;;;5062865;28;20151;-71
2022/01/22 01:07:03;;;;;;;4.88;1.90;;;;;;;;;;5063813;28;20420;-71
2022/01/22 01:09:28;;;;;;;3.88;2.03;;;;;;;;;;5063730;28;20123;-71
2022/01/22 01:11:59;;;;;;;3.95;1.98;;;;;;;;;;5064650;28;20039;-71
2022/01/22 01:14:35;;;;;;;2.33;1.95;;;;;;;;;;5055273;28;20040;-71
2022/01/22 01:33:38;;;;;;;3.83;2.10;;;;;;;;;;5065429;28;20068;-71
2022/01/22 01:35:58;;;;;;;8.07;2.05;;;;;;;;;;5064591;28;20040;-71
2022/01/22 01:38:24;;;;;;;3.20;1.90;;;;;;;;;;5061513;28;20393;-71
2022/01/22 01:41:01;;;;;;;3.78;1.55;;;;;;;;;;5062690;28;20139;-71
2022/01/22 01:43:32;;;;;;;4.32;1.77;;;;;;;;;;5062460;28;20062;-72
2022/01/22 01:46:17;;;;;;;5.97;2.28;;;;;;;;;;5063896;28;20539;-71
2022/01/22 01:48:43;;;;;;;2.15;1.88;;;;;;;;;;5060522;28;20041;-71
2022/01/22 01:51:09;;;;;;;4.03;2.03;;;;;;;;;;5063721;28;20451;-71
2022/01/22 01:53:54;;;;;;;4.80;2.25;;;;;;;;;;5064491;28;20036;-71
2022/01/22 01:59:04;;;;;;;3.42;2.00;;;;;;;;;;5062832;28;20036;-71
2022/01/22 02:01:29;;;;;;;3.72;1.80;;;;;;;;;;5059556;28;20034;-71
2022/01/22 02:03:55;;;;;;;3.13;1.50;;;;;;;;;;5044428;28;20086;-72
2022/01/22 02:06:24;;;;;;;4.72;1.92;;;;;;;;;;5061293;28;20039;-71
2022/01/22 02:08:49;;;;;;;2.30;1.50;;;;;;;;;;5061845;28;20025;-71
2022/01/22 02:11:25;;;;;;;2.70;1.33;;;;;;;;;;5044656;28;20552;-71
2022/01/22 02:25:15;;;;;;;2.47;1.45;;;;;;;;;;5078753;28;20122;-71
2022/01/22 02:27:40;;;;;;;5.20;1.63;;;;;;;;;;5061644;28;20064;-71
2022/01/22 02:30:09;;;;;;;2.45;1.85;;;;;;;;;;5061838;28;20119;-70
2022/01/22 02:35:38;;;;;;;3.38;1.33;;;;;;;;;;5061760;28;20047;-71
2022/01/22 02:38:11;;;;;;;1.88;1.20;;;;;;;;;;5062705;28;21036;-70
2022/01/22 02:40:43;;;;;;;2.92;1.58;;;;;;;;;;5061208;28;20044;-71
2022/01/22 02:43:12;;;;;;;1.52;1.23;;;;;;;;;;5044176;28;20089;-71
2022/01/22 02:45:42;;;;;;;1.70;1.60;;;;;;;;;;5062151;28;20117;-71
2022/01/22 02:48:07;;;;;;;1.92;1.60;;;;;;;;;;5061084;28;20036;-70
2022/01/22 02:50:34;;;;;;;1.70;1.40;;;;;;;;;;5072567;28;20060;-70
2022/01/22 02:53:05;;;;;;;4.07;1.83;;;;;;;;;;5061192;28;20211;-71
2022/01/22 02:55:32;;;;;;;2.13;1.42;;;;;;;;;;5061961;28;20036;-70
2022/01/22 02:57:59;;;;;;;5.95;2.00;;;;;;;;;;5061136;28;20397;-70
2022/01/22 03:00:25;;;;;;;4.47;2.05;;;;;;;;;;5064708;28;20474;-70
2022/01/22 03:02:51;;;;;;;4.53;2.08;;;;;;;;;;5060491;28;20558;-70
2022/01/22 03:05:20;;;;;;;5.07;2.22;;;;;;;;;;5059659;28;20396;-70
2022/01/22 03:07:51;;;;;;;5.03;2.33;;;;;;;;;;5060670;28;20610;-71
2022/01/22 03:10:21;;;;;;;2.95;2.40;;;;;;;;;;5078504;28;20124;-70
2022/01/22 03:13:04;;;;;;;5.03;2.03;;;;;;;;;;5036854;28;20032;-71
2022/01/22 03:20:49;;;;;;;6.03;2.60;;;;;;;;;;5060105;28;20040;-70
2022/01/22 03:31:49;;;;;;;7.07;1.50;;;;;;;;;;5034891;28;20529;-71
2022/01/22 03:34:15;;;;;;;6.60;2.67;;;;;;;;;;5022742;28;20482;-71
2022/01/22 03:36:40;;;;;;;3.25;1.65;;;;;;;;;;5038838;28;20074;-70
2022/01/22 03:39:09;;;;;;;2.05;1.65;;;;;;;;;;5076834;28;20109;-70
2022/01/22 03:41:36;;;;;;;2.55;1.60;;;;;;;;;;5053115;28;20034;-71
2022/01/22 03:44:04;;;;;;;1.35;1.25;;;;;;;;;;5060752;28;20040;-71
2022/01/22 03:46:30;;;;;;;1.52;1.40;;;;;;;;;;5060504;28;20036;-70
2022/01/22 03:48:56;;;;;;;2.10;1.58;;;;;;;;;;5060340;28;20086;-71
2022/01/22 03:51:22;;;;;;;2.03;1.77;;;;;;;;;;5060164;28;20036;-70
2022/01/22 03:53:47;;;;;;;2.65;1.90;;;;;;;;;;5052784;28;20131;-70
2022/01/22 03:56:14;;;;;;;2.35;1.75;;;;;;;;;;5059967;28;20051;-70
2022/01/22 03:59:01;;;;;;;2.22;1.90;;;;;;;;;;5062120;28;20101;-70
2022/01/22 04:04:31;;;;;;;6.07;2.78;;;;;;;;;;5051477;28;20127;-71
2022/01/22 04:09:26;;;;;;;5.20;2.13;;;;;;;;;;5059940;28;20024;-71
2022/01/22 04:11:52;;;;;;;3.58;2.33;;;;;;;;;;5060243;28;20146;-71
2022/01/22 04:14:25;;;;;;;3.95;2.40;;;;;;;;;;5064110;28;20151;-71
2022/01/22 04:17:04;;;;;;;4.15;2.70;;;;;;;;;;5063668;28;20131;-70
2022/01/22 04:24:58;;;;;;;4.47;2.45;;;;;;;;;;5064443;28;20040;-71
2022/01/22 04:27:26;;;;;;;3.80;3.03;;;;;;;;;;5063388;28;20039;-72
2022/01/22 04:29:54;;;;;;;3.03;2.78;;;;;;;;;;5062233;28;20051;-70
2022/01/22 04:32:20;;;;;;;6.13;2.97;;;;;;;;;;5063597;28;20105;-70
2022/01/22 04:34:47;;;;;;;8.50;3.88;;;;;;;;;;5064808;28;20500;-70
2022/01/22 04:37:13;;;;;;;4.88;2.50;;;;;;;;;;5053715;28;20041;-70
2022/01/22 04:39:39;;;;;;;4.43;2.90;;;;;;;;;;5063483;28;20037;-70
2022/01/22 04:42:05;;;;;;;2.42;1.90;;;;;;;;;;5065258;28;20082;-69
2022/01/22 04:44:36;;;;;;;2.67;1.98;;;;;;;;;;5045605;28;20032;-70
2022/01/22 04:55:02;;;;;;;4.57;2.45;;;;;;;;;;5061944;28;21059;-70
2022/01/22 04:57:40;;;;;;;2.95;2.20;;;;;;;;;;5062533;28;20115;-70
2022/01/22 05:00:07;;;;;;;;;;;;;;;;;;5062733;28;20047;-70
2022/01/22 05:02:53;;;;;;;3.53;2.13;;;;;;;;;;5063590;28;20391;-70
2022/01/22 05:05:39;;;;;;;2.67;2.13;;;;;;;;;;5062658;28;21231;-70
2022/01/22 05:08:25;;;;;;;4.57;2.60;;;;;;;;;;5064070;28;20951;-71
2022/01/22 05:11:03;;;;;;;5.57;2.50;;;;;;;;;;5061791;28;20040;-71
2022/01/22 05:13:28;;;;;;;3.55;2.63;;;;;;;;;;5062448;28;20382;-70
2022/01/22 05:15:54;;;;;;;5.30;3.17;;;;;;;;;;5045126;28;20021;-70
2022/01/22 05:18:20;;;;;;;6.40;2.53;;;;;;;;;;5061354;28;20094;-70
2022/01/22 05:20:54;;;;;;;5.13;3.08;;;;;;;;;;5061559;28;20043;-71
2022/01/22 05:23:23;;;;;;;11.93;3.85;;;;;;;;;;5061713;28;20036;-71
2022/01/22 05:25:59;;;;;;;3.72;2.60;;;;;;;;;;5078040;28;20055;-71
2022/01/22 05:37:00;;;;;;;3.90;2.92;;;;;;;;;;5061899;28;20115;-71
2022/01/22 05:39:28;;;;;;;4.75;3.78;;;;;;;;;;5060449;28;20119;-71
2022/01/22 05:41:55;;;;;;;8.32;4.20;;;;;;;;;;5061467;28;20039;-70
2022/01/22 05:44:21;;;;;;;4.68;3.28;;;;;;;;;;5049524;28;20714;-71
2022/01/22 05:46:48;;;;;;;8.40;4.30;;;;;;;;;;5061653;28;20024;-70
2022/01/22 05:49:13;;;;;;;4.53;3.92;;;;;;;;;;5060500;28;20066;-70
2022/01/22 05:51:41;;;;;;;5.57;3.65;;;;;;;;;;5062570;28;20085;-71
2022/01/22 05:59:39;;;;;;;4.63;3.30;;;;;;;;;;5061103;28;20489;-70
2022/01/22 06:02:09;;;;;;;7.32;3.13;;;;;;;;;;5044678;28;20039;-70
2022/01/22 06:04:35;;;;;;;5.15;3.30;;;;;;;;;;5061478;28;20036;-71
2022/01/22 06:07:06;;;;;;;5.50;3.53;;;;;;;;;;5078117;28;20047;-70
2022/01/22 06:09:33;;;;;;;6.55;4.00;;;;;;;;;;5078037;28;20496;-71
2022/01/22 06:12:15;;;;;;;20.25;3.80;;;;;;;;;;5059610;28;20075;-71
2022/01/22 06:14:46;;;;;;;7.35;4.10;;;;;;;;;;5061105;28;20067;-71
2022/01/22 06:17:12;;;;;;;4.40;3.47;;;;;;;;;;5060582;28;20028;-71
2022/01/22 06:19:56;;;;;;;5.28;3.20;;;;;;;;;;5045038;28;20042;-70
2022/01/22 06:22:22;;;;;;;7.10;4.72;;;;;;;;;;5058949;28;20041;-70
2022/01/22 06:24:48;;;;;;;7.38;4.32;;;;;;;;;;5060880;28;20043;-71
2022/01/22 06:27:13;;;;;;;5.00;3.10;;;;;;;;;;5061757;28;20036;-71
2022/01/22 06:29:40;;;;;;;8.32;3.60;;;;;;;;;;5060846;28;20036;-72
2022/01/22 06:32:08;;;;;;;8.82;5.00;;;;;;;;;;5056933;28;20040;-71
2022/01/22 06:34:36;;;;;;;7.25;4.18;;;;;;;;;;5055737;28;20051;-70
2022/01/22 06:37:01;;;;;;;5.45;3.70;;;;;;;;;;5058771;28;20040;-71
2022/01/22 06:39:40;;;;;;;4.20;3.28;;;;;;;;;;5065080;28;20040;-70
2022/01/22 06:42:30;;;;;;;7.03;4.13;;;;;;;;;;5068100;28;20496;-71
2022/01/22 06:45:11;;;;;;;9.38;4.40;;;;;;;;;;5074322;28;20044;-70
2022/01/22 06:47:40;;;;;;;6.57;4.47;;;;;;;;;;5061050;28;20460;-70
2022/01/22 06:50:06;;;;;;;4.63;3.97;;;;;;;;;;5060797;28;20118;-70
2022/01/22 06:52:58;;;;;;;6.93;4.20;;;;;;;;;;5059042;28;20033;-70
2022/01/22 06:55:56;;;;;;;4.63;3.55;;;;;;;;;;5059817;28;20052;-70
2022/01/22 06:58:22;;;;;;;4.63;3.45;;;;;;;;;;5058222;28;20082;-70
2022/01/22 07:00:59;;;;;;;5.72;4.07;;;;;;;;;;5057500;28;20032;-69
2022/01/22 07:03:30;;;;;;;5.68;4.05;;;;;;;;;;5059257;28;20039;-69
2022/01/22 07:06:16;;;;;;;13.32;4.90;;;;;;;;;;5057933;28;20401;-69
2022/01/22 07:08:42;;;;;;;7.22;4.30;;;;;;;;;;5042877;28;20028;-69
2022/01/22 07:11:09;;;;;;;5.50;3.60;;;;;;;;;;5058601;28;20045;-70
2022/01/22 07:13:39;;;;;;;8.25;5.57;;;;;;;;;;5075440;28;20091;-69
2022/01/22 07:16:06;;;;;;;5.28;4.35;;;;;;;;;;5058660;28;20316;-69
2022/01/22 07:18:32;;;;;;;10.25;5.10;;;;;;;;;;5074930;28;20040;-69
2022/01/22 07:21:03;;;;;;;6.70;4.82;;;;;;;;;;5058535;28;20036;-70
2022/01/22 07:23:56;;;;;;;5.78;4.25;;;;;;;;;;5058910;28;20066;-71
2022/01/22 07:26:23;;;;;;;13.38;7.45;;;;;;;;;;5074512;28;20032;-70
2022/01/22 07:29:10;;;;;;;8.73;6.00;;;;;;;;;;5058874;28;20509;-70
2022/01/22 07:31:36;;;;;;;8.43;5.55;;;;;;;;;;5058548;28;20051;-70
2022/01/22 07:34:03;;;;;;;10.35;7.28;;;;;;;;;;5057956;28;20036;-70
2022/01/22 07:36:29;;;;;;;15.88;7.03;;;;;;;;;;5059011;28;20040;-70
2022/01/22 07:38:55;;;;;;;15.52;6.72;;;;;;;;;;5058549;28;20024;-71
2022/01/22 07:41:21;;;;;;;12.63;7.85;;;;;;;;;;5059014;28;20062;-70
2022/01/22 07:44:03;;;;;;;12.10;7.65;;;;;;;;;;5058660;28;20052;-70
2022/01/22 07:46:42;;;;;;;10.45;5.82;;;;;;;;;;5043968;28;20032;-68
2022/01/22 07:49:20;;;;;;;10.18;6.80;;;;;;;;;;5058922;28;20499;-68
2022/01/22 07:51:49;;;;;;;10.50;7.35;;;;;;;;;;5059165;28;20032;-69
2022/01/22 07:54:15;;;;;;;13.93;8.27;;;;;;;;;;5042943;28;20496;-69
2022/01/22 07:56:40;;;;;;;15.05;7.90;;;;;;;;;;5059488;28;20086;-70
2022/01/22 07:59:07;;;;;;;19.52;8.23;;;;;;;;;;5059331;28;20489;-70
2022/01/22 08:01:38;;;;;;;14.05;7.38;;;;;;;;;;5058173;28;20130;-70
2022/01/22 08:04:30;;;;;;;12.13;7.13;;;;;;;;;;5043758;28;20045;-70
2022/01/22 08:07:11;;;;;;;10.85;7.60;;;;;;;;;;5060601;28;20045;-70
2022/01/22 08:09:57;;;;;;;11.05;7.78;;;;;;;;;;5061143;28;20042;-70
2022/01/22 08:12:41;;;;;;;13.35;6.90;;;;;;;;;;5058079;28;20048;-70
2022/01/22 08:15:11;;;;;;;11.73;7.45;;;;;;;;;;5057124;28;20032;-70
2022/01/22 08:17:37;;;;;;;12.15;7.85;;;;;;;;;;5042436;28;20115;-70
2022/01/22 08:20:04;;;;;;;8.18;7.30;;;;;;;;;;5076260;28;20040;-70
2022/01/22 08:22:48;;;;;;;10.07;5.93;;;;;;;;;;5060671;28;20225;-70
2022/01/22 08:25:33;;;;;;;10.43;6.85;;;;;;;;;;5058493;28;20059;-70
2022/01/22 08:30:55;;;;;;;5.80;5.20;;;;;;;;;;5060299;28;20067;-70
2022/01/22 08:35:52;;;;;;;11.30;5.18;;;;;;;;;;5058815;28;20497;-70
2022/01/22 08:36:19;;;;;;;9.15;6.80;;;;;;;;;;5053975;28;20905;-70
2022/01/22 08:38:45;;;;;;;8.35;6.03;;;;;;;;;;5075836;28;20043;-70
2022/01/22 08:41:12;;;;;;;7.30;6.00;;;;;;;;;;5075756;28;20396;-71
2022/01/22 08:43:40;;;;;;;10.85;6.38;;;;;;;;;;5042391;28;20032;-70
2022/01/22 08:46:06;;;;;;;7.38;5.47;;;;;;;;;;5057325;28;20035;-71
2022/01/22 08:48:31;;;;;;;8.88;6.53;;;;;;;;;;5058627;28;20409;-70
2022/01/22 08:50:58;;;;;;;9.70;6.55;;;;;;;;;;5058961;28;20115;-71
2022/01/22 08:53:27;;;;;;;8.40;5.68;;;;;;;;;;5041987;28;20032;-69
2022/01/22 08:55:53;;;;;;;10.95;7.13;;;;;;;;;;5075480;28;20044;-70
2022/01/22 08:58:19;;;;;;;12.80;7.70;;;;;;;;;;5057822;28;20032;-71
2022/01/22 09:00:56;;;;;;;9.25;6.57;;;;;;;;;;5061752;28;20507;-71
2022/01/22 09:03:32;;;;;;;11.05;7.03;;;;;;;;;;5062013;28;20496;-73
2022/01/22 09:06:21;;;;;;;10.48;5.53;;;;;;;;;;5068384;28;20397;-72
2022/01/22 09:09:08;;;;;;;10.30;6.53;;;;;;;;;;5046103;28;20098;-71
2022/01/22 09:11:53;;;;;;;14.07;7.43;;;;;;;;;;5062541;28;20034;-70
2022/01/22 09:14:38;;;;;;;9.55;7.70;;;;;;;;;;5079155;28;20051;-71
2022/01/22 09:17:05;;;;;;;10.98;7.32;;;;;;;;;;5055917;28;20353;-71
2022/01/22 09:19:34;;;;;;;6.90;4.90;;;;;;;;;;5062467;28;20772;-71
2022/01/22 09:22:07;;;;;;;8.95;6.40;;;;;;;;;;5057795;28;21034;-70
2022/01/22 09:24:33;;;;;;;10.38;7.47;;;;;;;;;;5075433;28;20032;-71
2022/01/22 09:27:03;;;;;;;8.05;6.38;;;;;;;;;;5061257;28;20051;-72
2022/01/22 09:29:29;;;;;;;12.70;7.28;;;;;;;;;;5060949;28;20078;-72
2022/01/22 09:31:55;;;;;;;9.45;8.00;;;;;;;;;;5078720;28;20051;-71
2022/01/22 09:34:40;;;;;;;16.85;9.40;;;;;;;;;;5063287;28;20496;-71
2022/01/22 09:37:24;;;;;;;9.02;6.75;;;;;;;;;;5068168;28;20109;-71
2022/01/22 09:40:05;;;;;;;9.60;7.07;;;;;;;;;;5061208;28;20037;-71
2022/01/22 09:42:59;;;;;;;8.88;6.75;;;;;;;;;;5060092;28;20127;-72
2022/01/22 09:45:35;;;;;;;10.93;7.97;;;;;;;;;;5045676;28;20028;-72
2022/01/22 09:48:13;;;;;;;12.50;7.22;;;;;;;;;;5060641;28;20029;-70
2022/01/22 09:50:56;;;;;;;7.30;5.97;;;;;;;;;;5055350;28;20040;-71
2022/01/22 09:53:33;;;;;;;12.10;7.43;;;;;;;;;;5062645;28;20532;-70
2022/01/22 09:56:30;;;;;;;6.20;5.57;;;;;;;;;;5059922;28;20044;-71
2022/01/22 09:59:22;;;;;;;9.82;6.47;;;;;;;;;;5063630;28;20601;-72
2022/01/22 10:02:14;;;;;;;9.60;6.72;;;;;;;;;;5060015;28;20115;-71
2022/01/22 10:04:42;;;;;;;8.60;6.10;;;;;;;;;;5077485;28;20032;-71
2022/01/22 10:07:27;;;;;;;10.05;6.82;;;;;;;;;;5061213;28;20047;-71
2022/01/22 10:10:13;;;;;;;8.35;4.55;;;;;;;;;;5060804;28;20071;-71
2022/01/22 10:12:57;;;;;;;9.32;5.13;;;;;;;;;;5061472;28;20183;-71
2022/01/22 10:15:35;;;;;;;8.30;6.20;;;;;;;;;;5061021;28;20055;-71
2022/01/22 10:18:03;;;;;;;8.43;6.20;;;;;;;;;;5059358;28;20040;-71
2022/01/22 10:20:36;;;;;;;9.80;5.70;;;;;;;;;;5061747;28;20047;-71
2022/01/22 10:23:21;;;;;;;6.72;4.80;;;;;;;;;;5061271;28;20489;-71
2022/01/22 10:25:57;;;;;;;9.13;5.55;;;;;;;;;;5060223;28;20056;-71
2022/01/22 10:28:26;;;;;;;8.77;6.57;;;;;;;;;;5061423;28;20028;-71
2022/01/22 10:30:59;;;;;;;5.47;4.60;;;;;;;;;;5061030;28;20413;-71
2022/01/22 10:34:05;;;;;;;7.97;7.18;;;;;;;;;;5059940;28;20527;-71
2022/01/22 10:36:59;;;;;;;10.05;3.78;;;;;;;;;;5053648;28;20120;-71
2022/01/22 10:39:42;;;;;;;6.40;4.57;;;;;;;;;;5058631;28;20040;-72
2022/01/22 10:42:22;;;;;;;6.15;5.03;;;;;;;;;;5060533;28;20028;-71
2022/01/22 10:44:49;;;;;;;7.88;5.20;;;;;;;;;;5059439;28;20043;-72
2022/01/22 10:47:26;;;;;;;8.75;5.18;;;;;;;;;;5058611;28;20044;-72
2022/01/22 10:49:52;;;;;;;6.47;5.10;;;;;;;;;;5060692;28;20036;-73
2022/01/22 10:52:18;;;;;;;8.32;6.35;;;;;;;;;;5059589;28;20451;-73
2022/01/22 10:54:46;;;;;;;4.40;3.88;;;;;;;;;;5060194;28;20047;-72
2022/01/22 10:57:24;;;;;;;7.68;5.88;;;;;;;;;;5059416;28;20040;-72
2022/01/22 10:59:51;;;;;;;8.55;5.63;;;;;;;;;;5060487;28;20036;-74
2022/01/22 11:02:17;;;;;;;5.72;5.07;;;;;;;;;;5060281;28;20029;-72
2022/01/22 11:04:44;;;;;;;7.18;5.18;;;;;;;;;;5060247;28;20043;-72
2022/01/22 11:07:16;;;;;;;5.55;4.63;;;;;;;;;;5059283;28;20075;-72
2022/01/22 11:09:42;;;;;;;;;;;;;;;;;;5055632;28;20036;-74
2022/01/22 11:12:08;;;;;;;10.20;5.43;;;;;;;;;;5059100;28;19963;-73
2022/01/22 11:14:37;;;;;;;7.75;5.20;;;;;;;;;;5056949;28;20029;-72
2022/01/22 11:17:03;;;;;;;7.28;5.10;;;;;;;;;;5058610;28;20040;-72
2022/01/22 11:19:33;;;;;;;6.88;5.20;;;;;;;;;;5059194;28;20251;-72
2022/01/22 11:22:10;;;;;;;4.43;3.75;;;;;;;;;;5059403;28;20037;-72
2022/01/22 11:24:38;;;;;;;5.50;3.78;;;;;;;;;;5059196;28;20036;-73
2022/01/22 11:27:06;;;;;;;6.25;5.05;;;;;;;;;;5056690;28;20063;-73
2022/01/22 11:29:37;;;;;;;6.35;4.80;;;;;;;;;;5060709;28;20067;-74
2022/01/22 11:32:08;;;;;;;5.32;4.07;;;;;;;;;;5057984;28;20045;-73
2022/01/22 11:34:36;;;;;;;3.22;2.97;;;;;;;;;;5046223;28;20032;-73
2022/01/22 11:37:09;;;;;;;6.45;5.00;;;;;;;;;;5059158;28;20382;-72
2022/01/22 11:39:35;;;;;;;5.00;4.50;;;;;;;;;;5060362;28;20028;-73
2022/01/22 11:42:00;;;;;;;6.55;5.15;;;;;;;;;;5058561;28;20036;-72
2022/01/22 11:44:47;;;;;;;5.88;5.28;;;;;;;;;;5060542;28;20119;-72
2022/01/22 11:47:15;;;;;;;6.47;4.35;;;;;;;;;;5060427;28;20409;-72
2022/01/22 11:50:01;;;;;;;7.25;3.47;;;;;;;;;;5060975;28;21099;-73
2022/01/22 11:52:30;;;;;;;8.95;6.15;;;;;;;;;;5058744;28;20158;-72
2022/01/22 11:55:21;;;;;;;11.93;6.97;;;;;;;;;;5059540;28;20047;-71
2022/01/22 11:57:46;;;;;;;9.57;6.37;;;;;;;;;;5059548;28;20112;-71
2022/01/22 12:00:29;;;;;;;6.78;5.10;;;;;;;;;;5060956;28;20393;-72
2022/01/22 12:03:03;;;;;;;;;;;;;;;;;;5061284;28;20030;-72
2022/01/22 12:05:29;;;;;;;10.18;6.00;;;;;;;;;;5054968;28;20364;-72
2022/01/22 12:07:59;;;;;;;5.65;4.50;;;;;;;;;;5058836;28;20028;-73
2022/01/22 12:10:38;;;;;;;7.50;5.38;;;;;;;;;;5058341;28;20040;-72
2022/01/22 12:16:08;;;;;;;7.97;5.28;;;;;;;;;;5057451;28;20098;-71
2022/01/22 12:18:40;;;;;;;6.47;4.40;;;;;;;;;;5060935;28;20025;-72
2022/01/22 12:23:31;;;;;;;11.50;7.38;;;;;;;;;;5060492;28;20051;-73
2022/01/22 12:25:58;;;;;;;11.45;6.13;;;;;;;;;;5059671;28;20097;-71
2022/01/22 12:28:35;;;;;;;5.05;4.18;;;;;;;;;;5058299;28;20540;-72
2022/01/22 12:31:06;;;;;;;7.20;4.75;;;;;;;;;;5059276;28;20493;-74
2022/01/22 12:33:32;;;;;;;9.98;5.97;;;;;;;;;;5062295;28;20983;-74
2022/01/22 12:35:59;;;;;;;7.88;4.32;;;;;;;;;;5063282;28;20143;-71
2022/01/22 12:38:32;;;;;;;10.90;6.07;;;;;;;;;;5063397;28;20040;-73
2022/01/22 12:41:25;;;;;;;4.60;3.40;;;;;;;;;;5080029;28;20044;-72
2022/01/22 12:44:00;;;;;;;5.10;3.58;;;;;;;;;;5064331;28;20038;-75
2022/01/22 12:46:28;;;;;;;4.63;3.97;;;;;;;;;;5063706;28;20036;-72
2022/01/22 12:48:54;;;;;;;6.10;4.70;;;;;;;;;;5061362;28;20054;-72
2022/01/22 12:51:24;;;;;;;6.43;4.90;;;;;;;;;;5063624;28;20580;-73
2022/01/22 12:53:50;;;;;;;3.63;3.08;;;;;;;;;;5063787;28;20036;-72
2022/01/22 12:59:06;;;;;;;8.98;4.45;;;;;;;;;;5063607;28;20036;-72
2022/01/22 13:01:34;;;;;;;7.40;4.85;;;;;;;;;;5063171;28;20090;-71
2022/01/22 13:04:06;;;;;;;5.97;5.15;;;;;;;;;;5063503;28;20036;-73
2022/01/22 13:06:51;;;;;;;5.65;4.30;;;;;;;;;;5058751;28;20039;-74
2022/01/22 13:09:48;;;;;;;7.25;5.07;;;;;;;;;;5056860;28;20037;-72
2022/01/22 13:12:14;;;;;;;7.85;4.70;;;;;;;;;;5062687;28;20035;-74
2022/01/22 13:14:43;;;;;;;7.13;5.70;;;;;;;;;;5063148;28;20032;-72
2022/01/22 13:17:13;;;;;;;7.22;4.93;;;;;;;;;;5062826;28;20174;-73
2022/01/22 13:19:44;;;;;;;6.15;3.67;;;;;;;;;;5061345;28;20043;-74
2022/01/22 13:22:10;;;;;;;6.25;4.30;;;;;;;;;;5060090;28;20025;-73
2022/01/22 13:24:36;;;;;;;7.07;5.43;;;;;;;;;;5063290;28;20047;-74
2022/01/22 13:27:13;;;;;;;6.57;3.65;;;;;;;;;;5062048;28;20473;-75
2022/01/22 13:29:42;;;;;;;4.35;3.80;;;;;;;;;;5061400;28;20059;-73
2022/01/22 13:32:47;;;;;;;10.73;5.82;;;;;;;;;;5056802;28;20037;-75
2022/01/22 13:48:58;;;;;;;8.05;6.45;;;;;;;;;;5062262;28;20439;-72
2022/01/22 13:51:28;;;;;;;7.20;4.90;;;;;;;;;;5060954;28;20080;-72
2022/01/22 13:53:55;;;;;;;5.90;4.88;;;;;;;;;;5060577;28;20123;-73
2022/01/22 13:56:42;;;;;;;8.82;5.32;;;;;;;;;;5059826;28;20493;-73
2022/01/22 13:59:20;;;;;;;9.43;5.53;;;;;;;;;;5055073;28;20477;-74
2022/01/22 14:02:06;;;;;;;16.88;8.40;;;;;;;;;;5059882;28;20036;-74
2022/01/22 14:04:40;;;;;;;7.70;5.07;;;;;;;;;;5061227;28;20040;-74
2022/01/22 14:07:13;;;;;;;7.63;4.53;;;;;;;;;;5049830;28;20040;-74
2022/01/22 14:09:50;;;;;;;13.27;6.95;;;;;;;;;;5061563;28;20905;-74
2022/01/22 14:12:15;;;;;;;10.90;6.30;;;;;;;;;;5058766;28;20032;-74
2022/01/22 14:14:54;;;;;;;8.52;5.55;;;;;;;;;;5075581;28;20465;-75
2022/01/22 14:17:20;;;;;;;6.40;4.20;;;;;;;;;;5041099;28;20032;-73
2022/01/22 14:19:46;;;;;;;7.18;5.05;;;;;;;;;;5061386;28;20017;-74
2022/01/22 14:22:11;;;;;;;5.95;4.47;;;;;;;;;;5058984;28;20032;-74
2022/01/22 14:24:36;;;;;;;8.75;5.53;;;;;;;;;;5061353;28;20556;-76
2022/01/22 14:27:02;;;;;;;16.05;8.63;;;;;;;;;;5057715;28;21003;-74
2022/01/22 14:29:28;;;;;;;9.40;5.95;;;;;;;;;;5059801;28;20108;-75
2022/01/22 14:31:57;;;;;;;9.40;5.05;;;;;;;;;;5061576;28;20035;-75
2022/01/22 14:34:30;;;;;;;10.93;7.25;;;;;;;;;;5059224;28;20032;-75
2022/01/22 14:36:56;;;;;;;10.73;5.95;;;;;;;;;;5062503;28;20465;-75
2022/01/22 14:44:54;;;;;;;7.72;5.20;;;;;;;;;;5049270;28;20047;-74
2022/01/22 14:47:24;;;;;;;6.35;4.28;;;;;;;;;;5058681;28;20578;-74
2022/01/22 14:49:52;;;;;;;9.43;5.95;;;;;;;;;;5059068;28;20132;-74
2022/01/22 14:52:20;;;;;;;22.83;8.07;;;;;;;;;;5077636;28;20508;-77
2022/01/22 14:54:48;;;;;;;11.95;7.80;;;;;;;;;;5061443;28;20081;-78
2022/01/22 14:57:18;;;;;;;7.47;5.25;;;;;;;;;;5060646;28;20045;-75
2022/01/22 14:59:44;;;;;;;8.93;5.72;;;;;;;;;;5060435;28;20047;-74
2022/01/22 15:02:10;;;;;;;10.75;7.40;;;;;;;;;;5059293;28;20040;-75
2022/01/22 15:04:37;;;;;;;12.77;8.27;;;;;;;;;;5061920;28;20044;-76
2022/01/22 15:07:09;;;;;;;12.40;7.72;;;;;;;;;;5062051;28;20021;-76
2022/01/22 15:09:35;;;;;;;9.60;6.32;;;;;;;;;;5061058;28;20044;-75
2022/01/22 15:12:04;;;;;;;9.13;5.25;;;;;;;;;;5059576;28;20075;-76
2022/01/22 15:14:33;;;;;;;6.00;5.00;;;;;;;;;;5041960;28;20044;-76
2022/01/22 15:17:53;;;;;;;8.43;5.40;;;;;;;;;;5057830;28;21001;-76
2022/01/22 15:19:46;;;;;;;11.35;5.75;;;;;;;;;;5056824;28;20041;-74
2022/01/22 15:22:16;;;;;;;8.43;6.20;;;;;;;;;;5059329;28;20486;-75
2022/01/22 15:24:44;;;;;;;10.23;5.53;;;;;;;;;;5059682;28;20042;-76
2022/01/22 15:27:12;;;;;;;6.20;5.07;;;;;;;;;;5059790;28;20072;-75
2022/01/22 15:30:10;;;;;;;9.40;6.10;;;;;;;;;;5077775;28;20040;-76
2022/01/22 15:35:00;;;;;;;6.63;4.72;;;;;;;;;;5061297;28;20036;-76
2022/01/22 15:37:27;;;;;;;7.55;5.78;;;;;;;;;;5060816;28;20090;-77
2022/01/22 15:39:53;;;;;;;6.40;4.35;;;;;;;;;;5062553;28;20032;-76
2022/01/22 15:42:18;;;;;;;10.65;6.55;;;;;;;;;;5062233;28;20863;-75
2022/01/22 15:44:45;;;;;;;12.32;6.93;;;;;;;;;;5060268;28;20028;-78
2022/01/22 15:47:11;;;;;;;11.07;7.43;;;;;;;;;;5059861;28;20123;-77
2022/01/22 15:49:40;;;;;;;14.02;9.35;;;;;;;;;;5058391;28;20040;-76
2022/01/22 15:52:05;;;;;;;9.30;6.43;;;;;;;;;;5060286;28;20115;-75
2022/01/22 15:54:32;;;;;;;11.23;5.47;;;;;;;;;;5079684;28;20127;-75
2022/01/22 15:56:57;;;;;;;11.90;7.75;;;;;;;;;;5061364;28;20044;-76
2022/01/22 15:59:23;;;;;;;11.25;7.18;;;;;;;;;;5061857;28;20047;-75
2022/01/22 16:01:49;;;;;;;11.68;7.60;;;;;;;;;;5061877;28;20035;-76
2022/01/22 16:04:16;;;;;;;15.07;9.00;;;;;;;;;;5062728;28;20036;-75
2022/01/22 16:09:16;;;;;;;11.82;6.85;;;;;;;;;;5061584;28;20404;-74
2022/01/22 16:11:43;;;;;;;8.75;5.53;;;;;;;;;;5051657;28;20045;-73
2022/01/22 16:14:09;;;;;;;7.65;5.22;;;;;;;;;;5063049;28;20093;-74
2022/01/22 16:16:38;;;;;;;7.70;4.65;;;;;;;;;;5053130;28;20048;-73
2022/01/22 16:19:04;;;;;;;11.88;7.72;;;;;;;;;;5060936;28;20063;-74
2022/01/22 16:21:31;;;;;;;6.20;4.63;;;;;;;;;;5061942;28;20254;-74
2022/01/22 16:23:57;;;;;;;8.70;5.85;;;;;;;;;;5059037;28;20090;-75
2022/01/22 16:26:22;;;;;;;12.57;6.15;;;;;;;;;;5051568;28;20032;-74
2022/01/22 16:28:48;;;;;;;11.45;7.93;;;;;;;;;;5059131;28;20405;-74
2022/01/22 16:31:14;;;;;;;11.93;6.53;;;;;;;;;;5060221;28;20077;-74
2022/01/22 16:33:40;;;;;;;10.48;5.82;;;;;;;;;;5061246;28;20518;-75
2022/01/22 16:36:05;;;;;;;6.93;5.68;;;;;;;;;;5060704;28;20105;-75
2022/01/22 16:38:31;;;;;;;9.20;7.05;;;;;;;;;;5060574;28;20040;-75
2022/01/22 16:40:57;;;;;;;9.90;7.10;;;;;;;;;;5058109;28;20032;-75
2022/01/22 16:43:30;;;;;;;7.05;4.47;;;;;;;;;;5059003;28;20089;-72
2022/01/22 16:56:44;;;;;;;12.15;6.65;;;;;;;;;;5059879;28;20040;-72
2022/01/22 16:59:13;;;;;;;8.70;5.60;;;;;;;;;;5059037;28;20045;-73
2022/01/22 17:01:44;;;;;;;7.95;5.75;;;;;;;;;;5059191;28;20029;-75
2022/01/22 17:04:14;;;;;;;8.10;6.20;;;;;;;;;;5060705;28;20040;-74
2022/01/22 17:06:41;;;;;;;10.65;6.55;;;;;;;;;;5059894;28;20048;-73
2022/01/22 17:10:04;;;;;;;10.50;8.30;;;;;;;;;;5058961;28;20457;-72
2022/01/22 17:14:52;;;;;;;13.80;7.13;;;;;;;;;;5059581;28;20089;-72
2022/01/22 17:17:19;;;;;;;10.13;7.40;;;;;;;;;;5040610;28;21024;-72