Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:20;;;;;;;483.60;242.65;;;2.70;99.90;;;;;;5029166;28;20041;-83
2022/01/21 00:03:46;;;;;;;152.70;76.15;;;2.70;99.90;;;;;;5031176;28;20026;-83
2022/01/21 00:06:16;;;;;;;156.85;78.15;;;2.70;99.90;;;;;;5030340;28;20871;-83
2022/01/21 00:08:43;;;;;;;181.50;90.45;;;2.70;99.90;;;;;;5030981;28;20380;-83
2022/01/21 00:11:11;;;;;;;152.98;76.65;;;2.70;99.90;;;;;;5026246;28;20037;-83
2022/01/21 00:13:40;;;;;;;146.45;72.60;;;2.80;99.90;;;;;;5030508;28;20064;-83
2022/01/21 00:16:12;;;;;;;198.68;98.28;;;2.80;99.90;;;;;;5012708;28;20099;-83
2022/01/21 00:18:40;;;;;;;200.60;94.60;;;2.70;99.90;;;;;;5028768;28;20032;-84
2022/01/21 00:32:09;;;;;;;106.88;60.40;;;2.80;99.90;;;;;;5029192;28;20060;-83
2022/01/21 00:34:36;;;;;;;119.68;65.53;;;2.80;99.90;;;;;;5011014;28;20025;-82
2022/01/21 00:37:05;;;;;;;101.97;57.20;;;2.70;99.90;;;;;;5030903;28;20049;-83
2022/01/21 00:39:34;;;;;;;92.55;53.85;;;2.70;99.90;;;;;;5031206;28;20109;-83
2022/01/21 00:44:47;;;;;;;90.75;49.20;;;2.60;99.90;;;;;;5030151;28;20025;-83
2022/01/21 00:47:21;;;;;;;94.25;49.35;;;2.50;99.90;;;;;;5030457;28;20029;-84
2022/01/21 00:49:50;;;;;;;81.78;48.40;;;2.50;99.90;;;;;;5013202;28;20081;-84
2022/01/21 00:52:30;;;;;;;87.55;46.40;;;2.40;99.90;;;;;;5029571;28;20113;-83
2022/01/21 00:55:06;;;;;;;77.03;45.08;;;2.40;99.90;;;;;;5022630;28;20033;-83
2022/01/21 00:57:35;;;;;;;77.43;46.22;;;2.30;99.90;;;;;;5029813;28;20048;-84
2022/01/21 01:00:01;;;;;;;83.03;47.90;;;2.30;99.90;;;;;;5030428;28;20025;-83
2022/01/21 01:02:36;;;;;;;88.00;50.17;;;2.20;99.90;;;;;;5010426;28;20089;-83
2022/01/21 01:05:03;;;;;;;92.82;49.65;;;2.20;99.90;;;;;;4995550;28;20033;-83
2022/01/21 01:07:29;;;;;;;93.78;49.95;;;2.20;99.90;;;;;;5010627;28;20036;-84
2022/01/21 01:10:00;;;;;;;80.60;48.58;;;2.10;99.90;;;;;;5012907;28;20034;-84
2022/01/21 01:12:46;;;;;;;96.57;50.00;;;2.10;99.90;;;;;;5029764;28;20546;-83
2022/01/21 01:27:45;;;;;;;85.28;45.20;;;2.00;99.90;;;;;;4986055;28;20034;-83
2022/01/21 01:30:46;;;;;;;94.75;49.55;;;2.00;99.90;;;;;;4980829;28;20050;-83
2022/01/21 01:33:39;;;;;;;100.45;51.50;;;2.00;99.90;;;;;;5020764;28;20032;-83
2022/01/21 01:36:13;;;;;;;92.00;49.17;;;2.00;99.90;;;;;;5024383;28;20041;-83
2022/01/21 01:50:38;;;;;;;50.63;31.17;;;2.20;99.90;;;;;;5030395;28;20092;-84
2022/01/21 01:56:17;;;;;;;46.33;27.42;;;2.30;99.90;;;;;;4968639;28;20121;-84
2022/01/21 01:58:59;;;;;;;31.33;21.27;;;2.30;99.90;;;;;;4968499;28;20056;-84
2022/01/21 02:01:44;;;;;;;26.45;18.95;;;2.20;99.90;;;;;;5021046;28;20033;-83
2022/01/21 02:04:35;;;;;;;31.08;18.55;;;2.20;99.90;;;;;;5011256;28;20030;-84
2022/01/21 02:07:11;;;;;;;22.25;15.55;;;2.20;99.90;;;;;;5011341;28;20073;-84
2022/01/21 02:13:26;;;;;;;19.52;13.70;;;2.20;99.90;;;;;;5019497;28;20044;-84
2022/01/21 02:16:41;;;;;;;17.58;12.73;;;2.30;99.90;;;;;;5033612;28;20024;-82
2022/01/21 02:38:02;;;;;;;;;;;;;;;;;;;;;
2022/01/21 02:41:56;;;;;;;;;;;;;;;;;;;;;
2022/01/21 02:48:09;;;;;;;11.50;8.60;;;2.90;99.90;;;;;;4719910;30;20367;-83
2022/01/21 02:51:18;;;;;;;10.25;7.72;;;3.00;99.90;;;;;;4748283;30;20301;-83
2022/01/21 02:54:21;;;;;;;10.13;7.30;;;3.10;99.90;;;;;;4751031;30;20071;-83
2022/01/21 02:57:39;;;;;;;9.90;7.95;;;3.30;99.90;;;;;;4812843;29;20053;-82
2022/01/21 03:03:57;;;;;;;12.07;8.00;;;3.60;99.90;;;;;;4902236;29;20050;-82
2022/01/21 03:06:38;;;;;;;14.13;7.88;;;3.70;99.90;;;;;;4996726;28;20026;-82
2022/01/21 03:13:23;;;;;;;12.23;8.07;;;3.80;99.90;;;;;;5023951;28;20177;-82
2022/01/21 03:19:59;;;;;;;12.82;8.80;;;3.90;99.90;;;;;;4903267;29;20032;-82
2022/01/21 03:23:04;;;;;;;11.82;8.98;;;3.80;99.90;;;;;;4907281;29;20040;-82
2022/01/21 03:26:34;;;;;;;;;;;;;;;;;;;;;
2022/01/21 03:40:11;;;;;;;;;;;;;;;;;;;;;
2022/01/21 03:47:09;;;;;;;15.25;10.90;;;3.90;99.90;;;;;;4945683;28;20119;-82
2022/01/21 03:53:24;;;;;;;16.65;11.32;;;3.90;99.90;;;;;;4938652;28;20043;-83
2022/01/21 04:09:31;;;;;;;19.48;10.52;;;3.70;99.90;;;;;;4927919;28;20100;-82
2022/01/21 04:12:09;;;;;;;15.45;10.27;;;3.80;99.90;;;;;;5000688;28;20080;-82
2022/01/21 04:15:52;;;;;;;16.70;11.88;;;3.90;99.90;;;;;;5011367;28;20116;-83
2022/01/21 04:19:01;;;;;;;13.23;10.23;;;3.80;99.90;;;;;;4952234;28;20490;-83
2022/01/21 04:25:28;;;;;;;13.27;9.15;;;3.80;99.90;;;;;;4959420;28;20158;-83
2022/01/21 04:28:04;;;;;;;12.93;8.98;;;3.80;99.90;;;;;;4958478;28;20557;-83
2022/01/21 04:30:49;;;;;;;12.20;8.85;;;3.70;99.90;;;;;;4956585;28;20058;-83
2022/01/21 04:41:38;;;;;;;10.20;7.20;;;4.10;99.90;;;;;;4960038;28;20078;-83
2022/01/21 04:50:58;;;;;;;12.52;7.57;;;4.30;99.90;;;;;;4888699;29;20059;-83
2022/01/21 04:53:33;;;;;;;9.82;7.25;;;4.50;99.90;;;;;;4947556;28;20050;-84
2022/01/21 04:56:08;;;;;;;8.40;6.60;;;4.60;99.90;;;;;;5005763;28;20036;-84
2022/01/21 04:58:40;;;;;;;8.40;6.45;;;4.70;99.90;;;;;;4992793;28;21665;-83
2022/01/21 05:01:10;;;;;;;13.90;7.38;;;4.90;99.90;;;;;;4994797;28;20459;-83
2022/01/21 05:03:52;;;;;;;8.55;5.88;;;4.90;99.90;;;;;;5029220;28;20048;-83
2022/01/21 05:06:18;;;;;;;12.82;6.95;;;4.80;99.90;;;;;;5030494;28;20057;-83
2022/01/21 05:11:55;;;;;;;12.25;7.75;;;4.80;99.90;;;;;;5030422;28;20072;-82
2022/01/21 05:14:38;;;;;;;8.70;6.53;;;4.80;99.90;;;;;;5027443;28;20018;-83
2022/01/21 05:17:09;;;;;;;11.52;7.25;;;4.80;99.90;;;;;;5015180;28;20510;-84
2022/01/21 05:19:39;;;;;;;9.23;6.50;;;4.90;99.90;;;;;;5028696;28;20020;-83
2022/01/21 05:22:27;;;;;;;7.70;6.15;;;4.90;99.90;;;;;;5030880;28;20021;-83
2022/01/21 05:24:59;;;;;;;8.82;6.57;;;5.00;99.90;;;;;;5027692;28;20037;-82
2022/01/21 05:27:27;;;;;;;9.40;6.78;;;5.00;99.90;;;;;;5028460;28;20032;-83
2022/01/21 05:29:58;;;;;;;17.98;6.97;;;5.00;99.90;;;;;;5029888;28;20507;-83
2022/01/21 05:32:24;;;;;;;9.10;7.03;;;5.00;99.90;;;;;;5010589;28;20060;-83
2022/01/21 05:35:02;;;;;;;9.63;6.68;;;4.90;99.90;;;;;;5013010;28;20272;-83
2022/01/21 05:37:31;;;;;;;8.20;6.63;;;4.80;99.90;;;;;;5012079;28;20037;-83
2022/01/21 05:39:59;;;;;;;9.30;6.63;;;4.80;99.90;;;;;;5031615;28;20036;-83
2022/01/21 05:42:37;;;;;;;13.57;7.40;;;4.80;99.90;;;;;;5033726;28;20040;-83
2022/01/21 05:47:45;;;;;;;7.10;5.65;;;4.70;99.90;;;;;;5033978;28;20555;-83
2022/01/21 05:50:13;;;;;;;10.27;6.00;;;4.80;99.90;;;;;;5032516;28;20029;-83
2022/01/21 05:53:04;;;;;;;9.38;5.88;;;4.70;99.90;;;;;;5033905;28;20472;-83
2022/01/21 05:55:30;;;;;;;11.10;5.93;;;4.70;99.90;;;;;;5016637;28;20056;-83
2022/01/21 05:57:56;;;;;;;9.85;6.05;;;4.70;99.90;;;;;;5033693;28;20065;-83
2022/01/21 06:00:30;;;;;;;8.57;5.68;;;4.60;99.90;;;;;;5014851;28;20022;-82
2022/01/21 06:03:04;;;;;;;8.32;5.43;;;4.60;99.90;;;;;;5032487;28;20420;-83
2022/01/21 06:05:33;;;;;;;8.57;4.97;;;4.60;99.90;;;;;;5032791;28;20029;-83
2022/01/21 06:08:04;;;;;;;8.95;6.00;;;4.50;99.90;;;;;;5015378;28;20026;-83
2022/01/21 06:10:30;;;;;;;8.90;5.43;;;4.50;99.90;;;;;;5033976;28;20021;-84
2022/01/21 06:13:15;;;;;;;11.70;5.50;;;4.40;99.90;;;;;;5014777;28;20558;-83
2022/01/21 06:15:40;;;;;;;7.50;4.95;;;4.40;99.90;;;;;;5027335;28;20392;-84
2022/01/21 06:18:06;;;;;;;6.55;4.93;;;4.40;99.90;;;;;;5013935;28;20029;-84
2022/01/21 06:20:38;;;;;;;7.03;4.85;;;4.40;99.90;;;;;;5034025;28;20412;-84
2022/01/21 06:23:12;;;;;;;6.10;4.60;;;4.40;99.90;;;;;;5032542;28;20033;-83
2022/01/21 06:25:40;;;;;;;5.90;4.50;;;4.60;99.90;;;;;;5026005;28;20029;-84
2022/01/21 06:28:06;;;;;;;7.72;4.90;;;4.60;99.90;;;;;;5032610;28;20032;-84
2022/01/21 06:30:35;;;;;;;7.30;4.55;;;4.60;99.90;;;;;;5028434;28;20030;-84
2022/01/21 06:33:01;;;;;;;8.00;4.65;;;4.60;99.90;;;;;;5030612;28;20527;-83
2022/01/21 06:35:27;;;;;;;6.53;4.00;;;4.70;99.90;;;;;;5009098;28;20026;-84
2022/01/21 06:37:53;;;;;;;7.75;4.50;;;4.80;99.90;;;;;;5031423;28;20531;-83
2022/01/21 06:40:25;;;;;;;7.13;4.88;;;4.90;99.90;;;;;;5033863;28;20025;-84
2022/01/21 06:43:05;;;;;;;7.82;5.18;;;4.90;99.90;;;;;;5032753;28;20030;-83
2022/01/21 06:45:34;;;;;;;8.95;4.40;;;5.00;99.90;;;;;;5014658;28;20059;-84
2022/01/21 06:48:07;;;;;;;7.60;5.10;;;4.90;99.90;;;;;;5032173;28;20399;-83
2022/01/21 06:50:36;;;;;;;10.45;4.68;;;4.90;99.90;;;;;;5032726;28;20044;-83
2022/01/21 06:53:02;;;;;;;7.68;4.63;;;4.90;99.90;;;;;;5014217;28;20030;-84
2022/01/21 06:55:28;;;;;;;8.15;4.68;;;4.90;99.90;;;;;;5015096;28;20032;-83
2022/01/21 06:57:54;;;;;;;4.78;3.40;;;4.90;99.90;;;;;;5013308;28;20112;-82
2022/01/21 07:00:20;;;;;;;7.00;4.10;;;4.90;99.90;;;;;;5032667;28;20033;-82
2022/01/21 07:02:47;;;;;;;8.30;5.10;;;5.00;99.90;;;;;;5031566;28;20045;-83
2022/01/21 07:05:13;;;;;;;7.60;4.28;;;5.00;99.90;;;;;;5031879;28;20029;-84
2022/01/21 07:07:39;;;;;;;7.15;4.53;;;5.00;99.90;;;;;;5032349;28;20025;-84
2022/01/21 07:10:07;;;;;;;6.80;4.95;;;5.00;99.90;;;;;;5014686;28;20056;-84
2022/01/21 07:12:34;;;;;;;10.65;5.53;;;5.00;99.90;;;;;;5032119;28;20040;-84
2022/01/21 07:15:00;;;;;;;7.15;5.18;;;4.90;99.90;;;;;;5031508;28;20686;-83
2022/01/21 07:17:29;;;;;;;10.73;6.00;;;4.90;99.90;;;;;;5031312;28;20116;-83
2022/01/21 07:19:55;;;;;;;9.88;5.40;;;4.90;99.90;;;;;;5029490;28;20423;-83
2022/01/21 07:22:21;;;;;;;9.00;5.45;;;4.90;99.90;;;;;;5007236;28;20026;-82
2022/01/21 07:24:47;;;;;;;7.47;5.47;;;4.90;99.90;;;;;;5033111;28;20399;-84
2022/01/21 07:27:13;;;;;;;8.82;5.70;;;4.90;99.90;;;;;;5031117;28;20113;-82
2022/01/21 07:29:46;;;;;;;9.00;5.97;;;4.90;99.90;;;;;;5016627;28;20044;-89
2022/01/21 07:32:15;;;;;;;11.27;5.90;;;5.00;99.90;;;;;;5033884;28;20219;-85
2022/01/21 07:34:44;;;;;;;9.77;5.63;;;4.90;99.90;;;;;;5009522;28;20093;-82
2022/01/21 07:37:22;;;;;;;10.27;5.55;;;4.90;99.90;;;;;;5014881;28;20476;-84
2022/01/21 07:39:48;;;;;;;7.78;5.63;;;5.00;99.90;;;;;;5017219;28;20044;-84
2022/01/21 07:42:14;;;;;;;8.20;5.57;;;5.00;99.90;;;;;;5033317;28;20414;-84
2022/01/21 07:44:47;;;;;;;7.88;5.78;;;5.00;99.90;;;;;;5032123;28;20028;-83
2022/01/21 07:47:22;;;;;;;8.88;5.53;;;5.10;99.90;;;;;;4999290;28;20053;-83
2022/01/21 07:49:51;;;;;;;7.25;5.05;;;5.20;99.90;;;;;;5004078;28;20032;-83
2022/01/21 07:52:28;;;;;;;7.43;4.78;;;5.20;99.90;;;;;;5030871;28;20017;-83
2022/01/21 07:54:54;;;;;;;7.78;5.57;;;5.30;99.90;;;;;;5032651;28;20094;-83
2022/01/21 07:57:25;;;;;;;6.75;4.45;;;5.40;99.90;;;;;;5037480;28;20021;-83
2022/01/21 07:59:51;;;;;;;13.27;4.93;;;5.50;99.90;;;;;;5026964;28;20139;-84
2022/01/21 08:02:18;;;;;;;5.72;4.15;;;5.50;99.90;;;;;;5029396;28;20697;-84
2022/01/21 08:04:50;;;;;;;5.53;4.10;;;5.60;99.90;;;;;;5030325;28;20033;-84
2022/01/21 08:07:16;;;;;;;11.70;5.38;;;5.60;99.90;;;;;;5011993;28;20021;-83
2022/01/21 08:09:42;;;;;;;5.97;4.20;;;5.60;99.90;;;;;;5014300;28;20033;-87
2022/01/21 08:12:08;;;;;;;6.85;4.13;;;5.70;99.90;;;;;;5013617;28;20124;-82
2022/01/21 08:14:34;;;;;;;6.53;4.25;;;5.80;99.90;;;;;;5029629;28;20021;-82
2022/01/21 08:17:01;;;;;;;6.55;3.70;;;5.80;99.90;;;;;;5033425;28;20060;-87
2022/01/21 08:19:30;;;;;;;5.90;3.80;;;5.90;99.90;;;;;;5017984;28;20028;-82
2022/01/21 08:21:56;;;;;;;6.63;3.88;;;5.90;99.90;;;;;;5032265;28;20026;-83
2022/01/21 08:24:22;;;;;;;5.20;3.65;;;6.00;99.90;;;;;;5031673;28;20112;-83
2022/01/21 08:26:48;;;;;;;4.95;3.78;;;6.00;99.90;;;;;;5022984;28;20103;-82
2022/01/21 08:29:14;;;;;;;7.43;3.90;;;6.00;99.90;;;;;;5010430;28;20029;-83
2022/01/21 08:31:43;;;;;;;4.72;3.20;;;6.10;99.90;;;;;;5034372;28;20080;-83
2022/01/21 08:34:29;;;;;;;5.80;3.58;;;6.20;99.90;;;;;;5034990;28;20087;-84
2022/01/21 08:36:54;;;;;;;4.95;3.30;;;6.20;99.90;;;;;;5014691;28;20548;-83
2022/01/21 08:39:20;;;;;;;4.07;3.33;;;6.30;99.90;;;;;;5033906;28;20109;-83
2022/01/21 08:41:46;;;;;;;4.18;2.95;;;6.30;99.90;;;;;;5030617;28;20108;-84
2022/01/21 08:44:16;;;;;;;5.82;3.17;;;6.40;99.90;;;;;;5030353;28;20071;-83
2022/01/21 08:46:44;;;;;;;5.20;3.13;;;6.50;99.90;;;;;;5009478;28;20108;-82
2022/01/21 08:49:10;;;;;;;5.30;2.97;;;6.50;99.90;;;;;;5030863;28;20033;-83
2022/01/21 08:51:50;;;;;;;5.50;3.33;;;6.60;99.90;;;;;;5014041;28;20048;-83
2022/01/21 08:54:16;;;;;;;4.40;2.80;;;6.70;99.40;;;;;;5030968;28;20021;-83
2022/01/21 08:56:43;;;;;;;5.60;2.72;;;6.70;98.70;;;;;;5030227;28;20061;-83
2022/01/21 08:59:09;;;;;;;3.40;2.53;;;6.80;96.60;;;;;;5029001;28;20024;-83
2022/01/21 09:01:34;;;;;;;3.85;2.70;;;6.90;94.70;;;;;;5029408;28;20072;-83
2022/01/21 09:04:00;;;;;;;6.53;2.60;;;7.00;92.90;;;;;;5030603;28;20499;-83
2022/01/21 09:06:28;;;;;;;3.70;2.83;;;7.00;92.30;;;;;;5033388;28;20060;-83
2022/01/21 09:08:58;;;;;;;5.20;2.83;;;6.90;91.50;;;;;;5030322;28;20172;-82
2022/01/21 09:11:24;;;;;;;5.88;2.60;;;7.00;92.00;;;;;;5029543;28;20124;-83
2022/01/21 09:13:50;;;;;;;5.72;3.10;;;7.00;91.30;;;;;;5029938;28;20385;-84
2022/01/21 09:16:17;;;;;;;4.60;2.75;;;7.10;91.90;;;;;;5030819;28;20030;-83
2022/01/21 09:19:05;;;;;;;5.68;2.70;;;7.10;91.40;;;;;;5031976;28;20052;-83
2022/01/21 09:21:41;;;;;;;3.70;3.30;;;7.10;90.30;;;;;;5027867;28;20232;-83
2022/01/21 09:24:07;;;;;;;5.88;2.83;;;7.10;92.10;;;;;;5028738;28;20352;-82
2022/01/21 09:26:33;;;;;;;4.78;3.13;;;7.10;91.10;;;;;;5030214;28;20484;-82
2022/01/21 09:29:03;;;;;;;6.43;2.53;;;7.20;92.20;;;;;;5024581;28;20045;-82
2022/01/21 09:31:29;;;;;;;4.15;2.78;;;7.20;91.10;;;;;;5028369;28;20045;-84
2022/01/21 09:33:55;;;;;;;4.68;3.00;;;7.20;90.70;;;;;;5013169;28;20047;-84
2022/01/21 09:36:21;;;;;;;6.03;2.83;;;7.20;90.60;;;;;;5022289;28;20041;-84
2022/01/21 09:38:47;;;;;;;3.38;2.38;;;7.30;90.50;;;;;;5011977;28;20025;-83
2022/01/21 09:41:15;;;;;;;3.30;2.53;;;7.30;87.30;;;;;;5010653;28;20593;-84
2022/01/21 09:43:48;;;;;;;5.50;2.70;;;7.40;87.50;;;;;;5010291;28;20432;-84
2022/01/21 09:46:14;;;;;;;4.63;2.60;;;7.40;88.20;;;;;;5012533;28;20094;-85
2022/01/21 09:48:53;;;;;;;6.72;3.03;;;7.60;89.50;;;;;;5013489;28;20033;-85
2022/01/21 09:51:19;;;;;;;2.92;2.13;;;7.70;87.80;;;;;;5012213;28;20046;-85
2022/01/21 09:53:45;;;;;;;2.97;2.10;;;7.70;82.60;;;;;;5031096;28;20562;-86
2022/01/21 09:56:14;;;;;;;4.20;2.75;;;7.80;78.60;;;;;;5009102;28;20045;-83
2022/01/21 09:58:42;;;;;;;2.78;2.30;;;7.80;81.20;;;;;;5012219;28;20029;-84
2022/01/21 10:01:09;;;;;;;3.72;2.60;;;7.90;80.60;;;;;;5010326;28;20025;-85
2022/01/21 10:03:35;;;;;;;4.20;2.50;;;8.00;77.00;;;;;;5012271;28;20575;-84
2022/01/21 10:06:02;;;;;;;5.35;2.40;;;8.00;72.00;;;;;;5037179;28;20048;-84
2022/01/21 10:08:29;;;;;;;2.38;2.03;;;7.90;72.40;;;;;;5012358;28;20018;-84
2022/01/21 10:10:54;;;;;;;1.80;1.70;;;7.90;69.10;;;;;;5022759;28;20563;-84
2022/01/21 10:13:21;;;;;;;4.82;2.10;;;7.90;67.20;;;;;;5029551;28;20092;-84
2022/01/21 10:15:48;;;;;;;7.28;2.17;;;8.00;70.00;;;;;;5033822;28;20033;-85
2022/01/21 10:18:19;;;;;;;2.60;1.88;;;8.00;69.60;;;;;;5012610;28;20014;-84
2022/01/21 10:21:13;;;;;;;2.80;2.30;;;8.00;71.40;;;;;;5039665;28;20049;-85
2022/01/21 10:23:42;;;;;;;3.33;2.08;;;7.90;70.00;;;;;;5031818;28;20053;-84
2022/01/21 10:26:13;;;;;;;5.05;2.22;;;8.00;69.80;;;;;;5037031;28;20111;-84
2022/01/21 10:28:41;;;;;;;2.22;2.03;;;8.00;69.30;;;;;;5033991;28;20025;-84
2022/01/21 10:31:14;;;;;;;2.08;1.80;;;8.00;69.30;;;;;;5016073;28;20503;-84
2022/01/21 10:33:43;;;;;;;4.30;1.52;;;8.00;67.70;;;;;;5037285;28;20057;-85
2022/01/21 10:36:21;;;;;;;3.30;2.22;;;8.00;68.50;;;;;;5015788;28;20503;-84
2022/01/21 10:38:49;;;;;;;4.13;2.40;;;8.00;68.10;;;;;;5015678;28;20076;-84
2022/01/21 10:41:21;;;;;;;3.70;2.13;;;8.10;69.30;;;;;;5026022;28;20045;-84
2022/01/21 10:44:06;;;;;;;5.25;1.85;;;8.20;69.70;;;;;;5034519;28;20044;-84
2022/01/21 10:46:32;;;;;;;4.80;2.55;;;8.20;69.20;;;;;;5044967;28;20143;-84
2022/01/21 10:49:00;;;;;;;5.70;2.33;;;8.20;69.30;;;;;;5033319;28;20040;-84
2022/01/21 10:51:35;;;;;;;2.90;1.92;;;8.20;72.00;;;;;;5025487;28;20030;-84
2022/01/21 10:54:16;;;;;;;3.03;2.67;;;8.20;70.80;;;;;;5008186;28;20017;-85
2022/01/21 10:57:07;;;;;;;3.20;2.40;;;8.20;74.20;;;;;;5013073;28;20419;-83
2022/01/21 10:59:54;;;;;;;3.95;2.90;;;8.30;77.00;;;;;;5030887;28;20506;-84
2022/01/21 11:02:35;;;;;;;3.80;2.70;;;8.20;74.40;;;;;;5016886;28;20033;-84
2022/01/21 11:05:10;;;;;;;3.53;2.50;;;8.20;75.30;;;;;;4984517;28;20030;-84
2022/01/21 11:08:10;;;;;;;4.18;3.05;;;8.20;74.80;;;;;;5007229;28;20022;-84
2022/01/21 11:10:45;;;;;;;4.40;2.85;;;8.20;78.20;;;;;;4953931;28;20053;-84
2022/01/21 11:13:20;;;;;;;3.92;3.47;;;8.30;80.30;;;;;;4994599;28;20026;-85
2022/01/21 11:15:51;;;;;;;6.43;3.72;;;8.30;80.30;;;;;;4995720;28;20124;-82
2022/01/21 11:18:19;;;;;;;7.40;3.60;;;8.30;80.20;;;;;;5012498;28;20022;-84
2022/01/21 11:20:49;;;;;;;5.70;4.13;;;8.30;79.70;;;;;;5013118;28;20030;-83
2022/01/21 11:23:17;;;;;;;8.57;4.50;;;8.30;82.20;;;;;;5012323;28;20044;-82
2022/01/21 11:25:58;;;;;;;8.60;4.90;;;8.30;82.20;;;;;;5014293;28;20029;-84
2022/01/21 11:28:27;;;;;;;5.35;3.95;;;8.50;83.00;;;;;;4995304;28;20029;-84
2022/01/21 11:30:54;;;;;;;4.95;3.80;;;8.50;81.60;;;;;;5012448;28;20076;-84
2022/01/21 11:33:21;;;;;;;5.30;3.88;;;8.50;82.30;;;;;;4995437;28;20025;-84
2022/01/21 11:35:51;;;;;;;7.20;4.15;;;8.50;82.30;;;;;;5005643;28;20030;-83
2022/01/21 11:38:20;;;;;;;8.25;3.90;;;8.40;81.10;;;;;;4994817;28;20432;-91
2022/01/21 11:40:49;;;;;;;6.18;3.72;;;8.50;81.10;;;;;;4998162;28;20116;-88
2022/01/21 11:43:16;;;;;;;5.13;3.15;;;8.50;81.80;;;;;;4999483;28;20073;-93
2022/01/21 11:51:27;;;;;;;7.05;3.95;;;8.80;76.80;;;;;;5017916;28;20116;-85
2022/01/21 11:53:59;;;;;;;4.05;2.47;;;8.90;79.90;;;;;;5010195;28;20030;-85
2022/01/21 11:56:42;;;;;;;4.88;2.95;;;9.00;71.80;;;;;;4994340;28;20030;-85
2022/01/21 11:59:10;;;;;;;4.57;2.90;;;8.80;71.80;;;;;;5010516;28;20495;-84
2022/01/21 12:01:47;;;;;;;3.22;2.50;;;8.80;70.50;;;;;;4992203;28;20121;-85
2022/01/21 12:04:14;;;;;;;4.25;2.63;;;8.80;70.70;;;;;;4992464;28;20037;-84
2022/01/21 12:06:40;;;;;;;5.60;3.65;;;8.90;68.60;;;;;;5010027;28;20107;-85
2022/01/21 12:09:09;;;;;;;3.90;2.72;;;8.90;68.70;;;;;;5010125;28;20085;-85
2022/01/21 12:11:38;;;;;;;3.20;2.50;;;9.00;68.80;;;;;;5010057;28;20018;-85
2022/01/21 12:14:37;;;;;;;10.63;2.50;;;9.00;69.40;;;;;;5010248;28;20026;-85
2022/01/21 12:17:18;;;;;;;3.13;2.20;;;8.90;67.00;;;;;;5010523;28;20056;-86
2022/01/21 12:19:44;;;;;;;3.38;2.63;;;8.80;63.60;;;;;;5011825;28;20319;-84
2022/01/21 12:22:16;;;;;;;3.92;2.63;;;8.80;66.40;;;;;;5011117;28;20484;-84
2022/01/21 12:24:54;;;;;;;9.52;2.63;;;8.90;64.70;;;;;;5011323;28;20608;-84
2022/01/21 12:27:23;;;;;;;4.88;2.45;;;9.00;62.20;;;;;;5003689;28;20516;-86
2022/01/21 12:29:49;;;;;;;2.70;2.03;;;9.00;60.80;;;;;;5010193;28;20496;-84
2022/01/21 12:32:32;;;;;;;2.95;2.10;;;9.20;61.90;;;;;;4993058;28;20057;-85
2022/01/21 12:34:59;;;;;;;2.35;2.08;;;9.50;58.60;;;;;;5012161;28;20022;-83
2022/01/21 12:37:37;;;;;;;3.08;2.00;;;10.30;57.90;;;;;;5006974;28;20060;-84
2022/01/21 12:40:03;;;;;;;4.40;1.98;;;11.20;54.30;;;;;;5009973;28;20022;-83
2022/01/21 12:42:37;;;;;;;2.80;2.33;;;13.30;52.30;;;;;;4987966;28;20445;-83
2022/01/21 12:45:08;;;;;;;3.83;2.42;;;14.30;50.50;;;;;;5008805;28;20104;-83
2022/01/21 12:47:45;;;;;;;3.55;2.63;;;15.60;48.70;;;;;;5010521;28;20491;-84
2022/01/21 12:50:44;;;;;;;4.35;2.22;;;15.90;47.10;;;;;;5009624;28;20033;-84
2022/01/21 12:53:21;;;;;;;4.35;2.20;;;16.10;45.80;;;;;;5010572;28;20176;-84
2022/01/21 12:56:03;;;;;;;3.45;2.58;;;16.50;44.30;;;;;;5004657;28;20037;-83
2022/01/21 12:58:38;;;;;;;3.70;2.40;;;16.50;43.40;;;;;;5009823;28;20361;-83
2022/01/21 13:01:06;;;;;;;3.03;2.05;;;16.70;43.50;;;;;;5007197;28;20480;-84
2022/01/21 13:03:43;;;;;;;2.92;2.38;;;17.10;42.60;;;;;;5009435;28;20074;-83
2022/01/21 13:06:36;;;;;;;3.88;2.80;;;17.10;41.40;;;;;;5009673;28;20539;-83
2022/01/21 13:09:10;;;;;;;3.20;2.35;;;17.50;41.80;;;;;;5009953;28;20026;-83
2022/01/21 13:11:43;;;;;;;4.55;2.40;;;17.60;41.00;;;;;;4993537;28;20037;-83
2022/01/21 13:16:55;;;;;;;4.55;2.95;;;18.20;39.80;;;;;;5000112;28;19911;-86
2022/01/21 13:19:22;;;;;;;4.00;2.58;;;19.00;38.80;;;;;;5011401;28;20034;-88
2022/01/21 13:21:48;;;;;;;4.95;2.42;;;19.70;38.80;;;;;;4994104;28;20137;-89
2022/01/21 13:24:30;;;;;;;15.05;6.97;;;20.50;36.60;;;;;;5011149;28;20053;-82
2022/01/21 13:26:56;;;;;;;6.22;3.40;;;20.10;36.70;;;;;;5010934;28;20092;-81
2022/01/21 13:29:31;;;;;;;2.70;2.50;;;19.40;37.10;;;;;;5010734;28;20579;-84
2022/01/21 13:32:00;;;;;;;2.08;1.90;;;19.20;37.90;;;;;;5009116;28;20485;-84
2022/01/21 13:34:29;;;;;;;2.55;2.30;;;19.40;36.70;;;;;;5009379;28;20029;-85
2022/01/21 13:37:00;;;;;;;6.57;2.50;;;19.30;36.50;;;;;;5000152;28;20072;-83
2022/01/21 13:39:38;;;;;;;2.45;2.25;;;20.60;35.90;;;;;;5010580;28;20018;-83
2022/01/21 13:42:06;;;;;;;3.50;2.72;;;21.40;34.50;;;;;;5010823;28;20041;-82
2022/01/21 13:44:43;;;;;;;2.90;2.53;;;22.00;36.60;;;;;;5008960;28;20112;-87
2022/01/21 13:47:37;;;;;;;4.80;2.72;;;22.30;33.40;;;;;;5008095;28;20026;-84
2022/01/21 13:50:17;;;;;;;4.82;2.50;;;23.20;33.10;;;;;;4982082;28;20481;-85
2022/01/21 13:52:52;;;;;;;3.05;2.28;;;23.90;32.00;;;;;;5010485;28;20160;-84
2022/01/21 13:55:42;;;;;;;6.05;2.80;;;23.90;32.20;;;;;;5010016;28;20429;-88
2022/01/21 13:58:23;;;;;;;3.08;2.40;;;24.40;32.40;;;;;;5009459;28;20030;-86
2022/01/21 14:00:58;;;;;;;2.80;2.40;;;23.90;31.50;;;;;;5002395;28;20046;-85
2022/01/21 14:03:27;;;;;;;2.40;2.20;;;24.40;31.10;;;;;;4988446;28;20041;-85
2022/01/21 14:06:00;;;;;;;5.10;2.47;;;24.80;30.40;;;;;;5012788;28;20386;-91
2022/01/21 14:08:34;;;;;;;2.95;2.45;;;25.20;29.90;;;;;;5010690;28;20144;-85
2022/01/21 14:11:23;;;;;;;4.97;2.55;;;25.20;32.40;;;;;;5009419;28;20045;-87
2022/01/21 14:14:07;;;;;;;3.30;2.78;;;24.90;30.00;;;;;;5007971;28;20030;-86
2022/01/21 14:16:37;;;;;;;3.65;2.47;;;25.40;30.40;;;;;;5013387;28;20527;-86
2022/01/21 14:19:05;;;;;;;2.65;2.28;;;24.80;29.50;;;;;;5014249;28;20054;-85
2022/01/21 14:21:33;;;;;;;3.65;2.28;;;23.50;30.40;;;;;;5002235;28;20022;-83
2022/01/21 14:24:14;;;;;;;2.55;2.20;;;22.20;31.70;;;;;;5011690;28;20022;-84
2022/01/21 14:26:50;;;;;;;2.47;1.88;;;20.60;32.40;;;;;;5000842;28;20084;-84
2022/01/21 14:29:27;;;;;;;4.50;2.05;;;20.20;32.40;;;;;;5013534;28;20021;-84
2022/01/21 14:31:54;;;;;;;3.50;2.38;;;18.40;34.90;;;;;;5013815;28;20034;-83
2022/01/21 14:34:23;;;;;;;2.25;2.05;;;16.70;36.90;;;;;;5008707;28;20018;-84
2022/01/21 14:37:12;;;;;;;3.28;2.60;;;16.00;38.80;;;;;;5013654;28;20624;-84
2022/01/21 14:39:40;;;;;;;4.82;2.63;;;15.70;40.10;;;;;;5013638;28;20641;-83
2022/01/21 14:42:06;;;;;;;4.82;3.15;;;15.00;39.90;;;;;;4995432;28;20026;-83
2022/01/21 14:44:42;;;;;;;8.98;3.15;;;14.80;41.70;;;;;;5011570;28;20061;-84
2022/01/21 14:47:17;;;;;;;3.03;2.45;;;14.60;41.70;;;;;;5011611;28;20064;-84
2022/01/21 14:49:49;;;;;;;4.72;2.65;;;14.00;40.30;;;;;;5013181;28;20451;-85
2022/01/21 14:54:51;;;;;;;3.05;2.65;;;13.90;40.70;;;;;;5013362;28;20369;-84
2022/01/21 14:57:25;;;;;;;4.30;3.03;;;13.80;41.60;;;;;;5011527;28;20026;-84
2022/01/21 14:59:53;;;;;;;4.10;3.08;;;13.60;42.70;;;;;;5007660;28;20109;-84
2022/01/21 15:02:28;;;;;;;3.83;2.50;;;13.20;43.80;;;;;;5009470;28;20467;-84
2022/01/21 15:04:54;;;;;;;7.03;2.92;;;12.70;44.70;;;;;;4994857;28;20018;-84
2022/01/21 15:07:26;;;;;;;4.40;3.00;;;12.30;44.60;;;;;;5012791;28;20073;-84
2022/01/21 15:09:56;;;;;;;4.93;3.13;;;12.20;45.00;;;;;;5011742;28;20029;-85
2022/01/21 15:15:53;;;;;;;4.43;2.67;;;11.60;45.20;;;;;;5011807;28;20080;-83
2022/01/21 15:18:20;;;;;;;3.15;2.33;;;11.40;44.20;;;;;;4970397;28;20034;-83
2022/01/21 15:20:48;;;;;;;5.75;2.40;;;11.40;45.00;;;;;;5012952;28;20096;-83
2022/01/21 15:23:15;;;;;;;4.47;2.40;;;11.40;46.10;;;;;;4994774;28;20022;-84
2022/01/21 15:25:41;;;;;;;4.75;2.95;;;11.10;45.20;;;;;;4984622;28;20053;-84
2022/01/21 15:28:09;;;;;;;4.00;3.15;;;10.60;46.50;;;;;;5011385;28;20022;-84
2022/01/21 15:30:36;;;;;;;4.97;2.67;;;10.40;47.70;;;;;;5004825;28;20030;-84
2022/01/21 15:33:03;;;;;;;4.93;2.50;;;10.10;47.20;;;;;;4994754;28;20061;-83
2022/01/21 15:35:29;;;;;;;7.90;3.10;;;10.00;49.00;;;;;;5012688;28;20080;-83
2022/01/21 15:37:55;;;;;;;5.70;4.10;;;9.70;49.30;;;;;;5012255;28;20030;-83
2022/01/21 15:40:21;;;;;;;5.50;2.50;;;9.60;49.80;;;;;;5012840;28;20038;-83
2022/01/21 15:42:47;;;;;;;12.02;6.50;;;9.40;50.50;;;;;;5011994;28;20041;-83
2022/01/21 15:45:14;;;;;;;8.65;4.90;;;9.10;52.20;;;;;;5012342;28;20026;-83
2022/01/21 15:47:41;;;;;;;6.93;4.65;;;8.70;53.20;;;;;;4993873;28;20025;-83
2022/01/21 15:50:10;;;;;;;5.38;2.85;;;8.40;53.90;;;;;;4994842;28;20485;-83
2022/01/21 15:52:36;;;;;;;5.18;3.03;;;8.00;52.30;;;;;;4994407;28;20038;-84
2022/01/21 15:55:03;;;;;;;3.60;2.35;;;7.60;52.70;;;;;;4995038;28;20022;-83
2022/01/21 15:57:29;;;;;;;4.13;2.85;;;7.40;53.30;;;;;;5012002;28;20029;-83