Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:22;;;;;;;13.48;6.53;;;14.20;99.90;;;;;;4972760;28;20051;-63
2022/05/24 00:03:48;;;;;;;11.07;6.30;;;14.70;99.90;;;;;;4973123;28;20486;-63
2022/05/24 00:06:14;;;;;;;12.32;6.50;;;14.70;99.90;;;;;;4972780;28;20042;-63
2022/05/24 00:08:40;;;;;;;9.90;6.00;;;13.50;99.90;;;;;;4972775;28;20475;-62
2022/05/24 00:11:06;;;;;;;13.48;5.90;;;14.20;99.90;;;;;;4972575;28;20046;-62
2022/05/24 00:13:32;;;;;;;9.18;6.47;;;14.20;99.90;;;;;;4973204;28;20047;-63
2022/05/24 00:15:58;;;;;;;11.80;5.97;;;13.40;99.90;;;;;;4972643;28;20056;-62
2022/05/24 00:18:27;;;;;;;11.80;6.20;;;14.20;99.90;;;;;;4973118;28;20039;-63
2022/05/24 00:20:56;;;;;;;9.98;6.07;;;14.50;99.90;;;;;;4972848;28;20140;-63
2022/05/24 00:23:23;;;;;;;11.80;6.22;;;13.90;99.90;;;;;;4972751;28;20478;-63
2022/05/24 00:25:55;;;;;;;12.85;6.57;;;14.10;99.90;;;;;;4973095;28;20053;-63
2022/05/24 00:28:23;;;;;;;14.00;7.35;;;14.20;99.90;;;;;;4972695;28;20507;-62
2022/05/24 00:30:49;;;;;;;12.75;8.20;;;14.30;99.90;;;;;;4972511;28;20126;-62
2022/05/24 00:33:16;;;;;;;14.48;9.73;;;14.10;99.90;;;;;;4972744;28;20039;-63
2022/05/24 00:35:43;;;;;;;16.55;10.70;;;14.70;99.90;;;;;;4972982;28;20053;-63
2022/05/24 00:38:11;;;;;;;17.33;11.55;;;14.30;99.90;;;;;;4972759;28;20058;-63
2022/05/24 00:40:44;;;;;;;19.77;13.63;;;14.60;99.90;;;;;;4955548;28;20078;-63
2022/05/24 00:43:24;;;;;;;25.92;15.05;;;14.50;99.90;;;;;;4972962;28;20110;-63
2022/05/24 00:45:53;;;;;;;18.60;14.65;;;14.00;99.90;;;;;;4972868;28;20118;-63
2022/05/24 00:48:24;;;;;;;20.48;14.85;;;14.00;99.90;;;;;;4972624;28;20499;-63
2022/05/24 00:50:51;;;;;;;19.90;14.13;;;14.50;99.90;;;;;;4972393;28;20058;-63
2022/05/24 00:53:26;;;;;;;23.05;14.40;;;14.10;99.90;;;;;;4972688;28;20055;-63
2022/05/24 00:56:19;;;;;;;20.63;14.07;;;14.10;99.90;;;;;;4972223;28;20065;-63
2022/05/24 00:58:55;;;;;;;18.42;13.50;;;13.70;99.90;;;;;;4931480;29;20047;-63
2022/05/24 01:01:21;;;;;;;21.05;13.75;;;;;;;;;;4931575;29;20070;-63
2022/05/24 01:03:47;;;;;;;19.50;12.15;;;14.00;99.90;;;;;;4919714;29;20127;-62
2022/05/24 01:06:12;;;;;;;20.77;12.77;;;13.90;99.90;;;;;;4900107;29;20139;-63
2022/05/24 01:08:39;;;;;;;19.13;12.52;;;13.80;99.90;;;;;;4916188;29;20048;-63
2022/05/24 01:11:06;;;;;;;17.27;11.25;;;13.80;99.90;;;;;;4928083;29;20155;-63
2022/05/24 01:13:32;;;;;;;17.08;11.65;;;13.80;99.90;;;;;;4935248;29;20043;-62
2022/05/24 01:15:57;;;;;;;16.42;10.52;;;13.90;99.90;;;;;;4935212;29;20547;-63
2022/05/24 01:18:24;;;;;;;15.45;10.45;;;13.70;99.90;;;;;;4935008;29;20134;-63
2022/05/24 01:20:55;;;;;;;15.35;10.05;;;13.90;99.90;;;;;;4935326;29;20051;-62
2022/05/24 01:23:38;;;;;;;15.00;10.38;;;13.80;99.90;;;;;;4935023;29;20059;-62
2022/05/24 01:26:16;;;;;;;17.48;10.30;;;14.00;99.90;;;;;;4934890;29;20091;-62
2022/05/24 01:28:50;;;;;;;16.20;10.30;;;14.00;99.90;;;;;;4934816;29;20051;-62
2022/05/24 01:31:17;;;;;;;12.07;9.85;;;13.60;99.90;;;;;;4934996;29;20052;-62
2022/05/24 01:36:32;;;;;;;14.73;9.43;;;13.50;99.90;;;;;;4968682;28;20046;-63
2022/05/24 01:39:02;;;;;;;15.13;10.10;;;13.60;99.90;;;;;;4958279;28;20050;-63
2022/05/24 01:41:48;;;;;;;12.98;9.27;;;12.90;99.90;;;;;;4975472;28;20051;-63
2022/05/24 01:44:22;;;;;;;14.93;10.70;;;13.40;99.90;;;;;;4975450;28;20043;-62
2022/05/24 01:46:47;;;;;;;13.63;10.40;;;14.30;99.90;;;;;;4975514;28;20317;-63
2022/05/24 01:49:22;;;;;;;16.58;10.40;;;13.40;99.90;;;;;;4975748;28;20050;-63
2022/05/24 01:51:57;;;;;;;15.95;10.40;;;13.40;99.90;;;;;;4975177;28;20503;-63
2022/05/24 01:54:24;;;;;;;15.93;10.63;;;13.70;99.90;;;;;;4975513;28;20039;-62
2022/05/24 01:57:12;;;;;;;13.93;9.85;;;13.30;99.90;;;;;;4975158;28;20274;-62
2022/05/24 01:59:43;;;;;;;14.40;10.38;;;13.40;99.90;;;;;;4975338;28;20055;-62
2022/05/24 02:02:09;;;;;;;17.33;11.10;;;13.40;99.90;;;;;;4975342;28;20455;-62
2022/05/24 02:04:35;;;;;;;21.27;12.52;;;13.00;99.90;;;;;;4974963;28;20054;-62
2022/05/24 02:07:27;;;;;;;18.75;13.10;;;13.50;99.90;;;;;;4974516;28;20054;-63
2022/05/24 02:09:55;;;;;;;19.63;13.50;;;13.30;99.90;;;;;;4970489;28;20050;-62
2022/05/24 02:12:41;;;;;;;20.63;15.45;;;13.50;99.90;;;;;;4975226;28;20375;-62
2022/05/24 02:15:09;;;;;;;22.70;16.10;;;13.10;99.90;;;;;;4974994;28;20050;-62
2022/05/24 02:17:55;;;;;;;23.85;16.75;;;13.60;99.90;;;;;;4974167;28;20047;-64
2022/05/24 02:20:28;;;;;;;28.80;17.70;;;13.50;99.90;;;;;;4974726;28;20039;-62
2022/05/24 02:22:54;;;;;;;28.58;19.92;;;14.00;99.90;;;;;;4974740;28;20051;-62
2022/05/24 02:25:43;;;;;;;28.00;19.98;;;13.50;99.90;;;;;;4975007;28;20053;-62
2022/05/24 02:28:13;;;;;;;32.60;19.73;;;13.60;99.90;;;;;;4957514;28;20054;-62
2022/05/24 02:30:53;;;;;;;29.25;21.52;;;13.80;99.90;;;;;;4974553;28;20057;-62
2022/05/24 02:33:20;;;;;;;30.83;21.88;;;13.70;99.90;;;;;;4974540;28;20199;-62
2022/05/24 02:35:47;;;;;;;31.42;22.52;;;13.70;99.90;;;;;;4974693;28;20050;-62
2022/05/24 02:38:15;;;;;;;35.53;24.85;;;13.40;99.90;;;;;;4974263;28;20495;-62
2022/05/24 02:43:25;;;;;;;36.55;25.40;;;13.90;99.90;;;;;;4974593;28;20057;-62
2022/05/24 02:45:51;;;;;;;40.25;26.08;;;13.70;99.90;;;;;;4974223;28;20407;-62
2022/05/24 02:48:16;;;;;;;37.67;26.38;;;13.90;99.90;;;;;;4974134;28;20499;-62
2022/05/24 02:50:42;;;;;;;38.63;26.20;;;13.80;99.90;;;;;;4974583;28;20202;-62
2022/05/24 02:53:08;;;;;;;35.60;26.80;;;;;;;;;;4973993;28;20530;-61
2022/05/24 02:55:34;;;;;;;37.97;27.15;;;13.60;99.90;;;;;;4956627;28;20058;-62
2022/05/24 02:58:00;;;;;;;38.78;26.35;;;14.00;99.90;;;;;;4974209;28;20521;-62
2022/05/24 03:00:26;;;;;;;39.17;27.42;;;13.80;99.90;;;;;;4974714;28;20138;-62
2022/05/24 03:02:52;;;;;;;38.03;26.83;;;13.90;99.90;;;;;;4974114;28;20043;-62
2022/05/24 03:05:19;;;;;;;35.97;26.10;;;13.80;99.90;;;;;;4974333;28;20047;-62
2022/05/24 03:10:30;;;;;;;38.38;27.25;;;14.10;99.90;;;;;;4973923;28;20060;-62
2022/05/24 03:15:42;;;;;;;43.05;29.30;;;13.90;99.90;;;;;;4973844;28;20053;-62
2022/05/24 03:18:11;;;;;;;39.28;28.42;;;14.20;99.90;;;;;;4973667;28;20047;-62
2022/05/24 03:20:37;;;;;;;38.58;28.05;;;13.90;99.90;;;;;;4973834;28;20375;-62
2022/05/24 03:23:03;;;;;;;42.55;30.42;;;14.40;99.90;;;;;;4973692;28;20050;-62
2022/05/24 03:25:31;;;;;;;39.53;29.35;;;13.80;99.90;;;;;;4973810;28;20126;-62
2022/05/24 03:27:57;;;;;;;40.88;29.67;;;14.10;99.90;;;;;;4972920;28;20081;-61
2022/05/24 03:30:22;;;;;;;39.33;30.08;;;13.90;99.90;;;;;;4973521;28;20053;-61
2022/05/24 03:32:49;;;;;;;42.63;29.33;;;14.40;99.90;;;;;;4973598;28;20055;-62
2022/05/24 03:35:15;;;;;;;41.35;28.42;;;14.00;99.90;;;;;;4973580;28;20054;-62
2022/05/24 03:37:41;;;;;;;43.88;29.85;;;13.90;99.90;;;;;;4973394;28;20039;-62
2022/05/24 03:40:09;;;;;;;41.38;28.58;;;14.10;99.90;;;;;;4973239;28;20109;-63
2022/05/24 03:42:36;;;;;;;43.30;29.17;;;14.00;99.90;;;;;;4973610;28;20051;-62
2022/05/24 03:45:04;;;;;;;44.38;29.88;;;13.70;99.90;;;;;;4973501;28;20055;-62
2022/05/24 03:47:30;;;;;;;43.55;30.00;;;;;;;;;;4973333;28;20098;-62
2022/05/24 03:49:56;;;;;;;40.90;28.60;;;;;;;;;;4973311;28;20105;-62
2022/05/24 03:52:22;;;;;;;33.88;26.95;;;14.10;99.90;;;;;;4973117;28;20045;-62
2022/05/24 03:54:48;;;;;;;39.00;27.45;;;14.00;99.90;;;;;;4972992;28;20043;-62
2022/05/24 03:59:58;;;;;;;39.17;27.25;;;14.30;99.90;;;;;;4972974;28;20524;-63
2022/05/24 04:02:24;;;;;;;36.33;26.42;;;14.30;99.90;;;;;;4972893;28;20043;-62
2022/05/24 04:04:49;;;;;;;40.20;27.23;;;14.00;99.90;;;;;;4972644;28;20047;-62
2022/05/24 04:07:15;;;;;;;36.35;25.77;;;14.20;99.90;;;;;;4973116;28;20046;-62
2022/05/24 04:09:41;;;;;;;36.40;25.92;;;13.90;99.90;;;;;;4973558;28;20046;-62
2022/05/24 04:12:08;;;;;;;37.53;26.58;;;14.00;99.90;;;;;;4973144;28;20129;-62
2022/05/24 04:14:34;;;;;;;39.08;26.45;;;13.60;99.90;;;;;;4972149;28;20069;-62
2022/05/24 04:17:00;;;;;;;34.70;25.52;;;14.30;99.90;;;;;;4972975;28;20438;-62
2022/05/24 04:19:26;;;;;;;36.53;25.35;;;14.40;99.90;;;;;;4972906;28;20038;-62
2022/05/24 04:21:52;;;;;;;35.75;25.70;;;14.10;99.90;;;;;;4955618;28;20074;-61
2022/05/24 04:24:17;;;;;;;38.80;26.63;;;14.50;99.90;;;;;;4972949;28;20511;-62
2022/05/24 04:26:43;;;;;;;36.95;26.02;;;14.60;99.90;;;;;;4973025;28;20376;-61
2022/05/24 04:29:09;;;;;;;36.67;27.00;;;14.10;99.90;;;;;;4972819;28;20043;-62
2022/05/24 04:31:34;;;;;;;38.00;27.35;;;14.20;99.90;;;;;;4972672;28;20491;-62
2022/05/24 04:34:00;;;;;;;36.95;28.05;;;14.30;99.90;;;;;;4972417;28;20549;-63
2022/05/24 04:36:26;;;;;;;40.47;28.15;;;14.10;99.90;;;;;;4972557;28;20050;-62
2022/05/24 04:38:51;;;;;;;41.30;29.95;;;14.30;99.90;;;;;;4972969;28;20394;-62
2022/05/24 04:44:01;;;;;;;43.22;29.95;;;14.20;99.90;;;;;;4979162;28;20123;-62
2022/05/24 04:47:06;;;;;;;41.92;28.70;;;14.50;99.90;;;;;;4978942;28;20050;-61
2022/05/24 04:49:13;;;;;;;37.25;26.80;;;14.30;99.90;;;;;;4964457;28;20085;-62
2022/05/24 04:51:40;;;;;;;37.22;24.52;;;14.20;99.90;;;;;;4978843;28;20470;-62
2022/05/24 04:54:08;;;;;;;33.03;22.40;;;14.10;99.90;;;;;;4932867;29;20058;-62
2022/05/24 04:56:33;;;;;;;33.80;21.77;;;14.20;99.90;;;;;;4964966;28;20055;-62
2022/05/24 04:58:59;;;;;;;35.28;21.70;;;14.40;99.90;;;;;;4965891;28;20178;-62
2022/05/24 05:01:25;;;;;;;32.63;21.50;;;14.10;99.90;;;;;;4968382;28;20074;-61
2022/05/24 05:03:50;;;;;;;31.90;22.08;;;13.70;99.90;;;;;;4969974;28;20047;-64
2022/05/24 05:06:17;;;;;;;34.70;21.88;;;13.40;99.90;;;;;;4970148;28;20058;-62
2022/05/24 05:08:43;;;;;;;35.55;22.70;;;14.20;99.90;;;;;;4965979;28;20050;-62
2022/05/24 05:11:09;;;;;;;34.63;22.25;;;14.10;99.90;;;;;;4960449;28;20058;-62
2022/05/24 05:13:35;;;;;;;34.35;23.08;;;;;;;;;;4978085;28;20046;-62
2022/05/24 05:16:01;;;;;;;32.03;22.95;;;13.90;99.90;;;;;;4977015;28;20051;-62
2022/05/24 05:18:27;;;;;;;37.47;23.08;;;13.90;99.90;;;;;;4961075;28;20058;-63
2022/05/24 05:20:53;;;;;;;35.35;22.73;;;14.00;99.90;;;;;;4960533;28;20078;-63
2022/05/24 05:23:19;;;;;;;31.05;21.58;;;14.10;99.90;;;;;;4978383;28;20491;-63
2022/05/24 05:25:49;;;;;;;39.25;22.90;;;13.90;99.90;;;;;;4961082;28;20086;-63
2022/05/24 05:28:16;;;;;;;35.13;22.23;;;14.00;99.90;;;;;;4978415;28;20047;-63
2022/05/24 05:33:27;;;;;;;34.55;22.30;;;13.90;99.90;;;;;;4978439;28;20109;-63
2022/05/24 05:35:53;;;;;;;36.22;22.15;;;14.10;99.90;;;;;;4978748;28;20359;-63
2022/05/24 05:38:19;;;;;;;34.90;22.13;;;13.90;99.90;;;;;;4978376;28;20051;-63
2022/05/24 05:40:45;;;;;;;33.88;22.02;;;14.10;99.90;;;;;;4978486;28;20125;-63
2022/05/24 05:43:11;;;;;;;31.10;21.55;;;14.00;99.90;;;;;;4978431;28;20054;-63
2022/05/24 05:45:38;;;;;;;30.52;20.58;;;14.30;99.90;;;;;;4978346;28;20047;-63
2022/05/24 05:48:04;;;;;;;29.92;20.45;;;14.80;99.90;;;;;;4978183;28;20524;-63
2022/05/24 05:50:30;;;;;;;28.95;19.85;;;14.40;99.90;;;;;;4977794;28;20054;-63
2022/05/24 05:52:56;;;;;;;29.55;20.48;;;14.70;99.90;;;;;;4974460;28;20043;-63
2022/05/24 05:55:22;;;;;;;34.00;20.50;;;14.20;99.90;;;;;;4975074;28;20125;-63
2022/05/24 05:57:48;;;;;;;30.23;19.95;;;14.50;99.90;;;;;;4975123;28;20045;-63
2022/05/24 06:00:15;;;;;;;30.33;19.88;;;14.60;99.90;;;;;;4975351;28;20385;-62
2022/05/24 06:02:41;;;;;;;101.32;24.95;;;14.20;99.90;;;;;;4975405;28;20065;-62
2022/05/24 06:05:08;;;;;;;49.03;22.13;;;14.20;99.90;;;;;;4957654;28;20086;-62
2022/05/24 06:07:34;;;;;;;237.25;30.65;;;14.20;99.90;;;;;;4975015;28;20569;-63
2022/05/24 06:10:00;;;;;;;31.75;21.35;;;14.30;99.90;;;;;;4958289;28;20141;-62
2022/05/24 06:12:26;;;;;;;32.58;21.48;;;14.40;99.90;;;;;;4975532;28;20491;-62
2022/05/24 06:14:52;;;;;;;165.10;27.70;;;14.30;99.90;;;;;;4974567;28;20051;-61
2022/05/24 06:17:18;;;;;;;80.38;22.55;;;14.30;99.90;;;;;;4974723;28;20054;-63
2022/05/24 06:19:44;;;;;;;45.17;19.75;;;14.40;99.90;;;;;;4957368;28;20130;-61
2022/05/24 06:22:10;;;;;;;29.65;18.90;;;;;;;;;;4975092;28;20137;-61
2022/05/24 06:24:37;;;;;;;29.33;18.63;;;14.30;99.90;;;;;;4957206;28;20043;-60
2022/05/24 06:27:03;;;;;;;110.53;22.85;;;14.70;99.90;;;;;;4974536;28;20126;-61
2022/05/24 06:29:32;;;;;;;30.27;18.70;;;14.70;99.90;;;;;;4974872;28;20058;-60
2022/05/24 06:32:01;;;;;;;27.02;17.45;;;14.80;99.90;;;;;;4974743;28;20047;-61
2022/05/24 06:34:29;;;;;;;26.02;17.00;;;14.20;99.90;;;;;;4974586;28;20496;-62
2022/05/24 06:36:58;;;;;;;37.30;17.65;;;14.50;99.90;;;;;;4974891;28;20046;-62
2022/05/24 06:39:24;;;;;;;54.08;18.55;;;14.20;99.90;;;;;;4974347;28;20089;-62
2022/05/24 06:41:50;;;;;;;25.58;16.90;;;14.70;99.90;;;;;;4974590;28;20077;-62
2022/05/24 06:44:15;;;;;;;29.80;17.20;;;14.80;99.90;;;;;;4974743;28;20079;-62
2022/05/24 06:46:42;;;;;;;27.40;17.35;;;14.40;99.90;;;;;;4974476;28;20057;-62
2022/05/24 06:49:08;;;;;;;29.70;16.60;;;14.60;99.90;;;;;;4957159;28;20054;-62
2022/05/24 06:51:34;;;;;;;26.90;16.00;;;;;;;;;;4974763;28;20084;-62
2022/05/24 06:54:00;;;;;;;22.05;14.80;;;14.70;99.90;;;;;;4974370;28;20063;-62
2022/05/24 06:56:26;;;;;;;61.50;18.13;;;14.70;99.90;;;;;;4973906;28;20094;-62
2022/05/24 07:02:25;;;;;;;26.70;15.38;;;14.60;99.90;;;;;;4974087;28;20082;-61
2022/05/24 07:04:25;;;;;;;25.25;14.90;;;14.50;99.90;;;;;;4973668;28;20086;-61
2022/05/24 07:06:51;;;;;;;21.90;13.65;;;14.40;99.90;;;;;;4974236;28;20078;-62
2022/05/24 07:09:16;;;;;;;25.95;14.80;;;14.50;99.90;;;;;;4974409;28;20121;-62
2022/05/24 07:11:45;;;;;;;23.65;15.05;;;14.70;99.90;;;;;;4973962;28;20403;-62
2022/05/24 07:14:11;;;;;;;28.25;14.75;;;14.70;99.90;;;;;;4973993;28;20081;-62
2022/05/24 07:16:37;;;;;;;26.13;14.75;;;14.80;99.90;;;;;;4973912;28;20058;-62
2022/05/24 07:19:03;;;;;;;24.17;14.30;;;13.80;99.90;;;;;;4973445;28;20121;-62
2022/05/24 07:21:29;;;;;;;26.50;14.98;;;14.70;99.90;;;;;;4973865;28;20113;-62
2022/05/24 07:23:55;;;;;;;26.02;14.82;;;14.00;99.90;;;;;;4973665;28;20467;-62
2022/05/24 07:26:21;;;;;;;23.58;14.00;;;14.70;99.90;;;;;;4973665;28;20129;-62
2022/05/24 07:28:47;;;;;;;22.50;14.45;;;14.40;99.90;;;;;;4973505;28;20143;-61
2022/05/24 07:31:13;;;;;;;22.55;13.82;;;14.50;99.90;;;;;;4973378;28;20122;-65
2022/05/24 07:33:39;;;;;;;25.05;14.05;;;;;;;;;;4973436;28;20058;-62
2022/05/24 07:36:06;;;;;;;21.23;13.40;;;14.70;99.90;;;;;;4973280;28;20142;-62
2022/05/24 07:38:32;;;;;;;18.55;13.00;;;14.70;99.90;;;;;;4973615;28;20065;-62
2022/05/24 07:46:27;;;;;;;20.35;13.25;;;15.00;99.90;;;;;;4969222;28;20068;-62
2022/05/24 07:48:53;;;;;;;20.60;12.43;;;14.80;99.90;;;;;;4964371;28;20051;-62
2022/05/24 07:51:18;;;;;;;20.90;12.80;;;14.70;99.90;;;;;;4956711;28;20426;-61
2022/05/24 07:53:44;;;;;;;19.70;12.70;;;15.10;99.90;;;;;;4955737;28;20050;-62
2022/05/24 07:56:10;;;;;;;26.67;11.88;;;;;;;;;;4972992;28;20046;-61
2022/05/24 07:58:36;;;;;;;19.63;12.02;;;14.70;99.90;;;;;;4973381;28;20046;-61
2022/05/24 08:01:03;;;;;;;18.75;11.60;;;14.70;99.90;;;;;;4972595;28;20043;-61
2022/05/24 08:03:29;;;;;;;18.00;10.98;;;14.70;99.90;;;;;;4970078;28;20179;-61
2022/05/24 08:05:55;;;;;;;19.60;11.80;;;14.60;99.90;;;;;;4953664;29;20055;-61
2022/05/24 08:08:22;;;;;;;20.60;11.35;;;14.80;99.90;;;;;;4953431;29;20130;-61
2022/05/24 08:10:48;;;;;;;22.85;11.27;;;14.80;99.90;;;;;;4959757;28;20059;-62
2022/05/24 08:13:16;;;;;;;17.25;10.30;;;15.20;99.90;;;;;;4953620;29;20050;-62
2022/05/24 08:15:42;;;;;;;23.88;11.38;;;15.00;99.90;;;;;;4936040;29;20047;-61
2022/05/24 08:18:08;;;;;;;17.85;9.07;;;15.10;99.90;;;;;;4953200;29;20488;-62
2022/05/24 08:20:35;;;;;;;16.30;9.32;;;15.00;99.90;;;;;;4953391;29;20090;-62
2022/05/24 08:23:01;;;;;;;18.38;9.60;;;;;;;;;;4953320;29;20047;-61
2022/05/24 08:25:28;;;;;;;18.45;9.43;;;15.20;99.90;;;;;;4953355;29;20566;-62
2022/05/24 08:27:55;;;;;;;15.70;9.55;;;15.40;99.90;;;;;;4953471;29;20081;-61
2022/05/24 08:30:22;;;;;;;18.27;10.38;;;15.60;99.90;;;;;;4953893;29;20134;-62
2022/05/24 08:32:48;;;;;;;15.93;9.82;;;15.80;99.90;;;;;;4953274;29;20063;-62
2022/05/24 08:35:16;;;;;;;18.02;9.70;;;16.00;99.90;;;;;;4953234;29;20087;-62
2022/05/24 08:37:42;;;;;;;21.73;9.88;;;16.10;99.90;;;;;;4953380;29;20051;-62
2022/05/24 08:40:10;;;;;;;41.00;10.70;;;16.00;99.90;;;;;;4957091;28;20106;-62
2022/05/24 08:43:03;;;;;;;17.80;9.57;;;16.30;99.90;;;;;;4953385;29;20047;-62
2022/05/24 08:48:31;;;;;;;13.52;9.25;;;16.20;99.90;;;;;;4953087;29;20434;-62
2022/05/24 08:51:18;;;;;;;15.73;8.07;;;16.10;99.90;;;;;;4953224;29;20125;-62
2022/05/24 08:53:50;;;;;;;13.68;8.15;;;16.60;99.90;;;;;;4953448;29;20122;-62
2022/05/24 08:56:28;;;;;;;11.45;7.38;;;16.70;99.90;;;;;;4935870;29;20060;-62
2022/05/24 08:59:12;;;;;;;11.18;6.43;;;17.70;99.90;;;;;;4953179;29;20122;-62
2022/05/24 09:01:42;;;;;;;12.88;6.45;;;17.50;99.90;;;;;;4953127;29;20118;-62
2022/05/24 09:04:10;;;;;;;10.02;6.00;;;17.60;99.90;;;;;;4935239;29;20131;-61
2022/05/24 09:06:55;;;;;;;11.43;6.38;;;17.90;99.90;;;;;;4952828;29;20135;-62
2022/05/24 09:09:28;;;;;;;12.63;6.95;;;17.80;99.90;;;;;;4936888;29;20566;-62
2022/05/24 09:12:14;;;;;;;12.02;6.47;;;18.40;99.90;;;;;;4959045;28;20047;-63
2022/05/24 09:14:46;;;;;;;11.80;5.32;;;18.70;99.90;;;;;;4970694;28;20058;-63
2022/05/24 09:17:56;;;;;;;8.85;4.90;;;18.40;99.90;;;;;;4972276;28;20043;-63
2022/05/24 09:20:24;;;;;;;11.52;4.20;;;18.60;99.90;;;;;;4893346;29;20059;-62
2022/05/24 09:22:55;;;;;;;8.48;4.43;;;18.90;99.90;;;;;;4893487;29;20053;-62
2022/05/24 09:25:20;;;;;;;11.05;4.22;;;18.80;99.90;;;;;;4893331;29;20363;-62
2022/05/24 09:27:51;;;;;;;11.63;4.32;;;18.90;99.90;;;;;;4896284;29;20125;-63
2022/05/24 09:30:28;;;;;;;7.65;4.53;;;19.00;99.90;;;;;;4897037;29;20064;-62
2022/05/24 09:33:24;;;;;;;11.95;4.70;;;18.90;99.90;;;;;;4897021;29;20113;-63
2022/05/24 09:35:59;;;;;;;9.15;4.30;;;18.80;99.90;;;;;;4896899;29;20517;-63
2022/05/24 09:38:39;;;;;;;8.73;4.50;;;18.20;99.90;;;;;;4881375;29;20052;-63
2022/05/24 09:41:14;;;;;;;8.85;4.65;;;18.30;99.90;;;;;;4896919;29;20523;-63
2022/05/24 09:43:40;;;;;;;8.70;4.72;;;18.30;99.90;;;;;;4881067;29;20057;-63
2022/05/24 09:46:24;;;;;;;10.35;4.63;;;18.10;99.90;;;;;;4880795;29;20463;-63
2022/05/24 09:48:58;;;;;;;8.90;4.40;;;18.20;99.90;;;;;;4895567;29;20121;-63
2022/05/24 09:51:39;;;;;;;7.28;4.50;;;18.30;99.90;;;;;;4944102;28;20058;-64
2022/05/24 09:54:13;;;;;;;9.77;4.47;;;18.20;99.90;;;;;;4975373;28;20082;-63
2022/05/24 09:56:39;;;;;;;8.10;4.82;;;17.80;99.90;;;;;;4975595;28;20055;-64
2022/05/24 09:59:18;;;;;;;8.43;4.45;;;17.90;99.90;;;;;;4975236;28;20462;-63
2022/05/24 10:01:44;;;;;;;13.30;4.70;;;17.70;99.90;;;;;;4970617;28;20424;-63
2022/05/24 10:04:14;;;;;;;14.52;5.32;;;17.40;99.90;;;;;;4974528;28;20055;-63
2022/05/24 10:06:42;;;;;;;11.07;5.80;;;16.40;99.90;;;;;;4955956;29;20545;-63
2022/05/24 10:09:20;;;;;;;11.40;5.18;;;16.80;99.90;;;;;;4970473;28;20375;-62
2022/05/24 10:12:07;;;;;;;6.20;3.67;;;16.30;99.90;;;;;;4974992;28;20122;-62
2022/05/24 10:14:33;;;;;;;5.50;3.70;;;16.00;99.90;;;;;;4975008;28;20046;-63
2022/05/24 10:17:24;;;;;;;8.68;4.10;;;15.30;99.90;;;;;;4974734;28;20054;-62
2022/05/24 10:19:59;;;;;;;6.97;4.60;;;15.10;99.90;;;;;;4970663;28;20051;-62
2022/05/24 10:22:43;;;;;;;10.88;5.05;;;16.00;99.90;;;;;;4966569;28;20057;-63
2022/05/24 10:25:28;;;;;;;6.88;5.10;;;16.20;99.90;;;;;;4963946;28;20402;-63
2022/05/24 10:28:21;;;;;;;8.05;5.82;;;16.80;99.90;;;;;;4962519;28;20073;-63
2022/05/24 10:30:55;;;;;;;13.35;5.93;;;16.70;99.90;;;;;;4961576;28;20051;-63
2022/05/24 10:40:01;;;;;;;9.32;5.85;;;17.00;99.90;;;;;;4954841;28;20332;-63
2022/05/24 10:42:48;;;;;;;9.20;5.82;;;17.00;99.90;;;;;;4970952;28;20042;-62
2022/05/24 10:45:20;;;;;;;12.57;6.65;;;16.70;99.90;;;;;;4960226;28;20403;-62
2022/05/24 10:48:02;;;;;;;11.75;6.03;;;16.10;99.90;;;;;;4953951;28;20051;-59
2022/05/24 10:50:35;;;;;;;5.85;3.45;;;15.50;99.90;;;;;;4970736;28;20055;-60
2022/05/24 10:53:29;;;;;;;3.33;1.80;;;15.80;99.90;;;;;;4971106;28;20054;-59
2022/05/24 10:56:06;;;;;;;2.72;1.60;;;14.90;99.90;;;;;;4971116;28;20059;-60
2022/05/24 10:58:38;;;;;;;4.20;1.88;;;14.60;99.90;;;;;;4972921;28;20375;-59
2022/05/24 11:01:19;;;;;;;2.28;1.75;;;14.50;99.90;;;;;;4973368;28;20053;-63
2022/05/24 11:03:49;;;;;;;5.07;2.20;;;14.60;99.90;;;;;;4973543;28;20051;-63
2022/05/24 11:06:29;;;;;;;3.33;2.03;;;14.60;99.90;;;;;;4972294;28;20054;-63
2022/05/24 11:09:18;;;;;;;3.75;2.20;;;14.80;99.90;;;;;;4973432;28;20110;-63
2022/05/24 11:11:53;;;;;;;2.92;2.00;;;14.80;99.90;;;;;;4973508;28;20090;-63
2022/05/24 11:14:39;;;;;;;4.20;1.90;;;14.90;99.90;;;;;;4972938;28;20057;-63
2022/05/24 11:17:08;;;;;;;4.60;2.08;;;15.30;99.90;;;;;;4973116;28;20069;-62
2022/05/24 11:19:39;;;;;;;4.97;2.30;;;15.20;99.90;;;;;;4972948;28;20055;-63
2022/05/24 11:22:35;;;;;;;4.68;2.63;;;15.30;99.90;;;;;;4972973;28;20118;-63
2022/05/24 11:25:16;;;;;;;5.57;3.20;;;15.40;99.90;;;;;;4973261;28;20059;-63
2022/05/24 11:27:47;;;;;;;6.15;3.17;;;15.40;99.90;;;;;;4972570;28;20105;-63
2022/05/24 11:30:18;;;;;;;5.47;3.50;;;15.50;99.90;;;;;;4971636;28;20502;-63
2022/05/24 11:32:46;;;;;;;6.47;3.05;;;15.10;99.90;;;;;;4972193;28;20050;-63
2022/05/24 11:35:18;;;;;;;7.95;2.40;;;14.80;99.90;;;;;;4972360;28;20053;-64
2022/05/24 11:37:46;;;;;;;4.53;2.47;;;14.90;99.90;;;;;;4972595;28;20053;-63
2022/05/24 11:40:36;;;;;;;3.95;2.40;;;14.30;99.90;;;;;;4973576;28;20042;-63
2022/05/24 11:43:05;;;;;;;9.23;2.92;;;14.10;99.90;;;;;;4973175;28;20142;-64
2022/05/24 11:45:34;;;;;;;4.95;2.50;;;13.70;99.90;;;;;;4973511;28;20055;-64
2022/05/24 11:48:06;;;;;;;5.05;2.55;;;14.00;99.90;;;;;;4972907;28;20114;-64
2022/05/24 11:50:31;;;;;;;6.40;2.70;;;14.00;99.90;;;;;;4972143;28;20057;-64
2022/05/24 11:53:04;;;;;;;6.90;2.90;;;14.20;99.90;;;;;;4973100;28;20051;-65
2022/05/24 11:56:00;;;;;;;4.22;2.40;;;14.60;99.90;;;;;;4973132;28;20248;-64
2022/05/24 11:58:32;;;;;;;4.87;2.63;;;14.60;99.90;;;;;;4945542;28;20122;-65
2022/05/24 12:00:58;;;;;;;3.78;2.88;;;14.90;99.90;;;;;;4972930;28;20282;-63
2022/05/24 12:09:19;;;;;;;6.07;3.40;;;15.00;99.90;;;;;;4955619;28;20090;-64
2022/05/24 12:11:46;;;;;;;4.00;3.00;;;14.90;99.90;;;;;;4972902;28;20055;-64
2022/05/24 12:14:11;;;;;;;6.22;3.53;;;15.10;99.90;;;;;;4973037;28;20051;-64
2022/05/24 12:16:46;;;;;;;6.95;3.20;;;15.30;99.90;;;;;;4972916;28;20113;-64
2022/05/24 12:19:43;;;;;;;7.57;3.47;;;15.00;99.90;;;;;;4972882;28;20057;-64
2022/05/24 12:22:21;;;;;;;7.80;3.28;;;14.70;99.90;;;;;;4972852;28;20058;-64
2022/05/24 12:24:49;;;;;;;4.60;3.30;;;14.90;99.90;;;;;;4973067;28;20045;-64
2022/05/24 12:27:31;;;;;;;4.65;3.00;;;14.80;99.90;;;;;;4972757;28;20446;-64
2022/05/24 12:30:29;;;;;;;5.13;3.10;;;14.30;99.90;;;;;;4972827;28;20121;-64
2022/05/24 12:33:05;;;;;;;5.82;3.10;;;14.50;99.90;;;;;;4972658;28;20042;-64
2022/05/24 12:35:32;;;;;;;;;;;14.90;99.90;;;;;;4972849;28;20113;-64
2022/05/24 12:37:58;;;;;;;5.05;2.83;;;15.10;99.90;;;;;;4972838;28;19918;-64
2022/05/24 12:40:30;;;;;;;3.55;2.60;;;15.00;99.90;;;;;;4972984;28;20047;-64
2022/05/24 12:43:01;;;;;;;6.05;2.78;;;15.00;99.90;;;;;;4972551;28;20090;-64
2022/05/24 12:45:40;;;;;;;6.53;2.90;;;15.10;99.90;;;;;;4972512;28;20089;-64
2022/05/24 12:48:34;;;;;;;7.25;2.90;;;15.10;99.90;;;;;;4972159;28;20498;-64
2022/05/24 12:51:03;;;;;;;4.68;3.20;;;15.00;99.90;;;;;;4965319;28;20138;-64
2022/05/24 12:53:33;;;;;;;4.88;3.20;;;14.80;99.90;;;;;;4972370;28;20051;-64
2022/05/24 12:56:13;;;;;;;4.43;3.17;;;15.30;99.90;;;;;;4972879;28;20062;-64
2022/05/24 12:58:43;;;;;;;8.65;3.20;;;15.20;99.90;;;;;;4972454;28;20054;-64
2022/05/24 13:01:28;;;;;;;5.90;3.10;;;15.40;99.90;;;;;;4956830;28;20042;-63
2022/05/24 13:04:12;;;;;;;5.28;3.28;;;15.90;99.90;;;;;;4976173;28;20058;-63
2022/05/24 13:06:40;;;;;;;5.10;3.00;;;16.20;99.90;;;;;;4976064;28;20406;-64
2022/05/24 13:09:11;;;;;;;5.47;3.05;;;16.70;99.90;;;;;;4976260;28;20047;-64
2022/05/24 13:11:38;;;;;;;4.55;2.80;;;16.30;99.90;;;;;;4976279;28;20054;-64
2022/05/24 13:14:05;;;;;;;4.72;2.95;;;16.60;99.90;;;;;;4958574;28;20058;-64
2022/05/24 13:16:37;;;;;;;3.75;2.83;;;16.60;99.90;;;;;;4976118;28;20054;-63
2022/05/24 13:19:03;;;;;;;4.35;2.72;;;16.50;99.90;;;;;;4975984;28;20055;-64
2022/05/24 13:21:31;;;;;;;4.22;2.80;;;16.70;99.90;;;;;;4975912;28;20094;-63
2022/05/24 13:24:12;;;;;;;6.43;2.80;;;14.20;99.90;;;;;;4959178;28;20043;-64
2022/05/24 13:27:01;;;;;;;3.38;2.30;;;17.50;99.90;;;;;;4975912;28;20042;-64
2022/05/24 13:29:29;;;;;;;5.47;2.03;;;18.80;99.90;;;;;;4976114;28;20406;-63
2022/05/24 13:34:59;;;;;;;3.20;1.90;;;18.00;99.90;;;;;;4975808;28;20054;-64
2022/05/24 13:37:46;;;;;;;3.75;1.85;;;18.10;99.90;;;;;;4975594;28;20051;-64
2022/05/24 13:40:12;;;;;;;3.28;1.90;;;18.00;99.90;;;;;;4976045;28;20046;-62
2022/05/24 13:42:57;;;;;;;5.05;2.00;;;18.10;99.90;;;;;;4975715;28;20064;-62