Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:09;;;;;;;12.13;9.35;;;;;;;16.96;73.11;101249.97;5055515;28;20025;-82
2023/05/05 00:03:35;;;;;;;19.93;9.30;;;;;;;16.88;73.59;101245.75;5020872;28;20035;-82
2023/05/05 00:06:01;;;;;;;13.60;9.57;;;;;;;16.83;74.21;101251.94;5021161;28;20047;-82
2023/05/05 00:08:27;;;;;;;14.77;9.67;;;;;;;16.77;73.96;101250.19;5020723;28;20469;-82
2023/05/05 00:10:53;;;;;;;13.75;9.48;;;;;;;16.73;75.49;101250.94;5038023;28;20037;-82
2023/05/05 00:13:19;;;;;;;13.15;9.85;;;;;;;16.70;75.72;101259.63;5037366;28;20033;-82
2023/05/05 00:15:47;;;;;;;12.03;9.60;;;;;;;16.66;76.33;101251.09;5037348;28;20028;-82
2023/05/05 00:18:15;;;;;;;15.80;10.60;;;;;;;16.63;77.63;101260.63;5037882;28;20037;-82
2023/05/05 00:20:41;;;;;;;13.20;10.60;;;;;;;16.61;77.80;101264.72;5054912;28;20082;-82
2023/05/05 00:23:06;;;;;;;16.17;10.55;;;;;;;16.58;78.72;101257.81;5036956;28;20021;-82
2023/05/05 00:25:32;;;;;;;18.07;11.10;;;;;;;16.54;79.54;101255.81;5036761;28;20358;-82
2023/05/05 00:27:57;;;;;;;14.60;10.43;;;;;;;16.49;80.37;101284.75;5019961;28;20505;-82
2023/05/05 00:30:23;;;;;;;17.43;11.33;;;;;;;16.48;80.59;101274.03;5036962;28;20481;-82
2023/05/05 00:32:49;;;;;;;22.15;11.85;;;;;;;16.43;81.48;101268.44;5020277;28;20569;-82
2023/05/05 00:35:16;;;;;;;18.05;12.57;;;;;;;16.39;81.71;101267.31;5037073;28;20043;-82
2023/05/05 00:37:42;;;;;;;16.50;11.63;;;;;;;16.34;82.81;101270.75;5036638;28;20029;-82
2023/05/05 00:40:08;;;;;;;18.05;11.52;;;;;;;16.28;82.76;101261.63;5020176;28;20032;-82
2023/05/05 00:42:41;;;;;;;16.95;11.23;;;;;;;16.24;83.11;101265.91;5025772;28;20037;-82
2023/05/05 00:45:11;;;;;;;17.83;11.88;;;;;;;16.22;83.66;101269.97;5051825;28;20021;-82
2023/05/05 00:47:38;;;;;;;17.43;11.93;;;;;;;16.18;83.70;101279.72;5036447;28;20017;-82
2023/05/05 00:50:07;;;;;;;18.92;12.32;;;;;;;16.16;84.52;101279.16;5020118;28;20091;-82
2023/05/05 00:52:33;;;;;;;17.38;12.45;;;;;;;16.11;84.70;101275.22;5019831;28;20028;-83
2023/05/05 00:54:58;;;;;;;17.67;12.30;;;;;;;16.07;84.81;101278.69;5036208;28;20037;-82
2023/05/05 00:57:24;;;;;;;16.07;12.17;;;;;;;16.04;84.55;101280.00;5054530;28;20106;-82
2023/05/05 00:59:50;;;;;;;18.13;12.52;;;;;;;15.99;85.71;101281.78;5036487;28;20057;-82
2023/05/05 01:02:15;;;;;;;15.90;12.48;;;;;;;15.89;86.38;101275.03;5036514;28;20033;-82
2023/05/05 01:04:41;;;;;;;20.60;13.00;;;;;;;15.84;86.18;101280.41;5019880;28;20029;-82
2023/05/05 01:07:12;;;;;;;17.80;13.23;;;;;;;15.78;86.52;101278.63;5019212;28;20397;-82
2023/05/05 01:10:05;;;;;;;17.33;12.88;;;;;;;15.72;85.60;101280.41;5036349;28;20029;-82
2023/05/05 01:12:34;;;;;;;16.27;12.95;;;;;;;15.66;87.86;101292.28;5035828;28;20041;-82
2023/05/05 01:15:02;;;;;;;18.92;13.27;;;;;;;15.64;87.29;101279.94;5035811;28;20082;-82
2023/05/05 01:17:38;;;;;;;18.43;13.00;;;;;;;15.65;87.27;101278.84;5036278;28;20048;-82
2023/05/05 01:20:12;;;;;;;18.08;12.90;;;;;;;15.69;86.32;101289.06;5036358;28;20048;-82
2023/05/05 01:22:45;;;;;;;16.65;12.85;;;;;;;15.77;85.82;101276.94;5036218;28;20032;-82
2023/05/05 01:25:41;;;;;;;17.05;13.25;;;;;;;15.84;84.49;101266.72;5036681;28;20029;-82
2023/05/05 01:28:26;;;;;;;17.17;12.75;;;;;;;15.88;84.66;101265.16;5035816;28;20401;-82
2023/05/05 01:31:22;;;;;;;16.67;12.60;;;;;;;15.90;84.42;101265.78;5035564;28;20033;-82
2023/05/05 01:34:09;;;;;;;20.17;13.50;;;;;;;15.91;83.87;101267.41;5035878;28;20036;-82
2023/05/05 01:36:38;;;;;;;19.83;13.65;;;;;;;15.88;86.13;101281.56;5035050;28;20031;-82
2023/05/05 01:39:07;;;;;;;18.00;13.00;;;;;;;15.85;87.56;101273.84;5036036;28;20040;-82
2023/05/05 01:41:40;;;;;;;17.60;12.82;;;;;;;15.83;85.88;101283.41;5053833;28;20116;-82
2023/05/05 01:44:08;;;;;;;18.57;13.83;;;;;;;15.77;86.49;101276.94;5053374;28;20032;-82
2023/05/05 01:46:37;;;;;;;18.02;13.43;;;;;;;15.75;86.23;101262.66;5035662;28;20063;-82
2023/05/05 01:49:04;;;;;;;17.60;13.32;;;;;;;15.67;86.63;101265.78;5004327;28;20025;-82
2023/05/05 01:51:31;;;;;;;18.80;13.13;;;;;;;15.58;87.26;101282.53;5019334;28;20136;-81
2023/05/05 01:53:59;;;;;;;19.30;13.40;;;;;;;15.49;87.86;101278.50;5019143;28;20037;-82
2023/05/05 01:56:26;;;;;;;21.57;13.23;;;;;;;15.39;87.60;101272.78;5035339;28;20025;-82
2023/05/05 01:58:54;;;;;;;18.85;13.32;;;;;;;15.30;89.77;101287.88;5053680;28;20056;-82
2023/05/05 02:01:23;;;;;;;18.85;13.68;;;;;;;15.18;89.84;101271.47;5019087;28;20463;-82
2023/05/05 02:03:50;;;;;;;16.95;13.35;;;;;;;15.08;90.59;101282.97;5053903;28;20033;-82
2023/05/05 02:06:18;;;;;;;19.55;13.95;;;;;;;15.00;91.08;101295.09;5036311;28;20029;-82
2023/05/05 02:08:46;;;;;;;21.43;13.93;;;;;;;14.91;91.68;101285.53;5053467;28;20488;-82
2023/05/05 02:11:14;;;;;;;23.38;14.75;;;;;;;14.79;92.33;101290.13;5053391;28;20112;-82
2023/05/05 02:13:41;;;;;;;19.27;13.88;;;;;;;14.74;91.18;101286.19;5019042;28;20033;-83
2023/05/05 02:16:08;;;;;;;17.05;12.75;;;;;;;14.67;92.29;101288.19;5036168;28;20419;-82
2023/05/05 02:18:35;;;;;;;18.08;13.60;;;;;;;14.60;93.42;101295.63;5035295;28;20113;-82
2023/05/05 02:21:02;;;;;;;22.40;14.27;;;;;;;14.49;93.76;101297.25;5053379;28;20178;-82
2023/05/05 02:23:28;;;;;;;21.05;14.32;;;;;;;14.39;94.29;101303.25;5018764;28;20267;-85
2023/05/05 02:26:01;;;;;;;18.67;14.05;;;;;;;14.32;95.15;101310.69;5035060;28;20033;-82
2023/05/05 02:28:37;;;;;;;18.17;13.45;;;;;;;14.25;95.39;101301.75;5035093;28;20051;-82
2023/05/05 02:31:05;;;;;;;19.90;14.20;;;;;;;14.19;96.19;101308.97;5053022;28;20484;-82
2023/05/05 02:33:34;;;;;;;17.97;14.17;;;;;;;14.12;96.36;101312.84;5053425;28;20028;-82
2023/05/05 02:36:10;;;;;;;24.73;15.20;;;;;;;14.06;96.67;101309.13;5034979;28;20056;-82
2023/05/05 02:38:42;;;;;;;20.65;15.43;;;;;;;13.99;96.66;101311.09;5053147;28;20036;-82
2023/05/05 02:41:12;;;;;;;21.67;14.55;;;;;;;13.93;97.08;101317.44;5053295;28;20528;-82
2023/05/05 02:43:41;;;;;;;18.58;13.48;;;;;;;13.85;97.42;101322.13;5052988;28;20029;-82
2023/05/05 02:46:07;;;;;;;22.50;14.77;;;;;;;13.79;97.51;101335.81;5035444;28;20036;-82
2023/05/05 02:48:32;;;;;;;22.98;14.77;;;;;;;13.73;97.68;101334.84;5053438;28;20025;-82
2023/05/05 02:50:57;;;;;;;19.60;14.60;;;;;;;13.66;97.88;101328.63;5039281;28;20061;-82
2023/05/05 02:53:25;;;;;;;18.50;14.43;;;;;;;13.62;98.19;101327.41;5038699;28;20037;-82
2023/05/05 02:55:53;;;;;;;17.95;14.30;;;;;;;13.56;98.07;101328.31;5056216;28;20111;-82
2023/05/05 02:58:26;;;;;;;20.05;13.38;;;;;;;13.47;98.04;101323.13;5039184;28;20032;-82
2023/05/05 03:01:08;;;;;;;18.60;13.60;;;;;;;13.42;97.76;101322.97;5039130;28;20032;-82
2023/05/05 03:03:42;;;;;;;22.30;13.17;;;;;;;13.37;97.92;101321.97;5056228;28;20064;-82
2023/05/05 03:06:16;;;;;;;19.08;13.02;;;;;;;13.30;98.49;101321.97;5038748;28;20377;-82
2023/05/05 03:09:13;;;;;;;17.33;13.27;;;;;;;13.25;98.05;101327.28;5038080;28;20473;-82
2023/05/05 03:11:55;;;;;;;19.38;13.50;;;;;;;13.18;99.34;101329.19;5038734;28;20033;-82
2023/05/05 03:14:22;;;;;;;18.17;13.52;;;;;;;13.11;100.00;101330.09;5056287;28;20025;-83
2023/05/05 03:16:48;;;;;;;18.80;14.03;;;;;;;13.06;100.00;101329.91;5038768;28;20056;-82
2023/05/05 03:19:17;;;;;;;21.08;14.18;;;;;;;13.03;100.00;101326.81;5038133;28;20036;-81
2023/05/05 03:21:43;;;;;;;20.98;13.90;;;;;;;12.97;100.00;101323.06;5021316;28;20033;-82
2023/05/05 03:24:18;;;;;;;18.80;13.60;;;;;;;12.92;100.00;101331.06;5038917;28;20037;-82
2023/05/05 03:26:45;;;;;;;18.33;13.18;;;;;;;12.86;100.00;101346.38;5038328;28;20037;-82
2023/05/05 03:29:12;;;;;;;18.97;13.00;;;;;;;12.81;100.00;101338.03;5055910;28;20041;-82
2023/05/05 03:31:37;;;;;;;17.35;12.85;;;;;;;12.77;100.00;101344.94;5055597;28;20473;-82
2023/05/05 03:34:03;;;;;;;21.33;13.13;;;;;;;12.71;100.00;101349.41;5021500;28;20075;-82
2023/05/05 03:36:29;;;;;;;19.93;13.50;;;;;;;12.64;100.00;101348.59;5055499;28;20087;-82
2023/05/05 03:38:57;;;;;;;19.65;13.90;;;;;;;12.56;100.00;101332.50;5021469;28;20025;-82
2023/05/05 03:41:23;;;;;;;20.43;13.23;;;;;;;12.50;100.00;101342.38;5038609;28;20044;-82
2023/05/05 03:43:49;;;;;;;20.92;13.57;;;;;;;12.44;100.00;101338.63;5038070;28;20033;-82
2023/05/05 03:46:23;;;;;;;21.20;14.55;;;;;;;12.43;100.00;101352.44;5038282;28;20087;-82
2023/05/05 03:48:49;;;;;;;20.10;14.15;;;;;;;12.40;100.00;101353.72;5037825;28;20457;-82
2023/05/05 03:51:14;;;;;;;19.67;14.37;;;;;;;12.38;100.00;101349.53;5056182;28;20063;-82
2023/05/05 03:53:42;;;;;;;19.70;14.80;;;;;;;12.35;100.00;101347.25;5037795;28;20024;-83
2023/05/05 03:56:08;;;;;;;21.25;13.68;;;;;;;12.32;100.00;101355.84;5038084;28;20033;-82
2023/05/05 03:58:33;;;;;;;22.37;14.27;;;;;;;12.28;100.00;101356.28;5037294;28;20474;-82
2023/05/05 04:00:59;;;;;;;20.07;13.87;;;;;;;12.24;100.00;101359.66;5020073;28;20374;-82
2023/05/05 04:03:24;;;;;;;21.58;13.95;;;;;;;12.18;100.00;101355.91;5020858;28;20075;-82
2023/05/05 04:05:50;;;;;;;21.30;14.23;;;;;;;12.15;100.00;101358.19;5004602;28;20033;-82
2023/05/05 04:08:15;;;;;;;20.17;13.07;;;;;;;12.10;100.00;101361.56;5036956;28;20032;-82
2023/05/05 04:10:40;;;;;;;18.13;13.60;;;;;;;12.07;100.00;101365.53;5037532;28;20462;-82
2023/05/05 04:13:07;;;;;;;19.27;13.30;;;;;;;12.06;100.00;101371.19;5037343;28;20021;-82
2023/05/05 04:15:33;;;;;;;17.38;12.52;;;;;;;12.03;100.00;101363.44;5036998;28;20106;-81
2023/05/05 04:17:58;;;;;;;15.27;11.80;;;;;;;12.01;100.00;101371.81;5020542;28;20461;-82
2023/05/05 04:20:23;;;;;;;17.97;12.13;;;;;;;12.01;100.00;101377.25;5037338;28;20033;-82
2023/05/05 04:22:50;;;;;;;16.50;12.10;;;;;;;12.00;100.00;101370.16;5037536;28;20080;-82
2023/05/05 04:25:17;;;;;;;15.68;12.38;;;;;;;11.99;100.00;101368.50;5037006;28;20417;-82
2023/05/05 04:27:42;;;;;;;18.58;11.88;;;;;;;11.99;100.00;101373.94;5036476;28;20451;-82
2023/05/05 04:30:08;;;;;;;18.60;12.00;;;;;;;12.00;100.00;101374.75;5020725;28;20029;-82
2023/05/05 04:32:33;;;;;;;17.42;11.57;;;;;;;12.01;100.00;101382.69;5036815;28;20033;-82
2023/05/05 04:34:59;;;;;;;16.17;11.43;;;;;;;12.00;100.00;101386.50;5020047;28;20396;-82
2023/05/05 04:37:25;;;;;;;15.33;11.10;;;;;;;12.02;100.00;101381.66;5036815;28;20029;-82
2023/05/05 04:39:53;;;;;;;16.20;10.80;;;;;;;12.03;100.00;101377.91;5036767;28;20271;-82
2023/05/05 04:42:18;;;;;;;14.93;11.00;;;;;;;12.03;100.00;101377.06;5020512;28;20021;-83
2023/05/05 04:44:44;;;;;;;16.00;10.83;;;;;;;12.05;100.00;101374.97;5020119;28;20384;-82
2023/05/05 04:47:09;;;;;;;14.60;10.67;;;;;;;12.07;100.00;101378.31;5036712;28;20025;-82
2023/05/05 04:49:35;;;;;;;14.97;10.87;;;;;;;12.09;100.00;101382.50;5054358;28;20167;-82
2023/05/05 04:52:00;;;;;;;14.32;10.48;;;;;;;12.11;100.00;101383.09;5036374;28;20235;-82
2023/05/05 04:54:26;;;;;;;16.10;10.93;;;;;;;12.13;100.00;101376.63;5020113;28;20083;-83
2023/05/05 04:56:51;;;;;;;15.30;11.40;;;;;;;12.15;100.00;101374.50;5036450;28;20554;-83
2023/05/05 04:59:16;;;;;;;16.93;11.60;;;;;;;12.16;100.00;101368.84;5019916;28;20041;-83
2023/05/05 05:01:42;;;;;;;17.77;11.68;;;;;;;12.20;100.00;101377.44;5036498;28;20029;-83
2023/05/05 05:04:09;;;;;;;16.47;11.63;;;;;;;12.24;100.00;101376.81;5019847;28;20112;-85
2023/05/05 05:06:37;;;;;;;16.40;11.73;;;;;;;12.24;100.00;101365.91;5020131;28;20527;-85
2023/05/05 05:09:03;;;;;;;15.87;12.00;;;;;;;12.26;100.00;101365.69;5035716;28;20043;-84
2023/05/05 05:11:31;;;;;;;18.58;11.88;;;;;;;12.29;100.00;101362.56;5034513;28;20397;-84
2023/05/05 05:13:56;;;;;;;19.88;11.80;;;;;;;12.30;100.00;101364.22;5036071;28;20119;-84
2023/05/05 05:16:23;;;;;;;15.87;10.60;;;;;;;12.35;100.00;101358.97;5035866;28;20115;-84
2023/05/05 05:18:49;;;;;;;16.58;11.75;;;;;;;12.37;100.00;101362.31;5036338;28;20460;-84
2023/05/05 05:21:17;;;;;;;19.37;12.13;;;;;;;12.39;100.00;101362.94;5053543;28;20025;-84
2023/05/05 05:23:43;;;;;;;16.05;11.65;;;;;;;12.45;100.00;101355.81;5035620;28;20052;-84
2023/05/05 05:26:08;;;;;;;15.83;11.07;;;;;;;12.50;100.00;101361.41;5053995;28;20479;-84
2023/05/05 05:28:34;;;;;;;15.73;11.50;;;;;;;12.56;100.00;101360.59;5035755;28;20057;-84
2023/05/05 05:30:59;;;;;;;16.40;12.13;;;;;;;12.61;100.00;101363.47;5036080;28;20560;-84
2023/05/05 05:33:25;;;;;;;18.30;12.32;;;;;;;12.69;100.00;101367.00;5002887;28;20055;-84
2023/05/05 05:35:50;;;;;;;17.47;12.50;;;;;;;12.74;100.00;101380.78;5035772;28;20116;-85
2023/05/05 05:38:18;;;;;;;20.00;13.17;;;;;;;12.78;100.00;101382.88;5035630;28;20032;-84
2023/05/05 05:41:03;;;;;;;18.60;13.40;;;;;;;12.81;100.00;101385.16;5035181;28;20041;-88
2023/05/05 05:43:37;;;;;;;18.50;11.98;;;;;;;12.90;100.00;101385.75;5053575;28;20090;-85
2023/05/05 05:46:19;;;;;;;19.53;13.27;;;;;;;12.98;100.00;101411.91;5036459;28;20036;-86
2023/05/05 05:48:47;;;;;;;16.58;12.50;;;;;;;13.06;100.00;101413.53;5019621;28;20021;-85
2023/05/05 05:51:13;;;;;;;17.27;12.63;;;;;;;13.14;100.00;101424.19;5035583;28;20056;-85
2023/05/05 05:53:38;;;;;;;15.60;11.80;;;;;;;13.22;100.00;101436.69;5035347;28;20122;-85
2023/05/05 05:56:04;;;;;;;18.50;12.97;;;;;;;13.28;100.00;101430.38;5052193;28;20036;-84
2023/05/05 05:58:33;;;;;;;18.30;11.57;;;;;;;13.39;100.00;101432.44;5035466;28;20674;-85
2023/05/05 06:00:59;;;;;;;15.73;11.45;;;;;;;13.46;100.00;101441.41;5035690;28;20029;-89
2023/05/05 06:03:25;;;;;;;16.13;10.95;;;;;;;13.55;100.00;101439.22;5018718;28;20059;-85
2023/05/05 06:05:53;;;;;;;16.08;11.60;;;;;;;13.67;100.00;101453.84;5035301;28;20469;-85
2023/05/05 06:08:19;;;;;;;16.70;10.73;;;;;;;13.76;99.72;101453.53;5035533;28;20374;-86
2023/05/05 06:10:46;;;;;;;16.27;11.25;;;;;;;13.87;99.27;101450.09;5035067;28;20067;-85
2023/05/05 06:13:12;;;;;;;18.67;11.43;;;;;;;14.01;99.32;101450.81;5035330;28;20039;-84
2023/05/05 06:15:47;;;;;;;16.40;11.10;;;;;;;14.11;99.01;101453.03;5017837;28;20085;-86
2023/05/05 06:18:12;;;;;;;17.20;10.73;;;;;;;14.20;98.39;101455.28;5035869;28;20029;-86
2023/05/05 06:20:47;;;;;;;19.13;10.93;;;;;;;14.31;97.51;101458.31;5034963;28;20036;-86
2023/05/05 06:23:13;;;;;;;18.05;11.77;;;;;;;14.37;98.19;101463.69;5037906;28;20047;-83
2023/05/05 06:25:38;;;;;;;19.53;13.13;;;;;;;14.43;97.42;101464.69;5038994;28;20477;-83
2023/05/05 06:28:04;;;;;;;20.90;12.67;;;;;;;14.50;97.45;101467.38;5039065;28;20136;-83
2023/05/05 06:30:32;;;;;;;18.10;12.18;;;;;;;14.56;97.44;101466.47;5022854;28;20029;-83
2023/05/05 06:32:57;;;;;;;16.48;12.00;;;;;;;14.62;97.64;101462.03;5039022;28;20476;-84
2023/05/05 06:35:23;;;;;;;18.93;12.07;;;;;;;14.68;97.12;101453.72;5038931;28;20040;-84
2023/05/05 06:37:51;;;;;;;20.53;12.47;;;;;;;14.74;97.49;101460.19;5038800;28;20033;-83
2023/05/05 06:40:16;;;;;;;20.60;12.43;;;;;;;14.79;97.41;101452.13;5022445;28;20461;-84
2023/05/05 06:42:42;;;;;;;18.70;12.18;;;;;;;14.82;97.17;101457.16;5022345;28;20040;-84
2023/05/05 06:45:08;;;;;;;21.40;12.63;;;;;;;14.86;96.62;101466.53;5038573;28;20028;-84
2023/05/05 06:47:36;;;;;;;17.07;11.33;;;;;;;14.90;96.19;101454.09;5056559;28;20029;-83
2023/05/05 06:50:05;;;;;;;18.00;11.97;;;;;;;14.95;95.57;101466.25;5039201;28;20336;-84
2023/05/05 06:52:31;;;;;;;18.50;10.65;;;;;;;14.98;94.64;101452.94;5056170;28;20053;-84
2023/05/05 06:54:56;;;;;;;16.63;10.25;;;;;;;15.02;94.23;101456.88;5038480;28;20071;-84
2023/05/05 06:57:22;;;;;;;22.97;11.67;;;;;;;15.10;95.33;101466.66;5022057;28;20032;-84
2023/05/05 06:59:47;;;;;;;16.37;11.40;;;;;;;15.15;94.40;101466.00;5021631;28;20068;-84
2023/05/05 07:02:13;;;;;;;14.88;10.45;;;;;;;15.23;93.94;101460.19;5038507;28;20037;-84
2023/05/05 07:04:41;;;;;;;13.47;8.93;;;;;;;15.32;93.11;101468.91;5022013;28;20033;-84
2023/05/05 07:07:07;;;;;;;14.77;9.45;;;;;;;15.41;92.80;101470.22;5038084;28;20044;-84
2023/05/05 07:09:32;;;;;;;16.70;9.37;;;;;;;15.53;91.68;101465.66;5038022;28;20025;-84
2023/05/05 07:11:58;;;;;;;13.57;8.50;;;;;;;15.72;89.80;101480.09;5021544;28;20098;-84
2023/05/05 07:14:26;;;;;;;13.63;7.90;;;;;;;16.04;88.42;101485.28;5038635;28;20035;-84
2023/05/05 07:16:54;;;;;;;12.05;8.35;;;;;;;16.42;85.86;101483.16;5037855;28;20025;-84
2023/05/05 07:19:20;;;;;;;11.35;7.45;;;;;;;16.74;82.06;101477.25;5055728;28;20079;-84
2023/05/05 07:21:46;;;;;;;11.50;7.30;;;;;;;16.97;81.77;101469.00;5037746;28;20441;-84
2023/05/05 07:24:17;;;;;;;11.13;7.20;;;;;;;17.25;79.61;101475.59;5037715;28;20067;-85
2023/05/05 07:26:42;;;;;;;12.13;7.32;;;;;;;17.48;78.51;101479.28;5022249;28;20039;-84
2023/05/05 07:29:08;;;;;;;9.93;6.53;;;;;;;17.70;77.50;101488.50;5037527;28;20049;-85
2023/05/05 07:31:33;;;;;;;13.53;7.33;;;;;;;17.86;75.64;101475.88;5004495;28;20699;-84
2023/05/05 07:33:59;;;;;;;11.63;7.13;;;;;;;17.96;75.39;101475.22;5037482;28;20461;-83
2023/05/05 07:36:26;;;;;;;14.17;6.83;;;;;;;17.97;75.15;101478.81;5004832;28;20037;-84
2023/05/05 07:38:55;;;;;;;11.32;7.50;;;;;;;17.90;74.87;101464.41;5037428;28;20032;-84
2023/05/05 07:41:20;;;;;;;10.30;6.40;;;;;;;17.88;75.16;101465.47;5037391;28;20459;-84
2023/05/05 07:43:48;;;;;;;9.67;6.40;;;;;;;17.99;74.91;101465.66;5021068;28;20116;-84
2023/05/05 07:46:13;;;;;;;11.18;5.90;;;;;;;18.03;73.36;101458.59;5038038;28;20024;-83
2023/05/05 07:48:55;;;;;;;;;;;;;;;;;;;;;
2023/05/05 07:51:23;;;;;;;16.17;6.57;;;;;;;18.02;73.15;101459.66;5056018;28;20033;-84
2023/05/05 07:53:48;;;;;;;11.07;6.53;;;;;;;18.06;73.84;101447.94;5055305;28;20437;-84
2023/05/05 07:56:14;;;;;;;10.20;6.50;;;;;;;18.24;73.74;101455.06;5037899;28;20053;-84
2023/05/05 07:58:57;;;;;;;12.75;6.03;;;;;;;18.43;73.83;101449.28;5020920;28;20033;-84
2023/05/05 08:01:23;;;;;;;9.50;5.95;;;;;;;18.58;72.04;101452.22;5032439;28;20029;-84
2023/05/05 08:03:48;;;;;;;10.87;6.60;;;;;;;18.63;71.23;101462.47;5036900;28;20044;-84
2023/05/05 08:06:23;;;;;;;12.07;6.10;;;;;;;18.59;71.24;101455.81;5037066;28;20425;-84
2023/05/05 08:08:56;;;;;;;10.35;5.13;;;;;;;18.61;70.86;101459.13;5037243;28;20025;-84
2023/05/05 08:11:24;;;;;;;8.45;5.57;;;;;;;18.64;70.83;101458.63;5037447;28;20021;-84
2023/05/05 08:13:55;;;;;;;8.10;5.10;;;;;;;18.66;69.65;101459.22;5037148;28;20060;-85
2023/05/05 08:16:20;;;;;;;9.60;5.28;;;;;;;18.79;69.05;101463.47;5020716;28;20029;-84
2023/05/05 08:18:46;;;;;;;9.25;5.88;;;;;;;19.00;68.85;101470.13;5020608;28;20391;-84
2023/05/05 08:21:11;;;;;;;9.80;5.30;;;;;;;19.25;67.35;101466.81;5003844;28;20163;-84
2023/05/05 08:23:38;;;;;;;11.77;4.90;;;;;;;19.68;65.53;101466.13;5020776;28;20420;-83
2023/05/05 08:26:08;;;;;;;6.38;4.15;;;;;;;20.09;64.95;101470.09;5036816;28;20080;-84
2023/05/05 08:28:40;;;;;;;6.55;4.22;;;;;;;20.19;63.24;101476.75;5020245;28;20148;-84
2023/05/05 08:31:09;;;;;;;5.53;3.50;;;;;;;20.27;61.53;101470.72;5036791;28;20021;-84
2023/05/05 08:33:34;;;;;;;9.10;3.13;;;;;;;20.33;60.24;101464.19;5036442;28;20106;-84
2023/05/05 08:36:06;;;;;;;5.60;2.90;;;;;;;20.47;59.33;101467.28;5036660;28;20529;-84
2023/05/05 08:38:40;;;;;;;6.50;3.10;;;;;;;20.40;59.99;101472.19;5021367;28;20041;-84
2023/05/05 08:41:08;;;;;;;5.63;3.40;;;;;;;20.43;60.95;101472.50;5021552;28;20392;-84
2023/05/05 08:43:35;;;;;;;12.32;4.20;;;;;;;20.39;60.88;101467.75;5036270;28;20099;-85
2023/05/05 08:46:10;;;;;;;6.82;4.00;;;;;;;20.38;60.94;101469.69;5036470;28;20071;-85
2023/05/05 08:48:38;;;;;;;7.53;3.35;;;;;;;20.38;60.48;101464.19;5035981;28;20458;-85
2023/05/05 08:51:19;;;;;;;4.50;3.07;;;;;;;20.47;60.41;101476.38;5036282;28;20069;-85
2023/05/05 08:53:56;;;;;;;6.88;3.30;;;;;;;20.44;60.54;101471.38;5038057;28;20365;-85
2023/05/05 08:56:40;;;;;;;7.45;3.05;;;;;;;20.49;60.90;101474.19;5036192;28;20043;-84
2023/05/05 08:59:10;;;;;;;4.95;2.97;;;;;;;20.65;60.34;101464.06;5036197;28;20032;-85
2023/05/05 09:01:36;;;;;;;4.85;2.78;;;;;;;20.82;59.43;101465.84;5035800;28;20065;-86
2023/05/05 09:04:03;;;;;;;6.63;3.30;;;;;;;21.03;58.46;101466.72;5036312;28;20083;-84
2023/05/05 09:06:32;;;;;;;5.93;3.20;;;;;;;21.13;58.29;101469.50;5036070;28;20033;-84
2023/05/05 09:09:02;;;;;;;4.10;2.95;;;;;;;21.23;57.73;101474.25;5036520;28;20398;-85
2023/05/05 09:11:32;;;;;;;6.88;3.40;;;;;;;21.39;57.03;101461.28;5053909;28;20029;-85
2023/05/05 09:14:01;;;;;;;5.47;3.13;;;;;;;21.58;57.20;101471.84;5036272;28;20041;-84
2023/05/05 09:16:26;;;;;;;4.90;2.70;;;;;;;21.62;56.78;101473.78;5036398;28;20083;-84
2023/05/05 09:19:04;;;;;;;7.55;3.38;;;;;;;21.64;56.82;101476.25;5053355;28;20483;-84
2023/05/05 09:21:30;;;;;;;9.50;3.30;;;;;;;21.32;56.47;101475.38;5035818;28;20135;-84
2023/05/05 09:24:14;;;;;;;6.90;3.37;;;;;;;21.22;57.32;101474.53;5035550;28;20543;-84
2023/05/05 09:26:45;;;;;;;5.40;3.45;;;;;;;21.01;57.25;101485.50;5035832;28;20081;-84
2023/05/05 09:29:21;;;;;;;11.07;3.58;;;;;;;21.02;57.97;101484.38;5035630;28;20117;-84
2023/05/05 09:32:12;;;;;;;9.93;4.00;;;;;;;20.94;58.56;101479.38;5053496;28;20086;-84
2023/05/05 09:34:38;;;;;;;7.05;3.80;;;;;;;20.87;58.32;101484.31;5035619;28;20032;-84
2023/05/05 09:37:04;;;;;;;6.23;3.57;;;;;;;20.80;58.31;101484.56;5035676;28;20044;-84
2023/05/05 09:39:30;;;;;;;7.70;3.80;;;;;;;20.73;59.64;101482.06;5019070;28;20029;-84
2023/05/05 09:41:58;;;;;;;7.23;3.90;;;;;;;20.61;60.06;101470.38;5035294;28;20134;-84
2023/05/05 09:44:34;;;;;;;10.02;3.90;;;;;;;20.49;60.40;101478.84;5035010;28;20032;-84
2023/05/05 09:47:00;;;;;;;6.47;3.30;;;;;;;20.31;59.80;101469.97;5019078;28;20389;-84
2023/05/05 09:49:32;;;;;;;10.63;3.77;;;;;;;20.22;61.20;101482.53;5035549;28;20033;-84
2023/05/05 09:51:57;;;;;;;9.85;3.70;;;;;;;20.09;62.40;101480.25;5018769;28;20135;-85
2023/05/05 09:54:31;;;;;;;7.05;3.33;;;;;;;19.50;67.50;101470.91;5003030;28;20056;-85
2023/05/05 09:56:56;;;;;;;8.27;3.33;;;;;;;18.83;71.40;101478.38;5036211;28;20052;-85
2023/05/05 09:59:22;;;;;;;7.22;3.17;;;;;;;18.28;70.69;101476.53;5038717;28;20473;-85
2023/05/05 10:01:49;;;;;;;8.33;2.80;;;;;;;18.17;71.52;101472.78;5039703;28;20041;-85
2023/05/05 10:04:30;;;;;;;10.13;3.50;;;;;;;18.36;72.25;101479.66;5022945;28;20080;-85
2023/05/05 10:06:57;;;;;;;7.82;3.53;;;;;;;18.26;74.78;101475.94;5023151;28;20464;-85
2023/05/05 10:09:24;;;;;;;7.25;3.70;;;;;;;18.24;75.23;101474.28;5057182;28;20460;-85
2023/05/05 10:11:55;;;;;;;5.90;2.53;;;;;;;18.29;70.13;101480.94;5039374;28;20032;-85
2023/05/05 10:14:24;;;;;;;5.63;3.20;;;;;;;18.28;72.55;101473.78;5039102;28;20037;-85
2023/05/05 10:16:51;;;;;;;9.98;4.05;;;;;;;18.26;73.61;101484.19;5038952;28;20025;-85
2023/05/05 10:19:19;;;;;;;6.15;3.75;;;;;;;18.22;75.89;101479.19;5056902;28;20036;-85
2023/05/05 10:21:50;;;;;;;8.85;4.28;;;;;;;18.11;77.12;101473.81;5040000;28;20473;-85
2023/05/05 10:24:40;;;;;;;8.48;4.53;;;;;;;18.17;78.44;101481.03;5056642;28;20485;-88
2023/05/05 10:27:18;;;;;;;9.50;4.53;;;;;;;18.25;78.48;101477.88;5056758;28;20158;-85
2023/05/05 10:29:52;;;;;;;8.93;4.60;;;;;;;18.09;82.34;101484.22;5057283;28;20061;-85
2023/05/05 10:32:46;;;;;;;8.80;4.47;;;;;;;17.90;83.19;101487.19;5039592;28;20048;-85
2023/05/05 10:35:16;;;;;;;10.30;5.05;;;;;;;17.67;86.42;101494.47;5033109;28;20043;-84
2023/05/05 10:37:43;;;;;;;12.32;5.63;;;;;;;17.30;91.41;101494.03;5039472;28;20025;-85
2023/05/05 10:40:09;;;;;;;12.80;6.53;;;;;;;16.76;98.74;101495.13;5022810;28;20033;-85
2023/05/05 10:42:41;;;;;;;11.18;6.57;;;;;;;16.50;100.00;101512.91;5038381;28;20032;-84
2023/05/05 10:45:07;;;;;;;11.52;6.97;;;;;;;16.28;100.00;101509.94;5056445;28;20065;-84
2023/05/05 10:47:34;;;;;;;13.00;6.30;;;;;;;16.01;100.00;101513.13;5038686;28;20397;-85
2023/05/05 10:50:13;;;;;;;7.93;5.67;;;;;;;15.78;100.00;101506.53;5038594;28;20286;-85
2023/05/05 10:53:07;;;;;;;8.00;4.97;;;;;;;15.53;100.00;101511.28;5038742;28;20028;-85
2023/05/05 10:55:53;;;;;;;11.73;5.63;;;;;;;15.20;100.00;101510.69;5056457;28;20071;-84
2023/05/05 10:58:35;;;;;;;8.60;5.30;;;;;;;14.78;100.00;101507.84;5056092;28;20099;-84
2023/05/05 11:01:02;;;;;;;11.88;6.15;;;;;;;14.54;100.00;101509.53;5022300;28;20027;-84
2023/05/05 11:03:28;;;;;;;15.10;6.17;;;;;;;14.41;100.00;101523.31;5055778;28;20032;-83
2023/05/05 11:06:02;;;;;;;13.35;7.32;;;;;;;14.37;100.00;101528.38;5021855;28;20033;-83
2023/05/05 11:08:33;;;;;;;13.80;8.10;;;;;;;14.44;100.00;101523.72;5037887;28;20075;-85
2023/05/05 11:11:00;;;;;;;14.93;8.43;;;;;;;14.44;100.00;101525.59;5038231;28;20039;-83
2023/05/05 11:13:26;;;;;;;17.70;8.67;;;;;;;14.47;100.00;101530.63;5038356;28;20167;-83
2023/05/05 11:15:53;;;;;;;16.83;9.40;;;;;;;14.56;100.00;101518.34;5037913;28;20061;-83
2023/05/05 11:18:30;;;;;;;20.83;10.25;;;;;;;14.76;100.00;101522.78;5037841;28;20029;-83
2023/05/05 11:21:15;;;;;;;15.57;9.83;;;;;;;14.89;100.00;101522.63;5038019;28;20032;-83