Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:00:57;;;;;;;13.67;10.17;;;1.50;99.90;;;;;;4999388;28;20609;-77
2021/01/15 00:03:22;;;;;;;14.17;10.83;;;1.50;99.90;;;;;;4999899;28;20186;-78
2021/01/15 00:05:48;;;;;;;13.87;10.23;;;1.50;99.90;;;;;;5015881;28;20239;-77
2021/01/15 00:08:14;;;;;;;15.10;10.10;;;1.50;99.90;;;;;;5015880;28;20270;-77
2021/01/15 00:10:39;;;;;;;17.43;10.93;;;1.40;99.90;;;;;;5033266;28;20198;-77
2021/01/15 00:13:05;;;;;;;17.07;11.00;;;1.50;99.90;;;;;;5032247;28;20261;-77
2021/01/15 00:15:30;;;;;;;17.40;10.97;;;1.50;99.90;;;;;;5015497;28;20214;-78
2021/01/15 00:17:56;;;;;;;16.90;11.13;;;1.50;99.90;;;;;;5033479;28;20199;-79
2021/01/15 00:23:43;;;;;;;16.20;11.17;;;1.60;99.90;;;;;;5032314;28;20188;-76
2021/01/15 00:26:15;;;;;;;14.33;9.83;;;1.60;99.90;;;;;;5031678;28;20186;-77
2021/01/15 00:28:40;;;;;;;18.33;11.93;;;1.70;99.90;;;;;;5031746;28;20178;-77
2021/01/15 00:31:06;;;;;;;16.97;10.77;;;1.60;99.90;;;;;;4998968;28;20198;-78
2021/01/15 00:33:31;;;;;;;16.53;11.30;;;1.60;99.90;;;;;;5015462;28;20252;-78
2021/01/15 00:35:57;;;;;;;18.63;11.83;;;1.60;99.90;;;;;;5031537;28;20599;-77
2021/01/15 00:38:22;;;;;;;16.80;11.70;;;1.60;99.90;;;;;;5015107;28;20666;-76
2021/01/15 00:40:57;;;;;;;18.63;12.33;;;1.60;99.90;;;;;;5014866;28;20199;-77
2021/01/15 00:43:22;;;;;;;17.40;12.10;;;1.60;99.90;;;;;;5015699;28;20171;-77
2021/01/15 00:45:48;;;;;;;21.70;12.80;;;1.50;99.90;;;;;;5031970;28;20175;-77
2021/01/15 00:48:13;;;;;;;19.17;12.37;;;1.50;99.90;;;;;;5031415;28;20175;-77
2021/01/15 00:50:39;;;;;;;17.63;12.63;;;1.50;99.90;;;;;;5011588;28;20549;-77
2021/01/15 00:53:04;;;;;;;19.63;12.03;;;1.50;99.90;;;;;;5012856;28;20681;-77
2021/01/15 00:55:30;;;;;;;19.07;12.67;;;1.50;99.90;;;;;;4995205;28;20187;-77
2021/01/15 00:57:55;;;;;;;23.07;13.53;;;1.50;99.90;;;;;;5011318;28;20201;-78
2021/01/15 01:00:21;;;;;;;21.10;13.00;;;1.50;99.90;;;;;;5011470;28;20195;-77
2021/01/15 01:02:47;;;;;;;21.13;13.47;;;1.50;99.90;;;;;;5011768;28;20179;-76
2021/01/15 01:05:12;;;;;;;18.40;13.00;;;1.40;99.90;;;;;;5011633;28;20174;-77
2021/01/15 01:07:43;;;;;;;18.53;12.67;;;1.40;99.90;;;;;;5011385;28;20180;-77
2021/01/15 01:10:09;;;;;;;19.90;13.07;;;1.40;99.90;;;;;;5011712;28;20229;-77
2021/01/15 01:12:39;;;;;;;21.40;13.63;;;1.30;99.90;;;;;;5011573;28;20187;-77
2021/01/15 01:15:05;;;;;;;19.83;13.47;;;1.40;99.90;;;;;;5011922;28;20643;-77
2021/01/15 01:17:31;;;;;;;20.47;14.00;;;1.50;99.90;;;;;;5011243;28;20218;-76
2021/01/15 01:19:56;;;;;;;19.97;13.47;;;1.40;99.90;;;;;;5011241;28;20199;-76
2021/01/15 01:22:22;;;;;;;19.93;13.73;;;1.50;99.90;;;;;;5012606;28;20256;-77
2021/01/15 01:24:47;;;;;;;19.73;13.53;;;1.40;99.90;;;;;;5011292;28;20175;-77
2021/01/15 01:27:13;;;;;;;20.87;14.17;;;1.50;99.90;;;;;;5011076;28;20268;-76
2021/01/15 01:29:38;;;;;;;21.67;14.10;;;1.50;99.90;;;;;;5011126;28;20190;-78
2021/01/15 01:32:04;;;;;;;22.13;14.37;;;1.50;99.90;;;;;;5011213;28;20184;-77
2021/01/15 01:34:30;;;;;;;21.63;14.37;;;1.40;99.90;;;;;;5027667;28;20182;-78
2021/01/15 01:36:56;;;;;;;23.93;14.70;;;1.40;99.90;;;;;;5010917;28;20570;-77
2021/01/15 01:39:21;;;;;;;22.57;14.67;;;1.40;99.90;;;;;;5010961;28;20649;-78
2021/01/15 01:41:47;;;;;;;20.80;14.57;;;1.30;99.90;;;;;;5010939;28;20206;-77
2021/01/15 01:44:12;;;;;;;22.97;15.13;;;1.30;99.90;;;;;;5011026;28;20175;-78
2021/01/15 01:46:38;;;;;;;22.60;15.23;;;1.30;99.90;;;;;;4994525;28;20175;-77
2021/01/15 01:49:03;;;;;;;23.30;15.97;;;1.20;99.90;;;;;;5011536;28;20255;-77
2021/01/15 01:51:29;;;;;;;23.73;15.20;;;1.20;99.90;;;;;;4994694;28;20191;-78
2021/01/15 01:53:55;;;;;;;24.97;15.40;;;1.20;99.90;;;;;;4996056;28;20603;-78
2021/01/15 01:56:20;;;;;;;22.20;14.87;;;1.10;99.90;;;;;;5014976;28;20571;-77
2021/01/15 01:58:46;;;;;;;23.80;15.00;;;1.10;99.90;;;;;;5014907;28;20207;-77
2021/01/15 02:01:11;;;;;;;23.03;14.80;;;1.10;99.90;;;;;;5014827;28;20192;-76
2021/01/15 02:03:37;;;;;;;24.57;15.27;;;1.10;99.90;;;;;;5016003;28;20228;-77
2021/01/15 02:06:04;;;;;;;26.43;16.10;;;1.20;99.90;;;;;;5014702;28;20176;-77
2021/01/15 02:08:29;;;;;;;20.87;14.90;;;1.20;99.90;;;;;;5014827;28;20183;-78
2021/01/15 02:11:14;;;;;;;27.13;15.57;;;1.10;99.90;;;;;;5014556;28;20195;-77
2021/01/15 02:14:08;;;;;;;23.97;15.60;;;1.10;99.90;;;;;;5014834;28;20301;-77
2021/01/15 02:16:33;;;;;;;23.50;14.80;;;1.10;99.90;;;;;;5015601;28;20176;-77
2021/01/15 02:19:17;;;;;;;23.37;14.77;;;1.10;99.90;;;;;;5014543;28;20209;-77
2021/01/15 02:22:14;;;;;;;22.50;15.13;;;1.00;99.90;;;;;;5015554;28;20560;-77
2021/01/15 02:25:03;;;;;;;21.80;14.53;;;1.00;99.90;;;;;;5014731;28;20545;-77
2021/01/15 02:27:50;;;;;;;24.93;15.37;;;0.90;99.90;;;;;;5003136;28;20674;-77
2021/01/15 02:30:40;;;;;;;23.07;15.50;;;0.80;99.90;;;;;;5035049;28;20233;-77
2021/01/15 02:33:17;;;;;;;27.07;15.30;;;0.70;99.90;;;;;;5034120;28;20174;-77
2021/01/15 02:35:45;;;;;;;21.73;14.63;;;0.70;99.90;;;;;;5017456;28;20178;-77
2021/01/15 02:38:32;;;;;;;25.33;16.23;;;0.70;99.90;;;;;;5017314;28;20692;-77
2021/01/15 02:41:04;;;;;;;21.87;14.80;;;0.60;99.90;;;;;;5034103;28;20563;-76
2021/01/15 02:43:33;;;;;;;25.43;16.70;;;0.60;99.90;;;;;;5033856;28;20657;-77
2021/01/15 02:45:59;;;;;;;26.37;16.43;;;0.50;99.90;;;;;;5017976;28;20217;-76
2021/01/15 02:48:26;;;;;;;28.33;16.37;;;0.50;99.90;;;;;;5000954;28;20201;-77
2021/01/15 02:50:51;;;;;;;27.47;17.13;;;0.40;99.90;;;;;;5016962;28;20209;-77
2021/01/15 02:53:17;;;;;;;25.50;17.10;;;0.40;99.90;;;;;;5000854;28;20194;-77
2021/01/15 02:55:44;;;;;;;27.37;16.10;;;0.40;99.90;;;;;;5033647;28;20189;-78
2021/01/15 02:58:11;;;;;;;26.97;16.67;;;0.30;99.90;;;;;;5017042;28;20213;-76
2021/01/15 03:00:37;;;;;;;27.07;17.03;;;0.40;99.90;;;;;;5033418;28;20209;-77
2021/01/15 03:03:46;;;;;;;28.23;17.33;;;0.40;99.90;;;;;;5034624;28;20177;-77
2021/01/15 03:06:23;;;;;;;24.33;15.80;;;0.40;99.90;;;;;;5019585;28;20170;-78
2021/01/15 03:08:49;;;;;;;25.83;16.60;;;0.50;99.90;;;;;;5017657;28;20178;-77
2021/01/15 03:11:16;;;;;;;26.17;16.70;;;0.40;99.90;;;;;;5016794;28;20194;-77
2021/01/15 03:13:41;;;;;;;23.93;15.97;;;0.50;99.90;;;;;;5017204;28;20181;-77
2021/01/15 03:16:08;;;;;;;25.23;15.60;;;0.50;99.90;;;;;;5033040;28;20182;-78
2021/01/15 03:18:34;;;;;;;24.63;16.30;;;0.50;99.90;;;;;;5016982;28;20602;-77
2021/01/15 03:21:00;;;;;;;22.73;15.63;;;0.50;99.90;;;;;;5061190;23;20600;-76
2021/01/15 03:23:26;;;;;;;27.00;16.47;;;0.40;99.90;;;;;;4977673;28;20183;-77
2021/01/15 03:25:51;;;;;;;23.33;15.40;;;0.40;99.90;;;;;;4993698;28;20184;-76
2021/01/15 03:28:17;;;;;;;24.30;14.97;;;0.40;99.90;;;;;;4977306;28;20623;-76
2021/01/15 03:30:42;;;;;;;23.00;15.93;;;0.40;99.90;;;;;;4992912;28;20670;-77
2021/01/15 03:33:08;;;;;;;23.07;15.10;;;0.40;99.90;;;;;;4993780;28;20217;-77
2021/01/15 03:35:33;;;;;;;24.27;15.03;;;0.40;99.90;;;;;;4993613;28;20245;-76
2021/01/15 03:38:05;;;;;;;24.37;15.47;;;0.40;99.90;;;;;;4977173;28;20203;-78
2021/01/15 03:40:34;;;;;;;26.10;15.93;;;0.40;99.90;;;;;;4993368;28;20167;-77
2021/01/15 03:43:00;;;;;;;22.63;14.47;;;0.40;99.90;;;;;;4993672;28;20160;-76
2021/01/15 03:45:28;;;;;;;22.47;14.50;;;0.30;99.90;;;;;;4993445;28;20222;-77
2021/01/15 03:47:54;;;;;;;25.80;15.83;;;0.30;99.90;;;;;;4994023;28;20650;-76
2021/01/15 03:50:19;;;;;;;24.87;15.30;;;0.30;99.90;;;;;;4960819;28;20187;-76
2021/01/15 03:52:48;;;;;;;26.33;16.43;;;0.10;99.90;;;;;;4977045;28;20211;-76
2021/01/15 03:55:15;;;;;;;27.30;15.47;;;0.00;99.90;;;;;;4993092;28;20238;-77
2021/01/15 03:57:40;;;;;;;25.73;16.73;;;0.00;99.90;;;;;;4976811;28;20246;-77
2021/01/15 04:00:06;;;;;;;25.27;15.83;;;0.00;99.90;;;;;;4976965;28;20203;-77
2021/01/15 04:02:32;;;;;;;25.17;16.40;;;0.00;99.90;;;;;;4994090;28;20206;-76
2021/01/15 04:04:57;;;;;;;27.73;17.10;;;0.00;99.90;;;;;;4993121;28;20198;-76
2021/01/15 04:07:23;;;;;;;29.40;17.20;;;0.00;99.90;;;;;;4992666;28;20191;-77
2021/01/15 04:09:48;;;;;;;25.50;15.43;;;0.00;99.90;;;;;;4992791;28;20179;-77
2021/01/15 04:12:14;;;;;;;26.87;16.03;;;0.10;99.90;;;;;;4992767;28;20239;-77
2021/01/15 04:14:40;;;;;;;24.43;15.40;;;0.10;99.90;;;;;;4992865;28;20182;-77
2021/01/15 04:17:06;;;;;;;26.20;15.83;;;0.20;99.90;;;;;;4991807;28;20172;-77
2021/01/15 04:19:32;;;;;;;26.93;15.70;;;0.30;99.90;;;;;;4992674;28;20184;-77
2021/01/15 04:21:57;;;;;;;25.17;15.03;;;0.30;99.90;;;;;;4992429;28;20306;-77
2021/01/15 04:24:23;;;;;;;24.53;15.93;;;0.30;99.90;;;;;;4976411;28;20553;-76
2021/01/15 04:26:53;;;;;;;22.67;15.10;;;0.30;99.90;;;;;;4992480;28;20269;-76
2021/01/15 04:29:19;;;;;;;23.40;14.77;;;0.30;99.90;;;;;;4976591;28;20194;-77
2021/01/15 04:31:44;;;;;;;25.33;16.27;;;0.30;99.90;;;;;;4976710;28;20191;-77
2021/01/15 04:34:10;;;;;;;26.27;16.63;;;0.30;99.90;;;;;;4992464;28;20188;-77
2021/01/15 04:36:36;;;;;;;24.30;15.20;;;0.30;99.90;;;;;;4992138;28;20188;-78
2021/01/15 04:39:01;;;;;;;24.87;15.23;;;0.30;99.90;;;;;;4960129;28;20697;-77
2021/01/15 04:41:27;;;;;;;28.10;16.67;;;0.30;99.90;;;;;;4976096;28;20218;-77
2021/01/15 04:43:55;;;;;;;28.67;17.10;;;0.20;99.90;;;;;;4976369;28;20164;-77
2021/01/15 04:46:22;;;;;;;28.10;17.00;;;0.20;99.90;;;;;;4992076;28;20647;-77
2021/01/15 04:48:51;;;;;;;28.53;17.67;;;0.20;99.90;;;;;;4992055;28;20566;-77
2021/01/15 04:51:19;;;;;;;30.33;17.23;;;0.20;99.90;;;;;;4975596;28;20204;-76
2021/01/15 04:53:55;;;;;;;29.00;17.03;;;0.20;99.90;;;;;;4975888;28;20183;-77
2021/01/15 04:56:26;;;;;;;29.77;17.03;;;0.20;99.90;;;;;;4991989;28;20179;-78
2021/01/15 04:58:51;;;;;;;29.27;17.03;;;0.30;99.90;;;;;;4991987;28;20199;-77
2021/01/15 05:01:17;;;;;;;30.20;18.10;;;0.30;99.90;;;;;;4991973;28;20241;-77
2021/01/15 05:03:42;;;;;;;26.83;16.53;;;0.30;99.90;;;;;;4991970;28;20175;-76
2021/01/15 05:06:08;;;;;;;27.87;17.43;;;0.30;99.90;;;;;;4975753;28;20222;-77
2021/01/15 05:08:37;;;;;;;27.87;16.37;;;0.30;99.90;;;;;;4975649;28;20187;-76
2021/01/15 05:11:03;;;;;;;27.37;16.63;;;0.30;99.90;;;;;;4975700;28;20216;-77
2021/01/15 05:13:35;;;;;;;33.17;17.50;;;0.30;99.90;;;;;;4992625;28;20620;-76
2021/01/15 05:16:01;;;;;;;27.30;16.73;;;0.40;99.90;;;;;;4991904;28;20183;-79
2021/01/15 05:18:26;;;;;;;27.53;17.67;;;0.40;99.90;;;;;;4991520;28;20225;-77
2021/01/15 05:20:52;;;;;;;30.10;17.80;;;0.40;99.90;;;;;;4975259;28;20227;-76
2021/01/15 05:23:17;;;;;;;28.90;16.80;;;0.40;99.90;;;;;;4991733;28;20187;-76
2021/01/15 05:25:47;;;;;;;28.27;16.80;;;0.40;99.90;;;;;;4991744;28;20173;-76
2021/01/15 05:28:16;;;;;;;30.10;17.07;;;0.40;99.90;;;;;;4990673;28;20198;-77
2021/01/15 05:30:42;;;;;;;31.33;17.43;;;0.40;99.90;;;;;;4991415;28;20229;-76
2021/01/15 05:33:15;;;;;;;31.13;17.73;;;0.50;99.90;;;;;;4991551;28;20262;-76
2021/01/15 05:35:46;;;;;;;27.37;17.03;;;0.50;99.90;;;;;;4975277;28;20658;-75
2021/01/15 05:38:16;;;;;;;29.20;16.83;;;0.50;99.90;;;;;;4991218;28;20260;-77
2021/01/15 05:40:43;;;;;;;29.83;17.43;;;0.50;99.90;;;;;;4991416;28;20200;-77
2021/01/15 05:43:39;;;;;;;28.67;17.33;;;0.50;99.90;;;;;;4991094;28;20561;-77
2021/01/15 05:46:14;;;;;;;30.40;16.27;;;0.50;99.90;;;;;;4985364;28;20216;-77
2021/01/15 05:48:47;;;;;;;30.00;17.43;;;0.60;99.90;;;;;;4967246;28;20209;-78
2021/01/15 05:51:22;;;;;;;28.70;17.13;;;0.50;99.90;;;;;;4991699;28;20287;-76
2021/01/15 05:53:48;;;;;;;30.17;17.77;;;0.50;99.90;;;;;;4974575;28;20210;-78
2021/01/15 05:56:13;;;;;;;26.83;16.10;;;0.60;99.90;;;;;;4991011;28;20194;-77
2021/01/15 05:59:00;;;;;;;28.47;17.37;;;0.60;99.90;;;;;;4974930;28;20219;-77
2021/01/15 06:01:39;;;;;;;25.53;16.47;;;0.60;99.90;;;;;;4977692;28;20207;-77
2021/01/15 06:04:05;;;;;;;30.70;16.97;;;0.60;99.90;;;;;;4991058;28;20172;-76
2021/01/15 06:06:31;;;;;;;28.90;17.23;;;0.50;99.90;;;;;;4975099;28;20662;-76
2021/01/15 06:08:58;;;;;;;28.73;17.50;;;0.60;99.90;;;;;;4991872;28;20221;-76
2021/01/15 06:11:23;;;;;;;30.60;18.10;;;0.50;99.90;;;;;;4991775;28;20695;-78
2021/01/15 06:13:49;;;;;;;30.00;17.07;;;0.50;99.90;;;;;;4991473;28;20210;-79
2021/01/15 06:16:19;;;;;;;28.13;17.57;;;0.50;99.90;;;;;;4991327;28;20345;-77
2021/01/15 06:19:03;;;;;;;28.43;17.13;;;0.50;99.90;;;;;;4975005;28;20239;-75
2021/01/15 06:21:30;;;;;;;27.50;16.47;;;0.50;99.90;;;;;;4990975;28;20215;-78
2021/01/15 06:23:56;;;;;;;30.30;18.20;;;0.50;99.90;;;;;;4975153;28;20194;-77
2021/01/15 06:26:28;;;;;;;27.80;16.73;;;0.50;99.90;;;;;;4989230;28;20179;-78
2021/01/15 06:28:58;;;;;;;29.13;17.03;;;0.50;99.90;;;;;;4990515;28;20190;-76
2021/01/15 06:31:24;;;;;;;30.47;17.40;;;0.40;99.90;;;;;;4991109;28;20213;-77
2021/01/15 06:34:00;;;;;;;30.90;17.90;;;0.40;99.90;;;;;;4975038;28;20192;-77
2021/01/15 06:36:44;;;;;;;28.67;16.97;;;0.40;99.90;;;;;;4974937;28;20184;-77
2021/01/15 06:39:10;;;;;;;30.90;17.70;;;0.50;99.90;;;;;;4991714;28;20215;-79
2021/01/15 06:41:38;;;;;;;32.00;18.57;;;0.40;99.90;;;;;;4995078;28;20291;-75
2021/01/15 06:44:09;;;;;;;32.00;17.43;;;0.40;99.90;;;;;;4994231;28;20192;-76
2021/01/15 06:46:35;;;;;;;32.07;18.73;;;0.30;99.90;;;;;;4977809;28;20171;-76
2021/01/15 06:49:04;;;;;;;31.37;18.83;;;0.30;99.90;;;;;;4977800;28;20188;-76
2021/01/15 06:51:34;;;;;;;29.57;18.37;;;0.30;99.90;;;;;;4977878;28;20196;-75
2021/01/15 06:54:02;;;;;;;32.60;18.73;;;0.20;99.90;;;;;;4962402;28;20207;-75
2021/01/15 06:56:29;;;;;;;33.93;18.37;;;0.20;99.90;;;;;;4977479;28;20278;-75
2021/01/15 06:58:56;;;;;;;34.97;18.37;;;0.10;99.90;;;;;;4977740;28;20253;-76
2021/01/15 07:01:26;;;;;;;32.07;17.63;;;0.10;99.90;;;;;;4977639;28;20202;-77
2021/01/15 07:04:01;;;;;;;34.40;19.40;;;0.10;99.90;;;;;;4991681;28;20172;-76
2021/01/15 07:06:28;;;;;;;32.23;18.67;;;0.00;99.90;;;;;;4993508;28;20172;-75
2021/01/15 07:08:58;;;;;;;33.17;19.03;;;0.00;99.90;;;;;;4977782;28;20175;-77
2021/01/15 07:11:26;;;;;;;30.23;18.20;;;0.00;99.90;;;;;;4970757;28;20288;-75
2021/01/15 07:13:59;;;;;;;30.50;17.40;;;0.00;99.90;;;;;;4974816;28;20296;-75
2021/01/15 07:16:29;;;;;;;33.17;18.17;;;0.00;99.90;;;;;;4958432;28;20552;-75
2021/01/15 07:19:14;;;;;;;31.17;17.17;;;0.00;99.90;;;;;;4962959;28;20585;-80
2021/01/15 07:22:03;;;;;;;31.80;17.37;;;0.00;99.90;;;;;;4979337;28;20238;-81
2021/01/15 07:24:30;;;;;;;34.93;18.07;;;-0.10;99.90;;;;;;4977623;28;20196;-74
2021/01/15 07:26:55;;;;;;;32.87;18.27;;;-0.10;99.90;;;;;;4993519;28;20239;-73
2021/01/15 07:29:21;;;;;;;30.97;17.73;;;-0.10;99.90;;;;;;4995413;28;20237;-74
2021/01/15 07:31:49;;;;;;;31.20;15.57;;;-0.10;99.90;;;;;;4979450;28;20208;-73
2021/01/15 07:34:16;;;;;;;34.90;18.57;;;-0.10;99.90;;;;;;4985096;28;20189;-74
2021/01/15 07:36:42;;;;;;;30.57;18.40;;;-0.10;99.90;;;;;;4944126;28;20192;-73
2021/01/15 07:39:17;;;;;;;35.80;18.70;;;-0.10;99.90;;;;;;4959084;28;20267;-73
2021/01/15 07:41:48;;;;;;;31.00;18.50;;;-0.20;99.90;;;;;;4974213;28;20196;-73
2021/01/15 07:44:23;;;;;;;32.77;17.73;;;-0.10;99.90;;;;;;4958383;28;20204;-74
2021/01/15 07:46:58;;;;;;;34.20;18.27;;;-0.10;99.90;;;;;;4974846;28;20670;-73
2021/01/15 07:49:24;;;;;;;33.50;18.70;;;-0.10;99.90;;;;;;4958319;28;20189;-73
2021/01/15 07:52:16;;;;;;;36.60;19.47;;;-0.10;99.90;;;;;;4964062;28;20697;-74
2021/01/15 07:54:50;;;;;;;32.67;17.43;;;-0.10;99.90;;;;;;4991369;28;20194;-75
2021/01/15 07:57:17;;;;;;;35.00;18.87;;;-0.10;99.90;;;;;;4992973;28;20199;-73
2021/01/15 07:59:42;;;;;;;35.30;18.60;;;-0.10;99.90;;;;;;4976405;28;20191;-74
2021/01/15 08:02:08;;;;;;;32.10;18.80;;;-0.10;99.90;;;;;;4992244;28;20212;-73
2021/01/15 08:04:34;;;;;;;34.10;19.03;;;-0.10;99.90;;;;;;4974492;28;20188;-72
2021/01/15 08:07:20;;;;;;;34.07;19.03;;;0.00;99.90;;;;;;4987416;28;20188;-74
2021/01/15 08:09:45;;;;;;;33.03;18.80;;;-0.10;99.90;;;;;;4994308;28;20198;-80
2021/01/15 08:12:11;;;;;;;33.10;19.03;;;-0.10;99.90;;;;;;4983812;28;20202;-79
2021/01/15 08:14:36;;;;;;;33.53;18.63;;;-0.10;99.90;;;;;;4997056;28;20183;-79
2021/01/15 08:17:10;;;;;;;36.53;19.00;;;-0.10;99.90;;;;;;4995454;28;20207;-78
2021/01/15 08:19:36;;;;;;;34.47;18.03;;;-0.10;99.90;;;;;;4984772;28;20648;-77
2021/01/15 08:22:02;;;;;;;34.57;18.60;;;-0.10;99.90;;;;;;4994651;28;20211;-79
2021/01/15 08:24:27;;;;;;;35.00;18.13;;;0.00;99.90;;;;;;4977364;28;20172;-77
2021/01/15 08:26:54;;;;;;;29.87;17.67;;;0.00;99.90;;;;;;4995012;28;20237;-77
2021/01/15 08:29:24;;;;;;;33.87;17.83;;;0.00;99.90;;;;;;4977167;28;20180;-77
2021/01/15 08:31:50;;;;;;;32.03;18.00;;;0.10;99.90;;;;;;4974224;28;20206;-78
2021/01/15 08:34:21;;;;;;;32.10;18.80;;;0.10;99.90;;;;;;4977226;28;20186;-76
2021/01/15 08:36:48;;;;;;;31.70;18.70;;;0.10;99.90;;;;;;4969152;28;20168;-79
2021/01/15 08:39:14;;;;;;;29.63;17.77;;;0.20;99.90;;;;;;4962680;28;20882;-77
2021/01/15 08:41:40;;;;;;;29.60;17.57;;;0.20;99.90;;;;;;4973083;28;20210;-78
2021/01/15 08:44:06;;;;;;;33.67;18.60;;;0.30;99.90;;;;;;4973343;28;20172;-78
2021/01/15 08:46:32;;;;;;;32.40;18.00;;;0.30;99.90;;;;;;4976273;28;20260;-76
2021/01/15 08:48:58;;;;;;;28.07;17.33;;;0.30;99.90;;;;;;4992746;28;20175;-77
2021/01/15 08:51:25;;;;;;;31.23;17.93;;;0.30;99.90;;;;;;4993203;28;20251;-79
2021/01/15 08:54:05;;;;;;;37.03;18.53;;;0.30;99.90;;;;;;4977697;28;20218;-76
2021/01/15 08:56:40;;;;;;;30.47;18.70;;;0.30;99.90;;;;;;4992482;28;20172;-76
2021/01/15 08:59:07;;;;;;;30.60;17.00;;;0.40;99.90;;;;;;4972489;28;20690;-77
2021/01/15 09:01:37;;;;;;;34.37;18.70;;;0.40;99.90;;;;;;4956196;28;20208;-75
2021/01/15 09:04:05;;;;;;;30.43;18.07;;;0.50;99.90;;;;;;4957099;28;20160;-77
2021/01/15 09:06:31;;;;;;;33.83;18.83;;;0.50;99.90;;;;;;4958157;28;20259;-75
2021/01/15 09:08:58;;;;;;;28.63;17.93;;;0.60;99.90;;;;;;4972302;28;20185;-74
2021/01/15 09:11:31;;;;;;;32.57;18.47;;;0.60;99.90;;;;;;4975659;28;20272;-77
2021/01/15 09:13:57;;;;;;;28.53;17.67;;;0.70;99.90;;;;;;4956673;28;20189;-75
2021/01/15 09:16:23;;;;;;;29.57;17.63;;;0.70;99.90;;;;;;4956332;28;20589;-74
2021/01/15 09:18:52;;;;;;;29.83;17.70;;;0.80;99.90;;;;;;4956833;28;20204;-76
2021/01/15 09:21:19;;;;;;;27.93;16.60;;;0.80;99.90;;;;;;4972517;28;20703;-78
2021/01/15 09:23:44;;;;;;;34.83;16.83;;;0.90;99.90;;;;;;4990694;23;20184;-76
2021/01/15 09:26:10;;;;;;;28.50;16.27;;;1.00;99.90;;;;;;4976371;28;20696;-75
2021/01/15 09:28:36;;;;;;;26.63;17.17;;;1.00;99.90;;;;;;4994821;28;20183;-76
2021/01/15 09:31:02;;;;;;;30.03;17.83;;;1.10;99.90;;;;;;4978767;28;20184;-76
2021/01/15 09:33:29;;;;;;;25.50;16.63;;;1.20;99.90;;;;;;4978406;28;20634;-75
2021/01/15 09:35:54;;;;;;;25.70;16.70;;;1.20;99.90;;;;;;4977715;28;20575;-77
2021/01/15 09:38:20;;;;;;;25.97;16.83;;;1.20;99.90;;;;;;5011040;28;20203;-76
2021/01/15 09:40:45;;;;;;;25.73;16.60;;;1.30;99.90;;;;;;5010739;28;20194;-77
2021/01/15 09:43:11;;;;;;;26.93;15.23;;;1.50;99.90;;;;;;4979234;28;20262;-77
2021/01/15 09:45:36;;;;;;;24.33;15.93;;;1.50;99.90;;;;;;4975630;28;20636;-78
2021/01/15 09:48:11;;;;;;;27.87;16.30;;;1.60;99.90;;;;;;4988319;28;20641;-78
2021/01/15 09:50:37;;;;;;;24.60;16.47;;;1.60;99.90;;;;;;4992776;28;20175;-78
2021/01/15 09:53:03;;;;;;;21.37;14.53;;;1.60;99.90;;;;;;4975297;28;20180;-78
2021/01/15 09:55:29;;;;;;;22.00;15.17;;;1.60;99.90;;;;;;5007839;28;20305;-78
2021/01/15 09:57:55;;;;;;;24.63;15.23;;;1.70;99.90;;;;;;4993996;28;20282;-78
2021/01/15 10:00:21;;;;;;;24.50;14.77;;;1.70;99.90;;;;;;4994539;28;20183;-78
2021/01/15 10:02:46;;;;;;;25.53;15.77;;;1.70;99.90;;;;;;4994277;28;20677;-78
2021/01/15 10:05:12;;;;;;;21.67;14.33;;;1.80;99.90;;;;;;4974972;28;20192;-78
2021/01/15 10:07:38;;;;;;;24.47;15.50;;;1.70;99.90;;;;;;4978258;28;20254;-78
2021/01/15 10:10:04;;;;;;;25.17;14.53;;;1.80;99.90;;;;;;4994346;28;20215;-78
2021/01/15 10:12:30;;;;;;;21.00;14.43;;;1.80;99.90;;;;;;4975959;28;20271;-78
2021/01/15 10:14:56;;;;;;;23.40;14.53;;;1.90;99.90;;;;;;4996005;28;20311;-78
2021/01/15 10:17:21;;;;;;;25.93;15.80;;;2.10;99.90;;;;;;5015473;28;20183;-78
2021/01/15 10:19:47;;;;;;;22.70;14.73;;;1.90;99.90;;;;;;4998430;28;20190;-78
2021/01/15 10:22:12;;;;;;;26.73;15.07;;;1.80;99.90;;;;;;4998025;28;20183;-78
2021/01/15 10:24:38;;;;;;;26.23;16.30;;;1.80;99.90;;;;;;4998497;28;20215;-80
2021/01/15 10:27:03;;;;;;;26.13;15.07;;;1.80;99.90;;;;;;4998417;28;20203;-78
2021/01/15 10:29:29;;;;;;;23.93;16.20;;;1.80;99.90;;;;;;5015424;28;20197;-78
2021/01/15 10:31:54;;;;;;;25.30;15.07;;;1.80;99.90;;;;;;4989182;28;20221;-80
2021/01/15 10:34:21;;;;;;;26.10;15.83;;;1.90;99.90;;;;;;5002259;28;20199;-78
2021/01/15 10:36:47;;;;;;;23.80;15.77;;;1.90;99.90;;;;;;5001656;28;20183;-80
2021/01/15 10:39:13;;;;;;;26.57;15.53;;;2.00;99.90;;;;;;5018253;28;20197;-79
2021/01/15 10:41:40;;;;;;;25.70;15.53;;;2.00;99.90;;;;;;5017821;28;20546;-78
2021/01/15 10:44:07;;;;;;;20.90;14.53;;;2.00;99.90;;;;;;4989381;28;20204;-78
2021/01/15 10:46:37;;;;;;;22.70;14.20;;;2.00;99.90;;;;;;4995653;28;20183;-77
2021/01/15 10:49:10;;;;;;;22.37;14.20;;;2.00;99.90;;;;;;4996890;28;20175;-77
2021/01/15 10:51:39;;;;;;;22.93;14.60;;;2.00;99.90;;;;;;4998013;28;20559;-77
2021/01/15 10:54:05;;;;;;;23.17;14.27;;;1.90;99.90;;;;;;4998020;28;20298;-77
2021/01/15 10:56:36;;;;;;;22.53;14.63;;;1.80;99.90;;;;;;5002337;28;20271;-78
2021/01/15 10:59:03;;;;;;;25.27;15.53;;;1.90;99.90;;;;;;4998400;28;20215;-78
2021/01/15 11:01:38;;;;;;;23.83;14.63;;;1.80;99.90;;;;;;4978572;28;20263;-78
2021/01/15 11:04:08;;;;;;;23.23;15.17;;;1.80;99.90;;;;;;4983462;28;20195;-78
2021/01/15 11:06:41;;;;;;;23.17;15.20;;;1.70;99.90;;;;;;4994056;28;20198;-77
2021/01/15 11:09:08;;;;;;;22.83;13.77;;;1.80;99.90;;;;;;4978621;28;20195;-77
2021/01/15 11:11:33;;;;;;;21.70;13.27;;;1.80;99.90;;;;;;5003950;28;20183;-78
2021/01/15 11:13:59;;;;;;;22.23;13.03;;;1.80;99.90;;;;;;4975165;28;20210;-77
2021/01/15 11:16:25;;;;;;;22.37;14.17;;;1.80;99.90;;;;;;4977512;28;20235;-78
2021/01/15 11:18:51;;;;;;;23.40;14.83;;;1.90;99.90;;;;;;4977991;28;20204;-78
2021/01/15 11:21:23;;;;;;;22.33;14.43;;;1.80;99.90;;;;;;4977874;28;20632;-78
2021/01/15 11:23:49;;;;;;;23.90;13.77;;;1.80;99.90;;;;;;4987302;28;20267;-78
2021/01/15 11:26:24;;;;;;;22.70;13.57;;;1.80;99.90;;;;;;4997051;28;20239;-77
2021/01/15 11:29:01;;;;;;;20.33;13.47;;;1.90;99.90;;;;;;4981841;28;20737;-78
2021/01/15 11:31:27;;;;;;;23.60;13.73;;;1.80;99.90;;;;;;4982975;28;20179;-80
2021/01/15 11:33:53;;;;;;;23.80;13.73;;;1.90;99.90;;;;;;4998697;28;20648;-79
2021/01/15 11:36:19;;;;;;;20.07;13.27;;;1.90;99.90;;;;;;4980583;28;20672;-79
2021/01/15 11:38:45;;;;;;;22.90;13.17;;;2.00;99.90;;;;;;4977741;28;20207;-79
2021/01/15 11:41:14;;;;;;;21.73;13.20;;;1.90;99.90;;;;;;4977509;28;20541;-77
2021/01/15 11:43:41;;;;;;;19.87;12.67;;;1.90;99.90;;;;;;4977499;28;20195;-78
2021/01/15 11:46:07;;;;;;;23.17;13.80;;;1.90;99.90;;;;;;4994886;28;20176;-78
2021/01/15 11:48:33;;;;;;;22.23;12.57;;;1.90;99.90;;;;;;4980698;28;20183;-78
2021/01/15 11:50:59;;;;;;;20.40;12.30;;;1.90;99.90;;;;;;4974680;28;20183;-80
2021/01/15 11:53:25;;;;;;;19.20;12.80;;;1.90;99.90;;;;;;4989758;28;20299;-79
2021/01/15 11:55:53;;;;;;;18.97;12.60;;;1.90;99.90;;;;;;4977060;28;20204;-79
2021/01/15 11:58:23;;;;;;;24.20;14.67;;;1.90;99.90;;;;;;4993318;28;20192;-79
2021/01/15 12:00:48;;;;;;;22.37;13.07;;;1.80;99.90;;;;;;4977321;28;20184;-78
2021/01/15 12:03:14;;;;;;;22.57;13.50;;;1.90;99.90;;;;;;4993885;28;20555;-77
2021/01/15 12:05:51;;;;;;;22.13;14.27;;;1.90;99.90;;;;;;5003261;28;20282;-77
2021/01/15 12:08:19;;;;;;;20.00;13.13;;;1.90;99.90;;;;;;4998481;28;20565;-75
2021/01/15 12:10:45;;;;;;;17.87;11.97;;;1.90;99.90;;;;;;5012944;28;20263;-75
2021/01/15 12:13:10;;;;;;;20.50;12.47;;;1.90;99.90;;;;;;5014495;28;20204;-75
2021/01/15 12:15:36;;;;;;;17.47;11.77;;;1.90;99.90;;;;;;4997044;28;20223;-76
2021/01/15 12:18:01;;;;;;;17.40;11.40;;;1.90;99.90;;;;;;5014414;28;20204;-77
2021/01/15 12:20:27;;;;;;;19.10;12.27;;;1.90;99.90;;;;;;5013724;28;20643;-78
2021/01/15 12:22:53;;;;;;;18.70;11.70;;;1.90;99.90;;;;;;4997271;28;20670;-78
2021/01/15 12:25:18;;;;;;;17.93;11.50;;;1.90;99.90;;;;;;4996849;28;20269;-77
2021/01/15 12:27:44;;;;;;;18.70;11.50;;;1.90;99.90;;;;;;4996451;28;20194;-77
2021/01/15 12:30:10;;;;;;;19.10;11.93;;;1.90;99.90;;;;;;5012969;28;20188;-76
2021/01/15 12:32:36;;;;;;;19.40;11.97;;;1.90;99.90;;;;;;5012998;28;20263;-77
2021/01/15 12:35:02;;;;;;;18.70;11.50;;;1.80;99.90;;;;;;4996666;28;20291;-77
2021/01/15 12:37:27;;;;;;;17.53;11.70;;;1.90;99.90;;;;;;5013176;28;20194;-77
2021/01/15 12:39:54;;;;;;;17.70;11.50;;;1.90;99.90;;;;;;4996665;28;20184;-78
2021/01/15 12:42:19;;;;;;;18.23;11.17;;;1.90;99.90;;;;;;4997179;28;20179;-77
2021/01/15 12:44:45;;;;;;;15.90;10.90;;;2.00;99.90;;;;;;4997032;28;20323;-78