Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 15:26:42;;;;;;;16.05;4.15;;;;;;;22.40;63.62;100446.06;5127907;27;20399;-64
2020/12/21 15:29:07;;;;;;;13.25;4.03;;;;;;;22.44;63.52;100436.19;5132760;27;20027;-64
2020/12/21 15:31:35;;;;;;;13.75;4.20;;;;;;;22.49;63.49;100443.97;5140462;27;20504;-63
2020/12/21 15:34:02;;;;;;;10.57;3.70;;;;;;;22.56;63.32;100437.53;5110707;27;20911;-61
2020/12/21 15:36:28;;;;;;;17.50;3.95;;;;;;;22.67;62.94;100434.50;5108199;28;20035;-63
2020/12/21 15:38:53;;;;;;;15.90;4.40;;;;;;;22.75;62.67;100425.31;5108173;28;20496;-58
2020/12/21 15:41:19;;;;;;;21.88;4.72;;;;;;;22.84;62.83;100433.84;5107840;28;20101;-58
2020/12/21 15:43:44;;;;;;;32.88;6.78;;;;;;;22.94;62.81;100436.13;5106998;28;20039;-57
2020/12/21 15:46:09;;;;;;;29.40;7.15;;;;;;;23.01;62.20;100431.41;5107761;28;20488;-58
2020/12/21 15:48:35;;;;;;;35.30;7.50;;;;;;;23.08;61.78;100429.44;5125314;28;20482;-61
2020/12/21 15:54:18;;;;;;;41.42;8.73;;;;;;;23.24;61.91;100430.56;5109314;27;20350;-58
2020/12/21 15:56:47;;;;;;;42.10;9.00;;;;;;;23.29;61.43;100427.75;5092514;28;20029;-56
2020/12/21 15:59:12;;;;;;;41.42;8.73;;;;;;;23.32;62.23;100425.84;5088776;28;20029;-57
2020/12/21 16:01:38;;;;;;;56.50;8.27;;;;;;;23.37;62.78;100429.16;5089306;28;20047;-57
2020/12/21 16:04:03;;;;;;;32.17;8.75;;;;;;;23.41;62.43;100423.72;5088349;28;20023;-56
2020/12/21 16:06:29;;;;;;;30.40;8.27;;;;;;;23.44;62.52;100420.94;5068134;28;20058;-57
2020/12/21 16:08:55;;;;;;;36.72;8.05;;;;;;;23.48;61.89;100417.25;5089012;28;20093;-57
2020/12/21 16:11:20;;;;;;;42.63;8.25;;;;;;;23.49;61.51;100414.50;5082382;28;20024;-57
2020/12/21 16:13:46;;;;;;;35.03;8.50;;;;;;;23.51;61.22;100420.63;5069274;28;20062;-57
2020/12/21 16:16:11;;;;;;;37.25;8.45;;;;;;;23.59;61.45;100421.19;5069426;28;20433;-56
2020/12/21 16:18:36;;;;;;;34.58;7.70;;;;;;;23.80;60.90;100423.91;5069146;28;20422;-57
2020/12/21 16:21:02;;;;;;;48.97;8.45;;;;;;;23.81;61.35;100422.09;5068711;28;20040;-57
2020/12/21 16:23:27;;;;;;;41.42;8.88;;;;;;;23.91;61.06;100412.81;5068682;28;20056;-59
2020/12/21 16:25:53;;;;;;;50.58;12.20;;;;;;;23.77;54.38;100416.91;5068796;28;20390;-58
2020/12/21 16:28:18;;;;;;;35.95;10.80;;;;;;;23.75;57.29;100412.56;5069193;28;20455;-58
2020/12/21 16:30:44;;;;;;;39.80;10.07;;;;;;;23.76;59.12;100414.28;5068797;28;20493;-58
2020/12/21 16:33:10;;;;;;;45.88;10.30;;;;;;;23.79;59.80;100408.88;5068526;28;20075;-62
2020/12/21 16:35:35;;;;;;;46.40;9.60;;;;;;;23.81;59.81;100406.13;5068990;28;20431;-62
2020/12/21 16:38:01;;;;;;;34.55;9.70;;;;;;;23.82;59.57;100413.22;5068653;28;20021;-63
2020/12/21 16:40:26;;;;;;;37.63;8.55;;;;;;;23.83;59.50;100415.81;5067966;28;20032;-63
2020/12/21 16:42:52;;;;;;;40.30;9.50;;;;;;;23.85;59.53;100413.09;5068920;28;20390;-64
2020/12/21 16:45:17;;;;;;;41.10;9.10;;;;;;;23.86;59.44;100407.69;5068784;28;20051;-63
2020/12/21 16:47:43;;;;;;;31.30;8.98;;;;;;;23.88;59.72;100418.25;5068447;28;20025;-64
2020/12/21 16:50:08;;;;;;;31.63;8.90;;;;;;;23.89;59.50;100409.38;5068629;28;20387;-63
2020/12/21 16:52:34;;;;;;;30.25;8.27;;;;;;;23.90;59.67;100408.41;5068193;28;20048;-66
2020/12/21 16:54:59;;;;;;;36.05;8.27;;;;;;;23.90;59.33;100403.94;5050814;28;20163;-64
2020/12/21 16:57:25;;;;;;;33.97;8.85;;;;;;;23.92;59.46;100399.47;5068433;28;20447;-66
2020/12/21 16:59:50;;;;;;;32.88;7.90;;;;;;;23.94;59.35;100396.72;5068303;28;20498;-67
2020/12/21 17:02:16;;;;;;;24.30;7.22;;;;;;;23.94;59.39;100396.72;5050529;28;20055;-66
2020/12/21 17:04:41;;;;;;;24.90;8.05;;;;;;;23.95;59.54;100393.13;5058511;28;20032;-66
2020/12/21 17:07:08;;;;;;;21.48;7.47;;;;;;;23.95;59.37;100393.13;5054893;28;20032;-66
2020/12/21 17:09:34;;;;;;;27.63;7.45;;;;;;;23.96;59.11;100389.53;5054897;28;20025;-65
2020/12/21 17:12:00;;;;;;;30.60;7.75;;;;;;;23.97;59.04;100391.25;5054858;28;20375;-64
2020/12/21 17:14:30;;;;;;;29.63;7.30;;;;;;;23.97;58.70;100388.59;5055044;28;20028;-63
2020/12/21 17:16:56;;;;;;;30.08;7.85;;;;;;;23.99;58.79;100389.41;5054876;28;20371;-67
2020/12/21 17:19:21;;;;;;;28.48;7.45;;;;;;;23.99;58.69;100394.72;5054745;28;20053;-65
2020/12/21 17:21:47;;;;;;;23.70;7.45;;;;;;;24.01;58.78;100392.00;5052589;28;20025;-68
2020/12/21 17:24:13;;;;;;;23.70;7.00;;;;;;;24.02;58.82;100393.72;5054024;28;20090;-67
2020/12/21 17:26:38;;;;;;;29.20;8.20;;;;;;;24.02;58.70;100388.38;5054498;28;20029;-63
2020/12/21 17:29:04;;;;;;;24.15;7.53;;;;;;;24.03;58.72;100398.97;5053967;28;20017;-67
2020/12/21 17:31:29;;;;;;;23.80;7.07;;;;;;;24.03;58.66;100398.97;5036039;28;20039;-66
2020/12/21 17:33:55;;;;;;;29.10;7.40;;;;;;;24.03;58.67;100391.00;5053462;28;20029;-72
2020/12/21 17:36:20;;;;;;;26.73;7.10;;;;;;;24.04;58.65;100392.75;5053518;28;20082;-67
2020/12/21 17:38:46;;;;;;;31.45;7.57;;;;;;;24.06;58.70;100390.88;5053955;28;20021;-64
2020/12/21 17:41:11;;;;;;;25.08;7.43;;;;;;;24.06;58.63;100388.22;5054327;28;20355;-67
2020/12/21 17:43:37;;;;;;;32.35;7.13;;;;;;;24.08;58.59;100385.47;5053984;28;20468;-65
2020/12/21 17:46:02;;;;;;;27.17;6.45;;;;;;;24.10;58.51;100391.63;5054027;28;20451;-67
2020/12/21 17:48:28;;;;;;;36.17;6.72;;;;;;;24.10;58.54;100388.94;5053931;28;20036;-66
2020/12/21 17:50:53;;;;;;;21.88;6.47;;;;;;;24.11;58.56;100388.00;5036177;28;20040;-70
2020/12/21 17:53:20;;;;;;;27.08;6.60;;;;;;;24.13;58.69;100386.13;5053427;28;20106;-62
2020/12/21 17:55:45;;;;;;;19.98;6.78;;;;;;;24.13;58.63;100384.31;5048856;28;20082;-71
2020/12/21 17:58:11;;;;;;;21.58;6.38;;;;;;;24.13;58.45;100384.31;5034110;28;20030;-63
2020/12/21 18:00:36;;;;;;;19.92;5.63;;;;;;;24.15;58.48;100377.13;5044403;28;20032;-63
2020/12/21 18:03:02;;;;;;;17.48;6.53;;;;;;;24.16;58.67;100378.03;5053502;28;20025;-65
2020/12/21 18:05:27;;;;;;;22.90;7.13;;;;;;;24.16;58.56;100381.53;5054143;28;20375;-63
2020/12/21 18:07:53;;;;;;;19.30;6.50;;;;;;;24.17;58.46;100383.28;5053377;28;20043;-70
2020/12/21 18:10:18;;;;;;;17.92;6.30;;;;;;;24.17;58.57;100375.31;5053680;28;20025;-65
2020/12/21 18:12:43;;;;;;;18.15;5.78;;;;;;;24.20;58.50;100376.09;5053679;28;20036;-64
2020/12/21 18:15:09;;;;;;;21.55;6.10;;;;;;;24.20;58.31;100376.94;5018186;28;20029;-67
2020/12/21 18:17:34;;;;;;;22.48;6.15;;;;;;;24.21;58.36;100378.66;5053194;28;20489;-68
2020/12/21 18:20:00;;;;;;;16.88;6.57;;;;;;;24.23;58.28;100381.25;5053247;28;20079;-63
2020/12/21 18:22:28;;;;;;;17.90;6.00;;;;;;;24.23;58.29;100378.59;5053165;28;20055;-63
2020/12/21 18:25:01;;;;;;;17.63;5.75;;;;;;;24.23;58.13;100376.78;5036209;28;20025;-72
2020/12/21 18:27:27;;;;;;;19.33;6.40;;;;;;;24.25;57.99;100376.72;5051789;28;20397;-65
2020/12/21 18:29:52;;;;;;;16.63;5.43;;;;;;;24.18;58.13;100379.69;5035405;28;20103;-69
2020/12/21 18:32:22;;;;;;;19.08;6.05;;;;;;;24.22;58.05;100379.56;5035569;28;20032;-63
2020/12/21 18:34:47;;;;;;;17.83;5.47;;;;;;;24.22;58.05;100377.75;5051948;28;20021;-71
2020/12/21 18:37:13;;;;;;;18.80;6.50;;;;;;;24.21;58.15;100372.47;5034689;28;20070;-65
2020/12/21 18:39:39;;;;;;;19.10;5.65;;;;;;;24.22;58.19;100367.09;5052989;28;20116;-67
2020/12/21 18:42:04;;;;;;;20.10;5.70;;;;;;;24.22;58.25;100375.09;5052572;28;20162;-60
2020/12/21 18:44:29;;;;;;;15.23;5.75;;;;;;;24.22;58.11;100372.41;5052676;28;20052;-70
2020/12/21 18:46:55;;;;;;;17.77;5.85;;;;;;;24.22;58.18;100374.22;5052933;28;20025;-73
2020/12/21 18:49:20;;;;;;;16.85;5.80;;;;;;;24.22;58.16;100375.09;5052610;28;20383;-64
2020/12/21 18:51:47;;;;;;;16.67;6.00;;;;;;;24.23;58.10;100381.25;5052767;28;20033;-70
2020/12/21 18:54:12;;;;;;;17.35;5.50;;;;;;;24.22;58.17;100380.41;5052590;28;20033;-67
2020/12/21 18:56:38;;;;;;;16.88;6.28;;;;;;;24.27;57.99;100390.84;5052221;28;20016;-65
2020/12/21 18:59:04;;;;;;;21.33;5.85;;;;;;;24.40;57.58;100392.03;5035440;28;20021;-66
2020/12/21 19:01:33;;;;;;;18.02;6.00;;;;;;;24.43;58.09;100389.25;5053057;28;20025;-63
2020/12/21 19:03:59;;;;;;;20.13;5.93;;;;;;;24.43;57.97;100394.56;5052449;28;20549;-63
2020/12/21 19:06:24;;;;;;;20.35;5.70;;;;;;;24.42;57.69;100387.50;5053059;28;20029;-82
2020/12/21 19:08:50;;;;;;;20.60;5.93;;;;;;;24.41;57.78;100391.13;5023186;28;20028;-79
2020/12/21 19:11:16;;;;;;;25.70;5.80;;;;;;;24.40;57.66;100399.16;5046002;28;20044;-74
2020/12/21 19:13:42;;;;;;;20.80;5.50;;;;;;;24.38;57.86;100391.25;5069504;28;20037;-71
2020/12/21 19:16:07;;;;;;;19.55;6.07;;;;;;;24.37;57.76;100389.53;5056419;28;20458;-78
2020/12/21 19:18:33;;;;;;;17.17;5.60;;;;;;;24.37;58.08;100394.84;5043243;28;20029;-77
2020/12/21 19:20:59;;;;;;;17.02;5.70;;;;;;;24.35;57.92;100386.94;5063600;28;20470;-62
2020/12/21 19:23:24;;;;;;;16.35;5.57;;;;;;;24.35;58.08;100394.91;5042213;28;20056;-71
2020/12/21 19:25:50;;;;;;;15.02;5.45;;;;;;;24.34;57.95;100389.66;5060810;28;20032;-69
2020/12/21 19:28:16;;;;;;;24.92;6.00;;;;;;;24.34;58.06;100389.66;5062517;28;20020;-71
2020/12/21 19:30:41;;;;;;;16.17;5.68;;;;;;;24.33;58.13;100390.56;5043329;28;20028;-70
2020/12/21 19:33:07;;;;;;;14.55;5.78;;;;;;;24.32;58.01;100381.72;5043491;28;20528;-72
2020/12/21 19:35:32;;;;;;;14.48;5.50;;;;;;;24.33;57.92;100374.59;5062730;28;20020;-72
2020/12/21 19:37:57;;;;;;;18.17;6.05;;;;;;;24.31;57.96;100373.78;5057452;28;20036;-72
2020/12/21 19:40:23;;;;;;;15.95;5.53;;;;;;;24.30;58.14;100378.25;5060439;28;20021;-68
2020/12/21 19:42:48;;;;;;;14.38;5.97;;;;;;;24.29;57.77;100370.34;5061166;28;20035;-68
2020/12/21 19:45:14;;;;;;;17.63;5.55;;;;;;;24.28;57.97;100363.28;5058365;28;20063;-69
2020/12/21 19:47:39;;;;;;;13.63;5.82;;;;;;;24.27;57.98;100367.78;5062304;28;20028;-71
2020/12/21 19:50:05;;;;;;;13.27;5.90;;;;;;;24.27;57.83;100366.88;5061308;28;20021;-70
2020/12/21 19:52:30;;;;;;;17.83;5.75;;;;;;;24.27;57.81;100366.88;5052794;28;20110;-78
2020/12/21 19:54:55;;;;;;;15.00;5.47;;;;;;;24.26;57.98;100365.16;5059415;28;20020;-73
2020/12/21 19:57:21;;;;;;;12.18;5.30;;;;;;;24.28;57.95;100373.94;5052960;28;20036;-75
2020/12/21 19:59:49;;;;;;;40.42;7.57;;;;;;;24.27;58.23;100375.75;5050365;28;20532;-74
2020/12/21 20:02:15;;;;;;;14.82;5.60;;;;;;;24.29;58.25;100376.56;5051129;28;20048;-62
2020/12/21 20:04:40;;;;;;;23.30;6.30;;;;;;;24.30;58.17;100367.63;5050731;28;20013;-62
2020/12/21 20:07:06;;;;;;;22.15;5.50;;;;;;;24.30;58.24;100366.75;5053378;28;20055;-62
2020/12/21 20:09:31;;;;;;;24.40;5.88;;;;;;;24.30;58.12;100362.28;5051099;28;20025;-61
2020/12/21 20:11:57;;;;;;;21.55;5.95;;;;;;;24.30;58.11;100353.44;5051095;28;20355;-61
2020/12/21 20:14:22;;;;;;;18.50;6.13;;;;;;;24.30;57.77;100364.09;5050817;28;20152;-59
2020/12/21 20:16:49;;;;;;;18.52;6.32;;;;;;;24.30;58.24;100362.28;5066133;28;20051;-65
2020/12/21 20:19:14;;;;;;;26.83;6.60;;;;;;;24.32;58.53;100362.22;5048784;28;20478;-73
2020/12/21 20:21:40;;;;;;;21.63;5.93;;;;;;;24.33;58.69;100361.28;5065601;28;20021;-77
2020/12/21 20:24:07;;;;;;;25.88;5.82;;;;;;;24.32;58.79;100359.56;5050962;28;20033;-77
2020/12/21 20:26:36;;;;;;;24.05;5.82;;;;;;;24.33;58.87;100355.94;5046527;28;20403;-72
2020/12/21 20:29:02;;;;;;;18.50;5.82;;;;;;;24.36;59.06;100350.50;5051333;28;20231;-62
2020/12/21 20:31:27;;;;;;;21.45;6.35;;;;;;;24.37;58.97;100352.25;5051672;28;20056;-71
2020/12/21 20:33:56;;;;;;;24.27;5.93;;;;;;;24.39;58.79;100355.69;5016845;28;20065;-63
2020/12/21 20:36:22;;;;;;;13.93;5.22;;;;;;;24.40;58.68;100351.22;5033403;28;20067;-80
2020/12/21 20:38:48;;;;;;;21.70;5.95;;;;;;;24.40;58.87;100348.56;5052391;28;20017;-77
2020/12/21 20:41:20;;;;;;;19.60;5.50;;;;;;;24.40;58.75;100336.09;5054201;28;20032;-81
2020/12/21 20:43:46;;;;;;;16.45;5.28;;;;;;;24.40;58.66;100346.75;5055402;28;20029;-76
2020/12/21 20:46:12;;;;;;;15.57;5.22;;;;;;;24.42;58.60;100344.03;5037004;28;20467;-80
2020/12/21 20:48:37;;;;;;;20.23;5.88;;;;;;;24.44;58.65;100344.81;5055139;28;20052;-73
2020/12/21 20:51:03;;;;;;;15.95;5.30;;;;;;;24.44;58.71;100348.34;5055326;28;20463;-79
2020/12/21 20:53:29;;;;;;;12.52;5.50;;;;;;;24.44;58.58;100345.66;5054952;28;20558;-75
2020/12/21 20:55:54;;;;;;;21.23;6.00;;;;;;;24.45;58.62;100342.09;5054550;28;20037;-68
2020/12/21 20:58:19;;;;;;;17.17;5.35;;;;;;;24.44;58.63;100348.34;5054890;28;20021;-68
2020/12/21 21:00:45;;;;;;;18.02;5.40;;;;;;;24.44;58.38;100348.34;5054755;28;20025;-68
2020/12/21 21:03:10;;;;;;;17.17;5.07;;;;;;;24.44;58.33;100350.16;5054984;28;20024;-69
2020/12/21 21:05:36;;;;;;;15.68;5.20;;;;;;;24.44;58.53;100348.34;5054853;28;20032;-69
2020/12/21 21:08:02;;;;;;;13.57;5.18;;;;;;;24.44;58.44;100345.66;5057492;28;20029;-70
2020/12/21 21:10:28;;;;;;;15.05;5.57;;;;;;;24.43;58.53;100337.75;5027056;28;20079;-78
2020/12/21 21:12:53;;;;;;;15.55;5.15;;;;;;;24.44;58.35;100342.16;5064528;28;20029;-78
2020/12/21 21:15:19;;;;;;;14.65;4.63;;;;;;;24.44;58.27;100336.81;5063950;28;20364;-75
2020/12/21 21:17:44;;;;;;;14.15;4.80;;;;;;;24.43;58.45;100324.44;5043040;28;20092;-83
2020/12/21 21:20:10;;;;;;;15.05;5.13;;;;;;;24.43;58.27;100324.44;5054502;28;20036;-79
2020/12/21 21:22:35;;;;;;;12.50;4.90;;;;;;;24.43;58.33;100325.31;5054779;28;20032;-78
2020/12/21 21:25:01;;;;;;;15.50;4.85;;;;;;;24.41;58.31;100327.19;5053976;28;20024;-82
2020/12/21 21:27:26;;;;;;;15.68;4.88;;;;;;;24.42;58.07;100317.38;5054673;28;20029;-62
2020/12/21 21:29:52;;;;;;;18.25;5.22;;;;;;;24.41;58.23;100316.53;5055597;28;20029;-60
2020/12/21 21:32:17;;;;;;;13.07;4.90;;;;;;;24.41;58.01;100313.88;5053476;28;20041;-63
2020/12/21 21:34:43;;;;;;;13.25;4.70;;;;;;;24.40;57.88;100314.78;5054657;28;20017;-60
2020/12/21 21:37:11;;;;;;;12.75;4.82;;;;;;;24.41;58.13;100316.53;5036648;28;20048;-62
2020/12/21 21:39:37;;;;;;;12.50;4.60;;;;;;;24.40;57.94;100311.25;5055451;28;20029;-61
2020/12/21 21:42:02;;;;;;;15.43;5.32;;;;;;;24.40;58.07;100304.13;5036224;28;20029;-62
2020/12/21 21:44:28;;;;;;;14.30;4.65;;;;;;;24.38;57.95;100303.34;5054474;28;20025;-59
2020/12/21 21:46:54;;;;;;;12.68;4.90;;;;;;;24.38;58.03;100306.00;5052879;28;20040;-61
2020/12/21 21:49:19;;;;;;;15.48;5.30;;;;;;;24.38;58.10;100303.34;5053816;28;20040;-62
2020/12/21 21:51:45;;;;;;;10.35;4.45;;;;;;;24.38;57.94;100304.19;5053481;28;20032;-61
2020/12/21 21:54:11;;;;;;;11.93;4.80;;;;;;;24.38;58.15;100306.84;5053841;28;20044;-61
2020/12/21 21:56:36;;;;;;;11.63;4.80;;;;;;;24.38;58.12;100306.00;5053752;28;20052;-64
2020/12/21 21:59:02;;;;;;;15.02;4.70;;;;;;;24.38;58.12;100306.00;5053741;28;20041;-68
2020/12/21 22:01:27;;;;;;;14.82;4.80;;;;;;;24.38;58.15;100301.53;5053466;28;20028;-74
2020/12/21 22:03:53;;;;;;;13.57;4.80;;;;;;;24.37;58.27;100298.97;5053449;28;20044;-61
2020/12/21 22:06:19;;;;;;;11.55;4.68;;;;;;;24.38;58.21;100292.69;5053316;28;20025;-60
2020/12/21 22:08:44;;;;;;;11.48;4.60;;;;;;;24.36;58.36;100292.75;5053801;28;20036;-60
2020/12/21 22:11:10;;;;;;;16.77;4.68;;;;;;;24.36;58.31;100286.56;5053632;28;20078;-62
2020/12/21 22:13:36;;;;;;;12.32;4.43;;;;;;;24.35;57.99;100292.84;5053574;28;20028;-63
2020/12/21 22:16:01;;;;;;;10.60;4.60;;;;;;;24.34;58.06;100283.97;5053387;28;20043;-64
2020/12/21 22:18:27;;;;;;;16.70;4.35;;;;;;;24.35;58.23;100290.19;5052588;28;20391;-61
2020/12/21 22:20:52;;;;;;;10.57;4.43;;;;;;;24.35;58.08;100295.50;5053140;28;20029;-62
2020/12/21 22:23:17;;;;;;;11.68;4.10;;;;;;;24.35;58.08;100295.50;5052308;28;20021;-60
2020/12/21 22:25:43;;;;;;;13.98;4.68;;;;;;;24.34;58.16;100293.75;5052846;28;20032;-61
2020/12/21 22:28:08;;;;;;;12.98;4.57;;;;;;;24.34;58.46;100296.44;5053187;28;20375;-61
2020/12/21 22:30:34;;;;;;;9.90;4.40;;;;;;;24.33;58.29;100298.25;5052847;28;20348;-62
2020/12/21 22:32:59;;;;;;;16.40;4.47;;;;;;;24.33;58.33;100294.69;5052410;28;20044;-68
2020/12/21 22:35:25;;;;;;;9.13;4.40;;;;;;;24.31;58.43;100289.47;5052724;28;20036;-61
2020/12/21 22:37:50;;;;;;;10.65;4.22;;;;;;;24.32;58.50;100292.97;5052611;28;20025;-60
2020/12/21 22:40:15;;;;;;;10.73;4.22;;;;;;;24.31;58.47;100301.88;5052720;28;20044;-60
2020/12/21 22:42:41;;;;;;;11.85;4.00;;;;;;;24.30;58.55;100294.84;5034850;28;20029;-70
2020/12/21 22:45:08;;;;;;;11.07;4.30;;;;;;;24.31;58.59;100288.56;5052781;28;20486;-67
2020/12/21 22:47:33;;;;;;;10.15;4.22;;;;;;;24.30;58.36;100285.06;5056895;28;20103;-66
2020/12/21 22:49:58;;;;;;;9.13;4.30;;;;;;;24.29;58.48;100286.00;5062756;28;20036;-66
2020/12/21 22:52:24;;;;;;;11.75;4.15;;;;;;;24.29;58.47;100290.44;5053988;28;20057;-66
2020/12/21 22:54:49;;;;;;;8.73;4.47;;;;;;;24.28;58.66;100289.59;5059802;28;20183;-66
2020/12/21 22:57:16;;;;;;;10.40;4.40;;;;;;;24.28;58.45;100288.72;5058444;28;20025;-66
2020/12/21 22:59:41;;;;;;;8.93;4.07;;;;;;;24.26;58.49;100275.47;5063242;28;20027;-68
2020/12/21 23:02:07;;;;;;;9.77;3.65;;;;;;;24.26;58.54;100279.94;5055801;28;20021;-68
2020/12/21 23:04:32;;;;;;;9.18;4.15;;;;;;;24.26;58.36;100285.28;5059136;28;20021;-68
2020/12/21 23:07:00;;;;;;;9.32;3.97;;;;;;;24.26;58.50;100279.94;5057815;28;20079;-74
2020/12/21 23:09:26;;;;;;;11.50;4.10;;;;;;;24.25;58.40;100270.22;5056559;28;20025;-71
2020/12/21 23:11:51;;;;;;;12.32;4.25;;;;;;;24.24;58.42;100279.16;5061980;28;20055;-67
2020/12/21 23:14:17;;;;;;;8.85;3.92;;;;;;;24.23;58.30;100264.09;5063178;28;20029;-68
2020/12/21 23:16:42;;;;;;;9.05;4.07;;;;;;;24.23;58.45;100264.09;5060012;28;20025;-71
2020/12/21 23:19:08;;;;;;;9.15;4.13;;;;;;;24.21;58.50;100261.50;5055643;28;20383;-69
2020/12/21 23:21:33;;;;;;;9.95;3.97;;;;;;;24.21;58.32;100266.81;5052209;28;20067;-67
2020/12/21 23:24:02;;;;;;;12.20;4.15;;;;;;;24.21;58.32;100260.66;5051808;28;20501;-61
2020/12/21 23:26:27;;;;;;;8.25;3.70;;;;;;;24.20;58.02;100266.91;5041450;28;20112;-66
2020/12/21 23:28:59;;;;;;;10.50;4.35;;;;;;;24.18;58.07;100257.19;5060797;28;20078;-65
2020/12/21 23:31:24;;;;;;;10.43;4.45;;;;;;;24.17;57.86;100268.78;5055518;28;20020;-65
2020/12/21 23:33:50;;;;;;;10.27;4.00;;;;;;;24.16;58.05;100259.06;5057518;28;20051;-66
2020/12/21 23:36:15;;;;;;;11.27;4.30;;;;;;;24.15;58.06;100262.66;5043761;28;20419;-65
2020/12/21 23:38:41;;;;;;;9.23;4.10;;;;;;;24.14;57.98;100250.28;5059707;28;20035;-59
2020/12/21 23:42:58;;;;;;;9.02;3.60;;;;;;;24.16;58.06;100253.75;5130075;27;20758;-58
2020/12/21 23:45:23;;;;;;;10.27;4.25;;;;;;;24.16;58.11;100250.22;5130790;28;20043;-59
2020/12/21 23:47:49;;;;;;;10.45;4.20;;;;;;;24.15;58.12;100251.13;5130276;28;20084;-59
2020/12/21 23:50:15;;;;;;;10.90;4.53;;;;;;;24.13;57.95;100251.19;5130321;28;20019;-59
2020/12/21 23:52:40;;;;;;;9.60;4.20;;;;;;;24.11;58.09;100255.72;5130058;28;20031;-59
2020/12/21 23:55:05;;;;;;;11.98;4.07;;;;;;;24.09;58.07;100252.28;5112821;28;20028;-59
2020/12/21 23:57:31;;;;;;;12.25;4.43;;;;;;;24.08;58.07;100255.00;5109599;28;20038;-59
2020/12/21 23:59:56;;;;;;;7.95;4.05;;;;;;;24.08;57.90;100255.00;5109623;28;20068;-59
