Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:03:44;;;;;;;19.77;2.78;;;;;;;8.39;100.00;100668.19;13104591;22;20015;-90
2022/09/17 00:08:44;;;;;;;16.35;2.20;;;;;;;9.27;100.00;100775.81;13074568;22;20018;-87
2022/09/17 00:13:45;;;;;;;17.27;3.50;;;;;;;9.21;100.00;100724.59;13083199;22;20466;-88
2022/09/17 00:18:46;;;;;;;11.88;2.15;;;;;;;8.51;100.00;100638.00;13089897;22;20386;-88
2022/09/17 00:23:47;;;;;;;20.75;3.22;;;;;;;8.29;100.00;100598.34;13110720;22;20143;-92
2022/09/17 00:28:53;;;;;;;14.93;2.50;;;;;;;9.37;100.00;100794.38;13054959;22;20029;-92
2022/09/17 00:33:54;;;;;;;14.18;2.38;;;;;;;9.00;100.00;100718.75;13112078;22;20002;-93
2022/09/17 00:38:57;;;;;;;12.35;2.42;;;;;;;9.52;100.00;100811.13;13083965;22;20071;-92
2022/09/17 00:43:59;;;;;;;11.02;1.85;;;;;;;8.88;100.00;100683.13;13082841;22;20009;-92
2022/09/17 00:49:12;;;;;;;10.52;1.73;;;;;;;8.76;100.00;100662.31;13086657;22;20062;-91
2022/09/17 00:54:13;;;;;;;16.65;2.35;;;;;;;9.45;100.00;100808.53;13108122;22;20416;-92
2022/09/17 00:59:13;;;;;;;6.65;1.80;;;;;;;8.47;100.00;100643.13;13082043;22;19998;-90
2022/09/17 01:04:18;;;;;;;9.82;1.95;;;;;;;8.64;100.00;100709.88;13106034;22;20033;-86
2022/09/17 01:09:38;;;;;;;12.10;1.70;;;;;;;10.08;100.00;100901.94;13080552;22;20033;-87
2022/09/17 01:14:49;;;;;;;14.68;2.03;;;;;;;9.94;100.00;100875.88;13129929;22;20337;-88
2022/09/17 01:20:27;;;;;;;19.65;5.05;;;;;;;10.02;100.00;100905.69;13133429;22;20011;-91
2022/09/17 01:25:37;;;;;;;10.30;2.28;;;;;;;10.03;100.00;100899.13;13155589;22;20006;-88
2022/09/17 01:30:51;;;;;;;15.00;2.22;;;;;;;8.88;100.00;100727.03;13129819;22;20381;-87
2022/09/17 01:36:00;;;;;;;12.48;2.35;;;;;;;8.99;100.00;100761.03;13114147;22;20061;-91
2022/09/17 01:41:06;;;;;;;12.75;2.58;;;;;;;9.96;100.00;100901.19;13114909;22;19998;-91
2022/09/17 01:46:23;;;;;;;14.00;3.03;;;;;;;8.99;100.00;100773.91;13135021;22;20093;-87
2022/09/17 01:51:25;;;;;;;12.70;1.75;;;;;;;8.81;100.00;100796.94;13112145;22;20018;-90
2022/09/17 01:56:28;;;;;;;20.08;3.40;;;;;;;8.42;100.00;100772.00;13110029;22;20215;-90
2022/09/17 02:01:30;;;;;;;15.60;2.22;;;;;;;7.98;100.00;100701.13;13110459;22;20030;-91
2022/09/17 02:06:32;;;;;;;18.02;2.65;;;;;;;8.68;100.00;100765.09;13083140;22;20015;-87
2022/09/17 02:11:35;;;;;;;20.20;2.38;;;;;;;8.97;100.00;100812.63;13081224;22;20022;-90
2022/09/17 02:16:38;;;;;;;20.67;3.53;;;;;;;8.62;100.00;100805.34;13085345;22;20015;-86
2022/09/17 02:22:16;;;;;;;15.20;2.72;;;;;;;9.60;100.00;100911.59;13092196;22;20013;-86
2022/09/17 02:27:37;;;;;;;13.35;3.28;;;;;;;9.26;100.00;100873.00;13160628;22;20387;-91
2022/09/17 02:32:37;;;;;;;12.68;1.77;;;;;;;8.32;100.00;100752.53;13108696;22;20022;-87
2022/09/17 02:37:39;;;;;;;16.40;2.33;;;;;;;8.10;100.00;100753.16;13110605;22;20455;-90
2022/09/17 02:42:46;;;;;;;11.35;2.00;;;;;;;9.03;100.00;100924.22;13080714;22;20416;-86
2022/09/17 02:47:58;;;;;;;14.55;3.03;;;;;;;8.67;100.00;100889.69;13118927;22;20103;-86
2022/09/17 02:53:23;;;;;;;12.40;1.90;;;;;;;8.79;100.00;100926.19;13121821;22;20056;-86
2022/09/17 02:58:45;;;;;;;10.43;1.90;;;;;;;8.01;100.00;100836.88;13137298;22;20006;-86
2022/09/17 03:03:49;;;;;;;12.25;2.80;;;;;;;7.11;100.00;100668.13;13138571;22;20046;-90
2022/09/17 03:08:50;;;;;;;25.70;2.40;;;;;;;7.73;100.00;100786.34;12982487;22;20019;-89
2022/09/17 03:13:50;;;;;;;12.73;3.03;;;;;;;7.81;100.00;100850.91;13080902;22;20021;-90
2022/09/17 03:18:51;;;;;;;23.27;2.97;;;;;;;7.13;100.00;100731.69;13111439;22;20037;-89
2022/09/17 03:23:52;;;;;;;26.45;3.72;;;;;;;7.37;100.00;100777.22;13080827;22;20013;-90
2022/09/17 03:28:52;;;;;;;22.65;3.63;;;;;;;7.87;100.00;100820.66;13109082;22;20090;-86
2022/09/17 03:33:53;;;;;;;20.48;2.53;;;;;;;8.01;100.00;100847.84;13107135;22;20298;-86
2022/09/17 03:38:56;;;;;;;13.55;1.83;;;;;;;8.31;100.00;100880.63;13107105;22;20002;-86
2022/09/17 03:43:57;;;;;;;12.10;1.83;;;;;;;7.68;100.00;100702.09;13081199;22;20027;-90
2022/09/17 03:48:57;;;;;;;18.90;2.83;;;;;;;7.59;100.00;100708.19;13109197;22;20011;-90
2022/09/17 03:53:58;;;;;;;10.60;2.00;;;;;;;7.83;100.00;100726.28;13083655;22;20006;-90
2022/09/17 03:58:59;;;;;;;11.60;1.95;;;;;;;8.04;100.00;100787.03;13087384;22;20002;-91
2022/09/17 04:04:00;;;;;;;10.40;1.50;;;;;;;7.44;100.00;100708.63;13087078;22;20017;-87
2022/09/17 04:09:03;;;;;;;18.25;1.85;;;;;;;7.58;100.00;100725.69;13109958;22;20022;-91
2022/09/17 04:14:04;;;;;;;12.68;1.90;;;;;;;8.28;100.00;100846.28;12983010;22;20002;-87
2022/09/17 04:19:04;;;;;;;10.93;1.48;;;;;;;7.71;100.00;100788.50;13103662;22;20010;-86
2022/09/17 04:24:05;;;;;;;13.95;2.15;;;;;;;7.62;100.00;100770.72;13113291;22;19995;-89
2022/09/17 04:29:06;;;;;;;13.85;1.63;;;;;;;7.23;100.00;100753.88;13107946;22;20015;-85
2022/09/17 04:34:06;;;;;;;14.77;1.95;;;;;;;6.82;100.00;100730.91;12955611;22;20009;-89
2022/09/17 04:39:07;;;;;;;12.40;3.40;;;;;;;7.10;100.00;100754.09;13078860;22;20074;-90
2022/09/17 04:44:08;;;;;;;13.57;1.73;;;;;;;8.29;100.00;100982.34;13109477;22;20012;-90
2022/09/17 04:49:10;;;;;;;14.50;1.95;;;;;;;6.99;100.00;100742.88;13113960;22;20115;-90
2022/09/17 04:54:10;;;;;;;15.43;1.70;;;;;;;7.12;100.00;100708.16;12985194;22;20003;-89
2022/09/17 04:59:11;;;;;;;9.45;1.40;;;;;;;8.80;100.00;100938.00;12984058;22;20037;-90
2022/09/17 05:04:12;;;;;;;10.85;1.52;;;;;;;7.63;100.00;100709.38;13107164;22;20063;-85
2022/09/17 05:09:13;;;;;;;13.32;2.72;;;;;;;8.58;100.00;100848.06;13084325;22;20022;-89
2022/09/17 05:14:13;;;;;;;10.85;1.40;;;;;;;8.06;100.00;100795.84;13092697;22;20451;-85
2022/09/17 05:19:15;;;;;;;12.32;1.67;;;;;;;7.93;100.00;100779.66;13090984;22;20010;-89
2022/09/17 05:24:15;;;;;;;15.57;1.95;;;;;;;7.59;100.00;100757.50;13111128;22;20013;-89
2022/09/17 05:29:16;;;;;;;10.50;1.60;;;;;;;7.84;100.00;100818.38;13118908;22;20015;-85
2022/09/17 05:34:16;;;;;;;18.40;2.40;;;;;;;8.40;100.00;100909.38;13115594;22;20064;-85
2022/09/17 05:39:17;;;;;;;12.75;1.98;;;;;;;8.02;100.00;100876.91;13109853;22;20010;-85
2022/09/17 05:44:18;;;;;;;12.75;2.25;;;;;;;8.20;100.00;100928.91;13110267;22;19994;-84
2022/09/17 05:49:18;;;;;;;11.07;2.15;;;;;;;7.34;100.00;100805.09;13032286;22;20014;-85
2022/09/17 05:54:19;;;;;;;23.00;3.85;;;;;;;7.65;100.00;100856.03;13035759;22;20007;-88
2022/09/17 05:59:20;;;;;;;12.27;2.95;;;;;;;7.86;100.00;100898.47;13050913;22;20003;-89
2022/09/17 06:04:20;;;;;;;21.98;2.50;;;;;;;7.21;100.00;100797.06;13052961;22;19999;-90
2022/09/17 06:09:21;;;;;;;11.90;2.63;;;;;;;8.36;100.00;100932.03;13022062;22;20034;-87
2022/09/17 06:14:21;;;;;;;9.27;1.42;;;;;;;8.15;100.00;100890.41;13079217;22;20023;-86
2022/09/17 06:19:22;;;;;;;13.98;1.58;;;;;;;8.21;100.00;100881.22;13051602;22;20011;-91
2022/09/17 06:24:23;;;;;;;10.38;2.70;;;;;;;7.99;100.00;100811.59;13046115;22;20010;-86
2022/09/17 06:29:23;;;;;;;13.52;3.05;;;;;;;8.97;100.00;100911.47;13048647;22;20010;-87
2022/09/17 06:34:24;;;;;;;22.30;4.15;;;;;;;9.46;100.00;100859.66;13019080;22;20003;-87
2022/09/17 06:39:24;;;;;;;16.10;1.77;;;;;;;10.49;100.00;100949.41;13046107;22;19999;-92
2022/09/17 06:44:25;;;;;;;14.27;2.47;;;;;;;10.17;100.00;100911.47;13018380;22;20417;-88
2022/09/17 06:49:25;;;;;;;16.38;1.95;;;;;;;10.42;100.00;101026.66;13016887;22;20386;-87
2022/09/17 06:54:26;;;;;;;17.83;3.92;;;;;;;9.14;100.00;100866.75;13041572;22;20013;-87
2022/09/17 06:59:27;;;;;;;17.70;2.08;;;;;;;9.36;100.00;100941.06;13042646;22;20003;-87
2022/09/17 07:04:27;;;;;;;18.23;2.53;;;;;;;8.63;100.00;100817.16;13068547;22;20022;-94
2022/09/17 07:09:28;;;;;;;14.57;3.17;;;;;;;8.83;100.00;100844.19;13046476;22;20019;-91
2022/09/17 07:14:28;;;;;;;11.05;1.88;;;;;;;10.10;100.00;101032.66;13046590;22;20310;-93
2022/09/17 07:19:29;;;;;;;7.78;1.40;;;;;;;9.14;100.00;100888.75;13021420;22;20015;-93
2022/09/17 07:24:29;;;;;;;14.18;1.70;;;;;;;8.28;100.00;100772.22;13046662;22;20408;-94
2022/09/17 07:29:31;;;;;;;13.43;2.50;;;;;;;9.53;100.00;100919.13;13045889;22;20011;-94
2022/09/17 07:34:31;;;;;;;13.90;2.00;;;;;;;9.33;100.00;100840.75;13046512;22;20041;-94
2022/09/17 07:39:32;;;;;;;11.27;1.60;;;;;;;9.47;100.00;100800.88;13021124;22;20007;-95
2022/09/17 07:44:32;;;;;;;12.07;1.75;;;;;;;9.58;100.00;100724.09;13046829;22;20408;-91
2022/09/17 07:49:33;;;;;;;8.32;1.25;;;;;;;10.38;100.00;100826.50;13044827;22;20011;-92
2022/09/17 07:54:35;;;;;;;8.63;1.92;;;;;;;11.15;100.00;100952.25;13045240;22;20018;-91
2022/09/17 07:59:36;;;;;;;12.35;1.58;;;;;;;10.28;100.00;100832.66;12993698;22;20010;-91
2022/09/17 08:04:37;;;;;;;14.90;2.50;;;;;;;10.63;100.00;100859.88;13020704;22;25060;-90
2022/09/17 08:09:38;;;;;;;10.77;2.08;;;;;;;10.91;100.00;100858.00;13044564;22;20011;-92
2022/09/17 08:14:38;;;;;;;7.70;1.27;;;;;;;9.99;100.00;100884.22;13001166;22;20033;-92
2022/09/17 08:19:39;;;;;;;6.45;1.05;;;;;;;9.83;100.00;101064.59;13001847;22;20350;-89
2022/09/17 08:24:41;;;;;;;7.18;1.23;;;;;;;7.86;100.00;100813.50;13042347;22;20006;-86
2022/09/17 08:29:41;;;;;;;11.02;1.85;;;;;;;7.73;100.00;100846.63;13041330;22;20034;-89
2022/09/17 08:34:42;;;;;;;12.10;1.17;;;;;;;9.22;100.00;101065.00;13041034;22;20520;-93
2022/09/17 08:39:42;;;;;;;6.68;0.88;;;;;;;8.86;100.00;100887.59;13030093;22;20003;-92
2022/09/17 08:44:45;;;;;;;5.72;0.95;;;;;;;9.65;100.00;100964.75;13047497;22;20014;-93
2022/09/17 08:50:05;;;;;;;5.90;0.90;;;;;;;8.60;100.00;100785.53;13042850;22;20042;-89
2022/09/17 08:55:20;;;;;;;4.82;0.93;;;;;;;10.70;100.00;101013.88;13047236;22;20007;-88
2022/09/17 09:00:21;;;;;;;13.98;1.73;;;;;;;9.64;100.00;100769.81;13098678;22;20012;-86
2022/09/17 09:05:24;;;;;;;13.88;1.73;;;;;;;10.22;100.00;100782.22;13034643;22;20072;-89
2022/09/17 09:10:48;;;;;;;17.75;2.50;;;;;;;11.33;100.00;100860.16;13047492;22;20015;-87
2022/09/17 09:16:13;;;;;;;12.35;1.67;;;;;;;12.11;100.00;100868.88;13032778;22;20035;-88
2022/09/17 09:21:26;;;;;;;4.75;1.10;;;;;;;10.95;100.00;100782.03;13044188;22;20011;-90
2022/09/17 09:26:43;;;;;;;7.43;1.27;;;;;;;11.19;100.00;101002.19;13068287;22;20003;-91
2022/09/17 09:31:53;;;;;;;7.72;1.20;;;;;;;10.00;100.00;100913.38;13069364;22;20463;-89
2022/09/17 09:37:17;;;;;;;10.05;1.67;;;;;;;10.43;100.00;100940.22;13041211;22;19999;-86
2022/09/17 09:42:31;;;;;;;7.03;1.40;;;;;;;11.34;100.00;100955.50;13030832;22;20066;-88
2022/09/17 09:48:01;;;;;;;9.95;1.27;;;;;;;10.70;100.00;100727.50;13093696;22;20328;-90
2022/09/17 09:53:12;;;;;;;9.10;2.13;;;;;;;11.65;100.00;100787.63;13081048;22;20466;-87
2022/09/17 09:58:35;;;;;;;8.77;1.85;;;;;;;13.09;100.00;100925.47;13105793;22;20086;-86
2022/09/17 10:03:35;;;;;;;5.75;1.13;;;;;;;11.80;100.00;100749.16;13106352;22;20011;-87
2022/09/17 10:08:38;;;;;;;11.60;1.58;;;;;;;12.05;100.00;100770.59;13078229;22;20015;-89
2022/09/17 10:13:38;;;;;;;20.17;2.72;;;;;;;12.90;100.00;100805.50;13081398;22;20006;-88
2022/09/17 10:18:39;;;;;;;8.70;1.73;;;;;;;13.87;100.00;100993.81;13043858;22;20003;-86
2022/09/17 10:23:39;;;;;;;8.73;1.92;;;;;;;13.17;100.00;100799.75;13080918;22;20014;-85
2022/09/17 10:28:45;;;;;;;12.90;1.60;;;;;;;13.26;100.00;100764.09;13105105;22;20030;-85
2022/09/17 10:33:56;;;;;;;18.27;3.83;;;;;;;15.06;100.00;100953.84;13107851;22;20059;-90
2022/09/17 10:38:56;;;;;;;10.23;2.15;;;;;;;14.34;100.00;100861.75;13132675;22;20075;-85
2022/09/17 10:43:58;;;;;;;14.75;2.13;;;;;;;14.10;100.00;100789.53;13073996;22;20440;-90
2022/09/17 10:49:10;;;;;;;12.30;1.50;;;;;;;12.85;100.00;100788.88;12980082;22;20040;-91
2022/09/17 10:54:28;;;;;;;11.25;1.70;;;;;;;12.40;100.00;100948.56;13109075;22;20377;-86
2022/09/17 10:59:39;;;;;;;8.93;1.75;;;;;;;11.83;100.00;100861.72;13131769;22;20007;-87
2022/09/17 11:04:51;;;;;;;8.23;1.40;;;;;;;13.71;100.00;100997.63;13075703;22;20443;-88
2022/09/17 11:09:55;;;;;;;13.18;1.48;;;;;;;14.12;100.00;100945.94;13077383;22;20022;-85
2022/09/17 11:15:05;;;;;;;14.93;1.42;;;;;;;15.07;100.00;100951.94;13133805;22;20073;-84
2022/09/17 11:20:33;;;;;;;11.32;1.77;;;;;;;15.50;100.00;100935.63;13132908;22;19995;-85
2022/09/17 11:25:53;;;;;;;10.55;2.53;;;;;;;15.37;92.34;100925.16;13114339;22;20003;-87
2022/09/17 11:31:22;;;;;;;14.05;2.67;;;;;;;15.79;92.41;100935.75;13133249;22;20014;-88
2022/09/17 11:36:25;;;;;;;9.77;1.15;;;;;;;14.68;85.04;100778.03;13157094;22;20365;-86
2022/09/17 11:41:29;;;;;;;9.88;1.60;;;;;;;15.58;87.63;100925.88;13082187;22;20006;-81
2022/09/17 11:46:36;;;;;;;10.70;2.00;;;;;;;13.80;86.60;100746.94;13106545;22;20022;-90
2022/09/17 11:51:40;;;;;;;9.13;1.45;;;;;;;14.36;85.27;100698.06;13080888;22;20047;-89
2022/09/17 11:56:44;;;;;;;8.63;1.23;;;;;;;16.41;82.04;100918.59;13081155;22;20010;-89
2022/09/17 12:01:48;;;;;;;11.13;1.70;;;;;;;15.21;84.19;100868.94;13106733;22;20059;-86
2022/09/17 12:06:53;;;;;;;10.57;1.40;;;;;;;13.80;93.45;100863.16;13107715;22;20321;-87
2022/09/17 12:12:27;;;;;;;8.27;1.05;;;;;;;14.58;93.04;100889.69;13108224;22;20061;-87
2022/09/17 12:17:33;;;;;;;11.48;1.77;;;;;;;15.48;83.20;100725.09;13102967;22;20014;-88
2022/09/17 12:22:35;;;;;;;8.07;1.50;;;;;;;17.12;76.09;100786.28;12977834;22;20003;-88
2022/09/17 12:27:51;;;;;;;8.68;1.52;;;;;;;17.64;72.68;100758.47;13107144;22;20336;-89
2022/09/17 12:32:58;;;;;;;8.10;1.60;;;;;;;17.65;70.84;100774.03;13109122;22;20003;-88
2022/09/17 12:38:07;;;;;;;7.45;1.20;;;;;;;18.09;71.59;100884.19;13131815;22;20011;-87
2022/09/17 12:43:16;;;;;;;6.93;1.77;;;;;;;17.46;72.16;100916.84;13132746;22;20006;-88
2022/09/17 12:48:33;;;;;;;9.60;1.63;;;;;;;17.79;75.88;100936.41;13131255;22;20022;-86
2022/09/17 12:54:09;;;;;;;12.52;1.48;;;;;;;17.55;77.76;100845.47;13130941;22;20013;-88
2022/09/17 12:59:13;;;;;;;10.27;1.50;;;;;;;18.28;74.72;100968.53;13067118;22;20034;-87
2022/09/17 13:04:23;;;;;;;9.02;1.50;;;;;;;16.77;77.98;100787.59;13107556;22;20060;-93
2022/09/17 13:09:49;;;;;;;9.73;1.88;;;;;;;15.71;76.81;100834.50;13108763;22;20067;-92
2022/09/17 13:14:59;;;;;;;5.63;1.50;;;;;;;17.62;77.32;100930.56;13054245;22;20324;-92
2022/09/17 13:20:10;;;;;;;8.65;1.60;;;;;;;16.54;77.08;100762.31;13097939;22;20011;-87
2022/09/17 13:25:12;;;;;;;13.15;2.28;;;;;;;18.81;75.67;100958.16;13081334;22;20002;-87
2022/09/17 13:30:17;;;;;;;7.15;1.45;;;;;;;18.21;73.30;100764.72;13082901;22;20042;-86
2022/09/17 13:35:17;;;;;;;9.63;2.00;;;;;;;17.36;76.59;100933.66;13108295;22;20294;-90
2022/09/17 13:40:31;;;;;;;9.98;2.25;;;;;;;15.76;76.81;100736.50;13132170;22;20040;-88
2022/09/17 13:45:33;;;;;;;6.97;1.65;;;;;;;16.66;76.70;100903.63;13106486;22;20002;-88
2022/09/17 13:50:52;;;;;;;6.05;1.25;;;;;;;17.19;77.11;100955.59;13089772;22;20014;-90
2022/09/17 13:55:54;;;;;;;6.65;1.65;;;;;;;17.54;75.46;100748.34;13019427;22;20432;-88
2022/09/17 14:00:55;;;;;;;11.90;2.40;;;;;;;17.29;75.66;100867.25;13103494;22;20436;-88
2022/09/17 14:06:05;;;;;;;11.23;1.92;;;;;;;17.86;74.42;100924.91;13132474;22;20009;-88
2022/09/17 14:11:21;;;;;;;15.18;2.13;;;;;;;16.69;72.56;100775.16;13134447;22;20021;-87
2022/09/17 14:16:34;;;;;;;13.50;2.50;;;;;;;18.25;71.73;100949.66;13108432;22;20077;-87
2022/09/17 14:21:34;;;;;;;13.85;2.00;;;;;;;17.50;68.64;100876.13;13134277;22;20059;-90
2022/09/17 14:27:07;;;;;;;6.25;2.08;;;;;;;18.92;64.51;100893.50;13109423;22;20053;-88
2022/09/17 14:32:14;;;;;;;4.13;1.25;;;;;;;18.89;58.97;100801.25;13048813;22;20022;-89
2022/09/17 14:37:16;;;;;;;12.20;1.58;;;;;;;17.87;61.39;100782.59;13107170;22;20006;-89
2022/09/17 14:42:20;;;;;;;5.78;1.75;;;;;;;17.53;59.86;100699.38;13091400;22;20043;-88
2022/09/17 14:47:21;;;;;;;8.75;1.50;;;;;;;17.27;60.05;100863.94;13067954;22;20034;-88
2022/09/17 14:52:29;;;;;;;4.40;1.10;;;;;;;16.96;61.75;100941.41;13117328;22;20068;-88
2022/09/17 14:57:29;;;;;;;9.80;1.30;;;;;;;15.32;63.84;100740.19;13108860;22;19998;-89
2022/09/17 15:02:40;;;;;;;7.00;1.15;;;;;;;17.24;61.72;100828.41;13081599;22;20010;-88
2022/09/17 15:07:40;;;;;;;9.88;1.77;;;;;;;17.01;61.46;100763.38;13136005;22;20367;-89
2022/09/17 15:12:41;;;;;;;8.95;1.67;;;;;;;16.91;66.13;100894.22;13081724;22;20013;-88
2022/09/17 15:17:42;;;;;;;10.90;1.80;;;;;;;16.71;65.79;100862.69;13081958;22;20044;-86
2022/09/17 15:22:42;;;;;;;9.88;1.63;;;;;;;15.68;69.37;100900.84;13108625;22;20025;-87
2022/09/17 15:27:44;;;;;;;8.77;1.67;;;;;;;15.00;73.67;100857.94;13108560;22;20021;-87
2022/09/17 15:32:57;;;;;;;8.88;1.60;;;;;;;16.85;73.51;100978.81;13107412;22;20011;-84
2022/09/17 15:38:01;;;;;;;14.38;2.03;;;;;;;17.66;71.41;100939.97;13108931;22;20125;-85
2022/09/17 15:43:23;;;;;;;12.15;1.88;;;;;;;15.78;74.44;100895.25;13070053;22;20002;-87
2022/09/17 15:48:27;;;;;;;13.95;3.03;;;;;;;15.62;79.20;100990.78;13132165;22;20011;-84
2022/09/17 15:53:29;;;;;;;16.40;2.33;;;;;;;14.76;81.75;100881.88;13134371;22;20010;-85
2022/09/17 15:58:33;;;;;;;10.55;1.65;;;;;;;14.22;83.58;100845.44;13106374;22;20013;-86
2022/09/17 16:03:34;;;;;;;11.57;2.10;;;;;;;15.20;83.38;101017.06;13080939;22;20029;-87
2022/09/17 16:08:35;;;;;;;11.43;1.67;;;;;;;13.90;80.76;100926.00;13132809;22;20021;-87
2022/09/17 16:13:35;;;;;;;10.98;1.52;;;;;;;13.23;77.71;100869.69;13082181;22;20344;-91
2022/09/17 16:18:36;;;;;;;9.60;1.42;;;;;;;13.43;78.44;100966.56;13107089;22;20380;-90
2022/09/17 16:23:36;;;;;;;11.15;1.65;;;;;;;13.17;77.60;100866.09;13108198;22;19999;-89
2022/09/17 16:28:37;;;;;;;8.85;1.15;;;;;;;12.52;80.60;100837.91;13108206;22;20022;-90
2022/09/17 16:33:37;;;;;;;10.88;1.75;;;;;;;12.02;95.67;100850.31;13108416;22;20461;-88
2022/09/17 16:38:39;;;;;;;6.97;1.42;;;;;;;13.29;100.00;101078.75;13108339;22;20055;-87
2022/09/17 16:43:39;;;;;;;10.82;1.70;;;;;;;12.47;100.00;101042.22;13108499;22;20086;-88
2022/09/17 16:48:42;;;;;;;17.73;2.08;;;;;;;11.56;100.00;100952.75;13072899;22;20019;-88
2022/09/17 16:53:42;;;;;;;12.32;1.73;;;;;;;11.87;100.00;101075.25;13043976;22;20015;-87
2022/09/17 16:58:43;;;;;;;16.90;3.42;;;;;;;11.51;100.00;101030.72;13018532;22;20440;-88
2022/09/17 17:03:47;;;;;;;14.55;2.92;;;;;;;11.72;100.00;101050.28;13020539;22;20360;-88
2022/09/17 17:08:48;;;;;;;5.43;1.50;;;;;;;11.73;100.00;101034.56;13047355;22;20023;-89
2022/09/17 17:13:48;;;;;;;8.20;1.58;;;;;;;10.56;100.00;100839.94;13005076;22;19995;-89
2022/09/17 17:18:52;;;;;;;5.13;1.10;;;;;;;11.11;100.00;100976.72;13046507;22;19995;-91
2022/09/17 17:23:52;;;;;;;9.00;0.93;;;;;;;10.60;100.00;100901.66;13022558;22;20010;-92
2022/09/17 17:28:53;;;;;;;9.70;1.42;;;;;;;10.37;100.00;100882.63;13045392;22;20014;-89
2022/09/17 17:33:53;;;;;;;9.90;1.40;;;;;;;11.05;100.00;100999.78;13047302;22;20388;-91
2022/09/17 17:38:57;;;;;;;6.57;1.20;;;;;;;10.37;100.00;100901.88;13023571;22;20060;-90
2022/09/17 17:44:00;;;;;;;5.68;1.52;;;;;;;10.08;100.00;100897.28;13025233;22;20373;-91
2022/09/17 17:49:01;;;;;;;14.13;2.15;;;;;;;10.26;100.00;100969.66;13087621;22;20381;-90
2022/09/17 17:54:02;;;;;;;7.47;1.30;;;;;;;10.30;100.00;100996.44;13118295;22;20077;-89
2022/09/17 17:59:02;;;;;;;11.15;1.58;;;;;;;10.14;100.00;101024.75;13117183;22;20046;-90
2022/09/17 18:04:04;;;;;;;8.80;1.90;;;;;;;9.22;100.00;100902.06;13119045;22;20009;-93
2022/09/17 18:09:05;;;;;;;14.18;1.30;;;;;;;9.83;100.00;100993.09;13086099;22;20395;-93
2022/09/17 18:14:05;;;;;;;7.70;1.55;;;;;;;9.48;100.00;100944.59;13111113;22;20053;-93
2022/09/17 18:19:06;;;;;;;8.05;1.58;;;;;;;9.94;100.00;101016.13;13060965;22;20014;-93
2022/09/17 18:24:06;;;;;;;11.07;1.45;;;;;;;10.23;100.00;101077.44;13111569;22;20017;-93
2022/09/17 18:29:07;;;;;;;12.40;1.70;;;;;;;8.81;100.00;100884.78;13110451;22;20404;-93
2022/09/17 18:34:12;;;;;;;10.15;1.52;;;;;;;10.56;100.00;101134.50;13111258;22;20005;-91
2022/09/17 18:39:14;;;;;;;15.80;2.53;;;;;;;9.72;100.00;100994.84;13111436;22;20003;-93
2022/09/17 18:44:14;;;;;;;14.75;1.60;;;;;;;10.87;100.00;101154.31;13084273;22;20002;-92
2022/09/17 18:49:15;;;;;;;19.23;2.13;;;;;;;10.37;100.00;101078.00;13109591;22;20019;-93
2022/09/17 18:54:15;;;;;;;14.10;1.70;;;;;;;10.44;100.00;101120.00;13110268;22;20007;-91
2022/09/17 18:59:16;;;;;;;12.13;1.95;;;;;;;9.80;100.00;101041.19;13109270;22;20332;-92
2022/09/17 19:04:17;;;;;;;11.02;1.52;;;;;;;9.65;100.00;101021.63;13045177;22;20065;-92
2022/09/17 19:09:17;;;;;;;16.05;2.20;;;;;;;10.90;100.00;101207.00;12981018;22;20014;-93
2022/09/17 19:14:18;;;;;;;11.65;2.65;;;;;;;9.07;100.00;100877.88;13083512;22;20003;-94
2022/09/17 19:19:18;;;;;;;14.02;1.75;;;;;;;9.59;100.00;100956.63;13057111;22;20004;-94
2022/09/17 19:24:19;;;;;;;9.90;1.40;;;;;;;9.46;100.00;100964.09;12981665;22;20005;-92
2022/09/17 19:29:19;;;;;;;14.10;2.08;;;;;;;10.05;100.00;101062.00;13068774;22;20332;-92
2022/09/17 19:34:19;;;;;;;13.20;2.00;;;;;;;9.90;100.00;101079.88;13083292;22;19999;-91
2022/09/17 19:39:20;;;;;;;9.50;1.90;;;;;;;9.62;100.00;101027.63;12980965;22;20053;-92
2022/09/17 19:44:22;;;;;;;20.27;1.83;;;;;;;8.46;100.00;100853.56;13095668;22;20002;-93
2022/09/17 19:49:23;;;;;;;14.20;2.05;;;;;;;10.26;100.00;101143.84;13065023;22;20021;-90
2022/09/17 19:54:23;;;;;;;18.48;2.25;;;;;;;9.58;100.00;101041.00;13007100;22;20034;-92
2022/09/17 19:59:24;;;;;;;8.05;1.88;;;;;;;9.71;100.00;101064.63;13052540;22;20018;-92
2022/09/17 20:04:24;;;;;;;15.65;2.20;;;;;;;10.16;100.00;101132.63;13037573;22;20061;-93
2022/09/17 20:09:24;;;;;;;10.05;2.00;;;;;;;9.86;100.00;101086.94;13033954;22;20014;-93
2022/09/17 20:14:26;;;;;;;14.05;2.58;;;;;;;9.55;100.00;101081.88;13019067;22;19995;-92
2022/09/17 20:19:27;;;;;;;13.15;1.60;;;;;;;9.50;100.00;101072.44;13018752;22;20014;-92
2022/09/17 20:24:27;;;;;;;15.35;1.67;;;;;;;8.76;100.00;101016.41;13019101;22;20003;-93
2022/09/17 20:29:27;;;;;;;21.05;3.15;;;;;;;9.59;100.00;101121.53;13044252;22;20021;-92
2022/09/17 20:34:28;;;;;;;10.38;1.80;;;;;;;9.53;100.00;101092.28;13018640;22;20019;-92
2022/09/17 20:39:28;;;;;;;12.07;2.00;;;;;;;9.60;100.00;101109.50;13041335;22;20003;-92
2022/09/17 20:44:29;;;;;;;17.35;1.85;;;;;;;9.64;100.00;101102.44;13004000;22;20058;-93
2022/09/17 20:49:30;;;;;;;12.88;1.95;;;;;;;9.86;100.00;101099.84;13019459;22;20116;-92
2022/09/17 20:54:30;;;;;;;9.93;1.95;;;;;;;10.06;100.00;101127.75;13045656;22;20400;-92
2022/09/17 20:59:49;;;;;;;9.82;1.45;;;;;;;9.53;100.00;101053.81;13044119;22;20006;-91
2022/09/17 21:04:50;;;;;;;8.95;2.10;;;;;;;9.23;100.00;101014.44;13025584;22;20007;-93
2022/09/17 21:09:50;;;;;;;11.27;1.50;;;;;;;8.55;100.00;100914.38;13047388;22;20089;-92
2022/09/17 21:14:51;;;;;;;10.80;1.70;;;;;;;9.46;100.00;101107.00;13022398;22;19999;-92
2022/09/17 21:19:51;;;;;;;10.93;2.00;;;;;;;8.44;100.00;100885.06;13023337;22;20026;-93
2022/09/17 21:24:52;;;;;;;9.18;1.83;;;;;;;9.16;100.00;100990.97;13047935;22;20014;-93
2022/09/17 21:29:52;;;;;;;12.77;2.45;;;;;;;9.41;100.00;101054.69;13022398;22;20031;-92
2022/09/17 21:34:53;;;;;;;11.55;2.17;;;;;;;8.60;100.00;100931.00;13022757;22;20003;-93
2022/09/17 21:39:54;;;;;;;13.93;2.35;;;;;;;9.29;100.00;101056.63;13021128;22;20022;-92
2022/09/17 21:44:54;;;;;;;11.15;2.42;;;;;;;9.26;100.00;101093.66;13032077;22;20003;-92
2022/09/17 21:49:55;;;;;;;14.65;1.77;;;;;;;9.69;100.00;101143.75;13025468;22;20456;-90
2022/09/17 21:54:55;;;;;;;13.00;1.85;;;;;;;9.39;100.00;101128.28;13000539;22;20060;-89
2022/09/17 21:59:56;;;;;;;13.15;2.30;;;;;;;9.14;100.00;101105.72;13023829;22;20014;-93
2022/09/17 22:04:56;;;;;;;13.57;1.70;;;;;;;9.19;100.00;101070.94;13050589;22;20325;-92
2022/09/17 22:09:57;;;;;;;10.50;1.23;;;;;;;8.56;100.00;100913.34;13026067;22;20010;-87
2022/09/17 22:14:57;;;;;;;9.77;1.10;;;;;;;9.17;100.00;101003.59;13046553;22;20007;-87
2022/09/17 22:19:58;;;;;;;8.85;1.27;;;;;;;9.58;100.00;101097.91;13073017;22;20471;-87
2022/09/17 22:24:58;;;;;;;8.18;0.85;;;;;;;9.00;100.00;101034.53;13046839;22;20420;-87
2022/09/17 22:29:59;;;;;;;10.95;1.20;;;;;;;9.94;100.00;101189.38;13021916;22;20019;-92
2022/09/17 22:34:59;;;;;;;8.70;1.20;;;;;;;8.62;100.00;101019.41;13025539;22;20387;-91
2022/09/17 22:40:00;;;;;;;16.00;1.80;;;;;;;9.20;100.00;101151.44;13050211;22;20007;-92
2022/09/17 22:45:01;;;;;;;10.45;1.45;;;;;;;8.94;100.00;101128.03;13050260;22;19995;-92
2022/09/17 22:50:01;;;;;;;8.25;1.48;;;;;;;8.38;100.00;101034.13;13077248;22;20044;-92
2022/09/17 22:55:03;;;;;;;7.32;1.17;;;;;;;8.09;100.00;101001.03;12986149;22;20011;-92
2022/09/17 23:00:05;;;;;;;9.60;2.13;;;;;;;8.54;100.00;101074.63;13114337;22;20332;-92
2022/09/17 23:05:05;;;;;;;8.63;1.48;;;;;;;8.40;100.00;101056.69;13113944;22;20026;-93