Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:01:46;;;;;;;;;;;;;;;;;;5037195;28;798;-72
2020/12/25 00:04:12;;;;;;;;;;;;;;;;;;5035794;28;2113;-70
2020/12/25 00:06:37;;;;;;;;;;;;;;;;;;5017863;28;1703;-73
2020/12/25 00:09:04;;;;;;;;;;;;;;;;;;5034945;28;1779;-70
2020/12/25 00:11:33;;;;;;;;;;;;;;;;;;5036030;28;1693;-69
2020/12/25 00:13:59;;;;;;;;;;;;;;;;;;5035934;28;1420;-73
2020/12/25 00:16:25;;;;;;;;;;;;;;;;;;5035736;28;1409;-70
2020/12/25 00:18:50;;;;;;;;;;;;;;;;;;5037351;28;887;-72
2020/12/25 00:21:16;;;;;;;;;;;;;;;;;;5036758;28;1660;-73
2020/12/25 00:23:41;;;;;;;;;;;;;;;;;;5041310;28;1957;-73
2020/12/25 00:26:08;;;;;;;;;;;;;;;;;;5055999;28;1381;-72
2020/12/25 00:28:33;;;;;;;;;;;;;;;;;;5056933;28;888;-73
2020/12/25 00:30:58;;;;;;;;;;;;;;;;;;5056032;28;1140;-72
2020/12/25 00:33:24;;;;;;;;;;;;;;;;;;5056748;28;881;-73
2020/12/25 00:35:49;;;;;;;;;;;;;;;;;;5046381;28;1302;-73
2020/12/25 00:38:14;;;;;;;;;;;;;;;;;;5036332;28;1782;-73
2020/12/25 00:40:43;;;;;;;;;;;;;;;;;;5036729;28;2040;-73
2020/12/25 00:43:08;;;;;;;;;;;;;;;;;;5036954;28;1961;-73
2020/12/25 00:45:35;;;;;;;;;;;;;;;;;;5035272;28;1346;-73
2020/12/25 00:48:00;;;;;;;;;;;;;;;;;;5036679;28;829;-73
2020/12/25 00:50:26;;;;;;;;;;;;;;;;;;5036512;28;888;-73
2020/12/25 00:52:51;;;;;;;;;;;;;;;;;;5036196;28;1469;-73
2020/12/25 00:55:16;;;;;;;;;;;;;;;;;;5034738;28;1513;-73
2020/12/25 00:57:41;;;;;;;;;;;;;;;;;;5033976;28;2069;-72
2020/12/25 01:00:06;;;;;;;;;;;;;;;;;;5035683;28;1966;-73
2020/12/25 01:02:32;;;;;;;;;;;;;;;;;;5034929;28;1902;-72
2020/12/25 01:04:57;;;;;;;;;;;;;;;;;;5034543;28;1596;-73
2020/12/25 01:07:22;;;;;;;;;;;;;;;;;;5033209;28;1673;-73
2020/12/25 01:09:47;;;;;;;;;;;;;;;;;;5030579;28;1929;-73
2020/12/25 01:12:13;;;;;;;;;;;;;;;;;;5033627;28;1361;-73
2020/12/25 01:14:38;;;;;;;;;;;;;;;;;;5036126;28;1611;-73
2020/12/25 01:17:03;;;;;;;;;;;;;;;;;;5036202;28;1058;-72
2020/12/25 01:19:28;;;;;;;;;;;;;;;;;;5034522;28;1817;-73
2020/12/25 01:21:54;;;;;;;;;;;;;;;;;;5034205;28;1789;-72
2020/12/25 01:24:19;;;;;;;;;;;;;;;;;;5034503;28;1902;-73
2020/12/25 01:26:44;;;;;;;;;;;;;;;;;;5036076;28;1594;-72
2020/12/25 01:29:10;;;;;;;;;;;;;;;;;;5038779;28;2053;-73
2020/12/25 01:31:35;;;;;;;;;;;;;;;;;;5027301;28;1833;-73
2020/12/25 01:34:01;;;;;;;;;;;;;;;;;;5015223;28;1602;-72
2020/12/25 01:36:27;;;;;;;;;;;;;;;;;;5031170;28;2074;-73
2020/12/25 01:38:52;;;;;;;;;;;;;;;;;;5035525;28;963;-72
2020/12/25 01:41:17;;;;;;;;;;;;;;;;;;5035654;28;971;-73
2020/12/25 01:43:43;;;;;;;;;;;;;;;;;;5035632;28;2215;-71
2020/12/25 01:46:08;;;;;;;;;;;;;;;;;;5032923;28;1990;-70
2020/12/25 01:48:34;;;;;;;;;;;;;;;;;;5035494;28;1967;-71
2020/12/25 01:50:59;;;;;;;;;;;;;;;;;;5035281;28;1967;-70
2020/12/25 01:53:27;;;;;;;;;;;;;;;;;;5035626;28;782;-70
2020/12/25 01:55:53;;;;;;;;;;;;;;;;;;5034080;28;1968;-70
2020/12/25 01:58:19;;;;;;;;;;;;;;;;;;5034153;28;1762;-71
2020/12/25 02:00:46;;;;;;;;;;;;;;;;;;5034947;28;860;-70
2020/12/25 02:03:12;;;;;;;;;;;;;;;;;;5034007;28;1898;-71
2020/12/25 02:05:37;;;;;;;;;;;;;;;;;;5034214;28;2173;-70
2020/12/25 02:08:02;;;;;;;;;;;;;;;;;;5034340;28;1257;-70
2020/12/25 02:10:28;;;;;;;;;;;;;;;;;;5035060;28;890;-70
2020/12/25 02:12:53;;;;;;;;;;;;;;;;;;5033654;28;1739;-70
2020/12/25 02:15:18;;;;;;;;;;;;;;;;;;5034839;28;1416;-70
2020/12/25 02:17:44;;;;;;;;;;;;;;;;;;5033794;28;1852;-70
2020/12/25 02:20:10;;;;;;;;;;;;;;;;;;5033457;28;1914;-70
2020/12/25 02:22:36;;;;;;;;;;;;;;;;;;5032977;28;1942;-70
2020/12/25 02:25:01;;;;;;;;;;;;;;;;;;5033846;28;1577;-70
2020/12/25 02:27:26;;;;;;;;;;;;;;;;;;5034490;28;1817;-70
2020/12/25 02:29:51;;;;;;;;;;;;;;;;;;5034612;28;825;-70
2020/12/25 02:32:16;;;;;;;;;;;;;;;;;;5032606;28;1500;-70
2020/12/25 02:34:42;;;;;;;;;;;;;;;;;;5034765;28;1286;-70
2020/12/25 02:37:07;;;;;;;;;;;;;;;;;;5034310;28;793;-70
2020/12/25 02:39:32;;;;;;;;;;;;;;;;;;5034771;28;924;-70
2020/12/25 02:41:57;;;;;;;;;;;;;;;;;;5033390;28;1434;-70
2020/12/25 02:44:23;;;;;;;;;;;;;;;;;;5032652;28;1961;-70
2020/12/25 02:46:48;;;;;;;;;;;;;;;;;;5033928;28;1164;-70
2020/12/25 02:49:13;;;;;;;;;;;;;;;;;;5034427;28;956;-70
2020/12/25 02:51:38;;;;;;;;;;;;;;;;;;5034185;28;1956;-70
2020/12/25 02:54:04;;;;;;;;;;;;;;;;;;5033438;28;1310;-70
2020/12/25 02:56:29;;;;;;;;;;;;;;;;;;5034618;28;1354;-71
2020/12/25 02:58:54;;;;;;;;;;;;;;;;;;5034600;28;884;-70
2020/12/25 03:01:19;;;;;;;;;;;;;;;;;;5032771;28;1873;-70
2020/12/25 03:03:47;;;;;;;;;;;;;;;;;;5033074;28;1898;-70
2020/12/25 03:06:13;;;;;;;;;;;;;;;;;;5034278;28;1333;-70
2020/12/25 03:08:38;;;;;;;;;;;;;;;;;;5034277;28;841;-70
2020/12/25 03:11:04;;;;;;;;;;;;;;;;;;5034337;28;813;-70
2020/12/25 03:13:29;;;;;;;;;;;;;;;;;;5034543;28;884;-70
2020/12/25 03:15:55;;;;;;;;;;;;;;;;;;5034258;28;1294;-70
2020/12/25 03:18:20;;;;;;;;;;;;;;;;;;5032718;28;2311;-70
2020/12/25 03:20:45;;;;;;;;;;;;;;;;;;5032995;28;1734;-70
2020/12/25 03:23:11;;;;;;;;;;;;;;;;;;5034292;28;1878;-72
2020/12/25 03:25:36;;;;;;;;;;;;;;;;;;5034016;28;1967;-71
2020/12/25 03:28:01;;;;;;;;;;;;;;;;;;5034183;28;1222;-71
2020/12/25 03:30:27;;;;;;;;;;;;;;;;;;5034043;28;884;-72
2020/12/25 03:32:52;;;;;;;;;;;;;;;;;;5032956;28;1960;-69
2020/12/25 03:35:17;;;;;;;;;;;;;;;;;;5034045;28;1353;-69
2020/12/25 03:37:42;;;;;;;;;;;;;;;;;;5037067;28;1604;-69
2020/12/25 03:40:08;;;;;;;;;;;;;;;;;;5036623;28;1931;-69
2020/12/25 03:42:33;;;;;;;;;;;;;;;;;;5038119;28;941;-69
2020/12/25 03:44:58;;;;;;;;;;;;;;;;;;5036666;28;1472;-70
2020/12/25 03:47:24;;;;;;;;;;;;;;;;;;5036605;28;1231;-69
2020/12/25 03:49:50;;;;;;;;;;;;;;;;;;5036093;28;1860;-69
2020/12/25 03:52:15;;;;;;;;;;;;;;;;;;5036733;28;1946;-69
2020/12/25 03:54:40;;;;;;;;;;;;;;;;;;5037428;28;1993;-70
2020/12/25 03:57:05;;;;;;;;;;;;;;;;;;5037875;28;888;-69
2020/12/25 03:59:31;;;;;;;;;;;;;;;;;;5035964;28;1973;-70
2020/12/25 04:01:56;;;;;;;;;;;;;;;;;;5035916;28;2016;-70
2020/12/25 04:04:22;;;;;;;;;;;;;;;;;;5037176;28;1954;-69
2020/12/25 04:06:47;;;;;;;;;;;;;;;;;;5035814;28;2138;-70
2020/12/25 04:09:12;;;;;;;;;;;;;;;;;;5037493;28;2183;-69
2020/12/25 04:11:37;;;;;;;;;;;;;;;;;;5037405;28;913;-71
2020/12/25 04:14:03;;;;;;;;;;;;;;;;;;5037495;28;829;-71
2020/12/25 04:16:29;;;;;;;;;;;;;;;;;;5037200;28;1477;-69
2020/12/25 04:18:54;;;;;;;;;;;;;;;;;;5037143;28;907;-70
2020/12/25 04:21:19;;;;;;;;;;;;;;;;;;5036923;28;876;-73
2020/12/25 04:23:45;;;;;;;;;;;;;;;;;;5035632;28;2034;-73
2020/12/25 04:26:10;;;;;;;;;;;;;;;;;;5037236;28;1310;-72
2020/12/25 04:28:35;;;;;;;;;;;;;;;;;;5036285;28;2013;-72
2020/12/25 04:31:00;;;;;;;;;;;;;;;;;;5036961;28;893;-72
2020/12/25 04:33:26;;;;;;;;;;;;;;;;;;5036785;28;1943;-71
2020/12/25 04:35:51;;;;;;;;;;;;;;;;;;5036660;28;1306;-71
2020/12/25 04:38:16;;;;;;;;;;;;;;;;;;5035834;28;1273;-72
2020/12/25 04:40:43;;;;;;;;;;;;;;;;;;5036826;28;861;-71
2020/12/25 04:43:09;;;;;;;;;;;;;;;;;;5036759;28;1894;-71
2020/12/25 04:45:34;;;;;;;;;;;;;;;;;;5036483;28;1289;-72
2020/12/25 04:48:00;;;;;;;;;;;;;;;;;;5034547;28;1887;-72
2020/12/25 04:50:25;;;;;;;;;;;;;;;;;;5035411;28;814;-71
2020/12/25 04:52:50;;;;;;;;;;;;;;;;;;5036617;28;897;-72
2020/12/25 04:55:16;;;;;;;;;;;;;;;;;;5036578;28;1298;-72
2020/12/25 04:57:41;;;;;;;;;;;;;;;;;;5035165;28;1934;-71
2020/12/25 05:00:16;;;;;;;;;;;;;;;;;;5036406;28;809;-72
2020/12/25 05:02:42;;;;;;;;;;;;;;;;;;5035232;28;1891;-71
2020/12/25 05:05:07;;;;;;;;;;;;;;;;;;5036005;28;1985;-71
2020/12/25 05:07:33;;;;;;;;;;;;;;;;;;5035239;28;1860;-71
2020/12/25 05:09:58;;;;;;;;;;;;;;;;;;5035261;28;1179;-72
2020/12/25 05:12:26;;;;;;;;;;;;;;;;;;5036286;28;889;-73
2020/12/25 05:14:51;;;;;;;;;;;;;;;;;;5034983;28;1424;-73
2020/12/25 05:17:20;;;;;;;;;;;;;;;;;;5034965;28;1340;-72
2020/12/25 05:19:47;;;;;;;;;;;;;;;;;;5036028;28;892;-72
2020/12/25 05:22:16;;;;;;;;;;;;;;;;;;5033680;28;1901;-72
2020/12/25 05:24:41;;;;;;;;;;;;;;;;;;5035901;28;1961;-72
2020/12/25 05:27:11;;;;;;;;;;;;;;;;;;5035636;28;1682;-72
2020/12/25 05:29:37;;;;;;;;;;;;;;;;;;5034564;28;805;-71
2020/12/25 05:32:02;;;;;;;;;;;;;;;;;;5035972;28;1042;-72
2020/12/25 05:34:32;;;;;;;;;;;;;;;;;;5035407;28;1935;-73
2020/12/25 05:37:00;;;;;;;;;;;;;;;;;;5035956;28;934;-71
2020/12/25 05:39:25;;;;;;;;;;;;;;;;;;5035983;28;1345;-71
2020/12/25 05:41:53;;;;;;;;;;;;;;;;;;5035667;28;906;-71
2020/12/25 05:44:19;;;;;;;;;;;;;;;;;;5035338;28;1890;-72
2020/12/25 05:46:44;;;;;;;;;;;;;;;;;;5035628;28;873;-71
2020/12/25 05:49:12;;;;;;;;;;;;;;;;;;5034699;28;1672;-72
2020/12/25 05:51:45;;;;;;;;;;;;;;;;;;5035229;28;1959;-72
2020/12/25 05:54:11;;;;;;;;;;;;;;;;;;5034419;28;1349;-72
2020/12/25 05:56:37;;;;;;;;;;;;;;;;;;5035493;28;801;-71
2020/12/25 05:59:03;;;;;;;;;;;;;;;;;;5033738;28;1922;-73
2020/12/25 06:01:30;;;;;;;;;;;;;;;;;;5034392;28;2014;-71
2020/12/25 06:03:55;;;;;;;;;;;;;;;;;;5035335;28;1953;-72
2020/12/25 06:06:24;;;;;;;;;;;;;;;;;;5033998;28;2153;-71
2020/12/25 06:08:49;;;;;;;;;;;;;;;;;;5034021;28;1222;-72
2020/12/25 06:11:15;;;;;;;;;;;;;;;;;;5034974;28;1027;-72
2020/12/25 06:13:41;;;;;;;;;;;;;;;;;;5033896;28;1124;-71
2020/12/25 06:16:09;;;;;;;;;;;;;;;;;;5033736;28;1412;-71
2020/12/25 06:18:48;;;;;;;;;;;;;;;;;;5034336;28;1176;-71
2020/12/25 06:21:16;;;;;;;;;;;;;;;;;;5033351;28;2040;-71
2020/12/25 06:23:42;;;;;;;;;;;;;;;;;;5034913;28;1960;-71
2020/12/25 06:26:08;;;;;;;;;;;;;;;;;;5033242;28;1362;-71
2020/12/25 06:28:33;;;;;;;;;;;;;;;;;;5047941;28;1744;-71
2020/12/25 06:30:58;;;;;;;;;;;;;;;;;;5034680;28;785;-72
2020/12/25 06:33:30;;;;;;;;;;;;;;;;;;5033647;28;1255;-71
2020/12/25 06:35:59;;;;;;;;;;;;;;;;;;5034333;28;1733;-71
2020/12/25 06:38:24;;;;;;;;;;;;;;;;;;5015000;28;893;-70
2020/12/25 06:40:54;;;;;;;;;;;;;;;;;;5014640;28;840;-71
2020/12/25 06:43:20;;;;;;;;;;;;;;;;;;5014986;28;1981;-72
2020/12/25 06:45:50;;;;;;;;;;;;;;;;;;5026565;28;1946;-71
2020/12/25 06:48:16;;;;;;;;;;;;;;;;;;5034591;28;1903;-70
2020/12/25 06:50:52;;;;;;;;;;;;;;;;;;5034507;28;861;-70
2020/12/25 06:53:37;;;;;;;;;;;;;;;;;;5034778;28;897;-71
2020/12/25 06:56:09;;;;;;;;;;;;;;;;;;5032975;28;1442;-69
2020/12/25 06:58:42;;;;;;;;;;;;;;;;;;5033256;28;1235;-71
2020/12/25 07:01:07;;;;;;;;;;;;;;;;;;5030988;28;1769;-71
2020/12/25 07:03:33;;;;;;;;;;;;;;;;;;5032758;28;2516;-72
2020/12/25 07:06:00;;;;;;;;;;;;;;;;;;5034531;28;1393;-72
2020/12/25 07:08:30;;;;;;;;;;;;;;;;;;5034536;28;837;-71
2020/12/25 07:10:58;;;;;;;;;;;;;;;;;;5038432;28;1107;-70
2020/12/25 07:13:23;;;;;;;;;;;;;;;;;;5038248;28;2043;-70
2020/12/25 07:15:49;;;;;;;;;;;;;;;;;;5037831;28;1769;-70
2020/12/25 07:18:15;;;;;;;;;;;;;;;;;;5038237;28;2217;-71
2020/12/25 07:20:40;;;;;;;;;;;;;;;;;;5036616;28;1753;-70
2020/12/25 07:23:05;;;;;;;;;;;;;;;;;;5038194;28;1898;-71
2020/12/25 07:25:36;;;;;;;;;;;;;;;;;;5037083;28;1516;-70
2020/12/25 07:28:02;;;;;;;;;;;;;;;;;;5038351;28;817;-72
2020/12/25 07:30:27;;;;;;;;;;;;;;;;;;5037316;28;1870;-72
2020/12/25 07:32:52;;;;;;;;;;;;;;;;;;5038077;28;908;-71
2020/12/25 07:35:19;;;;;;;;;;;;;;;;;;5037117;28;1950;-72
2020/12/25 07:37:51;;;;;;;;;;;;;;;;;;5038043;28;917;-71
2020/12/25 07:40:16;;;;;;;;;;;;;;;;;;5036458;28;1428;-70
2020/12/25 07:42:41;;;;;;;;;;;;;;;;;;5037074;28;1966;-71
2020/12/25 07:45:06;;;;;;;;;;;;;;;;;;5037906;28;1906;-71
2020/12/25 07:47:32;;;;;;;;;;;;;;;;;;5036938;28;1531;-70
2020/12/25 07:49:59;;;;;;;;;;;;;;;;;;5037989;28;869;-70
2020/12/25 07:52:26;;;;;;;;;;;;;;;;;;5036572;28;1419;-69
2020/12/25 07:54:51;;;;;;;;;;;;;;;;;;5037655;28;1251;-70
2020/12/25 07:57:17;;;;;;;;;;;;;;;;;;5034572;28;1943;-71
2020/12/25 07:59:43;;;;;;;;;;;;;;;;;;5035069;28;1841;-70
2020/12/25 08:02:11;;;;;;;;;;;;;;;;;;5035772;28;1627;-71
2020/12/25 08:04:40;;;;;;;;;;;;;;;;;;5034321;28;2003;-70
2020/12/25 08:07:05;;;;;;;;;;;;;;;;;;5036334;28;1197;-69
2020/12/25 08:09:32;;;;;;;;;;;;;;;;;;5036187;28;1537;-69
2020/12/25 08:11:59;;;;;;;;;;;;;;;;;;5035633;28;1887;-71
2020/12/25 08:14:26;;;;;;;;;;;;;;;;;;5033528;28;1781;-69
2020/12/25 08:16:51;;;;;;;;;;;;;;;;;;5033941;28;1796;-70
2020/12/25 08:19:19;;;;;;;;;;;;;;;;;;5037275;28;1218;-71
2020/12/25 08:21:44;;;;;;;;;;;;;;;;;;5050287;28;1935;-70
2020/12/25 08:24:10;;;;;;;;;;;;;;;;;;5035791;28;2634;-71
2020/12/25 08:26:36;;;;;;;;;;;;;;;;;;5034140;28;1691;-72
2020/12/25 08:29:02;;;;;;;;;;;;;;;;;;5034351;28;2219;-71
2020/12/25 08:31:33;;;;;;;;;;;;;;;;;;5032093;28;1982;-69
2020/12/25 08:33:58;;;;;;;;;;;;;;;;;;5034600;28;1732;-70
2020/12/25 08:36:24;;;;;;;;;;;;;;;;;;5036961;28;1341;-71
2020/12/25 08:38:50;;;;;;;;;;;;;;;;;;5035783;28;1220;-70
2020/12/25 08:41:15;;;;;;;;;;;;;;;;;;5033863;28;1595;-70
2020/12/25 08:43:41;;;;;;;;;;;;;;;;;;5035944;28;1925;-70
2020/12/25 08:46:06;;;;;;;;;;;;;;;;;;5034918;28;1665;-70
2020/12/25 08:48:32;;;;;;;;;;;;;;;;;;5036056;28;1674;-71
2020/12/25 08:51:08;;;;;;;;;;;;;;;;;;5035287;28;870;-71
2020/12/25 08:53:33;;;;;;;;;;;;;;;;;;5036540;28;924;-70
2020/12/25 08:56:11;;;;;;;;;;;;;;;;;;5034532;28;1728;-69
2020/12/25 08:58:37;;;;;;;;;;;;;;;;;;5033871;28;1773;-71
2020/12/25 09:01:03;;;;;;;;;;;;;;;;;;5032483;28;1804;-71
2020/12/25 09:03:41;;;;;;;;;;;;;;;;;;5034782;28;2204;-71
2020/12/25 09:06:07;;;;;;;;;;;;;;;;;;5034469;28;1702;-70
2020/12/25 09:08:32;;;;;;;;;;;;;;;;;;5033706;28;1842;-70
2020/12/25 09:10:57;;;;;;;;;;;;;;;;;;5035740;28;1505;-70
2020/12/25 09:13:22;;;;;;;;;;;;;;;;;;5033750;28;1693;-72
2020/12/25 09:15:48;;;;;;;;;;;;;;;;;;5034694;28;1967;-70
2020/12/25 09:18:13;;;;;;;;;;;;;;;;;;5033715;28;1879;-71
2020/12/25 09:20:38;;;;;;;;;;;;;;;;;;5034598;28;1960;-69
2020/12/25 09:23:03;;;;;;;;;;;;;;;;;;5035129;28;1942;-70
2020/12/25 09:25:28;;;;;;;;;;;;;;;;;;5035816;28;2003;-70
2020/12/25 09:27:54;;;;;;;;;;;;;;;;;;5032352;28;1998;-71
2020/12/25 09:30:19;;;;;;;;;;;;;;;;;;5035229;28;1918;-72
2020/12/25 09:32:44;;;;;;;;;;;;;;;;;;5033075;28;1655;-70
2020/12/25 09:35:09;;;;;;;;;;;;;;;;;;5035101;28;1676;-70
2020/12/25 09:37:35;;;;;;;;;;;;;;;;;;5034996;28;2223;-70
2020/12/25 09:40:00;;;;;;;;;;;;;;;;;;5033466;28;1650;-71
2020/12/25 09:42:25;;;;;;;;;;;;;;;;;;5033710;28;1967;-70
2020/12/25 09:44:50;;;;;;;;;;;;;;;;;;5034299;28;2155;-72
2020/12/25 09:47:19;;;;;;;;;;;;;;;;;;5033491;28;2061;-71
2020/12/25 09:49:44;;;;;;;;;;;;;;;;;;5030977;28;1851;-72
2020/12/25 09:52:09;;;;;;;;;;;;;;;;;;5034720;28;2052;-72
2020/12/25 09:54:35;;;;;;;;;;;;;;;;;;5033875;28;1805;-70
2020/12/25 09:57:02;;;;;;;;;;;;;;;;;;5033046;28;1992;-72
2020/12/25 09:59:27;;;;;;;;;;;;;;;;;;5028955;28;1767;-70
2020/12/25 10:01:52;;;;;;;;;;;;;;;;;;5033588;28;1747;-71
2020/12/25 10:04:17;;;;;;;;;;;;;;;;;;5030600;28;2037;-72
2020/12/25 10:06:43;;;;;;;;;;;;;;;;;;5031775;28;1948;-71
2020/12/25 10:09:08;;;;;;;;;;;;;;;;;;5027008;28;1664;-72
2020/12/25 10:11:33;;;;;;;;;;;;;;;;;;5030834;28;1776;-71
2020/12/25 10:13:59;;;;;;;;;;;;;;;;;;5030488;28;2573;-70
2020/12/25 10:16:24;;;;;;;;;;;;;;;;;;5035136;28;1964;-70
2020/12/25 10:18:49;;;;;;;;;;;;;;;;;;5032905;28;1924;-71
2020/12/25 10:21:18;;;;;;;;;;;;;;;;;;5033161;28;1852;-70
2020/12/25 10:23:43;;;;;;;;;;;;;;;;;;5032302;28;2017;-71
2020/12/25 10:26:10;;;;;;;;;;;;;;;;;;5029880;28;1732;-71
2020/12/25 10:28:35;;;;;;;;;;;;;;;;;;5026910;28;1962;-72
2020/12/25 10:31:00;;;;;;;;;;;;;;;;;;5032091;28;1589;-71
2020/12/25 10:33:26;;;;;;;;;;;;;;;;;;5032910;28;1800;-70
2020/12/25 10:35:51;;;;;;;;;;;;;;;;;;5032762;28;1625;-70
2020/12/25 10:38:16;;;;;;;;;;;;;;;;;;5034584;28;1317;-70
2020/12/25 10:40:41;;;;;;;;;;;;;;;;;;5032899;28;1671;-71
2020/12/25 10:43:07;;;;;;;;;;;;;;;;;;5033724;28;1951;-71
2020/12/25 10:45:32;;;;;;;;;;;;;;;;;;5033137;28;1476;-71
2020/12/25 10:47:57;;;;;;;;;;;;;;;;;;5033688;28;1726;-71
2020/12/25 10:50:22;;;;;;;;;;;;;;;;;;5033284;28;1566;-72
2020/12/25 10:52:48;;;;;;;;;;;;;;;;;;5031566;28;1596;-71
2020/12/25 10:55:13;;;;;;;;;;;;;;;;;;5028253;28;1674;-71
2020/12/25 10:57:38;;;;;;;;;;;;;;;;;;5034335;28;829;-71
2020/12/25 11:00:03;;;;;;;;;;;;;;;;;;5034320;28;897;-71
2020/12/25 11:02:29;;;;;;;;;;;;;;;;;;5032764;28;1885;-71
2020/12/25 11:04:54;;;;;;;;;;;;;;;;;;5027321;28;1913;-71
2020/12/25 11:07:19;;;;;;;;;;;;;;;;;;5032900;28;2119;-71
2020/12/25 11:09:44;;;;;;;;;;;;;;;;;;5033765;28;1613;-70
2020/12/25 11:12:09;;;;;;;;;;;;;;;;;;5032519;28;1724;-70
2020/12/25 11:14:35;;;;;;;;;;;;;;;;;;5032851;28;1910;-71
2020/12/25 11:17:00;;;;;;;;;;;;;;;;;;5031328;28;1898;-70
2020/12/25 11:19:25;;;;;;;;;;;;;;;;;;5037174;28;1862;-70
2020/12/25 11:21:51;;;;;;;;;;;;;;;;;;5021105;28;1514;-72
2020/12/25 11:24:16;;;;;;;;;;;;;;;;;;5025965;28;1967;-70
2020/12/25 11:26:41;;;;;;;;;;;;;;;;;;5031415;28;1654;-72
2020/12/25 11:29:07;;;;;;;;;;;;;;;;;;5026242;28;1737;-71
2020/12/25 11:31:33;;;;;;;;;;;;;;;;;;5025439;28;1696;-70
2020/12/25 11:33:59;;;;;;;;;;;;;;;;;;5020733;28;1508;-70
2020/12/25 11:36:25;;;;;;;;;;;;;;;;;;5027125;28;1464;-70
2020/12/25 11:38:51;;;;;;;;;;;;;;;;;;5020588;28;1443;-71
2020/12/25 11:41:17;;;;;;;;;;;;;;;;;;5031206;28;1768;-72
2020/12/25 11:43:43;;;;;;;;;;;;;;;;;;5033222;28;1902;-72
2020/12/25 11:46:08;;;;;;;;;;;;;;;;;;5031122;28;1664;-69
2020/12/25 11:48:34;;;;;;;;;;;;;;;;;;5032826;28;1486;-72
2020/12/25 11:51:00;;;;;;;;;;;;;;;;;;5032959;28;1630;-72
2020/12/25 11:53:25;;;;;;;;;;;;;;;;;;5030809;28;1723;-70
2020/12/25 11:55:50;;;;;;;;;;;;;;;;;;5025969;28;1552;-71
2020/12/25 11:58:16;;;;;;;;;;;;;;;;;;5022339;28;1360;-71
2020/12/25 12:00:41;;;;;;;;;;;;;;;;;;5037434;28;876;-70
2020/12/25 12:03:07;;;;;;;;;;;;;;;;;;5035185;28;1969;-72
2020/12/25 12:05:32;;;;;;;;;;;;;;;;;;5034650;28;1931;-71
2020/12/25 12:07:57;;;;;;;;;;;;;;;;;;5032014;28;1857;-72
2020/12/25 12:10:23;;;;;;;;;;;;;;;;;;5033291;28;1685;-69
2020/12/25 12:12:48;;;;;;;;;;;;;;;;;;5036301;28;1740;-71
2020/12/25 12:15:13;;;;;;;;;;;;;;;;;;5034386;28;1581;-71
2020/12/25 12:17:38;;;;;;;;;;;;;;;;;;5035773;28;1438;-69
2020/12/25 12:20:04;;;;;;;;;;;;;;;;;;5035015;28;1700;-69
2020/12/25 12:22:29;;;;;;;;;;;;;;;;;;5035322;28;1938;-69
2020/12/25 12:24:54;;;;;;;;;;;;;;;;;;5034501;28;1902;-69
2020/12/25 12:27:19;;;;;;;;;;;;;;;;;;5035778;28;1599;-68
2020/12/25 12:29:45;;;;;;;;;;;;;;;;;;5036991;28;905;-67
2020/12/25 12:32:10;;;;;;;;;;;;;;;;;;5037192;28;1051;-69
2020/12/25 12:34:37;;;;;;;;;;;;;;;;;;5031112;28;1734;-70
2020/12/25 12:37:02;;;;;;;;;;;;;;;;;;5036089;28;1972;-70
2020/12/25 12:39:27;;;;;;;;;;;;;;;;;;5036924;28;1725;-66
2020/12/25 12:41:53;;;;;;;;;;;;;;;;;;5035027;28;1726;-69
2020/12/25 12:44:18;;;;;;;;;;;;;;;;;;5029864;28;1898;-71
2020/12/25 12:46:43;;;;;;;;;;;;;;;;;;5033725;28;1704;-68
2020/12/25 12:49:08;;;;;;;;;;;;;;;;;;5028304;28;1804;-68
2020/12/25 12:51:34;;;;;;;;;;;;;;;;;;5034316;28;1590;-71
2020/12/25 12:53:59;;;;;;;;;;;;;;;;;;5034626;28;1483;-71
2020/12/25 12:56:25;;;;;;;;;;;;;;;;;;5036428;28;1413;-72
2020/12/25 12:58:50;;;;;;;;;;;;;;;;;;5034679;28;1661;-68
2020/12/25 13:01:22;;;;;;;;;;;;;;;;;;5035501;28;1215;-68
2020/12/25 13:03:47;;;;;;;;;;;;;;;;;;5033669;28;1998;-70
2020/12/25 13:06:12;;;;;;;;;;;;;;;;;;5036445;28;1416;-69
2020/12/25 13:08:38;;;;;;;;;;;;;;;;;;5035926;28;1114;-69
2020/12/25 13:11:03;;;;;;;;;;;;;;;;;;5035372;28;1980;-70
2020/12/25 13:13:28;;;;;;;;;;;;;;;;;;5036295;28;809;-70
2020/12/25 13:15:53;;;;;;;;;;;;;;;;;;5034631;28;1656;-70
2020/12/25 13:18:19;;;;;;;;;;;;;;;;;;5035085;28;1086;-71
2020/12/25 13:20:44;;;;;;;;;;;;;;;;;;5018458;28;1531;-70
2020/12/25 13:23:09;;;;;;;;;;;;;;;;;;5032986;28;1910;-70
2020/12/25 13:25:35;;;;;;;;;;;;;;;;;;5030086;28;1630;-72
2020/12/25 13:28:00;;;;;;;;;;;;;;;;;;5030031;28;1422;-71
2020/12/25 13:30:25;;;;;;;;;;;;;;;;;;5036097;28;801;-71
2020/12/25 13:32:50;;;;;;;;;;;;;;;;;;5034989;28;810;-68
2020/12/25 13:35:16;;;;;;;;;;;;;;;;;;5033670;28;1828;-68
2020/12/25 13:37:41;;;;;;;;;;;;;;;;;;5034006;28;2440;-69
2020/12/25 13:40:06;;;;;;;;;;;;;;;;;;5028545;28;1810;-69
2020/12/25 13:42:31;;;;;;;;;;;;;;;;;;5026729;28;1512;-71
2020/12/25 13:44:56;;;;;;;;;;;;;;;;;;5030251;28;2031;-70
2020/12/25 13:47:22;;;;;;;;;;;;;;;;;;5035629;28;808;-69
2020/12/25 13:49:47;;;;;;;;;;;;;;;;;;5035428;28;1027;-72
2020/12/25 13:52:12;;;;;;;;;;;;;;;;;;5035520;28;868;-70
2020/12/25 13:54:38;;;;;;;;;;;;;;;;;;5029795;28;2038;-71
2020/12/25 13:57:03;;;;;;;;;;;;;;;;;;5044954;28;2082;-67
2020/12/25 13:59:28;;;;;;;;;;;;;;;;;;5034221;28;1808;-66
2020/12/25 14:01:55;;;;;;;;;;;;;;;;;;5035106;28;1027;-66
2020/12/25 14:04:20;;;;;;;;;;;;;;;;;;5033046;28;1965;-69
2020/12/25 14:06:45;;;;;;;;;;;;;;;;;;5030945;28;1796;-71
2020/12/25 14:09:10;;;;;;;;;;;;;;;;;;5035366;28;832;-69
2020/12/25 14:11:35;;;;;;;;;;;;;;;;;;5034079;28;1317;-66
2020/12/25 14:14:01;;;;;;;;;;;;;;;;;;5034464;28;1859;-71
2020/12/25 14:16:27;;;;;;;;;;;;;;;;;;5016454;28;1486;-67
2020/12/25 14:18:52;;;;;;;;;;;;;;;;;;5018421;28;1704;-71
2020/12/25 14:21:17;;;;;;;;;;;;;;;;;;5032662;28;1372;-68
2020/12/25 14:23:46;;;;;;;;;;;;;;;;;;5033396;28;1895;-79
2020/12/25 14:26:12;;;;;;;;;;;;;;;;;;5034199;28;1793;-69
2020/12/25 14:28:37;;;;;;;;;;;;;;;;;;5030347;28;1851;-69
2020/12/25 14:31:03;;;;;;;;;;;;;;;;;;5031897;28;1843;-69
2020/12/25 14:33:28;;;;;;;;;;;;;;;;;;5032368;28;1610;-71
2020/12/25 14:35:53;;;;;;;;;;;;;;;;;;5032991;28;1692;-65
2020/12/25 14:38:19;;;;;;;;;;;;;;;;;;5034461;28;789;-71
2020/12/25 14:40:44;;;;;;;;;;;;;;;;;;5034172;28;1061;-68
2020/12/25 14:43:12;;;;;;;;;;;;;;;;;;5034122;28;1901;-72
2020/12/25 14:45:38;;;;;;;;;;;;;;;;;;5034109;28;1314;-70
2020/12/25 14:48:03;;;;;;;;;;;;;;;;;;5033934;28;2073;-70
2020/12/25 14:50:29;;;;;;;;;;;;;;;;;;5033924;28;889;-67
2020/12/25 14:52:54;;;;;;;;;;;;;;;;;;5034189;28;881;-68
2020/12/25 14:55:19;;;;;;;;;;;;;;;;;;5033969;28;1313;-70
2020/12/25 14:57:45;;;;;;;;;;;;;;;;;;5032789;28;1226;-71
2020/12/25 15:00:10;;;;;;;;;;;;;;;;;;5033936;28;1056;-70
2020/12/25 15:02:35;;;;;;;;;;;;;;;;;;5034226;28;850;-66
2020/12/25 15:05:00;;;;;;;;;;;;;;;;;;5033441;28;1895;-67
2020/12/25 15:07:25;;;;;;;;;;;;;;;;;;5033813;28;1753;-70
2020/12/25 15:09:51;;;;;;;;;;;;;;;;;;5033656;28;827;-70
2020/12/25 15:12:16;;;;;;;;;;;;;;;;;;5032566;28;1402;-67
2020/12/25 15:14:41;;;;;;;;;;;;;;;;;;5033685;28;1278;-68
2020/12/25 15:17:06;;;;;;;;;;;;;;;;;;5033887;28;1787;-70
2020/12/25 15:19:32;;;;;;;;;;;;;;;;;;5033744;28;842;-70
2020/12/25 15:21:57;;;;;;;;;;;;;;;;;;5033628;28;979;-67
2020/12/25 15:24:22;;;;;;;;;;;;;;;;;;5033545;28;1949;-69
2020/12/25 15:26:48;;;;;;;;;;;;;;;;;;5030449;28;1843;-69
2020/12/25 15:29:13;;;;;;;;;;;;;;;;;;5018446;28;1294;-69
2020/12/25 15:31:39;;;;;;;;;;;;;;;;;;5014512;28;842;-69
2020/12/25 15:34:04;;;;;;;;;;;;;;;;;;5023865;28;1470;-69
2020/12/25 15:36:29;;;;;;;;;;;;;;;;;;5033600;28;1382;-69
2020/12/25 15:38:55;;;;;;;;;;;;;;;;;;5029642;28;1462;-72
2020/12/25 15:41:20;;;;;;;;;;;;;;;;;;5027374;28;1442;-71
2020/12/25 15:43:46;;;;;;;;;;;;;;;;;;5020093;28;1941;-70
2020/12/25 15:46:12;;;;;;;;;;;;;;;;;;5037438;28;1302;-68
2020/12/25 15:48:37;;;;;;;;;;;;;;;;;;5036866;28;924;-69
2020/12/25 15:51:03;;;;;;;;;;;;;;;;;;5037208;28;987;-69
2020/12/25 15:53:28;;;;;;;;;;;;;;;;;;5036102;28;1235;-69
2020/12/25 15:55:53;;;;;;;;;;;;;;;;;;5037312;28;1440;-71
2020/12/25 15:58:19;;;;;;;;;;;;;;;;;;5034660;28;1546;-67
2020/12/25 16:00:45;;;;;;;;;;;;;;;;;;5036570;28;1730;-68
2020/12/25 16:03:10;;;;;;;;;;;;;;;;;;5037057;28;1938;-68
2020/12/25 16:05:35;;;;;;;;;;;;;;;;;;5037034;28;1333;-69
2020/12/25 16:08:01;;;;;;;;;;;;;;;;;;5037121;28;952;-71
2020/12/25 16:10:26;;;;;;;;;;;;;;;;;;5036764;28;868;-67
2020/12/25 16:12:51;;;;;;;;;;;;;;;;;;5036731;28;1576;-70
2020/12/25 16:15:17;;;;;;;;;;;;;;;;;;5024043;28;1434;-71
2020/12/25 16:17:42;;;;;;;;;;;;;;;;;;5023317;28;1779;-72
2020/12/25 16:20:09;;;;;;;;;;;;;;;;;;5018327;28;1611;-66
2020/12/25 16:22:34;;;;;;;;;;;;;;;;;;5016933;28;893;-71
2020/12/25 16:25:00;;;;;;;;;;;;;;;;;;5015216;28;1906;-69
2020/12/25 16:27:25;;;;;;;;;;;;;;;;;;5016761;28;876;-69
2020/12/25 16:29:50;;;;;;;;;;;;;;;;;;5033174;28;1504;-68
2020/12/25 16:32:15;;;;;;;;;;;;;;;;;;5036620;28;1633;-70
2020/12/25 16:34:43;;;;;;;;;;;;;;;;;;5034791;28;1663;-69
2020/12/25 16:37:09;;;;;;;;;;;;;;;;;;5033642;28;2191;-70
2020/12/25 16:39:35;;;;;;;;;;;;;;;;;;5035127;28;1905;-69
2020/12/25 16:42:00;;;;;;;;;;;;;;;;;;5035177;28;1804;-69
2020/12/25 16:44:26;;;;;;;;;;;;;;;;;;5017972;28;1902;-68
2020/12/25 16:46:53;;;;;;;;;;;;;;;;;;5026189;28;1274;-68
2020/12/25 16:49:19;;;;;;;;;;;;;;;;;;5033827;28;1871;-67
2020/12/25 16:51:44;;;;;;;;;;;;;;;;;;5033826;28;1575;-69
2020/12/25 16:54:09;;;;;;;;;;;;;;;;;;5035636;28;1486;-68
2020/12/25 16:56:38;;;;;;;;;;;;;;;;;;5034501;28;1838;-68