Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:26;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.00;;;21.10;26.40;;;;;;2250037;61;20364;-61
2022/02/08 00:04:13;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.57;;;21.10;26.20;;;;;;2249010;61;20433;-61
2022/02/08 00:07:01;0.00;0.00;0.62;0.00;0.00;0.62;6.10;1.20;;;21.10;26.20;;;;;;2249858;61;20397;-62
2022/02/08 00:09:45;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.43;;;21.00;26.10;;;;;;2249595;61;20469;-62
2022/02/08 00:12:30;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.37;;;21.00;26.00;;;;;;2249094;61;20365;-62
2022/02/08 00:15:14;0.00;0.00;0.62;0.00;0.00;0.62;2.70;0.90;;;21.00;25.80;;;;;;2249671;61;20364;-62
2022/02/08 00:17:59;0.00;0.00;0.62;0.00;0.00;0.62;4.30;1.20;;;20.90;25.70;;;;;;2249229;61;20693;-60
2022/02/08 00:20:45;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.30;;;20.90;25.70;;;;;;2249829;61;20380;-62
2022/02/08 00:23:30;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;20.80;25.60;;;;;;2250010;61;20444;-61
2022/02/08 00:26:14;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.30;;;20.80;25.60;;;;;;2248780;61;20380;-61
2022/02/08 00:28:59;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.57;;;20.70;25.50;;;;;;2249596;61;20659;-62
2022/02/08 00:31:43;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.33;;;20.70;25.40;;;;;;2249981;61;20573;-62
2022/02/08 00:34:29;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.27;;;20.60;25.40;;;;;;2249154;61;20388;-61
2022/02/08 00:37:16;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.67;;;20.60;25.40;;;;;;2249193;61;20768;-62
2022/02/08 00:40:00;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.67;;;20.60;25.50;;;;;;2249529;61;20408;-62
2022/02/08 00:42:45;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.40;;;20.50;25.40;;;;;;2249061;61;20377;-62
2022/02/08 00:45:45;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.00;;;20.50;25.30;;;;;;2249738;61;20424;-62
2022/02/08 00:48:37;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.40;;;20.40;25.30;;;;;;2248461;61;20416;-61
2022/02/08 00:51:25;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.30;;;20.40;25.30;;;;;;2249124;61;20740;-62
2022/02/08 00:54:12;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.30;;;20.40;25.30;;;;;;2249216;61;20488;-62
2022/02/08 00:56:57;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.60;;;20.30;25.30;;;;;;2249014;61;20812;-61
2022/02/08 00:59:43;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.40;;;20.30;25.30;;;;;;2249480;61;20420;-62
2022/02/08 01:02:28;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.87;;;20.30;25.30;;;;;;2248736;61;20413;-62
2022/02/08 01:05:15;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.23;;;20.20;25.20;;;;;;2249008;61;20401;-62
2022/02/08 01:08:03;0.00;0.00;0.62;0.00;0.00;0.62;6.23;1.70;;;20.20;25.20;;;;;;2249229;61;20373;-61
2022/02/08 01:10:50;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.50;;;20.10;25.20;;;;;;2248498;61;20407;-60
2022/02/08 01:13:36;0.00;0.00;0.62;0.00;0.00;0.62;5.07;1.97;;;20.10;25.20;;;;;;2249428;61;20369;-62
2022/02/08 01:16:21;0.00;0.00;0.62;0.00;0.00;0.62;6.30;1.73;;;20.10;25.10;;;;;;2249006;61;20385;-61
2022/02/08 01:19:06;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.97;;;20.10;25.10;;;;;;2249339;61;20361;-61
2022/02/08 01:21:51;0.00;0.00;0.62;0.00;0.00;0.62;9.00;2.20;;;20.10;25.20;;;;;;2249148;61;20583;-62
2022/02/08 01:24:35;0.00;0.00;0.62;0.00;0.00;0.62;4.83;2.03;;;20.00;25.00;;;;;;2248889;61;20447;-60
2022/02/08 01:27:26;0.00;0.00;0.62;0.00;0.00;0.62;4.23;1.40;;;20.00;25.10;;;;;;2249405;61;20609;-62
2022/02/08 01:30:27;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.73;;;19.90;25.00;;;;;;2249729;61;20456;-60
2022/02/08 01:33:36;0.00;0.00;0.62;0.00;0.00;0.62;5.13;1.83;;;19.80;24.90;;;;;;2248781;61;20586;-60
2022/02/08 01:39:17;0.00;0.00;0.62;0.00;0.00;0.62;5.40;1.90;;;19.80;24.90;;;;;;2248924;61;20365;-61
2022/02/08 01:48:09;0.00;0.00;0.62;0.00;0.00;0.62;6.83;2.10;;;19.70;24.80;;;;;;2248758;61;20415;-60
2022/02/08 01:50:55;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.00;;;19.60;24.80;;;;;;2249384;61;20396;-61
2022/02/08 01:53:40;0.00;0.00;0.62;0.00;0.00;0.62;4.53;1.73;;;19.60;24.80;;;;;;2248940;61;20444;-61
2022/02/08 01:56:26;0.00;0.00;0.62;0.00;0.00;0.62;6.53;2.70;;;19.60;24.90;;;;;;2248660;61;20448;-62
2022/02/08 01:59:11;0.00;0.00;0.62;0.00;0.00;0.62;4.93;1.93;;;19.50;24.80;;;;;;2249652;61;20380;-61
2022/02/08 02:01:58;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.10;;;19.50;24.80;;;;;;2248298;61;20565;-61
2022/02/08 02:04:43;0.00;0.00;0.62;0.00;0.00;0.62;6.07;3.30;;;19.50;24.80;;;;;;2249294;61;20368;-61
2022/02/08 02:07:28;0.00;0.00;0.62;0.00;0.00;0.62;5.33;2.63;;;19.40;24.70;;;;;;2249288;61;20616;-59
2022/02/08 02:10:13;0.00;0.00;0.62;0.00;0.00;0.62;9.50;3.30;;;19.40;24.50;;;;;;2248349;61;20494;-61
2022/02/08 02:13:00;0.00;0.00;0.62;0.00;0.00;0.62;4.07;3.00;;;19.30;24.40;;;;;;2248922;61;20424;-61
2022/02/08 02:15:52;0.00;0.00;0.62;0.00;0.00;0.62;5.00;2.60;;;19.30;24.40;;;;;;2248804;61;20392;-61
2022/02/08 02:18:37;0.00;0.00;0.62;0.00;0.00;0.62;7.60;3.30;;;19.20;24.40;;;;;;2249736;61;20361;-61
2022/02/08 02:21:22;0.00;0.00;0.62;0.00;0.00;0.62;6.07;3.03;;;19.20;24.40;;;;;;2250047;61;20695;-61
2022/02/08 02:24:08;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.27;;;19.10;24.40;;;;;;2248838;61;20404;-61
2022/02/08 02:26:56;0.00;0.00;0.62;0.00;0.00;0.62;9.30;4.10;;;19.00;24.40;;;;;;2249607;61;20407;-61
2022/02/08 02:29:41;0.00;0.00;0.62;0.00;0.00;0.62;6.07;3.70;;;19.00;24.50;;;;;;2249871;61;20596;-60
2022/02/08 02:32:26;0.00;0.00;0.62;0.00;0.00;0.62;6.87;3.87;;;18.90;24.40;;;;;;2249076;61;20392;-61
2022/02/08 02:35:12;0.00;0.00;0.62;0.00;0.00;0.62;9.13;4.10;;;18.90;24.50;;;;;;2249879;61;20401;-61
2022/02/08 02:37:59;0.00;0.00;0.62;0.00;0.00;0.62;7.13;4.20;;;18.80;24.50;;;;;;2249897;61;20465;-61
2022/02/08 02:40:48;0.00;0.00;0.62;0.00;0.00;0.62;7.33;3.70;;;18.70;24.40;;;;;;2249336;61;20647;-61
2022/02/08 02:43:40;0.00;0.00;0.62;0.00;0.00;0.62;8.07;4.33;;;18.70;24.50;;;;;;2249969;61;20365;-61
2022/02/08 02:46:25;0.00;0.00;0.62;0.00;0.00;0.62;8.00;3.80;;;18.60;24.50;;;;;;2248703;61;20432;-61
2022/02/08 02:49:10;0.00;0.00;0.62;0.00;0.00;0.62;7.73;3.83;;;18.60;24.50;;;;;;2249442;61;20384;-61
2022/02/08 02:51:58;0.00;0.00;0.62;0.00;0.00;0.62;6.37;3.60;;;18.50;24.60;;;;;;2249907;61;20744;-60
2022/02/08 02:54:43;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.10;;;18.40;24.60;;;;;;2249197;61;20731;-61
2022/02/08 02:57:32;0.00;0.00;0.62;0.00;0.00;0.62;6.27;3.30;;;18.40;24.70;;;;;;2249564;61;20380;-61
2022/02/08 03:00:40;0.00;0.00;0.62;0.00;0.00;0.62;7.40;4.27;;;18.40;24.80;;;;;;2249383;61;20765;-61
2022/02/08 03:03:42;0.00;0.00;0.62;0.00;0.00;0.62;9.90;4.30;;;18.30;24.80;;;;;;2249331;61;20725;-61
2022/02/08 03:18:39;0.00;0.00;0.62;0.00;0.00;0.62;6.50;4.40;;;18.00;25.20;;;;;;2249514;61;20407;-60
2022/02/08 03:21:25;0.00;0.00;0.62;0.00;0.00;0.62;6.33;4.00;;;17.90;25.10;;;;;;2249696;61;20361;-61
2022/02/08 03:24:13;0.00;0.00;0.62;0.00;0.00;0.62;9.40;4.37;;;17.90;25.10;;;;;;2248683;61;20361;-61
2022/02/08 03:26:59;0.00;0.00;0.62;0.00;0.00;0.62;6.80;3.70;;;17.80;25.20;;;;;;2249508;61;20380;-60
2022/02/08 03:29:44;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.40;;;17.80;25.30;;;;;;2249064;61;20384;-61
2022/02/08 03:32:30;0.00;0.00;0.62;0.00;0.00;0.62;7.83;3.80;;;17.70;25.40;;;;;;2249142;61;20622;-61
2022/02/08 03:35:16;0.00;0.00;0.62;0.00;0.00;0.62;6.70;3.50;;;17.70;25.50;;;;;;2249809;61;20372;-61
2022/02/08 03:38:05;0.00;0.00;0.62;0.00;0.00;0.62;6.30;3.33;;;17.70;25.70;;;;;;2248774;61;20529;-61
2022/02/08 03:40:55;0.00;0.00;0.62;0.00;0.00;0.62;9.10;3.30;;;17.60;25.80;;;;;;2249431;61;20380;-60
2022/02/08 03:43:44;0.00;0.00;0.62;0.00;0.00;0.62;6.07;4.10;;;17.60;25.90;;;;;;2250119;61;20397;-61
2022/02/08 03:46:30;0.00;0.00;0.62;0.00;0.00;0.62;7.43;3.63;;;17.60;25.90;;;;;;2248550;61;20767;-61
2022/02/08 03:49:17;0.00;0.00;0.62;0.00;0.00;0.62;5.20;3.90;;;17.50;25.90;;;;;;2249363;61;20388;-59
2022/02/08 03:52:05;0.00;0.00;0.62;0.00;0.00;0.62;6.27;3.33;;;17.60;26.10;;;;;;2249223;61;20365;-59
2022/02/08 03:54:51;0.00;0.00;0.62;0.00;0.00;0.62;6.00;3.37;;;17.50;26.10;;;;;;2249098;61;20583;-60
2022/02/08 03:57:36;0.00;0.00;0.62;0.00;0.00;0.62;5.60;3.27;;;17.50;26.10;;;;;;2249670;61;20379;-61
2022/02/08 04:00:28;0.00;0.00;0.62;0.00;0.00;0.62;6.40;4.03;;;17.40;26.10;;;;;;2248580;61;20400;-61
2022/02/08 04:03:12;0.00;0.00;0.62;0.00;0.00;0.62;5.97;3.60;;;17.40;26.20;;;;;;2249726;61;20360;-61
2022/02/08 04:05:59;0.00;0.00;0.62;0.00;0.00;0.62;6.57;3.50;;;17.40;26.30;;;;;;2249760;61;20395;-59
2022/02/08 04:08:44;0.00;0.00;0.62;0.00;0.00;0.62;8.93;4.63;;;17.40;26.40;;;;;;2249255;61;20360;-61
2022/02/08 04:11:31;0.00;0.00;0.62;0.00;0.00;0.62;10.20;4.57;;;17.30;26.40;;;;;;2249606;61;20357;-60
2022/02/08 04:17:19;0.00;0.00;0.62;0.00;0.00;0.62;6.50;3.90;;;17.30;26.60;;;;;;2249588;61;20615;-61
2022/02/08 04:32:38;0.00;0.00;0.62;0.00;0.00;0.62;7.37;5.47;;;17.20;27.00;;;;;;2249589;61;20644;-61
2022/02/08 04:35:40;0.00;0.00;0.62;0.00;0.00;0.62;6.77;3.90;;;17.20;27.10;;;;;;2249853;61;20364;-61
2022/02/08 04:38:50;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;17.10;27.10;;;;;;2248901;61;20360;-60
2022/02/08 04:41:41;0.00;0.00;0.62;0.00;0.00;0.62;5.23;3.57;;;17.10;27.20;;;;;;2249411;61;20357;-61
2022/02/08 04:47:22;0.00;0.00;0.62;0.00;0.00;0.62;7.83;4.20;;;17.10;27.50;;;;;;2249609;61;20901;-61
2022/02/08 04:50:09;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.20;;;17.10;27.60;;;;;;2249863;61;20510;-61
2022/02/08 04:52:59;0.00;0.00;0.62;0.00;0.00;0.62;5.73;3.50;;;17.10;27.70;;;;;;2248828;61;20400;-61
2022/02/08 04:55:55;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.63;;;17.00;27.70;;;;;;2249511;61;20364;-60
2022/02/08 04:58:48;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.00;;;17.00;27.80;;;;;;2249421;61;20454;-61
2022/02/08 05:02:08;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.47;;;17.00;27.80;;;;;;2249570;61;20550;-60
2022/02/08 05:27:45;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.73;;;17.40;27.50;;;;;;2249552;61;20384;-63
2022/02/08 05:35:30;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.70;;;17.60;27.50;;;;;;2249743;61;20368;-62
2022/02/08 05:47:10;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.43;;;17.80;27.50;;;;;;2249316;61;20425;-62
2022/02/08 05:50:11;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;17.90;27.50;;;;;;2249696;61;20387;-60
2022/02/08 05:55:44;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.40;;;17.90;27.40;;;;;;2250085;61;20804;-61
2022/02/08 05:58:30;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.40;;;18.00;27.50;;;;;;2249805;61;20360;-61
2022/02/08 06:01:15;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.07;;;18.00;27.50;;;;;;2250018;61;20368;-60
2022/02/08 06:04:16;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.20;;;18.10;27.50;;;;;;2250045;61;20371;-61
2022/02/08 06:07:01;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.57;;;18.10;27.50;;;;;;2249438;61;20431;-61
2022/02/08 06:09:48;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.30;;;18.10;27.50;;;;;;2249981;61;20796;-60
2022/02/08 06:12:41;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;18.20;27.60;;;;;;2250119;61;20368;-61
2022/02/08 06:15:27;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.27;;;18.20;27.60;;;;;;2249363;61;20404;-61
2022/02/08 06:18:13;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;18.20;27.50;;;;;;2249989;61;20360;-61
2022/02/08 06:20:58;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;18.30;27.60;;;;;;2249369;61;20576;-61
2022/02/08 06:23:43;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.47;;;18.30;27.50;;;;;;2250012;61;20612;-62
2022/02/08 06:26:28;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;18.40;27.50;;;;;;2250232;61;20385;-60
2022/02/08 06:29:16;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.30;;;18.40;27.50;;;;;;2249255;61;20392;-60
2022/02/08 06:32:03;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.43;;;18.40;27.50;;;;;;2249970;61;20759;-61
2022/02/08 06:34:48;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;18.50;27.50;;;;;;2249911;61;20481;-60
2022/02/08 06:37:36;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.10;;;18.50;27.50;;;;;;2249263;61;20424;-60
2022/02/08 06:40:20;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.50;;;18.50;27.50;;;;;;2249901;61;20381;-61
2022/02/08 06:43:05;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;18.50;27.40;;;;;;2249421;61;20723;-60
2022/02/08 06:45:50;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.00;;;18.60;27.50;;;;;;2249706;61;20424;-61
2022/02/08 06:48:36;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.27;;;18.60;27.50;;;;;;2250271;61;20372;-61
2022/02/08 06:51:21;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;18.60;27.50;;;;;;2248965;61;20388;-60
2022/02/08 06:54:05;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;18.60;27.40;;;;;;2249897;61;20564;-60
2022/02/08 06:56:50;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;18.70;27.50;;;;;;2249830;61;20448;-60
2022/02/08 06:59:38;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;18.70;27.40;;;;;;2249596;61;20777;-61
2022/02/08 07:02:23;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;18.70;27.40;;;;;;2250147;61;20429;-61
2022/02/08 07:05:09;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;18.70;27.40;;;;;;2249063;61;20365;-61
2022/02/08 07:07:54;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;18.80;27.50;;;;;;2249791;61;20718;-62
2022/02/08 07:10:40;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;18.80;27.40;;;;;;2250297;61;20435;-62
2022/02/08 07:13:25;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.10;;;18.80;27.40;;;;;;2248848;61;20420;-61
2022/02/08 07:16:10;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.83;;;18.80;27.40;;;;;;2249883;61;20388;-61
2022/02/08 07:18:55;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;18.80;27.40;;;;;;2250077;61;20720;-60
2022/02/08 07:21:42;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.20;;;18.90;27.40;;;;;;2249631;61;20481;-61
2022/02/08 07:24:27;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;18.90;27.40;;;;;;2249842;61;20361;-61
2022/02/08 07:27:12;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.03;;;18.90;27.40;;;;;;2249523;61;20408;-61
2022/02/08 07:29:57;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.37;;;18.90;27.40;;;;;;2249773;61;20388;-61
2022/02/08 07:32:43;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.03;;;18.90;27.40;;;;;;2250135;61;20773;-61
2022/02/08 07:38:28;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;19.00;27.40;;;;;;2249999;61;20593;-60
2022/02/08 07:43:57;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.30;;;19.00;27.40;;;;;;2249070;61;20416;-60
2022/02/08 07:46:47;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.20;;;19.00;27.40;;;;;;2249388;61;20377;-61
2022/02/08 07:49:33;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.20;;;19.00;27.30;;;;;;2249226;61;20392;-62
2022/02/08 07:52:17;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.30;;;19.10;27.40;;;;;;2249862;61;20805;-62
2022/02/08 07:55:05;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.00;;;19.10;27.40;;;;;;2249695;61;20369;-61
2022/02/08 07:57:50;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.40;;;19.10;27.40;;;;;;2249123;61;20385;-61
2022/02/08 08:00:35;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.40;;;19.10;27.30;;;;;;2249337;61;20433;-61
2022/02/08 08:03:19;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.37;;;19.10;27.30;;;;;;2249971;61;20404;-60
2022/02/08 08:06:04;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.43;;;19.10;27.30;;;;;;2250066;61;20420;-60
2022/02/08 08:08:49;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.50;;;19.10;27.30;;;;;;2251387;61;20593;-59
2022/02/08 08:11:40;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;19.20;27.30;;;;;;2249452;61;20396;-62
2022/02/08 08:14:26;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.20;;;19.20;27.30;;;;;;2249389;61;20361;-61
2022/02/08 08:20:14;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.60;;;19.20;27.30;;;;;;2249176;61;20392;-61
2022/02/08 08:22:58;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.40;;;19.20;27.30;;;;;;2249733;61;20416;-61
2022/02/08 08:25:43;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.27;;;19.20;27.30;;;;;;2249444;61;20466;-61
2022/02/08 08:28:29;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;19.20;27.30;;;;;;2249698;61;20432;-61
2022/02/08 08:31:15;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.30;;;19.30;27.30;;;;;;2250085;61;20472;-61
2022/02/08 08:33:59;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.67;;;19.30;27.40;;;;;;2249305;61;20361;-61
2022/02/08 08:36:46;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;19.30;27.40;;;;;;2249257;61;20412;-60
2022/02/08 08:39:41;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.70;;;19.30;27.30;;;;;;2250049;61;20353;-60
2022/02/08 08:42:40;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.20;;;19.30;27.30;;;;;;2249231;61;20364;-60
2022/02/08 08:51:30;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.50;;;19.30;27.30;;;;;;2249363;61;20427;-62
2022/02/08 08:54:15;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;19.30;27.30;;;;;;2249874;61;20360;-60
2022/02/08 08:57:00;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.40;;;19.40;27.40;;;;;;2249036;61;20467;-60
2022/02/08 08:59:44;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.57;;;19.40;27.40;;;;;;2249408;61;20356;-60
2022/02/08 09:02:30;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.37;;;19.40;27.40;;;;;;2249944;61;20725;-60
2022/02/08 09:05:16;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.40;;;19.40;27.30;;;;;;2249096;61;20500;-60
2022/02/08 09:08:01;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.40;;;19.40;27.30;;;;;;2249523;61;20725;-62
2022/02/08 09:10:53;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;19.50;27.40;;;;;;2249243;61;20380;-62
2022/02/08 09:13:45;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.53;;;19.50;27.40;;;;;;2249425;61;20725;-61
2022/02/08 09:19:46;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.37;;;19.50;27.40;;;;;;2249039;61;20360;-62
2022/02/08 09:22:51;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.47;;;19.50;27.30;;;;;;2249525;61;20357;-62
2022/02/08 09:25:49;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.37;;;19.50;27.30;;;;;;2248985;61;20364;-62
2022/02/08 09:31:19;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.17;;;19.60;27.40;;;;;;2249818;61;20392;-60
2022/02/08 09:34:05;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.50;;;19.60;27.40;;;;;;2248746;61;20728;-62
2022/02/08 09:36:51;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;19.60;27.40;;;;;;2249301;61;20453;-61
2022/02/08 09:39:36;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.47;;;19.60;27.40;;;;;;2249587;61;20361;-61
2022/02/08 09:42:20;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.17;;;19.60;27.40;;;;;;2249216;61;20720;-61
2022/02/08 09:45:09;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.23;;;19.60;27.40;;;;;;2249358;61;20376;-61
2022/02/08 09:50:41;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;19.60;27.40;;;;;;2249415;61;20384;-62
2022/02/08 09:53:32;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.67;;;19.70;27.40;;;;;;2249727;61;20357;-61
2022/02/08 09:56:17;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.40;;;19.70;27.40;;;;;;2248654;61;20480;-61
2022/02/08 09:59:04;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.53;;;19.70;27.40;;;;;;2249377;61;20356;-60
2022/02/08 10:01:53;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.60;;;19.70;27.40;;;;;;2249452;61;20421;-62
2022/02/08 10:04:39;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;19.70;27.40;;;;;;2249038;61;20428;-60
2022/02/08 10:07:24;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.60;;;19.70;27.40;;;;;;2249215;61;20783;-61
2022/02/08 10:10:22;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;19.70;27.40;;;;;;2248876;61;20512;-61
2022/02/08 10:13:19;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.40;;;19.70;27.40;;;;;;2249275;61;20361;-62
2022/02/08 10:19:57;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;19.80;27.50;;;;;;2248994;61;20380;-61
2022/02/08 10:22:29;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.30;;;19.80;27.40;;;;;;2249753;61;20376;-62
2022/02/08 10:31:19;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.20;;;19.80;27.40;;;;;;2249614;61;20485;-59
2022/02/08 10:40:22;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;19.90;27.50;;;;;;2249271;61;20433;-62
2022/02/08 10:43:09;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;19.80;27.40;;;;;;2250020;61;20732;-61
2022/02/08 10:45:54;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.37;;;19.90;27.50;;;;;;2250036;61;20435;-62
2022/02/08 10:48:39;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.37;;;19.90;27.50;;;;;;2249590;61;20360;-60
2022/02/08 10:51:24;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.30;;;19.90;27.50;;;;;;2250174;61;20436;-60
2022/02/08 10:54:15;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.60;;;19.90;27.50;;;;;;2249870;61;20481;-60
2022/02/08 10:57:10;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.57;;;19.90;27.40;;;;;;2249888;61;20647;-60
2022/02/08 11:00:00;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.30;;;19.90;27.40;;;;;;2250124;61;20569;-62
2022/02/08 11:02:48;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.57;;;20.00;27.50;;;;;;2249251;61;20365;-61
2022/02/08 11:14:43;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.57;;;20.00;27.40;;;;;;2250090;61;20433;-61
2022/02/08 11:20:42;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.93;;;20.00;27.50;;;;;;2249682;61;20404;-61
2022/02/08 11:23:34;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.00;;;20.00;27.40;;;;;;2249818;61;20352;-61
2022/02/08 11:26:28;0.00;0.00;0.62;0.00;0.00;0.62;6.53;3.97;;;20.00;27.40;;;;;;2249661;61;20764;-61
2022/02/08 11:33:35;0.00;0.00;0.62;0.00;0.00;0.62;6.30;4.30;;;20.00;27.40;;;;;;2249195;61;20594;-62
2022/02/08 11:39:26;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.80;;;20.00;27.40;;;;;;2249384;61;20365;-63
2022/02/08 11:48:39;0.00;0.00;0.62;0.00;0.00;0.62;8.10;5.87;;;20.10;27.50;;;;;;2249533;61;20360;-62
2022/02/08 12:00:23;0.00;0.00;0.62;0.00;0.00;0.62;7.40;5.03;;;20.10;27.40;;;;;;2249935;61;20365;-60
2022/02/08 12:06:27;0.00;0.00;0.62;0.00;0.00;0.62;9.03;5.33;;;20.10;27.40;;;;;;2249760;61;20404;-62
2022/02/08 12:09:21;0.00;0.00;0.62;0.00;0.00;0.62;5.67;4.20;;;20.10;27.40;;;;;;2249086;61;20388;-62
2022/02/08 12:33:58;0.00;0.00;0.62;0.00;0.00;0.62;6.07;4.43;;;20.20;27.50;;;;;;2249523;61;20377;-60
2022/02/08 12:55:31;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.73;;;20.20;27.50;;;;;;2249334;61;20369;-62
2022/02/08 12:58:28;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.40;;;20.20;27.40;;;;;;2250011;61;20376;-60
2022/02/08 13:04:49;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.07;;;20.30;27.50;;;;;;2249652;61;20570;-61
2022/02/08 13:20:19;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.10;;;20.30;27.50;;;;;;2249305;61;20368;-62
2022/02/08 14:03:39;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.60;;;20.40;27.50;;;;;;2249455;61;20380;-63
2022/02/08 14:06:16;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.43;;;20.40;27.50;;;;;;2248990;61;20444;-61
2022/02/08 14:17:54;0.00;0.00;0.62;0.00;0.00;0.62;5.30;2.87;;;20.40;27.50;;;;;;2250224;61;20388;-61
2022/02/08 14:24:02;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.97;;;20.40;27.50;;;;;;2249825;61;20368;-61
2022/02/08 14:29:54;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.93;;;20.40;27.50;;;;;;2249418;61;20587;-62
2022/02/08 14:32:52;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.73;;;20.40;27.50;;;;;;2249943;61;20384;-62
2022/02/08 15:00:16;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.07;;;20.50;27.60;;;;;;2249293;61;20730;-61
2022/02/08 15:06:33;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.67;;;20.50;27.60;;;;;;2249375;61;20447;-61
2022/02/08 15:09:22;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.70;;;20.50;27.60;;;;;;2249726;61;20433;-61
2022/02/08 15:12:14;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.53;;;20.50;27.50;;;;;;2250301;61;20384;-60
2022/02/08 15:15:17;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.80;;;20.50;27.60;;;;;;2249235;61;20476;-61
2022/02/08 15:18:02;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;20.50;27.60;;;;;;2249472;61;20364;-60
2022/02/08 15:20:47;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.60;;;20.50;27.60;;;;;;2249508;61;20430;-60
2022/02/08 15:23:31;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;20.50;27.60;;;;;;2249669;61;20437;-62
2022/02/08 15:26:16;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.50;;;20.50;27.60;;;;;;2249805;61;20628;-62
2022/02/08 15:29:04;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.60;;;20.60;27.60;;;;;;2249155;61;20365;-61
2022/02/08 15:31:50;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.30;;;20.60;27.60;;;;;;2249715;61;20420;-62
2022/02/08 15:34:35;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.90;;;20.60;27.60;;;;;;2250051;61;20369;-62
2022/02/08 15:37:19;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.77;;;20.60;27.60;;;;;;2249368;61;20415;-62
2022/02/08 15:40:09;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.60;;;20.60;27.60;;;;;;2249864;61;20780;-61
2022/02/08 15:42:54;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;20.60;27.60;;;;;;2249605;61;20783;-62
2022/02/08 15:45:48;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.70;;;20.60;27.60;;;;;;2249353;61;20412;-62
2022/02/08 15:48:34;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;20.60;27.60;;;;;;2250151;61;20376;-62
2022/02/08 15:54:37;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;20.60;27.60;;;;;;2249727;61;20384;-60
2022/02/08 16:01:01;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.83;;;20.60;27.60;;;;;;2247934;61;20365;-62
2022/02/08 16:13:11;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.20;;;20.60;27.60;;;;;;2249192;61;20357;-62
2022/02/08 16:18:54;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.70;;;20.60;27.60;;;;;;2249987;61;20381;-61