Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:09;;;;;;;17.55;9.38;;;;;;;-8.59;60.85;102135.80;1682276;83;25729;-63
2021/12/22 00:03:36;;;;;;;15.90;7.65;;;;;;;-8.55;60.80;102142.78;1680758;83;26102;-64
2021/12/22 00:06:03;;;;;;;18.23;8.13;;;;;;;-8.46;60.74;102137.20;1677143;83;25808;-64
2021/12/22 00:08:30;;;;;;;14.98;7.42;;;;;;;-8.37;60.88;102142.53;1674047;85;28253;-64
2021/12/22 00:11:00;;;;;;;22.25;8.68;;;;;;;-8.31;60.83;102133.48;1665240;85;25905;-65
2021/12/22 00:13:28;;;;;;;17.70;8.33;;;;;;;-8.33;60.46;102139.97;1642273;86;25827;-64
2021/12/22 00:15:55;;;;;;;18.60;8.43;;;;;;;-8.35;60.35;102137.80;1633625;86;26090;-64
2021/12/22 00:18:22;;;;;;;22.87;8.58;;;;;;;-8.33;60.22;102145.64;1630604;87;25860;-63
2021/12/22 00:20:49;;;;;;;21.90;8.28;;;;;;;-8.32;60.26;102147.39;1613626;87;27479;-63
2021/12/22 00:23:17;;;;;;;25.75;8.53;;;;;;;-8.21;60.36;102154.04;1652031;85;25837;-64
2021/12/22 00:25:47;;;;;;;18.07;9.48;;;;;;;-8.13;60.40;102160.22;1671076;84;25786;-63
2021/12/22 00:28:14;;;;;;;24.15;9.83;;;;;;;-8.02;60.48;102174.70;1677896;83;26131;-62
2021/12/22 00:30:42;;;;;;;22.42;10.68;;;;;;;-7.94;60.65;102167.84;1675867;85;25991;-64
2021/12/22 00:33:13;;;;;;;18.90;9.55;;;;;;;-7.90;60.53;102172.67;1680058;85;27554;-64
2021/12/22 00:35:44;;;;;;;26.57;10.48;;;;;;;-7.94;60.46;102170.88;1651551;85;25915;-64
2021/12/22 00:38:15;;;;;;;29.55;10.60;;;;;;;-7.98;60.47;102172.58;1660932;85;25507;-64
2021/12/22 00:40:43;;;;;;;23.12;10.45;;;;;;;-8.01;60.44;102180.38;1634100;87;26087;-64
2021/12/22 00:43:15;;;;;;;25.45;11.73;;;;;;;-8.06;60.65;102172.92;1662830;85;25802;-63
2021/12/22 00:45:42;;;;;;;23.47;12.25;;;;;;;-8.12;61.01;102180.70;1660085;86;26939;-63
2021/12/22 00:48:14;;;;;;;29.65;11.30;;;;;;;-8.15;60.76;102185.87;1640385;86;25871;-64
2021/12/22 00:50:41;;;;;;;23.92;10.50;;;;;;;-8.17;60.80;102181.51;1645452;85;25840;-64
2021/12/22 00:53:10;;;;;;;24.18;9.45;;;;;;;-8.14;60.82;102188.94;1642381;86;26172;-64
2021/12/22 00:55:39;;;;;;;24.40;11.33;;;;;;;-8.19;60.78;102186.27;1640798;85;25768;-64
2021/12/22 00:58:05;;;;;;;23.85;10.65;;;;;;;-8.22;60.92;102183.20;1621675;87;27508;-65
2021/12/22 01:00:33;;;;;;;24.47;10.58;;;;;;;-8.20;61.11;102175.38;1647816;86;25874;-64
2021/12/22 01:03:03;;;;;;;24.05;10.82;;;;;;;-8.19;61.15;102180.61;1636652;85;25728;-62
2021/12/22 01:05:31;;;;;;;21.48;9.65;;;;;;;-8.14;61.14;102179.80;1640012;86;26208;-64
2021/12/22 01:07:58;;;;;;;28.10;10.85;;;;;;;-8.13;60.85;102182.86;1641051;86;25852;-64
2021/12/22 01:10:30;;;;;;;21.30;9.25;;;;;;;-8.17;60.86;102179.34;1640590;87;26861;-64
2021/12/22 01:13:01;;;;;;;17.27;8.98;;;;;;;-8.21;60.80;102173.21;1639102;87;25804;-63
2021/12/22 01:15:29;;;;;;;23.73;9.38;;;;;;;-8.25;60.59;102181.84;1638615;87;25846;-64
2021/12/22 01:18:12;;;;;;;26.52;10.03;;;;;;;-8.26;60.95;102174.88;1642765;84;26104;-64
2021/12/22 01:20:32;;;;;;;23.47;9.75;;;;;;;-8.25;60.88;102176.63;1677577;84;25498;-65
2021/12/22 01:23:04;;;;;;;18.65;9.78;;;;;;;-8.18;61.28;102177.58;1648436;85;27454;-64
2021/12/22 01:25:43;;;;;;;19.90;9.50;;;;;;;-8.12;61.36;102168.50;1651423;85;27234;-64
2021/12/22 01:28:07;;;;;;;14.58;8.15;;;;;;;-8.07;61.50;102167.25;1656073;85;25502;-64
2021/12/22 01:30:36;;;;;;;22.77;9.05;;;;;;;-8.12;61.15;102158.50;1657410;84;26063;-65
2021/12/22 01:33:04;;;;;;;19.67;9.20;;;;;;;-8.12;60.99;102165.03;1658743;85;25785;-65
2021/12/22 01:35:34;;;;;;;18.77;9.98;;;;;;;-8.12;60.83;102151.53;1655536;86;27482;-64
2021/12/22 01:38:02;;;;;;;19.50;8.43;;;;;;;-8.14;60.58;102158.47;1652373;84;25974;-64
2021/12/22 01:40:30;;;;;;;17.23;7.12;;;;;;;-8.17;60.37;102158.45;1656059;85;26390;-64
2021/12/22 01:42:58;;;;;;;19.77;8.80;;;;;;;-8.21;60.19;102151.42;1648426;85;26748;-63
2021/12/22 01:45:54;;;;;;;15.85;8.00;;;;;;;-8.25;60.04;102157.05;1644382;87;25887;-64
2021/12/22 01:51:09;;;;;;;18.65;8.38;;;;;;;-8.22;60.37;102147.95;1643725;87;25815;-63
2021/12/22 01:53:41;;;;;;;21.15;8.53;;;;;;;-8.18;60.19;102146.25;1645774;86;25760;-64
2021/12/22 01:56:25;;;;;;;14.40;7.70;;;;;;;-8.21;60.09;102143.59;1654351;85;26040;-64
2021/12/22 01:58:55;;;;;;;19.62;8.93;;;;;;;-8.19;60.14;102149.72;1655407;85;25802;-63
2021/12/22 02:01:24;;;;;;;18.73;8.35;;;;;;;-8.21;59.91;102154.94;1667046;84;27393;-64
2021/12/22 02:03:53;;;;;;;16.70;8.38;;;;;;;-8.24;59.77;102149.66;1641992;86;25887;-64
2021/12/22 02:06:21;;;;;;;17.48;7.28;;;;;;;-8.30;59.59;102145.69;1657328;84;25873;-64
2021/12/22 02:08:51;;;;;;;15.98;8.08;;;;;;;-8.32;59.69;102139.56;1623462;87;26134;-64
2021/12/22 02:11:20;;;;;;;12.35;6.95;;;;;;;-8.34;59.61;102141.27;1616430;88;25851;-64
2021/12/22 02:13:53;;;;;;;17.45;7.72;;;;;;;-8.34;59.50;102138.22;1617969;88;28291;-63
2021/12/22 02:16:20;;;;;;;17.10;7.53;;;;;;;-8.33;59.51;102146.95;1637391;86;26353;-64
2021/12/22 02:18:52;;;;;;;16.30;8.75;;;;;;;-8.33;59.67;102142.59;1634299;86;26573;-64
2021/12/22 02:21:19;;;;;;;17.57;8.18;;;;;;;-8.34;59.50;102140.83;1634806;86;26244;-64
2021/12/22 02:23:49;;;;;;;14.28;7.87;;;;;;;-8.29;59.62;102139.58;1639102;87;25859;-64
2021/12/22 02:26:26;;;;;;;15.80;7.65;;;;;;;-8.27;59.36;102133.09;1634982;86;27511;-65
2021/12/22 02:28:58;;;;;;;15.00;8.25;;;;;;;-8.25;59.45;102141.38;1631323;87;25873;-64
2021/12/22 02:31:20;;;;;;;19.25;9.15;;;;;;;-8.19;59.51;102136.22;1626693;87;25848;-64
2021/12/22 02:33:50;;;;;;;22.73;9.35;;;;;;;-8.18;59.60;102135.81;1631026;87;26107;-64
2021/12/22 02:36:24;;;;;;;18.62;8.95;;;;;;;-8.17;59.67;102127.98;1639262;85;25825;-64
2021/12/22 02:38:57;;;;;;;22.25;10.45;;;;;;;-8.22;59.67;102128.37;1642105;86;27477;-64
2021/12/22 02:41:28;;;;;;;;;;;;;;;-8.22;59.68;102128.37;1639771;87;25923;-65
2021/12/22 02:43:57;;;;;;;16.62;6.50;;;;;;;-8.23;59.48;102130.53;1622058;87;25773;-64
2021/12/22 02:46:30;;;;;;;16.87;6.65;;;;;;;-8.23;59.28;102130.94;1633243;87;25944;-63
2021/12/22 02:48:58;;;;;;;20.05;10.05;;;;;;;-8.25;59.15;102127.47;1636408;87;25771;-64
2021/12/22 02:51:28;;;;;;;19.45;7.87;;;;;;;-8.30;59.19;102130.02;1620365;85;28089;-63
2021/12/22 02:54:10;;;;;;;15.70;8.03;;;;;;;-8.30;59.30;102125.22;1649882;85;25696;-65
2021/12/22 02:56:54;;;;;;;16.55;9.45;;;;;;;-8.30;59.65;102135.25;1632935;86;25934;-65
2021/12/22 03:04:21;;;;;;;27.52;10.43;;;;;;;-8.10;60.21;102130.65;1636022;87;27503;-65
2021/12/22 03:07:07;;;;;;;21.80;9.45;;;;;;;-8.13;60.13;102134.11;1611795;87;25725;-65
2021/12/22 03:09:26;;;;;;;26.57;9.95;;;;;;;-8.12;60.08;102141.09;1646036;85;26497;-65
2021/12/22 03:11:56;;;;;;;22.37;9.25;;;;;;;-8.12;60.19;102127.17;1618430;88;26318;-64
2021/12/22 03:14:24;;;;;;;17.07;8.28;;;;;;;-8.20;60.32;102138.37;1645677;86;25997;-65
2021/12/22 03:16:51;;;;;;;19.35;9.20;;;;;;;-8.24;60.37;102134.00;1639410;85;27574;-65
2021/12/22 03:19:26;;;;;;;17.90;8.90;;;;;;;-8.24;60.26;102127.47;1655290;85;25727;-65
2021/12/22 03:22:03;;;;;;;17.90;8.33;;;;;;;-8.21;60.35;102143.19;1656200;85;25857;-66
2021/12/22 03:24:31;;;;;;;18.80;8.65;;;;;;;-8.17;60.33;102138.42;1664580;85;26094;-63
2021/12/22 03:27:03;;;;;;;16.30;9.00;;;;;;;-8.15;60.25;102144.09;1644214;85;25919;-63
2021/12/22 03:29:34;;;;;;;16.62;7.90;;;;;;;-8.14;60.11;102139.33;1654253;85;27500;-62
2021/12/22 03:32:03;;;;;;;24.65;9.30;;;;;;;-8.09;59.96;102151.98;1624755;87;25988;-63
2021/12/22 03:34:35;;;;;;;19.48;8.75;;;;;;;-8.10;59.87;102149.83;1621718;87;25724;-64
2021/12/22 03:37:03;;;;;;;16.60;8.40;;;;;;;-8.10;59.97;102147.63;1617411;88;26139;-63
2021/12/22 03:39:30;;;;;;;15.80;7.45;;;;;;;-8.07;60.20;102136.78;1657983;85;25816;-64
2021/12/22 03:42:00;;;;;;;16.67;9.00;;;;;;;-8.04;60.38;102130.73;1667735;84;28211;-64
2021/12/22 03:44:30;;;;;;;17.25;8.95;;;;;;;-8.06;60.66;102127.22;1652737;86;25515;-64
2021/12/22 03:46:59;;;;;;;17.37;9.80;;;;;;;-8.09;60.86;102146.36;1661212;86;25789;-63
2021/12/22 03:49:29;;;;;;;17.32;8.63;;;;;;;-8.12;60.98;102131.09;1650766;86;26127;-63
2021/12/22 03:51:56;;;;;;;20.52;9.58;;;;;;;-8.08;60.96;102137.66;1640992;86;25533;-62
2021/12/22 03:54:23;;;;;;;15.68;7.33;;;;;;;-8.08;61.08;102131.14;1653541;83;27553;-63
2021/12/22 03:56:50;;;;;;;22.77;10.23;;;;;;;-8.06;61.03;102127.22;1655300;84;25928;-63
2021/12/22 03:59:19;;;;;;;15.18;7.65;;;;;;;-8.07;61.09;102128.08;1650067;85;25828;-61
2021/12/22 04:01:47;;;;;;;15.32;7.17;;;;;;;-8.08;61.05;102143.30;1649562;85;26142;-62
2021/12/22 04:04:19;;;;;;;19.05;9.18;;;;;;;-8.07;61.51;102139.83;1657037;85;25885;-63
2021/12/22 04:06:48;;;;;;;24.72;9.73;;;;;;;-8.07;61.58;102134.16;1659404;86;27482;-62
2021/12/22 04:09:17;;;;;;;24.35;11.43;;;;;;;-8.07;61.80;102134.16;1673880;84;26646;-63
2021/12/22 04:11:45;;;;;;;20.23;9.63;;;;;;;-8.07;61.93;102145.05;1672204;84;25733;-62
2021/12/22 04:14:14;;;;;;;18.85;8.90;;;;;;;-8.06;62.09;102135.06;1649702;86;26116;-62
2021/12/22 04:16:41;;;;;;;19.40;8.88;;;;;;;-8.06;62.01;102143.75;1655480;86;25840;-63
2021/12/22 04:19:10;;;;;;;22.25;8.83;;;;;;;-8.02;61.76;102139.44;1658579;86;45459;-63
2021/12/22 04:21:37;;;;;;;18.95;9.80;;;;;;;-8.00;62.11;102145.56;1656120;86;25452;-62
2021/12/22 04:24:07;;;;;;;18.80;8.35;;;;;;;-8.00;61.93;102144.25;1648514;85;25866;-63
2021/12/22 04:26:33;;;;;;;12.98;7.10;;;;;;;-7.97;61.75;102140.38;1645702;85;26095;-62
2021/12/22 04:29:01;;;;;;;16.50;8.65;;;;;;;-7.93;61.61;102146.06;1636755;86;25828;-62
2021/12/22 04:31:27;;;;;;;17.45;9.48;;;;;;;-7.91;61.29;102152.63;1624752;86;27485;-63
2021/12/22 04:33:55;;;;;;;21.70;8.93;;;;;;;-7.92;61.42;102150.43;1632212;86;25738;-62
2021/12/22 04:36:21;;;;;;;19.10;8.78;;;;;;;-7.93;61.20;102156.95;1639950;86;25769;-62
2021/12/22 04:38:48;;;;;;;17.80;9.33;;;;;;;-7.95;61.24;102150.42;1671060;85;26160;-62
2021/12/22 04:41:15;;;;;;;20.55;9.15;;;;;;;-7.93;61.34;102162.18;1677766;85;25778;-63
2021/12/22 04:43:42;;;;;;;22.60;9.38;;;;;;;-7.91;61.23;102173.53;1662617;84;28191;-63
2021/12/22 04:46:09;;;;;;;28.95;10.15;;;;;;;-7.86;61.36;102166.19;1645385;85;25879;-63
2021/12/22 04:48:36;;;;;;;21.45;10.28;;;;;;;-7.78;61.53;102160.16;1664686;85;25665;-63
2021/12/22 04:51:13;;;;;;;26.35;11.55;;;;;;;-7.67;61.80;102163.77;1662872;85;26444;-64
2021/12/22 04:53:47;;;;;;;20.50;9.88;;;;;;;-7.59;61.92;102155.56;1676634;84;25840;-63
2021/12/22 04:56:05;;;;;;;18.65;9.60;;;;;;;-7.53;61.81;102162.58;1667885;84;27539;-64
2021/12/22 04:58:32;;;;;;;28.98;11.53;;;;;;;-7.46;61.68;102164.80;1656251;85;25689;-64
2021/12/22 05:00:59;;;;;;;28.10;11.57;;;;;;;-7.48;61.35;102166.09;1641923;86;25844;-64
2021/12/22 05:03:26;;;;;;;26.55;11.45;;;;;;;-7.46;61.71;102163.48;1657118;86;26099;-64
2021/12/22 05:05:53;;;;;;;20.40;11.18;;;;;;;-7.37;61.93;102175.78;1658429;85;25709;-64
2021/12/22 05:08:20;;;;;;;32.45;12.82;;;;;;;-7.31;61.98;102169.28;1660956;85;26902;-63
2021/12/22 05:10:47;;;;;;;25.60;13.83;;;;;;;-7.28;61.83;102164.09;1663309;85;25767;-64
2021/12/22 05:13:14;;;;;;;29.70;12.73;;;;;;;-7.27;61.91;102173.24;1659627;85;25757;-63
2021/12/22 05:15:41;;;;;;;22.82;10.28;;;;;;;-7.22;61.96;102171.11;1634631;85;26121;-64
2021/12/22 05:18:23;;;;;;;21.52;12.03;;;;;;;-7.20;61.80;102171.56;1657513;85;25885;-63
2021/12/22 05:20:52;;;;;;;21.57;12.05;;;;;;;-7.29;61.46;102175.41;1659416;84;27597;-63
2021/12/22 05:23:19;;;;;;;40.75;14.50;;;;;;;-7.29;61.56;102176.72;1654711;82;25809;-63
2021/12/22 05:25:47;;;;;;;26.12;11.33;;;;;;;-7.28;61.82;102171.48;1684779;84;25736;-63
2021/12/22 05:28:16;;;;;;;35.45;12.35;;;;;;;-7.26;61.63;102180.67;1672240;84;26095;-63
2021/12/22 05:30:46;;;;;;;29.40;13.80;;;;;;;-7.32;61.34;102180.19;1672641;84;25740;-62
2021/12/22 05:33:13;;;;;;;29.00;12.68;;;;;;;-7.36;61.32;102182.31;1677118;84;27477;-63
2021/12/22 05:35:40;;;;;;;32.73;14.50;;;;;;;-7.36;61.29;102184.94;1678424;84;25848;-64
2021/12/22 05:38:07;;;;;;;24.87;13.90;;;;;;;-7.38;61.62;102178.80;1674206;84;25870;-63
2021/12/22 05:40:34;;;;;;;32.33;13.88;;;;;;;-7.37;61.75;102184.48;1676417;84;26138;-63
2021/12/22 05:43:02;;;;;;;30.72;14.20;;;;;;;-7.37;61.96;102190.16;1657807;84;25821;-63
2021/12/22 05:45:30;;;;;;;24.82;12.75;;;;;;;-7.40;61.94;102187.09;1669245;85;28213;-63
2021/12/22 05:47:57;;;;;;;24.90;13.00;;;;;;;-7.41;62.14;102179.66;1663902;84;25706;-64
2021/12/22 05:50:24;;;;;;;28.25;11.95;;;;;;;-7.44;62.09;102186.16;1664020;85;26345;-63
2021/12/22 05:52:51;;;;;;;25.23;11.30;;;;;;;-7.47;61.94;102191.38;1662396;85;26817;-63
2021/12/22 05:55:18;;;;;;;24.67;12.10;;;;;;;-7.49;62.01;102190.48;1648768;84;26378;-62
2021/12/22 05:57:46;;;;;;;24.40;12.28;;;;;;;-7.51;62.04;102193.95;1661545;85;27472;-63
2021/12/22 06:00:15;;;;;;;32.55;12.85;;;;;;;-7.57;62.06;102198.69;1638243;86;26197;-62
2021/12/22 06:02:44;;;;;;;30.68;12.37;;;;;;;-7.60;62.16;102199.54;1624870;87;26315;-63
2021/12/22 06:05:11;;;;;;;27.30;13.05;;;;;;;-7.62;62.21;102200.39;1640501;85;25745;-62
2021/12/22 06:07:38;;;;;;;101.60;37.58;;;;;;;-7.65;62.26;102188.59;1641396;86;25745;-63
2021/12/22 06:10:06;;;;;;;47.73;22.00;;;;;;;-7.70;62.34;102198.55;1649859;85;27428;-63
2021/12/22 06:12:34;;;;;;;36.90;17.85;;;;;;;-7.71;62.51;102203.33;1650427;85;25798;-62
2021/12/22 06:15:06;;;;;;;34.55;15.88;;;;;;;-7.68;62.62;102199.90;1652230;85;26249;-63
2021/12/22 06:17:35;;;;;;;30.65;15.53;;;;;;;-7.67;62.77;102204.27;1632184;87;26762;-63
2021/12/22 06:20:03;;;;;;;27.70;13.28;;;;;;;-7.65;62.52;102201.66;1676280;84;27300;-63
2021/12/22 06:22:34;;;;;;;28.85;11.05;;;;;;;-7.65;62.57;102209.05;1649947;85;27541;-62
2021/12/22 06:25:01;;;;;;;31.55;12.03;;;;;;;-7.63;62.64;102217.80;1632202;85;25767;-62
2021/12/22 06:27:27;;;;;;;30.17;10.78;;;;;;;-7.65;62.86;102212.11;1685851;84;25730;-63
2021/12/22 06:29:54;;;;;;;23.70;11.63;;;;;;;-7.64;62.72;102209.50;1694941;84;26112;-64
2021/12/22 06:32:23;;;;;;;44.23;17.48;;;;;;;-7.59;62.77;102214.36;1656371;84;25503;-63
2021/12/22 06:34:51;;;;;;;27.93;13.43;;;;;;;-7.51;63.24;102208.33;1639806;85;29428;-63
2021/12/22 06:37:18;;;;;;;28.70;13.80;;;;;;;-7.46;62.96;102214.05;1663842;84;25583;-64
2021/12/22 06:39:45;;;;;;;33.18;13.40;;;;;;;-7.38;63.07;102214.10;1678988;84;25832;-63
2021/12/22 06:42:12;;;;;;;39.48;14.80;;;;;;;-7.31;62.96;102222.89;1659087;84;26152;-64
2021/12/22 06:44:40;;;;;;;33.88;13.98;;;;;;;-7.25;62.87;102219.01;1633362;86;25538;-64
2021/12/22 06:47:10;;;;;;;31.65;14.07;;;;;;;-7.16;62.95;102212.99;1661975;85;27558;-63
2021/12/22 06:49:37;;;;;;;32.98;13.28;;;;;;;-7.08;63.02;102218.71;1680535;84;25927;-64
2021/12/22 06:52:06;;;;;;;45.23;13.85;;;;;;;-6.90;63.29;102222.78;1682878;84;25729;-64
2021/12/22 06:54:33;;;;;;;41.35;13.72;;;;;;;-6.71;63.17;102222.05;1664427;84;26136;-63
2021/12/22 06:57:01;;;;;;;32.73;14.83;;;;;;;-6.47;63.20;102229.59;1638280;85;25794;-64
2021/12/22 06:59:28;;;;;;;28.30;12.95;;;;;;;-6.23;63.15;102222.76;1663556;85;27490;-64
2021/12/22 07:01:55;;;;;;;28.15;11.83;;;;;;;-6.01;63.09;102221.96;1676784;84;25471;-64
2021/12/22 07:04:23;;;;;;;28.25;12.58;;;;;;;-5.89;61.35;102226.78;1678131;83;25917;-64
2021/12/22 07:06:54;;;;;;;28.65;12.50;;;;;;;-5.88;61.22;102221.53;1652894;85;26177;-63
2021/12/22 07:09:25;;;;;;;35.85;11.63;;;;;;;-5.83;59.87;102221.09;1680128;84;25787;-64
2021/12/22 07:11:51;;;;;;;27.55;11.78;;;;;;;-5.81;59.12;102221.13;1634859;85;27121;-64
2021/12/22 07:14:18;;;;;;;31.30;12.20;;;;;;;-5.87;58.32;102232.91;1666217;84;25761;-62
2021/12/22 07:16:45;;;;;;;27.73;12.03;;;;;;;-5.86;58.26;102234.22;1645593;85;25841;-62
2021/12/22 07:19:14;;;;;;;28.40;12.03;;;;;;;-5.83;57.94;102242.06;1678379;84;26124;-62
2021/12/22 07:21:41;;;;;;;28.20;12.10;;;;;;;-5.74;58.63;102235.13;1682133;83;25801;-62
2021/12/22 07:24:08;;;;;;;35.78;13.80;;;;;;;-5.65;57.41;102233.84;1673698;85;27503;-63
2021/12/22 07:26:37;;;;;;;36.88;15.85;;;;;;;-5.58;57.37;102238.23;1684925;84;25739;-63
2021/12/22 07:29:05;;;;;;;29.05;12.33;;;;;;;-5.55;57.19;102250.02;1685352;84;25822;-63
2021/12/22 07:31:32;;;;;;;32.63;13.10;;;;;;;-5.54;56.02;102244.35;1679241;84;26096;-62
2021/12/22 07:34:26;;;;;;;39.92;14.03;;;;;;;-5.52;56.26;102244.78;1671006;84;25825;-64
2021/12/22 07:37:25;;;;;;;38.73;10.75;;;;;;;-5.47;56.01;102246.56;1673467;84;27510;-64
2021/12/22 07:39:52;;;;;;;27.48;12.18;;;;;;;-5.38;55.77;102256.62;1682827;84;25837;-64
2021/12/22 07:42:19;;;;;;;29.90;13.68;;;;;;;-5.27;55.05;102243.51;1669049;84;25706;-63
2021/12/22 07:44:45;;;;;;;31.60;14.05;;;;;;;-5.19;55.19;102254.88;1657398;84;26772;-63
2021/12/22 07:47:15;;;;;;;27.05;12.15;;;;;;;-5.11;55.03;102256.66;1676473;84;25897;-63
2021/12/22 07:49:42;;;;;;;32.98;11.50;;;;;;;-5.09;54.37;102257.52;1662569;84;27528;-63
2021/12/22 07:52:09;;;;;;;24.87;10.85;;;;;;;-5.04;53.77;102260.58;1648196;86;25764;-62
2021/12/22 07:54:36;;;;;;;36.10;13.43;;;;;;;-5.06;53.71;102260.15;1631348;86;25712;-63
2021/12/22 07:57:06;;;;;;;25.48;11.35;;;;;;;-5.09;53.90;102255.78;1655957;85;26094;-63
2021/12/22 07:59:34;;;;;;;27.52;11.80;;;;;;;-5.11;53.34;102261.45;1678359;83;25969;-61
2021/12/22 08:02:01;;;;;;;26.27;10.23;;;;;;;-5.08;54.12;102252.28;1657861;83;27554;-63
2021/12/22 08:04:29;;;;;;;29.02;11.12;;;;;;;-4.91;53.98;102252.72;1653554;85;25882;-62
2021/12/22 08:06:56;;;;;;;34.55;10.08;;;;;;;-4.72;53.29;102253.57;1644144;86;25496;-63
2021/12/22 08:09:26;;;;;;;30.27;11.85;;;;;;;-4.60;53.08;102252.25;1639961;86;26202;-64
2021/12/22 08:11:55;;;;;;;29.63;14.18;;;;;;;-4.56;52.16;102252.66;1641543;84;25481;-63
2021/12/22 08:14:25;;;;;;;34.50;12.68;;;;;;;-4.49;52.48;102259.25;1666505;84;27460;-63
2021/12/22 08:16:52;;;;;;;34.78;13.13;;;;;;;-4.35;52.65;102262.70;1667684;85;25487;-62
2021/12/22 08:19:19;;;;;;;35.85;14.23;;;;;;;-4.21;52.25;102260.04;1664226;84;25957;-63
2021/12/22 08:21:46;;;;;;;72.27;28.40;;;;;;;-4.16;52.06;102267.45;1686702;84;26146;-63
2021/12/22 08:24:14;;;;;;;35.52;13.32;;;;;;;-4.12;52.01;102262.64;1679589;84;25832;-63
2021/12/22 08:26:44;;;;;;;30.27;13.28;;;;;;;-4.09;51.87;102267.00;1673806;83;27402;-62
2021/12/22 08:29:11;;;;;;;32.08;11.93;;;;;;;-4.02;52.30;102271.81;1666937;85;25753;-63
2021/12/22 08:31:38;;;;;;;35.80;11.57;;;;;;;-3.98;51.34;102274.84;1665938;85;25907;-63
2021/12/22 08:34:06;;;;;;;30.32;10.35;;;;;;;-3.97;51.45;102277.91;1660491;85;26098;-64
2021/12/22 08:39:18;;;;;;;32.05;11.12;;;;;;;-3.89;51.21;102273.95;1651019;85;27573;-62
2021/12/22 08:41:47;;;;;;;32.03;10.00;;;;;;;-3.87;50.42;102274.37;1659975;84;26016;-62
2021/12/22 08:44:18;;;;;;;17.73;8.33;;;;;;;-3.80;50.82;102275.23;1645431;86;25315;-64
2021/12/22 08:46:50;;;;;;;27.90;9.40;;;;;;;-3.73;49.87;102274.31;1647574;85;25971;-64
2021/12/22 08:49:20;;;;;;;26.10;9.23;;;;;;;-3.72;49.10;102268.62;1661849;84;25852;-64
2021/12/22 08:51:48;;;;;;;28.67;10.78;;;;;;;-3.66;49.11;102265.95;1681481;85;28190;-64
2021/12/22 08:54:16;;;;;;;26.62;10.20;;;;;;;-3.57;49.42;102275.53;1667455;85;25837;-63
2021/12/22 08:56:45;;;;;;;29.92;10.43;;;;;;;-3.49;49.62;102272.00;1660484;84;25654;-63
2021/12/22 08:59:13;;;;;;;25.72;10.08;;;;;;;-3.39;49.41;102270.17;1651784;84;26168;-64
2021/12/22 09:01:41;;;;;;;16.25;8.50;;;;;;;-3.24;50.07;102263.08;1655084;85;25923;-64
2021/12/22 09:04:09;;;;;;;45.85;16.25;;;;;;;-3.08;49.28;102266.45;1667511;85;28232;-64
2021/12/22 09:06:36;;;;;;;23.57;8.75;;;;;;;-3.02;48.54;102263.80;1675230;85;25856;-64
2021/12/22 09:09:05;;;;;;;29.40;8.93;;;;;;;-2.97;47.43;102263.30;1658142;85;25888;-62
2021/12/22 09:11:33;;;;;;;23.77;8.85;;;;;;;-3.00;47.11;102258.05;1634613;85;26100;-63
2021/12/22 09:14:02;;;;;;;21.95;9.10;;;;;;;-3.01;47.84;102260.28;1613961;87;25486;-64
2021/12/22 09:16:29;;;;;;;19.07;8.10;;;;;;;-2.91;47.62;102265.88;1676358;84;27421;-63
2021/12/22 09:18:56;;;;;;;19.92;8.13;;;;;;;-2.91;47.41;102261.06;1678038;84;25785;-63
2021/12/22 09:21:25;;;;;;;20.30;8.13;;;;;;;-2.91;47.67;102258.43;1658373;84;25678;-63
2021/12/22 09:23:52;;;;;;;23.40;8.20;;;;;;;-2.90;48.25;102262.81;1662623;84;28191;-63
2021/12/22 09:26:19;;;;;;;22.40;9.93;;;;;;;-2.90;47.75;102266.31;1657446;85;25750;-63
2021/12/22 09:28:46;;;;;;;28.40;10.60;;;;;;;-2.94;48.18;102259.77;1672920;84;27515;-64
2021/12/22 09:31:12;;;;;;;22.93;9.68;;;;;;;-2.94;48.23;102263.71;1634111;85;25714;-64
2021/12/22 09:33:42;;;;;;;20.82;9.83;;;;;;;-2.97;48.29;102270.34;1665774;84;25854;-64
2021/12/22 09:36:13;;;;;;;28.70;10.70;;;;;;;-3.00;48.78;102259.36;1645468;86;26077;-63
2021/12/22 09:38:40;;;;;;;30.92;8.53;;;;;;;-3.03;49.09;102264.67;1650309;84;25742;-65
2021/12/22 09:41:08;;;;;;;23.35;10.08;;;;;;;-3.06;49.20;102259.42;1687638;84;27488;-64
2021/12/22 09:43:35;;;;;;;22.80;10.23;;;;;;;-3.03;49.68;102269.94;1669905;84;25774;-63
2021/12/22 09:46:07;;;;;;;25.62;9.70;;;;;;;-3.05;49.89;102273.02;1680999;84;25732;-63
2021/12/22 09:53:44;;;;;;;20.27;7.55;;;;;;;-3.08;50.91;102265.14;1657302;85;27586;-63
2021/12/22 09:56:14;;;;;;;19.42;7.47;;;;;;;-2.94;51.21;102261.08;1649980;86;25919;-63
2021/12/22 09:58:48;;;;;;;18.60;7.70;;;;;;;-2.80;51.22;102262.28;1686801;84;25892;-64
2021/12/22 10:01:20;;;;;;;15.80;6.58;;;;;;;-2.74;51.19;102263.11;1668137;84;26108;-63
2021/12/22 10:03:45;;;;;;;15.58;7.55;;;;;;;-2.61;51.26;102263.01;1637988;86;25968;-64
2021/12/22 10:06:12;;;;;;;25.48;8.88;;;;;;;-2.54;51.38;102260.28;1678772;84;27633;-63
2021/12/22 10:08:53;;;;;;;13.08;6.12;;;;;;;-2.50;51.17;102262.44;1646546;86;25897;-64
2021/12/22 10:11:20;;;;;;;14.68;7.30;;;;;;;-2.47;51.10;102261.09;1664113;84;25768;-64
2021/12/22 10:13:48;;;;;;;14.85;7.67;;;;;;;-2.47;50.99;102254.51;1666180;84;27041;-63
2021/12/22 10:16:19;;;;;;;16.02;7.58;;;;;;;-2.51;50.90;102262.03;1651187;84;25814;-62
2021/12/22 10:19:02;;;;;;;25.82;11.63;;;;;;;-2.42;51.13;102262.37;1649375;85;27567;-61
2021/12/22 10:21:29;;;;;;;19.55;9.95;;;;;;;-2.14;51.33;102258.12;1654965;85;25762;-61
2021/12/22 10:23:56;;;;;;;29.10;11.50;;;;;;;-1.59;51.14;102260.06;1651020;84;25773;-61
2021/12/22 10:26:28;;;;;;;25.37;9.65;;;;;;;-0.65;51.19;102252.41;1649648;84;26147;-60
2021/12/22 10:28:59;;;;;;;19.17;10.18;;;;;;;0.61;49.51;102241.47;1650958;85;25848;-60
2021/12/22 10:31:37;;;;;;;36.03;13.90;;;;;;;1.66;46.41;102240.61;1616121;86;27473;-60
2021/12/22 10:34:09;;;;;;;21.17;8.70;;;;;;;1.73;45.30;102232.03;1633612;85;25877;-60
2021/12/22 10:36:52;;;;;;;18.00;8.53;;;;;;;1.53;45.13;102236.10;1654632;84;25822;-59
2021/12/22 10:39:27;;;;;;;17.05;7.47;;;;;;;1.02;44.92;102240.53;1652391;84;26084;-60
2021/12/22 10:42:04;;;;;;;15.30;7.08;;;;;;;0.27;46.11;102240.06;1654296;85;25743;-60
2021/12/22 10:44:45;;;;;;;16.12;6.85;;;;;;;-0.04;47.27;102239.38;1651748;84;27473;-61
2021/12/22 10:47:32;;;;;;;19.20;7.65;;;;;;;-0.11;48.29;102235.12;1647762;84;26127;-59
2021/12/22 10:50:08;;;;;;;12.95;6.85;;;;;;;-0.29;48.50;102242.52;1666500;84;25860;-61
2021/12/22 10:52:37;;;;;;;;;;;;;;;-0.28;49.18;102238.08;1667991;85;26762;-62
2021/12/22 10:55:15;;;;;;;25.48;8.35;;;;;;;-0.24;49.59;102245.07;1660843;84;26082;-62
2021/12/22 10:57:47;;;;;;;15.88;7.75;;;;;;;-0.38;49.48;102236.94;1651156;85;27392;-62
2021/12/22 11:00:19;;;;;;;18.75;9.18;;;;;;;-0.32;49.74;102232.88;1653957;84;25726;-61
2021/12/22 11:03:08;;;;;;;17.85;8.93;;;;;;;-0.33;49.74;102227.16;1658611;85;25970;-61
2021/12/22 11:05:48;;;;;;;25.45;9.88;;;;;;;-0.38;50.08;102233.44;1651379;84;26104;-61
2021/12/22 11:08:22;;;;;;;24.72;10.20;;;;;;;-0.55;50.46;102236.39;1627527;85;25775;-60
2021/12/22 11:10:52;;;;;;;;;;;;;;;-0.65;50.65;102231.73;1620108;87;27079;-61
2021/12/22 11:13:25;;;;;;;21.95;9.33;;;;;;;-0.77;51.07;102226.22;1626202;86;25860;-61
2021/12/22 11:15:53;;;;;;;25.92;8.73;;;;;;;-0.71;51.31;102225.21;1638345;86;25480;-61
2021/12/22 11:18:35;;;;;;;19.95;8.85;;;;;;;-0.63;51.26;102235.23;1612907;86;26117;-61
2021/12/22 11:21:23;;;;;;;20.95;9.23;;;;;;;-0.69;51.14;102231.34;1666468;84;25805;-61
2021/12/22 11:23:47;;;;;;;23.62;9.80;;;;;;;-0.77;51.44;102241.19;1650744;86;27569;-63
2021/12/22 11:26:14;;;;;;;18.35;9.05;;;;;;;-0.91;51.51;102233.06;1634829;86;25917;-63
2021/12/22 11:28:45;;;;;;;16.52;8.60;;;;;;;-0.84;51.75;102231.16;1619703;86;25786;-63
2021/12/22 11:31:12;;;;;;;18.60;8.55;;;;;;;-0.79;51.87;102236.80;1645127;84;27530;-64
2021/12/22 11:33:41;;;;;;;16.70;8.40;;;;;;;-0.71;51.62;102235.78;1683838;84;25739;-63
2021/12/22 11:36:10;;;;;;;23.83;8.73;;;;;;;-0.74;51.75;102234.08;1659891;84;27533;-64
2021/12/22 11:38:39;;;;;;;24.32;10.32;;;;;;;-0.71;51.70;102231.39;1651214;84;25894;-63
2021/12/22 11:41:18;;;;;;;20.48;11.12;;;;;;;-0.88;51.56;102236.09;1653485;85;25804;-63