Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:05;;;;;;;92.57;53.60;;;;;;;;;;5094660;28;20430;-73
2023/01/04 00:03:51;;;;;;;89.95;51.67;;;;;;;;;;5095023;28;20441;-74
2023/01/04 00:06:36;;;;;;;88.03;50.90;;;;;;;;;;5094814;28;20081;-74
2023/01/04 00:09:22;;;;;;;89.47;50.92;;;;;;;;;;5081399;28;20055;-74
2023/01/04 00:12:07;;;;;;;88.95;49.60;;;;;;;;;;5080916;28;20106;-73
2023/01/04 00:14:53;;;;;;;88.72;50.33;;;;;;;;;;5094437;28;20034;-74
2023/01/04 00:17:38;;;;;;;88.65;51.47;;;;;;;;;;5080169;28;20050;-73
2023/01/04 00:20:24;;;;;;;95.88;54.97;;;;;;;;;;5094147;28;20118;-74
2023/01/04 00:23:10;;;;;;;88.95;50.80;;;;;;;;;;5080906;28;20043;-74
2023/01/04 00:25:55;;;;;;;95.18;54.05;;;;;;;;;;5094486;28;20035;-73
2023/01/04 00:28:41;;;;;;;114.72;59.03;;;;;;;;;;5080164;28;20085;-74
2023/01/04 00:31:27;;;;;;;97.35;54.20;;;;;;;;;;5093586;28;20059;-75
2023/01/04 00:34:14;;;;;;;98.70;55.97;;;;;;;;;;5093969;28;20460;-74
2023/01/04 00:36:59;;;;;;;107.18;58.95;;;;;;;;;;5094853;28;20099;-73
2023/01/04 00:39:45;;;;;;;96.95;52.63;;;;;;;;;;5094383;28;20401;-74
2023/01/04 00:42:30;;;;;;;86.80;47.35;;;;;;;;;;5094019;28;20024;-72
2023/01/04 00:45:16;;;;;;;90.00;48.60;;;;;;;;;;5079731;28;20020;-73
2023/01/04 00:48:02;;;;;;;83.65;47.22;;;;;;;;;;5094271;28;20540;-74
2023/01/04 00:50:48;;;;;;;95.38;49.33;;;;;;;;;;5080367;28;20453;-74
2023/01/04 00:53:33;;;;;;;89.68;50.15;;;;;;;;;;5095840;28;20031;-74
2023/01/04 00:56:19;;;;;;;88.18;47.75;;;;;;;;;;5094544;28;20327;-74
2023/01/04 00:59:04;;;;;;;84.90;46.97;;;;;;;;;;5093689;28;20020;-73
2023/01/04 01:01:50;;;;;;;88.68;48.20;;;;;;;;;;5092890;28;20546;-73
2023/01/04 01:04:36;;;;;;;85.18;48.10;;;;;;;;;;5094376;28;20085;-74
2023/01/04 01:07:21;;;;;;;81.80;46.10;;;;;;;;;;5093846;28;20416;-73
2023/01/04 01:10:07;;;;;;;80.25;45.70;;;;;;;;;;5092611;28;20107;-73
2023/01/04 01:12:53;;;;;;;83.28;47.25;;;;;;;;;;5094045;28;20453;-74
2023/01/04 01:15:38;;;;;;;84.60;47.78;;;;;;;;;;5093318;28;20094;-74
2023/01/04 01:18:24;;;;;;;88.43;47.00;;;;;;;;;;5079983;28;20031;-74
2023/01/04 01:21:11;;;;;;;80.10;46.30;;;;;;;;;;5093840;28;20024;-75
2023/01/04 01:23:57;;;;;;;81.55;47.17;;;;;;;;;;5080929;28;20442;-73
2023/01/04 01:26:42;;;;;;;81.38;45.95;;;;;;;;;;5078874;28;20397;-74
2023/01/04 01:29:28;;;;;;;79.82;45.72;;;;;;;;;;5093524;28;20461;-74
2023/01/04 01:32:13;;;;;;;80.43;45.95;;;;;;;;;;5093751;28;20035;-73
2023/01/04 01:34:59;;;;;;;77.95;44.53;;;;;;;;;;5093866;28;20077;-75
2023/01/04 01:37:44;;;;;;;77.90;44.30;;;;;;;;;;5094038;28;20026;-74
2023/01/04 01:40:30;;;;;;;81.28;45.53;;;;;;;;;;5097404;28;20048;-74
2023/01/04 01:43:20;;;;;;;73.10;44.20;;;;;;;;;;5097343;28;20020;-73
2023/01/04 01:46:06;;;;;;;75.20;44.90;;;;;;;;;;5097231;28;20024;-74
2023/01/04 01:48:54;;;;;;;74.15;45.35;;;;;;;;;;5097768;28;20020;-75
2023/01/04 01:51:40;;;;;;;85.10;48.15;;;;;;;;;;5097142;28;20027;-74
2023/01/04 01:54:30;;;;;;;75.65;46.28;;;;;;;;;;5097297;28;20051;-73
2023/01/04 01:57:17;;;;;;;82.15;48.83;;;;;;;;;;5097186;28;20028;-74
2023/01/04 02:00:04;;;;;;;68.63;43.85;;;;;;;;;;5097755;28;20128;-73
2023/01/04 02:03:11;;;;;;;76.63;46.10;;;;;;;;;;5097819;28;20054;-74
2023/01/04 02:05:58;;;;;;;80.50;47.03;;;;;;;;;;5096854;28;20090;-73
2023/01/04 02:08:44;;;;;;;72.45;44.92;;;;;;;;;;5097033;28;20051;-74
2023/01/04 02:11:30;;;;;;;76.30;45.45;;;;;;;;;;5097223;28;20077;-74
2023/01/04 02:14:26;;;;;;;75.22;44.92;;;;;;;;;;5097599;28;20026;-74
2023/01/04 02:17:14;;;;;;;72.47;44.70;;;;;;;;;;5096736;28;20008;-73
2023/01/04 02:20:09;;;;;;;78.55;44.80;;;;;;;;;;5096640;28;20020;-73
2023/01/04 02:23:04;;;;;;;73.05;44.13;;;;;;;;;;5097409;28;20043;-73
2023/01/04 02:26:08;;;;;;;76.07;41.80;;;;;;;;;;5096693;28;20034;-73
2023/01/04 02:28:54;;;;;;;66.47;41.88;;;;;;;;;;5097080;28;20026;-74
2023/01/04 02:31:55;;;;;;;71.45;41.90;;;;;;;;;;5096274;28;20020;-74
2023/01/04 02:35:05;;;;;;;67.63;40.65;;;;;;;;;;5081948;28;20055;-73
2023/01/04 02:38:11;;;;;;;69.90;39.05;;;;;;;;;;5096575;28;20016;-73
2023/01/04 02:40:56;;;;;;;68.05;39.05;;;;;;;;;;5078665;28;20020;-74
2023/01/04 02:46:56;;;;;;;64.15;38.50;;;;;;;;;;5096099;28;20107;-73
2023/01/04 02:52:45;;;;;;;61.55;36.63;;;;;;;;;;5096466;28;20016;-74
2023/01/04 02:55:47;;;;;;;61.72;35.45;;;;;;;;;;5080948;28;20062;-74
2023/01/04 02:58:50;;;;;;;57.45;35.28;;;;;;;;;;5097169;28;20020;-73
2023/01/04 03:08:11;;;;;;;56.75;34.05;;;;;;;;;;5095867;28;20047;-73
2023/01/04 03:12:30;;;;;;;59.95;37.05;;;;;;;;;;5080951;28;20055;-74
2023/01/04 03:14:18;;;;;;;56.85;35.30;;;;;;;;;;5095837;28;20019;-74
2023/01/04 03:17:06;;;;;;;55.05;33.05;;;;;;;;;;5080806;28;20020;-73
2023/01/04 03:19:53;;;;;;;56.53;33.70;;;;;;;;;;5082169;28;20020;-73
2023/01/04 03:35:37;;;;;;;51.90;30.60;;;;;;;;;;5094252;28;20103;-73
2023/01/04 03:48:27;;;;;;;49.92;28.98;;;;;;;;;;5104608;28;20035;-73
2023/01/04 03:51:17;;;;;;;42.88;26.67;;;;;;;;;;5094901;28;20020;-73
2023/01/04 03:54:06;;;;;;;46.17;26.80;;;;;;;;;;5095208;28;20026;-74
2023/01/04 03:56:53;;;;;;;46.17;28.70;;;;;;;;;;5095101;28;20049;-74
2023/01/04 03:59:41;;;;;;;51.47;30.55;;;;;;;;;;5095223;28;20095;-73
2023/01/04 04:02:29;;;;;;;50.20;30.55;;;;;;;;;;5093320;28;20470;-74
2023/01/04 04:08:27;;;;;;;55.78;29.88;;;;;;;;;;5094677;28;20043;-73
2023/01/04 04:11:31;;;;;;;52.70;30.65;;;;;;;;;;5080404;28;20032;-74
2023/01/04 04:14:17;;;;;;;50.13;29.55;;;;;;;;;;5095501;28;20476;-74
2023/01/04 04:17:02;;;;;;;48.28;28.85;;;;;;;;;;5096563;28;20492;-73
2023/01/04 04:19:48;;;;;;;47.75;28.17;;;;;;;;;;5094900;28;20043;-74
2023/01/04 04:22:34;;;;;;;52.35;28.70;;;;;;;;;;5094215;28;20491;-74
2023/01/04 04:25:19;;;;;;;47.95;26.85;;;;;;;;;;5080445;28;20416;-74
2023/01/04 04:28:05;;;;;;;48.63;28.17;;;;;;;;;;5079662;28;20027;-74
2023/01/04 04:30:51;;;;;;;47.63;27.38;;;;;;;;;;5103152;28;20016;-74
2023/01/04 04:33:36;;;;;;;51.08;28.50;;;;;;;;;;5100335;28;20019;-74
2023/01/04 04:36:22;;;;;;;48.85;29.40;;;;;;;;;;5094867;28;20172;-75
2023/01/04 04:39:08;;;;;;;48.40;28.67;;;;;;;;;;5078946;28;20430;-74
2023/01/04 04:41:53;;;;;;;49.05;29.38;;;;;;;;;;5093813;28;20161;-74
2023/01/04 04:44:39;;;;;;;48.65;29.77;;;;;;;;;;5094200;28;20378;-75
2023/01/04 04:47:24;;;;;;;54.47;32.80;;;;;;;;;;5094988;28;20031;-75
2023/01/04 04:50:10;;;;;;;52.45;33.50;;;;;;;;;;5096956;28;20059;-73
2023/01/04 04:52:55;;;;;;;56.00;34.05;;;;;;;;;;5094844;28;20020;-73
2023/01/04 04:55:41;;;;;;;52.25;31.95;;;;;;;;;;5093988;28;20035;-73
2023/01/04 04:58:27;;;;;;;51.58;32.45;;;;;;;;;;5094169;28;20020;-74
2023/01/04 05:01:12;;;;;;;55.75;32.55;;;;;;;;;;5078500;28;20047;-74
2023/01/04 05:03:58;;;;;;;53.97;32.65;;;;;;;;;;5093762;28;20427;-74
2023/01/04 05:06:45;;;;;;;57.42;34.15;;;;;;;;;;5093860;28;20103;-74
2023/01/04 05:09:30;;;;;;;55.75;33.33;;;;;;;;;;5079289;28;20111;-75
2023/01/04 05:15:20;;;;;;;59.72;34.72;;;;;;;;;;5093409;28;20107;-73
2023/01/04 05:18:06;;;;;;;58.90;34.95;;;;;;;;;;5093513;28;20035;-74
2023/01/04 05:20:52;;;;;;;63.20;36.50;;;;;;;;;;5093740;28;20121;-72
2023/01/04 05:23:37;;;;;;;62.78;37.47;;;;;;;;;;5092502;28;20443;-74
2023/01/04 05:26:23;;;;;;;62.67;37.65;;;;;;;;;;5093299;28;20039;-73
2023/01/04 05:30:49;;;;;;;76.47;48.40;;;;;;;;;;5093137;28;20016;-73
2023/01/04 05:32:14;;;;;;;66.85;41.03;;;;;;;;;;5093431;28;20020;-73
2023/01/04 05:35:00;;;;;;;57.63;36.08;;;;;;;;;;5093346;28;20024;-74
2023/01/04 05:37:45;;;;;;;54.05;33.88;;;;;;;;;;5093238;28;20064;-73
2023/01/04 05:40:31;;;;;;;57.58;33.33;;;;;;;;;;5079032;28;20023;-73
2023/01/04 05:43:17;;;;;;;55.80;33.05;;;;;;;;;;5093486;28;20430;-73
2023/01/04 05:46:03;;;;;;;54.10;34.47;;;;;;;;;;5092979;28;20473;-73
2023/01/04 05:48:48;;;;;;;53.55;33.33;;;;;;;;;;5093529;28;20020;-74
2023/01/04 05:51:34;;;;;;;59.03;33.97;;;;;;;;;;5078924;28;20025;-72
2023/01/04 05:54:20;;;;;;;52.13;32.75;;;;;;;;;;5078838;28;20028;-73
2023/01/04 05:57:05;;;;;;;51.20;31.77;;;;;;;;;;5078585;28;20008;-73
2023/01/04 05:59:51;;;;;;;54.17;33.42;;;;;;;;;;5078934;28;20103;-72
2023/01/04 06:02:36;;;;;;;55.60;32.40;;;;;;;;;;5091939;28;20044;-73
2023/01/04 06:05:23;;;;;;;57.53;34.15;;;;;;;;;;5079151;28;20020;-73
2023/01/04 06:08:08;;;;;;;56.15;34.08;;;;;;;;;;5078271;28;20401;-73
2023/01/04 06:10:54;;;;;;;57.47;34.85;;;;;;;;;;5092313;28;20116;-73
2023/01/04 06:13:39;;;;;;;59.38;38.00;;;;;;;;;;5093274;28;20032;-74
2023/01/04 06:16:25;;;;;;;65.53;39.17;;;;;;;;;;5092200;28;20024;-72
2023/01/04 06:19:11;;;;;;;64.80;39.53;;;;;;;;;;5092643;28;20027;-72
2023/01/04 06:21:56;;;;;;;64.65;38.92;;;;;;;;;;5093853;28;20012;-73
2023/01/04 06:24:42;;;;;;;61.35;37.05;;;;;;;;;;5094413;28;20454;-73
2023/01/04 06:27:27;;;;;;;63.00;38.15;;;;;;;;;;5082637;28;20050;-72
2023/01/04 06:30:13;;;;;;;62.00;38.10;;;;;;;;;;5097114;28;20062;-73
2023/01/04 06:32:59;;;;;;;65.18;39.72;;;;;;;;;;5096118;28;20021;-73
2023/01/04 06:35:51;;;;;;;68.85;41.17;;;;;;;;;;5097262;28;20437;-72
2023/01/04 06:38:37;;;;;;;62.13;38.30;;;;;;;;;;5095992;28;20438;-72
2023/01/04 06:41:23;;;;;;;69.45;41.45;;;;;;;;;;5096160;28;20414;-72
2023/01/04 06:44:08;;;;;;;65.28;37.97;;;;;;;;;;5082328;28;20103;-73
2023/01/04 06:46:54;;;;;;;61.72;37.60;;;;;;;;;;5095759;28;20082;-73
2023/01/04 06:49:39;;;;;;;58.17;36.17;;;;;;;;;;5095533;28;20143;-73
2023/01/04 06:52:25;;;;;;;61.15;35.92;;;;;;;;;;5095012;28;20024;-73
2023/01/04 06:55:11;;;;;;;57.97;35.72;;;;;;;;;;5080775;28;20024;-73
2023/01/04 06:57:56;;;;;;;64.43;38.38;;;;;;;;;;5096675;28;20445;-72
2023/01/04 07:00:42;;;;;;;60.15;36.25;;;;;;;;;;5094861;28;20037;-73
2023/01/04 07:03:28;;;;;;;63.75;38.38;;;;;;;;;;5081552;28;20358;-73
2023/01/04 07:06:13;;;;;;;90.68;54.17;;;;;;;;;;5095417;28;20027;-74
2023/01/04 07:08:59;;;;;;;93.20;57.10;;;;;;;;;;5095549;28;20458;-73
2023/01/04 07:11:44;;;;;;;103.85;60.63;;;;;;;;;;5080305;28;20028;-73
2023/01/04 07:14:30;;;;;;;98.90;60.25;;;;;;;;;;5095717;28;20031;-73
2023/01/04 07:17:16;;;;;;;105.80;58.60;;;;;;;;;;5095854;28;20020;-73
2023/01/04 07:20:02;;;;;;;98.68;58.20;;;;;;;;;;5095890;28;20012;-73
2023/01/04 07:22:48;;;;;;;89.38;53.95;;;;;;;;;;5095042;28;20069;-73
2023/01/04 07:25:33;;;;;;;93.90;55.33;;;;;;;;;;5095488;28;20020;-73
2023/01/04 07:31:23;;;;;;;96.82;55.67;;;;;;;;;;5095834;28;20516;-74
2023/01/04 07:34:09;;;;;;;103.20;58.58;;;;;;;;;;5096565;28;20042;-72
2023/01/04 07:36:55;;;;;;;95.38;53.63;;;;;;;;;;5094061;28;20024;-73
2023/01/04 07:39:41;;;;;;;96.05;57.92;;;;;;;;;;5095723;28;20012;-72
2023/01/04 07:42:26;;;;;;;95.53;52.90;;;;;;;;;;5080782;28;20020;-73
2023/01/04 07:45:12;;;;;;;89.07;52.00;;;;;;;;;;5095284;28;20016;-73
2023/01/04 07:47:57;;;;;;;82.10;46.90;;;;;;;;;;5095267;28;20024;-74
2023/01/04 07:50:43;;;;;;;81.78;46.83;;;;;;;;;;5079878;28;20028;-74
2023/01/04 07:53:31;;;;;;;73.05;44.28;;;;;;;;;;5095068;28;20020;-73
2023/01/04 07:56:16;;;;;;;74.78;40.97;;;;;;;;;;5094589;28;20126;-73
2023/01/04 07:59:06;;;;;;;70.13;41.97;;;;;;;;;;5094769;28;20020;-74
2023/01/04 08:01:51;;;;;;;67.50;40.13;;;;;;;;;;5095145;28;20044;-73
2023/01/04 08:04:37;;;;;;;63.95;38.00;;;;;;;;;;5094296;28;20024;-73
2023/01/04 08:07:23;;;;;;;69.22;37.90;;;;;;;;;;5094896;28;20020;-74
2023/01/04 08:10:08;;;;;;;65.28;38.70;;;;;;;;;;5094588;28;20012;-74
2023/01/04 08:12:56;;;;;;;59.92;37.72;;;;;;;;;;5094139;28;20102;-72
2023/01/04 08:15:42;;;;;;;53.53;33.78;;;;;;;;;;5095126;28;20031;-73
2023/01/04 08:18:27;;;;;;;64.13;35.05;;;;;;;;;;5094336;28;20016;-72
2023/01/04 08:21:13;;;;;;;54.20;34.13;;;;;;;;;;5094118;28;20457;-73
2023/01/04 08:23:59;;;;;;;55.80;35.03;;;;;;;;;;5094743;28;20111;-73
2023/01/04 08:26:45;;;;;;;59.90;34.03;;;;;;;;;;5094821;28;20027;-73
2023/01/04 08:29:30;;;;;;;61.13;34.40;;;;;;;;;;5080824;28;20089;-73
2023/01/04 08:32:16;;;;;;;58.53;34.08;;;;;;;;;;5093860;28;20069;-73
2023/01/04 08:35:01;;;;;;;62.75;34.88;;;;;;;;;;5094336;28;20024;-73
2023/01/04 08:37:47;;;;;;;61.72;36.45;;;;;;;;;;5094113;28;20108;-73
2023/01/04 08:40:32;;;;;;;54.72;34.15;;;;;;;;;;5094112;28;20462;-73
2023/01/04 08:43:18;;;;;;;67.65;37.05;;;;;;;;;;5094461;28;20175;-73
2023/01/04 08:46:04;;;;;;;74.38;40.90;;;;;;;;;;5093885;28;20024;-73
2023/01/04 08:48:52;;;;;;;68.47;37.97;;;;;;;;;;5093837;28;20090;-73
2023/01/04 08:51:38;;;;;;;79.35;44.67;;;;;;;;;;5093882;28;20024;-73
2023/01/04 08:54:24;;;;;;;80.05;45.55;;;;;;;;;;5094001;28;20028;-73
2023/01/04 08:57:09;;;;;;;80.25;46.78;;;;;;;;;;5094678;28;20031;-73
2023/01/04 08:59:55;;;;;;;85.40;48.95;;;;;;;;;;5094200;28;20027;-73
2023/01/04 09:02:40;;;;;;;82.13;46.50;;;;;;;;;;5094128;28;20104;-72
2023/01/04 09:05:27;;;;;;;73.60;43.10;;;;;;;;;;5093630;28;20085;-75
2023/01/04 09:08:13;;;;;;;71.47;42.38;;;;;;;;;;5093908;28;20032;-75
2023/01/04 09:11:02;;;;;;;66.15;41.08;;;;;;;;;;5078235;28;20358;-73
2023/01/04 09:13:52;;;;;;;65.85;38.90;;;;;;;;;;5094350;28;20027;-74
2023/01/04 09:16:39;;;;;;;62.25;37.55;;;;;;;;;;5094016;28;20056;-74
2023/01/04 09:19:24;;;;;;;68.85;41.08;;;;;;;;;;5080575;28;20506;-73
2023/01/04 09:22:10;;;;;;;71.05;39.95;;;;;;;;;;5093276;28;20451;-74
2023/01/04 09:24:55;;;;;;;63.92;36.25;;;;;;;;;;5093282;28;20089;-73
2023/01/04 09:27:41;;;;;;;62.17;35.05;;;;;;;;;;5093646;28;20016;-73
2023/01/04 09:30:27;;;;;;;55.83;33.50;;;;;;;;;;5093606;28;20016;-74
2023/01/04 09:33:12;;;;;;;58.13;33.20;;;;;;;;;;5093019;28;20016;-73
2023/01/04 09:36:04;;;;;;;54.33;33.10;;;;;;;;;;5093419;28;20095;-73
2023/01/04 09:38:53;;;;;;;50.72;31.45;;;;;;;;;;5093888;28;20081;-73
2023/01/04 09:41:44;;;;;;;58.60;33.55;;;;;;;;;;5092902;28;20040;-74
2023/01/04 09:44:36;;;;;;;53.38;29.90;;;;;;;;;;5095486;28;20024;-74
2023/01/04 09:47:21;;;;;;;49.17;29.95;;;;;;;;;;5094185;28;20023;-73
2023/01/04 09:50:16;;;;;;;48.38;29.58;;;;;;;;;;5093387;28;20053;-74
2023/01/04 09:53:01;;;;;;;47.90;29.35;;;;;;;;;;5092946;28;20089;-73
2023/01/04 09:55:49;;;;;;;41.10;26.23;;;;;;;;;;5079288;28;20046;-74
2023/01/04 09:58:36;;;;;;;44.55;26.33;;;;;;;;;;5094837;28;20035;-74
2023/01/04 10:01:22;;;;;;;43.50;26.05;;;;;;;;;;5097250;28;20344;-74
2023/01/04 10:04:21;;;;;;;39.50;24.15;;;;;;;;;;5083017;28;20030;-74
2023/01/04 10:07:30;;;;;;;39.75;24.67;;;;;;;;;;5097658;28;20048;-74
2023/01/04 10:10:18;;;;;;;41.22;25.00;;;;;;;;;;5082928;28;20027;-73
2023/01/04 10:13:23;;;;;;;36.67;24.33;;;;;;;;;;5082796;28;20024;-74
2023/01/04 10:16:27;;;;;;;39.17;25.58;;;;;;;;;;5097724;28;20507;-75
2023/01/04 10:19:31;;;;;;;42.05;24.85;;;;;;;;;;5098835;28;20099;-73
2023/01/04 10:22:21;;;;;;;40.03;26.52;;;;;;;;;;5097479;28;20030;-74
2023/01/04 10:25:25;;;;;;;40.65;24.08;;;;;;;;;;5097297;28;20016;-74
2023/01/04 10:28:19;;;;;;;41.60;26.02;;;;;;;;;;5096272;28;20024;-74
2023/01/04 10:31:15;;;;;;;40.17;26.08;;;;;;;;;;5082542;28;20020;-74
2023/01/04 10:34:19;;;;;;;44.20;26.50;;;;;;;;;;5096280;28;20105;-74
2023/01/04 10:37:23;;;;;;;41.25;26.63;;;;;;;;;;5082079;28;20434;-74
2023/01/04 10:40:12;;;;;;;42.80;26.77;;;;;;;;;;5096965;28;20023;-74
2023/01/04 10:43:23;;;;;;;43.88;26.15;;;;;;;;;;5096299;28;20024;-73
2023/01/04 10:46:25;;;;;;;46.85;27.40;;;;;;;;;;5097173;28;20032;-74
2023/01/04 10:49:14;;;;;;;44.05;27.10;;;;;;;;;;5097007;28;20027;-73
2023/01/04 10:52:18;;;;;;;43.65;26.70;;;;;;;;;;5081484;28;20035;-74
2023/01/04 10:55:11;;;;;;;41.75;27.15;;;;;;;;;;5082045;28;20120;-74
2023/01/04 10:57:56;;;;;;;44.05;27.25;;;;;;;;;;5083095;28;20491;-74
2023/01/04 11:00:45;;;;;;;45.38;26.52;;;;;;;;;;5095954;28;20470;-74
2023/01/04 11:03:37;;;;;;;47.08;28.55;;;;;;;;;;5097561;28;20031;-74
2023/01/04 11:06:25;;;;;;;53.65;29.38;;;;;;;;;;5083273;28;20024;-74
2023/01/04 11:09:16;;;;;;;47.78;28.63;;;;;;;;;;5080714;28;20450;-73
2023/01/04 11:12:02;;;;;;;43.05;27.02;;;;;;;;;;5096426;28;20445;-74
2023/01/04 11:14:48;;;;;;;39.33;25.40;;;;;;;;;;5097705;28;20098;-73
2023/01/04 11:17:34;;;;;;;45.60;28.00;;;;;;;;;;5096862;28;20028;-73
2023/01/04 11:20:20;;;;;;;51.58;31.70;;;;;;;;;;5098140;28;20027;-71
2023/01/04 11:23:11;;;;;;;51.03;32.13;;;;;;;;;;5096837;28;20051;-74
2023/01/04 11:26:05;;;;;;;58.08;34.35;;;;;;;;;;5097193;28;20024;-74
2023/01/04 11:28:54;;;;;;;60.33;34.85;;;;;;;;;;5097902;28;20020;-74
2023/01/04 11:31:40;;;;;;;76.57;45.85;;;;;;;;;;5096275;28;20028;-74
2023/01/04 11:34:43;;;;;;;116.82;67.45;;;;;;;;;;5097181;28;20036;-73
2023/01/04 11:37:33;;;;;;;61.33;35.33;;;;;;;;;;5099029;28;20026;-74
2023/01/04 11:40:21;;;;;;;63.35;35.33;;;;;;;;;;5096332;28;20103;-74
2023/01/04 11:43:10;;;;;;;61.00;36.63;;;;;;;;;;5095208;28;20048;-73
2023/01/04 11:45:56;;;;;;;49.95;31.80;;;;;;;;;;5096294;28;20027;-74
2023/01/04 11:48:45;;;;;;;48.53;30.25;;;;;;;;;;5095358;28;20051;-73
2023/01/04 11:51:30;;;;;;;49.88;30.85;;;;;;;;;;5094807;28;20417;-74
2023/01/04 11:54:18;;;;;;;47.15;29.42;;;;;;;;;;5096682;28;20020;-74
2023/01/04 11:57:07;;;;;;;48.70;28.92;;;;;;;;;;5095570;28;20487;-73
2023/01/04 12:00:12;;;;;;;50.08;31.55;;;;;;;;;;5079839;28;20039;-73
2023/01/04 12:03:12;;;;;;;53.08;31.92;;;;;;;;;;5078258;28;20051;-72
2023/01/04 12:05:57;;;;;;;55.63;32.70;;;;;;;;;;5074928;28;20025;-73
2023/01/04 12:08:43;;;;;;;52.97;31.63;;;;;;;;;;5074576;28;20020;-74
2023/01/04 12:11:35;;;;;;;48.42;30.52;;;;;;;;;;5074468;28;20066;-74
2023/01/04 12:14:23;;;;;;;48.88;29.48;;;;;;;;;;5075187;28;20029;-74
2023/01/04 12:17:15;;;;;;;51.25;31.77;;;;;;;;;;5075890;28;20162;-73
2023/01/04 12:20:02;;;;;;;45.33;28.95;;;;;;;;;;5060554;28;20104;-74
2023/01/04 12:22:47;;;;;;;40.50;25.45;;;;;;;;;;5059670;28;20017;-74
2023/01/04 12:25:50;;;;;;;39.30;24.10;;;;;;;;;;5086783;28;20017;-73
2023/01/04 12:28:38;;;;;;;37.45;23.80;;;;;;;;;;5087942;28;20493;-73
2023/01/04 12:31:24;;;;;;;43.75;27.17;;;;;;;;;;5076582;28;20102;-73
2023/01/04 12:34:22;;;;;;;47.38;26.13;;;;;;;;;;5076699;28;20123;-73
2023/01/04 12:37:09;;;;;;;40.45;21.90;;;;;;;;;;5074781;28;20016;-73
2023/01/04 12:39:54;;;;;;;55.75;31.10;;;;;;;;;;5075760;28;20025;-74
2023/01/04 12:43:00;;;;;;;53.17;28.33;;;;;;;;;;5076848;28;20020;-74
2023/01/04 12:45:47;;;;;;;36.65;21.85;;;;;;;;;;5078526;28;20355;-74
2023/01/04 12:51:37;;;;;;;43.85;25.05;;;;;;;;;;5074911;28;20056;-73
2023/01/04 12:54:30;;;;;;;39.55;22.23;;;;;;;;;;5060780;28;20012;-74
2023/01/04 12:57:16;;;;;;;47.20;29.70;;;;;;;;;;5075420;28;20012;-73
2023/01/04 13:00:11;;;;;;;38.17;22.67;;;;;;;;;;5073448;28;20048;-73
2023/01/04 13:03:15;;;;;;;42.38;23.85;;;;;;;;;;5061472;28;20033;-74
2023/01/04 13:06:02;;;;;;;40.28;22.95;;;;;;;;;;5073401;28;20480;-74
2023/01/04 13:08:50;;;;;;;41.60;23.55;;;;;;;;;;5074403;28;20020;-74
2023/01/04 13:11:45;;;;;;;38.58;22.80;;;;;;;;;;5074339;28;20028;-73
2023/01/04 13:14:51;;;;;;;41.08;23.00;;;;;;;;;;5074497;28;20116;-73
2023/01/04 13:17:38;;;;;;;36.28;22.17;;;;;;;;;;5059451;28;20013;-73
2023/01/04 13:20:24;;;;;;;33.58;20.27;;;;;;;;;;5061778;28;20316;-74
2023/01/04 13:23:11;;;;;;;26.67;17.30;;;;;;;;;;5074055;28;20392;-73
2023/01/04 13:26:17;;;;;;;32.97;19.35;;;;;;;;;;5073994;28;20490;-75
2023/01/04 13:29:23;;;;;;;25.38;15.55;;;;;;;;;;5074003;28;20037;-75
2023/01/04 13:32:12;;;;;;;24.38;15.55;;;;;;;;;;5074758;28;20098;-75
2023/01/04 13:35:12;;;;;;;19.80;13.68;;;;;;;;;;5068406;28;20051;-74
2023/01/04 13:37:59;;;;;;;23.02;14.73;;;;;;;;;;5079845;28;20012;-75
2023/01/04 13:40:45;;;;;;;19.58;11.93;;;;;;;;;;5074684;28;20025;-75
2023/01/04 13:43:41;;;;;;;22.88;12.63;;;;;;;;;;5059511;28;20032;-74
2023/01/04 13:46:27;;;;;;;17.52;11.32;;;;;;;;;;5073145;28;20103;-75
2023/01/04 13:49:14;;;;;;;21.75;12.98;;;;;;;;;;5059031;28;20040;-74
2023/01/04 13:52:13;;;;;;;22.50;12.88;;;;;;;;;;5072332;28;20029;-75
2023/01/04 13:55:19;;;;;;;19.27;11.40;;;;;;;;;;5058276;28;20027;-75
2023/01/04 13:58:14;;;;;;;21.60;11.18;;;;;;;;;;5072302;28;20492;-74
2023/01/04 14:01:04;;;;;;;21.92;12.00;;;;;;;;;;5074401;28;20462;-75
2023/01/04 14:03:50;;;;;;;18.65;11.32;;;;;;;;;;5053034;28;20028;-74
2023/01/04 14:06:40;;;;;;;22.38;12.15;;;;;;;;;;5060492;28;20029;-75
2023/01/04 14:09:27;;;;;;;21.55;13.20;;;;;;;;;;5075496;28;20013;-74
2023/01/04 14:12:15;;;;;;;17.70;10.73;;;;;;;;;;5073383;28;20111;-76
2023/01/04 14:15:14;;;;;;;17.67;10.68;;;;;;;;;;5072186;28;20456;-75
2023/01/04 14:18:00;;;;;;;17.95;9.98;;;;;;;;;;5072774;28;20028;-74
2023/01/04 14:20:46;;;;;;;26.88;17.27;;;;;;;;;;5072563;28;20096;-75
2023/01/04 14:23:33;;;;;;;16.60;9.93;;;;;;;;;;5073498;28;20035;-75
2023/01/04 14:26:28;;;;;;;16.73;10.13;;;;;;;;;;5072407;28;20117;-73
2023/01/04 14:29:20;;;;;;;15.70;9.32;;;;;;;;;;5072823;28;20343;-74
2023/01/04 14:32:07;;;;;;;15.13;9.40;;;;;;;;;;5072390;28;20063;-74
2023/01/04 14:34:53;;;;;;;16.67;9.48;;;;;;;;;;5059046;28;20029;-74
2023/01/04 14:37:39;;;;;;;17.38;9.18;;;;;;;;;;5059134;28;20024;-74
2023/01/04 14:40:26;;;;;;;16.30;9.63;;;;;;;;;;5072541;28;20017;-74
2023/01/04 14:43:30;;;;;;;17.25;9.75;;;;;;;;;;5073450;28;20016;-74
2023/01/04 14:46:15;;;;;;;15.77;9.88;;;;;;;;;;5061213;28;20025;-77
2023/01/04 14:49:01;;;;;;;18.38;10.07;;;;;;;;;;5077262;28;20027;-75
2023/01/04 14:51:51;;;;;;;27.60;15.88;;;;;;;;;;5062326;28;20016;-75
2023/01/04 14:54:38;;;;;;;17.73;9.73;;;;;;;;;;5060555;28;20031;-75
2023/01/04 14:57:24;;;;;;;17.33;11.80;;;;;;;;;;5075692;28;20031;-74
2023/01/04 15:00:14;;;;;;;14.70;9.20;;;;;;;;;;5075975;28;20071;-75
2023/01/04 15:02:59;;;;;;;18.98;12.60;;;;;;;;;;5078729;28;20044;-76
2023/01/04 15:05:45;;;;;;;18.23;11.30;;;;;;;;;;5062842;28;20024;-76
2023/01/04 15:08:31;;;;;;;18.63;11.15;;;;;;;;;;5075433;28;20040;-77
2023/01/04 15:11:18;;;;;;;19.17;11.68;;;;;;;;;;5062385;28;20032;-75
2023/01/04 15:14:03;;;;;;;19.08;12.10;;;;;;;;;;5061416;28;20025;-74
2023/01/04 15:16:49;;;;;;;23.67;13.73;;;;;;;;;;5077186;28;20028;-74
2023/01/04 15:19:34;;;;;;;20.70;12.02;;;;;;;;;;5063610;28;20033;-75
2023/01/04 15:22:20;;;;;;;20.70;12.48;;;;;;;;;;5075580;28;20024;-75
2023/01/04 15:25:06;;;;;;;18.08;11.82;;;;;;;;;;5075792;28;20161;-75
2023/01/04 15:27:52;;;;;;;21.80;12.02;;;;;;;;;;5061725;28;20036;-75
2023/01/04 15:30:41;;;;;;;20.60;12.38;;;;;;;;;;5075648;28;20032;-74
2023/01/04 15:33:30;;;;;;;18.40;11.35;;;;;;;;;;5075440;28;20024;-75
2023/01/04 15:36:19;;;;;;;16.23;10.60;;;;;;;;;;5062111;28;20016;-75
2023/01/04 15:39:06;;;;;;;15.45;10.43;;;;;;;;;;5075472;28;20024;-76
2023/01/04 15:44:55;;;;;;;21.65;13.80;;;;;;;;;;5075634;28;20082;-75
2023/01/04 15:47:41;;;;;;;29.88;17.73;;;;;;;;;;5076394;28;20104;-75
2023/01/04 15:50:26;;;;;;;23.58;15.60;;;;;;;;;;5060864;28;20013;-74
2023/01/04 15:53:12;;;;;;;158.13;69.22;;;;;;;;;;5075124;28;20024;-74
2023/01/04 15:56:05;;;;;;;75.80;44.90;;;;;;;;;;5074449;28;20443;-75
2023/01/04 15:58:51;;;;;;;45.55;28.73;;;;;;;;;;5074835;28;20060;-74
2023/01/04 16:01:37;;;;;;;25.90;15.93;;;;;;;;;;5069107;28;20370;-74
2023/01/04 16:04:22;;;;;;;20.92;13.02;;;;;;;;;;5094360;28;20050;-75
2023/01/04 16:07:08;;;;;;;31.58;18.85;;;;;;;;;;5094883;28;20012;-75
2023/01/04 16:09:53;;;;;;;32.15;20.88;;;;;;;;;;5093334;28;20016;-74
2023/01/04 16:12:43;;;;;;;25.85;16.75;;;;;;;;;;5093859;28;20051;-74
2023/01/04 16:15:28;;;;;;;32.28;21.38;;;;;;;;;;5095195;28;20454;-74
2023/01/04 16:18:14;;;;;;;19.52;12.57;;;;;;;;;;5093453;28;20016;-75
2023/01/04 16:20:59;;;;;;;22.58;14.25;;;;;;;;;;5094386;28;20158;-74
2023/01/04 16:23:52;;;;;;;20.58;13.07;;;;;;;;;;5093896;28;20111;-74
2023/01/04 16:26:37;;;;;;;26.13;18.00;;;;;;;;;;5094220;28;20028;-73
2023/01/04 16:29:23;;;;;;;26.70;16.90;;;;;;;;;;5080047;28;20028;-74
2023/01/04 16:32:09;;;;;;;25.77;15.00;;;;;;;;;;5080072;28;20031;-74
2023/01/04 16:34:54;;;;;;;30.38;18.20;;;;;;;;;;5093796;28;20077;-75
2023/01/04 16:37:41;;;;;;;48.92;26.50;;;;;;;;;;5080102;28;20052;-73
2023/01/04 16:40:27;;;;;;;45.15;25.08;;;;;;;;;;5079910;28;20115;-74
2023/01/04 16:43:12;;;;;;;35.50;20.00;;;;;;;;;;5093266;28;20016;-75
2023/01/04 16:46:13;;;;;;;35.58;19.60;;;;;;;;;;5093748;28;20034;-75
2023/01/04 16:49:00;;;;;;;27.17;16.98;;;;;;;;;;5095301;28;20032;-75
2023/01/04 16:51:46;;;;;;;28.83;18.60;;;;;;;;;;5079778;28;20094;-74
2023/01/04 16:54:32;;;;;;;29.70;17.45;;;;;;;;;;5095186;28;20035;-74
2023/01/04 16:57:18;;;;;;;30.05;18.00;;;;;;;;;;5081452;28;20031;-74
2023/01/04 17:00:04;;;;;;;31.27;19.25;;;;;;;;;;5095864;28;20012;-75
2023/01/04 17:02:49;;;;;;;31.40;19.90;;;;;;;;;;5097949;28;20043;-77
2023/01/04 17:05:38;;;;;;;31.65;19.77;;;;;;;;;;5111780;28;20028;-74
2023/01/04 17:08:24;;;;;;;32.25;19.63;;;;;;;;;;5109242;28;20090;-74
2023/01/04 17:11:15;;;;;;;31.98;19.20;;;;;;;;;;5114466;28;20043;-74