Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:35;;;;;;;;;;;;;;;27.71;29.67;100627.34;5081348;28;1313;-41
2021/04/29 00:04:00;;;;;;;;;;;;;;;27.80;29.44;100638.03;5099821;28;898;-29
2021/04/29 00:06:26;;;;;;;;;;;;;;;27.79;29.39;100621.00;5099561;28;811;-31
2021/04/29 00:08:51;;;;;;;;;;;;;;;27.76;29.48;100607.84;5099989;28;1449;-32
2021/04/29 00:11:16;;;;;;;;;;;;;;;27.83;29.39;100616.88;5099472;28;1898;-33
2021/04/29 00:13:42;;;;;;;;;;;;;;;27.83;29.36;100626.84;5099805;28;810;-33
2021/04/29 00:16:07;;;;;;;;;;;;;;;27.77;29.71;100622.19;5100283;28;727;-28
2021/04/29 00:18:33;;;;;;;;;;;;;;;27.77;29.83;100614.09;5099147;28;946;-31
2021/04/29 00:20:59;;;;;;;;;;;;;;;27.72;29.60;100617.38;5099786;28;833;-28
2021/04/29 00:23:24;;;;;;;;;;;;;;;27.80;29.53;100619.13;5099502;28;750;-33
2021/04/29 00:25:50;;;;;;;;;;;;;;;27.81;29.50;100618.91;5099273;28;882;-28
2021/04/29 00:28:15;;;;;;;;;;;;;;;27.76;29.30;100624.06;5099654;28;851;-31
2021/04/29 00:30:40;;;;;;;;;;;;;;;27.81;29.70;100626.22;5099628;28;1894;-31
2021/04/29 00:33:05;;;;;;;;;;;;;;;27.81;29.40;100623.50;5099275;28;962;-31
2021/04/29 00:35:31;;;;;;;;;;;;;;;27.81;29.56;100620.81;5099198;28;934;-39
2021/04/29 00:37:56;;;;;;;;;;;;;;;27.91;29.29;100617.78;5099595;28;747;-30
2021/04/29 00:40:21;;;;;;;;;;;;;;;27.91;29.52;100624.00;5099440;28;771;-43
2021/04/29 00:42:46;;;;;;;;;;;;;;;27.87;29.27;100622.72;5098703;28;839;-32
2021/04/29 00:45:12;;;;;;;;;;;;;;;27.85;29.72;100608.56;5099399;28;1154;-27
2021/04/29 00:47:37;;;;;;;;;;;;;;;27.98;29.46;100621.38;5079521;28;1294;-32
2021/04/29 00:50:03;;;;;;;;;;;;;;;27.82;29.68;100617.91;5099148;28;809;-34
2021/04/29 00:52:29;;;;;;;;;;;;;;;27.89;29.73;100628.78;5099523;28;1890;-36
2021/04/29 00:54:55;;;;;;;;;;;;;;;27.91;29.52;100629.41;5098618;28;803;-28
2021/04/29 00:57:20;;;;;;;;;;;;;;;27.88;29.48;100640.63;5099488;28;734;-30
2021/04/29 00:59:45;;;;;;;;;;;;;;;27.93;29.65;100627.38;5099043;28;859;-31
2021/04/29 01:02:10;;;;;;;;;;;;;;;27.99;29.34;100618.47;5098379;28;1149;-31
2021/04/29 01:04:56;;;;;;;;;;;;;;;27.88;29.60;100624.41;5080686;28;858;-30
2021/04/29 01:07:22;;;;;;;;;;;;;;;27.98;29.54;100633.03;5084342;28;1825;-32
2021/04/29 01:09:50;;;;;;;;;;;;;;;27.93;29.22;100634.63;5079900;28;932;-42
2021/04/29 01:12:19;;;;;;;;;;;;;;;27.96;29.41;100640.50;5081027;28;1874;-32
2021/04/29 01:14:45;;;;;;;;;;;;;;;27.99;29.45;100645.53;5098898;28;739;-28
2021/04/29 01:17:11;;;;;;;;;;;;;;;27.93;29.53;100635.47;5080093;28;1025;-31
2021/04/29 01:19:39;;;;;;;;;;;;;;;27.90;29.79;100641.28;5098271;28;838;-32
2021/04/29 01:22:05;;;;;;;;;;;;;;;27.99;29.45;100628.47;5098697;28;826;-43
2021/04/29 01:24:30;;;;;;;;;;;;;;;27.91;29.64;100636.72;5080638;28;775;-31
2021/04/29 01:26:55;;;;;;;;;;;;;;;27.87;29.49;100633.53;5080256;28;873;-44
2021/04/29 01:29:25;;;;;;;;;;;;;;;27.96;29.61;100637.78;5098469;28;710;-35
2021/04/29 01:31:51;;;;;;;;;;;;;;;27.95;29.59;100638.00;5097512;28;1961;-41
2021/04/29 01:34:17;;;;;;;;;;;;;;;27.95;29.48;100638.84;5098344;28;1174;-41
2021/04/29 01:36:42;;;;;;;;;;;;;;;28.06;29.29;100640.19;5079436;28;1124;-34
2021/04/29 01:39:08;;;;;;;;;;;;;;;27.97;29.59;100631.38;5098220;28;936;-31
2021/04/29 01:41:35;;;;;;;;;;;;;;;28.01;29.34;100631.00;5098508;28;732;-32
2021/04/29 01:44:00;;;;;;;;;;;;;;;27.97;29.53;100636.78;5097678;28;1039;-30
2021/04/29 01:46:25;;;;;;;;;;;;;;;27.97;29.50;100634.09;5079473;28;1033;-37
2021/04/29 01:48:51;;;;;;;;;;;;;;;27.97;29.45;100630.53;5080213;28;845;-30
2021/04/29 01:51:16;;;;;;;;;;;;;;;28.04;29.33;100633.31;5097978;28;1913;-31
2021/04/29 01:53:41;;;;;;;;;;;;;;;28.03;29.34;100629.75;5096747;28;914;-32
2021/04/29 01:56:07;;;;;;;;;;;;;;;27.99;29.62;100628.47;5079622;28;882;-30
2021/04/29 01:58:32;;;;;;;;;;;;;;;28.00;29.51;100627.44;5079754;28;776;-29
2021/04/29 02:00:57;;;;;;;;;;;;;;;27.96;29.27;100623.47;5097837;28;818;-30
2021/04/29 02:03:22;;;;;;;;;;;;;;;27.95;29.71;100621.78;5097394;28;1006;-31
2021/04/29 02:05:48;;;;;;;;;;;;;;;28.05;29.56;100616.88;5097827;28;834;-29
2021/04/29 02:08:13;;;;;;;;;;;;;;;28.01;29.33;100617.47;5097270;28;1355;-30
2021/04/29 02:10:38;;;;;;;;;;;;;;;28.05;29.37;100622.28;5097632;28;1968;-30
2021/04/29 02:13:07;;;;;;;;;;;;;;;28.06;29.27;100615.84;5097167;28;840;-30
2021/04/29 02:15:36;;;;;;;;;;;;;;;28.05;29.31;100611.47;5079615;28;816;-43
2021/04/29 02:18:01;;;;;;;;;;;;;;;28.03;29.30;100616.25;5077760;28;958;-32
2021/04/29 02:20:26;;;;;;;;;;;;;;;28.09;29.40;100617.34;5097339;28;879;-31
2021/04/29 02:22:52;;;;;;;;;;;;;;;28.09;29.08;100612.75;5097290;28;1451;-30
2021/04/29 02:25:20;;;;;;;;;;;;;;;28.07;29.23;100627.50;5079077;28;970;-32
2021/04/29 02:27:45;;;;;;;;;;;;;;;28.11;29.11;100632.34;5097001;28;827;-44
2021/04/29 02:30:12;;;;;;;;;;;;;;;28.04;29.56;100628.75;5079217;28;1972;-32
2021/04/29 02:32:37;;;;;;;;;;;;;;;27.98;29.56;100633.03;5096880;28;947;-31
2021/04/29 02:35:04;;;;;;;;;;;;;;;28.10;29.16;100629.81;5096825;28;1227;-30
2021/04/29 02:37:29;;;;;;;;;;;;;;;28.11;29.29;100628.81;5097352;28;743;-25
2021/04/29 02:39:54;;;;;;;;;;;;;;;28.09;29.14;100630.88;5097483;28;831;-29
2021/04/29 02:42:19;;;;;;;;;;;;;;;28.09;29.30;100633.56;5079056;28;807;-32
2021/04/29 02:44:45;;;;;;;;;;;;;;;28.09;29.17;100630.88;5078763;28;1210;-31
2021/04/29 02:47:10;;;;;;;;;;;;;;;28.03;29.57;100628.94;5096874;28;977;-31
2021/04/29 02:49:35;;;;;;;;;;;;;;;28.06;29.60;100628.56;5097200;28;811;-33
2021/04/29 02:52:00;;;;;;;;;;;;;;;28.07;29.43;100630.22;5097000;28;1914;-32
2021/04/29 02:54:26;;;;;;;;;;;;;;;27.96;29.75;100637.78;5079200;28;775;-28
2021/04/29 02:56:51;;;;;;;;;;;;;;;28.03;29.53;100634.34;5096937;28;919;-31
2021/04/29 02:59:16;;;;;;;;;;;;;;;28.08;29.57;100638.13;5097015;28;818;-35
2021/04/29 03:01:42;;;;;;;;;;;;;;;27.94;29.68;100641.72;5077412;28;1010;-32
2021/04/29 03:04:08;;;;;;;;;;;;;;;28.09;29.58;100650.63;5096849;28;862;-30
2021/04/29 03:06:34;;;;;;;;;;;;;;;28.09;29.40;100655.22;5097087;28;748;-30
2021/04/29 03:08:59;;;;;;;;;;;;;;;27.98;29.66;100661.94;5096993;28;747;-44
2021/04/29 03:11:24;;;;;;;;;;;;;;;27.97;29.97;100655.72;5096798;28;1957;-29
2021/04/29 03:13:50;;;;;;;;;;;;;;;27.48;28.91;100658.00;5096931;28;772;-32
2021/04/29 03:16:15;;;;;;;;;;;;;;;26.93;26.59;100662.78;5096584;28;958;-40
2021/04/29 03:18:40;;;;;;;;;;;;;;;25.68;27.61;100668.03;5096434;28;997;-27
2021/04/29 03:21:06;;;;;;;;;;;;;;;25.03;28.32;100681.47;5096901;28;783;-39
2021/04/29 03:23:31;;;;;;;;;;;;;;;25.11;28.54;100677.94;5096285;28;847;-28
2021/04/29 03:25:56;;;;;;;;;;;;;;;25.00;28.73;100676.44;5096615;28;798;-28
2021/04/29 03:28:21;;;;;;;;;;;;;;;25.38;29.52;100692.00;5096554;28;779;-31
2021/04/29 03:30:47;;;;;;;;;;;;;;;25.83;29.42;100696.06;5096545;28;1893;-31
2021/04/29 03:33:12;;;;;;;;;;;;;;;26.05;29.73;100691.75;5096076;28;1002;-31
2021/04/29 03:35:37;;;;;;;;;;;;;;;26.15;29.96;100696.94;5096808;28;736;-44
2021/04/29 03:38:03;;;;;;;;;;;;;;;26.23;29.92;100696.88;5096223;28;807;-42
2021/04/29 03:40:28;;;;;;;;;;;;;;;26.30;30.03;100702.41;5096845;28;755;-43
2021/04/29 03:42:54;;;;;;;;;;;;;;;26.32;29.97;100696.81;5096640;28;874;-32
2021/04/29 03:45:19;;;;;;;;;;;;;;;26.26;30.40;100699.22;5096358;28;1269;-40
2021/04/29 03:47:45;;;;;;;;;;;;;;;26.19;28.80;100694.72;5094074;28;1091;-33
2021/04/29 03:50:10;;;;;;;;;;;;;;;26.01;28.47;100693.97;5078497;28;826;-33
2021/04/29 03:52:35;;;;;;;;;;;;;;;24.93;28.87;100696.97;5096379;28;1909;-32
2021/04/29 03:55:00;;;;;;;;;;;;;;;24.45;29.88;100703.84;5088889;28;1482;-39
2021/04/29 03:57:26;;;;;;;;;;;;;;;24.41;29.92;100694.41;5089512;28;799;-41
2021/04/29 03:59:51;;;;;;;;;;;;;;;24.20;30.10;100687.66;5075984;28;783;-40
2021/04/29 04:02:16;;;;;;;;;;;;;;;24.19;30.14;100691.34;5084783;28;962;-41
2021/04/29 04:04:41;;;;;;;;;;;;;;;24.09;30.21;100687.91;5096360;28;898;-35
2021/04/29 04:07:07;;;;;;;;;;;;;;;24.54;29.72;100687.69;5096181;28;818;-44
2021/04/29 04:09:32;;;;;;;;;;;;;;;24.36;29.69;100675.22;5065423;28;918;-32
2021/04/29 04:11:58;;;;;;;;;;;;;;;24.22;29.74;100682.13;5065848;28;2522;-44
2021/04/29 04:14:23;;;;;;;;;;;;;;;24.05;30.04;100673.97;5096120;28;771;-34
2021/04/29 04:16:48;;;;;;;;;;;;;;;24.18;29.74;100686.97;5096330;28;951;-35
2021/04/29 04:21:41;;;;;;;;;;;;;;;24.07;30.22;100701.50;5004445;28;1408;-35
2021/04/29 04:24:07;;;;;;;;;;;;;;;24.03;30.42;100707.38;5000272;28;815;-28
2021/04/29 04:26:32;;;;;;;;;;;;;;;23.90;30.45;100705.16;5000145;28;907;-28
2021/04/29 04:28:57;;;;;;;;;;;;;;;23.97;30.46;100701.66;5000114;28;760;-28
2021/04/29 04:31:23;;;;;;;;;;;;;;;24.02;30.28;100694.97;5000976;28;1918;-38
2021/04/29 04:33:49;;;;;;;;;;;;;;;24.17;30.04;100711.31;5019214;28;1113;-28
2021/04/29 04:36:15;;;;;;;;;;;;;;;24.27;29.81;100716.56;5019195;28;756;-28
2021/04/29 04:38:40;;;;;;;;;;;;;;;24.37;29.74;100717.25;5019738;28;787;-37
2021/04/29 04:41:05;;;;;;;;;;;;;;;24.37;29.71;100717.25;5019284;28;795;-38
2021/04/29 04:43:30;;;;;;;;;;;;;;;24.38;29.61;100710.88;5019446;28;808;-37
2021/04/29 04:45:56;;;;;;;;;;;;;;;24.35;29.75;100713.88;5019455;28;784;-31
2021/04/29 04:48:21;;;;;;;;;;;;;;;24.38;29.51;100723.47;5036251;28;936;-38
2021/04/29 04:53:11;;;;;;;;;;;;;;;24.43;29.43;100729.19;5056216;22;1825;-30
2021/04/29 04:55:42;;;;;;;;;;;;;;;24.48;29.50;100723.31;5044625;23;1758;-28
2021/04/29 04:58:08;;;;;;;;;;;;;;;24.48;29.42;100734.06;5039008;28;787;-34
2021/04/29 05:00:33;;;;;;;;;;;;;;;23.46;31.46;100734.66;5039326;28;802;-40
2021/04/29 05:02:58;;;;;;;;;;;;;;;23.92;30.39;100732.72;5038342;28;976;-39
2021/04/29 05:05:24;;;;;;;;;;;;;;;24.19;29.99;100728.97;5038826;28;799;-32
2021/04/29 05:07:49;;;;;;;;;;;;;;;24.45;29.34;100727.19;5049934;28;1274;-31
2021/04/29 05:10:14;;;;;;;;;;;;;;;24.36;29.45;100731.69;5058764;28;1909;-39
2021/04/29 05:12:39;;;;;;;;;;;;;;;24.38;29.49;100734.22;5058711;28;831;-32
2021/04/29 05:15:05;;;;;;;;;;;;;;;24.41;29.28;100740.09;5058630;28;787;-29
2021/04/29 05:17:31;;;;;;;;;;;;;;;24.32;29.45;100739.22;5057636;28;940;-39
2021/04/29 05:19:56;;;;;;;;;;;;;;;24.42;29.63;100736.41;5058496;28;853;-30
2021/04/29 05:22:21;;;;;;;;;;;;;;;24.43;29.40;100734.56;5058496;28;799;-38
2021/04/29 05:24:46;;;;;;;;;;;;;;;24.54;29.43;100741.50;5058254;28;810;-38
2021/04/29 05:27:12;;;;;;;;;;;;;;;23.03;31.70;100736.34;5051872;22;2086;-33
2021/04/29 05:29:37;;;;;;;;;;;;;;;22.87;32.51;100741.41;5060535;22;1923;-33
2021/04/29 05:32:02;;;;;;;;;;;;;;;22.93;31.99;100752.53;5057734;23;1914;-30
2021/04/29 05:34:28;;;;;;;;;;;;;;;23.09;32.10;100747.28;5071391;28;982;-32
2021/04/29 05:36:53;;;;;;;;;;;;;;;23.08;32.18;100753.66;5078237;28;780;-32
2021/04/29 05:39:18;;;;;;;;;;;;;;;23.02;32.08;100748.09;5078262;28;817;-34
2021/04/29 05:41:44;;;;;;;;;;;;;;;23.15;32.22;100761.09;5077869;28;772;-33
2021/04/29 05:44:09;;;;;;;;;;;;;;;23.24;31.88;100758.31;5078108;28;748;-32
2021/04/29 05:46:34;;;;;;;;;;;;;;;23.30;31.87;100764.91;5080681;28;958;-35
2021/04/29 05:49:00;;;;;;;;;;;;;;;23.21;32.10;100758.63;5098223;28;763;-27
2021/04/29 05:51:25;;;;;;;;;;;;;;;23.36;32.43;100760.72;5098186;28;1971;-31
2021/04/29 05:53:50;;;;;;;;;;;;;;;23.06;32.61;100769.06;5081143;28;759;-29
2021/04/29 05:56:16;;;;;;;;;;;;;;;22.69;32.64;100768.25;5077755;28;763;-29
2021/04/29 05:58:41;;;;;;;;;;;;;;;22.78;32.59;100763.81;5077861;28;742;-35
2021/04/29 06:01:07;;;;;;;;;;;;;;;22.96;32.35;100771.00;5077710;28;752;-35
2021/04/29 06:03:32;;;;;;;;;;;;;;;22.84;32.55;100773.91;5097132;28;998;-29
2021/04/29 06:05:57;;;;;;;;;;;;;;;22.92;32.55;100775.00;5098019;28;747;-34
2021/04/29 06:08:23;;;;;;;;;;;;;;;22.95;32.46;100774.69;5097754;28;886;-29
2021/04/29 06:10:48;;;;;;;;;;;;;;;23.03;32.60;100777.44;5097851;28;1890;-34
2021/04/29 06:13:13;;;;;;;;;;;;;;;23.04;32.25;100773.75;5097775;28;859;-27
2021/04/29 06:15:39;;;;;;;;;;;;;;;22.95;31.84;100769.31;5097576;28;747;-29
2021/04/29 06:18:04;;;;;;;;;;;;;;;23.00;32.02;100775.06;5097331;28;1006;-33
2021/04/29 06:20:29;;;;;;;;;;;;;;;22.98;32.08;100774.38;5097756;28;724;-29
2021/04/29 06:22:55;;;;;;;;;;;;;;;23.22;31.67;100779.09;5068216;28;1318;-34
2021/04/29 06:25:20;;;;;;;;;;;;;;;23.09;31.61;100781.31;5072376;28;759;-29
2021/04/29 06:27:45;;;;;;;;;;;;;;;23.19;31.61;100778.56;5058140;28;810;-34
2021/04/29 06:30:11;;;;;;;;;;;;;;;23.08;31.48;100779.66;5057062;28;767;-34
2021/04/29 06:32:36;;;;;;;;;;;;;;;23.07;31.55;100784.16;5083755;28;1965;-34
2021/04/29 06:35:02;;;;;;;;;;;;;;;23.07;31.75;100781.47;5071405;28;1146;-30
2021/04/29 06:37:27;;;;;;;;;;;;;;;23.04;31.61;100781.78;5076862;28;763;-29
2021/04/29 06:39:53;;;;;;;;;;;;;;;22.93;31.92;100785.56;5076176;28;795;-29
2021/04/29 06:42:18;;;;;;;;;;;;;;;23.11;31.63;100784.69;5076815;28;723;-35
2021/04/29 06:44:43;;;;;;;;;;;;;;;22.97;31.94;100784.25;5076958;28;795;-33
2021/04/29 06:47:09;;;;;;;;;;;;;;;23.06;32.12;100777.13;5084166;28;1002;-34
2021/04/29 06:49:34;;;;;;;;;;;;;;;23.16;32.59;100782.41;5096814;28;772;-38
2021/04/29 06:51:59;;;;;;;;;;;;;;;23.48;31.91;100781.00;5096966;28;1914;-38
2021/04/29 06:54:24;;;;;;;;;;;;;;;23.65;31.32;100773.03;5097122;28;747;-38
2021/04/29 06:56:51;;;;;;;;;;;;;;;23.80;31.06;100788.56;5097042;28;751;-38
2021/04/29 06:59:17;;;;;;;;;;;;;;;23.73;30.75;100791.03;5097251;28;721;-37
2021/04/29 07:01:42;;;;;;;;;;;;;;;23.81;30.92;100790.22;5081153;28;1503;-33
2021/04/29 07:04:07;;;;;;;;;;;;;;;23.84;31.40;100795.28;5079242;28;771;-38
2021/04/29 07:06:33;;;;;;;;;;;;;;;23.89;31.14;100792.97;5096922;28;966;-38
2021/04/29 07:08:58;;;;;;;;;;;;;;;24.11;30.29;100798.78;5096632;28;855;-40
2021/04/29 07:11:24;;;;;;;;;;;;;;;24.17;30.73;100800.03;5079783;28;1898;-37
2021/04/29 07:13:49;;;;;;;;;;;;;;;23.93;30.91;100788.13;5076755;28;771;-34
2021/04/29 07:16:14;;;;;;;;;;;;;;;24.03;30.30;100783.47;5076959;28;950;-34
2021/04/29 07:18:39;;;;;;;;;;;;;;;24.23;30.32;100782.38;5096513;28;950;-36
2021/04/29 07:21:05;;;;;;;;;;;;;;;24.19;29.91;100779.22;5096399;28;861;-39
2021/04/29 07:23:30;;;;;;;;;;;;;;;24.19;30.28;100784.59;5096600;28;763;-36
2021/04/29 07:25:56;;;;;;;;;;;;;;;24.17;29.94;100784.72;5087240;22;1847;-38
2021/04/29 07:28:21;;;;;;;;;;;;;;;24.36;30.55;100790.00;5052127;28;917;-36
2021/04/29 07:30:47;;;;;;;;;;;;;;;24.30;30.39;100794.19;5055357;28;1918;-34
2021/04/29 07:33:12;;;;;;;;;;;;;;;24.33;29.93;100786.63;5050399;28;948;-37
2021/04/29 07:35:38;;;;;;;;;;;;;;;24.29;30.08;100792.50;5036440;28;779;-38
2021/04/29 07:38:03;;;;;;;;;;;;;;;24.03;30.27;100793.38;5048465;28;810;-35
2021/04/29 07:40:29;;;;;;;;;;;;;;;23.66;32.65;100792.66;5076188;28;806;-33
2021/04/29 07:42:54;;;;;;;;;;;;;;;23.32;32.49;100789.72;5076450;28;835;-33
2021/04/29 07:45:20;;;;;;;;;;;;;;;23.06;33.15;100795.06;5068321;28;771;-36
2021/04/29 07:47:46;;;;;;;;;;;;;;;21.61;35.53;100780.28;5048567;28;999;-33
2021/04/29 07:50:11;;;;;;;;;;;;;;;21.96;36.50;100789.50;5056277;28;752;-37
2021/04/29 07:52:36;;;;;;;;;;;;;;;23.50;33.11;100799.63;5059834;28;1910;-36
2021/04/29 07:55:03;;;;;;;;;;;;;;;24.27;31.42;100789.13;5059518;28;996;-33
2021/04/29 07:57:28;;;;;;;;;;;;;;;24.68;30.48;100797.31;5059424;28;875;-36
2021/04/29 07:59:53;;;;;;;;;;;;;;;24.75;30.28;100789.41;5060084;28;854;-34
2021/04/29 08:02:19;;;;;;;;;;;;;;;24.81;30.18;100799.50;5059718;28;959;-35
2021/04/29 08:04:44;;;;;;;;;;;;;;;24.84;29.99;100803.72;5059844;28;784;-33
2021/04/29 08:07:09;;;;;;;;;;;;;;;24.98;29.72;100806.78;5059620;28;739;-38
2021/04/29 08:09:34;;;;;;;;;;;;;;;24.88;29.76;100804.22;5059695;28;878;-35
2021/04/29 08:12:00;;;;;;;;;;;;;;;24.52;31.19;100800.81;5059852;28;1902;-35
2021/04/29 08:14:25;;;;;;;;;;;;;;;24.33;31.59;100800.09;5059621;28;826;-34
2021/04/29 08:16:53;;;;;;;;;;;;;;;24.81;31.13;100795.97;5046906;28;1077;-23
2021/04/29 08:19:19;;;;;;;;;;;;;;;25.17;30.54;100794.84;5059601;28;798;-36
2021/04/29 08:21:44;;;;;;;;;;;;;;;25.23;30.90;100793.31;5059495;28;746;-36
2021/04/29 08:24:10;;;;;;;;;;;;;;;25.11;31.08;100787.47;5059539;28;799;-28
2021/04/29 08:26:36;;;;;;;;;;;;;;;25.04;31.19;100795.38;5059409;28;1286;-35
2021/04/29 08:29:03;;;;;;;;;;;;;;;25.22;31.09;100786.28;5059405;28;818;-28
2021/04/29 08:31:28;;;;;;;;;;;;;;;25.23;31.37;100786.09;5058824;28;1977;-36
2021/04/29 08:33:53;;;;;;;;;;;;;;;25.33;31.36;100777.00;5048268;28;846;-25
2021/04/29 08:36:19;;;;;;;;;;;;;;;25.30;31.64;100784.44;5039240;28;840;-29
2021/04/29 08:38:44;;;;;;;;;;;;;;;25.28;31.61;100778.34;5039275;28;760;-25
2021/04/29 08:41:09;;;;;;;;;;;;;;;25.27;31.65;100775.84;5021576;28;1278;-33
2021/04/29 08:43:34;;;;;;;;;;;;;;;25.28;31.00;100786.44;5043297;28;780;-25
2021/04/29 08:46:00;;;;;;;;;;;;;;;25.23;30.64;100782.56;5050995;28;882;-32
2021/04/29 08:48:25;;;;;;;;;;;;;;;25.35;31.08;100783.06;5057283;28;952;-35
2021/04/29 08:50:51;;;;;;;;;;;;;;;25.27;30.69;100775.84;5058762;28;1902;-35
2021/04/29 08:53:16;;;;;;;;;;;;;;;25.24;30.51;100773.50;5058844;28;736;-27
2021/04/29 08:55:41;;;;;;;;;;;;;;;25.30;31.21;100773.66;5058917;28;768;-25
2021/04/29 08:58:07;;;;;;;;;;;;;;;25.34;31.24;100781.38;5057500;28;1033;-35
2021/04/29 09:00:32;;;;;;;;;;;;;;;25.38;31.52;100772.78;5040819;28;1452;-24
2021/04/29 09:02:57;;;;;;;;;;;;;;;25.58;30.85;100771.56;5057971;28;998;-31
2021/04/29 09:05:25;;;;;;;;;;;;;;;25.58;30.49;100775.09;5058622;28;807;-35
2021/04/29 09:08:02;;;;;;;;;;;;;;;25.58;30.84;100777.81;5058790;28;760;-25
2021/04/29 09:10:27;;;;;;;;;;;;;;;25.56;30.70;100777.13;5058196;28;1898;-26
2021/04/29 09:12:53;;;;;;;;;;;;;;;25.62;30.42;100781.84;5058255;28;832;-29
2021/04/29 09:15:37;;;;;;;;;;;;;;;25.57;30.71;100781.53;5058531;28;736;-29
2021/04/29 09:18:13;;;;;;;;;;;;;;;23.62;33.92;100773.38;5072895;28;999;-22
2021/04/29 09:20:48;;;;;;;;;;;;;;;22.39;36.93;100768.41;5078618;28;790;-24
2021/04/29 09:23:18;;;;;;;;;;;;;;;21.47;38.86;100768.22;5078597;28;810;-32
2021/04/29 09:25:50;;;;;;;;;;;;;;;22.32;37.41;100761.94;5077919;28;1076;-33
2021/04/29 09:28:15;;;;;;;;;;;;;;;22.24;37.97;100764.53;5078342;28;847;-23
2021/04/29 09:30:40;;;;;;;;;;;;;;;21.55;40.06;100756.78;5060473;28;1897;-33
2021/04/29 09:33:06;;;;;;;;;;;;;;;23.18;35.51;100761.63;5061348;28;946;-26
2021/04/29 09:35:31;;;;;;;;;;;;;;;23.84;34.36;100768.41;5049891;28;1161;-31
2021/04/29 09:37:59;;;;;;;;;;;;;;;24.20;34.25;100760.22;5038131;28;973;-31
2021/04/29 09:40:26;;;;;;;;;;;;;;;24.26;32.94;100755.19;5038052;28;807;-24
2021/04/29 09:42:52;;;;;;;;;;;;;;;24.21;33.04;100761.06;5038045;28;795;-23
2021/04/29 09:45:17;;;;;;;;;;;;;;;24.18;34.27;100761.38;5038175;28;787;-24
2021/04/29 09:47:52;;;;;;;;;;;;;;;24.27;33.25;100751.50;5049848;28;975;-27
2021/04/29 09:50:24;;;;;;;;;;;;;;;24.46;33.50;100753.91;5057790;28;810;-33
2021/04/29 09:52:56;;;;;;;;;;;;;;;24.61;33.30;100755.13;5057806;28;815;-34
2021/04/29 09:55:25;;;;;;;;;;;;;;;24.68;32.82;100756.13;5057944;28;760;-23
2021/04/29 09:57:59;;;;;;;;;;;;;;;24.45;33.42;100751.38;5058053;28;730;-23
2021/04/29 10:00:24;;;;;;;;;;;;;;;24.51;33.50;100753.41;5037561;28;748;-23
2021/04/29 10:02:49;;;;;;;;;;;;;;;24.53;32.66;100753.22;5050844;28;952;-24
2021/04/29 10:05:15;;;;;;;;;;;;;;;24.52;33.34;100751.56;5039785;28;810;-29
2021/04/29 10:07:40;;;;;;;;;;;;;;;24.43;33.21;100751.53;5039308;28;1016;-23
2021/04/29 10:10:06;;;;;;;;;;;;;;;24.56;33.38;100751.06;5039857;28;764;-34
2021/04/29 10:12:31;;;;;;;;;;;;;;;24.62;32.76;100744.19;5057675;28;1909;-34
2021/04/29 10:14:57;;;;;;;;;;;;;;;24.67;33.01;100738.31;5056276;28;744;-33
2021/04/29 10:17:22;;;;;;;;;;;;;;;24.60;32.65;100751.56;5040291;28;1007;-29
2021/04/29 10:19:49;;;;;;;;;;;;;;;24.78;33.02;100748.72;5057098;28;826;-34
2021/04/29 10:22:15;;;;;;;;;;;;;;;24.66;32.55;100750.06;5057152;28;822;-35
2021/04/29 10:24:41;;;;;;;;;;;;;;;24.74;33.07;100754.63;5054782;28;1114;-33
2021/04/29 10:27:06;;;;;;;;;;;;;;;24.77;32.48;100759.66;5037325;28;772;-34
2021/04/29 10:29:32;;;;;;;;;;;;;;;24.88;32.50;100755.78;5036284;28;822;-34
2021/04/29 10:31:58;;;;;;;;;;;;;;;24.84;33.03;100755.28;5036716;28;2052;-24
2021/04/29 10:34:23;;;;;;;;;;;;;;;24.92;32.81;100751.81;5036956;28;1145;-35
2021/04/29 10:36:48;;;;;;;;;;;;;;;24.85;32.54;100758.81;5037256;28;763;-33
2021/04/29 10:39:14;;;;;;;;;;;;;;;24.25;34.08;100756.19;5037149;28;791;-23
2021/04/29 10:41:40;;;;;;;;;;;;;;;24.74;33.19;100749.25;5036827;28;812;-34
2021/04/29 10:44:16;;;;;;;;;;;;;;;24.96;33.02;100746.94;5036721;28;810;-26
2021/04/29 10:46:41;;;;;;;;;;;;;;;25.03;32.72;100737.16;5036867;28;1015;-34
2021/04/29 10:49:07;;;;;;;;;;;;;;;25.14;32.37;100728.72;5037245;28;783;-32
2021/04/29 10:51:36;;;;;;;;;;;;;;;25.27;32.52;100740.84;5036723;28;1906;-33
2021/04/29 10:54:11;;;;;;;;;;;;;;;25.38;31.86;100732.41;5036859;28;775;-30
2021/04/29 10:56:37;;;;;;;;;;;;;;;25.35;31.91;100731.91;5036775;28;904;-24
2021/04/29 10:59:09;;;;;;;;;;;;;;;25.60;31.50;100731.84;5019239;28;800;-32
2021/04/29 11:01:38;;;;;;;;;;;;;;;25.43;31.32;100729.19;5036698;28;964;-33
2021/04/29 11:04:12;;;;;;;;;;;;;;;25.47;31.85;100727.00;5036710;28;839;-34
2021/04/29 11:06:39;;;;;;;;;;;;;;;25.06;31.44;100726.03;5036719;28;755;-23
2021/04/29 11:09:14;;;;;;;;;;;;;;;25.29;32.05;100723.50;5036847;28;835;-31
2021/04/29 11:11:39;;;;;;;;;;;;;;;25.03;31.86;100729.94;5036559;28;1897;-24
2021/04/29 11:14:14;;;;;;;;;;;;;;;25.08;32.12;100734.78;5036621;28;815;-23
2021/04/29 11:16:46;;;;;;;;;;;;;;;25.26;32.47;100731.91;5036005;28;947;-35
2021/04/29 11:19:30;;;;;;;;;;;;;;;25.40;32.05;100724.16;5036530;28;787;-35
2021/04/29 11:22:01;;;;;;;;;;;;;;;25.42;32.06;100727.50;5036926;28;819;-36
2021/04/29 11:24:31;;;;;;;;;;;;;;;25.07;32.78;100725.06;5036729;28;1132;-30
2021/04/29 11:26:57;;;;;;;;;;;;;;;24.93;32.99;100730.09;5058832;28;559;-37
2021/04/29 11:29:22;;;;;;;;;;;;;;;24.76;33.51;100721.16;5060134;28;812;-27
2021/04/29 11:31:48;;;;;;;;;;;;;;;24.90;33.26;100724.19;5059554;28;1917;-30
2021/04/29 11:34:13;;;;;;;;;;;;;;;24.80;33.35;100733.28;5039371;28;1187;-34
2021/04/29 11:36:38;;;;;;;;;;;;;;;24.68;34.08;100731.91;5060493;28;824;-36
2021/04/29 11:39:04;;;;;;;;;;;;;;;24.62;33.36;100728.06;5060487;28;751;-27
2021/04/29 11:41:30;;;;;;;;;;;;;;;24.72;33.52;100738.66;5059831;28;827;-34
2021/04/29 11:43:59;;;;;;;;;;;;;;;24.67;33.56;100741.00;5060185;28;874;-25
2021/04/29 11:46:24;;;;;;;;;;;;;;;24.69;33.21;100734.44;5059836;28;994;-31
2021/04/29 11:48:55;;;;;;;;;;;;;;;24.67;33.61;100732.94;5060035;28;756;-28
2021/04/29 11:51:21;;;;;;;;;;;;;;;24.42;33.49;100732.88;5060031;28;1972;-25
2021/04/29 11:53:46;;;;;;;;;;;;;;;25.09;32.88;100723.00;5060088;28;848;-25
2021/04/29 11:56:14;;;;;;;;;;;;;;;25.00;32.66;100727.56;5060148;28;879;-27
2021/04/29 11:58:39;;;;;;;;;;;;;;;25.26;32.45;100715.75;5058866;28;819;-29
2021/04/29 12:01:11;;;;;;;;;;;;;;;25.34;32.47;100717.59;5042230;28;788;-33
2021/04/29 12:03:36;;;;;;;;;;;;;;;25.40;32.17;100711.53;5060513;28;967;-33
2021/04/29 12:06:02;;;;;;;;;;;;;;;25.42;32.10;100711.34;5079728;28;806;-34
2021/04/29 12:08:28;;;;;;;;;;;;;;;25.20;32.42;100711.06;5079965;28;839;-25
2021/04/29 12:10:57;;;;;;;;;;;;;;;25.14;32.28;100715.25;5079924;28;1985;-26
2021/04/29 12:13:29;;;;;;;;;;;;;;;25.26;32.36;100713.06;5079483;28;832;-26
2021/04/29 12:15:55;;;;;;;;;;;;;;;25.00;32.66;100711.44;5079481;28;732;-26
2021/04/29 12:18:20;;;;;;;;;;;;;;;25.06;32.31;100709.91;5078103;28;1001;-25
2021/04/29 12:20:46;;;;;;;;;;;;;;;24.66;33.41;100710.56;5079541;28;834;-33
2021/04/29 12:23:11;;;;;;;;;;;;;;;24.31;33.71;100705.31;5079435;28;803;-34
2021/04/29 12:25:37;;;;;;;;;;;;;;;24.27;33.91;100705.81;5079432;28;1310;-25
2021/04/29 12:28:11;;;;;;;;;;;;;;;24.41;33.64;100713.22;5079554;28;791;-32
2021/04/29 12:30:36;;;;;;;;;;;;;;;24.88;33.09;100710.03;5079098;28;1905;-34
2021/04/29 12:33:02;;;;;;;;;;;;;;;24.16;34.94;100723.03;5063692;28;1013;-36
2021/04/29 12:35:35;;;;;;;;;;;;;;;24.43;34.24;100713.06;5053584;28;1160;-34
2021/04/29 12:38:00;;;;;;;;;;;;;;;24.67;34.09;100727.53;5056826;28;818;-36
2021/04/29 12:40:29;;;;;;;;;;;;;;;24.50;34.58;100730.22;5058279;28;1422;-25
2021/04/29 12:43:13;;;;;;;;;;;;;;;24.28;34.51;100728.97;5053756;28;755;-34
2021/04/29 12:45:49;;;;;;;;;;;;;;;23.85;35.05;100724.47;5058860;28;750;-31
2021/04/29 12:48:31;;;;;;;;;;;;;;;23.79;35.30;100719.75;5058300;28;971;-34
2021/04/29 12:50:59;;;;;;;;;;;;;;;23.36;36.09;100718.63;5058823;28;1971;-34
2021/04/29 12:53:25;;;;;;;;;;;;;;;24.01;35.29;100720.97;5058627;28;921;-34
2021/04/29 12:55:50;;;;;;;;;;;;;;;24.31;33.99;100732.19;5058889;28;728;-36