Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:07;;;;;;;4.70;1.30;;;14.80;91.10;;;;;;4426150;32;20170;-77
2021/05/22 00:02:33;;;;;;;4.17;1.20;;;14.70;92.10;;;;;;4424480;32;20496;-76
2021/05/22 00:05:00;;;;;;;3.70;1.40;;;14.70;92.20;;;;;;4424555;32;20542;-79
2021/05/22 00:07:27;;;;;;;3.83;1.20;;;14.70;93.70;;;;;;4424473;32;20146;-78
2021/05/22 00:09:54;;;;;;;3.47;1.20;;;14.70;93.80;;;;;;4423786;32;20169;-78
2021/05/22 00:12:21;;;;;;;1.80;1.20;;;14.70;94.80;;;;;;4424153;32;20250;-78
2021/05/22 00:14:48;;;;;;;2.00;1.40;;;14.60;95.20;;;;;;4424981;32;20139;-78
2021/05/22 00:17:16;;;;;;;2.43;1.30;;;14.70;96.00;;;;;;4423921;32;20174;-78
2021/05/22 00:19:43;;;;;;;2.53;1.20;;;14.70;95.50;;;;;;4423636;32;20201;-78
2021/05/22 00:22:10;;;;;;;2.50;1.30;;;14.70;96.10;;;;;;4424344;32;20222;-77
2021/05/22 00:24:37;;;;;;;3.10;1.20;;;14.60;96.20;;;;;;4425667;32;20201;-77
2021/05/22 00:27:04;;;;;;;2.87;1.30;;;14.60;96.60;;;;;;4425781;32;20362;-78
2021/05/22 00:29:30;;;;;;;3.00;1.10;;;14.60;97.40;;;;;;4425678;32;20187;-77
2021/05/22 00:31:57;;;;;;;2.50;1.20;;;14.60;98.10;;;;;;4425789;32;20210;-78
2021/05/22 00:34:24;;;;;;;2.47;1.30;;;14.60;97.90;;;;;;4425625;32;20404;-77
2021/05/22 00:36:55;;;;;;;2.03;1.33;;;14.60;97.70;;;;;;4425685;32;20230;-76
2021/05/22 00:39:22;;;;;;;2.13;1.10;;;14.60;97.90;;;;;;4425426;32;20147;-77
2021/05/22 00:41:49;;;;;;;2.23;1.30;;;14.50;98.10;;;;;;4424034;32;20217;-77
2021/05/22 00:44:17;;;;;;;1.63;1.07;;;14.40;98.30;;;;;;4423530;32;20146;-77
2021/05/22 00:46:45;;;;;;;1.50;1.10;;;14.40;98.80;;;;;;4424115;32;20217;-77
2021/05/22 00:49:11;;;;;;;1.97;1.00;;;14.30;99.10;;;;;;4424125;32;20506;-77
2021/05/22 00:51:39;;;;;;;3.77;1.10;;;14.20;99.70;;;;;;4424274;32;20166;-77
2021/05/22 00:54:06;;;;;;;3.03;1.20;;;14.30;99.90;;;;;;4425613;32;20179;-77
2021/05/22 00:56:32;;;;;;;1.63;1.00;;;14.20;99.90;;;;;;4425025;32;20185;-77
2021/05/22 00:58:59;;;;;;;2.17;1.50;;;14.20;99.90;;;;;;4425650;32;20152;-78
2021/05/22 01:01:26;;;;;;;4.07;1.20;;;14.20;99.90;;;;;;4424535;32;20205;-78
2021/05/22 01:03:53;;;;;;;3.67;1.17;;;14.30;99.90;;;;;;4423478;32;20162;-78
2021/05/22 01:06:23;;;;;;;3.57;1.30;;;14.20;99.90;;;;;;4427314;32;20199;-78
2021/05/22 01:08:57;;;;;;;3.47;1.20;;;14.20;99.90;;;;;;4427107;32;20193;-78
2021/05/22 01:11:28;;;;;;;3.97;1.10;;;14.10;99.90;;;;;;4425712;32;20433;-76
2021/05/22 01:14:12;;;;;;;3.40;1.20;;;14.00;99.90;;;;;;4427964;32;20553;-77
2021/05/22 01:16:42;;;;;;;1.30;1.20;;;14.10;99.90;;;;;;4427173;32;20456;-76
2021/05/22 01:19:19;;;;;;;2.13;1.10;;;14.10;99.90;;;;;;4427116;32;20457;-77
2021/05/22 01:21:46;;;;;;;3.07;1.17;;;14.10;99.90;;;;;;4414518;32;20552;-76
2021/05/22 01:24:17;;;;;;;1.30;1.00;;;14.00;99.90;;;;;;4426934;32;20370;-76
2021/05/22 01:26:45;;;;;;;3.43;1.30;;;13.90;99.90;;;;;;4428370;32;20156;-77
2021/05/22 01:29:13;;;;;;;2.83;1.30;;;13.90;99.90;;;;;;4426818;32;20163;-77
2021/05/22 01:31:40;;;;;;;2.37;1.33;;;13.90;99.90;;;;;;4427539;32;20199;-77
2021/05/22 01:34:07;;;;;;;2.07;0.93;;;13.80;99.90;;;;;;4427512;32;20137;-76
2021/05/22 01:36:34;;;;;;;4.00;1.20;;;13.80;99.90;;;;;;4425571;32;20217;-76
2021/05/22 01:39:01;;;;;;;2.60;1.30;;;13.80;99.90;;;;;;4424785;32;20184;-76
2021/05/22 01:41:28;;;;;;;2.67;1.30;;;13.70;99.90;;;;;;4426459;32;20163;-76
2021/05/22 01:44:00;;;;;;;4.43;1.20;;;13.70;99.90;;;;;;4425905;32;20244;-77
2021/05/22 01:46:28;;;;;;;1.23;1.00;;;13.70;99.90;;;;;;4427046;32;20229;-77
2021/05/22 01:48:58;;;;;;;2.07;1.10;;;13.70;99.90;;;;;;4426404;32;20181;-77
2021/05/22 01:51:25;;;;;;;2.57;1.50;;;13.70;99.90;;;;;;4425961;32;20151;-77
2021/05/22 01:53:53;;;;;;;4.67;1.40;;;13.60;99.90;;;;;;4426966;32;20180;-76
2021/05/22 01:56:21;;;;;;;2.33;1.47;;;13.70;99.90;;;;;;4426416;32;20150;-76
2021/05/22 01:58:49;;;;;;;2.93;1.13;;;13.70;99.90;;;;;;4426395;32;20145;-76
2021/05/22 02:01:16;;;;;;;2.03;1.40;;;13.70;99.90;;;;;;4425884;32;20584;-76
2021/05/22 02:03:47;;;;;;;2.07;1.20;;;13.70;99.90;;;;;;4422035;32;20181;-76
2021/05/22 02:06:24;;;;;;;2.33;1.30;;;13.70;99.90;;;;;;4423746;32;20226;-77
2021/05/22 02:08:55;;;;;;;2.00;1.40;;;13.60;99.90;;;;;;4427588;32;20215;-77
2021/05/22 02:11:26;;;;;;;2.10;1.40;;;13.50;99.90;;;;;;4423763;32;20409;-77
2021/05/22 02:13:55;;;;;;;2.47;1.50;;;13.50;99.90;;;;;;4425956;32;20165;-78
2021/05/22 02:16:26;;;;;;;3.80;1.20;;;13.50;99.90;;;;;;4421600;32;20212;-78
2021/05/22 02:18:55;;;;;;;2.27;1.30;;;13.50;99.90;;;;;;4412038;32;20178;-77
2021/05/22 02:21:24;;;;;;;2.53;1.50;;;13.50;99.90;;;;;;4426164;32;20151;-77
2021/05/22 02:23:51;;;;;;;3.33;1.50;;;13.50;99.90;;;;;;4420668;32;20158;-77
2021/05/22 02:26:22;;;;;;;2.20;1.50;;;13.40;99.90;;;;;;4422385;32;20159;-77
2021/05/22 02:28:50;;;;;;;2.50;1.50;;;13.30;99.90;;;;;;4419475;32;20178;-77
2021/05/22 02:31:18;;;;;;;3.23;1.60;;;13.40;99.90;;;;;;4424187;32;20213;-76
2021/05/22 02:33:47;;;;;;;3.07;1.63;;;13.30;99.90;;;;;;4411174;32;20212;-77
2021/05/22 02:36:14;;;;;;;2.60;1.80;;;13.40;99.90;;;;;;4411263;32;20197;-77
2021/05/22 02:38:49;;;;;;;2.57;1.70;;;13.30;99.90;;;;;;4425526;32;20244;-76
2021/05/22 02:41:18;;;;;;;4.30;1.67;;;13.30;99.90;;;;;;4424912;32;20161;-75
2021/05/22 02:43:49;;;;;;;3.63;2.00;;;13.20;99.90;;;;;;4425261;32;20247;-76
2021/05/22 02:46:18;;;;;;;2.37;1.90;;;13.30;99.90;;;;;;4426282;32;20206;-76
2021/05/22 02:48:47;;;;;;;2.70;1.50;;;13.30;99.90;;;;;;4426935;32;20189;-77
2021/05/22 02:51:19;;;;;;;3.00;1.70;;;13.20;99.90;;;;;;4425513;32;20185;-79
2021/05/22 02:53:48;;;;;;;4.03;1.80;;;13.20;99.90;;;;;;4425802;32;20166;-79
2021/05/22 02:56:16;;;;;;;2.83;1.50;;;13.20;99.90;;;;;;4423771;32;20198;-77
2021/05/22 02:58:45;;;;;;;3.20;1.73;;;13.20;99.90;;;;;;4424651;32;20150;-78
2021/05/22 03:01:12;;;;;;;2.53;1.70;;;13.20;99.90;;;;;;4425214;32;20198;-78
2021/05/22 03:03:40;;;;;;;2.67;1.70;;;13.20;99.90;;;;;;4425115;32;20192;-77
2021/05/22 03:06:07;;;;;;;5.33;1.80;;;13.30;99.90;;;;;;4418580;32;20152;-77
2021/05/22 03:08:49;;;;;;;2.70;1.50;;;13.30;99.90;;;;;;4420489;32;20182;-78
2021/05/22 03:11:17;;;;;;;4.77;1.73;;;13.20;99.90;;;;;;4411319;32;20186;-77
2021/05/22 03:13:45;;;;;;;2.73;1.70;;;13.10;99.90;;;;;;4425114;32;20188;-77
2021/05/22 03:16:12;;;;;;;4.57;1.70;;;13.20;99.90;;;;;;4425650;32;20166;-77
2021/05/22 03:18:39;;;;;;;3.17;1.90;;;13.20;99.90;;;;;;4421691;32;20159;-78
2021/05/22 03:21:07;;;;;;;4.60;1.80;;;13.10;99.90;;;;;;4419593;32;20193;-80
2021/05/22 03:23:34;;;;;;;2.17;1.67;;;13.00;99.90;;;;;;4422457;32;20174;-86
2021/05/22 03:26:02;;;;;;;4.27;1.93;;;12.90;99.90;;;;;;4423105;32;20507;-78
2021/05/22 03:28:29;;;;;;;4.17;1.93;;;13.00;99.90;;;;;;4423177;32;20174;-78
2021/05/22 03:30:56;;;;;;;2.50;1.50;;;13.00;99.90;;;;;;4422519;32;20557;-78
2021/05/22 03:33:23;;;;;;;3.00;1.80;;;13.00;99.90;;;;;;4423781;32;20420;-78
2021/05/22 03:35:51;;;;;;;4.30;1.90;;;12.90;99.90;;;;;;4421933;32;20473;-78
2021/05/22 03:38:18;;;;;;;4.30;1.70;;;12.90;99.90;;;;;;4426140;32;20169;-79
2021/05/22 03:40:46;;;;;;;4.37;1.70;;;13.00;99.90;;;;;;4425938;32;20146;-80
2021/05/22 03:43:13;;;;;;;3.43;1.53;;;13.10;99.90;;;;;;4425080;32;20544;-80
2021/05/22 03:45:40;;;;;;;2.53;1.60;;;13.20;99.90;;;;;;4425176;32;20305;-78
2021/05/22 03:48:07;;;;;;;4.83;1.83;;;13.10;99.90;;;;;;4425159;32;20205;-78
2021/05/22 03:50:34;;;;;;;2.93;1.70;;;13.20;99.90;;;;;;4424763;32;20184;-79
2021/05/22 03:53:01;;;;;;;2.77;1.83;;;13.20;99.90;;;;;;4424898;32;20138;-78
2021/05/22 03:55:28;;;;;;;5.50;1.80;;;13.20;99.90;;;;;;4424709;32;20143;-78
2021/05/22 03:57:58;;;;;;;3.83;1.80;;;13.20;99.90;;;;;;4426446;32;20143;-79
2021/05/22 04:00:25;;;;;;;4.00;1.60;;;13.20;99.90;;;;;;4424704;32;20191;-79
2021/05/22 04:02:52;;;;;;;4.17;1.67;;;13.20;99.90;;;;;;4424448;32;20147;-78
2021/05/22 04:05:19;;;;;;;5.73;1.90;;;13.30;99.90;;;;;;4424518;32;20439;-79
2021/05/22 04:07:46;;;;;;;2.40;1.40;;;13.20;99.90;;;;;;4426104;32;20441;-78
2021/05/22 04:10:13;;;;;;;2.53;1.50;;;13.20;99.90;;;;;;4426018;32;20169;-78
2021/05/22 04:12:40;;;;;;;2.70;1.60;;;13.20;99.90;;;;;;4424428;32;20162;-78
2021/05/22 04:15:07;;;;;;;2.10;1.50;;;13.30;99.90;;;;;;4425798;32;20138;-78
2021/05/22 04:17:34;;;;;;;3.77;1.47;;;13.30;99.90;;;;;;4424483;32;20144;-78
2021/05/22 04:20:02;;;;;;;3.10;1.60;;;13.40;99.90;;;;;;4424452;32;20414;-78
2021/05/22 04:22:29;;;;;;;3.37;1.57;;;13.60;99.90;;;;;;4425841;32;20158;-78
2021/05/22 04:24:56;;;;;;;4.50;1.50;;;13.70;99.90;;;;;;4425203;32;20586;-78
2021/05/22 04:27:23;;;;;;;2.00;1.53;;;13.70;99.90;;;;;;4424528;32;20492;-78
2021/05/22 04:29:50;;;;;;;3.00;1.53;;;13.60;99.90;;;;;;4424419;32;20135;-78
2021/05/22 04:32:17;;;;;;;2.47;1.40;;;13.70;99.90;;;;;;4424366;32;20130;-78
2021/05/22 04:34:44;;;;;;;5.43;1.50;;;13.80;99.90;;;;;;4424435;32;20145;-77
2021/05/22 04:37:11;;;;;;;2.77;1.20;;;13.90;99.90;;;;;;4425257;32;20165;-79
2021/05/22 04:39:37;;;;;;;1.70;1.30;;;13.90;99.90;;;;;;4425591;32;20143;-79
2021/05/22 04:42:05;;;;;;;2.97;1.40;;;14.00;99.90;;;;;;4425651;32;20166;-79
2021/05/22 04:44:32;;;;;;;1.83;1.40;;;14.00;99.90;;;;;;4425824;32;20142;-78
2021/05/22 04:46:59;;;;;;;1.67;1.27;;;13.90;99.90;;;;;;4424596;32;20189;-78
2021/05/22 04:49:27;;;;;;;3.83;1.30;;;14.00;99.90;;;;;;4425659;32;20149;-78
2021/05/22 04:51:55;;;;;;;2.97;1.37;;;13.90;99.90;;;;;;4424378;32;20402;-78
2021/05/22 04:54:23;;;;;;;2.37;1.30;;;14.00;99.90;;;;;;4425648;32;20438;-78
2021/05/22 04:56:50;;;;;;;1.97;1.30;;;13.90;99.90;;;;;;4424177;32;20143;-77
2021/05/22 04:59:17;;;;;;;3.63;1.30;;;13.90;99.90;;;;;;4425536;32;20227;-78
2021/05/22 05:01:44;;;;;;;3.00;0.90;;;13.90;99.90;;;;;;4424362;32;20188;-78
2021/05/22 05:04:10;;;;;;;2.43;1.20;;;14.00;99.90;;;;;;4424967;32;20177;-78
2021/05/22 05:06:37;;;;;;;2.30;1.20;;;14.00;99.90;;;;;;4424125;32;20173;-78
2021/05/22 05:09:06;;;;;;;3.37;1.50;;;14.10;99.90;;;;;;4425055;32;20146;-78
2021/05/22 05:11:34;;;;;;;2.27;1.30;;;14.20;99.90;;;;;;4424553;32;20180;-78
2021/05/22 05:14:01;;;;;;;2.57;1.30;;;14.30;99.90;;;;;;4424219;32;20417;-78
2021/05/22 05:16:28;;;;;;;3.13;1.10;;;14.30;99.90;;;;;;4424537;32;20155;-77
2021/05/22 05:18:55;;;;;;;2.93;1.50;;;14.30;99.90;;;;;;4425595;32;20162;-77
2021/05/22 05:21:22;;;;;;;1.53;1.00;;;14.40;99.90;;;;;;4423901;32;20139;-77
2021/05/22 05:23:50;;;;;;;1.90;1.27;;;14.50;99.90;;;;;;4424324;32;20512;-77
2021/05/22 05:26:17;;;;;;;1.83;1.27;;;14.50;99.90;;;;;;4425178;32;20240;-78
2021/05/22 05:28:43;;;;;;;1.60;1.10;;;14.60;99.90;;;;;;4424603;32;20197;-78
2021/05/22 05:31:10;;;;;;;3.60;1.17;;;14.50;99.90;;;;;;4424315;32;20164;-77
2021/05/22 05:33:37;;;;;;;1.63;1.00;;;14.50;99.90;;;;;;4424699;32;20449;-77
2021/05/22 05:36:05;;;;;;;3.17;1.20;;;14.50;99.90;;;;;;4423935;32;20417;-77
2021/05/22 05:38:32;;;;;;;3.53;1.10;;;14.60;99.90;;;;;;4424066;32;20425;-77
2021/05/22 05:40:59;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;4424040;32;20194;-77
2021/05/22 05:43:27;;;;;;;2.13;1.13;;;14.70;99.90;;;;;;4424096;32;20453;-77
2021/05/22 05:45:54;;;;;;;1.40;1.00;;;14.90;99.90;;;;;;4423895;32;20184;-77
2021/05/22 05:48:21;;;;;;;2.93;1.00;;;14.90;99.90;;;;;;4425425;32;20193;-77
2021/05/22 05:50:48;;;;;;;1.30;1.00;;;15.10;99.90;;;;;;4424768;32;20154;-78
2021/05/22 05:53:14;;;;;;;1.53;1.00;;;15.10;99.90;;;;;;4426805;32;20173;-77
2021/05/22 05:55:41;;;;;;;1.20;0.90;;;15.10;99.90;;;;;;4426802;32;20153;-77
2021/05/22 05:58:08;;;;;;;4.20;1.10;;;14.90;99.90;;;;;;4426688;32;20449;-77
2021/05/22 06:00:35;;;;;;;1.87;0.93;;;15.00;99.90;;;;;;4426565;32;20147;-77
2021/05/22 06:03:03;;;;;;;1.70;0.80;;;15.10;99.90;;;;;;4426679;32;20162;-78
2021/05/22 06:05:30;;;;;;;2.07;0.90;;;15.40;99.90;;;;;;4425914;32;20166;-78
2021/05/22 06:07:57;;;;;;;1.10;0.97;;;15.30;99.90;;;;;;4426714;32;20558;-78
2021/05/22 06:10:24;;;;;;;1.70;0.90;;;15.40;99.90;;;;;;4426427;32;20439;-78
2021/05/22 06:12:51;;;;;;;1.90;1.07;;;15.50;99.90;;;;;;4426165;32;20163;-78
2021/05/22 06:17:45;;;;;;;2.33;1.17;;;15.60;99.90;;;;;;4426681;32;20407;-78
2021/05/22 06:20:13;;;;;;;3.83;1.33;;;15.70;99.90;;;;;;4426887;32;20201;-78
2021/05/22 06:22:41;;;;;;;1.43;1.00;;;15.60;99.90;;;;;;4426748;32;20159;-78
2021/05/22 06:25:09;;;;;;;1.47;1.00;;;15.60;99.90;;;;;;4426516;32;20508;-79
2021/05/22 06:27:36;;;;;;;1.30;0.80;;;15.60;99.90;;;;;;4426098;32;20438;-77
2021/05/22 06:30:06;;;;;;;2.70;0.97;;;15.80;99.90;;;;;;4426121;32;20146;-78
2021/05/22 06:32:33;;;;;;;2.07;1.00;;;16.10;99.90;;;;;;4425511;32;20150;-79
2021/05/22 06:35:00;;;;;;;2.53;1.10;;;16.20;99.90;;;;;;4425809;32;20154;-79
2021/05/22 06:37:27;;;;;;;2.63;0.90;;;16.40;99.90;;;;;;4426819;32;20584;-79
2021/05/22 06:39:54;;;;;;;1.33;0.80;;;16.40;99.90;;;;;;4425948;32;20151;-78
2021/05/22 06:42:21;;;;;;;1.07;0.90;;;16.30;99.90;;;;;;4425914;32;20166;-78
2021/05/22 06:44:57;;;;;;;1.33;0.90;;;16.40;99.90;;;;;;4425837;32;20181;-78
2021/05/22 06:47:24;;;;;;;1.23;1.10;;;16.40;99.90;;;;;;4425880;32;20142;-77
2021/05/22 06:49:50;;;;;;;1.33;0.90;;;16.50;99.90;;;;;;4425017;32;20162;-77
2021/05/22 06:52:17;;;;;;;2.47;1.10;;;16.50;99.90;;;;;;4425855;32;20198;-78
2021/05/22 06:54:45;;;;;;;1.33;0.97;;;16.50;99.90;;;;;;4425725;32;20152;-78
2021/05/22 06:57:13;;;;;;;1.90;0.90;;;16.50;99.90;;;;;;4426912;32;20198;-77
2021/05/22 06:59:40;;;;;;;1.57;0.90;;;16.40;99.90;;;;;;4425686;32;20506;-78
2021/05/22 07:02:07;;;;;;;0.73;0.73;;;16.60;99.90;;;;;;4425818;32;20237;-78
2021/05/22 07:04:34;;;;;;;0.93;0.70;;;16.30;99.90;;;;;;4425525;32;20174;-78
2021/05/22 07:07:01;;;;;;;1.20;0.93;;;16.20;99.90;;;;;;4425511;32;20396;-78
2021/05/22 07:09:28;;;;;;;1.23;0.83;;;16.40;99.90;;;;;;4426967;32;20170;-78
2021/05/22 07:11:55;;;;;;;1.20;0.90;;;16.40;99.90;;;;;;4425930;32;20162;-78
2021/05/22 07:14:22;;;;;;;4.00;0.93;;;16.60;99.90;;;;;;4425516;32;20206;-77
2021/05/22 07:16:55;;;;;;;1.70;0.83;;;16.60;99.90;;;;;;4427003;32;20154;-78
2021/05/22 07:19:22;;;;;;;1.70;0.80;;;16.90;99.90;;;;;;4425181;32;20214;-78
2021/05/22 07:21:50;;;;;;;1.37;0.90;;;17.10;99.90;;;;;;4425258;32;20131;-78
2021/05/22 07:24:19;;;;;;;1.23;0.80;;;17.20;99.90;;;;;;4411125;32;20213;-78
2021/05/22 07:26:48;;;;;;;1.70;0.90;;;17.40;99.90;;;;;;4425120;32;20199;-78
2021/05/22 07:29:15;;;;;;;1.10;0.80;;;17.20;98.60;;;;;;4425050;32;20147;-78
2021/05/22 07:31:43;;;;;;;1.47;0.90;;;16.90;99.90;;;;;;4424989;32;20206;-78
2021/05/22 07:34:11;;;;;;;2.87;1.00;;;16.90;99.90;;;;;;4426477;32;20172;-78
2021/05/22 07:36:39;;;;;;;2.63;1.43;;;17.10;99.90;;;;;;4424975;32;20419;-78
2021/05/22 07:39:10;;;;;;;1.70;0.83;;;17.20;99.50;;;;;;4425033;32;20143;-78
2021/05/22 07:41:44;;;;;;;1.70;0.97;;;17.30;99.70;;;;;;4426410;32;20143;-78
2021/05/22 07:44:11;;;;;;;1.50;1.07;;;17.30;98.70;;;;;;4425945;32;20158;-78
2021/05/22 07:46:49;;;;;;;1.20;0.77;;;17.30;99.30;;;;;;4425274;32;20146;-78
2021/05/22 07:49:16;;;;;;;1.40;0.90;;;17.40;99.00;;;;;;4426436;32;20515;-78
2021/05/22 07:51:45;;;;;;;2.23;1.00;;;17.50;99.40;;;;;;4426406;32;20147;-78
2021/05/22 07:54:12;;;;;;;3.00;0.90;;;17.70;98.80;;;;;;4411104;32;20468;-78
2021/05/22 07:56:39;;;;;;;6.77;2.17;;;17.90;97.50;;;;;;4425913;32;20135;-78
2021/05/22 07:59:06;;;;;;;3.37;1.00;;;17.90;97.50;;;;;;4424335;32;20553;-78
2021/05/22 08:01:34;;;;;;;3.23;0.90;;;17.80;96.20;;;;;;4425025;32;20244;-78
2021/05/22 08:04:01;;;;;;;3.03;1.13;;;17.70;96.80;;;;;;4417303;32;20442;-78
2021/05/22 08:06:28;;;;;;;1.63;0.90;;;17.60;96.80;;;;;;4424155;32;20238;-88
2021/05/22 08:08:55;;;;;;;5.30;1.80;;;17.40;96.70;;;;;;4423841;32;20138;-79
2021/05/22 08:11:22;;;;;;;2.50;0.97;;;17.40;97.30;;;;;;4423743;32;20171;-79
2021/05/22 08:13:49;;;;;;;1.27;0.90;;;17.40;97.00;;;;;;4425716;32;20143;-79
2021/05/22 08:16:16;;;;;;;1.13;0.80;;;17.40;96.60;;;;;;4424300;32;20460;-79
2021/05/22 08:18:43;;;;;;;1.63;0.90;;;17.20;97.20;;;;;;4424454;32;20201;-80
2021/05/22 08:21:10;;;;;;;1.50;0.80;;;17.20;96.40;;;;;;4423944;32;20139;-78
2021/05/22 08:23:38;;;;;;;2.80;0.90;;;17.10;97.20;;;;;;4425519;32;20185;-78
2021/05/22 08:26:04;;;;;;;0.87;0.70;;;17.10;97.30;;;;;;4424354;32;20135;-78
2021/05/22 08:28:53;;;;;;;1.10;0.87;;;17.30;97.70;;;;;;4424668;32;20154;-78
2021/05/22 08:31:20;;;;;;;4.33;1.53;;;17.30;96.50;;;;;;4424372;32;20147;-77
2021/05/22 08:33:48;;;;;;;1.27;1.00;;;17.10;96.30;;;;;;4411790;32;20491;-78
2021/05/22 08:36:16;;;;;;;1.30;0.87;;;17.10;97.00;;;;;;4420635;32;20208;-78
2021/05/22 08:38:43;;;;;;;1.30;0.90;;;17.00;97.00;;;;;;4421585;32;20530;-77
2021/05/22 08:41:10;;;;;;;3.60;0.93;;;16.80;97.50;;;;;;4423789;32;20177;-77
2021/05/22 08:43:37;;;;;;;2.00;0.83;;;16.70;99.10;;;;;;4424062;32;20158;-78
2021/05/22 08:46:16;;;;;;;2.97;0.90;;;16.60;99.60;;;;;;4424103;32;20147;-77
2021/05/22 08:48:46;;;;;;;1.33;1.10;;;16.60;99.90;;;;;;4424183;32;20216;-77
2021/05/22 08:51:14;;;;;;;1.97;1.00;;;16.50;99.90;;;;;;4425469;32;20420;-77
2021/05/22 08:53:41;;;;;;;1.77;1.00;;;16.50;99.90;;;;;;4423948;32;20193;-78
2021/05/22 08:56:08;;;;;;;1.40;0.97;;;16.60;99.90;;;;;;4421639;32;20190;-79
2021/05/22 08:58:35;;;;;;;3.83;1.00;;;16.60;99.90;;;;;;4420275;32;20469;-79
2021/05/22 09:01:04;;;;;;;1.50;1.00;;;16.50;99.90;;;;;;4417462;32;20209;-79
2021/05/22 09:03:31;;;;;;;1.50;1.20;;;16.50;99.90;;;;;;4417405;32;20185;-78
2021/05/22 09:05:58;;;;;;;3.40;1.17;;;16.70;99.90;;;;;;4423571;32;20178;-78
2021/05/22 09:08:26;;;;;;;1.67;0.87;;;16.70;99.90;;;;;;4423788;32;20476;-76
2021/05/22 09:10:53;;;;;;;3.83;1.33;;;16.70;99.90;;;;;;4423452;32;20392;-77
2021/05/22 09:13:28;;;;;;;2.77;1.20;;;16.80;99.90;;;;;;4423855;32;20177;-82
2021/05/22 09:16:01;;;;;;;4.00;1.17;;;16.90;99.90;;;;;;4422858;32;20225;-77
2021/05/22 09:18:42;;;;;;;2.93;1.03;;;16.60;99.90;;;;;;4423914;32;20150;-78
2021/05/22 09:21:13;;;;;;;2.93;1.37;;;16.30;99.90;;;;;;4423811;32;20159;-78
2021/05/22 09:23:45;;;;;;;2.50;1.20;;;16.10;99.90;;;;;;4424190;32;20201;-79
2021/05/22 09:26:17;;;;;;;1.77;1.20;;;15.90;99.90;;;;;;4424112;32;20193;-78
2021/05/22 09:28:46;;;;;;;2.27;1.10;;;15.80;99.90;;;;;;4424133;32;20158;-77
2021/05/22 09:31:22;;;;;;;2.40;1.30;;;15.80;99.90;;;;;;4426617;32;20177;-78
2021/05/22 09:33:49;;;;;;;3.70;1.40;;;15.60;99.90;;;;;;4425783;32;20242;-78
2021/05/22 09:36:17;;;;;;;2.90;1.53;;;15.60;99.90;;;;;;4426163;32;20182;-78
2021/05/22 09:38:55;;;;;;;2.80;1.20;;;15.60;99.90;;;;;;4412844;32;20182;-78
2021/05/22 09:41:27;;;;;;;3.30;1.30;;;15.60;99.90;;;;;;4396716;32;20224;-78
2021/05/22 09:44:11;;;;;;;1.63;1.20;;;15.30;99.90;;;;;;4391782;32;20244;-76
2021/05/22 09:46:45;;;;;;;2.00;1.30;;;15.00;99.90;;;;;;4411908;32;20234;-78
2021/05/22 09:49:25;;;;;;;1.73;1.20;;;14.50;99.90;;;;;;4427559;32;20178;-77
2021/05/22 09:52:05;;;;;;;3.23;1.30;;;14.40;99.90;;;;;;4426241;32;20181;-75
2021/05/22 09:54:38;;;;;;;3.20;1.47;;;14.20;99.90;;;;;;4426303;32;20166;-74
2021/05/22 09:57:05;;;;;;;2.70;1.50;;;14.00;99.90;;;;;;4427165;32;20461;-72
2021/05/22 09:59:32;;;;;;;4.23;1.70;;;14.00;99.90;;;;;;4425989;32;20174;-72
2021/05/22 10:01:59;;;;;;;5.23;1.70;;;14.10;99.90;;;;;;4425339;32;20190;-71
2021/05/22 10:04:26;;;;;;;2.90;1.80;;;14.00;99.90;;;;;;4427274;32;20512;-70
2021/05/22 10:06:53;;;;;;;5.17;1.80;;;13.90;99.90;;;;;;4427422;32;20167;-70
2021/05/22 10:09:21;;;;;;;3.97;2.33;;;13.90;99.90;;;;;;4426821;32;20382;-73
2021/05/22 10:12:13;;;;;;;4.03;2.00;;;13.80;99.90;;;;;;4417934;32;20186;-70
2021/05/22 10:14:42;;;;;;;5.37;2.53;;;13.80;99.90;;;;;;4425983;32;20419;-72
2021/05/22 10:17:11;;;;;;;4.13;2.23;;;13.60;99.90;;;;;;4426843;32;20512;-72
2021/05/22 10:19:39;;;;;;;5.17;2.40;;;13.70;99.90;;;;;;4427393;32;20226;-71
2021/05/22 10:22:08;;;;;;;6.30;2.70;;;13.70;99.90;;;;;;4424288;32;20166;-71
2021/05/22 10:24:37;;;;;;;3.83;2.40;;;13.80;99.90;;;;;;4423880;32;20220;-71
2021/05/22 10:27:05;;;;;;;4.07;2.47;;;13.90;99.90;;;;;;4411486;32;20170;-71
2021/05/22 10:29:33;;;;;;;4.43;2.40;;;13.80;99.90;;;;;;4423879;32;20196;-72
2021/05/22 10:32:00;;;;;;;4.20;2.50;;;13.80;99.90;;;;;;4420527;32;20309;-71
2021/05/22 10:34:34;;;;;;;4.90;2.83;;;13.70;99.90;;;;;;4425535;32;20493;-71
2021/05/22 10:37:01;;;;;;;5.33;2.53;;;13.70;99.90;;;;;;4425492;32;20492;-70
2021/05/22 10:39:41;;;;;;;6.20;2.67;;;13.70;99.90;;;;;;4425171;32;20154;-70
2021/05/22 10:42:29;;;;;;;4.03;2.30;;;13.70;99.90;;;;;;4427185;32;20166;-68
2021/05/22 10:44:58;;;;;;;4.80;2.90;;;13.50;99.90;;;;;;4426753;32;20155;-70
2021/05/22 10:47:36;;;;;;;4.57;2.80;;;13.60;99.90;;;;;;4425388;32;20177;-69
2021/05/22 10:50:05;;;;;;;4.03;2.60;;;13.50;99.90;;;;;;4426342;32;20158;-70
2021/05/22 10:52:35;;;;;;;4.87;2.47;;;13.40;99.90;;;;;;4426701;32;20422;-68
2021/05/22 10:55:08;;;;;;;6.87;2.90;;;13.40;99.90;;;;;;4425337;32;20472;-68
2021/05/22 10:57:48;;;;;;;4.47;2.80;;;13.40;99.90;;;;;;4426965;32;20162;-68
2021/05/22 11:00:21;;;;;;;3.97;2.70;;;13.30;99.90;;;;;;4425212;32;20527;-71
2021/05/22 11:02:52;;;;;;;4.10;2.70;;;13.40;99.90;;;;;;4426435;32;20150;-70
2021/05/22 11:05:28;;;;;;;4.53;2.97;;;13.40;99.90;;;;;;4425074;32;20488;-68
2021/05/22 11:08:04;;;;;;;7.80;3.17;;;13.40;99.90;;;;;;4426445;32;20178;-69
2021/05/22 11:10:49;;;;;;;5.73;3.40;;;13.40;99.90;;;;;;4426394;32;20177;-71
2021/05/22 11:13:21;;;;;;;5.37;3.33;;;13.50;99.90;;;;;;4427182;32;20159;-69
2021/05/22 11:15:56;;;;;;;6.80;3.93;;;13.40;99.90;;;;;;4426712;32;20194;-71
2021/05/22 11:18:26;;;;;;;6.00;3.57;;;13.40;99.90;;;;;;4424913;32;20154;-71
2021/05/22 11:21:15;;;;;;;7.60;3.27;;;13.40;99.90;;;;;;4426278;32;20173;-71
2021/05/22 11:23:57;;;;;;;4.90;3.40;;;13.50;99.90;;;;;;4424877;32;20204;-71
2021/05/22 11:26:48;;;;;;;5.43;3.10;;;13.70;99.90;;;;;;4426340;32;20536;-72
2021/05/22 11:29:15;;;;;;;4.43;3.23;;;13.70;99.90;;;;;;4426480;32;20142;-71
2021/05/22 11:31:42;;;;;;;5.07;3.20;;;13.70;99.90;;;;;;4425880;32;20158;-71
2021/05/22 11:34:22;;;;;;;6.03;3.23;;;13.80;99.90;;;;;;4424935;32;20143;-71
2021/05/22 11:37:07;;;;;;;5.43;2.97;;;13.80;99.90;;;;;;4425115;32;20209;-71
2021/05/22 11:39:45;;;;;;;5.93;2.73;;;13.60;99.90;;;;;;4424621;32;20165;-71
2021/05/22 11:42:32;;;;;;;3.93;2.50;;;13.50;99.90;;;;;;4424709;32;20183;-70
2021/05/22 11:45:03;;;;;;;4.37;3.10;;;13.50;99.90;;;;;;4424919;32;20194;-71
2021/05/22 11:47:35;;;;;;;4.77;2.87;;;13.60;99.90;;;;;;4426327;32;20507;-71
2021/05/22 11:50:05;;;;;;;5.57;2.90;;;13.60;99.90;;;;;;4425036;32;20167;-69
2021/05/22 11:52:33;;;;;;;5.30;3.00;;;13.60;99.90;;;;;;4424525;32;20471;-70
2021/05/22 11:55:14;;;;;;;5.27;3.33;;;13.70;99.90;;;;;;4424502;32;20155;-70
2021/05/22 11:57:41;;;;;;;4.20;2.90;;;13.70;99.90;;;;;;4424566;32;20424;-69
2021/05/22 12:00:09;;;;;;;6.17;3.33;;;13.60;99.90;;;;;;4426310;32;20143;-70
2021/05/22 12:02:41;;;;;;;7.03;2.90;;;13.50;99.90;;;;;;4425816;32;20197;-70
2021/05/22 12:05:09;;;;;;;4.40;3.07;;;13.50;99.90;;;;;;4424224;32;20158;-70
2021/05/22 12:07:54;;;;;;;4.93;2.90;;;13.50;99.90;;;;;;4425714;32;20169;-69
2021/05/22 12:10:28;;;;;;;4.47;2.87;;;13.50;99.90;;;;;;4424613;32;20192;-69
2021/05/22 12:13:02;;;;;;;4.67;2.90;;;13.40;99.90;;;;;;4424127;32;20152;-70
2021/05/22 12:15:30;;;;;;;5.13;2.53;;;13.20;99.90;;;;;;4424766;32;20218;-71
2021/05/22 12:18:01;;;;;;;3.93;2.33;;;13.20;99.90;;;;;;4424240;32;20538;-70
2021/05/22 12:20:29;;;;;;;4.43;2.23;;;13.10;99.90;;;;;;4423561;32;20520;-70
2021/05/22 12:22:56;;;;;;;3.67;2.20;;;13.00;99.90;;;;;;4425436;32;20155;-70
2021/05/22 12:25:23;;;;;;;4.97;2.40;;;12.80;99.90;;;;;;4424163;32;20218;-71
2021/05/22 12:27:50;;;;;;;4.17;2.37;;;12.90;99.90;;;;;;4424027;32;20210;-71
2021/05/22 12:30:18;;;;;;;16.13;5.87;;;12.90;99.90;;;;;;4425534;32;20181;-70
2021/05/22 12:32:45;;;;;;;4.67;2.73;;;12.80;99.90;;;;;;4425573;32;20189;-69
2021/05/22 12:35:12;;;;;;;4.40;2.40;;;12.70;99.90;;;;;;4423244;32;20170;-75
2021/05/22 12:37:39;;;;;;;4.33;2.60;;;12.60;99.90;;;;;;4424918;32;20426;-69
2021/05/22 12:40:09;;;;;;;7.30;2.97;;;12.70;99.90;;;;;;4424264;32;20473;-69
2021/05/22 12:42:40;;;;;;;8.37;3.03;;;12.60;99.90;;;;;;4420710;32;20173;-69
2021/05/22 12:45:12;;;;;;;6.20;3.50;;;12.50;99.90;;;;;;4424994;32;20163;-70
2021/05/22 12:47:40;;;;;;;4.80;3.17;;;12.50;99.90;;;;;;4425460;32;20224;-70
2021/05/22 12:50:10;;;;;;;5.43;3.60;;;12.50;99.90;;;;;;4424259;32;20401;-70
2021/05/22 12:52:57;;;;;;;5.03;3.37;;;12.50;99.90;;;;;;4423941;32;20449;-70
2021/05/22 12:55:26;;;;;;;5.17;3.30;;;12.50;99.90;;;;;;4404319;32;20135;-70
2021/05/22 12:57:53;;;;;;;5.43;3.30;;;12.40;99.90;;;;;;4408517;32;20182;-70
2021/05/22 13:00:22;;;;;;;5.90;3.37;;;12.40;99.90;;;;;;4409280;32;20155;-70