Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:00:19;;;;;;;43.73;42.17;;;13.90;99.90;;;;;;5008559;28;20246;-65
2023/10/19 00:02:47;;;;;;;45.83;44.23;;;14.00;99.90;;;;;;5008329;28;20610;-64
2023/10/19 00:05:16;;;;;;;38.73;37.33;;;14.20;99.90;;;;;;5007154;28;20205;-64
2023/10/19 00:07:43;;;;;;;47.50;45.80;;;14.30;99.90;;;;;;5015382;28;20288;-65
2023/10/19 00:10:09;;;;;;;51.07;49.20;;;14.40;99.90;;;;;;5012500;28;20205;-65
2023/10/19 00:12:37;;;;;;;74.60;71.93;;;14.50;99.90;;;;;;5013059;28;20225;-65
2023/10/19 00:15:04;;;;;;;66.72;64.38;;;14.60;99.90;;;;;;5014100;28;20669;-64
2023/10/19 00:17:32;;;;;;;62.93;60.67;;;14.70;99.90;;;;;;5015938;28;20763;-65
2023/10/19 00:20:27;;;;;;;65.47;63.17;;;14.70;99.90;;;;;;5013175;28;20201;-64
2023/10/19 00:22:52;;;;;;;60.87;58.77;;;14.80;99.90;;;;;;5013695;28;20731;-65
2023/10/19 00:25:18;;;;;;;59.40;57.33;;;14.90;99.90;;;;;;5013900;28;20255;-64
2023/10/19 00:27:45;;;;;;;52.70;50.87;;;14.90;99.90;;;;;;5013408;28;20197;-64
2023/10/19 00:30:12;;;;;;;57.77;55.73;;;15.00;99.90;;;;;;5012966;28;20209;-64
2023/10/19 00:32:40;;;;;;;64.00;61.73;;;15.00;99.90;;;;;;5014024;28;20279;-64
2023/10/19 00:35:21;;;;;;;44.67;42.97;;;15.10;99.90;;;;;;5015251;28;20216;-64
2023/10/19 00:37:48;;;;;;;33.00;31.83;;;14.90;99.90;;;;;;5018619;28;20220;-64
2023/10/19 00:40:19;;;;;;;38.50;37.10;;;14.70;99.90;;;;;;5015636;28;20229;-64
2023/10/19 00:42:52;;;;;;;43.33;41.80;;;14.70;99.90;;;;;;5015198;28;20232;-65
2023/10/19 00:45:26;;;;;;;47.47;45.77;;;14.60;99.90;;;;;;5014917;28;20209;-66
2023/10/19 00:47:54;;;;;;;37.63;36.30;;;14.50;99.90;;;;;;5025944;28;20204;-65
2023/10/19 00:50:22;;;;;;;36.80;35.50;;;14.40;99.90;;;;;;5017551;28;20730;-65
2023/10/19 00:52:50;;;;;;;32.90;31.70;;;14.40;99.90;;;;;;5012257;28;20275;-65
2023/10/19 00:55:21;;;;;;;39.90;38.50;;;14.40;99.90;;;;;;5012651;28;20719;-65
2023/10/19 00:57:49;;;;;;;54.05;52.08;;;14.50;99.90;;;;;;5014012;28;20243;-65
2023/10/19 01:00:29;;;;;;;45.13;43.53;;;14.60;99.90;;;;;;5016773;28;20228;-65
2023/10/19 01:03:00;;;;;;;41.70;40.27;;;14.80;99.90;;;;;;5015147;28;20205;-65
2023/10/19 01:05:32;;;;;;;60.23;58.13;;;14.90;99.90;;;;;;5015680;28;20201;-65
2023/10/19 01:08:02;;;;;;;51.72;49.95;;;15.00;99.90;;;;;;5019065;28;20259;-65
2023/10/19 01:10:31;;;;;;;39.97;38.57;;;15.10;99.90;;;;;;5009778;28;20244;-65
2023/10/19 01:12:59;;;;;;;39.17;37.78;;;15.10;99.90;;;;;;5012203;28;20211;-64
2023/10/19 01:15:35;;;;;;;60.50;58.17;;;15.10;99.90;;;;;;5010459;28;20209;-64
2023/10/19 01:18:05;;;;;;;48.43;46.63;;;14.70;99.90;;;;;;5012456;28;20280;-64
2023/10/19 01:20:48;;;;;;;63.53;61.17;;;14.20;99.90;;;;;;5011272;28;20201;-65
2023/10/19 01:23:23;;;;;;;61.23;59.07;;;14.00;99.90;;;;;;5011676;28;20256;-65
2023/10/19 01:25:59;;;;;;;57.50;55.50;;;13.90;99.90;;;;;;5011704;28;20209;-64
2023/10/19 01:28:41;;;;;;;53.45;51.38;;;13.90;99.90;;;;;;5008479;28;20216;-65
2023/10/19 01:31:13;;;;;;;52.63;50.80;;;13.90;99.90;;;;;;5012776;28;20256;-66
2023/10/19 01:33:41;;;;;;;47.30;45.67;;;14.00;99.90;;;;;;5011857;28;20653;-64
2023/10/19 01:36:24;;;;;;;39.97;38.53;;;14.00;99.90;;;;;;5011502;28;20225;-64
2023/10/19 01:38:53;;;;;;;42.90;41.37;;;14.00;99.90;;;;;;5013353;28;20702;-65
2023/10/19 01:41:20;;;;;;;51.33;49.50;;;14.10;99.90;;;;;;5011587;28;20227;-65
2023/10/19 01:43:48;;;;;;;52.37;50.57;;;14.10;99.90;;;;;;5011689;28;20205;-65
2023/10/19 01:46:21;;;;;;;61.67;59.53;;;14.10;99.90;;;;;;5010019;28;20193;-65
2023/10/19 01:48:49;;;;;;;68.07;65.70;;;14.10;99.90;;;;;;5009906;28;20213;-65
2023/10/19 01:51:16;;;;;;;76.70;74.07;;;14.10;99.90;;;;;;5007615;28;20233;-64
2023/10/19 01:53:43;;;;;;;50.23;48.43;;;14.20;99.90;;;;;;5010899;28;20209;-64
2023/10/19 01:56:12;;;;;;;40.10;38.70;;;14.30;99.90;;;;;;5013688;28;20228;-64
2023/10/19 01:58:39;;;;;;;49.73;47.97;;;14.40;99.90;;;;;;5016766;28;20205;-64
2023/10/19 02:01:15;;;;;;;49.40;47.67;;;14.60;99.90;;;;;;5013509;28;20224;-66
2023/10/19 02:03:41;;;;;;;55.63;53.67;;;14.60;99.90;;;;;;5024024;28;20305;-65
2023/10/19 02:06:16;;;;;;;53.30;51.40;;;14.70;99.90;;;;;;5017672;28;20197;-65
2023/10/19 02:08:45;;;;;;;69.30;66.87;;;14.80;99.90;;;;;;5011954;28;20212;-65
2023/10/19 02:11:16;;;;;;;74.33;71.80;;;14.90;99.90;;;;;;5011453;28;20240;-65
2023/10/19 02:13:45;;;;;;;63.42;61.15;;;14.90;99.90;;;;;;5010662;28;20255;-65
2023/10/19 02:16:11;;;;;;;53.50;51.67;;;14.90;99.90;;;;;;5010983;28;20229;-64
2023/10/19 02:18:38;;;;;;;57.47;55.47;;;14.90;99.90;;;;;;5010204;28;20197;-65
2023/10/19 02:21:05;;;;;;;65.47;63.13;;;14.90;99.90;;;;;;5010792;28;20229;-65
2023/10/19 02:23:33;;;;;;;50.67;48.90;;;14.90;99.90;;;;;;5011037;28;20202;-65
2023/10/19 02:25:59;;;;;;;54.60;52.67;;;14.90;99.90;;;;;;5013915;28;20756;-65
2023/10/19 02:28:31;;;;;;;58.20;56.13;;;14.90;99.90;;;;;;5012374;28;20205;-65
2023/10/19 02:30:58;;;;;;;57.93;55.90;;;14.90;99.90;;;;;;5014480;28;20225;-65
2023/10/19 02:33:26;;;;;;;55.47;53.60;;;15.00;99.90;;;;;;5014318;28;20232;-65
2023/10/19 02:35:52;;;;;;;59.08;56.90;;;15.00;99.90;;;;;;5014660;28;20216;-65
2023/10/19 02:38:18;;;;;;;47.37;45.70;;;15.00;99.90;;;;;;5013895;28;20201;-65
2023/10/19 02:40:46;;;;;;;47.97;46.27;;;15.00;99.90;;;;;;5016589;28;20642;-66
2023/10/19 02:43:13;;;;;;;44.30;42.77;;;15.00;99.90;;;;;;5014162;28;20214;-64
2023/10/19 02:45:41;;;;;;;46.33;44.73;;;15.00;99.90;;;;;;5017207;28;20200;-65
2023/10/19 02:48:11;;;;;;;44.33;42.80;;;15.00;99.90;;;;;;5013365;28;20211;-64
2023/10/19 02:50:37;;;;;;;47.10;45.47;;;15.10;99.90;;;;;;5013956;28;20206;-65
2023/10/19 02:53:05;;;;;;;43.93;42.40;;;15.10;99.90;;;;;;5014328;28;20200;-65
2023/10/19 02:55:31;;;;;;;41.80;40.30;;;15.10;99.90;;;;;;5012053;28;20197;-65
2023/10/19 02:57:58;;;;;;;45.83;44.20;;;15.10;99.90;;;;;;5014294;28;20225;-64
2023/10/19 03:00:32;;;;;;;45.90;44.20;;;15.20;99.90;;;;;;5014527;28;20208;-64
2023/10/19 03:03:01;;;;;;;51.93;50.13;;;15.10;99.90;;;;;;5014886;28;20208;-65
2023/10/19 03:05:27;;;;;;;53.33;51.43;;;15.20;99.90;;;;;;5014690;28;20230;-65
2023/10/19 03:07:54;;;;;;;52.80;50.90;;;15.20;99.90;;;;;;5014330;28;20193;-64
2023/10/19 03:10:34;;;;;;;52.10;50.27;;;15.20;99.90;;;;;;5014108;28;20201;-65
2023/10/19 03:13:01;;;;;;;49.50;47.70;;;15.20;99.90;;;;;;5010154;28;20201;-64
2023/10/19 03:15:30;;;;;;;49.07;47.37;;;15.20;99.90;;;;;;5014096;28;20209;-65
2023/10/19 03:17:56;;;;;;;51.87;49.93;;;15.20;99.90;;;;;;5013945;28;20231;-65
2023/10/19 03:20:25;;;;;;;50.50;48.70;;;15.20;99.90;;;;;;5013546;28;20661;-65
2023/10/19 03:22:52;;;;;;;52.80;50.93;;;15.20;99.90;;;;;;5013853;28;20201;-65
2023/10/19 03:28:10;;;;;;;57.47;55.47;;;15.10;99.90;;;;;;5015362;28;20196;-65
2023/10/19 03:30:38;;;;;;;66.23;63.87;;;15.10;99.90;;;;;;5014233;28;20210;-65
2023/10/19 03:33:05;;;;;;;62.83;60.57;;;15.10;99.90;;;;;;5010715;28;20253;-64
2023/10/19 03:35:34;;;;;;;57.27;55.27;;;15.20;99.90;;;;;;5010336;28;20206;-65
2023/10/19 03:38:07;;;;;;;54.93;53.03;;;15.20;99.90;;;;;;5013499;28;20272;-64
2023/10/19 03:40:38;;;;;;;63.47;61.23;;;15.10;99.90;;;;;;5012799;28;20775;-65
2023/10/19 03:43:16;;;;;;;73.63;71.03;;;15.10;99.90;;;;;;5013322;28;20204;-65
2023/10/19 03:45:49;;;;;;;71.50;69.03;;;15.00;99.90;;;;;;5008334;28;20227;-64
2023/10/19 03:48:17;;;;;;;61.00;58.80;;;15.10;99.90;;;;;;5015316;28;20224;-65
2023/10/19 03:50:45;;;;;;;58.60;56.50;;;15.10;99.90;;;;;;5016173;28;20237;-65
2023/10/19 03:53:12;;;;;;;72.83;70.30;;;15.10;99.90;;;;;;5014209;28;20198;-65
2023/10/19 03:55:43;;;;;;;66.75;64.45;;;15.00;99.90;;;;;;5014018;28;20288;-66
2023/10/19 03:58:11;;;;;;;68.57;66.13;;;15.00;99.90;;;;;;5017091;28;20328;-65
2023/10/19 04:00:38;;;;;;;59.43;57.33;;;15.00;99.90;;;;;;5016140;28;20554;-64
2023/10/19 04:03:05;;;;;;;71.17;68.67;;;15.00;99.90;;;;;;5016466;28;20211;-65
2023/10/19 04:05:37;;;;;;;74.67;72.03;;;15.00;99.90;;;;;;5013650;28;20229;-65
2023/10/19 04:08:12;;;;;;;62.90;60.70;;;14.90;99.90;;;;;;5013160;28;20209;-64
2023/10/19 04:10:44;;;;;;;73.80;71.20;;;14.90;99.90;;;;;;5015174;28;20201;-64
2023/10/19 04:13:12;;;;;;;79.53;76.80;;;14.90;99.90;;;;;;5013859;28;20224;-64
2023/10/19 04:15:39;;;;;;;47.00;45.37;;;14.90;99.90;;;;;;5013320;28;20216;-65
2023/10/19 04:18:10;;;;;;;50.80;48.97;;;14.90;99.90;;;;;;5012963;28;20233;-64
2023/10/19 04:20:54;;;;;;;54.30;52.40;;;14.90;99.90;;;;;;5012432;28;20253;-65
2023/10/19 04:23:26;;;;;;;83.10;80.20;;;14.90;99.90;;;;;;5016598;28;20265;-64
2023/10/19 04:25:56;;;;;;;66.70;64.37;;;14.80;99.90;;;;;;5012740;28;20882;-64
2023/10/19 04:28:30;;;;;;;63.97;61.73;;;14.80;99.90;;;;;;5014752;28;20284;-65
2023/10/19 04:31:02;;;;;;;68.33;65.93;;;14.80;99.90;;;;;;5007550;28;20605;-65
2023/10/19 04:33:29;;;;;;;58.50;56.43;;;14.80;99.90;;;;;;5012617;28;21187;-64
2023/10/19 04:35:59;;;;;;;42.23;40.73;;;14.80;99.90;;;;;;5012574;28;20659;-65
2023/10/19 04:38:30;;;;;;;51.27;49.40;;;14.70;99.90;;;;;;5012680;28;20221;-65
2023/10/19 04:41:07;;;;;;;42.80;41.30;;;14.70;99.90;;;;;;5012244;28;20225;-65
2023/10/19 04:43:33;;;;;;;48.07;46.37;;;14.70;99.90;;;;;;5012218;28;20271;-64
2023/10/19 04:46:00;;;;;;;52.30;50.43;;;14.70;99.90;;;;;;5012230;28;20205;-66
2023/10/19 04:48:31;;;;;;;52.57;50.70;;;14.70;99.90;;;;;;5012047;28;20205;-65
2023/10/19 04:50:58;;;;;;;48.87;47.17;;;14.70;99.90;;;;;;5014618;28;20233;-65
2023/10/19 04:53:24;;;;;;;59.03;56.93;;;14.70;99.90;;;;;;5008144;28;20253;-65
2023/10/19 04:55:52;;;;;;;56.53;54.53;;;14.60;99.90;;;;;;5012387;28;20206;-65
2023/10/19 04:58:19;;;;;;;73.17;70.60;;;14.60;99.90;;;;;;5011988;28;20236;-65
2023/10/19 05:00:46;;;;;;;61.47;59.17;;;14.60;99.90;;;;;;5012282;28;20221;-66
2023/10/19 05:03:18;;;;;;;58.23;56.13;;;14.60;99.90;;;;;;5012307;28;20663;-64
2023/10/19 05:05:45;;;;;;;56.87;54.83;;;14.50;99.90;;;;;;5012463;28;20224;-65
2023/10/19 05:08:12;;;;;;;59.07;57.00;;;14.60;99.90;;;;;;5012738;28;20276;-64
2023/10/19 05:10:40;;;;;;;81.13;78.30;;;14.50;99.90;;;;;;5010312;28;20202;-64
2023/10/19 05:13:08;;;;;;;70.10;67.63;;;14.50;99.90;;;;;;5023416;28;20255;-64
2023/10/19 05:15:35;;;;;;;68.03;65.63;;;14.50;99.90;;;;;;5031701;28;20232;-63
2023/10/19 05:18:02;;;;;;;71.13;68.63;;;14.50;99.90;;;;;;5026975;28;20213;-65
2023/10/19 05:20:30;;;;;;;61.13;58.93;;;14.50;99.90;;;;;;5022945;28;20289;-64
2023/10/19 05:22:57;;;;;;;68.73;66.33;;;14.40;99.90;;;;;;5018422;28;20590;-63
2023/10/19 05:25:24;;;;;;;80.33;77.53;;;14.50;99.90;;;;;;5012618;28;20240;-64
2023/10/19 05:27:51;;;;;;;75.13;72.53;;;14.40;99.90;;;;;;5012175;28;20204;-64
2023/10/19 05:30:22;;;;;;;74.40;71.83;;;14.40;99.90;;;;;;5012640;28;20208;-64
2023/10/19 05:32:49;;;;;;;66.83;64.47;;;14.40;99.90;;;;;;5012217;28;20228;-63
2023/10/19 05:35:22;;;;;;;68.00;65.57;;;14.30;99.90;;;;;;5012936;28;20201;-63
2023/10/19 05:37:50;;;;;;;81.80;79.00;;;14.30;99.90;;;;;;5007055;28;20719;-64
2023/10/19 05:40:17;;;;;;;76.13;73.47;;;14.40;99.90;;;;;;5012371;28;20223;-64
2023/10/19 05:42:45;;;;;;;90.73;87.60;;;14.40;99.90;;;;;;5012946;28;20221;-64
2023/10/19 05:45:16;;;;;;;74.60;71.97;;;14.40;99.90;;;;;;5012030;28;20241;-64
2023/10/19 05:47:44;;;;;;;65.17;62.90;;;14.40;99.90;;;;;;5008647;28;20580;-64
2023/10/19 05:50:14;;;;;;;65.33;63.03;;;14.50;99.90;;;;;;5005934;28;20205;-64
2023/10/19 05:52:42;;;;;;;79.43;76.70;;;14.40;99.90;;;;;;5009884;28;20754;-66
2023/10/19 05:55:09;;;;;;;71.87;69.33;;;14.50;99.90;;;;;;5012496;28;20204;-65
2023/10/19 05:57:39;;;;;;;89.53;86.50;;;14.50;99.90;;;;;;5012422;28;20228;-65
2023/10/19 06:00:08;;;;;;;76.70;74.03;;;14.50;99.90;;;;;;5008708;28;20238;-64
2023/10/19 06:02:35;;;;;;;84.80;81.93;;;14.60;99.90;;;;;;5010108;28;20689;-64
2023/10/19 06:05:04;;;;;;;78.60;75.93;;;14.60;99.90;;;;;;5009835;28;20204;-65
2023/10/19 06:07:31;;;;;;;79.37;76.60;;;14.60;99.90;;;;;;5010788;28;20702;-64
2023/10/19 06:10:00;;;;;;;72.63;70.13;;;14.60;99.90;;;;;;5010466;28;20213;-63
2023/10/19 06:12:28;;;;;;;81.87;79.03;;;14.60;99.90;;;;;;5018171;28;20213;-64
2023/10/19 06:14:55;;;;;;;77.73;75.07;;;14.60;99.90;;;;;;5016973;28;20229;-64
2023/10/19 06:17:23;;;;;;;63.80;61.50;;;14.60;99.90;;;;;;5013634;28;20225;-62
2023/10/19 06:19:49;;;;;;;65.53;63.23;;;14.70;99.90;;;;;;5014399;28;20207;-65
2023/10/19 06:22:17;;;;;;;58.23;56.17;;;14.70;99.90;;;;;;5014247;28;20260;-66
2023/10/19 06:24:44;;;;;;;55.83;53.87;;;14.70;99.90;;;;;;5017253;28;20205;-63
2023/10/19 06:27:11;;;;;;;53.00;51.13;;;14.70;99.90;;;;;;5014836;28;20217;-63
2023/10/19 06:29:38;;;;;;;59.27;57.17;;;14.70;99.90;;;;;;5013347;28;20209;-65
2023/10/19 06:32:05;;;;;;;63.50;61.27;;;14.70;99.90;;;;;;5013852;28;20217;-64
2023/10/19 06:34:32;;;;;;;69.10;66.67;;;14.70;99.90;;;;;;5013107;28;20201;-64
2023/10/19 06:36:59;;;;;;;57.40;55.37;;;14.70;99.90;;;;;;5014437;28;20579;-65
2023/10/19 06:39:27;;;;;;;73.60;70.93;;;14.70;99.90;;;;;;5014366;28;20256;-64
2023/10/19 06:41:54;;;;;;;56.83;54.83;;;14.80;99.90;;;;;;5017089;28;20221;-64
2023/10/19 06:44:22;;;;;;;68.13;65.73;;;14.80;99.90;;;;;;5021758;28;20205;-63
2023/10/19 06:46:49;;;;;;;64.23;61.97;;;14.90;99.90;;;;;;5017375;28;20288;-64
2023/10/19 06:49:17;;;;;;;67.23;64.90;;;15.00;99.90;;;;;;5016929;28;20259;-65
2023/10/19 06:51:44;;;;;;;66.70;64.30;;;15.00;99.90;;;;;;5014918;28;20253;-65
2023/10/19 06:54:13;;;;;;;88.73;85.67;;;15.00;99.90;;;;;;5014351;28;20667;-65
2023/10/19 06:56:41;;;;;;;79.10;76.40;;;15.10;99.90;;;;;;5015164;28;20671;-64
2023/10/19 06:59:08;;;;;;;65.50;63.20;;;15.10;99.90;;;;;;5027151;28;20256;-64
2023/10/19 07:01:36;;;;;;;68.40;66.00;;;15.20;99.90;;;;;;5031927;28;20236;-63
2023/10/19 07:04:03;;;;;;;67.97;65.53;;;15.20;99.90;;;;;;5024985;28;20206;-63
2023/10/19 07:06:30;;;;;;;55.40;53.47;;;15.20;99.90;;;;;;5014714;28;20220;-63
2023/10/19 07:08:58;;;;;;;60.33;58.17;;;15.20;99.90;;;;;;5012467;28;20208;-65
2023/10/19 07:11:24;;;;;;;63.33;61.13;;;15.30;99.90;;;;;;5011210;28;20715;-63
2023/10/19 07:13:53;;;;;;;65.43;63.13;;;15.40;99.90;;;;;;5012047;28;20214;-64
2023/10/19 07:16:20;;;;;;;60.37;58.27;;;15.50;99.90;;;;;;5011740;28;20656;-65
2023/10/19 07:18:47;;;;;;;76.67;73.83;;;15.50;99.90;;;;;;5012694;28;20213;-65
2023/10/19 07:21:13;;;;;;;60.30;58.17;;;15.60;99.90;;;;;;5018691;28;20221;-65
2023/10/19 07:23:41;;;;;;;64.23;62.00;;;15.70;99.90;;;;;;5013399;28;20205;-64
2023/10/19 07:26:08;;;;;;;56.70;54.73;;;15.70;99.90;;;;;;5013389;28;20208;-64
2023/10/19 07:28:35;;;;;;;56.27;54.27;;;15.80;99.90;;;;;;5016927;28;20205;-65
2023/10/19 07:31:03;;;;;;;71.32;68.82;;;15.80;99.90;;;;;;5014105;28;20228;-65
2023/10/19 07:33:30;;;;;;;68.70;66.30;;;15.90;99.90;;;;;;5016363;28;20227;-64
2023/10/19 07:35:59;;;;;;;66.10;63.73;;;15.90;99.90;;;;;;5013107;28;20220;-64
2023/10/19 07:38:28;;;;;;;60.77;58.67;;;16.00;99.90;;;;;;5019286;28;20718;-64
2023/10/19 07:40:55;;;;;;;65.07;62.70;;;16.10;99.90;;;;;;5014472;28;20252;-66
2023/10/19 07:43:22;;;;;;;57.57;55.57;;;16.10;99.90;;;;;;5011579;28;20209;-65
2023/10/19 07:45:49;;;;;;;60.87;58.63;;;16.10;99.90;;;;;;5012352;28;20216;-66
2023/10/19 07:48:17;;;;;;;53.07;51.17;;;16.20;99.90;;;;;;5015402;28;20313;-65
2023/10/19 07:50:44;;;;;;;51.93;50.10;;;16.20;99.90;;;;;;5024053;28;20220;-64
2023/10/19 07:53:11;;;;;;;72.17;69.67;;;16.20;99.90;;;;;;5017744;28;20679;-64
2023/10/19 07:55:39;;;;;;;66.27;63.97;;;16.20;99.90;;;;;;5015196;28;20297;-65
2023/10/19 07:58:07;;;;;;;81.70;78.90;;;16.30;99.90;;;;;;5020450;28;20220;-66
2023/10/19 08:00:34;;;;;;;82.77;79.90;;;16.30;99.90;;;;;;5014771;28;20205;-65
2023/10/19 08:03:02;;;;;;;115.97;112.03;;;16.40;99.90;;;;;;5011709;28;20571;-65
2023/10/19 08:05:30;;;;;;;129.30;124.93;;;16.40;99.90;;;;;;5018954;28;20232;-66
2023/10/19 08:07:58;;;;;;;142.98;138.23;;;16.50;99.90;;;;;;5013957;28;20198;-66
2023/10/19 08:10:26;;;;;;;70.23;67.80;;;16.60;99.90;;;;;;5015103;28;20219;-66
2023/10/19 08:12:55;;;;;;;52.63;50.73;;;16.60;99.90;;;;;;5015098;28;20241;-66
2023/10/19 08:15:21;;;;;;;116.63;112.73;;;16.80;99.90;;;;;;5015298;28;20209;-66
2023/10/19 08:17:50;;;;;;;82.07;79.27;;;16.90;99.90;;;;;;5010885;28;20233;-65
2023/10/19 08:20:22;;;;;;;97.23;93.93;;;17.00;99.90;;;;;;5019270;28;20670;-66
2023/10/19 08:22:51;;;;;;;76.83;74.17;;;17.00;99.90;;;;;;5016459;28;20225;-64
2023/10/19 08:25:18;;;;;;;56.07;54.13;;;17.00;99.90;;;;;;5013896;28;20201;-65
2023/10/19 08:27:48;;;;;;;53.50;51.63;;;17.00;99.90;;;;;;5015082;28;20206;-65
2023/10/19 08:30:17;;;;;;;52.47;50.63;;;17.10;99.90;;;;;;5015489;28;20196;-65
2023/10/19 08:32:47;;;;;;;40.57;39.13;;;17.10;99.90;;;;;;5006464;28;20645;-65
2023/10/19 08:35:14;;;;;;;36.33;35.03;;;17.10;99.90;;;;;;5019001;28;20205;-65
2023/10/19 08:37:41;;;;;;;35.40;34.17;;;17.10;99.90;;;;;;5018624;28;20220;-65
2023/10/19 08:40:14;;;;;;;41.47;39.97;;;17.20;99.90;;;;;;5011430;28;20202;-65
2023/10/19 08:42:41;;;;;;;38.50;37.10;;;17.40;99.90;;;;;;5013204;28;20235;-65
2023/10/19 08:45:09;;;;;;;38.73;37.30;;;17.50;99.90;;;;;;5019804;28;20213;-64
2023/10/19 08:47:37;;;;;;;38.80;37.40;;;17.50;99.90;;;;;;5012006;28;20236;-65
2023/10/19 08:50:04;;;;;;;27.23;26.23;;;17.50;99.90;;;;;;5021001;28;20244;-65
2023/10/19 08:52:33;;;;;;;46.57;44.90;;;17.40;99.90;;;;;;5019743;28;20711;-65
2023/10/19 08:55:00;;;;;;;52.97;51.07;;;17.40;99.90;;;;;;5022155;28;20644;-65
2023/10/19 08:57:29;;;;;;;47.80;46.10;;;17.40;99.90;;;;;;5020352;28;20727;-66
2023/10/19 08:59:58;;;;;;;49.33;47.57;;;17.40;99.90;;;;;;5016794;28;20259;-66
2023/10/19 09:02:25;;;;;;;42.27;40.67;;;17.30;99.90;;;;;;5008124;28;20233;-65
2023/10/19 09:04:52;;;;;;;33.67;32.47;;;17.20;99.90;;;;;;5015722;28;20398;-65
2023/10/19 09:07:19;;;;;;;35.30;34.00;;;17.20;99.90;;;;;;5008536;28;20205;-64
2023/10/19 09:09:47;;;;;;;34.63;33.40;;;17.30;99.90;;;;;;5011451;28;20243;-65
2023/10/19 09:12:14;;;;;;;37.87;36.50;;;17.30;99.90;;;;;;5012927;28;20224;-65
2023/10/19 09:14:43;;;;;;;38.93;37.53;;;17.30;99.90;;;;;;5005960;28;20217;-65
2023/10/19 09:17:10;;;;;;;31.10;30.00;;;17.30;99.90;;;;;;5017219;28;20384;-65
2023/10/19 09:19:41;;;;;;;34.60;33.40;;;17.30;99.90;;;;;;5016845;28;20221;-65
2023/10/19 09:22:16;;;;;;;34.93;33.73;;;17.30;99.90;;;;;;5015506;28;20228;-63
2023/10/19 09:24:44;;;;;;;34.77;33.57;;;17.30;99.90;;;;;;5011670;28;20212;-65
2023/10/19 09:27:12;;;;;;;39.07;37.70;;;17.30;99.90;;;;;;5013981;28;20201;-64
2023/10/19 09:29:39;;;;;;;39.50;38.10;;;17.30;99.90;;;;;;5019427;28;20205;-65
2023/10/19 09:32:08;;;;;;;56.60;54.57;;;17.40;99.90;;;;;;5017690;28;20225;-65
2023/10/19 09:34:36;;;;;;;59.47;57.37;;;17.40;99.90;;;;;;5017783;28;20228;-66
2023/10/19 09:37:04;;;;;;;61.57;59.37;;;17.50;99.90;;;;;;5009923;28;20206;-64
2023/10/19 09:39:34;;;;;;;52.10;50.27;;;17.50;99.90;;;;;;5013387;28;20221;-65
2023/10/19 09:42:05;;;;;;;27.27;26.30;;;17.50;99.90;;;;;;5008264;28;20691;-65
2023/10/19 09:44:39;;;;;;;19.80;19.10;;;17.60;99.90;;;;;;5012131;28;20625;-65
2023/10/19 09:47:12;;;;;;;17.27;16.67;;;17.70;99.90;;;;;;5012052;28;20543;-64
2023/10/19 09:49:39;;;;;;;17.07;16.50;;;17.70;99.90;;;;;;5013496;28;20202;-64
2023/10/19 09:52:07;;;;;;;25.37;24.50;;;17.70;99.90;;;;;;5013576;28;20221;-65
2023/10/19 09:54:47;;;;;;;21.60;20.87;;;17.70;99.90;;;;;;5014281;28;20252;-65
2023/10/19 09:57:19;;;;;;;22.70;21.90;;;17.70;99.90;;;;;;5014473;28;20200;-64
2023/10/19 09:59:50;;;;;;;30.03;29.03;;;17.60;99.90;;;;;;5010164;28;20229;-64
2023/10/19 10:02:21;;;;;;;32.37;31.17;;;17.60;99.90;;;;;;5016183;28;20236;-65
2023/10/19 10:04:48;;;;;;;43.47;41.90;;;17.50;99.90;;;;;;5014276;28;20201;-65
2023/10/19 10:07:16;;;;;;;52.37;50.50;;;17.40;99.90;;;;;;5008914;28;20274;-65
2023/10/19 10:09:44;;;;;;;61.10;58.90;;;17.30;99.90;;;;;;5008977;28;20210;-65
2023/10/19 10:12:23;;;;;;;64.97;62.70;;;17.30;99.90;;;;;;5007588;28;20247;-65
2023/10/19 10:14:58;;;;;;;82.33;79.50;;;17.30;99.90;;;;;;5017126;28;20306;-65
2023/10/19 10:17:27;;;;;;;94.97;91.70;;;17.30;99.90;;;;;;5011389;28;20310;-65
2023/10/19 10:19:57;;;;;;;52.83;50.93;;;17.20;99.90;;;;;;5008344;28;20745;-65
2023/10/19 10:22:24;;;;;;;63.67;61.43;;;17.20;99.90;;;;;;5008752;28;20222;-65
2023/10/19 10:24:55;;;;;;;55.70;53.73;;;17.20;99.90;;;;;;5012777;28;20218;-65
2023/10/19 10:27:23;;;;;;;55.20;53.27;;;17.20;99.90;;;;;;5014936;28;20275;-66
2023/10/19 10:29:58;;;;;;;48.37;46.60;;;17.10;99.90;;;;;;5010332;28;20301;-66
2023/10/19 10:32:48;;;;;;;57.43;55.40;;;17.20;99.90;;;;;;5015959;28;20260;-64
2023/10/19 10:35:54;;;;;;;51.27;49.47;;;17.10;99.90;;;;;;5024036;28;20201;-65
2023/10/19 10:38:21;;;;;;;50.63;48.83;;;17.20;99.90;;;;;;5012087;28;20717;-65
2023/10/19 10:40:49;;;;;;;50.40;48.63;;;17.10;99.90;;;;;;5013625;28;20217;-64
2023/10/19 10:43:16;;;;;;;58.63;56.63;;;17.00;99.90;;;;;;5017280;28;20212;-65
2023/10/19 10:45:43;;;;;;;62.83;60.67;;;17.00;99.90;;;;;;5014171;28;20210;-65
2023/10/19 10:48:15;;;;;;;90.23;87.10;;;17.00;99.90;;;;;;5012434;28;20209;-65
2023/10/19 10:50:42;;;;;;;68.37;66.00;;;17.00;99.90;;;;;;5016399;28;20205;-65
2023/10/19 10:53:11;;;;;;;73.20;70.57;;;16.90;99.90;;;;;;5014252;28;20201;-65
2023/10/19 10:55:38;;;;;;;84.10;81.17;;;16.90;99.90;;;;;;5014460;28;20210;-64
2023/10/19 10:58:05;;;;;;;67.23;64.93;;;16.90;99.90;;;;;;5014634;28;20292;-65
2023/10/19 11:00:34;;;;;;;57.43;55.43;;;17.00;99.90;;;;;;5014273;28;20261;-65
2023/10/19 11:03:03;;;;;;;64.57;62.33;;;17.10;99.90;;;;;;5014315;28;20629;-65
2023/10/19 11:05:34;;;;;;;65.47;63.13;;;17.10;99.90;;;;;;5014373;28;20209;-66
2023/10/19 11:08:04;;;;;;;43.83;42.23;;;17.10;99.90;;;;;;5011982;28;20197;-65
2023/10/19 11:10:32;;;;;;;79.93;77.17;;;17.20;99.90;;;;;;5014542;28;20212;-65
2023/10/19 11:13:01;;;;;;;71.80;69.30;;;17.20;99.90;;;;;;5014676;28;20205;-65
2023/10/19 11:15:28;;;;;;;77.90;75.20;;;17.20;99.90;;;;;;5013944;28;20205;-65
2023/10/19 11:17:55;;;;;;;60.90;58.80;;;17.20;99.90;;;;;;5013951;28;20212;-65
2023/10/19 11:20:23;;;;;;;76.60;73.97;;;17.20;99.90;;;;;;5020634;28;20239;-65
2023/10/19 11:22:53;;;;;;;76.50;73.83;;;17.30;99.90;;;;;;5021975;28;20240;-65
2023/10/19 11:25:21;;;;;;;55.00;53.07;;;17.30;99.90;;;;;;5027294;28;20205;-66
2023/10/19 11:27:48;;;;;;;50.80;49.03;;;17.30;99.90;;;;;;5028458;28;20228;-65
2023/10/19 11:30:24;;;;;;;48.40;46.70;;;17.30;99.90;;;;;;5025689;28;20213;-65
2023/10/19 11:32:52;;;;;;;53.33;51.47;;;17.30;99.90;;;;;;5023767;28;20241;-64
2023/10/19 11:35:19;;;;;;;70.47;68.07;;;17.30;99.90;;;;;;5017125;28;20215;-65
2023/10/19 11:37:52;;;;;;;70.37;67.93;;;17.30;99.90;;;;;;5020131;28;20207;-65
2023/10/19 11:40:19;;;;;;;63.58;61.38;;;17.30;99.90;;;;;;5019117;28;20284;-65
2023/10/19 11:42:46;;;;;;;60.23;58.13;;;17.30;99.90;;;;;;5017454;28;20279;-64
2023/10/19 11:45:13;;;;;;;87.13;84.10;;;17.20;99.90;;;;;;5014425;28;20304;-65
2023/10/19 11:47:41;;;;;;;87.20;84.23;;;17.30;99.90;;;;;;5010848;28;20213;-65
2023/10/19 11:50:08;;;;;;;69.50;67.10;;;17.30;99.90;;;;;;5017302;28;20204;-66
2023/10/19 11:52:35;;;;;;;79.65;76.90;;;17.40;99.90;;;;;;5008585;28;20711;-65
2023/10/19 11:55:05;;;;;;;79.53;76.77;;;17.40;99.90;;;;;;5006226;28;20229;-65
2023/10/19 11:57:32;;;;;;;67.50;65.17;;;17.40;99.90;;;;;;5012668;28;20264;-66
2023/10/19 11:59:59;;;;;;;62.97;60.77;;;17.40;99.90;;;;;;5012127;28;20221;-66
2023/10/19 12:02:26;;;;;;;55.23;53.33;;;17.40;99.90;;;;;;5008556;28;20242;-66
2023/10/19 12:04:53;;;;;;;70.20;67.77;;;17.40;99.90;;;;;;5013162;28;20229;-65
2023/10/19 12:07:20;;;;;;;68.97;66.57;;;17.40;99.90;;;;;;5008222;28;20265;-64
2023/10/19 12:09:49;;;;;;;71.50;69.00;;;17.40;99.90;;;;;;5011032;28;20208;-64
2023/10/19 12:12:17;;;;;;;79.10;76.37;;;17.40;99.90;;;;;;5008175;28;20303;-65
2023/10/19 12:14:43;;;;;;;73.57;71.05;;;17.40;99.90;;;;;;5012670;28;20214;-65
2023/10/19 12:17:11;;;;;;;81.13;78.37;;;17.40;99.90;;;;;;5009950;28;20588;-66
2023/10/19 12:19:38;;;;;;;79.87;77.10;;;17.50;99.90;;;;;;5012980;28;20230;-65
2023/10/19 12:22:05;;;;;;;74.27;71.70;;;17.40;99.90;;;;;;5011147;28;20229;-65
2023/10/19 12:24:31;;;;;;;81.37;78.60;;;17.40;99.90;;;;;;5014771;28;20209;-64
2023/10/19 12:26:58;;;;;;;82.57;79.67;;;17.40;99.90;;;;;;5012474;28;20222;-65
2023/10/19 12:29:26;;;;;;;88.10;85.07;;;17.40;99.90;;;;;;5010626;28;20676;-65
2023/10/19 12:31:53;;;;;;;74.83;72.27;;;17.40;99.90;;;;;;5018582;28;20258;-64
2023/10/19 12:34:22;;;;;;;90.57;87.40;;;17.40;99.90;;;;;;5011654;28;20302;-65
2023/10/19 12:36:51;;;;;;;66.35;64.05;;;17.40;99.90;;;;;;5007788;28;20722;-66