Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:53;;;;;;;;;0.00;0.00;;;;;25.95;39.90;101331.53;5124890;27;45241;-60
2021/06/15 00:04:18;;;;;;;;;0.00;0.00;;;;;25.94;40.24;101334.44;5120248;27;45479;-60
2021/06/15 00:06:44;;;;;;;;;0.00;0.00;;;;;25.94;40.07;101337.13;5104813;27;45815;-60
2021/06/15 00:09:09;;;;;;;;;0.00;0.00;;;;;25.90;40.08;101331.34;5107691;27;46089;-60
2021/06/15 00:11:35;;;;;;;;;0.00;0.00;;;;;25.91;40.25;101335.69;5111829;27;45311;-60
2021/06/15 00:14:00;;;;;;;;;0.00;0.00;;;;;25.89;39.96;101331.53;5110533;27;45309;-60
2021/06/15 00:16:25;;;;;;;;;0.00;0.00;;;;;25.86;40.51;101337.31;5124703;27;45280;-60
2021/06/15 00:18:51;;;;;;;;;0.00;0.00;;;;;25.83;40.35;101321.56;5122847;27;45301;-61
2021/06/15 00:21:16;;;;;;;;;0.00;0.00;;;;;25.82;40.29;101328.81;5103724;27;45318;-61
2021/06/15 00:23:41;;;;;;;;;0.00;0.00;;;;;25.78;40.28;101323.00;5119554;27;45384;-60
2021/06/15 00:26:07;;;;;;;;;0.00;0.00;;;;;25.77;40.86;101328.63;5125221;27;45591;-60
2021/06/15 00:28:32;;;;;;;;;0.00;0.00;;;;;25.74;40.22;101329.00;5124351;27;46200;-60
2021/06/15 00:30:58;;;;;;;;;0.00;0.00;;;;;25.73;40.57;101327.38;5124982;27;45268;-61
2021/06/15 00:33:24;;;;;;;;;0.00;0.00;;;;;25.71;40.56;101329.44;5124215;27;45808;-61
2021/06/15 00:35:50;;;;;;;;;0.00;0.00;;;;;25.68;40.35;101327.13;5116200;27;45386;-60
2021/06/15 00:38:16;;;;;;;;;0.00;0.00;;;;;25.62;40.14;101314.53;5114963;27;46167;-61
2021/06/15 00:40:41;;;;;;;;;0.00;0.00;;;;;25.61;40.81;101319.06;5124522;27;45301;-60
2021/06/15 00:43:06;;;;;;;;;0.00;0.00;;;;;25.59;40.35;101329.19;5124433;27;45437;-61
2021/06/15 00:45:32;;;;;;;;;0.00;0.00;;;;;25.57;40.43;101324.03;5124579;27;45233;-60
2021/06/15 00:47:58;;;;;;;;;0.00;0.00;;;;;25.55;41.10;101330.63;5124250;27;47038;-61
2021/06/15 00:50:25;;;;;;;;;0.00;0.00;;;;;25.53;40.54;101324.66;5123712;27;45283;-60
2021/06/15 00:52:54;;;;;;;;;0.00;0.00;;;;;25.49;41.36;101321.53;5113312;27;45404;-59
2021/06/15 00:55:22;;;;;;;;;0.00;0.00;;;;;25.48;41.00;101325.25;5122464;27;45534;-60
2021/06/15 00:57:47;;;;;;;;;0.00;0.00;;;;;25.46;41.22;101326.47;5123957;27;46056;-60
2021/06/15 01:00:13;;;;;;;;;0.00;0.00;;;;;25.47;41.57;101317.41;5123796;27;45301;-61
2021/06/15 01:02:39;;;;;;;;;0.00;0.00;;;;;25.43;41.12;101325.03;5124222;27;45273;-60
2021/06/15 01:05:08;;;;;;;;;0.00;0.00;;;;;25.40;41.04;101320.06;5105077;27;45432;-60
2021/06/15 01:07:42;;;;;;;;;0.00;0.00;;;;;25.36;41.78;101318.81;5117179;27;45368;-60
2021/06/15 01:10:31;;;;;;;;;0.00;0.00;;;;;25.33;40.93;101327.28;5103449;27;45373;-60
2021/06/15 01:13:18;;;;;;;;;0.00;0.00;;;;;25.32;41.23;101325.63;5108505;27;45262;-60
2021/06/15 01:16:14;;;;;;;;;0.00;0.00;;;;;25.29;41.90;101321.50;5124283;27;45166;-59
2021/06/15 01:18:47;;;;;;;;;0.00;0.00;;;;;25.26;41.63;101326.44;5123811;27;45437;-60
2021/06/15 01:21:13;;;;;;;;;0.00;0.00;;;;;25.25;41.93;101328.31;5123634;27;45228;-60
2021/06/15 01:23:41;;;;;;;;;0.00;0.00;;;;;25.18;41.70;101328.25;5105177;27;45373;-60
2021/06/15 01:26:31;;;;;;;;;0.00;0.00;;;;;25.14;42.46;101324.31;5119288;27;45302;-60
2021/06/15 01:29:01;;;;;;;;;0.00;0.00;;;;;25.11;42.05;101332.75;5117926;27;46470;-60
2021/06/15 01:31:26;;;;;;;;;0.00;0.00;;;;;25.09;41.92;101328.63;5123811;27;45940;-60
2021/06/15 01:34:14;;;;;;;;;0.00;0.00;;;;;25.05;42.30;101333.56;5123484;27;45421;-60
2021/06/15 01:36:51;;;;;;;;;0.00;0.00;;;;;25.04;42.59;101328.41;5123975;27;45236;-60
2021/06/15 01:39:27;;;;;;;;;0.00;0.00;;;;;25.02;42.67;101327.78;5122968;27;46495;-60
2021/06/15 01:42:13;;;;;;;;;0.00;0.00;;;;;24.99;42.53;101326.31;5109089;27;45173;-60
2021/06/15 01:44:42;;;;;;;;;0.00;0.00;;;;;24.95;42.15;101323.19;5112718;27;45318;-60
2021/06/15 01:47:11;;;;;;;;;0.00;0.00;;;;;24.94;42.63;101323.38;5123607;27;45370;-60
2021/06/15 01:49:59;;;;;;;;;0.00;0.00;;;;;24.92;43.24;101320.06;5123342;27;46191;-60
2021/06/15 01:52:31;;;;;;;;;0.00;0.00;;;;;24.91;43.17;101321.94;5123081;27;45372;-60
2021/06/15 01:54:59;;;;;;;;;0.00;0.00;;;;;24.91;42.97;101323.78;5123743;27;45241;-60
2021/06/15 01:57:25;;;;;;;;;0.00;0.00;;;;;24.87;43.20;101322.53;5123122;27;45340;-60
2021/06/15 01:59:55;;;;;;;;;0.00;0.00;;;;;24.86;43.48;101334.28;5107108;27;45548;-60
2021/06/15 02:02:20;;;;;;;;;0.00;0.00;;;;;24.79;43.73;101331.56;5111686;27;45253;-60
2021/06/15 02:04:48;;;;;;;;;0.00;0.00;;;;;24.76;43.68;101326.59;5104453;27;45355;-60
2021/06/15 02:07:17;;;;;;;;;0.00;0.00;;;;;24.71;44.19;101323.69;5123659;27;45234;-59
2021/06/15 02:09:46;;;;;;;;;0.00;0.00;;;;;24.67;44.38;101331.31;5123209;27;45403;-60
2021/06/15 02:12:13;;;;;;;;;0.00;0.00;;;;;24.66;44.19;101329.63;5122786;27;45415;-60
2021/06/15 02:14:39;;;;;;;;;0.00;0.00;;;;;24.61;44.39;101337.47;5122833;27;45179;-60
2021/06/15 02:17:06;;;;;;;;;0.00;0.00;;;;;24.57;44.81;101333.50;5112474;27;45501;-60
2021/06/15 02:19:33;;;;;;;;;0.00;0.00;;;;;24.52;44.08;101328.75;5119424;27;46556;-60
2021/06/15 02:22:07;;;;;;;;;0.00;0.00;;;;;24.47;44.71;101330.31;5122763;27;45265;-59
2021/06/15 02:24:41;;;;;;;;;0.00;0.00;;;;;24.42;45.17;101320.16;5102148;27;45395;-59
2021/06/15 02:27:09;;;;;;;;;0.00;0.00;;;;;24.39;44.89;101325.94;5115742;27;45333;-60
2021/06/15 02:29:35;;;;;;;;;0.00;0.00;;;;;24.39;45.37;101325.94;5122619;27;45286;-59
2021/06/15 02:32:03;;;;;;;;;0.00;0.00;;;;;24.35;44.60;101324.66;5122738;27;45132;-59
2021/06/15 02:34:29;;;;;;;;;0.00;0.00;;;;;24.27;45.17;101328.31;5122604;27;45419;-59
2021/06/15 02:36:57;;;;;;;;;0.00;0.00;;;;;24.25;45.35;101337.59;5123132;27;45349;-60
2021/06/15 02:39:43;;;;;;;;;0.00;0.00;;;;;24.23;45.31;101335.09;5103490;27;45470;-60
2021/06/15 02:42:13;;;;;;;;;0.00;0.00;;;;;24.18;45.09;101334.88;5118979;27;45379;-60
2021/06/15 02:44:42;;;;;;;;;0.00;0.00;;;;;24.14;45.94;101331.72;5112705;27;45311;-60
2021/06/15 02:47:10;;;;;;;;;0.00;0.00;;;;;24.10;45.81;101338.53;5122783;27;45267;-60
2021/06/15 02:49:51;;;;;;;;;0.00;0.00;;;;;24.02;46.63;101333.31;5122377;27;45375;-60
2021/06/15 02:52:23;;;;;;;;;0.00;0.00;;;;;23.92;46.16;101338.97;5121842;27;45351;-60
2021/06/15 02:55:02;;;;;;;;;0.00;0.00;;;;;23.89;46.52;101344.75;5122763;27;45300;-60
2021/06/15 02:57:29;;;;;;;;;0.00;0.00;;;;;23.81;47.03;101339.50;5123319;27;45642;-59
2021/06/15 02:59:55;;;;;;;;;0.00;0.00;;;;;23.75;46.93;101340.22;5123357;27;47224;-59
2021/06/15 03:02:22;;;;;;;;;0.00;0.00;;;;;23.69;46.83;101341.00;5114660;27;45274;-59
2021/06/15 03:04:48;;;;;;;;;0.00;0.00;;;;;23.63;47.01;101347.13;5109121;27;45229;-59
2021/06/15 03:07:14;;;;;;;;;0.00;0.00;;;;;23.59;46.78;101337.81;5105710;27;45464;-59
2021/06/15 03:09:39;;;;;;;;;0.00;0.00;;;;;23.53;47.11;101342.09;5121538;27;46341;-59
2021/06/15 03:12:12;;;;;;;;;0.00;0.00;;;;;23.50;47.29;101332.56;5116695;27;45376;-59
2021/06/15 03:14:42;;;;;;;;;0.00;0.00;;;;;23.49;47.14;101338.94;5122201;27;45253;-59
2021/06/15 03:17:10;;;;;;;;;0.00;0.00;;;;;23.48;47.16;101331.94;5115637;27;45527;-60
2021/06/15 03:19:43;;;;;;;;;0.00;0.00;;;;;23.48;47.21;101331.09;5122767;27;46542;-60
2021/06/15 03:22:19;;;;;;;;;0.00;0.00;;;;;23.50;46.86;101332.56;5125824;27;45414;-61
2021/06/15 03:24:50;;;;;;;;;0.00;0.00;;;;;23.47;46.96;101327.56;5125754;27;45268;-60
2021/06/15 03:27:21;;;;;;;;;0.00;0.00;;;;;23.49;47.01;101336.25;5126255;27;45364;-60
2021/06/15 03:29:47;;;;;;;;;0.00;0.00;;;;;23.46;46.91;101325.94;5125503;27;45424;-60
2021/06/15 03:32:15;;;;;;;;;0.00;0.00;;;;;23.43;46.67;101328.97;5124377;27;45195;-60
2021/06/15 03:34:43;;;;;;;;;0.00;0.00;;;;;23.39;46.72;101327.72;5113306;27;45278;-60
2021/06/15 03:37:15;;;;;;;;;0.00;0.00;;;;;23.36;46.97;101332.59;5125756;27;45532;-60
2021/06/15 03:39:44;;;;;;;;;0.00;0.00;;;;;23.34;46.99;101338.16;5125771;27;46251;-60
2021/06/15 03:42:10;;;;;;;;;0.00;0.00;;;;;23.32;46.92;101329.47;5125388;27;45422;-60
2021/06/15 03:44:36;;;;;;;;;0.00;0.00;;;;;23.28;46.60;101338.91;5125687;27;45167;-59
2021/06/15 03:47:04;;;;;;;;;0.00;0.00;;;;;23.26;46.69;101338.25;5125179;27;45293;-59
2021/06/15 03:49:31;;;;;;;;;0.00;0.00;;;;;23.24;47.08;101334.94;5114853;27;45290;-59
2021/06/15 03:52:00;;;;;;;;;0.00;0.00;;;;;23.24;47.27;101337.63;5104456;27;45387;-61
2021/06/15 03:54:28;;;;;;;;;0.00;0.00;;;;;23.26;47.03;101332.91;5085428;27;45342;-60
2021/06/15 03:56:56;;;;;;;;;0.00;0.00;;;;;23.27;46.69;101327.34;5121834;27;45413;-59
2021/06/15 03:59:26;;;;;;;;;0.00;0.00;;;;;23.25;47.01;101333.94;5124191;27;45623;-60
2021/06/15 04:01:55;;;;;;;;;0.00;0.00;;;;;23.22;47.24;101332.47;5123674;27;45458;-59
2021/06/15 04:04:22;;;;;;;;;0.00;0.00;;;;;23.25;47.08;101339.28;5111042;27;45340;-59
2021/06/15 04:06:54;;;;;;;;;0.00;0.00;;;;;23.29;47.10;101329.84;5103460;27;45571;-60
2021/06/15 04:09:22;;;;;;;;;0.00;0.00;;;;;23.29;46.94;101330.69;5116974;27;46491;-60
2021/06/15 04:11:48;;;;;;;;;0.00;0.00;;;;;23.28;46.66;101325.50;5116328;27;45471;-60
2021/06/15 04:14:16;;;;;;;;;0.00;0.00;;;;;23.29;47.07;101337.91;5113820;27;45336;-60
2021/06/15 04:16:43;;;;;;;;;0.00;0.00;;;;;23.30;47.06;101332.34;5118608;27;45524;-59
2021/06/15 04:19:16;;;;;;;;;0.00;0.00;;;;;23.31;47.48;101331.31;5123102;27;45494;-59
2021/06/15 04:21:46;;;;;;;;;0.00;0.00;;;;;23.34;47.11;101325.56;5110081;27;45246;-60
2021/06/15 04:24:15;;;;;;;;;0.00;0.00;;;;;23.38;46.97;101341.28;5109366;27;45500;-60
2021/06/15 04:26:42;;;;;;;;;0.00;0.00;;;;;23.38;46.58;101339.44;5121222;27;45215;-59
2021/06/15 04:29:10;;;;;;;;;0.00;0.00;;;;;23.39;47.04;101345.63;5123478;27;45606;-59
2021/06/15 04:31:39;;;;;;;;;0.00;0.00;;;;;23.36;46.50;101348.69;5122907;27;45448;-59
2021/06/15 04:34:06;;;;;;;;;0.00;0.00;;;;;23.35;46.70;101347.88;5113584;27;45573;-60
2021/06/15 04:36:33;;;;;;;;;0.00;0.00;;;;;23.32;46.50;101348.22;5118355;27;45441;-59
2021/06/15 04:39:03;;;;;;;;;0.00;0.00;;;;;23.36;46.70;101360.25;5111439;27;46402;-60
2021/06/15 04:41:35;;;;;;;;;0.00;0.00;;;;;23.36;46.88;101356.72;5123212;27;45304;-60
2021/06/15 04:44:06;;;;;;;;;0.00;0.00;;;;;23.31;46.94;101363.50;5102395;27;45389;-60
2021/06/15 04:46:42;;;;;;;;;0.00;0.00;;;;;23.32;46.72;101359.78;5105949;27;45363;-59
2021/06/15 04:49:20;;;;;;;;;0.00;0.00;;;;;23.36;47.01;101364.78;5106603;27;45325;-60
2021/06/15 04:51:48;;;;;;;;;0.00;0.00;;;;;23.32;46.81;101367.00;5098573;27;45265;-59
2021/06/15 04:54:18;;;;;;;;;0.00;0.00;;;;;23.31;47.05;101368.03;5099348;27;108294;-60
2021/06/15 04:56:44;;;;;;;;;0.00;0.00;;;;;23.37;47.38;101369.09;5122944;27;45216;-60
2021/06/15 04:59:11;;;;;;;;;0.00;0.00;;;;;23.44;46.90;101378.91;5122148;27;45483;-61
2021/06/15 05:01:37;;;;;;;;;0.00;0.00;;;;;23.44;47.18;101370.03;5123197;27;45257;-60
2021/06/15 05:04:05;;;;;;;;;0.00;0.00;;;;;23.51;46.81;101382.47;5122265;27;45351;-60
2021/06/15 05:06:32;;;;;;;;;0.00;0.00;;;;;23.51;46.87;101381.66;5104625;27;45178;-61
2021/06/15 05:09:01;;;;;;;;;0.00;0.00;;;;;23.54;46.85;101379.44;5103436;27;45259;-60
2021/06/15 05:11:35;;;;;;;;;0.00;0.00;;;;;23.57;46.63;101380.09;5114910;27;46215;-60
2021/06/15 05:14:04;;;;;;;;;0.00;0.00;;;;;23.62;46.29;101378.47;5118914;27;45349;-60
2021/06/15 05:16:34;;;;;;;;;0.00;0.00;;;;;23.68;46.37;101390.31;5118560;27;45450;-60
2021/06/15 05:19:01;;;;;;;;;0.00;0.00;;;;;23.68;46.20;101387.63;5119198;27;47135;-59
2021/06/15 05:21:34;;;;;;;;;0.00;0.00;;;;;23.68;46.22;101391.13;5122446;27;45331;-59
2021/06/15 05:24:09;;;;;;;;;0.00;0.00;;;;;23.71;45.98;101406.84;5122476;27;45461;-59
2021/06/15 05:26:34;;;;;;;;;0.00;0.00;;;;;23.78;45.93;101411.47;5115810;27;45209;-59
2021/06/15 05:29:00;;;;;;;;;0.00;0.00;;;;;23.79;46.01;101403.25;5105737;27;46498;-61
2021/06/15 05:31:25;;;;;;;;;0.00;0.00;;;;;23.80;45.87;101404.06;5111166;27;45463;-60
2021/06/15 05:33:51;;;;;;;;;0.00;0.00;;;;;23.81;45.90;101409.25;5117045;27;45689;-60
2021/06/15 05:36:16;;;;;;;;;0.00;0.00;;;;;23.86;45.33;101400.63;5112759;27;45547;-59
2021/06/15 05:38:43;;;;;;;;;0.00;0.00;;;;;23.84;45.32;101408.03;5122429;27;46222;-60
2021/06/15 05:41:08;;;;;;;;;0.00;0.00;;;;;23.80;45.02;101404.91;5121126;27;45333;-60
2021/06/15 05:43:34;;;;;;;;;0.00;0.00;;;;;23.82;44.96;101405.53;5113878;27;45274;-60
2021/06/15 05:45:59;;;;;;;;;0.00;0.00;;;;;23.82;44.90;101410.91;5112687;27;45435;-61
2021/06/15 05:48:24;;;;;;;;;0.00;0.00;;;;;23.80;45.24;101410.28;5120101;27;45532;-59
2021/06/15 05:50:50;;;;;;;;;0.00;0.00;;;;;23.85;44.79;101409.72;5107754;27;45451;-59
2021/06/15 05:53:16;;;;;;;;;0.00;0.00;;;;;23.90;45.35;101408.09;5107002;27;45211;-61
2021/06/15 05:55:42;;;;;;;;;0.00;0.00;;;;;23.96;45.54;101406.50;5113655;27;45578;-61
2021/06/15 05:58:07;;;;;;;;;0.00;0.00;;;;;24.04;44.91;101411.75;5087007;27;47236;-61
2021/06/15 06:00:33;;;;;;;;;0.00;0.00;;;;;24.10;44.54;101415.50;5117176;27;45480;-61
2021/06/15 06:02:59;;;;;;;;;0.00;0.00;;;;;24.17;44.55;101405.69;5115130;27;45320;-60
2021/06/15 06:08:08;;;;;;;;;0.00;0.00;;;;;24.36;44.21;101413.09;5114869;27;45755;-61
2021/06/15 06:10:36;;;;;;;;;0.00;0.00;;;;;24.45;44.05;101413.78;5110338;27;45290;-60
2021/06/15 06:13:02;;;;;;;;;0.00;0.00;;;;;24.70;43.97;101407.97;5108118;27;45566;-60
2021/06/15 06:15:27;;;;;;;;;0.00;0.00;;;;;25.09;43.02;101414.63;5103954;27;45330;-61
2021/06/15 06:17:53;;;;;;;;;0.00;0.00;;;;;25.56;42.30;101408.44;5117329;27;46162;-61
2021/06/15 06:20:19;;;;;;;;;0.00;0.00;;;;;26.03;41.91;101408.59;5101532;27;45299;-61
2021/06/15 06:22:45;;;;;;;;;0.00;0.00;;;;;26.43;41.44;101400.50;5120645;27;45511;-61
2021/06/15 06:25:13;;;;;;;;;0.00;0.00;;;;;26.75;40.63;101396.16;5122480;27;45164;-61
2021/06/15 06:27:40;;;;;;;;;0.00;0.00;;;;;27.13;40.10;101397.31;5119630;27;45440;-60
2021/06/15 06:30:06;;;;;;;;;0.00;0.00;;;;;27.48;39.53;101388.88;5121891;27;45419;-60
2021/06/15 06:32:32;;;;;;;;;0.00;0.00;;;;;27.79;38.91;101406.94;5102390;27;45345;-61
2021/06/15 06:34:58;;;;;;;;;0.00;0.00;;;;;27.95;38.49;101411.06;5114070;27;45447;-61
2021/06/15 06:37:23;;;;;;;;;0.00;0.00;;;;;28.16;38.28;101402.56;5117825;27;45332;-60
2021/06/15 06:39:48;;;;;;;;;0.00;0.00;;;;;28.36;38.23;101405.13;5101271;27;45303;-60
2021/06/15 06:42:14;;;;;;;;;0.00;0.00;;;;;28.58;38.02;101408.25;5112721;27;45375;-61
2021/06/15 06:44:40;;;;;;;;;0.00;0.00;;;;;28.70;37.18;101411.03;5117378;27;45353;-62
2021/06/15 06:47:05;;;;;;;;;0.00;0.00;;;;;28.74;36.90;101409.56;5110707;27;45380;-61
2021/06/15 06:49:30;;;;;;;;;0.00;0.00;;;;;28.77;36.79;101411.81;5121422;27;45419;-61
2021/06/15 06:51:56;;;;;;;;;0.00;0.00;;;;;28.80;36.76;101400.56;5121750;27;45679;-63
2021/06/15 06:54:21;;;;;;;;;0.00;0.00;;;;;28.87;36.25;101405.88;5099776;27;45261;-64
2021/06/15 06:56:46;;;;;;;;;0.00;0.00;;;;;28.89;36.02;101411.91;5119553;27;45484;-61
2021/06/15 06:59:11;;;;;;;;;0.00;0.00;;;;;28.99;35.96;101417.59;5114247;27;45243;-60
2021/06/15 07:01:37;;;;;;;;;0.00;0.00;;;;;29.02;35.59;101417.16;5111062;27;45318;-60
2021/06/15 07:04:02;;;;;;;;;0.00;0.00;;;;;28.95;35.56;101405.59;5115591;27;45452;-60
2021/06/15 07:06:28;;;;;;;;;0.00;0.00;;;;;28.96;35.04;101395.59;5109263;27;46163;-61
2021/06/15 07:08:53;;;;;;;;;0.00;0.00;;;;;29.09;35.08;101409.00;5103058;27;45267;-60
2021/06/15 07:11:19;;;;;;;;;0.00;0.00;;;;;29.19;34.81;101408.47;5104790;27;45489;-62
2021/06/15 07:13:44;;;;;;;;;0.00;0.00;;;;;29.34;34.83;101403.50;5112449;27;45474;-63
2021/06/15 07:16:10;;;;;;;;;0.00;0.00;;;;;29.40;34.33;101404.47;5118121;27;45320;-61
2021/06/15 07:18:37;;;;;;;;;0.00;0.00;;;;;29.55;34.52;101404.06;5101006;27;45339;-60
2021/06/15 07:21:04;;;;;;;;;0.00;0.00;;;;;29.73;33.76;101405.91;5101048;27;45338;-61
2021/06/15 07:23:29;;;;;;;;;0.00;0.00;;;;;29.83;33.63;101408.91;5111829;27;45325;-61
2021/06/15 07:25:55;;;;;;;;;0.00;0.00;;;;;30.02;33.44;101415.88;5104132;27;45313;-61
2021/06/15 07:28:20;;;;;;;;;0.00;0.00;;;;;30.39;32.86;101415.72;5115321;27;45378;-60
2021/06/15 07:30:45;;;;;;;;;0.00;0.00;;;;;30.77;32.77;101414.41;5114429;27;45444;-61
2021/06/15 07:33:11;;;;;;;;;0.00;0.00;;;;;31.20;31.98;101406.94;5119780;27;45517;-61
2021/06/15 07:35:36;;;;;;;;;0.00;0.00;;;;;31.52;31.24;101406.50;5110951;27;46419;-61
2021/06/15 07:38:01;;;;;;;;;0.00;0.00;;;;;31.90;30.90;101397.66;5103327;27;45210;-61
2021/06/15 07:40:27;;;;;;;;;0.00;0.00;;;;;32.26;30.86;101407.25;5114191;27;45858;-60
2021/06/15 07:42:54;;;;;;;;;0.00;0.00;;;;;32.51;29.86;101397.84;5117334;27;45339;-60
2021/06/15 07:45:20;;;;;;;;;0.00;0.00;;;;;32.76;29.67;101405.53;5112846;27;46621;-61
2021/06/15 07:47:46;;;;;;;;;0.00;0.00;;;;;32.94;29.23;101392.72;5106135;27;45510;-61
2021/06/15 07:50:13;;;;;;;;;0.00;0.00;;;;;33.26;29.51;101396.41;5103408;27;45394;-60
2021/06/15 07:52:39;;;;;;;;;0.00;0.00;;;;;33.50;28.02;101387.94;5117304;27;45549;-62
2021/06/15 07:55:05;;;;;;;;;0.00;0.00;;;;;33.74;28.40;101384.91;5120653;27;45398;-61
2021/06/15 07:57:30;;;;;;;;;0.00;0.00;;;;;33.94;27.96;101387.81;5118258;27;45262;-60
2021/06/15 07:59:55;;;;;;;;;0.00;0.00;;;;;34.05;27.23;101388.72;5113980;27;45479;-60
2021/06/15 08:02:21;;;;;;;;;0.00;0.00;;;;;34.09;27.14;101395.31;5116579;27;46064;-60
2021/06/15 08:04:46;;;;;;;;;0.00;0.00;;;;;34.20;27.83;101393.50;5118643;27;45257;-60
2021/06/15 08:07:12;;;;;;;;;0.00;0.00;;;;;34.37;26.97;101394.16;5120268;27;45372;-60
2021/06/15 08:09:37;;;;;;;;;0.00;0.00;;;;;34.44;27.12;101388.47;5115731;27;45190;-61
2021/06/15 08:12:03;;;;;;;;;0.00;0.00;;;;;34.58;26.66;101386.09;5118214;27;45337;-62
2021/06/15 08:14:28;;;;;;;;;0.00;0.00;;;;;34.79;26.82;101382.41;5122097;27;46047;-60
2021/06/15 08:16:54;;;;;;;;;0.00;0.00;;;;;34.95;26.52;101393.38;5116403;27;45243;-60
2021/06/15 08:19:19;;;;;;;;;0.00;0.00;;;;;35.10;25.81;101397.00;5122929;27;45399;-61
2021/06/15 08:21:45;;;;;;;;;0.00;0.00;;;;;35.27;26.07;101394.09;5112903;27;45462;-61
2021/06/15 08:24:14;;;;;;;;;0.00;0.00;;;;;35.30;25.01;101398.19;5105842;27;45318;-60
2021/06/15 08:26:40;;;;;;;;;0.00;0.00;;;;;35.23;25.94;101395.72;5104747;27;45390;-61
2021/06/15 08:29:05;;;;;;;;;0.00;0.00;;;;;35.24;25.77;101397.34;5087140;27;45279;-59
2021/06/15 08:31:31;;;;;;;;;0.00;0.00;;;;;35.29;25.37;101391.06;5115071;27;45618;-60
2021/06/15 08:33:56;;;;;;;;;0.00;0.00;;;;;35.26;25.68;101399.81;5115517;27;45245;-60
2021/06/15 08:36:22;;;;;;;;;0.00;0.00;;;;;35.29;25.47;101391.91;5111411;27;45366;-60
2021/06/15 08:38:48;;;;;;;;;0.00;0.00;;;;;35.41;25.15;101388.91;5103656;27;45160;-60
2021/06/15 08:41:18;;;;;;;;;0.00;0.00;;;;;35.69;24.88;101384.88;5112605;27;45440;-61
2021/06/15 08:43:43;;;;;;;;;0.00;0.00;;;;;36.51;24.70;101389.47;5106692;27;47141;-60
2021/06/15 08:46:11;;;;;;;;;0.00;0.00;;;;;37.66;23.85;101397.72;5108318;27;45567;-60
2021/06/15 08:48:36;;;;;;;;;0.00;0.00;;;;;39.12;22.22;101392.94;5120028;27;45468;-61
2021/06/15 08:51:02;;;;;;;;;0.00;0.00;;;;;40.89;21.62;101395.97;5122977;27;45307;-61
2021/06/15 08:53:33;;;;;;;;;0.00;0.00;;;;;42.84;19.45;101391.09;5123840;27;45436;-61
2021/06/15 08:56:03;;;;;;;;;0.00;0.00;;;;;44.25;17.36;101396.97;5110294;27;45487;-60
2021/06/15 08:58:56;;;;;;;;;0.00;0.00;;;;;45.51;16.74;101394.38;5119647;27;45351;-60
2021/06/15 09:01:21;;;;;;;;;0.00;0.00;;;;;46.97;15.67;101400.41;5115446;27;45327;-60
2021/06/15 09:03:51;;;;;;;;;0.00;0.00;;;;;48.43;14.44;101396.38;5122442;27;46198;-61
2021/06/15 09:06:16;;;;;;;;;0.00;0.00;;;;;49.64;13.21;101397.34;5123412;27;45331;-61
2021/06/15 09:08:56;;;;;;;;;0.00;0.00;;;;;49.99;12.97;101399.97;5122927;27;45377;-60
2021/06/15 09:11:22;;;;;;;;;0.00;0.00;;;;;50.55;12.42;101400.47;5111651;27;45430;-60
2021/06/15 09:13:48;;;;;;;;;0.00;0.00;;;;;51.36;11.94;101399.88;5122213;27;46503;-61
2021/06/15 09:16:18;;;;;;;;;0.00;0.00;;;;;52.11;11.71;101393.41;5114769;27;45303;-62
2021/06/15 09:18:43;;;;;;;;;0.00;0.00;;;;;53.12;10.75;101392.78;5117520;27;45428;-62
2021/06/15 09:21:08;;;;;;;;;0.00;0.00;;;;;53.99;10.08;101388.88;5119166;27;45312;-62
2021/06/15 09:23:37;;;;;;;;;0.00;0.00;;;;;54.32;8.88;101388.84;5122834;27;45370;-61
2021/06/15 09:26:06;;;;;;;;;0.00;0.00;;;;;54.62;10.00;101397.59;5106744;27;45439;-61
2021/06/15 09:28:32;;;;;;;;;0.00;0.00;;;;;55.13;9.95;101401.00;5118115;27;45381;-61
2021/06/15 09:31:07;;;;;;;;;0.00;0.00;;;;;55.01;9.40;101407.09;5122332;27;45553;-62
2021/06/15 09:33:40;;;;;;;;;0.25;0.25;;;;;54.66;9.13;101401.19;5122339;27;46526;-61
2021/06/15 09:36:24;;;;;;;;;0.00;0.00;;;;;53.76;9.00;101403.28;5117892;27;45509;-62
2021/06/15 09:38:59;;;;;;;;;0.00;0.00;;;;;52.48;10.06;101398.88;5117475;27;68394;-62
2021/06/15 09:41:33;;;;;;;;;0.00;0.00;;;;;51.71;10.61;101395.03;5117246;27;45478;-62
2021/06/15 09:44:31;;;;;;;;;0.00;0.00;;;;;51.19;11.02;101392.91;5117616;27;46304;-62
2021/06/15 09:47:01;;;;;;;;;0.00;0.00;;;;;50.95;11.27;101387.81;5071027;27;45288;-61
2021/06/15 09:49:38;;;;;;;;;0.00;0.00;;;;;50.79;10.99;101393.63;5115484;27;45241;-61
2021/06/15 09:52:12;;;;;;;;;0.00;0.00;;;;;50.69;11.39;101383.84;5117968;27;45246;-63
2021/06/15 09:54:44;;;;;;;;;0.00;0.00;;;;;50.58;11.13;101389.31;5109711;27;47115;-62
2021/06/15 09:57:13;;;;;;;;;0.00;0.00;;;;;50.14;11.09;101383.47;5107706;27;46737;-62
2021/06/15 10:00:14;;;;;;;;;0.00;0.00;;;;;49.95;11.75;101389.91;5116894;27;45249;-63
2021/06/15 10:02:52;;;;;;;;;0.00;0.00;;;;;49.59;11.61;101387.25;5113395;27;45250;-63
2021/06/15 10:05:32;;;;;;;;;0.00;0.00;;;;;49.36;11.61;101384.47;5112432;27;45499;-62
2021/06/15 10:08:00;;;;;;;;;0.00;0.00;;;;;49.49;12.08;101387.91;5109883;27;45419;-62
2021/06/15 10:10:29;;;;;;;;;0.00;0.00;;;;;49.97;12.02;101387.56;5120310;27;45339;-62
2021/06/15 10:12:55;;;;;;;;;0.00;0.00;;;;;50.74;11.59;101400.34;5109735;27;45183;-62
2021/06/15 10:15:21;;;;;;;;;0.00;0.00;;;;;51.92;9.96;101391.66;5120574;27;46073;-61
2021/06/15 10:17:47;;;;;;;;;0.00;0.00;;;;;52.97;9.49;101391.13;5109713;27;45467;-62
2021/06/15 10:20:18;;;;;;;;;0.00;0.00;;;;;53.37;9.18;101390.00;5114298;27;45510;-61
2021/06/15 10:22:45;;;;;;;;;0.00;0.00;;;;;52.58;9.27;101384.13;5114807;27;45171;-62
2021/06/15 10:25:12;;;;;;;;;0.00;0.00;;;;;52.04;9.61;101380.16;5121973;27;45407;-61
2021/06/15 10:27:39;;;;;;;;;0.00;0.00;;;;;52.17;9.20;101373.06;5122110;27;45335;-61
2021/06/15 10:30:06;;;;;;;;;1.00;1.00;;;;;51.53;8.98;101378.88;5122144;27;45328;-61
2021/06/15 10:32:31;;;;;;;;;0.00;0.00;;;;;51.91;9.14;101382.44;5122386;27;45310;-61
2021/06/15 10:35:12;;;;;;;;;0.00;0.00;;;;;52.52;8.78;101382.09;5121779;27;45324;-61
2021/06/15 10:37:43;;;;;;;;;0.00;0.00;;;;;52.61;9.28;101376.91;5116038;27;45330;-63
2021/06/15 10:40:14;;;;;;;;;0.00;0.00;;;;;51.96;9.22;101373.66;5111039;27;45316;-62
2021/06/15 10:42:41;;;;;;;;;0.00;0.00;;;;;50.97;9.51;101374.25;5121361;27;45423;-63
2021/06/15 10:45:13;;;;;;;;;0.00;0.00;;;;;49.89;10.66;101378.25;5121198;27;45278;-62
2021/06/15 10:48:01;;;;;;;;;0.00;0.00;;;;;48.94;11.25;101371.22;5120532;27;45411;-61
2021/06/15 10:50:44;;;;;;;;;0.00;0.00;;;;;47.61;11.50;101365.28;5118016;27;45254;-62
2021/06/15 10:53:11;;;;;;;;;0.00;0.00;;;;;46.61;12.63;101362.34;5110896;27;45304;-62
2021/06/15 10:55:41;;;;;;;;;0.00;0.00;;;;;46.04;12.52;101375.22;5100952;27;47167;-64
2021/06/15 10:58:06;;;;;;;;;0.00;0.00;;;;;45.55;13.32;101364.78;5108850;27;45413;-64
2021/06/15 11:00:46;;;;;;;;;0.00;0.00;;;;;45.08;13.15;101359.50;5113590;27;45487;-64
2021/06/15 11:03:17;;;;;;;;;0.00;0.00;;;;;45.09;13.48;101355.56;5108901;27;45227;-64
2021/06/15 11:05:48;;;;;;;;;0.00;0.00;;;;;45.25;13.35;101355.78;5110568;27;45409;-63
2021/06/15 11:08:23;;;;;;;;;0.00;0.00;;;;;45.38;13.81;101354.69;5119758;27;45214;-63
2021/06/15 11:10:52;;;;;;;;;0.00;0.00;;;;;45.32;13.96;101347.75;5119058;27;45368;-63
2021/06/15 11:13:18;;;;;;;;;0.00;0.00;;;;;45.23;14.08;101341.44;5113783;27;45475;-63
2021/06/15 11:16:01;;;;;;;;;0.00;0.00;;;;;44.95;14.21;101344.78;5112277;27;46435;-61
2021/06/15 11:18:27;;;;;;;;;0.00;0.00;;;;;44.19;13.96;101337.41;5112345;27;45490;-63
2021/06/15 11:20:52;;;;;;;;;0.00;0.00;;;;;43.32;14.80;101334.88;5107703;27;45564;-63
2021/06/15 11:23:25;;;;;;;;;0.00;0.00;;;;;42.59;15.64;101328.00;5109995;27;45647;-62
2021/06/15 11:26:11;;;;;;;;;0.00;0.00;;;;;42.14;15.93;101333.69;5121013;27;46383;-63
2021/06/15 11:28:39;;;;;;;;;0.00;0.00;;;;;41.70;16.33;101331.81;5116536;27;45584;-63
2021/06/15 11:31:16;;;;;;;;;0.00;0.00;;;;;41.34;16.77;101329.94;5124487;27;45337;-64
2021/06/15 11:34:00;;;;;;;;;0.00;0.00;;;;;41.02;16.69;101331.78;5105573;27;45317;-62
2021/06/15 11:36:39;;;;;;;;;0.00;0.00;;;;;40.51;17.22;101333.69;5115571;27;45464;-62
2021/06/15 11:39:28;;;;;;;;;0.00;0.00;;;;;39.79;17.81;101325.94;5122383;27;45555;-62