Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:01:27;;;;;;;46.47;28.80;;;;;;;;;;4953221;28;20484;-76
2021/08/25 00:03:56;;;;;;;46.50;31.55;;;;;;;;;;4954622;28;20125;-77
2021/08/25 00:06:23;;;;;;;44.80;30.65;;;;;;;;;;4960138;28;20637;-76
2021/08/25 00:08:51;;;;;;;50.40;31.38;;;;;;;;;;4961090;28;20692;-77
2021/08/25 00:11:18;;;;;;;50.05;31.13;;;;;;;;;;4962158;28;20043;-76
2021/08/25 00:13:48;;;;;;;47.30;32.40;;;;;;;;;;4958775;28;20128;-75
2021/08/25 00:16:17;;;;;;;46.03;29.05;;;;;;;;;;4959540;28;20070;-76
2021/08/25 00:18:45;;;;;;;49.53;31.23;;;;;;;;;;4975241;28;20046;-75
2021/08/25 00:21:12;;;;;;;52.97;32.83;;;;;;;;;;4975754;28;20113;-74
2021/08/25 00:23:43;;;;;;;55.97;34.03;;;;;;;;;;4962101;28;20117;-75
2021/08/25 00:26:10;;;;;;;54.90;34.25;;;;;;;;;;4959970;28;20118;-75
2021/08/25 00:28:38;;;;;;;47.83;30.77;;;;;;;;;;4974225;28;20054;-77
2021/08/25 00:31:06;;;;;;;51.60;31.63;;;;;;;;;;4960366;28;20093;-77
2021/08/25 00:33:33;;;;;;;51.30;32.15;;;;;;;;;;4975972;28;20039;-76
2021/08/25 00:36:01;;;;;;;56.65;31.45;;;;;;;;;;4960870;28;20050;-78
2021/08/25 00:38:29;;;;;;;52.28;31.35;;;;;;;;;;4958524;28;20051;-80
2021/08/25 00:40:58;;;;;;;46.90;30.90;;;;;;;;;;4960650;28;20055;-78
2021/08/25 00:43:28;;;;;;;49.83;31.23;;;;;;;;;;4961411;28;20046;-77
2021/08/25 00:45:56;;;;;;;50.53;34.05;;;;;;;;;;4947320;28;20405;-79
2021/08/25 00:48:23;;;;;;;51.42;30.90;;;;;;;;;;4972406;28;20548;-76
2021/08/25 00:50:54;;;;;;;52.75;31.85;;;;;;;;;;4984728;28;20038;-76
2021/08/25 00:53:22;;;;;;;116.40;82.80;;;;;;;;;;4998488;28;20057;-77
2021/08/25 00:56:00;;;;;;;118.97;82.75;;;;;;;;;;4978402;28;20038;-76
2021/08/25 00:58:28;;;;;;;100.95;67.25;;;;;;;;;;4984045;28;20129;-75
2021/08/25 01:01:08;;;;;;;93.85;57.35;;;;;;;;;;4984053;28;20540;-76
2021/08/25 01:03:50;;;;;;;84.90;47.72;;;;;;;;;;4982694;28;20053;-76
2021/08/25 01:06:24;;;;;;;89.60;53.40;;;;;;;;;;4976508;28;20149;-77
2021/08/25 01:09:01;;;;;;;84.18;49.17;;;;;;;;;;4989251;28;20085;-78
2021/08/25 01:11:34;;;;;;;82.95;47.22;;;;;;;;;;4953543;28;20038;-77
2021/08/25 01:14:02;;;;;;;80.88;46.15;;;;;;;;;;4965744;28;20038;-76
2021/08/25 01:16:31;;;;;;;80.93;49.63;;;;;;;;;;4983217;28;20438;-77
2021/08/25 01:18:59;;;;;;;;;;;;;;;;;;5011099;28;20100;-77
2021/08/25 01:21:28;;;;;;;77.47;40.65;;;;;;;;;;5003935;28;19921;-76
2021/08/25 01:23:55;;;;;;;;;;;;;;;;;;5002264;28;20104;-76
2021/08/25 01:26:22;;;;;;;;;;;;;;;;;;4980705;28;19930;-77
2021/08/25 01:28:55;;;;;;;62.78;39.00;;;;;;;;;;4996752;28;19939;-74
2021/08/25 01:31:26;;;;;;;64.95;38.80;;;;;;;;;;4973429;28;20049;-75
2021/08/25 01:34:07;;;;;;;76.57;50.45;;;;;;;;;;4972643;28;20057;-75
2021/08/25 01:36:35;;;;;;;64.97;38.75;;;;;;;;;;4972174;28;20053;-75
2021/08/25 01:39:03;;;;;;;;;;;;;;;;;;4972854;28;20054;-75
2021/08/25 01:41:31;;;;;;;68.85;40.97;;;;;;;;;;4980499;28;19953;-75
2021/08/25 01:44:01;;;;;;;73.57;43.65;;;;;;;;;;4982355;28;20051;-74
2021/08/25 01:46:37;;;;;;;84.47;49.00;;;;;;;;;;4981645;28;20034;-75
2021/08/25 01:49:09;;;;;;;88.43;54.35;;;;;;;;;;4977195;28;20046;-76
2021/08/25 01:51:38;;;;;;;96.72;60.40;;;;;;;;;;4984421;28;20045;-76
2021/08/25 01:54:10;;;;;;;103.30;65.85;;;;;;;;;;4982888;28;20034;-76
2021/08/25 01:56:42;;;;;;;80.35;47.72;;;;;;;;;;4984447;28;20050;-77
2021/08/25 01:59:09;;;;;;;85.40;50.03;;;;;;;;;;4977362;28;20047;-77
2021/08/25 02:01:37;;;;;;;92.25;55.33;;;;;;;;;;4964188;28;20046;-76
2021/08/25 02:04:05;;;;;;;94.97;54.58;;;;;;;;;;4977959;28;20082;-77
2021/08/25 02:06:33;;;;;;;83.70;52.45;;;;;;;;;;4970081;28;20053;-76
2021/08/25 02:09:01;;;;;;;86.78;51.40;;;;;;;;;;4974178;28;20173;-77
2021/08/25 02:11:31;;;;;;;80.97;50.03;;;;;;;;;;4981367;28;20038;-76
2021/08/25 02:13:59;;;;;;;73.32;44.30;;;;;;;;;;4982638;28;20520;-77
2021/08/25 02:16:27;;;;;;;70.22;43.47;;;;;;;;;;4968750;28;20043;-77
2021/08/25 02:18:55;;;;;;;77.80;46.65;;;;;;;;;;4966883;28;20100;-76
2021/08/25 02:21:23;;;;;;;79.57;47.45;;;;;;;;;;4962714;28;20042;-75
2021/08/25 02:23:51;;;;;;;76.22;47.25;;;;;;;;;;4965114;28;20513;-75
2021/08/25 02:26:19;;;;;;;77.85;49.72;;;;;;;;;;4966206;28;20093;-76
2021/08/25 02:28:49;;;;;;;90.40;57.28;;;;;;;;;;4966219;28;20043;-76
2021/08/25 02:31:18;;;;;;;86.97;56.30;;;;;;;;;;4971596;28;20509;-76
2021/08/25 02:33:46;;;;;;;86.65;49.13;;;;;;;;;;4974217;28;20050;-76
2021/08/25 02:36:15;;;;;;;89.15;49.55;;;;;;;;;;4986179;28;20496;-76
2021/08/25 02:38:43;;;;;;;80.65;42.78;;;;;;;;;;4980823;28;20080;-76
2021/08/25 02:41:16;;;;;;;68.53;40.95;;;;;;;;;;4983306;28;20085;-75
2021/08/25 02:43:43;;;;;;;66.28;41.25;;;;;;;;;;4996541;28;20060;-76
2021/08/25 02:46:10;;;;;;;53.78;32.92;;;;;;;;;;4981682;28;20055;-75
2021/08/25 02:48:37;;;;;;;50.00;28.45;;;;;;;;;;4973809;28;20065;-75
2021/08/25 02:51:05;;;;;;;43.42;27.27;;;;;;;;;;4978429;28;20118;-76
2021/08/25 02:53:32;;;;;;;38.38;25.33;;;;;;;;;;4964438;28;20117;-76
2021/08/25 02:55:59;;;;;;;35.17;23.02;;;;;;;;;;4964674;28;20061;-75
2021/08/25 02:58:26;;;;;;;33.65;22.60;;;;;;;;;;4955973;28;20039;-76
2021/08/25 03:00:54;;;;;;;31.58;21.63;;;;;;;;;;4963050;28;20792;-76
2021/08/25 03:03:22;;;;;;;30.60;22.15;;;;;;;;;;4961756;28;20043;-76
2021/08/25 03:05:49;;;;;;;31.15;21.85;;;;;;;;;;4979602;28;20059;-74
2021/08/25 03:08:16;;;;;;;33.33;23.77;;;;;;;;;;4970668;28;20046;-76
2021/08/25 03:10:44;;;;;;;34.60;23.92;;;;;;;;;;4981735;28;20069;-75
2021/08/25 03:13:11;;;;;;;31.65;23.35;;;;;;;;;;4964250;28;20038;-75
2021/08/25 03:15:40;;;;;;;34.67;23.40;;;;;;;;;;4969743;28;20050;-75
2021/08/25 03:18:10;;;;;;;32.17;22.88;;;;;;;;;;4961893;28;20043;-75
2021/08/25 03:20:39;;;;;;;35.03;24.05;;;;;;;;;;4979137;28;20041;-76
2021/08/25 03:23:07;;;;;;;35.78;23.83;;;;;;;;;;4963915;28;20039;-76
2021/08/25 03:25:36;;;;;;;37.30;25.38;;;;;;;;;;4962131;28;20054;-75
2021/08/25 03:28:03;;;;;;;34.97;24.88;;;;;;;;;;4969642;28;20226;-75
2021/08/25 03:30:31;;;;;;;32.30;23.08;;;;;;;;;;4982862;28;20057;-76
2021/08/25 03:32:58;;;;;;;31.48;24.45;;;;;;;;;;4964476;28;20073;-75
2021/08/25 03:35:25;;;;;;;33.25;24.05;;;;;;;;;;4965445;28;20097;-76
2021/08/25 03:37:52;;;;;;;34.95;23.17;;;;;;;;;;4970245;28;20047;-75
2021/08/25 03:40:19;;;;;;;33.45;23.83;;;;;;;;;;4963062;28;20046;-75
2021/08/25 03:42:46;;;;;;;29.58;23.10;;;;;;;;;;4949272;28;20500;-76
2021/08/25 03:45:13;;;;;;;29.50;20.63;;;;;;;;;;4975571;28;20054;-76
2021/08/25 03:47:52;;;;;;;31.58;20.83;;;;;;;;;;4967836;28;20043;-76
2021/08/25 03:50:21;;;;;;;30.95;22.80;;;;;;;;;;4972607;28;20109;-74
2021/08/25 03:52:49;;;;;;;35.15;24.48;;;;;;;;;;4970600;28;20035;-74
2021/08/25 03:55:19;;;;;;;33.97;24.63;;;;;;;;;;4967849;28;20051;-75
2021/08/25 03:57:46;;;;;;;30.60;21.38;;;;;;;;;;4967775;28;20054;-74
2021/08/25 04:00:14;;;;;;;29.85;20.33;;;;;;;;;;4966261;28;20046;-75
2021/08/25 04:02:41;;;;;;;27.80;19.67;;;;;;;;;;4981996;28;20054;-75
2021/08/25 04:05:09;;;;;;;26.23;19.23;;;;;;;;;;4967517;28;20049;-75
2021/08/25 04:07:36;;;;;;;31.33;21.17;;;;;;;;;;4980777;28;20593;-76
2021/08/25 04:10:04;;;;;;;27.23;17.83;;;;;;;;;;4957821;28;20038;-76
2021/08/25 04:12:31;;;;;;;28.15;19.48;;;;;;;;;;4973541;28;20508;-75
2021/08/25 04:14:58;;;;;;;26.88;18.35;;;;;;;;;;4968179;28;20053;-76
2021/08/25 04:17:25;;;;;;;25.08;16.98;;;;;;;;;;4966808;28;20047;-76
2021/08/25 04:19:52;;;;;;;26.23;17.98;;;;;;;;;;4967312;28;20507;-76
2021/08/25 04:22:20;;;;;;;28.75;17.73;;;;;;;;;;4967498;28;20584;-75
2021/08/25 04:24:47;;;;;;;25.10;17.67;;;;;;;;;;4965242;28;20493;-76
2021/08/25 04:27:14;;;;;;;26.08;17.98;;;;;;;;;;4966632;28;20050;-75
2021/08/25 04:29:41;;;;;;;25.98;17.92;;;;;;;;;;4965765;28;20129;-75
2021/08/25 04:32:09;;;;;;;27.00;18.20;;;;;;;;;;4966083;28;20058;-75
2021/08/25 04:34:36;;;;;;;31.83;19.15;;;;;;;;;;4976532;28;20038;-75
2021/08/25 04:37:04;;;;;;;32.97;19.05;;;;;;;;;;4974866;28;20038;-74
2021/08/25 04:39:32;;;;;;;26.95;19.33;;;;;;;;;;4985237;28;20054;-75
2021/08/25 04:42:00;;;;;;;28.77;19.98;;;;;;;;;;4986352;28;20504;-75
2021/08/25 04:44:27;;;;;;;27.00;18.50;;;;;;;;;;4984000;28;20069;-75
2021/08/25 04:46:54;;;;;;;29.10;19.17;;;;;;;;;;4997370;28;20038;-76
2021/08/25 04:49:21;;;;;;;28.30;19.13;;;;;;;;;;4984079;28;20504;-75
2021/08/25 04:51:49;;;;;;;26.02;18.25;;;;;;;;;;4982385;28;20061;-74
2021/08/25 04:54:16;;;;;;;28.52;19.25;;;;;;;;;;4973908;28;20046;-75
2021/08/25 04:56:43;;;;;;;29.13;18.60;;;;;;;;;;4966507;28;20050;-76
2021/08/25 04:59:10;;;;;;;26.38;18.75;;;;;;;;;;4966289;28;20069;-75
2021/08/25 05:01:37;;;;;;;25.25;18.50;;;;;;;;;;4961726;28;20493;-76
2021/08/25 05:04:04;;;;;;;30.80;19.48;;;;;;;;;;4966462;28;20525;-77
2021/08/25 05:06:32;;;;;;;28.20;18.75;;;;;;;;;;4965902;28;20561;-76
2021/08/25 05:08:59;;;;;;;28.05;19.27;;;;;;;;;;4980223;28;20042;-76
2021/08/25 05:11:26;;;;;;;31.13;21.65;;;;;;;;;;4981052;28;20552;-76
2021/08/25 05:13:53;;;;;;;33.03;22.05;;;;;;;;;;4973388;28;20038;-75
2021/08/25 05:16:21;;;;;;;33.28;22.70;;;;;;;;;;4984023;28;20107;-76
2021/08/25 05:18:48;;;;;;;35.00;23.52;;;;;;;;;;5000147;28;20044;-76
2021/08/25 05:21:15;;;;;;;36.55;24.67;;;;;;;;;;4984837;28;20050;-76
2021/08/25 05:23:47;;;;;;;42.17;25.58;;;;;;;;;;4999333;28;20055;-76
2021/08/25 05:26:14;;;;;;;36.60;25.48;;;;;;;;;;4985636;28;20122;-76
2021/08/25 05:28:41;;;;;;;37.67;25.48;;;;;;;;;;4984250;28;20042;-76
2021/08/25 05:31:08;;;;;;;37.10;24.95;;;;;;;;;;4983208;28;20046;-76
2021/08/25 05:33:36;;;;;;;43.70;27.55;;;;;;;;;;4970750;28;20046;-75
2021/08/25 05:36:03;;;;;;;46.25;26.35;;;;;;;;;;4965423;28;20118;-76
2021/08/25 05:38:31;;;;;;;42.33;26.92;;;;;;;;;;4963790;28;20138;-76
2021/08/25 05:40:58;;;;;;;44.72;28.58;;;;;;;;;;4965878;28;20046;-75
2021/08/25 05:43:25;;;;;;;46.63;28.17;;;;;;;;;;4962452;28;20050;-75
2021/08/25 05:45:52;;;;;;;47.50;28.10;;;;;;;;;;4957555;28;20089;-76
2021/08/25 05:48:19;;;;;;;46.00;28.15;;;;;;;;;;4963528;28;20175;-76
2021/08/25 05:50:47;;;;;;;45.67;27.75;;;;;;;;;;4965763;28;20133;-75
2021/08/25 05:53:14;;;;;;;43.20;26.35;;;;;;;;;;4963109;28;20031;-75
2021/08/25 05:55:41;;;;;;;51.88;27.25;;;;;;;;;;4965812;28;20957;-76
2021/08/25 05:58:09;;;;;;;49.65;27.55;;;;;;;;;;4962134;28;20070;-76
2021/08/25 06:00:36;;;;;;;47.88;27.55;;;;;;;;;;4965651;28;20107;-76
2021/08/25 06:03:03;;;;;;;48.92;26.73;;;;;;;;;;4979583;28;20038;-75
2021/08/25 06:05:31;;;;;;;49.40;26.23;;;;;;;;;;4977695;28;20042;-77
2021/08/25 06:07:58;;;;;;;41.13;24.52;;;;;;;;;;4965157;28;20501;-76
2021/08/25 06:10:25;;;;;;;42.70;26.00;;;;;;;;;;4964449;28;20055;-75
2021/08/25 06:12:52;;;;;;;47.08;26.27;;;;;;;;;;4963344;28;20046;-76
2021/08/25 06:15:19;;;;;;;42.33;24.10;;;;;;;;;;4963628;28;21000;-75
2021/08/25 06:17:49;;;;;;;43.67;24.05;;;;;;;;;;4963246;28;20039;-75
2021/08/25 06:20:16;;;;;;;37.28;22.58;;;;;;;;;;4964924;28;20049;-76
2021/08/25 06:22:46;;;;;;;33.75;20.25;;;;;;;;;;4964152;28;20049;-76
2021/08/25 06:25:14;;;;;;;36.25;23.23;;;;;;;;;;4963653;28;20050;-76
2021/08/25 06:27:44;;;;;;;37.40;22.10;;;;;;;;;;4979259;28;20051;-75
2021/08/25 06:30:13;;;;;;;36.63;22.52;;;;;;;;;;4961599;28;20505;-76
2021/08/25 06:32:40;;;;;;;35.20;21.88;;;;;;;;;;4964922;28;20412;-76
2021/08/25 06:35:08;;;;;;;36.38;20.95;;;;;;;;;;4964679;28;20143;-76
2021/08/25 06:37:35;;;;;;;37.97;21.00;;;;;;;;;;4979009;28;20085;-75
2021/08/25 06:40:03;;;;;;;34.88;19.42;;;;;;;;;;4963426;28;20066;-75
2021/08/25 06:42:30;;;;;;;35.55;19.75;;;;;;;;;;4965168;28;20038;-76
2021/08/25 06:44:57;;;;;;;34.75;20.45;;;;;;;;;;4964685;28;20108;-77
2021/08/25 06:47:25;;;;;;;31.35;18.70;;;;;;;;;;4964990;28;20050;-76
2021/08/25 06:49:52;;;;;;;36.08;21.15;;;;;;;;;;4964692;28;20413;-75
2021/08/25 06:52:19;;;;;;;30.20;19.95;;;;;;;;;;4964656;28;20523;-76
2021/08/25 06:54:49;;;;;;;33.67;20.70;;;;;;;;;;4963326;28;20074;-75
2021/08/25 06:57:16;;;;;;;32.67;20.52;;;;;;;;;;4964840;28;20505;-76
2021/08/25 06:59:43;;;;;;;36.03;21.33;;;;;;;;;;4964583;28;20042;-76
2021/08/25 07:02:10;;;;;;;34.83;22.35;;;;;;;;;;4965020;28;20078;-76
2021/08/25 07:04:44;;;;;;;40.70;23.05;;;;;;;;;;4964733;28;20045;-76
2021/08/25 07:07:15;;;;;;;41.13;23.23;;;;;;;;;;4964403;28;20042;-76
2021/08/25 07:09:42;;;;;;;40.08;22.98;;;;;;;;;;4964514;28;20050;-76
2021/08/25 07:12:09;;;;;;;39.90;24.08;;;;;;;;;;4964159;28;20050;-76
2021/08/25 07:14:37;;;;;;;39.65;23.73;;;;;;;;;;4965072;28;20251;-75
2021/08/25 07:17:04;;;;;;;43.15;22.83;;;;;;;;;;4967214;28;20045;-76
2021/08/25 07:19:31;;;;;;;35.75;21.45;;;;;;;;;;4968074;28;20046;-76
2021/08/25 07:22:01;;;;;;;35.42;21.13;;;;;;;;;;4968646;28;20039;-75
2021/08/25 07:24:29;;;;;;;33.42;19.88;;;;;;;;;;4972019;28;20142;-76
2021/08/25 07:26:57;;;;;;;33.17;19.55;;;;;;;;;;4967101;28;20150;-75
2021/08/25 07:29:24;;;;;;;29.90;19.65;;;;;;;;;;4967760;28;20121;-76
2021/08/25 07:31:51;;;;;;;30.85;19.75;;;;;;;;;;4967616;28;20138;-76
2021/08/25 07:34:18;;;;;;;32.13;19.70;;;;;;;;;;4968331;28;20047;-76
2021/08/25 07:36:45;;;;;;;30.10;18.45;;;;;;;;;;4974248;28;20046;-76
2021/08/25 07:39:16;;;;;;;32.65;19.58;;;;;;;;;;4971567;28;20055;-76
2021/08/25 07:41:46;;;;;;;33.72;19.88;;;;;;;;;;4966824;28;20505;-76
2021/08/25 07:44:13;;;;;;;30.67;19.52;;;;;;;;;;4966268;28;20051;-76
2021/08/25 07:46:41;;;;;;;31.05;20.30;;;;;;;;;;4965743;28;20451;-76
2021/08/25 07:49:08;;;;;;;30.15;20.48;;;;;;;;;;4967770;28;20046;-76
2021/08/25 07:51:35;;;;;;;29.83;19.17;;;;;;;;;;4965925;28;20046;-76
2021/08/25 07:54:03;;;;;;;29.95;20.17;;;;;;;;;;4967477;28;20081;-76
2021/08/25 07:56:31;;;;;;;28.90;20.83;;;;;;;;;;4970638;28;20045;-75
2021/08/25 07:58:58;;;;;;;31.90;21.67;;;;;;;;;;4972895;28;20429;-74
2021/08/25 08:01:26;;;;;;;31.73;21.30;;;;;;;;;;4964797;28;20066;-75
2021/08/25 08:03:54;;;;;;;29.90;20.35;;;;;;;;;;4967710;28;20070;-75
2021/08/25 08:06:21;;;;;;;35.00;22.33;;;;;;;;;;4963652;28;20050;-76
2021/08/25 08:08:48;;;;;;;29.05;20.25;;;;;;;;;;4966279;28;20042;-75
2021/08/25 08:11:15;;;;;;;28.80;20.15;;;;;;;;;;4967007;28;20457;-75
2021/08/25 08:13:42;;;;;;;32.38;21.20;;;;;;;;;;4965667;28;20046;-75
2021/08/25 08:16:16;;;;;;;29.00;21.38;;;;;;;;;;4970058;28;20031;-75
2021/08/25 08:18:56;;;;;;;28.67;20.13;;;;;;;;;;4967399;28;20047;-76
2021/08/25 08:21:24;;;;;;;30.35;20.98;;;;;;;;;;4967480;28;20063;-74
2021/08/25 08:23:51;;;;;;;;;;;;;;;;;;4967582;28;20049;-75
2021/08/25 08:26:18;;;;;;;27.55;20.17;;;;;;;;;;4967618;28;19918;-76
2021/08/25 08:28:46;;;;;;;32.25;22.33;;;;;;;;;;4966340;28;20166;-75
2021/08/25 08:31:13;;;;;;;27.90;21.30;;;;;;;;;;4971202;28;20050;-75
2021/08/25 08:33:40;;;;;;;31.08;23.00;;;;;;;;;;4968267;28;20392;-75
2021/08/25 08:36:08;;;;;;;30.80;23.30;;;;;;;;;;4967408;28;20424;-76
2021/08/25 08:38:35;;;;;;;29.48;22.23;;;;;;;;;;4965032;28;20078;-76
2021/08/25 08:41:02;;;;;;;29.02;22.30;;;;;;;;;;4978208;28;20095;-76
2021/08/25 08:43:31;;;;;;;32.63;23.42;;;;;;;;;;4967253;28;20386;-75
2021/08/25 08:45:58;;;;;;;30.77;23.33;;;;;;;;;;4965508;28;20046;-75
2021/08/25 08:48:26;;;;;;;29.83;22.58;;;;;;;;;;4966349;28;20035;-75
2021/08/25 08:50:53;;;;;;;27.42;20.83;;;;;;;;;;4965482;28;20047;-75
2021/08/25 08:53:21;;;;;;;28.55;20.75;;;;;;;;;;4981086;28;20520;-75
2021/08/25 08:55:48;;;;;;;29.92;21.38;;;;;;;;;;4966517;28;20043;-75
2021/08/25 08:58:15;;;;;;;28.88;21.13;;;;;;;;;;4963708;28;20117;-75
2021/08/25 09:00:45;;;;;;;26.33;20.90;;;;;;;;;;4973922;28;20077;-76
2021/08/25 09:03:26;;;;;;;27.55;21.73;;;;;;;;;;4966844;28;20413;-75
2021/08/25 09:05:58;;;;;;;29.70;20.67;;;;;;;;;;4966329;28;20053;-75
2021/08/25 09:08:27;;;;;;;29.15;20.23;;;;;;;;;;4981004;28;20038;-75
2021/08/25 09:11:10;;;;;;;32.17;21.27;;;;;;;;;;4964648;28;20493;-75
2021/08/25 09:13:46;;;;;;;27.27;20.48;;;;;;;;;;4969414;28;20069;-75
2021/08/25 09:16:35;;;;;;;29.38;20.95;;;;;;;;;;4964636;28;20042;-75
2021/08/25 09:19:03;;;;;;;28.83;22.13;;;;;;;;;;4965762;28;20509;-75
2021/08/25 09:21:36;;;;;;;30.70;22.25;;;;;;;;;;4966049;28;20047;-75
2021/08/25 09:24:05;;;;;;;32.65;22.77;;;;;;;;;;4964231;28;20046;-75
2021/08/25 09:26:37;;;;;;;27.83;21.17;;;;;;;;;;4964308;28;20043;-75
2021/08/25 09:29:21;;;;;;;29.77;22.17;;;;;;;;;;4964325;28;20113;-75
2021/08/25 09:31:51;;;;;;;29.30;22.85;;;;;;;;;;4965797;28;20485;-75
2021/08/25 09:34:28;;;;;;;23.33;17.55;;;;;;;;;;4969577;28;20043;-75
2021/08/25 09:37:20;;;;;;;29.65;21.42;;;;;;;;;;4975735;28;20042;-75
2021/08/25 09:39:53;;;;;;;28.60;20.55;;;;;;;;;;4964736;28;20137;-75
2021/08/25 09:42:22;;;;;;;30.48;22.10;;;;;;;;;;4965339;28;20042;-76
2021/08/25 09:45:03;;;;;;;31.45;22.77;;;;;;;;;;4965332;28;20089;-75
2021/08/25 09:47:50;;;;;;;30.13;22.00;;;;;;;;;;4974214;28;20576;-75
2021/08/25 09:50:18;;;;;;;;;;;;;;;;;;4960822;28;20042;-76
2021/08/25 09:52:46;;;;;;;32.47;22.65;;;;;;;;;;4964001;28;19922;-75
2021/08/25 09:55:14;;;;;;;32.58;22.88;;;;;;;;;;4965512;28;20043;-75
2021/08/25 09:57:44;;;;;;;31.25;22.27;;;;;;;;;;4965363;28;20485;-76
2021/08/25 10:00:13;;;;;;;25.83;19.38;;;;;;;;;;4973540;28;20045;-75
2021/08/25 10:02:42;;;;;;;33.53;22.85;;;;;;;;;;4977630;28;20042;-76
2021/08/25 10:05:09;;;;;;;34.22;23.65;;;;;;;;;;4997139;28;20120;-75
2021/08/25 10:07:38;;;;;;;34.60;24.95;;;;;;;;;;4974359;28;20051;-74
2021/08/25 10:10:05;;;;;;;32.42;24.75;;;;;;;;;;4980378;28;20497;-75
2021/08/25 10:12:32;;;;;;;32.47;24.15;;;;;;;;;;4965928;28;20065;-75
2021/08/25 10:15:00;;;;;;;37.35;25.73;;;;;;;;;;4964350;28;20046;-75
2021/08/25 10:17:43;;;;;;;36.25;26.08;;;;;;;;;;4963743;28;20054;-75
2021/08/25 10:20:25;;;;;;;34.80;26.25;;;;;;;;;;4979815;28;20421;-75
2021/08/25 10:22:53;;;;;;;38.38;27.67;;;;;;;;;;4965286;28;20066;-75
2021/08/25 10:25:21;;;;;;;37.72;27.63;;;;;;;;;;4966718;28;20039;-75
2021/08/25 10:28:09;;;;;;;34.47;25.42;;;;;;;;;;4984645;28;20151;-75
2021/08/25 10:30:47;;;;;;;38.22;26.00;;;;;;;;;;4984489;28;20104;-75
2021/08/25 10:33:15;;;;;;;33.88;25.58;;;;;;;;;;4981251;28;20046;-74
2021/08/25 10:35:45;;;;;;;34.00;25.42;;;;;;;;;;4975248;28;20046;-75
2021/08/25 10:38:25;;;;;;;35.45;25.45;;;;;;;;;;4965230;28;20073;-75
2021/08/25 10:41:16;;;;;;;37.53;26.55;;;;;;;;;;4964753;28;20116;-74
2021/08/25 10:43:44;;;;;;;35.65;24.50;;;;;;;;;;4973487;28;20058;-75
2021/08/25 10:46:14;;;;;;;34.92;26.40;;;;;;;;;;4964932;28;20035;-73
2021/08/25 10:48:57;;;;;;;34.70;24.83;;;;;;;;;;4964841;28;20066;-74
2021/08/25 10:51:37;;;;;;;33.33;24.17;;;;;;;;;;4964790;28;20065;-73
2021/08/25 10:54:09;;;;;;;37.15;26.80;;;;;;;;;;4979713;28;20460;-72
2021/08/25 10:56:45;;;;;;;37.05;25.48;;;;;;;;;;4969892;28;20081;-72
2021/08/25 10:59:18;;;;;;;37.17;28.55;;;;;;;;;;4973446;28;20138;-72
2021/08/25 11:01:47;;;;;;;33.63;25.67;;;;;;;;;;4964806;28;20039;-72
2021/08/25 11:04:17;;;;;;;36.03;27.65;;;;;;;;;;4984635;28;20049;-72
2021/08/25 11:06:55;;;;;;;37.97;28.50;;;;;;;;;;4969086;28;20528;-71
2021/08/25 11:09:25;;;;;;;35.08;26.25;;;;;;;;;;4984388;28;20046;-72
2021/08/25 11:11:53;;;;;;;31.90;23.80;;;;;;;;;;4964805;28;20043;-72
2021/08/25 11:14:30;;;;;;;;;;;;;;;;;;4979495;28;20085;-79
2021/08/25 11:17:19;;;;;;;30.65;22.17;;;;;;;;;;4964630;28;20377;-76
2021/08/25 11:20:10;;;;;;;33.50;24.80;;;;;;;;;;4966104;28;20058;-76
2021/08/25 11:22:45;;;;;;;34.40;23.98;;;;;;;;;;4990597;28;20481;-75
2021/08/25 11:25:17;;;;;;;36.17;26.33;;;;;;;;;;4988622;28;20046;-76
2021/08/25 11:27:47;;;;;;;33.20;25.17;;;;;;;;;;4965915;28;20042;-76
2021/08/25 11:30:17;;;;;;;36.22;26.00;;;;;;;;;;4958099;28;20556;-76
2021/08/25 11:32:52;;;;;;;37.35;27.08;;;;;;;;;;4974134;28;20051;-76
2021/08/25 11:35:28;;;;;;;35.88;25.77;;;;;;;;;;4953674;28;20039;-75
2021/08/25 11:38:00;;;;;;;35.22;24.35;;;;;;;;;;4963747;28;20044;-77
2021/08/25 11:40:30;;;;;;;30.70;23.65;;;;;;;;;;4978195;28;20049;-75
2021/08/25 11:43:04;;;;;;;31.23;24.80;;;;;;;;;;4960819;28;20436;-76
2021/08/25 11:45:35;;;;;;;34.65;26.75;;;;;;;;;;4967706;28;20038;-77
2021/08/25 11:48:03;;;;;;;33.78;25.90;;;;;;;;;;4986898;28;20564;-75
2021/08/25 11:50:33;;;;;;;29.67;22.92;;;;;;;;;;4978008;28;20057;-76
2021/08/25 11:53:02;;;;;;;29.60;23.30;;;;;;;;;;4980323;28;24680;-76
2021/08/25 11:55:35;;;;;;;28.88;23.13;;;;;;;;;;4979224;28;20035;-77
2021/08/25 11:58:03;;;;;;;31.85;25.80;;;;;;;;;;4973733;28;20097;-76
2021/08/25 12:00:38;;;;;;;31.58;25.15;;;;;;;;;;4976924;28;20042;-77
2021/08/25 12:03:07;;;;;;;34.53;24.92;;;;;;;;;;4963240;28;20069;-77
2021/08/25 12:05:39;;;;;;;32.80;25.05;;;;;;;;;;4961561;28;20042;-77
2021/08/25 12:08:11;;;;;;;33.28;25.52;;;;;;;;;;4970580;28;20050;-77
2021/08/25 12:10:41;;;;;;;35.63;26.88;;;;;;;;;;4980637;28;20551;-77
2021/08/25 12:13:30;;;;;;;29.48;24.48;;;;;;;;;;4980941;28;20042;-77
2021/08/25 12:15:58;;;;;;;30.88;24.05;;;;;;;;;;4979774;28;21567;-77
2021/08/25 12:18:28;;;;;;;34.72;25.73;;;;;;;;;;4978940;28;20442;-77
2021/08/25 12:20:57;;;;;;;36.38;25.88;;;;;;;;;;4978746;28;20046;-76
2021/08/25 12:23:27;;;;;;;32.15;24.27;;;;;;;;;;4979412;28;20034;-77
2021/08/25 12:25:57;;;;;;;33.30;23.55;;;;;;;;;;4974002;28;20061;-76
2021/08/25 12:28:32;;;;;;;33.97;22.83;;;;;;;;;;4976836;28;20416;-76
2021/08/25 12:31:18;;;;;;;31.63;22.85;;;;;;;;;;4987417;28;20042;-77
2021/08/25 12:33:51;;;;;;;31.98;22.90;;;;;;;;;;4978160;28;20049;-76
2021/08/25 12:36:32;;;;;;;31.77;24.63;;;;;;;;;;4978205;28;20424;-76
2021/08/25 12:39:10;;;;;;;31.00;23.02;;;;;;;;;;4981350;28;20445;-77
2021/08/25 12:41:44;;;;;;;30.73;22.52;;;;;;;;;;4996287;28;20999;-76
2021/08/25 12:44:12;;;;;;;30.30;20.92;;;;;;;;;;4979513;28;20060;-76
2021/08/25 12:46:55;;;;;;;29.45;21.10;;;;;;;;;;4979467;28;20695;-76
2021/08/25 12:49:30;;;;;;;25.88;20.20;;;;;;;;;;4982686;28;20089;-76
2021/08/25 12:51:59;;;;;;;25.42;19.02;;;;;;;;;;4981643;28;20101;-76
2021/08/25 12:54:28;;;;;;;28.05;20.75;;;;;;;;;;4980285;28;20050;-76
2021/08/25 12:56:56;;;;;;;25.40;18.98;;;;;;;;;;4974617;28;20046;-76
2021/08/25 12:59:24;;;;;;;23.58;17.55;;;;;;;;;;4976452;28;20481;-77
2021/08/25 13:01:51;;;;;;;22.88;18.08;;;;;;;;;;4977956;28;20054;-76
2021/08/25 13:04:18;;;;;;;22.50;17.50;;;;;;;;;;4977633;28;21789;-77
2021/08/25 13:06:46;;;;;;;23.58;18.20;;;;;;;;;;4979534;28;20050;-76
2021/08/25 13:09:13;;;;;;;20.13;16.40;;;;;;;;;;4978709;28;20554;-76
2021/08/25 13:11:40;;;;;;;23.50;18.00;;;;;;;;;;4981280;28;20038;-76
2021/08/25 13:14:07;;;;;;;23.73;16.50;;;;;;;;;;4993416;28;20042;-76
2021/08/25 13:16:34;;;;;;;23.40;16.95;;;;;;;;;;4996819;28;20041;-76
2021/08/25 13:19:01;;;;;;;20.92;17.40;;;;;;;;;;4980261;28;20440;-76
2021/08/25 13:21:28;;;;;;;20.95;16.38;;;;;;;;;;4978242;28;20125;-76
2021/08/25 13:23:56;;;;;;;25.23;18.73;;;;;;;;;;4980194;28;20497;-77
2021/08/25 13:26:24;;;;;;;24.23;18.05;;;;;;;;;;4977869;28;20054;-75
2021/08/25 13:28:52;;;;;;;21.45;17.30;;;;;;;;;;4979439;28;20042;-77
2021/08/25 13:31:20;;;;;;;22.88;17.70;;;;;;;;;;4979583;28;20038;-79
2021/08/25 13:33:49;;;;;;;21.33;17.15;;;;;;;;;;4978601;28;20085;-78
2021/08/25 13:36:16;;;;;;;27.33;18.67;;;;;;;;;;4977817;28;20078;-81
2021/08/25 13:38:44;;;;;;;22.50;17.90;;;;;;;;;;4977082;28;20050;-83
2021/08/25 13:41:11;;;;;;;20.75;15.98;;;;;;;;;;4978424;28;20463;-83
2021/08/25 13:43:39;;;;;;;22.98;17.90;;;;;;;;;;4980242;28;20058;-84
2021/08/25 13:46:06;;;;;;;21.90;17.02;;;;;;;;;;4984314;28;20061;-82
2021/08/25 13:48:34;;;;;;;21.70;17.45;;;;;;;;;;4982080;28;20042;-85
2021/08/25 13:51:04;;;;;;;21.50;17.38;;;;;;;;;;4981493;28;20038;-83
2021/08/25 13:53:32;;;;;;;23.42;17.98;;;;;;;;;;4979132;28;20070;-83
2021/08/25 13:55:59;;;;;;;24.00;18.20;;;;;;;;;;4973930;28;20129;-84
2021/08/25 13:58:26;;;;;;;21.00;16.23;;;;;;;;;;4976582;28;20061;-84
2021/08/25 14:00:53;;;;;;;24.98;18.08;;;;;;;;;;4981272;28;20035;-85
2021/08/25 14:03:20;;;;;;;23.17;17.55;;;;;;;;;;4972508;28;20054;-83
2021/08/25 14:05:47;;;;;;;25.05;18.85;;;;;;;;;;4977771;28;20042;-84
2021/08/25 14:08:14;;;;;;;24.48;20.27;;;;;;;;;;4989615;28;20408;-84
2021/08/25 14:10:41;;;;;;;25.70;19.70;;;;;;;;;;4964295;28;20054;-84
2021/08/25 14:13:08;;;;;;;24.73;19.33;;;;;;;;;;4995266;28;20523;-82
2021/08/25 14:15:37;;;;;;;21.35;17.63;;;;;;;;;;4995211;28;20062;-83
2021/08/25 14:18:04;;;;;;;24.25;19.17;;;;;;;;;;4979858;28;20137;-83
2021/08/25 14:20:33;;;;;;;27.30;20.75;;;;;;;;;;4962978;28;20042;-77
2021/08/25 14:23:01;;;;;;;21.30;18.10;;;;;;;;;;4977013;28;20046;-78
2021/08/25 14:25:29;;;;;;;22.08;18.55;;;;;;;;;;4962151;28;20499;-78
2021/08/25 14:27:56;;;;;;;23.65;20.20;;;;;;;;;;4978656;28;20034;-77
2021/08/25 14:30:23;;;;;;;22.48;18.48;;;;;;;;;;4965969;28;20057;-79
2021/08/25 14:32:50;;;;;;;22.48;16.83;;;;;;;;;;4954148;28;20046;-78