Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:49;;;;;;;3.62;1.95;;;;;;;4.56;51.41;100105.53;4305038;32;37009;-94
2021/04/26 00:03:35;;;;;;;3.62;1.75;;;;;;;4.72;49.49;100104.97;4346836;32;34565;-88
2021/04/26 00:06:07;;;;;;;3.10;1.70;;;;;;;4.80;48.31;100096.22;4358821;32;35629;-95
2021/04/26 00:09:03;;;;;;;5.03;2.12;;;;;;;4.66;50.49;100095.66;4074254;33;35066;-88
2021/04/26 00:11:35;;;;;;;2.42;1.77;;;;;;;5.18;50.03;100094.50;4335637;33;33531;-96
2021/04/26 00:14:42;;;;;;;3.20;1.60;;;;;;;5.09;50.51;100097.06;4347044;33;34914;-87
2021/04/26 00:17:15;;;;;;;2.42;1.67;;;;;;;5.04;49.79;100093.94;4358662;32;32139;-87
2021/04/26 00:19:49;;;;;;;2.67;1.33;;;;;;;4.92;50.25;100097.78;4348361;33;34364;-95
2021/04/26 00:22:22;;;;;;;2.33;1.35;;;;;;;4.98;50.50;100094.53;4346356;33;33366;-87
2021/04/26 00:24:54;;;;;;;4.65;1.85;;;;;;;4.95;49.14;100097.47;4359002;32;34105;-87
2021/04/26 00:27:27;;;;;;;4.12;2.20;;;;;;;4.65;49.99;100099.31;4347595;33;32864;-96
2021/04/26 00:30:23;;;;;;;3.33;1.45;;;;;;;4.24;52.41;100107.44;4343189;32;34556;-96
2021/04/26 00:32:56;;;;;;;5.40;1.73;;;;;;;4.62;51.99;100098.78;4326846;32;33590;-95
2021/04/26 00:35:47;;;;;;;2.47;1.42;;;;;;;4.58;51.97;100098.19;4319656;33;33213;-96
2021/04/26 00:38:20;;;;;;;4.72;1.87;;;;;;;4.74;51.25;100114.53;4309327;33;31919;-94
2021/04/26 00:41:13;;;;;;;2.67;1.40;;;;;;;4.52;50.07;100114.81;4323393;33;32402;-95
2021/04/26 00:43:46;;;;;;;3.45;1.98;;;;;;;3.98;53.45;100107.12;4321045;33;33338;-95
2021/04/26 00:46:34;;;;;;;2.87;1.60;;;;;;;4.11;53.21;100111.37;4360377;32;32633;-87
2021/04/26 00:49:06;;;;;;;2.08;1.42;;;;;;;3.97;54.19;100109.94;4361567;32;33860;-87
2021/04/26 00:51:39;;;;;;;2.75;1.55;;;;;;;4.16;54.06;100111.78;4361992;32;34743;-87
2021/04/26 00:54:11;;;;;;;3.37;1.87;;;;;;;4.49;53.13;100105.25;4360460;32;33986;-88
2021/04/26 00:56:43;;;;;;;3.17;1.33;;;;;;;4.44;53.08;100112.00;4360931;32;33527;-87
2021/04/26 00:59:16;;;;;;;2.97;1.60;;;;;;;4.44;52.84;100115.50;4362117;32;34264;-86
2021/04/26 01:01:48;;;;;;;2.90;1.85;;;;;;;4.37;53.26;100106.34;4344516;33;33857;-87
2021/04/26 01:04:24;;;;;;;3.55;1.95;;;;;;;4.20;53.46;100102.50;4346750;33;33923;-94
2021/04/26 01:07:43;;;;;;;;;;;;;;;3.83;53.99;100098.63;4271251;33;35801;-86
2021/04/26 01:10:20;;;;;;;2.92;1.60;;;;;;;4.23;52.83;100094.22;4317529;33;34350;-87
2021/04/26 01:13:10;;;;;;;4.72;1.98;;;;;;;4.04;53.24;100089.66;4317076;33;35317;-95
2021/04/26 01:16:28;;;;;;;3.70;1.90;;;;;;;3.40;54.57;100096.16;4239107;27;35554;-87
2021/04/26 01:19:44;;;;;;;8.02;1.60;;;;;;;3.33;55.23;100103.84;4293135;33;35849;-96
2021/04/26 01:22:55;;;;;;;3.60;1.83;;;;;;;3.12;56.06;100103.88;4329145;33;33800;-87
2021/04/26 01:25:29;;;;;;;5.75;1.50;;;;;;;3.43;54.99;100101.22;4328955;33;35989;-96
2021/04/26 01:28:23;;;;;;;1.92;1.45;;;;;;;3.24;55.56;100097.47;4326945;33;33984;-87
2021/04/26 01:31:19;;;;;;;3.55;2.25;;;;;;;3.23;55.68;100092.25;4317712;33;33450;-87
2021/04/26 01:34:07;;;;;;;5.45;1.77;;;;;;;3.35;54.59;100092.06;4334359;33;31955;-96
2021/04/26 01:37:25;;;;;;;2.97;1.75;;;;;;;3.45;53.86;100099.28;4306001;33;35558;-96
2021/04/26 01:40:14;;;;;;;3.92;1.83;;;;;;;3.09;54.87;100093.44;4318945;33;33396;-86
2021/04/26 01:42:48;;;;;;;1.67;1.37;;;;;;;3.06;55.35;100093.72;4319561;33;33454;-95
2021/04/26 01:45:38;;;;;;;3.20;1.90;;;;;;;3.17;54.76;100093.63;4340166;33;31828;-96
2021/04/26 01:48:56;;;;;;;3.83;2.00;;;;;;;2.89;55.47;100085.31;4259479;33;35501;-86
2021/04/26 01:51:29;;;;;;;2.65;1.62;;;;;;;3.12;54.43;100078.00;4319738;33;34528;-96
2021/04/26 01:54:22;;;;;;;2.60;1.45;;;;;;;2.74;56.36;100078.56;4354180;32;37146;-96
2021/04/26 01:57:12;;;;;;;2.03;1.58;;;;;;;3.22;54.78;100079.88;4351278;32;32979;-96
2021/04/26 02:00:39;;;;;;;4.85;1.90;;;;;;;3.17;54.43;100075.78;4243886;27;34704;-96
2021/04/26 02:03:57;;;;;;;2.40;1.73;;;;;;;3.06;54.87;100062.50;4041379;33;36073;-96
2021/04/26 02:06:48;;;;;;;2.90;2.10;;;;;;;3.17;54.93;100070.44;4344574;33;34299;-88
2021/04/26 02:09:21;;;;;;;3.10;1.58;;;;;;;2.79;56.02;100079.03;4344991;33;34063;-87
2021/04/26 02:11:55;;;;;;;3.80;1.87;;;;;;;2.89;55.06;100081.78;4360034;32;34148;-87
2021/04/26 02:14:30;;;;;;;5.40;2.17;;;;;;;2.83;54.72;100084.00;4359694;32;33449;-87
2021/04/26 02:17:04;;;;;;;3.33;2.08;;;;;;;2.83;56.08;100091.16;4347928;33;34807;-87
2021/04/26 02:19:37;;;;;;;4.55;1.50;;;;;;;3.13;55.46;100097.56;4348006;33;32850;-87
2021/04/26 02:22:10;;;;;;;3.35;1.45;;;;;;;3.06;55.53;100089.22;4348921;33;32932;-87
2021/04/26 02:24:44;;;;;;;2.55;1.50;;;;;;;2.71;56.83;100094.84;4348333;33;34537;-96
2021/04/26 02:27:17;;;;;;;4.07;1.50;;;;;;;2.82;55.86;100098.31;4347007;33;34189;-87
2021/04/26 02:29:51;;;;;;;3.62;1.55;;;;;;;2.99;55.92;100094.25;4359472;32;33656;-86
2021/04/26 02:32:29;;;;;;;2.17;1.52;;;;;;;2.92;55.43;100100.19;4348693;33;35242;-96
2021/04/26 02:35:47;;;;;;;2.47;1.12;;;;;;;2.74;55.90;100090.12;4256749;27;35264;-96
2021/04/26 02:38:25;;;;;;;2.90;1.60;;;;;;;2.84;54.85;100090.16;4347634;33;32781;-87
2021/04/26 02:41:14;;;;;;;2.03;1.27;;;;;;;2.51;55.57;100092.00;4341012;33;34281;-87
2021/04/26 02:43:52;;;;;;;3.67;1.50;;;;;;;3.05;54.51;100097.34;4333251;33;34013;-95
2021/04/26 02:46:51;;;;;;;2.78;1.65;;;;;;;2.86;55.56;100096.25;4261410;33;35590;-88
2021/04/26 02:49:25;;;;;;;2.40;1.75;;;;;;;2.92;55.58;100103.75;4332970;33;34785;-87
2021/04/26 02:52:00;;;;;;;5.78;1.62;;;;;;;2.64;56.42;100095.34;4321374;33;34336;-87
2021/04/26 02:54:32;;;;;;;2.53;1.55;;;;;;;2.52;56.92;100096.38;4347393;33;33938;-96
2021/04/26 02:57:35;;;;;;;3.70;1.42;;;;;;;3.09;55.41;100099.62;4344234;33;34777;-88
2021/04/26 03:00:11;;;;;;;4.87;1.83;;;;;;;3.36;55.16;100101.75;4346864;33;34175;-96
2021/04/26 03:02:48;;;;;;;2.55;1.70;;;;;;;2.76;55.87;100103.34;4334069;33;34148;-95
2021/04/26 03:05:49;;;;;;;2.35;1.25;;;;;;;3.18;55.33;100109.53;4252636;27;36031;-95
2021/04/26 03:08:35;;;;;;;4.25;1.65;;;;;;;2.68;55.45;100117.31;4351814;32;33674;-95
2021/04/26 03:11:45;;;;;;;2.65;1.23;;;;;;;3.03;53.68;100115.34;4004765;33;34756;-90
2021/04/26 03:14:18;;;;;;;3.22;1.50;;;;;;;3.13;52.64;100121.59;4335738;33;33969;-86
2021/04/26 03:16:52;;;;;;;1.85;1.33;;;;;;;2.75;54.95;100117.66;4332706;33;35146;-95
2021/04/26 03:19:41;;;;;;;4.15;1.75;;;;;;;2.97;54.07;100114.87;4322894;33;34191;-96
2021/04/26 03:22:48;;;;;;;3.35;2.20;;;;;;;2.68;56.23;100121.78;4312047;33;34178;-96
2021/04/26 03:25:22;;;;;;;4.65;1.73;;;;;;;2.97;55.56;100116.69;4345275;33;34579;-96
2021/04/26 03:27:57;;;;;;;3.40;1.87;;;;;;;2.89;55.63;100120.03;4338146;33;33709;-96
2021/04/26 03:30:48;;;;;;;4.18;1.92;;;;;;;3.01;55.45;100120.81;4350581;32;34137;-88
2021/04/26 03:33:21;;;;;;;3.08;1.62;;;;;;;3.05;55.91;100121.38;4363795;32;33225;-86
2021/04/26 03:35:54;;;;;;;3.65;1.60;;;;;;;3.31;55.11;100125.37;4362442;32;34224;-87
2021/04/26 03:38:28;;;;;;;6.03;3.58;;;;;;;3.15;55.77;100127.66;4363757;32;35136;-95
2021/04/26 03:41:32;;;;;;;3.45;1.45;;;;;;;3.19;56.00;100131.75;3935714;32;34668;-87
2021/04/26 03:44:07;;;;;;;4.10;1.60;;;;;;;3.18;56.00;100135.41;4364154;32;35689;-94
2021/04/26 03:46:59;;;;;;;3.25;1.65;;;;;;;3.09;56.41;100134.34;4353387;32;32797;-94
2021/04/26 03:49:37;;;;;;;3.12;1.60;;;;;;;2.83;57.39;100125.88;4361336;32;32327;-87
2021/04/26 03:52:13;;;;;;;2.22;1.35;;;;;;;2.97;57.23;100122.88;4350536;32;33963;-86
2021/04/26 03:54:50;;;;;;;2.25;1.37;;;;;;;3.16;56.68;100116.00;4362164;32;34957;-86
2021/04/26 03:57:23;;;;;;;2.67;1.20;;;;;;;3.30;55.98;100117.47;4363063;32;32515;-87
2021/04/26 03:59:57;;;;;;;3.20;1.62;;;;;;;3.24;56.91;100118.84;4363218;32;32946;-94
2021/04/26 04:03:06;;;;;;;3.03;1.50;;;;;;;3.38;56.13;100111.47;4348716;32;36292;-93
2021/04/26 04:06:04;;;;;;;2.10;1.27;;;;;;;3.68;55.29;100113.31;4333372;33;34035;-93
2021/04/26 04:08:54;;;;;;;5.75;1.92;;;;;;;3.58;55.59;100115.94;4325908;33;33393;-93
2021/04/26 04:11:33;;;;;;;2.87;1.65;;;;;;;3.33;55.15;100120.72;4320871;33;33816;-93
2021/04/26 04:14:07;;;;;;;3.90;1.73;;;;;;;3.36;55.57;100117.78;4320666;33;35197;-94
2021/04/26 04:16:42;;;;;;;2.42;1.37;;;;;;;3.73;54.76;100127.12;4308576;33;32565;-93
2021/04/26 04:19:15;;;;;;;2.50;1.65;;;;;;;3.63;55.32;100121.72;4320528;33;33857;-93
2021/04/26 04:21:48;;;;;;;3.45;1.95;;;;;;;3.93;54.64;100120.03;4331306;33;34760;-86
2021/04/26 04:24:21;;;;;;;3.55;1.80;;;;;;;3.67;55.31;100125.84;4320597;33;34555;-92
2021/04/26 04:26:54;;;;;;;3.47;1.65;;;;;;;3.54;56.43;100127.88;4331288;33;33412;-86
2021/04/26 04:29:27;;;;;;;2.87;2.20;;;;;;;4.04;55.47;100117.25;4332891;33;32990;-86
2021/04/26 04:32:01;;;;;;;4.65;2.10;;;;;;;4.00;55.05;100123.03;4330692;33;33873;-94
2021/04/26 04:34:48;;;;;;;4.05;1.70;;;;;;;4.24;54.86;100122.66;4328079;33;34723;-86
2021/04/26 04:37:24;;;;;;;3.92;1.92;;;;;;;4.45;54.81;100127.91;4317924;33;34134;-86
2021/04/26 04:40:11;;;;;;;5.43;2.15;;;;;;;4.68;54.78;100120.47;4316863;33;33517;-94
2021/04/26 04:42:47;;;;;;;4.65;2.33;;;;;;;4.55;55.16;100126.09;4315474;33;34860;-94
2021/04/26 04:45:34;;;;;;;5.03;2.30;;;;;;;4.73;54.92;100120.91;4303838;33;34144;-87
2021/04/26 04:48:09;;;;;;;3.10;2.20;;;;;;;4.86;54.79;100111.72;4317719;33;32920;-87
2021/04/26 04:50:43;;;;;;;5.50;2.10;;;;;;;4.83;54.61;100106.66;4316358;33;32756;-87
2021/04/26 04:53:16;;;;;;;2.90;1.87;;;;;;;4.74;54.96;100111.87;4316304;33;32927;-86
2021/04/26 04:55:49;;;;;;;3.67;2.50;;;;;;;5.05;54.37;100110.88;4317574;33;33971;-93
2021/04/26 04:58:24;;;;;;;4.50;1.60;;;;;;;5.26;54.15;100110.72;4316754;33;33597;-95
2021/04/26 05:00:57;;;;;;;2.95;2.00;;;;;;;5.46;53.09;100109.69;4304711;33;33324;-94
2021/04/26 05:07:08;;;;;;;4.03;2.25;;;;;;;5.60;52.42;100118.25;4327929;33;34440;-87
2021/04/26 05:09:46;;;;;;;5.00;2.60;;;;;;;5.86;51.87;100122.94;4315256;33;34758;-94
2021/04/26 05:12:35;;;;;;;7.10;2.70;;;;;;;5.94;48.21;100112.31;4311183;33;34214;-87
2021/04/26 05:15:09;;;;;;;3.45;1.77;;;;;;;6.19;48.63;100126.91;4317318;33;33893;-87
2021/04/26 05:17:41;;;;;;;4.10;2.20;;;;;;;6.09;45.01;100126.13;4303938;33;35590;-94
2021/04/26 05:20:14;;;;;;;4.53;2.30;;;;;;;6.42;43.15;100124.66;4326049;33;34404;-88
2021/04/26 05:22:47;;;;;;;5.75;2.10;;;;;;;6.75;40.79;100113.41;4311563;33;32941;-93
2021/04/26 05:25:54;;;;;;;7.43;2.00;;;;;;;6.80;41.24;100117.31;4213822;33;34814;-87
2021/04/26 05:28:27;;;;;;;4.60;2.60;;;;;;;7.03;39.94;100111.47;4311016;33;35629;-93
2021/04/26 05:31:18;;;;;;;6.35;2.35;;;;;;;7.38;40.02;100112.38;4324944;33;33496;-92
2021/04/26 05:33:51;;;;;;;6.32;2.12;;;;;;;7.13;42.31;100112.22;4307261;33;34890;-95
2021/04/26 05:36:43;;;;;;;4.85;2.58;;;;;;;7.34;44.24;100100.28;4373471;32;36969;-95
2021/04/26 05:39:28;;;;;;;4.82;2.33;;;;;;;7.69;44.54;100095.78;4362432;32;33217;-89
2021/04/26 05:42:01;;;;;;;6.47;2.50;;;;;;;7.92;42.92;100101.44;4363581;32;33965;-89
2021/04/26 05:44:34;;;;;;;9.05;2.97;;;;;;;8.35;42.72;100096.88;4363832;32;33967;-95
2021/04/26 05:47:43;;;;;;;4.20;2.10;;;;;;;8.45;40.88;100094.91;4313952;32;35149;-96
2021/04/26 05:50:16;;;;;;;5.05;2.30;;;;;;;8.46;39.89;100087.69;4380782;32;34764;-91
2021/04/26 05:52:55;;;;;;;7.93;3.30;;;;;;;8.46;39.56;100098.47;4368814;32;34444;-93
2021/04/26 05:55:31;;;;;;;4.75;2.80;;;;;;;8.69;38.89;100084.34;4369152;32;32653;-96
2021/04/26 05:58:21;;;;;;;6.57;2.90;;;;;;;8.73;42.64;100091.09;4345376;32;33697;-95
2021/04/26 06:00:54;;;;;;;6.25;2.80;;;;;;;8.99;39.68;100086.38;4359870;32;34845;-91
2021/04/26 06:03:29;;;;;;;4.82;2.40;;;;;;;8.87;41.34;100092.28;4346106;32;33129;-89
2021/04/26 06:06:01;;;;;;;3.37;1.92;;;;;;;9.42;39.35;100090.72;4363411;32;32805;-94
2021/04/26 06:08:54;;;;;;;6.43;2.90;;;;;;;9.42;36.60;100078.06;4268541;32;35901;-94
2021/04/26 06:11:27;;;;;;;6.37;2.62;;;;;;;9.52;38.12;100085.97;4361289;32;34595;-92
2021/04/26 06:14:03;;;;;;;6.05;3.03;;;;;;;9.83;34.59;100083.34;4344910;32;34173;-91
2021/04/26 06:19:42;;;;;;;5.28;2.72;;;;;;;9.86;36.67;100076.75;4373954;32;33373;-90
2021/04/26 06:22:15;;;;;;;4.32;2.25;;;;;;;10.13;33.60;100077.31;4376631;32;33843;-90
2021/04/26 06:24:48;;;;;;;5.75;2.75;;;;;;;10.19;34.29;100068.50;4356933;32;32881;-91
2021/04/26 06:27:22;;;;;;;5.30;2.50;;;;;;;10.29;33.78;100065.59;4347242;32;33524;-90
2021/04/26 06:29:55;;;;;;;3.62;2.25;;;;;;;10.27;38.35;100062.22;4347086;32;34489;-90
2021/04/26 06:32:28;;;;;;;4.18;2.20;;;;;;;10.62;35.10;100051.91;4368461;32;35257;-95
2021/04/26 06:35:38;;;;;;;7.72;2.60;;;;;;;10.45;33.29;100043.91;4312533;33;32809;-95
2021/04/26 06:38:18;;;;;;;7.60;3.22;;;;;;;10.99;35.01;100044.81;4292212;33;33185;-95
2021/04/26 06:41:13;;;;;;;6.80;2.72;;;;;;;11.23;34.07;100057.31;1111156;27;34946;-94
2021/04/26 06:43:46;;;;;;;7.20;2.45;;;;;;;11.29;34.45;100062.81;4403577;32;32926;-96
2021/04/26 06:46:36;;;;;;;8.05;2.35;;;;;;;11.52;34.03;100066.47;4390225;32;33632;-96
2021/04/26 06:49:09;;;;;;;7.22;2.37;;;;;;;11.80;32.28;100070.22;4361963;32;32636;-93
2021/04/26 06:51:57;;;;;;;11.02;3.55;;;;;;;12.00;32.41;100075.09;4352891;32;35183;-93
2021/04/26 06:54:31;;;;;;;5.57;2.05;;;;;;;11.83;30.04;100086.09;4360952;32;34743;-93
2021/04/26 06:57:40;;;;;;;4.50;2.40;;;;;;;11.40;30.56;100085.88;4114344;33;34866;-93
2021/04/26 07:00:14;;;;;;;5.68;2.72;;;;;;;11.18;32.56;100086.75;4314111;33;34076;-93
2021/04/26 07:03:03;;;;;;;3.87;2.15;;;;;;;11.35;31.64;100088.31;4307015;33;20111;-90
2021/04/26 07:05:35;;;;;;;5.55;2.47;;;;;;;11.24;32.11;100103.12;4325194;33;33939;-94
2021/04/26 07:08:09;;;;;;;7.43;2.95;;;;;;;11.00;33.01;100093.31;4312882;33;32698;-94
2021/04/26 07:10:42;;;;;;;12.70;3.40;;;;;;;11.06;32.49;100095.34;4301956;33;35309;-92
2021/04/26 07:13:19;;;;;;;2.92;1.50;;;;;;;11.04;31.30;100096.53;4318281;33;32256;-93
2021/04/26 07:15:52;;;;;;;2.45;1.42;;;;;;;11.21;28.36;100094.50;4309256;33;34939;-95
2021/04/26 07:18:59;;;;;;;4.05;1.87;;;;;;;11.09;31.95;100100.38;4231665;33;34216;-94
2021/04/26 07:21:35;;;;;;;2.83;2.00;;;;;;;11.78;30.82;100098.50;4316563;33;34190;-95
2021/04/26 07:24:10;;;;;;;3.72;1.87;;;;;;;11.52;30.09;100094.37;4303548;33;34583;-90
2021/04/26 07:26:42;;;;;;;8.25;2.83;;;;;;;11.75;30.70;100091.63;4331578;33;34709;-90
2021/04/26 07:29:19;;;;;;;5.25;2.15;;;;;;;11.39;31.20;100084.22;4320796;33;33256;-91
2021/04/26 07:31:52;;;;;;;27.90;5.90;;;;;;;11.48;31.07;100093.06;4307760;33;34044;-94
2021/04/26 07:34:25;;;;;;;4.18;2.10;;;;;;;11.62;32.08;100083.28;4310661;33;35111;-95
2021/04/26 07:37:38;;;;;;;5.93;2.60;;;;;;;12.24;30.21;100084.75;4338386;33;34371;-96
2021/04/26 07:41:06;;;;;;;3.35;2.20;;;;;;;12.17;28.50;100087.41;4290857;27;35290;-94
2021/04/26 07:43:56;;;;;;;3.65;2.33;;;;;;;12.29;29.12;100086.91;4320529;33;32635;-96
2021/04/26 07:46:56;;;;;;;2.70;1.85;;;;;;;12.51;27.47;100085.94;4225106;33;34533;-93
2021/04/26 07:49:31;;;;;;;2.80;1.70;;;;;;;12.68;32.80;100091.94;4324356;33;33210;-96
2021/04/26 07:52:12;;;;;;;4.12;2.08;;;;;;;12.85;29.26;100092.50;4291812;33;34799;-96
2021/04/26 07:55:04;;;;;;;9.57;2.72;;;;;;;12.93;30.45;100086.12;4301118;33;32804;-93
2021/04/26 07:58:10;;;;;;;21.40;5.28;;;;;;;12.92;27.95;100080.87;4341331;32;20509;-92
2021/04/26 08:01:27;;;;;;;8.10;2.05;;;;;;;13.44;27.27;100090.53;4324471;33;34218;-94
2021/04/26 08:04:37;;;;;;;5.37;2.08;;;;;;;13.51;27.70;100091.41;4304383;33;34368;-96
2021/04/26 08:07:30;;;;;;;3.53;2.00;;;;;;;13.37;27.71;100081.53;4291552;33;33347;-94
2021/04/26 08:10:29;;;;;;;15.23;4.35;;;;;;;13.32;26.69;100089.38;4318444;33;33533;-96
2021/04/26 08:14:02;;;;;;;6.45;2.55;;;;;;;13.63;26.93;100097.16;4327537;33;35068;-96
2021/04/26 08:17:25;;;;;;;3.70;1.52;;;;;;;13.73;28.20;100085.94;4322105;33;33841;-94
2021/04/26 08:24:28;;;;;;;14.93;2.60;;;;;;;13.91;25.76;100078.09;4324688;33;35070;-95
2021/04/26 08:27:42;;;;;;;6.10;1.90;;;;;;;14.81;27.41;100077.16;4306371;33;33857;-94
2021/04/26 08:30:49;;;;;;;7.85;2.30;;;;;;;15.07;25.40;100070.06;4301727;33;33776;-95
2021/04/26 08:33:48;;;;;;;12.43;2.50;;;;;;;15.14;25.29;100074.47;4304694;33;33232;-94
2021/04/26 08:36:49;;;;;;;3.83;1.80;;;;;;;15.47;29.19;100067.31;4294907;33;34052;-92
2021/04/26 08:39:56;;;;;;;19.42;4.28;;;;;;;15.73;22.95;100062.88;4282071;33;35043;-96
2021/04/26 08:42:52;;;;;;;15.00;2.72;;;;;;;15.40;28.96;100066.50;4340800;27;34121;-95
2021/04/26 08:46:14;;;;;;;4.85;2.20;;;;;;;16.08;24.92;100065.28;4308024;33;32584;-94
2021/04/26 08:49:31;;;;;;;3.25;1.80;;;;;;;16.08;23.42;100063.44;4285994;33;35091;-94
2021/04/26 08:52:47;;;;;;;3.62;1.90;;;;;;;16.34;24.12;100059.72;4590140;27;20135;-96
2021/04/26 08:55:58;;;;;;;3.28;1.87;;;;;;;16.46;22.01;100056.31;4310729;33;34050;-93
2021/04/26 08:59:20;;;;;;;3.50;1.75;;;;;;;16.56;22.26;100046.59;4393408;27;32559;-95
2021/04/26 09:02:54;;;;;;;3.65;2.12;;;;;;;16.46;23.54;100050.87;4315441;32;33612;-96
2021/04/26 09:05:33;;;;;;;3.45;1.90;;;;;;;16.15;21.02;100045.16;4573900;27;33384;-96
2021/04/26 09:09:21;;;;;;;;;;;;;;;;;;;;;
2021/04/26 09:22:47;;;;;;;3.85;1.90;;;;;;;16.26;24.36;100027.25;4274561;33;35081;-96
2021/04/26 09:25:47;;;;;;;3.80;2.65;;;;;;;16.68;26.41;100019.44;4281976;33;33787;-92
2021/04/26 09:28:48;;;;;;;5.30;1.90;;;;;;;16.87;23.15;100017.66;4271692;33;33687;-95
2021/04/26 09:31:23;;;;;;;5.62;2.65;;;;;;;16.82;21.98;100011.97;4290417;33;33502;-91
2021/04/26 09:33:56;;;;;;;4.35;2.00;;;;;;;16.48;21.12;100010.56;4299105;33;34926;-94
2021/04/26 09:36:40;;;;;;;3.92;2.10;;;;;;;16.68;22.79;100011.25;4286423;33;32344;-95
2021/04/26 09:39:58;;;;;;;4.07;2.42;;;;;;;16.72;24.14;100004.31;4291526;33;34138;-95
2021/04/26 09:43:23;;;;;;;3.00;2.10;;;;;;;17.26;20.55;100001.12;4318168;33;20167;-91
2021/04/26 09:46:01;;;;;;;6.78;2.35;;;;;;;17.13;23.69;99999.38;4307448;33;35222;-95
2021/04/26 09:48:38;;;;;;;3.45;2.65;;;;;;;17.54;22.25;100008.00;4311458;33;33030;-94
2021/04/26 09:51:29;;;;;;;;;;;;;;;16.90;22.65;99997.25;4306495;33;33366;-96
2021/04/26 09:54:40;;;;;;;6.57;2.33;;;;;;;17.02;24.01;100000.94;4283161;33;35620;-93
2021/04/26 09:57:22;;;;;;;8.82;3.25;;;;;;;17.25;24.00;99994.00;4288857;33;33579;-92
2021/04/26 09:59:54;;;;;;;3.45;2.53;;;;;;;17.75;20.84;99999.34;4302006;33;32999;-93
2021/04/26 10:02:30;;;;;;;3.78;2.30;;;;;;;17.21;24.17;99988.16;4300736;33;35391;-94
2021/04/26 10:05:07;;;;;;;4.32;2.50;;;;;;;17.68;24.98;99981.34;4284700;33;34389;-95
2021/04/26 10:07:40;;;;;;;5.18;2.87;;;;;;;18.37;22.91;99976.47;4279241;33;34604;-93
2021/04/26 10:10:13;;;;;;;4.05;2.83;;;;;;;18.78;22.79;99958.34;4279484;33;34334;-92
2021/04/26 10:12:49;;;;;;;3.55;2.58;;;;;;;19.34;21.09;99967.09;4284557;33;35450;-93
2021/04/26 10:15:26;;;;;;;4.05;2.65;;;;;;;19.31;19.01;99958.50;4265340;33;34286;-94
2021/04/26 10:18:06;;;;;;;4.87;2.70;;;;;;;19.66;18.87;99958.44;4283582;33;34108;-91
2021/04/26 10:20:42;;;;;;;3.75;2.53;;;;;;;20.01;19.80;99948.47;4283612;33;33113;-92
2021/04/26 10:23:33;;;;;;;6.53;3.00;;;;;;;20.74;20.64;99945.94;4285128;33;34294;-94
2021/04/26 10:26:07;;;;;;;60.28;15.57;;;;;;;21.22;18.64;99952.72;4292226;33;33199;-93
2021/04/26 10:28:39;;;;;;;7.95;2.53;;;;;;;20.26;21.10;99940.72;4288402;33;33599;-94
2021/04/26 10:31:18;;;;;;;6.72;2.35;;;;;;;20.49;18.37;99932.59;4289681;33;33109;-93
2021/04/26 10:34:00;;;;;;;1.93;1.70;;;;;;;20.32;19.36;99932.59;4322769;33;34575;-93
2021/04/26 10:36:53;;;;;;;3.03;2.60;;;;;;;20.66;19.54;99921.62;4305883;33;34307;-94
2021/04/26 10:39:34;;;;;;;4.80;2.45;;;;;;;20.32;18.54;99933.41;4302161;33;34004;-92
2021/04/26 10:42:13;;;;;;;3.83;2.30;;;;;;;19.70;19.78;99920.41;4301883;33;32880;-95
2021/04/26 10:44:50;;;;;;;5.95;2.80;;;;;;;19.93;19.70;99928.59;4300718;33;33443;-92
2021/04/26 10:47:26;;;;;;;5.60;2.65;;;;;;;19.96;20.49;99923.69;4311488;33;34637;-91
2021/04/26 10:50:01;;;;;;;3.45;2.35;;;;;;;19.88;19.11;99923.00;4303464;33;33903;-90
2021/04/26 10:56:09;;;;;;;4.07;2.58;;;;;;;20.05;18.11;99912.06;4324977;28;36767;-91
2021/04/26 10:58:45;;;;;;;6.40;3.50;;;;;;;18.87;19.43;99915.06;4300678;33;34395;-91
2021/04/26 11:01:50;;;;;;;6.80;2.53;;;;;;;18.94;19.23;99909.47;4319664;33;34302;-89
2021/04/26 11:05:15;;;;;;;;;;;;;;;19.27;18.96;99910.75;4315419;33;33997;-92
2021/04/26 11:07:59;;;;;;;4.28;2.53;;;;;;;20.05;21.70;99901.09;4318176;33;34461;-91
2021/04/26 11:10:41;;;;;;;6.78;2.33;;;;;;;21.20;20.67;99899.09;4309548;33;33801;-90
2021/04/26 11:13:33;;;;;;;5.30;2.90;;;;;;;22.47;17.20;99885.16;4311024;33;34147;-90
2021/04/26 11:16:13;;;;;;;6.87;3.10;;;;;;;22.60;16.77;99883.84;4317002;33;34556;-91
2021/04/26 11:18:54;;;;;;;6.35;2.70;;;;;;;22.50;15.90;99890.12;4327890;33;33643;-92
2021/04/26 11:21:48;;;;;;;6.50;2.90;;;;;;;22.00;15.56;99894.03;4319196;33;34337;-92
2021/04/26 11:24:25;;;;;;;4.25;2.58;;;;;;;21.64;16.60;99888.97;4320725;33;32306;-95
2021/04/26 11:27:13;;;;;;;8.57;2.72;;;;;;;19.91;17.55;99884.13;4307320;33;32072;-92
2021/04/26 11:29:49;;;;;;;5.15;3.10;;;;;;;19.77;18.23;99888.19;4311269;33;32909;-94
2021/04/26 11:32:32;;;;;;;5.55;2.87;;;;;;;19.83;18.34;99892.72;4320321;33;33047;-91
2021/04/26 11:35:07;;;;;;;4.20;2.42;;;;;;;19.33;19.11;99887.88;4305698;33;33449;-91
2021/04/26 11:37:46;;;;;;;7.18;3.25;;;;;;;18.80;18.25;99879.56;4319068;33;34340;-92
2021/04/26 11:40:27;;;;;;;5.00;2.90;;;;;;;17.46;21.22;99876.09;4301299;33;33952;-91
2021/04/26 11:43:07;;;;;;;4.15;2.72;;;;;;;15.55;23.20;99876.41;4339055;33;34485;-92
2021/04/26 11:45:49;;;;;;;6.72;3.08;;;;;;;15.80;23.47;99862.91;4308501;33;34634;-91
2021/04/26 11:48:32;;;;;;;6.18;3.15;;;;;;;15.71;24.17;99867.72;4319226;33;33898;-95
2021/04/26 11:51:31;;;;;;;6.03;3.58;;;;;;;15.55;24.86;99873.69;4296748;33;35288;-89
2021/04/26 11:54:18;;;;;;;6.87;3.05;;;;;;;14.57;24.75;99866.41;4325218;33;34971;-94
2021/04/26 11:57:05;;;;;;;4.87;2.87;;;;;;;14.91;25.08;99865.34;4284549;33;34420;-90
2021/04/26 11:59:53;;;;;;;7.10;3.30;;;;;;;14.89;26.94;99867.41;4307818;33;32649;-89
2021/04/26 12:02:39;;;;;;;7.05;3.03;;;;;;;15.22;24.66;99860.22;4299983;33;34566;-90
2021/04/26 12:05:23;;;;;;;7.50;3.28;;;;;;;15.48;24.37;99854.66;4315823;33;33801;-92
2021/04/26 12:08:07;;;;;;;7.78;3.40;;;;;;;15.27;24.25;99854.94;4313254;33;32977;-92
2021/04/26 12:10:50;;;;;;;5.32;3.20;;;;;;;15.05;25.09;99836.19;4278315;33;33022;-92
2021/04/26 12:13:25;;;;;;;5.78;2.92;;;;;;;15.32;24.46;99838.81;4282065;33;36384;-93
2021/04/26 12:16:36;;;;;;;8.68;3.08;;;;;;;14.89;24.80;99832.06;4317700;33;36920;-94
2021/04/26 12:19:54;;;;;;;3.95;3.50;;;;;;;14.89;25.93;99825.78;4299554;33;35697;-95
2021/04/26 12:23:32;;;;;;;6.97;2.85;;;;;;;15.00;24.48;99809.63;4261976;33;33814;-93
2021/04/26 12:31:39;;;;;;;4.55;3.47;;;;;;;16.00;25.38;99799.25;4228303;33;20232;-96
2021/04/26 12:35:29;;;;;;;6.90;3.12;;;;;;;16.54;25.10;99794.16;4208476;33;32484;-93
2021/04/26 12:38:57;;;;;;;6.40;3.47;;;;;;;15.23;24.78;99786.50;4237361;33;33715;-92
2021/04/26 12:45:39;;;;;;;7.75;3.47;;;;;;;14.44;25.33;99781.06;4273100;28;20133;-94
2021/04/26 12:56:26;;;;;;;4.82;3.12;;;;;;;15.23;24.56;99756.56;4255633;33;33003;-96
2021/04/26 12:59:48;;;;;;;5.68;3.60;;;;;;;15.56;25.30;99760.97;4424984;28;20829;-95
2021/04/26 13:02:53;;;;;;;4.32;2.92;;;;;;;15.87;24.59;99748.41;4272046;33;32351;-96
2021/04/26 13:10:03;;;;;;;6.97;3.10;;;;;;;14.91;26.37;99751.06;4265572;33;33170;-93
2021/04/26 13:12:36;;;;;;;6.32;3.80;;;;;;;14.56;27.47;99748.63;4247726;33;34698;-88
2021/04/26 13:15:31;;;;;;;3.75;2.80;;;;;;;14.27;27.28;99756.22;4288979;33;33509;-89
2021/04/26 13:18:34;;;;;;;7.30;3.22;;;;;;;14.05;28.46;99765.63;4315730;33;32917;-93
2021/04/26 13:21:25;;;;;;;7.03;3.15;;;;;;;14.32;28.23;99768.34;3801910;28;35640;-95
2021/04/26 13:31:40;;;;;;;6.12;3.75;;;;;;;14.27;31.08;99739.91;4135253;27;34564;-96
2021/04/26 13:34:39;;;;;;;8.32;3.60;;;;;;;14.69;28.79;99752.41;4322664;33;33943;-93
2021/04/26 13:37:12;;;;;;;8.65;3.85;;;;;;;13.86;29.59;99740.13;4312687;33;33821;-90
2021/04/26 13:39:45;;;;;;;5.40;3.55;;;;;;;12.77;31.27;99745.50;4315146;33;33489;-88
2021/04/26 13:42:17;;;;;;;6.00;3.83;;;;;;;13.12;31.08;99747.31;4426960;27;33297;-90
2021/04/26 13:45:08;;;;;;;6.00;3.33;;;;;;;13.13;31.26;99741.69;4320239;33;33404;-87
2021/04/26 13:47:41;;;;;;;8.30;3.35;;;;;;;12.87;31.82;99740.56;4317621;33;33422;-94
2021/04/26 13:50:14;;;;;;;7.07;4.40;;;;;;;12.94;33.07;99739.75;4314692;33;35204;-94
2021/04/26 13:52:59;;;;;;;5.93;4.22;;;;;;;12.72;31.84;99731.69;4310896;33;33160;-96
2021/04/26 13:55:35;;;;;;;8.68;4.70;;;;;;;12.79;31.09;99735.28;4311309;33;35323;-86
2021/04/26 13:58:10;;;;;;;8.50;4.07;;;;;;;13.05;31.18;99731.00;4297945;33;33124;-94