Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:13;;;;;;;;;;;3.40;99.90;;;;;;4979692;28;19976;-89
2022/01/31 00:04:38;;;;;;;;;;;3.60;99.90;;;;;;4996411;28;19936;-89
2022/01/31 00:07:04;;;;;;;;;;;4.40;99.90;;;;;;4980616;28;19975;-88
2022/01/31 00:09:30;;;;;;;;;;;3.90;99.90;;;;;;4996286;28;19921;-88
2022/01/31 00:12:03;;;;;;;;;;;3.20;99.90;;;;;;4996177;28;19929;-87
2022/01/31 00:14:33;;;;;;;;;;;2.90;99.90;;;;;;4995802;28;19948;-88
2022/01/31 00:16:59;;;;;;;;;;;3.60;99.90;;;;;;4996726;28;19922;-88
2022/01/31 00:19:25;;;;;;;;;;;3.50;99.90;;;;;;4980083;28;19921;-89
2022/01/31 00:21:50;;;;;;;;;;;4.20;99.90;;;;;;4995782;28;20326;-88
2022/01/31 00:24:16;;;;;;;;;;;3.30;99.90;;;;;;5012660;28;19926;-88
2022/01/31 00:26:41;;;;;;;;;;;3.40;99.90;;;;;;4999561;28;20376;-88
2022/01/31 00:29:06;;;;;;;;;;;3.40;99.90;;;;;;4999592;28;19921;-88
2022/01/31 00:31:34;;;;;;;;;;;4.50;99.90;;;;;;4999370;28;19921;-89
2022/01/31 00:34:00;;;;;;;;;;;4.20;99.90;;;;;;4999381;28;20022;-88
2022/01/31 00:36:25;;;;;;;;;;;3.50;99.90;;;;;;4983151;28;20392;-88
2022/01/31 00:38:51;;;;;;;;;;;3.50;99.90;;;;;;4983012;28;19921;-88
2022/01/31 00:41:16;;;;;;;;;;;3.50;99.90;;;;;;4999532;28;19925;-87
2022/01/31 00:43:44;;;;;;;;;;;3.50;99.90;;;;;;4999446;28;19933;-89
2022/01/31 00:46:12;;;;;;;;;;;4.40;99.90;;;;;;4982802;28;19921;-87
2022/01/31 00:48:43;;;;;;;;;;;3.50;99.90;;;;;;4983198;28;19931;-88
2022/01/31 00:51:11;;;;;;;;;;;3.50;99.90;;;;;;5000284;28;20014;-88
2022/01/31 00:53:37;;;;;;;;;;;3.40;99.90;;;;;;4983057;28;20089;-88
2022/01/31 00:56:03;;;;;;;;;;;5.20;99.90;;;;;;4983192;28;20152;-88
2022/01/31 00:58:28;;;;;;;;;;;3.60;99.90;;;;;;4982497;28;19948;-88
2022/01/31 01:00:54;;;;;;;;;;;4.10;99.90;;;;;;4983097;28;19972;-88
2022/01/31 01:03:19;;;;;;;;;;;3.50;99.90;;;;;;4998653;28;19925;-88
2022/01/31 01:05:45;;;;;;;;;;;3.70;99.90;;;;;;4998860;28;19925;-87
2022/01/31 01:08:10;;;;;;;;;;;3.60;99.90;;;;;;4999264;28;20348;-88
2022/01/31 01:10:38;;;;;;;;;;;3.50;99.90;;;;;;5015259;28;19964;-88
2022/01/31 01:13:04;;;;;;;;;;;4.80;99.90;;;;;;4982695;28;19922;-88
2022/01/31 01:15:29;;;;;;;;;;;3.30;99.90;;;;;;4998814;28;20265;-88
2022/01/31 01:17:55;;;;;;;;;;;3.30;99.90;;;;;;4982656;28;19921;-89
2022/01/31 01:20:24;;;;;;;;;;;3.30;99.90;;;;;;4982242;28;19976;-87
2022/01/31 01:22:49;;;;;;;;;;;3.30;99.90;;;;;;4998640;28;19965;-87
2022/01/31 01:25:15;;;;;;;;;;;3.20;99.90;;;;;;4998597;28;19975;-89
2022/01/31 01:27:42;;;;;;;;;;;3.90;99.90;;;;;;4981937;28;19927;-88
2022/01/31 01:30:09;;;;;;;;;;;3.20;99.90;;;;;;4982655;28;19972;-88
2022/01/31 01:32:45;;;;;;;;;;;3.20;99.90;;;;;;4982855;28;20406;-89
2022/01/31 01:35:11;;;;;;;;;;;3.00;99.90;;;;;;4983851;28;19922;-89
2022/01/31 01:37:36;;;;;;;;;;;4.40;99.90;;;;;;4981949;28;20430;-86
2022/01/31 01:40:04;;;;;;;;;;;2.90;99.90;;;;;;4981615;28;19921;-89
2022/01/31 01:42:50;;;;;;;;;;;3.10;99.90;;;;;;4981826;28;20275;-90
2022/01/31 01:48:24;;;;;;;;;;;2.80;99.90;;;;;;4993459;28;20372;-91
2022/01/31 01:50:59;;;;;;;;;;;4.50;99.90;;;;;;4982307;28;19922;-90
2022/01/31 01:54:01;;;;;;;;;;;4.30;99.90;;;;;;4982827;28;19922;-91
2022/01/31 01:56:45;;;;;;;;;;;3.50;99.90;;;;;;4994512;28;19921;-92
2022/01/31 01:59:16;;;;;;;;;;;3.90;99.90;;;;;;4981507;28;19921;-91
2022/01/31 02:01:41;;;;;;;;;;;2.70;99.90;;;;;;4981917;28;20438;-92
2022/01/31 02:04:07;;;;;;;;;;;2.70;99.90;;;;;;4981811;28;19967;-89
2022/01/31 02:13:15;;;;;;;;;;;;;;;;;;;;;
2022/01/31 02:15:41;;;;;;;;;;;2.60;99.90;;;;;;5000002;28;19968;-90
2022/01/31 02:18:22;;;;;;;;;;;;;;;;;;;;;
2022/01/31 02:21:09;;;;;;;;;;;3.90;99.90;;;;;;5000971;28;20430;-91
2022/01/31 02:23:58;;;;;;;;;;;2.50;99.90;;;;;;5000402;28;20012;-93
2022/01/31 02:26:45;;;;;;;;;;;;;;;;;;;;;
2022/01/31 02:29:22;;;;;;;;;;;2.60;99.90;;;;;;4999302;28;20338;-91
2022/01/31 02:34:33;;;;;;;;;;;2.10;99.90;;;;;;4999852;28;19925;-90
2022/01/31 02:37:12;;;;;;;;;;;;;;;;;;;;;
2022/01/31 02:39:40;;;;;;;;;;;3.50;99.90;;;;;;4998161;28;20364;-90
2022/01/31 02:42:17;;;;;;;;;;;2.40;99.90;;;;;;4981352;28;19925;-89
2022/01/31 02:44:43;;;;;;;;;;;2.60;99.90;;;;;;4981294;28;19971;-89
2022/01/31 02:47:38;;;;;;;;;;;2.60;99.90;;;;;;4979732;28;19925;-90
2022/01/31 02:50:14;;;;;;;;;;;3.20;99.90;;;;;;4997346;28;19983;-91
2022/01/31 02:53:09;;;;;;;;;;;2.80;99.90;;;;;;4984603;28;19925;-90
2022/01/31 02:55:37;;;;;;;;;;;2.70;99.90;;;;;;4983164;28;19925;-89
2022/01/31 02:58:07;;;;;;;;;;;2.70;99.90;;;;;;4980311;28;20438;-90
2022/01/31 03:00:43;;;;;;;;;;;2.50;99.90;;;;;;4980387;28;19921;-90
2022/01/31 03:03:16;;;;;;;;;;;2.90;99.90;;;;;;4996894;28;19930;-90
2022/01/31 03:05:52;;;;;;;;;;;2.80;99.90;;;;;;4981931;28;20090;-90
2022/01/31 03:08:30;;;;;;;;;;;2.50;99.90;;;;;;4981938;28;19967;-91
2022/01/31 03:11:16;;;;;;;;;;;4.20;99.90;;;;;;4982009;28;19922;-90
2022/01/31 03:14:07;;;;;;;;;;;4.00;99.90;;;;;;4997215;28;19933;-91
2022/01/31 03:17:06;;;;;;;;;;;2.90;99.90;;;;;;4998455;28;20004;-89
2022/01/31 03:20:09;;;;;;;;;;;;;;;;;;;;;
2022/01/31 03:28:26;;;;;;;;;;;3.40;99.90;;;;;;4994027;28;19932;-92
2022/01/31 03:31:22;;;;;;;;;;;;;;;;;;;;;
2022/01/31 03:34:26;;;;;;;;;;;;;;;;;;;;;
2022/01/31 03:40:20;;;;;;;;;;;;;;;;;;;;;
2022/01/31 03:43:19;;;;;;;;;;;;;;;;;;;;;
2022/01/31 03:45:55;;;;;;;;;;;3.10;99.90;;;;;;5016054;28;20426;-90
2022/01/31 03:48:36;;;;;;;;;;;3.10;99.90;;;;;;4984385;28;20350;-91
2022/01/31 03:51:16;;;;;;;;;;;3.60;99.90;;;;;;4988613;28;20004;-93
2022/01/31 03:53:50;;;;;;;;;;;4.60;99.90;;;;;;4986800;28;19921;-90
2022/01/31 03:59:14;;;;;;;;;;;4.30;99.90;;;;;;4999396;28;19921;-89
2022/01/31 04:02:06;;;;;;;;;;;;;;;;;;;;;
2022/01/31 04:04:49;;;;;;;;;;;;;;;;;;;;;
2022/01/31 04:07:20;;;;;;;;;;;3.90;99.90;;;;;;5002087;28;19988;-91
2022/01/31 04:09:48;;;;;;;;;;;5.20;99.90;;;;;;4983691;28;20264;-92
2022/01/31 04:12:13;;;;;;;;;;;4.20;99.90;;;;;;4983880;28;19928;-90
2022/01/31 04:14:49;;;;;;;;;;;5.70;99.90;;;;;;4983493;28;19921;-90
2022/01/31 04:17:45;;;;;;;;;;;;;;;;;;;;;
2022/01/31 04:20:15;;;;;;;;;;;5.50;99.90;;;;;;5015664;28;19921;-91
2022/01/31 04:23:08;;;;;;;;;;;4.30;99.90;;;;;;4983336;28;19929;-91
2022/01/31 04:28:32;;;;;;;;;;;5.40;99.90;;;;;;5001361;28;19936;-88
2022/01/31 04:31:12;;;;;;;;;;;4.90;99.90;;;;;;4983997;28;19921;-89
2022/01/31 04:33:38;;;;;;;;;;;5.00;99.90;;;;;;4985691;28;20264;-89
2022/01/31 04:36:06;;;;;;;;;;;5.10;99.90;;;;;;4982594;28;19976;-89
2022/01/31 04:38:31;;;;;;;;;;;4.90;99.90;;;;;;4982918;28;20292;-88
2022/01/31 04:41:20;;;;;;;;;;;4.60;99.90;;;;;;4982680;28;19929;-89
2022/01/31 04:43:56;;;;;;;;;;;5.20;99.90;;;;;;5000972;28;19925;-91
2022/01/31 04:46:32;;;;;;;;;;;;;;;;;;;;;
2022/01/31 04:48:58;;;;;;;;;;;4.90;99.90;;;;;;5000295;28;20391;-90
2022/01/31 04:51:26;;;;;;;;;;;4.80;99.90;;;;;;4982403;28;19921;-90
2022/01/31 04:53:51;;;;;;;;;;;4.10;99.90;;;;;;4982837;28;19922;-89
2022/01/31 04:56:42;;;;;;;;;;;;;;;;;;;;;
2022/01/31 04:59:30;;;;;;;;;;;5.70;99.90;;;;;;5001138;28;19925;-90
2022/01/31 05:02:25;;;;;;;;;;;3.10;99.90;;;;;;4982583;28;19933;-90
2022/01/31 05:05:14;;;;;;;;;;;5.20;99.90;;;;;;4998685;28;19921;-90
2022/01/31 05:07:39;;;;;;;;;;;3.80;99.90;;;;;;5001342;28;20363;-88
2022/01/31 05:10:07;;;;;;;;;;;3.80;99.90;;;;;;4982115;28;19921;-90
2022/01/31 05:12:50;;;;;;;;;;;;;;;;;;;;;
2022/01/31 05:15:23;;;;;;;;;;;4.60;99.90;;;;;;4999832;28;19921;-88
2022/01/31 05:17:54;;;;;;;;;;;5.20;99.90;;;;;;4983191;28;19926;-89
2022/01/31 05:20:22;;;;;;;;;;;4.80;99.90;;;;;;4982579;28;19928;-88
2022/01/31 05:22:51;;;;;;;;;;;4.20;99.90;;;;;;4998991;28;19933;-88
2022/01/31 05:25:19;;;;;;;;;;;4.50;99.90;;;;;;4981970;28;20360;-90
2022/01/31 05:27:47;;;;;;;;;;;4.50;99.90;;;;;;4981902;28;19921;-89
2022/01/31 05:30:23;;;;;;;;;;;;;;;;;;;;;
2022/01/31 05:32:58;;;;;;;;;;;4.50;99.90;;;;;;4999487;28;19980;-90
2022/01/31 05:35:34;;;;;;;;;;;4.70;99.90;;;;;;4982952;28;20382;-89
2022/01/31 05:38:12;;;;;;;;;;;;;;;;;;;;;
2022/01/31 05:40:38;;;;;;;;;;;5.00;99.90;;;;;;4998977;28;19984;-88
2022/01/31 05:43:09;;;;;;;;;;;3.90;99.90;;;;;;4981443;28;19926;-88
2022/01/31 05:45:40;;;;;;;;;;;3.60;99.90;;;;;;4997376;28;20292;-88
2022/01/31 05:48:11;;;;;;;;;;;3.80;99.90;;;;;;4983266;28;19922;-89
2022/01/31 05:50:44;;;;;;;;;;;3.70;99.90;;;;;;4981489;28;19922;-90
2022/01/31 05:53:12;;;;;;;;;;;3.80;99.90;;;;;;4981321;28;19921;-90
2022/01/31 05:55:40;;;;;;;;;;;4.00;99.90;;;;;;4981556;28;19922;-89
2022/01/31 05:58:13;;;;;;;;;;;4.10;99.90;;;;;;4981975;28;19929;-89
2022/01/31 06:00:41;;;;;;;;;;;3.80;99.90;;;;;;4981461;28;19971;-89
2022/01/31 06:03:14;;;;;;;;;;;5.40;99.90;;;;;;4981455;28;19925;-89
2022/01/31 06:05:57;;;;;;;;;;;;;;;;;;;;;
2022/01/31 06:08:36;;;;;;;;;;;;;;;;;;;;;
2022/01/31 06:11:33;;;;;;;;;;;;;;;;;;;;;
2022/01/31 06:13:48;;;;;;;;;;;4.00;99.90;;;;;;4995653;28;20418;-88
2022/01/31 06:16:23;;;;;;;;;;;3.60;99.90;;;;;;4981527;28;19921;-90
2022/01/31 06:18:58;;;;;;;;;;;4.70;99.90;;;;;;4982284;28;19976;-88
2022/01/31 06:21:45;;;;;;;;;;;4.00;99.90;;;;;;4981765;28;19960;-89
2022/01/31 06:24:14;;;;;;;;;;;4.20;99.90;;;;;;4999337;28;19926;-89
2022/01/31 06:26:43;;;;;;;;;;;4.20;99.90;;;;;;4981750;28;20020;-90
2022/01/31 06:29:19;;;;;;;;;;;4.30;99.90;;;;;;4980998;28;19932;-90
2022/01/31 06:32:02;;;;;;;;;;;5.40;99.90;;;;;;4982620;28;19926;-89
2022/01/31 06:34:54;;;;;;;;;;;4.10;99.90;;;;;;4983887;28;19922;-90
2022/01/31 06:37:30;;;;;;;;;;;;;;;;;;;;;
2022/01/31 06:40:31;;;;;;;;;;;4.00;99.90;;;;;;4998642;28;20380;-89
2022/01/31 06:43:19;;;;;;;;;;;4.10;99.90;;;;;;4983423;28;19925;-89
2022/01/31 06:46:15;;;;;;;;;;;;;;;;;;;;;
2022/01/31 06:48:43;;;;;;;;;;;4.40;99.90;;;;;;5013127;28;20046;-91
2022/01/31 06:51:14;;;;;;;;;;;4.20;99.90;;;;;;4980489;28;19925;-89
2022/01/31 06:53:50;;;;;;;;;;;3.60;99.90;;;;;;4980825;28;19921;-87
2022/01/31 06:56:39;;;;;;;;;;;3.90;99.90;;;;;;4981883;28;20376;-89
2022/01/31 06:59:10;;;;;;;;;;;4.30;99.90;;;;;;4996816;28;19975;-89
2022/01/31 07:01:36;;;;;;;;;;;5.30;99.90;;;;;;4980658;28;19922;-89
2022/01/31 07:04:01;;;;;;;;;;;4.30;99.90;;;;;;4980063;28;19929;-90
2022/01/31 07:06:47;;;;;;;;;;;4.20;99.90;;;;;;4980102;28;19965;-90
2022/01/31 07:09:23;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:12:11;;;;;;;;;;;5.30;99.90;;;;;;4998010;28;19980;-91
2022/01/31 07:17:38;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:20:46;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:26:31;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:29:39;;;;;;;;;;;4.30;99.90;;;;;;5011563;28;20380;-92
2022/01/31 07:32:20;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:44:07;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:46:52;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:49:57;;;;;;;;;;;;;;;;;;;;;
2022/01/31 07:53:14;;;;;;;;;;;;;;;;;;;;;
2022/01/31 09:09:24;;;;;;;;;;;5.50;99.90;;;;;;4990923;28;19925;-91
2022/01/31 09:12:18;;;;;;;;;;;;;;;;;;;;;
2022/01/31 09:14:57;;;;;;;;;;;5.80;99.90;;;;;;4999707;28;19926;-91
2022/01/31 09:17:35;;;;;;;;;;;;;;;;;;;;;
2022/01/31 09:20:06;;;;;;;;;;;5.10;99.90;;;;;;4999213;28;19925;-91
2022/01/31 09:22:54;;;;;;;;;;;5.50;99.90;;;;;;4982492;28;19925;-91
2022/01/31 09:25:54;;;;;;;;;;;;;;;;;;;;;
2022/01/31 09:28:46;;;;;;;;;;;5.30;99.90;;;;;;5012886;28;20249;-92
2022/01/31 09:34:12;;;;;;;;;;;;;;;;;;;;;
2022/01/31 09:40:28;;;;;;;;;;;7.50;99.90;;;;;;4989326;28;19987;-91
2022/01/31 09:45:59;;;;;;;;;;;5.90;99.90;;;;;;4968945;28;20386;-92
2022/01/31 09:48:55;;;;;;;;;;;;;;;;;;;;;
2022/01/31 09:51:46;;;;;;;;;;;;;;;;;;;;;
2022/01/31 09:54:35;;;;;;;;;;;;;;;;;;;;;
2022/01/31 09:57:37;;;;;;;;;;;;;;;;;;;;;
2022/01/31 10:00:37;;;;;;;;;;;;;;;;;;;;;
2022/01/31 10:03:30;;;;;;;;;;;5.80;99.90;;;;;;4988626;28;19929;-91
2022/01/31 10:06:04;;;;;;;;;;;5.80;99.90;;;;;;4980067;28;19926;-91
2022/01/31 10:08:37;;;;;;;;;;;6.30;99.90;;;;;;4961923;28;20388;-90
2022/01/31 10:11:11;;;;;;;;;;;5.30;99.90;;;;;;4962630;28;19961;-92
2022/01/31 10:16:47;;;;;;;;;;;6.20;99.90;;;;;;4993828;28;19972;-92
2022/01/31 10:19:35;;;;;;;;;;;6.10;99.90;;;;;;4961720;28;19922;-91
2022/01/31 10:22:10;;;;;;;;;;;6.30;99.90;;;;;;4962394;28;19926;-91
2022/01/31 10:24:53;;;;;;;;;;;6.40;99.90;;;;;;4963761;28;19984;-89
2022/01/31 10:27:28;;;;;;;;;;;7.40;99.90;;;;;;4966556;28;20041;-90
2022/01/31 10:30:12;;;;;;;;;;;6.80;99.90;;;;;;4962328;28;19929;-91
2022/01/31 10:32:46;;;;;;;;;;;6.90;99.90;;;;;;4961941;28;19922;-90
2022/01/31 10:45:08;;;;;;;;;;;;;;;;;;;;;
2022/01/31 10:53:11;;;;;;;;;;;5.80;99.90;;;;;;4979324;28;19922;-93
2022/01/31 10:55:44;;;;;;;;;;;6.60;99.90;;;;;;4960909;28;19926;-90
2022/01/31 10:58:37;;;;;;;;;;;;;;;;;;;;;
2022/01/31 11:01:16;;;;;;;;;;;6.50;99.90;;;;;;4977857;28;19968;-89
2022/01/31 11:03:42;;;;;;;;;;;6.90;99.90;;;;;;4959986;28;19930;-91
2022/01/31 11:06:10;;;;;;;;;;;7.50;99.90;;;;;;4960313;28;20339;-89
2022/01/31 11:08:39;;;;;;;;;;;8.10;99.90;;;;;;4959877;28;20399;-88
2022/01/31 11:11:04;;;;;;;;;;;9.40;99.90;;;;;;4976422;28;19929;-89
2022/01/31 11:13:43;;;;;;;;;;;11.50;99.90;;;;;;4959853;28;20397;-89
2022/01/31 11:16:11;;;;;;;;;;;11.60;99.90;;;;;;4960886;28;19926;-89
2022/01/31 11:18:46;;;;;;;;;;;;;;;;;;;;;
2022/01/31 11:21:15;;;;;;;;;;;11.40;99.90;;;;;;4977462;28;19988;-88
2022/01/31 11:23:42;;;;;;;;;;;11.20;99.90;;;;;;4975882;28;19948;-90
2022/01/31 11:26:09;;;;;;;;;;;12.50;99.90;;;;;;4960320;28;20020;-90
2022/01/31 11:28:37;;;;;;;;;;;13.30;99.90;;;;;;4960062;28;19984;-89
2022/01/31 11:31:12;;;;;;;;;;;12.20;99.90;;;;;;4960205;28;19929;-90
2022/01/31 11:33:42;;;;;;;;;;;11.60;99.90;;;;;;4960931;28;19922;-89
2022/01/31 11:36:08;;;;;;;;;;;11.80;99.90;;;;;;4960091;28;19929;-89
2022/01/31 11:38:34;;;;;;;;;;;11.70;99.90;;;;;;4976129;28;19925;-89
2022/01/31 11:41:00;;;;;;;;;;;11.90;99.90;;;;;;4960052;28;19928;-89
2022/01/31 11:43:28;;;;;;;;;;;10.10;99.90;;;;;;4975785;28;19936;-90
2022/01/31 11:45:59;;;;;;;;;;;11.00;99.90;;;;;;4976693;28;19961;-90
2022/01/31 11:48:29;;;;;;;;;;;10.50;99.90;;;;;;4959983;28;19937;-90
2022/01/31 11:50:57;;;;;;;;;;;10.20;99.90;;;;;;4975827;28;19926;-88
2022/01/31 11:53:28;;;;;;;;;;;10.10;99.90;;;;;;4959915;28;19971;-90
2022/01/31 11:55:58;;;;;;;;;;;9.50;99.90;;;;;;4975524;28;19933;-90
2022/01/31 11:58:24;;;;;;;;;;;9.10;99.90;;;;;;4960118;28;19925;-89
2022/01/31 12:01:09;;;;;;;;;;;9.20;99.90;;;;;;4960619;28;20257;-91
2022/01/31 12:03:48;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:06:36;;;;;;;;;;;9.40;99.90;;;;;;4977165;28;20177;-92
2022/01/31 12:11:56;;;;;;;;;;;9.10;99.90;;;;;;4968524;28;19933;-89
2022/01/31 12:14:39;;;;;;;;;;;7.40;99.90;;;;;;4971419;28;20035;-89
2022/01/31 12:17:36;;;;;;;;;;;7.40;99.90;;;;;;4961952;28;19992;-91
2022/01/31 12:21:51;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:22:52;;;;;;;;;;;8.30;99.90;;;;;;4982088;28;19926;-91
2022/01/31 12:25:30;;;;;;;;;;;8.10;99.90;;;;;;4963648;28;20012;-91
2022/01/31 12:28:18;;;;;;;;;;;8.50;99.90;;;;;;4979889;28;19921;-90
2022/01/31 12:30:46;;;;;;;;;;;8.50;99.90;;;;;;4997506;28;19933;-88
2022/01/31 12:33:33;;;;;;;;;;;9.00;99.90;;;;;;4970118;28;20000;-91
2022/01/31 12:36:01;;;;;;;;;;;8.00;99.90;;;;;;4993866;28;19975;-90
2022/01/31 12:38:30;;;;;;;;;;;7.60;99.90;;;;;;4983373;28;19929;-88
2022/01/31 12:41:01;;;;;;;;;;;8.00;99.90;;;;;;4977861;28;19932;-90
2022/01/31 12:44:01;;;;;;;;;;;;;;;;;;;;;
2022/01/31 12:46:28;;;;;;;;;;;7.90;99.90;;;;;;5000230;28;19921;-90
2022/01/31 12:49:06;;;;;;;;;;;9.10;99.90;;;;;;4982251;28;20023;-90
2022/01/31 12:51:32;;;;;;;;;;;7.90;99.90;;;;;;4998832;28;20030;-91
2022/01/31 12:54:02;;;;;;;;;;;7.90;99.90;;;;;;4998806;28;19968;-91
2022/01/31 12:56:30;;;;;;;;;;;8.40;99.90;;;;;;4982753;28;19929;-92
2022/01/31 12:59:20;;;;;;;;;;;9.30;99.90;;;;;;4982464;28;19921;-93
2022/01/31 13:01:56;;;;;;;;;;;7.80;99.90;;;;;;5014216;28;20280;-92
2022/01/31 13:04:37;;;;;;;;;;;7.80;99.90;;;;;;4983165;28;19926;-89
2022/01/31 13:07:10;;;;;;;;;;;8.10;99.90;;;;;;4982862;28;19921;-90
2022/01/31 13:09:37;;;;;;;;;;;8.00;99.90;;;;;;4982081;28;19921;-90
2022/01/31 13:12:14;;;;;;;;;;;;;;;;;;;;;
2022/01/31 13:14:45;;;;;;;;;;;8.00;99.90;;;;;;5000348;28;19976;-90
2022/01/31 13:17:21;;;;;;;;;;;7.80;99.90;;;;;;4982855;28;19928;-89
2022/01/31 13:19:55;;;;;;;;;;;7.50;99.90;;;;;;4974356;28;20004;-91
2022/01/31 13:22:31;;;;;;;;;;;7.90;99.90;;;;;;4989529;28;19930;-91
2022/01/31 13:25:00;;;;;;;;;;;7.70;99.90;;;;;;4989108;28;20384;-90
2022/01/31 13:27:30;;;;;;;;;;;8.80;99.90;;;;;;4972893;28;19984;-90
2022/01/31 13:30:03;;;;;;;;;;;7.40;99.90;;;;;;4972804;28;20387;-90
2022/01/31 13:32:30;;;;;;;;;;;8.30;99.90;;;;;;4981393;28;19965;-89
2022/01/31 13:34:57;;;;;;;;;;;7.20;99.90;;;;;;4980804;28;19921;-90
2022/01/31 13:37:30;;;;;;;;;;;6.90;99.90;;;;;;4981258;28;19941;-89
2022/01/31 13:39:58;;;;;;;;;;;7.10;99.90;;;;;;4981024;28;20376;-89
2022/01/31 13:42:33;;;;;;;;;;;8.20;99.90;;;;;;4981078;28;20041;-88
2022/01/31 13:45:00;;;;;;;;;;;7.90;99.90;;;;;;4981639;28;19925;-89
2022/01/31 13:47:39;;;;;;;;;;;8.00;99.90;;;;;;4981478;28;19922;-89
2022/01/31 13:50:25;;;;;;;;;;;7.00;99.90;;;;;;4981763;28;19944;-89
2022/01/31 13:52:55;;;;;;;;;;;7.10;99.90;;;;;;4981414;28;19989;-89
2022/01/31 13:55:21;;;;;;;;;;;6.90;99.90;;;;;;4980414;28;19932;-89
2022/01/31 13:57:46;;;;;;;;;;;6.80;99.90;;;;;;4980701;28;19921;-89
2022/01/31 14:00:15;;;;;;;;;;;7.20;99.90;;;;;;4980838;28;20307;-89
2022/01/31 14:02:40;;;;;;;;;;;7.10;99.90;;;;;;4981058;28;19925;-88
2022/01/31 14:05:21;;;;;;;;;;;6.80;99.90;;;;;;4997273;28;19929;-88
2022/01/31 14:08:00;;;;;;;;;;;7.00;99.90;;;;;;4980742;28;19977;-89
2022/01/31 14:10:38;;;;;;;;;;;8.40;99.90;;;;;;4997159;28;20379;-88
2022/01/31 14:13:04;;;;;;;;;;;7.30;99.90;;;;;;4982340;28;20360;-90
2022/01/31 14:15:37;;;;;;;;;;;6.50;99.90;;;;;;4980628;28;20012;-89
2022/01/31 14:18:02;;;;;;;;;;;6.30;99.90;;;;;;4980686;28;19928;-89
2022/01/31 14:20:31;;;;;;;;;;;6.90;99.90;;;;;;4980110;28;19921;-88
2022/01/31 14:23:05;;;;;;;;;;;6.80;99.90;;;;;;4980889;28;19933;-89
2022/01/31 14:25:49;;;;;;;;;;;6.90;99.90;;;;;;4997634;28;19937;-88
2022/01/31 14:28:33;;;;;;;;;;;6.90;99.90;;;;;;4980799;28;20044;-90
2022/01/31 14:31:01;;;;;;;;;;;7.20;99.90;;;;;;4996941;28;19928;-89
2022/01/31 14:33:29;;;;;;;;;;;6.90;99.90;;;;;;4979918;28;19921;-89
2022/01/31 14:36:07;;;;;;;;;;;8.00;99.90;;;;;;4977136;28;20363;-90
2022/01/31 14:38:55;;;;;;;;;;;;;;;;;;;;;
2022/01/31 14:41:36;;;;;;;;;;;7.10;99.90;;;;;;4983582;28;20372;-90
2022/01/31 14:50:27;;;;;;;;;;;6.50;99.90;;;;;;4986235;28;19972;-91
2022/01/31 14:52:55;;;;;;;;;;;6.40;99.90;;;;;;5003669;28;19929;-89
2022/01/31 14:55:51;;;;;;;;;;;;;;;;;;;;;
2022/01/31 14:58:18;;;;;;;;;;;5.90;99.90;;;;;;5006756;28;20376;-91
2022/01/31 15:00:47;;;;;;;;;;;6.90;99.90;;;;;;4972390;28;20368;-90
2022/01/31 15:03:22;;;;;;;;;;;6.60;99.90;;;;;;4971537;28;20380;-89
2022/01/31 15:05:55;;;;;;;;;;;6.30;99.90;;;;;;4972720;28;20407;-93
2022/01/31 15:08:28;;;;;;;;;;;6.40;99.90;;;;;;4991394;28;20376;-91
2022/01/31 15:11:33;;;;;;;;;;;;;;;;;;;;;
2022/01/31 15:16:54;;;;;;;;;;;6.40;99.90;;;;;;4977710;28;19921;-91
2022/01/31 15:19:48;;;;;;;;;;;6.60;99.90;;;;;;4971713;28;20021;-90
2022/01/31 15:22:25;;;;;;;;;;;;;;;;;;;;;
2022/01/31 15:25:19;;;;;;;;;;;6.20;99.90;;;;;;5004660;28;19976;-91
2022/01/31 15:27:50;;;;;;;;;;;6.50;99.90;;;;;;4991042;28;19961;-90
2022/01/31 15:36:17;;;;;;;;;;;7.00;99.90;;;;;;4993260;28;19926;-91
2022/01/31 15:39:11;;;;;;;;;;;7.20;99.90;;;;;;4972587;28;19926;-92
2022/01/31 15:41:44;;;;;;;;;;;5.60;99.90;;;;;;4975287;28;19932;-91
2022/01/31 15:44:38;;;;;;;;;;;5.40;99.90;;;;;;4962772;28;19925;-90
2022/01/31 15:50:31;;;;;;;;;;;;;;;;;;;;;
2022/01/31 15:53:06;;;;;;;;;;;5.40;99.90;;;;;;4979324;28;19973;-89
2022/01/31 15:55:43;;;;;;;;;;;6.60;99.90;;;;;;4965547;28;19930;-90
2022/01/31 16:01:16;;;;;;;;;;;;;;;;;;;;;
2022/01/31 16:04:02;;;;;;;;;;;;;;;;;;;;;
2022/01/31 16:49:33;;;;;;;;;;;4.50;99.90;;;;;;5015842;28;20388;-90
2022/01/31 16:52:08;;;;;;;;;;;4.80;99.90;;;;;;4994385;28;19936;-90
2022/01/31 16:54:59;;;;;;;;;;;4.00;99.90;;;;;;4980611;28;19925;-92
2022/01/31 16:58:01;;;;;;;;;;;5.40;99.90;;;;;;4989569;28;19961;-90
2022/01/31 17:00:38;;;;;;;;;;;4.90;99.90;;;;;;5018391;28;20288;-91
2022/01/31 17:03:14;;;;;;;;;;;4.60;99.90;;;;;;4979009;28;19932;-90
2022/01/31 17:05:53;;;;;;;;;;;;;;;;;;;;;
2022/01/31 17:08:49;;;;;;;;;;;;;;;;;;;;;
2022/01/31 17:11:28;;;;;;;;;;;;;;;;;;;;;
2022/01/31 17:14:14;;;;;;;;;;;5.30;99.90;;;;;;4985248;28;19922;-92
2022/01/31 17:16:42;;;;;;;;;;;4.10;99.90;;;;;;4992620;28;19921;-90
2022/01/31 17:22:24;;;;;;;;;;;;;;;;;;;;;
2022/01/31 17:27:58;;;;;;;;;;;4.70;99.90;;;;;;5008197;28;19926;-91
2022/01/31 17:30:47;;;;;;;;;;;4.20;99.90;;;;;;5001908;28;19921;-91
2022/01/31 17:33:35;;;;;;;;;;;4.40;99.90;;;;;;5009626;28;19909;-89
2022/01/31 17:36:14;;;;;;;;;;;;;;;;;;;;;
2022/01/31 17:38:57;;;;;;;;;;;4.40;99.90;;;;;;5004132;28;19925;-91
2022/01/31 17:41:46;;;;;;;;;;;4.50;99.90;;;;;;4987905;28;20350;-90
2022/01/31 17:47:29;;;;;;;;;;;5.20;99.90;;;;;;5017618;28;19921;-90
2022/01/31 17:50:12;;;;;;;;;;;;;;;;;;;;;
2022/01/31 17:58:39;;;;;;;;;;;4.10;99.90;;;;;;4998627;28;19921;-90
2022/01/31 18:01:41;;;;;;;;;;;;;;;;;;;;;
2022/01/31 18:04:18;;;;;;;;;;;3.80;99.90;;;;;;4995083;28;19976;-90
2022/01/31 18:50:36;;;;;;;;;;;3.90;99.90;;;;;;4998789;28;20020;-91
2022/01/31 19:00:10;;;;;;;;;;;;;;;;;;;;;
2022/01/31 19:09:25;;;;;;;;;;;;;;;;;;;;;
2022/01/31 19:18:25;;;;;;;;;;;3.40;99.90;;;;;;4932356;29;19922;-92
2022/01/31 19:24:36;;;;;;;;;;;;;;;;;;;;;
2022/01/31 19:30:39;;;;;;;;;;;3.20;99.90;;;;;;4938520;29;20005;-91
2022/01/31 19:33:07;;;;;;;;;;;3.80;99.90;;;;;;4955236;28;19922;-92
2022/01/31 19:35:40;;;;;;;;;;;3.20;99.90;;;;;;4960228;28;19921;-90
2022/01/31 19:38:13;;;;;;;;;;;3.60;99.90;;;;;;4959972;28;19937;-90
2022/01/31 19:43:47;;;;;;;;;;;4.00;99.90;;;;;;4978474;28;20361;-90
2022/01/31 19:46:35;;;;;;;;;;;5.20;99.90;;;;;;4976355;28;19930;-92
2022/01/31 19:49:04;;;;;;;;;;;3.90;99.90;;;;;;4976566;28;19929;-91
2022/01/31 19:51:42;;;;;;;;;;;;;;;;;;;;;
2022/01/31 19:54:40;;;;;;;;;;;;;;;;;;;;;
2022/01/31 19:57:18;;;;;;;;;;;;;;;;;;;;;
2022/01/31 20:00:08;;;;;;;;;;;4.30;99.90;;;;;;4978003;28;19928;-91
2022/01/31 20:03:14;;;;;;;;;;;2.70;99.90;;;;;;4970872;28;19926;-90
2022/01/31 20:06:00;;;;;;;;;;;3.70;99.90;;;;;;4989074;28;19922;-91
2022/01/31 20:08:25;;;;;;;;;;;4.10;99.90;;;;;;4959305;28;20364;-91
2022/01/31 20:11:09;;;;;;;;;;;3.80;99.90;;;;;;4959033;28;19945;-89
2022/01/31 20:13:48;;;;;;;;;;;4.10;99.90;;;;;;4960678;28;19932;-89
2022/01/31 20:16:21;;;;;;;;;;;3.80;99.90;;;;;;4960926;28;19922;-91
2022/01/31 20:18:54;;;;;;;;;;;3.70;99.90;;;;;;4959882;28;19922;-90
2022/01/31 20:21:21;;;;;;;;;;;4.50;99.90;;;;;;4958875;28;20436;-87
2022/01/31 20:24:07;;;;;;;;;;;4.00;99.90;;;;;;4959927;28;20013;-90
2022/01/31 20:26:36;;;;;;;;;;;4.50;99.90;;;;;;4989817;28;19926;-88
2022/01/31 20:29:23;;;;;;;;;;;4.10;99.90;;;;;;4958807;28;19981;-91
2022/01/31 20:31:50;;;;;;;;;;;3.10;99.90;;;;;;4986850;28;20008;-89
2022/01/31 20:34:21;;;;;;;;;;;4.10;99.90;;;;;;4958391;28;19934;-89
2022/01/31 20:36:59;;;;;;;;;;;;;;;;;;;;;
2022/01/31 20:39:49;;;;;;;;;;;;;;;;;;;;;
2022/01/31 20:42:39;;;;;;;;;;;3.80;99.90;;;;;;4968713;28;19922;-91
2022/01/31 20:48:37;;;;;;;;;;;2.70;99.90;;;;;;4972470;28;19936;-91
2022/01/31 20:51:05;;;;;;;;;;;3.60;99.90;;;;;;4950667;28;19926;-90
2022/01/31 20:53:33;;;;;;;;;;;3.60;99.90;;;;;;4951290;28;19922;-90
2022/01/31 20:56:05;;;;;;;;;;;5.00;99.90;;;;;;4953140;28;20012;-92
2022/01/31 20:58:32;;;;;;;;;;;4.30;99.90;;;;;;4954220;28;20388;-90
2022/01/31 21:01:11;;;;;;;;;;;;;;;;;;;;;
2022/01/31 21:04:05;;;;;;;;;;;4.00;99.90;;;;;;4971747;28;19932;-92
2022/01/31 21:07:00;;;;;;;;;;;3.20;99.90;;;;;;4960975;28;19922;-93
2022/01/31 21:09:41;;;;;;;;;;;;;;;;;;;;;
2022/01/31 21:19:03;;;;;;;;;;;;;;;;;;;;;
2022/01/31 21:42:27;;;;;;;;;;;;;;;;;;;;;
2022/01/31 21:56:37;;;;;;;;;;;1.70;99.90;;;;;;4933486;29;20024;-90
2022/01/31 21:59:15;;;;;;;;;;;1.70;99.90;;;;;;4906796;29;19929;-90
2022/01/31 22:02:11;;;;;;;;;;;;;;;;;;;;;
2022/01/31 22:04:56;;;;;;;;;;;1.60;99.90;;;;;;4974521;28;19926;-91
2022/01/31 22:07:24;;;;;;;;;;;1.60;99.90;;;;;;4942953;28;19958;-91
2022/01/31 22:10:05;;;;;;;;;;;2.20;99.90;;;;;;4958975;28;19930;-91
2022/01/31 22:12:30;;;;;;;;;;;1.40;99.90;;;;;;4960027;28;19922;-88
2022/01/31 22:15:03;;;;;;;;;;;3.00;99.90;;;;;;4942131;28;20020;-89
2022/01/31 22:17:31;;;;;;;;;;;1.30;99.90;;;;;;4943291;28;19933;-88
2022/01/31 22:19:59;;;;;;;;;;;1.60;99.90;;;;;;4958287;28;20391;-89
2022/01/31 22:22:37;;;;;;;;;;;;;;;;;;;;;