Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:06;;;;;;;40.97;25.33;;;;;;;;;;5155305;27;20466;-70
2022/11/20 00:03:33;;;;;;;51.27;26.50;;;;;;;;;;5156146;27;20491;-70
2022/11/20 00:06:01;;;;;;;46.73;25.90;;;;;;;;;;5156587;27;20448;-71
2022/11/20 00:08:28;;;;;;;49.53;25.80;;;;;;;;;;5156803;27;20963;-71
2022/11/20 00:10:55;;;;;;;45.00;23.97;;;;;;;;;;5156518;27;20458;-71
2022/11/20 00:13:22;;;;;;;45.27;24.00;;;;;;;;;;5156177;27;20460;-70
2022/11/20 00:15:57;;;;;;;48.47;25.47;;;;;;;;;;5155961;27;20448;-71
2022/11/20 00:18:25;;;;;;;45.43;25.80;;;;;;;;;;5156618;27;20443;-71
2022/11/20 00:20:52;;;;;;;51.57;26.77;;;;;;;;;;5156379;27;20466;-71
2022/11/20 00:23:19;;;;;;;46.90;24.57;;;;;;;;;;5154056;27;20483;-70
2022/11/20 00:25:46;;;;;;;42.03;23.10;;;;;;;;;;5155566;27;20940;-70
2022/11/20 00:28:13;;;;;;;42.00;24.83;;;;;;;;;;5156532;27;20475;-70
2022/11/20 00:30:40;;;;;;;33.60;20.30;;;;;;;;;;5156238;27;20451;-70
2022/11/20 00:33:09;;;;;;;36.90;20.17;;;;;;;;;;5155443;27;20791;-71
2022/11/20 00:35:36;;;;;;;31.17;20.37;;;;;;;;;;5155535;27;20494;-71
2022/11/20 00:38:03;;;;;;;36.70;20.60;;;;;;;;;;5153742;27;20476;-70
2022/11/20 00:40:30;;;;;;;36.70;21.57;;;;;;;;;;5156018;27;20921;-71
2022/11/20 00:42:58;;;;;;;32.37;19.27;;;;;;;;;;5156115;27;20486;-71
2022/11/20 00:45:25;;;;;;;33.50;20.40;;;;;;;;;;5155552;27;20944;-70
2022/11/20 00:47:52;;;;;;;40.77;20.43;;;;;;;;;;5155595;27;20460;-71
2022/11/20 00:50:20;;;;;;;34.50;20.23;;;;;;;;;;5155840;27;20436;-71
2022/11/20 00:52:47;;;;;;;35.10;20.53;;;;;;;;;;5155597;27;20446;-70
2022/11/20 00:55:15;;;;;;;36.17;21.47;;;;;;;;;;5155137;27;20465;-70
2022/11/20 00:57:42;;;;;;;35.80;20.60;;;;;;;;;;5155793;27;20570;-71
2022/11/20 01:00:10;;;;;;;32.03;20.20;;;;;;;;;;5155609;27;20454;-70
2022/11/20 01:02:37;;;;;;;18.43;13.07;;;;;;;;;;5155543;27;20489;-71
2022/11/20 01:05:04;;;;;;;14.00;8.13;;;;;;;;;;5154993;27;20454;-71
2022/11/20 01:07:33;;;;;;;11.03;6.13;;;;;;;;;;5153620;27;20467;-70
2022/11/20 01:10:00;;;;;;;8.77;5.03;;;;;;;;;;5155939;27;20773;-71
2022/11/20 01:12:27;;;;;;;9.67;5.60;;;;;;;;;;5155340;27;20455;-71
2022/11/20 01:14:54;;;;;;;11.00;6.70;;;;;;;;;;5154732;27;20450;-71
2022/11/20 01:17:22;;;;;;;7.00;4.43;;;;;;;;;;5155444;27;20478;-71
2022/11/20 01:19:50;;;;;;;10.17;5.17;;;;;;;;;;5155140;27;20460;-71
2022/11/20 01:22:17;;;;;;;8.20;5.13;;;;;;;;;;5155097;27;20532;-71
2022/11/20 01:24:46;;;;;;;8.00;4.87;;;;;;;;;;5153355;27;20435;-71
2022/11/20 01:27:13;;;;;;;9.80;6.20;;;;;;;;;;5155275;27;20554;-71
2022/11/20 01:29:40;;;;;;;5.40;4.67;;;;;;;;;;5154980;27;20793;-71
2022/11/20 01:32:07;;;;;;;10.37;5.63;;;;;;;;;;5155159;27;20442;-71
2022/11/20 01:34:34;;;;;;;5.83;5.27;;;;;;;;;;5154615;27;20849;-71
2022/11/20 01:37:01;;;;;;;7.57;4.60;;;;;;;;;;5154842;27;20487;-71
2022/11/20 01:39:29;;;;;;;7.17;4.80;;;;;;;;;;5154903;27;20438;-71
2022/11/20 01:44:46;;;;;;;9.43;4.90;;;;;;;;;;5154370;27;20814;-70
2022/11/20 01:47:15;;;;;;;6.07;4.90;;;;;;;;;;5155094;27;20463;-71
2022/11/20 01:49:44;;;;;;;6.60;4.90;;;;;;;;;;5154772;27;20443;-71
2022/11/20 01:52:15;;;;;;;4.57;3.43;;;;;;;;;;5154951;27;20805;-71
2022/11/20 01:54:46;;;;;;;6.63;4.33;;;;;;;;;;5154581;27;20438;-71
2022/11/20 01:57:15;;;;;;;5.03;4.07;;;;;;;;;;5154738;27;20473;-70
2022/11/20 01:59:45;;;;;;;11.03;3.70;;;;;;;;;;5153926;27;20447;-70
2022/11/20 02:02:13;;;;;;;5.43;4.00;;;;;;;;;;5154715;27;20440;-71
2022/11/20 02:04:40;;;;;;;8.13;4.43;;;;;;;;;;5154138;27;20811;-70
2022/11/20 02:07:07;;;;;;;10.00;4.33;;;;;;;;;;5154371;27;20467;-71
2022/11/20 02:09:34;;;;;;;8.67;3.67;;;;;;;;;;5154441;27;20447;-71
2022/11/20 02:12:02;;;;;;;4.73;4.20;;;;;;;;;;5154152;27;20443;-70
2022/11/20 02:14:29;;;;;;;7.40;4.50;;;;;;;;;;5154001;27;20444;-70
2022/11/20 02:16:57;;;;;;;6.23;4.60;;;;;;;;;;5154293;27;20507;-70
2022/11/20 02:19:24;;;;;;;6.30;4.03;;;;;;;;;;5154157;27;20459;-70
2022/11/20 02:21:56;;;;;;;8.60;5.67;;;;;;;;;;5154526;27;20454;-71
2022/11/20 02:24:25;;;;;;;9.73;5.90;;;;;;;;;;5152361;27;20464;-71
2022/11/20 02:26:53;;;;;;;5.40;4.57;;;;;;;;;;5154225;27;20473;-71
2022/11/20 02:29:23;;;;;;;5.13;3.97;;;;;;;;;;5154472;27;20970;-71
2022/11/20 02:31:50;;;;;;;4.90;3.70;;;;;;;;;;5154769;27;20470;-69
2022/11/20 02:34:17;;;;;;;5.00;4.30;;;;;;;;;;5153953;27;20950;-70
2022/11/20 02:36:46;;;;;;;4.00;3.00;;;;;;;;;;5153978;27;20469;-70
2022/11/20 02:39:16;;;;;;;6.53;4.50;;;;;;;;;;5154395;27;20943;-69
2022/11/20 02:41:45;;;;;;;5.80;3.80;;;;;;;;;;5154301;27;20443;-70
2022/11/20 02:44:12;;;;;;;3.93;3.53;;;;;;;;;;5153622;27;20485;-70
2022/11/20 02:46:39;;;;;;;5.63;3.97;;;;;;;;;;5154275;27;20467;-70
2022/11/20 02:49:06;;;;;;;5.17;3.33;;;;;;;;;;5154086;27;20447;-70
2022/11/20 02:51:33;;;;;;;4.97;3.80;;;;;;;;;;5153799;27;20459;-70
2022/11/20 02:54:01;;;;;;;7.67;4.60;;;;;;;;;;5153286;27;20827;-70
2022/11/20 02:56:28;;;;;;;4.10;3.27;;;;;;;;;;5153839;27;20479;-69
2022/11/20 02:58:56;;;;;;;7.23;3.67;;;;;;;;;;5153700;27;20459;-69
2022/11/20 03:01:24;;;;;;;5.50;3.87;;;;;;;;;;5153837;27;20444;-70
2022/11/20 03:03:52;;;;;;;7.07;4.73;;;;;;;;;;5153086;27;20491;-70
2022/11/20 03:06:19;;;;;;;8.33;3.90;;;;;;;;;;5153835;27;20524;-70
2022/11/20 03:08:46;;;;;;;4.50;3.20;;;;;;;;;;5153885;27;20807;-70
2022/11/20 03:11:13;;;;;;;7.43;3.97;;;;;;;;;;5154143;27;20453;-71
2022/11/20 03:13:40;;;;;;;5.47;4.27;;;;;;;;;;5156518;27;20982;-70
2022/11/20 03:16:13;;;;;;;6.17;4.70;;;;;;;;;;5157755;27;21002;-71
2022/11/20 03:18:40;;;;;;;6.63;3.60;;;;;;;;;;5157845;27;20461;-70
2022/11/20 03:21:08;;;;;;;5.30;4.27;;;;;;;;;;5157697;27;20475;-71
2022/11/20 03:23:35;;;;;;;5.87;4.37;;;;;;;;;;5154973;27;20491;-70
2022/11/20 03:26:09;;;;;;;6.50;3.70;;;;;;;;;;5157621;27;20501;-70
2022/11/20 03:28:36;;;;;;;6.63;3.60;;;;;;;;;;5157370;27;20442;-71
2022/11/20 03:31:06;;;;;;;4.60;4.20;;;;;;;;;;5157449;27;20455;-71
2022/11/20 03:33:35;;;;;;;8.87;4.13;;;;;;;;;;5157193;27;20424;-71
2022/11/20 03:36:03;;;;;;;5.17;3.83;;;;;;;;;;5157626;27;20447;-71
2022/11/20 03:38:31;;;;;;;6.30;4.80;;;;;;;;;;5157346;27;20444;-70
2022/11/20 03:41:00;;;;;;;6.57;4.10;;;;;;;;;;5157443;27;21005;-71
2022/11/20 03:43:27;;;;;;;5.73;4.43;;;;;;;;;;5156931;27;20475;-71
2022/11/20 03:45:54;;;;;;;6.83;4.70;;;;;;;;;;5157215;27;20519;-71
2022/11/20 03:48:21;;;;;;;5.20;4.17;;;;;;;;;;5157385;27;20443;-71
2022/11/20 03:50:49;;;;;;;4.97;3.90;;;;;;;;;;5156935;27;20447;-71
2022/11/20 03:53:17;;;;;;;5.47;3.80;;;;;;;;;;5157110;27;20450;-71
2022/11/20 03:55:44;;;;;;;4.47;3.50;;;;;;;;;;5156430;27;20443;-71
2022/11/20 03:58:13;;;;;;;6.17;4.67;;;;;;;;;;5157243;27;20448;-71
2022/11/20 04:00:40;;;;;;;9.60;4.47;;;;;;;;;;5156944;27;20454;-71
2022/11/20 04:03:07;;;;;;;5.73;4.00;;;;;;;;;;5156904;27;20483;-71
2022/11/20 04:05:35;;;;;;;5.47;4.40;;;;;;;;;;5156048;27;20813;-71
2022/11/20 04:08:03;;;;;;;6.10;4.13;;;;;;;;;;5156625;27;20473;-71
2022/11/20 04:10:30;;;;;;;6.00;4.00;;;;;;;;;;5156575;27;20974;-71
2022/11/20 04:12:57;;;;;;;5.73;4.30;;;;;;;;;;5156477;27;20823;-71
2022/11/20 04:15:25;;;;;;;9.00;4.63;;;;;;;;;;5156282;27;20446;-71
2022/11/20 04:17:52;;;;;;;7.57;4.57;;;;;;;;;;5156147;27;20467;-71
2022/11/20 04:20:19;;;;;;;11.00;5.20;;;;;;;;;;5156420;27;20447;-71
2022/11/20 04:22:46;;;;;;;8.83;4.70;;;;;;;;;;5156227;27;20498;-71
2022/11/20 04:25:15;;;;;;;4.60;4.00;;;;;;;;;;5153960;27;20483;-71
2022/11/20 04:27:42;;;;;;;6.60;5.43;;;;;;;;;;5156625;27;20467;-71
2022/11/20 04:30:09;;;;;;;9.77;5.83;;;;;;;;;;5156326;27;20466;-71
2022/11/20 04:32:37;;;;;;;8.70;5.10;;;;;;;;;;5155887;27;20447;-71
2022/11/20 04:35:04;;;;;;;4.80;4.30;;;;;;;;;;5155850;27;20458;-71
2022/11/20 04:37:31;;;;;;;9.20;5.40;;;;;;;;;;5156121;27;20479;-71
2022/11/20 04:39:58;;;;;;;4.50;3.87;;;;;;;;;;5156210;27;20908;-71
2022/11/20 04:42:30;;;;;;;4.90;4.10;;;;;;;;;;5156272;27;20944;-71
2022/11/20 04:44:57;;;;;;;12.60;5.40;;;;;;;;;;5155325;27;20463;-71
2022/11/20 04:47:24;;;;;;;7.37;5.20;;;;;;;;;;5155952;27;20475;-71
2022/11/20 04:49:51;;;;;;;6.27;4.47;;;;;;;;;;5156010;27;20448;-71
2022/11/20 04:52:19;;;;;;;5.07;3.80;;;;;;;;;;5155891;27;20801;-70
2022/11/20 04:54:46;;;;;;;5.93;4.90;;;;;;;;;;5155301;27;20808;-71
2022/11/20 04:57:14;;;;;;;5.30;3.67;;;;;;;;;;5155680;27;20468;-71
2022/11/20 04:59:43;;;;;;;9.87;6.53;;;;;;;;;;5155576;27;20447;-71
2022/11/20 05:02:10;;;;;;;7.50;4.63;;;;;;;;;;5155775;27;20896;-71
2022/11/20 05:04:37;;;;;;;4.80;3.63;;;;;;;;;;5154865;27;20483;-71
2022/11/20 05:07:04;;;;;;;4.77;3.43;;;;;;;;;;5155499;27;21055;-71
2022/11/20 05:09:32;;;;;;;4.80;3.23;;;;;;;;;;5155556;27;20520;-71
2022/11/20 05:11:59;;;;;;;6.37;4.83;;;;;;;;;;5155650;27;20451;-71
2022/11/20 05:14:26;;;;;;;5.07;3.93;;;;;;;;;;5154822;27;20944;-70
2022/11/20 05:16:54;;;;;;;6.13;3.70;;;;;;;;;;5155272;27;20467;-71
2022/11/20 05:19:22;;;;;;;6.00;4.07;;;;;;;;;;5155550;27;20458;-70
2022/11/20 05:21:49;;;;;;;7.40;4.87;;;;;;;;;;5155185;27;20466;-71
2022/11/20 05:24:16;;;;;;;4.40;4.00;;;;;;;;;;5153269;27;20505;-71
2022/11/20 05:26:43;;;;;;;5.20;4.53;;;;;;;;;;5155196;27;20988;-71
2022/11/20 05:29:11;;;;;;;8.23;4.13;;;;;;;;;;5155082;27;20455;-71
2022/11/20 05:31:40;;;;;;;6.60;3.90;;;;;;;;;;5154928;27;20451;-71
2022/11/20 05:34:09;;;;;;;9.13;4.63;;;;;;;;;;5154330;27;20953;-71
2022/11/20 05:36:36;;;;;;;7.83;4.33;;;;;;;;;;5154440;27;20463;-71
2022/11/20 05:39:03;;;;;;;6.27;4.10;;;;;;;;;;5154947;27;20789;-71
2022/11/20 05:41:30;;;;;;;4.40;3.13;;;;;;;;;;5154876;27;20454;-70
2022/11/20 05:43:58;;;;;;;4.20;3.73;;;;;;;;;;5153966;27;20881;-71
2022/11/20 05:46:25;;;;;;;6.20;3.90;;;;;;;;;;5155150;27;21029;-70
2022/11/20 05:48:53;;;;;;;6.23;4.50;;;;;;;;;;5154599;27;20448;-71
2022/11/20 05:51:21;;;;;;;7.77;4.83;;;;;;;;;;5155197;27;20454;-70
2022/11/20 05:53:48;;;;;;;17.33;7.50;;;;;;;;;;5154292;27;20805;-71
2022/11/20 05:56:16;;;;;;;8.80;5.17;;;;;;;;;;5154507;27;20475;-71
2022/11/20 05:58:44;;;;;;;8.23;4.47;;;;;;;;;;5154606;27;20457;-71
2022/11/20 06:01:12;;;;;;;7.50;4.80;;;;;;;;;;5154676;27;20447;-71
2022/11/20 06:03:40;;;;;;;5.63;4.33;;;;;;;;;;5153859;27;20551;-71
2022/11/20 06:06:08;;;;;;;5.27;4.20;;;;;;;;;;5154498;27;20467;-71
2022/11/20 06:08:36;;;;;;;4.83;3.70;;;;;;;;;;5154265;27;20568;-70
2022/11/20 06:11:07;;;;;;;6.10;5.13;;;;;;;;;;5154532;27;20448;-71
2022/11/20 06:13:34;;;;;;;7.37;4.77;;;;;;;;;;5153550;27;20458;-71
2022/11/20 06:16:01;;;;;;;9.87;7.10;;;;;;;;;;5154275;27;20454;-71
2022/11/20 06:18:29;;;;;;;8.67;6.07;;;;;;;;;;5154636;27;20446;-71
2022/11/20 06:21:03;;;;;;;5.73;4.03;;;;;;;;;;5154190;27;20452;-71
2022/11/20 06:23:31;;;;;;;6.37;3.80;;;;;;;;;;5152013;27;20450;-71
2022/11/20 06:26:00;;;;;;;6.50;4.10;;;;;;;;;;5154107;27;20459;-71
2022/11/20 06:28:27;;;;;;;5.97;4.73;;;;;;;;;;5154070;27;20475;-71
2022/11/20 06:30:54;;;;;;;5.77;3.97;;;;;;;;;;5154325;27;20959;-71
2022/11/20 06:33:21;;;;;;;5.10;4.10;;;;;;;;;;5153896;27;20443;-69
2022/11/20 06:35:48;;;;;;;7.27;4.70;;;;;;;;;;5153478;27;20447;-71
2022/11/20 06:38:15;;;;;;;5.57;4.30;;;;;;;;;;5154211;27;20487;-71
2022/11/20 06:40:43;;;;;;;4.57;3.83;;;;;;;;;;5153939;27;20448;-71
2022/11/20 06:43:12;;;;;;;5.73;5.13;;;;;;;;;;5154169;27;20448;-71
2022/11/20 06:45:39;;;;;;;8.90;5.23;;;;;;;;;;5153203;27;20484;-70
2022/11/20 06:48:06;;;;;;;5.93;4.27;;;;;;;;;;5158132;27;20472;-71
2022/11/20 06:50:33;;;;;;;8.73;4.50;;;;;;;;;;5158207;27;20443;-71
2022/11/20 06:53:03;;;;;;;7.00;4.20;;;;;;;;;;5158106;27;20474;-71
2022/11/20 06:55:30;;;;;;;7.03;3.90;;;;;;;;;;5157393;27;20477;-71
2022/11/20 06:57:57;;;;;;;5.13;4.30;;;;;;;;;;5157820;27;20464;-71
2022/11/20 07:00:26;;;;;;;5.33;4.17;;;;;;;;;;5158018;27;20822;-71
2022/11/20 07:02:53;;;;;;;6.87;4.57;;;;;;;;;;5156819;27;20478;-71
2022/11/20 07:05:20;;;;;;;6.73;4.83;;;;;;;;;;5157653;27;20484;-71
2022/11/20 07:07:47;;;;;;;5.87;4.23;;;;;;;;;;5154907;27;20863;-71
2022/11/20 07:10:14;;;;;;;5.70;4.60;;;;;;;;;;5156531;27;20964;-71
2022/11/20 07:12:42;;;;;;;5.43;4.00;;;;;;;;;;5156935;27;20460;-71
2022/11/20 07:15:09;;;;;;;4.77;3.53;;;;;;;;;;5156666;27;20448;-71
2022/11/20 07:17:38;;;;;;;6.00;4.33;;;;;;;;;;5157185;27;20481;-71
2022/11/20 07:20:05;;;;;;;4.63;4.13;;;;;;;;;;5157634;27;20450;-70
2022/11/20 07:22:32;;;;;;;6.17;4.10;;;;;;;;;;5157428;27;20520;-71
2022/11/20 07:24:59;;;;;;;5.10;2.83;;;;;;;;;;5154585;27;20483;-70
2022/11/20 07:27:26;;;;;;;4.70;4.20;;;;;;;;;;5157200;27;20463;-70
2022/11/20 07:29:54;;;;;;;4.50;4.00;;;;;;;;;;5156849;27;20940;-71
2022/11/20 07:32:21;;;;;;;5.80;4.27;;;;;;;;;;5157397;27;20443;-71
2022/11/20 07:34:49;;;;;;;5.87;4.27;;;;;;;;;;5156086;27;20471;-71
2022/11/20 07:37:17;;;;;;;8.00;4.67;;;;;;;;;;5157217;27;20479;-71
2022/11/20 07:39:44;;;;;;;5.23;4.63;;;;;;;;;;5157221;27;20444;-71
2022/11/20 07:42:11;;;;;;;6.73;4.70;;;;;;;;;;5157004;27;20451;-71
2022/11/20 07:44:39;;;;;;;6.83;4.53;;;;;;;;;;5156412;27;20504;-71
2022/11/20 07:47:06;;;;;;;7.93;5.00;;;;;;;;;;5157128;27;21022;-70
2022/11/20 07:49:33;;;;;;;4.83;4.03;;;;;;;;;;5157059;27;20444;-70
2022/11/20 07:52:02;;;;;;;6.23;4.30;;;;;;;;;;5157059;27;20459;-70
2022/11/20 07:54:29;;;;;;;7.23;4.10;;;;;;;;;;5156402;27;20451;-71
2022/11/20 07:56:56;;;;;;;11.33;5.30;;;;;;;;;;5156720;27;20851;-70
2022/11/20 07:59:23;;;;;;;7.33;4.70;;;;;;;;;;5155975;27;20459;-70
2022/11/20 08:01:50;;;;;;;4.93;4.10;;;;;;;;;;5156899;27;20440;-70
2022/11/20 08:04:18;;;;;;;8.50;5.87;;;;;;;;;;5156140;27;20855;-71
2022/11/20 08:06:45;;;;;;;6.20;4.77;;;;;;;;;;5154083;27;20467;-71
2022/11/20 08:09:13;;;;;;;8.90;5.63;;;;;;;;;;5155045;27;20451;-71
2022/11/20 08:14:27;;;;;;;9.27;5.77;;;;;;;;;;5154850;27;20423;-71
2022/11/20 08:16:54;;;;;;;6.60;5.00;;;;;;;;;;5154969;27;20478;-71
2022/11/20 08:19:21;;;;;;;6.80;5.20;;;;;;;;;;5155443;27;20439;-71
2022/11/20 08:21:48;;;;;;;7.57;5.50;;;;;;;;;;5155402;27;20454;-71
2022/11/20 08:24:17;;;;;;;6.03;5.27;;;;;;;;;;5153272;27;20444;-71
2022/11/20 08:26:44;;;;;;;8.13;5.80;;;;;;;;;;5154897;27;20471;-71
2022/11/20 08:29:11;;;;;;;6.27;4.83;;;;;;;;;;5155242;27;20647;-71
2022/11/20 08:31:38;;;;;;;9.17;4.13;;;;;;;;;;5154902;27;20456;-71
2022/11/20 08:34:05;;;;;;;5.53;4.90;;;;;;;;;;5155046;27;20448;-72
2022/11/20 08:36:34;;;;;;;6.83;4.40;;;;;;;;;;5154691;27;20467;-71
2022/11/20 08:39:01;;;;;;;4.10;3.70;;;;;;;;;;5154938;27;20444;-71
2022/11/20 08:41:32;;;;;;;5.17;3.87;;;;;;;;;;5155032;27;20452;-71
2022/11/20 08:44:01;;;;;;;6.20;4.70;;;;;;;;;;5154327;27;20455;-71
2022/11/20 08:46:29;;;;;;;6.37;3.80;;;;;;;;;;5154263;27;20489;-71
2022/11/20 08:48:56;;;;;;;4.90;3.63;;;;;;;;;;5154647;27;20444;-71
2022/11/20 08:51:23;;;;;;;5.07;4.40;;;;;;;;;;5154970;27;20447;-71
2022/11/20 08:53:50;;;;;;;5.80;3.83;;;;;;;;;;5154421;27;20819;-70
2022/11/20 08:56:18;;;;;;;4.27;3.50;;;;;;;;;;5154518;27;20459;-71
2022/11/20 08:58:46;;;;;;;4.53;3.07;;;;;;;;;;5154328;27;20443;-71
2022/11/20 09:01:13;;;;;;;2.97;2.23;;;;;;;;;;5154341;27;20448;-70
2022/11/20 09:03:41;;;;;;;3.17;2.60;;;;;;;;;;5136027;27;20460;-71
2022/11/20 09:06:09;;;;;;;2.77;2.47;;;;;;;;;;5133818;27;20572;-71
2022/11/20 09:08:36;;;;;;;2.83;2.40;;;;;;;;;;5133445;27;20674;-71
2022/11/20 09:11:04;;;;;;;3.70;2.97;;;;;;;;;;5133498;27;20452;-71
2022/11/20 09:13:32;;;;;;;3.70;2.67;;;;;;;;;;5140895;27;20559;-71
2022/11/20 09:16:01;;;;;;;3.40;3.00;;;;;;;;;;5153688;27;20869;-71
2022/11/20 09:18:31;;;;;;;7.50;5.13;;;;;;;;;;5154420;27;20450;-71
2022/11/20 09:20:58;;;;;;;3.23;2.60;;;;;;;;;;5154010;27;20448;-71
2022/11/20 09:23:26;;;;;;;3.70;2.47;;;;;;;;;;5153038;27;20956;-71
2022/11/20 09:25:55;;;;;;;2.90;2.60;;;;;;;;;;5153419;27;20881;-71
2022/11/20 09:28:22;;;;;;;3.20;2.47;;;;;;;;;;5153906;27;20488;-71
2022/11/20 09:30:49;;;;;;;2.57;2.37;;;;;;;;;;5153805;27;20455;-71
2022/11/20 09:33:18;;;;;;;3.23;2.90;;;;;;;;;;5153837;27;20538;-71
2022/11/20 09:35:45;;;;;;;3.13;2.60;;;;;;;;;;5152926;27;20458;-71
2022/11/20 09:38:13;;;;;;;3.70;2.67;;;;;;;;;;5154272;27;20812;-71
2022/11/20 09:40:45;;;;;;;3.90;2.17;;;;;;;;;;5153826;27;20431;-71
2022/11/20 09:43:14;;;;;;;2.60;2.20;;;;;;;;;;5153757;27;20432;-71
2022/11/20 09:45:50;;;;;;;2.73;2.33;;;;;;;;;;5153122;27;20483;-71
2022/11/20 09:48:24;;;;;;;2.37;2.17;;;;;;;;;;5153570;27;20428;-71
2022/11/20 09:50:55;;;;;;;2.97;2.57;;;;;;;;;;5153661;27;20440;-71
2022/11/20 09:53:26;;;;;;;3.17;2.43;;;;;;;;;;5153774;27;20429;-71
2022/11/20 09:55:53;;;;;;;4.90;2.67;;;;;;;;;;5153931;27;20431;-73
2022/11/20 09:58:29;;;;;;;3.90;3.50;;;;;;;;;;5153716;27;20450;-71
2022/11/20 10:00:58;;;;;;;7.23;4.77;;;;;;;;;;5153987;27;20436;-71
2022/11/20 10:03:31;;;;;;;3.00;2.43;;;;;;;;;;5153350;27;20534;-71
2022/11/20 10:06:01;;;;;;;3.43;2.40;;;;;;;;;;5153270;27;20890;-71
2022/11/20 10:08:31;;;;;;;5.07;3.07;;;;;;;;;;5153457;27;20444;-71
2022/11/20 10:11:03;;;;;;;2.40;2.20;;;;;;;;;;5153628;27;20435;-71
2022/11/20 10:13:37;;;;;;;2.33;2.10;;;;;;;;;;5152513;27;20454;-71
2022/11/20 10:16:11;;;;;;;2.40;1.80;;;;;;;;;;5153188;27;20467;-71
2022/11/20 10:18:46;;;;;;;2.77;2.10;;;;;;;;;;5153424;27;20428;-71
2022/11/20 10:21:19;;;;;;;2.60;1.90;;;;;;;;;;5152879;27;20446;-71
2022/11/20 10:24:01;;;;;;;2.10;1.77;;;;;;;;;;5151475;27;20912;-71
2022/11/20 10:26:33;;;;;;;4.10;2.50;;;;;;;;;;5152917;27;20503;-71
2022/11/20 10:29:07;;;;;;;2.83;1.80;;;;;;;;;;5153237;27;20793;-71
2022/11/20 10:31:36;;;;;;;4.17;2.53;;;;;;;;;;5153005;27;20445;-71
2022/11/20 10:34:08;;;;;;;2.30;1.73;;;;;;;;;;5153013;27;20444;-71
2022/11/20 10:36:36;;;;;;;2.33;1.80;;;;;;;;;;5152808;27;20463;-73
2022/11/20 10:39:07;;;;;;;3.23;1.80;;;;;;;;;;5152961;27;20719;-71
2022/11/20 10:41:36;;;;;;;2.87;2.20;;;;;;;;;;5152443;27;20460;-70
2022/11/20 10:44:05;;;;;;;5.60;1.93;;;;;;;;;;5152411;27;20452;-71
2022/11/20 10:46:37;;;;;;;2.40;2.07;;;;;;;;;;5152587;27;21045;-71
2022/11/20 10:49:12;;;;;;;3.00;1.80;;;;;;;;;;5152898;27;20435;-72
2022/11/20 10:51:44;;;;;;;2.20;1.70;;;;;;;;;;5152588;27;20424;-71
2022/11/20 10:54:18;;;;;;;3.77;2.13;;;;;;;;;;5152419;27;20536;-71
2022/11/20 10:56:48;;;;;;;2.50;2.03;;;;;;;;;;5152402;27;20464;-71
2022/11/20 10:59:28;;;;;;;2.63;2.43;;;;;;;;;;5153096;27;20909;-71
2022/11/20 11:01:55;;;;;;;2.53;2.10;;;;;;;;;;5152852;27;20436;-73
2022/11/20 11:04:31;;;;;;;1.93;1.67;;;;;;;;;;5151320;27;20464;-71
2022/11/20 11:07:02;;;;;;;3.37;2.00;;;;;;;;;;5152801;27;20999;-71
2022/11/20 11:09:34;;;;;;;1.83;1.50;;;;;;;;;;5152181;27;20956;-70
2022/11/20 11:12:01;;;;;;;3.77;2.17;;;;;;;;;;5152007;27;20547;-71
2022/11/20 11:14:28;;;;;;;3.30;3.00;;;;;;;;;;5152312;27;20439;-70
2022/11/20 11:16:56;;;;;;;2.67;2.10;;;;;;;;;;5152580;27;20470;-71
2022/11/20 11:19:24;;;;;;;2.33;2.03;;;;;;;;;;5152294;27;20443;-71
2022/11/20 11:21:54;;;;;;;6.50;3.70;;;;;;;;;;5152543;27;20808;-71
2022/11/20 11:24:23;;;;;;;3.70;2.97;;;;;;;;;;5151022;27;20450;-71
2022/11/20 11:26:54;;;;;;;5.00;2.57;;;;;;;;;;5151998;27;20983;-71
2022/11/20 11:29:21;;;;;;;3.80;2.57;;;;;;;;;;5152358;27;20448;-71
2022/11/20 11:31:48;;;;;;;4.47;2.60;;;;;;;;;;5152204;27;20456;-71
2022/11/20 11:34:16;;;;;;;3.30;2.50;;;;;;;;;;5154450;27;20451;-71
2022/11/20 11:36:44;;;;;;;4.43;2.43;;;;;;;;;;5156143;27;20775;-71
2022/11/20 11:39:16;;;;;;;5.43;2.60;;;;;;;;;;5155997;27;20447;-71
2022/11/20 11:41:43;;;;;;;3.83;1.90;;;;;;;;;;5155754;27;20489;-71
2022/11/20 11:47:02;;;;;;;2.23;1.50;;;;;;;;;;5155685;27;20979;-71
2022/11/20 11:49:29;;;;;;;2.17;1.60;;;;;;;;;;5156025;27;20893;-71
2022/11/20 11:52:01;;;;;;;2.40;1.70;;;;;;;;;;5155946;27;21264;-70
2022/11/20 11:54:32;;;;;;;2.40;1.53;;;;;;;;;;5155371;27;20458;-73
2022/11/20 11:57:02;;;;;;;1.90;1.40;;;;;;;;;;5156043;27;20460;-71
2022/11/20 11:59:35;;;;;;;2.33;1.70;;;;;;;;;;5157171;27;20461;-71
2022/11/20 12:02:05;;;;;;;2.70;1.67;;;;;;;;;;5156940;27;20932;-71
2022/11/20 12:04:42;;;;;;;2.47;2.03;;;;;;;;;;5156599;27;20794;-71
2022/11/20 12:07:13;;;;;;;6.00;3.70;;;;;;;;;;5157050;27;20493;-71
2022/11/20 12:09:45;;;;;;;2.60;2.17;;;;;;;;;;5156860;27;20451;-71
2022/11/20 12:12:15;;;;;;;3.97;2.70;;;;;;;;;;5156772;27;20823;-71
2022/11/20 12:14:44;;;;;;;5.37;3.60;;;;;;;;;;5156864;27;20431;-71
2022/11/20 12:17:12;;;;;;;14.53;6.13;;;;;;;;;;5156881;27;20459;-71
2022/11/20 12:19:39;;;;;;;4.47;2.93;;;;;;;;;;5156486;27;20443;-71
2022/11/20 12:22:09;;;;;;;8.17;3.93;;;;;;;;;;5156726;27;20443;-71
2022/11/20 12:24:51;;;;;;;8.20;4.90;;;;;;;;;;5154585;27;20456;-71
2022/11/20 12:27:36;;;;;;;5.63;2.27;;;;;;;;;;5152834;27;20498;-71
2022/11/20 12:30:08;;;;;;;9.27;3.07;;;;;;;;;;5156243;27;20515;-71
2022/11/20 12:32:45;;;;;;;14.70;6.77;;;;;;;;;;5156757;27;20901;-71
2022/11/20 12:35:20;;;;;;;5.30;2.50;;;;;;;;;;5156100;27;20454;-71
2022/11/20 12:37:50;;;;;;;2.03;1.83;;;;;;;;;;5156438;27;20960;-71
2022/11/20 12:40:21;;;;;;;1.80;1.50;;;;;;;;;;5156461;27;20446;-71
2022/11/20 12:45:50;;;;;;;2.80;2.10;;;;;;;;;;5155607;27;20836;-71
2022/11/20 12:48:27;;;;;;;2.90;1.90;;;;;;;;;;5156537;27;20928;-71
2022/11/20 12:51:03;;;;;;;3.80;2.50;;;;;;;;;;5152978;27;20447;-71
2022/11/20 12:53:34;;;;;;;8.20;5.37;;;;;;;;;;5154252;27;20459;-71
2022/11/20 12:56:07;;;;;;;6.90;4.40;;;;;;;;;;5154348;27;20439;-71
2022/11/20 12:58:38;;;;;;;3.60;3.30;;;;;;;;;;5154059;27;20447;-71
2022/11/20 13:01:09;;;;;;;3.70;2.77;;;;;;;;;;5154661;27;20932;-72
2022/11/20 13:03:39;;;;;;;3.03;2.50;;;;;;;;;;5154264;27;20443;-72
2022/11/20 13:06:12;;;;;;;5.37;3.10;;;;;;;;;;5153621;27;20483;-71
2022/11/20 13:08:40;;;;;;;3.00;2.40;;;;;;;;;;5154088;27;20454;-71
2022/11/20 13:11:11;;;;;;;4.60;3.13;;;;;;;;;;5154536;27;20448;-71
2022/11/20 13:13:45;;;;;;;5.13;2.63;;;;;;;;;;5153330;27;20468;-70
2022/11/20 13:16:15;;;;;;;3.63;1.87;;;;;;;;;;5154193;27;20473;-71
2022/11/20 13:18:45;;;;;;;3.23;2.07;;;;;;;;;;5153743;27;20448;-71
2022/11/20 13:21:16;;;;;;;2.83;2.20;;;;;;;;;;5153446;27;20504;-71
2022/11/20 13:23:43;;;;;;;3.20;2.07;;;;;;;;;;5151480;27;20459;-71
2022/11/20 13:26:17;;;;;;;5.67;1.87;;;;;;;;;;5153691;27;20493;-71
2022/11/20 13:28:46;;;;;;;4.23;1.30;;;;;;;;;;5154230;27;20435;-71
2022/11/20 13:31:26;;;;;;;3.90;2.13;;;;;;;;;;5154146;27;20833;-71
2022/11/20 13:33:56;;;;;;;1.93;1.30;;;;;;;;;;5152783;27;20545;-72
2022/11/20 13:36:24;;;;;;;3.60;2.20;;;;;;;;;;5153418;27;20463;-72
2022/11/20 13:38:52;;;;;;;2.13;1.70;;;;;;;;;;5153385;27;20458;-72
2022/11/20 13:41:33;;;;;;;2.20;1.60;;;;;;;;;;5153089;27;20448;-72
2022/11/20 13:44:06;;;;;;;3.63;1.93;;;;;;;;;;5153024;27;20461;-72
2022/11/20 13:46:38;;;;;;;2.70;1.50;;;;;;;;;;5153159;27;20491;-72
2022/11/20 13:49:09;;;;;;;3.70;2.33;;;;;;;;;;5152890;27;20454;-72
2022/11/20 13:51:39;;;;;;;3.93;1.50;;;;;;;;;;5153427;27;20865;-72
2022/11/20 13:54:18;;;;;;;2.47;1.60;;;;;;;;;;5152917;27;20454;-72
2022/11/20 13:56:50;;;;;;;2.20;1.73;;;;;;;;;;5152074;27;20456;-72
2022/11/20 13:59:28;;;;;;;2.80;1.60;;;;;;;;;;5153387;27;20452;-71
2022/11/20 14:01:55;;;;;;;1.60;1.40;;;;;;;;;;5153232;27;20452;-72
2022/11/20 14:04:30;;;;;;;2.33;1.70;;;;;;;;;;5152221;27;20447;-72
2022/11/20 14:06:57;;;;;;;4.13;2.40;;;;;;;;;;5152872;27;21022;-72
2022/11/20 14:09:29;;;;;;;11.13;2.30;;;;;;;;;;5153651;27;20454;-72
2022/11/20 14:11:56;;;;;;;3.53;2.40;;;;;;;;;;5153697;27;20452;-72
2022/11/20 14:14:25;;;;;;;1.93;1.50;;;;;;;;;;5153557;27;20458;-76
2022/11/20 14:16:54;;;;;;;6.27;2.40;;;;;;;;;;5154091;27;20881;-71
2022/11/20 14:19:27;;;;;;;2.23;2.00;;;;;;;;;;5154204;27;20458;-71
2022/11/20 14:21:55;;;;;;;3.30;2.00;;;;;;;;;;5154136;27;20447;-72
2022/11/20 14:24:23;;;;;;;3.30;2.50;;;;;;;;;;5152081;27;20455;-71
2022/11/20 14:26:51;;;;;;;5.10;3.57;;;;;;;;;;5153719;27;20999;-72
2022/11/20 14:29:20;;;;;;;11.50;9.30;;;;;;;;;;5154185;27;20457;-72
2022/11/20 14:31:49;;;;;;;8.97;6.57;;;;;;;;;;5154022;27;20449;-72
2022/11/20 14:34:18;;;;;;;6.33;4.30;;;;;;;;;;5153521;27;20458;-72
2022/11/20 14:36:46;;;;;;;5.20;3.30;;;;;;;;;;5153873;27;20512;-72
2022/11/20 14:39:13;;;;;;;6.47;3.17;;;;;;;;;;5154285;27;20444;-72
2022/11/20 14:41:51;;;;;;;19.90;10.83;;;;;;;;;;5153949;27;20447;-72
2022/11/20 14:44:18;;;;;;;10.17;5.20;;;;;;;;;;5153402;27;20447;-72
2022/11/20 14:46:45;;;;;;;7.17;4.60;;;;;;;;;;5153751;27;20491;-72
2022/11/20 14:49:14;;;;;;;7.47;5.50;;;;;;;;;;5153926;27;20451;-70
2022/11/20 14:51:42;;;;;;;9.20;5.40;;;;;;;;;;5153715;27;20940;-72
2022/11/20 14:54:09;;;;;;;9.37;7.03;;;;;;;;;;5153685;27;20958;-71
2022/11/20 14:56:37;;;;;;;6.73;4.80;;;;;;;;;;5154223;27;20467;-71
2022/11/20 14:59:04;;;;;;;4.70;3.53;;;;;;;;;;5153752;27;20462;-72
2022/11/20 15:01:32;;;;;;;4.63;2.60;;;;;;;;;;5153808;27;20447;-71