Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:59;;;;;;;15.85;8.50;;;;;;;14.16;94.53;101765.97;6185577;23;20501;-94
2022/10/05 00:04:27;;;;;;;13.55;8.38;;;;;;;14.13;94.48;101757.34;6182214;23;20001;-94
2022/10/05 00:07:01;;;;;;;13.32;8.07;;;;;;;14.11;94.90;101760.03;6184088;23;20001;-94
2022/10/05 00:09:31;;;;;;;15.10;8.52;;;;;;;14.12;94.80;101763.47;6183690;23;20005;-93
2022/10/05 00:11:56;;;;;;;14.30;8.15;;;;;;;14.09;95.09;101758.31;6182393;23;20088;-93
2022/10/05 00:14:30;;;;;;;14.73;8.65;;;;;;;14.16;95.31;101776.41;6182793;23;20032;-94
2022/10/05 00:16:56;;;;;;;15.27;8.60;;;;;;;14.10;95.34;101765.25;6181939;23;20005;-95
2022/10/05 00:19:33;;;;;;;14.35;8.50;;;;;;;14.14;95.91;101767.75;6182454;23;20007;-93
2022/10/05 00:22:05;;;;;;;13.45;8.23;;;;;;;14.00;96.12;101745.50;6182510;23;20100;-93
2022/10/05 00:24:30;;;;;;;14.13;8.85;;;;;;;14.09;96.14;101760.94;6182129;23;20007;-93
2022/10/05 00:26:59;;;;;;;15.63;8.35;;;;;;;14.00;96.41;101741.16;6182108;23;20009;-94
2022/10/05 00:29:25;;;;;;;14.38;8.32;;;;;;;13.98;96.36;101737.72;6181499;23;20015;-93
2022/10/05 00:31:50;;;;;;;17.63;9.10;;;;;;;13.93;96.82;101729.13;6182301;23;20029;-94
2022/10/05 00:34:16;;;;;;;16.45;9.50;;;;;;;13.89;96.96;101729.25;6181300;23;20013;-95
2022/10/05 00:36:42;;;;;;;17.05;8.90;;;;;;;13.94;97.24;101743.91;6181821;23;20344;-94
2022/10/05 00:39:08;;;;;;;15.18;9.20;;;;;;;13.96;97.60;101739.50;6181708;23;20461;-93
2022/10/05 00:42:06;;;;;;;16.90;9.40;;;;;;;13.88;97.20;101731.00;6183356;23;20003;-93
2022/10/05 00:45:00;;;;;;;16.17;8.75;;;;;;;14.00;97.11;101745.50;6180717;23;20348;-92
2022/10/05 00:47:55;;;;;;;16.25;10.07;;;;;;;13.92;96.44;101740.47;6180534;23;20063;-94
2022/10/05 00:50:23;;;;;;;;;;;;;;;14.03;95.51;101748.03;6181691;23;20421;-90
2022/10/05 00:53:15;;;;;;;15.52;9.02;;;;;;;13.88;96.83;101736.22;6180983;23;19904;-90
2022/10/05 00:55:56;;;;;;;16.83;9.48;;;;;;;13.95;97.06;101748.22;6178779;23;20061;-90
2022/10/05 00:58:42;;;;;;;17.73;9.15;;;;;;;13.94;97.50;101751.72;6175900;23;20009;-90
2022/10/05 01:01:13;;;;;;;15.50;9.18;;;;;;;13.92;97.72;101747.44;6179171;23;20005;-90
2022/10/05 01:03:52;;;;;;;15.40;9.60;;;;;;;13.91;98.11;101745.72;6178944;23;20443;-91
2022/10/05 01:06:33;;;;;;;17.30;10.27;;;;;;;13.88;98.25;101741.44;6178140;23;20144;-90
2022/10/05 01:09:40;;;;;;;18.75;9.48;;;;;;;13.90;97.73;101742.25;6177637;23;20454;-90
2022/10/05 01:12:21;;;;;;;18.20;10.00;;;;;;;13.86;97.83;101738.00;6179317;23;20454;-91
2022/10/05 01:14:56;;;;;;;17.80;10.30;;;;;;;13.89;96.70;101731.88;6179434;23;20029;-90
2022/10/05 01:17:31;;;;;;;15.05;9.35;;;;;;;13.83;97.80;101719.84;6178006;23;20009;-90
2022/10/05 01:20:43;;;;;;;18.02;9.60;;;;;;;13.88;96.85;101725.78;6182431;23;20009;-94
2022/10/05 01:23:26;;;;;;;18.67;10.27;;;;;;;13.85;97.18;101718.91;6090458;23;20007;-93
2022/10/05 01:25:57;;;;;;;15.32;9.48;;;;;;;13.82;97.11;101718.97;6205960;23;20063;-94
2022/10/05 01:28:29;;;;;;;17.52;9.50;;;;;;;13.69;98.39;101695.84;6181967;23;20008;-94
2022/10/05 01:31:11;;;;;;;17.77;9.77;;;;;;;13.66;96.99;101691.53;6183112;23;20019;-94
2022/10/05 01:33:47;;;;;;;18.25;9.43;;;;;;;13.67;98.17;101685.44;6183516;23;20009;-94
2022/10/05 01:36:29;;;;;;;16.23;9.68;;;;;;;13.80;98.24;101709.47;6182504;23;20124;-94
2022/10/05 01:38:58;;;;;;;16.38;9.75;;;;;;;13.66;98.58;101680.25;6182009;23;20017;-93
2022/10/05 01:41:44;;;;;;;15.55;9.30;;;;;;;13.68;98.12;101692.38;6183286;23;20009;-94
2022/10/05 01:44:27;;;;;;;16.52;9.88;;;;;;;13.68;97.52;101688.91;6181421;23;20024;-93
2022/10/05 01:47:06;;;;;;;18.30;10.05;;;;;;;13.77;98.47;101704.34;6182773;23;20080;-94
2022/10/05 01:49:43;;;;;;;18.35;9.95;;;;;;;13.71;98.51;101688.84;6181709;23;20028;-93
2022/10/05 01:52:36;;;;;;;15.07;9.18;;;;;;;13.72;97.63;101690.53;6182677;23;20000;-93
2022/10/05 01:55:27;;;;;;;16.42;9.07;;;;;;;13.74;97.86;101689.63;6181736;23;20059;-94
2022/10/05 01:58:30;;;;;;;16.13;10.10;;;;;;;13.69;97.90;101675.84;6180972;23;20383;-94
2022/10/05 02:01:05;;;;;;;18.83;9.70;;;;;;;13.73;98.67;101682.69;6177276;23;20017;-92
2022/10/05 02:03:48;;;;;;;14.93;9.45;;;;;;;13.71;98.44;101662.81;6181824;23;20009;-93
2022/10/05 02:06:25;;;;;;;16.20;9.95;;;;;;;13.66;98.91;101646.41;6185111;23;20000;-94
2022/10/05 02:09:14;;;;;;;16.90;9.18;;;;;;;13.78;98.69;101662.59;6184468;23;20012;-93
2022/10/05 02:11:44;;;;;;;19.98;9.85;;;;;;;13.68;97.86;101652.44;6184671;23;20180;-94
2022/10/05 02:14:13;;;;;;;17.92;9.63;;;;;;;13.71;98.68;101653.25;6184282;23;20064;-93
2022/10/05 02:16:43;;;;;;;17.77;10.13;;;;;;;13.62;98.02;101639.56;6186041;23;20001;-93
2022/10/05 02:19:26;;;;;;;19.63;10.70;;;;;;;13.76;97.70;101663.53;6182299;23;20001;-90
2022/10/05 02:22:04;;;;;;;21.02;10.13;;;;;;;13.68;99.05;101657.66;6180776;23;20403;-90
2022/10/05 02:24:37;;;;;;;21.02;10.95;;;;;;;13.63;97.77;101643.88;6180499;23;20005;-91
2022/10/05 02:27:06;;;;;;;18.55;10.68;;;;;;;13.69;96.98;101649.81;6182110;23;20005;-90
2022/10/05 02:29:34;;;;;;;18.48;10.50;;;;;;;13.71;98.34;101649.78;6181398;23;20344;-90
2022/10/05 02:32:05;;;;;;;18.48;10.65;;;;;;;13.70;96.90;101640.25;6182293;23;20470;-91
2022/10/05 02:34:38;;;;;;;17.85;10.55;;;;;;;13.74;96.71;101645.34;6180480;23;20589;-90
2022/10/05 02:37:15;;;;;;;18.55;10.98;;;;;;;13.79;96.10;101653.88;6181174;23;20021;-90
2022/10/05 02:40:09;;;;;;;18.17;10.23;;;;;;;13.82;96.60;101639.94;6181645;23;20001;-90
2022/10/05 02:42:57;;;;;;;18.00;10.88;;;;;;;13.84;96.07;101640.75;6181101;23;20005;-91
2022/10/05 02:45:26;;;;;;;18.52;10.25;;;;;;;13.82;96.78;101634.72;6164617;23;20343;-91
2022/10/05 02:48:05;;;;;;;19.88;11.18;;;;;;;13.81;96.64;101630.41;6180665;23;20650;-90
2022/10/05 02:50:43;;;;;;;17.55;10.30;;;;;;;13.82;96.44;101643.41;6184065;23;20442;-93
2022/10/05 02:53:22;;;;;;;19.92;10.80;;;;;;;13.80;95.67;101629.53;6184312;23;20005;-94
2022/10/05 02:56:14;;;;;;;19.23;10.27;;;;;;;13.74;95.74;101606.25;6182423;23;20447;-93
2022/10/05 02:59:01;;;;;;;23.10;11.10;;;;;;;13.81;95.48;101610.41;6184337;23;20001;-93
2022/10/05 03:01:37;;;;;;;17.42;10.05;;;;;;;13.77;95.40;101603.56;6182926;23;20054;-94
2022/10/05 03:04:31;;;;;;;20.65;10.93;;;;;;;13.67;95.48;101582.97;6183137;23;20009;-94
2022/10/05 03:06:56;;;;;;;17.90;10.40;;;;;;;13.80;95.75;101616.50;6182119;23;20336;-93
2022/10/05 03:09:27;;;;;;;19.25;10.38;;;;;;;13.64;97.14;101580.47;6182160;23;20020;-93
2022/10/05 03:12:12;;;;;;;19.50;10.02;;;;;;;13.74;96.51;101610.59;6182250;23;20359;-92
2022/10/05 03:14:51;;;;;;;20.85;10.85;;;;;;;13.71;96.28;101608.09;6182390;23;20572;-93
2022/10/05 03:17:21;;;;;;;18.55;10.48;;;;;;;13.56;96.77;101585.00;6184078;23;20029;-93
2022/10/05 03:20:22;;;;;;;19.33;10.23;;;;;;;13.68;97.38;101598.59;6180787;23;20055;-90
2022/10/05 03:22:48;;;;;;;16.65;9.88;;;;;;;13.66;97.71;101604.72;6180224;23;20009;-90
2022/10/05 03:25:40;;;;;;;17.67;9.80;;;;;;;13.65;97.85;101600.38;6182470;23;20053;-90
2022/10/05 03:28:25;;;;;;;18.42;9.88;;;;;;;13.61;97.14;101601.38;6182278;23;20028;-90
2022/10/05 03:31:03;;;;;;;19.15;10.38;;;;;;;13.61;98.11;101603.97;6179159;23;20012;-90
2022/10/05 03:33:44;;;;;;;19.38;10.60;;;;;;;13.52;96.71;101594.63;6181479;23;20454;-90
2022/10/05 03:36:28;;;;;;;16.38;9.93;;;;;;;13.60;98.02;101610.06;6181480;23;20342;-90
2022/10/05 03:38:59;;;;;;;19.88;10.18;;;;;;;13.59;98.40;101606.59;6182185;23;20005;-90
2022/10/05 03:41:40;;;;;;;18.17;10.02;;;;;;;13.51;97.15;101592.09;6180614;23;20005;-91
2022/10/05 03:44:18;;;;;;;18.80;10.57;;;;;;;13.55;97.26;101597.16;6180234;23;20013;-91
2022/10/05 03:46:57;;;;;;;17.50;9.02;;;;;;;13.39;97.34;101580.19;6180644;23;20031;-90
2022/10/05 03:49:51;;;;;;;19.15;9.73;;;;;;;13.39;97.97;101583.66;6180609;23;20001;-93
2022/10/05 03:52:22;;;;;;;17.45;9.82;;;;;;;13.45;98.79;101598.25;6183040;23;20060;-94
2022/10/05 03:55:01;;;;;;;20.00;10.50;;;;;;;13.43;98.77;101587.91;6183486;23;20009;-93
2022/10/05 03:57:32;;;;;;;19.92;10.68;;;;;;;13.44;98.47;101596.56;6180899;23;20015;-94
2022/10/05 04:00:21;;;;;;;17.90;10.20;;;;;;;13.43;97.75;101592.25;6182108;23;20338;-92
2022/10/05 04:02:49;;;;;;;17.55;9.60;;;;;;;13.27;98.24;101572.66;6181875;23;20343;-93
2022/10/05 04:05:20;;;;;;;17.02;9.63;;;;;;;13.28;98.29;101577.84;6182771;23;20016;-93
2022/10/05 04:08:10;;;;;;;17.40;9.77;;;;;;;13.42;98.16;101594.00;6183060;23;20055;-94
2022/10/05 04:10:45;;;;;;;16.95;9.98;;;;;;;13.35;99.02;101582.00;6182188;23;20036;-94
2022/10/05 04:13:17;;;;;;;18.42;10.20;;;;;;;13.34;99.11;101595.91;6181661;23;20001;-93
2022/10/05 04:15:50;;;;;;;20.77;10.60;;;;;;;13.27;97.84;101568.31;6183794;23;20001;-92
2022/10/05 04:18:43;;;;;;;20.48;9.75;;;;;;;13.36;98.83;101588.94;6182215;23;20036;-93
2022/10/05 04:21:19;;;;;;;20.17;10.45;;;;;;;13.32;98.13;101581.22;6204417;23;20382;-94
2022/10/05 04:24:05;;;;;;;16.70;9.35;;;;;;;13.46;98.39;101597.38;6182389;23;20041;-93
2022/10/05 04:26:36;;;;;;;17.90;10.02;;;;;;;13.35;98.39;101582.00;6182537;23;20007;-95
2022/10/05 04:29:35;;;;;;;18.65;10.20;;;;;;;13.45;99.11;101600.88;6182289;23;20084;-94
2022/10/05 04:32:27;;;;;;;20.42;10.35;;;;;;;13.35;98.59;101574.19;6181943;23;20005;-93
2022/10/05 04:34:58;;;;;;;17.90;9.88;;;;;;;13.48;98.90;101592.13;6182508;23;20031;-94
2022/10/05 04:37:57;;;;;;;19.75;10.75;;;;;;;13.42;98.10;101578.38;6183155;23;20012;-94
2022/10/05 04:41:00;;;;;;;21.20;10.48;;;;;;;13.50;98.47;101590.38;6181743;23;20084;-93
2022/10/05 04:44:03;;;;;;;21.10;10.90;;;;;;;13.51;98.37;101590.31;6181802;23;20109;-94
2022/10/05 04:47:24;;;;;;;19.40;10.65;;;;;;;13.43;97.63;101568.81;6181338;23;20408;-94
2022/10/05 04:50:11;;;;;;;20.25;10.45;;;;;;;13.54;97.63;101589.38;6146852;23;20116;-93
2022/10/05 04:53:10;;;;;;;18.13;10.65;;;;;;;13.54;97.40;101582.44;6182505;23;20009;-93
2022/10/05 04:55:44;;;;;;;19.92;10.80;;;;;;;13.47;97.63;101569.59;6183800;23;20005;-93
2022/10/05 04:58:34;;;;;;;21.05;10.55;;;;;;;13.57;97.30;101581.50;6182060;23;20012;-93
2022/10/05 05:01:41;;;;;;;19.27;10.05;;;;;;;13.51;97.18;101566.84;6183288;23;20012;-94
2022/10/05 05:04:26;;;;;;;19.48;9.93;;;;;;;13.57;96.67;101573.69;6140125;23;20096;-94
2022/10/05 05:07:04;;;;;;;18.00;9.70;;;;;;;13.47;97.49;101559.16;6183987;23;20048;-94
2022/10/05 05:09:44;;;;;;;15.40;9.27;;;;;;;13.59;97.00;101577.09;6181729;23;20005;-94
2022/10/05 05:12:19;;;;;;;19.00;9.48;;;;;;;13.59;96.91;101569.28;6181289;23;20135;-93
2022/10/05 05:15:06;;;;;;;;;;;;;;;13.65;96.71;101579.53;6184418;23;20035;-92
2022/10/05 05:17:31;;;;;;;19.00;9.00;;;;;;;13.62;96.58;101585.72;6183863;23;19908;-94
2022/10/05 05:20:02;;;;;;;16.45;9.25;;;;;;;13.62;96.62;101570.06;6181746;23;20013;-94
2022/10/05 05:23:17;;;;;;;14.55;7.55;;;;;;;13.54;95.77;101561.59;6183569;23;20044;-92
2022/10/05 05:26:24;;;;;;;14.75;8.45;;;;;;;13.66;96.26;101570.84;6179113;23;20447;-92
2022/10/05 05:29:15;;;;;;;15.35;8.15;;;;;;;13.66;95.61;101570.84;6142341;23;20012;-93
2022/10/05 05:31:52;;;;;;;12.77;8.00;;;;;;;13.55;95.69;101542.47;6181324;23;20005;-92
2022/10/05 05:34:50;;;;;;;14.30;7.70;;;;;;;13.67;95.00;101565.59;6183537;23;20023;-93
2022/10/05 05:37:32;;;;;;;14.27;7.90;;;;;;;13.68;95.03;101558.66;6184146;23;20001;-93
2022/10/05 05:40:04;;;;;;;13.70;7.68;;;;;;;13.61;96.19;101546.66;6181655;23;20015;-94
2022/10/05 05:42:42;;;;;;;13.23;7.60;;;;;;;13.69;94.90;101560.34;6182467;23;20051;-93
2022/10/05 05:45:28;;;;;;;12.27;7.18;;;;;;;13.60;95.40;101542.34;6182343;23;20064;-94
2022/10/05 05:47:58;;;;;;;12.88;7.40;;;;;;;13.69;95.06;101552.53;6182312;23;20015;-95
2022/10/05 05:50:41;;;;;;;14.23;7.72;;;;;;;13.62;95.08;101538.81;6182210;23;20084;-93
2022/10/05 05:53:27;;;;;;;13.05;8.10;;;;;;;13.70;94.77;101557.72;6182251;23;20005;-90
2022/10/05 05:56:01;;;;;;;12.50;7.68;;;;;;;13.63;94.80;101539.69;6180140;23;20012;-91
2022/10/05 05:58:44;;;;;;;12.95;7.30;;;;;;;13.73;94.80;101551.56;6180132;23;20387;-91
2022/10/05 06:01:23;;;;;;;13.20;7.28;;;;;;;13.60;94.86;101527.56;6179971;23;20036;-92
2022/10/05 06:03:55;;;;;;;12.27;7.30;;;;;;;13.67;94.15;101538.69;6177869;23;20010;-90
2022/10/05 06:06:26;;;;;;;14.65;7.60;;;;;;;13.68;95.79;101538.66;6178890;23;20043;-91
2022/10/05 06:09:14;;;;;;;12.63;7.63;;;;;;;13.72;94.27;101548.09;6180097;23;20025;-91
2022/10/05 06:12:02;;;;;;;13.55;7.07;;;;;;;13.70;95.57;101544.69;6178172;23;20039;-91
2022/10/05 06:14:38;;;;;;;12.70;6.78;;;;;;;13.73;95.25;101547.22;6181253;23;20017;-91
2022/10/05 06:17:12;;;;;;;12.10;7.20;;;;;;;13.76;95.00;101552.34;6180682;23;20331;-91
2022/10/05 06:19:40;;;;;;;12.20;6.60;;;;;;;13.78;93.88;101553.16;6181810;23;20086;-90
2022/10/05 06:22:23;;;;;;;12.38;6.85;;;;;;;13.79;94.16;101551.41;6180636;23;20004;-90
2022/10/05 06:25:01;;;;;;;13.10;6.15;;;;;;;13.81;93.79;101552.22;6182023;23;20435;-91
2022/10/05 06:27:57;;;;;;;11.38;6.22;;;;;;;13.82;94.43;101554.78;6180995;23;20152;-90
2022/10/05 06:30:23;;;;;;;9.88;6.10;;;;;;;13.78;93.14;101547.09;6182087;23;20019;-90
2022/10/05 06:32:48;;;;;;;11.13;6.07;;;;;;;13.82;94.50;101551.34;6180224;23;20005;-91
2022/10/05 06:35:14;;;;;;;10.93;6.30;;;;;;;13.84;93.87;101560.84;6179655;23;20387;-90
2022/10/05 06:38:16;;;;;;;11.27;6.20;;;;;;;13.87;93.61;101552.06;6180572;23;20009;-91
2022/10/05 06:41:18;;;;;;;10.60;6.00;;;;;;;13.87;93.71;101554.66;6181340;23;20001;-90
2022/10/05 06:43:56;;;;;;;12.23;6.05;;;;;;;13.88;93.22;101552.91;6182310;23;20431;-90
2022/10/05 06:46:48;;;;;;;10.48;5.80;;;;;;;13.92;93.92;101541.53;6181433;23;20080;-90
2022/10/05 06:49:24;;;;;;;11.57;6.30;;;;;;;13.88;93.67;101540.75;6181459;23;20031;-90
2022/10/05 06:52:26;;;;;;;11.20;6.60;;;;;;;13.98;93.53;101550.06;6180306;23;20005;-90
2022/10/05 06:55:12;;;;;;;11.70;6.18;;;;;;;14.01;94.05;101538.66;6182137;23;20119;-90
2022/10/05 06:57:43;;;;;;;10.50;6.45;;;;;;;14.06;92.88;101547.22;6180924;23;20020;-90
2022/10/05 07:00:17;;;;;;;10.80;6.90;;;;;;;14.09;92.61;101542.78;6183239;23;20001;-93
2022/10/05 07:03:13;;;;;;;13.97;6.60;;;;;;;14.04;92.75;101544.66;6182264;23;20079;-93
2022/10/05 07:06:05;;;;;;;11.05;6.57;;;;;;;14.17;92.13;101560.84;6181502;23;20009;-92
2022/10/05 07:08:36;;;;;;;12.50;7.07;;;;;;;14.20;91.53;101550.31;6181327;23;20087;-93
2022/10/05 07:11:36;;;;;;;11.73;6.50;;;;;;;14.14;92.97;101545.25;6182193;23;20001;-92
2022/10/05 07:14:11;;;;;;;11.68;7.10;;;;;;;14.28;92.08;101558.78;6180391;23;20001;-93
2022/10/05 07:16:36;;;;;;;11.05;7.00;;;;;;;14.29;91.17;101557.88;6182292;23;20423;-93
2022/10/05 07:19:20;;;;;;;12.35;6.75;;;;;;;14.34;91.53;101565.56;6184107;23;20083;-92
2022/10/05 07:22:04;;;;;;;11.00;6.78;;;;;;;14.39;91.83;101555.94;6181869;23;20015;-93
2022/10/05 07:24:49;;;;;;;12.07;5.82;;;;;;;14.39;91.84;101553.31;6183310;23;20001;-93
2022/10/05 07:27:21;;;;;;;12.13;6.43;;;;;;;14.34;90.86;101536.88;6183450;23;20080;-93
2022/10/05 07:30:06;;;;;;;11.40;6.60;;;;;;;14.42;91.35;101551.47;6182488;23;20005;-90
2022/10/05 07:32:44;;;;;;;12.32;6.40;;;;;;;14.57;90.45;101571.06;6180409;23;20368;-89
2022/10/05 07:38:50;;;;;;;10.30;6.28;;;;;;;14.63;91.02;101552.59;6181569;23;20019;-90
2022/10/05 07:41:32;;;;;;;14.93;5.70;;;;;;;14.72;90.29;101554.97;6180745;23;20059;-90
2022/10/05 07:44:33;;;;;;;10.77;6.05;;;;;;;14.77;90.75;101565.25;6179929;23;20005;-91
2022/10/05 07:47:16;;;;;;;12.13;5.85;;;;;;;14.80;89.95;101565.19;6164302;23;20075;-90
2022/10/05 07:50:02;;;;;;;8.47;6.10;;;;;;;14.75;90.00;101546.16;6179617;23;20016;-91
2022/10/05 07:52:42;;;;;;;8.70;5.32;;;;;;;14.76;90.45;101551.34;6181786;23;20052;-91
2022/10/05 07:55:31;;;;;;;9.45;5.68;;;;;;;14.90;90.65;101566.59;6181210;23;20956;-91
2022/10/05 07:58:18;;;;;;;10.07;5.55;;;;;;;14.97;90.08;101574.19;6179807;23;20008;-91
2022/10/05 08:01:04;;;;;;;9.35;5.55;;;;;;;14.93;89.71;101550.84;6181607;23;20001;-93
2022/10/05 08:03:44;;;;;;;8.70;5.90;;;;;;;15.10;88.08;101576.44;6179171;23;20005;-93
2022/10/05 08:06:57;;;;;;;9.95;5.85;;;;;;;15.06;89.31;101556.53;6187734;23;20044;-94
2022/10/05 08:09:50;;;;;;;9.32;5.65;;;;;;;15.06;88.28;101540.88;6178989;23;20005;-93
2022/10/05 08:12:21;;;;;;;9.27;5.45;;;;;;;15.26;87.87;101562.00;6182330;23;20007;-94
2022/10/05 08:14:50;;;;;;;8.85;5.53;;;;;;;15.31;87.35;101562.72;6181959;23;20005;-93
2022/10/05 08:17:34;;;;;;;9.57;5.53;;;;;;;15.28;89.15;101539.31;6182722;23;20005;-93
2022/10/05 08:20:18;;;;;;;10.23;5.70;;;;;;;15.41;87.80;101559.78;6182267;23;20000;-93
2022/10/05 08:22:56;;;;;;;8.05;5.55;;;;;;;15.47;88.69;101550.88;6182613;23;20498;-93
2022/10/05 08:25:36;;;;;;;10.02;5.55;;;;;;;15.50;87.13;101527.25;6181786;23;20009;-93
2022/10/05 08:28:09;;;;;;;11.38;5.28;;;;;;;15.55;88.51;101525.38;6184054;23;20085;-92
2022/10/05 08:30:50;;;;;;;8.37;5.13;;;;;;;15.64;86.59;101516.34;6182227;23;20504;-94
2022/10/05 08:33:19;;;;;;;8.65;5.35;;;;;;;15.71;85.29;101515.25;6181767;23;20055;-93
2022/10/05 08:35:54;;;;;;;9.25;5.40;;;;;;;15.84;85.32;101526.97;6183228;23;20088;-93
2022/10/05 08:38:28;;;;;;;8.95;5.45;;;;;;;15.86;85.17;101519.94;6180479;23;20009;-93
2022/10/05 08:41:03;;;;;;;8.98;5.43;;;;;;;16.04;85.41;101528.91;6183507;23;20016;-93
2022/10/05 08:43:46;;;;;;;;;;;;;;;16.16;87.43;101533.72;6183145;23;20067;-93
2022/10/05 08:46:33;;;;;;;9.60;5.28;;;;;;;16.20;86.15;101523.09;6183040;23;19904;-92
2022/10/05 08:49:21;;;;;;;9.52;5.00;;;;;;;16.21;86.62;101513.47;6181396;23;20011;-93
2022/10/05 08:51:56;;;;;;;12.77;5.25;;;;;;;16.28;85.03;101522.81;6182434;23;20009;-93
2022/10/05 08:54:59;;;;;;;9.60;5.90;;;;;;;16.38;85.33;101525.94;6181418;23;20011;-93
2022/10/05 08:57:46;;;;;;;9.23;4.80;;;;;;;16.35;85.28;101524.28;6183193;23;20109;-92
2022/10/05 09:00:19;;;;;;;8.02;5.28;;;;;;;16.43;82.94;101527.50;6181283;23;20048;-92
2022/10/05 09:03:10;;;;;;;9.75;5.22;;;;;;;16.47;83.25;101521.22;6183141;23;20467;-92
2022/10/05 09:05:45;;;;;;;7.72;5.07;;;;;;;16.52;83.16;101521.88;6181975;23;20008;-92
2022/10/05 09:08:45;;;;;;;8.60;4.95;;;;;;;16.58;84.72;101520.84;6183535;23;20005;-93
2022/10/05 09:11:31;;;;;;;7.68;4.68;;;;;;;16.61;84.35;101496.31;6141281;23;20063;-92
2022/10/05 09:14:16;;;;;;;9.60;5.30;;;;;;;16.78;83.52;101509.63;6181922;23;20001;-94
2022/10/05 09:17:01;;;;;;;8.95;4.97;;;;;;;16.76;83.23;101495.75;6183032;23;20419;-93
2022/10/05 09:19:53;;;;;;;8.27;5.00;;;;;;;16.78;82.04;101500.00;6181020;23;20016;-94
2022/10/05 09:22:38;;;;;;;8.27;5.00;;;;;;;16.82;82.63;101514.69;6181535;23;20013;-92
2022/10/05 09:25:16;;;;;;;8.95;4.43;;;;;;;16.86;82.04;101511.00;6182348;23;20032;-94
2022/10/05 09:27:55;;;;;;;7.82;4.57;;;;;;;16.90;81.27;101515.25;6183191;23;20319;-93
2022/10/05 09:30:41;;;;;;;9.93;4.65;;;;;;;16.88;81.88;101503.97;6181125;23;20691;-93
2022/10/05 09:33:25;;;;;;;6.78;4.32;;;;;;;17.04;81.26;101517.31;6183722;23;20370;-94
2022/10/05 09:36:29;;;;;;;5.68;4.35;;;;;;;17.13;82.02;101510.84;6183264;23;20017;-94
2022/10/05 09:39:28;;;;;;;6.90;4.28;;;;;;;17.21;81.89;101503.53;6181466;23;20454;-93
2022/10/05 09:42:14;;;;;;;7.32;4.40;;;;;;;17.17;81.19;101488.84;6182240;23;20005;-92
2022/10/05 09:44:48;;;;;;;10.82;4.60;;;;;;;17.29;78.55;101504.06;6182673;23;20088;-93
2022/10/05 09:47:25;;;;;;;;;;;;;;;17.37;82.21;101492.38;6183301;23;20088;-92
2022/10/05 09:50:06;;;;;;;7.93;4.10;;;;;;;17.41;81.46;101494.84;6183486;23;19904;-92
2022/10/05 09:52:51;;;;;;;6.45;4.55;;;;;;;17.54;81.47;101496.03;6184741;23;20047;-93
2022/10/05 09:55:45;;;;;;;7.35;4.40;;;;;;;17.60;80.98;101495.78;6183363;23;20009;-92
2022/10/05 09:58:41;;;;;;;7.20;4.60;;;;;;;17.56;78.42;101488.97;6183709;23;20080;-93
2022/10/05 10:01:09;;;;;;;6.45;4.25;;;;;;;17.59;78.84;101481.84;6184605;23;20067;-92
2022/10/05 10:04:08;;;;;;;7.47;4.35;;;;;;;17.58;79.87;101471.41;6183260;23;20009;-93
2022/10/05 10:06:40;;;;;;;8.55;4.30;;;;;;;17.71;77.71;101475.25;6181437;23;20004;-91
2022/10/05 10:09:19;;;;;;;9.13;4.50;;;;;;;17.70;80.85;101460.41;6183455;23;20013;-93
2022/10/05 10:12:22;;;;;;;7.43;5.03;;;;;;;17.83;79.61;101477.31;6184686;23;20009;-92
2022/10/05 10:15:05;;;;;;;10.00;4.55;;;;;;;17.85;78.19;101466.78;6185119;23;20001;-93
2022/10/05 10:17:51;;;;;;;8.73;4.55;;;;;;;17.80;79.24;101458.25;6184808;23;20005;-94
2022/10/05 10:20:32;;;;;;;6.70;4.45;;;;;;;17.88;79.11;101456.97;6182834;23;20056;-94
2022/10/05 10:23:07;;;;;;;6.22;4.53;;;;;;;17.96;77.14;101454.88;6182978;23;20001;-95
2022/10/05 10:25:57;;;;;;;7.88;4.50;;;;;;;18.03;77.89;101452.81;6182699;23;20004;-93
2022/10/05 10:28:22;;;;;;;6.78;4.13;;;;;;;18.03;75.66;101460.69;6182437;23;20378;-92
2022/10/05 10:30:54;;;;;;;7.53;4.38;;;;;;;18.07;76.43;101452.66;6182654;23;20434;-92
2022/10/05 10:33:31;;;;;;;6.50;4.10;;;;;;;18.13;76.14;101441.00;6182519;23;20005;-93
2022/10/05 10:36:37;;;;;;;5.47;3.97;;;;;;;18.11;79.91;101429.72;6182427;23;20148;-92
2022/10/05 10:39:15;;;;;;;7.07;4.07;;;;;;;18.37;77.03;101433.78;6181258;23;20004;-90
2022/10/05 10:41:55;;;;;;;7.95;4.10;;;;;;;18.49;76.35;101433.22;6180433;23;20001;-89
2022/10/05 10:44:32;;;;;;;7.90;4.00;;;;;;;18.57;76.46;101427.59;6182013;23;20039;-90
2022/10/05 10:47:16;;;;;;;7.60;4.00;;;;;;;18.58;74.80;101426.69;6182689;23;20004;-90
2022/10/05 10:50:38;;;;;;;6.90;3.78;;;;;;;18.64;75.48;101444.78;6182005;23;20005;-90
2022/10/05 10:53:38;;;;;;;7.07;3.83;;;;;;;18.59;76.22;101423.16;6090202;23;20017;-90
2022/10/05 10:56:36;;;;;;;5.95;4.03;;;;;;;18.57;75.46;101430.25;6089576;23;20021;-91
2022/10/05 10:59:40;;;;;;;8.52;4.20;;;;;;;18.54;74.74;101423.34;6174016;23;20015;-93
2022/10/05 11:02:36;;;;;;;7.53;3.88;;;;;;;18.59;75.38;101416.13;6181181;23;20426;-92
2022/10/05 11:05:16;;;;;;;8.23;3.88;;;;;;;18.65;74.73;101412.34;6181885;23;20083;-92
2022/10/05 11:08:01;;;;;;;5.97;3.83;;;;;;;18.65;74.52;101410.56;6183255;23;20005;-92
2022/10/05 11:10:41;;;;;;;6.57;3.65;;;;;;;18.67;74.15;101403.47;6182034;23;20544;-91
2022/10/05 11:13:15;;;;;;;6.07;3.90;;;;;;;18.59;75.00;101410.00;6181575;23;20426;-92
2022/10/05 11:16:05;;;;;;;5.97;3.90;;;;;;;18.68;74.82;101401.72;6181383;23;20453;-92
2022/10/05 11:19:05;;;;;;;6.07;3.53;;;;;;;18.72;73.91;101411.13;6180927;23;20591;-92
2022/10/05 11:21:59;;;;;;;7.13;3.70;;;;;;;18.77;73.89;101417.84;6183005;23;20021;-92
2022/10/05 11:25:02;;;;;;;6.55;3.35;;;;;;;18.79;75.01;101408.13;6182567;23;20009;-91
2022/10/05 11:27:44;;;;;;;9.70;3.45;;;;;;;18.77;74.36;101399.47;6180494;23;20063;-93
2022/10/05 11:30:16;;;;;;;6.95;3.63;;;;;;;18.83;74.11;101395.72;6182779;23;20000;-93
2022/10/05 11:33:10;;;;;;;7.47;3.50;;;;;;;18.84;73.39;101385.09;6180661;23;20004;-93
2022/10/05 11:36:00;;;;;;;5.80;3.30;;;;;;;18.83;73.69;101388.66;6182419;23;20017;-92
2022/10/05 11:38:50;;;;;;;5.78;3.28;;;;;;;18.86;73.73;101380.63;6183006;23;20028;-91
2022/10/05 11:41:18;;;;;;;6.18;3.22;;;;;;;18.89;72.77;101374.41;6181077;23;20001;-92
2022/10/05 11:44:05;;;;;;;5.32;3.10;;;;;;;18.96;74.11;101367.91;6182056;23;20403;-92
2022/10/05 11:46:49;;;;;;;5.03;3.30;;;;;;;18.99;71.29;101374.75;6181040;23;20009;-92
2022/10/05 11:49:34;;;;;;;9.13;3.25;;;;;;;18.94;71.32;101367.97;6180794;23;20001;-92
2022/10/05 11:52:22;;;;;;;8.45;3.33;;;;;;;18.97;73.14;101366.94;6182474;23;20005;-92
2022/10/05 11:55:14;;;;;;;6.10;3.20;;;;;;;18.78;72.86;101340.75;6182354;23;20391;-92
2022/10/05 11:58:06;;;;;;;5.78;3.20;;;;;;;18.93;72.95;101357.53;6182309;23;20001;-91
2022/10/05 12:00:48;;;;;;;5.85;3.08;;;;;;;19.01;73.13;101355.38;6180891;23;20331;-92
2022/10/05 12:03:37;;;;;;;5.28;3.05;;;;;;;19.02;73.13;101332.59;6181328;23;20005;-91
2022/10/05 12:06:14;;;;;;;5.38;2.95;;;;;;;19.07;72.04;101334.03;6182340;23;20311;-91
2022/10/05 12:08:59;;;;;;;7.03;3.22;;;;;;;18.97;72.22;101316.22;6182210;23;20067;-91
2022/10/05 12:12:02;;;;;;;5.10;3.20;;;;;;;18.90;73.59;101313.88;6182977;23;20384;-93
2022/10/05 12:14:54;;;;;;;6.10;3.50;;;;;;;18.96;73.10;101299.59;6182561;23;20016;-92
2022/10/05 12:17:40;;;;;;;6.90;3.47;;;;;;;19.05;73.00;101316.63;6182664;23;20437;-92
2022/10/05 12:20:27;;;;;;;5.97;3.20;;;;;;;18.95;73.19;101297.88;6183185;23;20378;-92
2022/10/05 12:23:03;;;;;;;4.55;3.10;;;;;;;19.03;72.17;101294.88;6183266;23;20001;-91
2022/10/05 12:25:37;;;;;;;7.35;3.20;;;;;;;19.03;72.52;101297.50;6178730;23;20009;-91
2022/10/05 12:28:10;;;;;;;6.82;3.30;;;;;;;19.03;72.89;101293.09;6183164;23;20005;-92
2022/10/05 12:31:23;;;;;;;3.88;2.80;;;;;;;19.20;73.82;101307.97;6181168;23;20001;-92
2022/10/05 12:34:00;;;;;;;5.43;2.90;;;;;;;19.17;72.64;101305.53;6090192;23;20022;-91