Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:46;;;;;;;4.70;3.60;;;;;;;-4.40;61.64;103286.91;5017342;28;20080;-60
2024/01/09 00:04:12;;;;;;;7.68;4.60;;;;;;;-4.39;61.63;103286.06;5018604;28;20490;-61
2024/01/09 00:06:37;;;;;;;6.13;4.20;;;;;;;-4.43;62.46;103278.16;5015896;28;20052;-60
2024/01/09 00:09:03;;;;;;;7.15;4.10;;;;;;;-4.46;62.77;103277.25;5020027;28;20030;-61
2024/01/09 00:11:28;;;;;;;5.10;4.05;;;;;;;-4.44;62.35;103274.72;5019587;28;20025;-60
2024/01/09 00:13:54;;;;;;;6.82;4.50;;;;;;;-4.47;62.41;103272.03;5018923;28;20427;-60
2024/01/09 00:16:20;;;;;;;5.70;4.20;;;;;;;-4.47;62.18;103280.69;5018068;28;20080;-61
2024/01/09 00:18:45;;;;;;;6.30;3.95;;;;;;;-4.47;62.54;103279.81;5021164;28;20045;-60
2024/01/09 00:21:11;;;;;;;4.95;3.70;;;;;;;-4.47;62.83;103277.22;5022871;28;20495;-60
2024/01/09 00:23:36;;;;;;;5.72;4.22;;;;;;;-4.48;62.94;103278.03;5017717;28;20109;-61
2024/01/09 00:26:01;;;;;;;6.20;4.45;;;;;;;-4.50;63.27;103272.81;5019767;28;20038;-60
2024/01/09 00:28:26;;;;;;;4.53;3.63;;;;;;;-4.49;63.21;103274.59;5022502;28;20100;-60
2024/01/09 00:30:52;;;;;;;5.53;4.05;;;;;;;-4.52;63.20;103269.31;5017471;28;20116;-60
2024/01/09 00:33:17;;;;;;;5.78;4.00;;;;;;;-4.53;63.83;103266.69;5017236;28;20033;-59
2024/01/09 00:35:43;;;;;;;5.38;4.10;;;;;;;-4.52;63.31;103271.91;5014780;28;20447;-59
2024/01/09 00:38:08;;;;;;;8.02;3.80;;;;;;;-4.50;63.07;103262.44;5020634;28;20026;-59
2024/01/09 00:40:33;;;;;;;5.00;3.92;;;;;;;-4.54;63.26;103271.00;5020067;28;20029;-60
2024/01/09 00:42:59;;;;;;;5.30;4.03;;;;;;;-4.56;64.04;103259.72;5021919;28;20022;-60
2024/01/09 00:45:24;;;;;;;6.00;3.97;;;;;;;-4.51;63.36;103267.63;5018510;28;20033;-59
2024/01/09 00:47:49;;;;;;;4.68;4.00;;;;;;;-4.58;64.09;103266.59;5014485;28;20072;-60
2024/01/09 00:50:15;;;;;;;4.53;3.95;;;;;;;-4.57;64.47;103267.47;5020530;28;20049;-60
2024/01/09 00:52:40;;;;;;;5.43;3.97;;;;;;;-4.58;64.08;103271.78;5019062;28;20099;-60
2024/01/09 00:55:06;;;;;;;5.15;4.25;;;;;;;-4.58;64.34;103264.00;5019569;28;20029;-58
2024/01/09 00:57:31;;;;;;;4.55;4.00;;;;;;;-4.60;64.51;103263.06;5013888;28;20072;-60
2024/01/09 00:59:56;;;;;;;5.40;3.72;;;;;;;-4.58;64.28;103273.47;5020459;28;20042;-60
2024/01/09 01:02:21;;;;;;;5.70;4.20;;;;;;;-4.61;64.26;103269.09;5019580;28;20026;-61
2024/01/09 01:04:47;;;;;;;5.70;4.25;;;;;;;-4.64;64.74;103263.84;5020157;28;20034;-61
2024/01/09 01:07:12;;;;;;;5.55;3.95;;;;;;;-4.67;64.61;103258.56;5021694;28;20064;-60
2024/01/09 01:09:37;;;;;;;5.90;4.13;;;;;;;-4.67;64.62;103255.97;5020049;28;20030;-60
2024/01/09 01:12:03;;;;;;;4.95;3.47;;;;;;;-4.69;64.86;103268.03;5016992;28;20461;-60
2024/01/09 01:14:28;;;;;;;6.43;4.40;;;;;;;-4.67;64.80;103271.53;5016015;28;20040;-61
2024/01/09 01:16:53;;;;;;;5.20;3.90;;;;;;;-4.71;64.98;103267.13;5017559;28;20418;-60
2024/01/09 01:19:19;;;;;;;5.15;4.28;;;;;;;-4.71;64.05;103269.72;5023304;28;20026;-60
2024/01/09 01:21:44;;;;;;;6.47;4.13;;;;;;;-4.74;64.54;103265.31;5019937;28;20363;-59
2024/01/09 01:24:09;;;;;;;5.00;3.97;;;;;;;-4.75;64.71;103263.53;5020871;28;20034;-60
2024/01/09 01:26:35;;;;;;;5.63;3.90;;;;;;;-4.73;64.25;103266.16;5022473;28;20482;-60
2024/01/09 01:29:00;;;;;;;4.80;4.00;;;;;;;-4.76;64.25;103266.09;5021795;28;20029;-59
2024/01/09 01:31:25;;;;;;;5.38;4.00;;;;;;;-4.76;64.94;103271.28;5019307;28;20034;-60
2024/01/09 01:33:51;;;;;;;5.18;3.72;;;;;;;-4.77;64.69;103277.31;5025054;28;20033;-58
2024/01/09 01:36:16;;;;;;;7.07;4.30;;;;;;;-4.75;64.82;103273.91;5021435;28;20104;-60
2024/01/09 01:38:43;;;;;;;5.60;4.15;;;;;;;-4.74;64.43;103277.41;5027377;28;20033;-59
2024/01/09 01:41:08;;;;;;;7.72;4.38;;;;;;;-4.77;64.55;103278.19;5018253;28;20475;-59
2024/01/09 01:43:33;;;;;;;5.22;3.80;;;;;;;-4.75;65.78;103279.09;5026039;28;20317;-58
2024/01/09 01:45:59;;;;;;;12.07;4.20;;;;;;;-4.72;65.09;103286.09;5019098;28;20029;-60
2024/01/09 01:48:24;;;;;;;4.50;4.03;;;;;;;-4.76;65.49;103272.16;5019336;28;20060;-60
2024/01/09 01:50:50;;;;;;;5.35;4.43;;;;;;;-4.74;65.55;103270.50;5024294;28;20076;-60
2024/01/09 01:53:16;;;;;;;5.57;4.20;;;;;;;-4.74;64.83;103267.91;5025375;28;20121;-60
2024/01/09 01:55:42;;;;;;;5.32;4.05;;;;;;;-4.75;65.14;103275.63;5025546;28;20029;-59
2024/01/09 01:58:08;;;;;;;4.78;3.50;;;;;;;-4.74;65.21;103274.81;5019205;28;20807;-60
2024/01/09 02:00:34;;;;;;;5.45;3.65;;;;;;;-4.77;65.81;103264.34;5024509;28;20080;-59
2024/01/09 02:02:59;;;;;;;6.15;3.85;;;;;;;-4.77;64.99;103259.16;5025127;28;20021;-60
2024/01/09 02:05:27;;;;;;;4.90;4.05;;;;;;;-4.77;65.63;103277.31;5020133;28;20041;-59
2024/01/09 02:07:53;;;;;;;5.93;3.88;;;;;;;-4.77;65.41;103277.31;5016290;28;20025;-59
2024/01/09 02:10:22;;;;;;;5.18;4.18;;;;;;;-4.80;65.84;103278.09;5023724;28;20080;-59
2024/01/09 02:12:47;;;;;;;5.57;4.07;;;;;;;-4.79;66.03;103279.00;5022486;28;20025;-59
2024/01/09 02:15:13;;;;;;;4.95;3.90;;;;;;;-4.80;65.81;103272.91;5021056;28;20085;-59
2024/01/09 02:17:38;;;;;;;7.53;3.67;;;;;;;-4.82;66.06;103264.22;5021274;28;20462;-60
2024/01/09 02:20:08;;;;;;;5.40;3.75;;;;;;;-4.83;66.13;103262.47;5016854;28;20037;-60
2024/01/09 02:22:34;;;;;;;4.38;3.88;;;;;;;-4.80;65.60;103270.31;5024186;28;20021;-59
2024/01/09 02:25:00;;;;;;;5.05;3.67;;;;;;;-4.83;65.91;103259.88;5020233;28;20079;-60
2024/01/09 02:27:59;;;;;;;5.10;4.07;;;;;;;-4.90;65.60;103253.63;5017276;28;20048;-60
2024/01/09 02:30:24;;;;;;;5.35;4.22;;;;;;;-4.88;65.61;103270.13;5018744;28;20068;-60
2024/01/09 02:32:51;;;;;;;6.05;4.22;;;;;;;-4.89;66.12;103258.00;5019050;28;20045;-60
2024/01/09 02:35:16;;;;;;;5.68;3.90;;;;;;;-4.90;65.62;103261.41;5022758;28;20033;-60
2024/01/09 02:37:42;;;;;;;4.75;3.45;;;;;;;-4.89;66.31;103257.13;5019166;28;20034;-60
2024/01/09 02:40:08;;;;;;;5.70;3.92;;;;;;;-4.91;66.22;103257.09;5022257;28;20463;-59
2024/01/09 02:42:33;;;;;;;5.63;3.90;;;;;;;-4.93;66.33;103251.00;5018931;28;20030;-60
2024/01/09 02:44:59;;;;;;;8.48;3.90;;;;;;;-4.94;66.61;103258.72;5023202;28;20032;-59
2024/01/09 02:47:26;;;;;;;5.45;4.13;;;;;;;-4.94;66.06;103256.13;5023564;28;20125;-59
2024/01/09 02:49:51;;;;;;;5.75;4.35;;;;;;;-4.94;66.50;103257.00;5022666;28;20049;-59
2024/01/09 02:52:17;;;;;;;5.75;3.90;;;;;;;-4.96;66.53;103256.09;5022596;28;20081;-60
2024/01/09 02:54:43;;;;;;;4.65;3.80;;;;;;;-4.97;66.80;103249.13;5018540;28;20037;-59
2024/01/09 02:57:09;;;;;;;7.30;3.78;;;;;;;-4.98;66.75;103249.97;5019811;28;20032;-57
2024/01/09 02:59:35;;;;;;;6.35;4.15;;;;;;;-4.99;66.41;103250.81;5019199;28;20041;-59
2024/01/09 03:02:00;;;;;;;5.28;3.97;;;;;;;-5.03;67.50;103242.09;5022713;28;20029;-59
2024/01/09 03:04:25;;;;;;;5.00;3.95;;;;;;;-5.05;67.23;103238.56;5019448;28;20026;-59
2024/01/09 03:06:50;;;;;;;5.70;4.00;;;;;;;-5.07;66.91;103234.19;5018074;28;20049;-58
2024/01/09 03:09:16;;;;;;;4.72;3.72;;;;;;;-5.07;66.92;103242.81;5022095;28;20068;-59
2024/01/09 03:11:42;;;;;;;5.60;3.80;;;;;;;-5.08;66.53;103238.50;5019755;28;20030;-60
2024/01/09 03:14:08;;;;;;;7.93;4.40;;;;;;;-5.11;67.19;103238.41;5019636;28;20064;-59
2024/01/09 03:16:33;;;;;;;4.85;4.25;;;;;;;-5.14;67.22;103233.16;5022738;28;20034;-59
2024/01/09 03:18:58;;;;;;;6.72;3.75;;;;;;;-5.16;67.78;103229.66;5021765;28;20018;-59
2024/01/09 03:21:24;;;;;;;5.43;3.92;;;;;;;-5.17;67.34;103240.81;5019300;28;20030;-59
2024/01/09 03:23:49;;;;;;;8.15;4.70;;;;;;;-5.19;67.45;103229.56;5021945;28;20402;-58
2024/01/09 03:26:14;;;;;;;5.97;4.00;;;;;;;-5.21;68.44;103239.00;5014860;28;20022;-59
2024/01/09 03:28:40;;;;;;;6.75;4.28;;;;;;;-5.21;67.58;103239.88;5018728;28;20121;-58
2024/01/09 03:31:05;;;;;;;7.18;4.20;;;;;;;-5.25;67.95;103237.16;5015141;28;20053;-59
2024/01/09 03:33:30;;;;;;;5.13;4.07;;;;;;;-5.23;68.12;103244.13;5022805;28;20471;-58
2024/01/09 03:35:56;;;;;;;6.88;4.60;;;;;;;-5.27;68.94;103237.09;5019423;28;20022;-58
2024/01/09 03:38:22;;;;;;;5.28;4.05;;;;;;;-5.28;68.94;103231.88;5016331;28;20025;-58
2024/01/09 03:40:47;;;;;;;5.97;4.50;;;;;;;-5.30;69.50;103239.59;5017448;28;20045;-58
2024/01/09 03:43:12;;;;;;;4.38;3.97;;;;;;;-5.31;68.51;103237.88;5014744;28;20025;-58
2024/01/09 03:45:39;;;;;;;6.53;4.13;;;;;;;-5.32;69.04;103228.31;5021328;28;20061;-58
2024/01/09 03:48:04;;;;;;;5.88;4.15;;;;;;;-5.34;69.19;103226.53;5022308;28;20109;-59
2024/01/09 03:50:30;;;;;;;5.55;3.80;;;;;;;-5.36;70.16;103236.88;5022687;28;20148;-58
2024/01/09 03:52:55;;;;;;;5.53;4.10;;;;;;;-5.36;69.56;103242.03;5018975;28;20475;-57
2024/01/09 03:55:20;;;;;;;6.35;4.10;;;;;;;-5.39;69.36;103232.47;5019757;28;20030;-58
2024/01/09 03:57:46;;;;;;;5.53;4.15;;;;;;;-5.39;69.80;103229.88;5018798;28;20030;-58
2024/01/09 04:00:11;;;;;;;5.38;4.10;;;;;;;-5.40;69.64;103228.09;5015514;28;20017;-59
2024/01/09 04:02:37;;;;;;;5.97;4.03;;;;;;;-5.41;69.79;103231.53;5020911;28;20050;-58
2024/01/09 04:05:03;;;;;;;5.75;4.85;;;;;;;-5.43;70.38;103237.50;5020179;28;20457;-59
2024/01/09 04:07:28;;;;;;;7.25;4.57;;;;;;;-5.41;69.37;103236.72;5019803;28;20034;-58
2024/01/09 04:09:54;;;;;;;5.72;4.22;;;;;;;-5.43;70.15;103237.50;5018740;28;20749;-58
2024/01/09 04:12:19;;;;;;;5.43;4.20;;;;;;;-5.46;70.27;103227.94;5021208;28;20137;-58
2024/01/09 04:14:45;;;;;;;4.78;3.85;;;;;;;-5.47;70.56;103228.78;5019081;28;20029;-57
2024/01/09 04:17:10;;;;;;;7.22;4.72;;;;;;;-5.50;70.11;103220.91;5022633;28;20022;-57
2024/01/09 04:19:41;;;;;;;3.90;3.55;;;;;;;-5.49;70.57;103219.22;5018242;28;20034;-57
2024/01/09 04:22:07;;;;;;;5.78;3.88;;;;;;;-5.51;71.08;103234.72;5021235;28;20027;-58
2024/01/09 04:24:33;;;;;;;6.03;4.75;;;;;;;-5.51;71.07;103232.13;5018995;28;20021;-59
2024/01/09 04:26:58;;;;;;;4.93;4.10;;;;;;;-5.52;70.38;103226.91;5021468;28;20029;-58
2024/01/09 04:29:25;;;;;;;6.53;4.43;;;;;;;-5.50;70.09;103233.00;5017343;28;20368;-58
2024/01/09 04:31:50;;;;;;;6.32;4.05;;;;;;;-5.52;69.69;103232.94;5017744;28;20104;-58
2024/01/09 04:34:15;;;;;;;4.88;4.10;;;;;;;-5.54;70.32;103231.16;5016197;28;20022;-58
2024/01/09 04:36:40;;;;;;;6.70;4.03;;;;;;;-5.55;70.30;103232.84;5019364;28;20056;-58
2024/01/09 04:39:06;;;;;;;6.78;4.00;;;;;;;-5.58;70.76;103238.84;5018115;28;20026;-59
2024/01/09 04:41:31;;;;;;;5.65;4.68;;;;;;;-5.58;70.73;103236.25;5021935;28;20038;-59
2024/01/09 04:43:56;;;;;;;5.57;4.00;;;;;;;-5.57;70.43;103237.13;5019092;28;20026;-59
2024/01/09 04:46:22;;;;;;;5.63;4.43;;;;;;;-5.59;70.84;103236.19;5019859;28;20431;-59
2024/01/09 04:48:47;;;;;;;5.97;4.05;;;;;;;-5.60;71.73;103237.88;5017026;28;20045;-58
2024/01/09 04:51:13;;;;;;;6.20;4.30;;;;;;;-5.58;71.76;103232.75;5019295;28;20136;-59
2024/01/09 04:53:38;;;;;;;5.50;4.47;;;;;;;-5.59;70.75;103231.03;5015051;28;20395;-59
2024/01/09 04:56:03;;;;;;;6.97;4.68;;;;;;;-5.60;71.74;103237.03;5019936;28;20026;-59
2024/01/09 04:58:29;;;;;;;9.45;4.85;;;;;;;-5.60;71.06;103229.25;5018052;28;20217;-59
2024/01/09 05:00:55;;;;;;;6.70;4.32;;;;;;;-5.62;71.41;103229.22;5017638;28;20120;-58
2024/01/09 05:03:21;;;;;;;7.22;4.60;;;;;;;-5.63;71.56;103232.66;5015408;28;20445;-56
2024/01/09 05:05:46;;;;;;;6.68;4.25;;;;;;;-5.62;71.34;103238.69;5018240;28;20100;-58
2024/01/09 05:08:11;;;;;;;6.53;4.43;;;;;;;-5.63;71.17;103224.88;5020079;28;20022;-57
2024/01/09 05:10:36;;;;;;;4.93;4.40;;;;;;;-5.62;70.59;103226.63;5020417;28;20145;-54
2024/01/09 05:13:02;;;;;;;5.45;4.28;;;;;;;-5.63;70.91;103232.66;5018566;28;20018;-55
2024/01/09 05:15:27;;;;;;;6.22;4.30;;;;;;;-5.65;70.93;103233.44;5018625;28;20053;-57
2024/01/09 05:17:52;;;;;;;5.25;4.22;;;;;;;-5.65;71.63;103236.00;5015725;28;20037;-57
2024/01/09 05:20:18;;;;;;;10.80;4.07;;;;;;;-5.65;70.98;103231.69;5020887;28;20030;-58
2024/01/09 05:22:43;;;;;;;4.80;4.30;;;;;;;-5.66;70.82;103234.25;5015545;28;20026;-58
2024/01/09 05:25:08;;;;;;;5.78;4.43;;;;;;;-5.68;71.21;103239.41;5020311;28;20033;-56
2024/01/09 05:27:34;;;;;;;4.78;3.65;;;;;;;-5.68;71.38;103241.09;5018922;28;20026;-57
2024/01/09 05:29:59;;;;;;;6.22;4.10;;;;;;;-5.69;71.47;103234.19;5020115;28;20029;-56
2024/01/09 05:32:25;;;;;;;6.35;4.43;;;;;;;-5.70;71.26;103238.47;5014086;28;20040;-57
2024/01/09 05:34:50;;;;;;;5.32;4.32;;;;;;;-5.71;71.51;103241.91;5019795;28;20041;-57
2024/01/09 05:37:15;;;;;;;6.47;4.45;;;;;;;-5.71;71.07;103231.56;5015889;28;20060;-57
2024/01/09 05:39:45;;;;;;;6.10;4.28;;;;;;;-5.70;71.16;103230.69;5020114;28;20041;-57
2024/01/09 05:42:10;;;;;;;5.65;4.10;;;;;;;-5.71;71.05;103226.38;5017870;28;20112;-57
2024/01/09 05:44:36;;;;;;;5.68;4.82;;;;;;;-5.72;71.53;103223.72;5018969;28;20192;-55
2024/01/09 05:47:01;;;;;;;5.55;4.38;;;;;;;-5.72;71.54;103231.50;5018595;28;20034;-56
2024/01/09 05:49:26;;;;;;;6.35;4.75;;;;;;;-5.73;71.41;103235.78;5018429;28;20049;-55
2024/01/09 05:51:52;;;;;;;6.68;4.40;;;;;;;-5.73;71.58;103229.72;5015622;28;20025;-57
2024/01/09 05:54:17;;;;;;;6.85;4.47;;;;;;;-5.76;71.90;103234.00;5019748;28;20036;-57
2024/01/09 05:56:42;;;;;;;5.88;4.13;;;;;;;-5.74;71.21;103238.31;5016924;28;20061;-57
2024/01/09 05:59:08;;;;;;;6.60;4.85;;;;;;;-5.77;71.95;103233.94;5016438;28;20034;-54
2024/01/09 06:01:33;;;;;;;5.57;4.50;;;;;;;-5.78;71.45;103232.19;5016719;28;20380;-56
2024/01/09 06:03:58;;;;;;;6.40;4.75;;;;;;;-5.78;71.98;103227.91;5019250;28;20017;-56
2024/01/09 06:06:23;;;;;;;7.20;4.60;;;;;;;-5.77;72.43;103226.19;5019705;28;20635;-57
2024/01/09 06:08:49;;;;;;;7.25;4.90;;;;;;;-5.78;72.37;103229.59;5021010;28;20025;-57
2024/01/09 06:11:14;;;;;;;6.57;4.95;;;;;;;-5.78;72.19;103222.72;5019943;28;20116;-54
2024/01/09 06:13:39;;;;;;;6.07;4.40;;;;;;;-5.81;72.04;103230.41;5023531;28;20558;-55
2024/01/09 06:16:05;;;;;;;7.35;5.10;;;;;;;-5.82;72.27;103231.22;5019702;28;20030;-55
2024/01/09 06:18:30;;;;;;;10.18;4.70;;;;;;;-5.82;72.67;103231.22;5018679;28;20116;-56
2024/01/09 06:20:56;;;;;;;7.13;4.88;;;;;;;-5.82;72.30;103225.16;5017873;28;20030;-56
2024/01/09 06:23:21;;;;;;;7.38;4.95;;;;;;;-5.81;72.02;103230.41;5023452;28;20021;-55
2024/01/09 06:25:46;;;;;;;6.22;4.47;;;;;;;-5.82;72.16;103233.81;5022146;28;20034;-54
2024/01/09 06:28:11;;;;;;;7.63;4.82;;;;;;;-5.82;72.43;103233.81;5021802;28;20085;-54
2024/01/09 06:30:37;;;;;;;7.80;4.60;;;;;;;-5.82;72.55;103240.69;5026857;28;20104;-54
2024/01/09 06:33:02;;;;;;;5.70;4.78;;;;;;;-5.83;72.68;103236.34;5019491;28;20084;-57
2024/01/09 06:35:27;;;;;;;6.60;4.90;;;;;;;-5.84;72.67;103243.25;5021878;28;20129;-57
2024/01/09 06:37:53;;;;;;;7.38;4.63;;;;;;;-5.79;71.90;103248.56;5024991;28;20088;-57
2024/01/09 06:40:19;;;;;;;5.68;4.47;;;;;;;-5.83;72.51;103251.88;5023491;28;20064;-57
2024/01/09 06:42:45;;;;;;;8.02;5.03;;;;;;;-5.85;72.47;103259.59;5024330;28;20018;-57
2024/01/09 06:45:12;;;;;;;7.82;4.65;;;;;;;-5.84;72.10;103253.59;5018947;28;20113;-56
2024/01/09 06:47:37;;;;;;;7.75;4.93;;;;;;;-5.82;72.95;103258.81;5024370;28;20384;-57
2024/01/09 06:50:03;;;;;;;6.43;4.57;;;;;;;-5.83;73.27;103262.22;5010701;28;20835;-55
2024/01/09 06:52:29;;;;;;;6.90;4.40;;;;;;;-5.80;73.28;103263.19;5012973;28;20037;-56
2024/01/09 06:54:54;;;;;;;7.47;4.90;;;;;;;-5.80;73.62;103265.78;5021621;28;20026;-56
2024/01/09 06:57:19;;;;;;;8.43;4.88;;;;;;;-5.79;73.14;103264.97;5018848;28;20564;-55
2024/01/09 06:59:45;;;;;;;8.00;4.53;;;;;;;-5.80;73.18;103264.91;5017242;28;20036;-56
2024/01/09 07:02:10;;;;;;;7.57;4.50;;;;;;;-5.77;72.62;103257.25;5010922;28;20116;-58
2024/01/09 07:04:35;;;;;;;7.28;4.63;;;;;;;-5.76;73.27;103248.66;5009195;28;20030;-57
2024/01/09 07:07:00;;;;;;;5.88;4.50;;;;;;;-5.80;73.57;103264.91;5018536;28;20501;-56
2024/01/09 07:09:26;;;;;;;7.22;4.45;;;;;;;-5.81;73.13;103265.72;5020506;28;20026;-54
2024/01/09 07:11:51;;;;;;;6.10;4.65;;;;;;;-5.81;73.43;103263.13;5019474;28;20030;-56
2024/01/09 07:14:17;;;;;;;6.35;4.90;;;;;;;-5.81;73.40;103261.44;5022247;28;20036;-53
2024/01/09 07:16:42;;;;;;;7.95;5.22;;;;;;;-5.77;72.81;103267.59;5017558;28;20445;-56
2024/01/09 07:19:07;;;;;;;7.30;4.72;;;;;;;-5.82;74.04;103258.81;5016649;28;20029;-56
2024/01/09 07:21:32;;;;;;;6.47;4.70;;;;;;;-5.81;73.93;103264.03;5017008;28;20565;-55
2024/01/09 07:23:58;;;;;;;6.85;5.10;;;;;;;-5.82;73.42;103256.22;5015880;28;20112;-57
2024/01/09 07:26:23;;;;;;;9.73;5.28;;;;;;;-5.83;73.75;103267.41;5019955;28;20494;-56
2024/01/09 07:28:48;;;;;;;6.93;5.13;;;;;;;-5.83;73.67;103265.72;5022409;28;20041;-52
2024/01/09 07:31:13;;;;;;;6.68;5.03;;;;;;;-5.80;73.64;103267.50;5018614;28;20129;-55
2024/01/09 07:33:39;;;;;;;9.45;5.60;;;;;;;-5.82;74.23;103269.16;5016169;28;20034;-54
2024/01/09 07:36:05;;;;;;;8.23;5.40;;;;;;;-5.81;73.89;103273.50;5014380;28;20038;-57
2024/01/09 07:38:31;;;;;;;6.63;5.07;;;;;;;-5.82;73.40;103276.94;5019904;28;20076;-57
2024/01/09 07:40:56;;;;;;;6.07;5.07;;;;;;;-5.84;72.95;103284.66;5016089;28;20030;-57
2024/01/09 07:43:21;;;;;;;7.25;5.40;;;;;;;-5.89;73.90;103288.81;5016579;28;20499;-55
2024/01/09 07:45:47;;;;;;;6.95;5.05;;;;;;;-5.91;73.95;103289.56;5018587;28;20541;-56
2024/01/09 07:48:12;;;;;;;8.60;5.20;;;;;;;-5.95;74.13;103292.06;5013099;28;20018;-55
2024/01/09 07:50:38;;;;;;;7.28;5.10;;;;;;;-5.95;73.33;103294.66;5018896;28;20187;-55
2024/01/09 07:53:03;;;;;;;10.70;5.88;;;;;;;-6.00;73.88;103292.78;5017833;28;20033;-55
2024/01/09 07:55:28;;;;;;;7.03;5.07;;;;;;;-5.99;73.56;103287.66;5014458;28;20034;-56
2024/01/09 07:57:54;;;;;;;8.13;5.40;;;;;;;-6.00;73.18;103290.19;5018047;28;20043;-54
2024/01/09 08:00:19;;;;;;;9.30;5.57;;;;;;;-6.03;73.29;103292.69;5009660;28;20391;-55
2024/01/09 08:02:45;;;;;;;7.57;5.38;;;;;;;-6.05;74.02;103295.22;5019206;28;20045;-54
2024/01/09 08:05:10;;;;;;;8.13;5.75;;;;;;;-6.04;74.01;103299.59;5017144;28;20037;-54
2024/01/09 08:07:36;;;;;;;9.02;5.53;;;;;;;-6.05;74.01;103300.41;5016212;28;20415;-55
2024/01/09 08:10:01;;;;;;;7.22;5.03;;;;;;;-6.05;74.00;103300.41;5018484;28;20049;-54
2024/01/09 08:12:26;;;;;;;9.52;6.10;;;;;;;-6.05;73.77;103308.16;5015225;28;20032;-56
2024/01/09 08:14:53;;;;;;;8.77;5.70;;;;;;;-6.06;73.86;103302.94;5016764;28;20033;-52
2024/01/09 08:17:18;;;;;;;8.93;5.45;;;;;;;-6.04;73.81;103317.69;5021790;28;20427;-56
2024/01/09 08:19:45;;;;;;;8.50;5.80;;;;;;;-6.06;73.51;103313.28;5014758;28;20030;-52
2024/01/09 08:22:11;;;;;;;7.70;4.82;;;;;;;-6.07;73.84;103307.25;5010821;28;20030;-55
2024/01/09 08:24:37;;;;;;;9.20;6.00;;;;;;;-6.07;74.16;103314.13;5015470;28;20368;-55
2024/01/09 08:27:02;;;;;;;8.23;5.57;;;;;;;-6.04;74.66;103317.69;5020479;28;20041;-55
2024/01/09 08:29:28;;;;;;;7.60;5.50;;;;;;;-6.05;74.66;103317.63;5018702;28;20021;-56
2024/01/09 08:31:53;;;;;;;9.32;5.90;;;;;;;-6.05;74.71;103313.34;5016887;28;20025;-54
2024/01/09 08:34:19;;;;;;;7.72;5.50;;;;;;;-6.05;75.12;103312.47;5019838;28;20029;-54
2024/01/09 08:36:45;;;;;;;8.77;5.75;;;;;;;-6.06;75.37;103310.69;5017551;28;20022;-52
2024/01/09 08:39:11;;;;;;;7.82;5.75;;;;;;;-6.04;75.76;103314.25;5017084;28;20026;-53
2024/01/09 08:41:37;;;;;;;8.30;5.20;;;;;;;-6.04;75.13;103317.69;5015603;28;20104;-54
2024/01/09 08:44:02;;;;;;;11.32;6.82;;;;;;;-6.02;74.96;103317.75;5018062;28;20112;-54
2024/01/09 08:46:28;;;;;;;10.10;5.93;;;;;;;-6.01;75.05;103320.38;5013959;28;20053;-55
2024/01/09 08:48:53;;;;;;;8.38;6.63;;;;;;;-6.00;75.19;103316.94;5011206;28;20037;-53
2024/01/09 08:51:19;;;;;;;9.02;5.93;;;;;;;-5.97;75.39;103313.59;5010940;28;20053;-52
2024/01/09 08:53:44;;;;;;;9.23;5.90;;;;;;;-5.95;74.40;103315.34;5013418;28;20439;-52
2024/01/09 08:56:09;;;;;;;8.90;6.15;;;;;;;-5.94;75.51;103321.44;5015463;28;20021;-54
2024/01/09 08:58:35;;;;;;;9.38;5.95;;;;;;;-5.89;74.92;103324.16;5010471;28;20029;-53
2024/01/09 09:01:01;;;;;;;9.38;5.88;;;;;;;-5.88;74.84;103321.59;5015389;28;20120;-54
2024/01/09 09:03:26;;;;;;;7.53;6.07;;;;;;;-5.84;75.09;103323.47;5012531;28;20028;-54
2024/01/09 09:05:51;;;;;;;8.98;6.03;;;;;;;-5.73;73.89;103315.16;5015323;28;20132;-56
2024/01/09 09:08:18;;;;;;;9.63;5.95;;;;;;;-5.71;73.81;103323.84;5013141;28;20030;-53
2024/01/09 09:10:43;;;;;;;8.60;6.35;;;;;;;-5.67;74.02;103331.75;5012941;28;20475;-54
2024/01/09 09:13:09;;;;;;;9.20;6.30;;;;;;;-5.62;73.67;103330.19;5013160;28;20042;-53
2024/01/09 09:15:35;;;;;;;9.43;5.82;;;;;;;-5.53;73.67;103326.13;5014730;28;20026;-55
2024/01/09 09:18:00;;;;;;;8.32;5.85;;;;;;;-5.48;73.67;103330.63;5012349;28;20453;-51
2024/01/09 09:20:26;;;;;;;9.90;6.10;;;;;;;-5.41;73.10;103331.69;5009993;28;20037;-55
2024/01/09 09:22:51;;;;;;;7.95;5.93;;;;;;;-5.34;72.71;103335.34;5015322;28;20041;-52
2024/01/09 09:25:16;;;;;;;10.20;5.95;;;;;;;-5.23;71.67;103332.22;5014874;28;20034;-55
2024/01/09 09:27:42;;;;;;;8.77;5.80;;;;;;;-5.17;71.14;103315.97;5015363;28;20049;-54
2024/01/09 09:30:10;;;;;;;10.70;6.45;;;;;;;-5.11;71.15;103321.34;5013358;28;20022;-56
2024/01/09 09:32:36;;;;;;;9.60;6.40;;;;;;;-5.00;70.29;103328.53;5012119;28;20446;-53
2024/01/09 09:35:02;;;;;;;10.38;6.03;;;;;;;-4.93;69.97;103320.06;5016367;28;20072;-55
2024/01/09 09:37:27;;;;;;;9.50;6.10;;;;;;;-4.85;69.46;103318.56;5012455;28;20081;-54
2024/01/09 09:39:52;;;;;;;10.77;6.00;;;;;;;-4.78;70.29;103317.94;5021431;28;20430;-55
2024/01/09 09:42:20;;;;;;;9.45;6.22;;;;;;;-4.69;68.95;103318.16;5017989;28;20025;-55
2024/01/09 09:44:52;;;;;;;7.75;5.40;;;;;;;-4.58;68.61;103322.75;5020842;28;20084;-52
2024/01/09 09:47:20;;;;;;;10.35;6.13;;;;;;;-4.48;69.60;103312.66;5017974;28;20025;-55
2024/01/09 09:49:46;;;;;;;8.40;6.20;;;;;;;-4.35;68.44;103312.97;5018527;28;20061;-55
2024/01/09 09:52:12;;;;;;;8.98;6.00;;;;;;;-4.26;68.47;103310.63;5022863;28;20026;-53
2024/01/09 09:54:38;;;;;;;9.90;6.18;;;;;;;-4.18;67.68;103318.56;5024086;28;20034;-55
2024/01/09 09:57:04;;;;;;;12.15;6.00;;;;;;;-4.13;66.05;103315.25;5021059;28;20087;-54
2024/01/09 09:59:30;;;;;;;8.93;6.00;;;;;;;-4.09;66.45;103321.41;5017073;28;20469;-54
2024/01/09 10:01:57;;;;;;;10.00;6.07;;;;;;;-4.04;66.74;103316.34;5019673;28;20042;-54
2024/01/09 10:04:36;;;;;;;8.57;5.88;;;;;;;-3.97;65.29;103324.28;5016081;28;20302;-52
2024/01/09 10:07:03;;;;;;;;;;;;;;;-3.92;67.21;103312.28;5015885;28;20384;-52
2024/01/09 10:09:33;;;;;;;8.95;5.75;;;;;;;-3.89;66.62;103308.03;5018771;28;20011;-53
2024/01/09 10:11:59;;;;;;;8.00;5.80;;;;;;;-3.80;65.18;103309.09;5020646;28;20034;-54
2024/01/09 10:14:24;;;;;;;8.10;6.00;;;;;;;-3.75;64.77;103301.41;5019149;28;20390;-51
2024/01/09 10:16:53;;;;;;;10.15;5.72;;;;;;;-3.69;65.12;103306.75;5017853;28;20499;-52
2024/01/09 10:19:19;;;;;;;8.95;5.82;;;;;;;-3.61;64.57;103291.34;5020853;28;20116;-53
2024/01/09 10:21:44;;;;;;;7.78;5.55;;;;;;;-3.52;64.63;103291.53;5018092;28;20180;-55
2024/01/09 10:24:09;;;;;;;8.23;5.75;;;;;;;-3.50;63.81;103302.84;5022410;28;20078;-54
2024/01/09 10:26:35;;;;;;;8.35;5.97;;;;;;;-3.46;62.30;103303.81;5016473;28;20105;-54
2024/01/09 10:29:01;;;;;;;8.70;6.07;;;;;;;-3.46;63.19;103294.28;5018206;28;20034;-51
2024/01/09 10:31:26;;;;;;;8.60;5.75;;;;;;;-3.40;63.54;103290.91;5017899;28;20025;-55
2024/01/09 10:33:53;;;;;;;10.30;6.30;;;;;;;-3.37;62.73;103291.84;5020768;28;20501;-51
2024/01/09 10:36:19;;;;;;;10.05;6.70;;;;;;;-3.25;64.24;103300.75;5022387;28;20022;-52
2024/01/09 10:38:45;;;;;;;8.20;5.93;;;;;;;-3.18;63.14;103290.53;5019773;28;20226;-51
2024/01/09 10:41:18;;;;;;;10.85;5.75;;;;;;;-3.09;63.32;103286.34;5022120;28;20018;-51
2024/01/09 10:43:44;;;;;;;8.57;6.00;;;;;;;-3.06;62.40;103289.03;5020196;28;20030;-50
2024/01/09 10:46:10;;;;;;;11.82;6.47;;;;;;;-3.00;61.26;103278.72;5021890;28;20100;-51
2024/01/09 10:48:35;;;;;;;10.40;6.22;;;;;;;-2.92;60.85;103287.53;5015658;28;20076;-54
2024/01/09 10:51:02;;;;;;;8.68;5.57;;;;;;;-2.88;60.39;103283.28;5018639;28;20503;-54
2024/01/09 10:53:31;;;;;;;10.65;5.68;;;;;;;-2.89;60.46;103277.19;5014853;28;20125;-50
2024/01/09 10:55:59;;;;;;;8.57;6.13;;;;;;;-2.86;60.38;103272.06;5019971;28;20026;-51
2024/01/09 10:58:24;;;;;;;10.88;6.13;;;;;;;-2.83;59.78;103264.31;5019619;28;20041;-54
2024/01/09 11:00:50;;;;;;;10.82;6.03;;;;;;;-2.80;59.47;103259.19;5019195;28;20037;-50
2024/01/09 11:03:15;;;;;;;10.15;5.97;;;;;;;-2.73;59.57;103256.66;5020027;28;20032;-53
2024/01/09 11:05:41;;;;;;;10.25;5.85;;;;;;;-2.68;59.83;103252.41;5014541;28;20022;-54
2024/01/09 11:08:12;;;;;;;7.43;5.72;;;;;;;-2.58;60.12;103250.84;5052012;28;20386;-52
2024/01/09 11:10:39;;;;;;;10.15;6.22;;;;;;;-2.53;59.64;103244.00;5019732;28;20057;-50
2024/01/09 11:13:06;;;;;;;8.07;5.85;;;;;;;-2.50;58.52;103244.94;5018871;28;20041;-51
2024/01/09 11:15:44;;;;;;;9.38;6.05;;;;;;;-2.47;57.72;103244.97;5015219;28;20026;-52
2024/01/09 11:18:13;;;;;;;8.80;5.95;;;;;;;-2.44;57.80;103238.97;5018046;28;20053;-51