Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:30;;;;;;;2.78;2.58;;;14.00;1.00;;;;;;5084389;28;20212;-73
2023/09/02 00:02:57;;;;;;;3.45;2.80;;;14.00;1.00;;;;;;5084081;28;20273;-72
2023/09/02 00:05:22;;;;;;;2.92;2.72;;;14.00;58.80;;;;;;5083441;28;20196;-72
2023/09/02 00:07:48;;;;;;;2.78;2.38;;;14.10;1.00;;;;;;5083961;28;20192;-73
2023/09/02 00:10:14;;;;;;;3.10;2.42;;;14.10;99.90;;;;;;5084158;28;20208;-73
2023/09/02 00:12:39;;;;;;;4.93;2.60;;;14.10;99.90;;;;;;5083472;28;20227;-72
2023/09/02 00:15:06;;;;;;;3.03;2.72;;;14.10;99.90;;;;;;5082923;28;20566;-73
2023/09/02 00:17:32;;;;;;;2.45;2.25;;;14.10;99.90;;;;;;5083890;28;20188;-73
2023/09/02 00:19:58;;;;;;;3.05;2.75;;;14.10;1.00;;;;;;5084011;28;20736;-73
2023/09/02 00:22:23;;;;;;;3.97;2.40;;;14.10;1.00;;;;;;5083633;28;20219;-73
2023/09/02 00:24:49;;;;;;;3.63;3.10;;;14.10;99.90;;;;;;5064966;28;20235;-72
2023/09/02 00:27:14;;;;;;;3.17;2.88;;;14.00;99.90;;;;;;5083854;28;20544;-73
2023/09/02 00:29:40;;;;;;;3.03;2.65;;;13.80;1.00;;;;;;5083645;28;20271;-73
2023/09/02 00:32:06;;;;;;;2.85;2.65;;;13.70;99.90;;;;;;5083340;28;20192;-72
2023/09/02 00:34:31;;;;;;;3.80;2.97;;;13.60;1.00;;;;;;5082907;28;20727;-73
2023/09/02 00:36:57;;;;;;;4.22;2.90;;;13.70;1.00;;;;;;5082991;28;20711;-72
2023/09/02 00:39:22;;;;;;;3.10;2.85;;;13.80;99.90;;;;;;5082786;28;20213;-72
2023/09/02 00:41:51;;;;;;;6.05;3.05;;;13.90;1.00;;;;;;5084004;28;20243;-72
2023/09/02 00:44:17;;;;;;;3.80;3.50;;;13.90;99.90;;;;;;5082826;28;20679;-73
2023/09/02 00:46:44;;;;;;;4.65;3.25;;;13.90;1.00;;;;;;5082794;28;20181;-73
2023/09/02 00:49:11;;;;;;;4.38;3.03;;;14.00;99.90;;;;;;5083571;28;20180;-72
2023/09/02 00:51:36;;;;;;;4.55;3.20;;;14.00;1.00;;;;;;5084089;28;20177;-73
2023/09/02 00:54:02;;;;;;;3.45;3.15;;;14.10;1.00;;;;;;5087435;28;20694;-73
2023/09/02 00:56:30;;;;;;;6.35;3.75;;;14.10;1.00;;;;;;5087422;28;20279;-73
2023/09/02 00:58:59;;;;;;;3.10;2.90;;;14.10;99.90;;;;;;5087570;28;20191;-72
2023/09/02 01:01:26;;;;;;;3.15;2.85;;;14.20;99.90;;;;;;5087348;28;20177;-73
2023/09/02 01:03:52;;;;;;;3.15;2.85;;;14.20;99.90;;;;;;5087813;28;20755;-72
2023/09/02 01:06:18;;;;;;;3.28;3.05;;;14.20;99.90;;;;;;5086798;28;20266;-72
2023/09/02 01:08:44;;;;;;;3.15;2.95;;;14.20;99.90;;;;;;5087461;28;20200;-73
2023/09/02 01:11:09;;;;;;;3.10;2.90;;;14.10;80.10;;;;;;5087575;28;20184;-73
2023/09/02 01:13:35;;;;;;;3.28;2.65;;;14.10;99.90;;;;;;5086787;28;20446;-73
2023/09/02 01:16:02;;;;;;;2.50;2.30;;;14.10;99.90;;;;;;5086881;28;20203;-72
2023/09/02 01:18:28;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;5087393;28;20172;-73
2023/09/02 01:21:27;;;;;;;2.80;2.60;;;14.10;99.90;;;;;;5087464;28;20577;-73
2023/09/02 01:24:12;;;;;;;2.88;2.63;;;14.10;99.90;;;;;;5080383;28;20211;-73
2023/09/02 01:27:09;;;;;;;2.78;2.58;;;14.10;99.90;;;;;;5068050;28;20578;-73
2023/09/02 01:29:41;;;;;;;2.55;2.40;;;14.00;99.90;;;;;;5087034;28;20224;-73
2023/09/02 01:32:09;;;;;;;2.80;2.60;;;14.00;1.00;;;;;;5068944;28;20203;-73
2023/09/02 01:34:36;;;;;;;2.75;2.55;;;14.10;1.00;;;;;;5086021;28;20693;-73
2023/09/02 01:37:03;;;;;;;3.30;2.95;;;13.90;1.00;;;;;;5086317;28;20191;-74
2023/09/02 01:39:30;;;;;;;4.00;3.20;;;13.90;1.00;;;;;;5086755;28;20205;-72
2023/09/02 01:41:57;;;;;;;3.55;3.25;;;13.90;1.00;;;;;;5086813;28;20322;-73
2023/09/02 01:44:24;;;;;;;3.30;3.00;;;13.80;99.90;;;;;;5086607;28;20258;-73
2023/09/02 01:46:51;;;;;;;4.20;3.80;;;13.80;1.00;;;;;;5086241;28;20223;-72
2023/09/02 01:49:16;;;;;;;3.72;3.40;;;13.80;1.00;;;;;;5086769;28;20228;-73
2023/09/02 01:51:43;;;;;;;3.50;3.20;;;13.70;1.00;;;;;;5086540;28;20230;-72
2023/09/02 01:54:08;;;;;;;3.42;3.13;;;13.80;1.00;;;;;;5086754;28;20209;-72
2023/09/02 01:56:36;;;;;;;3.80;3.50;;;13.80;1.00;;;;;;5085638;28;20241;-71
2023/09/02 01:59:01;;;;;;;3.72;3.50;;;13.90;29.70;;;;;;5086176;28;20221;-73
2023/09/02 02:01:27;;;;;;;3.88;3.58;;;13.80;2.20;;;;;;5086231;28;20637;-74
2023/09/02 02:04:26;;;;;;;3.20;3.00;;;13.80;1.00;;;;;;5085096;28;21040;-72
2023/09/02 02:06:59;;;;;;;2.90;2.70;;;13.90;1.00;;;;;;5085590;28;20180;-72
2023/09/02 02:09:42;;;;;;;3.60;3.30;;;13.80;1.00;;;;;;5086262;28;20195;-73
2023/09/02 02:12:09;;;;;;;4.03;3.58;;;13.80;99.90;;;;;;5085627;28;20192;-73
2023/09/02 02:14:35;;;;;;;5.35;4.15;;;13.80;99.90;;;;;;5085050;28;20694;-72
2023/09/02 02:17:03;;;;;;;3.22;2.92;;;13.70;1.00;;;;;;5085569;28;20544;-72
2023/09/02 02:19:29;;;;;;;5.00;3.80;;;13.70;1.00;;;;;;5086091;28;20231;-73
2023/09/02 02:21:54;;;;;;;3.80;3.50;;;13.70;1.00;;;;;;5086134;28;20611;-73
2023/09/02 02:24:20;;;;;;;4.97;4.57;;;13.50;1.00;;;;;;5085534;28;20200;-74
2023/09/02 02:26:46;;;;;;;4.68;4.15;;;13.60;1.00;;;;;;5084729;28;20188;-72
2023/09/02 02:29:11;;;;;;;4.55;4.15;;;13.60;1.00;;;;;;5086279;28;20193;-73
2023/09/02 02:31:37;;;;;;;5.45;4.30;;;13.60;1.00;;;;;;5085718;28;20605;-74
2023/09/02 02:34:03;;;;;;;4.57;4.18;;;13.70;1.00;;;;;;5085355;28;20228;-74
2023/09/02 02:36:29;;;;;;;3.80;3.40;;;13.70;99.90;;;;;;5085308;28;20184;-72
2023/09/02 02:38:54;;;;;;;3.92;3.63;;;13.60;1.00;;;;;;5085385;28;20205;-74
2023/09/02 02:41:20;;;;;;;3.92;3.63;;;13.60;1.00;;;;;;5085794;28;20181;-72
2023/09/02 02:43:46;;;;;;;6.65;4.00;;;13.70;99.90;;;;;;5085752;28;20769;-74
2023/09/02 02:46:11;;;;;;;4.05;3.63;;;13.60;99.90;;;;;;5084842;28;20173;-73
2023/09/02 02:48:37;;;;;;;5.07;4.00;;;13.70;99.90;;;;;;5085140;28;20195;-72
2023/09/02 02:51:02;;;;;;;3.90;3.40;;;13.60;99.90;;;;;;5085542;28;20322;-72
2023/09/02 02:53:28;;;;;;;3.53;3.22;;;13.70;99.90;;;;;;5085230;28;20679;-74
2023/09/02 02:55:54;;;;;;;3.38;3.10;;;13.70;1.00;;;;;;5084518;28;20290;-72
2023/09/02 02:58:20;;;;;;;4.20;3.90;;;13.70;1.00;;;;;;5085508;28;20703;-72
2023/09/02 03:00:49;;;;;;;3.40;3.10;;;13.80;1.00;;;;;;5085655;28;20872;-73
2023/09/02 03:03:15;;;;;;;3.95;3.65;;;13.70;1.00;;;;;;5084786;28;20177;-73
2023/09/02 03:05:42;;;;;;;4.05;3.75;;;13.80;1.00;;;;;;5084613;28;20207;-72
2023/09/02 03:08:09;;;;;;;3.63;3.35;;;13.80;1.00;;;;;;5084797;28;20585;-73
2023/09/02 03:10:35;;;;;;;3.30;3.10;;;13.80;1.00;;;;;;5085512;28;20177;-72
2023/09/02 03:13:04;;;;;;;3.00;2.80;;;14.00;1.00;;;;;;5084739;28;20181;-72
2023/09/02 03:15:30;;;;;;;3.25;2.95;;;13.90;1.00;;;;;;5083415;28;20193;-72
2023/09/02 03:17:56;;;;;;;3.10;2.67;;;13.90;1.00;;;;;;5084810;28;20184;-73
2023/09/02 03:20:21;;;;;;;2.90;2.70;;;13.90;1.00;;;;;;5085142;28;20675;-72
2023/09/02 03:22:47;;;;;;;2.13;2.03;;;13.90;1.00;;;;;;5084881;28;20185;-72
2023/09/02 03:25:13;;;;;;;2.88;2.72;;;13.90;1.00;;;;;;5084205;28;20306;-73
2023/09/02 03:27:42;;;;;;;3.08;2.88;;;14.00;1.00;;;;;;5084728;28;20177;-73
2023/09/02 03:30:08;;;;;;;3.13;2.83;;;14.00;1.00;;;;;;5084893;28;20262;-73
2023/09/02 03:32:35;;;;;;;3.13;2.83;;;14.00;1.00;;;;;;5084955;28;20237;-73
2023/09/02 03:35:01;;;;;;;2.83;2.63;;;14.00;1.00;;;;;;5083764;28;20205;-73
2023/09/02 03:37:26;;;;;;;3.53;2.85;;;14.00;1.00;;;;;;5085053;28;20185;-72
2023/09/02 03:39:55;;;;;;;3.30;3.00;;;14.10;1.00;;;;;;5084526;28;20212;-72
2023/09/02 03:42:21;;;;;;;2.55;2.40;;;14.10;1.00;;;;;;5084663;28;20548;-73
2023/09/02 03:44:47;;;;;;;2.33;2.22;;;14.20;1.00;;;;;;5083736;28;20193;-73
2023/09/02 03:47:12;;;;;;;2.83;2.65;;;14.10;1.00;;;;;;5084180;28;20655;-72
2023/09/02 03:49:38;;;;;;;3.03;2.83;;;14.10;1.00;;;;;;5084810;28;20246;-72
2023/09/02 03:52:04;;;;;;;2.50;2.40;;;14.30;1.00;;;;;;5084506;28;20318;-74
2023/09/02 03:54:29;;;;;;;2.90;2.70;;;14.20;1.00;;;;;;5065954;28;20698;-73
2023/09/02 03:56:55;;;;;;;2.95;2.55;;;14.30;1.00;;;;;;5083991;28;20215;-72
2023/09/02 03:59:21;;;;;;;2.72;2.53;;;14.20;1.00;;;;;;5085134;28;20279;-73
2023/09/02 04:01:46;;;;;;;3.40;3.20;;;14.30;1.00;;;;;;5084833;28;20185;-73
2023/09/02 04:04:12;;;;;;;3.40;3.10;;;14.30;1.00;;;;;;5084075;28;20632;-74
2023/09/02 04:06:40;;;;;;;3.33;3.13;;;14.40;1.00;;;;;;5083922;28;20191;-73
2023/09/02 04:09:07;;;;;;;3.67;3.40;;;14.30;1.00;;;;;;5084476;28;20188;-72
2023/09/02 04:11:33;;;;;;;3.58;3.38;;;14.30;1.00;;;;;;5084951;28;20173;-72
2023/09/02 04:13:59;;;;;;;3.33;3.13;;;14.30;1.00;;;;;;5084587;28;20228;-73
2023/09/02 04:16:25;;;;;;;3.70;3.40;;;14.20;1.00;;;;;;5084274;28;20180;-73
2023/09/02 04:18:51;;;;;;;3.83;3.53;;;14.30;1.00;;;;;;5085420;28;20172;-72
2023/09/02 04:21:17;;;;;;;4.03;3.72;;;14.30;1.00;;;;;;5084097;28;20248;-72
2023/09/02 04:23:43;;;;;;;3.20;2.88;;;14.30;89.30;;;;;;5084434;28;20197;-72
2023/09/02 04:26:08;;;;;;;3.50;3.20;;;14.30;1.00;;;;;;5081342;28;20185;-73
2023/09/02 04:28:34;;;;;;;3.53;3.22;;;14.30;99.90;;;;;;5084059;28;20547;-74
2023/09/02 04:31:00;;;;;;;3.53;3.22;;;14.30;99.90;;;;;;5084007;28;20192;-72
2023/09/02 04:33:25;;;;;;;3.13;2.85;;;14.30;22.70;;;;;;5085206;28;20728;-74
2023/09/02 04:35:51;;;;;;;2.92;2.53;;;14.40;99.90;;;;;;5084272;28;20196;-73
2023/09/02 04:38:17;;;;;;;3.47;3.17;;;14.40;84.50;;;;;;5085598;28;20544;-73
2023/09/02 04:40:44;;;;;;;3.30;2.97;;;14.30;1.00;;;;;;5085416;28;20655;-72
2023/09/02 04:43:14;;;;;;;3.05;2.70;;;14.30;1.00;;;;;;5085152;28;20188;-73
2023/09/02 04:45:41;;;;;;;4.18;3.20;;;14.40;99.90;;;;;;5085010;28;20180;-73
2023/09/02 04:48:08;;;;;;;3.15;2.95;;;14.40;15.80;;;;;;5085502;28;20180;-73
2023/09/02 04:50:35;;;;;;;3.25;3.05;;;14.50;99.90;;;;;;5085937;28;20319;-73
2023/09/02 04:53:01;;;;;;;3.40;3.10;;;14.50;99.90;;;;;;5086422;28;20225;-73
2023/09/02 04:55:31;;;;;;;3.00;2.80;;;14.50;99.90;;;;;;5086251;28;20181;-73
2023/09/02 04:57:57;;;;;;;3.50;2.53;;;14.50;1.00;;;;;;5085809;28;20188;-74
2023/09/02 05:00:24;;;;;;;3.65;3.35;;;14.60;99.90;;;;;;5085695;28;20204;-73
2023/09/02 05:02:50;;;;;;;3.92;3.63;;;14.60;1.00;;;;;;5085693;28;20185;-73
2023/09/02 05:05:17;;;;;;;3.50;3.20;;;14.70;99.90;;;;;;5083284;28;20640;-72
2023/09/02 05:07:43;;;;;;;4.28;3.28;;;14.70;99.90;;;;;;5085337;28;20244;-72
2023/09/02 05:10:09;;;;;;;2.75;2.55;;;14.70;90.90;;;;;;5087218;28;20181;-72
2023/09/02 05:12:35;;;;;;;3.17;2.90;;;14.70;1.00;;;;;;5071234;28;20177;-72
2023/09/02 05:15:03;;;;;;;3.50;3.00;;;14.60;99.90;;;;;;5069554;28;20215;-73
2023/09/02 05:17:30;;;;;;;3.40;3.10;;;14.40;1.00;;;;;;5089699;28;20184;-73
2023/09/02 05:19:55;;;;;;;3.72;3.42;;;14.50;1.00;;;;;;5088355;28;20261;-72
2023/09/02 05:22:21;;;;;;;4.00;3.40;;;14.60;99.90;;;;;;5089480;28;20208;-73
2023/09/02 05:24:47;;;;;;;3.72;3.00;;;14.70;99.90;;;;;;5087907;28;20224;-73
2023/09/02 05:27:13;;;;;;;3.60;3.30;;;14.70;99.90;;;;;;5087690;28;20173;-73
2023/09/02 05:29:38;;;;;;;3.00;2.80;;;14.70;2.00;;;;;;5088347;28;20169;-73
2023/09/02 05:32:04;;;;;;;3.20;3.00;;;14.70;99.90;;;;;;5084358;28;20208;-73
2023/09/02 05:34:30;;;;;;;3.22;2.90;;;14.70;17.80;;;;;;5087894;28;20291;-73
2023/09/02 05:36:55;;;;;;;3.60;3.30;;;14.60;99.90;;;;;;5089169;28;20188;-72
2023/09/02 05:39:21;;;;;;;4.10;3.80;;;14.70;99.90;;;;;;5090847;28;20259;-73
2023/09/02 05:41:47;;;;;;;3.88;3.47;;;14.80;99.90;;;;;;5091938;28;20703;-73
2023/09/02 05:44:13;;;;;;;4.47;4.00;;;14.90;99.90;;;;;;5092434;28;20660;-73
2023/09/02 05:46:39;;;;;;;3.22;3.03;;;15.00;1.00;;;;;;5091405;28;20231;-73
2023/09/02 05:49:04;;;;;;;4.32;3.92;;;15.00;1.00;;;;;;5091905;28;20729;-72
2023/09/02 05:51:30;;;;;;;4.75;4.22;;;15.10;1.00;;;;;;5093058;28;20187;-73
2023/09/02 05:53:57;;;;;;;3.78;3.47;;;15.20;1.00;;;;;;5092520;28;20201;-73
2023/09/02 05:56:23;;;;;;;3.92;3.58;;;15.20;99.90;;;;;;5091648;28;20246;-73
2023/09/02 05:58:49;;;;;;;4.38;3.55;;;15.20;1.00;;;;;;5092223;28;20640;-74
2023/09/02 06:01:14;;;;;;;4.72;3.42;;;15.10;1.00;;;;;;5090003;28;20590;-73
2023/09/02 06:03:43;;;;;;;3.63;3.33;;;15.10;99.90;;;;;;5087987;28;20204;-73
2023/09/02 06:06:12;;;;;;;3.92;3.53;;;15.20;99.90;;;;;;5087439;28;20204;-73
2023/09/02 06:08:38;;;;;;;4.03;3.60;;;15.10;1.00;;;;;;5088052;28;20238;-73
2023/09/02 06:11:05;;;;;;;4.28;3.30;;;15.30;99.90;;;;;;5087968;28;20238;-73
2023/09/02 06:13:31;;;;;;;3.40;3.10;;;15.50;1.00;;;;;;5069133;28;20216;-72
2023/09/02 06:16:01;;;;;;;4.68;3.10;;;15.50;99.90;;;;;;5067735;28;20274;-74
2023/09/02 06:18:27;;;;;;;3.33;3.10;;;15.60;99.90;;;;;;5087751;28;20608;-73
2023/09/02 06:20:53;;;;;;;3.90;3.47;;;15.60;99.90;;;;;;5087756;28;20283;-73
2023/09/02 06:23:19;;;;;;;4.07;3.30;;;15.60;1.00;;;;;;5086450;28;20260;-73
2023/09/02 06:25:54;;;;;;;4.85;3.20;;;15.50;1.00;;;;;;5084889;28;20187;-73
2023/09/02 06:28:20;;;;;;;4.15;3.72;;;15.60;99.90;;;;;;5087705;28;20535;-73
2023/09/02 06:30:45;;;;;;;3.45;3.15;;;15.70;90.30;;;;;;5087030;28;20181;-73
2023/09/02 06:33:11;;;;;;;5.07;4.20;;;15.70;99.90;;;;;;5086609;28;20185;-71
2023/09/02 06:35:36;;;;;;;4.13;3.72;;;15.60;1.00;;;;;;5085470;28;20212;-73
2023/09/02 06:38:02;;;;;;;4.53;4.13;;;15.60;13.40;;;;;;5086308;28;20691;-72
2023/09/02 06:40:29;;;;;;;4.53;4.10;;;15.60;99.90;;;;;;5086141;28;20220;-73
2023/09/02 06:42:55;;;;;;;4.97;3.95;;;15.80;1.00;;;;;;5085529;28;20191;-72
2023/09/02 06:45:21;;;;;;;4.90;4.38;;;15.90;99.90;;;;;;5084950;28;20553;-72
2023/09/02 06:47:46;;;;;;;4.82;4.28;;;15.90;1.00;;;;;;5086260;28;20188;-73
2023/09/02 06:50:12;;;;;;;4.28;3.88;;;16.00;99.90;;;;;;5085746;28;20195;-73
2023/09/02 06:52:38;;;;;;;4.80;4.40;;;16.10;1.00;;;;;;5086103;28;20569;-72
2023/09/02 06:55:04;;;;;;;5.07;4.65;;;16.20;1.00;;;;;;5085533;28;20308;-72
2023/09/02 06:57:29;;;;;;;4.78;4.28;;;16.30;99.90;;;;;;5085466;28;20187;-73
2023/09/02 06:59:55;;;;;;;5.38;4.50;;;16.50;99.90;;;;;;5085229;28;20243;-73
2023/09/02 07:02:21;;;;;;;4.80;4.40;;;16.60;99.90;;;;;;5085022;28;20179;-73
2023/09/02 07:04:50;;;;;;;4.43;4.07;;;16.70;99.90;;;;;;5085046;28;20201;-72
2023/09/02 07:07:16;;;;;;;3.88;3.55;;;16.90;99.90;;;;;;5085012;28;20200;-73
2023/09/02 07:09:42;;;;;;;4.47;4.10;;;17.20;9.50;;;;;;5084927;28;20185;-73
2023/09/02 07:12:07;;;;;;;3.63;3.33;;;17.40;1.00;;;;;;5085191;28;20652;-73
2023/09/02 07:14:33;;;;;;;3.65;3.35;;;17.60;99.90;;;;;;5084834;28;20805;-73
2023/09/02 07:16:59;;;;;;;3.60;3.30;;;17.70;99.90;;;;;;5083980;28;20261;-73
2023/09/02 07:19:24;;;;;;;3.33;3.03;;;17.80;99.90;;;;;;5084805;28;20211;-73
2023/09/02 07:21:51;;;;;;;4.28;3.63;;;18.00;99.90;;;;;;5084518;28;20181;-74
2023/09/02 07:24:16;;;;;;;4.30;3.90;;;18.20;99.90;;;;;;5084333;28;20193;-73
2023/09/02 07:26:42;;;;;;;3.70;3.40;;;18.10;23.70;;;;;;5084199;28;20980;-74
2023/09/02 07:29:08;;;;;;;4.53;4.22;;;18.20;1.00;;;;;;5084410;28;20212;-73
2023/09/02 07:31:33;;;;;;;4.10;3.83;;;18.20;1.00;;;;;;5084723;28;20176;-72
2023/09/02 07:33:59;;;;;;;5.00;4.60;;;18.10;1.00;;;;;;5084810;28;20308;-72
2023/09/02 07:36:25;;;;;;;5.20;4.80;;;18.00;1.00;;;;;;5084634;28;20192;-72
2023/09/02 07:38:51;;;;;;;5.82;5.43;;;17.90;1.00;;;;;;5085373;28;20200;-73
2023/09/02 07:41:17;;;;;;;5.40;4.97;;;17.80;1.00;;;;;;5084619;28;20575;-72
2023/09/02 07:43:42;;;;;;;6.18;5.68;;;17.90;1.00;;;;;;5085060;28;20259;-72
2023/09/02 07:46:10;;;;;;;5.80;5.40;;;18.10;1.00;;;;;;5084355;28;20541;-72
2023/09/02 07:48:36;;;;;;;6.45;5.95;;;18.10;1.00;;;;;;5066622;28;20261;-72
2023/09/02 07:51:02;;;;;;;5.43;5.03;;;18.20;1.00;;;;;;5084602;28;20268;-72
2023/09/02 07:53:28;;;;;;;5.32;4.93;;;18.30;1.00;;;;;;5084781;28;20706;-71
2023/09/02 07:55:54;;;;;;;6.20;5.80;;;18.30;1.00;;;;;;5083764;28;20184;-73
2023/09/02 07:58:20;;;;;;;5.55;5.15;;;18.40;1.00;;;;;;5084656;28;20533;-72
2023/09/02 08:00:46;;;;;;;5.07;4.68;;;18.50;1.00;;;;;;5084827;28;20223;-72
2023/09/02 08:03:12;;;;;;;4.10;3.80;;;18.60;1.00;;;;;;5084195;28;20180;-72
2023/09/02 08:05:40;;;;;;;4.57;4.28;;;18.70;1.00;;;;;;5083666;28;20217;-73
2023/09/02 08:08:07;;;;;;;4.90;4.50;;;18.70;99.90;;;;;;5084859;28;20177;-72
2023/09/02 08:10:34;;;;;;;4.30;4.00;;;18.70;99.90;;;;;;5085005;28;20181;-71
2023/09/02 08:13:03;;;;;;;4.63;4.32;;;18.80;99.90;;;;;;5085151;28;20188;-72
2023/09/02 08:15:28;;;;;;;4.53;4.22;;;18.60;99.90;;;;;;5084610;28;20527;-72
2023/09/02 08:17:54;;;;;;;3.78;3.47;;;18.70;99.90;;;;;;5084984;28;20192;-71
2023/09/02 08:20:20;;;;;;;4.20;3.90;;;18.80;99.90;;;;;;5064954;28;20296;-71
2023/09/02 08:22:45;;;;;;;3.85;3.55;;;18.50;99.90;;;;;;5083031;28;20184;-71
2023/09/02 08:25:11;;;;;;;4.40;3.47;;;18.50;99.90;;;;;;5082843;28;20203;-72
2023/09/02 08:27:37;;;;;;;3.95;3.65;;;18.60;99.90;;;;;;5084735;28;20180;-71
2023/09/02 08:30:03;;;;;;;3.10;2.90;;;18.60;99.90;;;;;;5084051;28;21251;-72
2023/09/02 08:32:32;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;5084409;28;20235;-71
2023/09/02 08:34:58;;;;;;;3.00;2.80;;;18.60;99.90;;;;;;5080656;28;20297;-72
2023/09/02 08:37:24;;;;;;;4.05;3.75;;;18.60;99.90;;;;;;5084218;28;20185;-72
2023/09/02 08:39:51;;;;;;;4.00;3.70;;;18.70;99.90;;;;;;5084351;28;20240;-74
2023/09/02 08:42:17;;;;;;;3.45;3.25;;;18.80;99.90;;;;;;5084290;28;20176;-72
2023/09/02 08:44:46;;;;;;;3.00;2.80;;;19.00;99.90;;;;;;5083352;28;20205;-72
2023/09/02 08:47:14;;;;;;;3.38;3.17;;;19.30;99.90;;;;;;5083734;28;20237;-72
2023/09/02 08:49:40;;;;;;;2.95;2.75;;;19.30;99.90;;;;;;5081506;28;20185;-73
2023/09/02 08:52:07;;;;;;;2.95;2.53;;;19.50;99.90;;;;;;5082942;28;20204;-72
2023/09/02 08:54:34;;;;;;;2.50;2.30;;;19.50;26.60;;;;;;5082940;28;20219;-72
2023/09/02 08:57:01;;;;;;;2.10;2.00;;;19.50;5.60;;;;;;5064846;28;20184;-72
2023/09/02 08:59:28;;;;;;;1.90;1.80;;;19.50;1.00;;;;;;5083088;28;20265;-71
2023/09/02 09:01:56;;;;;;;2.20;1.65;;;19.40;1.00;;;;;;5083540;28;20196;-71
2023/09/02 09:04:22;;;;;;;1.50;1.40;;;19.60;1.00;;;;;;5080423;28;20614;-72
2023/09/02 09:06:48;;;;;;;1.48;1.35;;;19.50;1.00;;;;;;5082167;28;20189;-71
2023/09/02 09:09:17;;;;;;;1.40;1.30;;;19.30;1.00;;;;;;5083353;28;20231;-70
2023/09/02 09:11:44;;;;;;;1.48;1.20;;;19.30;1.00;;;;;;5083502;28;20640;-72
2023/09/02 09:14:36;;;;;;;2.65;1.40;;;19.30;1.00;;;;;;5084780;28;20233;-72
2023/09/02 09:17:03;;;;;;;1.55;1.45;;;19.50;1.00;;;;;;5083123;28;20193;-70
2023/09/02 09:19:30;;;;;;;1.58;1.48;;;19.60;1.00;;;;;;5087875;28;21208;-73
2023/09/02 09:21:57;;;;;;;1.40;1.30;;;19.90;1.00;;;;;;5069234;28;20181;-72
2023/09/02 09:24:23;;;;;;;2.05;1.50;;;20.00;1.00;;;;;;5085229;28;20228;-73
2023/09/02 09:26:50;;;;;;;1.55;1.45;;;20.10;1.00;;;;;;5085675;28;20197;-71
2023/09/02 09:29:18;;;;;;;1.63;1.45;;;20.00;1.00;;;;;;5086612;28;20556;-70
2023/09/02 09:31:44;;;;;;;1.50;1.40;;;20.00;1.00;;;;;;5086449;28;20535;-72
2023/09/02 09:34:11;;;;;;;1.40;1.30;;;20.10;1.00;;;;;;5086738;28;20706;-73
2023/09/02 09:36:37;;;;;;;2.58;1.60;;;20.10;1.00;;;;;;5086539;28;20183;-72
2023/09/02 09:39:05;;;;;;;1.50;1.40;;;20.00;1.00;;;;;;5087057;28;20211;-72
2023/09/02 09:41:31;;;;;;;1.42;1.33;;;20.20;1.00;;;;;;5087390;28;20539;-72
2023/09/02 09:44:07;;;;;;;1.80;1.70;;;20.20;1.00;;;;;;5086521;28;20189;-70
2023/09/02 09:46:42;;;;;;;1.63;1.38;;;20.30;1.00;;;;;;5086386;28;20263;-72
2023/09/02 09:49:28;;;;;;;2.22;1.60;;;20.40;1.00;;;;;;5086277;28;20215;-71
2023/09/02 09:52:09;;;;;;;1.60;1.40;;;20.20;1.00;;;;;;5085870;28;20196;-72
2023/09/02 09:54:39;;;;;;;6.25;1.70;;;20.30;1.00;;;;;;5086507;28;20250;-71
2023/09/02 09:57:06;;;;;;;5.78;1.80;;;20.40;1.00;;;;;;5086127;28;20594;-70
2023/09/02 09:59:36;;;;;;;4.88;1.70;;;20.60;1.00;;;;;;5086799;28;20244;-71
2023/09/02 10:02:05;;;;;;;53.35;5.68;;;20.80;1.00;;;;;;5086329;28;21321;-71
2023/09/02 10:04:32;;;;;;;5.43;1.70;;;20.90;1.00;;;;;;5080586;28;21008;-73
2023/09/02 10:07:00;;;;;;;1.88;1.60;;;21.10;1.00;;;;;;5084430;28;20189;-72
2023/09/02 10:09:46;;;;;;;2.67;1.35;;;21.10;1.00;;;;;;5086056;28;20339;-71
2023/09/02 10:12:15;;;;;;;2.33;1.40;;;21.20;1.00;;;;;;5086016;28;20305;-71
2023/09/02 10:14:47;;;;;;;1.70;1.60;;;21.20;1.00;;;;;;5085919;28;20574;-71
2023/09/02 10:17:14;;;;;;;1.85;1.67;;;21.00;1.00;;;;;;5086078;28;20187;-72
2023/09/02 10:19:41;;;;;;;2.78;1.92;;;21.30;1.00;;;;;;5086481;28;20205;-70
2023/09/02 10:22:07;;;;;;;2.08;1.40;;;21.30;1.00;;;;;;5086222;28;20177;-70
2023/09/02 10:24:48;;;;;;;1.67;1.40;;;21.20;1.00;;;;;;5085680;28;20189;-70
2023/09/02 10:27:21;;;;;;;3.15;1.70;;;21.30;1.00;;;;;;5085877;28;20540;-72
2023/09/02 10:29:57;;;;;;;2.22;1.50;;;21.40;1.00;;;;;;5086487;28;20189;-71
2023/09/02 10:32:28;;;;;;;2.97;1.70;;;21.60;1.00;;;;;;5086067;28;20206;-71
2023/09/02 10:35:16;;;;;;;1.60;1.50;;;21.50;1.00;;;;;;5085747;28;20273;-71
2023/09/02 10:37:49;;;;;;;1.70;1.60;;;21.40;1.00;;;;;;5084722;28;20184;-72
2023/09/02 10:40:21;;;;;;;1.60;1.50;;;21.70;1.00;;;;;;5085387;28;20213;-72
2023/09/02 10:42:49;;;;;;;2.17;1.60;;;21.80;1.00;;;;;;5086136;28;20188;-73
2023/09/02 10:45:18;;;;;;;1.55;1.40;;;21.70;1.00;;;;;;5085637;28;20193;-72
2023/09/02 10:47:45;;;;;;;1.95;1.73;;;21.80;1.00;;;;;;5078023;28;20202;-73
2023/09/02 10:50:12;;;;;;;2.00;1.90;;;22.00;1.00;;;;;;5067926;28;20578;-73
2023/09/02 10:52:38;;;;;;;1.98;1.67;;;21.80;1.00;;;;;;5085161;28;20219;-70
2023/09/02 10:55:08;;;;;;;2.63;1.60;;;21.90;99.90;;;;;;5084910;28;20623;-72
2023/09/02 10:57:56;;;;;;;2.78;2.10;;;21.50;99.90;;;;;;5085422;28;20187;-72
2023/09/02 11:00:26;;;;;;;2.28;1.80;;;21.40;1.00;;;;;;5085003;28;20621;-72
2023/09/02 11:02:57;;;;;;;3.28;2.85;;;21.60;1.00;;;;;;5085257;28;20177;-72
2023/09/02 11:05:30;;;;;;;6.28;3.13;;;21.20;99.90;;;;;;5084589;28;20201;-73
2023/09/02 11:07:55;;;;;;;8.23;3.10;;;21.20;99.90;;;;;;5079516;28;20197;-72
2023/09/02 11:10:22;;;;;;;5.70;3.92;;;21.20;1.00;;;;;;5085585;28;20181;-72
2023/09/02 11:13:06;;;;;;;4.20;3.80;;;21.30;1.00;;;;;;5085344;28;20188;-72
2023/09/02 11:15:36;;;;;;;5.15;4.40;;;21.30;99.90;;;;;;5083968;28;20185;-72
2023/09/02 11:18:25;;;;;;;5.35;4.18;;;21.40;1.00;;;;;;5085247;28;20231;-73
2023/09/02 11:20:52;;;;;;;5.60;4.20;;;21.50;99.90;;;;;;5072743;28;20263;-73
2023/09/02 11:23:20;;;;;;;95.22;9.57;;;21.50;99.90;;;;;;5084851;28;20303;-70
2023/09/02 11:25:46;;;;;;;8.52;3.80;;;;;;;;;;5084421;28;20184;-72
2023/09/02 11:28:18;;;;;;;14.05;3.97;;;21.50;99.90;;;;;;5085201;28;20235;-72
2023/09/02 11:31:04;;;;;;;5.90;2.95;;;21.70;1.00;;;;;;5085576;28;20651;-72
2023/09/02 11:33:30;;;;;;;3.10;2.90;;;21.80;1.00;;;;;;5084773;28;20616;-72
2023/09/02 11:36:04;;;;;;;3.40;3.10;;;;;;;;;;5083930;28;20208;-73
2023/09/02 11:38:32;;;;;;;3.40;3.08;;;21.60;1.00;;;;;;5084667;28;20701;-72
2023/09/02 11:40:59;;;;;;;3.85;3.38;;;21.70;99.90;;;;;;5083907;28;20752;-72
2023/09/02 11:43:29;;;;;;;3.55;3.35;;;21.80;99.90;;;;;;5084763;28;20221;-72
2023/09/02 11:45:54;;;;;;;4.65;4.25;;;21.90;99.90;;;;;;5064947;28;20203;-71
2023/09/02 11:48:24;;;;;;;4.60;4.20;;;21.80;99.90;;;;;;5084368;28;20177;-72
2023/09/02 11:50:50;;;;;;;4.30;3.90;;;22.00;99.90;;;;;;5084963;28;20199;-72
2023/09/02 11:53:15;;;;;;;4.43;3.88;;;22.00;99.90;;;;;;5083535;28;20691;-73
2023/09/02 11:55:41;;;;;;;3.78;3.42;;;22.20;99.90;;;;;;5083017;28;20192;-72
2023/09/02 11:58:10;;;;;;;4.07;3.53;;;22.50;99.90;;;;;;5084536;28;20188;-71
2023/09/02 12:00:42;;;;;;;4.85;3.80;;;22.50;99.90;;;;;;5084685;28;20212;-72
2023/09/02 12:03:07;;;;;;;4.20;3.72;;;22.20;99.90;;;;;;5083937;28;20273;-74
2023/09/02 12:05:45;;;;;;;5.78;4.28;;;22.20;99.90;;;;;;5083694;28;20636;-74
2023/09/02 12:08:10;;;;;;;4.85;4.25;;;21.90;99.90;;;;;;5065610;28;20234;-72
2023/09/02 12:10:37;;;;;;;4.22;3.92;;;21.90;99.90;;;;;;5084178;28;20631;-72
2023/09/02 12:13:03;;;;;;;47.65;22.23;;;22.00;99.90;;;;;;5079254;28;20631;-72
2023/09/02 12:15:32;;;;;;;5.32;4.28;;;22.10;99.90;;;;;;5083485;28;20246;-73
2023/09/02 12:17:57;;;;;;;3.33;3.03;;;21.80;99.90;;;;;;5084463;28;20659;-72
2023/09/02 12:20:23;;;;;;;5.35;3.15;;;21.60;99.90;;;;;;5084229;28;20284;-73
2023/09/02 12:22:49;;;;;;;5.55;3.13;;;21.70;99.90;;;;;;5083639;28;20635;-72
2023/09/02 12:25:22;;;;;;;3.47;2.95;;;21.50;99.90;;;;;;5083547;28;20198;-73
2023/09/02 12:27:49;;;;;;;3.55;2.60;;;21.40;99.90;;;;;;5066069;28;20233;-72
2023/09/02 12:30:30;;;;;;;2.75;2.50;;;21.30;99.90;;;;;;5084064;28;20186;-70
2023/09/02 12:32:57;;;;;;;3.30;2.50;;;21.30;99.90;;;;;;5084087;28;20203;-70
2023/09/02 12:35:23;;;;;;;2.70;2.45;;;21.10;99.90;;;;;;5083299;28;21317;-70
2023/09/02 12:38:03;;;;;;;2.72;2.53;;;21.10;99.90;;;;;;5084088;28;20193;-71
2023/09/02 12:40:28;;;;;;;2.78;2.42;;;21.10;99.90;;;;;;5083554;28;20260;-71
2023/09/02 12:42:54;;;;;;;1.98;1.83;;;20.90;99.90;;;;;;5084185;28;20717;-70
2023/09/02 12:45:31;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;5082456;28;20201;-71
2023/09/02 12:48:02;;;;;;;2.08;1.90;;;20.90;99.90;;;;;;5084109;28;20183;-71
2023/09/02 12:50:29;;;;;;;1.83;1.73;;;21.10;99.90;;;;;;5087562;28;20213;-71
2023/09/02 12:52:56;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5088101;28;20271;-72
2023/09/02 12:55:23;;;;;;;2.45;1.45;;;21.40;99.90;;;;;;5087400;28;20224;-71