Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:53;;;;;;;0.40;0.10;;;;;;;20.27;62.70;100878.77;104147;1277;109159;-71
2022/06/11 00:04:25;;;;;;;0.40;0.10;;;;;;;20.26;62.86;100882.26;104062;1276;139236;-72
2022/06/11 00:06:57;;;;;;;0.40;0.10;;;;;;;20.27;62.73;100882.58;104206;1277;95223;-72
2022/06/11 00:09:26;;;;;;;0.40;0.10;;;;;;;20.24;62.70;100884.20;104453;1276;110173;-71
2022/06/11 00:11:56;;;;;;;0.40;0.10;;;;;;;20.25;62.72;100892.81;104077;1276;138261;-72
2022/06/11 00:14:27;;;;;;;0.40;0.10;;;;;;;20.24;62.63;100892.35;104180;1276;108812;-73
2022/06/11 00:16:57;;;;;;;0.40;0.10;;;;;;;20.23;62.60;100892.52;104167;1277;139033;-71
2022/06/11 00:19:27;;;;;;;0.40;0.10;;;;;;;20.23;62.46;100893.78;104162;1276;95946;-72
2022/06/11 00:21:56;;;;;;;0.40;0.10;;;;;;;20.19;62.35;100896.36;104412;1276;138965;-70
2022/06/11 00:24:26;;;;;;;0.40;0.10;;;;;;;20.20;62.40;100895.39;104156;1276;99786;-71
2022/06/11 00:26:56;;;;;;;0.40;0.10;;;;;;;20.24;62.29;100896.08;104039;1276;108500;-71
2022/06/11 00:29:28;;;;;;;0.40;0.10;;;;;;;20.24;62.19;100901.16;103961;1276;138529;-71
2022/06/11 00:31:57;;;;;;;0.40;0.10;;;;;;;20.22;62.33;100898.53;104236;1276;95930;-71
2022/06/11 00:34:26;;;;;;;0.40;0.10;;;;;;;20.17;62.51;100901.55;104089;1277;139079;-71
2022/06/11 00:36:54;;;;;;;0.40;0.10;;;;;;;20.18;62.45;100902.59;104244;1277;99385;-71
2022/06/11 00:39:28;;;;;;;0.40;0.10;;;;;;;20.20;62.30;100904.98;104177;1277;108910;-72
2022/06/11 00:42:00;;;;;;;0.40;0.10;;;;;;;20.01;62.59;100907.87;103980;1276;138336;-71
2022/06/11 00:44:28;;;;;;;0.40;0.10;;;;;;;19.74;62.76;100909.55;104302;1277;95252;-72
2022/06/11 00:47:05;;;;;;;0.40;0.10;;;;;;;19.58;62.80;100909.56;104105;1275;138897;-71
2022/06/11 00:49:39;;;;;;;0.40;0.10;;;;;;;19.68;62.75;100907.19;104068;1276;98384;-70
2022/06/11 00:52:19;;;;;;;0.40;0.10;;;;;;;19.80;62.38;100905.95;103930;1276;138276;-70
2022/06/11 00:54:57;;;;;;;0.40;0.10;;;;;;;19.81;62.09;100909.55;104144;1276;95844;-71
2022/06/11 00:57:28;;;;;;;0.40;0.10;;;;;;;19.83;62.05;100907.46;104154;1277;95236;-71
2022/06/11 01:00:02;;;;;;;0.40;0.10;;;;;;;19.86;61.92;100906.73;104102;1275;138680;-71
2022/06/11 01:02:31;;;;;;;0.40;0.10;;;;;;;19.77;62.18;100905.80;104233;1277;99368;-71
2022/06/11 01:05:03;;;;;;;0.40;0.10;;;;;;;19.68;62.34;100910.41;103984;1276;138098;-71
2022/06/11 01:07:54;;;;;;;0.40;0.10;;;;;;;19.64;62.46;100910.13;104097;1276;95862;-71
2022/06/11 01:10:38;;;;;;;0.40;0.10;;;;;;;19.47;62.96;100906.37;103957;1277;139419;-72
2022/06/11 01:13:09;;;;;;;0.40;0.10;;;;;;;19.51;62.99;100903.27;104060;1276;109058;-72
2022/06/11 01:15:54;;;;;;;0.40;0.10;;;;;;;19.61;62.48;100897.70;104097;1276;98935;-72
2022/06/11 01:18:50;;;;;;;0.40;0.10;;;;;;;19.60;62.66;100891.62;104031;1277;107913;-72
2022/06/11 01:21:25;;;;;;;0.40;0.10;;;;;;;19.58;62.40;100894.23;104034;1276;95838;-71
2022/06/11 01:24:11;;;;;;;0.40;0.10;;;;;;;19.53;62.66;100894.48;103989;1276;138991;-71
2022/06/11 01:26:53;;;;;;;0.40;0.10;;;;;;;19.47;62.45;100889.98;104054;1277;109710;-72
2022/06/11 01:29:40;;;;;;;0.40;0.10;;;;;;;19.46;62.37;100888.23;104271;1276;138213;-71
2022/06/11 01:32:14;;;;;;;0.40;0.10;;;;;;;19.46;62.47;100885.71;103964;1276;107770;-71
2022/06/11 01:34:56;;;;;;;0.40;0.10;;;;;;;19.47;62.40;100892.70;104042;1276;140417;-73
2022/06/11 01:37:36;;;;;;;0.40;0.10;;;;;;;19.44;62.10;100890.36;104067;1276;95629;-72
2022/06/11 01:40:31;;;;;;;0.40;0.10;;;;;;;19.42;62.62;100887.23;103926;1276;139662;-71
2022/06/11 01:43:10;;;;;;;0.40;0.10;;;;;;;19.42;62.30;100886.27;104085;1276;99469;-72
2022/06/11 01:45:39;;;;;;;0.40;0.10;;;;;;;19.36;62.34;100886.27;104035;1278;108982;-72
2022/06/11 01:48:14;;;;;;;0.40;0.10;;;;;;;19.35;62.25;100885.22;104050;1276;95234;-72
2022/06/11 01:50:50;;;;;;;0.40;0.10;;;;;;;19.35;62.22;100882.55;104033;1277;95253;-71
2022/06/11 01:53:39;;;;;;;0.40;0.10;;;;;;;19.33;62.09;100879.95;103975;1276;138882;-71
2022/06/11 01:56:37;;;;;;;0.40;0.10;;;;;;;19.34;62.25;100876.63;104262;1276;99410;-72
2022/06/11 01:59:43;;;;;;;0.40;0.10;;;;;;;19.35;62.19;100879.48;103932;1276;138496;-71
2022/06/11 02:02:28;;;;;;;0.40;0.10;;;;;;;19.25;62.16;100886.86;104018;1277;95324;-72
2022/06/11 02:05:11;;;;;;;0.40;0.10;;;;;;;19.27;62.25;100891.10;103981;1276;139274;-72
2022/06/11 02:07:52;;;;;;;0.40;0.10;;;;;;;19.12;62.53;100895.12;104107;1276;109533;-72
2022/06/11 02:10:40;;;;;;;0.40;0.10;;;;;;;18.96;62.68;100897.26;104052;1276;139412;-71
2022/06/11 02:13:29;;;;;;;0.40;0.10;;;;;;;18.96;62.24;100898.14;104071;1277;108967;-71
2022/06/11 02:16:22;;;;;;;0.40;0.10;;;;;;;18.92;61.61;100898.55;104026;1276;138780;-72
2022/06/11 02:18:53;;;;;;;0.40;0.10;;;;;;;18.82;61.84;100901.58;104030;1277;95203;-71
2022/06/11 02:21:28;;;;;;;0.40;0.20;;;;;;;18.70;61.51;100904.90;104236;1277;109950;-71
2022/06/11 02:24:09;;;;;;;0.40;0.20;;;;;;;18.59;61.68;100897.02;104177;1276;139446;-70
2022/06/11 02:26:43;;;;;;;0.40;0.20;;;;;;;18.66;61.33;100899.15;104115;1276;108794;-71
2022/06/11 02:29:15;;;;;;;0.40;0.10;;;;;;;18.66;61.01;100895.70;103968;1276;138221;-73
2022/06/11 02:31:47;;;;;;;0.40;0.10;;;;;;;18.60;61.12;100896.95;104233;1277;95379;-72
2022/06/11 02:34:19;;;;;;;0.40;0.20;;;;;;;18.59;61.24;100897.39;104173;1277;139205;-71
2022/06/11 02:37:09;;;;;;;0.40;0.10;;;;;;;18.61;60.98;100904.25;104280;1277;99463;-71
2022/06/11 02:39:41;;;;;;;0.40;0.10;;;;;;;18.51;60.75;100903.00;104213;1276;108867;-70
2022/06/11 02:42:13;;;;;;;0.40;0.20;;;;;;;18.40;61.04;100903.89;104212;1276;95744;-70
2022/06/11 02:44:43;;;;;;;0.40;0.20;;;;;;;18.45;60.69;100902.77;104129;1276;95173;-70
2022/06/11 02:47:12;;;;;;;0.40;0.20;;;;;;;18.46;60.72;100900.55;104015;1277;137910;-71
2022/06/11 02:49:39;;;;;;;0.40;0.10;;;;;;;18.51;60.35;100900.08;104130;1276;99412;-72
2022/06/11 02:52:18;;;;;;;0.40;0.10;;;;;;;18.53;60.13;100901.80;104095;1276;138799;-71
2022/06/11 02:54:49;;;;;;;0.40;0.10;;;;;;;18.52;60.28;100900.58;104217;1277;95754;-71
2022/06/11 02:57:25;;;;;;;0.40;0.10;;;;;;;18.48;60.34;100896.84;104224;1276;95464;-72
2022/06/11 02:59:53;;;;;;;0.40;0.20;;;;;;;18.53;60.12;100901.26;104092;1277;138763;-71
2022/06/11 03:02:24;;;;;;;0.40;0.10;;;;;;;18.53;60.18;100903.05;104192;1276;99432;-72
2022/06/11 03:04:54;;;;;;;0.40;0.20;;;;;;;18.56;60.06;100900.73;104266;1277;138558;-71
2022/06/11 03:07:22;;;;;;;0.40;0.20;;;;;;;18.54;60.14;100902.11;104261;1276;95707;-72
2022/06/11 03:09:51;;;;;;;0.40;0.20;;;;;;;18.54;60.19;100906.06;104116;1276;139011;-73
2022/06/11 03:12:19;;;;;;;0.40;0.10;;;;;;;18.52;60.09;100907.61;104227;1277;109608;-71
2022/06/11 03:14:47;;;;;;;0.40;0.20;;;;;;;18.50;60.10;100908.41;104181;1277;99517;-71
2022/06/11 03:17:19;;;;;;;0.40;0.20;;;;;;;18.50;60.03;100909.84;104088;1277;138038;-71
2022/06/11 03:19:48;;;;;;;0.40;0.10;;;;;;;18.47;60.08;100906.23;104217;1276;95643;-72
2022/06/11 03:22:17;;;;;;;0.40;0.20;;;;;;;18.48;60.05;100906.02;104051;1277;139464;-72
2022/06/11 03:24:46;;;;;;;0.40;0.10;;;;;;;18.55;59.93;100906.55;104249;1275;109943;-72
2022/06/11 03:27:15;;;;;;;0.40;0.10;;;;;;;18.57;59.67;100904.10;104217;1274;96659;-69
2022/06/11 03:29:45;;;;;;;0.40;0.10;;;;;;;18.60;59.36;100904.84;104110;1277;138057;-70
2022/06/11 03:32:13;;;;;;;0.40;0.10;;;;;;;18.62;59.56;100903.17;104263;1275;95228;-71
2022/06/11 03:34:42;;;;;;;0.40;0.10;;;;;;;18.70;59.09;100907.20;104094;1277;138617;-72
2022/06/11 03:37:10;;;;;;;0.40;0.10;;;;;;;18.76;58.46;100903.83;104133;1277;109636;-71
2022/06/11 03:39:39;;;;;;;0.40;0.10;;;;;;;18.72;58.79;100908.91;104244;1276;99598;-72
2022/06/11 03:42:07;;;;;;;0.40;0.10;;;;;;;18.65;59.07;100914.66;104089;1277;137879;-71
2022/06/11 03:44:35;;;;;;;0.40;0.10;;;;;;;18.70;58.93;100911.88;104250;1276;95221;-72
2022/06/11 03:47:04;;;;;;;0.40;0.20;;;;;;;18.74;58.49;100913.84;104164;1276;139521;-71
2022/06/11 03:49:32;;;;;;;0.40;0.10;;;;;;;18.81;58.09;100911.86;104221;1277;109780;-72
2022/06/11 03:52:00;;;;;;;0.40;0.10;;;;;;;18.78;58.18;100912.20;104165;1276;138404;-71
2022/06/11 03:54:29;;;;;;;0.40;0.10;;;;;;;18.75;58.34;100911.48;104147;1276;108009;-71
2022/06/11 03:56:57;;;;;;;0.40;0.10;;;;;;;18.80;58.50;100911.75;104205;1277;95717;-72
2022/06/11 03:59:25;;;;;;;0.40;0.10;;;;;;;18.82;58.67;100909.84;104238;1277;138878;-71
2022/06/11 04:01:53;;;;;;;0.40;0.10;;;;;;;18.86;58.00;100916.48;104248;1277;108761;-71
2022/06/11 04:04:21;;;;;;;0.40;0.10;;;;;;;18.86;57.67;100920.77;104140;1277;138366;-72
2022/06/11 04:06:52;;;;;;;0.40;0.10;;;;;;;18.88;57.96;100920.69;104253;1276;108850;-71
2022/06/11 04:09:42;;;;;;;0.40;0.10;;;;;;;18.92;58.12;100923.59;104329;1277;95669;-70
2022/06/11 04:12:15;;;;;;;0.40;0.10;;;;;;;18.95;58.44;100922.17;104231;1276;95644;-72
2022/06/11 04:14:46;;;;;;;0.40;0.10;;;;;;;19.08;57.66;100919.63;104320;1277;108661;-71
2022/06/11 04:17:19;;;;;;;0.40;0.10;;;;;;;19.18;57.24;100917.10;104250;1277;138249;-72
2022/06/11 04:19:49;;;;;;;0.40;0.10;;;;;;;19.27;56.83;100914.30;104296;1276;108788;-72
2022/06/11 04:22:18;;;;;;;0.40;0.10;;;;;;;19.31;56.47;100914.63;104171;1277;139098;-72
2022/06/11 04:24:48;;;;;;;0.40;0.10;;;;;;;19.29;56.13;100914.55;104199;1276;95634;-71
2022/06/11 04:27:18;;;;;;;0.40;0.10;;;;;;;19.29;56.40;100915.33;104306;1277;110288;-71
2022/06/11 04:29:53;;;;;;;0.40;0.10;;;;;;;19.28;56.09;100915.14;104199;1277;138262;-72
2022/06/11 04:32:23;;;;;;;0.40;0.10;;;;;;;19.31;55.74;100914.99;104213;1276;108684;-71
2022/06/11 04:34:52;;;;;;;0.40;0.20;;;;;;;19.35;55.80;100916.92;104088;1277;138697;-71
2022/06/11 04:37:23;;;;;;;0.40;0.10;;;;;;;19.45;56.21;100916.39;104200;1276;94992;-70
2022/06/11 04:39:53;;;;;;;0.40;0.10;;;;;;;19.49;56.22;100910.79;103972;1276;138549;-73
2022/06/11 04:42:24;;;;;;;0.40;0.10;;;;;;;19.50;55.26;100912.88;104139;1276;98551;-72
2022/06/11 04:44:52;;;;;;;0.40;0.10;;;;;;;19.51;55.09;100915.34;104371;1277;109248;-72
2022/06/11 04:47:25;;;;;;;0.40;0.10;;;;;;;19.60;55.26;100913.60;104190;1277;138302;-72
2022/06/11 04:49:56;;;;;;;0.40;0.20;;;;;;;19.65;55.50;100913.32;104299;1276;95207;-71
2022/06/11 04:52:24;;;;;;;0.40;0.10;;;;;;;19.66;55.00;100915.74;104157;1276;138865;-72
2022/06/11 04:54:53;;;;;;;0.40;0.10;;;;;;;19.66;54.66;100912.36;104218;1277;99470;-71
2022/06/11 04:57:22;;;;;;;0.40;0.10;;;;;;;19.63;55.90;100914.16;104230;1277;108853;-71
2022/06/11 04:59:51;;;;;;;0.40;0.10;;;;;;;19.67;55.84;100919.11;104141;1277;139739;-71
2022/06/11 05:02:20;;;;;;;0.40;0.20;;;;;;;19.81;55.32;100921.98;104224;1276;95614;-71
2022/06/11 05:04:49;;;;;;;0.40;0.10;;;;;;;19.90;54.51;100924.89;104555;1277;138142;-70
2022/06/11 05:07:17;;;;;;;0.40;0.10;;;;;;;20.01;54.52;100923.36;104168;1276;99516;-72
2022/06/11 05:09:46;;;;;;;0.40;0.10;;;;;;;20.11;54.21;100919.94;104106;1276;138383;-71
2022/06/11 05:12:14;;;;;;;0.40;0.10;;;;;;;20.16;54.47;100926.14;104457;1276;95611;-71
2022/06/11 05:14:42;;;;;;;0.40;0.10;;;;;;;20.17;53.97;100923.14;104209;1276;95125;-71
2022/06/11 05:17:10;;;;;;;0.40;0.10;;;;;;;20.19;53.57;100923.77;104082;1276;138295;-69
2022/06/11 05:19:38;;;;;;;0.40;0.10;;;;;;;20.18;53.50;100922.73;104156;1276;99669;-71
2022/06/11 05:22:06;;;;;;;0.40;0.10;;;;;;;20.27;53.83;100927.15;104108;1277;138234;-71
2022/06/11 05:24:35;;;;;;;0.40;0.10;;;;;;;20.33;53.54;100927.46;104238;1274;95647;-71
2022/06/11 05:27:08;;;;;;;0.40;0.10;;;;;;;20.36;54.00;100933.60;104270;1277;95585;-72
2022/06/11 05:29:48;;;;;;;0.40;0.10;;;;;;;20.40;53.83;100933.55;104104;1276;138130;-72
2022/06/11 05:32:16;;;;;;;0.40;0.10;;;;;;;20.47;53.87;100934.39;104232;1276;99739;-72
2022/06/11 05:34:45;;;;;;;0.40;0.10;;;;;;;20.47;53.67;100934.77;104063;1277;139998;-71
2022/06/11 05:37:14;;;;;;;0.40;0.10;;;;;;;20.40;53.55;100935.21;104224;1277;95242;-72
2022/06/11 05:39:46;;;;;;;0.40;0.10;;;;;;;20.46;54.04;100940.05;104202;1276;95236;-71
2022/06/11 05:42:17;;;;;;;0.40;0.10;;;;;;;20.54;54.06;100943.91;104270;1276;109691;-70
2022/06/11 05:44:45;;;;;;;0.40;0.10;;;;;;;20.57;53.82;100947.71;104639;1275;99401;-72
2022/06/11 05:47:18;;;;;;;0.40;0.10;;;;;;;20.61;53.37;100946.75;104122;1276;138586;-71
2022/06/11 05:49:49;;;;;;;0.40;0.10;;;;;;;20.60;53.34;100946.83;104196;1277;95241;-71
2022/06/11 05:52:22;;;;;;;0.40;0.10;;;;;;;20.61;53.15;100946.95;104295;1277;138376;-71
2022/06/11 05:54:51;;;;;;;0.40;0.10;;;;;;;20.63;53.27;100949.32;104204;1276;110420;-72
2022/06/11 05:57:23;;;;;;;0.40;0.10;;;;;;;20.63;53.47;100952.20;104243;1277;99374;-72
2022/06/11 05:59:57;;;;;;;0.40;0.10;;;;;;;20.62;53.81;100951.40;104150;1277;138294;-71
2022/06/11 06:02:27;;;;;;;0.40;0.10;;;;;;;20.61;53.52;100958.67;104218;1277;95275;-71
2022/06/11 06:04:55;;;;;;;0.40;0.10;;;;;;;20.59;53.44;100958.63;104282;1276;138029;-72
2022/06/11 06:07:23;;;;;;;0.40;0.10;;;;;;;20.56;53.26;100955.86;104219;1277;109352;-71
2022/06/11 06:09:52;;;;;;;0.40;0.10;;;;;;;20.52;53.55;100957.04;104058;1276;138887;-72
2022/06/11 06:12:20;;;;;;;0.40;0.10;;;;;;;20.49;53.98;100962.98;104128;1276;108862;-73
2022/06/11 06:14:47;;;;;;;0.40;0.10;;;;;;;20.49;54.19;100962.25;104185;1277;95162;-71
2022/06/11 06:17:16;;;;;;;0.40;0.10;;;;;;;20.46;54.43;100962.59;104147;1277;138069;-71
2022/06/11 06:20:00;;;;;;;0.40;0.10;;;;;;;20.47;54.60;100965.08;104217;1277;108557;-71
2022/06/11 06:22:28;;;;;;;0.40;0.10;;;;;;;20.46;54.57;100970.02;104061;1276;138412;-72
2022/06/11 06:24:56;;;;;;;0.40;0.10;;;;;;;20.43;54.87;100971.44;104199;1276;108786;-71
2022/06/11 06:27:23;;;;;;;0.40;0.10;;;;;;;20.42;55.09;100973.48;104148;1276;95580;-71
2022/06/11 06:29:52;;;;;;;0.40;0.10;;;;;;;20.50;55.36;100974.65;103976;1276;138917;-72
2022/06/11 06:32:20;;;;;;;0.40;0.10;;;;;;;20.59;55.20;100975.76;104093;1276;108586;-71
2022/06/11 06:34:49;;;;;;;0.40;0.10;;;;;;;20.70;55.01;100976.37;104090;1277;138203;-71
2022/06/11 06:37:17;;;;;;;0.40;0.10;;;;;;;20.82;55.16;100977.30;104243;1277;109020;-70
2022/06/11 06:39:45;;;;;;;0.40;0.10;;;;;;;20.88;54.16;100983.09;104116;1275;138803;-70
2022/06/11 06:42:13;;;;;;;0.40;0.10;;;;;;;20.86;54.10;100982.65;104192;1277;95653;-73
2022/06/11 06:44:46;;;;;;;0.40;0.10;;;;;;;20.83;54.23;100980.29;104095;1275;110205;-71
2022/06/11 06:47:14;;;;;;;0.40;0.10;;;;;;;20.83;53.57;100982.31;104119;1277;138315;-72
2022/06/11 06:49:41;;;;;;;0.40;0.10;;;;;;;20.76;53.55;100985.77;104186;1277;108927;-72
2022/06/11 06:52:09;;;;;;;0.40;0.10;;;;;;;20.73;53.60;100988.32;104117;1276;138931;-71
2022/06/11 06:54:38;;;;;;;0.40;0.10;;;;;;;20.75;53.88;100984.91;104230;1277;95134;-69
2022/06/11 06:57:05;;;;;;;0.40;0.10;;;;;;;20.79;54.04;100983.04;104217;1277;109688;-71
2022/06/11 06:59:33;;;;;;;0.40;0.10;;;;;;;20.79;53.87;100985.23;104158;1275;139967;-72
2022/06/11 07:02:03;;;;;;;0.40;0.10;;;;;;;20.73;53.33;100993.31;104200;1276;109008;-72
2022/06/11 07:04:31;;;;;;;0.40;0.10;;;;;;;20.65;53.40;100992.20;104041;1276;138371;-71
2022/06/11 07:06:59;;;;;;;0.40;0.10;;;;;;;20.61;53.06;100994.01;104243;1277;95530;-70
2022/06/11 07:09:28;;;;;;;0.40;0.10;;;;;;;20.57;52.72;100999.54;104280;1277;110204;-71
2022/06/11 07:11:56;;;;;;;0.40;0.10;;;;;;;20.61;53.22;100997.06;104103;1276;137193;-72
2022/06/11 07:14:24;;;;;;;0.40;0.10;;;;;;;20.76;53.48;100999.48;104211;1275;108851;-72
2022/06/11 07:16:54;;;;;;;0.40;0.10;;;;;;;20.91;52.78;100997.17;104102;1277;138321;-70
2022/06/11 07:19:33;;;;;;;0.40;0.10;;;;;;;21.02;52.25;100996.48;104609;1276;95207;-70
2022/06/11 07:22:09;;;;;;;0.40;0.10;;;;;;;21.15;52.09;100999.86;104078;1274;138461;-70
2022/06/11 07:24:40;;;;;;;0.40;0.10;;;;;;;21.29;52.06;101002.97;104212;1276;99330;-70
2022/06/11 07:27:17;;;;;;;0.40;0.10;;;;;;;21.33;51.91;101001.31;104174;1276;109318;-74
2022/06/11 07:29:52;;;;;;;0.40;0.10;;;;;;;21.35;52.10;101004.08;103923;1277;138628;-72
2022/06/11 07:32:35;;;;;;;0.40;0.10;;;;;;;21.37;51.94;101002.52;104164;1277;95330;-72
2022/06/11 07:35:05;;;;;;;0.40;0.10;;;;;;;21.39;50.93;101007.59;104270;1276;138265;-71
2022/06/11 07:37:35;;;;;;;0.40;0.10;;;;;;;21.44;50.94;101004.02;104293;1276;99597;-72
2022/06/11 07:40:05;;;;;;;0.40;0.10;;;;;;;21.48;51.00;101001.95;104118;1276;138192;-72
2022/06/11 07:42:34;;;;;;;0.40;0.10;;;;;;;21.56;50.18;101002.96;104483;1275;95715;-72
2022/06/11 07:45:02;;;;;;;0.40;0.10;;;;;;;21.55;49.75;101003.91;104219;1276;95146;-71
2022/06/11 07:50:26;;;;;;;0.40;0.10;;;;;;;21.56;49.53;101005.52;104121;1276;98082;-71
2022/06/11 07:52:55;;;;;;;0.40;0.10;;;;;;;21.67;49.19;101001.00;103958;1277;138099;-71
2022/06/11 07:55:24;;;;;;;0.40;0.10;;;;;;;21.79;49.26;101001.71;104061;1278;95556;-71
2022/06/11 07:57:53;;;;;;;0.40;0.10;;;;;;;21.81;49.05;101000.11;104112;1277;138682;-72
2022/06/11 08:00:27;;;;;;;0.40;0.10;;;;;;;21.88;49.30;100998.75;104403;1276;109410;-71
2022/06/11 08:02:55;;;;;;;0.40;0.10;;;;;;;22.05;49.21;100994.58;104175;1276;99441;-71
2022/06/11 08:05:23;;;;;;;0.40;0.10;;;;;;;22.11;49.17;100998.94;104091;1275;138684;-71
2022/06/11 08:07:52;;;;;;;0.40;0.10;;;;;;;22.13;48.52;101002.75;104243;1277;95236;-70
2022/06/11 08:10:23;;;;;;;0.40;0.10;;;;;;;22.15;47.08;101001.17;104112;1277;138820;-72
2022/06/11 08:13:00;;;;;;;0.40;0.10;;;;;;;22.14;46.85;100996.58;104194;1276;109603;-72
2022/06/11 08:15:32;;;;;;;0.40;0.10;;;;;;;22.23;47.05;100994.35;104079;1277;98315;-71
2022/06/11 08:18:01;;;;;;;0.40;0.10;;;;;;;22.31;47.61;100995.61;104052;1276;139839;-71
2022/06/11 08:20:31;;;;;;;0.40;0.10;;;;;;;22.42;46.54;100994.95;104292;1276;95254;-72
2022/06/11 08:23:01;;;;;;;0.40;0.10;;;;;;;22.51;47.45;100996.69;104062;1276;138676;-72
2022/06/11 08:25:30;;;;;;;0.40;0.10;;;;;;;22.62;46.85;100995.61;104243;1277;109274;-70
2022/06/11 08:27:58;;;;;;;0.40;0.10;;;;;;;22.76;46.78;100993.39;104187;1277;138664;-72
2022/06/11 08:30:30;;;;;;;0.40;0.10;;;;;;;22.93;46.04;100992.93;104095;1277;108694;-72
2022/06/11 08:32:58;;;;;;;0.40;0.10;;;;;;;23.01;44.94;100988.93;104000;1276;495204;-72
2022/06/11 08:35:28;;;;;;;0.40;0.10;;;;;;;23.24;45.15;100992.48;104123;1276;138283;-71
2022/06/11 08:37:57;;;;;;;0.40;0.10;;;;;;;23.43;44.44;100985.54;104240;1276;109618;-71
2022/06/11 08:40:30;;;;;;;0.40;0.10;;;;;;;23.57;44.46;100985.95;104072;1277;138508;-72
2022/06/11 08:43:03;;;;;;;0.40;0.10;;;;;;;23.67;42.94;100981.27;104138;1276;107497;-73
2022/06/11 08:45:43;;;;;;;0.40;0.10;;;;;;;23.77;42.27;100980.02;104136;1276;95971;-71
2022/06/11 08:48:38;;;;;;;0.40;0.10;;;;;;;23.83;40.98;100980.42;104287;1276;95225;-72
2022/06/11 08:51:35;;;;;;;0.40;0.10;;;;;;;23.91;40.48;100976.11;104322;1277;109234;-72
2022/06/11 08:54:14;;;;;;;0.40;0.10;;;;;;;23.99;40.52;100976.45;104187;1276;138964;-72
2022/06/11 08:56:51;;;;;;;0.40;0.10;;;;;;;24.09;40.51;100973.02;104255;1277;109310;-73
2022/06/11 08:59:25;;;;;;;0.40;0.10;;;;;;;24.17;40.43;100968.91;104150;1276;138768;-73
2022/06/11 09:02:06;;;;;;;0.40;0.10;;;;;;;24.29;41.01;100965.30;104263;1277;95085;-73
2022/06/11 09:04:43;;;;;;;0.40;0.10;;;;;;;24.40;41.08;100962.69;104151;1276;137994;-72
2022/06/11 09:07:53;;;;;;;0.40;0.10;;;;;;;24.53;41.61;100962.78;104195;1277;99484;-74
2022/06/11 09:10:50;;;;;;;0.40;0.10;;;;;;;24.74;41.49;100956.14;103945;1277;138368;-73
2022/06/11 09:13:52;;;;;;;0.40;0.10;;;;;;;24.92;40.84;100956.61;104125;1276;95226;-72
2022/06/11 09:16:45;;;;;;;0.40;0.10;;;;;;;25.36;38.57;100954.77;104137;1277;138602;-71
2022/06/11 09:19:24;;;;;;;0.40;0.10;;;;;;;25.97;37.41;100952.79;104307;1277;110429;-74
2022/06/11 09:22:08;;;;;;;0.40;0.10;;;;;;;26.88;36.76;100952.47;104167;1276;138468;-73
2022/06/11 09:24:46;;;;;;;0.40;0.10;;;;;;;28.02;35.80;100944.81;104265;1277;107790;-71
2022/06/11 09:27:41;;;;;;;0.40;0.10;;;;;;;29.04;34.70;100942.47;104228;1277;97916;-73
2022/06/11 09:30:14;;;;;;;0.40;0.10;;;;;;;30.15;31.23;100929.55;104094;1277;138554;-73
2022/06/11 09:32:56;;;;;;;0.40;0.10;;;;;;;30.76;29.43;100932.41;104195;1277;108213;-74
2022/06/11 09:35:45;;;;;;;0.40;0.10;;;;;;;31.39;29.21;100934.78;104191;1277;138281;-74
2022/06/11 09:38:47;;;;;;;0.40;0.10;;;;;;;32.19;27.65;100931.60;104297;1277;108842;-72
2022/06/11 09:41:33;;;;;;;0.40;0.00;;;;;;;32.95;25.26;100928.13;104172;1275;138149;-71
2022/06/11 09:44:24;;;;;;;0.40;0.00;;;;;;;33.38;24.53;100927.66;104435;1277;96754;-73
2022/06/11 09:46:59;;;;;;;0.40;0.00;;;;;;;34.05;24.09;100928.25;104173;1277;137942;-73
2022/06/11 09:49:49;;;;;;;0.40;0.00;;;;;;;34.70;24.31;100932.85;104149;1276;99458;-73
2022/06/11 09:52:42;;;;;;;0.40;0.00;;;;;;;35.51;23.46;100933.84;104212;1277;138864;-73
2022/06/11 09:55:31;;;;;;;0.40;0.00;;;;;;;36.02;22.29;100938.84;104247;1277;95491;-73
2022/06/11 09:58:42;;;;;;;0.40;0.00;;;;;;;36.28;21.86;100938.63;104149;1277;138463;-73
2022/06/11 10:01:18;;;;;;;0.40;0.00;;;;;;;36.60;21.72;100934.89;104238;1277;110138;-71
2022/06/11 10:03:56;;;;;;;0.40;0.00;;;;;;;36.91;20.84;100939.04;104173;1276;138571;-72
2022/06/11 10:06:44;;;;;;;0.40;0.00;;;;;;;37.23;21.10;100937.09;104359;1277;106763;-73
2022/06/11 10:09:32;;;;;;;0.40;0.00;;;;;;;37.54;20.14;100935.48;104161;1277;95742;-72
2022/06/11 10:12:33;;;;;;;0.40;0.00;;;;;;;37.64;20.56;100926.13;104167;1276;138524;-74
2022/06/11 10:15:13;;;;;;;0.40;0.00;;;;;;;37.77;19.42;100929.98;104237;1277;109841;-73
2022/06/11 10:18:02;;;;;;;0.40;0.00;;;;;;;38.10;19.19;100926.70;104010;1277;138210;-73
2022/06/11 10:20:42;;;;;;;0.40;0.00;;;;;;;38.18;18.10;100934.82;104379;1277;108333;-74
2022/06/11 10:23:20;;;;;;;0.40;0.00;;;;;;;38.04;18.13;100934.36;104263;1277;138748;-74
2022/06/11 10:26:06;;;;;;;0.40;0.00;;;;;;;38.26;17.87;100935.89;104415;1277;95917;-74
2022/06/11 10:28:37;;;;;;;0.40;0.00;;;;;;;38.58;17.35;100927.75;104302;1277;138503;-75
2022/06/11 10:31:16;;;;;;;0.40;0.00;;;;;;;38.76;17.40;100926.80;104447;1277;99694;-74
2022/06/11 10:33:53;;;;;;;0.40;0.00;;;;;;;38.87;17.23;100925.42;104321;1276;108580;-73
2022/06/11 10:36:30;;;;;;;0.40;0.00;;;;;;;38.55;17.67;100925.00;104384;1277;95470;-74
2022/06/11 10:39:23;;;;;;;0.40;0.00;;;;;;;38.84;17.53;100912.95;104436;1276;95137;-72
2022/06/11 10:42:04;;;;;;;0.40;0.00;;;;;;;38.96;16.61;100918.21;104337;1276;138119;-72
2022/06/11 10:44:49;;;;;;;0.40;0.00;;;;;;;38.54;15.40;100921.92;104476;1276;98331;-74
2022/06/11 10:47:22;;;;;;;0.40;0.00;;;;;;;38.70;16.02;100917.76;104074;1277;138125;-71
2022/06/11 10:50:17;;;;;;;0.40;0.00;;;;;;;38.80;16.04;100919.69;104350;1277;95680;-73
2022/06/11 10:53:14;;;;;;;0.40;0.00;;;;;;;38.91;16.38;100919.86;104313;1277;138114;-72
2022/06/11 10:55:47;;;;;;;0.40;0.00;;;;;;;38.57;16.32;100910.46;104449;1275;109608;-72
2022/06/11 10:58:33;;;;;;;0.40;0.00;;;;;;;38.59;16.89;100907.55;104284;1277;138825;-72
2022/06/11 11:01:26;;;;;;;0.40;0.00;;;;;;;38.57;16.59;100907.08;104388;1277;108946;-73
2022/06/11 11:04:24;;;;;;;0.40;0.00;;;;;;;37.56;17.21;100910.57;104310;1277;138311;-73
2022/06/11 11:07:07;;;;;;;0.40;0.00;;;;;;;36.22;17.82;100907.01;104406;1276;95309;-73
2022/06/11 11:09:35;;;;;;;0.40;0.00;;;;;;;35.14;18.55;100905.30;104280;1277;109917;-73
2022/06/11 11:12:07;;;;;;;0.40;0.00;;;;;;;34.13;19.05;100901.41;104121;1277;137948;-73
2022/06/11 11:14:39;;;;;;;0.40;0.00;;;;;;;33.14;20.50;100902.76;104233;1277;107585;-73
2022/06/11 11:17:18;;;;;;;0.40;0.00;;;;;;;32.55;21.72;100900.16;104255;1277;140076;-72
2022/06/11 11:20:29;;;;;;;0.40;0.00;;;;;;;32.09;21.83;100897.95;104204;1276;95170;-73
2022/06/11 11:22:41;;;;;;;0.40;0.00;;;;;;;31.51;22.28;100900.50;104154;1277;138797;-73
2022/06/11 11:25:19;;;;;;;0.40;0.00;;;;;;;31.02;23.17;100902.53;104253;1277;99445;-73
2022/06/11 11:27:50;;;;;;;0.40;0.00;;;;;;;30.38;23.87;100895.16;104040;1276;138176;-72
2022/06/11 11:30:18;;;;;;;0.40;0.00;;;;;;;29.91;24.75;100891.17;104368;1277;95458;-73
2022/06/11 11:32:47;;;;;;;0.40;0.00;;;;;;;29.56;25.89;100894.77;104201;1276;95132;-73
2022/06/11 11:35:23;;;;;;;0.40;0.00;;;;;;;29.33;26.54;100892.19;104114;1277;138612;-72
2022/06/11 11:38:20;;;;;;;0.40;0.00;;;;;;;29.13;27.22;100886.70;104298;1277;99377;-72
2022/06/11 11:41:02;;;;;;;0.40;0.00;;;;;;;28.74;27.63;100891.39;104103;1277;138475;-73
2022/06/11 11:43:41;;;;;;;0.40;0.00;;;;;;;28.49;27.45;100890.48;104298;1277;97022;-71
2022/06/11 11:46:21;;;;;;;0.40;0.00;;;;;;;28.28;28.21;100885.78;104067;1277;138295;-73
2022/06/11 11:48:53;;;;;;;0.40;0.00;;;;;;;28.08;28.44;100888.04;104324;1276;110013;-72
2022/06/11 11:51:27;;;;;;;0.40;0.00;;;;;;;27.89;28.21;100880.30;104277;1277;98671;-72