Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:04;;;;;;;0.68;0.13;;;;;;;10.37;100.00;100688.25;10395247;28;20064;-64
2024/02/05 00:06:07;;;;;;;1.02;0.15;;;;;;;10.36;100.00;100674.13;10388247;28;20056;-65
2024/02/05 00:11:08;;;;;;;0.22;0.10;;;;;;;10.33;100.00;100673.44;10389403;28;20136;-65
2024/02/05 00:16:11;;;;;;;0.20;0.10;;;;;;;10.26;100.00;100668.56;10386503;28;20111;-63
2024/02/05 00:21:14;;;;;;;1.65;0.93;;;;;;;10.19;100.00;100677.09;10388757;28;20052;-65
2024/02/05 00:26:18;;;;;;;0.43;0.10;;;;;;;10.16;100.00;100683.50;10375576;28;20072;-66
2024/02/05 00:31:20;;;;;;;0.22;0.10;;;;;;;10.25;100.00;100688.19;10369293;28;21124;-65
2024/02/05 00:36:21;;;;;;;0.30;0.10;;;;;;;10.35;100.00;100690.19;10389044;28;20822;-64
2024/02/05 00:41:23;;;;;;;0.63;0.10;;;;;;;10.28;100.00;100687.09;10389175;28;20053;-65
2024/02/05 00:46:26;;;;;;;1.23;0.10;;;;;;;10.34;100.00;100677.84;10388751;28;20122;-65
2024/02/05 00:51:28;;;;;;;0.83;0.10;;;;;;;10.36;100.00;100689.25;10373564;28;20132;-65
2024/02/05 00:56:30;;;;;;;0.20;0.10;;;;;;;10.32;100.00;100685.06;10389663;28;20104;-65
2024/02/05 01:01:33;;;;;;;0.28;0.10;;;;;;;10.35;100.00;100684.88;10386899;28;20087;-65
2024/02/05 01:06:35;;;;;;;0.28;0.10;;;;;;;10.37;100.00;100680.28;10386328;28;20056;-64
2024/02/05 01:11:36;;;;;;;0.90;0.00;;;;;;;10.28;100.00;100663.13;10385144;28;20607;-65
2024/02/05 01:16:38;;;;;;;1.35;0.00;;;;;;;10.43;100.00;100687.81;10389789;28;20060;-64
2024/02/05 01:21:39;;;;;;;0.80;0.10;;;;;;;10.46;100.00;100695.56;10371774;28;20049;-65
2024/02/05 01:26:41;;;;;;;0.10;0.00;;;;;;;10.42;100.00;100694.13;10375905;28;20072;-64
2024/02/05 01:31:46;;;;;;;0.10;0.00;;;;;;;10.45;100.00;100696.56;10388708;28;20135;-65
2024/02/05 01:36:47;;;;;;;;;;;;;;;10.50;100.00;100697.06;10399274;28;20056;-65
2024/02/05 01:41:49;;;;;;;0.20;0.00;;;;;;;10.50;100.00;100694.38;10390839;28;19978;-64
2024/02/05 01:46:50;;;;;;;1.05;0.15;;;;;;;10.42;100.00;100686.13;10401209;28;20053;-65
2024/02/05 01:51:56;;;;;;;1.08;0.08;;;;;;;10.43;99.84;100688.69;10390905;28;20051;-65
2024/02/05 01:56:59;;;;;;;0.08;0.00;;;;;;;10.47;99.36;100686.63;10390731;28;20040;-64
2024/02/05 02:02:03;;;;;;;0.57;0.00;;;;;;;10.45;98.83;100683.25;10406124;28;20051;-64
2024/02/05 02:07:05;;;;;;;0.98;0.10;;;;;;;10.51;99.05;100688.13;10384000;28;20135;-65
2024/02/05 02:12:07;;;;;;;0.20;0.00;;;;;;;10.49;98.41;100681.19;10393269;28;20065;-64
2024/02/05 02:17:12;;;;;;;0.30;0.03;;;;;;;10.49;98.27;100673.22;10383261;28;20045;-64
2024/02/05 02:22:38;;;;;;;0.43;0.00;;;;;;;10.57;98.26;100674.34;10403644;28;20094;-64
2024/02/05 02:27:41;;;;;;;1.52;0.05;;;;;;;10.58;98.02;100680.50;10395786;28;20965;-64
2024/02/05 02:33:05;;;;;;;1.47;0.00;;;;;;;10.56;97.43;100677.97;10379135;28;20692;-65
2024/02/05 02:38:16;;;;;;;0.17;0.00;;;;;;;10.52;97.66;100660.50;10395624;28;20056;-63
2024/02/05 02:43:20;;;;;;;0.10;0.00;;;;;;;10.57;96.87;100661.03;10396146;28;20121;-64
2024/02/05 02:48:25;;;;;;;0.10;0.00;;;;;;;10.63;96.79;100658.88;10393722;28;20568;-65
2024/02/05 02:53:27;;;;;;;1.05;0.10;;;;;;;10.61;96.71;100659.88;10397913;28;20050;-65
2024/02/05 02:58:28;;;;;;;0.40;0.00;;;;;;;10.64;97.08;100664.09;10381776;28;20592;-65
2024/02/05 03:03:30;;;;;;;0.40;0.00;;;;;;;10.64;96.32;100674.72;10397737;28;20049;-64
2024/02/05 03:08:32;;;;;;;0.45;0.00;;;;;;;10.61;96.71;100675.84;10394246;28;20067;-65
2024/02/05 03:13:34;;;;;;;1.00;0.00;;;;;;;10.58;96.94;100681.38;10394456;28;20061;-65
2024/02/05 03:18:36;;;;;;;0.43;0.10;;;;;;;10.59;96.44;100672.41;10396660;28;20053;-65
2024/02/05 03:23:37;;;;;;;0.10;0.00;;;;;;;10.60;96.75;100679.44;10388081;28;20045;-64
2024/02/05 03:28:40;;;;;;;1.25;0.00;;;;;;;10.60;96.54;100678.59;10394288;28;20199;-64
2024/02/05 03:33:42;;;;;;;0.30;0.00;;;;;;;10.63;96.26;100682.84;10392979;28;20755;-66
2024/02/05 03:38:43;;;;;;;0.10;0.00;;;;;;;10.64;96.14;100690.72;10372746;28;20467;-64
2024/02/05 03:43:47;;;;;;;0.60;0.10;;;;;;;10.60;96.07;100683.94;10401882;28;20067;-64
2024/02/05 03:48:54;;;;;;;0.57;0.10;;;;;;;10.61;95.86;100691.81;10397612;28;20047;-64
2024/02/05 03:53:55;;;;;;;0.20;0.00;;;;;;;10.54;95.56;100685.22;10380299;28;20152;-65
2024/02/05 03:58:57;;;;;;;2.05;0.03;;;;;;;10.42;95.55;100664.84;10389648;28;20048;-64
2024/02/05 04:03:58;;;;;;;0.60;0.38;;;;;;;10.62;94.72;100687.31;10421664;28;20098;-65
2024/02/05 04:09:00;;;;;;;0.13;0.05;;;;;;;10.45;94.85;100667.28;10408564;28;20053;-63
2024/02/05 04:14:02;;;;;;;1.75;0.20;;;;;;;10.61;94.87;100686.47;10407918;28;20067;-66
2024/02/05 04:19:04;;;;;;;1.38;0.20;;;;;;;10.52;94.56;100683.63;10405639;28;20057;-65
2024/02/05 04:24:06;;;;;;;1.15;0.10;;;;;;;10.54;94.68;100703.88;10404010;28;20127;-65
2024/02/05 04:29:14;;;;;;;0.95;0.20;;;;;;;10.29;94.84;100669.31;10402651;28;20060;-65
2024/02/05 04:34:17;;;;;;;2.78;0.38;;;;;;;10.47;94.74;100688.47;10404600;28;20128;-65
2024/02/05 04:39:20;;;;;;;1.25;0.20;;;;;;;10.44;95.05;100703.66;10381818;28;20064;-65
2024/02/05 04:44:21;;;;;;;1.17;0.20;;;;;;;10.44;95.00;100710.81;10393645;28;20207;-65
2024/02/05 04:49:23;;;;;;;2.47;0.20;;;;;;;10.51;94.72;100696.09;10376132;28;20655;-64
2024/02/05 04:54:24;;;;;;;1.42;0.20;;;;;;;10.54;94.52;100705.69;10406761;28;20044;-65
2024/02/05 04:59:27;;;;;;;0.65;0.32;;;;;;;10.43;94.32;100693.13;10391309;28;20052;-65
2024/02/05 05:04:29;;;;;;;2.03;0.55;;;;;;;10.49;94.60;100697.16;10374650;28;20569;-63
2024/02/05 05:09:33;;;;;;;1.30;0.22;;;;;;;10.48;94.33;100682.16;10390956;28;20054;-66
2024/02/05 05:14:38;;;;;;;0.88;0.30;;;;;;;10.40;93.89;100672.06;10383886;28;20091;-65
2024/02/05 05:19:40;;;;;;;1.85;0.63;;;;;;;10.49;94.01;100692.69;10382674;28;20053;-65
2024/02/05 05:24:41;;;;;;;2.03;0.52;;;;;;;10.47;94.15;100699.94;10394119;28;20141;-64
2024/02/05 05:29:43;;;;;;;2.42;0.50;;;;;;;10.49;93.82;100698.00;10394115;28;20059;-64
2024/02/05 05:34:44;;;;;;;3.22;0.82;;;;;;;10.51;93.73;100696.09;10374488;28;20067;-64
2024/02/05 05:39:46;;;;;;;1.92;0.47;;;;;;;10.49;93.77;100684.69;10393534;28;20057;-65
2024/02/05 05:44:51;;;;;;;1.60;0.43;;;;;;;10.55;93.01;100686.06;10385959;28;20053;-63
2024/02/05 05:49:53;;;;;;;2.08;0.88;;;;;;;10.56;92.80;100715.22;10390414;28;20703;-61
2024/02/05 05:54:54;;;;;;;2.90;0.60;;;;;;;10.55;93.15;100702.91;10377745;28;21296;-64
2024/02/05 05:59:56;;;;;;;4.35;0.90;;;;;;;10.47;93.42;100691.97;10393014;28;20052;-64
2024/02/05 06:04:58;;;;;;;1.58;0.70;;;;;;;10.54;93.38;100701.19;10358321;28;20538;-64
2024/02/05 06:09:59;;;;;;;1.92;0.70;;;;;;;10.61;93.15;100701.59;10398665;28;20049;-64
2024/02/05 06:15:01;;;;;;;1.23;0.52;;;;;;;10.59;92.69;100707.03;10394157;28;20053;-63
2024/02/05 06:20:05;;;;;;;3.15;1.08;;;;;;;10.58;92.79;100710.66;10396667;28;20084;-62
2024/02/05 06:25:09;;;;;;;3.65;0.90;;;;;;;10.54;92.58;100706.53;10376184;28;20060;-61
2024/02/05 06:30:11;;;;;;;2.83;0.90;;;;;;;10.56;92.50;100704.59;10377487;28;20064;-63
2024/02/05 06:35:13;;;;;;;3.42;1.00;;;;;;;10.63;92.41;100697.00;10400973;28;20080;-63
2024/02/05 06:40:24;;;;;;;2.63;0.95;;;;;;;10.54;92.13;100693.22;10380019;28;20195;-64
2024/02/05 06:45:25;;;;;;;3.17;1.08;;;;;;;10.51;92.11;100698.75;10399095;28;20040;-63
2024/02/05 06:50:27;;;;;;;4.15;1.15;;;;;;;10.51;92.23;100704.09;10385964;28;20056;-64
2024/02/05 06:55:30;;;;;;;2.28;0.98;;;;;;;10.53;92.50;100712.81;10400998;28;20061;-63
2024/02/05 07:00:32;;;;;;;2.50;0.90;;;;;;;10.51;92.22;100722.72;10396316;28;20179;-63
2024/02/05 07:05:34;;;;;;;2.17;1.13;;;;;;;10.47;92.41;100715.91;10376445;28;20100;-64
2024/02/05 07:10:35;;;;;;;3.30;1.58;;;;;;;10.38;92.61;100706.78;10394762;28;20065;-64
2024/02/05 07:15:37;;;;;;;8.98;1.35;;;;;;;10.44;92.45;100711.66;10387943;28;20052;-63
2024/02/05 07:20:41;;;;;;;4.57;1.33;;;;;;;10.46;92.40;100724.84;10391502;28;20108;-64
2024/02/05 07:25:42;;;;;;;6.45;1.70;;;;;;;10.43;92.33;100730.41;10382495;28;20485;-64
2024/02/05 07:30:44;;;;;;;6.55;1.70;;;;;;;10.43;92.18;100731.25;10391822;28;20053;-64
2024/02/05 07:35:46;;;;;;;3.67;1.30;;;;;;;10.52;91.58;100734.22;10369470;28;20049;-64
2024/02/05 07:40:49;;;;;;;8.32;1.95;;;;;;;10.63;91.18;100742.28;10386189;28;20056;-64
2024/02/05 07:45:52;;;;;;;10.88;2.60;;;;;;;10.66;90.64;100741.19;10385519;28;20674;-64
2024/02/05 07:50:55;;;;;;;11.20;4.03;;;;;;;10.69;90.44;100747.16;10388954;28;20703;-63
2024/02/05 07:55:58;;;;;;;5.05;1.42;;;;;;;10.73;89.62;100753.97;10376321;28;21291;-63
2024/02/05 08:01:00;;;;;;;9.73;2.95;;;;;;;10.61;89.64;100742.38;10387453;28;20060;-64
2024/02/05 08:06:07;;;;;;;9.05;2.38;;;;;;;10.74;89.51;100749.47;10379456;28;20112;-64
2024/02/05 08:11:09;;;;;;;12.77;3.90;;;;;;;10.78;89.10;100756.28;10400479;28;20673;-63
2024/02/05 08:16:10;;;;;;;21.60;4.95;;;;;;;10.85;88.93;100754.84;10389800;28;20059;-62
2024/02/05 08:21:14;;;;;;;5.88;1.80;;;;;;;10.95;88.41;100760.34;10386820;28;20072;-63
2024/02/05 08:26:15;;;;;;;26.27;4.82;;;;;;;10.78;87.83;100741.13;10375888;28;22623;-65
2024/02/05 08:31:20;;;;;;;14.40;3.00;;;;;;;10.99;86.69;100752.97;10376379;28;20054;-63
2024/02/05 08:36:23;;;;;;;;;;;;;;;11.04;87.00;100746.34;10388551;28;20510;-65
2024/02/05 08:41:25;;;;;;;12.00;3.33;;;;;;;11.07;86.06;100753.28;10386638;28;19924;-65
2024/02/05 08:46:27;;;;;;;7.45;2.63;;;;;;;11.12;85.49;100751.09;10340474;28;20102;-65
2024/02/05 08:51:33;;;;;;;5.00;2.00;;;;;;;11.14;85.10;100751.84;10394977;28;20052;-65
2024/02/05 08:56:36;;;;;;;11.05;8.98;;;;;;;11.09;85.70;100754.00;10366665;28;20096;-65
2024/02/05 09:01:37;;;;;;;5.85;2.50;;;;;;;11.01;85.34;100735.09;10400844;28;20725;-65
2024/02/05 09:06:40;;;;;;;6.60;2.60;;;;;;;11.15;85.06;100742.88;10376185;28;20136;-63
2024/02/05 09:11:42;;;;;;;6.38;3.15;;;;;;;11.14;84.77;100750.03;10384275;28;20053;-65
2024/02/05 09:16:58;;;;;;;6.10;2.80;;;;;;;11.27;83.89;100741.97;10384568;28;20052;-64
2024/02/05 09:21:59;;;;;;;12.23;3.70;;;;;;;11.35;83.50;100743.19;10386361;28;20063;-63
2024/02/05 09:27:01;;;;;;;14.90;3.53;;;;;;;11.46;82.83;100745.88;10384041;28;20510;-64
2024/02/05 09:32:05;;;;;;;6.75;2.50;;;;;;;11.45;82.25;100736.19;10378800;28;20055;-64
2024/02/05 09:37:06;;;;;;;5.82;2.28;;;;;;;11.39;81.71;100734.00;10373024;28;20719;-63
2024/02/05 09:42:14;;;;;;;7.20;2.50;;;;;;;11.36;81.35;100720.91;10370550;28;20049;-63
2024/02/05 09:47:20;;;;;;;5.80;2.15;;;;;;;11.61;79.69;100734.03;10353198;28;20727;-65
2024/02/05 09:52:24;;;;;;;5.15;2.63;;;;;;;11.81;78.10;100737.84;10384060;28;20065;-64
2024/02/05 09:57:30;;;;;;;9.95;2.72;;;;;;;12.13;77.19;100722.94;10399987;28;20053;-64
2024/02/05 10:02:34;;;;;;;8.65;2.15;;;;;;;12.48;75.20;100719.28;10390728;28;20079;-62
2024/02/05 10:07:40;;;;;;;4.88;2.70;;;;;;;12.85;73.44;100729.59;10394306;28;20567;-63
2024/02/05 10:12:44;;;;;;;8.70;2.30;;;;;;;12.98;72.10;100732.94;10400271;28;20052;-63
2024/02/05 10:17:46;;;;;;;5.38;2.03;;;;;;;13.04;72.14;100740.47;10393559;28;20079;-64
2024/02/05 10:22:49;;;;;;;7.00;2.35;;;;;;;13.23;70.61;100722.91;10387656;28;20166;-65
2024/02/05 10:27:58;;;;;;;9.07;2.85;;;;;;;13.22;69.74;100732.72;10394528;28;20057;-64
2024/02/05 10:33:03;;;;;;;8.98;3.92;;;;;;;13.48;68.21;100710.13;10384265;28;20052;-65
2024/02/05 10:38:10;;;;;;;5.60;2.63;;;;;;;13.84;67.60;100721.31;10380829;28;20049;-65
2024/02/05 10:43:13;;;;;;;5.40;2.08;;;;;;;14.21;66.20;100707.41;10389589;28;20044;-63
2024/02/05 10:48:17;;;;;;;6.10;1.80;;;;;;;14.47;64.99;100703.25;10389449;28;22006;-64
2024/02/05 10:53:21;;;;;;;7.85;2.20;;;;;;;14.47;63.80;100713.09;10387855;28;20127;-63
2024/02/05 10:58:25;;;;;;;4.38;1.60;;;;;;;14.32;64.78;100699.22;10380896;28;20064;-65
2024/02/05 11:03:31;;;;;;;7.78;2.80;;;;;;;13.96;64.71;100689.00;10400553;28;20048;-64
2024/02/05 11:08:37;;;;;;;10.25;2.10;;;;;;;14.36;63.53;100694.47;10378910;28;20192;-62
2024/02/05 11:14:02;;;;;;;5.32;2.38;;;;;;;14.64;61.99;100682.16;10393692;28;20124;-64
2024/02/05 11:19:10;;;;;;;3.50;1.98;;;;;;;14.65;62.36;100697.22;10378291;28;20052;-65
2024/02/05 11:24:16;;;;;;;9.40;2.75;;;;;;;14.13;63.93;100684.81;10396430;28;20123;-64
2024/02/05 11:29:22;;;;;;;5.90;2.40;;;;;;;14.34;64.42;100689.25;10386808;28;20041;-64
2024/02/05 11:34:32;;;;;;;5.68;2.28;;;;;;;14.70;62.88;100686.94;10392446;28;20057;-63
2024/02/05 11:39:35;;;;;;;10.27;2.10;;;;;;;14.60;63.40;100683.38;10392370;28;20145;-63
2024/02/05 11:44:36;;;;;;;5.00;2.00;;;;;;;14.35;63.33;100682.88;10390917;28;20061;-64
2024/02/05 11:49:39;;;;;;;6.10;2.85;;;;;;;13.87;65.33;100679.09;10378123;28;20588;-63
2024/02/05 11:54:41;;;;;;;6.20;2.45;;;;;;;14.62;62.88;100679.63;10366819;28;20049;-63
2024/02/05 11:59:42;;;;;;;9.00;2.50;;;;;;;14.89;61.63;100674.53;10385810;28;20135;-64
2024/02/05 12:04:45;;;;;;;9.35;2.70;;;;;;;15.38;60.28;100667.28;10379174;28;20136;-64
2024/02/05 12:09:46;;;;;;;9.50;2.50;;;;;;;16.17;57.99;100666.03;10374461;28;20152;-64
2024/02/05 12:14:48;;;;;;;4.32;2.15;;;;;;;17.03;56.00;100666.56;10392426;28;20064;-64
2024/02/05 12:19:59;;;;;;;5.45;2.72;;;;;;;17.31;53.33;100660.03;10348299;28;20045;-67
2024/02/05 12:25:03;;;;;;;7.90;2.47;;;;;;;17.36;52.55;100645.28;10396047;28;20061;-65
2024/02/05 12:30:06;;;;;;;5.78;2.40;;;;;;;17.83;51.08;100636.78;10382543;28;20049;-65
2024/02/05 12:35:07;;;;;;;7.35;2.38;;;;;;;18.42;49.27;100634.16;10380929;28;20130;-65
2024/02/05 12:40:10;;;;;;;6.18;2.50;;;;;;;18.42;48.38;100622.50;10388645;28;20053;-65
2024/02/05 12:45:13;;;;;;;8.82;3.28;;;;;;;18.33;47.75;100617.13;10366644;28;20072;-66
2024/02/05 12:50:17;;;;;;;7.07;2.17;;;;;;;18.29;48.32;100598.75;10381678;28;20083;-66
2024/02/05 12:55:20;;;;;;;7.95;2.85;;;;;;;18.56;47.23;100605.69;10376674;28;20059;-67
2024/02/05 13:00:22;;;;;;;8.90;2.65;;;;;;;19.33;45.60;100597.22;10382364;28;20212;-65
2024/02/05 13:05:29;;;;;;;7.80;2.33;;;;;;;19.65;43.78;100584.66;10376962;28;20049;-65
2024/02/05 13:10:30;;;;;;;5.07;2.45;;;;;;;20.17;42.41;100588.63;10391030;28;20166;-66
2024/02/05 13:15:32;;;;;;;10.15;3.13;;;;;;;20.47;41.52;100573.38;10375022;28;20044;-64
2024/02/05 13:20:34;;;;;;;8.57;2.83;;;;;;;21.21;40.11;100558.34;10358895;28;20820;-64
2024/02/05 13:25:36;;;;;;;5.55;2.22;;;;;;;20.93;39.57;100566.28;10390940;28;20059;-64
2024/02/05 13:30:46;;;;;;;9.63;2.80;;;;;;;20.95;40.11;100553.41;10346671;28;20053;-64
2024/02/05 13:35:48;;;;;;;10.25;4.75;;;;;;;20.36;40.90;100554.88;10387365;28;20053;-65
2024/02/05 13:40:49;;;;;;;7.07;2.28;;;;;;;20.65;41.05;100545.19;10376724;28;20049;-66
2024/02/05 13:45:54;;;;;;;11.73;2.80;;;;;;;21.42;39.02;100549.47;10390433;28;20057;-64
2024/02/05 13:50:56;;;;;;;9.85;2.40;;;;;;;22.11;38.13;100544.72;10377515;28;20053;-66
2024/02/05 13:55:58;;;;;;;9.13;2.28;;;;;;;22.40;37.08;100539.22;10388400;28;20086;-65
2024/02/05 14:00:59;;;;;;;7.88;3.35;;;;;;;23.14;35.42;100515.38;10397213;28;20206;-65
2024/02/05 14:06:01;;;;;;;7.10;2.40;;;;;;;22.86;35.10;100531.66;10384402;28;20053;-67
2024/02/05 14:11:03;;;;;;;9.20;2.80;;;;;;;23.21;34.71;100518.97;10385135;28;20904;-65
2024/02/05 14:16:04;;;;;;;5.75;2.70;;;;;;;21.74;37.37;100542.03;10380829;28;20515;-62
2024/02/05 14:21:06;;;;;;;7.85;2.40;;;;;;;22.89;35.11;100518.50;10375881;28;20068;-63
2024/02/05 14:26:08;;;;;;;11.10;3.60;;;;;;;22.55;35.28;100522.88;10382061;28;20052;-65
2024/02/05 14:31:10;;;;;;;6.22;2.70;;;;;;;22.48;35.03;100515.72;10389503;28;20136;-66
2024/02/05 14:36:13;;;;;;;7.05;2.65;;;;;;;22.92;34.29;100512.72;10389563;28;20060;-65
2024/02/05 14:41:14;;;;;;;9.57;3.15;;;;;;;23.68;33.28;100502.06;10393879;28;20049;-65
2024/02/05 14:46:16;;;;;;;6.90;2.35;;;;;;;24.87;32.32;100504.06;10364009;28;20080;-66
2024/02/05 14:51:17;;;;;;;5.32;2.25;;;;;;;24.15;31.83;100494.84;10396452;28;20133;-66
2024/02/05 14:56:21;;;;;;;11.70;3.03;;;;;;;23.89;32.68;100480.19;10398555;28;20192;-63
2024/02/05 15:01:23;;;;;;;7.90;2.60;;;;;;;23.99;32.58;100491.50;10391993;28;20100;-62
2024/02/05 15:06:28;;;;;;;6.45;2.97;;;;;;;24.00;32.63;100482.31;10390728;28;20053;-61
2024/02/05 15:11:31;;;;;;;8.60;2.80;;;;;;;22.88;34.35;100470.72;10389506;28;20466;-63
2024/02/05 15:16:32;;;;;;;10.75;3.95;;;;;;;22.64;34.40;100482.00;10396187;28;20131;-63
2024/02/05 15:21:34;;;;;;;9.25;2.75;;;;;;;20.09;38.47;100473.31;10386050;28;20053;-63
2024/02/05 15:26:38;;;;;;;7.78;3.28;;;;;;;17.06;44.74;100461.84;10396693;28;20066;-64
2024/02/05 15:31:39;;;;;;;9.95;2.80;;;;;;;15.71;49.12;100485.25;10399549;28;20098;-63
2024/02/05 15:36:43;;;;;;;9.45;4.88;;;;;;;15.04;51.17;100464.00;10392953;28;20072;-65
2024/02/05 15:41:44;;;;;;;5.88;2.90;;;;;;;14.58;52.90;100465.69;10395759;28;20050;-64
2024/02/05 15:46:49;;;;;;;7.68;3.28;;;;;;;14.58;53.25;100469.22;10399873;28;20048;-64
2024/02/05 15:51:52;;;;;;;11.15;4.90;;;;;;;13.71;54.84;100433.47;10383692;28;20056;-65
2024/02/05 15:56:53;;;;;;;9.00;3.20;;;;;;;13.76;55.57;100449.94;10403862;28;20053;-65
2024/02/05 16:01:55;;;;;;;11.10;3.75;;;;;;;13.42;56.64;100444.09;10396186;28;20060;-66
2024/02/05 16:06:56;;;;;;;8.05;3.03;;;;;;;13.17;57.94;100458.81;10390355;28;20084;-64
2024/02/05 16:11:58;;;;;;;8.02;2.97;;;;;;;12.93;58.69;100462.63;10373204;28;20154;-62
2024/02/05 16:17:00;;;;;;;7.95;3.58;;;;;;;12.75;59.40;100467.75;10377564;28;20200;-62
2024/02/05 16:22:02;;;;;;;11.27;3.53;;;;;;;12.45;60.67;100455.22;10385183;28;20062;-65
2024/02/05 16:27:05;;;;;;;8.75;3.03;;;;;;;12.18;61.54;100461.91;10383687;28;20680;-59
2024/02/05 16:32:07;;;;;;;6.82;3.08;;;;;;;12.00;62.46;100473.13;10386136;28;22131;-63
2024/02/05 16:37:08;;;;;;;9.90;3.42;;;;;;;11.74;63.80;100466.41;10375502;28;20052;-64
2024/02/05 16:42:09;;;;;;;11.48;3.55;;;;;;;11.74;64.11;100467.25;10398759;28;20115;-65
2024/02/05 16:47:11;;;;;;;10.50;4.22;;;;;;;11.77;64.11;100487.47;10386437;28;20064;-62
2024/02/05 16:52:12;;;;;;;8.15;3.58;;;;;;;11.65;64.67;100484.84;10397627;28;20048;-63
2024/02/05 16:57:14;;;;;;;11.20;2.85;;;;;;;11.45;65.54;100482.94;10393392;28;20045;-64
2024/02/05 17:02:15;;;;;;;8.02;4.03;;;;;;;11.37;66.28;100480.06;10381403;28;20048;-65
2024/02/05 17:07:18;;;;;;;9.35;3.58;;;;;;;11.28;66.93;100485.16;10362623;28;20136;-66
2024/02/05 17:12:19;;;;;;;12.68;3.78;;;;;;;11.23;67.28;100498.00;10396055;28;20618;-65
2024/02/05 17:17:21;;;;;;;7.75;3.70;;;;;;;11.29;66.86;100494.00;10372228;28;20061;-65
2024/02/05 17:22:23;;;;;;;9.43;4.13;;;;;;;11.13;67.45;100489.88;10387837;28;20052;-62
2024/02/05 17:27:25;;;;;;;11.88;4.05;;;;;;;11.08;67.60;100467.22;10389503;28;20063;-64
2024/02/05 17:32:27;;;;;;;11.02;4.65;;;;;;;10.88;68.59;100466.97;10371786;28;20135;-63
2024/02/05 17:37:31;;;;;;;8.80;4.13;;;;;;;10.72;69.54;100469.16;10393688;28;20143;-65
2024/02/05 17:42:33;;;;;;;11.45;4.25;;;;;;;10.71;69.73;100470.13;10366363;28;20048;-63
2024/02/05 17:47:34;;;;;;;14.60;4.70;;;;;;;10.55;70.57;100463.34;10378167;28;20586;-64
2024/02/05 17:52:44;;;;;;;12.05;4.15;;;;;;;10.53;70.80;100465.25;10384055;28;20564;-63
2024/02/05 17:57:45;;;;;;;11.38;4.88;;;;;;;10.43;71.11;100472.25;10380846;28;20620;-65
2024/02/05 18:02:48;;;;;;;9.00;4.50;;;;;;;10.37;71.74;100464.72;10398101;28;20056;-62
2024/02/05 18:07:49;;;;;;;10.80;3.90;;;;;;;10.30;72.13;100468.78;10385568;28;20057;-63
2024/02/05 18:12:52;;;;;;;12.70;5.47;;;;;;;10.20;72.38;100453.53;10401211;28;20053;-64
2024/02/05 18:17:54;;;;;;;12.00;5.47;;;;;;;10.22;71.99;100451.63;10400343;28;20064;-64
2024/02/05 18:22:55;;;;;;;7.53;4.43;;;;;;;10.16;72.35;100452.06;10401721;28;20045;-62
2024/02/05 18:27:58;;;;;;;13.63;5.53;;;;;;;10.03;72.90;100446.00;10399189;28;20779;-63
2024/02/05 18:33:00;;;;;;;10.68;5.30;;;;;;;9.98;73.41;100441.00;10393491;28;20480;-61
2024/02/05 18:38:03;;;;;;;8.70;5.00;;;;;;;9.91;73.67;100448.59;10396695;28;20979;-65
2024/02/05 18:43:04;;;;;;;12.93;5.68;;;;;;;9.83;74.26;100429.72;10393260;28;20407;-66
2024/02/05 18:48:06;;;;;;;15.55;5.10;;;;;;;9.81;74.17;100431.63;10396258;28;20164;-66
2024/02/05 18:53:08;;;;;;;13.93;5.80;;;;;;;9.82;74.33;100433.34;10410176;28;20045;-64
2024/02/05 18:58:09;;;;;;;9.85;5.32;;;;;;;9.63;74.49;100417.06;10375913;28;20057;-62
2024/02/05 19:03:11;;;;;;;10.55;5.50;;;;;;;9.71;74.70;100436.78;10396837;28;20470;-65
2024/02/05 19:08:13;;;;;;;12.25;5.43;;;;;;;9.71;74.69;100428.81;10382681;28;20057;-64
2024/02/05 19:13:14;;;;;;;13.75;5.15;;;;;;;9.75;75.00;100439.22;10389732;28;20411;-65
2024/02/05 19:18:16;;;;;;;12.82;5.55;;;;;;;9.66;75.22;100448.72;10376209;28;20053;-62
2024/02/05 19:23:17;;;;;;;13.20;5.28;;;;;;;9.35;75.39;100406.66;10391871;28;20057;-64
2024/02/05 19:28:19;;;;;;;14.95;6.53;;;;;;;9.49;75.30;100421.56;10389044;28;20064;-64
2024/02/05 19:33:22;;;;;;;13.13;5.50;;;;;;;9.58;75.53;100429.81;10394525;28;20155;-63
2024/02/05 19:38:24;;;;;;;8.63;5.47;;;;;;;9.53;75.79;100452.28;10398597;28;20056;-64
2024/02/05 19:43:25;;;;;;;12.10;5.15;;;;;;;9.50;75.45;100439.22;10392878;28;20083;-65
2024/02/05 19:48:28;;;;;;;14.55;6.25;;;;;;;9.50;75.52;100449.84;10379536;28;20574;-64
2024/02/05 19:53:30;;;;;;;12.25;5.70;;;;;;;9.42;75.72;100436.25;10396193;28;21105;-65
2024/02/05 19:58:31;;;;;;;15.13;6.30;;;;;;;9.48;75.63;100434.97;10389090;28;20126;-64
2024/02/05 20:03:33;;;;;;;10.27;5.80;;;;;;;9.51;75.15;100432.09;10381907;28;20156;-64
2024/02/05 20:08:35;;;;;;;13.38;7.03;;;;;;;9.40;75.58;100421.38;10364449;28;20062;-63
2024/02/05 20:13:37;;;;;;;10.68;6.50;;;;;;;9.36;75.58;100421.59;10379919;28;20041;-64
2024/02/05 20:18:40;;;;;;;14.40;7.13;;;;;;;9.32;75.74;100424.59;10388975;28;20060;-64
2024/02/05 20:23:42;;;;;;;12.48;5.78;;;;;;;9.32;75.53;100412.19;10386917;28;20623;-64
2024/02/05 20:28:44;;;;;;;12.90;6.05;;;;;;;9.31;75.35;100407.81;10364098;28;20052;-63
2024/02/05 20:33:45;;;;;;;14.73;6.47;;;;;;;9.28;75.50;100407.22;10381840;28;20138;-64
2024/02/05 20:38:47;;;;;;;8.93;5.80;;;;;;;9.07;75.68;100383.03;10394361;28;20060;-63
2024/02/05 20:43:50;;;;;;;13.93;6.85;;;;;;;9.10;76.18;100396.94;10390001;28;20064;-63
2024/02/05 20:48:54;;;;;;;10.43;5.57;;;;;;;9.12;76.07;100391.53;10394556;28;20750;-61
2024/02/05 20:53:58;;;;;;;16.80;6.43;;;;;;;9.00;76.17;100395.91;10389666;28;20139;-65
2024/02/05 20:59:00;;;;;;;15.52;5.80;;;;;;;8.96;76.45;100394.41;10395036;28;22420;-61
2024/02/05 21:04:02;;;;;;;10.40;5.10;;;;;;;8.96;76.27;100413.00;10397938;28;20045;-63
2024/02/05 21:09:07;;;;;;;10.90;4.70;;;;;;;8.85;76.20;100411.13;10385573;28;20147;-64
2024/02/05 21:14:10;;;;;;;8.85;5.07;;;;;;;8.81;76.75;100410.50;10360538;28;20050;-64
2024/02/05 21:19:12;;;;;;;10.48;4.90;;;;;;;8.91;76.28;100431.09;10377452;28;20489;-65
2024/02/05 21:24:17;;;;;;;9.13;4.60;;;;;;;8.97;75.39;100425.34;10390241;28;20168;-65
2024/02/05 21:29:19;;;;;;;9.95;4.75;;;;;;;8.96;75.88;100426.28;10386678;28;20395;-64
2024/02/05 21:34:22;;;;;;;10.88;4.40;;;;;;;9.02;75.66;100439.13;10405077;28;20052;-64
2024/02/05 21:39:24;;;;;;;11.02;4.97;;;;;;;9.03;75.46;100444.31;10384375;28;20049;-64
2024/02/05 21:44:25;;;;;;;10.07;4.55;;;;;;;8.89;76.49;100459.53;10387326;28;20066;-65
2024/02/05 21:49:28;;;;;;;10.07;4.50;;;;;;;8.81;76.27;100439.69;10400440;28;20048;-65
2024/02/05 21:54:32;;;;;;;8.23;4.03;;;;;;;9.02;80.00;100455.03;10378052;28;20065;-66
2024/02/05 21:59:33;;;;;;;11.55;4.40;;;;;;;9.11;76.24;100454.41;10366193;28;20110;-64
2024/02/05 22:04:39;;;;;;;9.90;4.65;;;;;;;9.18;75.48;100465.44;10368559;28;20058;-63
2024/02/05 22:09:48;;;;;;;10.23;4.50;;;;;;;9.03;75.18;100441.66;10363843;28;20084;-66
2024/02/05 22:14:50;;;;;;;10.88;4.68;;;;;;;9.07;75.58;100463.56;10388627;28;20057;-65
2024/02/05 22:19:52;;;;;;;12.45;5.47;;;;;;;9.02;75.57;100465.66;10390576;28;20111;-65
2024/02/05 22:24:54;;;;;;;10.85;5.07;;;;;;;8.95;75.98;100467.94;10391981;28;20060;-65
2024/02/05 22:29:56;;;;;;;12.23;4.68;;;;;;;8.91;76.25;100462.94;10412135;28;20048;-65
2024/02/05 22:34:58;;;;;;;13.15;5.63;;;;;;;8.91;76.25;100461.13;10401844;28;20049;-65
2024/02/05 22:40:00;;;;;;;11.77;4.90;;;;;;;8.92;75.89;100477.91;10379142;28;20078;-64
2024/02/05 22:45:03;;;;;;;9.48;5.10;;;;;;;8.96;75.69;100472.28;10391392;28;20053;-64
2024/02/05 22:50:05;;;;;;;10.82;5.18;;;;;;;8.82;76.26;100452.00;10387712;28;20107;-63
2024/02/05 22:55:08;;;;;;;15.07;4.88;;;;;;;8.90;76.02;100463.88;10366029;28;20049;-65
2024/02/05 23:00:26;;;;;;;13.93;4.97;;;;;;;8.84;76.13;100460.72;10374065;28;20705;-64
2024/02/05 23:05:28;;;;;;;15.38;5.82;;;;;;;8.83;76.13;100464.31;10364797;28;20068;-64
2024/02/05 23:10:31;;;;;;;11.85;5.47;;;;;;;8.85;75.86;100469.53;10385620;28;20049;-65