Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:15;;;;;;;4.65;1.52;;;5.70;99.90;;;;;;5098032;28;20020;-60
2022/02/01 00:04:54;;;;;;;3.37;1.20;;;5.70;99.90;;;;;;5096740;28;20031;-61
2022/02/01 00:07:36;;;;;;;6.60;1.10;;;5.70;99.90;;;;;;5096371;28;20687;-62
2022/02/01 00:10:13;;;;;;;5.03;1.08;;;5.70;99.90;;;;;;5077941;28;20025;-61
2022/02/01 00:13:01;;;;;;;7.35;1.05;;;5.70;99.90;;;;;;5096554;28;20027;-62
2022/02/01 00:37:07;;;;;;;5.78;1.20;;;5.80;99.90;;;;;;5095297;28;20024;-61
2022/02/01 00:39:42;;;;;;;3.58;0.90;;;5.80;99.90;;;;;;5077114;28;20449;-61
2022/02/01 00:42:10;;;;;;;2.45;0.73;;;5.80;99.90;;;;;;5095515;28;20028;-59
2022/02/01 00:44:36;;;;;;;5.70;0.90;;;5.80;99.90;;;;;;5095317;28;20418;-61
2022/02/01 00:47:02;;;;;;;3.67;1.02;;;5.80;99.90;;;;;;5095210;28;20020;-62
2022/02/01 00:49:29;;;;;;;5.82;1.15;;;5.80;99.90;;;;;;5094844;28;20051;-59
2022/02/01 00:51:55;;;;;;;3.22;0.90;;;5.80;99.90;;;;;;5095262;28;20516;-62
2022/02/01 00:54:20;;;;;;;5.43;1.13;;;5.80;99.90;;;;;;5095359;28;20051;-62
2022/02/01 00:56:46;;;;;;;3.53;1.00;;;5.80;99.90;;;;;;5094846;28;20468;-61
2022/02/01 00:59:12;;;;;;;5.60;1.20;;;5.80;99.90;;;;;;5094857;28;20036;-61
2022/02/01 01:01:38;;;;;;;2.97;0.87;;;5.80;99.90;;;;;;5076615;28;20826;-59
2022/02/01 01:04:03;;;;;;;4.20;0.90;;;5.80;99.90;;;;;;5095222;28;20047;-60
2022/02/01 01:06:29;;;;;;;4.17;0.93;;;5.80;99.90;;;;;;5094735;28;20104;-62
2022/02/01 01:08:55;;;;;;;3.90;0.73;;;5.80;99.90;;;;;;5094825;28;20032;-58
2022/02/01 01:11:21;;;;;;;6.95;1.10;;;5.80;99.90;;;;;;5094943;28;20024;-60
2022/02/01 01:14:17;;;;;;;3.15;1.13;;;5.80;99.90;;;;;;5094781;28;20028;-62
2022/02/01 01:43:43;;;;;;;6.60;0.93;;;5.80;99.90;;;;;;5094268;28;20031;-62
2022/02/01 01:54:21;;;;;;;9.32;1.35;;;5.80;99.90;;;;;;5094087;28;20483;-60
2022/02/01 01:56:47;;;;;;;5.65;1.15;;;5.80;99.90;;;;;;5094013;28;20020;-62
2022/02/01 01:59:14;;;;;;;6.03;1.10;;;5.80;99.90;;;;;;5093946;28;20077;-62
2022/02/01 02:01:41;;;;;;;9.10;1.20;;;5.70;99.90;;;;;;5092840;28;20031;-62
2022/02/01 02:04:08;;;;;;;7.85;1.90;;;5.70;99.90;;;;;;5094058;28;20028;-62
2022/02/01 02:06:33;;;;;;;10.20;1.30;;;5.70;99.90;;;;;;5093891;28;20024;-62
2022/02/01 02:09:02;;;;;;;6.53;1.42;;;5.70;99.90;;;;;;5093816;28;20077;-61
2022/02/01 02:16:50;;;;;;;8.52;1.55;;;5.70;99.90;;;;;;5093917;28;20038;-62
2022/02/01 02:19:16;;;;;;;10.80;2.30;;;5.60;99.90;;;;;;5093840;28;20028;-63
2022/02/01 02:21:52;;;;;;;8.55;1.38;;;5.60;99.90;;;;;;5093945;28;20107;-62
2022/02/01 02:24:19;;;;;;;9.27;1.30;;;5.60;99.90;;;;;;5094547;28;20436;-62
2022/02/01 02:26:46;;;;;;;10.93;1.80;;;5.60;99.90;;;;;;5093739;28;20499;-62
2022/02/01 02:29:12;;;;;;;9.80;2.20;;;5.60;99.90;;;;;;5093345;28;20020;-62
2022/02/01 02:31:39;;;;;;;8.93;1.43;;;5.60;99.90;;;;;;5093924;28;20431;-62
2022/02/01 02:34:09;;;;;;;10.23;2.72;;;5.60;99.90;;;;;;5075444;28;20024;-62
2022/02/01 02:36:40;;;;;;;9.15;1.50;;;5.60;99.90;;;;;;5075909;28;20020;-62
2022/02/01 02:39:29;;;;;;;7.43;1.73;;;5.60;99.90;;;;;;5093929;28;20024;-61
2022/02/01 02:42:14;;;;;;;13.70;1.83;;;5.60;99.90;;;;;;5093146;28;20037;-62
2022/02/01 02:47:27;;;;;;;9.38;1.50;;;5.50;99.90;;;;;;5093541;28;20057;-62
2022/02/01 02:49:54;;;;;;;8.60;1.48;;;5.50;99.90;;;;;;5093007;28;20024;-60
2022/02/01 02:52:20;;;;;;;;;;;5.50;99.90;;;;;;5075645;28;20039;-58
2022/02/01 02:54:46;;;;;;;12.40;1.63;;;5.50;99.90;;;;;;5093199;28;19912;-62
2022/02/01 02:57:12;;;;;;;6.32;1.83;;;5.40;99.90;;;;;;5093146;28;20020;-62
2022/02/01 02:59:38;;;;;;;14.70;2.47;;;5.40;99.90;;;;;;5075107;28;20131;-62
2022/02/01 03:02:05;;;;;;;10.07;2.65;;;5.40;99.90;;;;;;5095361;28;20047;-62
2022/02/01 03:04:32;;;;;;;8.90;1.75;;;5.40;99.90;;;;;;5096789;28;20024;-62
2022/02/01 03:07:00;;;;;;;5.50;1.70;;;5.40;99.90;;;;;;5096833;28;20028;-61
2022/02/01 03:09:26;;;;;;;9.57;1.65;;;5.50;99.90;;;;;;5077235;28;20024;-62
2022/02/01 03:11:56;;;;;;;14.00;1.77;;;5.40;99.90;;;;;;5077111;28;20493;-62
2022/02/01 03:14:25;;;;;;;18.65;2.17;;;5.40;99.90;;;;;;5080515;28;20077;-60
2022/02/01 03:22:12;;;;;;;15.30;2.15;;;5.40;99.90;;;;;;5097137;28;20023;-60
2022/02/01 03:24:37;;;;;;;10.10;1.83;;;5.30;99.90;;;;;;5078543;28;20415;-61
2022/02/01 03:27:03;;;;;;;12.77;2.00;;;5.30;99.90;;;;;;5096997;28;20021;-61
2022/02/01 03:29:29;;;;;;;11.00;1.65;;;5.30;99.90;;;;;;5096530;28;20020;-62
2022/02/01 03:31:54;;;;;;;15.70;1.87;;;5.30;99.90;;;;;;5096799;28;20496;-61
2022/02/01 03:34:21;;;;;;;12.20;1.97;;;5.30;99.90;;;;;;5078250;28;20024;-62
2022/02/01 03:36:47;;;;;;;14.57;2.42;;;5.30;99.90;;;;;;5096483;28;20285;-62
2022/02/01 03:39:12;;;;;;;10.80;2.10;;;5.20;99.90;;;;;;5096578;28;20028;-63
2022/02/01 03:41:38;;;;;;;6.93;1.53;;;5.20;99.90;;;;;;5097013;28;20047;-61
2022/02/01 03:44:05;;;;;;;13.17;2.30;;;5.10;99.90;;;;;;5096674;28;20254;-62
2022/02/01 03:46:31;;;;;;;11.57;1.85;;;5.10;99.90;;;;;;5096784;28;20038;-62
2022/02/01 03:48:57;;;;;;;14.07;2.13;;;5.10;99.90;;;;;;5096835;28;20020;-62
2022/02/01 03:51:23;;;;;;;12.75;1.73;;;5.10;99.90;;;;;;5096636;28;20028;-60
2022/02/01 03:53:49;;;;;;;15.50;2.50;;;5.00;99.90;;;;;;5096045;28;20096;-59
2022/02/01 03:56:15;;;;;;;18.17;2.20;;;5.10;99.90;;;;;;5095907;28;20039;-60
2022/02/01 03:58:40;;;;;;;13.93;1.95;;;5.00;99.90;;;;;;5095954;28;20103;-62
2022/02/01 04:01:06;;;;;;;13.87;1.77;;;5.00;99.90;;;;;;5096093;28;20103;-62
2022/02/01 04:03:32;;;;;;;16.23;2.30;;;5.00;99.90;;;;;;5077665;28;20024;-61
2022/02/01 04:05:58;;;;;;;14.33;2.50;;;5.00;99.90;;;;;;5096088;28;20077;-62
2022/02/01 04:08:24;;;;;;;17.77;3.40;;;5.00;99.90;;;;;;5095853;28;20288;-61
2022/02/01 04:10:51;;;;;;;11.65;2.10;;;5.00;99.90;;;;;;5096120;28;20028;-61
2022/02/01 04:13:17;;;;;;;;;;;5.00;99.90;;;;;;5096274;28;20024;-62
2022/02/01 04:15:43;;;;;;;17.45;1.90;;;4.90;99.90;;;;;;5095919;28;19959;-62
2022/02/01 04:18:09;;;;;;;14.23;2.53;;;4.90;99.90;;;;;;5095543;28;20020;-61
2022/02/01 04:20:35;;;;;;;16.67;2.05;;;4.80;99.90;;;;;;5095332;28;20308;-60
2022/02/01 04:23:01;;;;;;;13.50;2.15;;;4.90;99.90;;;;;;5096100;28;20035;-62
2022/02/01 04:25:27;;;;;;;12.27;1.60;;;4.80;99.90;;;;;;5094183;28;20365;-61
2022/02/01 04:27:53;;;;;;;12.00;1.95;;;4.80;99.90;;;;;;5095745;28;20032;-61
2022/02/01 04:30:19;;;;;;;10.40;1.90;;;4.90;99.90;;;;;;5095189;28;20035;-62
2022/02/01 04:32:47;;;;;;;9.23;2.05;;;4.80;99.90;;;;;;5095591;28;20099;-60
2022/02/01 04:35:19;;;;;;;10.90;1.50;;;4.80;99.90;;;;;;5094997;28;20028;-61
2022/02/01 04:37:45;;;;;;;9.70;1.60;;;4.80;99.90;;;;;;5095310;28;20476;-62
2022/02/01 04:40:14;;;;;;;13.90;2.35;;;4.80;99.90;;;;;;5094992;28;20085;-62
2022/02/01 04:42:41;;;;;;;13.35;2.22;;;4.80;99.90;;;;;;5095066;28;20034;-61
2022/02/01 04:45:11;;;;;;;14.93;2.10;;;4.80;99.90;;;;;;5094932;28;20020;-62
2022/02/01 04:47:37;;;;;;;13.15;1.67;;;4.80;99.90;;;;;;5095804;28;20035;-61
2022/02/01 04:50:06;;;;;;;16.90;2.67;;;4.80;99.90;;;;;;5077306;28;20093;-61
2022/02/01 04:52:32;;;;;;;12.27;1.88;;;4.80;99.90;;;;;;5095095;28;20107;-61
2022/02/01 04:54:58;;;;;;;17.73;3.00;;;4.80;99.90;;;;;;5094621;28;20110;-60
2022/02/01 04:57:24;;;;;;;12.27;2.30;;;4.80;99.90;;;;;;5094657;28;20365;-61
2022/02/01 04:59:50;;;;;;;;;;;4.80;99.90;;;;;;5095088;28;20284;-62
2022/02/01 05:02:16;;;;;;;18.20;3.90;;;4.80;99.90;;;;;;5094469;28;20288;-61
2022/02/01 05:04:42;;;;;;;21.40;3.22;;;4.80;99.90;;;;;;5094466;28;20027;-62
2022/02/01 05:07:07;;;;;;;12.90;2.50;;;4.80;99.90;;;;;;5094905;28;20063;-60
2022/02/01 05:09:33;;;;;;;12.30;2.10;;;4.80;99.90;;;;;;5095111;28;20020;-60
2022/02/01 05:12:02;;;;;;;13.68;1.85;;;4.70;99.90;;;;;;5095544;28;20016;-62
2022/02/01 05:14:30;;;;;;;16.40;2.25;;;4.80;99.90;;;;;;5077619;28;20028;-60
2022/02/01 05:16:58;;;;;;;15.40;2.55;;;4.70;99.90;;;;;;5098206;28;20107;-61
2022/02/01 05:22:06;;;;;;;13.52;1.85;;;4.70;99.90;;;;;;5100501;28;20101;-62
2022/02/01 05:24:35;;;;;;;18.17;2.45;;;4.70;99.90;;;;;;5095369;28;20537;-61
2022/02/01 05:27:03;;;;;;;11.77;2.47;;;4.70;99.90;;;;;;5075951;28;20034;-62
2022/02/01 05:29:29;;;;;;;10.43;1.73;;;4.70;99.90;;;;;;5094285;28;20099;-64
2022/02/01 05:31:58;;;;;;;12.13;2.27;;;4.70;99.90;;;;;;5094409;28;20481;-61
2022/02/01 05:34:24;;;;;;;18.08;2.28;;;4.70;99.90;;;;;;5094256;28;20032;-63
2022/02/01 05:36:49;;;;;;;14.00;2.10;;;4.70;99.90;;;;;;5093884;28;20110;-62
2022/02/01 05:39:24;;;;;;;17.33;2.03;;;4.70;99.90;;;;;;5094017;28;20063;-62
2022/02/01 05:41:51;;;;;;;15.50;2.38;;;4.70;99.90;;;;;;5094114;28;20469;-62
2022/02/01 05:44:17;;;;;;;10.23;1.77;;;4.70;99.90;;;;;;5076121;28;20024;-62
2022/02/01 05:46:43;;;;;;;11.73;3.00;;;4.70;99.90;;;;;;5094143;28;20392;-62
2022/02/01 05:49:09;;;;;;;10.25;1.77;;;4.70;99.90;;;;;;5093852;28;20024;-62
2022/02/01 05:51:35;;;;;;;10.15;2.80;;;4.70;99.90;;;;;;5093886;28;20020;-63
2022/02/01 05:54:02;;;;;;;16.50;2.30;;;4.70;99.90;;;;;;5093836;28;20043;-66
2022/02/01 05:56:27;;;;;;;9.63;1.42;;;4.70;99.90;;;;;;5093798;28;20024;-63
2022/02/01 05:58:53;;;;;;;8.17;2.20;;;4.60;99.90;;;;;;5093807;28;20035;-62
2022/02/01 06:01:19;;;;;;;13.57;2.20;;;4.60;99.90;;;;;;5094048;28;20026;-63
2022/02/01 06:03:45;;;;;;;13.60;2.25;;;4.60;99.90;;;;;;5093595;28;20028;-63
2022/02/01 06:06:11;;;;;;;13.68;1.90;;;4.60;99.90;;;;;;5075927;28;20077;-63
2022/02/01 06:08:36;;;;;;;5.73;2.03;;;4.50;99.90;;;;;;5076048;28;20032;-63
2022/02/01 06:11:02;;;;;;;11.90;2.30;;;4.50;99.90;;;;;;5093624;28;20096;-64
2022/02/01 06:13:29;;;;;;;12.73;2.50;;;4.50;99.90;;;;;;5093927;28;20032;-63
2022/02/01 06:15:55;;;;;;;6.55;1.70;;;4.50;99.90;;;;;;5093724;28;20029;-62
2022/02/01 06:18:20;;;;;;;10.93;2.00;;;4.50;99.90;;;;;;5093456;28;20042;-62
2022/02/01 06:20:47;;;;;;;13.67;2.53;;;4.50;99.90;;;;;;5093549;28;20036;-62
2022/02/01 06:23:14;;;;;;;8.73;1.88;;;4.50;99.90;;;;;;5093370;28;20537;-65
2022/02/01 06:28:05;;;;;;;9.83;1.57;;;4.50;99.90;;;;;;5093653;28;20027;-65
2022/02/01 06:30:30;;;;;;;11.90;1.83;;;4.50;99.90;;;;;;5093181;28;20024;-63
2022/02/01 06:32:56;;;;;;;10.40;2.00;;;4.60;99.90;;;;;;5075117;28;20435;-64
2022/02/01 06:35:22;;;;;;;22.87;2.77;;;4.50;99.90;;;;;;5092953;28;20099;-65
2022/02/01 06:37:48;;;;;;;14.27;2.13;;;4.50;99.90;;;;;;5092595;28;20024;-64
2022/02/01 06:40:14;;;;;;;9.43;2.20;;;4.40;99.90;;;;;;5093386;28;20380;-63
2022/02/01 06:42:40;;;;;;;13.07;2.22;;;4.40;99.90;;;;;;5093500;28;20103;-64
2022/02/01 06:45:06;;;;;;;9.60;2.03;;;4.40;99.90;;;;;;5093217;28;20061;-63
2022/02/01 06:47:32;;;;;;;11.40;1.85;;;4.40;99.90;;;;;;5094089;28;20082;-64
2022/02/01 06:49:58;;;;;;;17.03;1.87;;;4.40;99.90;;;;;;5078987;28;20032;-66
2022/02/01 06:52:23;;;;;;;13.67;2.60;;;4.40;99.90;;;;;;5079132;28;20038;-64
2022/02/01 06:54:49;;;;;;;18.85;2.83;;;4.30;99.90;;;;;;5097057;28;20070;-62
2022/02/01 06:57:15;;;;;;;11.03;1.97;;;4.30;99.90;;;;;;5097238;28;20440;-63
2022/02/01 06:59:40;;;;;;;11.07;2.00;;;4.30;99.90;;;;;;5097315;28;20091;-64
2022/02/01 07:02:06;;;;;;;11.07;2.27;;;4.30;99.90;;;;;;5096893;28;20491;-63
2022/02/01 07:04:32;;;;;;;11.98;1.75;;;4.30;99.90;;;;;;5097142;28;20027;-63
2022/02/01 07:06:58;;;;;;;8.50;2.30;;;4.30;99.90;;;;;;5097088;28;20411;-64
2022/02/01 07:09:23;;;;;;;11.77;2.10;;;4.30;99.90;;;;;;5097252;28;20473;-62
2022/02/01 07:11:49;;;;;;;15.13;2.13;;;4.40;99.90;;;;;;5079045;28;20063;-64
2022/02/01 07:14:15;;;;;;;10.10;2.20;;;4.40;99.90;;;;;;5097666;28;20430;-64
2022/02/01 07:16:40;;;;;;;8.57;1.73;;;4.30;99.90;;;;;;5096722;28;20528;-64
2022/02/01 07:19:06;;;;;;;10.33;2.00;;;4.30;99.90;;;;;;5096724;28;20469;-64
2022/02/01 07:21:32;;;;;;;11.00;3.10;;;4.30;99.90;;;;;;5096940;28;20103;-63
2022/02/01 07:24:00;;;;;;;9.93;2.33;;;4.20;99.90;;;;;;5096777;28;20020;-65
2022/02/01 07:26:26;;;;;;;10.77;2.13;;;4.30;99.90;;;;;;5096437;28;20028;-63
2022/02/01 07:28:51;;;;;;;9.88;1.95;;;4.20;99.90;;;;;;5096864;28;20469;-63
2022/02/01 07:31:17;;;;;;;14.73;2.90;;;4.20;99.90;;;;;;5078824;28;20372;-62
2022/02/01 07:33:43;;;;;;;6.53;1.95;;;4.30;99.90;;;;;;5096638;28;20077;-68
2022/02/01 07:36:10;;;;;;;12.43;2.63;;;4.20;99.90;;;;;;5096735;28;20063;-69
2022/02/01 07:38:36;;;;;;;13.32;2.40;;;4.20;99.90;;;;;;5096938;28;20066;-60
2022/02/01 07:41:01;;;;;;;8.27;2.33;;;4.20;99.90;;;;;;5096721;28;20028;-63
2022/02/01 07:43:31;;;;;;;14.27;2.30;;;4.30;99.90;;;;;;5096946;28;20099;-64
2022/02/01 07:46:05;;;;;;;12.10;2.35;;;4.30;99.90;;;;;;5097099;28;20044;-63
2022/02/01 07:48:31;;;;;;;13.18;2.40;;;4.30;99.90;;;;;;5096811;28;20104;-61
2022/02/01 07:50:56;;;;;;;10.13;2.10;;;4.40;99.90;;;;;;5080121;28;20021;-63
2022/02/01 07:53:22;;;;;;;8.47;2.10;;;4.40;99.90;;;;;;5099562;28;20020;-63
2022/02/01 07:55:48;;;;;;;9.27;1.83;;;4.40;99.90;;;;;;5096082;28;20032;-63
2022/02/01 07:58:13;;;;;;;16.27;2.93;;;4.40;99.90;;;;;;5096180;28;20114;-63
2022/02/01 08:00:39;;;;;;;17.73;2.17;;;4.40;99.90;;;;;;5096046;28;20046;-63
2022/02/01 08:03:05;;;;;;;15.97;2.73;;;4.40;99.90;;;;;;5096261;28;20067;-63
2022/02/01 08:05:33;;;;;;;9.48;2.70;;;4.40;99.90;;;;;;5096477;28;20024;-64
2022/02/01 08:08:00;;;;;;;11.05;3.05;;;4.40;99.90;;;;;;5096580;28;20081;-63
2022/02/01 08:10:31;;;;;;;11.27;2.10;;;4.30;99.90;;;;;;5096155;28;20028;-61
2022/02/01 08:16:09;;;;;;;9.90;2.23;;;4.30;99.90;;;;;;5096421;28;20027;-63
2022/02/01 08:20:57;;;;;;;10.77;2.97;;;4.50;99.90;;;;;;5096261;28;20024;-62
2022/02/01 08:23:23;;;;;;;16.60;2.78;;;4.60;99.90;;;;;;5096747;28;20039;-62
2022/02/01 08:25:52;;;;;;;9.23;2.10;;;4.70;99.90;;;;;;5096306;28;20058;-62
2022/02/01 08:28:20;;;;;;;14.35;2.20;;;4.60;99.90;;;;;;5095939;28;20043;-62
2022/02/01 08:30:49;;;;;;;15.38;3.65;;;4.60;99.90;;;;;;5095733;28;20032;-62
2022/02/01 08:33:14;;;;;;;30.30;11.98;;;4.60;99.90;;;;;;5095806;28;20016;-64
2022/02/01 08:35:40;;;;;;;14.40;2.80;;;4.60;99.90;;;;;;5095824;28;20035;-62
2022/02/01 08:38:05;;;;;;;19.67;2.50;;;4.50;99.90;;;;;;5096634;28;20480;-63
2022/02/01 08:40:31;;;;;;;14.93;4.63;;;4.60;99.90;;;;;;5077902;28;20021;-63
2022/02/01 08:42:57;;;;;;;14.50;2.80;;;4.60;99.90;;;;;;5095907;28;20058;-63
2022/02/01 08:45:24;;;;;;;10.63;2.53;;;4.60;99.90;;;;;;5095722;28;20028;-63
2022/02/01 08:47:52;;;;;;;17.05;3.20;;;4.60;99.90;;;;;;5095961;28;20030;-63
2022/02/01 08:50:22;;;;;;;13.25;3.00;;;4.70;99.90;;;;;;5095683;28;20394;-63
2022/02/01 08:52:49;;;;;;;12.95;2.65;;;4.70;99.90;;;;;;5096391;28;20171;-62
2022/02/01 08:56:02;;;;;;;7.78;2.03;;;4.70;99.90;;;;;;5096057;28;20449;-62
2022/02/01 08:58:08;;;;;;;15.50;2.75;;;4.80;99.90;;;;;;5092156;28;20025;-63
2022/02/01 09:00:34;;;;;;;16.27;2.17;;;4.80;99.90;;;;;;5077336;28;20027;-65
2022/02/01 09:03:03;;;;;;;11.55;2.65;;;4.90;99.90;;;;;;5096727;28;20480;-64
2022/02/01 09:05:31;;;;;;;12.50;3.10;;;4.80;99.90;;;;;;5096606;28;20036;-62
2022/02/01 09:07:59;;;;;;;11.73;2.70;;;4.90;99.90;;;;;;5096163;28;20161;-62
2022/02/01 09:10:24;;;;;;;18.13;2.20;;;4.90;99.90;;;;;;5094862;28;20016;-63
2022/02/01 09:12:50;;;;;;;18.87;2.53;;;4.90;99.90;;;;;;5095251;28;20035;-63
2022/02/01 09:15:16;;;;;;;14.15;2.85;;;4.90;99.90;;;;;;5094929;28;20020;-61
2022/02/01 09:17:45;;;;;;;12.95;3.33;;;4.90;99.90;;;;;;5097349;28;20035;-62
2022/02/01 09:20:11;;;;;;;7.90;1.83;;;4.90;99.90;;;;;;5094977;28;20489;-63
2022/02/01 09:22:37;;;;;;;9.77;2.05;;;4.90;99.90;;;;;;5095327;28;20028;-64
2022/02/01 09:25:03;;;;;;;12.07;2.10;;;4.90;99.90;;;;;;5095190;28;20518;-64
2022/02/01 09:27:28;;;;;;;9.68;2.45;;;4.90;99.90;;;;;;5094766;28;20497;-63
2022/02/01 09:29:55;;;;;;;10.70;1.80;;;4.80;99.90;;;;;;5095010;28;20061;-64
2022/02/01 09:32:23;;;;;;;20.35;3.72;;;4.80;99.90;;;;;;5094875;28;20029;-63
2022/02/01 09:34:49;;;;;;;18.90;2.60;;;4.90;99.90;;;;;;5094662;28;20381;-64
2022/02/01 09:37:14;;;;;;;6.87;1.53;;;4.90;99.90;;;;;;5094716;28;20073;-64
2022/02/01 09:39:40;;;;;;;8.00;1.90;;;4.90;99.90;;;;;;5094900;28;20020;-62
2022/02/01 09:42:06;;;;;;;13.33;2.23;;;4.90;99.90;;;;;;5094472;28;20020;-63
2022/02/01 09:44:32;;;;;;;11.88;1.95;;;4.90;99.90;;;;;;5076660;28;20024;-65
2022/02/01 09:46:57;;;;;;;16.07;2.40;;;5.00;99.90;;;;;;5094306;28;20039;-62
2022/02/01 09:49:25;;;;;;;13.63;2.00;;;5.10;99.90;;;;;;5076189;28;20027;-61
2022/02/01 09:51:57;;;;;;;12.98;2.35;;;5.10;99.90;;;;;;5094521;28;20489;-62
2022/02/01 09:54:26;;;;;;;9.50;2.15;;;5.10;99.90;;;;;;5094449;28;20354;-64
2022/02/01 09:56:53;;;;;;;12.57;2.80;;;5.10;99.90;;;;;;5094302;28;20028;-61
2022/02/01 09:59:31;;;;;;;13.80;2.92;;;5.00;99.90;;;;;;5075856;28;20024;-62
2022/02/01 10:02:36;;;;;;;11.13;2.45;;;5.10;99.90;;;;;;5094877;28;20414;-63
2022/02/01 10:05:06;;;;;;;12.05;2.13;;;5.20;99.90;;;;;;5094435;28;20530;-64
2022/02/01 10:07:31;;;;;;;7.03;2.03;;;5.20;99.90;;;;;;5094634;28;20027;-65
2022/02/01 10:10:01;;;;;;;8.17;2.27;;;5.20;99.90;;;;;;5094471;28;20087;-63
2022/02/01 10:12:31;;;;;;;12.50;1.90;;;5.20;99.90;;;;;;5094553;28;20021;-62
2022/02/01 10:15:05;;;;;;;10.38;2.10;;;5.20;99.90;;;;;;5076335;28;20124;-61
2022/02/01 10:17:49;;;;;;;8.52;1.73;;;5.20;99.90;;;;;;5094418;28;20024;-62
2022/02/01 10:20:16;;;;;;;10.30;2.22;;;5.20;99.90;;;;;;5094001;28;20024;-62
2022/02/01 10:22:44;;;;;;;11.48;2.10;;;5.20;99.90;;;;;;5093269;28;20074;-61
2022/02/01 10:25:23;;;;;;;10.70;2.25;;;5.30;99.90;;;;;;5095034;28;20035;-65
2022/02/01 10:27:53;;;;;;;7.40;2.30;;;5.40;99.90;;;;;;5098308;28;20028;-62
2022/02/01 10:30:21;;;;;;;12.00;2.33;;;5.50;99.90;;;;;;5094535;28;20047;-64
2022/02/01 10:38:09;;;;;;;10.43;2.75;;;5.60;99.90;;;;;;5094979;28;20035;-63
2022/02/01 10:40:39;;;;;;;11.02;1.80;;;5.60;99.90;;;;;;5094425;28;20036;-64
2022/02/01 10:43:19;;;;;;;11.45;2.08;;;5.60;99.90;;;;;;5076585;28;20046;-63
2022/02/01 10:45:46;;;;;;;11.80;2.33;;;5.50;99.90;;;;;;5096637;28;20036;-63
2022/02/01 10:48:20;;;;;;;12.00;2.38;;;5.50;99.90;;;;;;5096915;28;20427;-62
2022/02/01 10:50:58;;;;;;;10.80;4.03;;;5.50;99.90;;;;;;5095723;28;20054;-64
2022/02/01 10:53:24;;;;;;;8.80;2.10;;;5.60;99.90;;;;;;5093746;28;20035;-62
2022/02/01 10:55:51;;;;;;;12.87;2.20;;;5.50;99.90;;;;;;5094779;28;20028;-62
2022/02/01 10:58:17;;;;;;;14.30;2.33;;;5.60;99.90;;;;;;5094361;28;20016;-64
2022/02/01 11:00:43;;;;;;;12.87;2.10;;;5.50;99.90;;;;;;5094258;28;20016;-63
2022/02/01 11:03:13;;;;;;;8.25;2.22;;;5.50;99.90;;;;;;5076700;28;20044;-63
2022/02/01 11:05:50;;;;;;;19.27;2.70;;;5.50;99.90;;;;;;5094058;28;20107;-63
2022/02/01 11:08:18;;;;;;;;;;;5.40;99.90;;;;;;5093548;28;20021;-63
2022/02/01 11:10:45;;;;;;;;;;;5.30;99.90;;;;;;5093228;28;20287;-63
2022/02/01 11:13:12;;;;;;;9.63;2.20;;;5.20;99.90;;;;;;5093315;28;19987;-62
2022/02/01 11:15:38;;;;;;;12.65;3.10;;;5.10;99.90;;;;;;5092955;28;20278;-64
2022/02/01 11:18:16;;;;;;;8.25;2.22;;;5.10;99.90;;;;;;5092966;28;20043;-63
2022/02/01 11:20:47;;;;;;;9.80;2.58;;;5.00;99.90;;;;;;5093151;28;20040;-63
2022/02/01 11:23:21;;;;;;;8.80;2.28;;;5.00;99.90;;;;;;5093175;28;20513;-63
2022/02/01 11:25:51;;;;;;;13.27;2.55;;;5.00;99.90;;;;;;5093219;28;20027;-64
2022/02/01 11:29:12;;;;;;;8.98;2.10;;;4.90;99.90;;;;;;5074737;28;20374;-63
2022/02/01 11:31:29;;;;;;;10.27;4.32;;;4.90;99.90;;;;;;5090298;28;20485;-63
2022/02/01 11:33:55;;;;;;;12.60;3.13;;;4.90;99.90;;;;;;5094393;28;20465;-63
2022/02/01 11:36:21;;;;;;;10.18;3.20;;;4.80;99.90;;;;;;5096937;28;20024;-62
2022/02/01 11:38:55;;;;;;;7.75;2.67;;;4.90;99.90;;;;;;5096549;28;20477;-62
2022/02/01 11:41:36;;;;;;;8.63;2.15;;;4.90;99.90;;;;;;5078992;28;20107;-62
2022/02/01 11:44:12;;;;;;;18.35;2.35;;;4.90;99.90;;;;;;5078092;28;20024;-62
2022/02/01 11:46:39;;;;;;;6.35;1.80;;;4.80;99.90;;;;;;5077651;28;20033;-63
2022/02/01 11:49:06;;;;;;;11.00;2.80;;;4.80;99.90;;;;;;5096251;28;20476;-63
2022/02/01 11:54:01;;;;;;;9.30;1.80;;;4.80;99.90;;;;;;5115834;22;20043;-52
2022/02/01 11:56:36;;;;;;;10.80;2.25;;;4.80;99.90;;;;;;5097259;28;20032;-52
2022/02/01 11:59:06;;;;;;;11.02;2.33;;;4.80;99.90;;;;;;5096954;28;20114;-52
2022/02/01 12:01:37;;;;;;;9.90;1.80;;;4.80;99.90;;;;;;5096413;28;20038;-57
2022/02/01 12:04:09;;;;;;;7.47;2.15;;;4.80;99.90;;;;;;5057831;28;20029;-54
2022/02/01 12:06:46;;;;;;;10.43;2.33;;;4.80;99.90;;;;;;5075942;28;20383;-57
2022/02/01 12:09:20;;;;;;;;;;;4.80;99.90;;;;;;5076184;28;20069;-53
2022/02/01 12:11:47;;;;;;;7.82;1.95;;;4.80;99.90;;;;;;5076013;28;19904;-54
2022/02/01 12:14:12;;;;;;;12.82;1.95;;;4.80;99.90;;;;;;5076038;28;20029;-54
2022/02/01 12:16:46;;;;;;;8.20;1.70;;;4.70;99.90;;;;;;5075766;28;20071;-54
2022/02/01 12:19:19;;;;;;;8.50;1.80;;;4.70;99.90;;;;;;5075444;28;20021;-53
2022/02/01 12:21:57;;;;;;;14.77;3.05;;;4.70;99.90;;;;;;5057568;28;20078;-56
2022/02/01 12:24:27;;;;;;;12.68;1.92;;;4.70;99.90;;;;;;5057848;28;20021;-52
2022/02/01 12:26:53;;;;;;;8.98;1.83;;;4.60;99.90;;;;;;5076166;28;20028;-57
2022/02/01 12:29:19;;;;;;;8.95;1.60;;;4.60;99.90;;;;;;5076210;28;20307;-58
2022/02/01 12:31:45;;;;;;;12.20;2.50;;;4.60;99.90;;;;;;5075663;28;20028;-54
2022/02/01 12:34:13;;;;;;;6.10;1.77;;;4.60;99.90;;;;;;5076113;28;20028;-53
2022/02/01 12:36:42;;;;;;;9.68;1.83;;;4.50;99.90;;;;;;5075575;28;20035;-56
2022/02/01 12:39:13;;;;;;;9.50;1.48;;;4.50;99.90;;;;;;5057764;28;20028;-57
2022/02/01 12:42:06;;;;;;;6.22;1.95;;;4.50;99.90;;;;;;5075596;28;20020;-57
2022/02/01 12:47:06;;;;;;;10.30;2.25;;;4.30;99.90;;;;;;5075054;28;20028;-52
2022/02/01 12:49:37;;;;;;;6.00;1.85;;;4.20;99.90;;;;;;5075246;28;20486;-53
2022/02/01 12:52:05;;;;;;;7.03;1.60;;;4.20;99.90;;;;;;5074816;28;20024;-53
2022/02/01 12:54:36;;;;;;;13.43;2.58;;;4.20;99.90;;;;;;5057044;28;20028;-54
2022/02/01 12:57:10;;;;;;;11.60;1.98;;;4.30;99.90;;;;;;5057201;28;20397;-58
2022/02/01 12:59:51;;;;;;;11.75;2.17;;;4.20;99.90;;;;;;5075131;28;20082;-52
2022/02/01 13:02:22;;;;;;;8.30;2.10;;;4.20;99.90;;;;;;5075221;28;20038;-57
2022/02/01 13:04:52;;;;;;;12.27;2.00;;;4.10;99.90;;;;;;5076031;28;20022;-55
2022/02/01 13:07:32;;;;;;;10.38;2.20;;;4.00;99.90;;;;;;5076841;28;20031;-56
2022/02/01 13:12:59;;;;;;;11.65;3.22;;;3.90;99.90;;;;;;5079974;28;20094;-58
2022/02/01 13:15:29;;;;;;;7.63;1.85;;;3.90;99.90;;;;;;5059768;28;20540;-58
2022/02/01 13:20:42;;;;;;;10.63;2.15;;;3.90;99.90;;;;;;5076769;28;20013;-59
2022/02/01 13:23:08;;;;;;;9.23;2.28;;;3.80;99.90;;;;;;5078250;28;20028;-58
2022/02/01 13:25:43;;;;;;;;;;;3.80;99.90;;;;;;5076568;28;20040;-57
2022/02/01 13:28:11;;;;;;;10.50;2.03;;;3.70;99.90;;;;;;5076419;28;19934;-58
2022/02/01 13:30:42;;;;;;;10.05;2.63;;;3.70;99.90;;;;;;5076833;28;20021;-57
2022/02/01 13:33:15;;;;;;;6.35;2.08;;;3.60;99.90;;;;;;5077016;28;20029;-54
2022/02/01 13:35:54;;;;;;;13.63;2.40;;;3.60;99.90;;;;;;5076039;28;20085;-58
2022/02/01 13:38:24;;;;;;;9.98;2.83;;;3.50;99.90;;;;;;5076007;28;20107;-59
2022/02/01 13:40:51;;;;;;;11.15;3.72;;;3.50;99.90;;;;;;5057888;28;20081;-59
2022/02/01 13:43:18;;;;;;;12.30;3.83;;;3.40;99.90;;;;;;5076087;28;20024;-56
2022/02/01 13:45:45;;;;;;;7.50;2.80;;;3.40;99.90;;;;;;5056695;28;20071;-53
2022/02/01 13:48:17;;;;;;;7.88;2.85;;;3.40;99.90;;;;;;5074294;28;20499;-52
2022/02/01 13:50:47;;;;;;;11.18;4.47;;;3.30;99.90;;;;;;5074194;28;20115;-55
2022/02/01 13:53:13;;;;;;;12.35;3.17;;;3.40;99.90;;;;;;5073748;28;20028;-55
2022/02/01 13:55:40;;;;;;;13.48;3.10;;;3.30;99.90;;;;;;5074022;28;20122;-56
2022/02/01 13:58:13;;;;;;;10.48;3.28;;;3.30;99.90;;;;;;5073920;28;20108;-54
2022/02/01 14:00:47;;;;;;;15.13;3.60;;;3.30;99.90;;;;;;5056107;28;20044;-56
2022/02/01 14:03:43;;;;;;;8.27;3.25;;;3.20;99.90;;;;;;5074242;28;20025;-55
2022/02/01 14:06:25;;;;;;;10.48;2.90;;;3.20;99.90;;;;;;5056032;28;20020;-55
2022/02/01 14:09:01;;;;;;;11.40;3.10;;;3.20;99.90;;;;;;5056689;28;20392;-55
2022/02/01 14:27:30;;;;;;;11.73;3.95;;;3.20;99.90;;;;;;5074013;28;20039;-54
2022/02/01 14:35:07;;;;;;;8.32;2.42;;;3.10;99.90;;;;;;5074158;28;20039;-53
2022/02/01 14:37:56;;;;;;;7.18;2.97;;;3.10;99.90;;;;;;5055959;28;20039;-52
2022/02/01 14:43:35;;;;;;;15.88;3.78;;;3.10;99.90;;;;;;5074525;28;20085;-53
2022/02/01 14:46:01;;;;;;;9.50;2.83;;;3.20;99.90;;;;;;5075236;28;20073;-54
2022/02/01 14:48:27;;;;;;;8.30;3.70;;;3.20;99.90;;;;;;5055760;28;20028;-53
2022/02/01 14:50:53;;;;;;;14.03;3.20;;;3.20;99.90;;;;;;5073854;28;20055;-53
2022/02/01 14:53:18;;;;;;;8.52;2.70;;;3.20;99.90;;;;;;5074587;28;20043;-57
2022/02/01 14:55:52;;;;;;;6.70;2.47;;;3.20;99.90;;;;;;5074460;28;20032;-56
2022/02/01 15:06:58;;;;;;;9.15;2.35;;;3.20;99.90;;;;;;5073551;28;20040;-58
2022/02/01 15:12:39;;;;;;;8.05;2.63;;;3.30;99.90;;;;;;5077285;28;20400;-60
2022/02/01 15:14:36;;;;;;;7.32;2.17;;;3.20;99.90;;;;;;5068600;28;20036;-58