Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:15;;;;;;;4.50;2.80;;;5.90;76.90;;;;;;5018682;28;20272;-68
2022/04/09 00:02:43;;;;;;;7.43;4.28;;;5.90;76.90;;;;;;5016907;28;20213;-71
2022/04/09 00:05:13;;;;;;;5.60;3.28;;;5.90;76.90;;;;;;5016515;28;20671;-70
2022/04/09 00:07:41;;;;;;;4.60;2.53;;;5.90;76.80;;;;;;5017166;28;20663;-69
2022/04/09 00:10:12;;;;;;;4.82;2.72;;;5.90;76.80;;;;;;5019398;28;20224;-68
2022/04/09 00:12:44;;;;;;;4.10;2.45;;;5.90;76.90;;;;;;5030907;28;20997;-68
2022/04/09 00:15:12;;;;;;;4.00;2.28;;;5.80;76.90;;;;;;5016983;28;20197;-71
2022/04/09 00:17:43;;;;;;;3.85;1.70;;;5.80;77.00;;;;;;5015899;28;20190;-71
2022/04/09 00:20:13;;;;;;;3.50;1.75;;;5.80;77.00;;;;;;5017952;28;20232;-71
2022/04/09 00:22:41;;;;;;;3.47;1.50;;;5.90;77.00;;;;;;5016045;28;20931;-68
2022/04/09 00:25:12;;;;;;;3.45;1.70;;;5.90;77.00;;;;;;5016478;28;20196;-71
2022/04/09 00:27:41;;;;;;;3.00;1.58;;;5.90;76.90;;;;;;5012716;28;20198;-69
2022/04/09 00:30:10;;;;;;;3.80;1.65;;;5.80;76.90;;;;;;5016305;28;20243;-69
2022/04/09 00:32:38;;;;;;;3.28;1.63;;;5.80;76.80;;;;;;5016428;28;20202;-71
2022/04/09 00:35:08;;;;;;;6.40;1.85;;;5.80;76.90;;;;;;5034320;28;20699;-71
2022/04/09 00:37:42;;;;;;;3.90;2.05;;;5.80;77.00;;;;;;5019190;28;20197;-71
2022/04/09 00:40:13;;;;;;;3.85;2.30;;;5.80;77.10;;;;;;5015326;28;20820;-70
2022/04/09 00:42:42;;;;;;;4.30;2.60;;;5.80;77.00;;;;;;5014241;28;20221;-70
2022/04/09 00:45:12;;;;;;;5.63;3.47;;;5.80;76.90;;;;;;5014084;28;20367;-70
2022/04/09 00:47:40;;;;;;;5.15;2.75;;;5.80;77.00;;;;;;5013101;28;20206;-70
2022/04/09 00:50:10;;;;;;;6.03;3.05;;;5.80;77.00;;;;;;5018381;28;20220;-70
2022/04/09 00:52:41;;;;;;;4.40;2.63;;;5.80;77.10;;;;;;5012234;28;20248;-70
2022/04/09 00:55:11;;;;;;;5.97;3.20;;;5.80;77.10;;;;;;5016803;28;20196;-70
2022/04/09 00:57:42;;;;;;;5.38;3.40;;;5.80;77.00;;;;;;5030793;28;20232;-70
2022/04/09 01:00:11;;;;;;;5.35;3.17;;;5.80;77.00;;;;;;5013036;28;20703;-70
2022/04/09 01:02:41;;;;;;;7.60;4.22;;;5.80;77.00;;;;;;5011275;28;20206;-70
2022/04/09 01:05:10;;;;;;;4.80;3.10;;;5.80;77.10;;;;;;5017963;28;20213;-70
2022/04/09 01:07:38;;;;;;;5.55;2.70;;;5.80;77.10;;;;;;5023185;28;20201;-70
2022/04/09 01:10:09;;;;;;;5.60;2.95;;;5.90;77.00;;;;;;5017980;28;20247;-70
2022/04/09 01:12:39;;;;;;;4.97;2.22;;;5.90;77.10;;;;;;5013455;28;20194;-70
2022/04/09 01:15:09;;;;;;;3.85;2.30;;;5.90;77.10;;;;;;5030357;28;20204;-70
2022/04/09 01:17:38;;;;;;;5.30;2.70;;;5.90;77.00;;;;;;5018161;28;20228;-70
2022/04/09 01:20:16;;;;;;;4.85;2.83;;;5.90;76.90;;;;;;5017832;28;20267;-70
2022/04/09 01:22:51;;;;;;;4.78;2.90;;;5.80;76.80;;;;;;5035142;28;20592;-70
2022/04/09 01:25:22;;;;;;;4.65;3.13;;;5.70;76.90;;;;;;5018685;28;20228;-68
2022/04/09 01:27:54;;;;;;;6.95;3.85;;;5.70;77.00;;;;;;5029825;28;20252;-70
2022/04/09 01:30:22;;;;;;;6.75;3.45;;;5.70;77.10;;;;;;5036327;28;20216;-70
2022/04/09 01:32:51;;;;;;;5.07;3.42;;;5.70;77.10;;;;;;5018508;28;20208;-70
2022/04/09 01:35:19;;;;;;;5.78;3.80;;;5.70;77.20;;;;;;5032076;28;20639;-70
2022/04/09 01:37:49;;;;;;;6.90;4.38;;;5.70;77.10;;;;;;5035739;28;20624;-70
2022/04/09 01:40:17;;;;;;;9.27;4.75;;;5.70;77.10;;;;;;5035839;28;20287;-69
2022/04/09 01:42:49;;;;;;;6.28;3.90;;;5.70;77.10;;;;;;5032020;28;20242;-69
2022/04/09 01:45:17;;;;;;;7.00;4.13;;;5.70;77.20;;;;;;5019728;28;20197;-70
2022/04/09 01:47:45;;;;;;;6.13;4.20;;;5.70;77.40;;;;;;5021159;28;20198;-69
2022/04/09 01:50:15;;;;;;;12.32;4.57;;;5.70;77.40;;;;;;5017994;28;20441;-69
2022/04/09 01:52:43;;;;;;;6.35;4.05;;;5.80;77.30;;;;;;5035691;28;20198;-69
2022/04/09 01:55:13;;;;;;;7.47;4.72;;;5.80;77.40;;;;;;5019657;28;20233;-70
2022/04/09 01:57:43;;;;;;;7.60;5.10;;;5.80;77.30;;;;;;5016678;28;20202;-69
2022/04/09 02:00:13;;;;;;;7.78;4.90;;;5.80;77.30;;;;;;5019149;28;20225;-69
2022/04/09 02:02:43;;;;;;;8.38;5.38;;;5.80;77.20;;;;;;5020083;28;20623;-69
2022/04/09 02:05:14;;;;;;;7.72;5.30;;;5.80;77.20;;;;;;5021011;28;20924;-69
2022/04/09 02:07:47;;;;;;;9.75;6.25;;;5.80;77.20;;;;;;5020633;28;20288;-69
2022/04/09 02:10:17;;;;;;;7.70;5.95;;;5.70;77.20;;;;;;5018245;28;20308;-69
2022/04/09 02:12:48;;;;;;;8.55;6.10;;;5.70;77.30;;;;;;5032427;28;20193;-69
2022/04/09 02:15:18;;;;;;;8.32;5.85;;;5.70;77.40;;;;;;5013266;28;20202;-69
2022/04/09 02:17:46;;;;;;;10.00;6.57;;;5.70;77.40;;;;;;5031545;28;20222;-69
2022/04/09 02:20:15;;;;;;;10.18;5.70;;;5.70;77.50;;;;;;5015812;28;20325;-70
2022/04/09 02:22:45;;;;;;;12.38;6.88;;;5.70;77.50;;;;;;5034098;28;20229;-69
2022/04/09 02:25:15;;;;;;;9.02;6.50;;;5.70;77.50;;;;;;5018483;28;20205;-69
2022/04/09 02:27:46;;;;;;;10.27;7.72;;;5.80;77.50;;;;;;5040890;28;20209;-69
2022/04/09 02:30:17;;;;;;;11.20;6.80;;;5.80;77.60;;;;;;5035939;28;20683;-69
2022/04/09 02:32:51;;;;;;;11.15;6.78;;;5.80;77.60;;;;;;5036072;28;20201;-70
2022/04/09 02:35:28;;;;;;;11.15;7.15;;;5.80;77.50;;;;;;5022763;28;20213;-69
2022/04/09 02:37:57;;;;;;;11.10;8.20;;;5.80;77.50;;;;;;5034547;28;20210;-69
2022/04/09 02:40:30;;;;;;;13.20;7.93;;;5.80;77.50;;;;;;5036124;28;20314;-69
2022/04/09 02:42:59;;;;;;;12.05;8.77;;;5.80;77.50;;;;;;5034149;28;20218;-70
2022/04/09 02:45:28;;;;;;;13.57;8.82;;;5.80;77.40;;;;;;5036064;28;20244;-69
2022/04/09 02:47:56;;;;;;;16.77;9.63;;;5.80;77.40;;;;;;5019009;28;20214;-69
2022/04/09 02:50:28;;;;;;;13.38;9.57;;;5.70;77.50;;;;;;5033170;28;20280;-69
2022/04/09 02:52:56;;;;;;;11.70;8.45;;;5.70;77.50;;;;;;5037275;28;20931;-69
2022/04/09 02:55:26;;;;;;;15.10;9.73;;;5.70;77.60;;;;;;5037655;28;20332;-69
2022/04/09 02:57:54;;;;;;;14.70;9.32;;;5.70;77.60;;;;;;5023068;28;20213;-69
2022/04/09 03:00:27;;;;;;;14.68;9.65;;;5.70;77.50;;;;;;5032915;28;20248;-70
2022/04/09 03:03:02;;;;;;;14.25;9.68;;;5.70;77.60;;;;;;5020409;28;20227;-69
2022/04/09 03:05:38;;;;;;;20.35;11.50;;;5.70;77.60;;;;;;5018234;28;20576;-69
2022/04/09 03:08:07;;;;;;;14.10;9.73;;;5.70;77.70;;;;;;5034500;28;20217;-69
2022/04/09 03:10:35;;;;;;;14.18;10.40;;;5.70;77.70;;;;;;5013755;28;20308;-69
2022/04/09 03:13:04;;;;;;;13.40;9.15;;;5.70;77.60;;;;;;5016366;28;20607;-69
2022/04/09 03:15:33;;;;;;;13.32;9.40;;;5.70;77.60;;;;;;5013139;28;20240;-70
2022/04/09 03:18:02;;;;;;;21.65;11.25;;;5.70;77.70;;;;;;5017330;28;20738;-69
2022/04/09 03:20:33;;;;;;;15.88;10.45;;;5.70;77.70;;;;;;5031479;28;20221;-69
2022/04/09 03:23:01;;;;;;;16.75;10.82;;;5.60;77.80;;;;;;5011830;28;20776;-69
2022/04/09 03:25:52;;;;;;;15.98;9.90;;;5.60;77.80;;;;;;5000924;28;20307;-69
2022/04/09 03:28:24;;;;;;;16.88;10.70;;;5.60;77.70;;;;;;5013475;28;20873;-69
2022/04/09 03:30:53;;;;;;;15.40;9.68;;;5.60;77.80;;;;;;5013656;28;20233;-70
2022/04/09 03:33:21;;;;;;;17.77;11.18;;;5.60;77.90;;;;;;5016989;28;20213;-69
2022/04/09 03:35:57;;;;;;;15.23;10.48;;;5.70;77.90;;;;;;5032365;28;20737;-69
2022/04/09 03:38:28;;;;;;;14.93;11.05;;;5.70;77.90;;;;;;5032361;28;20214;-69
2022/04/09 03:40:58;;;;;;;14.73;9.98;;;5.70;77.90;;;;;;5017628;28;20225;-69
2022/04/09 03:43:35;;;;;;;14.95;10.52;;;5.70;77.90;;;;;;5017101;28;20648;-70
2022/04/09 03:46:05;;;;;;;17.08;10.50;;;5.70;78.00;;;;;;5020844;28;20241;-69
2022/04/09 03:48:34;;;;;;;22.98;10.95;;;5.80;77.90;;;;;;5014283;28;20312;-69
2022/04/09 03:51:02;;;;;;;15.75;10.93;;;5.80;77.90;;;;;;5016226;28;20235;-70
2022/04/09 03:53:31;;;;;;;17.02;11.18;;;5.80;77.80;;;;;;5018724;28;20284;-69
2022/04/09 03:56:02;;;;;;;17.90;11.75;;;5.80;77.80;;;;;;5023451;28;20667;-69
2022/04/09 03:58:37;;;;;;;17.30;11.63;;;5.70;77.70;;;;;;5016493;28;20240;-69
2022/04/09 04:01:07;;;;;;;18.13;10.98;;;5.70;77.60;;;;;;5015910;28;20259;-69
2022/04/09 04:03:37;;;;;;;17.88;12.00;;;5.70;77.60;;;;;;5016732;28;20704;-69
2022/04/09 04:06:06;;;;;;;17.70;12.23;;;5.70;77.60;;;;;;5016076;28;20213;-69
2022/04/09 04:08:35;;;;;;;18.20;11.80;;;5.60;77.70;;;;;;5017541;28;21080;-70
2022/04/09 04:11:03;;;;;;;18.40;11.68;;;5.60;77.70;;;;;;5016592;28;20229;-69
2022/04/09 04:13:36;;;;;;;19.63;12.48;;;5.60;77.70;;;;;;5021015;28;20249;-69
2022/04/09 04:16:08;;;;;;;19.70;11.82;;;5.50;77.80;;;;;;5016685;28;21050;-69
2022/04/09 04:18:40;;;;;;;17.88;12.48;;;5.50;77.70;;;;;;5015456;28;20209;-69
2022/04/09 04:21:09;;;;;;;19.55;10.90;;;5.50;77.70;;;;;;5022233;28;20224;-69
2022/04/09 04:23:38;;;;;;;18.33;11.82;;;5.50;77.70;;;;;;5020769;28;20259;-69
2022/04/09 04:26:16;;;;;;;20.08;11.82;;;5.50;77.80;;;;;;5033029;28;20202;-70
2022/04/09 04:28:51;;;;;;;23.70;13.05;;;5.50;77.70;;;;;;5017268;28;20201;-70
2022/04/09 04:31:29;;;;;;;17.63;11.07;;;5.50;77.80;;;;;;5027491;28;20232;-69
2022/04/09 04:33:57;;;;;;;19.38;12.05;;;5.50;77.80;;;;;;5029449;28;20205;-68
2022/04/09 04:36:26;;;;;;;20.55;12.10;;;5.50;77.90;;;;;;5015876;28;20207;-70
2022/04/09 04:38:54;;;;;;;20.27;11.85;;;5.50;77.90;;;;;;5019583;28;20240;-69
2022/04/09 04:41:24;;;;;;;18.90;11.75;;;5.50;77.80;;;;;;5016109;28;20205;-69
2022/04/09 04:43:53;;;;;;;16.75;11.68;;;5.50;77.80;;;;;;5014861;28;20268;-69
2022/04/09 04:46:28;;;;;;;18.38;11.27;;;5.50;77.70;;;;;;5026206;28;20251;-69
2022/04/09 04:48:56;;;;;;;18.73;12.43;;;5.50;77.70;;;;;;5009788;28;20321;-70
2022/04/09 04:51:26;;;;;;;21.27;12.45;;;5.50;77.70;;;;;;5011945;28;20200;-69
2022/04/09 04:53:54;;;;;;;17.63;11.25;;;5.50;77.70;;;;;;5018249;28;20206;-68
2022/04/09 04:56:24;;;;;;;17.73;11.43;;;5.50;77.80;;;;;;5015195;28;20275;-69
2022/04/09 04:58:56;;;;;;;22.55;12.82;;;5.50;77.70;;;;;;5019286;28;20194;-69
2022/04/09 05:01:26;;;;;;;18.30;11.45;;;5.50;77.70;;;;;;5015243;28;20217;-68
2022/04/09 05:04:02;;;;;;;17.58;11.35;;;5.50;77.70;;;;;;5032933;28;20655;-69
2022/04/09 05:06:33;;;;;;;20.33;12.35;;;5.50;77.80;;;;;;5011326;28;20207;-69
2022/04/09 05:09:02;;;;;;;25.45;12.95;;;5.50;77.90;;;;;;5029817;28;20333;-69
2022/04/09 05:11:41;;;;;;;25.73;12.20;;;5.50;77.90;;;;;;5016198;28;20633;-70
2022/04/09 05:14:14;;;;;;;20.17;12.75;;;5.50;78.00;;;;;;5026563;28;20177;-70
2022/04/09 05:16:49;;;;;;;17.85;11.70;;;5.60;77.90;;;;;;5010570;28;20237;-69
2022/04/09 05:19:19;;;;;;;19.60;11.63;;;5.60;77.90;;;;;;5014104;28;20229;-69
2022/04/09 05:21:53;;;;;;;19.50;11.68;;;5.60;77.80;;;;;;5012687;28;20659;-69
2022/04/09 05:24:23;;;;;;;17.70;10.27;;;5.60;77.80;;;;;;5011376;28;20299;-69
2022/04/09 05:26:52;;;;;;;17.85;10.40;;;5.60;78.00;;;;;;5016689;28;20288;-69
2022/04/09 05:29:23;;;;;;;19.17;11.65;;;5.80;80.10;;;;;;5014528;28;20235;-69
2022/04/09 05:31:52;;;;;;;14.57;9.10;;;6.60;81.90;;;;;;5019797;28;20225;-69
2022/04/09 05:34:23;;;;;;;16.50;9.73;;;7.60;81.50;;;;;;5019658;28;20230;-69
2022/04/09 05:36:51;;;;;;;18.80;9.23;;;8.60;80.30;;;;;;5029719;28;20927;-70
2022/04/09 05:39:19;;;;;;;14.50;9.50;;;9.60;79.40;;;;;;5018671;28;20229;-70
2022/04/09 05:41:49;;;;;;;16.17;9.10;;;10.50;76.90;;;;;;5011264;28;20220;-69
2022/04/09 05:44:17;;;;;;;15.88;9.45;;;10.50;72.80;;;;;;5026407;28;20206;-69
2022/04/09 05:46:45;;;;;;;13.63;8.73;;;9.80;71.90;;;;;;5030735;28;20339;-69
2022/04/09 05:49:14;;;;;;;16.88;9.20;;;9.30;72.20;;;;;;5015133;28;20227;-70
2022/04/09 05:51:46;;;;;;;17.58;8.82;;;8.80;71.90;;;;;;5028120;28;20283;-68
2022/04/09 05:54:14;;;;;;;13.00;8.25;;;8.30;71.90;;;;;;5017233;28;20960;-69
2022/04/09 05:56:45;;;;;;;13.80;8.80;;;7.80;72.30;;;;;;5028328;28;20761;-70
2022/04/09 05:59:13;;;;;;;16.67;8.50;;;7.40;72.60;;;;;;5029688;28;20245;-71
2022/04/09 06:01:49;;;;;;;19.27;8.80;;;7.10;72.90;;;;;;5020412;28;20235;-70
2022/04/09 06:04:20;;;;;;;12.48;8.70;;;6.90;73.30;;;;;;5033117;28;20355;-70
2022/04/09 06:06:51;;;;;;;13.30;8.65;;;6.70;73.40;;;;;;5034209;28;20209;-70
2022/04/09 06:09:23;;;;;;;17.00;8.70;;;6.50;73.70;;;;;;5034623;28;20351;-71
2022/04/09 06:12:12;;;;;;;16.83;9.30;;;6.40;74.00;;;;;;5030762;28;20295;-70
2022/04/09 06:14:52;;;;;;;12.25;8.43;;;6.30;74.20;;;;;;5023603;28;20205;-70
2022/04/09 06:17:25;;;;;;;16.80;8.27;;;6.20;74.40;;;;;;5032725;28;20229;-71
2022/04/09 06:19:55;;;;;;;17.33;7.78;;;6.20;74.50;;;;;;5029773;28;20636;-69
2022/04/09 06:22:24;;;;;;;18.40;8.45;;;6.20;74.50;;;;;;5011741;28;20632;-69
2022/04/09 06:24:53;;;;;;;15.13;8.50;;;6.10;74.80;;;;;;5013529;28;20268;-69
2022/04/09 06:27:23;;;;;;;23.35;8.27;;;6.10;74.90;;;;;;5019395;28;20655;-69
2022/04/09 06:29:52;;;;;;;16.50;8.35;;;6.10;75.00;;;;;;5030015;28;20221;-69
2022/04/09 06:32:20;;;;;;;15.65;7.70;;;6.20;75.20;;;;;;5013687;28;20226;-69
2022/04/09 06:34:48;;;;;;;13.32;7.85;;;6.20;75.10;;;;;;5013094;28;20212;-70
2022/04/09 06:37:25;;;;;;;14.25;7.75;;;6.20;75.10;;;;;;5022465;28;20232;-69
2022/04/09 06:39:55;;;;;;;13.80;7.90;;;6.20;75.10;;;;;;5036987;28;20573;-69
2022/04/09 06:42:27;;;;;;;18.13;8.00;;;6.20;75.30;;;;;;5015131;28;20621;-69
2022/04/09 06:45:21;;;;;;;14.30;7.55;;;6.30;75.40;;;;;;5000426;28;21049;-69
2022/04/09 06:48:13;;;;;;;15.02;7.20;;;6.30;75.40;;;;;;5018224;28;20960;-68
2022/04/09 06:50:52;;;;;;;12.02;6.43;;;6.30;75.40;;;;;;5032514;28;20232;-69
2022/04/09 06:53:21;;;;;;;12.57;6.88;;;6.30;75.30;;;;;;5015686;28;20198;-69
2022/04/09 06:55:49;;;;;;;16.98;7.93;;;6.20;75.50;;;;;;5029755;28;20213;-69
2022/04/09 06:58:17;;;;;;;14.43;7.03;;;6.20;75.50;;;;;;5014604;28;20210;-69
2022/04/09 07:00:46;;;;;;;11.93;8.10;;;6.30;75.80;;;;;;5029165;28;20325;-68
2022/04/09 07:03:14;;;;;;;12.07;6.00;;;6.30;75.90;;;;;;5033066;28;20673;-71
2022/04/09 07:05:42;;;;;;;13.80;6.82;;;6.40;75.90;;;;;;5015423;28;20214;-71
2022/04/09 07:08:11;;;;;;;13.80;7.05;;;6.40;75.90;;;;;;5024463;28;20196;-68
2022/04/09 07:10:41;;;;;;;12.88;6.68;;;6.50;75.80;;;;;;5021456;28;20323;-68
2022/04/09 07:13:09;;;;;;;10.77;6.00;;;6.50;75.70;;;;;;5015336;28;20197;-68
2022/04/09 07:15:37;;;;;;;13.27;5.57;;;6.50;75.70;;;;;;5023340;28;20237;-68
2022/04/09 07:18:06;;;;;;;12.73;5.88;;;6.50;75.80;;;;;;5015829;28;20263;-70
2022/04/09 07:20:36;;;;;;;10.75;5.63;;;6.50;75.90;;;;;;5014728;28;20229;-70
2022/04/09 07:23:04;;;;;;;10.63;5.43;;;6.60;75.80;;;;;;5014358;28;20733;-70
2022/04/09 07:25:33;;;;;;;9.85;5.57;;;6.60;76.00;;;;;;5011345;28;20264;-69
2022/04/09 07:28:03;;;;;;;17.13;6.07;;;6.70;75.90;;;;;;5013151;28;20566;-69
2022/04/09 07:30:31;;;;;;;12.82;5.40;;;6.70;75.80;;;;;;5015473;28;20249;-69
2022/04/09 07:32:59;;;;;;;14.00;5.13;;;6.80;75.70;;;;;;5023168;28;20216;-69
2022/04/09 07:35:28;;;;;;;14.18;4.65;;;6.70;75.60;;;;;;5014810;28;20216;-69
2022/04/09 07:37:58;;;;;;;11.27;5.80;;;6.70;75.60;;;;;;5015938;28;20213;-69
2022/04/09 07:40:28;;;;;;;11.70;5.20;;;6.70;75.60;;;;;;5018079;28;20598;-69
2022/04/09 07:42:57;;;;;;;11.07;5.63;;;6.70;75.80;;;;;;5020856;28;20202;-69
2022/04/09 07:45:28;;;;;;;9.68;5.03;;;6.80;75.90;;;;;;5014720;28;20237;-69
2022/04/09 07:47:57;;;;;;;14.88;5.05;;;6.80;75.90;;;;;;5015032;28;20222;-69
2022/04/09 07:50:25;;;;;;;14.73;4.70;;;6.90;75.70;;;;;;5016556;28;20225;-69
2022/04/09 07:52:54;;;;;;;14.60;4.65;;;6.90;75.60;;;;;;5017779;28;20205;-69
2022/04/09 07:55:22;;;;;;;7.80;3.67;;;6.90;75.70;;;;;;5014014;28;20198;-69
2022/04/09 07:57:51;;;;;;;14.73;4.43;;;7.00;76.00;;;;;;5012325;28;20217;-69
2022/04/09 08:00:21;;;;;;;8.02;4.25;;;7.10;75.90;;;;;;5015985;28;20228;-68
2022/04/09 08:02:50;;;;;;;10.80;4.53;;;7.20;75.80;;;;;;5017317;28;20761;-69
2022/04/09 08:05:19;;;;;;;9.32;4.45;;;7.20;75.60;;;;;;5017248;28;20617;-69
2022/04/09 08:07:47;;;;;;;8.20;4.30;;;7.30;75.50;;;;;;5019077;28;20190;-69
2022/04/09 08:10:16;;;;;;;10.20;4.53;;;7.30;75.40;;;;;;5016317;28;20220;-69
2022/04/09 08:12:46;;;;;;;12.60;4.53;;;7.30;75.10;;;;;;5018721;28;20200;-68
2022/04/09 08:15:14;;;;;;;10.20;4.10;;;7.20;74.90;;;;;;5013318;28;20206;-68
2022/04/09 08:17:48;;;;;;;11.95;4.35;;;7.20;75.00;;;;;;5010331;28;20786;-70
2022/04/09 08:20:20;;;;;;;11.55;4.90;;;7.20;74.80;;;;;;5011783;28;20671;-70
2022/04/09 08:22:48;;;;;;;11.63;4.28;;;7.10;74.90;;;;;;5010720;28;20198;-69
2022/04/09 08:25:17;;;;;;;13.27;5.85;;;7.20;75.10;;;;;;5015899;28;20769;-69
2022/04/09 08:27:45;;;;;;;9.25;4.38;;;7.20;74.90;;;;;;5012757;28;20781;-69
2022/04/09 08:30:14;;;;;;;8.43;4.00;;;7.20;74.60;;;;;;5019365;28;20224;-70
2022/04/09 08:32:43;;;;;;;13.23;4.50;;;7.20;74.40;;;;;;5024415;28;20197;-68
2022/04/09 08:35:11;;;;;;;10.38;4.10;;;7.20;74.30;;;;;;5023518;28;20684;-68
2022/04/09 08:37:42;;;;;;;15.68;4.15;;;7.10;74.50;;;;;;5018106;28;20224;-71
2022/04/09 08:40:14;;;;;;;10.88;4.47;;;7.10;74.50;;;;;;5020234;28;20232;-70
2022/04/09 08:42:43;;;;;;;11.50;4.80;;;7.10;74.50;;;;;;5018645;28;20201;-69
2022/04/09 08:45:11;;;;;;;15.90;4.27;;;7.00;74.40;;;;;;5020423;28;20584;-71
2022/04/09 08:47:42;;;;;;;11.77;4.78;;;7.00;74.50;;;;;;5016985;28;20473;-70
2022/04/09 08:50:11;;;;;;;16.48;4.93;;;7.10;74.60;;;;;;5017533;28;20234;-69
2022/04/09 08:52:44;;;;;;;8.60;4.50;;;7.10;74.60;;;;;;5017256;28;20217;-70
2022/04/09 08:55:13;;;;;;;14.27;4.95;;;7.10;74.50;;;;;;5019561;28;20209;-71
2022/04/09 08:57:41;;;;;;;12.57;4.40;;;7.10;74.60;;;;;;5016705;28;20213;-68
2022/04/09 09:00:13;;;;;;;12.77;4.90;;;7.10;74.70;;;;;;5015063;28;20217;-70
2022/04/09 09:02:50;;;;;;;16.42;4.90;;;7.20;74.80;;;;;;5018646;28;20205;-69
2022/04/09 09:05:30;;;;;;;10.70;4.68;;;7.20;74.80;;;;;;5013091;28;20557;-68
2022/04/09 09:07:59;;;;;;;8.68;4.30;;;7.30;74.60;;;;;;5014265;28;20295;-68
2022/04/09 09:10:28;;;;;;;10.65;5.10;;;7.30;74.40;;;;;;5014428;28;20571;-69
2022/04/09 09:13:04;;;;;;;13.52;5.45;;;7.40;74.40;;;;;;5017636;28;20285;-68
2022/04/09 09:15:45;;;;;;;11.43;4.93;;;7.50;74.10;;;;;;5018247;28;20239;-69
2022/04/09 09:18:20;;;;;;;14.77;4.68;;;7.50;74.30;;;;;;5014307;28;20197;-69
2022/04/09 09:20:50;;;;;;;12.45;4.63;;;7.60;74.40;;;;;;5012396;28;20224;-69
2022/04/09 09:23:26;;;;;;;12.70;4.67;;;7.60;74.40;;;;;;5017512;28;20214;-69
2022/04/09 09:25:56;;;;;;;13.13;4.05;;;7.60;74.40;;;;;;5017197;28;20468;-71
2022/04/09 09:28:26;;;;;;;15.50;4.95;;;7.70;74.50;;;;;;5010038;28;20237;-71
2022/04/09 09:30:54;;;;;;;7.50;4.15;;;7.80;74.50;;;;;;4996698;28;20242;-70
2022/04/09 09:33:23;;;;;;;11.30;4.65;;;7.80;74.40;;;;;;5017627;28;20210;-70
2022/04/09 09:36:11;;;;;;;12.13;4.60;;;7.90;74.30;;;;;;5015416;28;20208;-70
2022/04/09 09:38:41;;;;;;;13.23;4.15;;;7.90;74.20;;;;;;5018276;28;20213;-70
2022/04/09 09:41:23;;;;;;;10.80;4.25;;;7.90;74.00;;;;;;5018738;28;20271;-70
2022/04/09 09:44:02;;;;;;;9.10;3.67;;;8.00;74.10;;;;;;5016364;28;20197;-70
2022/04/09 09:46:30;;;;;;;12.20;3.93;;;8.10;74.10;;;;;;5024302;28;20475;-70
2022/04/09 09:48:58;;;;;;;13.82;4.75;;;8.10;74.00;;;;;;5021046;28;21013;-71
2022/04/09 09:51:27;;;;;;;16.25;4.32;;;8.20;73.50;;;;;;5022728;28;20284;-70
2022/04/09 09:54:06;;;;;;;9.53;4.37;;;8.10;73.60;;;;;;5024046;28;20538;-71
2022/04/09 09:56:36;;;;;;;14.00;4.85;;;8.20;73.70;;;;;;5015877;28;20452;-69
2022/04/09 09:59:06;;;;;;;17.73;4.20;;;8.20;73.70;;;;;;5015531;28;20206;-70
2022/04/09 10:01:38;;;;;;;10.18;3.90;;;8.30;73.60;;;;;;5014324;28;20225;-71
2022/04/09 10:04:08;;;;;;;10.67;3.57;;;8.30;73.50;;;;;;5035711;28;20240;-70
2022/04/09 10:06:38;;;;;;;8.73;3.37;;;8.30;73.40;;;;;;5020056;28;20468;-71
2022/04/09 10:09:07;;;;;;;9.17;3.50;;;8.30;73.40;;;;;;5026387;28;21015;-71
2022/04/09 10:11:37;;;;;;;10.47;3.70;;;8.30;73.30;;;;;;5019256;28;20459;-71
2022/04/09 10:14:05;;;;;;;16.83;4.22;;;8.40;73.10;;;;;;5020298;28;20461;-71
2022/04/09 10:16:35;;;;;;;11.23;3.57;;;8.30;73.10;;;;;;5016809;28;20233;-71
2022/04/09 10:19:05;;;;;;;15.67;4.30;;;8.40;73.10;;;;;;5020665;28;20455;-71
2022/04/09 10:21:38;;;;;;;11.30;3.90;;;8.40;73.00;;;;;;5018427;28;21227;-70
2022/04/09 10:24:15;;;;;;;12.60;3.40;;;8.40;72.90;;;;;;5019262;28;20491;-70
2022/04/09 10:26:44;;;;;;;9.57;4.40;;;8.40;72.80;;;;;;5023010;28;20202;-70
2022/04/09 10:29:12;;;;;;;10.67;4.00;;;8.40;72.60;;;;;;5024196;28;20693;-70
2022/04/09 10:31:41;;;;;;;10.43;3.22;;;8.40;72.40;;;;;;5017569;28;20481;-70
2022/04/09 10:34:11;;;;;;;11.32;3.85;;;8.40;72.20;;;;;;5014779;28;20225;-69
2022/04/09 10:37:02;;;;;;;14.63;4.10;;;8.40;72.30;;;;;;5018291;28;20195;-71
2022/04/09 10:39:45;;;;;;;8.63;3.17;;;8.40;72.30;;;;;;5016033;28;20501;-70
2022/04/09 10:42:46;;;;;;;10.60;3.33;;;8.40;72.30;;;;;;5017831;28;20449;-70
2022/04/09 10:45:14;;;;;;;12.18;3.47;;;8.40;72.00;;;;;;5016854;28;20495;-70
2022/04/09 10:48:07;;;;;;;8.82;3.70;;;8.40;72.10;;;;;;5015275;28;20217;-70
2022/04/09 10:50:59;;;;;;;11.03;4.00;;;8.40;71.30;;;;;;5015018;28;20268;-70
2022/04/09 10:53:28;;;;;;;9.50;4.10;;;8.30;71.50;;;;;;5017826;28;20468;-70
2022/04/09 10:56:15;;;;;;;11.67;2.50;;;8.20;71.60;;;;;;5032893;28;20461;-70
2022/04/09 10:59:32;;;;;;;7.90;3.20;;;8.20;71.30;;;;;;5016523;28;21161;-70
2022/04/09 11:02:00;;;;;;;13.43;4.10;;;8.10;71.20;;;;;;5016296;28;20469;-70
2022/04/09 11:04:41;;;;;;;12.13;4.10;;;8.10;71.50;;;;;;5018614;28;20510;-70
2022/04/09 11:07:17;;;;;;;9.23;3.20;;;8.10;71.40;;;;;;5019103;28;21155;-70
2022/04/09 11:10:04;;;;;;;10.33;3.27;;;8.10;71.10;;;;;;5032659;28;21036;-70
2022/04/09 11:12:45;;;;;;;14.50;3.40;;;8.10;71.20;;;;;;5023392;28;20521;-70
2022/04/09 11:15:16;;;;;;;13.00;3.63;;;8.10;71.20;;;;;;5023351;28;20462;-70
2022/04/09 11:17:46;;;;;;;13.82;4.20;;;8.10;71.20;;;;;;5021769;28;20455;-70
2022/04/09 11:20:15;;;;;;;9.97;3.80;;;8.10;71.10;;;;;;5016511;28;20225;-70
2022/04/09 11:22:44;;;;;;;15.50;5.30;;;8.10;71.00;;;;;;5016799;28;20475;-70
2022/04/09 11:25:19;;;;;;;9.17;4.07;;;8.10;71.10;;;;;;5018027;28;20464;-70
2022/04/09 11:27:48;;;;;;;8.83;4.00;;;8.10;71.20;;;;;;5015292;28;20471;-70
2022/04/09 11:30:17;;;;;;;17.90;4.77;;;8.10;71.10;;;;;;5016286;28;20513;-70
2022/04/09 11:32:46;;;;;;;12.63;3.70;;;8.10;70.70;;;;;;5022159;28;20468;-70
2022/04/09 11:35:17;;;;;;;9.53;3.93;;;8.10;71.20;;;;;;5020012;28;20471;-70
2022/04/09 11:37:47;;;;;;;10.73;4.37;;;8.10;71.00;;;;;;5020188;28;21231;-70
2022/04/09 11:40:17;;;;;;;7.73;3.80;;;8.10;71.10;;;;;;5019597;28;20511;-70
2022/04/09 11:42:46;;;;;;;13.60;4.30;;;8.20;71.10;;;;;;5013140;28;20973;-70
2022/04/09 11:45:19;;;;;;;8.00;4.03;;;8.20;71.10;;;;;;5017615;28;20470;-70
2022/04/09 11:47:48;;;;;;;13.93;4.40;;;8.20;71.10;;;;;;5021018;28;20228;-70
2022/04/09 11:50:17;;;;;;;11.33;4.40;;;8.30;71.00;;;;;;5016847;28;20469;-70
2022/04/09 11:52:45;;;;;;;12.93;3.67;;;8.30;71.00;;;;;;5018370;28;20452;-69
2022/04/09 11:55:14;;;;;;;10.03;3.60;;;8.30;70.90;;;;;;5013074;28;20456;-71
2022/04/09 11:57:49;;;;;;;10.57;3.93;;;8.40;70.90;;;;;;5012267;28;20472;-70
2022/04/09 12:00:20;;;;;;;11.10;3.93;;;8.50;71.20;;;;;;5011308;28;20468;-70
2022/04/09 12:02:49;;;;;;;11.73;4.47;;;8.50;70.90;;;;;;5013963;28;20463;-70
2022/04/09 12:05:17;;;;;;;13.40;3.90;;;8.60;70.40;;;;;;5011786;28;20942;-70
2022/04/09 12:07:47;;;;;;;9.40;3.80;;;8.60;70.50;;;;;;5010880;28;20445;-70
2022/04/09 12:10:26;;;;;;;11.20;4.17;;;8.60;70.00;;;;;;5009828;28;20543;-70
2022/04/09 12:12:59;;;;;;;10.70;3.10;;;8.60;70.50;;;;;;5010271;28;20483;-70
2022/04/09 12:15:30;;;;;;;10.47;4.07;;;8.60;70.20;;;;;;5015196;28;20464;-70
2022/04/09 12:17:58;;;;;;;12.93;4.37;;;8.60;70.50;;;;;;5019817;28;21052;-70
2022/04/09 12:20:35;;;;;;;18.10;4.00;;;8.70;70.50;;;;;;5016953;28;20494;-71
2022/04/09 12:23:03;;;;;;;12.00;3.87;;;8.70;70.20;;;;;;5019291;28;20491;-70
2022/04/09 12:25:36;;;;;;;7.63;3.73;;;8.80;70.20;;;;;;5017109;28;20479;-70
2022/04/09 12:28:05;;;;;;;10.57;5.07;;;8.80;70.20;;;;;;5015937;28;20469;-71
2022/04/09 12:30:41;;;;;;;10.43;4.30;;;8.80;70.20;;;;;;5014195;28;20465;-70
2022/04/09 12:33:11;;;;;;;16.97;4.30;;;8.90;70.10;;;;;;5017923;28;20959;-70
2022/04/09 12:35:39;;;;;;;10.67;4.30;;;8.90;69.80;;;;;;5020774;28;20460;-71
2022/04/09 12:38:07;;;;;;;18.37;4.83;;;8.90;69.70;;;;;;5013828;28;20460;-71
2022/04/09 12:40:38;;;;;;;9.73;4.50;;;8.90;69.70;;;;;;5019482;28;20511;-71
2022/04/09 12:43:30;;;;;;;12.73;4.37;;;8.80;69.40;;;;;;5019473;28;20530;-71
2022/04/09 12:46:05;;;;;;;11.83;4.03;;;8.80;69.50;;;;;;5014361;28;20480;-70
2022/04/09 12:48:41;;;;;;;9.83;4.47;;;8.60;69.20;;;;;;5014781;28;20554;-71
2022/04/09 12:51:09;;;;;;;12.07;4.60;;;8.60;69.70;;;;;;5016528;28;21233;-71
2022/04/09 12:53:37;;;;;;;10.87;3.60;;;8.50;69.80;;;;;;5017118;28;20456;-71
2022/04/09 12:56:07;;;;;;;11.03;3.57;;;8.50;70.50;;;;;;5017679;28;21119;-71
2022/04/09 12:58:35;;;;;;;9.57;3.67;;;8.40;69.90;;;;;;5016584;28;20472;-71
2022/04/09 13:01:05;;;;;;;5.83;2.60;;;8.10;72.20;;;;;;5016631;28;21002;-71
2022/04/09 13:03:34;;;;;;;6.22;2.50;;;7.80;71.90;;;;;;5017231;28;20460;-71
2022/04/09 13:06:02;;;;;;;4.38;1.75;;;7.60;71.10;;;;;;5018995;28;20194;-71
2022/04/09 13:08:30;;;;;;;8.55;2.45;;;7.40;71.40;;;;;;5015678;28;20789;-71