Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:59;;;;;;;0.97;0.93;;;4.90;99.90;;;;;;5445940;26;20449;-78
2024/04/19 00:03:30;;;;;;;1.00;0.90;;;4.90;99.90;;;;;;5445996;26;20449;-78
2024/04/19 00:05:56;;;;;;;1.63;0.80;;;4.80;99.90;;;;;;5445848;26;20696;-78
2024/04/19 00:08:24;;;;;;;2.00;0.90;;;4.70;99.90;;;;;;5445717;26;20478;-78
2024/04/19 00:10:53;;;;;;;1.27;1.07;;;4.70;99.90;;;;;;5445835;26;20595;-78
2024/04/19 00:13:21;;;;;;;1.20;0.70;;;4.70;99.90;;;;;;5445858;26;20465;-78
2024/04/19 00:15:47;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5445435;26;20453;-78
2024/04/19 00:18:16;;;;;;;2.20;1.70;;;4.70;99.90;;;;;;5445649;26;20567;-78
2024/04/19 00:20:44;;;;;;;1.23;1.00;;;4.70;99.90;;;;;;5445473;26;20557;-78
2024/04/19 00:23:13;;;;;;;0.83;0.77;;;4.70;99.90;;;;;;5445562;26;20501;-77
2024/04/19 00:25:38;;;;;;;1.07;0.93;;;4.70;99.90;;;;;;5445390;26;20517;-78
2024/04/19 00:28:07;;;;;;;0.83;0.80;;;4.60;99.90;;;;;;5445446;26;20482;-78
2024/04/19 00:30:33;;;;;;;1.33;1.13;;;4.50;99.90;;;;;;5445600;26;20757;-78
2024/04/19 00:33:02;;;;;;;1.23;1.07;;;4.50;99.90;;;;;;5445649;26;20457;-78
2024/04/19 00:35:30;;;;;;;3.93;0.90;;;4.50;99.90;;;;;;5445263;26;20554;-78
2024/04/19 00:37:59;;;;;;;1.53;1.20;;;4.60;99.90;;;;;;5445071;26;20465;-78
2024/04/19 00:40:28;;;;;;;1.50;1.20;;;4.50;99.90;;;;;;5445552;26;20489;-78
2024/04/19 00:42:57;;;;;;;0.97;0.90;;;4.60;99.90;;;;;;5445160;26;20994;-78
2024/04/19 00:45:34;;;;;;;1.07;0.87;;;4.60;99.90;;;;;;5445497;26;20526;-78
2024/04/19 00:48:00;;;;;;;3.37;1.87;;;4.60;99.90;;;;;;5445092;26;20902;-78
2024/04/19 00:50:31;;;;;;;1.83;0.93;;;4.50;99.90;;;;;;5444988;26;20788;-78
2024/04/19 00:53:01;;;;;;;1.93;0.90;;;4.50;99.90;;;;;;5445055;26;20558;-78
2024/04/19 00:55:31;;;;;;;1.57;0.90;;;4.60;99.90;;;;;;5445181;26;20496;-78
2024/04/19 00:57:57;;;;;;;1.27;1.17;;;4.60;99.90;;;;;;5444902;26;20535;-78
2024/04/19 01:00:29;;;;;;;2.00;1.73;;;4.60;99.90;;;;;;5445236;26;20504;-78
2024/04/19 01:02:55;;;;;;;2.20;0.80;;;4.70;99.90;;;;;;5444737;26;20438;-77
2024/04/19 01:05:24;;;;;;;3.83;1.40;;;4.60;99.90;;;;;;5445149;26;20453;-77
2024/04/19 01:07:50;;;;;;;0.97;0.97;;;4.70;99.90;;;;;;5445197;26;20528;-78
2024/04/19 01:10:22;;;;;;;2.07;1.67;;;4.60;99.90;;;;;;5444721;26;20993;-78
2024/04/19 01:12:48;;;;;;;2.07;1.20;;;4.70;99.90;;;;;;5444684;26;20862;-78
2024/04/19 01:15:17;;;;;;;2.50;1.10;;;4.60;99.90;;;;;;5444945;26;20461;-78
2024/04/19 01:17:44;;;;;;;0.80;0.77;;;4.60;99.90;;;;;;5444621;26;20560;-78
2024/04/19 01:20:12;;;;;;;1.83;1.23;;;4.60;99.90;;;;;;5444627;26;20453;-78
2024/04/19 01:22:39;;;;;;;1.60;0.87;;;4.50;99.90;;;;;;5444713;26;20970;-78
2024/04/19 01:25:10;;;;;;;2.10;1.47;;;4.50;99.90;;;;;;5444634;26;20492;-78
2024/04/19 01:27:39;;;;;;;2.80;1.67;;;4.50;99.90;;;;;;5444365;26;20985;-78
2024/04/19 01:30:08;;;;;;;1.97;1.20;;;4.60;99.90;;;;;;5445091;26;20433;-78
2024/04/19 01:32:34;;;;;;;1.00;0.83;;;4.50;99.90;;;;;;5444724;26;20495;-78
2024/04/19 01:35:03;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5444765;26;20458;-78
2024/04/19 01:37:28;;;;;;;1.00;0.80;;;4.40;99.90;;;;;;5446290;26;20834;-79
2024/04/19 01:39:57;;;;;;;2.70;1.47;;;4.40;99.90;;;;;;5445802;26;20434;-78
2024/04/19 01:42:22;;;;;;;0.93;0.93;;;4.40;99.90;;;;;;5444834;26;20230;-78
2024/04/19 01:44:53;;;;;;;1.93;1.50;;;4.50;99.90;;;;;;5445207;26;20442;-78
2024/04/19 01:47:19;;;;;;;1.67;1.07;;;4.50;99.90;;;;;;5444628;26;20228;-78
2024/04/19 01:49:48;;;;;;;1.10;1.00;;;4.50;99.90;;;;;;5444411;26;20453;-78
2024/04/19 01:52:13;;;;;;;1.20;1.00;;;4.50;99.90;;;;;;5444619;26;20255;-78
2024/04/19 01:54:42;;;;;;;1.77;1.10;;;4.50;99.90;;;;;;5444311;26;20953;-78
2024/04/19 01:57:08;;;;;;;4.97;1.63;;;4.40;99.90;;;;;;5444464;26;20228;-78
2024/04/19 01:59:37;;;;;;;2.60;2.00;;;4.50;99.90;;;;;;5444225;26;20498;-78
2024/04/19 02:02:05;;;;;;;2.10;1.57;;;4.50;99.90;;;;;;5444497;26;20815;-78
2024/04/19 02:04:34;;;;;;;3.70;1.30;;;4.40;99.90;;;;;;5444101;26;21061;-78
2024/04/19 02:06:59;;;;;;;3.10;2.07;;;4.50;99.90;;;;;;5444106;26;20908;-78
2024/04/19 02:09:29;;;;;;;2.00;1.10;;;4.50;99.90;;;;;;5444399;26;20509;-78
2024/04/19 02:11:55;;;;;;;5.00;1.90;;;4.50;99.90;;;;;;5443894;26;20705;-78
2024/04/19 02:14:23;;;;;;;1.90;1.40;;;4.50;99.90;;;;;;5443147;26;20442;-78
2024/04/19 02:16:49;;;;;;;5.47;1.43;;;4.50;99.90;;;;;;5443794;26;20227;-78
2024/04/19 02:19:20;;;;;;;3.90;1.67;;;4.50;99.90;;;;;;5443960;26;20558;-78
2024/04/19 02:21:46;;;;;;;1.47;1.17;;;4.60;99.90;;;;;;5443829;26;20215;-78
2024/04/19 02:24:14;;;;;;;3.00;1.10;;;4.60;99.90;;;;;;5444132;26;20572;-78
2024/04/19 02:26:40;;;;;;;2.90;2.20;;;4.50;99.90;;;;;;5443801;26;20732;-78
2024/04/19 02:31:53;;;;;;;2.50;1.70;;;4.60;99.90;;;;;;5446712;26;20468;-78
2024/04/19 02:34:24;;;;;;;1.63;1.30;;;4.60;99.90;;;;;;5443867;26;20548;-78
2024/04/19 02:36:53;;;;;;;1.80;1.17;;;4.60;99.90;;;;;;5443969;26;20506;-78
2024/04/19 02:39:21;;;;;;;1.60;1.50;;;4.60;99.90;;;;;;5443760;26;20989;-78
2024/04/19 02:41:50;;;;;;;3.37;1.70;;;4.60;99.90;;;;;;5443713;26;20445;-78
2024/04/19 02:44:18;;;;;;;3.50;2.07;;;4.70;99.90;;;;;;5443522;26;20445;-78
2024/04/19 02:46:47;;;;;;;1.73;1.20;;;4.70;99.90;;;;;;5443425;26;20591;-78
2024/04/19 02:49:15;;;;;;;7.97;1.30;;;4.70;99.90;;;;;;5443375;26;20445;-78
2024/04/19 02:51:46;;;;;;;2.50;1.53;;;4.70;99.90;;;;;;5443740;26;20991;-78
2024/04/19 02:54:14;;;;;;;2.60;1.13;;;4.70;99.90;;;;;;5443469;26;20521;-78
2024/04/19 02:56:43;;;;;;;2.57;1.20;;;4.70;99.90;;;;;;5443122;26;20465;-78
2024/04/19 02:59:11;;;;;;;1.83;1.03;;;4.70;99.90;;;;;;5443535;26;20521;-78
2024/04/19 03:01:41;;;;;;;1.67;1.30;;;4.70;99.90;;;;;;5443500;26;20465;-78
2024/04/19 03:04:09;;;;;;;3.50;2.00;;;4.70;99.90;;;;;;5443827;26;20498;-78
2024/04/19 03:06:38;;;;;;;2.73;1.77;;;4.80;99.90;;;;;;5443962;26;20546;-78
2024/04/19 03:09:09;;;;;;;1.60;1.03;;;4.80;99.90;;;;;;5443609;26;20509;-78
2024/04/19 03:11:37;;;;;;;1.97;1.43;;;4.80;99.90;;;;;;5443612;26;20469;-78
2024/04/19 03:14:06;;;;;;;1.97;1.87;;;4.90;99.90;;;;;;5443208;26;20600;-78
2024/04/19 03:16:34;;;;;;;1.80;1.40;;;4.90;99.90;;;;;;5442881;26;20446;-78
2024/04/19 03:19:02;;;;;;;0.83;0.80;;;4.80;99.90;;;;;;5443333;26;20453;-77
2024/04/19 03:21:31;;;;;;;2.47;1.70;;;4.90;99.90;;;;;;5442858;26;20808;-78
2024/04/19 03:24:00;;;;;;;7.20;2.10;;;4.90;99.90;;;;;;5443175;26;20516;-78
2024/04/19 03:26:31;;;;;;;4.53;2.43;;;4.90;99.90;;;;;;5444209;26;20511;-78
2024/04/19 03:29:00;;;;;;;2.00;1.60;;;4.90;99.90;;;;;;5446392;26;20449;-78
2024/04/19 03:31:28;;;;;;;2.50;1.50;;;4.90;99.90;;;;;;5446614;26;20521;-78
2024/04/19 03:33:57;;;;;;;2.63;1.80;;;5.00;99.90;;;;;;5446952;26;20517;-78
2024/04/19 03:36:25;;;;;;;2.97;1.83;;;5.00;99.90;;;;;;5447158;26;20448;-78
2024/04/19 03:38:53;;;;;;;9.83;2.07;;;5.00;99.90;;;;;;5447400;26;20453;-77
2024/04/19 03:41:22;;;;;;;0.93;0.73;;;5.00;99.90;;;;;;5446561;26;20449;-78
2024/04/19 03:46:34;;;;;;;4.20;1.93;;;5.00;99.90;;;;;;5445936;26;20445;-78
2024/04/19 03:49:00;;;;;;;2.53;1.30;;;5.00;99.90;;;;;;5446372;26;20567;-78
2024/04/19 03:51:28;;;;;;;4.97;2.93;;;5.10;99.90;;;;;;5451377;26;20441;-78
2024/04/19 03:53:56;;;;;;;4.40;2.50;;;5.10;99.90;;;;;;5446088;26;20227;-77
2024/04/19 03:56:25;;;;;;;3.10;2.13;;;5.00;99.90;;;;;;5446281;26;20520;-79
2024/04/19 03:58:56;;;;;;;3.03;1.93;;;4.90;99.90;;;;;;5446651;26;20558;-78
2024/04/19 04:01:24;;;;;;;2.43;1.77;;;5.00;99.90;;;;;;5446119;26;20462;-78
2024/04/19 04:03:54;;;;;;;3.60;2.10;;;5.00;99.90;;;;;;5445821;26;20454;-78
2024/04/19 04:06:22;;;;;;;2.20;1.47;;;4.90;99.90;;;;;;5446128;26;20450;-79
2024/04/19 04:08:51;;;;;;;5.50;2.03;;;4.90;99.90;;;;;;5446206;26;21056;-79
2024/04/19 04:11:19;;;;;;;5.80;2.30;;;4.90;99.90;;;;;;5445923;26;20529;-77
2024/04/19 04:13:47;;;;;;;1.10;0.90;;;4.80;99.90;;;;;;5446070;26;20932;-77
2024/04/19 04:16:18;;;;;;;2.23;1.90;;;4.80;99.90;;;;;;5445796;26;20449;-78
2024/04/19 04:18:48;;;;;;;2.90;2.03;;;4.80;99.90;;;;;;5446387;26;20865;-77
2024/04/19 04:21:16;;;;;;;3.87;2.27;;;4.90;99.90;;;;;;5445755;26;20508;-77
2024/04/19 04:23:44;;;;;;;1.97;1.80;;;4.90;99.90;;;;;;5445830;26;20513;-78
2024/04/19 04:26:13;;;;;;;5.60;2.33;;;4.80;99.90;;;;;;5445669;26;20944;-77
2024/04/19 04:28:41;;;;;;;4.10;2.10;;;4.80;99.90;;;;;;5445659;26;20540;-78
2024/04/19 04:31:09;;;;;;;4.50;1.40;;;4.80;99.90;;;;;;5445581;26;20550;-78
2024/04/19 04:33:40;;;;;;;2.23;2.03;;;4.80;99.90;;;;;;5445294;26;20446;-78
2024/04/19 04:36:09;;;;;;;1.80;1.70;;;4.80;99.90;;;;;;5445987;26;20414;-78
2024/04/19 04:38:37;;;;;;;1.47;1.33;;;4.70;99.90;;;;;;5444648;26;20457;-78
2024/04/19 04:41:06;;;;;;;3.00;1.53;;;4.80;99.90;;;;;;5445616;26;21119;-78
2024/04/19 04:43:34;;;;;;;2.40;1.87;;;4.90;99.90;;;;;;5445520;26;20457;-78
2024/04/19 04:46:03;;;;;;;4.03;2.50;;;4.90;99.90;;;;;;5445530;26;20513;-78
2024/04/19 04:48:31;;;;;;;2.17;1.47;;;4.90;99.90;;;;;;5446688;26;20473;-77
2024/04/19 04:51:02;;;;;;;2.10;1.27;;;5.00;99.90;;;;;;5445988;26;20453;-78
2024/04/19 04:53:30;;;;;;;5.60;2.30;;;5.00;99.90;;;;;;5446162;26;20458;-78
2024/04/19 04:55:59;;;;;;;3.13;1.80;;;5.00;99.90;;;;;;5445498;26;20465;-78
2024/04/19 04:58:27;;;;;;;2.30;1.47;;;5.00;99.90;;;;;;5445296;26;20880;-78
2024/04/19 05:00:58;;;;;;;2.80;1.50;;;5.00;99.90;;;;;;5445488;26;20521;-78
2024/04/19 05:03:26;;;;;;;8.53;2.60;;;5.00;99.90;;;;;;5445891;26;20422;-78
2024/04/19 05:05:55;;;;;;;5.20;2.63;;;4.90;99.90;;;;;;5445518;26;20575;-77
2024/04/19 05:08:26;;;;;;;4.13;2.53;;;4.90;99.90;;;;;;5445147;26;20623;-78
2024/04/19 05:10:54;;;;;;;1.77;1.60;;;4.90;99.90;;;;;;5445081;26;20465;-78
2024/04/19 05:13:22;;;;;;;5.23;2.77;;;5.00;99.90;;;;;;5445106;26;20445;-78
2024/04/19 05:15:51;;;;;;;3.27;1.53;;;5.00;99.90;;;;;;5444777;26;20557;-78
2024/04/19 05:18:20;;;;;;;2.33;1.53;;;5.00;99.90;;;;;;5444757;26;20577;-78
2024/04/19 05:20:48;;;;;;;2.43;1.83;;;5.10;99.90;;;;;;5445096;26;20442;-77
2024/04/19 05:23:17;;;;;;;3.30;1.53;;;5.10;99.90;;;;;;5444928;26;20521;-78
2024/04/19 05:25:50;;;;;;;3.73;1.63;;;5.00;99.90;;;;;;5444937;26;20584;-78
2024/04/19 05:28:19;;;;;;;5.10;1.83;;;5.10;99.90;;;;;;5448297;26;20474;-77
2024/04/19 05:30:48;;;;;;;3.10;1.80;;;5.10;99.90;;;;;;5449698;26;20786;-79
2024/04/19 05:33:16;;;;;;;2.70;1.60;;;5.10;99.90;;;;;;5449636;26;21041;-78
2024/04/19 05:35:44;;;;;;;2.93;1.40;;;5.20;99.90;;;;;;5448261;26;20512;-78
2024/04/19 05:38:13;;;;;;;2.90;2.03;;;5.20;99.90;;;;;;5444807;26;20570;-78
2024/04/19 05:40:42;;;;;;;1.53;1.10;;;5.20;99.90;;;;;;5445427;26;20570;-78
2024/04/19 05:43:13;;;;;;;2.27;1.40;;;5.30;99.90;;;;;;5446051;26;20501;-78
2024/04/19 05:45:42;;;;;;;2.60;1.60;;;5.40;99.90;;;;;;5446118;26;20799;-77
2024/04/19 05:48:13;;;;;;;2.37;1.20;;;5.40;99.90;;;;;;5446968;26;20989;-78
2024/04/19 05:50:41;;;;;;;4.67;1.50;;;5.50;99.90;;;;;;5446382;26;20453;-78
2024/04/19 05:53:10;;;;;;;2.53;1.53;;;5.50;99.90;;;;;;5447195;26;20543;-78
2024/04/19 05:55:38;;;;;;;3.43;1.60;;;5.60;99.90;;;;;;5451467;26;20595;-78
2024/04/19 05:58:06;;;;;;;3.57;1.93;;;5.60;99.90;;;;;;5444810;26;20528;-79
2024/04/19 06:00:38;;;;;;;2.40;0.90;;;5.60;99.90;;;;;;5444392;26;20970;-78
2024/04/19 06:03:07;;;;;;;4.60;1.27;;;5.70;99.90;;;;;;5447694;26;20449;-78
2024/04/19 06:05:35;;;;;;;1.80;1.20;;;5.80;99.90;;;;;;5445138;26;20496;-78
2024/04/19 06:08:03;;;;;;;4.17;2.30;;;5.80;99.90;;;;;;5444737;26;20524;-78
2024/04/19 06:10:32;;;;;;;2.70;1.10;;;5.90;99.90;;;;;;5446163;26;20513;-79
2024/04/19 06:13:00;;;;;;;2.20;1.37;;;5.90;99.90;;;;;;5445434;26;20442;-78
2024/04/19 06:15:29;;;;;;;3.47;1.73;;;5.90;99.90;;;;;;5444976;26;20517;-77
2024/04/19 06:18:00;;;;;;;1.70;1.27;;;6.00;99.90;;;;;;5444775;26;20511;-77
2024/04/19 06:20:28;;;;;;;1.57;1.47;;;6.00;99.90;;;;;;5444270;26;21114;-78
2024/04/19 06:22:56;;;;;;;2.80;2.40;;;6.00;99.90;;;;;;5444528;26;20454;-78
2024/04/19 06:25:25;;;;;;;3.80;2.40;;;6.10;99.90;;;;;;5444573;26;20506;-78
2024/04/19 06:27:53;;;;;;;3.00;1.77;;;6.20;99.90;;;;;;5444004;26;20537;-78
2024/04/19 06:30:21;;;;;;;2.67;1.50;;;6.30;99.90;;;;;;5444813;26;20445;-77
2024/04/19 06:32:50;;;;;;;3.10;1.60;;;6.40;99.90;;;;;;5445975;26;20875;-78
2024/04/19 06:35:22;;;;;;;2.50;1.40;;;6.50;99.90;;;;;;5445468;26;20453;-78
2024/04/19 06:37:50;;;;;;;1.13;1.07;;;6.50;99.90;;;;;;5444891;26;20461;-78
2024/04/19 06:40:18;;;;;;;2.33;1.43;;;6.60;99.90;;;;;;5445103;26;20574;-78
2024/04/19 06:42:47;;;;;;;1.80;1.43;;;6.70;99.90;;;;;;5444583;26;20509;-78
2024/04/19 06:45:15;;;;;;;4.73;1.00;;;6.70;99.90;;;;;;5445235;26;20480;-78
2024/04/19 06:47:45;;;;;;;1.03;0.97;;;6.80;99.90;;;;;;5444666;26;20595;-78
2024/04/19 06:50:14;;;;;;;2.30;1.50;;;6.90;99.90;;;;;;5444800;26;20585;-79
2024/04/19 06:52:45;;;;;;;1.80;1.57;;;6.90;99.90;;;;;;5445585;26;20950;-79
2024/04/19 06:55:13;;;;;;;1.93;1.57;;;6.90;99.90;;;;;;5444747;26;20410;-78
2024/04/19 06:57:41;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5447015;26;20465;-78
2024/04/19 07:00:11;;;;;;;3.33;1.83;;;7.00;99.90;;;;;;5448922;26;20578;-78
2024/04/19 07:02:40;;;;;;;2.77;1.53;;;7.00;99.90;;;;;;5446048;26;20469;-79
2024/04/19 07:05:08;;;;;;;14.50;1.83;;;6.80;99.90;;;;;;5444952;26;20461;-78
2024/04/19 07:07:37;;;;;;;1.83;1.70;;;6.80;99.90;;;;;;5445662;26;20570;-78
2024/04/19 07:10:09;;;;;;;1.87;1.50;;;6.80;99.90;;;;;;5444845;26;20890;-79
2024/04/19 07:12:37;;;;;;;1.63;1.03;;;6.80;99.90;;;;;;5444759;26;20493;-79
2024/04/19 07:15:07;;;;;;;2.93;1.90;;;6.70;99.90;;;;;;5445045;26;20457;-79
2024/04/19 07:17:36;;;;;;;6.87;1.30;;;6.70;99.90;;;;;;5444655;26;20469;-79
2024/04/19 07:20:05;;;;;;;2.40;1.43;;;6.80;99.90;;;;;;5444702;26;20567;-78
2024/04/19 07:22:33;;;;;;;2.37;1.20;;;6.70;99.90;;;;;;5445748;26;20586;-78
2024/04/19 07:25:01;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5446972;26;20512;-79
2024/04/19 07:27:32;;;;;;;4.37;1.63;;;6.50;99.90;;;;;;5448686;26;20477;-79
2024/04/19 07:30:01;;;;;;;1.73;1.00;;;6.50;99.90;;;;;;5448619;26;20405;-78
2024/04/19 07:32:29;;;;;;;2.10;1.80;;;6.40;99.90;;;;;;5446338;26;20629;-79
2024/04/19 07:34:57;;;;;;;3.70;1.40;;;6.40;99.90;;;;;;5446555;26;20558;-78
2024/04/19 07:37:27;;;;;;;2.43;1.33;;;6.30;99.90;;;;;;5446888;26;20950;-79
2024/04/19 07:39:55;;;;;;;1.13;1.13;;;6.30;99.90;;;;;;5444843;26;20498;-79
2024/04/19 07:42:24;;;;;;;1.50;1.20;;;6.20;99.90;;;;;;5445205;26;20552;-79
2024/04/19 07:44:55;;;;;;;3.17;1.47;;;6.00;99.90;;;;;;5445607;26;20498;-79
2024/04/19 07:47:23;;;;;;;2.33;1.80;;;5.80;99.90;;;;;;5444376;26;20600;-78
2024/04/19 07:49:51;;;;;;;2.50;1.33;;;5.80;99.90;;;;;;5444967;26;20441;-78
2024/04/19 07:52:20;;;;;;;4.63;1.43;;;5.80;99.90;;;;;;5443962;26;21130;-79
2024/04/19 07:54:48;;;;;;;2.10;1.23;;;5.70;99.90;;;;;;5444971;26;20654;-79
2024/04/19 07:57:17;;;;;;;1.87;1.50;;;5.80;99.90;;;;;;5446130;26;20464;-79
2024/04/19 07:59:45;;;;;;;1.90;1.67;;;5.70;99.90;;;;;;5450709;26;20496;-79
2024/04/19 08:02:17;;;;;;;1.83;1.73;;;5.60;99.90;;;;;;5447773;26;20502;-79
2024/04/19 08:04:46;;;;;;;1.90;1.40;;;5.60;99.90;;;;;;5447657;26;20502;-80
2024/04/19 08:07:15;;;;;;;2.10;1.53;;;5.60;99.90;;;;;;5447795;26;20600;-80
2024/04/19 08:09:43;;;;;;;4.30;1.43;;;5.60;99.90;;;;;;5446283;26;20457;-79
2024/04/19 08:12:11;;;;;;;1.63;1.20;;;5.60;99.90;;;;;;5447848;26;20527;-78
2024/04/19 08:14:40;;;;;;;5.20;1.37;;;5.70;99.90;;;;;;5452255;26;20795;-79
2024/04/19 08:17:08;;;;;;;1.90;1.00;;;5.80;99.90;;;;;;5450901;26;20552;-79
2024/04/19 08:19:40;;;;;;;0.87;0.87;;;5.80;99.90;;;;;;5451049;26;20517;-79
2024/04/19 08:22:09;;;;;;;0.90;0.83;;;5.80;99.90;;;;;;5450490;26;20509;-79
2024/04/19 08:24:38;;;;;;;2.13;0.80;;;5.80;99.90;;;;;;5450395;26;20441;-80
2024/04/19 08:27:06;;;;;;;1.10;0.83;;;5.70;99.90;;;;;;5449795;26;20477;-80
2024/04/19 08:29:35;;;;;;;2.57;1.00;;;5.70;99.90;;;;;;5449814;26;20592;-80
2024/04/19 08:32:03;;;;;;;1.33;0.87;;;5.70;99.90;;;;;;5449076;26;20453;-80
2024/04/19 08:34:31;;;;;;;0.87;0.80;;;5.80;99.90;;;;;;5449705;26;20577;-80
2024/04/19 08:37:03;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5448830;26;20580;-80
2024/04/19 08:39:31;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;5447491;26;20406;-79
2024/04/19 08:42:06;;;;;;;1.53;1.00;;;5.90;99.90;;;;;;5447891;26;20497;-79
2024/04/19 08:44:35;;;;;;;2.77;1.00;;;5.80;99.90;;;;;;5450381;26;20441;-79
2024/04/19 08:47:06;;;;;;;2.20;1.10;;;5.70;99.90;;;;;;5450202;26;20919;-80
2024/04/19 08:49:35;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5449600;26;20461;-80
2024/04/19 08:52:07;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5449703;26;20517;-80
2024/04/19 08:54:36;;;;;;;1.67;1.30;;;5.60;99.90;;;;;;5450050;26;20509;-79
2024/04/19 08:57:07;;;;;;;1.70;1.10;;;5.60;99.90;;;;;;5447753;26;20591;-79
2024/04/19 08:59:36;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;5446647;26;20572;-79
2024/04/19 09:02:04;;;;;;;1.27;1.17;;;5.50;99.90;;;;;;5446439;26;20518;-79
2024/04/19 09:04:33;;;;;;;2.30;1.00;;;5.40;99.90;;;;;;5446290;26;20505;-79
2024/04/19 09:07:01;;;;;;;3.70;1.27;;;5.40;99.90;;;;;;5446116;26;20461;-79
2024/04/19 09:09:33;;;;;;;1.60;0.90;;;5.40;99.90;;;;;;5445305;26;20445;-79
2024/04/19 09:12:02;;;;;;;2.53;1.37;;;5.30;99.90;;;;;;5445964;26;20452;-78
2024/04/19 09:14:30;;;;;;;1.83;1.17;;;5.40;99.90;;;;;;5446163;26;20453;-78
2024/04/19 09:16:59;;;;;;;2.20;1.17;;;5.40;99.90;;;;;;5445320;26;20525;-78
2024/04/19 09:19:28;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5444960;26;20441;-78
2024/04/19 09:21:57;;;;;;;1.53;1.37;;;5.20;99.90;;;;;;5445128;26;20450;-78
2024/04/19 09:24:26;;;;;;;1.07;0.97;;;5.10;99.90;;;;;;5444464;26;20506;-78
2024/04/19 09:27:04;;;;;;;1.37;1.10;;;5.10;99.90;;;;;;5444327;26;20473;-78
2024/04/19 09:29:30;;;;;;;1.83;1.00;;;5.00;99.90;;;;;;5444762;26;20468;-77
2024/04/19 09:31:59;;;;;;;1.17;1.00;;;5.00;99.90;;;;;;5445185;26;20558;-78
2024/04/19 09:34:27;;;;;;;2.50;1.60;;;5.00;99.90;;;;;;5445349;26;20495;-77
2024/04/19 09:36:56;;;;;;;1.53;1.00;;;5.00;99.90;;;;;;5444739;26;20885;-77
2024/04/19 09:39:25;;;;;;;2.00;1.37;;;5.00;99.90;;;;;;5444579;26;21049;-77
2024/04/19 09:41:54;;;;;;;1.40;1.20;;;4.90;99.90;;;;;;5445211;26;20501;-77
2024/04/19 09:44:27;;;;;;;1.20;1.10;;;4.90;99.90;;;;;;5444453;26;20445;-77
2024/04/19 09:47:01;;;;;;;2.60;1.60;;;5.00;99.90;;;;;;5445626;26;20469;-78
2024/04/19 09:49:30;;;;;;;0.97;0.87;;;5.00;99.90;;;;;;5444516;26;20460;-77
2024/04/19 09:51:59;;;;;;;1.10;0.90;;;5.00;99.90;;;;;;5444765;26;21093;-77
2024/04/19 09:54:34;;;;;;;3.47;0.80;;;4.90;99.90;;;;;;5444674;26;20517;-77
2024/04/19 09:57:03;;;;;;;2.70;1.20;;;5.00;99.90;;;;;;5444278;26;20457;-77
2024/04/19 09:59:34;;;;;;;2.03;1.00;;;5.10;99.90;;;;;;5444183;26;20797;-77
2024/04/19 10:02:02;;;;;;;1.37;1.27;;;5.10;99.90;;;;;;5444248;26;20481;-77
2024/04/19 10:04:33;;;;;;;0.90;0.73;;;5.10;99.90;;;;;;5444325;26;21005;-77
2024/04/19 10:07:04;;;;;;;2.67;1.40;;;5.20;99.90;;;;;;5444269;26;20505;-77
2024/04/19 10:09:33;;;;;;;2.50;1.13;;;5.10;99.90;;;;;;5444131;26;20501;-77
2024/04/19 10:12:04;;;;;;;2.10;2.00;;;5.10;99.90;;;;;;5444061;26;20614;-77
2024/04/19 10:14:35;;;;;;;1.40;1.00;;;5.20;99.90;;;;;;5444213;26;20543;-77
2024/04/19 10:17:01;;;;;;;1.90;0.90;;;5.40;99.90;;;;;;5443893;26;20465;-77
2024/04/19 10:19:33;;;;;;;0.97;0.87;;;5.40;99.90;;;;;;5443904;26;20509;-77
2024/04/19 10:22:03;;;;;;;3.60;1.30;;;5.40;99.90;;;;;;5443966;26;20450;-77
2024/04/19 10:24:33;;;;;;;2.73;1.30;;;5.40;99.90;;;;;;5444266;26;20453;-77
2024/04/19 10:27:05;;;;;;;1.57;1.13;;;5.40;99.90;;;;;;5449121;26;20469;-78
2024/04/19 10:29:36;;;;;;;1.53;1.40;;;5.20;99.90;;;;;;5444351;26;20529;-78
2024/04/19 10:32:04;;;;;;;2.60;2.40;;;5.20;99.90;;;;;;5443978;26;20453;-77
2024/04/19 10:34:33;;;;;;;1.50;1.30;;;5.10;99.90;;;;;;5443602;26;20565;-77
2024/04/19 10:37:01;;;;;;;0.97;0.90;;;5.10;99.90;;;;;;5442526;26;20563;-77
2024/04/19 10:39:31;;;;;;;3.63;1.57;;;5.20;99.90;;;;;;5443504;26;20446;-77
2024/04/19 10:41:57;;;;;;;3.30;1.70;;;5.30;99.90;;;;;;5443574;26;21006;-77
2024/04/19 10:44:26;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5443575;26;20532;-77
2024/04/19 10:46:58;;;;;;;1.90;1.00;;;5.50;99.90;;;;;;5443451;26;20720;-77
2024/04/19 10:49:26;;;;;;;1.67;0.80;;;5.50;99.90;;;;;;5443474;26;20520;-77
2024/04/19 10:51:52;;;;;;;4.20;1.50;;;5.50;99.90;;;;;;5443343;26;20461;-77
2024/04/19 10:54:20;;;;;;;2.10;1.27;;;5.50;99.90;;;;;;5443703;26;20821;-77
2024/04/19 10:56:49;;;;;;;0.90;0.70;;;5.50;99.90;;;;;;5443426;26;20513;-78
2024/04/19 10:59:18;;;;;;;1.90;1.10;;;5.60;99.90;;;;;;5443210;26;20445;-77
2024/04/19 11:01:48;;;;;;;2.67;1.40;;;5.50;99.90;;;;;;5443406;26;20445;-78
2024/04/19 11:04:19;;;;;;;1.20;0.90;;;5.60;99.90;;;;;;5443227;26;20797;-77
2024/04/19 11:06:47;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5443875;26;21005;-78
2024/04/19 11:09:16;;;;;;;1.07;0.90;;;5.60;99.90;;;;;;5443368;26;20509;-77
2024/04/19 11:11:45;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5443619;26;20453;-77
2024/04/19 11:14:15;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5443231;26;20786;-77
2024/04/19 11:16:45;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5444572;26;20454;-78
2024/04/19 11:19:15;;;;;;;1.73;0.70;;;5.40;99.90;;;;;;5444978;26;20485;-80
2024/04/19 11:21:47;;;;;;;1.20;1.07;;;5.40;99.90;;;;;;5444445;26;20481;-77
2024/04/19 11:24:18;;;;;;;1.07;0.80;;;5.40;99.90;;;;;;5443462;26;20414;-77
2024/04/19 11:26:47;;;;;;;2.10;0.70;;;5.50;99.90;;;;;;5443043;26;20838;-78
2024/04/19 11:29:16;;;;;;;1.30;0.80;;;5.40;99.90;;;;;;5443721;26;20410;-77
2024/04/19 11:31:44;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5443134;26;20548;-78
2024/04/19 11:34:12;;;;;;;1.30;1.20;;;5.30;99.90;;;;;;5442737;26;20517;-77
2024/04/19 11:36:47;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5442773;26;20550;-78
2024/04/19 11:39:15;;;;;;;0.70;0.63;;;5.40;99.90;;;;;;5443040;26;20752;-78
2024/04/19 11:41:44;;;;;;;1.07;0.50;;;5.40;99.90;;;;;;5443449;26;20550;-78
2024/04/19 11:44:13;;;;;;;1.23;0.70;;;5.50;99.90;;;;;;5442869;26;20456;-77
2024/04/19 11:46:44;;;;;;;0.77;0.50;;;5.40;99.90;;;;;;5442342;26;20457;-76
2024/04/19 11:49:16;;;;;;;3.17;0.73;;;5.40;99.90;;;;;;5445380;26;20753;-76
2024/04/19 11:51:48;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5446721;26;20454;-76
2024/04/19 11:54:17;;;;;;;0.80;0.60;;;5.20;99.90;;;;;;5446192;26;20505;-77
2024/04/19 11:56:46;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5446226;26;20477;-76
2024/04/19 11:59:19;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5446037;26;20923;-76
2024/04/19 12:01:50;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5446206;26;20461;-77
2024/04/19 12:04:19;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;5445879;26;21001;-76
2024/04/19 12:06:50;;;;;;;1.00;0.60;;;5.10;99.90;;;;;;5445748;26;20552;-77
2024/04/19 12:09:18;;;;;;;1.30;0.60;;;5.00;99.90;;;;;;5446240;26;20487;-76
2024/04/19 12:11:47;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5445793;26;20513;-76
2024/04/19 12:14:16;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5446079;26;20441;-76
2024/04/19 12:16:44;;;;;;;1.13;0.70;;;5.00;99.90;;;;;;5445559;26;20800;-76
2024/04/19 12:19:12;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5445536;26;20446;-76
2024/04/19 12:21:41;;;;;;;2.13;0.70;;;5.10;99.90;;;;;;5446017;26;20448;-76
2024/04/19 12:24:12;;;;;;;0.47;0.47;;;5.10;99.90;;;;;;5445545;26;20513;-76
2024/04/19 12:26:40;;;;;;;1.13;0.80;;;5.10;99.90;;;;;;5445195;26;20517;-76
2024/04/19 12:29:09;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5446185;26;20751;-76
2024/04/19 12:31:38;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5446087;26;21099;-77
2024/04/19 12:34:07;;;;;;;0.53;0.50;;;5.10;99.90;;;;;;5445952;26;21050;-77
2024/04/19 12:36:36;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;5445707;26;20528;-77
2024/04/19 12:39:05;;;;;;;0.60;0.40;;;5.10;99.90;;;;;;5446120;26;20450;-76
2024/04/19 12:41:36;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5447393;26;20566;-76
2024/04/19 12:44:05;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5445598;26;20533;-76
2024/04/19 12:46:34;;;;;;;1.00;0.73;;;5.10;99.90;;;;;;5445180;26;20446;-77
2024/04/19 12:49:06;;;;;;;1.03;1.00;;;5.10;99.90;;;;;;5445313;26;20453;-76
2024/04/19 12:51:35;;;;;;;1.30;0.77;;;5.00;99.90;;;;;;5445349;26;20551;-76
2024/04/19 12:54:04;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5445492;26;20449;-76
2024/04/19 12:56:33;;;;;;;2.40;0.90;;;4.90;99.90;;;;;;5444898;26;20449;-76
2024/04/19 12:59:04;;;;;;;1.33;0.53;;;4.90;99.90;;;;;;5444246;26;21071;-76
2024/04/19 13:01:32;;;;;;;0.50;0.40;;;5.00;99.90;;;;;;5444939;26;20516;-76
2024/04/19 13:04:01;;;;;;;2.13;1.07;;;5.10;99.90;;;;;;5444934;26;20446;-77
2024/04/19 13:06:29;;;;;;;1.77;0.50;;;5.20;99.90;;;;;;5444898;26;20989;-77
2024/04/19 13:08:58;;;;;;;1.40;0.60;;;5.20;99.90;;;;;;5444870;26;20500;-76
2024/04/19 13:11:26;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5445018;26;20449;-76