Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:45;;;;;;;;;;;;;;;12.34;100.00;96707.06;5063496;28;19974;-69
2023/05/06 00:04:11;;;;;;;;;;;;;;;12.33;100.00;96702.75;5038805;28;19943;-68
2023/05/06 00:06:36;;;;;;;;;;;;;;;12.53;100.00;96699.78;5043958;28;19969;-69
2023/05/06 00:09:01;;;;;;;;;;;;;;;12.63;100.00;96690.84;5034907;28;19917;-66
2023/05/06 00:11:27;;;;;;;;;;;;;;;12.68;100.00;96687.75;5019387;28;20394;-68
2023/05/06 00:13:52;;;;;;;;;;;;;;;12.72;100.00;96690.53;5042486;28;19917;-68
2023/05/06 00:16:18;;;;;;;;;;;;;;;12.83;100.00;96691.38;5024815;28;19917;-67
2023/05/06 00:18:43;;;;;;;;;;;;;;;12.86;100.00;96689.84;5023295;28;19959;-68
2023/05/06 00:21:08;;;;;;;;;;;;;;;12.80;100.00;96692.16;5018674;28;20294;-68
2023/05/06 00:23:34;;;;;;;;;;;;;;;12.69;100.00;96685.78;5022466;28;19921;-68
2023/05/06 00:25:59;;;;;;;;;;;;;;;12.73;100.00;96692.09;5023594;28;20310;-67
2023/05/06 00:28:24;;;;;;;;;;;;;;;12.80;100.00;96687.47;5032767;28;20251;-67
2023/05/06 00:30:50;;;;;;;;;;;;;;;12.76;100.00;96688.59;5065457;28;19934;-68
2023/05/06 00:33:15;;;;;;;;;;;;;;;12.71;100.00;96677.94;5058628;28;19920;-68
2023/05/06 00:35:40;;;;;;;;;;;;;;;12.76;100.00;96680.34;5057039;28;19924;-68
2023/05/06 00:38:07;;;;;;;;;;;;;;;12.87;100.00;96686.69;5038730;28;20016;-68
2023/05/06 00:40:32;;;;;;;;;;;;;;;12.92;100.00;96685.56;5042716;28;19917;-69
2023/05/06 00:42:58;;;;;;;;;;;;;;;12.96;100.00;96686.38;5042327;28;20312;-68
2023/05/06 00:45:24;;;;;;;;;;;;;;;12.97;100.00;96687.97;5036068;28;20011;-68
2023/05/06 00:47:50;;;;;;;;;;;;;;;12.99;100.00;96691.13;5043474;28;20270;-68
2023/05/06 00:50:15;;;;;;;;;;;;;;;13.03;100.00;96691.13;5036756;28;19923;-69
2023/05/06 00:52:41;;;;;;;;;;;;;;;12.88;100.00;96699.28;5040770;28;19917;-71
2023/05/06 00:55:06;;;;;;;;;;;;;;;12.69;100.00;96691.28;5044896;28;19921;-68
2023/05/06 00:57:31;;;;;;;;;;;;;;;12.66;100.00;96686.53;5053309;28;19947;-69
2023/05/06 00:59:56;;;;;;;;;;;;;;;12.57;100.00;96682.16;5062035;28;19921;-69
2023/05/06 01:02:22;;;;;;;;;;;;;;;12.43;100.00;96679.31;5057618;28;20545;-69
2023/05/06 01:04:47;;;;;;;;;;;;;;;12.55;100.00;96676.28;5045430;28;20377;-70
2023/05/06 01:07:25;;;;;;;;;;;;;;;12.56;100.00;96685.28;5037145;28;20066;-69
2023/05/06 01:10:03;;;;;;;;;;;;;;;12.56;100.00;96686.06;5040012;28;19916;-69
2023/05/06 01:12:36;;;;;;;;;;;;;;;12.63;100.00;96680.63;5041042;28;19920;-69
2023/05/06 01:15:08;;;;;;;;;;;;;;;12.71;100.00;96686.19;5038282;28;19921;-69
2023/05/06 01:17:38;;;;;;;;;;;;;;;12.74;100.00;96688.19;5021871;28;20008;-68
2023/05/06 01:20:05;;;;;;;;;;;;;;;12.85;100.00;96693.75;5019579;28;19917;-68
2023/05/06 01:22:31;;;;;;;;;;;;;;;12.82;100.00;96690.59;5023114;28;19928;-69
2023/05/06 01:24:56;;;;;;;;;;;;;;;12.88;100.00;96687.50;5022257;28;19922;-69
2023/05/06 01:27:21;;;;;;;;;;;;;;;12.93;100.00;96692.66;5019546;28;19925;-70
2023/05/06 01:29:47;;;;;;;;;;;;;;;12.89;100.00;96695.38;5042005;28;19938;-69
2023/05/06 01:32:18;;;;;;;;;;;;;;;12.82;100.00;96698.84;5041049;28;19916;-69
2023/05/06 01:34:48;;;;;;;;;;;;;;;12.87;100.00;96689.44;5007808;28;19916;-69
2023/05/06 01:37:21;;;;;;;;;;;;;;;12.93;100.00;96689.91;5037935;28;19917;-69
2023/05/06 01:39:47;;;;;;;;;;;;;;;12.99;100.00;96691.13;5042035;28;19921;-70
2023/05/06 01:42:12;;;;;;;;;;;;;;;12.96;100.00;96689.94;5036388;28;20368;-69
2023/05/06 01:44:38;;;;;;;;;;;;;;;12.87;100.00;96697.69;5042844;28;19917;-70
2023/05/06 01:47:04;;;;;;;;;;;;;;;12.84;100.00;96700.41;5038055;28;19924;-64
2023/05/06 01:49:30;;;;;;;;;;;;;;;12.91;100.00;96698.53;5028473;28;19917;-70
2023/05/06 01:51:56;;;;;;;;;;;;;;;12.93;100.00;96690.69;5045902;28;20340;-71
2023/05/06 01:54:21;;;;;;;;;;;;;;;12.47;100.00;96690.31;5043623;28;20399;-70
2023/05/06 01:56:47;;;;;;;;;;;;;;;12.33;100.00;96701.97;5038657;28;19927;-69
2023/05/06 01:59:12;;;;;;;;;;;;;;;12.37;100.00;96698.09;5061118;28;19967;-69
2023/05/06 02:01:37;;;;;;;;;;;;;;;12.46;100.00;96692.28;5065482;28;20322;-68
2023/05/06 02:04:03;;;;;;;;;;;;;;;12.57;100.00;96698.66;5053041;28;19924;-68
2023/05/06 02:06:28;;;;;;;;;;;;;;;12.75;100.00;96696.06;5025425;28;19917;-70
2023/05/06 02:08:53;;;;;;;;;;;;;;;12.66;100.00;96690.09;5028042;28;20309;-70
2023/05/06 02:11:18;;;;;;;;;;;;;;;12.72;100.00;96691.31;5040268;28;19917;-70
2023/05/06 02:13:44;;;;;;;;;;;;;;;12.75;100.00;96689.78;5027723;28;19924;-69
2023/05/06 02:16:09;;;;;;;;;;;;;;;12.59;100.00;96690.81;5029459;28;19924;-70
2023/05/06 02:18:34;;;;;;;;;;;;;;;12.56;100.00;96679.78;5012633;28;19925;-70
2023/05/06 02:21:00;;;;;;;;;;;;;;;12.20;100.00;96688.50;5026593;28;20270;-70
2023/05/06 02:23:25;;;;;;;;;;;;;;;12.04;100.00;96687.94;5020799;28;20337;-70
2023/05/06 02:25:51;;;;;;;;;;;;;;;11.77;100.00;96689.97;5026334;28;19921;-68
2023/05/06 02:28:16;;;;;;;;;;;;;;;11.78;100.00;96684.13;5039354;28;20425;-71
2023/05/06 02:30:41;;;;;;;;;;;;;;;11.85;100.00;96680.66;5066024;28;19923;-69
2023/05/06 02:33:07;;;;;;;;;;;;;;;11.86;100.00;96685.75;5060203;28;20296;-71
2023/05/06 02:35:32;;;;;;;;;;;;;;;12.04;100.00;96680.50;5060431;28;20011;-70
2023/05/06 02:37:58;;;;;;;;;;;;;;;12.16;100.00;96684.94;5045212;28;19927;-70
2023/05/06 02:40:23;;;;;;;;;;;;;;;12.22;100.00;96685.38;5040052;28;19927;-69
2023/05/06 02:42:49;;;;;;;;;;;;;;;12.24;100.00;96689.34;5045370;28;19920;-69
2023/05/06 02:45:14;;;;;;;;;;;;;;;12.14;100.00;96681.78;5041119;28;20011;-69
2023/05/06 02:47:39;;;;;;;;;;;;;;;12.12;100.00;96680.56;5044709;28;20007;-69
2023/05/06 02:50:05;;;;;;;;;;;;;;;12.04;100.00;96683.25;5040042;28;19921;-69
2023/05/06 02:52:32;;;;;;;;;;;;;;;12.13;100.00;96679.41;5044521;28;19968;-69
2023/05/06 02:54:57;;;;;;;;;;;;;;;12.25;100.00;96670.91;5052004;28;19916;-69
2023/05/06 02:57:22;;;;;;;;;;;;;;;12.36;100.00;96660.00;5049787;28;20065;-69
2023/05/06 02:59:47;;;;;;;;;;;;;;;12.40;100.00;96660.81;5057741;28;20053;-68
2023/05/06 03:02:13;;;;;;;;;;;;;;;12.37;100.00;96667.88;5060257;28;19920;-68
2023/05/06 03:04:38;;;;;;;;;;;;;;;12.15;100.00;96669.63;5051678;28;19920;-69
2023/05/06 03:07:03;;;;;;;;;;;;;;;12.28;100.00;96663.84;5040872;28;20439;-67
2023/05/06 03:09:29;;;;;;;;;;;;;;;12.38;100.00;96666.69;5025695;28;19927;-69
2023/05/06 03:11:55;;;;;;;;;;;;;;;12.43;100.00;96662.81;5048149;28;20007;-69
2023/05/06 03:14:20;;;;;;;;;;;;;;;12.34;100.00;96652.16;5039588;28;19923;-70
2023/05/06 03:16:46;;;;;;;;;;;;;;;12.28;100.00;96656.41;5044261;28;20285;-69
2023/05/06 03:19:11;;;;;;;;;;;;;;;12.28;100.00;96659.16;5039304;28;19917;-69
2023/05/06 03:21:36;;;;;;;;;;;;;;;12.23;100.00;96670.50;5044583;28;19924;-69
2023/05/06 03:24:02;;;;;;;;;;;;;;;12.09;100.00;96675.84;5044053;28;19928;-67
2023/05/06 03:26:27;;;;;;;;;;;;;;;12.15;100.00;96674.31;5047994;28;20551;-68
2023/05/06 03:28:53;;;;;;;;;;;;;;;12.19;100.00;96680.63;5079159;28;20335;-69
2023/05/06 03:31:20;;;;;;;;;;;;;;;12.29;100.00;96676.44;5063462;28;20389;-69
2023/05/06 03:33:45;;;;;;;;;;;;;;;12.30;100.00;96672.50;5063794;28;19991;-69
2023/05/06 03:36:12;;;;;;;;;;;;;;;12.14;100.00;96664.53;5029997;28;19920;-70
2023/05/06 03:38:38;;;;;;;;;;;;;;;11.78;100.00;96651.19;5045163;28;19921;-69
2023/05/06 03:41:03;;;;;;;;;;;;;;;11.54;100.00;96649.75;5041618;28;19952;-67
2023/05/06 03:43:29;;;;;;;;;;;;;;;11.34;100.00;96659.28;5039638;28;19920;-69
2023/05/06 03:45:54;;;;;;;;;;;;;;;11.34;100.00;96651.06;5043437;28;19971;-70
2023/05/06 03:48:19;;;;;;;;;;;;;;;11.34;100.00;96651.06;5038797;28;19970;-70
2023/05/06 03:50:45;;;;;;;;;;;;;;;11.48;100.00;96653.97;5044687;28;20016;-68
2023/05/06 03:53:10;;;;;;;;;;;;;;;11.58;100.00;96660.78;5038396;28;19932;-70
2023/05/06 03:55:35;;;;;;;;;;;;;;;11.74;100.00;96663.28;5050386;28;19960;-69
2023/05/06 03:58:01;;;;;;;;;;;;;;;11.84;100.00;96666.13;5042790;28;19962;-69
2023/05/06 04:00:26;;;;;;;;;;;;;;;11.84;100.00;96668.09;5018551;28;19971;-70
2023/05/06 04:02:51;;;;;;;;;;;;;;;11.73;100.00;96659.75;5033924;28;19982;-69
2023/05/06 04:05:17;;;;;;;;;;;;;;;11.78;100.00;96670.41;5060140;28;19927;-70
2023/05/06 04:07:42;;;;;;;;;;;;;;;11.91;100.00;96676.44;5053020;28;20078;-70
2023/05/06 04:10:07;;;;;;;;;;;;;;;11.99;100.00;96683.59;5037319;28;19920;-70
2023/05/06 04:12:33;;;;;;;;;;;;;;;12.05;100.00;96676.59;5043562;28;19921;-70
2023/05/06 04:14:59;;;;;;;;;;;;;;;12.13;100.00;96687.66;5041085;28;19932;-70
2023/05/06 04:17:25;;;;;;;;;;;;;;;12.09;100.00;96686.81;5018615;28;19917;-71
2023/05/06 04:19:52;;;;;;;;;;;;;;;12.04;100.00;96679.72;5038030;28;19941;-70
2023/05/06 04:22:18;;;;;;;;;;;;;;;12.12;100.00;96678.63;5017963;28;19936;-70
2023/05/06 04:24:44;;;;;;;;;;;;;;;12.26;100.00;96682.66;5038148;28;19921;-69
2023/05/06 04:27:09;;;;;;;;;;;;;;;12.36;100.00;96685.50;5037178;28;20285;-70
2023/05/06 04:29:35;;;;;;;;;;;;;;;12.36;100.00;96682.75;5043300;28;19917;-70
2023/05/06 04:32:01;;;;;;;;;;;;;;;12.20;100.00;96679.47;5026040;28;20336;-68
2023/05/06 04:34:27;;;;;;;;;;;;;;;12.28;100.00;96670.16;5038845;28;19923;-69
2023/05/06 04:36:53;;;;;;;;;;;;;;;12.36;100.00;96676.50;5027101;28;19917;-69
2023/05/06 04:39:19;;;;;;;;;;;;;;;12.41;100.00;96679.69;5019052;28;19921;-71
2023/05/06 04:41:44;;;;;;;;;;;;;;;12.52;100.00;96679.00;5020877;28;20381;-69
2023/05/06 04:44:10;;;;;;;;;;;;;;;12.70;100.00;96676.38;5018312;28;19917;-69
2023/05/06 04:46:35;;;;;;;;;;;;;;;12.87;100.00;96681.19;5022196;28;19987;-69
2023/05/06 04:49:01;;;;;;;;;;;;;;;12.95;100.00;96673.81;5022512;28;20374;-69
2023/05/06 04:51:26;;;;;;;;;;;;;;;12.80;100.00;96686.66;5017688;28;19939;-69
2023/05/06 04:53:51;;;;;;;;;;;;;;;12.76;100.00;96683.88;5023125;28;20404;-70
2023/05/06 04:56:17;;;;;;;;;;;;;;;12.89;100.00;96695.38;5046149;28;20432;-69
2023/05/06 04:58:42;;;;;;;;;;;;;;;12.98;100.00;96692.28;5062962;28;19920;-68
2023/05/06 05:01:08;;;;;;;;;;;;;;;13.06;100.00;96693.91;5057750;28;19917;-67
2023/05/06 05:03:33;;;;;;;;;;;;;;;13.07;100.00;96702.94;5059836;28;20282;-70
2023/05/06 05:05:58;;;;;;;;;;;;;;;13.19;100.00;96708.91;5042158;28;19916;-71
2023/05/06 05:08:24;;;;;;;;;;;;;;;13.34;100.00;96704.34;5037797;28;19917;-69
2023/05/06 05:10:49;;;;;;;;;;;;;;;13.46;100.00;96702.41;5040988;28;19916;-70
2023/05/06 05:13:14;;;;;;;;;;;;;;;13.62;100.00;96704.84;5038105;28;20445;-69
2023/05/06 05:15:40;;;;;;;;;;;;;;;13.87;100.00;96702.97;5041296;28;19928;-69
2023/05/06 05:18:05;;;;;;;;;;;;;;;14.05;100.00;96710.53;5037566;28;20286;-70
2023/05/06 05:20:30;;;;;;;;;;;;;;;14.19;100.00;96704.25;5023951;28;19939;-69
2023/05/06 05:22:56;;;;;;;;;;;;;;;14.32;100.00;96716.47;5041765;28;19951;-70
2023/05/06 05:25:21;;;;;;;;;;;;;;;14.47;100.00;96718.06;5025478;28;20470;-70
2023/05/06 05:27:46;;;;;;;;;;;;;;;14.72;100.00;96717.34;5039889;28;19921;-69
2023/05/06 05:30:12;;;;;;;;;;;;;;;14.87;100.00;96715.34;5039153;28;19921;-70
2023/05/06 05:32:37;;;;;;;;;;;;;;;15.17;100.00;96712.19;5042912;28;20015;-70
2023/05/06 05:35:03;;;;;;;;;;;;;;;15.26;100.00;96718.06;5041076;28;19947;-68
2023/05/06 05:37:28;;;;;;;;;;;;;;;15.80;100.00;96715.19;5019494;28;19917;-70
2023/05/06 05:39:53;;;;;;;;;;;;;;;16.23;100.00;96712.22;5022282;28;19975;-69
2023/05/06 05:42:18;;;;;;;;;;;;;;;16.46;100.00;96727.50;5016272;28;19928;-69
2023/05/06 05:44:44;;;;;;;;;;;;;;;16.56;100.00;96721.09;5023058;28;19926;-70
2023/05/06 05:47:09;;;;;;;;;;;;;;;16.62;100.00;96724.22;5017146;28;19928;-70
2023/05/06 05:49:35;;;;;;;;;;;;;;;16.50;100.00;96727.47;5022825;28;19979;-68
2023/05/06 05:52:00;;;;;;;;;;;;;;;16.70;100.00;96727.72;5022541;28;19971;-69
2023/05/06 05:54:25;;;;;;;;;;;;;;;16.66;100.00;96727.75;5026596;28;20358;-70
2023/05/06 05:56:51;;;;;;;;;;;;;;;16.33;100.00;96729.94;5056814;28;19916;-70
2023/05/06 05:59:16;;;;;;;;;;;;;;;16.00;100.00;96723.78;5056988;28;19923;-70
2023/05/06 06:01:41;;;;;;;;;;;;;;;14.97;100.00;96733.88;5061366;28;20266;-70
2023/05/06 06:04:06;;;;;;;;;;;;;;;14.52;100.00;96725.94;5045233;28;19927;-70
2023/05/06 06:06:32;;;;;;;;;;;;;;;14.40;100.00;96723.56;5041533;28;19921;-70
2023/05/06 06:08:57;;;;;;;;;;;;;;;14.39;100.00;96726.75;5042495;28;20007;-70
2023/05/06 06:11:24;;;;;;;;;;;;;;;14.27;100.00;96725.13;5036906;28;20396;-70
2023/05/06 06:13:49;;;;;;;;;;;;;;;14.40;100.00;96729.06;5041548;28;19921;-70
2023/05/06 06:16:15;;;;;;;;;;;;;;;14.52;100.00;96731.47;5036563;28;19924;-70
2023/05/06 06:18:40;;;;;;;;;;;;;;;14.90;100.00;96722.84;5040962;28;19924;-69
2023/05/06 06:21:05;;;;;;;;;;;;;;;15.17;100.00;96737.00;5037186;28;19928;-70
2023/05/06 06:23:30;;;;;;;;;;;;;;;15.30;100.00;96737.38;5041804;28;20288;-70
2023/05/06 06:25:56;;;;;;;;;;;;;;;15.56;100.00;96741.69;5035757;28;19929;-70
2023/05/06 06:28:21;;;;;;;;;;;;;;;15.86;100.00;96727.41;5046502;28;19932;-70
2023/05/06 06:30:46;;;;;;;;;;;;;;;16.33;100.00;96729.94;5047338;28;19924;-69
2023/05/06 06:33:11;;;;;;;;;;;;;;;16.86;100.00;96725.25;5023118;28;20019;-70
2023/05/06 06:35:37;;;;;;;;;;;;;;;17.44;100.00;96731.06;5039840;28;20389;-70
2023/05/06 06:38:02;;;;;;;;;;;;;;;17.64;100.00;96738.75;5031334;28;19986;-66
2023/05/06 06:40:27;;;;;;;;;;;;;;;17.53;100.00;96745.19;5038287;28;19917;-69
2023/05/06 06:42:53;;;;;;;;;;;;;;;17.60;100.00;96741.56;5025455;28;20007;-70
2023/05/06 06:45:18;;;;;;;;;;;;;;;18.44;100.00;96744.91;5020417;28;19917;-70
2023/05/06 06:47:44;;;;;;;;;;;;;;;19.96;90.03;96742.00;5024461;28;19921;-70
2023/05/06 06:50:09;;;;;;;;;;;;;;;21.46;78.56;96734.22;5019315;28;19921;-70
2023/05/06 06:52:34;;;;;;;;;;;;;;;20.30;81.47;96740.13;5024839;28;20381;-71
2023/05/06 06:55:00;;;;;;;;;;;;;;;21.10;79.08;96740.69;5038545;28;19920;-68
2023/05/06 06:57:26;;;;;;;;;;;;;;;22.16;74.92;96743.06;5050981;28;20342;-68
2023/05/06 06:59:52;;;;;;;;;;;;;;;23.47;64.33;96749.81;5044175;28;19963;-69
2023/05/06 07:02:18;;;;;;;;;;;;;;;23.95;59.79;96747.75;5039343;28;19972;-70
2023/05/06 07:04:43;;;;;;;;;;;;;;;25.12;54.90;96742.91;5063773;28;19952;-70
2023/05/06 07:07:08;;;;;;;;;;;;;;;25.42;52.64;96746.88;5071181;28;19916;-70
2023/05/06 07:09:34;;;;;;;;;;;;;;;25.46;52.60;96736.31;5068805;28;20378;-71
2023/05/06 07:12:00;;;;;;;;;;;;;;;25.11;53.40;96750.53;5064669;28;19920;-68
2023/05/06 07:14:26;;;;;;;;;;;;;;;25.36;51.82;96743.94;5058800;28;20365;-70
2023/05/06 07:16:51;;;;;;;;;;;;;;;23.81;55.85;96748.25;5064021;28;19927;-68
2023/05/06 07:19:16;;;;;;;;;;;;;;;25.61;51.85;96738.53;5059398;28;19920;-70
2023/05/06 07:21:42;;;;;;;;;;;;;;;25.72;49.91;96741.63;5064148;28;19924;-70
2023/05/06 07:24:07;;;;;;;;;;;;;;;22.56;57.97;96748.28;5058856;28;20378;-69
2023/05/06 07:26:35;;;;;;;;;;;;;;;20.14;74.59;96744.41;5063869;28;19943;-69
2023/05/06 07:29:01;;;;;;;;;;;;;;;20.16;74.05;96741.22;5063468;28;20331;-68
2023/05/06 07:31:26;;;;;;;;;;;;;;;21.29;68.28;96736.22;5036963;28;20027;-68
2023/05/06 07:33:51;;;;;;;;;;;;;;;20.42;74.30;96739.47;5043606;28;19967;-68
2023/05/06 07:36:17;;;;;;;;;;;;;;;20.97;71.95;96739.81;5037067;28;19927;-68
2023/05/06 07:38:42;;;;;;;;;;;;;;;21.38;70.59;96743.97;5042767;28;19963;-73
2023/05/06 07:41:07;;;;;;;;;;;;;;;21.67;68.60;96743.25;5039067;28;19947;-72
2023/05/06 07:43:32;;;;;;;;;;;;;;;21.62;68.71;96747.34;5043683;28;20019;-71
2023/05/06 07:46:01;;;;;;;;;;;;;;;21.07;71.51;96751.91;5043686;28;19917;-70
2023/05/06 07:48:27;;;;;;;;;;;;;;;20.79;71.03;96751.38;5038007;28;19921;-70
2023/05/06 07:50:52;;;;;;;;;;;;;;;20.81;72.28;96758.09;5043218;28;19920;-71
2023/05/06 07:53:18;;;;;;;;;;;;;;;21.25;70.52;96763.41;5037476;28;19921;-70
2023/05/06 07:55:43;;;;;;;;;;;;;;;20.89;71.89;96758.69;5051210;28;19995;-71
2023/05/06 07:58:08;;;;;;;;;;;;;;;20.55;74.96;96751.50;5055789;28;19947;-71
2023/05/06 08:00:34;;;;;;;;;;;;;;;20.93;72.75;96753.06;5063152;28;19916;-71
2023/05/06 08:02:59;;;;;;;;;;;;;;;20.95;72.09;96756.94;5060784;28;20417;-69
2023/05/06 08:05:24;;;;;;;;;;;;;;;21.60;68.23;96755.38;5037886;28;19921;-70
2023/05/06 08:07:50;;;;;;;;;;;;;;;22.42;65.39;96752.31;5042411;28;20015;-71
2023/05/06 08:10:16;;;;;;;;;;;;;;;23.44;60.97;96751.50;5038189;28;19928;-69
2023/05/06 08:12:41;;;;;;;;;;;;;;;24.17;57.64;96749.78;5042963;28;19917;-70
2023/05/06 08:15:07;;;;;;;;;;;;;;;22.97;60.38;96748.63;5037551;28;19916;-71
2023/05/06 08:17:32;;;;;;;;;;;;;;;23.89;57.07;96752.34;5042640;28;19917;-71
2023/05/06 08:19:57;;;;;;;;;;;;;;;23.90;57.45;96750.34;5042549;28;19917;-70
2023/05/06 08:22:22;;;;;;;;;;;;;;;24.82;54.71;96745.31;5037186;28;20445;-70
2023/05/06 08:24:48;;;;;;;;;;;;;;;25.57;51.65;96749.88;5042779;28;19917;-70
2023/05/06 08:27:13;;;;;;;;;;;;;;;25.46;51.21;96750.34;5037321;28;19923;-72
2023/05/06 08:29:38;;;;;;;;;;;;;;;26.33;50.05;96750.94;5043303;28;19917;-69
2023/05/06 08:32:04;;;;;;;;;;;;;;;26.49;49.69;96761.06;5039592;28;19939;-67
2023/05/06 08:34:29;;;;;;;;;;;;;;;26.64;49.06;96758.38;5042811;28;19924;-70
2023/05/06 08:36:55;;;;;;;;;;;;;;;26.06;48.87;96767.84;5042523;28;19943;-70
2023/05/06 08:39:21;;;;;;;;;;;;;;;24.86;51.95;96770.38;5037601;28;19927;-70
2023/05/06 08:41:47;;;;;;;;;;;;;;;24.64;53.57;96765.63;5038038;28;19971;-70
2023/05/06 08:44:14;;;;;;;;;;;;;;;23.89;54.52;96769.13;5037302;28;19948;-71
2023/05/06 08:46:39;;;;;;;;;;;;;;;24.34;53.55;96755.94;5041523;28;19921;-70
2023/05/06 08:49:05;;;;;;;;;;;;;;;24.09;52.16;96766.00;5004114;28;19917;-69
2023/05/06 08:51:31;;;;;;;;;;;;;;;23.74;53.78;96757.66;5023416;28;20354;-70
2023/05/06 08:53:58;;;;;;;;;;;;;;;23.33;55.97;96753.06;5041941;28;19978;-69
2023/05/06 08:56:27;;;;;;;;;;;;;;;24.48;52.22;96763.00;5051946;28;20570;-71
2023/05/06 08:58:52;;;;;;;;;;;;;;;25.71;48.31;96760.50;5032928;28;19921;-70
2023/05/06 09:01:18;;;;;;;;;;;;;;;25.09;48.75;96767.03;5017053;28;20355;-70
2023/05/06 09:03:43;;;;;;;;;;;;;;;23.99;53.24;96758.81;5023726;28;19971;-70
2023/05/06 09:06:09;;;;;;;;;;;;;;;24.01;52.65;96764.72;5017749;28;20318;-71
2023/05/06 09:08:35;;;;;;;;;;;;;;;24.39;50.32;96764.50;5037207;28;20392;-71
2023/05/06 09:11:00;;;;;;;;;;;;;;;25.91;47.35;96759.22;5042600;28;19916;-71
2023/05/06 09:13:25;;;;;;;;;;;;;;;24.18;50.07;96760.50;5037234;28;19916;-70
2023/05/06 09:15:52;;;;;;;;;;;;;;;25.89;47.98;96754.09;5041762;28;20406;-70
2023/05/06 09:18:17;;;;;;;;;;;;;;;25.45;48.03;96753.59;5035786;28;20063;-71
2023/05/06 09:20:43;;;;;;;;;;;;;;;26.15;46.62;96753.03;5041904;28;20007;-70
2023/05/06 09:23:10;;;;;;;;;;;;;;;25.79;47.20;96748.97;5036765;28;19928;-71
2023/05/06 09:25:35;;;;;;;;;;;;;;;25.97;46.25;96760.22;5040611;28;19924;-71
2023/05/06 09:28:05;;;;;;;;;;;;;;;26.29;45.83;96752.38;5023275;28;19917;-71
2023/05/06 09:30:30;;;;;;;;;;;;;;;27.13;43.91;96759.28;5040857;28;19916;-71
2023/05/06 09:32:55;;;;;;;;;;;;;;;25.83;45.22;96755.19;5041923;28;19943;-70
2023/05/06 09:35:25;;;;;;;;;;;;;;;25.36;47.22;96745.97;5034215;28;19916;-71
2023/05/06 09:37:50;;;;;;;;;;;;;;;26.93;45.22;96745.00;5022200;28;19917;-71
2023/05/06 09:40:16;;;;;;;;;;;;;;;27.29;42.32;96746.88;5016783;28;20343;-71
2023/05/06 09:42:42;;;;;;;;;;;;;;;27.12;42.83;96746.47;5037120;28;20359;-70
2023/05/06 09:45:08;;;;;;;;;;;;;;;26.97;43.32;96743.56;5017842;28;19923;-72
2023/05/06 09:47:34;;;;;;;;;;;;;;;27.93;41.52;96744.88;5020637;28;19925;-71
2023/05/06 09:50:00;;;;;;;;;;;;;;;27.36;42.31;96742.94;5023421;28;19921;-71
2023/05/06 09:52:26;;;;;;;;;;;;;;;28.14;41.72;96740.91;5016644;28;19917;-71
2023/05/06 09:54:52;;;;;;;;;;;;;;;25.27;47.68;96737.53;5027583;28;20312;-71
2023/05/06 09:57:17;;;;;;;;;;;;;;;24.57;48.63;96730.25;5046194;28;19916;-70
2023/05/06 09:59:43;;;;;;;;;;;;;;;26.13;45.66;96728.22;5037391;28;20388;-71
2023/05/06 10:02:09;;;;;;;;;;;;;;;22.26;57.65;96722.47;5018179;28;19923;-71
2023/05/06 10:04:36;;;;;;;;;;;;;;;24.67;51.12;96731.09;5055267;28;19920;-70
2023/05/06 10:07:02;;;;;;;;;;;;;;;23.40;54.46;96731.25;5047092;28;19971;-71
2023/05/06 10:09:28;;;;;;;;;;;;;;;24.24;51.17;96732.72;5060787;28;20401;-71
2023/05/06 10:11:54;;;;;;;;;;;;;;;21.68;58.52;96719.72;5066627;28;20007;-69
2023/05/06 10:14:19;;;;;;;;;;;;;;;21.29;63.63;96716.75;5062238;28;19955;-70
2023/05/06 10:16:47;;;;;;;;;;;;;;;21.44;62.33;96714.34;5071488;28;19931;-70
2023/05/06 10:19:14;;;;;;;;;;;;;;;23.03;59.49;96704.94;5065768;28;19916;-73
2023/05/06 10:21:45;;;;;;;;;;;;;;;21.99;60.01;96706.13;5064952;28;20380;-70
2023/05/06 10:24:12;;;;;;;;;;;;;;;23.76;52.54;96707.63;5059541;28;19928;-70
2023/05/06 10:26:38;;;;;;;;;;;;;;;22.06;57.68;96705.13;5064385;28;19935;-70
2023/05/06 10:29:08;;;;;;;;;;;;;;;24.26;52.10;96693.84;5042274;28;19921;-69
2023/05/06 10:31:34;;;;;;;;;;;;;;;25.87;49.10;96691.28;5045851;28;19925;-70
2023/05/06 10:34:01;;;;;;;;;;;;;;;26.29;46.91;96693.44;5027725;28;19924;-70
2023/05/06 10:36:30;;;;;;;;;;;;;;;26.51;45.99;96696.00;5039709;28;19921;-70
2023/05/06 10:38:58;;;;;;;;;;;;;;;26.89;43.27;96691.81;5044880;28;19927;-70
2023/05/06 10:41:26;;;;;;;;;;;;;;;26.36;43.97;96692.28;5039371;28;19995;-70
2023/05/06 10:43:55;;;;;;;;;;;;;;;25.73;45.52;96685.06;5055526;28;20565;-71
2023/05/06 10:46:25;;;;;;;;;;;;;;;25.55;46.17;96676.63;5048798;28;19948;-70
2023/05/06 10:49:07;;;;;;;;;;;;;;;25.12;47.52;96673.63;5044716;28;19917;-70
2023/05/06 10:51:35;;;;;;;;;;;;;;;24.69;48.20;96672.59;5025168;28;19916;-70
2023/05/06 10:54:01;;;;;;;;;;;;;;;24.43;48.39;96670.00;5043990;28;19917;-70
2023/05/06 10:56:27;;;;;;;;;;;;;;;24.38;49.33;96670.59;5046539;28;20320;-70
2023/05/06 10:58:53;;;;;;;;;;;;;;;24.43;48.90;96669.19;5058452;28;19921;-70
2023/05/06 11:01:25;;;;;;;;;;;;;;;24.73;49.42;96662.03;5041204;28;19970;-69
2023/05/06 11:03:50;;;;;;;;;;;;;;;24.42;49.44;96662.06;5056103;28;20012;-70
2023/05/06 11:06:31;;;;;;;;;;;;;;;24.37;49.37;96662.66;5039055;28;20279;-69
2023/05/06 11:08:57;;;;;;;;;;;;;;;23.89;51.07;96656.50;5044293;28;20385;-71
2023/05/06 11:11:41;;;;;;;;;;;;;;;23.01;53.22;96662.72;5039324;28;19923;-70
2023/05/06 11:14:13;;;;;;;;;;;;;;;22.79;54.07;96655.03;5039055;28;19943;-71
2023/05/06 11:16:48;;;;;;;;;;;;;;;22.71;53.49;96653.72;5043295;28;20003;-70
2023/05/06 11:19:21;;;;;;;;;;;;;;;23.00;53.36;96650.75;5021336;28;19917;-70
2023/05/06 11:21:46;;;;;;;;;;;;;;;22.66;53.21;96663.44;5043780;28;19921;-70
2023/05/06 11:24:12;;;;;;;;;;;;;;;22.66;54.82;96649.47;5037806;28;19944;-70
2023/05/06 11:26:39;;;;;;;;;;;;;;;22.95;53.67;96647.75;5044458;28;19924;-71
2023/05/06 11:29:04;;;;;;;;;;;;;;;22.87;53.99;96648.00;5039903;28;20738;-66
2023/05/06 11:31:36;;;;;;;;;;;;;;;22.71;54.51;96643.34;5018830;28;19921;-70
2023/05/06 11:34:05;;;;;;;;;;;;;;;22.59;54.71;96641.34;5022741;28;20012;-66
2023/05/06 11:36:31;;;;;;;;;;;;;;;22.76;53.52;96646.78;5040369;28;19917;-71
2023/05/06 11:38:57;;;;;;;;;;;;;;;22.99;53.72;96640.81;5026930;28;19917;-69
2023/05/06 11:41:23;;;;;;;;;;;;;;;22.95;54.62;96634.56;5039417;28;19924;-69
2023/05/06 11:43:49;;;;;;;;;;;;;;;22.69;56.49;96648.59;5043828;28;19921;-70
2023/05/06 11:46:14;;;;;;;;;;;;;;;21.83;58.46;96642.84;5037883;28;19928;-70
2023/05/06 11:48:42;;;;;;;;;;;;;;;22.16;58.53;96639.88;5043861;28;19921;-70
2023/05/06 11:51:07;;;;;;;;;;;;;;;22.32;57.48;96636.22;5039303;28;20282;-69
2023/05/06 11:53:32;;;;;;;;;;;;;;;22.76;54.97;96632.81;5044056;28;19921;-70
2023/05/06 11:55:57;;;;;;;;;;;;;;;22.45;56.12;96633.44;5049466;28;19950;-70
2023/05/06 11:58:24;;;;;;;;;;;;;;;22.42;56.56;96629.53;5049748;28;19943;-70
2023/05/06 12:00:52;;;;;;;;;;;;;;;22.19;57.10;96636.19;5063746;28;19977;-69
2023/05/06 12:03:18;;;;;;;;;;;;;;;22.65;57.33;96631.19;5054519;28;19921;-71
2023/05/06 12:05:43;;;;;;;;;;;;;;;22.82;56.16;96636.63;5043181;28;20374;-70
2023/05/06 12:08:10;;;;;;;;;;;;;;;22.31;56.73;96635.44;5037835;28;19923;-71
2023/05/06 12:10:35;;;;;;;;;;;;;;;22.37;57.81;96634.91;5024327;28;19924;-71
2023/05/06 12:13:01;;;;;;;;;;;;;;;22.48;56.58;96636.09;5042684;28;19921;-70
2023/05/06 12:15:26;;;;;;;;;;;;;;;22.31;56.41;96629.09;5037528;28;20292;-68
2023/05/06 12:17:51;;;;;;;;;;;;;;;22.49;56.29;96636.88;5042120;28;19931;-67
2023/05/06 12:20:17;;;;;;;;;;;;;;;22.27;55.05;96631.19;5037852;28;19917;-69
2023/05/06 12:22:42;;;;;;;;;;;;;;;22.17;56.43;96629.50;5042798;28;19960;-68
2023/05/06 12:25:12;;;;;;;;;;;;;;;22.37;56.17;96627.28;5036836;28;19987;-68
2023/05/06 12:27:38;;;;;;;;;;;;;;;22.36;55.40;96622.94;5041284;28;19963;-69
2023/05/06 12:30:04;;;;;;;;;;;;;;;22.76;55.38;96627.25;5020360;28;19921;-65
2023/05/06 12:32:29;;;;;;;;;;;;;;;22.69;54.40;96617.88;5022864;28;20388;-67
2023/05/06 12:34:55;;;;;;;;;;;;;;;23.16;52.10;96616.34;5042862;28;19924;-68