Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:44;;;;;;;152.90;13.57;;;;;;;8.73;92.95;103096.31;5054790;28;20456;-64
2021/10/08 00:04:10;;;;;;;171.10;14.32;;;;;;;8.54;92.54;103096.91;5054895;28;20033;-64
2021/10/08 00:06:35;;;;;;;182.73;15.75;;;;;;;8.37;93.44;103102.47;5054336;28;20017;-63
2021/10/08 00:09:00;;;;;;;138.32;14.40;;;;;;;8.68;92.98;103095.03;5054203;28;20467;-63
2021/10/08 00:11:26;;;;;;;130.57;13.27;;;;;;;8.74;92.40;103102.28;5054333;28;20056;-63
2021/10/08 00:13:52;;;;;;;71.78;14.00;;;;;;;8.81;92.16;103099.13;5036689;28;20052;-64
2021/10/08 00:16:18;;;;;;;37.13;12.50;;;;;;;8.77;91.44;103102.06;5054996;28;20371;-64
2021/10/08 00:18:43;;;;;;;66.53;12.98;;;;;;;8.85;91.18;103097.13;5036552;28;20071;-63
2021/10/08 00:21:08;;;;;;;101.05;14.25;;;;;;;8.81;90.40;103098.31;5054403;28;20468;-64
2021/10/08 00:23:34;;;;;;;88.03;12.75;;;;;;;8.81;90.42;103095.75;5036424;28;20024;-65
2021/10/08 00:26:00;;;;;;;82.63;13.70;;;;;;;8.73;90.96;103077.47;5054776;28;20029;-64
2021/10/08 00:28:25;;;;;;;76.88;13.35;;;;;;;8.86;91.52;103087.63;5036322;28;20021;-64
2021/10/08 00:30:51;;;;;;;115.25;14.00;;;;;;;8.91;90.92;103093.25;5054153;28;20024;-63
2021/10/08 00:33:16;;;;;;;100.70;13.88;;;;;;;8.89;91.03;103090.81;5054097;28;20024;-64
2021/10/08 00:35:42;;;;;;;186.38;14.40;;;;;;;8.90;90.19;103086.47;5053840;28;20025;-64
2021/10/08 00:38:08;;;;;;;98.80;13.50;;;;;;;8.78;90.57;103088.25;5054115;28;20025;-63
2021/10/08 00:40:36;;;;;;;188.75;13.88;;;;;;;8.70;90.38;103091.41;5053968;28;20021;-63
2021/10/08 00:43:01;;;;;;;138.57;13.80;;;;;;;8.74;90.38;103094.56;5053932;28;20102;-63
2021/10/08 00:45:27;;;;;;;192.77;16.13;;;;;;;8.53;90.80;103103.00;5053914;28;20071;-64
2021/10/08 00:48:00;;;;;;;107.13;14.15;;;;;;;8.54;90.57;103103.81;5035999;28;20435;-63
2021/10/08 00:50:27;;;;;;;124.43;14.32;;;;;;;8.55;90.92;103105.47;5054071;28;20053;-63
2021/10/08 00:52:53;;;;;;;154.18;14.25;;;;;;;8.47;91.52;103110.38;5053993;28;20031;-63
2021/10/08 00:55:18;;;;;;;160.00;14.73;;;;;;;8.61;91.39;103104.19;5053554;28;20049;-63
2021/10/08 00:57:45;;;;;;;325.77;17.25;;;;;;;8.47;90.57;103113.78;5053687;28;20041;-64
2021/10/08 01:00:15;;;;;;;218.77;15.48;;;;;;;8.44;90.81;103110.63;5036073;28;20024;-63
2021/10/08 01:02:41;;;;;;;263.90;15.95;;;;;;;8.50;90.30;103110.97;5053587;28;20166;-63
2021/10/08 01:05:07;;;;;;;198.75;15.30;;;;;;;8.56;90.24;103099.38;5035674;28;20423;-63
2021/10/08 01:07:32;;;;;;;154.02;14.80;;;;;;;8.41;91.20;103109.09;5053804;28;20128;-64
2021/10/08 01:09:58;;;;;;;179.23;14.35;;;;;;;8.43;91.22;103111.53;5053581;28;20056;-64
2021/10/08 01:12:23;;;;;;;220.75;15.45;;;;;;;8.19;91.98;103107.25;5054047;28;20066;-63
2021/10/08 01:14:48;;;;;;;167.07;15.68;;;;;;;8.35;92.37;103114.69;5053362;28;20029;-63
2021/10/08 01:17:15;;;;;;;152.18;16.50;;;;;;;8.18;91.65;103108.22;5053347;28;20029;-63
2021/10/08 01:19:41;;;;;;;156.75;14.38;;;;;;;8.02;92.80;103112.84;5053410;28;20118;-63
2021/10/08 01:22:06;;;;;;;146.95;15.45;;;;;;;8.28;92.32;103103.19;5053624;28;20017;-64
2021/10/08 01:24:31;;;;;;;154.57;16.92;;;;;;;8.45;92.06;103105.34;5053456;28;20056;-64
2021/10/08 01:26:56;;;;;;;199.10;16.60;;;;;;;8.40;90.47;103115.19;5053285;28;20434;-64
2021/10/08 01:29:22;;;;;;;104.07;13.75;;;;;;;8.25;91.37;103106.00;5053309;28;20429;-64
2021/10/08 01:31:47;;;;;;;154.20;15.43;;;;;;;8.46;90.60;103111.31;5053248;28;20036;-63
2021/10/08 01:34:13;;;;;;;176.80;16.65;;;;;;;8.24;91.99;103106.94;5053410;28;20098;-63
2021/10/08 01:36:38;;;;;;;215.65;16.23;;;;;;;8.13;91.74;103095.66;5053119;28;20388;-63
2021/10/08 01:39:03;;;;;;;202.90;20.35;;;;;;;8.07;92.10;103114.16;5053130;28;20029;-63
2021/10/08 01:41:29;;;;;;;149.13;16.73;;;;;;;8.29;92.38;103117.72;5053130;28;20029;-63
2021/10/08 01:43:54;;;;;;;161.30;16.13;;;;;;;8.36;92.23;103116.31;5053402;28;20025;-63
2021/10/08 01:46:19;;;;;;;151.95;15.52;;;;;;;8.54;91.79;103108.97;5053297;28;20053;-63
2021/10/08 01:48:45;;;;;;;260.63;17.30;;;;;;;8.50;91.26;103110.16;5039269;28;20110;-63
2021/10/08 01:51:10;;;;;;;237.93;19.65;;;;;;;8.19;90.85;103120.13;5057244;28;20029;-63
2021/10/08 01:53:36;;;;;;;156.73;15.25;;;;;;;8.29;92.17;103113.38;5057028;28;20133;-62
2021/10/08 01:56:01;;;;;;;148.70;18.13;;;;;;;8.30;91.67;103109.84;5039217;28;20189;-62
2021/10/08 01:58:26;;;;;;;123.45;15.32;;;;;;;7.96;92.76;103114.09;5057562;28;20020;-63
2021/10/08 02:00:51;;;;;;;198.18;16.35;;;;;;;8.30;92.27;103116.78;5057077;28;20031;-62
2021/10/08 02:03:17;;;;;;;260.50;17.40;;;;;;;8.32;90.54;103112.34;5039031;28;20024;-62
2021/10/08 02:05:42;;;;;;;249.77;18.25;;;;;;;8.16;91.89;103109.25;5038998;28;20496;-62
2021/10/08 02:08:07;;;;;;;313.33;16.35;;;;;;;8.22;90.41;103109.59;5057435;28;20345;-63
2021/10/08 02:10:33;;;;;;;264.45;17.48;;;;;;;8.14;91.68;103112.78;5056779;28;20024;-62
2021/10/08 02:12:58;;;;;;;171.45;16.75;;;;;;;8.04;92.51;103101.50;5056768;28;20439;-62
2021/10/08 02:15:23;;;;;;;332.33;17.48;;;;;;;7.96;91.59;103108.97;5056662;28;20033;-62
2021/10/08 02:17:48;;;;;;;238.25;17.15;;;;;;;8.00;91.93;103100.09;5057193;28;20044;-62
2021/10/08 02:20:14;;;;;;;158.63;16.75;;;;;;;8.24;92.81;103100.03;5056907;28;20103;-63
2021/10/08 02:22:41;;;;;;;179.45;17.27;;;;;;;8.16;92.68;103106.69;5057175;28;20029;-63
2021/10/08 02:25:07;;;;;;;174.48;17.02;;;;;;;8.33;92.34;103114.78;5038505;28;20032;-63
2021/10/08 02:27:32;;;;;;;148.38;17.25;;;;;;;8.39;91.86;103113.53;5056539;28;20028;-62
2021/10/08 02:29:57;;;;;;;160.57;16.50;;;;;;;8.39;91.23;103110.97;5056565;28;20021;-62
2021/10/08 02:32:23;;;;;;;244.02;20.27;;;;;;;8.42;91.52;103104.75;5056454;28;20028;-63
2021/10/08 02:34:48;;;;;;;192.60;17.17;;;;;;;8.34;91.65;103105.28;5056461;28;20053;-62
2021/10/08 02:37:13;;;;;;;144.13;16.00;;;;;;;8.29;91.56;103110.00;5056244;28;20020;-62
2021/10/08 02:39:38;;;;;;;168.70;14.13;;;;;;;8.22;90.39;103108.78;5056276;28;20035;-62
2021/10/08 02:42:05;;;;;;;120.88;14.35;;;;;;;8.16;91.05;103104.09;5056287;28;20387;-62
2021/10/08 02:44:31;;;;;;;256.67;15.65;;;;;;;8.01;90.53;103109.44;5056158;28;20484;-62
2021/10/08 02:46:56;;;;;;;134.98;13.48;;;;;;;7.97;91.19;103109.78;5056101;28;20025;-63
2021/10/08 02:49:21;;;;;;;157.32;13.80;;;;;;;7.85;92.03;103101.19;5056079;28;20071;-63
2021/10/08 02:51:49;;;;;;;204.10;13.77;;;;;;;7.86;91.58;103103.69;5038214;28;20071;-62
2021/10/08 02:54:14;;;;;;;98.97;14.20;;;;;;;8.00;92.06;103112.13;5055930;28;20510;-63
2021/10/08 02:56:39;;;;;;;212.57;14.02;;;;;;;8.07;91.09;103103.84;5038043;28;20025;-63
2021/10/08 02:59:05;;;;;;;183.40;15.50;;;;;;;8.09;91.31;103099.41;5055751;28;20420;-62
2021/10/08 03:01:30;;;;;;;263.73;15.82;;;;;;;7.98;90.41;103101.97;5055883;28;20090;-63
2021/10/08 03:03:55;;;;;;;104.97;13.55;;;;;;;8.02;91.23;103107.69;5037948;28;20120;-63
2021/10/08 03:06:20;;;;;;;166.20;15.73;;;;;;;7.95;91.80;103106.50;5055721;28;20532;-62
2021/10/08 03:08:46;;;;;;;164.77;15.88;;;;;;;7.96;92.85;103108.16;5056068;28;20036;-62
2021/10/08 03:11:12;;;;;;;153.35;15.10;;;;;;;8.06;91.37;103117.66;5055639;28;20035;-62
2021/10/08 03:13:37;;;;;;;154.82;15.05;;;;;;;8.19;91.37;103121.91;5055691;28;20025;-63
2021/10/08 03:16:03;;;;;;;152.60;15.80;;;;;;;8.14;91.20;103132.53;5055599;28;20167;-62
2021/10/08 03:18:29;;;;;;;178.40;14.77;;;;;;;8.13;91.29;103130.91;5055563;28;20033;-62
2021/10/08 03:20:54;;;;;;;127.40;14.38;;;;;;;8.13;90.77;103125.75;5055517;28;20029;-62
2021/10/08 03:23:20;;;;;;;102.00;12.73;;;;;;;8.05;91.36;103121.16;5055494;28;20491;-63
2021/10/08 03:25:45;;;;;;;113.88;13.15;;;;;;;7.98;91.13;103127.69;5037600;28;20060;-62
2021/10/08 03:28:13;;;;;;;174.82;13.20;;;;;;;8.02;91.98;103123.13;5055635;28;20029;-63
2021/10/08 03:30:38;;;;;;;236.43;14.13;;;;;;;8.00;90.49;103125.00;5055425;28;20021;-63
2021/10/08 03:33:03;;;;;;;182.50;13.90;;;;;;;7.95;91.26;103117.63;5037350;28;20025;-63
2021/10/08 03:35:28;;;;;;;282.38;18.38;;;;;;;8.11;91.28;103119.88;5037373;28;20027;-63
2021/10/08 03:38:06;;;;;;;131.00;13.98;;;;;;;8.18;90.90;103126.25;5055263;28;20112;-63
2021/10/08 03:40:32;;;;;;;265.83;15.73;;;;;;;7.96;90.41;103121.84;5055217;28;20060;-62
2021/10/08 03:43:00;;;;;;;198.23;14.25;;;;;;;7.90;90.12;103123.09;5055148;28;20476;-63
2021/10/08 03:45:31;;;;;;;90.22;14.13;;;;;;;7.85;90.90;103119.22;5055036;28;20536;-63
2021/10/08 03:50:22;;;;;;;150.07;14.55;;;;;;;8.11;92.35;103131.03;5055309;28;20036;-63
2021/10/08 03:52:47;;;;;;;165.70;15.07;;;;;;;8.13;90.72;103125.75;5054966;28;20103;-65
2021/10/08 03:55:13;;;;;;;214.88;15.15;;;;;;;8.14;91.00;103128.22;5054747;28;20103;-62
2021/10/08 03:57:38;;;;;;;154.43;15.35;;;;;;;8.14;91.49;103127.38;5054845;28;20036;-63
2021/10/08 04:00:05;;;;;;;249.38;14.35;;;;;;;7.90;90.86;103127.44;5054861;28;20124;-63
2021/10/08 04:02:30;;;;;;;198.25;13.55;;;;;;;7.79;91.80;103122.25;5054715;28;20514;-63
2021/10/08 04:04:55;;;;;;;291.58;14.63;;;;;;;7.51;90.63;103125.97;5054921;28;20061;-63
2021/10/08 04:07:21;;;;;;;142.85;13.57;;;;;;;7.66;92.19;103124.91;5054640;28;20032;-64
2021/10/08 04:09:46;;;;;;;125.10;14.00;;;;;;;7.56;92.16;103122.13;5054063;28;20302;-63
2021/10/08 04:12:11;;;;;;;238.55;14.77;;;;;;;7.81;91.32;103128.94;5054632;28;20024;-63
2021/10/08 04:14:36;;;;;;;277.65;15.55;;;;;;;7.69;90.56;103125.50;5054775;28;20017;-63
2021/10/08 04:17:02;;;;;;;102.63;12.68;;;;;;;7.72;91.33;103129.59;5054475;28;20025;-63
2021/10/08 04:19:27;;;;;;;125.68;13.52;;;;;;;7.73;90.44;103128.66;5054429;28;20028;-63
2021/10/08 04:21:52;;;;;;;157.40;11.48;;;;;;;7.74;90.23;103126.91;5054966;28;20052;-63
2021/10/08 04:24:17;;;;;;;233.20;12.23;;;;;;;7.60;90.13;103128.72;5054317;28;20503;-63
2021/10/08 04:26:43;;;;;;;119.90;11.02;;;;;;;7.60;90.69;103128.72;5054319;28;20029;-63
2021/10/08 04:29:09;;;;;;;129.52;12.57;;;;;;;7.64;90.31;103132.72;5054277;28;20037;-63
2021/10/08 04:31:34;;;;;;;126.50;10.95;;;;;;;7.73;91.53;103130.41;5036363;28;20586;-63
2021/10/08 04:33:59;;;;;;;180.68;12.55;;;;;;;7.32;90.09;103121.31;5036240;28;20051;-62
2021/10/08 04:36:25;;;;;;;152.30;11.10;;;;;;;7.24;91.15;103117.53;5054369;28;20027;-62
2021/10/08 04:38:51;;;;;;;97.47;11.35;;;;;;;7.44;91.10;103123.84;5054094;28;20032;-63
2021/10/08 04:41:18;;;;;;;140.73;12.60;;;;;;;7.49;90.33;103127.84;5054002;28;20027;-63
2021/10/08 04:43:43;;;;;;;205.55;16.90;;;;;;;7.50;90.92;103129.47;5054268;28;20025;-63
2021/10/08 04:46:09;;;;;;;209.18;11.65;;;;;;;7.35;90.08;103128.81;5053920;28;20032;-63
2021/10/08 04:48:34;;;;;;;217.15;11.35;;;;;;;7.32;90.95;103123.91;5053861;28;20090;-63
2021/10/08 04:50:59;;;;;;;133.95;12.13;;;;;;;7.40;91.24;103134.47;5053861;28;20028;-63
2021/10/08 04:53:25;;;;;;;107.53;11.63;;;;;;;7.53;91.58;103124.13;5032482;28;20049;-63
2021/10/08 04:55:51;;;;;;;170.25;10.38;;;;;;;7.43;89.67;103137.63;5033854;28;20071;-63
2021/10/08 04:58:16;;;;;;;124.78;11.25;;;;;;;7.26;90.26;103135.44;5033844;28;20465;-64
2021/10/08 05:00:43;;;;;;;250.00;13.50;;;;;;;7.08;90.26;103139.25;5033816;28;20036;-63
2021/10/08 05:03:18;;;;;;;238.38;13.43;;;;;;;7.17;90.86;103133.50;5033726;28;20032;-63
2021/10/08 05:05:50;;;;;;;208.85;12.80;;;;;;;7.21;91.18;103132.34;5033624;28;20029;-63
2021/10/08 05:08:16;;;;;;;190.20;12.63;;;;;;;7.13;91.13;103132.06;5033675;28;20025;-63
2021/10/08 05:10:42;;;;;;;133.32;12.55;;;;;;;7.16;90.79;103130.13;5032272;28;20099;-63
2021/10/08 05:13:07;;;;;;;221.52;12.68;;;;;;;7.20;90.65;103139.25;5033861;28;20028;-63
2021/10/08 05:15:33;;;;;;;166.63;14.85;;;;;;;7.23;90.39;103138.22;5033603;28;20053;-63
2021/10/08 05:17:58;;;;;;;244.20;16.00;;;;;;;7.03;91.04;103137.03;5033866;28;20021;-63
2021/10/08 05:20:24;;;;;;;155.18;11.55;;;;;;;7.06;90.78;103149.69;5033888;28;20071;-63
2021/10/08 05:22:49;;;;;;;136.80;10.13;;;;;;;7.03;91.03;103138.78;5032689;28;20402;-63
2021/10/08 05:25:14;;;;;;;132.80;10.75;;;;;;;7.16;90.20;103142.13;5033420;28;20029;-63
2021/10/08 05:27:39;;;;;;;164.93;12.15;;;;;;;6.96;90.64;103141.78;5034991;28;20076;-64
2021/10/08 05:30:06;;;;;;;166.80;11.02;;;;;;;6.82;91.58;103141.91;5032139;28;20134;-63
2021/10/08 05:32:31;;;;;;;262.90;12.55;;;;;;;6.89;91.60;103137.97;5033853;28;20031;-64
2021/10/08 05:34:56;;;;;;;149.95;11.80;;;;;;;7.07;91.08;103141.03;5033520;28;20101;-65
2021/10/08 05:37:22;;;;;;;179.95;10.10;;;;;;;7.00;90.89;103150.09;5033450;28;20034;-64
2021/10/08 05:39:47;;;;;;;193.07;11.18;;;;;;;6.93;90.33;103148.84;5032030;28;20029;-64
2021/10/08 05:42:12;;;;;;;116.03;10.30;;;;;;;6.86;91.24;103148.47;5033295;28;20022;-64
2021/10/08 05:44:37;;;;;;;107.60;9.75;;;;;;;6.87;90.82;103150.09;5033539;28;20460;-64
2021/10/08 05:47:03;;;;;;;154.90;9.63;;;;;;;6.85;90.69;103148.56;5033186;28;20036;-64
2021/10/08 05:49:28;;;;;;;98.22;10.20;;;;;;;6.88;91.22;103156.09;5032009;28;20365;-64
2021/10/08 05:51:53;;;;;;;77.75;9.98;;;;;;;6.73;92.00;103153.63;5032207;28;20079;-63
2021/10/08 05:54:19;;;;;;;52.78;9.52;;;;;;;6.85;91.97;103157.13;5044147;28;20049;-63
2021/10/08 05:56:44;;;;;;;90.28;9.85;;;;;;;6.65;91.18;103165.34;5053059;28;20471;-63
2021/10/08 05:59:09;;;;;;;82.00;10.18;;;;;;;6.99;91.41;103163.88;5053008;28;20021;-63
2021/10/08 06:01:35;;;;;;;77.15;9.80;;;;;;;6.93;91.16;103160.00;5052884;28;20420;-63
2021/10/08 06:04:05;;;;;;;191.00;12.07;;;;;;;6.98;90.77;103170.75;5052956;28;20431;-62
2021/10/08 06:06:30;;;;;;;276.45;12.25;;;;;;;6.72;90.17;103169.94;5053150;28;20078;-62
2021/10/08 06:08:56;;;;;;;151.90;10.48;;;;;;;6.67;91.90;103176.31;5052854;28;20120;-63
2021/10/08 06:11:21;;;;;;;262.33;11.55;;;;;;;6.55;91.14;103177.97;5052895;28;20021;-63
2021/10/08 06:13:46;;;;;;;213.50;9.68;;;;;;;6.64;90.80;103177.34;5052841;28;20116;-62
2021/10/08 06:16:11;;;;;;;132.15;9.93;;;;;;;6.56;90.69;103174.50;5052908;28;20017;-63
2021/10/08 06:18:37;;;;;;;90.18;8.85;;;;;;;6.46;91.45;103181.16;5053167;28;20029;-63
2021/10/08 06:21:02;;;;;;;103.65;9.00;;;;;;;6.59;90.76;103178.56;5052793;28;20480;-63
2021/10/08 06:23:28;;;;;;;85.70;8.73;;;;;;;6.77;89.83;103183.31;5052769;28;20064;-63
2021/10/08 06:25:53;;;;;;;88.60;8.45;;;;;;;6.57;91.40;103190.72;5052684;28;20357;-63
2021/10/08 06:28:19;;;;;;;70.70;9.63;;;;;;;6.72;90.70;103182.81;5034809;28;20021;-63
2021/10/08 06:30:44;;;;;;;28.13;8.70;;;;;;;6.84;90.71;103188.03;5052681;28;20040;-63
2021/10/08 06:33:09;;;;;;;34.35;8.98;;;;;;;7.10;90.30;103187.09;5036297;28;20448;-63
2021/10/08 06:35:34;;;;;;;35.17;8.15;;;;;;;7.16;88.42;103194.41;5057048;28;20025;-63
2021/10/08 06:37:59;;;;;;;86.53;8.35;;;;;;;6.92;88.70;103193.50;5039896;28;20115;-63
2021/10/08 06:40:26;;;;;;;131.13;9.15;;;;;;;6.63;88.49;103180.03;5056624;28;20100;-63
2021/10/08 06:42:51;;;;;;;61.47;8.48;;;;;;;6.91;89.25;103192.69;5056501;28;20083;-64
2021/10/08 06:45:16;;;;;;;113.40;8.20;;;;;;;6.82;88.58;103200.16;5056134;28;20479;-63
2021/10/08 06:47:42;;;;;;;77.13;7.88;;;;;;;7.09;88.30;103207.78;5056129;28;20426;-63
2021/10/08 06:50:08;;;;;;;39.63;7.93;;;;;;;7.32;86.78;103199.31;5056107;28;20021;-63
2021/10/08 06:52:33;;;;;;;33.65;9.13;;;;;;;7.40;87.04;103203.94;5038041;28;20020;-63
2021/10/08 06:54:58;;;;;;;55.40;8.25;;;;;;;7.43;86.38;103199.38;5055929;28;20056;-63
2021/10/08 06:57:23;;;;;;;41.67;8.32;;;;;;;7.56;87.51;103201.09;5055999;28;20021;-63
2021/10/08 06:59:49;;;;;;;44.40;8.02;;;;;;;7.62;85.99;103196.34;5037998;28;20025;-63
2021/10/08 07:02:14;;;;;;;25.23;7.65;;;;;;;7.73;87.24;103205.06;5037968;28;20037;-63
2021/10/08 07:04:39;;;;;;;26.50;7.40;;;;;;;7.89;86.39;103205.63;5037813;28;20065;-63
2021/10/08 07:07:05;;;;;;;37.30;7.72;;;;;;;7.95;86.24;103204.34;5055976;28;20032;-62
2021/10/08 07:09:30;;;;;;;67.63;9.95;;;;;;;7.90;85.59;103202.09;5037789;28;20397;-62
2021/10/08 07:11:55;;;;;;;29.80;7.90;;;;;;;8.09;85.34;103199.84;5055773;28;20024;-63
2021/10/08 07:14:20;;;;;;;32.65;8.43;;;;;;;8.30;85.62;103210.34;5055679;28;20039;-63
2021/10/08 07:16:46;;;;;;;45.30;8.43;;;;;;;8.28;84.68;103206.22;5055517;28;20049;-64
2021/10/08 07:22:37;;;;;;;25.42;8.25;;;;;;;8.53;83.53;103211.25;5055819;28;20497;-64
2021/10/08 07:25:04;;;;;;;33.95;8.23;;;;;;;8.71;82.83;103214.19;5055435;28;20064;-64
2021/10/08 07:27:30;;;;;;;30.73;8.40;;;;;;;8.69;83.41;103218.69;5055363;28;20036;-64
2021/10/08 07:29:55;;;;;;;27.48;8.07;;;;;;;8.69;82.56;103210.09;5037604;28;20021;-63
2021/10/08 07:32:20;;;;;;;28.30;8.27;;;;;;;8.77;82.63;103215.50;5056089;28;20114;-63
2021/10/08 07:34:45;;;;;;;38.60;8.57;;;;;;;9.12;81.69;103214.56;5055612;28;20053;-63
2021/10/08 07:37:13;;;;;;;18.17;9.02;;;;;;;9.39;80.95;103215.03;5037347;28;20495;-63
2021/10/08 07:39:39;;;;;;;31.30;9.25;;;;;;;9.46;80.07;103218.75;5055185;28;20197;-63
2021/10/08 07:42:04;;;;;;;27.45;10.00;;;;;;;10.00;78.63;103216.28;5055107;28;20609;-63
2021/10/08 07:44:30;;;;;;;22.10;10.82;;;;;;;9.85;77.93;103218.34;5054335;28;20108;-64
2021/10/08 07:46:55;;;;;;;23.45;10.35;;;;;;;10.61;76.12;103219.88;5055356;28;20475;-63
2021/10/08 07:49:20;;;;;;;18.67;9.52;;;;;;;10.58;75.47;103224.47;5037475;28;20044;-64
2021/10/08 07:51:46;;;;;;;15.88;9.85;;;;;;;10.94;74.96;103222.38;5055221;28;20025;-65
2021/10/08 07:54:11;;;;;;;16.75;9.45;;;;;;;10.83;74.66;103215.50;5055072;28;20052;-65
2021/10/08 07:56:36;;;;;;;20.92;10.20;;;;;;;10.48;76.23;103215.88;5037311;28;20028;-65
2021/10/08 07:59:03;;;;;;;19.83;10.95;;;;;;;10.23;77.17;103223.00;5055113;28;20067;-65
2021/10/08 08:01:29;;;;;;;20.58;11.18;;;;;;;10.73;76.17;103230.97;5055029;28;20112;-64
2021/10/08 08:03:54;;;;;;;17.45;10.52;;;;;;;10.74;75.55;103229.22;5054774;28;20456;-62
2021/10/08 08:06:19;;;;;;;18.52;10.60;;;;;;;11.83;72.93;103238.00;5036663;28;20025;-63
2021/10/08 08:08:45;;;;;;;17.20;10.82;;;;;;;12.68;70.36;103236.44;5054603;28;20020;-63
2021/10/08 08:11:10;;;;;;;18.85;10.38;;;;;;;12.85;68.40;103236.50;5054593;28;20533;-64
2021/10/08 08:13:35;;;;;;;20.27;10.40;;;;;;;15.66;61.54;103231.50;5054742;28;20025;-64
2021/10/08 08:16:00;;;;;;;23.45;11.20;;;;;;;14.91;62.86;103234.84;5054537;28;20060;-64
2021/10/08 08:18:26;;;;;;;17.08;11.10;;;;;;;16.93;56.19;103241.34;5054484;28;20021;-66
2021/10/08 08:20:51;;;;;;;18.65;11.32;;;;;;;16.35;56.55;103234.63;5036619;28;20385;-66
2021/10/08 08:23:17;;;;;;;18.20;11.45;;;;;;;15.29;60.85;103237.94;5054487;28;20029;-64
2021/10/08 08:25:42;;;;;;;26.63;11.60;;;;;;;15.72;59.59;103236.91;5054237;28;20468;-64
2021/10/08 08:28:08;;;;;;;18.80;11.35;;;;;;;14.07;65.12;103243.22;5054291;28;20087;-65
2021/10/08 08:30:37;;;;;;;20.77;12.35;;;;;;;13.78;66.21;103233.84;5054368;28;20021;-64
2021/10/08 08:33:03;;;;;;;18.38;11.68;;;;;;;13.97;65.93;103236.31;5054196;28;20032;-64
2021/10/08 08:35:28;;;;;;;24.23;12.73;;;;;;;13.05;69.01;103234.66;5054087;28;20013;-64
2021/10/08 08:37:53;;;;;;;21.35;12.98;;;;;;;12.75;70.24;103233.16;5054121;28;20057;-63
2021/10/08 08:40:19;;;;;;;19.60;12.25;;;;;;;13.98;65.97;103231.91;5054032;28;20059;-64
2021/10/08 08:42:44;;;;;;;22.15;11.90;;;;;;;14.38;63.91;103236.63;5054557;28;20346;-65
2021/10/08 08:45:10;;;;;;;24.25;12.10;;;;;;;14.11;63.96;103228.97;5054324;28;20021;-66
2021/10/08 08:47:35;;;;;;;19.63;12.18;;;;;;;14.33;64.46;103230.28;5036137;28;20060;-66
2021/10/08 08:53:23;;;;;;;19.85;12.20;;;;;;;18.24;53.35;103227.41;5054007;28;20094;-64
2021/10/08 08:55:50;;;;;;;21.92;12.27;;;;;;;18.48;52.29;103231.59;5035677;28;20442;-65
2021/10/08 08:58:18;;;;;;;19.08;11.52;;;;;;;17.37;53.94;103230.34;5053584;28;20464;-64
2021/10/08 09:00:46;;;;;;;19.65;12.07;;;;;;;17.68;54.80;103239.97;5053583;28;20025;-64
2021/10/08 09:03:13;;;;;;;20.25;12.10;;;;;;;21.64;46.50;103231.81;5053499;28;20340;-66
2021/10/08 09:05:44;;;;;;;20.77;13.15;;;;;;;23.01;41.97;103229.31;5053878;28;20132;-66
2021/10/08 09:08:09;;;;;;;21.73;12.50;;;;;;;25.00;37.13;103227.47;5035853;28;20391;-65
2021/10/08 09:10:37;;;;;;;17.70;12.20;;;;;;;22.49;41.38;103219.56;5035648;28;20021;-65
2021/10/08 09:13:04;;;;;;;20.48;12.60;;;;;;;22.83;42.49;103220.25;5053444;28;20627;-65
2021/10/08 09:15:44;;;;;;;15.95;11.77;;;;;;;24.58;39.44;103221.31;5053544;28;20025;-66
2021/10/08 09:18:11;;;;;;;18.20;12.40;;;;;;;25.62;36.76;103232.47;5053502;28;20383;-66
2021/10/08 09:20:38;;;;;;;19.95;12.63;;;;;;;25.01;38.26;103218.50;5053764;28;20079;-67
2021/10/08 09:23:05;;;;;;;17.92;12.13;;;;;;;26.14;35.61;103224.66;5054395;28;20036;-66
2021/10/08 09:25:34;;;;;;;18.52;12.85;;;;;;;26.67;34.79;103228.94;5053729;28;20033;-65
2021/10/08 09:28:03;;;;;;;17.33;12.82;;;;;;;27.26;32.92;103219.91;5035937;28;20028;-66
2021/10/08 09:30:35;;;;;;;17.85;13.13;;;;;;;27.36;33.20;103215.56;5053764;28;20041;-66
2021/10/08 09:33:00;;;;;;;;;;;;;;;28.16;32.70;103218.81;5054368;28;20021;-66
2021/10/08 09:35:26;;;;;;;17.33;12.87;;;;;;;28.12;32.68;103217.72;5053768;28;19908;-66
2021/10/08 09:37:58;;;;;;;20.75;14.13;;;;;;;28.17;33.21;103220.44;5053832;28;20052;-67
2021/10/08 09:40:31;;;;;;;18.98;13.85;;;;;;;27.92;33.77;103218.25;5054305;28;20029;-66
2021/10/08 09:43:06;;;;;;;18.77;13.50;;;;;;;27.37;33.74;103206.53;5035850;28;20021;-66
2021/10/08 09:45:47;;;;;;;18.88;13.75;;;;;;;27.63;34.04;103220.22;5055066;28;20401;-66
2021/10/08 09:48:13;;;;;;;17.75;12.50;;;;;;;28.19;33.19;103222.84;5036520;28;20025;-65
2021/10/08 09:50:56;;;;;;;19.08;13.35;;;;;;;27.85;33.76;103218.44;5035673;28;20027;-66
2021/10/08 09:53:21;;;;;;;20.77;13.38;;;;;;;27.70;34.56;103222.69;5053516;28;20053;-65
2021/10/08 09:55:47;;;;;;;19.08;13.68;;;;;;;27.72;34.69;103224.06;5053910;28;20104;-65
2021/10/08 09:58:12;;;;;;;18.13;13.48;;;;;;;27.10;34.47;103221.44;5053596;28;20028;-65
2021/10/08 10:00:47;;;;;;;19.23;13.30;;;;;;;26.56;35.90;103224.47;5036629;28;20472;-64
2021/10/08 10:03:15;;;;;;;17.83;13.50;;;;;;;24.86;38.66;103229.50;5036011;28;20429;-66
2021/10/08 10:05:41;;;;;;;27.45;13.98;;;;;;;25.11;39.00;103218.75;5053597;28;20417;-65
2021/10/08 10:08:07;;;;;;;22.85;13.77;;;;;;;23.18;43.46;103220.69;5054950;28;20028;-66
2021/10/08 10:10:35;;;;;;;20.85;13.68;;;;;;;20.82;49.68;103217.03;5057501;28;20021;-66
2021/10/08 10:13:01;;;;;;;20.77;13.82;;;;;;;19.86;52.79;103219.47;5057521;28;20100;-65
2021/10/08 10:15:27;;;;;;;21.10;13.32;;;;;;;19.65;54.40;103222.88;5061705;28;20520;-65
2021/10/08 10:17:53;;;;;;;22.17;14.02;;;;;;;19.53;54.45;103225.19;5058328;28;20025;-64
2021/10/08 10:20:19;;;;;;;21.30;13.20;;;;;;;19.53;55.02;103212.06;5057158;28;20078;-65
2021/10/08 10:22:47;;;;;;;20.23;13.27;;;;;;;19.86;54.67;103201.91;5057260;28;20031;-64
2021/10/08 10:25:12;;;;;;;19.77;12.70;;;;;;;19.81;54.79;103218.22;5039102;28;20025;-64
2021/10/08 10:27:43;;;;;;;20.30;13.13;;;;;;;19.53;54.45;103218.13;5057100;28;20035;-65
2021/10/08 10:30:11;;;;;;;24.05;13.75;;;;;;;19.83;54.85;103215.41;5039118;28;20392;-65
2021/10/08 10:32:42;;;;;;;20.20;13.40;;;;;;;18.75;56.76;103219.69;5057214;28;20025;-65
2021/10/08 10:35:46;;;;;;;23.50;13.75;;;;;;;19.23;56.65;103214.81;5038875;28;20021;-65
2021/10/08 10:38:33;;;;;;;21.30;13.98;;;;;;;19.29;56.78;103215.88;5057542;28;20017;-66
2021/10/08 10:41:08;;;;;;;22.55;14.00;;;;;;;19.81;53.27;103207.72;5057046;28;20032;-66
2021/10/08 10:43:37;;;;;;;21.65;14.43;;;;;;;20.00;54.31;103208.06;5057300;28;20021;-64
2021/10/08 10:51:59;;;;;;;22.90;14.02;;;;;;;20.25;54.29;103208.41;5056747;28;20120;-65
2021/10/08 10:54:37;;;;;;;19.90;13.40;;;;;;;20.18;54.83;103212.84;5056618;28;20090;-65
2021/10/08 10:57:04;;;;;;;24.48;14.90;;;;;;;20.45;53.65;103206.72;5056560;28;20460;-65
2021/10/08 10:59:32;;;;;;;21.05;13.88;;;;;;;19.77;54.90;103209.09;5056552;28;20025;-66
2021/10/08 11:02:07;;;;;;;22.80;13.68;;;;;;;20.14;54.93;103209.78;5056374;28;20033;-65
2021/10/08 11:04:48;;;;;;;24.42;14.65;;;;;;;19.47;55.14;103212.81;5039542;28;20029;-66
2021/10/08 11:07:19;;;;;;;23.35;14.45;;;;;;;19.54;56.39;103209.28;5038586;28;20471;-66
2021/10/08 11:10:03;;;;;;;21.88;13.40;;;;;;;20.42;53.31;103204.47;5038697;28;20032;-65
2021/10/08 11:12:28;;;;;;;23.40;13.73;;;;;;;20.49;54.88;103196.66;5057182;28;20519;-65
2021/10/08 11:15:19;;;;;;;20.42;12.50;;;;;;;20.50;55.13;103199.06;5038308;28;20049;-64
2021/10/08 11:17:48;;;;;;;22.23;14.60;;;;;;;20.65;54.08;103196.34;5056418;28;20028;-65
2021/10/08 11:20:28;;;;;;;20.35;13.15;;;;;;;21.24;51.84;103194.09;5056430;28;20475;-65
2021/10/08 11:22:55;;;;;;;21.33;13.07;;;;;;;21.47;51.93;103194.56;5056298;28;20025;-66
2021/10/08 11:25:20;;;;;;;20.05;13.35;;;;;;;20.99;52.51;103189.38;5038002;28;20075;-64