Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:27;;;;;;;15.60;12.63;;;13.30;99.90;;;;;;5073182;28;20057;-63
2023/12/12 00:02:53;;;;;;;15.35;12.63;;;13.40;99.90;;;;;;5072912;28;20402;-62
2023/12/12 00:05:19;;;;;;;15.05;13.32;;;13.50;99.90;;;;;;5073732;28;20104;-63
2023/12/12 00:07:44;;;;;;;16.95;12.77;;;13.50;99.90;;;;;;5073181;28;20115;-62
2023/12/12 00:10:10;;;;;;;15.60;13.02;;;13.60;99.90;;;;;;5073107;28;20028;-62
2023/12/12 00:12:36;;;;;;;17.83;12.93;;;13.60;99.90;;;;;;5073037;28;20041;-63
2023/12/12 00:15:02;;;;;;;13.55;12.15;;;13.50;99.90;;;;;;5073003;28;20079;-63
2023/12/12 00:17:27;;;;;;;14.63;13.13;;;13.50;99.90;;;;;;5073047;28;20537;-63
2023/12/12 00:19:53;;;;;;;15.13;13.05;;;13.50;99.90;;;;;;5071620;28;20479;-63
2023/12/12 00:22:19;;;;;;;16.33;13.38;;;13.40;99.90;;;;;;5072967;28;20016;-63
2023/12/12 00:24:44;;;;;;;15.38;13.15;;;13.40;99.90;;;;;;5072901;28;20025;-63
2023/12/12 00:27:10;;;;;;;18.27;13.55;;;13.30;99.90;;;;;;5072944;28;20116;-63
2023/12/12 00:29:36;;;;;;;17.50;13.70;;;13.20;99.90;;;;;;5072902;28;20107;-63
2023/12/12 00:32:02;;;;;;;18.85;14.57;;;13.20;99.90;;;;;;5072408;28;20033;-63
2023/12/12 00:34:28;;;;;;;16.38;13.57;;;13.10;99.90;;;;;;5072960;28;20483;-63
2023/12/12 00:36:54;;;;;;;17.33;13.60;;;13.10;99.90;;;;;;5072575;28;20082;-63
2023/12/12 00:39:19;;;;;;;16.52;13.85;;;13.10;99.90;;;;;;5072421;28;20021;-63
2023/12/12 00:41:45;;;;;;;16.42;14.27;;;13.10;99.90;;;;;;5072422;28;20025;-63
2023/12/12 00:44:11;;;;;;;20.02;15.00;;;13.00;99.90;;;;;;5071186;28;20052;-63
2023/12/12 00:46:37;;;;;;;17.38;14.82;;;13.00;99.90;;;;;;5072300;28;20046;-63
2023/12/12 00:49:03;;;;;;;17.65;15.00;;;12.90;99.90;;;;;;5072581;28;20103;-63
2023/12/12 00:51:28;;;;;;;18.13;15.27;;;12.90;99.90;;;;;;5072177;28;20406;-63
2023/12/12 00:53:54;;;;;;;19.27;15.43;;;12.90;99.90;;;;;;5068141;28;20391;-64
2023/12/12 00:56:20;;;;;;;20.35;15.32;;;12.90;99.90;;;;;;5052447;28;20025;-63
2023/12/12 00:58:45;;;;;;;19.27;15.75;;;12.90;99.90;;;;;;5051937;28;20114;-63
2023/12/12 01:01:13;;;;;;;19.88;16.27;;;12.80;99.90;;;;;;5050564;28;20086;-63
2023/12/12 01:03:39;;;;;;;21.63;16.73;;;12.80;99.90;;;;;;5052040;28;20535;-63
2023/12/12 01:06:05;;;;;;;18.98;16.73;;;12.80;99.90;;;;;;5052102;28;20096;-63
2023/12/12 01:08:31;;;;;;;19.95;16.67;;;12.80;99.90;;;;;;5052354;28;20025;-63
2023/12/12 01:10:57;;;;;;;19.25;17.15;;;12.80;99.90;;;;;;5051765;28;20028;-63
2023/12/12 01:13:22;;;;;;;21.40;16.90;;;12.80;99.90;;;;;;5051970;28;20033;-63
2023/12/12 01:15:48;;;;;;;21.50;17.23;;;12.70;99.90;;;;;;5051574;28;20036;-63
2023/12/12 01:18:14;;;;;;;20.70;17.35;;;12.70;99.90;;;;;;5051950;28;20036;-63
2023/12/12 01:20:39;;;;;;;20.08;17.20;;;12.70;99.90;;;;;;5052118;28;20048;-63
2023/12/12 01:23:05;;;;;;;20.33;17.08;;;12.60;99.90;;;;;;5051867;28;20040;-63
2023/12/12 01:25:31;;;;;;;21.83;17.52;;;12.60;99.90;;;;;;5051492;28;20393;-64
2023/12/12 01:27:57;;;;;;;19.88;16.90;;;12.60;99.90;;;;;;5051408;28;20033;-63
2023/12/12 01:30:22;;;;;;;22.13;17.60;;;12.60;99.90;;;;;;5051948;28;20441;-63
2023/12/12 01:32:48;;;;;;;19.67;17.08;;;12.70;99.90;;;;;;5051415;28;20608;-63
2023/12/12 01:35:14;;;;;;;19.25;17.08;;;12.80;99.90;;;;;;5051592;28;20025;-63
2023/12/12 01:37:39;;;;;;;19.45;17.13;;;12.90;99.90;;;;;;5051783;28;20033;-63
2023/12/12 01:40:07;;;;;;;18.85;16.58;;;13.00;99.90;;;;;;5051522;28;20032;-63
2023/12/12 01:42:32;;;;;;;18.95;16.95;;;13.10;99.90;;;;;;5051068;28;20152;-63
2023/12/12 01:44:58;;;;;;;18.33;16.23;;;13.10;99.90;;;;;;5051853;28;20108;-61
2023/12/12 01:47:24;;;;;;;19.63;15.40;;;13.10;99.90;;;;;;5051310;28;20087;-63
2023/12/12 01:49:50;;;;;;;18.27;16.30;;;13.10;99.90;;;;;;5051312;28;20025;-63
2023/12/12 01:52:16;;;;;;;19.15;17.02;;;13.10;99.90;;;;;;5051106;28;20531;-63
2023/12/12 01:54:46;;;;;;;17.45;15.60;;;13.10;99.90;;;;;;5050747;28;20087;-63
2023/12/12 01:57:13;;;;;;;17.98;16.05;;;13.10;99.90;;;;;;5050914;28;20499;-63
2023/12/12 01:59:39;;;;;;;18.38;15.80;;;13.10;99.90;;;;;;5051668;28;20045;-63
2023/12/12 02:02:06;;;;;;;18.35;15.75;;;13.10;99.90;;;;;;5051283;28;20070;-63
2023/12/12 02:04:32;;;;;;;17.65;15.68;;;13.00;99.90;;;;;;5051239;28;20104;-63
2023/12/12 02:07:02;;;;;;;17.35;15.52;;;13.00;99.90;;;;;;5051216;28;20033;-63
2023/12/12 02:09:28;;;;;;;18.05;16.15;;;12.90;99.90;;;;;;5051076;28;20486;-63
2023/12/12 02:11:54;;;;;;;18.77;16.15;;;12.80;99.90;;;;;;5050749;28;20032;-63
2023/12/12 02:14:20;;;;;;;18.05;16.13;;;12.70;99.90;;;;;;5051089;28;20479;-62
2023/12/12 02:16:46;;;;;;;18.48;16.38;;;12.70;99.90;;;;;;5051420;28;20060;-63
2023/12/12 02:19:12;;;;;;;17.58;15.40;;;12.70;99.90;;;;;;5051115;28;20445;-64
2023/12/12 02:21:37;;;;;;;18.55;16.55;;;12.60;99.90;;;;;;5049803;28;20482;-63
2023/12/12 02:24:04;;;;;;;18.05;16.13;;;12.60;99.90;;;;;;5051008;28;20028;-63
2023/12/12 02:26:29;;;;;;;17.90;15.88;;;12.60;99.90;;;;;;5050997;28;20025;-63
2023/12/12 02:28:56;;;;;;;18.02;16.00;;;12.60;99.90;;;;;;5050892;28;20031;-63
2023/12/12 02:31:21;;;;;;;17.10;15.38;;;12.50;99.90;;;;;;5050857;28;20422;-63
2023/12/12 02:33:47;;;;;;;18.27;16.30;;;12.50;99.90;;;;;;5051020;28;20104;-63
2023/12/12 02:36:15;;;;;;;17.98;15.95;;;12.50;99.90;;;;;;5051169;28;20495;-63
2023/12/12 02:38:40;;;;;;;17.55;15.68;;;12.50;99.90;;;;;;5050485;28;20029;-63
2023/12/12 02:41:06;;;;;;;17.33;15.32;;;12.50;99.90;;;;;;5050473;28;20044;-63
2023/12/12 02:43:32;;;;;;;17.70;15.65;;;12.50;99.90;;;;;;5051169;28;20797;-63
2023/12/12 02:45:57;;;;;;;18.98;15.75;;;12.50;99.90;;;;;;5050696;28;20224;-63
2023/12/12 02:48:23;;;;;;;19.08;15.60;;;12.50;99.90;;;;;;5050881;28;20024;-63
2023/12/12 02:50:49;;;;;;;17.35;14.77;;;12.50;99.90;;;;;;5050695;28;20569;-63
2023/12/12 02:53:14;;;;;;;16.85;14.45;;;12.50;99.90;;;;;;5050629;28;20028;-63
2023/12/12 02:55:40;;;;;;;17.45;14.38;;;12.50;99.90;;;;;;5069413;28;20033;-63
2023/12/12 02:58:06;;;;;;;18.30;14.73;;;12.50;99.90;;;;;;5070671;28;20113;-63
2023/12/12 03:00:31;;;;;;;15.93;13.88;;;12.50;99.90;;;;;;5070455;28;20041;-63
2023/12/12 03:02:57;;;;;;;17.67;14.07;;;12.50;99.90;;;;;;5070663;28;20028;-63
2023/12/12 03:05:23;;;;;;;16.83;14.30;;;12.50;99.90;;;;;;5073484;28;20027;-63
2023/12/12 03:07:48;;;;;;;16.55;13.75;;;12.50;99.90;;;;;;5074244;28;20110;-63
2023/12/12 03:10:14;;;;;;;14.77;12.88;;;12.60;99.90;;;;;;5074035;28;20056;-63
2023/12/12 03:12:39;;;;;;;14.65;13.02;;;12.60;99.90;;;;;;5074252;28;20029;-63
2023/12/12 03:15:05;;;;;;;14.65;12.25;;;12.60;99.90;;;;;;5074474;28;20399;-63
2023/12/12 03:17:31;;;;;;;14.57;12.48;;;12.70;99.90;;;;;;5074094;28;20032;-63
2023/12/12 03:19:57;;;;;;;14.75;11.52;;;12.90;99.90;;;;;;5074073;28;20521;-63
2023/12/12 03:22:22;;;;;;;14.15;11.60;;;12.90;99.90;;;;;;5074044;28;20052;-63
2023/12/12 03:24:48;;;;;;;12.75;11.25;;;13.00;99.90;;;;;;5073945;28;20024;-63
2023/12/12 03:27:14;;;;;;;13.68;11.98;;;13.20;99.90;;;;;;5073942;28;20025;-63
2023/12/12 03:29:39;;;;;;;13.95;12.35;;;13.20;99.90;;;;;;5074232;28;20113;-63
2023/12/12 03:32:05;;;;;;;12.43;11.13;;;13.20;99.90;;;;;;5073810;28;20047;-63
2023/12/12 03:34:31;;;;;;;12.63;11.18;;;13.20;99.90;;;;;;5073880;28;20033;-63
2023/12/12 03:36:56;;;;;;;14.02;10.95;;;13.20;99.90;;;;;;5073597;28;20037;-63
2023/12/12 03:39:22;;;;;;;12.52;11.23;;;13.20;99.90;;;;;;5073799;28;20032;-63
2023/12/12 03:41:48;;;;;;;11.95;10.75;;;13.20;99.90;;;;;;5073865;28;20024;-63
2023/12/12 03:44:14;;;;;;;12.10;10.55;;;13.20;99.90;;;;;;5073616;28;20028;-63
2023/12/12 03:46:39;;;;;;;11.65;10.45;;;13.20;99.90;;;;;;5073740;28;20032;-63
2023/12/12 03:49:05;;;;;;;11.88;10.60;;;13.20;99.90;;;;;;5073595;28;20507;-63
2023/12/12 03:51:31;;;;;;;13.93;11.57;;;13.00;99.90;;;;;;5073352;28;20074;-62
2023/12/12 03:53:56;;;;;;;15.02;11.70;;;12.80;99.90;;;;;;5068574;28;20025;-63
2023/12/12 03:56:22;;;;;;;11.95;10.75;;;12.80;99.90;;;;;;5053770;28;20502;-63
2023/12/12 03:58:48;;;;;;;12.35;11.05;;;12.70;99.90;;;;;;5053214;28;20053;-62
2023/12/12 04:01:13;;;;;;;12.50;11.10;;;12.60;99.90;;;;;;5053793;28;20048;-63
2023/12/12 04:03:40;;;;;;;12.68;10.63;;;12.50;99.90;;;;;;5053575;28;20036;-63
2023/12/12 04:06:06;;;;;;;11.93;10.43;;;12.50;99.90;;;;;;5053085;28;20089;-63
2023/12/12 04:08:32;;;;;;;11.20;10.00;;;12.50;99.90;;;;;;5052929;28;20154;-63
2023/12/12 04:10:58;;;;;;;12.43;9.85;;;12.50;99.90;;;;;;5053115;28;20473;-63
2023/12/12 04:13:24;;;;;;;10.10;8.60;;;12.50;99.90;;;;;;5053108;28;20028;-63
2023/12/12 04:15:49;;;;;;;10.20;8.60;;;12.50;99.90;;;;;;5052417;28;20029;-63
2023/12/12 04:18:15;;;;;;;9.20;7.82;;;12.50;99.90;;;;;;5053066;28;20701;-63
2023/12/12 04:20:41;;;;;;;8.40;7.30;;;12.50;99.90;;;;;;5053182;28;20408;-63
2023/12/12 04:23:06;;;;;;;8.40;6.88;;;12.50;99.90;;;;;;5052622;28;20533;-62
2023/12/12 04:25:32;;;;;;;9.18;6.60;;;12.50;99.90;;;;;;5052824;28;20086;-64
2023/12/12 04:27:58;;;;;;;7.40;5.82;;;12.60;99.90;;;;;;5052822;28;20037;-63
2023/12/12 04:30:24;;;;;;;7.68;5.72;;;12.60;99.90;;;;;;5052820;28;20509;-63
2023/12/12 04:32:50;;;;;;;8.77;5.70;;;12.60;99.90;;;;;;5052834;28;20079;-63
2023/12/12 04:35:16;;;;;;;9.45;5.57;;;12.60;99.90;;;;;;5052419;28;20039;-63
2023/12/12 04:37:42;;;;;;;6.88;5.10;;;12.60;99.90;;;;;;5052697;28;20104;-63
2023/12/12 04:40:08;;;;;;;7.47;5.20;;;12.60;99.90;;;;;;5052509;28;20454;-63
2023/12/12 04:42:33;;;;;;;8.18;5.05;;;12.60;99.90;;;;;;5052636;28;20075;-63
2023/12/12 04:44:59;;;;;;;6.80;4.80;;;12.70;99.90;;;;;;5052522;28;20480;-62
2023/12/12 04:47:25;;;;;;;6.70;4.60;;;12.70;99.90;;;;;;5052385;28;20099;-63
2023/12/12 04:49:51;;;;;;;7.07;4.80;;;12.70;99.90;;;;;;5052327;28;20104;-63
2023/12/12 04:52:16;;;;;;;7.53;4.80;;;12.70;99.90;;;;;;5052233;28;20384;-63
2023/12/12 04:54:42;;;;;;;5.93;4.90;;;12.60;99.90;;;;;;5052153;28;20104;-63
2023/12/12 04:57:08;;;;;;;7.45;4.75;;;12.70;99.90;;;;;;5052326;28;20041;-63
2023/12/12 04:59:34;;;;;;;6.95;4.50;;;12.70;99.90;;;;;;5051937;28;20049;-63
2023/12/12 05:02:00;;;;;;;10.23;4.82;;;12.80;99.90;;;;;;5052262;28;20033;-63
2023/12/12 05:04:26;;;;;;;8.30;4.68;;;12.90;99.90;;;;;;5052389;28;20036;-63
2023/12/12 05:06:51;;;;;;;7.53;4.63;;;13.10;99.90;;;;;;5051680;28;20399;-63
2023/12/12 05:09:17;;;;;;;6.13;4.25;;;13.20;99.90;;;;;;5052019;28;20104;-63
2023/12/12 05:11:43;;;;;;;8.90;4.28;;;13.30;99.90;;;;;;5051938;28;20029;-63
2023/12/12 05:14:10;;;;;;;9.73;4.50;;;13.30;99.90;;;;;;5051832;28;20047;-63
2023/12/12 05:16:36;;;;;;;9.45;4.50;;;13.50;99.90;;;;;;5052195;28;20540;-63
2023/12/12 05:19:02;;;;;;;7.05;4.35;;;13.40;99.90;;;;;;5051862;28;20083;-63
2023/12/12 05:21:28;;;;;;;8.27;4.35;;;13.50;99.90;;;;;;5051528;28;20064;-63
2023/12/12 05:23:54;;;;;;;8.23;4.25;;;13.70;99.90;;;;;;5051739;28;20414;-64
2023/12/12 05:26:20;;;;;;;7.20;4.03;;;13.70;99.90;;;;;;5052008;28;20036;-63
2023/12/12 05:28:46;;;;;;;8.95;4.35;;;13.80;99.90;;;;;;5051045;28;20032;-63
2023/12/12 05:31:12;;;;;;;7.00;4.22;;;13.80;99.90;;;;;;5051551;28;20063;-63
2023/12/12 05:33:38;;;;;;;9.70;4.28;;;13.60;99.90;;;;;;5051605;28;20017;-62
2023/12/12 05:36:04;;;;;;;9.35;4.38;;;13.40;99.90;;;;;;5051178;28;20036;-62
2023/12/12 05:38:30;;;;;;;10.20;4.50;;;13.40;99.90;;;;;;5051575;28;20021;-63
2023/12/12 05:40:56;;;;;;;8.27;4.93;;;13.30;99.90;;;;;;5051486;28;20037;-63
2023/12/12 05:43:22;;;;;;;9.48;4.45;;;13.20;99.90;;;;;;5051798;28;20063;-64
2023/12/12 05:45:48;;;;;;;9.35;4.80;;;13.10;99.90;;;;;;5051461;28;20032;-63
2023/12/12 05:48:14;;;;;;;12.35;5.43;;;13.10;99.90;;;;;;5051290;28;20028;-63
2023/12/12 05:50:40;;;;;;;9.82;5.40;;;13.10;99.90;;;;;;5051045;28;20028;-64
2023/12/12 05:53:06;;;;;;;11.05;5.50;;;13.10;99.90;;;;;;5051559;28;20116;-64
2023/12/12 05:55:31;;;;;;;10.85;5.13;;;13.10;99.90;;;;;;5051201;28;20163;-63
2023/12/12 05:57:58;;;;;;;9.45;5.43;;;13.10;99.90;;;;;;5051204;28;20033;-63
2023/12/12 06:00:27;;;;;;;12.10;5.72;;;13.10;99.90;;;;;;5051152;28;20044;-63
2023/12/12 06:02:54;;;;;;;9.77;5.40;;;13.10;99.90;;;;;;5050918;28;20036;-62
2023/12/12 06:05:20;;;;;;;13.57;5.97;;;13.20;99.90;;;;;;5050699;28;20052;-63
2023/12/12 06:07:46;;;;;;;14.65;6.97;;;13.20;99.90;;;;;;5051293;28;20066;-64
2023/12/12 06:10:11;;;;;;;15.32;6.53;;;13.30;99.90;;;;;;5051155;28;20031;-63
2023/12/12 06:12:37;;;;;;;17.92;7.50;;;13.30;99.90;;;;;;5051396;28;20041;-64
2023/12/12 06:15:07;;;;;;;32.03;11.07;;;13.40;99.90;;;;;;5050841;28;20100;-64
2023/12/12 06:17:34;;;;;;;34.08;10.82;;;13.50;99.90;;;;;;5051053;28;20013;-64
2023/12/12 06:19:59;;;;;;;40.67;11.85;;;13.80;99.90;;;;;;5051067;28;20029;-62
2023/12/12 06:22:25;;;;;;;34.40;10.40;;;14.00;99.90;;;;;;5051089;28;20618;-63
2023/12/12 06:24:51;;;;;;;34.13;10.60;;;14.10;99.90;;;;;;5050900;28;20246;-63
2023/12/12 06:27:17;;;;;;;36.20;10.05;;;14.10;99.90;;;;;;5051037;28;20028;-63
2023/12/12 06:29:43;;;;;;;26.13;8.88;;;14.00;99.90;;;;;;5051045;28;20029;-64
2023/12/12 06:32:08;;;;;;;34.33;10.00;;;14.00;99.90;;;;;;5050935;28;20585;-64
2023/12/12 06:34:34;;;;;;;27.77;8.88;;;14.00;99.90;;;;;;5050516;28;20124;-64
2023/12/12 06:37:00;;;;;;;30.13;8.60;;;14.00;99.90;;;;;;5050930;28;20029;-63
2023/12/12 06:39:25;;;;;;;29.25;8.32;;;14.00;99.90;;;;;;5052155;28;20029;-64
2023/12/12 06:41:51;;;;;;;26.13;7.57;;;14.00;99.90;;;;;;5054760;28;20108;-64
2023/12/12 06:44:16;;;;;;;24.65;7.13;;;13.90;99.90;;;;;;5055306;28;20171;-63
2023/12/12 06:46:42;;;;;;;20.70;5.93;;;14.10;99.90;;;;;;5054620;28;20071;-63
2023/12/12 06:49:08;;;;;;;20.95;5.97;;;14.20;99.90;;;;;;5054451;28;20017;-64
2023/12/12 06:51:35;;;;;;;15.82;5.28;;;14.30;99.90;;;;;;5054615;28;20037;-63
2023/12/12 06:54:00;;;;;;;21.40;5.63;;;14.50;99.90;;;;;;5054392;28;20024;-64
2023/12/12 06:56:26;;;;;;;17.83;4.95;;;14.50;99.90;;;;;;5054586;28;20615;-63
2023/12/12 06:58:52;;;;;;;22.27;4.70;;;14.60;99.90;;;;;;5054546;28;20033;-64
2023/12/12 07:01:18;;;;;;;16.42;4.28;;;14.50;99.90;;;;;;5054126;28;20038;-64
2023/12/12 07:03:43;;;;;;;17.98;4.45;;;14.50;99.90;;;;;;5054168;28;20025;-63
2023/12/12 07:06:09;;;;;;;15.00;4.13;;;14.60;99.90;;;;;;5054554;28;20029;-64
2023/12/12 07:08:35;;;;;;;18.70;4.18;;;14.70;99.90;;;;;;5054389;28;20021;-64
2023/12/12 07:11:01;;;;;;;15.95;4.07;;;14.60;99.90;;;;;;5054362;28;20071;-63
2023/12/12 07:13:27;;;;;;;21.02;5.57;;;14.70;99.90;;;;;;5054178;28;20100;-64
2023/12/12 07:15:53;;;;;;;17.90;6.07;;;14.70;99.90;;;;;;5054252;28;20036;-64
2023/12/12 07:18:19;;;;;;;20.42;5.25;;;14.60;99.90;;;;;;5054360;28;20076;-64
2023/12/12 07:20:46;;;;;;;18.25;4.78;;;14.50;99.90;;;;;;5054318;28;20039;-63
2023/12/12 07:23:11;;;;;;;18.40;4.47;;;14.40;99.90;;;;;;5054083;28;20017;-62
2023/12/12 07:25:38;;;;;;;15.80;3.92;;;14.40;99.90;;;;;;5053989;28;20040;-64
2023/12/12 07:28:04;;;;;;;16.10;3.67;;;14.30;99.90;;;;;;5053895;28;20450;-65
2023/12/12 07:30:30;;;;;;;11.57;3.08;;;14.30;99.90;;;;;;5053855;28;20529;-63
2023/12/12 07:32:57;;;;;;;9.48;2.53;;;14.30;99.90;;;;;;5053610;28;20032;-63
2023/12/12 07:35:23;;;;;;;8.45;2.50;;;14.30;99.90;;;;;;5053424;28;20104;-65
2023/12/12 07:37:49;;;;;;;11.05;2.55;;;14.20;99.90;;;;;;5052700;28;20059;-65
2023/12/12 07:40:15;;;;;;;13.90;3.30;;;14.20;99.90;;;;;;5053321;28;20499;-65
2023/12/12 07:42:41;;;;;;;9.68;2.50;;;14.20;99.90;;;;;;5053575;28;20032;-65
2023/12/12 07:45:07;;;;;;;9.25;2.53;;;14.20;99.90;;;;;;5053156;28;20025;-65
2023/12/12 07:47:33;;;;;;;9.55;2.70;;;14.20;99.90;;;;;;5053489;28;20040;-65
2023/12/12 07:49:59;;;;;;;13.32;2.97;;;14.20;99.90;;;;;;5053839;28;20033;-65
2023/12/12 07:52:25;;;;;;;12.50;2.75;;;14.10;99.90;;;;;;5052739;28;20517;-65
2023/12/12 07:54:51;;;;;;;9.07;3.03;;;14.10;99.90;;;;;;5053220;28;20028;-65
2023/12/12 07:57:17;;;;;;;11.68;3.05;;;14.10;99.90;;;;;;5053279;28;20029;-65
2023/12/12 07:59:44;;;;;;;9.50;2.80;;;14.10;99.90;;;;;;5052995;28;20045;-66
2023/12/12 08:02:10;;;;;;;6.68;2.00;;;14.10;99.90;;;;;;5053329;28;20509;-65
2023/12/12 08:04:36;;;;;;;8.75;2.08;;;14.00;99.90;;;;;;5053595;28;20100;-66
2023/12/12 08:07:03;;;;;;;9.65;2.05;;;13.90;99.90;;;;;;5053228;28;20048;-65
2023/12/12 08:09:29;;;;;;;5.78;1.88;;;13.80;99.90;;;;;;5053194;28;20411;-65
2023/12/12 08:11:55;;;;;;;7.72;1.98;;;13.80;99.90;;;;;;5052942;28;20037;-65
2023/12/12 08:14:21;;;;;;;5.80;1.80;;;13.70;99.90;;;;;;5052887;28;20064;-65
2023/12/12 08:16:47;;;;;;;7.60;1.63;;;13.70;99.90;;;;;;5053349;28;20064;-65
2023/12/12 08:19:13;;;;;;;6.90;1.90;;;13.70;99.90;;;;;;5052994;28;20071;-66
2023/12/12 08:21:40;;;;;;;6.35;2.17;;;13.70;99.90;;;;;;5060676;28;20136;-65
2023/12/12 08:24:07;;;;;;;9.10;2.83;;;13.60;99.90;;;;;;5072274;28;20037;-65
2023/12/12 08:26:43;;;;;;;10.05;2.75;;;13.60;99.90;;;;;;5071938;28;20025;-66
2023/12/12 08:29:09;;;;;;;10.50;2.80;;;13.70;99.90;;;;;;5069987;28;20066;-66
2023/12/12 08:31:35;;;;;;;7.35;2.35;;;13.90;99.90;;;;;;5071925;28;20044;-64
2023/12/12 08:34:02;;;;;;;12.75;2.80;;;14.10;99.90;;;;;;5071665;28;20032;-65
2023/12/12 08:36:28;;;;;;;8.27;2.70;;;14.10;99.90;;;;;;5072036;28;20526;-65
2023/12/12 08:38:54;;;;;;;10.45;2.50;;;14.10;99.90;;;;;;5071900;28;20107;-65
2023/12/12 08:41:22;;;;;;;8.75;2.25;;;14.20;99.90;;;;;;5072089;28;20441;-64
2023/12/12 08:43:48;;;;;;;11.35;2.53;;;14.10;99.90;;;;;;5071662;28;20034;-65
2023/12/12 08:46:14;;;;;;;9.85;2.17;;;14.30;99.90;;;;;;5071964;28;20107;-64
2023/12/12 08:48:40;;;;;;;10.15;2.85;;;14.10;99.90;;;;;;5071597;28;20052;-65
2023/12/12 08:51:06;;;;;;;11.07;2.60;;;14.20;99.90;;;;;;5071794;28;20498;-64
2023/12/12 08:53:31;;;;;;;5.63;2.22;;;14.20;99.90;;;;;;5070384;28;20023;-65
2023/12/12 08:55:58;;;;;;;8.63;2.28;;;14.30;99.90;;;;;;5070414;28;20028;-65
2023/12/12 08:58:25;;;;;;;7.28;2.55;;;14.20;99.90;;;;;;5071338;28;20032;-64
2023/12/12 09:00:54;;;;;;;10.80;2.35;;;14.30;99.90;;;;;;5071486;28;20040;-65
2023/12/12 09:03:21;;;;;;;8.80;2.42;;;14.20;99.90;;;;;;5071041;28;20385;-65
2023/12/12 09:05:47;;;;;;;9.05;2.25;;;14.20;99.90;;;;;;5070970;28;20028;-65
2023/12/12 09:08:12;;;;;;;5.70;1.75;;;14.00;99.90;;;;;;5071558;28;20025;-65
2023/12/12 09:10:38;;;;;;;7.55;2.28;;;13.90;99.90;;;;;;5071334;28;20040;-65
2023/12/12 09:13:04;;;;;;;6.63;2.25;;;13.70;99.90;;;;;;5068436;28;20036;-65
2023/12/12 09:15:33;;;;;;;7.57;2.22;;;13.70;99.90;;;;;;5071044;28;20078;-65
2023/12/12 09:17:59;;;;;;;9.25;2.58;;;13.60;99.90;;;;;;5070959;28;20040;-66
2023/12/12 09:20:25;;;;;;;7.57;2.10;;;13.60;99.90;;;;;;5071454;28;20016;-65
2023/12/12 09:22:50;;;;;;;7.57;2.30;;;13.50;99.90;;;;;;5071218;28;20051;-63
2023/12/12 09:25:16;;;;;;;10.70;2.42;;;13.50;99.90;;;;;;5070433;28;20021;-64
2023/12/12 09:27:43;;;;;;;7.45;2.42;;;13.50;99.90;;;;;;5070702;28;20039;-63
2023/12/12 09:30:09;;;;;;;8.65;2.70;;;13.40;99.90;;;;;;5071083;28;20027;-64
2023/12/12 09:32:34;;;;;;;8.10;2.40;;;13.40;99.90;;;;;;5070858;28;20086;-65
2023/12/12 09:35:00;;;;;;;7.55;2.60;;;13.50;99.90;;;;;;5070626;28;20037;-65
2023/12/12 09:37:27;;;;;;;5.25;2.22;;;13.50;99.90;;;;;;5070902;28;20030;-65
2023/12/12 09:39:52;;;;;;;6.72;2.28;;;13.50;99.90;;;;;;5070629;28;20024;-63
2023/12/12 09:42:23;;;;;;;6.88;2.08;;;13.50;99.90;;;;;;5070293;28;20028;-65
2023/12/12 09:44:59;;;;;;;7.47;2.25;;;13.50;99.90;;;;;;5070739;28;20021;-64
2023/12/12 09:47:36;;;;;;;5.85;1.90;;;13.40;99.90;;;;;;5068537;28;20111;-65
2023/12/12 09:50:02;;;;;;;6.90;1.65;;;13.40;99.90;;;;;;5070569;28;20048;-65
2023/12/12 09:52:31;;;;;;;7.53;1.77;;;13.40;99.90;;;;;;5070604;28;20059;-64
2023/12/12 09:54:59;;;;;;;7.55;2.10;;;13.40;99.90;;;;;;5068264;28;20032;-65
2023/12/12 09:57:28;;;;;;;9.13;2.10;;;13.40;99.90;;;;;;5070522;28;20033;-64
2023/12/12 09:59:53;;;;;;;10.32;2.35;;;13.40;99.90;;;;;;5069946;28;20037;-64
2023/12/12 10:02:26;;;;;;;8.00;2.05;;;13.40;99.90;;;;;;5070243;28;20447;-63
2023/12/12 10:04:54;;;;;;;7.47;2.10;;;13.40;99.90;;;;;;5070069;28;20399;-64
2023/12/12 10:07:24;;;;;;;8.07;2.13;;;13.40;99.90;;;;;;5070269;28;20039;-64
2023/12/12 10:09:50;;;;;;;8.02;2.25;;;13.60;99.90;;;;;;5071303;28;20029;-64
2023/12/12 10:12:17;;;;;;;10.60;2.30;;;13.70;99.90;;;;;;5069852;28;20037;-64
2023/12/12 10:14:47;;;;;;;7.68;2.08;;;13.90;99.90;;;;;;5069905;28;20029;-64
2023/12/12 10:17:13;;;;;;;7.78;2.17;;;14.00;99.90;;;;;;5069324;28;20414;-65
2023/12/12 10:19:40;;;;;;;6.65;2.28;;;14.20;99.90;;;;;;5070917;28;20478;-64
2023/12/12 10:22:07;;;;;;;8.80;2.13;;;14.10;99.90;;;;;;5070679;28;20043;-64
2023/12/12 10:24:33;;;;;;;8.75;2.40;;;14.20;99.90;;;;;;5070490;28;20095;-65
2023/12/12 10:26:59;;;;;;;6.97;2.10;;;14.20;99.90;;;;;;5071157;28;20494;-66
2023/12/12 10:29:25;;;;;;;11.07;2.83;;;14.30;99.90;;;;;;5070832;28;20099;-64
2023/12/12 10:31:51;;;;;;;8.18;2.50;;;14.30;99.90;;;;;;5070967;28;20097;-65
2023/12/12 10:34:17;;;;;;;9.68;2.33;;;14.50;99.90;;;;;;5070956;28;20024;-64
2023/12/12 10:36:47;;;;;;;10.25;2.63;;;14.60;99.90;;;;;;5070650;28;20035;-64
2023/12/12 10:39:14;;;;;;;9.75;2.30;;;14.50;99.90;;;;;;5070437;28;20051;-65
2023/12/12 10:41:41;;;;;;;9.70;2.88;;;14.30;99.90;;;;;;5071265;28;20024;-65
2023/12/12 10:44:08;;;;;;;9.85;2.90;;;14.20;99.90;;;;;;5070712;28;20020;-64
2023/12/12 10:46:38;;;;;;;10.55;2.60;;;14.10;99.90;;;;;;5070668;28;20055;-65
2023/12/12 10:49:07;;;;;;;12.80;3.00;;;14.00;99.90;;;;;;5070859;28;20036;-65
2023/12/12 10:51:32;;;;;;;8.73;2.70;;;13.90;99.90;;;;;;5070257;28;20078;-64
2023/12/12 10:54:00;;;;;;;13.13;2.80;;;13.90;99.90;;;;;;5065929;28;20025;-64
2023/12/12 10:56:34;;;;;;;9.70;3.00;;;13.90;99.90;;;;;;5051192;28;20043;-64
2023/12/12 10:59:00;;;;;;;11.80;2.65;;;13.90;99.90;;;;;;5050536;28;20069;-64
2023/12/12 11:01:26;;;;;;;9.00;2.38;;;13.90;99.90;;;;;;5050629;28;20033;-64
2023/12/12 11:03:53;;;;;;;12.68;2.80;;;13.90;99.90;;;;;;5050269;28;20364;-65
2023/12/12 11:06:20;;;;;;;11.85;2.75;;;13.90;99.90;;;;;;5050703;28;20051;-65
2023/12/12 11:08:46;;;;;;;12.65;3.17;;;13.90;99.90;;;;;;5050269;28;20487;-65
2023/12/12 11:11:15;;;;;;;12.48;3.22;;;13.90;99.90;;;;;;5050958;28;20569;-64
2023/12/12 11:13:44;;;;;;;12.18;2.95;;;13.90;99.90;;;;;;5050566;28;20457;-65
2023/12/12 11:16:10;;;;;;;13.00;3.10;;;14.00;99.90;;;;;;5050388;28;20548;-65
2023/12/12 11:18:42;;;;;;;15.93;4.05;;;14.00;99.90;;;;;;5050312;28;20074;-65
2023/12/12 11:21:07;;;;;;;17.77;3.45;;;14.00;99.90;;;;;;5050633;28;20506;-64
2023/12/12 11:23:42;;;;;;;16.88;3.50;;;14.00;99.90;;;;;;5049960;28;20029;-65
2023/12/12 11:26:09;;;;;;;16.05;3.45;;;14.10;99.90;;;;;;5051131;28;20020;-65
2023/12/12 11:28:36;;;;;;;13.55;3.30;;;14.10;99.90;;;;;;5054008;28;20111;-64
2023/12/12 11:31:02;;;;;;;12.45;3.70;;;14.10;99.90;;;;;;5053876;28;20044;-65
2023/12/12 11:33:34;;;;;;;13.77;2.97;;;14.10;99.90;;;;;;5053798;28;20519;-65
2023/12/12 11:36:00;;;;;;;15.43;2.90;;;14.10;99.90;;;;;;5054029;28;20032;-64
2023/12/12 11:38:33;;;;;;;15.68;3.58;;;14.10;99.90;;;;;;5053265;28;20091;-63
2023/12/12 11:41:15;;;;;;;12.38;2.85;;;14.10;99.90;;;;;;5053460;28;20074;-65
2023/12/12 11:43:41;;;;;;;14.02;3.55;;;14.20;99.90;;;;;;5053023;28;20086;-65
2023/12/12 11:46:21;;;;;;;11.43;3.00;;;14.30;99.90;;;;;;5053649;28;20021;-65
2023/12/12 11:48:46;;;;;;;13.48;3.28;;;14.40;99.90;;;;;;5053333;28;20104;-64
2023/12/12 11:51:33;;;;;;;15.05;3.05;;;14.50;99.90;;;;;;5053182;28;20127;-65
2023/12/12 11:54:08;;;;;;;14.07;3.22;;;14.60;99.90;;;;;;5053336;28;20037;-64
2023/12/12 11:56:33;;;;;;;12.68;3.15;;;14.80;99.90;;;;;;5053525;28;20531;-65
2023/12/12 11:59:01;;;;;;;14.77;3.53;;;14.80;99.90;;;;;;5053298;28;20124;-65
2023/12/12 12:01:26;;;;;;;13.00;3.10;;;14.80;99.90;;;;;;5053712;28;20057;-65
2023/12/12 12:03:53;;;;;;;14.10;3.88;;;14.90;99.90;;;;;;5053208;28;20467;-65
2023/12/12 12:06:19;;;;;;;15.48;3.78;;;15.00;99.90;;;;;;5052973;28;20490;-65
2023/12/12 12:08:44;;;;;;;14.90;3.88;;;15.00;99.90;;;;;;5053142;28;20029;-65
2023/12/12 12:11:11;;;;;;;12.63;4.18;;;15.10;99.90;;;;;;5052991;28;20071;-65
2023/12/12 12:13:41;;;;;;;18.65;3.88;;;15.10;99.90;;;;;;5053006;28;20021;-65
2023/12/12 12:16:08;;;;;;;14.35;3.40;;;15.10;99.90;;;;;;5053413;28;20514;-65
2023/12/12 12:18:34;;;;;;;15.13;3.58;;;15.00;99.90;;;;;;5053055;28;20082;-65
2023/12/12 12:21:03;;;;;;;16.15;3.80;;;14.90;99.90;;;;;;5052590;28;20036;-65
2023/12/12 12:23:29;;;;;;;13.00;3.53;;;14.70;99.90;;;;;;5053030;28;20139;-65
2023/12/12 12:26:02;;;;;;;14.98;4.40;;;14.70;99.90;;;;;;5053011;28;20442;-65
2023/12/12 12:28:35;;;;;;;15.60;3.90;;;14.60;99.90;;;;;;5052784;28;20029;-64
2023/12/12 12:31:01;;;;;;;17.52;3.80;;;14.60;99.90;;;;;;5052177;28;20068;-63