Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:31;;;;;;;28.23;26.00;;;;;;;;;;5113276;28;20823;-90
2021/06/23 00:04:00;;;;;;;29.13;26.57;;;;;;;;;;5114751;28;20490;-90
2021/06/23 00:06:27;;;;;;;27.50;25.37;;;;;;;;;;5114384;28;20419;-90
2021/06/23 00:08:55;;;;;;;27.97;25.77;;;;;;;;;;5114752;28;20455;-90
2021/06/23 00:11:22;;;;;;;29.00;26.67;;;;;;;;;;5114327;28;20464;-90
2021/06/23 00:13:50;;;;;;;29.80;27.30;;;;;;;;;;5113714;28;20430;-90
2021/06/23 00:16:18;;;;;;;27.83;25.60;;;;;;;;;;5114642;28;20467;-90
2021/06/23 00:18:45;;;;;;;28.03;25.93;;;;;;;;;;5114674;28;20456;-90
2021/06/23 00:21:14;;;;;;;27.73;25.70;;;;;;;;;;5114408;28;20909;-90
2021/06/23 00:23:42;;;;;;;29.57;27.10;;;;;;;;;;5113295;28;20458;-90
2021/06/23 00:26:09;;;;;;;28.63;26.73;;;;;;;;;;5114499;28;20434;-90
2021/06/23 00:28:36;;;;;;;26.10;24.20;;;;;;;;;;5114950;28;20427;-90
2021/06/23 00:31:04;;;;;;;28.50;26.27;;;;;;;;;;5114169;28;20959;-90
2021/06/23 00:33:33;;;;;;;29.90;27.00;;;;;;;;;;5115227;28;20429;-90
2021/06/23 00:36:00;;;;;;;27.07;25.07;;;;;;;;;;5113434;28;20475;-91
2021/06/23 00:38:29;;;;;;;29.47;26.93;;;;;;;;;;5114390;28;20438;-92
2021/06/23 00:40:56;;;;;;;28.90;26.67;;;;;;;;;;5113138;28;20441;-92
2021/06/23 00:43:24;;;;;;;32.23;27.03;;;;;;;;;;5113977;28;20447;-92
2021/06/23 00:45:52;;;;;;;33.90;27.00;;;;;;;;;;5113150;28;20414;-92
2021/06/23 00:48:23;;;;;;;32.20;27.27;;;;;;;;;;5114238;28;20449;-92
2021/06/23 00:50:51;;;;;;;27.70;25.50;;;;;;;;;;5114254;28;20949;-92
2021/06/23 00:53:19;;;;;;;28.27;26.07;;;;;;;;;;5113450;28;20446;-92
2021/06/23 00:55:48;;;;;;;27.97;25.63;;;;;;;;;;5118199;28;20430;-92
2021/06/23 00:58:16;;;;;;;29.07;26.70;;;;;;;;;;5117027;28;20407;-92
2021/06/23 01:00:43;;;;;;;26.80;24.93;;;;;;;;;;5117783;28;20430;-92
2021/06/23 01:03:11;;;;;;;31.10;28.53;;;;;;;;;;5117663;28;20444;-91
2021/06/23 01:05:39;;;;;;;28.00;25.73;;;;;;;;;;5116632;28;20449;-92
2021/06/23 01:08:07;;;;;;;28.10;25.87;;;;;;;;;;5118172;28;20426;-92
2021/06/23 01:10:35;;;;;;;29.27;27.03;;;;;;;;;;5116718;28;20448;-92
2021/06/23 01:13:17;;;;;;;29.70;27.20;;;;;;;;;;5118569;28;20974;-91
2021/06/23 01:15:48;;;;;;;28.00;25.57;;;;;;;;;;5113157;28;20449;-92
2021/06/23 01:18:15;;;;;;;28.83;26.63;;;;;;;;;;5118023;28;20419;-92
2021/06/23 01:20:44;;;;;;;29.37;26.80;;;;;;;;;;5117805;28;20444;-92
2021/06/23 01:23:13;;;;;;;30.10;27.53;;;;;;;;;;5117849;28;20503;-92
2021/06/23 01:25:40;;;;;;;28.03;26.13;;;;;;;;;;5117223;28;20411;-92
2021/06/23 01:28:08;;;;;;;28.27;25.80;;;;;;;;;;5117661;28;20446;-92
2021/06/23 01:30:36;;;;;;;29.57;26.93;;;;;;;;;;5116074;28;20415;-92
2021/06/23 01:33:05;;;;;;;27.97;25.97;;;;;;;;;;5117464;28;20427;-92
2021/06/23 01:35:33;;;;;;;28.37;26.00;;;;;;;;;;5117099;28;20468;-92
2021/06/23 01:38:02;;;;;;;27.53;25.63;;;;;;;;;;5117256;28;20792;-92
2021/06/23 01:40:31;;;;;;;28.10;25.53;;;;;;;;;;5117084;28;20430;-92
2021/06/23 01:42:58;;;;;;;27.30;25.17;;;;;;;;;;5116955;28;20476;-92
2021/06/23 01:45:26;;;;;;;28.67;25.90;;;;;;;;;;5117028;28;20937;-92
2021/06/23 01:47:54;;;;;;;26.60;24.53;;;;;;;;;;5116050;28;20900;-92
2021/06/23 01:50:22;;;;;;;28.70;26.40;;;;;;;;;;5117072;28;20428;-92
2021/06/23 01:52:49;;;;;;;27.50;25.00;;;;;;;;;;5117504;28;20426;-92
2021/06/23 01:55:28;;;;;;;27.83;25.70;;;;;;;;;;5116641;28;20440;-92
2021/06/23 01:58:00;;;;;;;28.70;26.40;;;;;;;;;;5117130;28;20414;-92
2021/06/23 02:00:31;;;;;;;28.60;26.20;;;;;;;;;;5116790;28;20442;-92
2021/06/23 02:03:03;;;;;;;27.97;25.77;;;;;;;;;;5115682;28;20435;-91
2021/06/23 02:05:35;;;;;;;26.93;24.90;;;;;;;;;;5115555;28;20430;-92
2021/06/23 02:08:08;;;;;;;25.90;23.70;;;;;;;;;;5116915;28;20415;-92
2021/06/23 02:10:53;;;;;;;26.80;24.70;;;;;;;;;;5117318;28;20770;-92
2021/06/23 02:13:35;;;;;;;27.40;24.70;;;;;;;;;;5117242;28;20444;-92
2021/06/23 02:16:07;;;;;;;27.47;24.70;;;;;;;;;;5116383;28;20451;-92
2021/06/23 02:18:34;;;;;;;25.77;23.87;;;;;;;;;;5116993;28;20523;-92
2021/06/23 02:21:02;;;;;;;26.40;24.10;;;;;;;;;;5116326;28;20455;-91
2021/06/23 02:23:30;;;;;;;25.17;23.33;;;;;;;;;;5116733;28;20446;-92
2021/06/23 02:25:58;;;;;;;25.70;23.83;;;;;;;;;;5116171;28;20460;-92
2021/06/23 02:28:26;;;;;;;28.23;25.40;;;;;;;;;;5116026;28;20819;-92
2021/06/23 02:30:53;;;;;;;26.40;24.20;;;;;;;;;;5116075;28;20460;-92
2021/06/23 02:33:22;;;;;;;26.43;24.03;;;;;;;;;;5116306;28;20447;-92
2021/06/23 02:35:51;;;;;;;26.63;24.53;;;;;;;;;;5116845;28;20445;-92
2021/06/23 02:38:19;;;;;;;26.57;24.67;;;;;;;;;;5116356;28;20445;-92
2021/06/23 02:40:46;;;;;;;25.60;23.47;;;;;;;;;;5115924;28;20434;-92
2021/06/23 02:43:14;;;;;;;25.40;23.40;;;;;;;;;;5115982;28;20483;-92
2021/06/23 02:45:41;;;;;;;27.53;25.07;;;;;;;;;;5115862;28;20418;-92
2021/06/23 02:48:09;;;;;;;25.80;24.00;;;;;;;;;;5114741;28;20429;-91
2021/06/23 02:50:41;;;;;;;26.10;24.30;;;;;;;;;;5115597;28;20452;-91
2021/06/23 02:53:09;;;;;;;26.17;24.07;;;;;;;;;;5116442;28;20448;-92
2021/06/23 02:55:36;;;;;;;26.63;24.60;;;;;;;;;;5115542;28;20434;-92
2021/06/23 02:58:04;;;;;;;27.67;25.00;;;;;;;;;;5115509;28;20415;-92
2021/06/23 03:00:32;;;;;;;25.57;23.83;;;;;;;;;;5116156;28;20467;-91
2021/06/23 03:02:59;;;;;;;26.00;24.20;;;;;;;;;;5116081;28;20431;-91
2021/06/23 03:05:27;;;;;;;26.30;24.30;;;;;;;;;;5115363;28;20450;-92
2021/06/23 03:07:56;;;;;;;26.77;24.37;;;;;;;;;;5114411;28;20451;-92
2021/06/23 03:10:23;;;;;;;26.40;24.40;;;;;;;;;;5115254;28;20427;-91
2021/06/23 03:12:50;;;;;;;25.53;23.67;;;;;;;;;;5115502;28;20408;-92
2021/06/23 03:15:18;;;;;;;25.90;24.20;;;;;;;;;;5115483;28;20410;-91
2021/06/23 03:17:45;;;;;;;27.77;25.37;;;;;;;;;;5113747;28;20426;-92
2021/06/23 03:20:13;;;;;;;26.77;24.23;;;;;;;;;;5115571;28;20415;-92
2021/06/23 03:22:41;;;;;;;26.03;23.97;;;;;;;;;;5115259;28;20432;-91
2021/06/23 03:25:11;;;;;;;27.00;25.20;;;;;;;;;;5114787;28;20844;-92
2021/06/23 03:27:39;;;;;;;26.60;24.53;;;;;;;;;;5115233;28;20432;-92
2021/06/23 03:30:08;;;;;;;26.67;24.57;;;;;;;;;;5115011;28;20427;-92
2021/06/23 03:32:35;;;;;;;26.17;23.57;;;;;;;;;;5114175;28;20444;-92
2021/06/23 03:35:03;;;;;;;25.90;23.80;;;;;;;;;;5114928;28;20448;-91
2021/06/23 03:37:31;;;;;;;26.37;24.30;;;;;;;;;;5114100;28;20509;-92
2021/06/23 03:39:58;;;;;;;26.10;23.53;;;;;;;;;;5114077;28;20434;-91
2021/06/23 03:42:27;;;;;;;25.20;23.47;;;;;;;;;;5115033;28;20433;-92
2021/06/23 03:44:54;;;;;;;26.27;24.17;;;;;;;;;;5114873;28;20480;-92
2021/06/23 03:47:22;;;;;;;25.57;23.47;;;;;;;;;;5113868;28;20407;-92
2021/06/23 03:49:49;;;;;;;25.07;23.27;;;;;;;;;;5114942;28;20475;-92
2021/06/23 03:52:16;;;;;;;26.40;24.20;;;;;;;;;;5115348;28;20453;-92
2021/06/23 03:54:44;;;;;;;25.30;23.10;;;;;;;;;;5114716;28;20444;-92
2021/06/23 03:57:11;;;;;;;25.30;23.53;;;;;;;;;;5113805;28;20440;-92
2021/06/23 03:59:40;;;;;;;24.67;22.77;;;;;;;;;;5114694;28;20844;-92
2021/06/23 04:02:08;;;;;;;26.60;24.60;;;;;;;;;;5114807;28;20487;-82
2021/06/23 04:04:35;;;;;;;25.00;23.20;;;;;;;;;;5113878;28;20487;-83
2021/06/23 04:07:03;;;;;;;24.87;22.70;;;;;;;;;;5114022;28;20411;-83
2021/06/23 04:09:30;;;;;;;26.87;24.17;;;;;;;;;;5112887;28;20443;-92
2021/06/23 04:11:57;;;;;;;25.07;23.20;;;;;;;;;;5115443;28;20454;-92
2021/06/23 04:14:25;;;;;;;25.53;23.73;;;;;;;;;;5114361;28;20430;-92
2021/06/23 04:16:54;;;;;;;25.30;23.30;;;;;;;;;;5112915;28;20418;-82
2021/06/23 04:19:22;;;;;;;25.10;23.30;;;;;;;;;;5113710;28;20436;-82
2021/06/23 04:21:50;;;;;;;25.03;22.90;;;;;;;;;;5114223;28;20407;-91
2021/06/23 04:24:17;;;;;;;25.43;22.97;;;;;;;;;;5114317;28;20532;-92
2021/06/23 04:26:45;;;;;;;24.67;22.57;;;;;;;;;;5113189;28;20450;-91
2021/06/23 04:29:12;;;;;;;25.57;23.10;;;;;;;;;;5115545;28;20452;-83
2021/06/23 04:31:40;;;;;;;24.03;22.47;;;;;;;;;;5118044;28;20403;-82
2021/06/23 04:34:09;;;;;;;24.57;22.80;;;;;;;;;;5118079;28;20412;-83
2021/06/23 04:36:36;;;;;;;24.97;22.77;;;;;;;;;;5118252;28;20404;-90
2021/06/23 04:39:04;;;;;;;25.60;23.33;;;;;;;;;;5117320;28;20422;-91
2021/06/23 04:41:31;;;;;;;24.90;22.90;;;;;;;;;;5118091;28;20423;-83
2021/06/23 04:43:59;;;;;;;24.43;22.47;;;;;;;;;;5117316;28;20447;-81
2021/06/23 04:46:28;;;;;;;24.57;22.70;;;;;;;;;;5117858;28;20432;-82
2021/06/23 04:48:55;;;;;;;23.63;21.83;;;;;;;;;;5118144;28;20877;-89
2021/06/23 04:51:24;;;;;;;26.07;23.97;;;;;;;;;;5118135;28;20430;-90
2021/06/23 04:53:51;;;;;;;24.70;23.00;;;;;;;;;;5117943;28;20471;-84
2021/06/23 04:56:18;;;;;;;25.73;23.50;;;;;;;;;;5117519;28;20411;-83
2021/06/23 04:58:46;;;;;;;25.20;23.47;;;;;;;;;;5117625;28;20507;-83
2021/06/23 05:01:13;;;;;;;26.77;24.30;;;;;;;;;;5117343;28;20457;-84
2021/06/23 05:03:41;;;;;;;24.63;23.00;;;;;;;;;;5117279;28;20430;-83
2021/06/23 05:06:08;;;;;;;27.83;25.50;;;;;;;;;;5117226;28;20480;-83
2021/06/23 05:08:37;;;;;;;24.13;22.43;;;;;;;;;;5117340;28;20461;-82
2021/06/23 05:11:04;;;;;;;25.43;23.50;;;;;;;;;;5117124;28;20768;-82
2021/06/23 05:13:31;;;;;;;25.00;23.40;;;;;;;;;;5117105;28;20453;-82
2021/06/23 05:15:59;;;;;;;24.50;22.90;;;;;;;;;;5116873;28;20411;-82
2021/06/23 05:18:27;;;;;;;26.00;24.03;;;;;;;;;;5116810;28;20551;-82
2021/06/23 05:20:54;;;;;;;25.10;22.80;;;;;;;;;;5116838;28;20411;-82
2021/06/23 05:23:22;;;;;;;25.50;23.40;;;;;;;;;;5116756;28;20459;-82
2021/06/23 05:25:51;;;;;;;24.60;22.90;;;;;;;;;;5115510;28;20484;-85
2021/06/23 05:28:18;;;;;;;24.70;22.37;;;;;;;;;;5117145;28;20463;-82
2021/06/23 05:30:46;;;;;;;24.50;22.60;;;;;;;;;;5116584;28;20447;-82
2021/06/23 05:33:13;;;;;;;25.87;23.57;;;;;;;;;;5116732;28;20433;-83
2021/06/23 05:35:40;;;;;;;24.00;22.50;;;;;;;;;;5117064;28;20448;-82
2021/06/23 05:38:08;;;;;;;27.17;24.97;;;;;;;;;;5116755;28;20437;-82
2021/06/23 05:40:38;;;;;;;25.63;23.50;;;;;;;;;;5116606;28;20411;-82
2021/06/23 05:43:07;;;;;;;25.17;22.80;;;;;;;;;;5116649;28;20834;-82
2021/06/23 05:45:34;;;;;;;25.37;23.27;;;;;;;;;;5116586;28;20932;-83
2021/06/23 05:48:02;;;;;;;25.43;23.17;;;;;;;;;;5116404;28;20429;-82
2021/06/23 05:50:29;;;;;;;24.40;22.50;;;;;;;;;;5116183;28;20437;-82
2021/06/23 05:52:56;;;;;;;25.47;23.60;;;;;;;;;;5116562;28;20436;-83
2021/06/23 05:55:24;;;;;;;25.37;23.30;;;;;;;;;;5115965;28;20415;-82
2021/06/23 05:57:52;;;;;;;24.97;22.93;;;;;;;;;;5116404;28;20402;-82
2021/06/23 06:00:21;;;;;;;25.47;23.43;;;;;;;;;;5116149;28;20446;-82
2021/06/23 06:02:49;;;;;;;26.13;23.87;;;;;;;;;;5116083;28;20436;-82
2021/06/23 06:05:16;;;;;;;25.13;23.23;;;;;;;;;;5115894;28;20480;-82
2021/06/23 06:07:44;;;;;;;26.03;24.13;;;;;;;;;;5116321;28;20494;-82
2021/06/23 06:10:12;;;;;;;25.57;23.60;;;;;;;;;;5115674;28;20477;-82
2021/06/23 06:12:39;;;;;;;27.27;25.27;;;;;;;;;;5116235;28;20403;-82
2021/06/23 06:15:08;;;;;;;28.13;23.13;;;;;;;;;;5115817;28;20440;-82
2021/06/23 06:17:37;;;;;;;26.97;24.27;;;;;;;;;;5114396;28;20451;-82
2021/06/23 06:20:05;;;;;;;25.37;23.53;;;;;;;;;;5116163;28;20772;-82
2021/06/23 06:22:32;;;;;;;26.90;24.67;;;;;;;;;;5115576;28;20445;-82
2021/06/23 06:25:00;;;;;;;25.33;23.10;;;;;;;;;;5115490;28;20457;-82
2021/06/23 06:27:27;;;;;;;24.03;22.30;;;;;;;;;;5115808;28;20408;-82
2021/06/23 06:29:54;;;;;;;25.30;23.50;;;;;;;;;;5115765;28;20447;-82
2021/06/23 06:32:22;;;;;;;25.53;23.70;;;;;;;;;;5115853;28;20464;-82
2021/06/23 06:34:51;;;;;;;24.97;23.17;;;;;;;;;;5115334;28;20419;-82
2021/06/23 06:37:18;;;;;;;24.67;22.90;;;;;;;;;;5115271;28;20429;-83
2021/06/23 06:39:45;;;;;;;26.63;24.33;;;;;;;;;;5115291;28;20403;-81
2021/06/23 06:42:13;;;;;;;24.63;22.97;;;;;;;;;;5115602;28;20418;-82
2021/06/23 06:44:40;;;;;;;26.77;24.57;;;;;;;;;;5115456;28;20440;-82
2021/06/23 06:47:07;;;;;;;26.43;24.23;;;;;;;;;;5115195;28;20457;-82
2021/06/23 06:49:35;;;;;;;26.20;23.93;;;;;;;;;;5115653;28;20459;-82
2021/06/23 06:52:04;;;;;;;27.13;24.90;;;;;;;;;;5114752;28;20476;-82
2021/06/23 06:54:31;;;;;;;26.20;24.40;;;;;;;;;;5115154;28;20875;-82
2021/06/23 06:56:59;;;;;;;25.83;24.20;;;;;;;;;;5114839;28;20436;-82
2021/06/23 06:59:26;;;;;;;26.17;24.37;;;;;;;;;;5114908;28;20468;-82
2021/06/23 07:01:54;;;;;;;25.73;23.40;;;;;;;;;;5115162;28;20447;-82
2021/06/23 07:04:21;;;;;;;25.63;23.93;;;;;;;;;;5115067;28;20437;-82
2021/06/23 07:06:49;;;;;;;25.27;23.57;;;;;;;;;;5114768;28;20424;-83
2021/06/23 07:09:17;;;;;;;26.00;24.10;;;;;;;;;;5114450;28;20503;-82
2021/06/23 07:11:47;;;;;;;25.30;23.53;;;;;;;;;;5115058;28;20433;-82
2021/06/23 07:14:14;;;;;;;25.67;23.80;;;;;;;;;;5114881;28;20482;-82
2021/06/23 07:16:42;;;;;;;25.30;23.37;;;;;;;;;;5114637;28;20407;-82
2021/06/23 07:19:09;;;;;;;25.50;23.43;;;;;;;;;;5114831;28;20415;-82
2021/06/23 07:21:36;;;;;;;25.10;23.10;;;;;;;;;;5114662;28;20402;-82
2021/06/23 07:24:04;;;;;;;25.10;23.20;;;;;;;;;;5114558;28;20431;-83
2021/06/23 07:26:33;;;;;;;26.20;24.40;;;;;;;;;;5114466;28;20465;-83
2021/06/23 07:29:02;;;;;;;25.90;24.10;;;;;;;;;;5114334;28;20407;-82
2021/06/23 07:31:38;;;;;;;25.47;23.50;;;;;;;;;;5114251;28;20539;-82
2021/06/23 07:34:19;;;;;;;25.00;22.90;;;;;;;;;;5115130;28;20503;-82
2021/06/23 07:36:48;;;;;;;24.87;23.27;;;;;;;;;;5114174;28;20929;-82
2021/06/23 07:39:16;;;;;;;25.37;23.40;;;;;;;;;;5114238;28;20468;-82
2021/06/23 07:41:46;;;;;;;23.93;22.43;;;;;;;;;;5114193;28;20438;-82
2021/06/23 07:44:16;;;;;;;25.50;23.40;;;;;;;;;;5114228;28;20429;-82
2021/06/23 07:46:48;;;;;;;25.33;23.50;;;;;;;;;;5114306;28;20480;-82
2021/06/23 07:49:17;;;;;;;24.87;23.10;;;;;;;;;;5113959;28;20419;-82
2021/06/23 07:51:52;;;;;;;25.10;23.50;;;;;;;;;;5114467;28;20446;-82
2021/06/23 07:54:25;;;;;;;25.00;23.10;;;;;;;;;;5114071;28;20871;-82
2021/06/23 08:10:55;;;;;;;26.43;24.23;;;;;;;;;;5118172;28;20515;-81
2021/06/23 08:13:23;;;;;;;25.13;23.13;;;;;;;;;;5118112;28;20846;-82
2021/06/23 08:15:51;;;;;;;26.50;24.23;;;;;;;;;;5118362;28;20795;-82
2021/06/23 08:18:20;;;;;;;26.20;24.13;;;;;;;;;;5118587;28;20472;-82
2021/06/23 08:20:48;;;;;;;25.67;23.70;;;;;;;;;;5118274;28;20415;-82
2021/06/23 08:23:16;;;;;;;25.10;23.23;;;;;;;;;;5118276;28;20427;-82
2021/06/23 08:25:43;;;;;;;27.87;25.30;;;;;;;;;;5117679;28;20970;-82
2021/06/23 08:28:11;;;;;;;26.03;23.70;;;;;;;;;;5117823;28;20423;-82
2021/06/23 08:30:40;;;;;;;24.23;22.50;;;;;;;;;;5117771;28;20427;-82
2021/06/23 08:33:07;;;;;;;25.80;23.70;;;;;;;;;;5118034;28;20418;-82
2021/06/23 08:35:35;;;;;;;26.10;23.47;;;;;;;;;;5116700;28;20977;-82
2021/06/23 08:38:03;;;;;;;25.10;22.97;;;;;;;;;;5118050;28;20443;-82
2021/06/23 08:40:30;;;;;;;25.10;23.30;;;;;;;;;;5117902;28;20436;-82
2021/06/23 08:42:57;;;;;;;25.83;23.63;;;;;;;;;;5117673;28;20430;-82
2021/06/23 08:45:25;;;;;;;25.03;23.07;;;;;;;;;;5117663;28;20479;-82
2021/06/23 08:47:54;;;;;;;24.80;22.87;;;;;;;;;;5117384;28;20774;-82
2021/06/23 08:50:22;;;;;;;26.73;24.10;;;;;;;;;;5117391;28;20438;-82
2021/06/23 08:52:50;;;;;;;24.80;22.87;;;;;;;;;;5117765;28;20407;-82
2021/06/23 08:55:19;;;;;;;24.47;22.87;;;;;;;;;;5117268;28;20793;-82
2021/06/23 08:57:47;;;;;;;24.47;22.50;;;;;;;;;;5117598;28;20418;-82
2021/06/23 09:00:15;;;;;;;25.47;22.90;;;;;;;;;;5117096;28;20551;-82
2021/06/23 09:02:43;;;;;;;24.80;23.00;;;;;;;;;;5117705;28;20782;-82
2021/06/23 09:05:12;;;;;;;26.40;24.20;;;;;;;;;;5117160;28;20567;-83
2021/06/23 09:07:41;;;;;;;25.27;23.20;;;;;;;;;;5117575;28;20429;-82
2021/06/23 09:10:09;;;;;;;25.37;23.33;;;;;;;;;;5117013;28;20826;-83
2021/06/23 09:12:37;;;;;;;25.27;23.23;;;;;;;;;;5117634;27;20443;-83
2021/06/23 09:15:04;;;;;;;25.57;23.57;;;;;;;;;;5115636;28;20785;-84
2021/06/23 09:17:32;;;;;;;27.30;24.97;;;;;;;;;;5117464;28;20929;-84
2021/06/23 09:20:00;;;;;;;25.63;23.83;;;;;;;;;;5116321;28;20479;-84
2021/06/23 09:22:34;;;;;;;27.37;25.27;;;;;;;;;;5117299;28;20440;-83
2021/06/23 09:25:02;;;;;;;25.83;24.03;;;;;;;;;;5116882;28;20497;-84
2021/06/23 09:27:31;;;;;;;25.73;23.97;;;;;;;;;;5117157;28;20415;-84
2021/06/23 09:30:14;;;;;;;27.67;25.03;;;;;;;;;;5116784;28;20441;-84
2021/06/23 09:32:41;;;;;;;26.77;24.47;;;;;;;;;;5116631;28;20427;-84
2021/06/23 09:35:09;;;;;;;26.30;24.40;;;;;;;;;;5116925;28;20466;-84
2021/06/23 09:37:38;;;;;;;25.97;23.93;;;;;;;;;;5117283;28;20415;-83
2021/06/23 09:40:13;;;;;;;27.83;25.07;;;;;;;;;;5116601;28;20429;-83
2021/06/23 09:42:41;;;;;;;27.73;25.87;;;;;;;;;;5116483;28;20819;-83
2021/06/23 09:45:09;;;;;;;28.23;25.70;;;;;;;;;;5116107;28;20420;-82
2021/06/23 09:47:38;;;;;;;27.10;25.10;;;;;;;;;;5116475;28;20448;-83
2021/06/23 09:50:06;;;;;;;28.73;25.83;;;;;;;;;;5116508;28;20851;-82
2021/06/23 09:52:35;;;;;;;27.80;25.70;;;;;;;;;;5116559;28;20472;-82
2021/06/23 09:55:05;;;;;;;27.93;25.37;;;;;;;;;;5116072;28;20463;-83
2021/06/23 09:57:34;;;;;;;27.17;25.20;;;;;;;;;;5116306;28;20448;-82
2021/06/23 10:00:11;;;;;;;25.80;24.07;;;;;;;;;;5116205;28;20470;-82
2021/06/23 10:02:39;;;;;;;27.20;25.10;;;;;;;;;;5116870;28;20472;-83
2021/06/23 10:05:21;;;;;;;29.23;26.63;;;;;;;;;;5116029;28;20434;-84
2021/06/23 10:07:50;;;;;;;26.00;24.13;;;;;;;;;;5116412;28;20425;-84
2021/06/23 10:10:20;;;;;;;27.63;25.43;;;;;;;;;;5115785;28;20501;-84
2021/06/23 10:12:48;;;;;;;28.03;25.73;;;;;;;;;;5116011;28;20408;-84
2021/06/23 10:15:16;;;;;;;26.80;25.00;;;;;;;;;;5115987;28;20402;-84
2021/06/23 10:17:43;;;;;;;27.53;25.40;;;;;;;;;;5116114;28;20873;-84
2021/06/23 10:20:12;;;;;;;27.67;25.70;;;;;;;;;;5116512;28;20433;-84
2021/06/23 10:22:42;;;;;;;30.00;27.30;;;;;;;;;;5116202;28;20404;-84
2021/06/23 10:25:10;;;;;;;28.23;25.97;;;;;;;;;;5115997;28;20763;-84
2021/06/23 10:27:41;;;;;;;28.03;26.00;;;;;;;;;;5114852;28;20410;-84
2021/06/23 10:30:09;;;;;;;28.20;26.00;;;;;;;;;;5115875;28;20423;-83
2021/06/23 10:32:38;;;;;;;28.30;26.30;;;;;;;;;;5115806;28;20403;-84
2021/06/23 10:35:07;;;;;;;27.87;25.67;;;;;;;;;;5115964;28;20469;-84
2021/06/23 10:37:36;;;;;;;28.90;26.67;;;;;;;;;;5115897;28;20433;-84
2021/06/23 10:40:05;;;;;;;29.03;26.93;;;;;;;;;;5115703;28;20774;-84
2021/06/23 10:42:34;;;;;;;28.53;26.37;;;;;;;;;;5114459;28;20464;-84
2021/06/23 10:45:02;;;;;;;27.77;25.63;;;;;;;;;;5115555;28;20436;-85
2021/06/23 10:47:31;;;;;;;28.40;26.40;;;;;;;;;;5115463;28;20473;-84
2021/06/23 10:49:58;;;;;;;27.33;25.10;;;;;;;;;;5115511;28;20854;-84
2021/06/23 10:52:33;;;;;;;27.47;25.03;;;;;;;;;;5115740;28;20416;-84
2021/06/23 10:55:01;;;;;;;27.93;25.80;;;;;;;;;;5115098;28;20904;-84
2021/06/23 10:57:30;;;;;;;26.83;24.93;;;;;;;;;;5114315;28;20421;-84
2021/06/23 10:59:58;;;;;;;27.27;25.37;;;;;;;;;;5115414;28;20490;-84
2021/06/23 11:02:30;;;;;;;27.80;25.70;;;;;;;;;;5115123;28;20996;-84
2021/06/23 11:05:11;;;;;;;27.50;25.37;;;;;;;;;;5114204;28;20450;-84
2021/06/23 11:07:40;;;;;;;27.30;25.20;;;;;;;;;;5115119;28;20456;-84
2021/06/23 11:10:43;;;;;;;29.47;27.20;;;;;;;;;;5113626;28;20469;-84
2021/06/23 11:13:19;;;;;;;29.67;27.50;;;;;;;;;;5114646;28;20433;-83
2021/06/23 11:15:50;;;;;;;29.73;27.53;;;;;;;;;;5076973;28;20475;-84
2021/06/23 11:18:21;;;;;;;29.27;26.97;;;;;;;;;;5094915;28;20489;-84
2021/06/23 11:20:50;;;;;;;28.33;26.37;;;;;;;;;;5094341;28;20419;-84
2021/06/23 11:23:35;;;;;;;29.27;26.67;;;;;;;;;;5094101;28;20434;-84
2021/06/23 11:26:03;;;;;;;27.07;25.27;;;;;;;;;;5094011;28;20483;-84
2021/06/23 11:28:30;;;;;;;27.43;25.50;;;;;;;;;;5076403;28;20523;-84
2021/06/23 11:31:03;;;;;;;28.70;26.33;;;;;;;;;;5076387;28;20451;-84
2021/06/23 11:33:57;;;;;;;28.87;26.73;;;;;;;;;;5094560;28;20461;-84
2021/06/23 11:36:24;;;;;;;28.17;26.17;;;;;;;;;;5094122;28;20772;-84
2021/06/23 11:38:53;;;;;;;27.90;25.90;;;;;;;;;;5094207;28;20419;-84
2021/06/23 11:41:21;;;;;;;28.27;26.00;;;;;;;;;;5093412;28;20843;-83
2021/06/23 11:43:48;;;;;;;28.50;26.13;;;;;;;;;;5094221;28;20443;-84
2021/06/23 11:46:16;;;;;;;27.77;25.77;;;;;;;;;;5094278;28;20477;-84
2021/06/23 11:48:43;;;;;;;28.73;26.43;;;;;;;;;;5094127;28;20434;-84
2021/06/23 11:51:13;;;;;;;29.43;27.07;;;;;;;;;;5094515;28;20444;-84
2021/06/23 11:53:42;;;;;;;28.97;26.17;;;;;;;;;;5076307;28;20454;-84
2021/06/23 11:56:09;;;;;;;28.23;26.20;;;;;;;;;;5093658;28;20415;-84
2021/06/23 11:58:37;;;;;;;29.50;27.20;;;;;;;;;;5093713;28;20430;-84
2021/06/23 12:01:04;;;;;;;28.03;26.23;;;;;;;;;;5093381;28;20945;-84
2021/06/23 12:03:31;;;;;;;27.87;25.70;;;;;;;;;;5093766;28;20451;-84
2021/06/23 12:06:00;;;;;;;30.03;27.67;;;;;;;;;;5094787;28;20451;-84
2021/06/23 12:08:29;;;;;;;27.97;25.87;;;;;;;;;;5094266;28;20442;-84
2021/06/23 12:10:56;;;;;;;28.73;26.60;;;;;;;;;;5094093;28;20415;-84
2021/06/23 12:13:24;;;;;;;29.20;26.87;;;;;;;;;;5094236;28;20432;-83
2021/06/23 12:15:52;;;;;;;29.03;26.63;;;;;;;;;;5095012;28;20836;-83
2021/06/23 12:18:19;;;;;;;30.70;28.60;;;;;;;;;;5093821;28;20834;-84
2021/06/23 12:20:47;;;;;;;27.00;24.90;;;;;;;;;;5094550;28;20408;-84
2021/06/23 12:23:14;;;;;;;28.57;26.07;;;;;;;;;;5094161;28;20428;-84
2021/06/23 12:25:44;;;;;;;28.10;26.10;;;;;;;;;;5094252;28;20431;-84
2021/06/23 12:28:12;;;;;;;27.40;25.57;;;;;;;;;;5094065;28;20455;-84
2021/06/23 12:30:40;;;;;;;27.53;25.67;;;;;;;;;;5094346;28;20469;-83
2021/06/23 12:33:10;;;;;;;28.23;26.20;;;;;;;;;;5076533;28;20451;-84
2021/06/23 12:35:38;;;;;;;28.97;26.57;;;;;;;;;;5094243;28;20931;-84
2021/06/23 12:38:07;;;;;;;28.30;26.03;;;;;;;;;;5094670;28;20419;-84
2021/06/23 12:40:34;;;;;;;28.23;26.13;;;;;;;;;;5094500;28;20414;-84
2021/06/23 12:43:03;;;;;;;27.60;25.40;;;;;;;;;;5094016;28;20415;-84
2021/06/23 12:45:30;;;;;;;28.00;25.90;;;;;;;;;;5093904;28;20430;-84
2021/06/23 12:47:58;;;;;;;27.13;24.93;;;;;;;;;;5094205;28;20462;-84
2021/06/23 12:50:25;;;;;;;27.90;25.80;;;;;;;;;;5095680;28;20418;-84
2021/06/23 12:52:53;;;;;;;29.07;27.00;;;;;;;;;;5097680;28;20419;-84
2021/06/23 12:55:20;;;;;;;28.90;26.23;;;;;;;;;;5097697;28;20448;-84
2021/06/23 12:57:49;;;;;;;28.40;26.23;;;;;;;;;;5097768;28;20496;-84
2021/06/23 13:00:20;;;;;;;28.97;26.50;;;;;;;;;;5097288;28;20446;-84
2021/06/23 13:02:48;;;;;;;27.80;25.57;;;;;;;;;;5097585;28;20432;-84
2021/06/23 13:05:16;;;;;;;28.53;26.20;;;;;;;;;;5079358;28;20448;-84
2021/06/23 13:07:44;;;;;;;28.60;26.10;;;;;;;;;;5097252;28;20494;-84
2021/06/23 13:10:13;;;;;;;29.70;27.37;;;;;;;;;;5097052;28;20862;-84
2021/06/23 13:12:40;;;;;;;27.17;25.27;;;;;;;;;;5097021;28;20442;-84
2021/06/23 13:15:08;;;;;;;29.20;27.13;;;;;;;;;;5097173;28;20426;-84
2021/06/23 13:17:37;;;;;;;27.10;25.13;;;;;;;;;;5097398;28;20403;-84
2021/06/23 13:20:05;;;;;;;27.40;25.13;;;;;;;;;;5096808;28;20435;-84
2021/06/23 13:22:33;;;;;;;28.33;26.23;;;;;;;;;;5097150;28;20459;-83
2021/06/23 13:25:00;;;;;;;27.43;25.43;;;;;;;;;;5097305;28;20462;-84
2021/06/23 13:27:27;;;;;;;26.80;25.07;;;;;;;;;;5096637;28;20517;-84
2021/06/23 13:29:55;;;;;;;28.83;26.63;;;;;;;;;;5096820;28;20447;-84
2021/06/23 13:32:24;;;;;;;27.40;25.30;;;;;;;;;;5097023;28;20973;-84
2021/06/23 13:34:53;;;;;;;27.10;25.10;;;;;;;;;;5096737;28;20914;-84
2021/06/23 13:37:21;;;;;;;29.20;26.90;;;;;;;;;;5097166;28;20440;-83
2021/06/23 13:39:48;;;;;;;27.00;25.10;;;;;;;;;;5096306;28;20439;-84
2021/06/23 13:42:16;;;;;;;27.70;25.90;;;;;;;;;;5096370;28;20444;-84
2021/06/23 13:44:43;;;;;;;29.77;27.50;;;;;;;;;;5096611;28;20777;-84
2021/06/23 13:47:11;;;;;;;28.67;26.50;;;;;;;;;;5096309;28;20491;-84
2021/06/23 13:49:38;;;;;;;28.30;26.33;;;;;;;;;;5096394;28;20423;-84
2021/06/23 13:52:07;;;;;;;28.23;26.20;;;;;;;;;;5096464;28;20433;-84
2021/06/23 13:54:35;;;;;;;28.20;26.10;;;;;;;;;;5096796;28;20407;-84
2021/06/23 13:57:04;;;;;;;29.37;27.17;;;;;;;;;;5096204;28;20451;-84
2021/06/23 13:59:32;;;;;;;27.53;25.50;;;;;;;;;;5096097;28;20985;-83
2021/06/23 14:01:59;;;;;;;29.10;26.80;;;;;;;;;;5077168;28;20912;-84
2021/06/23 14:04:27;;;;;;;28.90;26.80;;;;;;;;;;5096297;28;20419;-83
2021/06/23 14:06:54;;;;;;;29.53;27.63;;;;;;;;;;5096071;28;20454;-84
2021/06/23 14:09:23;;;;;;;28.90;26.67;;;;;;;;;;5077535;28;20828;-84
2021/06/23 14:11:51;;;;;;;28.47;26.37;;;;;;;;;;5116068;28;20439;-84
2021/06/23 14:14:19;;;;;;;27.40;25.30;;;;;;;;;;5116572;28;20428;-83
2021/06/23 14:16:46;;;;;;;28.70;26.60;;;;;;;;;;5098466;28;20509;-84
2021/06/23 14:19:15;;;;;;;29.40;27.10;;;;;;;;;;5116561;28;20418;-84
2021/06/23 14:21:42;;;;;;;28.40;26.50;;;;;;;;;;5116482;28;20455;-84
2021/06/23 14:24:09;;;;;;;28.57;26.50;;;;;;;;;;5116329;28;20432;-83
2021/06/23 14:26:40;;;;;;;28.87;26.70;;;;;;;;;;5116029;28;20431;-83
2021/06/23 14:29:08;;;;;;;30.10;27.83;;;;;;;;;;5116222;28;20455;-84
2021/06/23 14:31:36;;;;;;;30.27;27.77;;;;;;;;;;5116445;28;20475;-84
2021/06/23 14:34:03;;;;;;;28.57;26.37;;;;;;;;;;5115948;28;20575;-84
2021/06/23 14:36:30;;;;;;;29.13;26.93;;;;;;;;;;5116208;28;20414;-84
2021/06/23 14:39:00;;;;;;;27.77;25.97;;;;;;;;;;5115829;28;20430;-84