Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:45;;;;;;;25.48;18.48;;;9.40;1.00;;;;;;5034135;28;20025;-88
2022/03/10 00:04:11;;;;;;;24.05;18.33;;;9.30;1.00;;;;;;5016906;28;20025;-88
2022/03/10 00:06:36;;;;;;;23.33;18.33;;;8.70;1.00;;;;;;5016638;28;20509;-88
2022/03/10 00:09:02;;;;;;;21.40;17.45;;;8.70;1.00;;;;;;5034084;28;20072;-87
2022/03/10 00:11:28;;;;;;;24.27;18.60;;;8.80;1.00;;;;;;5020099;28;20024;-88
2022/03/10 00:13:54;;;;;;;24.48;19.40;;;8.80;1.00;;;;;;5033301;28;20034;-89
2022/03/10 00:16:21;;;;;;;21.85;17.73;;;8.90;1.00;;;;;;5033953;28;20028;-88
2022/03/10 00:18:46;;;;;;;23.48;17.88;;;8.80;1.00;;;;;;5033677;28;20034;-88
2022/03/10 00:21:12;;;;;;;22.90;17.88;;;8.90;1.00;;;;;;5032981;28;20029;-88
2022/03/10 00:23:38;;;;;;;25.17;18.65;;;9.00;1.00;;;;;;5033976;28;20044;-88
2022/03/10 00:26:04;;;;;;;24.50;18.42;;;8.90;1.00;;;;;;5020919;28;20029;-88
2022/03/10 00:28:30;;;;;;;23.25;17.85;;;8.90;1.00;;;;;;5053686;28;20482;-88
2022/03/10 00:30:55;;;;;;;23.88;18.98;;;8.60;1.00;;;;;;5053700;28;20079;-87
2022/03/10 00:33:22;;;;;;;24.63;19.83;;;8.70;1.00;;;;;;5036278;28;20075;-88
2022/03/10 00:35:48;;;;;;;23.27;18.58;;;8.60;1.00;;;;;;5041812;28;20063;-88
2022/03/10 00:38:14;;;;;;;24.33;19.25;;;8.50;1.00;;;;;;5033594;28;20041;-87
2022/03/10 00:40:39;;;;;;;22.20;18.75;;;8.50;1.00;;;;;;5032508;28;20512;-88
2022/03/10 00:43:13;;;;;;;28.33;20.13;;;8.70;1.00;;;;;;5017634;28;20025;-87
2022/03/10 00:45:39;;;;;;;27.13;20.25;;;8.70;1.00;;;;;;5015495;28;20488;-88
2022/03/10 00:48:05;;;;;;;29.45;20.95;;;8.50;1.00;;;;;;5015624;28;20079;-88
2022/03/10 00:50:30;;;;;;;25.77;19.85;;;8.60;1.00;;;;;;5034127;28;20037;-87
2022/03/10 00:52:56;;;;;;;23.90;18.23;;;8.20;1.00;;;;;;5016124;28;20029;-88
2022/03/10 00:55:22;;;;;;;23.27;18.25;;;8.60;1.00;;;;;;5016113;28;20401;-88
2022/03/10 00:57:49;;;;;;;23.40;17.60;;;9.20;1.00;;;;;;5014263;28;20033;-88
2022/03/10 01:00:15;;;;;;;27.40;19.48;;;9.10;1.00;;;;;;5028963;28;20031;-88
2022/03/10 01:02:42;;;;;;;24.35;20.00;;;8.80;1.00;;;;;;5015072;28;20032;-88
2022/03/10 01:05:09;;;;;;;27.02;20.50;;;8.30;1.00;;;;;;5015998;28;20379;-87
2022/03/10 01:07:35;;;;;;;28.95;21.23;;;8.20;1.00;;;;;;5016874;28;20018;-87
2022/03/10 01:10:02;;;;;;;23.67;19.98;;;8.20;1.00;;;;;;5033318;28;20528;-88
2022/03/10 01:12:27;;;;;;;26.25;20.60;;;8.20;1.00;;;;;;5033668;28;20409;-87
2022/03/10 01:14:53;;;;;;;25.92;20.40;;;8.10;1.00;;;;;;5032697;28;20026;-88
2022/03/10 01:17:19;;;;;;;26.65;20.77;;;8.10;1.00;;;;;;5015777;28;20025;-87
2022/03/10 01:19:45;;;;;;;27.33;19.48;;;8.10;1.00;;;;;;5033357;28;20048;-88
2022/03/10 01:22:11;;;;;;;26.60;20.65;;;8.60;1.00;;;;;;5015477;28;20080;-87
2022/03/10 01:24:41;;;;;;;26.42;21.05;;;8.20;1.00;;;;;;5030690;28;20066;-86
2022/03/10 01:27:07;;;;;;;30.10;20.63;;;8.10;1.00;;;;;;5034438;28;20074;-88
2022/03/10 01:29:33;;;;;;;28.17;21.30;;;8.10;1.00;;;;;;5037037;28;20461;-88
2022/03/10 01:31:59;;;;;;;26.77;19.88;;;8.20;1.00;;;;;;5037776;28;20092;-86
2022/03/10 01:34:24;;;;;;;25.90;19.95;;;8.20;1.00;;;;;;5037503;28;20377;-88
2022/03/10 01:36:50;;;;;;;25.48;20.02;;;8.10;1.00;;;;;;5036772;28;20030;-88
2022/03/10 01:39:16;;;;;;;25.80;20.33;;;8.30;1.00;;;;;;5019152;28;20030;-88
2022/03/10 01:41:41;;;;;;;25.50;19.95;;;8.10;1.00;;;;;;5008587;28;20032;-88
2022/03/10 01:44:09;;;;;;;25.83;20.02;;;8.50;1.00;;;;;;5018607;28;20034;-88
2022/03/10 01:46:36;;;;;;;25.83;19.35;;;8.30;1.00;;;;;;5036981;28;20051;-88
2022/03/10 01:49:03;;;;;;;25.88;19.35;;;8.10;1.00;;;;;;5033828;28;20041;-88
2022/03/10 01:51:29;;;;;;;25.08;19.98;;;8.10;1.00;;;;;;5019580;28;20426;-88
2022/03/10 01:53:55;;;;;;;25.48;18.85;;;7.70;1.00;;;;;;5036602;28;20064;-88
2022/03/10 01:56:21;;;;;;;24.77;20.38;;;8.00;1.00;;;;;;5036744;28;20026;-88
2022/03/10 01:58:49;;;;;;;26.83;19.42;;;8.00;1.00;;;;;;5018904;28;20059;-88
2022/03/10 02:01:16;;;;;;;25.90;19.27;;;7.90;1.00;;;;;;5036886;28;20108;-88
2022/03/10 02:03:42;;;;;;;26.65;20.23;;;8.10;1.00;;;;;;5035452;28;20033;-88
2022/03/10 02:06:10;;;;;;;24.15;19.40;;;8.10;1.00;;;;;;5036758;28;20027;-88
2022/03/10 02:11:21;;;;;;;23.60;18.95;;;8.30;1.00;;;;;;5036197;28;20040;-86
2022/03/10 02:13:48;;;;;;;23.45;19.30;;;8.40;1.00;;;;;;5018179;28;20471;-88
2022/03/10 02:18:59;;;;;;;22.52;18.45;;;8.60;1.00;;;;;;5029985;28;20508;-88
2022/03/10 02:21:26;;;;;;;25.73;18.85;;;8.60;1.00;;;;;;5001993;28;20061;-88
2022/03/10 02:23:52;;;;;;;21.85;18.58;;;8.50;1.00;;;;;;5020152;28;20029;-88
2022/03/10 02:26:18;;;;;;;26.02;18.77;;;8.50;1.00;;;;;;5036126;28;20033;-88
2022/03/10 02:28:44;;;;;;;24.27;17.58;;;8.20;1.00;;;;;;5017942;28;20031;-88
2022/03/10 02:31:11;;;;;;;26.00;18.27;;;8.10;1.00;;;;;;5018300;28;20026;-88
2022/03/10 02:33:36;;;;;;;25.40;18.05;;;8.50;1.00;;;;;;5036210;28;20045;-88
2022/03/10 02:36:04;;;;;;;25.67;18.67;;;7.90;1.00;;;;;;5027895;28;20410;-88
2022/03/10 02:38:29;;;;;;;25.35;20.27;;;8.20;1.00;;;;;;5035599;28;20051;-87
2022/03/10 02:40:55;;;;;;;25.45;19.17;;;8.00;1.00;;;;;;5035486;28;20029;-88
2022/03/10 02:43:21;;;;;;;27.05;19.23;;;7.50;1.00;;;;;;5018515;28;20060;-87
2022/03/10 02:45:48;;;;;;;28.90;19.83;;;7.70;1.00;;;;;;5018174;28;20037;-88
2022/03/10 02:48:15;;;;;;;25.10;19.38;;;7.80;1.00;;;;;;5020634;28;20034;-88
2022/03/10 02:50:42;;;;;;;25.90;19.35;;;7.90;1.00;;;;;;5016104;28;20483;-88
2022/03/10 02:53:08;;;;;;;23.73;19.38;;;8.10;1.00;;;;;;5016272;28;20364;-88
2022/03/10 02:55:33;;;;;;;25.20;19.58;;;8.00;1.00;;;;;;5017154;28;20037;-87
2022/03/10 02:57:59;;;;;;;25.25;19.13;;;7.90;1.00;;;;;;5017914;28;20091;-87
2022/03/10 03:00:25;;;;;;;23.25;18.40;;;8.00;1.00;;;;;;5029874;28;20464;-88
2022/03/10 03:02:52;;;;;;;23.77;18.95;;;8.00;1.00;;;;;;5035586;28;20547;-88
2022/03/10 03:05:17;;;;;;;22.58;18.23;;;8.10;1.00;;;;;;5035913;28;20396;-88
2022/03/10 03:07:44;;;;;;;23.00;18.20;;;8.60;1.00;;;;;;5035772;28;20029;-88
2022/03/10 03:10:10;;;;;;;22.70;18.48;;;8.40;1.00;;;;;;5017769;28;20041;-88
2022/03/10 03:12:47;;;;;;;22.75;18.35;;;8.40;1.00;;;;;;5017050;28;20065;-88
2022/03/10 03:15:12;;;;;;;22.15;17.60;;;8.40;1.00;;;;;;5022059;28;20029;-88
2022/03/10 03:17:38;;;;;;;23.73;18.38;;;8.40;1.00;;;;;;5035198;28;20029;-87
2022/03/10 03:20:04;;;;;;;26.05;18.27;;;8.40;1.00;;;;;;5033330;28;20444;-88
2022/03/10 03:22:30;;;;;;;22.05;17.40;;;8.40;1.00;;;;;;5017584;28;20128;-87
2022/03/10 03:24:56;;;;;;;23.55;18.98;;;8.40;1.00;;;;;;5019886;28;20055;-88
2022/03/10 03:27:22;;;;;;;22.63;17.83;;;8.40;1.00;;;;;;5017148;28;20592;-88
2022/03/10 03:29:48;;;;;;;24.48;17.42;;;8.40;1.00;;;;;;5035308;28;20437;-88
2022/03/10 03:32:13;;;;;;;21.58;16.95;;;8.40;1.00;;;;;;5017069;28;20022;-88
2022/03/10 03:34:39;;;;;;;21.35;17.35;;;8.40;1.00;;;;;;5034775;28;20036;-88
2022/03/10 03:37:05;;;;;;;22.38;17.45;;;8.40;1.00;;;;;;5034926;28;20029;-87
2022/03/10 03:39:31;;;;;;;21.05;17.73;;;8.30;1.00;;;;;;5017601;28;20057;-87
2022/03/10 03:41:57;;;;;;;21.77;18.00;;;8.30;1.00;;;;;;5034495;28;20022;-88
2022/03/10 03:44:22;;;;;;;21.13;17.70;;;8.60;1.00;;;;;;5034505;28;20401;-87
2022/03/10 03:46:48;;;;;;;22.27;17.05;;;8.60;1.00;;;;;;5034305;28;20025;-88
2022/03/10 03:49:14;;;;;;;21.50;17.17;;;8.40;1.00;;;;;;5034129;28;20037;-89
2022/03/10 03:51:40;;;;;;;20.98;17.45;;;8.40;1.00;;;;;;5034188;28;20124;-88
2022/03/10 03:54:07;;;;;;;22.92;17.40;;;8.20;1.00;;;;;;5034358;28;20033;-88
2022/03/10 03:56:37;;;;;;;22.27;18.42;;;8.20;1.00;;;;;;5034394;28;20037;-87
2022/03/10 03:59:03;;;;;;;22.55;17.85;;;8.10;1.00;;;;;;5034269;28;20052;-86
2022/03/10 04:01:29;;;;;;;21.13;17.00;;;8.30;1.00;;;;;;5033578;28;20432;-88
2022/03/10 04:03:55;;;;;;;24.17;18.17;;;8.00;1.00;;;;;;5034587;28;20025;-88
2022/03/10 04:06:21;;;;;;;23.08;17.70;;;8.00;1.00;;;;;;5034477;28;20037;-87
2022/03/10 04:08:46;;;;;;;23.65;17.67;;;7.90;1.00;;;;;;5034621;28;20120;-89
2022/03/10 04:11:12;;;;;;;21.98;17.55;;;7.90;1.00;;;;;;5034744;28;20485;-87
2022/03/10 04:13:37;;;;;;;19.83;16.60;;;7.70;1.00;;;;;;5034556;28;20030;-88
2022/03/10 04:16:03;;;;;;;24.33;17.15;;;7.90;1.00;;;;;;5016692;28;20040;-88
2022/03/10 04:18:29;;;;;;;22.92;18.15;;;8.00;1.00;;;;;;5017021;28;20032;-88
2022/03/10 04:20:58;;;;;;;25.35;17.80;;;7.90;1.00;;;;;;5034336;28;20025;-88
2022/03/10 04:23:26;;;;;;;22.23;17.40;;;7.60;1.00;;;;;;5033436;28;20049;-88
2022/03/10 04:25:52;;;;;;;21.95;17.83;;;7.60;1.00;;;;;;5034325;28;20452;-88
2022/03/10 04:28:18;;;;;;;25.33;18.25;;;7.60;1.00;;;;;;5013470;28;20026;-87
2022/03/10 04:30:44;;;;;;;21.33;17.15;;;8.00;1.00;;;;;;5016536;28;20087;-88
2022/03/10 04:33:10;;;;;;;22.92;18.30;;;7.60;1.00;;;;;;5033631;28;20120;-87
2022/03/10 04:35:35;;;;;;;21.48;17.20;;;7.70;1.00;;;;;;5034233;28;20030;-87
2022/03/10 04:38:01;;;;;;;22.60;17.85;;;7.50;1.00;;;;;;5033751;28;20436;-88
2022/03/10 04:40:27;;;;;;;20.90;17.17;;;7.80;1.00;;;;;;5033969;28;20041;-88
2022/03/10 04:42:53;;;;;;;23.08;18.00;;;7.70;1.00;;;;;;5030187;28;20044;-88
2022/03/10 04:45:19;;;;;;;23.67;18.52;;;7.90;1.00;;;;;;5016307;28;20143;-87
2022/03/10 04:47:45;;;;;;;25.88;19.00;;;7.20;1.00;;;;;;5016626;28;20036;-87
2022/03/10 04:50:12;;;;;;;22.35;17.08;;;7.10;1.00;;;;;;5018518;28;20033;-87
2022/03/10 04:52:39;;;;;;;22.50;16.67;;;7.40;1.00;;;;;;5032087;28;20508;-88
2022/03/10 04:55:05;;;;;;;23.40;18.58;;;7.70;1.00;;;;;;5034116;28;20378;-88
2022/03/10 04:57:30;;;;;;;23.67;17.98;;;7.40;1.00;;;;;;5016238;28;20101;-88
2022/03/10 04:59:56;;;;;;;21.27;17.52;;;7.30;1.00;;;;;;5009039;28;20080;-88
2022/03/10 05:02:22;;;;;;;25.30;18.92;;;6.80;1.00;;;;;;5033021;28;20026;-88
2022/03/10 05:04:48;;;;;;;22.77;18.75;;;6.90;1.00;;;;;;5033658;28;20393;-88
2022/03/10 05:07:13;;;;;;;25.77;18.38;;;6.80;1.00;;;;;;5033478;28;20083;-87
2022/03/10 05:09:39;;;;;;;24.30;19.13;;;7.10;1.00;;;;;;5033590;28;20041;-88
2022/03/10 05:12:05;;;;;;;24.10;19.35;;;6.50;1.00;;;;;;5047251;28;20458;-88
2022/03/10 05:14:31;;;;;;;22.85;18.50;;;6.60;1.00;;;;;;5032132;28;20037;-88
2022/03/10 05:16:57;;;;;;;25.55;18.20;;;6.60;1.00;;;;;;5033208;28;20032;-88
2022/03/10 05:19:23;;;;;;;24.80;18.67;;;6.70;1.00;;;;;;5033472;28;20064;-88
2022/03/10 05:21:50;;;;;;;22.23;18.13;;;6.90;1.00;;;;;;5032422;28;20029;-88
2022/03/10 05:24:15;;;;;;;25.10;18.52;;;7.20;1.00;;;;;;5015859;28;20030;-88
2022/03/10 05:26:41;;;;;;;21.85;17.85;;;6.70;1.00;;;;;;5033743;28;20428;-88
2022/03/10 05:29:07;;;;;;;22.63;18.00;;;6.90;1.00;;;;;;5015750;28;20049;-88
2022/03/10 05:31:32;;;;;;;22.77;18.17;;;6.90;1.00;;;;;;5033332;28;20132;-88
2022/03/10 05:33:58;;;;;;;27.10;18.75;;;6.90;1.00;;;;;;5033378;28;20083;-88
2022/03/10 05:36:24;;;;;;;22.67;18.70;;;6.90;1.00;;;;;;5032270;28;20026;-87
2022/03/10 05:38:49;;;;;;;23.92;18.20;;;7.00;1.00;;;;;;5033406;28;20053;-88
2022/03/10 05:41:15;;;;;;;23.92;18.08;;;6.60;1.00;;;;;;5033437;28;20021;-88
2022/03/10 05:43:40;;;;;;;24.27;18.60;;;6.60;1.00;;;;;;5031882;28;20436;-88
2022/03/10 05:46:06;;;;;;;22.13;17.92;;;6.70;1.00;;;;;;5015305;28;20026;-88
2022/03/10 05:48:32;;;;;;;25.30;19.02;;;6.60;1.00;;;;;;5030524;28;20080;-87
2022/03/10 05:50:58;;;;;;;25.20;19.20;;;6.40;1.00;;;;;;5032438;28;20025;-87
2022/03/10 05:53:24;;;;;;;24.88;18.83;;;6.40;1.00;;;;;;5039408;28;20084;-88
2022/03/10 05:55:50;;;;;;;28.52;19.15;;;6.70;1.00;;;;;;5031486;28;20095;-89
2022/03/10 05:58:15;;;;;;;25.08;18.75;;;6.30;1.00;;;;;;5015536;28;20482;-88
2022/03/10 06:00:41;;;;;;;23.70;18.48;;;6.20;1.00;;;;;;5032775;28;20025;-88
2022/03/10 06:03:07;;;;;;;24.77;19.35;;;6.50;1.00;;;;;;5032655;28;20128;-87
2022/03/10 06:05:33;;;;;;;29.40;19.50;;;6.10;1.00;;;;;;5015144;28;20025;-88
2022/03/10 06:07:59;;;;;;;27.70;20.15;;;6.20;1.00;;;;;;5015137;28;20111;-88
2022/03/10 06:10:24;;;;;;;26.65;19.10;;;6.30;1.00;;;;;;5014972;28;20044;-86
2022/03/10 06:12:51;;;;;;;24.30;18.88;;;5.90;1.00;;;;;;5033140;28;20768;-88
2022/03/10 06:15:16;;;;;;;23.58;19.65;;;5.90;1.00;;;;;;5032206;28;20033;-88
2022/03/10 06:17:42;;;;;;;28.48;20.05;;;5.80;1.00;;;;;;5018875;28;20029;-87
2022/03/10 06:20:08;;;;;;;27.65;21.13;;;5.70;1.00;;;;;;5018255;28;20120;-88
2022/03/10 06:22:35;;;;;;;27.88;20.65;;;5.70;1.00;;;;;;5018294;28;20124;-87
2022/03/10 06:25:01;;;;;;;29.70;21.42;;;5.90;1.00;;;;;;5036469;28;20033;-87
2022/03/10 06:27:26;;;;;;;28.08;21.38;;;5.70;1.00;;;;;;5018128;28;20025;-87
2022/03/10 06:29:53;;;;;;;27.77;21.20;;;5.60;1.00;;;;;;5018606;28;20041;-88
2022/03/10 06:32:21;;;;;;;31.50;21.05;;;5.60;1.00;;;;;;5036422;28;20443;-88
2022/03/10 06:34:53;;;;;;;28.27;21.30;;;5.70;1.00;;;;;;5035483;28;20033;-88
2022/03/10 06:37:20;;;;;;;33.25;22.00;;;5.80;1.00;;;;;;5036124;28;20060;-88
2022/03/10 06:39:46;;;;;;;29.85;20.55;;;5.90;1.00;;;;;;5036187;28;20171;-87
2022/03/10 06:42:11;;;;;;;27.70;20.15;;;6.30;1.00;;;;;;5035690;28;20627;-88
2022/03/10 06:44:37;;;;;;;27.80;20.55;;;5.80;1.00;;;;;;5019092;28;20033;-88
2022/03/10 06:47:05;;;;;;;28.27;19.60;;;5.90;1.00;;;;;;5033199;28;20021;-88
2022/03/10 06:49:32;;;;;;;24.83;20.42;;;5.80;1.00;;;;;;5034909;28;20389;-88
2022/03/10 06:51:57;;;;;;;31.13;20.48;;;5.70;1.00;;;;;;5036243;28;20022;-87
2022/03/10 06:54:23;;;;;;;28.63;21.08;;;5.80;1.00;;;;;;5019916;28;20039;-87
2022/03/10 06:56:49;;;;;;;27.38;20.50;;;5.80;1.00;;;;;;5017603;28;20029;-87
2022/03/10 06:59:15;;;;;;;28.38;20.02;;;6.30;1.00;;;;;;5033478;28;20025;-89
2022/03/10 07:01:41;;;;;;;30.15;19.92;;;6.00;1.00;;;;;;5034176;28;20132;-89
2022/03/10 07:04:07;;;;;;;29.40;20.95;;;6.20;1.00;;;;;;5035314;28;20541;-87
2022/03/10 07:06:32;;;;;;;30.90;20.60;;;6.10;1.00;;;;;;5020060;28;20033;-88
2022/03/10 07:08:58;;;;;;;26.67;20.63;;;6.20;1.00;;;;;;5034494;28;20583;-88
2022/03/10 07:11:25;;;;;;;32.30;20.38;;;6.40;1.00;;;;;;5034107;28;20029;-87
2022/03/10 07:13:51;;;;;;;31.65;20.17;;;6.20;1.00;;;;;;5016839;28;20075;-87
2022/03/10 07:16:16;;;;;;;28.33;20.52;;;6.40;1.00;;;;;;5034553;28;20108;-89
2022/03/10 07:18:42;;;;;;;32.30;20.88;;;6.50;1.00;;;;;;5034878;28;20117;-88
2022/03/10 07:21:08;;;;;;;25.67;19.42;;;6.50;1.00;;;;;;5017605;28;20510;-88
2022/03/10 07:23:34;;;;;;;27.23;19.60;;;6.60;1.00;;;;;;5034227;28;20041;-87
2022/03/10 07:26:00;;;;;;;25.17;20.23;;;6.80;1.00;;;;;;5033491;28;20107;-88
2022/03/10 07:28:26;;;;;;;27.42;19.67;;;7.00;1.00;;;;;;5034034;28;20025;-88
2022/03/10 07:30:51;;;;;;;29.90;20.60;;;7.30;1.00;;;;;;5033788;28;20033;-88
2022/03/10 07:33:17;;;;;;;30.30;20.38;;;7.30;1.00;;;;;;5017039;28;20025;-88
2022/03/10 07:35:43;;;;;;;27.45;19.95;;;7.60;1.00;;;;;;5034178;28;20307;-83
2022/03/10 07:38:10;;;;;;;26.05;20.05;;;7.70;1.00;;;;;;5032892;28;20398;-83
2022/03/10 07:40:39;;;;;;;29.35;19.45;;;7.60;1.00;;;;;;5032155;28;20026;-83
2022/03/10 07:43:05;;;;;;;28.45;20.25;;;7.80;1.00;;;;;;5030976;28;20500;-83
2022/03/10 07:45:32;;;;;;;27.52;20.60;;;8.10;1.00;;;;;;5032127;28;20034;-83
2022/03/10 07:47:58;;;;;;;29.40;20.08;;;7.90;1.00;;;;;;5032251;28;20593;-83
2022/03/10 07:50:23;;;;;;;27.20;19.55;;;8.00;1.00;;;;;;5030933;28;20124;-83
2022/03/10 07:52:49;;;;;;;27.50;19.50;;;8.10;1.00;;;;;;5032126;28;20033;-84
2022/03/10 07:55:15;;;;;;;27.60;19.63;;;8.10;1.00;;;;;;5032739;28;20034;-83
2022/03/10 07:57:41;;;;;;;27.98;20.60;;;8.50;1.00;;;;;;5029956;28;20427;-83
2022/03/10 08:00:08;;;;;;;30.35;19.95;;;8.50;1.00;;;;;;5031169;28;20418;-84
2022/03/10 08:02:34;;;;;;;26.33;19.40;;;8.50;1.00;;;;;;5031841;28;20025;-83
2022/03/10 08:04:59;;;;;;;28.17;18.50;;;8.70;1.00;;;;;;5032250;28;20021;-83
2022/03/10 08:07:25;;;;;;;26.65;19.42;;;8.70;1.00;;;;;;5032069;28;20076;-84
2022/03/10 08:09:50;;;;;;;25.88;18.75;;;8.80;1.00;;;;;;5031882;28;20509;-84
2022/03/10 08:12:16;;;;;;;23.02;17.77;;;8.90;1.00;;;;;;5031794;28;20041;-83
2022/03/10 08:14:42;;;;;;;22.25;17.48;;;9.00;1.00;;;;;;5031193;28;20037;-83
2022/03/10 08:17:08;;;;;;;22.98;17.23;;;9.10;1.00;;;;;;5032556;28;20044;-83
2022/03/10 08:19:34;;;;;;;22.63;17.55;;;9.20;1.00;;;;;;5031854;28;20033;-84
2022/03/10 08:21:59;;;;;;;26.13;17.05;;;9.40;1.00;;;;;;5031837;28;20173;-83
2022/03/10 08:24:28;;;;;;;22.27;16.90;;;9.50;1.00;;;;;;5031730;28;20033;-83
2022/03/10 08:26:54;;;;;;;20.55;16.50;;;9.70;1.00;;;;;;5031352;28;20032;-84
2022/03/10 08:29:19;;;;;;;23.35;16.45;;;9.80;1.00;;;;;;5031408;28;20400;-84
2022/03/10 08:31:45;;;;;;;20.77;16.90;;;10.10;1.00;;;;;;5031546;28;20030;-83
2022/03/10 08:34:11;;;;;;;23.10;16.00;;;10.20;1.00;;;;;;5032016;28;20017;-84
2022/03/10 08:36:36;;;;;;;20.83;15.20;;;10.20;1.00;;;;;;5032040;28;20056;-83
2022/03/10 08:39:02;;;;;;;18.40;15.30;;;10.30;1.00;;;;;;5031713;28;20401;-83
2022/03/10 08:41:28;;;;;;;20.02;14.13;;;10.70;1.00;;;;;;5031706;28;20022;-83
2022/03/10 08:43:54;;;;;;;15.10;12.10;;;10.70;1.00;;;;;;5030936;28;20127;-83
2022/03/10 08:46:19;;;;;;;17.35;12.68;;;11.00;1.00;;;;;;5031911;28;20390;-83
2022/03/10 08:48:46;;;;;;;15.82;13.30;;;11.00;1.00;;;;;;5031222;28;20029;-83
2022/03/10 08:51:12;;;;;;;16.50;12.50;;;11.00;1.00;;;;;;5031002;28;20034;-83
2022/03/10 08:53:38;;;;;;;16.98;12.07;;;11.90;1.00;;;;;;5030828;28;20486;-83
2022/03/10 08:56:06;;;;;;;16.23;12.20;;;13.40;1.00;;;;;;5030909;28;20030;-83
2022/03/10 08:58:32;;;;;;;14.23;11.75;;;15.20;1.00;;;;;;5030919;28;20029;-83
2022/03/10 09:00:58;;;;;;;12.57;10.43;;;15.90;1.00;;;;;;5032106;28;20500;-83
2022/03/10 09:03:25;;;;;;;12.77;11.48;;;16.40;1.00;;;;;;5030915;28;20087;-83
2022/03/10 09:05:50;;;;;;;13.00;11.15;;;16.70;1.00;;;;;;5031289;28;20029;-83
2022/03/10 09:08:16;;;;;;;15.57;11.43;;;17.30;1.00;;;;;;5031524;28;20033;-84
2022/03/10 09:10:41;;;;;;;11.25;8.02;;;17.50;1.00;;;;;;5030993;28;24495;-84
2022/03/10 09:13:07;;;;;;;8.85;7.53;;;17.30;1.00;;;;;;5030977;28;20029;-84
2022/03/10 09:15:34;;;;;;;8.20;7.40;;;17.30;1.00;;;;;;5014753;28;20136;-84
2022/03/10 09:18:00;;;;;;;8.15;7.40;;;17.60;1.00;;;;;;5031142;28;20112;-84
2022/03/10 09:20:25;;;;;;;10.10;8.13;;;18.40;1.00;;;;;;5030944;28;20104;-84
2022/03/10 09:22:51;;;;;;;8.55;7.63;;;18.80;1.00;;;;;;5031161;28;20517;-84
2022/03/10 09:25:17;;;;;;;8.27;7.47;;;18.40;1.00;;;;;;5031295;28;20040;-84
2022/03/10 09:27:43;;;;;;;8.43;7.60;;;18.30;1.00;;;;;;5030707;28;20068;-83
2022/03/10 09:30:11;;;;;;;8.45;7.65;;;18.50;1.00;;;;;;5030610;28;20375;-83
2022/03/10 09:32:39;;;;;;;8.10;7.30;;;18.70;1.00;;;;;;5030731;28;20043;-83
2022/03/10 09:35:07;;;;;;;7.82;6.88;;;19.00;1.00;;;;;;5030743;28;20048;-84
2022/03/10 09:37:33;;;;;;;8.25;6.93;;;19.30;1.00;;;;;;5030863;28;20037;-84
2022/03/10 09:39:59;;;;;;;8.10;7.00;;;19.50;99.90;;;;;;5031603;28;20075;-84
2022/03/10 09:42:29;;;;;;;7.95;7.00;;;20.10;99.90;;;;;;5030204;28;20030;-84
2022/03/10 09:45:01;;;;;;;7.60;6.70;;;19.40;1.00;;;;;;5030471;28;20026;-84
2022/03/10 09:47:27;;;;;;;7.28;6.32;;;18.80;1.00;;;;;;5031009;28;20010;-84
2022/03/10 09:49:53;;;;;;;6.65;5.95;;;18.80;99.90;;;;;;5034761;28;20187;-84
2022/03/10 09:52:19;;;;;;;8.88;6.25;;;19.10;1.00;;;;;;5030815;28;20060;-84
2022/03/10 09:54:45;;;;;;;7.00;6.32;;;18.70;99.90;;;;;;5034900;28;20482;-84
2022/03/10 09:57:15;;;;;;;6.82;6.15;;;18.40;99.90;;;;;;5034005;28;20029;-84
2022/03/10 09:59:51;;;;;;;6.65;6.05;;;18.40;1.00;;;;;;5034421;28;20021;-84
2022/03/10 10:02:18;;;;;;;9.45;7.00;;;18.70;1.00;;;;;;5018693;28;20033;-84
2022/03/10 10:04:44;;;;;;;7.10;6.20;;;18.90;99.90;;;;;;5034217;28;20930;-83
2022/03/10 10:07:11;;;;;;;6.82;5.75;;;18.90;99.90;;;;;;5035291;28;20029;-84
2022/03/10 10:09:48;;;;;;;9.75;6.15;;;19.00;1.00;;;;;;5033685;28;20083;-84
2022/03/10 10:12:15;;;;;;;6.45;5.85;;;19.60;99.90;;;;;;5033892;28;20401;-84
2022/03/10 10:14:46;;;;;;;6.30;5.70;;;20.00;99.90;;;;;;5034234;28;20021;-84
2022/03/10 10:17:13;;;;;;;6.88;6.18;;;20.10;99.90;;;;;;5034471;28;20109;-84
2022/03/10 10:19:40;;;;;;;7.13;6.03;;;20.60;99.90;;;;;;5033951;28;20021;-84
2022/03/10 10:22:19;;;;;;;6.97;6.22;;;21.80;99.90;;;;;;5034241;28;20091;-84
2022/03/10 10:24:54;;;;;;;7.78;6.47;;;22.30;99.90;;;;;;5033612;28;20034;-84
2022/03/10 10:27:28;;;;;;;7.88;6.65;;;22.90;99.90;;;;;;5033648;28;20040;-84
2022/03/10 10:29:56;;;;;;;7.80;6.40;;;22.80;99.90;;;;;;5033624;28;20517;-84
2022/03/10 10:32:32;;;;;;;8.00;7.20;;;22.30;99.90;;;;;;5033968;28;20028;-84
2022/03/10 10:35:05;;;;;;;7.40;6.68;;;22.20;99.90;;;;;;5019034;28;20090;-84
2022/03/10 10:37:31;;;;;;;7.47;6.78;;;21.80;99.90;;;;;;5033466;28;20030;-84
2022/03/10 10:39:58;;;;;;;7.90;7.18;;;22.10;99.90;;;;;;5033814;28;20068;-84
2022/03/10 10:42:34;;;;;;;11.48;6.97;;;22.30;99.90;;;;;;5033721;28;20482;-84
2022/03/10 10:45:01;;;;;;;6.88;6.28;;;22.50;99.90;;;;;;5033377;28;20025;-84
2022/03/10 10:47:28;;;;;;;7.95;7.15;;;22.90;99.90;;;;;;5033059;28;20036;-84
2022/03/10 10:50:05;;;;;;;5.88;5.30;;;23.30;99.90;;;;;;5034215;28;20401;-84
2022/03/10 10:52:39;;;;;;;6.07;5.53;;;23.80;99.90;;;;;;5030737;28;20037;-84
2022/03/10 10:55:13;;;;;;;5.35;4.85;;;22.70;99.90;;;;;;5031488;28;20036;-84
2022/03/10 10:57:39;;;;;;;5.70;5.10;;;22.80;99.90;;;;;;5033225;28;20116;-84
2022/03/10 11:00:13;;;;;;;6.00;4.70;;;23.10;99.90;;;;;;5031726;28;20030;-84
2022/03/10 11:02:43;;;;;;;5.68;4.85;;;22.90;99.90;;;;;;5033004;28;20460;-84
2022/03/10 11:05:14;;;;;;;5.50;5.00;;;23.30;99.90;;;;;;5033512;28;20021;-84
2022/03/10 11:07:41;;;;;;;6.47;5.03;;;23.20;99.90;;;;;;5033128;28;20108;-84
2022/03/10 11:10:11;;;;;;;6.05;5.55;;;23.20;99.90;;;;;;5033470;28;20030;-84
2022/03/10 11:12:40;;;;;;;7.63;5.65;;;24.00;99.90;;;;;;5033144;28;20433;-84
2022/03/10 11:15:09;;;;;;;5.80;5.20;;;23.20;99.90;;;;;;5016404;28;20422;-84
2022/03/10 11:17:35;;;;;;;5.45;4.95;;;22.90;99.90;;;;;;5033024;28;20414;-84
2022/03/10 11:20:05;;;;;;;6.10;5.60;;;23.00;99.90;;;;;;5032623;28;20108;-84
2022/03/10 11:22:46;;;;;;;5.72;5.13;;;21.60;99.90;;;;;;5033009;28;20056;-84
2022/03/10 11:25:33;;;;;;;6.25;5.63;;;21.20;99.90;;;;;;5031952;28;20030;-83
2022/03/10 11:28:27;;;;;;;6.40;5.63;;;21.30;99.90;;;;;;5032744;28;20033;-84
2022/03/10 11:31:00;;;;;;;5.95;5.43;;;21.50;99.90;;;;;;5031460;28;20065;-84
2022/03/10 11:33:38;;;;;;;6.45;5.70;;;22.30;99.90;;;;;;5032643;28;20478;-84
2022/03/10 11:36:26;;;;;;;6.70;5.40;;;22.70;99.90;;;;;;5032359;28;20030;-83
2022/03/10 11:38:57;;;;;;;6.13;5.20;;;23.20;99.90;;;;;;5032060;28;20063;-84
2022/03/10 11:41:41;;;;;;;5.50;5.00;;;23.90;99.90;;;;;;5032395;28;20044;-84
2022/03/10 11:44:08;;;;;;;5.38;4.88;;;24.40;99.90;;;;;;5019035;28;20013;-84
2022/03/10 11:46:36;;;;;;;6.32;5.28;;;23.60;99.90;;;;;;5032622;28;20151;-85
2022/03/10 11:49:04;;;;;;;6.03;5.40;;;24.20;99.90;;;;;;5032448;28;20126;-84
2022/03/10 11:51:44;;;;;;;5.20;4.70;;;24.00;99.90;;;;;;5032092;28;20551;-84
2022/03/10 11:54:11;;;;;;;4.65;4.25;;;24.10;99.90;;;;;;5032521;28;20072;-84
2022/03/10 11:56:43;;;;;;;4.60;4.20;;;23.60;99.90;;;;;;5015557;28;20075;-84
2022/03/10 11:59:19;;;;;;;5.25;4.20;;;23.60;99.90;;;;;;5032115;28;20147;-84
2022/03/10 12:01:45;;;;;;;4.72;4.00;;;23.10;99.90;;;;;;5031948;28;20060;-84
2022/03/10 12:04:18;;;;;;;5.75;3.90;;;23.20;99.90;;;;;;5033657;28;20033;-84
2022/03/10 12:06:57;;;;;;;4.25;3.85;;;23.20;99.90;;;;;;5031091;28;20120;-84
2022/03/10 12:09:36;;;;;;;4.80;3.97;;;23.70;99.90;;;;;;5032141;28;20501;-84
2022/03/10 12:12:17;;;;;;;4.00;3.60;;;24.00;99.90;;;;;;5032213;28;20493;-84
2022/03/10 12:14:44;;;;;;;3.97;3.58;;;24.50;99.90;;;;;;5031830;28;20025;-84
2022/03/10 12:17:55;;;;;;;3.80;3.42;;;24.30;99.90;;;;;;5031870;28;20113;-84
2022/03/10 12:20:26;;;;;;;3.78;3.47;;;23.80;99.90;;;;;;5020401;28;20017;-84
2022/03/10 12:23:03;;;;;;;3.90;3.60;;;23.70;99.90;;;;;;5016231;28;20045;-84
2022/03/10 12:25:49;;;;;;;3.80;3.50;;;23.40;99.90;;;;;;5029082;28;20367;-84
2022/03/10 12:28:42;;;;;;;3.88;3.28;;;23.50;99.90;;;;;;5014689;28;20091;-84
2022/03/10 12:31:21;;;;;;;5.43;3.35;;;24.30;99.90;;;;;;5029986;28;20468;-84
2022/03/10 12:33:52;;;;;;;3.78;3.38;;;24.60;99.90;;;;;;5031423;28;20033;-84
2022/03/10 12:36:35;;;;;;;3.78;3.20;;;23.80;99.90;;;;;;5031199;28;20092;-84
2022/03/10 12:39:12;;;;;;;5.38;3.25;;;23.70;99.90;;;;;;5031742;28;20083;-84
2022/03/10 12:41:41;;;;;;;3.50;3.20;;;23.70;99.90;;;;;;5031667;28;20029;-84
2022/03/10 12:44:09;;;;;;;3.85;3.55;;;23.70;99.90;;;;;;5014538;28;20026;-84
2022/03/10 12:46:37;;;;;;;3.55;3.25;;;24.60;99.90;;;;;;5031322;28;20036;-84
2022/03/10 12:49:43;;;;;;;3.60;3.22;;;24.50;99.90;;;;;;5031688;28;20358;-84
2022/03/10 12:52:11;;;;;;;3.60;3.13;;;24.40;99.90;;;;;;5024218;28;20076;-84
2022/03/10 12:54:41;;;;;;;4.32;3.50;;;24.40;99.90;;;;;;5031024;28;20025;-84
2022/03/10 12:57:08;;;;;;;4.03;3.10;;;23.80;99.90;;;;;;5031062;28;20044;-84