Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:26;;;;;;;7.77;6.40;;;;;;;2.75;43.79;96801.22;5028874;28;20230;-80
2022/03/01 00:03:53;;;;;;;8.73;7.40;;;;;;;2.84;43.61;96799.00;5032292;28;20202;-80
2022/03/01 00:06:23;;;;;;;9.03;7.13;;;;;;;2.96;43.24;96799.00;5031163;28;20203;-80
2022/03/01 00:08:49;;;;;;;9.37;7.37;;;;;;;3.03;43.30;96802.78;5032075;28;20222;-80
2022/03/01 00:11:16;;;;;;;9.53;7.20;;;;;;;2.95;42.93;96799.09;5030788;28;20225;-80
2022/03/01 00:13:42;;;;;;;8.70;6.50;;;;;;;2.85;42.91;96791.28;5031367;28;20264;-80
2022/03/01 00:16:10;;;;;;;10.17;6.97;;;;;;;2.85;43.22;96796.34;5031567;28;20202;-80
2022/03/01 00:18:36;;;;;;;8.30;6.40;;;;;;;2.92;42.93;96801.84;5025288;28;20194;-79
2022/03/01 00:21:03;;;;;;;8.80;6.87;;;;;;;3.11;43.23;96797.19;5033043;28;20230;-80
2022/03/01 00:23:29;;;;;;;9.33;6.27;;;;;;;3.17;42.15;96798.53;5033943;28;20198;-79
2022/03/01 00:25:55;;;;;;;8.63;6.47;;;;;;;3.02;42.88;96787.63;5033527;28;20194;-79
2022/03/01 00:28:22;;;;;;;8.03;6.70;;;;;;;2.66;42.81;96789.09;5032939;28;20194;-79
2022/03/01 00:30:48;;;;;;;8.23;6.77;;;;;;;2.63;43.15;96771.50;5032384;28;20229;-79
2022/03/01 00:33:16;;;;;;;9.03;6.07;;;;;;;2.48;43.42;96785.19;5032823;28;20194;-79
2022/03/01 00:35:43;;;;;;;7.97;6.80;;;;;;;2.45;43.21;96792.19;5033700;28;20556;-79
2022/03/01 00:38:09;;;;;;;9.67;6.47;;;;;;;2.46;43.18;96781.94;5032918;28;20673;-79
2022/03/01 00:40:36;;;;;;;7.63;6.53;;;;;;;2.53;43.47;96788.22;5032184;28;20226;-80
2022/03/01 00:43:02;;;;;;;8.97;6.60;;;;;;;2.66;43.22;96783.19;5033178;28;20233;-79
2022/03/01 00:45:29;;;;;;;10.80;6.53;;;;;;;2.78;43.11;96787.50;5031421;28;20198;-80
2022/03/01 00:47:55;;;;;;;8.83;6.33;;;;;;;2.81;42.58;96781.38;5032646;28;20198;-81
2022/03/01 00:50:23;;;;;;;10.03;7.20;;;;;;;2.87;42.93;96771.66;5031664;28;20276;-80
2022/03/01 00:52:50;;;;;;;7.47;6.13;;;;;;;2.92;42.47;96782.31;5032779;28;20198;-78
2022/03/01 00:55:16;;;;;;;8.60;6.50;;;;;;;2.90;42.80;96768.06;5032464;28;20202;-80
2022/03/01 00:57:43;;;;;;;9.90;5.97;;;;;;;2.85;42.64;96765.03;5032948;28;20199;-79
2022/03/01 01:00:12;;;;;;;10.60;6.30;;;;;;;2.69;43.24;96766.00;5031448;28;20233;-80
2022/03/01 01:02:38;;;;;;;7.17;6.30;;;;;;;2.73;43.07;96764.88;5032974;28;20304;-80
2022/03/01 01:05:05;;;;;;;8.20;6.27;;;;;;;2.74;42.79;96770.78;5032355;28;20231;-79
2022/03/01 01:07:33;;;;;;;10.80;6.63;;;;;;;2.85;42.70;96767.56;5032705;28;20201;-80
2022/03/01 01:10:00;;;;;;;7.70;5.90;;;;;;;2.98;42.59;96758.22;5031579;28;20893;-80
2022/03/01 01:12:26;;;;;;;8.73;6.57;;;;;;;3.00;42.58;96751.28;5032582;28;20219;-80
2022/03/01 01:14:53;;;;;;;8.53;6.50;;;;;;;3.08;42.82;96754.13;5036191;28;20198;-79
2022/03/01 01:17:19;;;;;;;8.83;5.90;;;;;;;3.10;42.65;96753.13;5036140;28;20198;-80
2022/03/01 01:19:46;;;;;;;8.27;5.93;;;;;;;3.00;42.44;96753.84;5035295;28;20226;-80
2022/03/01 01:24:57;;;;;;;8.70;5.97;;;;;;;3.13;42.37;96752.09;5032319;28;20209;-79
2022/03/01 01:27:24;;;;;;;10.17;6.60;;;;;;;3.02;42.63;96754.56;5036360;28;20213;-80
2022/03/01 01:29:50;;;;;;;8.47;6.33;;;;;;;2.97;42.74;96752.31;5035115;28;20733;-79
2022/03/01 01:32:17;;;;;;;8.07;6.00;;;;;;;3.06;42.69;96753.44;5035806;28;20194;-79
2022/03/01 01:34:43;;;;;;;7.53;6.30;;;;;;;3.00;42.85;96747.03;5035664;28;20198;-78
2022/03/01 01:37:10;;;;;;;9.10;6.30;;;;;;;2.99;42.37;96754.75;5036180;28;20199;-80
2022/03/01 01:39:36;;;;;;;7.07;6.17;;;;;;;2.95;42.65;96754.13;5035910;28;20222;-80
2022/03/01 01:42:05;;;;;;;9.67;7.00;;;;;;;2.94;43.02;96747.41;5034923;28;20288;-79
2022/03/01 01:44:32;;;;;;;8.47;6.27;;;;;;;3.01;42.72;96743.56;5036109;28;20190;-79
2022/03/01 01:46:59;;;;;;;8.60;6.30;;;;;;;3.03;42.75;96738.38;5035826;28;20214;-80
2022/03/01 01:49:25;;;;;;;8.40;5.80;;;;;;;2.91;42.29;96745.06;5034822;28;20222;-79
2022/03/01 01:51:52;;;;;;;8.00;6.33;;;;;;;2.63;43.22;96735.91;5030193;28;20225;-80
2022/03/01 01:54:18;;;;;;;7.33;6.13;;;;;;;2.75;42.72;96736.81;5035473;28;20201;-79
2022/03/01 01:56:45;;;;;;;8.33;6.27;;;;;;;2.81;42.86;96733.88;5035854;28;20197;-79
2022/03/01 01:59:13;;;;;;;9.80;6.70;;;;;;;2.74;42.61;96732.66;5034480;28;20214;-80
2022/03/01 02:01:39;;;;;;;10.63;6.67;;;;;;;2.60;42.88;96725.94;5034653;28;20222;-80
2022/03/01 02:04:06;;;;;;;7.83;6.03;;;;;;;2.53;43.61;96734.84;5034805;28;20553;-80
2022/03/01 02:06:32;;;;;;;8.10;6.67;;;;;;;2.54;43.06;96730.59;5035377;28;20198;-78
2022/03/01 02:08:59;;;;;;;8.50;6.40;;;;;;;2.28;43.94;96724.66;5035176;28;20226;-80
2022/03/01 02:11:26;;;;;;;9.80;6.90;;;;;;;2.03;44.41;96718.56;5034269;28;20242;-80
2022/03/01 02:13:52;;;;;;;8.47;6.97;;;;;;;1.90;44.37;96722.78;5034694;28;20752;-79
2022/03/01 02:16:20;;;;;;;8.30;6.60;;;;;;;2.06;44.26;96725.19;5034314;28;20206;-78
2022/03/01 02:18:46;;;;;;;9.00;6.80;;;;;;;2.20;43.74;96707.34;5034437;28;20252;-79
2022/03/01 02:21:14;;;;;;;8.47;6.40;;;;;;;2.43;43.51;96714.31;5032800;28;20236;-79
2022/03/01 02:23:41;;;;;;;9.53;6.57;;;;;;;2.40;43.29;96709.41;5034363;28;20218;-80
2022/03/01 02:26:07;;;;;;;10.17;6.73;;;;;;;2.40;43.65;96703.53;5032703;28;20202;-80
2022/03/01 02:28:33;;;;;;;9.37;6.97;;;;;;;2.22;43.51;96702.97;5034212;28;20285;-80
2022/03/01 02:31:00;;;;;;;8.77;6.43;;;;;;;2.08;43.90;96696.25;5033077;28;20233;-80
2022/03/01 02:33:26;;;;;;;9.10;6.70;;;;;;;2.19;44.22;96690.47;5034241;28;20202;-79
2022/03/01 02:35:53;;;;;;;9.30;7.07;;;;;;;1.93;44.19;96694.63;5034604;28;20202;-79
2022/03/01 02:38:21;;;;;;;9.47;6.43;;;;;;;1.86;44.40;96695.13;5033970;28;20206;-80
2022/03/01 02:40:47;;;;;;;7.67;6.63;;;;;;;1.68;44.96;96705.53;5027267;28;20275;-79
2022/03/01 02:43:14;;;;;;;10.23;6.83;;;;;;;1.62;45.24;96705.88;5033950;28;20345;-79
2022/03/01 02:45:41;;;;;;;8.20;6.43;;;;;;;1.87;44.82;96702.66;5034154;28;20289;-80
2022/03/01 02:48:07;;;;;;;9.20;6.87;;;;;;;1.71;45.01;96704.53;5034390;28;20209;-79
2022/03/01 02:50:34;;;;;;;8.80;7.13;;;;;;;1.58;45.30;96711.25;5033147;28;20226;-79
2022/03/01 02:53:00;;;;;;;9.60;6.43;;;;;;;1.54;45.54;96707.28;5034190;28;20205;-79
2022/03/01 02:55:28;;;;;;;8.00;6.63;;;;;;;1.54;45.41;96699.66;5033575;28;20195;-80
2022/03/01 02:57:55;;;;;;;9.87;7.00;;;;;;;1.47;45.57;96699.22;5033894;28;20202;-79
2022/03/01 03:00:21;;;;;;;7.70;6.40;;;;;;;1.45;46.10;96698.50;5032388;28;20238;-79
2022/03/01 03:02:48;;;;;;;9.60;7.33;;;;;;;1.53;45.68;96692.97;5033559;28;20229;-79
2022/03/01 03:05:14;;;;;;;9.70;6.63;;;;;;;1.51;45.99;96689.69;5033319;28;20598;-79
2022/03/01 03:07:41;;;;;;;8.80;6.57;;;;;;;1.50;45.46;96699.03;5033902;28;20241;-80
2022/03/01 03:10:08;;;;;;;9.90;7.13;;;;;;;1.45;45.81;96687.53;5032808;28;20656;-79
2022/03/01 03:12:35;;;;;;;9.00;7.00;;;;;;;1.60;45.72;96687.41;5032455;28;20609;-79
2022/03/01 03:15:02;;;;;;;10.50;7.50;;;;;;;1.47;46.03;96691.59;5033284;28;20198;-80
2022/03/01 03:17:29;;;;;;;9.63;6.90;;;;;;;1.49;46.04;96694.88;5033060;28;20656;-79
2022/03/01 03:19:55;;;;;;;11.87;7.57;;;;;;;1.52;46.00;96686.25;5032226;28;20272;-80
2022/03/01 03:22:21;;;;;;;8.97;6.63;;;;;;;1.45;46.20;96685.81;5033106;28;20224;-79
2022/03/01 03:24:48;;;;;;;8.73;6.57;;;;;;;1.55;45.92;96693.66;5027425;28;20683;-79
2022/03/01 03:27:15;;;;;;;8.97;6.30;;;;;;;1.65;46.24;96692.19;5032214;28;20209;-79
2022/03/01 03:29:43;;;;;;;9.33;6.87;;;;;;;1.77;45.71;96686.34;5032087;28;20296;-80
2022/03/01 03:32:09;;;;;;;9.67;7.07;;;;;;;1.55;46.03;96683.50;5033293;28;20595;-80
2022/03/01 03:34:36;;;;;;;11.57;7.10;;;;;;;1.54;45.73;96677.63;5033144;28;20690;-80
2022/03/01 03:37:03;;;;;;;9.37;6.33;;;;;;;1.58;46.43;96685.84;5033369;28;20328;-79
2022/03/01 03:39:30;;;;;;;10.47;6.37;;;;;;;1.59;45.80;96678.16;5032777;28;20771;-80
2022/03/01 03:41:57;;;;;;;9.43;7.00;;;;;;;1.63;45.83;96669.44;5032183;28;20605;-79
2022/03/01 03:44:23;;;;;;;11.50;7.10;;;;;;;1.51;45.92;96671.94;5032728;28;20218;-80
2022/03/01 03:46:51;;;;;;;10.07;6.90;;;;;;;1.61;46.24;96667.91;5033434;28;20205;-79
2022/03/01 03:49:19;;;;;;;7.77;6.83;;;;;;;1.63;46.14;96664.38;5032558;28;20510;-80
2022/03/01 03:51:46;;;;;;;9.47;6.63;;;;;;;1.78;46.05;96659.25;5032242;28;20222;-79
2022/03/01 03:54:12;;;;;;;8.77;6.83;;;;;;;1.86;45.73;96654.50;5032266;28;20202;-79
2022/03/01 03:56:39;;;;;;;9.00;7.07;;;;;;;1.74;46.31;96661.97;5032411;28;20198;-78
2022/03/01 03:59:07;;;;;;;10.87;7.10;;;;;;;1.83;46.06;96652.97;5032221;28;20222;-79
2022/03/01 04:01:33;;;;;;;8.03;6.83;;;;;;;1.92;45.94;96656.66;5031640;28;20342;-79
2022/03/01 04:04:01;;;;;;;8.83;6.70;;;;;;;2.06;45.54;96654.88;5032634;28;20588;-79
2022/03/01 04:06:28;;;;;;;9.37;6.67;;;;;;;1.97;45.51;96659.72;5032745;28;20269;-79
2022/03/01 04:08:55;;;;;;;9.40;6.60;;;;;;;1.77;46.59;96660.16;5032610;28;20258;-79
2022/03/01 04:11:21;;;;;;;9.30;7.23;;;;;;;1.54;46.51;96659.06;5031619;28;20226;-79
2022/03/01 04:13:48;;;;;;;9.20;6.80;;;;;;;1.27;47.77;96653.94;5033112;28;20197;-79
2022/03/01 04:16:14;;;;;;;10.77;7.17;;;;;;;1.27;47.80;96656.47;5033344;28;20198;-79
2022/03/01 04:18:41;;;;;;;7.60;6.10;;;;;;;1.21;47.84;96654.31;5031680;28;20256;-80
2022/03/01 04:21:08;;;;;;;9.50;7.13;;;;;;;1.07;48.25;96656.88;5031974;28;20249;-79
2022/03/01 04:23:35;;;;;;;9.20;6.57;;;;;;;1.02;48.08;96657.13;5031668;28;20631;-79
2022/03/01 04:26:01;;;;;;;8.93;6.63;;;;;;;0.94;48.66;96654.25;5032697;28;20270;-79
2022/03/01 04:28:28;;;;;;;8.00;6.40;;;;;;;0.85;48.62;96659.84;5031678;28;20199;-79
2022/03/01 04:30:55;;;;;;;9.03;7.13;;;;;;;0.84;48.71;96655.69;5031344;28;20234;-79
2022/03/01 04:33:22;;;;;;;9.43;6.33;;;;;;;0.70;49.42;96648.91;5031905;28;20645;-79
2022/03/01 04:35:49;;;;;;;10.63;6.97;;;;;;;0.67;49.51;96649.91;5032204;28;20199;-79
2022/03/01 04:38:17;;;;;;;10.43;6.67;;;;;;;0.82;49.00;96653.25;5031657;28;20198;-79
2022/03/01 04:40:43;;;;;;;9.23;6.37;;;;;;;0.86;48.65;96657.22;5030199;28;20229;-80
2022/03/01 04:43:10;;;;;;;7.17;5.87;;;;;;;0.98;48.16;96660.75;5031505;28;20218;-79
2022/03/01 04:45:36;;;;;;;8.73;6.40;;;;;;;1.01;48.48;96652.97;5031368;28;20190;-79
2022/03/01 04:48:03;;;;;;;9.37;6.87;;;;;;;1.11;48.00;96649.00;5031101;28;20198;-80
2022/03/01 04:50:29;;;;;;;9.93;7.00;;;;;;;1.17;47.85;96655.41;5030433;28;20284;-79
2022/03/01 04:52:56;;;;;;;8.53;6.33;;;;;;;1.14;47.85;96655.59;5031353;28;20206;-79
2022/03/01 04:55:24;;;;;;;12.43;6.57;;;;;;;1.23;47.72;96648.25;5031340;28;20209;-80
2022/03/01 04:57:50;;;;;;;7.63;6.23;;;;;;;1.25;47.57;96640.53;5032128;28;20205;-79
2022/03/01 05:00:17;;;;;;;7.87;5.97;;;;;;;1.23;47.70;96655.03;5029308;28;20303;-81
2022/03/01 05:02:45;;;;;;;8.77;6.47;;;;;;;1.21;47.84;96651.78;5030114;28;20190;-80
2022/03/01 05:05:12;;;;;;;8.20;6.57;;;;;;;0.97;48.33;96651.50;5032232;28;20206;-80
2022/03/01 05:07:40;;;;;;;8.73;6.47;;;;;;;0.78;49.08;96653.50;5031697;28;20190;-80
2022/03/01 05:10:09;;;;;;;9.47;6.67;;;;;;;0.78;48.65;96649.25;5028998;28;20230;-80
2022/03/01 05:12:43;;;;;;;7.50;5.53;;;;;;;0.68;48.95;96653.25;5031760;28;20205;-80
2022/03/01 05:15:10;;;;;;;7.77;6.17;;;;;;;0.72;48.81;96661.50;5031626;28;20213;-80
2022/03/01 05:17:37;;;;;;;10.37;6.33;;;;;;;0.77;48.63;96662.06;5031054;28;20202;-79
2022/03/01 05:20:04;;;;;;;8.03;6.10;;;;;;;0.80;48.40;96669.44;5030472;28;20236;-80
2022/03/01 05:22:31;;;;;;;7.50;5.63;;;;;;;0.75;49.16;96669.75;5031531;28;20237;-79
2022/03/01 05:24:57;;;;;;;7.40;5.83;;;;;;;0.32;49.34;96668.84;5032166;28;20703;-80
2022/03/01 05:27:24;;;;;;;8.27;5.87;;;;;;;0.21;49.51;96666.91;5030808;28;20202;-80
2022/03/01 05:29:52;;;;;;;8.23;6.20;;;;;;;0.22;49.64;96662.66;5030629;28;20252;-79
2022/03/01 05:32:18;;;;;;;9.10;5.67;;;;;;;0.24;49.47;96671.81;5030567;28;20198;-79
2022/03/01 05:34:45;;;;;;;7.30;5.60;;;;;;;0.27;49.13;96676.72;5031264;28;20274;-79
2022/03/01 05:37:11;;;;;;;8.83;5.70;;;;;;;0.28;49.76;96680.88;5031438;28;20202;-79
2022/03/01 05:39:38;;;;;;;7.20;5.40;;;;;;;0.48;48.82;96692.41;5029973;28;20233;-78
2022/03/01 05:42:05;;;;;;;9.17;5.77;;;;;;;0.58;48.68;96702.81;5031548;28;20202;-80
2022/03/01 05:44:31;;;;;;;8.57;5.70;;;;;;;0.63;48.08;96695.78;5037456;23;20234;-84
2022/03/01 05:46:59;;;;;;;8.00;5.80;;;;;;;0.60;48.00;96701.00;5005044;28;20210;-85
2022/03/01 05:49:26;;;;;;;7.57;5.53;;;;;;;0.39;48.38;96694.63;5006187;28;20242;-87
2022/03/01 05:51:53;;;;;;;6.17;4.83;;;;;;;0.43;48.71;96693.56;5006370;28;20223;-85
2022/03/01 05:54:20;;;;;;;9.53;5.83;;;;;;;0.27;49.11;96696.16;5005789;28;20215;-85
2022/03/01 05:56:46;;;;;;;7.30;5.23;;;;;;;0.15;49.33;96692.59;5007753;28;20196;-85
2022/03/01 05:59:14;;;;;;;6.77;5.40;;;;;;;0.07;49.18;96711.63;5009038;28;20702;-85
2022/03/01 06:01:40;;;;;;;7.87;5.00;;;;;;;0.21;49.19;96709.16;5009888;28;20227;-85
2022/03/01 06:04:08;;;;;;;9.93;5.40;;;;;;;0.30;49.36;96711.19;5013372;28;20222;-85
2022/03/01 06:06:35;;;;;;;7.57;4.70;;;;;;;0.41;48.57;96706.31;5013608;28;20654;-84
2022/03/01 06:09:01;;;;;;;8.63;5.20;;;;;;;0.47;48.77;96712.75;5012963;28;20237;-82
2022/03/01 06:11:28;;;;;;;6.63;5.13;;;;;;;0.47;48.27;96712.75;5012535;28;20226;-84
2022/03/01 06:13:55;;;;;;;7.27;5.13;;;;;;;0.44;48.97;96713.75;5013287;28;20249;-83
2022/03/01 06:16:23;;;;;;;8.60;5.50;;;;;;;0.39;48.58;96718.25;5014786;28;20489;-84
2022/03/01 06:18:50;;;;;;;7.80;5.33;;;;;;;0.42;48.87;96714.72;5012964;28;20607;-82
2022/03/01 06:21:19;;;;;;;8.40;5.43;;;;;;;0.32;49.23;96714.44;5013709;28;20310;-83
2022/03/01 06:23:46;;;;;;;8.03;4.43;;;;;;;0.49;48.34;96719.38;5014387;28;20218;-83
2022/03/01 06:26:13;;;;;;;7.30;4.90;;;;;;;0.73;47.91;96727.31;5014342;28;20590;-85
2022/03/01 06:28:39;;;;;;;6.90;4.57;;;;;;;0.89;48.00;96729.75;5014248;28;20199;-85
2022/03/01 06:31:06;;;;;;;6.90;5.07;;;;;;;1.18;47.43;96728.03;5013675;28;20314;-85
2022/03/01 06:33:32;;;;;;;8.47;5.17;;;;;;;1.22;48.27;96717.63;5014301;28;20194;-85
2022/03/01 06:35:59;;;;;;;7.77;5.23;;;;;;;1.45;47.79;96725.59;5014291;28;20225;-85
2022/03/01 06:38:30;;;;;;;5.83;5.00;;;;;;;1.71;47.41;96728.19;5014035;28;20556;-83
2022/03/01 06:40:56;;;;;;;7.57;5.13;;;;;;;2.16;46.69;96723.69;5014404;28;20317;-86
2022/03/01 06:43:23;;;;;;;7.30;4.93;;;;;;;2.15;44.72;96729.66;5014170;28;20250;-81
2022/03/01 06:45:49;;;;;;;6.67;5.60;;;;;;;2.17;44.71;96734.66;5013481;28;20238;-85
2022/03/01 06:48:16;;;;;;;5.87;4.70;;;;;;;2.44;44.25;96735.47;5012771;28;20581;-85
2022/03/01 06:50:43;;;;;;;5.80;4.90;;;;;;;2.67;44.01;96737.34;5013159;28;20241;-86
2022/03/01 06:53:09;;;;;;;7.23;5.87;;;;;;;2.97;44.26;96734.50;5014625;28;20923;-86
2022/03/01 06:55:37;;;;;;;6.87;4.93;;;;;;;3.13;42.80;96735.09;5013722;28;20226;-83
2022/03/01 06:58:03;;;;;;;37.80;24.43;;;;;;;3.16;42.93;96728.19;5013451;28;20199;-86
2022/03/01 07:00:30;;;;;;;6.67;5.77;;;;;;;3.15;41.83;96736.72;5014182;28;20222;-86
2022/03/01 07:02:56;;;;;;;7.90;5.13;;;;;;;3.21;41.74;96746.50;5014606;28;20602;-85
2022/03/01 07:05:23;;;;;;;6.43;4.97;;;;;;;3.20;41.40;96749.97;5015151;28;20591;-86
2022/03/01 07:07:50;;;;;;;8.47;5.50;;;;;;;3.17;41.63;96742.53;5016031;28;20195;-86
2022/03/01 07:10:17;;;;;;;7.27;5.33;;;;;;;3.41;41.76;96738.34;5014846;28;20229;-86
2022/03/01 07:12:49;;;;;;;7.10;5.27;;;;;;;3.55;40.99;96748.41;5016442;28;20195;-86
2022/03/01 07:15:16;;;;;;;6.63;5.00;;;;;;;3.52;40.55;96738.41;5016085;28;20219;-86
2022/03/01 07:17:45;;;;;;;12.77;5.57;;;;;;;3.48;41.10;96732.72;5015038;28;20199;-86
2022/03/01 07:20:12;;;;;;;8.00;5.10;;;;;;;3.57;40.52;96738.94;5014926;28;20243;-87
2022/03/01 07:22:40;;;;;;;5.50;4.80;;;;;;;3.53;40.73;96729.88;5016558;28;20595;-86
2022/03/01 07:25:08;;;;;;;6.57;5.07;;;;;;;3.81;40.02;96733.88;5007696;28;20220;-85
2022/03/01 07:27:34;;;;;;;6.33;4.97;;;;;;;4.04;39.60;96734.84;4999433;28;20195;-87
2022/03/01 07:30:03;;;;;;;6.97;5.27;;;;;;;4.01;39.18;96735.84;5015101;28;20281;-86
2022/03/01 07:32:29;;;;;;;5.83;5.17;;;;;;;4.01;39.74;96735.84;5016041;28;20199;-87
2022/03/01 07:34:57;;;;;;;6.80;4.83;;;;;;;4.13;38.94;96742.63;5015405;28;20234;-86
2022/03/01 07:37:24;;;;;;;7.70;5.43;;;;;;;4.23;39.16;96739.44;5007219;28;20211;-86
2022/03/01 07:39:50;;;;;;;6.87;5.40;;;;;;;4.53;38.89;96731.31;5006769;28;20211;-86
2022/03/01 07:42:17;;;;;;;9.53;5.50;;;;;;;4.90;38.80;96730.25;5008601;28;20205;-84
2022/03/01 07:44:43;;;;;;;6.87;5.30;;;;;;;5.11;38.76;96723.56;5008661;28;20282;-84
2022/03/01 07:47:11;;;;;;;10.00;5.43;;;;;;;5.49;38.13;96722.41;5010581;28;20212;-85
2022/03/01 07:49:38;;;;;;;7.60;5.63;;;;;;;5.36;37.67;96727.66;5014313;28;20399;-85
2022/03/01 07:52:05;;;;;;;9.40;5.57;;;;;;;5.30;37.69;96728.09;5013271;28;20219;-85
2022/03/01 07:54:31;;;;;;;9.87;5.83;;;;;;;5.37;37.54;96731.00;5013861;28;20233;-86
2022/03/01 07:56:59;;;;;;;8.47;5.87;;;;;;;5.84;36.85;96735.03;5009550;28;20641;-87
2022/03/01 07:59:26;;;;;;;10.93;6.07;;;;;;;6.12;36.64;96723.50;5012266;28;20616;-86
2022/03/01 08:01:54;;;;;;;9.17;5.90;;;;;;;6.15;36.66;96724.06;5012767;28;20235;-86
2022/03/01 08:04:22;;;;;;;7.53;5.77;;;;;;;5.80;36.26;96729.34;5013679;28;21564;-85
2022/03/01 08:06:49;;;;;;;6.73;6.03;;;;;;;6.03;36.44;96726.75;5013264;28;20211;-86
2022/03/01 08:09:16;;;;;;;9.50;5.40;;;;;;;5.85;36.74;96729.78;5015770;28;20210;-85
2022/03/01 08:11:42;;;;;;;7.93;5.47;;;;;;;6.17;36.24;96719.63;5011803;28;20230;-86
2022/03/01 08:14:09;;;;;;;7.23;6.03;;;;;;;6.58;35.58;96724.00;5015209;28;20567;-87
2022/03/01 08:16:35;;;;;;;9.37;5.87;;;;;;;6.83;35.27;96722.81;5014839;28;20674;-86
2022/03/01 08:19:02;;;;;;;10.73;5.67;;;;;;;6.77;35.18;96713.09;5015150;28;20202;-86
2022/03/01 08:21:29;;;;;;;7.47;5.70;;;;;;;6.91;35.44;96712.78;5013704;28;20230;-86
2022/03/01 08:23:56;;;;;;;7.77;6.40;;;;;;;7.14;34.53;96710.88;5014848;28;20237;-86
2022/03/01 08:26:22;;;;;;;9.70;5.93;;;;;;;7.26;34.95;96714.16;5015511;28;20269;-85
2022/03/01 08:28:49;;;;;;;8.13;5.73;;;;;;;7.70;34.13;96712.19;5015489;28;20674;-86
2022/03/01 08:31:16;;;;;;;8.57;6.47;;;;;;;7.93;33.95;96703.31;5014972;28;20235;-86
2022/03/01 08:33:42;;;;;;;9.83;6.23;;;;;;;7.89;32.83;96715.56;5015468;28;20203;-85
2022/03/01 08:36:09;;;;;;;7.47;5.57;;;;;;;8.22;33.39;96711.03;5015171;28;20273;-86
2022/03/01 08:38:37;;;;;;;8.47;6.30;;;;;;;8.20;32.48;96718.06;5016086;28;20210;-85
2022/03/01 08:41:04;;;;;;;6.90;6.20;;;;;;;8.10;32.71;96710.34;5015116;28;20261;-86
2022/03/01 08:43:30;;;;;;;7.80;6.47;;;;;;;8.01;32.90;96718.03;5015342;28;20203;-87
2022/03/01 08:45:56;;;;;;;8.67;6.30;;;;;;;8.65;32.97;96708.94;5014281;28;20262;-87
2022/03/01 08:48:25;;;;;;;6.27;5.67;;;;;;;8.78;31.45;96716.31;5014238;28;20206;-86
2022/03/01 08:50:51;;;;;;;7.10;5.87;;;;;;;8.72;31.07;96711.72;5014729;28;20226;-85
2022/03/01 08:53:20;;;;;;;9.80;6.43;;;;;;;8.89;31.39;96705.88;5014979;28;20207;-86
2022/03/01 08:55:48;;;;;;;8.17;6.27;;;;;;;8.87;30.63;96702.66;5015156;28;20262;-86
2022/03/01 08:58:14;;;;;;;10.10;6.40;;;;;;;8.79;30.85;96702.53;5013695;28;20744;-86
2022/03/01 09:00:41;;;;;;;9.60;6.33;;;;;;;8.96;31.88;96694.13;5014811;28;20253;-85
2022/03/01 09:03:08;;;;;;;6.90;5.90;;;;;;;9.49;31.39;96705.56;5015175;28;20213;-85
2022/03/01 09:05:35;;;;;;;10.13;5.87;;;;;;;10.00;30.96;96690.41;5014394;28;20609;-85
2022/03/01 09:08:01;;;;;;;6.70;5.50;;;;;;;10.04;29.89;96689.16;5014363;28;20236;-85
2022/03/01 09:10:27;;;;;;;6.17;5.57;;;;;;;9.15;30.34;96697.59;5012868;28;20618;-85
2022/03/01 09:12:57;;;;;;;6.80;5.20;;;;;;;9.36;31.44;96700.75;5014921;28;20213;-86
2022/03/01 09:15:26;;;;;;;6.37;5.37;;;;;;;9.77;30.64;96704.63;5012697;28;20486;-85
2022/03/01 09:17:54;;;;;;;6.10;5.13;;;;;;;10.09;29.81;96693.06;5010747;28;20260;-85
2022/03/01 09:20:21;;;;;;;7.60;5.33;;;;;;;9.39;30.18;96704.81;5009845;28;20241;-87
2022/03/01 09:22:47;;;;;;;7.30;5.37;;;;;;;8.84;31.53;96702.13;5010494;28;20209;-85
2022/03/01 09:25:14;;;;;;;7.70;5.70;;;;;;;9.25;30.84;96696.59;5010791;28;20231;-85
2022/03/01 09:27:40;;;;;;;6.77;5.33;;;;;;;9.75;31.45;96690.28;5011064;28;20203;-85
2022/03/01 09:30:09;;;;;;;7.87;5.27;;;;;;;10.21;30.86;96679.84;5009948;28;20257;-85
2022/03/01 09:32:36;;;;;;;6.77;5.10;;;;;;;10.23;30.09;96684.84;5013398;28;20566;-85
2022/03/01 09:35:04;;;;;;;6.40;5.50;;;;;;;9.33;29.97;96688.19;5015746;28;20238;-87
2022/03/01 09:37:34;;;;;;;7.53;5.33;;;;;;;9.24;31.09;96687.25;5017261;28;20252;-84
2022/03/01 09:40:00;;;;;;;6.20;4.93;;;;;;;9.23;31.23;96682.28;5016392;28;20651;-86
2022/03/01 09:42:32;;;;;;;17.47;14.40;;;;;;;9.73;31.09;96664.72;5019013;28;20666;-87
2022/03/01 09:45:00;;;;;;;8.63;7.03;;;;;;;10.15;29.04;96659.03;5018139;28;20321;-87
2022/03/01 09:47:28;;;;;;;5.60;4.80;;;;;;;9.78;29.85;96662.53;5019795;28;20290;-86
2022/03/01 09:49:55;;;;;;;7.10;5.40;;;;;;;9.50;29.95;96661.72;5018177;28;20202;-86
2022/03/01 09:52:21;;;;;;;7.47;5.73;;;;;;;9.46;30.44;96659.56;5018987;28;20203;-86
2022/03/01 09:54:52;;;;;;;7.50;5.30;;;;;;;9.56;30.14;96662.94;5019286;28;20230;-86
2022/03/01 09:57:19;;;;;;;6.00;4.83;;;;;;;8.76;31.11;96656.59;5017636;28;20281;-86
2022/03/01 09:59:46;;;;;;;7.07;5.17;;;;;;;9.04;31.62;96646.38;5016348;28;20538;-85
2022/03/01 10:02:13;;;;;;;6.73;4.90;;;;;;;8.82;30.69;96642.41;5016737;28;20219;-86
2022/03/01 10:04:52;;;;;;;6.20;4.73;;;;;;;9.06;30.75;96652.97;5018139;28;20227;-86
2022/03/01 10:07:23;;;;;;;6.33;5.20;;;;;;;9.21;31.02;96649.03;5018127;28;20198;-86
2022/03/01 10:09:49;;;;;;;6.63;5.10;;;;;;;9.02;31.07;96650.84;5016828;28;20211;-86
2022/03/01 10:12:22;;;;;;;7.90;5.23;;;;;;;9.10;30.31;96654.31;5017253;28;20226;-86
2022/03/01 10:14:58;;;;;;;7.17;5.63;;;;;;;9.16;30.71;96658.09;5017381;28;20224;-86
2022/03/01 10:17:24;;;;;;;6.83;5.33;;;;;;;9.33;30.60;96645.31;5017635;28;20264;-86
2022/03/01 10:20:03;;;;;;;5.87;5.27;;;;;;;9.29;30.71;96646.53;5015725;28;20203;-86
2022/03/01 10:22:30;;;;;;;8.57;5.13;;;;;;;9.54;30.65;96642.50;5017064;28;20263;-85
2022/03/01 10:25:05;;;;;;;7.93;5.30;;;;;;;9.26;30.54;96646.00;5016812;28;20246;-85
2022/03/01 10:27:32;;;;;;;5.77;5.17;;;;;;;8.86;30.50;96636.00;5017449;28;20238;-86
2022/03/01 10:30:03;;;;;;;6.00;5.10;;;;;;;8.62;30.83;96626.22;5016521;28;20226;-87
2022/03/01 10:32:29;;;;;;;5.97;5.10;;;;;;;9.17;31.00;96631.47;5017556;28;20210;-86
2022/03/01 10:35:00;;;;;;;8.47;5.23;;;;;;;8.93;30.62;96627.63;5017096;28;20728;-85
2022/03/01 10:37:29;;;;;;;5.60;5.00;;;;;;;9.08;30.56;96627.97;5016644;28;20727;-85
2022/03/01 10:40:11;;;;;;;7.23;5.10;;;;;;;9.29;30.36;96622.59;5017365;28;20226;-86
2022/03/01 10:42:38;;;;;;;5.93;4.93;;;;;;;9.58;30.49;96622.47;5016044;28;20203;-85
2022/03/01 10:45:06;;;;;;;5.57;5.00;;;;;;;9.12;29.86;96611.31;5017088;28;20230;-85
2022/03/01 10:47:33;;;;;;;5.60;5.07;;;;;;;9.14;29.63;96619.69;5016350;28;20230;-86
2022/03/01 10:50:02;;;;;;;5.40;4.90;;;;;;;9.26;29.99;96610.84;5017731;28;20233;-87
2022/03/01 10:52:35;;;;;;;6.50;5.07;;;;;;;9.50;30.44;96602.59;5016194;28;20737;-86
2022/03/01 10:55:02;;;;;;;7.00;5.20;;;;;;;9.91;30.13;96601.25;5016674;28;20724;-85
2022/03/01 10:57:29;;;;;;;5.83;5.07;;;;;;;9.67;28.93;96593.28;5016013;28;20599;-85
2022/03/01 10:59:55;;;;;;;5.87;5.27;;;;;;;9.92;30.15;96581.47;5015716;28;20698;-85
2022/03/01 11:02:22;;;;;;;10.97;9.20;;;;;;;10.15;29.48;96569.75;5014468;28;20560;-85
2022/03/01 11:04:50;;;;;;;12.57;10.17;;;;;;;10.18;29.72;96568.66;5013833;28;20582;-85
2022/03/01 11:07:17;;;;;;;7.53;5.17;;;;;;;9.95;29.73;96563.97;5014036;28;20213;-85
2022/03/01 11:09:46;;;;;;;5.90;4.70;;;;;;;9.80;28.74;96565.47;5013252;28;20206;-86
2022/03/01 11:12:12;;;;;;;6.63;4.93;;;;;;;9.54;28.32;96564.56;5013941;28;20209;-85
2022/03/01 11:14:58;;;;;;;5.97;4.70;;;;;;;9.11;28.26;96567.78;5014180;28;20222;-85
2022/03/01 11:17:36;;;;;;;5.77;5.10;;;;;;;8.98;28.27;96556.09;5012572;28;20238;-84
2022/03/01 11:20:06;;;;;;;5.73;5.17;;;;;;;8.95;29.76;96546.09;5011834;28;20690;-85
2022/03/01 11:22:45;;;;;;;6.00;5.40;;;;;;;9.22;29.29;96550.44;5012318;28;20211;-84
2022/03/01 11:25:18;;;;;;;6.20;4.43;;;;;;;9.30;29.14;96537.66;5012111;28;20238;-84
2022/03/01 11:27:46;;;;;;;5.23;4.73;;;;;;;9.22;28.80;96529.06;5012013;28;20721;-84
2022/03/01 11:30:14;;;;;;;5.40;4.47;;;;;;;9.33;28.31;96533.97;5010861;28;20234;-84
2022/03/01 11:32:43;;;;;;;5.20;4.37;;;;;;;9.39;27.94;96530.03;5011962;28;20236;-84
2022/03/01 11:35:17;;;;;;;7.87;4.87;;;;;;;9.48;27.76;96526.56;5014455;28;20261;-84
2022/03/01 11:37:44;;;;;;;6.40;5.10;;;;;;;9.71;28.27;96522.63;5014014;28;20235;-85
2022/03/01 11:40:23;;;;;;;4.33;3.93;;;;;;;10.23;27.29;96517.56;5013417;28;20227;-85
2022/03/01 11:42:50;;;;;;;10.50;4.47;;;;;;;10.58;27.42;96514.84;5013951;28;20229;-85
2022/03/01 11:45:17;;;;;;;6.97;4.00;;;;;;;10.72;26.72;96509.16;5013290;28;20233;-85