Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:56;;;;;;;7.55;3.15;;;;;;;12.64;47.15;101883.09;4917999;28;113423;-74
2022/05/04 00:04:23;;;;;;;10.13;3.35;;;;;;;12.63;47.09;101881.34;4920623;28;124529;-75
2022/05/04 00:06:50;;;;;;;7.72;2.78;;;;;;;12.61;47.36;101883.19;4927784;28;124341;-74
2022/05/04 00:09:17;;;;;;;7.93;3.45;;;;;;;12.59;46.90;101879.72;4926670;28;114183;-74
2022/05/04 00:11:44;;;;;;;7.05;3.05;;;;;;;12.58;47.47;101878.00;4923751;28;113823;-74
2022/05/04 00:14:11;;;;;;;6.38;3.40;;;;;;;12.57;47.39;101881.56;4917150;28;124899;-74
2022/05/04 00:16:39;;;;;;;9.68;3.17;;;;;;;12.55;47.19;101887.88;4930498;28;123110;-74
2022/05/04 00:19:06;;;;;;;10.23;3.28;;;;;;;12.51;47.37;101881.81;4930563;28;113853;-74
2022/05/04 00:21:33;;;;;;;7.43;3.35;;;;;;;12.50;47.40;101896.00;4926489;28;113059;-75
2022/05/04 00:24:00;;;;;;;8.30;2.85;;;;;;;12.48;47.59;101884.56;4921466;28;123833;-75
2022/05/04 00:26:27;;;;;;;4.80;2.90;;;;;;;12.46;47.44;101889.94;4931013;28;125297;-75
2022/05/04 00:28:54;;;;;;;7.47;3.30;;;;;;;12.47;47.53;101896.13;4918941;28;114535;-75
2022/05/04 00:31:21;;;;;;;10.02;3.20;;;;;;;12.47;47.68;101888.16;4928335;28;113942;-75
2022/05/04 00:33:48;;;;;;;5.25;2.95;;;;;;;12.48;47.55;101889.88;4916616;28;123986;-74
2022/05/04 00:36:16;;;;;;;9.48;3.65;;;;;;;12.48;47.74;101881.91;4925412;28;122929;-74
2022/05/04 00:38:43;;;;;;;8.73;3.47;;;;;;;12.49;47.54;101894.28;4913339;28;115047;-74
2022/05/04 00:41:10;;;;;;;9.77;3.55;;;;;;;12.49;47.64;101894.28;4925256;28;114270;-74
2022/05/04 00:43:37;;;;;;;9.10;3.60;;;;;;;12.51;47.86;101887.13;4920605;28;125232;-75
2022/05/04 00:46:04;;;;;;;8.85;3.30;;;;;;;12.53;47.89;101884.41;4931327;28;122215;-74
2022/05/04 00:48:31;;;;;;;9.60;2.92;;;;;;;12.55;47.79;101887.88;4936607;28;113873;-74
2022/05/04 00:51:01;;;;;;;10.07;3.40;;;;;;;12.56;47.99;101885.16;4931578;28;113699;-73
2022/05/04 00:53:28;;;;;;;10.70;3.30;;;;;;;12.59;47.76;101887.69;4924037;28;123268;-74
2022/05/04 00:55:59;;;;;;;9.75;3.30;;;;;;;12.61;48.12;101888.50;4922295;28;123000;-74
2022/05/04 01:01:15;;;;;;;8.18;3.55;;;;;;;12.63;47.73;101880.50;4923414;28;114322;-74
2022/05/04 01:03:42;;;;;;;9.85;2.97;;;;;;;12.64;47.96;101883.09;4912274;28;123754;-73
2022/05/04 01:06:09;;;;;;;11.35;3.08;;;;;;;12.65;47.80;101874.19;4916447;28;123984;-75
2022/05/04 01:08:36;;;;;;;9.65;3.08;;;;;;;12.66;48.05;101875.94;4915776;28;115367;-74
2022/05/04 01:11:04;;;;;;;8.30;2.83;;;;;;;12.70;48.02;101875.81;4915572;28;113963;-74
2022/05/04 01:13:31;;;;;;;10.30;3.67;;;;;;;12.71;48.02;101877.53;4916526;28;124123;-74
2022/05/04 01:15:58;;;;;;;8.27;3.13;;;;;;;12.73;47.86;101881.00;4931190;28;123236;-74
2022/05/04 01:18:25;;;;;;;6.85;2.80;;;;;;;12.78;47.86;101876.38;4915396;28;114917;-74
2022/05/04 01:20:52;;;;;;;8.75;3.15;;;;;;;12.80;47.93;101882.50;4913963;28;113708;-75
2022/05/04 01:23:20;;;;;;;10.48;3.33;;;;;;;12.83;47.81;101877.09;4933378;28;124203;-74
2022/05/04 01:25:47;;;;;;;9.48;3.28;;;;;;;12.83;47.72;101871.78;4935664;28;122638;-75
2022/05/04 01:28:14;;;;;;;8.77;3.67;;;;;;;12.85;47.65;101875.25;4935611;28;115403;-75
2022/05/04 01:30:41;;;;;;;5.88;3.13;;;;;;;12.88;47.63;101875.09;4935676;28;114562;-74
2022/05/04 01:33:08;;;;;;;9.02;3.42;;;;;;;12.88;47.84;101880.41;4925418;28;124081;-75
2022/05/04 01:35:35;;;;;;;9.93;3.38;;;;;;;12.89;47.55;101871.53;4928212;28;124283;-75
2022/05/04 01:38:02;;;;;;;7.38;3.33;;;;;;;12.90;47.82;101877.72;4926150;28;113505;-74
2022/05/04 01:40:30;;;;;;;9.30;3.38;;;;;;;12.90;47.75;101878.56;4922320;28;113340;-74
2022/05/04 01:42:57;;;;;;;7.00;3.15;;;;;;;12.91;47.75;101877.66;4933910;28;123967;-74
2022/05/04 01:45:24;;;;;;;7.32;3.28;;;;;;;12.92;47.81;101871.44;4927839;28;122924;-74
2022/05/04 01:47:51;;;;;;;7.28;3.03;;;;;;;12.93;47.65;101878.47;4928693;28;113512;-74
2022/05/04 01:50:18;;;;;;;7.70;3.17;;;;;;;12.93;47.79;101878.47;4921844;28;113099;-74
2022/05/04 01:52:45;;;;;;;8.82;2.75;;;;;;;12.94;47.73;101874.91;4923012;28;125551;-74
2022/05/04 01:55:14;;;;;;;11.27;3.30;;;;;;;12.94;47.83;101880.22;4915377;28;123784;-74
2022/05/04 01:57:41;;;;;;;9.55;3.30;;;;;;;12.95;47.67;101876.59;4917814;28;114372;-74
2022/05/04 02:00:09;;;;;;;9.10;3.50;;;;;;;12.94;48.07;101880.22;4926685;28;113374;-74
2022/05/04 02:02:43;;;;;;;7.47;3.53;;;;;;;12.94;47.84;101882.88;4934030;28;125259;-74
2022/05/04 02:05:11;;;;;;;7.07;3.20;;;;;;;12.94;47.53;101874.91;4917567;28;124317;-74
2022/05/04 02:07:38;;;;;;;8.20;3.05;;;;;;;12.96;47.77;101867.72;4919676;28;113902;-74
2022/05/04 02:10:06;;;;;;;9.70;3.50;;;;;;;12.95;47.78;101865.97;4919025;28;112254;-74
2022/05/04 02:12:34;;;;;;;9.27;3.63;;;;;;;12.97;47.75;101869.44;4928472;28;123579;-74
2022/05/04 02:15:04;;;;;;;9.32;3.38;;;;;;;12.96;47.66;101867.72;4922453;28;124267;-74
2022/05/04 02:17:31;;;;;;;12.35;3.40;;;;;;;12.95;47.59;101871.28;4923383;28;115382;-74
2022/05/04 02:19:58;;;;;;;9.77;2.95;;;;;;;12.94;47.69;101864.25;4920965;28;114815;-74
2022/05/04 02:22:26;;;;;;;9.60;3.28;;;;;;;12.95;47.63;101871.28;4917532;28;123724;-74
2022/05/04 02:24:53;;;;;;;8.85;3.60;;;;;;;12.95;47.64;101871.28;4928777;28;123442;-74
2022/05/04 02:27:20;;;;;;;10.35;3.10;;;;;;;12.94;47.72;101872.22;4920472;28;113536;-74
2022/05/04 02:29:48;;;;;;;7.95;3.63;;;;;;;12.94;47.81;101872.22;4916960;28;113315;-74
2022/05/04 02:32:15;;;;;;;8.27;3.35;;;;;;;12.94;47.62;101877.56;4926890;28;123972;-74
2022/05/04 02:40:14;;;;;;;8.57;3.20;;;;;;;12.90;47.47;101867.06;4926382;28;113116;-74
2022/05/04 02:42:41;;;;;;;10.52;3.50;;;;;;;12.88;47.83;101863.63;4921771;28;123873;-74
2022/05/04 02:45:08;;;;;;;8.93;3.47;;;;;;;12.87;47.49;101862.75;4914196;28;125874;-74
2022/05/04 02:47:38;;;;;;;11.32;3.63;;;;;;;12.86;47.49;101861.00;4938237;28;114173;-74
2022/05/04 02:50:08;;;;;;;10.35;3.15;;;;;;;12.85;47.61;101853.97;4935562;28;115624;-74
2022/05/04 02:52:36;;;;;;;9.13;3.58;;;;;;;12.84;47.33;101852.22;4918769;28;124396;-75
2022/05/04 02:55:04;;;;;;;7.63;3.03;;;;;;;12.83;47.60;101855.81;4905311;28;123948;-74
2022/05/04 02:57:31;;;;;;;10.50;3.20;;;;;;;12.83;47.46;101855.81;4932769;28;114136;-74
2022/05/04 02:59:58;;;;;;;11.25;3.20;;;;;;;12.83;47.58;101855.81;4924208;28;113907;-74
2022/05/04 03:02:28;;;;;;;8.00;3.40;;;;;;;12.82;47.48;101849.63;4917208;28;124449;-74
2022/05/04 03:05:07;;;;;;;10.10;3.10;;;;;;;12.83;47.47;101855.81;4920863;28;126489;-74
2022/05/04 03:07:34;;;;;;;10.70;3.28;;;;;;;12.83;47.43;101856.69;4911974;28;114119;-74
2022/05/04 03:10:02;;;;;;;11.60;3.97;;;;;;;12.83;47.51;101851.38;4913817;28;115763;-74
2022/05/04 03:12:30;;;;;;;9.90;3.67;;;;;;;12.82;47.39;101854.94;4922901;28;123735;-75
2022/05/04 03:14:57;;;;;;;6.97;2.90;;;;;;;12.82;47.27;101848.75;4903787;28;124401;-74
2022/05/04 03:17:25;;;;;;;9.00;2.80;;;;;;;12.78;47.49;101847.16;4926560;28;113816;-76
2022/05/04 03:19:52;;;;;;;11.48;3.70;;;;;;;12.75;47.42;101847.25;4927374;28;114628;-74
2022/05/04 03:22:20;;;;;;;14.10;3.60;;;;;;;12.75;47.50;101847.25;4928613;28;124671;-74
2022/05/04 03:24:47;;;;;;;8.35;3.10;;;;;;;12.73;47.43;101838.47;4923598;28;123864;-74
2022/05/04 03:27:14;;;;;;;9.13;3.55;;;;;;;12.71;47.27;101840.31;4918175;28;114353;-74
2022/05/04 03:29:42;;;;;;;8.55;3.55;;;;;;;12.69;47.24;101837.72;4917461;28;114065;-74
2022/05/04 03:32:09;;;;;;;10.75;3.63;;;;;;;12.66;47.63;101838.72;4933832;28;123286;-74
2022/05/04 03:34:37;;;;;;;6.65;3.20;;;;;;;12.65;47.43;101836.97;4916455;28;123450;-74
2022/05/04 03:37:05;;;;;;;12.07;3.58;;;;;;;12.63;47.40;101833.50;4925704;28;112090;-74
2022/05/04 03:39:32;;;;;;;9.30;3.35;;;;;;;12.60;47.38;101833.63;4927301;28;113532;-74
2022/05/04 03:41:59;;;;;;;7.32;2.88;;;;;;;12.56;47.29;101837.31;4921921;28;125279;-74
2022/05/04 03:44:26;;;;;;;6.57;3.28;;;;;;;12.53;47.40;101826.81;4944404;28;123447;-74
2022/05/04 03:46:54;;;;;;;10.38;3.20;;;;;;;12.51;47.33;101833.97;4942438;28;113683;-74
2022/05/04 03:49:23;;;;;;;6.95;3.55;;;;;;;12.47;47.38;101837.69;4926136;28;113746;-73
2022/05/04 03:51:52;;;;;;;8.52;2.95;;;;;;;12.44;47.45;101832.47;4921234;28;124290;-74
2022/05/04 03:54:19;;;;;;;9.35;3.33;;;;;;;12.42;47.10;101839.63;4930304;28;124916;-74
2022/05/04 03:56:47;;;;;;;9.88;3.30;;;;;;;12.41;47.62;101841.44;4924099;28;115778;-74
2022/05/04 03:59:14;;;;;;;9.07;3.60;;;;;;;12.39;47.37;101839.72;4927119;28;114857;-74
2022/05/04 04:01:42;;;;;;;12.48;3.17;;;;;;;12.39;47.35;101845.03;4926467;28;123244;-74
2022/05/04 04:04:09;;;;;;;6.22;3.25;;;;;;;12.39;47.41;101845.03;4918147;28;123941;-74
2022/05/04 04:06:36;;;;;;;8.65;3.17;;;;;;;12.39;47.73;101850.34;4911069;28;114352;-74
2022/05/04 04:09:03;;;;;;;7.90;3.75;;;;;;;12.40;47.50;101844.13;4916092;28;114004;-75
2022/05/04 04:11:31;;;;;;;7.05;3.35;;;;;;;12.41;47.65;101845.84;4924870;28;123542;-75
2022/05/04 04:13:59;;;;;;;12.35;3.58;;;;;;;12.39;47.42;101840.59;4925179;28;123891;-75
2022/05/04 04:16:26;;;;;;;9.85;3.30;;;;;;;12.37;47.68;101844.25;4941036;28;113670;-74
2022/05/04 04:18:54;;;;;;;11.80;3.60;;;;;;;12.37;47.77;101842.44;4927519;28;115032;-74
2022/05/04 04:24:07;;;;;;;14.13;3.83;;;;;;;12.34;47.62;101841.69;4917164;28;123409;-74
2022/05/04 04:26:37;;;;;;;8.05;3.45;;;;;;;12.36;48.02;101850.50;4910756;28;114348;-74
2022/05/04 04:29:05;;;;;;;14.23;3.67;;;;;;;12.38;47.81;101846.00;4913109;28;115636;-73
2022/05/04 04:31:33;;;;;;;12.55;3.38;;;;;;;12.38;47.62;101838.03;4908159;28;124247;-74
2022/05/04 04:34:01;;;;;;;7.03;2.97;;;;;;;12.40;47.97;101841.47;4925340;28;122709;-74
2022/05/04 04:36:29;;;;;;;10.63;3.10;;;;;;;12.39;48.03;101845.91;4912717;28;114894;-75
2022/05/04 04:38:56;;;;;;;10.38;3.55;;;;;;;12.40;47.75;101846.78;4925085;28;114062;-74
2022/05/04 04:41:23;;;;;;;7.65;3.28;;;;;;;12.38;47.50;101843.34;4909668;28;123223;-74
2022/05/04 04:43:50;;;;;;;9.90;3.30;;;;;;;12.36;47.66;101855.81;4913132;28;123893;-74
2022/05/04 04:46:17;;;;;;;11.73;3.28;;;;;;;12.35;47.85;101848.75;4927429;28;114042;-74
2022/05/04 04:48:45;;;;;;;16.10;4.05;;;;;;;12.34;47.96;101853.19;4940888;28;114142;-73
2022/05/04 04:51:12;;;;;;;7.47;3.45;;;;;;;12.34;47.89;101852.31;4909956;28;123813;-74
2022/05/04 04:53:39;;;;;;;15.80;3.80;;;;;;;12.33;47.80;101855.91;4925329;28;124505;-74
2022/05/04 04:56:06;;;;;;;6.68;3.22;;;;;;;12.37;47.89;101852.22;4942416;28;113997;-74
2022/05/04 04:58:33;;;;;;;16.48;3.80;;;;;;;12.39;47.73;101855.66;4916648;28;114140;-75
2022/05/04 05:01:01;;;;;;;9.00;3.42;;;;;;;12.40;47.76;101852.09;4927519;28;123640;-74
2022/05/04 05:03:29;;;;;;;7.93;3.25;;;;;;;12.42;47.71;101855.56;4931557;28;123929;-74
2022/05/04 05:05:56;;;;;;;11.80;3.50;;;;;;;12.44;47.79;101864.34;4931271;28;113703;-75
2022/05/04 05:08:24;;;;;;;10.32;3.33;;;;;;;12.48;47.83;101855.34;4934099;28;113494;-74
2022/05/04 05:10:51;;;;;;;8.32;3.25;;;;;;;12.50;47.85;101853.50;4920667;28;124216;-75
2022/05/04 05:13:18;;;;;;;9.88;3.15;;;;;;;12.52;47.92;101854.28;4915523;28;123362;-74
2022/05/04 05:18:31;;;;;;;11.50;3.58;;;;;;;12.54;47.87;101860.41;4919304;28;114381;-73
2022/05/04 05:20:58;;;;;;;8.98;3.10;;;;;;;12.57;47.72;101854.16;4917642;28;124861;-73
2022/05/04 05:23:25;;;;;;;8.90;3.25;;;;;;;12.56;47.85;101855.91;4920915;28;124099;-74
2022/05/04 05:25:52;;;;;;;10.00;3.38;;;;;;;12.59;47.90;101853.16;4920726;28;114225;-74
2022/05/04 05:28:19;;;;;;;9.00;3.20;;;;;;;12.60;47.85;101860.22;4921300;28;113716;-73
2022/05/04 05:30:47;;;;;;;10.65;3.08;;;;;;;12.60;47.60;101857.56;4920082;28;123892;-73
2022/05/04 05:33:14;;;;;;;7.82;3.13;;;;;;;12.59;47.74;101853.16;4945297;28;122742;-73
2022/05/04 05:35:41;;;;;;;8.43;3.30;;;;;;;12.58;47.69;101859.41;4921157;28;115621;-73
2022/05/04 05:38:09;;;;;;;9.63;2.63;;;;;;;12.59;47.68;101858.47;4922085;28;115021;-73
2022/05/04 05:40:37;;;;;;;9.85;3.22;;;;;;;12.60;47.55;101860.22;4931490;28;123617;-73
2022/05/04 05:43:04;;;;;;;8.38;3.08;;;;;;;12.61;47.65;101856.63;4932028;28;122441;-73
2022/05/04 05:45:31;;;;;;;9.93;3.33;;;;;;;12.64;47.46;101861.84;4932459;28;113664;-73
2022/05/04 05:47:59;;;;;;;8.02;3.35;;;;;;;12.68;47.64;101856.38;4931997;28;113612;-73
2022/05/04 05:50:26;;;;;;;9.30;3.58;;;;;;;12.72;47.70;101868.66;4934282;28;123153;-73
2022/05/04 05:52:53;;;;;;;8.57;3.15;;;;;;;12.75;47.47;101863.19;4936709;28;122829;-73
2022/05/04 05:55:20;;;;;;;10.73;4.00;;;;;;;12.78;47.41;101863.97;4937585;28;114898;-73
2022/05/04 05:57:48;;;;;;;8.73;3.25;;;;;;;12.82;47.66;101859.41;4918704;28;113623;-74
2022/05/04 06:00:15;;;;;;;9.43;3.50;;;;;;;12.86;47.42;101866.31;4915613;28;124031;-74
2022/05/04 06:02:43;;;;;;;11.82;3.38;;;;;;;12.89;47.44;101866.22;4947701;28;122403;-75
2022/05/04 06:05:10;;;;;;;9.55;3.38;;;;;;;12.91;47.55;101864.38;4937054;28;114314;-73
2022/05/04 06:07:37;;;;;;;8.23;3.50;;;;;;;12.94;47.37;101864.25;4917930;28;112177;-71
2022/05/04 06:10:05;;;;;;;8.93;3.97;;;;;;;12.98;47.57;101871.19;4920136;28;124051;-73
2022/05/04 06:12:32;;;;;;;9.32;2.70;;;;;;;13.01;47.16;101871.03;4915659;28;123874;-73
2022/05/04 06:14:59;;;;;;;9.55;3.50;;;;;;;13.03;47.19;101874.53;4931839;28;113953;-73
2022/05/04 06:17:27;;;;;;;7.15;2.88;;;;;;;13.04;47.01;101865.63;4934308;28;114212;-73
2022/05/04 06:19:54;;;;;;;9.30;3.60;;;;;;;13.08;46.96;101876.16;4917386;28;123666;-73
2022/05/04 06:22:22;;;;;;;6.55;2.97;;;;;;;13.11;47.14;101873.34;4916917;28;124467;-73
2022/05/04 06:24:49;;;;;;;11.50;3.20;;;;;;;13.17;47.04;101875.78;4934065;28;115404;-73
2022/05/04 06:27:16;;;;;;;7.05;3.08;;;;;;;13.22;46.89;101876.47;4928504;28;114697;-73
2022/05/04 06:35:15;;;;;;;8.02;3.13;;;;;;;13.36;46.63;101881.28;4929681;28;114121;-74
2022/05/04 06:37:42;;;;;;;8.68;3.67;;;;;;;13.39;46.78;101887.34;4914918;28;113975;-74
2022/05/04 06:40:09;;;;;;;9.80;3.30;;;;;;;13.46;46.63;101887.09;4920788;28;123890;-74
2022/05/04 06:42:36;;;;;;;10.75;3.22;;;;;;;13.49;46.73;101887.84;4931789;28;122223;-74
2022/05/04 06:45:04;;;;;;;7.40;2.88;;;;;;;13.51;46.28;101885.13;4931800;28;113575;-73
2022/05/04 06:47:32;;;;;;;10.20;4.00;;;;;;;13.55;46.14;101890.25;4942756;28;113296;-74
2022/05/04 06:49:59;;;;;;;9.80;3.47;;;;;;;13.60;46.12;101890.06;4913412;28;123547;-73
2022/05/04 06:52:27;;;;;;;9.45;3.10;;;;;;;13.67;46.34;101880.88;4914845;28;124551;-73
2022/05/04 06:54:54;;;;;;;11.70;3.28;;;;;;;13.75;46.13;101884.09;4929570;28;114289;-74
2022/05/04 06:57:21;;;;;;;7.90;3.20;;;;;;;13.82;46.22;101885.59;4927279;28;113918;-73
2022/05/04 06:59:49;;;;;;;8.18;3.53;;;;;;;13.92;45.92;101885.19;4926887;28;124648;-75
2022/05/04 07:02:17;;;;;;;8.15;3.05;;;;;;;13.98;45.92;101882.28;4927490;28;123514;-76
2022/05/04 07:04:44;;;;;;;8.20;2.97;;;;;;;14.06;45.54;101888.13;4927835;28;112197;-76
2022/05/04 07:07:11;;;;;;;10.45;3.00;;;;;;;14.13;45.72;101883.41;4917794;28;114690;-75
2022/05/04 07:09:38;;;;;;;8.10;2.70;;;;;;;14.25;45.32;101887.34;4915755;28;124646;-75
2022/05/04 07:12:06;;;;;;;9.30;2.90;;;;;;;14.40;45.74;101881.31;4927621;28;124339;-76
2022/05/04 07:14:33;;;;;;;8.23;3.22;;;;;;;14.56;45.51;101893.03;4928903;28;115261;-76
2022/05/04 07:17:01;;;;;;;7.88;3.13;;;;;;;14.71;45.07;101882.63;4932243;28;113933;-76
2022/05/04 07:19:28;;;;;;;8.10;2.83;;;;;;;14.81;45.07;101875.09;4931814;28;124206;-76
2022/05/04 07:21:55;;;;;;;8.82;3.35;;;;;;;14.89;45.17;101873.78;4915412;28;124167;-75
2022/05/04 07:24:22;;;;;;;8.25;2.70;;;;;;;14.99;44.81;101880.44;4913507;28;115030;-75
2022/05/04 07:26:49;;;;;;;7.55;3.00;;;;;;;15.07;44.52;101876.50;4926596;28;112985;-75
2022/05/04 07:29:16;;;;;;;9.02;3.08;;;;;;;15.19;44.56;101878.63;4912732;28;124156;-76
2022/05/04 07:31:44;;;;;;;10.80;3.47;;;;;;;15.28;44.28;101872.84;4925537;28;122376;-75
2022/05/04 07:34:14;;;;;;;8.02;3.08;;;;;;;15.40;44.11;101878.53;4911191;28;113894;-75
2022/05/04 07:36:41;;;;;;;6.18;3.05;;;;;;;15.47;44.00;101866.59;4912075;28;113953;-76
2022/05/04 07:39:08;;;;;;;4.85;2.90;;;;;;;15.56;43.99;101868.81;4934004;28;123835;-75
2022/05/04 07:44:21;;;;;;;7.70;2.90;;;;;;;15.70;43.77;101870.81;4912590;28;114214;-76
2022/05/04 07:46:48;;;;;;;9.20;3.10;;;;;;;15.80;43.73;101873.91;4912840;28;114333;-75
2022/05/04 07:49:16;;;;;;;10.55;2.95;;;;;;;15.89;43.59;101881.44;4913472;28;123527;-74
2022/05/04 07:51:43;;;;;;;10.80;3.65;;;;;;;15.98;44.07;101880.97;4920360;28;124096;-74
2022/05/04 07:54:11;;;;;;;6.68;3.22;;;;;;;16.13;43.73;101877.50;4931286;28;114516;-75
2022/05/04 07:56:40;;;;;;;7.97;3.25;;;;;;;16.25;43.59;101877.81;4946071;28;112791;-74
2022/05/04 07:59:07;;;;;;;6.53;3.10;;;;;;;16.36;43.37;101880.78;4931740;28;124299;-76
2022/05/04 08:04:21;;;;;;;9.38;3.78;;;;;;;16.53;42.76;101883.44;4912674;28;115534;-75
2022/05/04 08:06:48;;;;;;;7.80;3.33;;;;;;;16.61;43.20;101880.34;4931049;28;115376;-75
2022/05/04 08:09:16;;;;;;;7.63;3.40;;;;;;;16.73;42.90;101884.19;4912334;28;124310;-76
2022/05/04 08:11:44;;;;;;;7.88;3.33;;;;;;;16.83;42.81;101876.53;4944483;28;123687;-75
2022/05/04 08:14:12;;;;;;;7.00;3.40;;;;;;;16.92;42.49;101884.94;4929544;28;114717;-75
2022/05/04 08:16:39;;;;;;;9.23;3.42;;;;;;;17.02;42.08;101884.41;4929806;28;114842;-75
2022/05/04 08:19:07;;;;;;;10.13;3.58;;;;;;;17.05;42.26;101878.91;4912732;28;124071;-75
2022/05/04 08:21:36;;;;;;;11.10;3.67;;;;;;;17.09;41.92;101885.81;4930228;28;124048;-76
2022/05/04 08:24:04;;;;;;;8.60;3.47;;;;;;;17.17;42.01;101872.84;4930407;28;114529;-78
2022/05/04 08:26:42;;;;;;;10.25;3.72;;;;;;;17.25;41.84;101875.97;4942296;28;113854;-75
2022/05/04 08:29:09;;;;;;;7.10;3.55;;;;;;;17.29;41.65;101877.53;4928166;28;124061;-76
2022/05/04 08:31:40;;;;;;;7.53;3.63;;;;;;;17.32;41.76;101877.34;4912533;28;123968;-75
2022/05/04 08:34:08;;;;;;;8.43;3.33;;;;;;;17.38;42.11;101875.25;4913557;28;113306;-76
2022/05/04 08:36:37;;;;;;;11.05;3.45;;;;;;;17.48;42.35;101871.13;4945621;28;113990;-75
2022/05/04 08:39:09;;;;;;;9.32;3.72;;;;;;;17.63;41.81;101870.22;4913096;28;122959;-75
2022/05/04 08:41:40;;;;;;;7.55;3.78;;;;;;;17.71;41.36;101873.31;4928688;28;123551;-75
2022/05/04 08:44:08;;;;;;;6.70;3.45;;;;;;;17.74;41.06;101871.41;4931207;28;114097;-75
2022/05/04 08:46:38;;;;;;;7.10;3.78;;;;;;;17.75;40.96;101873.13;4913791;28;113372;-76
2022/05/04 08:49:06;;;;;;;9.05;4.15;;;;;;;17.76;40.77;101869.50;4945014;28;123868;-76
2022/05/04 08:51:37;;;;;;;7.45;3.90;;;;;;;17.75;40.79;101857.06;4929623;28;123371;-75
2022/05/04 08:54:05;;;;;;;7.45;4.00;;;;;;;17.79;40.73;101870.16;4929974;28;115876;-76
2022/05/04 08:56:34;;;;;;;10.15;4.20;;;;;;;17.83;40.86;101865.50;4912867;28;114631;-75
2022/05/04 08:59:02;;;;;;;7.32;3.85;;;;;;;17.89;40.91;101865.16;4930341;28;123844;-76
2022/05/04 09:01:31;;;;;;;10.50;4.60;;;;;;;17.96;41.18;101866.53;4912334;28;124578;-76
2022/05/04 09:03:59;;;;;;;10.07;4.18;;;;;;;18.05;40.83;101871.34;4945287;28;114668;-74
2022/05/04 09:06:28;;;;;;;9.63;4.03;;;;;;;18.07;40.54;101864.06;4913348;28;113725;-76
2022/05/04 09:09:10;;;;;;;8.40;4.07;;;;;;;18.11;40.80;101858.53;4930098;28;124105;-75
2022/05/04 09:11:43;;;;;;;8.95;4.25;;;;;;;18.19;40.98;101861.59;4929908;28;124242;-75
2022/05/04 09:14:17;;;;;;;9.48;4.32;;;;;;;18.26;40.84;101868.31;4928566;28;114620;-75
2022/05/04 09:16:44;;;;;;;10.20;4.05;;;;;;;18.28;40.65;101866.41;4913097;28;113474;-76
2022/05/04 09:19:17;;;;;;;11.30;4.72;;;;;;;18.31;39.95;101865.34;4930086;28;124827;-76
2022/05/04 09:21:47;;;;;;;10.50;4.47;;;;;;;18.28;39.77;101855.66;4943849;28;124679;-76
2022/05/04 09:24:15;;;;;;;8.98;3.88;;;;;;;18.28;40.02;101850.31;4930358;28;114497;-75
2022/05/04 09:26:44;;;;;;;7.35;4.38;;;;;;;18.32;40.00;101850.97;4944739;28;113630;-76
2022/05/04 09:29:13;;;;;;;8.50;4.45;;;;;;;18.37;39.91;101849.75;4911917;28;124146;-76
2022/05/04 09:31:44;;;;;;;8.13;4.45;;;;;;;18.42;39.68;101847.66;4927799;28;122993;-76
2022/05/04 09:34:11;;;;;;;10.27;4.85;;;;;;;18.48;39.93;101841.88;4929784;28;114202;-75
2022/05/04 09:44:54;;;;;;;7.63;4.60;;;;;;;18.55;40.04;101841.50;4930830;28;114035;-75
2022/05/04 09:45:16;;;;;;;9.63;4.40;;;;;;;18.61;39.32;101847.34;4934409;28;115210;-76
2022/05/04 09:47:46;;;;;;;7.18;4.20;;;;;;;18.64;39.33;101836.41;4949704;28;114227;-76
2022/05/04 09:50:15;;;;;;;8.48;4.82;;;;;;;18.69;39.18;101849.53;4935302;28;123987;-75
2022/05/04 09:52:45;;;;;;;8.27;4.50;;;;;;;18.72;39.01;101835.91;4928518;28;124412;-74
2022/05/04 09:55:17;;;;;;;8.73;4.35;;;;;;;18.77;39.14;101841.84;4918751;28;113646;-76
2022/05/04 09:57:45;;;;;;;7.57;4.32;;;;;;;18.82;38.96;101839.78;4917153;28;114222;-75
2022/05/04 10:00:19;;;;;;;8.32;4.13;;;;;;;18.84;39.11;101837.88;4916732;28;124582;-76
2022/05/04 10:02:54;;;;;;;10.07;4.43;;;;;;;18.90;38.89;101833.06;4918571;28;123172;-75
2022/05/04 10:05:22;;;;;;;12.93;5.30;;;;;;;18.94;38.51;101831.91;4900581;28;112303;-76
2022/05/04 10:07:52;;;;;;;9.55;4.82;;;;;;;18.95;38.41;101828.25;4915467;28;113492;-76
2022/05/04 10:10:21;;;;;;;11.32;4.93;;;;;;;18.97;37.92;101821.84;4932124;28;125195;-75
2022/05/04 10:12:48;;;;;;;9.90;4.70;;;;;;;18.97;38.13;101815.59;4917431;28;123742;-75
2022/05/04 10:15:18;;;;;;;11.02;5.13;;;;;;;19.00;38.13;101826.97;4934451;28;114584;-75
2022/05/04 10:17:54;;;;;;;9.70;4.40;;;;;;;19.05;38.62;101829.38;4913739;28;116255;-76
2022/05/04 10:20:27;;;;;;;10.73;5.30;;;;;;;19.10;38.20;101827.28;4945098;28;123914;-75
2022/05/04 10:23:00;;;;;;;11.30;5.15;;;;;;;19.13;37.91;101821.69;4933378;28;123579;-74
2022/05/04 10:25:32;;;;;;;10.10;4.72;;;;;;;19.15;37.92;101825.13;4913992;28;114419;-75
2022/05/04 10:28:05;;;;;;;10.43;5.03;;;;;;;19.21;38.50;101830.13;4931388;28;113522;-75
2022/05/04 10:30:34;;;;;;;10.38;4.68;;;;;;;19.28;38.26;101825.19;4930820;28;124177;-74
2022/05/04 10:33:05;;;;;;;9.85;4.45;;;;;;;19.29;37.92;101832.28;4914137;28;124755;-76
2022/05/04 10:35:38;;;;;;;9.43;4.82;;;;;;;19.32;38.40;101831.22;4920974;28;114317;-74
2022/05/04 10:38:10;;;;;;;7.53;4.68;;;;;;;19.37;38.15;101823.72;4936273;28;115203;-76
2022/05/04 10:40:40;;;;;;;8.45;4.80;;;;;;;19.39;38.00;101821.78;4939123;28;123153;-76
2022/05/04 10:43:18;;;;;;;9.25;4.85;;;;;;;19.41;37.66;101817.16;4926829;28;124370;-76
2022/05/04 10:45:48;;;;;;;13.02;5.20;;;;;;;19.41;37.77;101819.84;4927922;28;114200;-76
2022/05/04 10:48:19;;;;;;;9.13;4.82;;;;;;;19.44;37.60;101819.66;4927206;28;113349;-76
2022/05/04 10:50:53;;;;;;;10.52;4.90;;;;;;;19.50;37.61;101813.88;4925308;28;123251;-76
2022/05/04 10:53:23;;;;;;;9.80;4.93;;;;;;;19.60;38.07;101817.66;4912138;28;124346;-74
2022/05/04 10:56:00;;;;;;;12.70;4.90;;;;;;;19.69;37.85;101818.84;4925988;28;114605;-75
2022/05/04 10:58:32;;;;;;;9.48;4.82;;;;;;;19.75;37.83;101820.31;4915229;28;114303;-75
2022/05/04 11:01:03;;;;;;;9.18;5.43;;;;;;;19.79;37.93;101819.13;4930821;28;124087;-75
2022/05/04 11:03:34;;;;;;;9.23;5.15;;;;;;;19.85;37.77;101813.31;4914486;28;124124;-75
2022/05/04 11:06:09;;;;;;;9.45;4.82;;;;;;;19.93;37.83;101813.66;4926604;28;112405;-74
2022/05/04 11:08:45;;;;;;;9.20;5.32;;;;;;;20.06;37.95;101810.09;4917646;28;116110;-76
2022/05/04 11:11:12;;;;;;;11.50;5.63;;;;;;;20.20;37.53;101807.31;4925440;28;123308;-76
2022/05/04 11:13:43;;;;;;;10.05;5.47;;;;;;;20.31;37.54;101804.72;4930518;28;123285;-76
2022/05/04 11:16:10;;;;;;;9.55;4.80;;;;;;;20.34;37.49;101804.53;4927486;28;114384;-76
2022/05/04 11:18:38;;;;;;;10.95;6.07;;;;;;;20.36;36.71;101807.97;4920868;28;114087;-75
2022/05/04 11:21:15;;;;;;;10.90;5.30;;;;;;;20.34;36.96;101804.53;4912607;28;124520;-74
2022/05/04 11:23:51;;;;;;;10.20;4.75;;;;;;;20.31;36.88;101798.50;4926312;28;123553;-75
2022/05/04 11:26:22;;;;;;;8.27;5.20;;;;;;;20.32;36.88;101801.06;4924516;28;115489;-75
2022/05/04 11:28:54;;;;;;;9.70;5.13;;;;;;;20.38;36.43;101792.56;4928131;28;115137;-77
2022/05/04 11:31:21;;;;;;;8.63;5.07;;;;;;;20.40;36.27;101790.63;4940785;28;126861;-76
2022/05/04 11:33:49;;;;;;;9.02;5.18;;;;;;;20.43;36.23;101793.06;4925312;28;123088;-75
2022/05/04 11:36:21;;;;;;;9.38;5.15;;;;;;;20.47;36.49;101790.19;4911226;28;114415;-75
2022/05/04 11:38:49;;;;;;;9.40;5.32;;;;;;;20.51;36.33;101789.88;4926093;28;113016;-76
2022/05/04 11:41:17;;;;;;;8.45;5.05;;;;;;;20.54;35.94;101794.16;4908667;28;124227;-76
2022/05/04 11:43:44;;;;;;;11.63;5.40;;;;;;;20.56;36.49;101786.81;4913989;28;122964;-75
2022/05/04 11:46:12;;;;;;;13.00;5.25;;;;;;;20.60;36.46;101788.34;4926395;28;112445;-76
2022/05/04 11:48:44;;;;;;;10.10;5.60;;;;;;;20.62;35.92;101786.41;4913715;28;113412;-75
2022/05/04 11:51:15;;;;;;;10.38;5.22;;;;;;;20.65;36.07;101796.13;4929709;28;123533;-76