Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:22;;;;;;;;;;;;;;;;;;5529931;28;10000785;-75
2023/06/05 00:04:23;;;;;;;;;;;;;;;;;;6225190;28;19909;-73
2023/06/05 00:07:23;;;;;;;;;;;;;;;;;;6229854;28;19920;-75
2023/06/05 00:10:24;;;;;;;;;;;;;;;;;;6229948;28;20026;-75
2023/06/05 00:13:24;;;;;;;;;;;;;;;;;;6246050;28;19913;-76
2023/06/05 00:16:24;;;;;;;;;;;;;;;;;;6235770;28;19917;-75
2023/06/05 00:19:24;;;;;;;;;;;;;;;;;;6235132;28;19920;-75
2023/06/05 00:22:24;;;;;;;;;;;;;;;;;;6228902;28;19959;-74
2023/06/05 00:25:25;;;;;;;;;;;;;;;;;;6223125;28;20012;-74
2023/06/05 00:28:25;;;;;;;;;;;;;;;;;;6223729;28;19970;-73
2023/06/05 00:31:26;;;;;;;;;;;;;;;;;;6216695;28;19913;-74
2023/06/05 00:34:26;;;;;;;;;;;;;;;;;;6220794;28;20612;-74
2023/06/05 00:37:26;;;;;;;;;;;;;;;;;;6221059;28;19917;-75
2023/06/05 00:40:27;;;;;;;;;;;;;;;;;;6226529;28;19913;-74
2023/06/05 00:43:27;;;;;;;;;;;;;;;;;;6221451;28;20345;-76
2023/06/05 00:46:27;;;;;;;;;;;;;;;;;;6223537;28;20012;-75
2023/06/05 00:49:27;;;;;;;;;;;;;;;;;;6227984;28;19921;-76
2023/06/05 00:52:27;;;;;;;;;;;;;;;;;;6226301;28;19992;-76
2023/06/05 00:55:27;;;;;;;;;;;;;;;;;;6227836;28;20012;-77
2023/06/05 00:58:27;;;;;;;;;;;;;;;;;;6228690;28;20497;-73
2023/06/05 01:01:33;;;;;;;;;;;;;;;;;;6226001;28;19979;-75
2023/06/05 01:04:33;;;;;;;;;;;;;;;;;;6225208;28;19913;-74
2023/06/05 01:07:34;;;;;;;;;;;;;;;;;;6228129;28;19921;-74
2023/06/05 01:10:34;;;;;;;;;;;;;;;;;;6230975;28;20389;-73
2023/06/05 01:13:34;;;;;;;;;;;;;;;;;;6239663;28;19921;-73
2023/06/05 01:16:34;;;;;;;;;;;;;;;;;;6225918;28;20404;-74
2023/06/05 01:19:34;;;;;;;;;;;;;;;;;;6228308;28;20417;-74
2023/06/05 01:22:34;;;;;;;;;;;;;;;;;;6229180;28;19916;-74
2023/06/05 01:25:36;;;;;;;;;;;;;;;;;;6220122;28;20379;-73
2023/06/05 01:28:36;;;;;;;;;;;;;;;;;;6227355;28;19920;-74
2023/06/05 01:31:36;;;;;;;;;;;;;;;;;;6228394;28;19913;-75
2023/06/05 01:34:36;;;;;;;;;;;;;;;;;;6226533;28;20323;-74
2023/06/05 01:37:40;;;;;;;;;;;;;;;;;;6223347;28;20147;-73
2023/06/05 01:40:40;;;;;;;;;;;;;;;;;;6220363;28;19917;-72
2023/06/05 01:43:40;;;;;;;;;;;;;;;;;;6225903;28;19913;-73
2023/06/05 01:46:40;;;;;;;;;;;;;;;;;;6226801;28;19956;-75
2023/06/05 01:49:41;;;;;;;;;;;;;;;;;;6225479;28;19920;-72
2023/06/05 01:52:41;;;;;;;;;;;;;;;;;;6225904;28;19917;-73
2023/06/05 01:55:41;;;;;;;;;;;;;;;;;;6224370;28;19995;-73
2023/06/05 01:58:41;;;;;;;;;;;;;;;;;;6238866;28;20385;-73
2023/06/05 02:01:43;;;;;;;;;;;;;;;;;;6226309;28;19913;-75
2023/06/05 02:04:46;;;;;;;;;;;;;;;;;;6224218;28;19921;-73
2023/06/05 02:07:53;;;;;;;;;;;;;;;;;;6224150;28;20411;-73
2023/06/05 02:10:54;;;;;;;;;;;;;;;;;;6223630;28;19995;-75
2023/06/05 02:13:55;;;;;;;;;;;;;;;;;;6222380;28;20372;-74
2023/06/05 02:16:56;;;;;;;;;;;;;;;;;;6246746;28;22128;-73
2023/06/05 02:19:56;;;;;;;;;;;;;;;;;;6231050;28;19913;-72
2023/06/05 02:22:56;;;;;;;;;;;;;;;;;;6230045;28;19941;-73
2023/06/05 02:25:56;;;;;;;;;;;;;;;;;;6240623;28;20416;-73
2023/06/05 02:28:57;;;;;;;;;;;;;;;;;;6240564;28;20317;-73
2023/06/05 02:31:57;;;;;;;;;;;;;;;;;;6245900;28;20267;-73
2023/06/05 02:34:57;;;;;;;;;;;;;;;;;;6235497;28;19962;-73
2023/06/05 02:37:57;;;;;;;;;;;;;;;;;;6250217;28;19984;-73
2023/06/05 02:40:57;;;;;;;;;;;;;;;;;;6245254;28;20359;-73
2023/06/05 02:43:59;;;;;;;;;;;;;;;;;;6245195;28;19909;-75
2023/06/05 02:46:59;;;;;;;;;;;;;;;;;;6239952;28;19920;-73
2023/06/05 02:49:59;;;;;;;;;;;;;;;;;;6233499;28;19921;-73
2023/06/05 02:53:00;;;;;;;;;;;;;;;;;;6232735;28;19936;-72
2023/06/05 02:56:01;;;;;;;;;;;;;;;;;;6232380;28;20341;-72
2023/06/05 02:59:03;;;;;;;;;;;;;;;;;;6232454;28;19913;-72
2023/06/05 03:02:03;;;;;;;;;;;;;;;;;;6234956;28;19957;-72
2023/06/05 03:05:03;;;;;;;;;;;;;;;;;;6249604;28;19943;-72
2023/06/05 03:08:06;;;;;;;;;;;;;;;;;;6231225;28;19921;-72
2023/06/05 03:11:06;;;;;;;;;;;;;;;;;;6235792;28;19995;-73
2023/06/05 03:14:07;;;;;;;;;;;;;;;;;;6232440;28;19919;-72
2023/06/05 03:17:07;;;;;;;;;;;;;;;;;;6241686;28;20022;-72
2023/06/05 03:20:09;;;;;;;;;;;;;;;;;;6257208;28;19905;-72
2023/06/05 03:23:09;;;;;;;;;;;;;;;;;;6240845;28;19905;-74
2023/06/05 03:26:10;;;;;;;;;;;;;;;;;;6257828;28;19913;-71
2023/06/05 03:29:10;;;;;;;;;;;;;;;;;;6235467;28;19924;-73
2023/06/05 03:32:11;;;;;;;;;;;;;;;;;;6227521;28;19909;-74
2023/06/05 03:35:11;;;;;;;;;;;;;;;;;;6236417;28;19916;-73
2023/06/05 03:38:11;;;;;;;;;;;;;;;;;;6238769;28;19917;-74
2023/06/05 03:41:11;;;;;;;;;;;;;;;;;;6237154;28;19944;-73
2023/06/05 03:44:11;;;;;;;;;;;;;;;;;;6228480;28;19905;-73
2023/06/05 03:47:14;;;;;;;;;;;;;;;;;;6234121;28;19917;-73
2023/06/05 03:50:15;;;;;;;;;;;;;;;;;;6236711;28;19917;-71
2023/06/05 03:53:15;;;;;;;;;;;;;;;;;;6245485;28;19936;-72
2023/06/05 03:56:15;;;;;;;;;;;;;;;;;;6256271;28;20370;-74
2023/06/05 03:59:19;;;;;;;;;;;;;;;;;;6244619;28;19917;-72
2023/06/05 04:02:19;;;;;;;;;;;;;;;;;;6257797;28;19913;-73
2023/06/05 04:05:19;;;;;;;;;;;;;;;;;;6238487;28;20324;-76
2023/06/05 04:08:19;;;;;;;;;;;;;;;;;;6251457;28;19924;-75
2023/06/05 04:11:19;;;;;;;;;;;;;;;;;;6251673;28;19912;-73
2023/06/05 04:14:20;;;;;;;;;;;;;;;;;;6239858;28;19909;-73
2023/06/05 04:17:20;;;;;;;;;;;;;;;;;;6246517;28;19962;-73
2023/06/05 04:20:20;;;;;;;;;;;;;;;;;;6248716;28;19969;-73
2023/06/05 04:23:22;;;;;;;;;;;;;;;;;;6253284;28;19928;-72
2023/06/05 04:26:25;;;;;;;;;;;;;;;;;;6250634;28;19959;-72
2023/06/05 04:29:26;;;;;;;;;;;;;;;;;;6241030;28;19983;-74
2023/06/05 04:32:26;;;;;;;;;;;;;;;;;;6234515;28;20430;-75
2023/06/05 04:35:26;;;;;;;;;;;;;;;;;;6231769;28;19909;-73
2023/06/05 04:38:27;;;;;;;;;;;;;;;;;;6240748;28;19905;-74
2023/06/05 04:41:29;;;;;;;;;;;;;;;;;;6240367;28;19932;-73
2023/06/05 04:44:29;;;;;;;;;;;;;;;;;;6238009;28;19932;-72
2023/06/05 04:47:30;;;;;;;;;;;;;;;;;;6249050;28;19917;-72
2023/06/05 04:50:30;;;;;;;;;;;;;;;;;;6239753;28;19920;-71
2023/06/05 04:53:34;;;;;;;;;;;;;;;;;;6238823;28;19914;-74
2023/06/05 04:56:34;;;;;;;;;;;;;;;;;;6237362;28;19912;-72
2023/06/05 04:59:34;;;;;;;;;;;;;;;;;;6231650;28;19964;-73
2023/06/05 05:02:34;;;;;;;;;;;;;;;;;;6242025;28;20348;-73
2023/06/05 05:05:36;;;;;;;;;;;;;;;;;;6249492;28;19924;-73
2023/06/05 05:08:36;;;;;;;;;;;;;;;;;;6237388;28;21583;-73
2023/06/05 05:11:36;;;;;;;;;;;;;;;;;;6234228;28;20168;-73
2023/06/05 05:14:36;;;;;;;;;;;;;;;;;;6238898;28;21357;-74
2023/06/05 05:17:36;;;;;;;;;;;;;;;;;;6235793;28;20218;-74
2023/06/05 05:20:38;;;;;;;;;;;;;;;;;;6235706;28;20349;-73
2023/06/05 05:23:38;;;;;;;;;;;;;;;;;;6257716;28;19909;-72
2023/06/05 05:26:39;;;;;;;;;;;;;;;;;;6231337;28;19959;-73
2023/06/05 05:29:39;;;;;;;;;;;;;;;;;;6238362;28;20311;-73
2023/06/05 05:32:40;;;;;;;;;;;;;;;;;;6235583;28;19939;-73
2023/06/05 05:35:40;;;;;;;;;;;;;;;;;;6230785;28;19916;-73
2023/06/05 05:38:40;;;;;;;;;;;;;;;;;;6248877;28;20233;-73
2023/06/05 05:41:41;;;;;;;;;;;;;;;;;;6229956;28;19956;-73
2023/06/05 05:44:42;;;;;;;;;;;;;;;;;;6260256;28;19910;-72
2023/06/05 05:47:42;;;;;;;;;;;;;;;;;;6228985;28;19960;-72
2023/06/05 05:50:42;;;;;;;;;;;;;;;;;;6229331;28;19917;-72
2023/06/05 05:53:42;;;;;;;;;;;;;;;;;;6225969;28;19916;-74
2023/06/05 05:56:42;;;;;;;;;;;;;;;;;;6246448;28;19959;-73
2023/06/05 05:59:44;;;;;;;;;;;;;;;;;;6242738;28;19940;-74
2023/06/05 06:02:45;;;;;;;;;;;;;;;;;;6256212;28;19939;-74
2023/06/05 06:05:45;;;;;;;;;;;;;;;;;;6279413;28;19932;-73
2023/06/05 06:08:46;;;;;;;;;;;;;;;;;;6249652;28;19917;-73
2023/06/05 06:11:46;;;;;;;;;;;;;;;;;;6251606;28;20469;-73
2023/06/05 06:14:47;;;;;;;;;;;;;;;;;;6240638;28;19919;-73
2023/06/05 06:17:48;;;;;;;;;;;;;;;;;;6255358;28;19909;-75
2023/06/05 06:20:48;;;;;;;;;;;;;;;;;;6242181;28;20294;-73
2023/06/05 06:23:48;;;;;;;;;;;;;;;;;;6230424;28;19924;-73
2023/06/05 06:26:48;;;;;;;;;;;;;;;;;;6231544;28;19913;-73
2023/06/05 06:29:49;;;;;;;;;;;;;;;;;;6228325;28;19920;-72
2023/06/05 06:32:49;;;;;;;;;;;;;;;;;;6231249;28;20374;-71
2023/06/05 06:35:49;;;;;;;;;;;;;;;;;;6237009;28;19913;-73
2023/06/05 06:38:50;;;;;;;;;;;;;;;;;;6235576;28;20437;-73
2023/06/05 06:41:51;;;;;;;;;;;;;;;;;;6231458;28;19978;-72
2023/06/05 06:44:55;;;;;;;;;;;;;;;;;;6242916;28;20469;-72
2023/06/05 06:47:55;;;;;;;;;;;;;;;;;;6242683;28;19975;-72
2023/06/05 06:50:55;;;;;;;;;;;;;;;;;;6241358;28;20031;-73
2023/06/05 06:53:56;;;;;;;;;;;;;;;;;;6234451;28;19921;-72
2023/06/05 06:56:56;;;;;;;;;;;;;;;;;;6228965;28;20432;-71
2023/06/05 06:59:56;;;;;;;;;;;;;;;;;;6226336;28;19913;-71
2023/06/05 07:02:57;;;;;;;;;;;;;;;;;;6225572;28;20454;-71
2023/06/05 07:05:57;;;;;;;;;;;;;;;;;;6227578;28;19928;-73
2023/06/05 07:08:57;;;;;;;;;;;;;;;;;;6226755;28;19927;-73
2023/06/05 07:11:58;;;;;;;;;;;;;;;;;;6224264;28;19913;-72
2023/06/05 07:14:58;;;;;;;;;;;;;;;;;;6220564;28;20489;-72
2023/06/05 07:17:58;;;;;;;;;;;;;;;;;;6224399;28;19920;-74
2023/06/05 07:20:58;;;;;;;;;;;;;;;;;;6219482;28;19987;-73
2023/06/05 07:23:59;;;;;;;;;;;;;;;;;;6225067;28;19909;-73
2023/06/05 07:27:00;;;;;;;;;;;;;;;;;;6236291;28;19928;-73
2023/06/05 07:30:00;;;;;;;;;;;;;;;;;;6255251;28;20031;-73
2023/06/05 07:33:00;;;;;;;;;;;;;;;;;;6234548;28;20456;-74
2023/06/05 07:36:00;;;;;;;;;;;;;;;;;;6223122;28;20444;-74
2023/06/05 07:39:01;;;;;;;;;;;;;;;;;;6220349;28;19921;-75
2023/06/05 07:42:01;;;;;;;;;;;;;;;;;;6214607;28;19920;-72
2023/06/05 07:45:01;;;;;;;;;;;;;;;;;;6227631;28;19979;-73
2023/06/05 07:48:01;;;;;;;;;;;;;;;;;;6225739;28;20353;-75
2023/06/05 07:51:01;;;;;;;;;;;;;;;;;;6220221;28;20305;-74
2023/06/05 07:54:02;;;;;;;;;;;;;;;;;;6227291;28;20386;-74
2023/06/05 07:57:02;;;;;;;;;;;;;;;;;;6228097;28;19918;-74
2023/06/05 08:00:04;;;;;;;;;;;;;;;;;;6227193;28;19917;-73
2023/06/05 08:03:05;;;;;;;;;;;;;;;;;;6228419;28;19917;-75
2023/06/05 08:06:05;;;;;;;;;;;;;;;;;;6224541;28;20007;-74
2023/06/05 08:09:06;;;;;;;;;;;;;;;;;;6223207;28;20394;-72
2023/06/05 08:12:06;;;;;;;;;;;;;;;;;;6227066;28;20371;-73
2023/06/05 08:15:06;;;;;;;;;;;;;;;;;;6227230;28;19909;-73
2023/06/05 08:18:06;;;;;;;;;;;;;;;;;;6227443;28;19909;-75
2023/06/05 08:21:07;;;;;;;;;;;;;;;;;;6226804;28;19936;-75
2023/06/05 08:24:07;;;;;;;;;;;;;;;;;;6222737;28;20881;-73
2023/06/05 08:27:07;;;;;;;;;;;;;;;;;;6226988;28;20374;-70
2023/06/05 08:30:08;;;;;;;;;;;;;;;;;;6213893;28;19923;-74
2023/06/05 08:33:08;;;;;;;;;;;;;;;;;;6223966;28;20389;-71
2023/06/05 08:36:08;;;;;;;;;;;;;;;;;;6223788;28;19909;-73
2023/06/05 08:39:09;;;;;;;;;;;;;;;;;;6224552;28;20378;-74
2023/06/05 08:42:10;;;;;;;;;;;;;;;;;;6221198;28;19909;-74
2023/06/05 08:45:10;;;;;;;;;;;;;;;;;;6224048;28;19913;-74
2023/06/05 08:48:11;;;;;;;;;;;;;;;;;;6226199;28;20296;-73
2023/06/05 08:51:14;;;;;;;;;;;;;;;;;;6211217;28;19963;-73
2023/06/05 08:54:15;;;;;;;;;;;;;;;;;;6224543;28;19924;-74
2023/06/05 08:57:15;;;;;;;;;;;;;;;;;;6221310;28;20314;-71
2023/06/05 09:00:15;;;;;;;;;;;;;;;;;;6225290;28;19923;-71
2023/06/05 09:03:18;;;;;;;;;;;;;;;;;;6228508;28;19988;-73
2023/06/05 09:06:18;;;;;;;;;;;;;;;;;;6226912;28;19920;-73
2023/06/05 09:09:18;;;;;;;;;;;;;;;;;;6227270;28;19968;-73
2023/06/05 09:12:18;;;;;;;;;;;;;;;;;;6223785;28;19925;-68
2023/06/05 09:15:18;;;;;;;;;;;;;;;;;;6222459;28;19920;-68
2023/06/05 09:18:19;;;;;;;;;;;;;;;;;;6218009;28;19917;-68
2023/06/05 09:21:19;;;;;;;;;;;;;;;;;;6225835;28;19909;-69
2023/06/05 09:24:19;;;;;;;;;;;;;;;;;;6229890;28;19913;-68
2023/06/05 09:27:20;;;;;;;;;;;;;;;;;;6224335;28;19917;-69
2023/06/05 09:30:20;;;;;;;;;;;;;;;;;;6226031;28;20318;-68
2023/06/05 09:33:20;;;;;;;;;;;;;;;;;;6221480;28;19913;-67
2023/06/05 09:36:20;;;;;;;;;;;;;;;;;;6233736;28;20345;-69
2023/06/05 09:39:21;;;;;;;;;;;;;;;;;;6217558;28;19909;-67
2023/06/05 09:42:21;;;;;;;;;;;;;;;;;;6224497;28;20275;-68
2023/06/05 09:45:21;;;;;;;;;;;;;;;;;;6218175;28;19948;-70
2023/06/05 09:48:22;;;;;;;;;;;;;;;;;;6220814;28;19917;-68
2023/06/05 09:51:22;;;;;;;;;;;;;;;;;;6220766;28;19917;-69
2023/06/05 09:54:22;;;;;;;;;;;;;;;;;;6220935;28;19953;-67
2023/06/05 09:57:22;;;;;;;;;;;;;;;;;;6219142;28;19917;-67
2023/06/05 10:00:22;;;;;;;;;;;;;;;;;;6216063;28;19995;-68
2023/06/05 10:03:22;;;;;;;;;;;;;;;;;;6221136;28;20334;-69
2023/06/05 10:06:23;;;;;;;;;;;;;;;;;;6219865;28;19924;-69
2023/06/05 10:09:23;;;;;;;;;;;;;;;;;;6224032;28;19921;-68
2023/06/05 10:12:24;;;;;;;;;;;;;;;;;;6244160;28;20440;-70
2023/06/05 10:15:24;;;;;;;;;;;;;;;;;;6223782;28;19920;-67
2023/06/05 10:18:24;;;;;;;;;;;;;;;;;;6218598;28;20296;-69
2023/06/05 10:21:25;;;;;;;;;;;;;;;;;;6209583;28;19943;-65
2023/06/05 10:24:25;;;;;;;;;;;;;;;;;;6220482;28;19919;-65
2023/06/05 10:27:25;;;;;;;;;;;;;;;;;;6230693;28;20019;-67
2023/06/05 10:30:25;;;;;;;;;;;;;;;;;;6230038;28;19974;-70
2023/06/05 10:33:26;;;;;;;;;;;;;;;;;;6218688;28;19967;-69
2023/06/05 10:36:26;;;;;;;;;;;;;;;;;;6218049;28;20289;-68
2023/06/05 10:39:26;;;;;;;;;;;;;;;;;;6230739;28;20027;-67
2023/06/05 10:42:26;;;;;;;;;;;;;;;;;;6241122;28;19905;-68
2023/06/05 10:45:26;;;;;;;;;;;;;;;;;;6234580;28;19936;-67
2023/06/05 10:48:29;;;;;;;;;;;;;;;;;;6223539;28;19917;-67
2023/06/05 10:51:29;;;;;;;;;;;;;;;;;;6228344;28;19923;-68
2023/06/05 10:54:29;;;;;;;;;;;;;;;;;;6239922;28;19909;-66
2023/06/05 10:57:30;;;;;;;;;;;;;;;;;;6229182;28;19918;-66
2023/06/05 11:00:31;;;;;;;;;;;;;;;;;;6230408;28;19920;-69
2023/06/05 11:03:31;;;;;;;;;;;;;;;;;;6245885;28;20381;-69
2023/06/05 11:06:31;;;;;;;;;;;;;;;;;;6223611;28;20357;-68
2023/06/05 11:09:31;;;;;;;;;;;;;;;;;;6240985;28;19924;-67
2023/06/05 11:12:31;;;;;;;;;;;;;;;;;;6215828;28;19925;-68
2023/06/05 11:15:31;;;;;;;;;;;;;;;;;;6219040;28;19912;-70
2023/06/05 11:18:32;;;;;;;;;;;;;;;;;;6218480;28;19953;-70
2023/06/05 11:21:33;;;;;;;;;;;;;;;;;;6221126;28;19917;-68
2023/06/05 11:24:34;;;;;;;;;;;;;;;;;;6233479;28;19920;-69
2023/06/05 11:27:34;;;;;;;;;;;;;;;;;;6226434;28;20053;-68
2023/06/05 11:30:34;;;;;;;;;;;;;;;;;;6222791;28;19917;-69
2023/06/05 11:33:35;;;;;;;;;;;;;;;;;;6219706;28;20324;-70
2023/06/05 11:36:35;;;;;;;;;;;;;;;;;;6219378;28;19967;-69
2023/06/05 11:39:35;;;;;;;;;;;;;;;;;;6219118;28;19910;-69
2023/06/05 11:42:36;;;;;;;;;;;;;;;;;;6215140;28;19913;-68
2023/06/05 11:45:36;;;;;;;;;;;;;;;;;;6225112;28;19912;-70
2023/06/05 11:48:36;;;;;;;;;;;;;;;;;;6221415;28;20024;-66
2023/06/05 11:51:37;;;;;;;;;;;;;;;;;;6239786;28;19925;-69
2023/06/05 11:54:45;;;;;;;;;;;;;;;;;;6231721;28;19920;-68
2023/06/05 11:57:46;;;;;;;;;;;;;;;;;;6233105;28;19977;-68
2023/06/05 12:00:46;;;;;;;;;;;;;;;;;;6222073;28;19939;-67
2023/06/05 12:03:46;;;;;;;;;;;;;;;;;;6222605;28;19918;-67
2023/06/05 12:06:47;;;;;;;;;;;;;;;;;;6218277;28;19917;-66
2023/06/05 12:09:47;;;;;;;;;;;;;;;;;;6213759;28;20000;-73
2023/06/05 12:12:47;;;;;;;;;;;;;;;;;;6230688;28;19909;-73
2023/06/05 12:15:48;;;;;;;;;;;;;;;;;;6226625;28;19913;-72
2023/06/05 12:18:49;;;;;;;;;;;;;;;;;;6225252;28;19913;-72
2023/06/05 12:21:54;;;;;;;;;;;;;;;;;;6233345;28;19910;-72
2023/06/05 12:24:54;;;;;;;;;;;;;;;;;;6230360;28;19932;-73
2023/06/05 12:27:55;;;;;;;;;;;;;;;;;;6229071;28;20293;-74
2023/06/05 12:30:55;;;;;;;;;;;;;;;;;;6230618;28;19913;-74
2023/06/05 12:33:55;;;;;;;;;;;;;;;;;;6230128;28;19963;-70
2023/06/05 12:36:57;;;;;;;;;;;;;;;;;;6220814;28;19920;-73
2023/06/05 12:39:58;;;;;;;;;;;;;;;;;;6226252;28;20345;-73
2023/06/05 12:42:58;;;;;;;;;;;;;;;;;;6226453;28;20322;-72
2023/06/05 12:45:58;;;;;;;;;;;;;;;;;;6227552;28;20378;-72
2023/06/05 12:48:59;;;;;;;;;;;;;;;;;;6222292;28;20016;-69
2023/06/05 12:52:01;;;;;;;;;;;;;;;;;;6219603;28;19999;-70
2023/06/05 12:55:01;;;;;;;;;;;;;;;;;;6224485;28;19958;-71
2023/06/05 12:58:01;;;;;;;;;;;;;;;;;;6223100;28;19940;-70
2023/06/05 13:01:01;;;;;;;;;;;;;;;;;;6218568;28;20356;-72
2023/06/05 13:04:01;;;;;;;;;;;;;;;;;;6220710;28;19956;-71
2023/06/05 13:07:02;;;;;;;;;;;;;;;;;;6223401;28;19921;-71
2023/06/05 13:10:03;;;;;;;;;;;;;;;;;;6229833;28;19921;-74
2023/06/05 13:13:03;;;;;;;;;;;;;;;;;;6226425;28;19924;-73
2023/06/05 13:16:05;;;;;;;;;;;;;;;;;;6225448;28;19917;-72
2023/06/05 13:19:05;;;;;;;;;;;;;;;;;;6230854;28;19917;-73
2023/06/05 13:22:05;;;;;;;;;;;;;;;;;;6226503;28;19983;-73
2023/06/05 13:25:06;;;;;;;;;;;;;;;;;;6227066;28;19923;-73
2023/06/05 13:28:07;;;;;;;;;;;;;;;;;;6219472;28;20046;-73
2023/06/05 13:31:07;;;;;;;;;;;;;;;;;;6227350;28;19941;-72
2023/06/05 13:34:07;;;;;;;;;;;;;;;;;;6229575;28;20203;-76
2023/06/05 13:37:07;;;;;;;;;;;;;;;;;;6235119;28;20211;-72
2023/06/05 13:40:10;;;;;;;;;;;;;;;;;;6227964;28;20082;-74
2023/06/05 13:43:11;;;;;;;;;;;;;;;;;;6233658;28;19923;-73
2023/06/05 13:46:11;;;;;;;;;;;;;;;;;;6227975;28;21085;-68
2023/06/05 13:49:11;;;;;;;;;;;;;;;;;;6220713;28;19917;-70
2023/06/05 13:52:11;;;;;;;;;;;;;;;;;;6224113;28;19913;-67
2023/06/05 13:55:11;;;;;;;;;;;;;;;;;;6234815;28;19920;-65
2023/06/05 13:58:11;;;;;;;;;;;;;;;;;;6223104;28;19913;-66
2023/06/05 14:01:11;;;;;;;;;;;;;;;;;;6223072;28;20459;-68
2023/06/05 14:04:12;;;;;;;;;;;;;;;;;;6241106;28;20202;-65
2023/06/05 14:07:12;;;;;;;;;;;;;;;;;;6230695;28;20016;-68
2023/06/05 14:10:12;;;;;;;;;;;;;;;;;;6228893;28;20040;-68
2023/06/05 14:13:12;;;;;;;;;;;;;;;;;;6215699;28;19939;-68
2023/06/05 14:16:12;;;;;;;;;;;;;;;;;;6224976;28;19913;-68
2023/06/05 14:19:12;;;;;;;;;;;;;;;;;;6224628;28;19916;-67
2023/06/05 14:22:13;;;;;;;;;;;;;;;;;;6224875;28;19946;-65
2023/06/05 14:25:13;;;;;;;;;;;;;;;;;;6227743;28;20588;-65
2023/06/05 14:28:14;;;;;;;;;;;;;;;;;;6215932;28;19912;-66
2023/06/05 14:31:14;;;;;;;;;;;;;;;;;;6219267;28;19909;-65
2023/06/05 14:34:15;;;;;;;;;;;;;;;;;;6221586;28;20401;-65
2023/06/05 14:37:15;;;;;;;;;;;;;;;;;;6229518;28;19913;-64
2023/06/05 14:40:16;;;;;;;;;;;;;;;;;;6227957;28;20294;-67
2023/06/05 14:43:16;;;;;;;;;;;;;;;;;;6224517;28;19913;-68
2023/06/05 14:46:17;;;;;;;;;;;;;;;;;;6229222;28;19912;-67
2023/06/05 14:49:18;;;;;;;;;;;;;;;;;;6228554;28;20358;-71
2023/06/05 14:52:18;;;;;;;;;;;;;;;;;;6253178;28;19909;-65
2023/06/05 14:55:18;;;;;;;;;;;;;;;;;;6235310;28;19925;-65
2023/06/05 14:58:18;;;;;;;;;;;;;;;;;;6221077;28;19919;-65
2023/06/05 15:01:18;;;;;;;;;;;;;;;;;;6231482;28;19991;-65
2023/06/05 15:04:18;;;;;;;;;;;;;;;;;;6214675;28;19919;-62
2023/06/05 15:07:20;;;;;;;;;;;;;;;;;;6228720;28;19909;-63
2023/06/05 15:10:20;;;;;;;;;;;;;;;;;;6227903;28;19912;-73
2023/06/05 15:13:21;;;;;;;;;;;;;;;;;;6234000;28;21592;-69
2023/06/05 15:16:21;;;;;;;;;;;;;;;;;;6225116;28;19913;-74
2023/06/05 15:19:22;;;;;;;;;;;;;;;;;;6226307;28;20345;-72
2023/06/05 15:22:22;;;;;;;;;;;;;;;;;;6221829;28;19912;-72
2023/06/05 15:25:25;;;;;;;;;;;;;;;;;;6232447;28;19913;-72
2023/06/05 15:28:25;;;;;;;;;;;;;;;;;;6243537;28;20341;-70
2023/06/05 15:31:26;;;;;;;;;;;;;;;;;;6241452;28;19908;-70
2023/06/05 15:34:26;;;;;;;;;;;;;;;;;;6264764;28;19975;-72
2023/06/05 15:37:26;;;;;;;;;;;;;;;;;;6243345;28;20022;-72
2023/06/05 15:40:26;;;;;;;;;;;;;;;;;;6239314;28;19908;-72
2023/06/05 15:43:27;;;;;;;;;;;;;;;;;;6244373;28;19917;-73
2023/06/05 15:46:27;;;;;;;;;;;;;;;;;;6234565;28;19961;-72
2023/06/05 15:49:27;;;;;;;;;;;;;;;;;;6232144;28;19913;-71
2023/06/05 15:52:30;;;;;;;;;;;;;;;;;;6230268;28;19917;-70
2023/06/05 15:55:31;;;;;;;;;;;;;;;;;;6248317;28;19917;-71
2023/06/05 15:58:31;;;;;;;;;;;;;;;;;;6227942;28;20220;-76
2023/06/05 16:01:32;;;;;;;;;;;;;;;;;;6220275;28;19920;-72
2023/06/05 16:04:33;;;;;;;;;;;;;;;;;;6238759;28;19992;-72
2023/06/05 16:07:33;;;;;;;;;;;;;;;;;;6219682;28;19909;-71
2023/06/05 16:10:34;;;;;;;;;;;;;;;;;;6230345;28;19933;-70
2023/06/05 16:13:34;;;;;;;;;;;;;;;;;;6215626;28;19963;-69
2023/06/05 16:16:34;;;;;;;;;;;;;;;;;;6228355;28;19909;-67
2023/06/05 16:19:34;;;;;;;;;;;;;;;;;;6226125;28;19925;-68
2023/06/05 16:22:34;;;;;;;;;;;;;;;;;;6231992;28;19985;-68
2023/06/05 16:25:34;;;;;;;;;;;;;;;;;;6227205;28;19909;-68
2023/06/05 16:28:35;;;;;;;;;;;;;;;;;;6240889;28;20286;-68
2023/06/05 16:31:35;;;;;;;;;;;;;;;;;;6219984;28;20351;-69
2023/06/05 16:34:35;;;;;;;;;;;;;;;;;;6222156;28;20337;-69
2023/06/05 16:37:35;;;;;;;;;;;;;;;;;;6228358;28;21053;-70
2023/06/05 16:40:35;;;;;;;;;;;;;;;;;;6225471;28;19917;-74
2023/06/05 16:43:36;;;;;;;;;;;;;;;;;;6226041;28;20039;-71
2023/06/05 16:46:36;;;;;;;;;;;;;;;;;;6221291;28;19921;-70
2023/06/05 16:49:36;;;;;;;;;;;;;;;;;;6223253;28;20399;-70
2023/06/05 16:52:36;;;;;;;;;;;;;;;;;;6228599;28;19928;-69
2023/06/05 16:55:36;;;;;;;;;;;;;;;;;;6223700;28;19909;-70
2023/06/05 16:58:37;;;;;;;;;;;;;;;;;;6220505;28;19946;-68
2023/06/05 17:01:37;;;;;;;;;;;;;;;;;;6224965;28;19958;-72
2023/06/05 17:04:37;;;;;;;;;;;;;;;;;;6226525;28;19909;-70
2023/06/05 17:07:37;;;;;;;;;;;;;;;;;;6228166;28;19913;-71
2023/06/05 17:10:37;;;;;;;;;;;;;;;;;;6237499;28;19940;-71
2023/06/05 17:13:37;;;;;;;;;;;;;;;;;;6229204;28;19913;-71
2023/06/05 17:16:38;;;;;;;;;;;;;;;;;;6244295;28;19974;-70
2023/06/05 17:19:38;;;;;;;;;;;;;;;;;;6247436;28;19952;-71
2023/06/05 17:22:38;;;;;;;;;;;;;;;;;;6234366;28;19916;-72
2023/06/05 17:25:38;;;;;;;;;;;;;;;;;;6235938;28;19975;-71
2023/06/05 17:28:38;;;;;;;;;;;;;;;;;;6229048;28;19913;-68
2023/06/05 17:31:38;;;;;;;;;;;;;;;;;;6225095;28;20520;-68
2023/06/05 17:34:38;;;;;;;;;;;;;;;;;;6225392;28;19996;-72
2023/06/05 17:37:39;;;;;;;;;;;;;;;;;;6224760;28;19944;-71
2023/06/05 17:40:40;;;;;;;;;;;;;;;;;;6223660;28;19913;-70
2023/06/05 17:43:40;;;;;;;;;;;;;;;;;;6221646;28;19920;-72
2023/06/05 17:46:41;;;;;;;;;;;;;;;;;;6226298;28;20289;-71
2023/06/05 17:49:41;;;;;;;;;;;;;;;;;;6225653;28;19918;-70
2023/06/05 17:52:41;;;;;;;;;;;;;;;;;;6227571;28;19964;-72
2023/06/05 17:55:41;;;;;;;;;;;;;;;;;;6231994;28;19960;-71
2023/06/05 17:58:41;;;;;;;;;;;;;;;;;;6236497;28;20337;-70
2023/06/05 18:01:41;;;;;;;;;;;;;;;;;;6236244;28;19913;-73
2023/06/05 18:04:41;;;;;;;;;;;;;;;;;;6230162;28;20003;-73
2023/06/05 18:07:42;;;;;;;;;;;;;;;;;;6229964;28;20055;-69
2023/06/05 18:10:42;;;;;;;;;;;;;;;;;;6231736;28;19923;-71
2023/06/05 18:13:42;;;;;;;;;;;;;;;;;;6231627;28;19916;-71
2023/06/05 18:16:42;;;;;;;;;;;;;;;;;;6230991;28;19923;-71
2023/06/05 18:19:46;;;;;;;;;;;;;;;;;;6224771;28;20345;-71
2023/06/05 18:22:46;;;;;;;;;;;;;;;;;;6223890;28;20476;-70
2023/06/05 18:25:46;;;;;;;;;;;;;;;;;;6233747;28;19928;-70
2023/06/05 18:28:46;;;;;;;;;;;;;;;;;;6262217;28;19972;-71
2023/06/05 18:31:47;;;;;;;;;;;;;;;;;;6240424;28;19940;-71
2023/06/05 18:34:48;;;;;;;;;;;;;;;;;;6236810;28;19913;-69
2023/06/05 18:37:48;;;;;;;;;;;;;;;;;;6234537;28;19928;-74
2023/06/05 18:40:48;;;;;;;;;;;;;;;;;;6239495;28;20278;-70
2023/06/05 18:43:49;;;;;;;;;;;;;;;;;;6242309;28;19913;-72
2023/06/05 18:46:49;;;;;;;;;;;;;;;;;;6238903;28;19924;-71
2023/06/05 18:49:49;;;;;;;;;;;;;;;;;;6254588;28;19924;-71
2023/06/05 18:52:49;;;;;;;;;;;;;;;;;;6236674;28;19917;-72
2023/06/05 18:55:49;;;;;;;;;;;;;;;;;;6235154;28;19921;-69
2023/06/05 18:58:49;;;;;;;;;;;;;;;;;;6225339;28;20408;-67
2023/06/05 19:01:50;;;;;;;;;;;;;;;;;;6221341;28;20369;-68
2023/06/05 19:04:50;;;;;;;;;;;;;;;;;;6231899;28;19909;-68
2023/06/05 19:07:50;;;;;;;;;;;;;;;;;;6224551;28;20294;-68
2023/06/05 19:10:50;;;;;;;;;;;;;;;;;;6224351;28;20409;-67
2023/06/05 19:13:51;;;;;;;;;;;;;;;;;;6247081;28;20000;-67
2023/06/05 19:16:51;;;;;;;;;;;;;;;;;;6226363;28;20091;-69
2023/06/05 19:19:51;;;;;;;;;;;;;;;;;;6229008;28;19956;-70
2023/06/05 19:22:53;;;;;;;;;;;;;;;;;;6225979;28;19913;-68
2023/06/05 19:25:53;;;;;;;;;;;;;;;;;;6230771;28;19939;-67
2023/06/05 19:28:53;;;;;;;;;;;;;;;;;;6232007;28;19988;-67
2023/06/05 19:31:53;;;;;;;;;;;;;;;;;;6228641;28;19909;-67
2023/06/05 19:34:53;;;;;;;;;;;;;;;;;;6248425;28;19913;-64
2023/06/05 19:37:53;;;;;;;;;;;;;;;;;;6232896;28;19923;-67
2023/06/05 19:40:55;;;;;;;;;;;;;;;;;;6232399;28;19913;-67
2023/06/05 19:43:55;;;;;;;;;;;;;;;;;;6229139;28;19968;-68
2023/06/05 19:46:55;;;;;;;;;;;;;;;;;;6231681;28;19956;-68
2023/06/05 19:49:55;;;;;;;;;;;;;;;;;;6232535;28;20220;-67
2023/06/05 19:52:57;;;;;;;;;;;;;;;;;;6237474;28;19920;-68
2023/06/05 19:55:58;;;;;;;;;;;;;;;;;;6243299;28;19917;-68
2023/06/05 19:58:58;;;;;;;;;;;;;;;;;;6231530;28;19951;-67
2023/06/05 20:01:58;;;;;;;;;;;;;;;;;;6233987;28;19928;-73
2023/06/05 20:04:58;;;;;;;;;;;;;;;;;;6241311;28;19974;-69
2023/06/05 20:07:58;;;;;;;;;;;;;;;;;;6232868;28;19921;-69
2023/06/05 20:10:58;;;;;;;;;;;;;;;;;;6226880;28;20470;-68
2023/06/05 20:13:58;;;;;;;;;;;;;;;;;;6240015;28;19924;-73
2023/06/05 20:19:47;;;;;;;;;;;;;;;;;;6267045;27;20022;-71
2023/06/05 20:22:48;;;;;;;;;;;;;;;;;;6256802;28;19917;-70
2023/06/05 20:25:48;;;;;;;;;;;;;;;;;;6242732;28;19924;-74
2023/06/05 20:28:48;;;;;;;;;;;;;;;;;;6245176;28;19921;-73
2023/06/05 20:31:48;;;;;;;;;;;;;;;;;;6245168;28;19913;-72
2023/06/05 20:34:49;;;;;;;;;;;;;;;;;;6245351;28;19913;-70