Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:08;;;;;;;9.93;3.30;;;;;;;;;;5111627;28;20035;-72
2022/06/03 00:04:43;;;;;;;8.60;3.35;;;;;;;;;;5110914;28;20431;-71
2022/06/03 00:07:18;;;;;;;6.28;2.53;;;;;;;;;;5111072;28;20030;-71
2022/06/03 00:10:07;;;;;;;5.18;2.70;;;;;;;;;;5111134;28;20069;-70
2022/06/03 00:12:52;;;;;;;8.77;3.00;;;;;;;;;;5110664;28;20411;-70
2022/06/03 00:19:59;;;;;;;9.40;4.00;;;;;;;;;;5111115;27;20109;-70
2022/06/03 00:25:10;;;;;;;9.38;3.90;;;;;;;;;;5111318;27;20423;-70
2022/06/03 00:30:04;;;;;;;6.57;3.33;;;;;;;;;;5111762;27;20388;-70
2022/06/03 00:32:43;;;;;;;7.32;3.63;;;;;;;;;;5097796;28;20042;-70
2022/06/03 00:36:46;;;;;;;9.95;3.55;;;;;;;;;;5111389;27;20392;-69
2022/06/03 00:42:06;;;;;;;8.50;3.78;;;;;;;;;;5110932;27;20392;-70
2022/06/03 00:44:43;;;;;;;7.18;3.50;;;;;;;;;;5111608;28;20028;-70
2022/06/03 00:47:12;;;;;;;8.65;3.55;;;;;;;;;;5110645;28;20043;-70
2022/06/03 00:49:53;;;;;;;7.85;3.60;;;;;;;;;;5111098;28;20020;-70
2022/06/03 00:52:28;;;;;;;6.50;3.53;;;;;;;;;;5111066;28;20031;-70
2022/06/03 00:55:13;;;;;;;9.48;3.75;;;;;;;;;;5110537;28;20023;-70
2022/06/03 00:59:37;;;;;;;7.10;3.33;;;;;;;;;;5111871;27;20554;-70
2022/06/03 01:02:55;;;;;;;9.15;3.78;;;;;;;;;;5110868;27;20385;-70
2022/06/03 01:06:01;;;;;;;7.28;3.13;;;;;;;;;;5111756;27;20843;-70
2022/06/03 01:08:39;;;;;;;10.38;3.65;;;;;;;;;;5110957;28;20028;-70
2022/06/03 01:12:06;;;;;;;9.90;3.85;;;;;;;;;;5111658;27;20396;-70
2022/06/03 01:15:28;;;;;;;11.23;3.58;;;;;;;;;;5111185;27;20381;-71
2022/06/03 01:18:08;;;;;;;7.63;3.05;;;;;;;;;;5111153;28;20121;-70
2022/06/03 01:20:39;;;;;;;8.20;3.60;;;;;;;;;;5111167;28;20016;-70
2022/06/03 01:23:08;;;;;;;8.35;3.80;;;;;;;;;;5110787;28;20045;-70
2022/06/03 01:25:53;;;;;;;10.75;3.80;;;;;;;;;;5111063;28;20023;-70
2022/06/03 01:28:38;;;;;;;7.25;3.25;;;;;;;;;;5110935;28;20035;-71
2022/06/03 01:31:04;;;;;;;8.07;3.58;;;;;;;;;;5110514;28;20362;-71
2022/06/03 01:33:30;;;;;;;10.02;3.20;;;;;;;;;;5110858;28;20035;-70
2022/06/03 01:36:14;;;;;;;10.63;3.97;;;;;;;;;;5110889;28;20024;-70
2022/06/03 01:39:51;;;;;;;7.80;3.83;;;;;;;;;;5111566;27;20392;-70
2022/06/03 01:42:44;;;;;;;9.15;3.97;;;;;;;;;;5108174;28;20035;-70
2022/06/03 01:45:17;;;;;;;7.63;3.60;;;;;;;;;;5110843;28;20027;-71
2022/06/03 01:47:58;;;;;;;8.05;3.30;;;;;;;;;;5111120;28;20023;-70
2022/06/03 01:50:24;;;;;;;6.57;3.40;;;;;;;;;;5111053;28;20028;-70
2022/06/03 01:54:49;;;;;;;7.80;3.75;;;;;;;;;;5111372;27;20385;-70
2022/06/03 01:57:25;;;;;;;7.70;3.53;;;;;;;;;;5111039;28;20409;-70
2022/06/03 01:59:51;;;;;;;10.63;3.92;;;;;;;;;;5111378;28;20024;-70
2022/06/03 02:02:26;;;;;;;10.40;4.18;;;;;;;;;;5111042;28;20442;-71
2022/06/03 02:05:02;;;;;;;10.73;4.43;;;;;;;;;;5110815;28;20075;-71
2022/06/03 02:07:31;;;;;;;11.32;5.32;;;;;;;;;;5111083;28;20016;-71
2022/06/03 02:10:10;;;;;;;19.08;6.63;;;;;;;;;;5111100;28;20470;-71
2022/06/03 02:13:59;;;;;;;8.35;4.25;;;;;;;;;;5111863;27;20393;-70
2022/06/03 02:17:47;;;;;;;7.32;4.25;;;;;;;;;;5111870;27;20423;-70
2022/06/03 02:20:28;;;;;;;7.90;4.55;;;;;;;;;;5110901;28;20027;-70
2022/06/03 02:22:57;;;;;;;8.65;4.45;;;;;;;;;;5111204;28;20020;-70
2022/06/03 02:25:47;;;;;;;10.70;5.10;;;;;;;;;;5110768;28;20098;-70
2022/06/03 02:28:32;;;;;;;9.18;4.45;;;;;;;;;;5111140;28;20028;-70
2022/06/03 02:32:47;;;;;;;7.68;4.00;;;;;;;;;;5111450;27;20401;-70
2022/06/03 02:36:45;;;;;;;10.93;5.13;;;;;;;;;;5111589;27;20393;-70
2022/06/03 02:40:02;;;;;;;9.18;5.18;;;;;;;;;;5111115;27;20911;-70
2022/06/03 02:42:38;;;;;;;8.20;3.80;;;;;;;;;;5111432;28;20024;-70
2022/06/03 02:45:07;;;;;;;9.13;4.55;;;;;;;;;;5111493;28;20031;-70
2022/06/03 02:48:28;;;;;;;8.88;4.65;;;;;;;;;;5110970;27;20198;-71
2022/06/03 02:52:52;;;;;;;12.73;5.60;;;;;;;;;;5111696;27;20407;-70
2022/06/03 02:55:20;;;;;;;9.23;4.90;;;;;;;;;;5110883;28;20024;-70
2022/06/03 03:00:13;;;;;;;6.88;4.20;;;;;;;;;;5111739;27;20392;-70
2022/06/03 03:02:54;;;;;;;8.35;4.45;;;;;;;;;;5110764;28;20028;-70
2022/06/03 03:05:26;;;;;;;7.15;4.55;;;;;;;;;;5111128;28;20027;-70
2022/06/03 03:09:40;;;;;;;10.20;4.43;;;;;;;;;;5110917;27;20410;-70
2022/06/03 03:13:23;;;;;;;11.30;4.78;;;;;;;;;;5111342;27;20119;-70
2022/06/03 03:20:14;;;;;;;11.27;5.22;;;;;;;;;;5111592;27;20793;-70
2022/06/03 03:22:58;;;;;;;7.80;4.35;;;;;;;;;;5110791;28;20024;-70
2022/06/03 03:25:41;;;;;;;8.60;4.45;;;;;;;;;;5111202;28;20482;-70
2022/06/03 03:28:07;;;;;;;10.70;5.28;;;;;;;;;;5111190;28;20023;-71
2022/06/03 03:30:40;;;;;;;10.05;4.40;;;;;;;;;;5110772;28;20051;-71
2022/06/03 03:39:19;;;;;;;9.05;4.68;;;;;;;;;;5111827;27;20422;-70
2022/06/03 03:42:04;;;;;;;7.30;4.28;;;;;;;;;;5111458;28;20024;-70
2022/06/03 03:50:49;;;;;;;8.93;4.68;;;;;;;;;;5131733;27;20108;-70
2022/06/03 03:55:03;;;;;;;7.75;4.30;;;;;;;;;;5111406;27;20415;-69
2022/06/03 03:59:11;;;;;;;9.68;5.03;;;;;;;;;;5111046;27;20389;-69
2022/06/03 04:01:43;;;;;;;9.02;5.45;;;;;;;;;;5111302;28;20048;-70
2022/06/03 04:09:04;;;;;;;10.00;5.35;;;;;;;;;;5111686;27;20409;-70
2022/06/03 04:11:49;;;;;;;10.35;5.47;;;;;;;;;;5111156;28;20032;-71
2022/06/03 04:14:30;;;;;;;9.85;6.35;;;;;;;;;;5111079;28;20027;-71
2022/06/03 04:17:10;;;;;;;10.25;5.93;;;;;;;;;;5111388;28;20020;-70
2022/06/03 04:19:50;;;;;;;11.55;6.07;;;;;;;;;;5110745;28;20024;-70
2022/06/03 04:22:45;;;;;;;13.88;5.90;;;;;;;;;;5111416;27;20537;-68
2022/06/03 04:25:31;;;;;;;10.38;6.22;;;;;;;;;;5110821;28;20453;-69
2022/06/03 04:29:34;;;;;;;10.65;6.32;;;;;;;;;;5111736;27;20131;-69
2022/06/03 04:32:26;;;;;;;13.07;6.25;;;;;;;;;;5109593;28;20058;-64
2022/06/03 04:38:14;;;;;;;12.30;6.60;;;;;;;;;;5111724;27;20422;-65
2022/06/03 04:44:23;;;;;;;9.70;6.65;;;;;;;;;;5112007;27;20904;-64
2022/06/03 04:47:28;;;;;;;9.75;6.57;;;;;;;;;;5111168;27;20396;-65
2022/06/03 04:55:32;;;;;;;12.65;7.03;;;;;;;;;;5110965;27;20624;-66
2022/06/03 05:02:36;;;;;;;12.60;8.15;;;;;;;;;;5111399;27;20915;-65
2022/06/03 05:05:17;;;;;;;11.80;7.13;;;;;;;;;;5111403;28;20037;-65
2022/06/03 05:07:43;;;;;;;11.65;7.47;;;;;;;;;;5110855;28;20032;-66
2022/06/03 05:10:28;;;;;;;11.48;7.50;;;;;;;;;;5111122;28;20099;-67
2022/06/03 05:12:54;;;;;;;13.02;8.07;;;;;;;;;;5111087;28;20369;-66
2022/06/03 05:15:23;;;;;;;9.50;7.30;;;;;;;;;;5110552;28;20385;-65
2022/06/03 05:17:52;;;;;;;10.68;6.82;;;;;;;;;;5111193;28;20049;-66
2022/06/03 05:20:38;;;;;;;10.25;6.97;;;;;;;;;;5107758;28;20036;-70
2022/06/03 05:23:16;;;;;;;10.20;7.00;;;;;;;;;;5110061;28;20024;-71
2022/06/03 05:30:33;;;;;;;11.20;7.28;;;;;;;;;;5109153;27;20734;-71
2022/06/03 05:33:16;;;;;;;20.35;8.90;;;;;;;;;;5110706;28;20486;-71
2022/06/03 05:38:13;;;;;;;17.20;7.85;;;;;;;;;;5110168;27;20422;-71
2022/06/03 05:40:58;;;;;;;11.65;8.13;;;;;;;;;;5125992;28;20027;-75
2022/06/03 05:43:43;;;;;;;11.40;7.53;;;;;;;;;;5109070;28;20022;-72
2022/06/03 05:46:18;;;;;;;11.18;7.25;;;;;;;;;;5106743;28;20032;-73
2022/06/03 05:48:57;;;;;;;13.38;7.45;;;;;;;;;;5097245;28;20111;-72
2022/06/03 05:53:16;;;;;;;12.05;7.55;;;;;;;;;;5110119;27;20373;-70
2022/06/03 05:56:02;;;;;;;13.10;7.20;;;;;;;;;;5109295;28;20047;-70
2022/06/03 05:59:10;;;;;;;12.52;7.53;;;;;;;;;;5069684;28;20400;-71
2022/06/03 06:02:02;;;;;;;10.25;6.90;;;;;;;;;;5108162;27;20681;-70
2022/06/03 06:04:38;;;;;;;12.23;7.20;;;;;;;;;;5090019;28;20070;-74
2022/06/03 06:07:20;;;;;;;11.63;6.90;;;;;;;;;;5076546;28;20032;-72
2022/06/03 06:09:46;;;;;;;10.00;6.45;;;;;;;;;;5070801;28;20165;-72
2022/06/03 06:12:31;;;;;;;10.23;6.55;;;;;;;;;;5079766;28;20063;-71
2022/06/03 06:15:15;;;;;;;12.70;7.45;;;;;;;;;;5081097;28;20571;-73
2022/06/03 06:17:42;;;;;;;11.73;6.57;;;;;;;;;;5069948;28;20036;-72
2022/06/03 06:20:22;;;;;;;13.45;7.10;;;;;;;;;;5074407;28;20024;-73
2022/06/03 06:25:10;;;;;;;9.57;6.50;;;;;;;;;;5101183;27;20942;-71
2022/06/03 06:27:49;;;;;;;11.35;6.60;;;;;;;;;;5089948;28;20020;-71
2022/06/03 06:30:25;;;;;;;10.05;6.63;;;;;;;;;;5093105;28;20034;-72
2022/06/03 06:33:11;;;;;;;10.23;7.00;;;;;;;;;;5106338;28;20047;-72
2022/06/03 06:35:43;;;;;;;14.05;6.80;;;;;;;;;;5099232;28;20412;-71
2022/06/03 06:38:09;;;;;;;12.85;6.93;;;;;;;;;;5089560;28;20035;-71
2022/06/03 06:44:32;;;;;;;11.63;6.38;;;;;;;;;;5105740;27;20143;-71
2022/06/03 06:47:05;;;;;;;11.88;6.90;;;;;;;;;;5106884;28;20028;-70
2022/06/03 06:49:36;;;;;;;10.48;6.70;;;;;;;;;;5091199;28;20554;-71
2022/06/03 06:52:20;;;;;;;10.45;6.38;;;;;;;;;;5088003;28;20100;-72
2022/06/03 06:54:46;;;;;;;13.68;6.25;;;;;;;;;;5103462;28;20055;-70
2022/06/03 06:57:19;;;;;;;9.30;6.60;;;;;;;;;;5080945;28;20100;-72
2022/06/03 06:59:49;;;;;;;11.95;6.85;;;;;;;;;;5089107;28;20542;-72
2022/06/03 07:02:38;;;;;;;14.80;6.20;;;;;;;;;;5082320;28;20036;-72
2022/06/03 07:05:04;;;;;;;12.95;6.80;;;;;;;;;;5078914;28;20086;-72
2022/06/03 07:07:36;;;;;;;10.90;7.10;;;;;;;;;;5086414;28;20016;-70
2022/06/03 07:10:07;;;;;;;9.95;6.60;;;;;;;;;;5089312;28;20530;-69
2022/06/03 07:12:42;;;;;;;11.25;6.25;;;;;;;;;;5088074;28;20020;-70
2022/06/03 07:20:17;;;;;;;12.90;6.82;;;;;;;;;;5082028;28;20124;-70
2022/06/03 07:22:49;;;;;;;10.98;6.40;;;;;;;;;;5082272;28;20032;-70
2022/06/03 07:25:24;;;;;;;9.35;6.32;;;;;;;;;;5112942;27;20124;-70
2022/06/03 07:30:47;;;;;;;9.45;5.85;;;;;;;;;;5059774;28;20442;-75
2022/06/03 07:33:15;;;;;;;8.85;5.72;;;;;;;;;;5065077;28;20519;-72
2022/06/03 07:35:47;;;;;;;9.02;6.53;;;;;;;;;;5062903;28;20032;-73
2022/06/03 07:38:32;;;;;;;11.25;6.70;;;;;;;;;;5065176;28;20047;-72
2022/06/03 07:41:14;;;;;;;10.30;5.78;;;;;;;;;;5057379;28;20106;-73
2022/06/03 07:43:40;;;;;;;11.07;6.43;;;;;;;;;;5054109;28;20866;-73
2022/06/03 07:46:10;;;;;;;12.15;6.20;;;;;;;;;;5056985;28;20029;-72
2022/06/03 07:48:37;;;;;;;11.05;6.07;;;;;;;;;;5062016;28;20381;-71
2022/06/03 07:51:09;;;;;;;11.27;6.18;;;;;;;;;;5064691;28;20036;-71
2022/06/03 07:53:45;;;;;;;18.20;6.63;;;;;;;;;;5062236;28;20116;-71
2022/06/03 07:56:11;;;;;;;11.27;6.05;;;;;;;;;;5060732;28;20108;-69
2022/06/03 07:58:38;;;;;;;9.35;5.57;;;;;;;;;;5065923;28;20416;-72
2022/06/03 08:01:05;;;;;;;11.32;6.20;;;;;;;;;;5055151;28;20029;-72
2022/06/03 08:03:38;;;;;;;11.80;6.38;;;;;;;;;;5065096;28;20040;-73
2022/06/03 08:06:06;;;;;;;8.90;5.82;;;;;;;;;;5067468;28;20044;-71
2022/06/03 08:11:18;;;;;;;10.40;5.95;;;;;;;;;;5068321;28;20101;-70
2022/06/03 08:13:46;;;;;;;8.90;5.40;;;;;;;;;;5061020;28;20025;-71
2022/06/03 08:16:34;;;;;;;9.48;5.72;;;;;;;;;;5068552;28;20044;-71
2022/06/03 08:19:02;;;;;;;8.55;5.47;;;;;;;;;;5067436;28;20035;-70
2022/06/03 08:21:32;;;;;;;9.82;6.07;;;;;;;;;;5064154;28;20039;-72
2022/06/03 08:23:59;;;;;;;10.60;6.10;;;;;;;;;;5065991;28;20027;-70
2022/06/03 08:26:27;;;;;;;9.38;6.05;;;;;;;;;;5066708;28;20142;-70
2022/06/03 08:29:47;;;;;;;12.20;6.20;;;;;;;;;;5109314;27;20403;-71
2022/06/03 08:32:19;;;;;;;10.35;5.40;;;;;;;;;;5119314;27;20061;-73
2022/06/03 08:35:54;;;;;;;8.63;5.57;;;;;;;;;;5106285;27;20402;-71
2022/06/03 08:38:24;;;;;;;8.90;5.05;;;;;;;;;;5090275;28;20024;-72
2022/06/03 08:41:03;;;;;;;10.00;4.80;;;;;;;;;;5087127;28;20032;-73
2022/06/03 08:43:30;;;;;;;9.07;6.28;;;;;;;;;;5083647;28;20059;-71
2022/06/03 08:46:00;;;;;;;8.05;5.45;;;;;;;;;;5084989;28;20028;-72
2022/06/03 08:48:30;;;;;;;12.57;5.93;;;;;;;;;;5097845;28;20024;-74
2022/06/03 08:50:59;;;;;;;9.57;5.07;;;;;;;;;;5087617;28;20020;-73
2022/06/03 08:53:25;;;;;;;7.68;5.25;;;;;;;;;;5078664;28;20103;-78
2022/06/03 08:55:59;;;;;;;8.13;5.38;;;;;;;;;;5081795;28;20701;-73
2022/06/03 08:58:58;;;;;;;11.23;5.75;;;;;;;;;;5080697;28;20032;-75
2022/06/03 09:01:43;;;;;;;9.38;5.03;;;;;;;;;;5049502;28;20132;-75
2022/06/03 09:04:09;;;;;;;7.85;5.40;;;;;;;;;;5086349;28;20532;-73
2022/06/03 09:06:35;;;;;;;7.95;5.50;;;;;;;;;;5087230;28;20028;-75
2022/06/03 09:09:06;;;;;;;10.25;4.80;;;;;;;;;;5090793;28;20504;-74
2022/06/03 09:11:44;;;;;;;10.45;5.07;;;;;;;;;;5084791;28;20028;-73
2022/06/03 09:14:17;;;;;;;8.98;5.63;;;;;;;;;;5083991;28;20126;-71
2022/06/03 09:16:44;;;;;;;10.73;5.78;;;;;;;;;;5085360;28;20028;-72
2022/06/03 09:19:17;;;;;;;7.93;4.95;;;;;;;;;;5081833;28;20043;-78
2022/06/03 09:21:44;;;;;;;12.90;4.72;;;;;;;;;;5084900;28;20489;-75
2022/06/03 09:24:14;;;;;;;5.85;3.35;;;;;;;;;;5082696;28;20036;-75
2022/06/03 09:26:43;;;;;;;6.63;4.28;;;;;;;;;;5078955;28;20039;-75
2022/06/03 09:29:11;;;;;;;8.15;3.90;;;;;;;;;;5086139;28;20519;-75
2022/06/03 09:31:38;;;;;;;6.90;4.30;;;;;;;;;;5076457;28;20024;-73
2022/06/03 09:34:06;;;;;;;5.57;3.25;;;;;;;;;;5084840;28;20055;-74
2022/06/03 09:36:33;;;;;;;7.25;3.78;;;;;;;;;;5075768;28;20020;-72
2022/06/03 09:39:01;;;;;;;9.70;5.03;;;;;;;;;;5082528;28;20055;-72
2022/06/03 09:41:29;;;;;;;8.27;4.70;;;;;;;;;;5083161;28;20021;-73
2022/06/03 09:43:56;;;;;;;7.25;4.10;;;;;;;;;;5095349;28;20035;-74
2022/06/03 09:46:28;;;;;;;10.27;4.57;;;;;;;;;;5070903;28;20021;-72
2022/06/03 09:48:55;;;;;;;8.35;4.25;;;;;;;;;;5065159;28;20485;-72
2022/06/03 09:54:14;;;;;;;;;;;;;;;;;;5062999;28;20086;-68
2022/06/03 09:56:40;;;;;;;6.53;4.05;;;;;;;;;;5062389;28;19908;-70
2022/06/03 09:59:07;;;;;;;8.60;3.90;;;;;;;;;;5062976;28;20029;-69
2022/06/03 10:01:34;;;;;;;7.68;4.50;;;;;;;;;;5062310;28;20028;-70
2022/06/03 10:04:01;;;;;;;6.45;4.10;;;;;;;;;;5062513;28;20023;-69
2022/06/03 10:15:37;;;;;;;9.80;5.20;;;;;;;;;;5068739;28;20048;-70
2022/06/03 10:17:34;;;;;;;7.57;4.57;;;;;;;;;;5073700;28;20370;-70
2022/06/03 10:20:00;;;;;;;7.82;5.03;;;;;;;;;;5074677;28;20069;-70
2022/06/03 10:22:26;;;;;;;7.82;4.00;;;;;;;;;;5093797;28;20103;-71
2022/06/03 10:24:55;;;;;;;8.50;4.85;;;;;;;;;;5093417;28;20139;-70
2022/06/03 10:27:21;;;;;;;9.32;4.97;;;;;;;;;;5094527;28;20040;-72
2022/06/03 10:29:51;;;;;;;11.80;4.60;;;;;;;;;;5093309;28;20032;-72
2022/06/03 10:32:19;;;;;;;12.43;5.13;;;;;;;;;;5092616;28;20028;-71
2022/06/03 10:34:47;;;;;;;9.48;4.50;;;;;;;;;;5092725;28;20044;-71
2022/06/03 10:37:15;;;;;;;8.07;4.60;;;;;;;;;;5092438;28;20449;-71
2022/06/03 10:39:43;;;;;;;13.40;4.30;;;;;;;;;;5091840;28;20036;-72
2022/06/03 10:42:13;;;;;;;8.10;4.13;;;;;;;;;;5076876;28;20098;-72
2022/06/03 10:44:43;;;;;;;13.70;4.97;;;;;;;;;;5070782;28;20020;-71
2022/06/03 10:47:15;;;;;;;8.93;4.53;;;;;;;;;;5074192;28;20021;-72
2022/06/03 10:49:41;;;;;;;;;;;;;;;;;;5074935;28;20027;-71
2022/06/03 11:03:29;;;;;;;8.57;4.70;;;;;;;;;;5072830;28;20454;-71
2022/06/03 11:05:55;;;;;;;18.83;5.63;;;;;;;;;;5073169;28;20052;-70
2022/06/03 11:08:21;;;;;;;8.23;4.63;;;;;;;;;;5073997;28;20372;-70
2022/06/03 11:10:50;;;;;;;10.63;5.45;;;;;;;;;;5073507;28;20024;-72
2022/06/03 11:13:32;;;;;;;12.23;4.90;;;;;;;;;;5073626;28;20020;-71
2022/06/03 11:16:12;;;;;;;9.88;4.88;;;;;;;;;;5091741;28;20606;-71
2022/06/03 11:18:38;;;;;;;8.82;4.07;;;;;;;;;;5083678;28;20501;-70
2022/06/03 11:21:16;;;;;;;7.95;4.22;;;;;;;;;;5070461;28;20078;-70
2022/06/03 11:23:43;;;;;;;7.78;4.47;;;;;;;;;;5072277;28;20024;-69
2022/06/03 11:26:09;;;;;;;7.82;4.53;;;;;;;;;;5089825;28;20027;-71
2022/06/03 11:28:39;;;;;;;7.90;4.78;;;;;;;;;;5078181;28;20028;-71
2022/06/03 11:31:05;;;;;;;9.32;4.05;;;;;;;;;;5071857;28;20032;-72
2022/06/03 11:33:40;;;;;;;8.68;4.43;;;;;;;;;;5087913;28;20474;-70
2022/06/03 11:36:09;;;;;;;7.43;4.10;;;;;;;;;;5093570;28;20028;-71
2022/06/03 11:38:42;;;;;;;6.47;4.07;;;;;;;;;;5091912;28;20054;-70
2022/06/03 11:41:34;;;;;;;7.63;4.38;;;;;;;;;;5072382;28;20074;-71
2022/06/03 11:46:54;;;;;;;8.23;3.72;;;;;;;;;;5072267;28;19923;-71
2022/06/03 11:49:21;;;;;;;5.72;3.05;;;;;;;;;;5087165;28;20025;-71
2022/06/03 11:51:48;;;;;;;9.05;3.65;;;;;;;;;;5072038;28;20034;-71
2022/06/03 11:54:15;;;;;;;8.13;3.50;;;;;;;;;;5072072;28;20029;-70
2022/06/03 11:56:42;;;;;;;6.25;4.22;;;;;;;;;;5072245;28;20021;-70
2022/06/03 11:59:23;;;;;;;6.20;3.90;;;;;;;;;;5072910;28;20028;-71
2022/06/03 12:01:49;;;;;;;7.70;3.60;;;;;;;;;;5073151;28;20071;-70
2022/06/03 12:04:16;;;;;;;7.07;3.67;;;;;;;;;;5072698;28;20037;-71
2022/06/03 12:06:45;;;;;;;7.90;4.10;;;;;;;;;;5072918;28;20095;-71
2022/06/03 12:09:23;;;;;;;6.93;3.30;;;;;;;;;;5070114;28;20074;-72
2022/06/03 12:14:45;;;;;;;5.75;3.45;;;;;;;;;;5074084;28;20122;-69
2022/06/03 12:17:12;;;;;;;10.00;3.95;;;;;;;;;;5071062;28;20076;-70
2022/06/03 12:19:42;;;;;;;9.10;4.00;;;;;;;;;;5073086;28;20048;-70
2022/06/03 12:22:31;;;;;;;7.65;3.58;;;;;;;;;;5072808;28;20430;-69
2022/06/03 12:24:59;;;;;;;8.13;4.10;;;;;;;;;;5064400;28;20051;-70
2022/06/03 12:27:43;;;;;;;9.05;4.35;;;;;;;;;;5073627;28;20051;-70
2022/06/03 12:30:17;;;;;;;8.00;3.70;;;;;;;;;;5072818;28;20167;-70
2022/06/03 12:33:06;;;;;;;10.00;4.57;;;;;;;;;;5073783;28;20032;-69
2022/06/03 12:35:45;;;;;;;6.15;3.65;;;;;;;;;;5089582;28;20040;-69
2022/06/03 12:38:20;;;;;;;7.00;3.78;;;;;;;;;;5088687;28;20524;-69
2022/06/03 12:40:50;;;;;;;8.30;4.15;;;;;;;;;;5073127;28;20111;-72
2022/06/03 12:43:22;;;;;;;7.28;4.07;;;;;;;;;;5069079;28;20056;-70
2022/06/03 12:46:00;;;;;;;8.20;4.03;;;;;;;;;;5068402;28;20051;-71
2022/06/03 12:48:52;;;;;;;7.72;3.92;;;;;;;;;;5068878;28;20044;-70
2022/06/03 12:51:18;;;;;;;6.72;4.47;;;;;;;;;;5069051;28;20056;-71
2022/06/03 12:53:45;;;;;;;7.32;3.75;;;;;;;;;;5072008;28;20029;-71
2022/06/03 12:56:33;;;;;;;9.10;4.18;;;;;;;;;;5072713;28;20043;-70
2022/06/03 12:59:18;;;;;;;10.00;3.97;;;;;;;;;;5072006;28;20017;-71
2022/06/03 13:01:44;;;;;;;6.93;3.90;;;;;;;;;;5072700;28;20020;-71
2022/06/03 13:04:29;;;;;;;10.60;4.40;;;;;;;;;;5072097;28;20063;-70
2022/06/03 13:07:12;;;;;;;7.18;4.30;;;;;;;;;;5072325;28;20025;-72
2022/06/03 13:09:56;;;;;;;7.55;4.13;;;;;;;;;;5072980;28;20025;-72
2022/06/03 13:12:28;;;;;;;7.13;4.30;;;;;;;;;;5072733;28;20017;-73
2022/06/03 13:14:54;;;;;;;12.45;3.63;;;;;;;;;;5088076;28;20400;-73
2022/06/03 13:17:38;;;;;;;5.18;2.05;;;;;;;;;;5072237;28;20376;-74
2022/06/03 13:20:05;;;;;;;3.50;2.00;;;;;;;;;;5072264;28;20021;-73
2022/06/03 13:22:46;;;;;;;3.58;1.90;;;;;;;;;;5076379;28;20123;-73
2022/06/03 13:25:15;;;;;;;5.57;2.08;;;;;;;;;;5076696;28;20032;-73
2022/06/03 13:28:01;;;;;;;3.15;1.98;;;;;;;;;;5076167;28;20024;-73
2022/06/03 13:30:35;;;;;;;4.40;2.00;;;;;;;;;;5076313;28;20032;-73
2022/06/03 13:33:02;;;;;;;3.92;2.67;;;;;;;;;;5076316;28;20024;-73
2022/06/03 13:35:40;;;;;;;4.30;2.17;;;;;;;;;;5075651;28;20134;-72
2022/06/03 13:38:11;;;;;;;3.63;1.88;;;;;;;;;;5076186;28;20080;-72
2022/06/03 13:40:38;;;;;;;5.82;2.22;;;;;;;;;;5075220;28;20029;-73
2022/06/03 13:43:10;;;;;;;4.32;2.28;;;;;;;;;;5075758;28;20063;-73
2022/06/03 13:45:36;;;;;;;;;;;;;;;;;;5076304;28;20025;-73
2022/06/03 13:48:11;;;;;;;6.47;2.92;;;;;;;;;;5075725;28;20379;-73
2022/06/03 13:50:38;;;;;;;6.28;3.42;;;;;;;;;;5091541;28;20020;-73
2022/06/03 13:53:05;;;;;;;9.23;4.22;;;;;;;;;;5075872;28;20065;-73
2022/06/03 13:55:37;;;;;;;6.57;3.53;;;;;;;;;;5075268;28;20120;-73
2022/06/03 13:58:18;;;;;;;6.35;2.95;;;;;;;;;;5075683;28;20033;-72
2022/06/03 14:00:50;;;;;;;5.28;3.13;;;;;;;;;;5075656;28;20078;-73
2022/06/03 14:03:33;;;;;;;7.40;3.22;;;;;;;;;;5075176;28;20064;-73
2022/06/03 14:06:31;;;;;;;4.88;2.88;;;;;;;;;;5075848;28;20039;-74
2022/06/03 14:08:57;;;;;;;4.60;3.13;;;;;;;;;;5052405;28;20036;-73
2022/06/03 14:11:31;;;;;;;6.68;3.45;;;;;;;;;;5075458;28;20021;-73
2022/06/03 14:14:01;;;;;;;8.23;3.33;;;;;;;;;;5075436;28;20035;-73
2022/06/03 14:16:46;;;;;;;5.32;3.17;;;;;;;;;;5074899;28;20025;-73
2022/06/03 14:19:12;;;;;;;6.95;3.30;;;;;;;;;;5075727;28;20127;-73
2022/06/03 14:21:38;;;;;;;6.93;3.83;;;;;;;;;;5075416;28;20473;-73
2022/06/03 14:24:08;;;;;;;4.80;3.35;;;;;;;;;;5075009;28;20028;-73
2022/06/03 14:26:40;;;;;;;6.22;3.95;;;;;;;;;;5075543;28;20465;-73
2022/06/03 14:29:16;;;;;;;5.07;3.13;;;;;;;;;;5075475;28;20070;-73
2022/06/03 14:31:47;;;;;;;6.60;3.78;;;;;;;;;;5074687;28;20028;-73
2022/06/03 14:34:16;;;;;;;6.93;4.00;;;;;;;;;;5075014;28;20052;-73
2022/06/03 14:36:43;;;;;;;6.47;3.40;;;;;;;;;;5075439;28;20393;-72
2022/06/03 14:39:12;;;;;;;5.25;3.22;;;;;;;;;;5074688;28;20025;-72
2022/06/03 14:41:40;;;;;;;4.97;3.08;;;;;;;;;;5075135;28;20021;-72
2022/06/03 14:44:11;;;;;;;4.57;3.08;;;;;;;;;;5073669;28;20053;-73
2022/06/03 14:46:47;;;;;;;6.03;3.40;;;;;;;;;;5075383;28;20021;-73
2022/06/03 14:49:16;;;;;;;6.38;3.65;;;;;;;;;;5074742;28;20024;-73
2022/06/03 14:51:50;;;;;;;6.10;3.25;;;;;;;;;;5074778;28;20104;-72
2022/06/03 14:54:23;;;;;;;6.28;3.67;;;;;;;;;;5074679;28;20024;-73
2022/06/03 14:56:54;;;;;;;6.97;3.10;;;;;;;;;;5074753;28;20047;-72
2022/06/03 14:59:38;;;;;;;8.33;3.63;;;;;;;;;;5074200;28;20067;-72
2022/06/03 15:02:23;;;;;;;8.80;3.75;;;;;;;;;;5090343;28;20021;-73
2022/06/03 15:04:58;;;;;;;5.32;3.55;;;;;;;;;;5074957;28;20032;-73
2022/06/03 15:07:26;;;;;;;7.85;3.97;;;;;;;;;;5075097;28;20044;-74
2022/06/03 15:09:54;;;;;;;5.05;3.28;;;;;;;;;;5074567;28;20035;-73
2022/06/03 15:12:20;;;;;;;6.88;3.70;;;;;;;;;;5074114;28;20119;-73
2022/06/03 15:14:47;;;;;;;5.60;3.60;;;;;;;;;;5074416;28;20060;-73
2022/06/03 15:17:14;;;;;;;6.93;3.80;;;;;;;;;;5074312;28;20074;-74
2022/06/03 15:19:42;;;;;;;7.20;3.78;;;;;;;;;;5074143;28;20028;-73
2022/06/03 15:22:12;;;;;;;6.10;3.72;;;;;;;;;;5074270;28;20021;-74
2022/06/03 15:24:53;;;;;;;7.05;3.80;;;;;;;;;;5089748;28;20032;-73
2022/06/03 15:27:37;;;;;;;10.88;3.85;;;;;;;;;;5073417;28;20024;-73
2022/06/03 15:30:05;;;;;;;7.28;3.80;;;;;;;;;;5074067;28;20032;-73
2022/06/03 15:32:37;;;;;;;6.57;3.78;;;;;;;;;;5074073;28;20051;-73
2022/06/03 15:35:05;;;;;;;8.73;4.10;;;;;;;;;;5073537;28;20497;-73
2022/06/03 15:37:31;;;;;;;8.10;3.55;;;;;;;;;;5074076;28;20032;-73
2022/06/03 15:39:58;;;;;;;6.47;3.40;;;;;;;;;;5073898;28;20025;-73
2022/06/03 15:42:26;;;;;;;6.20;3.42;;;;;;;;;;5073492;28;20028;-71
2022/06/03 15:44:52;;;;;;;8.55;3.20;;;;;;;;;;5073272;28;20024;-73
2022/06/03 15:47:22;;;;;;;6.28;3.40;;;;;;;;;;5073536;28;20042;-73
2022/06/03 15:50:08;;;;;;;5.93;3.40;;;;;;;;;;5073992;28;20020;-73
2022/06/03 15:52:45;;;;;;;6.35;3.80;;;;;;;;;;5066600;28;20098;-73
2022/06/03 15:55:12;;;;;;;6.13;3.38;;;;;;;;;;5073222;28;20086;-73
2022/06/03 15:57:47;;;;;;;10.38;4.00;;;;;;;;;;5073623;28;20527;-73
2022/06/03 16:00:16;;;;;;;10.43;3.60;;;;;;;;;;5073707;28;20086;-73
2022/06/03 16:03:00;;;;;;;6.60;3.70;;;;;;;;;;5073134;28;20026;-73
2022/06/03 16:05:41;;;;;;;6.10;3.90;;;;;;;;;;5073578;28;20025;-71
2022/06/03 16:08:26;;;;;;;8.68;4.18;;;;;;;;;;5073706;28;20100;-73
2022/06/03 16:11:04;;;;;;;8.05;3.75;;;;;;;;;;5073237;28;20414;-72
2022/06/03 16:13:49;;;;;;;12.98;4.40;;;;;;;;;;5073546;28;20017;-72
2022/06/03 16:16:27;;;;;;;7.03;3.85;;;;;;;;;;5073052;28;20033;-72
2022/06/03 16:18:53;;;;;;;11.75;4.13;;;;;;;;;;5073648;28;20036;-72
2022/06/03 16:21:25;;;;;;;9.02;4.28;;;;;;;;;;5088868;28;20025;-72
2022/06/03 16:23:58;;;;;;;6.35;4.60;;;;;;;;;;5073109;28;20427;-72
2022/06/03 16:26:41;;;;;;;10.45;4.55;;;;;;;;;;5073423;28;20047;-72
2022/06/03 16:29:17;;;;;;;8.20;4.60;;;;;;;;;;5073275;28;20082;-74
2022/06/03 16:32:12;;;;;;;20.58;5.35;;;;;;;;;;5072814;28;20021;-72
2022/06/03 16:34:41;;;;;;;8.70;4.30;;;;;;;;;;5036114;28;20132;-71
2022/06/03 16:37:14;;;;;;;8.55;4.68;;;;;;;;;;5072963;28;20077;-71
2022/06/03 16:39:40;;;;;;;7.53;4.32;;;;;;;;;;5073199;28;20036;-71
2022/06/03 16:42:13;;;;;;;8.13;4.15;;;;;;;;;;5073055;28;20087;-71
2022/06/03 16:44:44;;;;;;;7.05;4.05;;;;;;;;;;5072751;28;20477;-71
2022/06/03 16:47:22;;;;;;;12.30;4.65;;;;;;;;;;5073077;28;20028;-71
2022/06/03 16:50:02;;;;;;;6.93;3.85;;;;;;;;;;5073049;28;20492;-72
2022/06/03 16:52:29;;;;;;;5.88;3.70;;;;;;;;;;5072737;28;20412;-71
2022/06/03 16:55:01;;;;;;;8.98;4.68;;;;;;;;;;5072913;28;20483;-71
2022/06/03 16:57:28;;;;;;;7.95;4.25;;;;;;;;;;5076484;28;20087;-71
2022/06/03 17:00:10;;;;;;;8.50;4.15;;;;;;;;;;5076632;28;20186;-71
2022/06/03 17:02:36;;;;;;;11.35;4.75;;;;;;;;;;5076896;28;20025;-71
2022/06/03 17:05:02;;;;;;;12.23;4.85;;;;;;;;;;5076383;28;20376;-72
2022/06/03 17:07:34;;;;;;;8.70;4.80;;;;;;;;;;5076687;28;20025;-71
2022/06/03 17:10:00;;;;;;;8.75;4.80;;;;;;;;;;5076824;28;20013;-71
2022/06/03 17:12:27;;;;;;;8.48;4.50;;;;;;;;;;5091947;28;20024;-73
2022/06/03 17:14:54;;;;;;;9.02;4.25;;;;;;;;;;5076525;28;20538;-72
2022/06/03 17:17:26;;;;;;;10.52;4.53;;;;;;;;;;5077090;28;20036;-72
2022/06/03 17:20:04;;;;;;;11.32;5.57;;;;;;;;;;5076230;28;20032;-72
2022/06/03 17:22:48;;;;;;;11.30;5.07;;;;;;;;;;5076600;28;20484;-73
2022/06/03 17:25:18;;;;;;;9.35;4.63;;;;;;;;;;5076698;28;20078;-73
2022/06/03 17:28:07;;;;;;;7.55;4.70;;;;;;;;;;5076016;28;20096;-72
2022/06/03 17:30:41;;;;;;;8.52;5.05;;;;;;;;;;5057154;28;20072;-72
2022/06/03 17:33:49;;;;;;;7.57;4.75;;;;;;;;;;5110864;27;20785;-72
2022/06/03 17:36:22;;;;;;;10.02;5.50;;;;;;;;;;5111207;28;20021;-73