Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:49;;;;;;;1.08;1.00;;;;;;;;;;5098119;28;20243;-65
2022/10/29 00:04:17;;;;;;;1.52;1.42;;;;;;;;;;5097779;28;20237;-64
2022/10/29 00:06:45;;;;;;;1.30;1.20;;;;;;;;;;5098167;28;20261;-65
2022/10/29 00:09:14;;;;;;;1.70;1.20;;;;;;;;;;5097609;28;20734;-64
2022/10/29 00:11:41;;;;;;;1.20;1.10;;;;;;;;;;5097615;28;20211;-64
2022/10/29 00:14:09;;;;;;;1.30;1.20;;;;;;;;;;5097819;28;20264;-64
2022/10/29 00:16:38;;;;;;;1.55;1.45;;;;;;;;;;5097245;28;20247;-64
2022/10/29 00:19:06;;;;;;;1.48;1.38;;;;;;;;;;5097722;28;20207;-64
2022/10/29 00:21:34;;;;;;;1.30;1.20;;;;;;;;;;5097940;28;20203;-64
2022/10/29 00:24:02;;;;;;;1.40;1.30;;;;;;;;;;5097368;28;20298;-64
2022/10/29 00:26:32;;;;;;;1.83;1.38;;;;;;;;;;5097662;28;20575;-64
2022/10/29 00:29:00;;;;;;;1.48;1.10;;;;;;;;;;5097637;28;20306;-64
2022/10/29 00:31:28;;;;;;;1.20;1.10;;;;;;;;;;5097187;28;20246;-64
2022/10/29 00:33:56;;;;;;;1.30;1.20;;;;;;;;;;5097699;28;20199;-64
2022/10/29 00:36:25;;;;;;;1.30;1.20;;;;;;;;;;5097761;28;20228;-64
2022/10/29 00:38:53;;;;;;;1.60;1.50;;;;;;;;;;5100771;28;20258;-64
2022/10/29 00:41:21;;;;;;;1.50;1.40;;;;;;;;;;5101760;28;20215;-65
2022/10/29 00:43:51;;;;;;;1.40;1.30;;;;;;;;;;5101230;28;20235;-66
2022/10/29 00:46:22;;;;;;;1.30;1.20;;;;;;;;;;5101196;28;20206;-65
2022/10/29 00:48:51;;;;;;;1.40;1.30;;;;;;;;;;5101761;28;20212;-65
2022/10/29 00:51:18;;;;;;;1.40;1.30;;;;;;;;;;5101360;28;20269;-65
2022/10/29 00:53:48;;;;;;;1.20;1.10;;;;;;;;;;5101306;28;20196;-65
2022/10/29 00:56:16;;;;;;;1.20;1.10;;;;;;;;;;5101292;28;20204;-64
2022/10/29 00:58:44;;;;;;;1.27;1.17;;;;;;;;;;5100951;28;20583;-64
2022/10/29 01:01:16;;;;;;;1.50;1.40;;;;;;;;;;5100907;28;20668;-64
2022/10/29 01:03:43;;;;;;;1.25;1.15;;;;;;;;;;5100855;28;20204;-64
2022/10/29 01:06:11;;;;;;;1.40;1.30;;;;;;;;;;5101194;28;20212;-64
2022/10/29 01:08:39;;;;;;;1.20;1.10;;;;;;;;;;5100882;28;20210;-64
2022/10/29 01:11:12;;;;;;;1.42;1.30;;;;;;;;;;5100955;28;20579;-64
2022/10/29 01:13:47;;;;;;;1.27;1.17;;;;;;;;;;5101192;28;20214;-64
2022/10/29 01:16:20;;;;;;;1.33;1.23;;;;;;;;;;5100064;28;20231;-64
2022/10/29 01:18:53;;;;;;;1.23;1.13;;;;;;;;;;5100392;28;20450;-64
2022/10/29 01:21:41;;;;;;;1.10;1.10;;;;;;;;;;5100723;28;20204;-64
2022/10/29 01:24:27;;;;;;;1.15;1.02;;;;;;;;;;5100595;28;20659;-64
2022/10/29 01:27:15;;;;;;;1.50;1.40;;;;;;;;;;5101030;28;20482;-64
2022/10/29 01:29:51;;;;;;;1.10;1.00;;;;;;;;;;5067039;28;20207;-64
2022/10/29 01:32:22;;;;;;;1.20;1.10;;;;;;;;;;5100646;28;20294;-64
2022/10/29 01:34:56;;;;;;;1.20;1.10;;;;;;;;;;5100404;28;20204;-64
2022/10/29 01:37:28;;;;;;;1.42;1.02;;;;;;;;;;5100260;28;20228;-64
2022/10/29 01:39:57;;;;;;;1.13;1.02;;;;;;;;;;5100623;28;20666;-64
2022/10/29 01:42:27;;;;;;;1.20;1.10;;;;;;;;;;5099682;28;20650;-64
2022/10/29 01:44:59;;;;;;;1.20;1.10;;;;;;;;;;5100728;28;20235;-64
2022/10/29 01:47:31;;;;;;;1.20;1.10;;;;;;;;;;5100133;28;20294;-64
2022/10/29 01:50:01;;;;;;;1.42;1.33;;;;;;;;;;5098942;28;20251;-64
2022/10/29 01:52:31;;;;;;;1.20;1.10;;;;;;;;;;5100062;28;20203;-64
2022/10/29 01:54:59;;;;;;;1.08;1.02;;;;;;;;;;5100131;28;20302;-64
2022/10/29 01:57:29;;;;;;;1.25;1.15;;;;;;;;;;5099806;28;20228;-64
2022/10/29 01:59:57;;;;;;;1.35;1.25;;;;;;;;;;5099873;28;20294;-64
2022/10/29 02:02:26;;;;;;;1.30;1.20;;;;;;;;;;5100200;28;20204;-64
2022/10/29 02:05:02;;;;;;;1.20;1.10;;;;;;;;;;5099730;28;20257;-64
2022/10/29 02:07:42;;;;;;;1.13;1.13;;;;;;;;;;5099303;28;20563;-64
2022/10/29 02:10:15;;;;;;;1.20;1.10;;;;;;;;;;5099252;28;20235;-64
2022/10/29 02:12:47;;;;;;;1.17;1.08;;;;;;;;;;5079714;28;20216;-64
2022/10/29 02:15:17;;;;;;;1.20;1.10;;;;;;;;;;5099393;28;20250;-64
2022/10/29 02:17:45;;;;;;;1.02;1.02;;;;;;;;;;5098928;28;20591;-64
2022/10/29 02:20:15;;;;;;;1.02;1.00;;;;;;;;;;5099273;28;20246;-64
2022/10/29 02:22:44;;;;;;;1.30;1.20;;;;;;;;;;5099009;28;20291;-64
2022/10/29 02:25:12;;;;;;;1.42;1.00;;;;;;;;;;5099613;28;20203;-64
2022/10/29 02:27:40;;;;;;;1.15;1.05;;;;;;;;;;5099560;28;20261;-64
2022/10/29 02:30:08;;;;;;;1.05;1.00;;;;;;;;;;5099614;28;20257;-64
2022/10/29 02:32:36;;;;;;;1.30;1.20;;;;;;;;;;5099051;28;20230;-64
2022/10/29 02:35:04;;;;;;;1.13;1.02;;;;;;;;;;5098776;28;20267;-64
2022/10/29 02:37:34;;;;;;;1.52;1.00;;;;;;;;;;5098978;28;20261;-64
2022/10/29 02:40:01;;;;;;;1.05;1.00;;;;;;;;;;5099464;28;20205;-64
2022/10/29 02:42:29;;;;;;;1.20;1.10;;;;;;;;;;5099139;28;20286;-64
2022/10/29 02:44:57;;;;;;;1.00;1.00;;;;;;;;;;5098849;28;20203;-64
2022/10/29 02:47:24;;;;;;;1.17;1.08;;;;;;;;;;5098692;28;20232;-64
2022/10/29 02:49:52;;;;;;;1.00;1.00;;;;;;;;;;5098955;28;20203;-64
2022/10/29 02:52:20;;;;;;;1.33;1.23;;;;;;;;;;5099126;28;20559;-64
2022/10/29 02:54:49;;;;;;;1.25;1.20;;;;;;;;;;5098700;28;20303;-64
2022/10/29 02:57:17;;;;;;;0.90;0.90;;;;;;;;;;5098897;28;20234;-64
2022/10/29 02:59:45;;;;;;;1.20;1.10;;;;;;;;;;5098210;28;20195;-64
2022/10/29 03:02:13;;;;;;;1.10;1.00;;;;;;;;;;5098781;28;20214;-64
2022/10/29 03:04:43;;;;;;;1.30;1.20;;;;;;;;;;5098385;28;20666;-64
2022/10/29 03:07:10;;;;;;;1.15;1.05;;;;;;;;;;5099207;28;20200;-64
2022/10/29 03:09:38;;;;;;;1.10;1.00;;;;;;;;;;5098580;28;20203;-64
2022/10/29 03:12:08;;;;;;;1.20;1.10;;;;;;;;;;5098560;28;20263;-64
2022/10/29 03:14:35;;;;;;;1.65;1.30;;;;;;;;;;5098096;28;20550;-64
2022/10/29 03:17:03;;;;;;;1.02;1.00;;;;;;;;;;5098537;28;20611;-64
2022/10/29 03:19:31;;;;;;;1.15;1.05;;;;;;;;;;5098502;28;20204;-64
2022/10/29 03:21:58;;;;;;;1.23;1.15;;;;;;;;;;5098196;28;20579;-64
2022/10/29 03:24:26;;;;;;;0.90;0.90;;;;;;;;;;5098236;28;20290;-64
2022/10/29 03:26:54;;;;;;;1.00;1.00;;;;;;;;;;5098073;28;20203;-64
2022/10/29 03:29:23;;;;;;;0.80;0.80;;;;;;;;;;5098349;28;20563;-65
2022/10/29 03:31:51;;;;;;;1.30;1.20;;;;;;;;;;5097964;28;20235;-65
2022/10/29 03:34:19;;;;;;;1.52;1.20;;;;;;;;;;5098343;28;20515;-66
2022/10/29 03:36:46;;;;;;;1.85;1.20;;;;;;;;;;5098260;28;20269;-65
2022/10/29 03:39:14;;;;;;;1.40;1.30;;;;;;;;;;5097921;28;20472;-65
2022/10/29 03:41:42;;;;;;;1.33;1.20;;;;;;;;;;5098188;28;20203;-64
2022/10/29 03:44:10;;;;;;;1.20;1.10;;;;;;;;;;5098042;28;20235;-64
2022/10/29 03:46:39;;;;;;;1.20;1.10;;;;;;;;;;5098210;28;20249;-66
2022/10/29 03:49:07;;;;;;;1.10;1.10;;;;;;;;;;5097932;28;20459;-65
2022/10/29 03:51:34;;;;;;;1.17;1.08;;;;;;;;;;5097103;28;20214;-65
2022/10/29 03:54:02;;;;;;;0.93;0.90;;;;;;;;;;5097357;28;20264;-65
2022/10/29 03:56:30;;;;;;;1.20;1.10;;;;;;;;;;5097355;28;20203;-66
2022/10/29 03:58:58;;;;;;;1.20;1.10;;;;;;;;;;5097527;28;20252;-65
2022/10/29 04:01:26;;;;;;;0.90;0.90;;;;;;;;;;5096404;28;20257;-65
2022/10/29 04:03:54;;;;;;;1.20;1.10;;;;;;;;;;5097978;28;20204;-66
2022/10/29 04:06:22;;;;;;;1.10;1.10;;;;;;;;;;5097776;28;20210;-65
2022/10/29 04:08:49;;;;;;;1.30;1.20;;;;;;;;;;5098071;28;20265;-64
2022/10/29 04:11:17;;;;;;;1.40;1.30;;;;;;;;;;5097788;28;20242;-65
2022/10/29 04:13:44;;;;;;;1.17;1.05;;;;;;;;;;5101171;28;20638;-64
2022/10/29 04:16:12;;;;;;;1.08;1.08;;;;;;;;;;5101966;28;20331;-64
2022/10/29 04:18:39;;;;;;;1.08;1.00;;;;;;;;;;5101301;28;20544;-65
2022/10/29 04:21:09;;;;;;;1.35;1.25;;;;;;;;;;5101278;28;20264;-64
2022/10/29 04:23:37;;;;;;;1.20;1.10;;;;;;;;;;5101341;28;20302;-64
2022/10/29 04:26:04;;;;;;;1.42;1.33;;;;;;;;;;5101920;28;20264;-67
2022/10/29 04:28:32;;;;;;;1.10;1.00;;;;;;;;;;5101585;28;20598;-65
2022/10/29 04:31:04;;;;;;;1.13;1.02;;;;;;;;;;5101721;28;20253;-64
2022/10/29 04:33:31;;;;;;;1.40;1.13;;;;;;;;;;5101431;28;20305;-65
2022/10/29 04:35:59;;;;;;;1.20;1.10;;;;;;;;;;5101468;28;20282;-65
2022/10/29 04:38:28;;;;;;;1.30;1.20;;;;;;;;;;5101335;28;20284;-65
2022/10/29 04:40:58;;;;;;;1.30;1.20;;;;;;;;;;5101714;28;20290;-64
2022/10/29 04:43:27;;;;;;;1.20;1.10;;;;;;;;;;5101516;28;20218;-64
2022/10/29 04:45:55;;;;;;;0.90;0.90;;;;;;;;;;5100969;28;20207;-65
2022/10/29 04:48:22;;;;;;;1.30;1.20;;;;;;;;;;5101405;28;20281;-65
2022/10/29 04:50:50;;;;;;;1.33;1.23;;;;;;;;;;5101020;28;20268;-65
2022/10/29 04:53:18;;;;;;;1.20;1.10;;;;;;;;;;5101251;28;20502;-65
2022/10/29 04:55:47;;;;;;;1.23;1.13;;;;;;;;;;5101027;28;20265;-64
2022/10/29 04:58:16;;;;;;;1.10;1.10;;;;;;;;;;5100811;28;20841;-64
2022/10/29 05:00:44;;;;;;;1.10;1.02;;;;;;;;;;5101195;28;20207;-64
2022/10/29 05:03:11;;;;;;;1.20;1.10;;;;;;;;;;5101067;28;20203;-64
2022/10/29 05:05:40;;;;;;;1.30;1.20;;;;;;;;;;5101078;28;20567;-66
2022/10/29 05:08:08;;;;;;;1.30;1.20;;;;;;;;;;5101016;28;20192;-65
2022/10/29 05:10:36;;;;;;;1.10;1.00;;;;;;;;;;5100788;28;20470;-65
2022/10/29 05:13:07;;;;;;;1.77;1.27;;;;;;;;;;5101210;28;20204;-65
2022/10/29 05:15:35;;;;;;;1.30;1.20;;;;;;;;;;5101108;28;20203;-65
2022/10/29 05:18:02;;;;;;;1.10;1.00;;;;;;;;;;5101039;28;20653;-65
2022/10/29 05:20:30;;;;;;;1.13;1.02;;;;;;;;;;5100170;28;20295;-65
2022/10/29 05:23:01;;;;;;;1.30;1.20;;;;;;;;;;5100410;28;20199;-64
2022/10/29 05:25:29;;;;;;;1.08;1.00;;;;;;;;;;5100386;28;20203;-66
2022/10/29 05:28:01;;;;;;;1.40;1.30;;;;;;;;;;5100416;28;20296;-65
2022/10/29 05:30:30;;;;;;;1.50;1.23;;;;;;;;;;5100266;28;20282;-65
2022/10/29 05:32:58;;;;;;;1.20;1.10;;;;;;;;;;5100340;28;20239;-64
2022/10/29 05:35:25;;;;;;;1.60;1.00;;;;;;;;;;5100147;28;20204;-64
2022/10/29 05:37:52;;;;;;;1.35;1.25;;;;;;;;;;5099639;28;20276;-64
2022/10/29 05:40:20;;;;;;;1.30;1.20;;;;;;;;;;5099650;28;20199;-64
2022/10/29 05:42:48;;;;;;;1.20;1.10;;;;;;;;;;5099911;28;20200;-65
2022/10/29 05:45:15;;;;;;;1.13;1.02;;;;;;;;;;5100355;28;20208;-64
2022/10/29 05:47:44;;;;;;;1.30;1.20;;;;;;;;;;5100042;28;20212;-64
2022/10/29 05:50:12;;;;;;;1.38;1.27;;;;;;;;;;5100285;28;20211;-64
2022/10/29 05:52:40;;;;;;;1.40;1.30;;;;;;;;;;5099788;28;20208;-64
2022/10/29 05:55:08;;;;;;;1.30;1.20;;;;;;;;;;5099597;28;20231;-64
2022/10/29 05:57:35;;;;;;;1.15;1.05;;;;;;;;;;5099631;28;20204;-64
2022/10/29 06:00:03;;;;;;;1.10;1.10;;;;;;;;;;5099175;28;20199;-64
2022/10/29 06:02:30;;;;;;;1.20;1.10;;;;;;;;;;5099378;28;20204;-64
2022/10/29 06:04:59;;;;;;;1.58;1.20;;;;;;;;;;5099157;28;20202;-64
2022/10/29 06:07:26;;;;;;;1.55;1.30;;;;;;;;;;5099646;28;20238;-64
2022/10/29 06:09:54;;;;;;;1.20;1.10;;;;;;;;;;5099838;28;20302;-65
2022/10/29 06:12:22;;;;;;;1.10;1.10;;;;;;;;;;5099466;28;20207;-64
2022/10/29 06:14:49;;;;;;;1.25;1.20;;;;;;;;;;5098239;28;20551;-64
2022/10/29 06:17:16;;;;;;;1.30;1.20;;;;;;;;;;5098428;28;20330;-65
2022/10/29 06:19:44;;;;;;;1.20;1.10;;;;;;;;;;5098074;28;20263;-65
2022/10/29 06:22:13;;;;;;;2.08;1.17;;;;;;;;;;5098723;28;20573;-65
2022/10/29 06:24:40;;;;;;;1.20;1.10;;;;;;;;;;5098512;28;20243;-65
2022/10/29 06:27:08;;;;;;;1.15;1.08;;;;;;;;;;5098664;28;20250;-65
2022/10/29 06:29:35;;;;;;;1.30;1.20;;;;;;;;;;5098709;28;20281;-64
2022/10/29 06:32:03;;;;;;;1.02;1.02;;;;;;;;;;5097740;28;20242;-65
2022/10/29 06:34:30;;;;;;;0.93;0.90;;;;;;;;;;5097818;28;20247;-64
2022/10/29 06:36:58;;;;;;;1.20;1.10;;;;;;;;;;5097760;28;20203;-66
2022/10/29 06:39:27;;;;;;;1.40;1.30;;;;;;;;;;5097756;28;20626;-66
2022/10/29 06:41:54;;;;;;;1.30;1.20;;;;;;;;;;5097876;28;20215;-65
2022/10/29 06:44:22;;;;;;;0.90;0.90;;;;;;;;;;5098139;28;20298;-64
2022/10/29 06:46:49;;;;;;;1.20;1.10;;;;;;;;;;5098201;28;20548;-66
2022/10/29 06:49:16;;;;;;;1.15;1.05;;;;;;;;;;5097515;28;20254;-66
2022/10/29 06:51:44;;;;;;;0.90;0.90;;;;;;;;;;5097772;28;20231;-65
2022/10/29 06:54:12;;;;;;;1.25;1.15;;;;;;;;;;5098243;28;20567;-65
2022/10/29 06:56:40;;;;;;;1.10;1.00;;;;;;;;;;5097706;28;20294;-64
2022/10/29 06:59:08;;;;;;;1.20;1.10;;;;;;;;;;5097694;28;20330;-64
2022/10/29 07:01:35;;;;;;;1.58;1.05;;;;;;;;;;5097562;28;20286;-64
2022/10/29 07:04:03;;;;;;;1.10;1.10;;;;;;;;;;5098474;28;20204;-64
2022/10/29 07:06:33;;;;;;;1.17;1.08;;;;;;;;;;5098017;28;20288;-65
2022/10/29 07:09:00;;;;;;;0.95;0.93;;;;;;;;;;5097935;28;20218;-64
2022/10/29 07:11:28;;;;;;;1.30;1.20;;;;;;;;;;5097748;28;20294;-64
2022/10/29 07:13:56;;;;;;;0.90;0.90;;;;;;;;;;5097842;28;20204;-64
2022/10/29 07:16:24;;;;;;;1.10;1.00;;;;;;;;;;5097827;28;20239;-64
2022/10/29 07:18:52;;;;;;;0.90;0.90;;;;;;;;;;5096660;28;20503;-64
2022/10/29 07:21:20;;;;;;;0.93;0.93;;;;;;;;;;5097260;28;20237;-64
2022/10/29 07:23:47;;;;;;;1.20;1.10;;;;;;;;;;5096721;28;20239;-64
2022/10/29 07:26:14;;;;;;;2.00;0.93;;;;;;;;;;5097231;28;20286;-64
2022/10/29 07:28:42;;;;;;;0.98;0.98;;;;;;;;;;5097508;28;20195;-64
2022/10/29 07:31:11;;;;;;;0.93;0.90;;;;;;;;;;5097254;28;20204;-64
2022/10/29 07:33:38;;;;;;;2.08;1.10;;;;;;;;;;5097091;28;20272;-64
2022/10/29 07:36:06;;;;;;;2.15;1.10;;;;;;;;;;5097113;28;20541;-64
2022/10/29 07:38:35;;;;;;;1.00;0.90;;;;;;;;;;5096135;28;20702;-64
2022/10/29 07:41:02;;;;;;;1.00;0.90;;;;;;;;;;5095383;28;20306;-64
2022/10/29 07:43:30;;;;;;;2.08;1.10;;;;;;;;;;5095712;28;20251;-64
2022/10/29 07:45:58;;;;;;;1.08;0.98;;;;;;;;;;5096742;28;20208;-64
2022/10/29 07:48:26;;;;;;;1.20;1.10;;;;;;;;;;5095387;28;20282;-64
2022/10/29 07:50:54;;;;;;;2.67;1.10;;;;;;;;;;5096773;28;20286;-64
2022/10/29 07:53:21;;;;;;;1.65;1.10;;;;;;;;;;5094927;28;20303;-64
2022/10/29 07:55:52;;;;;;;1.48;1.00;;;;;;;;;;5094642;28;20296;-64
2022/10/29 07:58:20;;;;;;;1.55;0.80;;;;;;;;;;5095696;28;20321;-64
2022/10/29 08:00:47;;;;;;;1.00;0.90;;;;;;;;;;5095481;28;20294;-64
2022/10/29 08:03:15;;;;;;;1.10;1.00;;;;;;;;;;5094158;28;20236;-64
2022/10/29 08:05:44;;;;;;;2.13;1.10;;;;;;;;;;5096353;28;20235;-64
2022/10/29 08:08:12;;;;;;;1.13;1.00;;;;;;;;;;5095892;28;20275;-64
2022/10/29 08:10:39;;;;;;;1.17;1.00;;;;;;;;;;5095203;28;20223;-64
2022/10/29 08:13:07;;;;;;;1.50;1.15;;;;;;;;;;5095850;28;20200;-64
2022/10/29 08:15:35;;;;;;;1.13;1.02;;;;;;;;;;5094540;28;20298;-64
2022/10/29 08:18:03;;;;;;;1.48;1.17;;;;;;;;;;5095714;28;20522;-64
2022/10/29 08:20:31;;;;;;;2.78;1.10;;;;;;;;;;5095121;28;20621;-64
2022/10/29 08:23:02;;;;;;;0.90;0.90;;;;;;;;;;5095757;28;20211;-64
2022/10/29 08:25:30;;;;;;;2.42;1.10;;;;;;;;;;5095547;28;20211;-64
2022/10/29 08:28:01;;;;;;;1.23;0.90;;;;;;;;;;5096127;28;20239;-64
2022/10/29 08:30:29;;;;;;;1.10;1.00;;;;;;;;;;5095480;28;20294;-64
2022/10/29 08:32:56;;;;;;;1.20;1.10;;;;;;;;;;5096219;28;20535;-64
2022/10/29 08:35:24;;;;;;;0.90;0.90;;;;;;;;;;5095442;28;20208;-64
2022/10/29 08:37:51;;;;;;;1.02;0.93;;;;;;;;;;5095197;28;20269;-64
2022/10/29 08:40:28;;;;;;;1.77;1.20;;;;;;;;;;5095110;28;20614;-64
2022/10/29 08:43:07;;;;;;;2.03;1.38;;;;;;;;;;5094906;28;20210;-64
2022/10/29 08:45:37;;;;;;;1.95;1.30;;;;;;;;;;5094343;28;20558;-64
2022/10/29 08:48:16;;;;;;;2.35;1.20;;;;;;;;;;5094416;28;20276;-64
2022/10/29 08:50:45;;;;;;;1.35;1.25;;;;;;;;;;5095129;28;20543;-64
2022/10/29 08:53:18;;;;;;;3.22;1.10;;;;;;;;;;5095032;28;20282;-64
2022/10/29 08:55:47;;;;;;;1.50;1.00;;;;;;;;;;5093744;28;20288;-64
2022/10/29 08:58:22;;;;;;;1.33;1.10;;;;;;;;;;5095218;28;20298;-64
2022/10/29 09:00:52;;;;;;;1.42;0.90;;;;;;;;;;5098895;28;20233;-64
2022/10/29 09:03:19;;;;;;;1.67;1.02;;;;;;;;;;5098918;28;20559;-64
2022/10/29 09:05:50;;;;;;;1.80;1.17;;;;;;;;;;5098186;28;20298;-64
2022/10/29 09:08:30;;;;;;;1.35;1.17;;;;;;;;;;5097927;28;20243;-64
2022/10/29 09:11:03;;;;;;;1.08;0.93;;;;;;;;;;5098337;28;20278;-64
2022/10/29 09:13:38;;;;;;;1.40;1.20;;;;;;;;;;5097863;28;20211;-64
2022/10/29 09:16:20;;;;;;;1.50;0.90;;;;;;;;;;5098638;28;20292;-64
2022/10/29 09:18:57;;;;;;;1.20;1.10;;;;;;;;;;5097954;28;20611;-64
2022/10/29 09:21:30;;;;;;;1.15;0.95;;;;;;;;;;5098273;28;20781;-64
2022/10/29 09:24:00;;;;;;;1.23;1.10;;;;;;;;;;5098744;28;20295;-64
2022/10/29 09:26:31;;;;;;;1.80;1.33;;;;;;;;;;5097751;28;20623;-64
2022/10/29 09:29:05;;;;;;;1.30;0.98;;;;;;;;;;5097737;28;20204;-64
2022/10/29 09:31:36;;;;;;;1.38;1.20;;;;;;;;;;5097027;28;20282;-64
2022/10/29 09:34:06;;;;;;;1.35;1.20;;;;;;;;;;5097617;28;20199;-64
2022/10/29 09:36:33;;;;;;;2.22;1.25;;;;;;;;;;5098011;28;20307;-64
2022/10/29 09:39:02;;;;;;;1.65;1.30;;;;;;;;;;5096972;28;20264;-64
2022/10/29 09:41:33;;;;;;;1.20;1.10;;;;;;;;;;5097107;28;20531;-64
2022/10/29 09:44:02;;;;;;;1.60;1.10;;;;;;;;;;5096881;28;20303;-64
2022/10/29 09:46:34;;;;;;;1.20;1.00;;;;;;;;;;5097637;28;20265;-64
2022/10/29 09:49:06;;;;;;;1.50;1.23;;;;;;;;;;5097149;28;20250;-64
2022/10/29 09:51:37;;;;;;;1.30;1.20;;;;;;;;;;5097874;28;20302;-65
2022/10/29 09:54:05;;;;;;;2.08;1.20;;;;;;;;;;5097426;28;20199;-64
2022/10/29 09:56:34;;;;;;;1.83;1.17;;;;;;;;;;5097367;28;20298;-64
2022/10/29 09:59:10;;;;;;;1.20;1.10;;;;;;;;;;5097275;28;20246;-64
2022/10/29 10:01:37;;;;;;;1.27;1.10;;;;;;;;;;5098204;28;20233;-64
2022/10/29 10:04:13;;;;;;;1.75;1.40;;;;;;;;;;5096348;28;20272;-64
2022/10/29 10:07:01;;;;;;;1.30;1.20;;;;;;;;;;5097372;28;20203;-64
2022/10/29 10:09:29;;;;;;;2.45;1.58;;;;;;;;;;5096713;28;20235;-64
2022/10/29 10:11:58;;;;;;;2.60;1.20;;;;;;;;;;5096370;28;20286;-64
2022/10/29 10:14:26;;;;;;;1.50;1.30;;;;;;;;;;5097230;28;20200;-65
2022/10/29 10:16:58;;;;;;;1.30;1.20;;;;;;;;;;5096320;28;20534;-64
2022/10/29 10:19:26;;;;;;;1.30;1.20;;;;;;;;;;5096760;28;20298;-64
2022/10/29 10:21:58;;;;;;;1.30;1.20;;;;;;;;;;5097306;28;20306;-64
2022/10/29 10:24:30;;;;;;;1.50;1.40;;;;;;;;;;5096130;28;20196;-64
2022/10/29 10:26:58;;;;;;;1.42;1.33;;;;;;;;;;5096074;28;20282;-64
2022/10/29 10:29:27;;;;;;;2.35;1.30;;;;;;;;;;5096355;28;20294;-64
2022/10/29 10:32:09;;;;;;;2.55;1.42;;;;;;;;;;5096487;28;20762;-64
2022/10/29 10:34:37;;;;;;;1.67;1.52;;;;;;;;;;5094776;28;20836;-64
2022/10/29 10:37:06;;;;;;;1.73;1.48;;;;;;;;;;5096614;28;20204;-64
2022/10/29 10:39:36;;;;;;;1.40;1.30;;;;;;;;;;5096059;28;20273;-64
2022/10/29 10:42:07;;;;;;;2.75;1.50;;;;;;;;;;5095354;28;20204;-64
2022/10/29 10:44:35;;;;;;;2.00;1.50;;;;;;;;;;5096429;28;20246;-64
2022/10/29 10:47:06;;;;;;;1.73;1.63;;;;;;;;;;5095548;28;20196;-64
2022/10/29 10:49:35;;;;;;;2.35;1.63;;;;;;;;;;5095073;28;20206;-64
2022/10/29 10:52:03;;;;;;;2.55;1.70;;;;;;;;;;5096175;28;20298;-64
2022/10/29 10:54:35;;;;;;;3.22;1.90;;;;;;;;;;5096478;28;20238;-64
2022/10/29 10:57:03;;;;;;;2.15;1.80;;;;;;;;;;5096135;28;20256;-64
2022/10/29 10:59:40;;;;;;;3.30;1.75;;;;;;;;;;5096287;28;20234;-64
2022/10/29 11:02:14;;;;;;;3.03;1.85;;;;;;;;;;5097137;28;20234;-64
2022/10/29 11:04:43;;;;;;;2.97;1.75;;;;;;;;;;5095832;28;20203;-64
2022/10/29 11:07:12;;;;;;;2.97;2.13;;;;;;;;;;5095503;28;20231;-64
2022/10/29 11:09:41;;;;;;;2.25;1.73;;;;;;;;;;5096211;28;20239;-64
2022/10/29 11:12:11;;;;;;;3.33;2.25;;;;;;;;;;5095228;28;20204;-64
2022/10/29 11:14:42;;;;;;;3.33;2.25;;;;;;;;;;5096007;28;20527;-64
2022/10/29 11:17:21;;;;;;;2.67;1.92;;;;;;;;;;5095928;28;20231;-64
2022/10/29 11:19:51;;;;;;;2.65;2.17;;;;;;;;;;5096473;28;20215;-64
2022/10/29 11:22:21;;;;;;;2.72;2.20;;;;;;;;;;5094912;28;20223;-65
2022/10/29 11:24:52;;;;;;;2.50;1.92;;;;;;;;;;5095590;28;20803;-64
2022/10/29 11:27:25;;;;;;;2.95;1.95;;;;;;;;;;5095317;28;20203;-64
2022/10/29 11:29:57;;;;;;;2.20;2.00;;;;;;;;;;5095744;28;20195;-64
2022/10/29 11:32:28;;;;;;;2.88;2.28;;;;;;;;;;5095288;28;20231;-65
2022/10/29 11:35:00;;;;;;;2.90;2.30;;;;;;;;;;5095047;28;20302;-64
2022/10/29 11:37:30;;;;;;;2.30;2.08;;;;;;;;;;5095913;28;20675;-64
2022/10/29 11:40:00;;;;;;;2.45;2.22;;;;;;;;;;5094963;28;20257;-64
2022/10/29 11:42:27;;;;;;;3.00;2.30;;;;;;;;;;5094603;28;20245;-64
2022/10/29 11:44:59;;;;;;;3.75;2.40;;;;;;;;;;5095932;28;20595;-64
2022/10/29 11:47:34;;;;;;;3.10;2.40;;;;;;;;;;5094888;28;20205;-64
2022/10/29 11:50:20;;;;;;;2.38;2.17;;;;;;;;;;5095481;28;20594;-64
2022/10/29 11:52:53;;;;;;;3.47;2.38;;;;;;;;;;5095262;28;20207;-64
2022/10/29 11:55:24;;;;;;;2.78;2.55;;;;;;;;;;5095812;28;20457;-64
2022/10/29 11:57:53;;;;;;;4.32;2.47;;;;;;;;;;5094339;28;20713;-64
2022/10/29 12:00:23;;;;;;;2.95;2.20;;;;;;;;;;5095589;28;20289;-64
2022/10/29 12:03:04;;;;;;;3.17;2.33;;;;;;;;;;5095662;28;20253;-64
2022/10/29 12:05:36;;;;;;;2.63;2.28;;;;;;;;;;5095616;28;20294;-65
2022/10/29 12:08:10;;;;;;;3.45;2.80;;;;;;;;;;5095355;28;20856;-64
2022/10/29 12:10:40;;;;;;;3.38;2.55;;;;;;;;;;5095901;28;20285;-64
2022/10/29 12:13:13;;;;;;;3.95;2.50;;;;;;;;;;5095297;28;20675;-64
2022/10/29 12:15:44;;;;;;;3.00;2.55;;;;;;;;;;5094282;28;20290;-64
2022/10/29 12:18:18;;;;;;;3.67;2.72;;;;;;;;;;5094962;28;20298;-64
2022/10/29 12:20:50;;;;;;;4.40;2.80;;;;;;;;;;5094781;28;20327;-64
2022/10/29 12:23:24;;;;;;;4.85;2.85;;;;;;;;;;5095084;28;20246;-64
2022/10/29 12:25:56;;;;;;;3.45;2.90;;;;;;;;;;5094435;28;20825;-64
2022/10/29 12:28:29;;;;;;;4.20;3.05;;;;;;;;;;5094531;28;20250;-64
2022/10/29 12:31:09;;;;;;;4.68;2.83;;;;;;;;;;5095351;28;20704;-64
2022/10/29 12:33:40;;;;;;;3.78;2.90;;;;;;;;;;5096405;28;20256;-64
2022/10/29 12:36:11;;;;;;;4.32;2.78;;;;;;;;;;5098423;28;20785;-64
2022/10/29 12:38:40;;;;;;;3.97;3.00;;;;;;;;;;5098893;28;20243;-64
2022/10/29 12:41:10;;;;;;;4.82;3.05;;;;;;;;;;5098027;28;20326;-64
2022/10/29 12:43:39;;;;;;;3.95;2.80;;;;;;;;;;5097669;28;20209;-64
2022/10/29 12:46:15;;;;;;;3.95;3.08;;;;;;;;;;5098565;28;20203;-65
2022/10/29 12:48:47;;;;;;;4.03;2.97;;;;;;;;;;5098029;28;20212;-64
2022/10/29 12:51:17;;;;;;;4.32;2.97;;;;;;;;;;5098157;28;20223;-64
2022/10/29 12:53:47;;;;;;;5.00;3.20;;;;;;;;;;5098532;28;20239;-64
2022/10/29 12:56:15;;;;;;;3.88;2.92;;;;;;;;;;5098314;28;20199;-65
2022/10/29 12:58:48;;;;;;;6.75;3.10;;;;;;;;;;5099042;28;20235;-64
2022/10/29 13:01:39;;;;;;;4.70;3.22;;;;;;;;;;5098004;28;20227;-64
2022/10/29 13:04:22;;;;;;;3.30;2.85;;;;;;;;;;5078461;28;20207;-64
2022/10/29 13:06:57;;;;;;;4.97;3.55;;;;;;;;;;5098051;28;20312;-64
2022/10/29 13:09:25;;;;;;;4.05;3.20;;;;;;;;;;5098633;28;20602;-65
2022/10/29 13:11:54;;;;;;;4.95;3.13;;;;;;;;;;5098624;28;20288;-64
2022/10/29 13:14:25;;;;;;;5.15;3.35;;;;;;;;;;5097419;28;20840;-64
2022/10/29 13:16:53;;;;;;;3.30;3.00;;;;;;;;;;5097293;28;20259;-64
2022/10/29 13:19:29;;;;;;;3.33;2.90;;;;;;;;;;5097566;28;20208;-64
2022/10/29 13:22:00;;;;;;;5.15;3.63;;;;;;;;;;5098073;28;20262;-65
2022/10/29 13:24:28;;;;;;;4.65;3.05;;;;;;;;;;5098524;28;20253;-64
2022/10/29 13:26:57;;;;;;;4.25;3.22;;;;;;;;;;5096511;28;20199;-64
2022/10/29 13:29:40;;;;;;;3.88;2.95;;;;;;;;;;5097354;28;20243;-64
2022/10/29 13:32:07;;;;;;;4.53;3.10;;;;;;;;;;5095087;28;20286;-64
2022/10/29 13:34:52;;;;;;;4.30;2.88;;;;;;;;;;5097382;28;20211;-64
2022/10/29 13:37:53;;;;;;;3.55;2.80;;;;;;;;;;5097391;28;20291;-64
2022/10/29 13:40:43;;;;;;;5.45;3.05;;;;;;;;;;5096333;28;20671;-64
2022/10/29 13:43:13;;;;;;;4.80;3.13;;;;;;;;;;5097260;28;20227;-64
2022/10/29 13:45:43;;;;;;;5.05;3.10;;;;;;;;;;5096285;28;20231;-64
2022/10/29 13:48:15;;;;;;;4.68;2.88;;;;;;;;;;5097101;28;20239;-64
2022/10/29 13:50:45;;;;;;;4.65;3.40;;;;;;;;;;5096952;28;20246;-64
2022/10/29 13:53:14;;;;;;;3.90;3.50;;;;;;;;;;5096279;28;20260;-64
2022/10/29 13:55:44;;;;;;;3.47;3.03;;;;;;;;;;5096034;28;20299;-65
2022/10/29 13:58:14;;;;;;;5.22;3.47;;;;;;;;;;5096264;28;20204;-64
2022/10/29 14:00:43;;;;;;;4.28;3.13;;;;;;;;;;5096347;28;20227;-64
2022/10/29 14:03:13;;;;;;;3.90;3.05;;;;;;;;;;5096834;28;20575;-64
2022/10/29 14:05:42;;;;;;;3.63;3.05;;;;;;;;;;5095811;28;20233;-64
2022/10/29 14:08:12;;;;;;;3.55;2.90;;;;;;;;;;5097385;28;20302;-64
2022/10/29 14:10:45;;;;;;;4.03;2.90;;;;;;;;;;5096466;28;20308;-64
2022/10/29 14:13:19;;;;;;;3.90;3.13;;;;;;;;;;5096030;28;20214;-64
2022/10/29 14:16:00;;;;;;;4.22;2.90;;;;;;;;;;5095838;28;20227;-64
2022/10/29 14:18:28;;;;;;;4.53;3.10;;;;;;;;;;5096511;28;20306;-64
2022/10/29 14:20:55;;;;;;;4.97;3.30;;;;;;;;;;5096233;28;20259;-64
2022/10/29 14:23:26;;;;;;;3.60;3.25;;;;;;;;;;5095671;28;20210;-64
2022/10/29 14:25:54;;;;;;;4.70;2.75;;;;;;;;;;5096662;28;20231;-64
2022/10/29 14:28:25;;;;;;;4.13;2.80;;;;;;;;;;5095831;28;20276;-64
2022/10/29 14:31:05;;;;;;;4.68;2.97;;;;;;;;;;5094481;28;20200;-64
2022/10/29 14:33:33;;;;;;;4.72;2.90;;;;;;;;;;5094971;28;20250;-64
2022/10/29 14:36:05;;;;;;;3.95;2.97;;;;;;;;;;5095511;28;20783;-64
2022/10/29 14:38:38;;;;;;;3.53;3.00;;;;;;;;;;5095433;28;20302;-64
2022/10/29 14:41:05;;;;;;;4.15;2.78;;;;;;;;;;5095024;28;20219;-64
2022/10/29 14:43:34;;;;;;;5.05;3.17;;;;;;;;;;5095530;28;20200;-64
2022/10/29 14:46:11;;;;;;;4.65;2.97;;;;;;;;;;5096261;28;20486;-64
2022/10/29 14:48:39;;;;;;;4.45;3.20;;;;;;;;;;5096010;28;20203;-64
2022/10/29 14:51:07;;;;;;;4.35;2.72;;;;;;;;;;5095249;28;20239;-64
2022/10/29 14:53:37;;;;;;;3.28;2.97;;;;;;;;;;5095699;28;20235;-64
2022/10/29 14:56:08;;;;;;;4.38;2.92;;;;;;;;;;5095056;28;20199;-64
2022/10/29 14:58:36;;;;;;;3.95;2.80;;;;;;;;;;5095348;28;20232;-64
2022/10/29 15:01:07;;;;;;;3.22;2.80;;;;;;;;;;5096109;28;20593;-65