Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:00:29;;;;;;;4.32;1.98;;;17.80;68.20;;;;;;5022861;28;20468;-77
2021/07/31 00:02:55;;;;;;;5.05;2.03;;;17.80;68.40;;;;;;5024039;28;20037;-79
2021/07/31 00:05:20;;;;;;;5.13;2.25;;;17.70;68.60;;;;;;5031782;28;20514;-79
2021/07/31 00:07:46;;;;;;;2.78;1.70;;;17.70;68.80;;;;;;5023366;28;20535;-80
2021/07/31 00:10:12;;;;;;;4.65;2.20;;;17.70;68.70;;;;;;5029379;28;20092;-80
2021/07/31 00:12:38;;;;;;;4.35;1.83;;;17.70;69.00;;;;;;5026852;28;20025;-79
2021/07/31 00:15:05;;;;;;;3.33;1.80;;;17.70;69.10;;;;;;5031567;28;20073;-79
2021/07/31 00:17:30;;;;;;;3.78;1.85;;;17.70;69.10;;;;;;5030052;28;20036;-79
2021/07/31 00:19:56;;;;;;;6.35;2.00;;;17.70;69.10;;;;;;5031130;28;20033;-81
2021/07/31 00:22:22;;;;;;;5.05;2.53;;;17.70;69.20;;;;;;5029465;28;20132;-79
2021/07/31 00:24:47;;;;;;;5.43;2.20;;;17.70;69.50;;;;;;5026162;28;20621;-77
2021/07/31 00:27:13;;;;;;;5.85;2.15;;;17.70;69.50;;;;;;5024544;28;20407;-76
2021/07/31 00:29:38;;;;;;;4.78;1.90;;;17.70;69.60;;;;;;5029129;28;20116;-77
2021/07/31 00:32:04;;;;;;;4.22;2.10;;;17.70;69.90;;;;;;5025186;28;20032;-77
2021/07/31 00:34:30;;;;;;;3.75;1.80;;;17.70;70.00;;;;;;5030479;28;20018;-77
2021/07/31 00:36:55;;;;;;;5.30;2.22;;;17.70;70.00;;;;;;5029834;28;20033;-78
2021/07/31 00:39:20;;;;;;;4.82;2.22;;;17.80;70.00;;;;;;5030255;28;20029;-78
2021/07/31 00:41:46;;;;;;;5.07;1.95;;;17.70;70.30;;;;;;5030205;28;20650;-78
2021/07/31 00:44:12;;;;;;;6.45;2.33;;;17.70;70.40;;;;;;5029205;28;20064;-78
2021/07/31 00:46:38;;;;;;;3.97;2.00;;;17.70;70.50;;;;;;5026673;28;20049;-77
2021/07/31 00:49:03;;;;;;;7.47;2.38;;;17.70;70.60;;;;;;5021799;28;20075;-78
2021/07/31 00:51:29;;;;;;;5.32;2.55;;;17.70;70.70;;;;;;5030782;28;20018;-78
2021/07/31 00:53:55;;;;;;;7.22;2.60;;;17.80;70.80;;;;;;5027268;28;20021;-77
2021/07/31 00:56:21;;;;;;;6.80;1.77;;;17.80;71.00;;;;;;5029699;28;20427;-78
2021/07/31 00:58:47;;;;;;;3.60;1.77;;;17.80;70.90;;;;;;5026073;28;20065;-77
2021/07/31 01:01:12;;;;;;;5.00;2.28;;;17.80;71.00;;;;;;5028011;28;20040;-78
2021/07/31 01:03:40;;;;;;;5.85;1.80;;;17.80;71.20;;;;;;5027191;28;20468;-78
2021/07/31 01:06:06;;;;;;;6.22;2.30;;;17.80;71.40;;;;;;5025359;28;20056;-78
2021/07/31 01:08:32;;;;;;;6.35;1.88;;;17.70;71.60;;;;;;5028480;28;20364;-78
2021/07/31 01:10:59;;;;;;;4.55;2.00;;;17.70;71.70;;;;;;5029793;28;20029;-78
2021/07/31 01:13:25;;;;;;;5.72;1.77;;;17.70;71.80;;;;;;5029999;28;20442;-77
2021/07/31 01:15:59;;;;;;;5.20;2.13;;;17.70;71.60;;;;;;5024035;28;20105;-76
2021/07/31 01:18:25;;;;;;;6.53;2.03;;;17.80;71.80;;;;;;5027458;28;20392;-78
2021/07/31 01:20:50;;;;;;;7.13;2.30;;;17.80;71.90;;;;;;5018997;28;20026;-77
2021/07/31 01:23:16;;;;;;;5.05;2.20;;;17.70;72.00;;;;;;5030285;28;20112;-77
2021/07/31 01:25:41;;;;;;;5.60;2.45;;;17.70;72.40;;;;;;5024932;28;20484;-78
2021/07/31 01:28:07;;;;;;;5.68;1.95;;;17.70;72.40;;;;;;5027651;28;20029;-77
2021/07/31 01:30:32;;;;;;;6.43;2.58;;;17.70;72.40;;;;;;5029857;28;20029;-77
2021/07/31 01:32:58;;;;;;;7.18;2.75;;;17.70;72.60;;;;;;5029392;28;20021;-78
2021/07/31 01:35:23;;;;;;;5.15;2.40;;;17.70;73.10;;;;;;5018175;28;20488;-78
2021/07/31 01:37:49;;;;;;;6.28;2.10;;;17.60;73.10;;;;;;5024183;28;20036;-76
2021/07/31 01:40:15;;;;;;;7.35;2.60;;;17.60;73.20;;;;;;5027007;28;20040;-77
2021/07/31 01:42:40;;;;;;;5.18;2.20;;;17.60;73.70;;;;;;5029345;28;20113;-78
2021/07/31 01:45:06;;;;;;;6.75;2.72;;;17.60;73.80;;;;;;5025687;28;20032;-77
2021/07/31 01:47:31;;;;;;;3.95;2.17;;;17.60;74.00;;;;;;5026657;28;20109;-78
2021/07/31 01:49:57;;;;;;;5.35;2.58;;;17.50;74.10;;;;;;5019749;28;20391;-78
2021/07/31 01:52:23;;;;;;;5.03;2.08;;;17.50;74.10;;;;;;5026540;28;20026;-77
2021/07/31 01:54:48;;;;;;;7.78;3.13;;;17.50;74.10;;;;;;5032906;28;20084;-78
2021/07/31 01:57:14;;;;;;;4.35;2.63;;;17.50;74.80;;;;;;5029976;28;20036;-79
2021/07/31 01:59:39;;;;;;;6.60;2.50;;;17.40;75.10;;;;;;5033051;28;20116;-78
2021/07/31 02:02:05;;;;;;;5.82;2.20;;;17.50;75.20;;;;;;5033135;28;20072;-78
2021/07/31 02:04:31;;;;;;;5.40;2.22;;;17.40;75.30;;;;;;5031259;28;20057;-79
2021/07/31 02:06:56;;;;;;;5.28;2.30;;;17.40;75.30;;;;;;5015901;28;20114;-79
2021/07/31 02:09:22;;;;;;;6.43;2.40;;;17.40;75.60;;;;;;5027878;28;20021;-81
2021/07/31 02:11:48;;;;;;;5.85;2.72;;;17.30;75.90;;;;;;5024031;28;20030;-80
2021/07/31 02:14:13;;;;;;;7.00;3.33;;;17.30;76.20;;;;;;5028787;28;20026;-80
2021/07/31 02:16:39;;;;;;;7.00;2.60;;;17.20;76.70;;;;;;5031970;28;20033;-80
2021/07/31 02:19:04;;;;;;;6.32;2.88;;;17.20;76.90;;;;;;5033471;28;20041;-81
2021/07/31 02:21:30;;;;;;;6.43;2.70;;;17.20;77.10;;;;;;5026238;28;20057;-80
2021/07/31 02:23:55;;;;;;;8.93;3.78;;;17.20;77.30;;;;;;5033031;28;20033;-80
2021/07/31 02:26:21;;;;;;;7.00;3.00;;;17.10;77.50;;;;;;5032171;28;20099;-80
2021/07/31 02:28:46;;;;;;;8.13;3.00;;;17.10;77.60;;;;;;5033854;28;20029;-77
2021/07/31 02:31:12;;;;;;;7.05;3.53;;;17.10;77.80;;;;;;5033469;28;20025;-78
2021/07/31 02:33:39;;;;;;;8.35;3.15;;;17.00;78.00;;;;;;5030916;28;20106;-80
2021/07/31 02:36:04;;;;;;;6.53;2.50;;;17.00;78.00;;;;;;5028503;28;20029;-80
2021/07/31 02:38:30;;;;;;;5.72;2.78;;;17.00;77.90;;;;;;5032897;28;20018;-80
2021/07/31 02:40:56;;;;;;;6.60;2.80;;;17.00;77.90;;;;;;5029043;28;20044;-80
2021/07/31 02:43:21;;;;;;;4.72;2.25;;;17.10;77.80;;;;;;5032746;28;20384;-78
2021/07/31 02:45:47;;;;;;;5.18;2.17;;;17.10;77.70;;;;;;5032114;28;20045;-78
2021/07/31 02:48:12;;;;;;;6.68;3.00;;;17.10;77.50;;;;;;5031836;28;20025;-78
2021/07/31 02:50:38;;;;;;;7.95;3.13;;;17.10;77.70;;;;;;5021210;28;20056;-78
2021/07/31 02:53:03;;;;;;;6.32;2.97;;;17.10;77.70;;;;;;5033027;28;20021;-80
2021/07/31 02:55:31;;;;;;;5.40;2.60;;;17.10;77.70;;;;;;5019241;28;20376;-80
2021/07/31 02:57:57;;;;;;;5.45;2.75;;;17.10;77.60;;;;;;5017560;28;20116;-80
2021/07/31 03:00:22;;;;;;;5.90;3.22;;;17.10;77.40;;;;;;5021840;28;20716;-79
2021/07/31 03:02:48;;;;;;;4.90;3.20;;;17.20;77.40;;;;;;5026665;28;20087;-79
2021/07/31 03:05:13;;;;;;;5.88;2.90;;;17.10;77.50;;;;;;5032639;28;20025;-78
2021/07/31 03:07:39;;;;;;;5.50;2.83;;;17.10;77.60;;;;;;5030967;28;20038;-80
2021/07/31 03:10:06;;;;;;;6.68;3.40;;;17.10;77.70;;;;;;5032485;28;20079;-80
2021/07/31 03:12:32;;;;;;;5.38;2.72;;;17.10;77.70;;;;;;5032398;28;20045;-81
2021/07/31 03:14:58;;;;;;;7.15;3.95;;;17.10;77.50;;;;;;5031689;28;20018;-81
2021/07/31 03:17:24;;;;;;;4.20;2.63;;;17.10;77.70;;;;;;5031188;28;20025;-80
2021/07/31 03:19:49;;;;;;;6.40;3.05;;;17.10;77.70;;;;;;5022090;28;20033;-80
2021/07/31 03:22:15;;;;;;;3.80;2.15;;;17.10;77.80;;;;;;5032330;28;20091;-80
2021/07/31 03:24:41;;;;;;;6.85;3.22;;;17.10;77.80;;;;;;5027566;28;20136;-80
2021/07/31 03:27:07;;;;;;;6.93;3.80;;;17.10;77.90;;;;;;5031141;28;20040;-79
2021/07/31 03:29:33;;;;;;;7.57;3.88;;;17.00;78.20;;;;;;5026255;28;20101;-79
2021/07/31 03:31:59;;;;;;;5.28;3.40;;;16.90;78.70;;;;;;5031818;28;20037;-79
2021/07/31 03:34:24;;;;;;;6.25;3.10;;;16.90;79.00;;;;;;5031656;28;20482;-79
2021/07/31 03:36:53;;;;;;;5.80;3.38;;;16.90;79.10;;;;;;5031435;28;20044;-80
2021/07/31 03:39:25;;;;;;;8.30;4.03;;;16.80;79.10;;;;;;5030959;28;20037;-80
2021/07/31 03:41:52;;;;;;;9.80;4.65;;;16.80;79.50;;;;;;5030931;28;20052;-81
2021/07/31 03:44:18;;;;;;;5.53;3.17;;;16.80;79.70;;;;;;5030247;28;20014;-79
2021/07/31 03:46:45;;;;;;;6.97;4.15;;;16.80;79.90;;;;;;5030652;28;20029;-78
2021/07/31 03:49:11;;;;;;;5.78;3.13;;;16.80;80.10;;;;;;5032011;28;20052;-79
2021/07/31 03:51:36;;;;;;;7.25;3.85;;;16.70;80.10;;;;;;5027676;28;20049;-80
2021/07/31 03:54:02;;;;;;;5.50;3.10;;;16.60;80.70;;;;;;5032182;28;20441;-80
2021/07/31 03:56:27;;;;;;;6.82;3.67;;;16.70;81.00;;;;;;5029939;28;20100;-81
2021/07/31 03:58:54;;;;;;;6.50;3.10;;;16.70;81.00;;;;;;5021221;28;20030;-80
2021/07/31 04:01:23;;;;;;;7.07;3.78;;;16.70;81.00;;;;;;5031386;28;20083;-79
2021/07/31 04:03:50;;;;;;;8.23;4.15;;;16.70;81.00;;;;;;5030922;28;20484;-79
2021/07/31 04:06:15;;;;;;;6.85;3.78;;;16.60;81.00;;;;;;5027362;28;20460;-79
2021/07/31 04:08:41;;;;;;;4.05;3.00;;;16.60;81.10;;;;;;5031990;28;20059;-79
2021/07/31 04:11:06;;;;;;;7.75;4.90;;;16.60;81.00;;;;;;5024952;28;20423;-79
2021/07/31 04:13:32;;;;;;;5.43;3.67;;;16.60;81.60;;;;;;5025100;28;20057;-77
2021/07/31 04:15:57;;;;;;;6.95;3.80;;;16.70;81.70;;;;;;5027541;28;20044;-78
2021/07/31 04:18:23;;;;;;;6.18;3.60;;;16.70;81.80;;;;;;5030935;28;20075;-77
2021/07/31 04:20:48;;;;;;;4.22;2.60;;;16.60;81.70;;;;;;5028413;28;20017;-78
2021/07/31 04:23:14;;;;;;;7.15;4.63;;;16.60;81.60;;;;;;5023513;28;20124;-78
2021/07/31 04:25:40;;;;;;;5.57;3.90;;;16.60;81.70;;;;;;5025581;28;20021;-81
2021/07/31 04:28:06;;;;;;;4.75;3.08;;;16.60;81.80;;;;;;5028863;28;20484;-78
2021/07/31 04:30:33;;;;;;;4.88;3.35;;;16.70;81.70;;;;;;5027662;28;20017;-77
2021/07/31 04:32:59;;;;;;;5.88;3.10;;;16.70;81.70;;;;;;5030024;28;20018;-77
2021/07/31 04:35:25;;;;;;;4.25;2.78;;;16.70;81.70;;;;;;5028940;28;20791;-78
2021/07/31 04:37:50;;;;;;;7.18;3.15;;;16.70;81.70;;;;;;5027430;28;20036;-79
2021/07/31 04:40:16;;;;;;;3.97;2.53;;;16.70;81.70;;;;;;5030269;28;20033;-77
2021/07/31 04:42:41;;;;;;;6.22;3.67;;;16.70;81.80;;;;;;5020944;28;20036;-77
2021/07/31 04:45:07;;;;;;;5.38;3.70;;;16.70;81.80;;;;;;5022911;28;20491;-76
2021/07/31 04:47:40;;;;;;;4.30;3.42;;;16.70;81.80;;;;;;5030413;28;20029;-77
2021/07/31 04:50:06;;;;;;;4.97;2.92;;;16.70;81.90;;;;;;5027607;28;20376;-78
2021/07/31 04:52:32;;;;;;;3.88;2.72;;;16.70;81.80;;;;;;5029007;28;20060;-77
2021/07/31 04:54:57;;;;;;;4.65;2.88;;;16.70;81.80;;;;;;5041879;28;20046;-76
2021/07/31 04:57:23;;;;;;;3.63;2.22;;;16.70;81.80;;;;;;5035132;28;20365;-76
2021/07/31 04:59:48;;;;;;;5.70;3.38;;;16.70;81.80;;;;;;5028844;28;20519;-76
2021/07/31 05:02:14;;;;;;;5.43;2.88;;;16.70;81.70;;;;;;5021339;28;20040;-76
2021/07/31 05:04:39;;;;;;;5.93;3.55;;;16.70;81.70;;;;;;5027306;28;20017;-76
2021/07/31 05:07:07;;;;;;;4.15;2.97;;;16.70;81.80;;;;;;5030565;28;20383;-76
2021/07/31 05:09:34;;;;;;;4.50;3.30;;;16.70;81.90;;;;;;5028064;28;20025;-78
2021/07/31 05:11:59;;;;;;;4.95;3.00;;;16.70;81.90;;;;;;5029868;28;20038;-78
2021/07/31 05:14:26;;;;;;;4.57;2.30;;;16.70;82.00;;;;;;5029552;28;20569;-78
2021/07/31 05:16:51;;;;;;;2.25;2.00;;;16.70;81.80;;;;;;5027715;28;20022;-78
2021/07/31 05:19:17;;;;;;;4.05;2.47;;;16.80;81.80;;;;;;5020154;28;20083;-77
2021/07/31 05:21:43;;;;;;;3.42;2.40;;;16.80;81.80;;;;;;5029692;28;20407;-77
2021/07/31 05:24:08;;;;;;;4.57;3.38;;;16.80;81.80;;;;;;5029465;28;20061;-77
2021/07/31 05:26:36;;;;;;;4.47;3.20;;;16.80;82.00;;;;;;5020789;28;20116;-77
2021/07/31 05:29:01;;;;;;;4.82;2.90;;;16.80;82.20;;;;;;5024781;28;20310;-77
2021/07/31 05:31:27;;;;;;;3.05;1.92;;;16.80;82.10;;;;;;5032756;28;20109;-77
2021/07/31 05:33:52;;;;;;;4.60;2.40;;;16.80;82.00;;;;;;5034037;28;20083;-76
2021/07/31 05:36:18;;;;;;;3.30;2.05;;;16.80;81.90;;;;;;5027422;28;20030;-76
2021/07/31 05:38:43;;;;;;;6.85;2.63;;;16.90;82.00;;;;;;5025297;28;20029;-76
2021/07/31 05:41:13;;;;;;;2.75;2.08;;;16.90;81.90;;;;;;5028647;28;20033;-76
2021/07/31 05:50:11;;;;;;;3.22;2.10;;;16.90;81.80;;;;;;5185557;23;20044;-76
2021/07/31 05:52:42;;;;;;;2.88;1.90;;;16.80;81.90;;;;;;5051260;28;20140;-76
2021/07/31 05:55:08;;;;;;;4.60;2.80;;;16.80;82.00;;;;;;5055301;28;20021;-76
2021/07/31 05:57:34;;;;;;;3.72;2.90;;;16.80;82.00;;;;;;5051635;28;20025;-77
2021/07/31 06:00:00;;;;;;;2.97;2.00;;;16.80;82.20;;;;;;5047604;28;20033;-76
2021/07/31 06:02:26;;;;;;;4.28;2.10;;;16.80;82.00;;;;;;5050749;28;20032;-76
2021/07/31 06:04:52;;;;;;;4.45;2.58;;;16.90;81.90;;;;;;5051925;28;20016;-76
2021/07/31 06:07:18;;;;;;;4.30;3.13;;;16.90;81.90;;;;;;5050477;28;20033;-78
2021/07/31 06:09:53;;;;;;;3.25;2.53;;;16.90;81.80;;;;;;5051943;28;20096;-79
2021/07/31 06:12:20;;;;;;;4.10;2.92;;;17.00;81.80;;;;;;5052446;28;20029;-77
2021/07/31 06:14:46;;;;;;;5.95;3.40;;;17.00;81.70;;;;;;5047723;28;20096;-77
2021/07/31 06:17:13;;;;;;;3.17;2.30;;;17.00;81.70;;;;;;5049888;28;20060;-78
2021/07/31 06:19:38;;;;;;;5.68;3.70;;;17.00;81.70;;;;;;5044046;28;20470;-77
2021/07/31 06:22:04;;;;;;;5.32;2.70;;;16.90;81.80;;;;;;5050175;28;20033;-76
2021/07/31 06:24:30;;;;;;;5.13;3.20;;;17.00;81.80;;;;;;5051698;28;20025;-77
2021/07/31 06:26:55;;;;;;;4.40;2.35;;;17.00;81.90;;;;;;5053027;28;20028;-77
2021/07/31 06:29:21;;;;;;;3.70;2.53;;;17.00;81.70;;;;;;5053109;28;20467;-78
2021/07/31 06:31:47;;;;;;;4.38;2.65;;;17.10;81.60;;;;;;5051556;28;20041;-78
2021/07/31 06:34:13;;;;;;;6.43;2.90;;;17.10;81.70;;;;;;5051009;28;20017;-78
2021/07/31 06:36:39;;;;;;;5.32;2.42;;;17.10;81.70;;;;;;5052124;28;20060;-78
2021/07/31 06:39:05;;;;;;;4.57;2.85;;;17.10;81.60;;;;;;5048077;28;20021;-78
2021/07/31 06:41:52;;;;;;;4.50;2.47;;;17.10;81.70;;;;;;5051227;28;20033;-78
2021/07/31 06:44:17;;;;;;;6.10;3.13;;;17.10;81.60;;;;;;5040152;28;20079;-77
2021/07/31 06:46:43;;;;;;;4.25;3.05;;;17.10;81.50;;;;;;5046925;28;20024;-76
2021/07/31 06:49:09;;;;;;;6.93;3.58;;;17.10;81.60;;;;;;5048256;28;20028;-78
2021/07/31 06:51:37;;;;;;;6.85;2.75;;;17.10;81.80;;;;;;5055171;28;20059;-78
2021/07/31 06:54:03;;;;;;;6.70;3.50;;;17.10;81.80;;;;;;5046528;28;20037;-78
2021/07/31 06:59:14;;;;;;;5.10;2.72;;;17.10;81.80;;;;;;5033611;28;20032;-78
2021/07/31 07:01:40;;;;;;;4.22;2.47;;;17.00;81.80;;;;;;5048598;28;20029;-78
2021/07/31 07:04:05;;;;;;;4.47;2.85;;;17.10;81.90;;;;;;5044623;28;20033;-77
2021/07/31 07:06:31;;;;;;;2.38;2.10;;;17.10;81.90;;;;;;5047686;28;20048;-77
2021/07/31 07:08:57;;;;;;;3.85;2.70;;;17.20;81.80;;;;;;5052049;28;20033;-77
2021/07/31 07:11:22;;;;;;;4.82;2.40;;;17.20;81.90;;;;;;5045840;28;20025;-76
2021/07/31 07:13:48;;;;;;;5.55;2.85;;;17.20;81.80;;;;;;5052378;28;20055;-76
2021/07/31 07:16:13;;;;;;;5.10;2.63;;;17.20;81.90;;;;;;5055459;28;20032;-77
2021/07/31 07:18:39;;;;;;;4.40;2.53;;;17.20;81.80;;;;;;5050683;28;20033;-76
2021/07/31 07:21:06;;;;;;;4.50;2.20;;;17.20;82.40;;;;;;5050371;28;20089;-77
2021/07/31 07:23:32;;;;;;;4.35;2.53;;;17.30;81.70;;;;;;5044205;28;20051;-78
2021/07/31 07:25:57;;;;;;;3.67;1.90;;;17.40;81.50;;;;;;5045642;28;20025;-77
2021/07/31 07:28:24;;;;;;;3.53;2.28;;;17.50;81.20;;;;;;5041756;28;20116;-77
2021/07/31 07:30:50;;;;;;;4.70;2.33;;;17.60;81.00;;;;;;5042847;28;20039;-78
2021/07/31 07:33:15;;;;;;;4.18;2.42;;;17.60;80.80;;;;;;5049479;28;20033;-78
2021/07/31 07:35:41;;;;;;;4.18;2.63;;;17.70;80.70;;;;;;5048641;28;20165;-78
2021/07/31 07:38:06;;;;;;;2.97;2.38;;;17.60;80.70;;;;;;5044278;28;20025;-78
2021/07/31 07:40:31;;;;;;;3.75;2.60;;;17.60;80.90;;;;;;5051152;28;20029;-77
2021/07/31 07:42:57;;;;;;;4.15;2.00;;;17.60;80.90;;;;;;5044974;28;20040;-76
2021/07/31 07:45:23;;;;;;;3.35;1.98;;;17.60;80.70;;;;;;5040116;28;20451;-77
2021/07/31 07:47:48;;;;;;;3.20;2.30;;;17.60;80.70;;;;;;5049145;28;20025;-77
2021/07/31 07:50:14;;;;;;;2.45;2.00;;;17.70;80.50;;;;;;5044342;28;20029;-78
2021/07/31 07:52:39;;;;;;;4.78;2.58;;;17.80;81.00;;;;;;5035785;28;20030;-77
2021/07/31 07:55:05;;;;;;;3.80;2.30;;;17.80;80.30;;;;;;5051087;28;20020;-77
2021/07/31 07:57:31;;;;;;;3.40;2.30;;;17.80;80.30;;;;;;5045929;28;20072;-77
2021/07/31 07:59:56;;;;;;;2.95;2.30;;;17.80;80.30;;;;;;5044686;28;20029;-77
2021/07/31 08:02:22;;;;;;;4.35;2.70;;;17.80;80.40;;;;;;5043314;28;20040;-78
2021/07/31 08:04:47;;;;;;;4.53;3.00;;;17.80;80.50;;;;;;5048477;28;20043;-77
2021/07/31 08:07:13;;;;;;;3.28;2.63;;;17.80;80.50;;;;;;5046274;28;20082;-77
2021/07/31 08:09:39;;;;;;;2.63;2.40;;;17.80;80.50;;;;;;5047115;28;20075;-76
2021/07/31 08:12:06;;;;;;;5.18;3.83;;;18.00;80.50;;;;;;5050114;28;20479;-77
2021/07/31 08:14:32;;;;;;;5.25;3.50;;;18.00;80.60;;;;;;5047854;28;20151;-78
2021/07/31 08:16:57;;;;;;;3.90;3.10;;;18.00;80.40;;;;;;5049490;28;20041;-77
2021/07/31 08:19:23;;;;;;;4.03;3.05;;;18.00;80.40;;;;;;5047678;28;20017;-77
2021/07/31 08:21:49;;;;;;;3.63;3.17;;;18.00;80.50;;;;;;5045030;28;20029;-77
2021/07/31 08:24:16;;;;;;;4.68;3.05;;;18.00;80.60;;;;;;5045581;28;20050;-77
2021/07/31 08:26:43;;;;;;;5.82;4.45;;;18.10;80.40;;;;;;5050112;28;20495;-77
2021/07/31 08:29:09;;;;;;;4.00;3.38;;;18.20;80.30;;;;;;5048350;28;20494;-76
2021/07/31 08:31:38;;;;;;;6.70;3.97;;;18.20;80.10;;;;;;5045214;28;20029;-78
2021/07/31 08:34:03;;;;;;;6.72;5.10;;;18.30;80.00;;;;;;5042931;28;20100;-77
2021/07/31 08:36:29;;;;;;;6.38;4.28;;;18.30;79.80;;;;;;5041892;28;20108;-78
2021/07/31 08:38:56;;;;;;;3.42;2.90;;;18.30;79.90;;;;;;5050003;28;20029;-78
2021/07/31 08:41:25;;;;;;;4.85;3.70;;;18.20;79.80;;;;;;5044603;28;20079;-78
2021/07/31 08:43:57;;;;;;;4.50;3.90;;;18.20;79.80;;;;;;5044105;28;20052;-78
2021/07/31 08:46:36;;;;;;;3.47;2.90;;;18.20;79.80;;;;;;5049760;28;20021;-78
2021/07/31 08:49:05;;;;;;;4.47;3.50;;;18.20;79.90;;;;;;5048712;28;20563;-78
2021/07/31 08:51:34;;;;;;;3.08;2.50;;;18.20;79.90;;;;;;5033427;28;20029;-78
2021/07/31 08:54:02;;;;;;;5.03;3.45;;;18.20;79.90;;;;;;5039375;28;20025;-78
2021/07/31 08:56:30;;;;;;;4.80;2.85;;;18.10;80.10;;;;;;5043424;28;20021;-77
2021/07/31 08:59:11;;;;;;;4.75;3.50;;;18.00;80.20;;;;;;5048489;28;20128;-78
2021/07/31 09:01:37;;;;;;;4.22;3.15;;;17.90;80.30;;;;;;5044095;28;20025;-76
2021/07/31 09:04:14;;;;;;;4.85;4.05;;;17.90;80.50;;;;;;5048781;28;20522;-77
2021/07/31 09:06:40;;;;;;;4.07;3.17;;;17.90;80.60;;;;;;5047928;28;20051;-76
2021/07/31 09:09:05;;;;;;;6.20;3.72;;;17.80;80.70;;;;;;5045374;28;20475;-76
2021/07/31 09:11:32;;;;;;;5.38;3.88;;;17.80;80.80;;;;;;5047192;28;20029;-77
2021/07/31 09:14:15;;;;;;;4.05;3.10;;;17.70;81.00;;;;;;5047649;28;20430;-78
2021/07/31 09:16:42;;;;;;;6.28;3.75;;;17.70;81.60;;;;;;5049111;28;20032;-77
2021/07/31 09:19:10;;;;;;;4.97;2.83;;;17.60;81.80;;;;;;5055331;28;20075;-75
2021/07/31 09:21:36;;;;;;;2.88;2.35;;;17.70;82.00;;;;;;5044480;28;20483;-78
2021/07/31 09:24:12;;;;;;;5.93;3.70;;;17.70;81.80;;;;;;5049415;28;20051;-76
2021/07/31 09:26:44;;;;;;;4.18;2.90;;;17.60;82.10;;;;;;5047712;28;20116;-77
2021/07/31 09:29:12;;;;;;;2.92;2.28;;;17.60;82.10;;;;;;5048329;28;20107;-80
2021/07/31 09:31:51;;;;;;;3.53;2.75;;;17.60;82.70;;;;;;5047327;28;20037;-78
2021/07/31 09:34:46;;;;;;;2.67;2.40;;;17.60;82.00;;;;;;5047728;28;20021;-78
2021/07/31 09:37:14;;;;;;;4.80;3.53;;;17.60;81.90;;;;;;5040066;28;20442;-80
2021/07/31 09:40:03;;;;;;;4.07;3.30;;;17.60;82.30;;;;;;5046722;28;20024;-80
2021/07/31 09:42:41;;;;;;;4.15;2.92;;;17.50;82.40;;;;;;5049614;28;20045;-80
2021/07/31 09:45:18;;;;;;;3.30;2.35;;;17.50;82.70;;;;;;5044958;28;20033;-80
2021/07/31 09:48:03;;;;;;;3.65;2.65;;;17.60;82.70;;;;;;5041779;28;20483;-81
2021/07/31 09:50:50;;;;;;;3.42;2.00;;;17.90;82.60;;;;;;5042777;28;20029;-81
2021/07/31 09:53:21;;;;;;;4.75;3.15;;;18.00;82.40;;;;;;5045377;28;20017;-80
2021/07/31 09:55:58;;;;;;;2.92;2.42;;;18.20;82.30;;;;;;5044470;28;20029;-81
2021/07/31 09:58:27;;;;;;;4.45;2.90;;;18.20;82.10;;;;;;5043776;28;20064;-80
2021/07/31 10:00:54;;;;;;;2.20;2.00;;;18.30;82.40;;;;;;5048588;28;20032;-81
2021/07/31 10:03:20;;;;;;;3.47;2.70;;;18.60;82.20;;;;;;5042539;28;20049;-83
2021/07/31 10:05:45;;;;;;;4.60;2.88;;;18.80;81.50;;;;;;5042416;28;20108;-82
2021/07/31 10:08:11;;;;;;;3.28;2.63;;;18.90;81.30;;;;;;5046086;28;20071;-82
2021/07/31 10:10:39;;;;;;;2.90;2.10;;;18.90;81.20;;;;;;5046764;28;20037;-80
2021/07/31 10:13:04;;;;;;;2.25;1.80;;;18.90;81.00;;;;;;5042753;28;20033;-81
2021/07/31 10:15:31;;;;;;;4.03;2.83;;;19.00;80.90;;;;;;5045287;28;20343;-77
2021/07/31 10:17:58;;;;;;;3.75;2.50;;;19.00;80.90;;;;;;5046758;28;20120;-77
2021/07/31 10:20:29;;;;;;;3.85;2.10;;;19.00;80.90;;;;;;5046921;28;20025;-77
2021/07/31 10:22:55;;;;;;;4.03;3.00;;;19.00;81.20;;;;;;5046997;28;20037;-77
2021/07/31 10:25:23;;;;;;;3.42;2.63;;;18.90;81.40;;;;;;5048309;28;20022;-76
2021/07/31 10:27:50;;;;;;;3.30;2.28;;;18.90;81.60;;;;;;5047949;28;20021;-76
2021/07/31 10:30:38;;;;;;;2.97;2.63;;;19.00;81.60;;;;;;5049567;28;20218;-76
2021/07/31 10:33:06;;;;;;;4.18;2.92;;;18.90;81.60;;;;;;5047027;28;20029;-77
2021/07/31 10:35:35;;;;;;;3.30;2.40;;;18.80;81.60;;;;;;5050671;28;20017;-76
2021/07/31 10:38:06;;;;;;;2.60;2.13;;;18.70;81.90;;;;;;5046625;28;20431;-76
2021/07/31 10:40:33;;;;;;;2.50;2.30;;;18.50;82.00;;;;;;5047433;28;20025;-76
2021/07/31 10:42:58;;;;;;;2.58;2.10;;;18.50;82.20;;;;;;5047714;28;20032;-77
2021/07/31 10:45:31;;;;;;;2.80;2.20;;;18.40;82.20;;;;;;5042463;28;20090;-76
2021/07/31 10:48:06;;;;;;;3.05;2.42;;;18.30;82.30;;;;;;5049425;28;20406;-76
2021/07/31 10:50:31;;;;;;;2.75;2.08;;;18.30;82.60;;;;;;5052049;28;20272;-76
2021/07/31 10:53:01;;;;;;;3.60;1.98;;;18.30;82.70;;;;;;5050990;28;20075;-76
2021/07/31 10:55:46;;;;;;;1.98;1.55;;;18.20;82.60;;;;;;5051073;28;20074;-77
2021/07/31 10:58:19;;;;;;;4.03;2.00;;;18.30;82.60;;;;;;5051641;28;20419;-77
2021/07/31 11:01:07;;;;;;;2.03;1.50;;;18.40;82.40;;;;;;5048276;28;20022;-76
2021/07/31 11:03:32;;;;;;;3.03;2.13;;;18.60;82.30;;;;;;5050847;28;20080;-75
2021/07/31 11:05:58;;;;;;;2.30;2.00;;;18.80;82.00;;;;;;5051446;28;20057;-75
2021/07/31 11:08:25;;;;;;;4.95;2.42;;;18.90;81.70;;;;;;5051399;28;20025;-76
2021/07/31 11:10:52;;;;;;;3.70;1.80;;;18.90;81.50;;;;;;5048819;28;20029;-76
2021/07/31 11:13:28;;;;;;;2.53;1.85;;;18.80;81.20;;;;;;5049676;28;20498;-83
2021/07/31 11:16:13;;;;;;;1.88;1.58;;;18.70;81.00;;;;;;5047665;28;20035;-85
2021/07/31 11:18:39;;;;;;;1.27;1.13;;;18.70;81.10;;;;;;5048970;28;20025;-76
2021/07/31 11:21:13;;;;;;;1.17;1.08;;;18.70;81.10;;;;;;5050214;28;20367;-75
2021/07/31 11:23:44;;;;;;;2.30;1.50;;;18.70;80.90;;;;;;5049999;28;20037;-74
2021/07/31 11:26:13;;;;;;;2.47;1.47;;;18.70;80.80;;;;;;5049911;28;20059;-75
2021/07/31 11:28:39;;;;;;;2.20;1.33;;;18.60;80.80;;;;;;5051059;28;20067;-75
2021/07/31 11:31:19;;;;;;;1.60;1.50;;;18.60;81.10;;;;;;5042519;28;20029;-74
2021/07/31 11:34:00;;;;;;;1.65;1.20;;;18.60;81.10;;;;;;5047725;28;20028;-76
2021/07/31 11:36:26;;;;;;;2.25;1.58;;;18.50;81.10;;;;;;5047156;28;20024;-76
2021/07/31 11:38:54;;;;;;;2.92;1.80;;;18.50;81.30;;;;;;5049777;28;20029;-76
2021/07/31 11:41:21;;;;;;;2.85;1.90;;;18.40;81.30;;;;;;5046025;28;20071;-75
2021/07/31 11:43:57;;;;;;;2.58;1.65;;;18.30;81.50;;;;;;5047558;28;20475;-75
2021/07/31 11:46:30;;;;;;;1.45;1.35;;;18.40;81.50;;;;;;5049999;28;20028;-75
2021/07/31 11:48:57;;;;;;;2.58;1.73;;;18.50;81.50;;;;;;5055670;28;20025;-75
2021/07/31 11:51:24;;;;;;;2.50;1.83;;;18.80;81.30;;;;;;5050141;28;20028;-76
2021/07/31 11:53:50;;;;;;;3.65;2.28;;;19.00;81.80;;;;;;5050613;28;20029;-75
2021/07/31 11:56:23;;;;;;;1.60;1.42;;;19.20;80.90;;;;;;5049309;28;20021;-75
2021/07/31 11:58:52;;;;;;;2.35;1.85;;;19.30;80.60;;;;;;5045685;28;20021;-75
2021/07/31 12:01:18;;;;;;;3.47;2.10;;;19.60;80.50;;;;;;5064484;28;20021;-75
2021/07/31 12:03:47;;;;;;;3.15;2.15;;;19.90;80.40;;;;;;5049591;28;20035;-75
2021/07/31 12:06:46;;;;;;;3.22;2.10;;;20.20;80.00;;;;;;5048009;28;20017;-75
2021/07/31 12:09:25;;;;;;;3.28;2.42;;;20.50;79.20;;;;;;5040410;28;20053;-75
2021/07/31 12:11:58;;;;;;;2.55;1.60;;;20.60;78.20;;;;;;5045977;28;20116;-75
2021/07/31 12:14:33;;;;;;;2.75;1.90;;;20.90;77.90;;;;;;5043030;28;20427;-75
2021/07/31 12:17:11;;;;;;;2.10;1.67;;;21.00;76.90;;;;;;5044914;28;20053;-75
2021/07/31 12:19:41;;;;;;;3.50;2.10;;;21.00;76.70;;;;;;5046678;28;20021;-75
2021/07/31 12:22:08;;;;;;;2.20;1.80;;;21.10;76.30;;;;;;5044622;28;20115;-75
2021/07/31 12:24:34;;;;;;;2.15;1.90;;;21.20;76.20;;;;;;5048343;28;20017;-75
2021/07/31 12:26:59;;;;;;;3.58;2.08;;;21.30;75.80;;;;;;5049190;28;20025;-75
2021/07/31 12:29:47;;;;;;;2.15;1.77;;;21.30;75.30;;;;;;5045881;28;20117;-75
2021/07/31 12:32:24;;;;;;;4.18;2.05;;;21.20;74.20;;;;;;5048022;28;20048;-75
2021/07/31 12:34:51;;;;;;;2.97;1.90;;;21.30;74.10;;;;;;5046645;28;20043;-75
2021/07/31 12:37:17;;;;;;;4.93;2.47;;;21.50;74.10;;;;;;5047646;28;20028;-74
2021/07/31 12:39:42;;;;;;;2.78;2.05;;;21.80;72.50;;;;;;5050045;28;20070;-74
2021/07/31 12:42:09;;;;;;;2.08;1.67;;;21.80;72.10;;;;;;5047677;28;20075;-73
2021/07/31 12:44:35;;;;;;;2.88;1.63;;;21.70;72.00;;;;;;5051229;28;20025;-74
2021/07/31 12:47:01;;;;;;;1.67;1.50;;;21.60;71.60;;;;;;5049295;28;20116;-73
2021/07/31 12:49:26;;;;;;;2.88;1.95;;;21.30;71.60;;;;;;5050784;28;20068;-76
2021/07/31 12:51:52;;;;;;;2.67;1.50;;;21.10;71.70;;;;;;5049783;28;20098;-75
2021/07/31 12:54:17;;;;;;;2.05;1.65;;;20.90;72.60;;;;;;5050159;28;20021;-75
2021/07/31 12:56:43;;;;;;;2.00;1.45;;;20.60;72.90;;;;;;5048495;28;20187;-75
2021/07/31 12:59:09;;;;;;;1.52;1.17;;;20.50;73.30;;;;;;5050801;28;20020;-75