Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:13;;;;;;;1.88;1.52;;;;;;;;;;5110382;27;41711;-65
2023/08/18 00:02:44;;;;;;;1.95;1.75;;;;;;;;;;5109675;27;43002;-64
2023/08/18 00:05:11;;;;;;;3.75;1.80;;;;;;;;;;5095577;28;40197;-64
2023/08/18 00:07:41;;;;;;;1.60;1.50;;;;;;;;;;5109718;27;41974;-64
2023/08/18 00:10:09;;;;;;;1.73;1.60;;;;;;;;;;5110381;27;33808;-64
2023/08/18 00:12:39;;;;;;;2.13;1.48;;;;;;;;;;5109848;27;41533;-64
2023/08/18 00:15:07;;;;;;;1.38;1.27;;;;;;;;;;5110937;27;41781;-64
2023/08/18 00:17:35;;;;;;;2.22;1.70;;;;;;;;;;5109598;27;39843;-64
2023/08/18 00:20:04;;;;;;;2.10;1.10;;;;;;;;;;5110669;27;41379;-64
2023/08/18 00:22:32;;;;;;;1.67;1.33;;;;;;;;;;5108934;27;42679;-64
2023/08/18 00:25:00;;;;;;;1.70;1.20;;;;;;;;;;5112258;27;40839;-64
2023/08/18 00:27:27;;;;;;;1.20;1.10;;;;;;;;;;5120709;27;42590;-64
2023/08/18 00:29:57;;;;;;;1.60;1.50;;;;;;;;;;5114599;27;42158;-64
2023/08/18 00:32:25;;;;;;;1.83;1.55;;;;;;;;;;5108026;28;41128;-64
2023/08/18 00:34:53;;;;;;;8.43;1.80;;;;;;;;;;5108929;27;40773;-65
2023/08/18 00:37:24;;;;;;;1.65;1.23;;;;;;;;;;5108738;28;38873;-64
2023/08/18 00:39:52;;;;;;;1.27;1.17;;;;;;;;;;5108225;28;41433;-65
2023/08/18 00:42:20;;;;;;;1.40;1.30;;;;;;;;;;5109134;27;42042;-64
2023/08/18 00:44:48;;;;;;;1.33;1.20;;;;;;;;;;5110214;28;39855;-65
2023/08/18 00:47:17;;;;;;;1.77;1.45;;;;;;;;;;5108780;27;41242;-64
2023/08/18 00:49:45;;;;;;;1.00;0.90;;;;;;;;;;5108423;28;40926;-64
2023/08/18 00:52:13;;;;;;;1.27;1.10;;;;;;;;;;5109463;27;38693;-64
2023/08/18 00:54:41;;;;;;;1.30;1.20;;;;;;;;;;5108988;28;41906;-65
2023/08/18 00:57:13;;;;;;;1.23;1.13;;;;;;;;;;5107902;28;40993;-64
2023/08/18 00:59:42;;;;;;;1.58;1.33;;;;;;;;;;5107999;28;42218;-64
2023/08/18 01:02:10;;;;;;;1.30;1.05;;;;;;;;;;5109699;28;42010;-64
2023/08/18 01:04:39;;;;;;;2.25;0.98;;;;;;;;;;5108326;27;41327;-64
2023/08/18 01:07:07;;;;;;;2.55;1.25;;;;;;;;;;5107226;27;42694;-64
2023/08/18 01:09:35;;;;;;;1.58;1.30;;;;;;;;;;5104686;27;40076;-64
2023/08/18 01:12:05;;;;;;;1.30;1.20;;;;;;;;;;5098762;27;38915;-64
2023/08/18 01:14:34;;;;;;;1.25;1.15;;;;;;;;;;5107279;27;41379;-64
2023/08/18 01:17:02;;;;;;;1.35;1.25;;;;;;;;;;5109545;28;40767;-64
2023/08/18 01:19:30;;;;;;;1.25;1.15;;;;;;;;;;5108576;28;41643;-64
2023/08/18 01:22:00;;;;;;;1.60;1.50;;;;;;;;;;5107867;28;42922;-64
2023/08/18 01:24:29;;;;;;;1.20;1.10;;;;;;;;;;5108908;27;41310;-64
2023/08/18 01:26:57;;;;;;;1.60;1.50;;;;;;;;;;5125230;27;40212;-64
2023/08/18 01:29:27;;;;;;;1.20;1.10;;;;;;;;;;5107991;28;42894;-64
2023/08/18 01:31:57;;;;;;;0.90;0.90;;;;;;;;;;5107783;28;39315;-64
2023/08/18 01:34:25;;;;;;;1.38;1.27;;;;;;;;;;5108321;28;42313;-64
2023/08/18 01:36:53;;;;;;;1.70;1.42;;;;;;;;;;5108824;28;42961;-64
2023/08/18 01:39:21;;;;;;;1.85;1.33;;;;;;;;;;5108921;28;41338;-64
2023/08/18 01:41:50;;;;;;;1.77;1.67;;;;;;;;;;5108629;28;42230;-64
2023/08/18 01:44:19;;;;;;;2.05;1.55;;;;;;;;;;5108920;28;41251;-64
2023/08/18 01:46:48;;;;;;;1.30;1.20;;;;;;;;;;5105938;27;40397;-64
2023/08/18 01:49:16;;;;;;;1.40;1.30;;;;;;;;;;5108017;27;42098;-64
2023/08/18 01:51:44;;;;;;;1.92;1.60;;;;;;;;;;5108282;28;40754;-64
2023/08/18 01:54:13;;;;;;;1.20;1.10;;;;;;;;;;5109050;27;41173;-64
2023/08/18 01:56:42;;;;;;;1.85;1.63;;;;;;;;;;5107635;27;42290;-64
2023/08/18 01:59:14;;;;;;;1.80;1.70;;;;;;;;;;5107109;28;39004;-65
2023/08/18 02:01:42;;;;;;;1.60;1.25;;;;;;;;;;5106996;28;41382;-64
2023/08/18 02:04:10;;;;;;;1.27;1.17;;;;;;;;;;5108207;28;40231;-64
2023/08/18 02:06:39;;;;;;;1.60;1.50;;;;;;;;;;5106173;28;39697;-64
2023/08/18 02:09:08;;;;;;;2.28;2.08;;;;;;;;;;5107778;27;41641;-64
2023/08/18 02:11:36;;;;;;;1.38;1.05;;;;;;;;;;5112623;27;40445;-64
2023/08/18 02:14:04;;;;;;;1.35;1.25;;;;;;;;;;5113763;27;41695;-64
2023/08/18 02:16:34;;;;;;;1.38;1.27;;;;;;;;;;5106205;28;40979;-64
2023/08/18 02:19:02;;;;;;;1.02;1.02;;;;;;;;;;5123980;27;40620;-65
2023/08/18 02:21:31;;;;;;;1.75;1.38;;;;;;;;;;5107453;28;42103;-64
2023/08/18 02:23:59;;;;;;;1.85;1.52;;;;;;;;;;5107258;28;40072;-64
2023/08/18 02:26:27;;;;;;;4.28;3.65;;;;;;;;;;5108863;27;39856;-65
2023/08/18 02:28:54;;;;;;;2.88;2.53;;;;;;;;;;5114923;27;42547;-64
2023/08/18 02:31:22;;;;;;;1.88;1.63;;;;;;;;;;5113864;27;40408;-64
2023/08/18 02:33:52;;;;;;;2.33;1.77;;;;;;;;;;5106763;27;40556;-64
2023/08/18 02:36:20;;;;;;;1.98;1.60;;;;;;;;;;5108224;28;41764;-64
2023/08/18 02:38:48;;;;;;;2.90;1.92;;;;;;;;;;5107318;27;40227;-64
2023/08/18 02:41:17;;;;;;;1.75;1.63;;;;;;;;;;5108420;28;41818;-64
2023/08/18 02:43:45;;;;;;;3.38;2.58;;;;;;;;;;5108037;28;41980;-64
2023/08/18 02:46:13;;;;;;;2.70;2.10;;;;;;;;;;5106503;28;40212;-64
2023/08/18 02:48:41;;;;;;;1.25;1.10;;;;;;;;;;5122882;27;42061;-64
2023/08/18 02:51:10;;;;;;;2.60;2.10;;;;;;;;;;5107965;27;41072;-64
2023/08/18 02:53:38;;;;;;;4.05;3.22;;;;;;;;;;5106359;27;40364;-64
2023/08/18 02:56:06;;;;;;;2.95;2.28;;;;;;;;;;5113946;27;42226;-64
2023/08/18 02:58:38;;;;;;;2.10;1.95;;;;;;;;;;5105594;27;40134;-64
2023/08/18 03:01:06;;;;;;;3.00;1.88;;;;;;;;;;5105968;28;42233;-64
2023/08/18 03:03:34;;;;;;;3.03;2.72;;;;;;;;;;5107716;28;43735;-64
2023/08/18 03:06:02;;;;;;;1.73;1.38;;;;;;;;;;5106874;28;40026;-64
2023/08/18 03:08:32;;;;;;;1.52;1.42;;;;;;;;;;5088095;28;41221;-64
2023/08/18 03:11:01;;;;;;;2.05;1.85;;;;;;;;;;5107374;28;40151;-64
2023/08/18 03:13:29;;;;;;;3.30;2.55;;;;;;;;;;5104673;28;40761;-64
2023/08/18 03:15:57;;;;;;;2.13;1.92;;;;;;;;;;5108098;28;42115;-64
2023/08/18 03:18:25;;;;;;;2.78;2.35;;;;;;;;;;5096129;28;39597;-64
2023/08/18 03:20:57;;;;;;;3.20;2.22;;;;;;;;;;5105543;27;40220;-64
2023/08/18 03:23:26;;;;;;;2.88;2.60;;;;;;;;;;5106015;27;42536;-64
2023/08/18 03:26:01;;;;;;;1.60;1.50;;;;;;;;;;5106264;28;38988;-65
2023/08/18 03:28:29;;;;;;;2.88;2.50;;;;;;;;;;5105038;28;41629;-64
2023/08/18 03:31:01;;;;;;;3.25;2.38;;;;;;;;;;5108691;27;40638;-64
2023/08/18 03:33:31;;;;;;;1.98;1.40;;;;;;;;;;5105477;28;40285;-65
2023/08/18 03:36:00;;;;;;;2.13;1.52;;;;;;;;;;5105396;28;40667;-64
2023/08/18 03:38:28;;;;;;;2.35;2.15;;;;;;;;;;5108957;27;40001;-64
2023/08/18 03:40:58;;;;;;;0.80;0.80;;;;;;;;;;5117664;27;40134;-64
2023/08/18 03:43:27;;;;;;;1.77;1.67;;;;;;;;;;5122928;27;42748;-64
2023/08/18 03:45:58;;;;;;;2.38;2.17;;;;;;;;;;5116050;27;40447;-64
2023/08/18 03:48:26;;;;;;;2.60;2.40;;;;;;;;;;5121823;27;42766;-64
2023/08/18 03:50:56;;;;;;;3.35;2.33;;;;;;;;;;5085556;28;40154;-64
2023/08/18 03:53:24;;;;;;;2.00;1.80;;;;;;;;;;5085501;28;40970;-64
2023/08/18 03:55:52;;;;;;;4.43;3.33;;;;;;;;;;5084679;28;41065;-64
2023/08/18 03:58:20;;;;;;;2.85;2.45;;;;;;;;;;5085725;28;40994;-64
2023/08/18 04:00:49;;;;;;;2.95;2.75;;;;;;;;;;5111284;27;41461;-63
2023/08/18 04:03:18;;;;;;;3.15;2.58;;;;;;;;;;5115700;27;42303;-64
2023/08/18 04:05:46;;;;;;;2.60;2.08;;;;;;;;;;5120292;27;41654;-63
2023/08/18 04:08:16;;;;;;;1.17;1.08;;;;;;;;;;5105665;28;41004;-64
2023/08/18 04:10:44;;;;;;;2.28;2.08;;;;;;;;;;5107510;28;40766;-63
2023/08/18 04:13:13;;;;;;;4.20;3.63;;;;;;;;;;5115207;27;41682;-63
2023/08/18 04:15:41;;;;;;;2.53;2.10;;;;;;;;;;5118657;27;42231;-63
2023/08/18 04:18:11;;;;;;;1.75;1.65;;;;;;;;;;5115353;27;40406;-64
2023/08/18 04:20:40;;;;;;;2.90;2.50;;;;;;;;;;5120915;27;41735;-64
2023/08/18 04:23:08;;;;;;;2.55;2.30;;;;;;;;;;5110255;28;43302;-64
2023/08/18 04:25:36;;;;;;;2.53;2.33;;;;;;;;;;5107819;27;40264;-64
2023/08/18 04:28:04;;;;;;;2.60;2.40;;;;;;;;;;5110857;28;41727;-64
2023/08/18 04:30:32;;;;;;;3.20;2.90;;;;;;;;;;5110677;27;42103;-64
2023/08/18 04:33:01;;;;;;;2.03;1.83;;;;;;;;;;5109256;28;40157;-64
2023/08/18 04:35:30;;;;;;;2.30;2.10;;;;;;;;;;5107872;28;42022;-64
2023/08/18 04:37:58;;;;;;;1.83;1.73;;;;;;;;;;5108241;28;38964;-65
2023/08/18 04:40:26;;;;;;;1.92;1.73;;;;;;;;;;5108284;27;40226;-64
2023/08/18 04:42:55;;;;;;;1.90;1.70;;;;;;;;;;5108429;28;41814;-64
2023/08/18 04:45:24;;;;;;;2.95;2.67;;;;;;;;;;5107024;28;38562;-64
2023/08/18 04:47:53;;;;;;;2.95;2.65;;;;;;;;;;5108380;28;40278;-64
2023/08/18 04:50:21;;;;;;;3.63;3.20;;;;;;;;;;5109132;27;41764;-64
2023/08/18 04:52:51;;;;;;;3.22;2.28;;;;;;;;;;5107957;28;38903;-64
2023/08/18 04:55:19;;;;;;;3.63;3.08;;;;;;;;;;5108143;28;40922;-65
2023/08/18 04:57:47;;;;;;;3.40;3.10;;;;;;;;;;5108275;28;39378;-64
2023/08/18 05:00:16;;;;;;;1.65;1.50;;;;;;;;;;5122812;27;41467;-64
2023/08/18 05:02:44;;;;;;;3.13;2.83;;;;;;;;;;5108136;28;41927;-64
2023/08/18 05:05:13;;;;;;;2.65;2.25;;;;;;;;;;5108628;28;39287;-64
2023/08/18 05:07:41;;;;;;;5.03;3.70;;;;;;;;;;5108465;28;41264;-64
2023/08/18 05:10:10;;;;;;;3.15;2.75;;;;;;;;;;5109718;28;41913;-64
2023/08/18 05:12:38;;;;;;;3.42;2.85;;;;;;;;;;5106557;28;40148;-64
2023/08/18 05:15:07;;;;;;;2.33;2.13;;;;;;;;;;5109427;27;41504;-64
2023/08/18 05:17:35;;;;;;;4.35;3.75;;;;;;;;;;5108624;27;40277;-64
2023/08/18 05:20:04;;;;;;;2.88;2.38;;;;;;;;;;5108735;27;42825;-64
2023/08/18 05:22:32;;;;;;;3.80;3.50;;;;;;;;;;5108631;27;42851;-64
2023/08/18 05:25:00;;;;;;;4.38;3.97;;;;;;;;;;5109203;27;39779;-64
2023/08/18 05:27:29;;;;;;;3.67;2.95;;;;;;;;;;5107518;27;41831;-64
2023/08/18 05:29:59;;;;;;;1.80;1.70;;;;;;;;;;5108755;27;41916;-64
2023/08/18 05:32:27;;;;;;;3.22;2.35;;;;;;;;;;5088205;28;39821;-65
2023/08/18 05:34:55;;;;;;;3.63;3.30;;;;;;;;;;5095544;28;41523;-64
2023/08/18 05:37:23;;;;;;;3.58;3.28;;;;;;;;;;5109071;27;41761;-64
2023/08/18 05:39:51;;;;;;;1.90;1.63;;;;;;;;;;5109222;27;42613;-65
2023/08/18 05:42:19;;;;;;;2.53;1.70;;;;;;;;;;5108033;27;42122;-64
2023/08/18 05:44:49;;;;;;;3.83;2.40;;;;;;;;;;5108854;27;39925;-64
2023/08/18 05:47:17;;;;;;;4.03;3.60;;;;;;;;;;5113390;27;42555;-64
2023/08/18 05:49:45;;;;;;;4.38;3.38;;;;;;;;;;5119848;27;42743;-64
2023/08/18 05:52:13;;;;;;;2.58;2.25;;;;;;;;;;5121043;27;39950;-64
2023/08/18 05:54:41;;;;;;;4.15;3.75;;;;;;;;;;5115211;27;43485;-64
2023/08/18 05:57:09;;;;;;;3.60;3.30;;;;;;;;;;5116879;27;41741;-64
2023/08/18 05:59:37;;;;;;;2.85;2.20;;;;;;;;;;5115423;27;41344;-64
2023/08/18 06:02:06;;;;;;;2.10;1.90;;;;;;;;;;5110719;27;42979;-64
2023/08/18 06:04:34;;;;;;;4.90;3.50;;;;;;;;;;5110921;27;39849;-64
2023/08/18 06:07:02;;;;;;;2.92;2.63;;;;;;;;;;5113635;27;42139;-64
2023/08/18 06:09:33;;;;;;;0.98;0.98;;;;;;;;;;5107763;27;42151;-64
2023/08/18 06:12:01;;;;;;;1.42;1.33;;;;;;;;;;5088867;28;40155;-64
2023/08/18 06:14:29;;;;;;;1.10;0.90;;;;;;;;;;5098127;27;42250;-64
2023/08/18 06:16:56;;;;;;;3.65;2.30;;;;;;;;;;5117482;27;41665;-64
2023/08/18 06:19:26;;;;;;;2.80;2.55;;;;;;;;;;5108833;27;40289;-64
2023/08/18 06:21:54;;;;;;;2.33;2.10;;;;;;;;;;5108986;27;42705;-64
2023/08/18 06:24:22;;;;;;;1.88;1.65;;;;;;;;;;5107598;27;39902;-64
2023/08/18 06:26:50;;;;;;;2.38;2.17;;;;;;;;;;5107964;27;41868;-64
2023/08/18 06:29:19;;;;;;;2.53;2.33;;;;;;;;;;5107531;27;40651;-64
2023/08/18 06:31:47;;;;;;;1.80;1.23;;;;;;;;;;5105176;27;40847;-64
2023/08/18 06:34:15;;;;;;;1.58;1.48;;;;;;;;;;5106735;27;42538;-64
2023/08/18 06:36:45;;;;;;;2.30;1.83;;;;;;;;;;5108360;27;41935;-64
2023/08/18 06:39:12;;;;;;;1.25;1.15;;;;;;;;;;5107791;27;40408;-64
2023/08/18 06:41:42;;;;;;;1.45;1.20;;;;;;;;;;5108384;27;41047;-64
2023/08/18 06:44:14;;;;;;;1.45;1.35;;;;;;;;;;5123404;27;39514;-64
2023/08/18 06:46:42;;;;;;;2.00;1.80;;;;;;;;;;5108012;27;42607;-64
2023/08/18 06:49:10;;;;;;;2.78;2.00;;;;;;;;;;5112492;27;42041;-64
2023/08/18 06:51:38;;;;;;;0.80;0.80;;;;;;;;;;5111790;27;41857;-66
2023/08/18 06:54:07;;;;;;;1.95;1.40;;;;;;;;;;5109989;27;42584;-66
2023/08/18 06:56:35;;;;;;;1.92;1.20;;;;;;;;;;5125029;27;43227;-66
2023/08/18 06:59:03;;;;;;;1.98;1.67;;;;;;;;;;5116836;27;40346;-66
2023/08/18 07:01:31;;;;;;;3.33;2.70;;;;;;;;;;5106843;27;41505;-66
2023/08/18 07:03:59;;;;;;;8.43;3.38;;;;;;;;;;5106942;28;41954;-66
2023/08/18 07:06:27;;;;;;;8.20;3.83;;;;;;;;;;5106011;27;41664;-66
2023/08/18 07:08:55;;;;;;;7.22;4.43;;;;;;;;;;5105653;27;42008;-67
2023/08/18 07:11:24;;;;;;;4.97;3.92;;;;;;;;;;5105569;27;41023;-66
2023/08/18 07:13:52;;;;;;;8.68;4.28;;;;;;;;;;5097172;27;41466;-66
2023/08/18 07:16:20;;;;;;;6.05;4.82;;;;;;;;;;5106035;27;43152;-66
2023/08/18 07:18:48;;;;;;;9.10;5.10;;;;;;;;;;5105150;27;41353;-66
2023/08/18 07:21:16;;;;;;;8.13;4.38;;;;;;;;;;5105436;27;42590;-66
2023/08/18 07:23:44;;;;;;;7.28;4.65;;;;;;;;;;5107121;27;42581;-66
2023/08/18 07:26:12;;;;;;;5.90;4.72;;;;;;;;;;5107519;27;40238;-66
2023/08/18 07:28:42;;;;;;;6.88;5.03;;;;;;;;;;5107452;27;41843;-66
2023/08/18 07:31:10;;;;;;;6.18;4.70;;;;;;;;;;5116405;27;41451;-67
2023/08/18 07:33:38;;;;;;;6.57;4.90;;;;;;;;;;5112716;27;41561;-65
2023/08/18 07:36:06;;;;;;;10.73;5.13;;;;;;;;;;5119182;27;41547;-66
2023/08/18 07:38:34;;;;;;;7.55;4.28;;;;;;;;;;5117271;27;39821;-66
2023/08/18 07:41:02;;;;;;;6.75;4.28;;;;;;;;;;5108497;27;42674;-66
2023/08/18 07:43:30;;;;;;;8.45;4.32;;;;;;;;;;5117744;27;44154;-64
2023/08/18 07:46:00;;;;;;;9.75;5.93;;;;;;;;;;5120238;27;41371;-64
2023/08/18 07:48:29;;;;;;;10.18;8.18;;;;;;;;;;5118434;27;41558;-64
2023/08/18 07:50:57;;;;;;;12.40;9.45;;;;;;;;;;5118158;27;40867;-64
2023/08/18 07:53:26;;;;;;;12.73;10.48;;;;;;;;;;5121545;27;41392;-64
2023/08/18 07:55:54;;;;;;;13.85;9.90;;;;;;;;;;5118595;27;41776;-64
2023/08/18 07:58:22;;;;;;;11.23;9.18;;;;;;;;;;5110797;27;40427;-65
2023/08/18 08:00:50;;;;;;;11.65;8.60;;;;;;;;;;5110461;27;41334;-64
2023/08/18 08:03:20;;;;;;;12.40;8.98;;;;;;;;;;5109440;27;41684;-63
2023/08/18 08:05:48;;;;;;;9.85;8.35;;;;;;;;;;5110050;27;41488;-64
2023/08/18 08:08:16;;;;;;;17.33;9.52;;;;;;;;;;5110584;27;41215;-63
2023/08/18 08:10:44;;;;;;;10.98;9.23;;;;;;;;;;5109782;27;42661;-63
2023/08/18 08:13:12;;;;;;;17.35;10.13;;;;;;;;;;5110706;27;41719;-63
2023/08/18 08:15:41;;;;;;;13.77;10.60;;;;;;;;;;5108308;28;42096;-63
2023/08/18 08:18:09;;;;;;;15.02;10.55;;;;;;;;;;5110552;27;41454;-63
2023/08/18 08:20:41;;;;;;;12.73;10.35;;;;;;;;;;5109735;28;41554;-63
2023/08/18 08:23:09;;;;;;;15.25;10.55;;;;;;;;;;5109289;27;43084;-66
2023/08/18 08:25:37;;;;;;;13.88;10.05;;;;;;;;;;5110115;27;39876;-64
2023/08/18 08:28:06;;;;;;;15.35;10.55;;;;;;;;;;5110231;28;41704;-69
2023/08/18 08:30:34;;;;;;;13.13;10.93;;;;;;;;;;5108722;27;43056;-66
2023/08/18 08:33:04;;;;;;;18.25;10.88;;;;;;;;;;5111068;27;39866;-66
2023/08/18 08:35:33;;;;;;;14.23;10.00;;;;;;;;;;5109397;28;42877;-65
2023/08/18 08:38:02;;;;;;;10.60;9.50;;;;;;;;;;5109569;27;40089;-65
2023/08/18 08:40:30;;;;;;;11.25;9.45;;;;;;;;;;5109200;27;42623;-65
2023/08/18 08:42:59;;;;;;;14.20;10.80;;;;;;;;;;5111622;27;43047;-64
2023/08/18 08:45:30;;;;;;;14.07;10.05;;;;;;;;;;5110252;27;40311;-65
2023/08/18 08:47:58;;;;;;;12.80;10.45;;;;;;;;;;5117372;27;40107;-64
2023/08/18 08:50:31;;;;;;;15.57;9.70;;;;;;;;;;5115109;27;42055;-65
2023/08/18 08:53:00;;;;;;;17.95;11.38;;;;;;;;;;5121647;27;40516;-66
2023/08/18 08:55:32;;;;;;;15.55;9.98;;;;;;;;;;5108732;27;42030;-66
2023/08/18 08:58:00;;;;;;;15.65;11.05;;;;;;;;;;5109256;27;39014;-66
2023/08/18 09:00:28;;;;;;;16.25;10.52;;;;;;;;;;5109227;27;41262;-67
2023/08/18 09:02:58;;;;;;;15.57;11.25;;;;;;;;;;5122928;27;42265;-66
2023/08/18 09:05:28;;;;;;;14.05;10.30;;;;;;;;;;5108189;27;39708;-66
2023/08/18 09:07:56;;;;;;;16.77;9.98;;;;;;;;;;5113287;27;41873;-66
2023/08/18 09:10:24;;;;;;;15.30;10.63;;;;;;;;;;5113034;27;42218;-65
2023/08/18 09:12:53;;;;;;;12.52;10.15;;;;;;;;;;5115009;27;40705;-65
2023/08/18 09:15:24;;;;;;;13.00;10.00;;;;;;;;;;5116034;27;41637;-65
2023/08/18 09:17:52;;;;;;;15.90;11.27;;;;;;;;;;5121578;27;40241;-65
2023/08/18 09:20:20;;;;;;;15.80;11.20;;;;;;;;;;5114014;27;42730;-65
2023/08/18 09:22:48;;;;;;;17.58;10.25;;;;;;;;;;5115273;27;42017;-65
2023/08/18 09:25:16;;;;;;;17.83;11.50;;;;;;;;;;5109338;27;41732;-65
2023/08/18 09:27:45;;;;;;;15.32;10.55;;;;;;;;;;5108819;27;42191;-65
2023/08/18 09:30:14;;;;;;;13.10;10.60;;;;;;;;;;5109207;27;42818;-65
2023/08/18 09:32:42;;;;;;;14.05;9.98;;;;;;;;;;5112737;27;40367;-66
2023/08/18 09:35:11;;;;;;;15.18;10.48;;;;;;;;;;5120111;27;42598;-65
2023/08/18 09:37:39;;;;;;;13.48;9.07;;;;;;;;;;5109167;27;42859;-66
2023/08/18 09:40:07;;;;;;;13.40;9.38;;;;;;;;;;5108780;27;42109;-66
2023/08/18 09:42:35;;;;;;;12.35;9.98;;;;;;;;;;5108795;27;42768;-65
2023/08/18 09:45:03;;;;;;;14.52;9.95;;;;;;;;;;5109353;27;42008;-66
2023/08/18 09:47:32;;;;;;;11.93;8.77;;;;;;;;;;5103620;28;41233;-66
2023/08/18 09:50:00;;;;;;;12.27;9.13;;;;;;;;;;5108521;27;42450;-66
2023/08/18 09:52:29;;;;;;;10.98;9.85;;;;;;;;;;5108903;27;40416;-66
2023/08/18 09:55:00;;;;;;;10.63;9.13;;;;;;;;;;5108286;27;41653;-66
2023/08/18 09:57:29;;;;;;;13.10;9.55;;;;;;;;;;5108452;27;42899;-65
2023/08/18 09:59:57;;;;;;;10.75;7.13;;;;;;;;;;5109196;27;40933;-66
2023/08/18 10:02:27;;;;;;;8.10;7.30;;;;;;;;;;5108291;27;43323;-66
2023/08/18 10:04:57;;;;;;;9.55;7.65;;;;;;;;;;5108978;27;39933;-66
2023/08/18 10:07:25;;;;;;;10.40;8.70;;;;;;;;;;5107054;27;42630;-66
2023/08/18 10:09:53;;;;;;;12.52;9.18;;;;;;;;;;5107814;27;41936;-66
2023/08/18 10:12:21;;;;;;;10.65;9.52;;;;;;;;;;5108108;27;40245;-66
2023/08/18 10:14:49;;;;;;;12.25;10.38;;;;;;;;;;5108375;27;41462;-65
2023/08/18 10:17:21;;;;;;;14.73;10.18;;;;;;;;;;5111946;27;42175;-66
2023/08/18 10:19:49;;;;;;;11.35;10.10;;;;;;;;;;5123278;27;40534;-65
2023/08/18 10:22:19;;;;;;;11.05;9.90;;;;;;;;;;5107798;27;41782;-65
2023/08/18 10:24:47;;;;;;;11.57;8.50;;;;;;;;;;5108452;27;40416;-66
2023/08/18 10:27:29;;;;;;;9.18;7.63;;;;;;;;;;5105827;27;41476;-66
2023/08/18 10:29:57;;;;;;;8.40;7.60;;;;;;;;;;5110694;27;41950;-65
2023/08/18 10:32:25;;;;;;;18.48;10.73;;;;;;;;;;5108056;27;41298;-65
2023/08/18 10:34:53;;;;;;;12.00;10.02;;;;;;;;;;5088777;27;42122;-66
2023/08/18 10:37:23;;;;;;;16.05;10.32;;;;;;;;;;5103397;27;44093;-66
2023/08/18 10:39:51;;;;;;;15.07;10.50;;;;;;;;;;5092253;28;40079;-66
2023/08/18 10:42:19;;;;;;;15.32;9.98;;;;;;;;;;5100534;27;42100;-66
2023/08/18 10:44:59;;;;;;;13.18;9.48;;;;;;;;;;5104933;27;33548;-65
2023/08/18 10:47:29;;;;;;;9.82;8.50;;;;;;;;;;5097233;28;41944;-65
2023/08/18 10:49:58;;;;;;;10.80;8.00;;;;;;;;;;5106565;27;43171;-65
2023/08/18 10:52:28;;;;;;;13.48;9.90;;;;;;;;;;5090506;27;40918;-65
2023/08/18 10:54:57;;;;;;;10.35;9.23;;;;;;;;;;5094971;28;41681;-66
2023/08/18 10:57:25;;;;;;;10.43;7.95;;;;;;;;;;5097840;28;42677;-65
2023/08/18 10:59:53;;;;;;;10.90;9.77;;;;;;;;;;5100410;28;42334;-65
2023/08/18 11:02:21;;;;;;;12.57;11.27;;;;;;;;;;5097301;27;41721;-65
2023/08/18 11:04:50;;;;;;;10.98;9.80;;;;;;;;;;5092020;28;43249;-65
2023/08/18 11:07:19;;;;;;;11.20;8.40;;;;;;;;;;5099650;28;41621;-64
2023/08/18 11:09:48;;;;;;;12.38;7.55;;;;;;;;;;5107354;27;43184;-66
2023/08/18 11:12:16;;;;;;;10.52;8.00;;;;;;;;;;5106079;27;40448;-67
2023/08/18 11:14:44;;;;;;;11.00;8.05;;;;;;;;;;5106708;27;41586;-65
2023/08/18 11:17:12;;;;;;;10.57;7.90;;;;;;;;;;5107475;27;43067;-65
2023/08/18 11:19:40;;;;;;;19.90;8.25;;;;;;;;;;5105010;27;40139;-65
2023/08/18 11:22:08;;;;;;;13.73;8.93;;;;;;;;;;5106456;27;41462;-65
2023/08/18 11:24:36;;;;;;;13.77;8.02;;;;;;;;;;5105377;27;41910;-66
2023/08/18 11:27:05;;;;;;;12.40;8.13;;;;;;;;;;5107545;27;39935;-66
2023/08/18 11:29:33;;;;;;;13.15;11.13;;;;;;;;;;5107111;27;42510;-68
2023/08/18 11:32:02;;;;;;;19.40;11.27;;;;;;;;;;5106464;28;40300;-66
2023/08/18 11:34:30;;;;;;;12.48;9.40;;;;;;;;;;5106399;27;41515;-69
2023/08/18 11:37:01;;;;;;;9.98;8.98;;;;;;;;;;5107961;27;43177;-67
2023/08/18 11:39:30;;;;;;;10.52;9.32;;;;;;;;;;5106279;27;40265;-67
2023/08/18 11:41:58;;;;;;;10.23;8.25;;;;;;;;;;5107253;27;41873;-68
2023/08/18 11:44:27;;;;;;;9.25;8.32;;;;;;;;;;5105981;27;42781;-67
2023/08/18 11:46:55;;;;;;;12.80;8.73;;;;;;;;;;5106481;27;40406;-67
2023/08/18 11:49:23;;;;;;;11.93;8.02;;;;;;;;;;5107965;27;43293;-68
2023/08/18 11:51:57;;;;;;;10.20;8.23;;;;;;;;;;5105210;27;40420;-67
2023/08/18 11:54:25;;;;;;;9.80;8.82;;;;;;;;;;5099313;28;41369;-67
2023/08/18 11:56:53;;;;;;;14.63;10.65;;;;;;;;;;5111305;27;42868;-68
2023/08/18 11:59:21;;;;;;;11.75;10.43;;;;;;;;;;5106705;27;40617;-68
2023/08/18 12:01:54;;;;;;;14.18;11.63;;;;;;;;;;5103714;27;42290;-69
2023/08/18 12:04:25;;;;;;;14.32;10.95;;;;;;;;;;5092372;28;43106;-69
2023/08/18 12:06:53;;;;;;;11.40;9.90;;;;;;;;;;5098740;28;39860;-70
2023/08/18 12:09:21;;;;;;;13.98;10.02;;;;;;;;;;5106387;27;41056;-68
2023/08/18 12:11:49;;;;;;;15.13;12.00;;;;;;;;;;5104972;27;42531;-66
2023/08/18 12:14:17;;;;;;;11.07;10.00;;;;;;;;;;5106985;27;41079;-67
2023/08/18 12:16:45;;;;;;;11.20;10.02;;;;;;;;;;5105835;28;41652;-67
2023/08/18 12:19:14;;;;;;;11.48;8.60;;;;;;;;;;5103600;27;40309;-67
2023/08/18 12:21:43;;;;;;;10.32;9.20;;;;;;;;;;5105787;27;42628;-68
2023/08/18 12:24:11;;;;;;;9.80;8.80;;;;;;;;;;5103540;28;43113;-66
2023/08/18 12:26:38;;;;;;;12.15;8.82;;;;;;;;;;5106349;27;40941;-69
2023/08/18 12:29:06;;;;;;;10.65;8.85;;;;;;;;;;5106312;27;42178;-68
2023/08/18 12:31:36;;;;;;;8.95;8.05;;;;;;;;;;5108751;27;42725;-70
2023/08/18 12:34:05;;;;;;;12.05;9.50;;;;;;;;;;5110356;27;40088;-69
2023/08/18 12:36:35;;;;;;;11.75;9.60;;;;;;;;;;5110822;27;42176;-73
2023/08/18 12:39:04;;;;;;;13.80;8.38;;;;;;;;;;5115682;27;41473;-67
2023/08/18 12:41:32;;;;;;;8.38;7.32;;;;;;;;;;5110376;27;42146;-66
2023/08/18 12:44:00;;;;;;;10.27;6.80;;;;;;;;;;5110302;27;42706;-66
2023/08/18 12:46:30;;;;;;;9.60;6.40;;;;;;;;;;5110296;27;39713;-66
2023/08/18 12:48:58;;;;;;;6.57;5.97;;;;;;;;;;5108658;27;42996;-66
2023/08/18 12:51:26;;;;;;;8.75;5.43;;;;;;;;;;5108441;27;41540;-66
2023/08/18 12:53:56;;;;;;;6.57;5.60;;;;;;;;;;5111150;27;39953;-67
2023/08/18 12:56:23;;;;;;;6.10;5.47;;;;;;;;;;5110407;27;42089;-67
2023/08/18 12:58:52;;;;;;;6.93;5.65;;;;;;;;;;5109473;27;41016;-66
2023/08/18 13:01:19;;;;;;;5.68;5.05;;;;;;;;;;5108018;27;42683;-66
2023/08/18 13:03:47;;;;;;;5.78;5.07;;;;;;;;;;5109236;27;42150;-66
2023/08/18 13:06:15;;;;;;;11.40;5.18;;;;;;;;;;5110211;27;40306;-66
2023/08/18 13:08:45;;;;;;;5.10;4.70;;;;;;;;;;5110003;27;42361;-66
2023/08/18 13:11:14;;;;;;;5.95;4.75;;;;;;;;;;5109480;27;42050;-67
2023/08/18 13:13:42;;;;;;;5.45;4.60;;;;;;;;;;5109766;27;41377;-66
2023/08/18 13:16:10;;;;;;;4.90;3.90;;;;;;;;;;5110543;27;42000;-66
2023/08/18 13:18:38;;;;;;;4.72;4.32;;;;;;;;;;5108630;27;40519;-66
2023/08/18 13:21:09;;;;;;;4.40;4.10;;;;;;;;;;5110395;27;41567;-66
2023/08/18 13:23:38;;;;;;;6.50;4.00;;;;;;;;;;5110403;27;20238;-66
2023/08/18 13:26:06;;;;;;;4.70;4.15;;;;;;;;;;5108898;27;40197;-66
2023/08/18 13:28:41;;;;;;;4.15;3.75;;;;;;;;;;5108775;27;41325;-66
2023/08/18 13:31:09;;;;;;;4.25;3.63;;;;;;;;;;5109785;27;42663;-66
2023/08/18 13:33:37;;;;;;;4.00;3.58;;;;;;;;;;5108741;27;40251;-67
2023/08/18 13:36:05;;;;;;;4.40;3.95;;;;;;;;;;5110108;27;40979;-66
2023/08/18 13:38:33;;;;;;;4.45;4.05;;;;;;;;;;5109284;27;41833;-67
2023/08/18 13:41:01;;;;;;;4.43;3.83;;;;;;;;;;5108739;27;43177;-66
2023/08/18 13:43:29;;;;;;;4.18;3.60;;;;;;;;;;5108677;27;41925;-66
2023/08/18 13:45:59;;;;;;;3.95;3.65;;;;;;;;;;5110046;27;41311;-66
2023/08/18 13:48:27;;;;;;;3.85;3.45;;;;;;;;;;5109632;27;41728;-66
2023/08/18 13:50:55;;;;;;;4.15;3.60;;;;;;;;;;5109277;27;42680;-66
2023/08/18 13:53:23;;;;;;;3.58;3.28;;;;;;;;;;5108510;27;41937;-67
2023/08/18 13:55:51;;;;;;;6.15;3.58;;;;;;;;;;5109568;27;42138;-66
2023/08/18 13:58:19;;;;;;;3.75;3.45;;;;;;;;;;5109211;27;41635;-66
2023/08/18 14:00:47;;;;;;;3.53;3.22;;;;;;;;;;5108214;27;40376;-66
2023/08/18 14:03:16;;;;;;;3.90;3.55;;;;;;;;;;5109228;27;43151;-66
2023/08/18 14:05:44;;;;;;;3.72;3.40;;;;;;;;;;5108737;27;40558;-66
2023/08/18 14:08:12;;;;;;;4.13;3.63;;;;;;;;;;5109045;27;41170;-66
2023/08/18 14:10:41;;;;;;;4.25;3.78;;;;;;;;;;5108278;27;41577;-66
2023/08/18 14:13:09;;;;;;;4.30;3.25;;;;;;;;;;5109608;27;40254;-67
2023/08/18 14:15:38;;;;;;;3.88;3.58;;;;;;;;;;5107350;27;41788;-66
2023/08/18 14:18:06;;;;;;;4.10;3.70;;;;;;;;;;5109606;27;41931;-67
2023/08/18 14:20:36;;;;;;;5.18;3.35;;;;;;;;;;5108096;27;40344;-66
2023/08/18 14:23:04;;;;;;;3.55;3.25;;;;;;;;;;5108808;27;41173;-66
2023/08/18 14:25:32;;;;;;;4.07;3.63;;;;;;;;;;5108140;27;40883;-66
2023/08/18 14:28:03;;;;;;;3.97;3.67;;;;;;;;;;5108532;27;41613;-67
2023/08/18 14:30:31;;;;;;;4.95;4.55;;;;;;;;;;5107069;27;41530;-66
2023/08/18 14:33:00;;;;;;;4.90;4.50;;;;;;;;;;5108465;27;39870;-66
2023/08/18 14:35:28;;;;;;;5.57;5.07;;;;;;;;;;5113946;27;41662;-66
2023/08/18 14:37:58;;;;;;;8.73;7.05;;;;;;;;;;5120641;27;41992;-65
2023/08/18 14:40:26;;;;;;;8.43;7.47;;;;;;;;;;5103013;27;40820;-65
2023/08/18 14:42:54;;;;;;;10.55;7.97;;;;;;;;;;5109215;27;42553;-65
2023/08/18 14:45:41;;;;;;;8.38;7.45;;;;;;;;;;5108460;27;41799;-65