Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:34;;;;;;;5.82;3.60;;;9.60;99.90;;;9.80;100.00;99506.97;5080871;27;120418;-71
2022/09/08 00:04:04;;;;;;;6.38;3.65;;;9.50;99.90;;;9.71;100.00;99509.59;5080835;27;119465;-70
2022/09/08 00:06:33;;;;;;;5.38;3.42;;;9.50;99.90;;;9.67;100.00;99514.00;5082204;27;129985;-70
2022/09/08 00:09:04;;;;;;;6.22;3.15;;;9.40;99.90;;;9.65;100.00;99516.22;5045819;27;129090;-71
2022/09/08 00:11:36;;;;;;;5.35;3.03;;;9.40;99.90;;;9.61;100.00;99515.22;5060027;27;119678;-71
2022/09/08 00:14:07;;;;;;;6.80;3.65;;;9.30;99.90;;;9.64;100.00;99514.59;5060075;27;119625;-71
2022/09/08 00:16:39;;;;;;;5.60;3.50;;;9.20;99.90;;;9.64;100.00;99525.44;5059847;27;130069;-71
2022/09/08 00:19:08;;;;;;;5.68;3.40;;;9.10;99.90;;;9.56;100.00;99520.75;5059943;27;129876;-71
2022/09/08 00:21:37;;;;;;;5.80;3.58;;;9.10;99.90;;;9.51;100.00;99529.00;5060165;27;120318;-71
2022/09/08 00:24:07;;;;;;;7.03;3.30;;;9.00;99.90;;;9.46;100.00;99529.13;5042131;27;119596;-71
2022/09/08 00:26:35;;;;;;;8.45;3.90;;;9.00;99.90;;;9.43;100.00;99524.31;5059720;27;130731;-70
2022/09/08 00:29:04;;;;;;;4.85;3.20;;;8.80;99.90;;;9.39;100.00;99523.28;5059588;27;129481;-73
2022/09/08 00:31:37;;;;;;;6.78;3.15;;;8.80;99.90;;;9.35;100.00;99534.72;5058479;27;122212;-71
2022/09/08 00:34:06;;;;;;;5.28;3.17;;;8.70;99.90;;;9.33;100.00;99526.13;5059964;27;122143;-71
2022/09/08 00:36:35;;;;;;;5.88;3.70;;;8.60;99.90;;;9.28;100.00;99528.91;5059542;27;129865;-71
2022/09/08 00:39:03;;;;;;;5.60;3.30;;;8.70;99.90;;;9.24;100.00;99533.34;5059776;27;129703;-70
2022/09/08 00:41:33;;;;;;;6.03;3.72;;;8.70;99.90;;;9.18;100.00;99524.50;5060139;27;121356;-70
2022/09/08 00:44:44;;;;;;;6.45;3.45;;;8.70;99.90;;;9.09;100.00;99528.22;5060045;27;119506;-70
2022/09/08 00:47:22;;;;;;;7.22;3.85;;;8.70;99.90;;;9.10;100.00;99537.94;5059645;27;130548;-71
2022/09/08 00:49:59;;;;;;;5.82;3.30;;;8.60;99.90;;;9.11;100.00;99534.13;5044853;27;129024;-72
2022/09/08 00:52:36;;;;;;;5.93;3.97;;;8.50;99.90;;;9.10;100.00;99535.22;5059754;27;120190;-71
2022/09/08 00:55:07;;;;;;;5.18;3.28;;;8.40;99.90;;;9.08;100.00;99540.16;5059732;27;119631;-71
2022/09/08 00:57:38;;;;;;;5.90;3.75;;;8.40;99.90;;;9.05;100.00;99529.91;5058092;27;131097;-72
2022/09/08 01:00:10;;;;;;;8.93;3.88;;;8.40;99.90;;;9.02;100.00;99534.00;5059350;27;129570;-70
2022/09/08 01:02:39;;;;;;;5.57;3.50;;;8.30;99.90;;;8.99;100.00;99543.56;5059822;27;119711;-72
2022/09/08 01:05:11;;;;;;;7.50;4.00;;;8.30;99.90;;;8.96;100.00;99544.16;5060764;27;119970;-71
2022/09/08 01:13:46;;;;;;;6.00;3.83;;;8.20;99.90;;;8.77;100.00;99538.00;5062929;27;119397;-71
2022/09/08 01:16:14;;;;;;;7.05;4.35;;;8.10;99.90;;;8.68;100.00;99546.03;5063532;27;120084;-72
2022/09/08 01:18:43;;;;;;;8.82;4.80;;;8.10;99.90;;;8.56;100.00;99546.47;5062437;27;130079;-72
2022/09/08 01:21:27;;;;;;;7.32;4.20;;;8.00;99.90;;;8.47;100.00;99548.25;5062397;27;129570;-71
2022/09/08 01:24:25;;;;;;;7.85;4.32;;;8.00;99.90;;;8.36;100.00;99552.22;5061617;27;122071;-71
2022/09/08 01:27:21;;;;;;;7.43;4.15;;;8.00;99.90;;;8.34;100.00;99546.31;5062837;27;121961;-72
2022/09/08 01:29:53;;;;;;;8.00;4.68;;;7.80;99.90;;;8.34;100.00;99552.50;5062393;27;130728;-71
2022/09/08 01:32:22;;;;;;;8.45;5.55;;;7.80;99.90;;;8.23;100.00;99546.44;5047174;27;128909;-70
2022/09/08 01:34:52;;;;;;;9.68;5.50;;;7.80;99.90;;;8.15;100.00;99557.94;5062484;27;120159;-71
2022/09/08 01:37:20;;;;;;;8.63;5.00;;;7.70;99.90;;;8.07;100.00;99556.69;5062700;27;119577;-70
2022/09/08 01:39:49;;;;;;;9.02;4.97;;;7.60;99.90;;;8.05;100.00;99552.66;5062038;27;129759;-71
2022/09/08 01:42:18;;;;;;;6.75;4.88;;;7.50;99.90;;;7.97;100.00;99556.03;5062889;27;129919;-71
2022/09/08 01:44:47;;;;;;;8.13;5.10;;;7.50;99.90;;;7.87;100.00;99552.38;5062258;27;119626;-71
2022/09/08 01:47:15;;;;;;;6.65;4.82;;;7.50;99.90;;;7.77;100.00;99547.13;5062478;27;119572;-71
2022/09/08 01:49:44;;;;;;;7.95;5.22;;;7.40;99.90;;;7.74;100.00;99558.50;5042636;27;130337;-70
2022/09/08 01:52:12;;;;;;;7.88;4.90;;;7.30;99.90;;;7.67;100.00;99552.69;5061813;27;129313;-70
2022/09/08 01:54:41;;;;;;;12.25;6.47;;;7.30;99.90;;;7.57;100.00;99559.00;5047255;27;118858;-71
2022/09/08 01:57:09;;;;;;;9.13;6.00;;;7.20;99.90;;;7.49;100.00;99548.84;5061204;27;119492;-70
2022/09/08 01:59:39;;;;;;;10.82;6.30;;;7.20;99.90;;;7.42;100.00;99551.91;5047044;27;129253;-70
2022/09/08 02:02:08;;;;;;;9.32;5.90;;;7.10;99.90;;;7.37;100.00;99554.69;5061916;27;129512;-69
2022/09/08 02:04:36;;;;;;;9.27;5.82;;;7.00;99.90;;;7.37;100.00;99562.78;5062311;27;120250;-70
2022/09/08 02:07:05;;;;;;;7.85;5.43;;;7.00;99.90;;;7.37;100.00;99560.88;5062546;27;119686;-70
2022/09/08 02:09:35;;;;;;;7.97;5.28;;;6.90;99.90;;;7.30;100.00;99559.63;5061734;27;129888;-70
2022/09/08 02:12:05;;;;;;;7.88;5.18;;;7.10;99.90;;;7.23;100.00;99559.97;5061712;27;129934;-70
2022/09/08 02:14:34;;;;;;;9.00;5.65;;;7.10;99.90;;;7.17;100.00;99561.13;5060886;27;122018;-70
2022/09/08 02:17:04;;;;;;;9.27;6.00;;;7.00;99.90;;;7.11;100.00;99562.25;5047490;27;120510;-71
2022/09/08 02:19:33;;;;;;;7.65;6.00;;;7.10;99.90;;;7.02;100.00;99559.38;5064315;27;129902;-71
2022/09/08 02:22:01;;;;;;;9.45;5.97;;;7.00;99.90;;;6.95;100.00;99564.28;5046924;27;129610;-70
2022/09/08 02:24:29;;;;;;;8.57;6.15;;;7.00;99.90;;;6.89;100.00;99566.25;5062026;27;121084;-71
2022/09/08 02:26:58;;;;;;;8.55;5.72;;;6.90;99.90;;;6.83;100.00;99570.88;5061928;27;119237;-71
2022/09/08 02:29:27;;;;;;;8.85;5.95;;;6.90;1.00;;;6.78;100.00;99573.63;5061532;27;130150;-71
2022/09/08 02:31:56;;;;;;;8.93;6.38;;;6.90;1.00;;;6.76;100.00;99572.31;5061904;27;129432;-70
2022/09/08 02:34:26;;;;;;;9.45;6.20;;;6.80;1.00;;;6.71;100.00;99575.84;5061975;27;120566;-71
2022/09/08 02:36:54;;;;;;;10.27;7.15;;;6.80;1.00;;;6.69;100.00;99572.66;5061475;27;119848;-71
2022/09/08 02:39:23;;;;;;;10.70;6.63;;;6.80;1.00;;;6.76;100.00;99578.53;5060106;27;130036;-70
2022/09/08 02:41:53;;;;;;;11.82;6.97;;;6.80;1.00;;;6.87;100.00;99573.81;5061149;27;129997;-70
2022/09/08 02:44:21;;;;;;;12.10;8.50;;;6.90;1.00;;;7.06;100.00;99571.22;5061715;27;119636;-71
2022/09/08 02:46:50;;;;;;;21.73;11.98;;;7.20;1.00;;;7.24;100.00;99582.34;5046550;27;119133;-71
2022/09/08 02:49:18;;;;;;;23.83;12.82;;;7.40;1.00;;;7.32;100.00;99584.41;5061352;27;130804;-71
2022/09/08 02:51:49;;;;;;;22.85;14.20;;;7.50;1.00;;;7.48;100.00;99583.16;5046266;27;129731;-70
2022/09/08 02:54:17;;;;;;;28.35;15.40;;;7.60;1.00;;;7.54;100.00;99590.09;5061724;27;120024;-70
2022/09/08 02:56:46;;;;;;;24.98;14.10;;;7.70;1.00;;;7.59;100.00;99588.41;5061738;27;120468;-70
2022/09/08 02:59:15;;;;;;;22.17;13.27;;;7.70;1.00;;;7.65;100.00;99592.66;5060811;27;129972;-73
2022/09/08 03:01:44;;;;;;;26.17;14.20;;;7.80;1.00;;;7.72;100.00;99598.53;5060971;27;131203;-70
2022/09/08 03:04:12;;;;;;;29.05;13.52;;;7.80;1.00;;;7.77;100.00;99590.34;5060002;27;122022;-70
2022/09/08 03:06:43;;;;;;;26.15;14.68;;;7.80;1.00;;;7.86;100.00;99593.22;5063950;27;121728;-70
2022/09/08 03:09:13;;;;;;;28.13;13.95;;;7.90;1.00;;;7.91;100.00;99590.44;5045873;27;128987;-70
2022/09/08 03:11:42;;;;;;;27.30;13.38;;;7.90;1.00;;;7.87;100.00;99594.84;5060634;27;129639;-71
2022/09/08 03:14:11;;;;;;;28.30;14.65;;;7.90;1.00;;;7.86;100.00;99588.59;5061209;27;119566;-71
2022/09/08 03:16:39;;;;;;;26.67;13.48;;;7.90;1.00;;;7.86;100.00;99588.59;5046107;27;119319;-70
2022/09/08 03:19:08;;;;;;;26.63;12.73;;;7.90;1.00;;;7.87;100.00;99595.63;5045777;27;130620;-72
2022/09/08 03:21:37;;;;;;;29.30;12.60;;;7.90;1.00;;;7.83;100.00;99596.50;5059699;27;129477;-71
2022/09/08 03:24:06;;;;;;;23.90;12.90;;;7.90;1.00;;;7.92;100.00;99609.06;5061156;27;120522;-71
2022/09/08 03:26:36;;;;;;;31.42;13.05;;;7.90;1.00;;;7.91;100.00;99607.44;5061115;27;120180;-70
2022/09/08 03:29:06;;;;;;;24.45;11.75;;;7.90;1.00;;;8.04;100.00;99605.13;5059335;27;130032;-70
2022/09/08 03:31:35;;;;;;;20.25;11.07;;;7.90;1.00;;;8.06;100.00;99608.34;5059242;27;129911;-70
2022/09/08 03:34:04;;;;;;;21.10;11.73;;;7.90;1.00;;;8.03;100.00;99611.63;5060632;27;119578;-69
2022/09/08 03:36:32;;;;;;;21.30;11.90;;;7.90;1.00;;;7.99;100.00;99616.78;5060916;27;119599;-71
2022/09/08 03:39:01;;;;;;;23.65;13.02;;;8.00;1.00;;;8.00;100.00;99620.31;5045474;27;129513;-72
2022/09/08 03:41:30;;;;;;;27.65;12.95;;;8.00;1.00;;;8.06;100.00;99619.94;5060440;27;130389;-71
2022/09/08 03:44:00;;;;;;;24.75;13.30;;;8.00;1.00;;;7.97;100.00;99626.31;5061131;27;119864;-71
2022/09/08 03:46:29;;;;;;;26.60;12.48;;;7.90;1.00;;;7.94;100.00;99621.47;5061339;27;120262;-71
2022/09/08 03:48:57;;;;;;;18.80;11.68;;;7.90;1.00;;;8.03;100.00;99617.03;5060267;27;129618;-72
2022/09/08 03:51:26;;;;;;;22.13;11.55;;;8.00;1.00;;;8.08;100.00;99625.06;5060272;27;130013;-71
2022/09/08 03:54:46;;;;;;;23.33;12.05;;;8.00;1.00;;;8.15;100.00;99628.22;5059057;27;122188;-71
2022/09/08 03:56:46;;;;;;;19.65;11.05;;;8.00;1.00;;;8.20;100.00;99627.34;5044450;27;121405;-71
2022/09/08 03:59:16;;;;;;;19.63;11.25;;;8.00;1.00;;;8.23;100.00;99630.25;5059891;27;130098;-71
2022/09/08 04:01:45;;;;;;;18.77;11.40;;;8.00;1.00;;;8.23;100.00;99641.06;5059884;27;131228;-71
2022/09/08 04:04:14;;;;;;;19.15;11.40;;;8.00;1.00;;;8.18;100.00;99632.22;5028460;27;119211;-69
2022/09/08 04:06:42;;;;;;;19.02;10.02;;;7.90;1.00;;;8.16;100.00;99629.81;5063474;27;120369;-72
2022/09/08 04:09:11;;;;;;;18.77;10.48;;;8.00;1.00;;;8.23;100.00;99627.56;5060070;27;129964;-71
2022/09/08 04:11:40;;;;;;;17.98;11.05;;;8.00;1.00;;;8.35;100.00;99635.25;5060349;27;129530;-70
2022/09/08 04:14:09;;;;;;;18.92;11.38;;;8.10;1.00;;;8.42;100.00;99637.56;5059999;27;119844;-71
2022/09/08 04:16:40;;;;;;;17.98;11.25;;;8.10;1.00;;;8.55;100.00;99636.84;5060114;27;119462;-71
2022/09/08 04:19:09;;;;;;;17.33;10.95;;;8.20;1.00;;;8.54;100.00;99647.94;5058554;27;130062;-70
2022/09/08 04:21:37;;;;;;;16.63;10.05;;;8.20;1.00;;;8.49;100.00;99654.25;5060183;27;129679;-72
2022/09/08 04:24:06;;;;;;;15.20;10.07;;;8.20;1.00;;;8.39;100.00;99648.97;5060167;27;119784;-71
2022/09/08 04:26:35;;;;;;;15.43;9.73;;;8.10;1.00;;;8.40;100.00;99650.59;5060369;27;119732;-70
2022/09/08 04:29:03;;;;;;;15.55;9.68;;;8.10;1.00;;;8.33;100.00;99660.97;5059902;27;129899;-67
2022/09/08 04:31:34;;;;;;;13.73;9.18;;;8.10;1.00;;;8.34;100.00;99654.47;5059750;27;129500;-70
2022/09/08 04:34:05;;;;;;;16.30;9.10;;;8.10;1.00;;;8.41;100.00;99657.59;5059974;27;119756;-71
2022/09/08 04:36:33;;;;;;;12.40;8.30;;;8.20;1.00;;;8.36;100.00;99649.56;5060351;27;119807;-72
2022/09/08 04:39:02;;;;;;;10.70;8.52;;;8.20;99.90;;;8.37;100.00;99653.88;5059327;27;129653;-72
2022/09/08 04:41:32;;;;;;;11.35;7.70;;;8.20;99.90;;;8.39;100.00;99655.16;5059969;27;129988;-71
2022/09/08 04:44:02;;;;;;;12.25;7.65;;;8.10;99.90;;;8.42;100.00;99656.50;5062412;27;122459;-70
2022/09/08 04:46:31;;;;;;;10.98;7.65;;;8.20;99.90;;;8.47;100.00;99656.44;5063488;27;122004;-72
2022/09/08 04:49:00;;;;;;;12.55;7.95;;;8.20;99.90;;;8.57;100.00;99660.88;5063065;27;130259;-69
2022/09/08 04:51:31;;;;;;;10.10;6.78;;;8.20;99.90;;;8.57;100.00;99656.31;5044810;27;129599;-70
2022/09/08 04:54:01;;;;;;;11.00;7.15;;;8.20;99.90;;;8.49;100.00;99664.25;5063020;27;119601;-71
2022/09/08 04:56:30;;;;;;;10.27;6.97;;;8.20;99.90;;;8.40;100.00;99666.81;5063555;27;119803;-70
2022/09/08 04:59:00;;;;;;;9.25;6.93;;;8.10;99.90;;;8.43;100.00;99660.78;5062515;27;130215;-72
2022/09/08 05:01:34;;;;;;;10.60;6.38;;;8.10;99.90;;;8.52;100.00;99669.88;5063395;27;129557;-72
2022/09/08 05:04:04;;;;;;;10.95;7.30;;;8.10;99.90;;;8.67;100.00;99673.47;5047901;27;119292;-71
2022/09/08 05:06:35;;;;;;;9.48;6.75;;;8.20;99.90;;;8.84;100.00;99684.56;5066104;27;119965;-71
2022/09/08 05:09:05;;;;;;;9.95;6.97;;;8.40;99.90;;;9.00;100.00;99685.09;5061577;27;130218;-71
2022/09/08 05:11:36;;;;;;;12.73;8.05;;;8.50;99.90;;;9.00;100.00;99685.91;5062925;27;129522;-72
2022/09/08 05:14:06;;;;;;;9.18;7.00;;;8.40;99.90;;;9.25;100.00;99688.50;5062953;27;120335;-72
2022/09/08 05:16:35;;;;;;;9.75;6.65;;;8.60;99.90;;;9.10;100.00;99684.13;5063172;27;119414;-71
2022/09/08 05:19:06;;;;;;;9.63;6.85;;;8.50;99.90;;;8.87;100.00;99686.69;5062407;27;129822;-70
2022/09/08 05:21:36;;;;;;;9.98;7.35;;;8.40;99.90;;;8.82;100.00;99695.69;5062555;27;130594;-74
2022/09/08 05:24:06;;;;;;;11.23;7.57;;;8.30;99.90;;;8.96;100.00;99694.91;5066188;27;119682;-73
2022/09/08 05:26:34;;;;;;;10.40;7.28;;;8.30;99.90;;;8.86;100.00;99695.09;5063194;27;120009;-70
2022/09/08 05:29:04;;;;;;;9.18;6.80;;;8.30;99.90;;;8.87;100.00;99692.09;5062428;27;129686;-70
2022/09/08 05:31:33;;;;;;;9.48;6.65;;;8.30;99.90;;;8.91;100.00;99693.13;5062319;27;129973;-71
2022/09/08 05:34:01;;;;;;;10.32;7.22;;;8.50;99.90;;;9.26;100.00;99682.78;5061725;27;122063;-71
2022/09/08 05:36:32;;;;;;;8.23;6.60;;;8.60;99.90;;;9.51;100.00;99694.25;5062748;27;121862;-72
2022/09/08 05:39:05;;;;;;;9.80;7.00;;;8.80;99.90;;;9.65;100.00;99680.72;5062292;27;130421;-73
2022/09/08 05:41:35;;;;;;;9.40;7.10;;;9.00;99.90;;;9.87;100.00;99685.44;5047383;27;129621;-72
2022/09/08 05:44:05;;;;;;;8.13;6.38;;;9.20;99.90;;;9.86;100.00;99679.22;5062634;27;119786;-72
2022/09/08 05:46:34;;;;;;;9.18;6.22;;;9.10;99.90;;;9.84;100.00;99691.47;5062542;27;119516;-73
2022/09/08 05:49:03;;;;;;;8.73;6.38;;;9.00;99.90;;;9.95;100.00;99690.13;5062408;27;130071;-72
2022/09/08 05:51:32;;;;;;;10.50;6.80;;;9.10;99.90;;;10.27;100.00;99688.41;5062567;27;130004;-73
2022/09/08 05:54:02;;;;;;;9.13;6.85;;;9.20;99.90;;;10.04;100.00;99696.47;5061531;27;119991;-73
2022/09/08 05:56:31;;;;;;;9.13;6.70;;;9.30;99.90;;;10.16;100.00;99708.69;5062724;27;119294;-73
2022/09/08 05:59:00;;;;;;;10.55;6.55;;;9.30;99.90;;;10.05;100.00;99702.66;5060812;27;130474;-73
2022/09/08 06:01:31;;;;;;;8.30;6.53;;;9.30;99.90;;;10.07;100.00;99704.00;5062105;27;129306;-72
2022/09/08 06:04:01;;;;;;;9.32;6.90;;;9.40;99.90;;;10.17;100.00;99710.31;5062332;27;119698;-72
2022/09/08 06:06:33;;;;;;;9.48;6.60;;;9.50;99.90;;;10.42;100.00;99706.25;5048082;27;103841;-73
2022/09/08 06:09:06;;;;;;;7.97;5.90;;;9.60;99.90;;;10.38;100.00;99711.50;5062000;27;130701;-73
2022/09/08 06:11:37;;;;;;;9.27;6.07;;;9.60;99.90;;;10.49;100.00;99712.09;5061769;27;130424;-73
2022/09/08 06:14:05;;;;;;;8.00;5.63;;;9.80;99.90;;;10.86;96.73;99703.91;5062064;27;119609;-72
2022/09/08 06:16:34;;;;;;;8.02;6.15;;;9.90;99.90;;;10.99;95.60;99707.69;5062533;27;119884;-75
2022/09/08 06:19:04;;;;;;;7.32;5.07;;;10.20;99.90;;;10.78;96.08;99714.41;5061808;27;130846;-72
2022/09/08 06:21:34;;;;;;;6.90;5.25;;;10.00;99.90;;;10.99;94.17;99705.78;5061708;27;129979;-72
2022/09/08 06:24:06;;;;;;;8.95;5.80;;;10.30;99.80;;;11.08;93.69;99708.53;5045375;27;122200;-72
2022/09/08 06:26:59;;;;;;;6.90;4.93;;;10.40;99.90;;;11.24;92.92;99706.25;5061689;27;122359;-73
2022/09/08 06:29:58;;;;;;;7.88;4.85;;;10.60;93.80;;;11.25;89.79;99714.09;5061602;27;131049;-71
2022/09/08 06:32:31;;;;;;;7.57;4.95;;;10.70;56.80;;;11.47;89.85;99705.09;5061550;27;129493;-71
2022/09/08 06:35:06;;;;;;;7.13;4.88;;;10.80;71.00;;;11.62;89.59;99712.03;5061903;27;120850;-72
2022/09/08 06:37:42;;;;;;;6.93;4.43;;;11.00;50.60;;;11.88;86.98;99716.78;5061747;27;119637;-72
2022/09/08 06:40:18;;;;;;;;;;;11.20;29.80;;;11.90;86.69;99711.81;5061999;27;130276;-72
2022/09/08 06:43:02;;;;;;;6.78;4.55;;;11.30;29.80;;;12.02;84.60;99711.25;5061855;27;130221;-72
2022/09/08 06:45:36;;;;;;;6.78;4.13;;;11.30;17.20;;;12.26;84.32;99721.69;5061662;27;120137;-73
2022/09/08 06:48:27;;;;;;;6.85;4.65;;;11.50;23.10;;;12.21;84.20;99717.22;5061682;27;119482;-72
2022/09/08 06:51:16;;;;;;;7.97;4.85;;;11.40;21.10;;;12.25;83.70;99720.13;5059935;27;129684;-73
2022/09/08 06:53:57;;;;;;;6.60;4.60;;;11.50;14.20;;;12.04;84.81;99719.91;5061039;27;130156;-73
2022/09/08 06:56:48;;;;;;;7.15;4.45;;;11.40;17.60;;;12.36;83.25;99720.63;5046481;27;119361;-71
2022/09/08 06:59:33;;;;;;;7.43;4.45;;;11.70;6.10;;;12.30;82.34;99721.88;5061601;27;119445;-72
2022/09/08 07:02:22;;;;;;;6.45;4.50;;;11.80;1.00;;;12.34;80.17;99733.72;5060983;27;131193;-71
2022/09/08 07:04:59;;;;;;;9.95;4.68;;;11.70;1.00;;;12.51;80.26;99736.50;5060827;27;129725;-72
2022/09/08 07:07:37;;;;;;;6.85;3.88;;;11.90;1.00;;;12.70;76.48;99729.91;5061177;27;119758;-71
2022/09/08 07:10:17;;;;;;;9.93;6.07;;;12.20;1.00;;;12.90;77.42;99734.75;5061696;27;119524;-70
2022/09/08 07:12:58;;;;;;;7.22;4.50;;;12.20;1.00;;;12.91;77.01;99733.59;5061165;27;129974;-71
2022/09/08 07:15:50;;;;;;;7.25;3.92;;;12.30;1.00;;;13.01;74.90;99732.50;5060925;27;129765;-71
2022/09/08 07:18:25;;;;;;;5.60;3.15;;;12.50;1.00;;;13.18;74.07;99734.38;5059863;27;121953;-72
2022/09/08 07:20:59;;;;;;;5.25;3.13;;;12.60;1.00;;;13.35;71.63;99735.50;5060895;27;122516;-70
2022/09/08 07:23:37;;;;;;;6.18;2.70;;;12.70;1.00;;;12.83;71.92;99744.53;5060601;27;130552;-73
2022/09/08 07:26:16;;;;;;;5.60;2.88;;;12.30;1.00;;;12.87;72.34;99743.56;5060539;27;130333;-73
2022/09/08 07:28:51;;;;;;;4.38;2.60;;;12.30;1.00;;;13.33;71.01;99745.91;5060827;27;120082;-71
2022/09/08 07:31:22;;;;;;;5.78;3.20;;;12.70;1.00;;;13.44;70.36;99752.66;5060906;27;119893;-71
2022/09/08 07:33:57;;;;;;;3.90;2.15;;;12.90;1.00;;;13.82;62.85;99757.34;5060610;27;129902;-71
2022/09/08 07:36:33;;;;;;;4.38;2.50;;;13.20;1.00;;;14.22;64.24;99765.19;5060940;27;129602;-71
2022/09/08 07:39:12;;;;;;;5.53;2.05;;;13.60;1.00;;;14.65;61.01;99764.16;5060694;27;119586;-71
2022/09/08 07:41:48;;;;;;;3.17;2.05;;;13.90;1.00;;;14.83;58.98;99766.75;5060758;27;119410;-73
2022/09/08 07:44:19;;;;;;;4.13;2.28;;;13.90;1.00;;;14.65;61.89;99763.38;5059094;27;130899;-70
2022/09/08 07:47:11;;;;;;;3.97;2.67;;;13.80;1.00;;;14.44;63.11;99776.94;5060307;27;130270;-69
2022/09/08 07:49:51;;;;;;;5.30;1.83;;;13.60;1.00;;;14.57;60.11;99775.91;5060657;27;119773;-73
2022/09/08 07:52:29;;;;;;;3.60;2.05;;;13.60;1.00;;;14.59;60.19;99779.09;5060881;27;119433;-72
2022/09/08 07:55:16;;;;;;;2.70;1.60;;;13.70;1.00;;;14.20;61.02;99778.38;5060542;27;130650;-73
2022/09/08 07:57:58;;;;;;;3.45;2.03;;;13.20;1.00;;;14.09;61.10;99788.06;5060380;27;129385;-72
2022/09/08 08:00:39;;;;;;;4.03;1.98;;;13.10;1.00;;;13.85;62.88;99789.41;5060528;27;119949;-70
2022/09/08 08:03:41;;;;;;;3.53;2.13;;;12.90;1.00;;;13.54;64.44;99787.75;5060836;27;119977;-69
2022/09/08 08:06:16;;;;;;;4.43;2.25;;;12.80;1.00;;;13.60;64.81;99786.47;5044665;27;129938;-69
2022/09/08 08:08:58;;;;;;;3.42;2.30;;;12.90;1.00;;;13.79;64.92;99788.81;5041709;27;130118;-69
2022/09/08 08:11:36;;;;;;;7.22;2.55;;;13.00;1.00;;;13.86;64.69;99780.13;5059110;27;122005;-69
2022/09/08 08:14:16;;;;;;;4.38;2.78;;;13.00;1.00;;;14.01;64.74;99787.75;5060069;27;122654;-69
2022/09/08 08:16:57;;;;;;;4.32;2.67;;;13.20;1.00;;;14.08;65.53;99791.91;5059109;27;130671;-72
2022/09/08 08:19:55;;;;;;;3.92;2.47;;;13.20;1.00;;;14.25;64.73;99791.03;5044898;27;129627;-69
2022/09/08 08:22:42;;;;;;;;;;;13.30;1.00;;;14.29;64.76;99800.97;5060736;27;119602;-73
2022/09/08 08:25:20;;;;;;;5.70;2.83;;;13.30;1.00;;;14.33;64.74;99795.63;5060449;27;119581;-72
2022/09/08 08:27:59;;;;;;;6.68;3.10;;;13.20;1.00;;;14.64;63.96;99803.50;5059817;27;130399;-70
2022/09/08 08:30:29;;;;;;;5.72;3.38;;;13.60;1.00;;;14.67;63.11;99802.84;5060164;27;129937;-71
2022/09/08 08:33:05;;;;;;;3.60;2.47;;;13.70;1.00;;;14.53;61.29;99807.75;5060318;27;119583;-68
2022/09/08 08:35:46;;;;;;;5.47;2.50;;;13.30;1.00;;;14.21;61.87;99812.75;5045042;27;118658;-70
2022/09/08 08:38:21;;;;;;;4.10;2.63;;;13.30;1.00;;;13.77;63.57;99806.63;5058552;27;129853;-72
2022/09/08 08:40:57;;;;;;;5.03;2.55;;;12.90;1.00;;;13.92;63.16;99811.53;5059912;27;129492;-70
2022/09/08 08:43:58;;;;;;;6.25;2.60;;;13.00;1.00;;;13.93;62.15;99813.16;5060398;27;119601;-68
2022/09/08 08:46:46;;;;;;;5.28;2.85;;;13.00;1.00;;;13.63;64.75;99804.09;5044974;27;118955;-70
2022/09/08 08:49:54;;;;;;;4.63;2.75;;;12.70;1.00;;;13.65;65.38;99815.50;5060022;27;129930;-69
2022/09/08 08:52:40;;;;;;;4.50;2.70;;;12.90;1.00;;;13.69;63.92;99808.25;5059642;27;129840;-69
2022/09/08 08:55:38;;;;;;;6.70;2.73;;;13.00;1.00;;;13.99;63.65;99811.03;5059873;27;119980;-70
2022/09/08 08:58:40;;;;;;;3.25;2.13;;;13.20;1.00;;;14.39;61.68;99814.22;5060168;27;120351;-69
2022/09/08 09:01:34;;;;;;;4.93;2.40;;;13.50;1.00;;;14.91;60.38;99817.78;5045330;27;130292;-68
2022/09/08 09:04:31;;;;;;;4.05;2.40;;;14.00;1.00;;;14.88;59.16;99810.25;5059368;27;130202;-71
2022/09/08 09:07:47;;;;;;;3.77;1.90;;;13.90;1.00;;;14.82;55.53;99831.53;5058771;27;122673;-72
2022/09/08 09:10:48;;;;;;;4.43;1.83;;;13.90;1.00;;;15.12;54.06;99825.22;4994149;27;121717;-71
2022/09/08 09:13:54;;;;;;;3.90;2.03;;;14.10;1.00;;;15.41;52.64;99830.59;5059288;27;130011;-71
2022/09/08 09:17:01;;;;;;;4.95;2.42;;;14.30;1.00;;;15.37;52.33;99824.19;5059332;27;130092;-67
2022/09/08 09:20:01;;;;;;;3.70;1.85;;;14.10;1.00;;;15.94;51.32;99808.16;5046043;27;120227;-71
2022/09/08 09:22:48;;;;;;;3.58;2.05;;;14.40;1.00;;;15.76;49.22;99819.28;5059657;27;119494;-69
2022/09/08 09:25:27;;;;;;;4.85;1.80;;;14.50;1.00;;;15.77;49.04;99818.19;5059097;27;129920;-70
2022/09/08 09:28:24;;;;;;;3.80;2.13;;;14.60;1.00;;;16.32;48.97;99818.81;5059520;27;129875;-70
2022/09/08 09:31:14;;;;;;;3.75;1.52;;;15.10;1.00;;;15.78;47.99;99822.53;5063209;27;119526;-70
2022/09/08 09:34:09;;;;;;;3.63;1.50;;;14.60;1.00;;;15.17;47.06;99828.53;5062840;27;119357;-70
2022/09/08 09:37:09;;;;;;;2.53;1.50;;;14.10;1.00;;;14.57;48.94;99825.06;5046089;27;129693;-70
2022/09/08 09:40:03;;;;;;;2.85;1.90;;;13.50;1.00;;;14.44;50.69;99820.63;5062282;27;129620;-70
2022/09/08 09:43:05;;;;;;;3.05;1.92;;;13.40;1.00;;;14.93;50.52;99815.53;5062981;27;119637;-68
2022/09/08 09:46:20;;;;;;;4.47;1.85;;;13.70;1.00;;;15.85;44.95;99821.16;5062593;27;120073;-71
2022/09/08 09:49:28;;;;;;;3.60;1.52;;;14.40;1.00;;;16.40;43.15;99819.84;5045207;27;129610;-69
2022/09/08 09:52:16;;;;;;;3.45;1.40;;;15.00;1.00;;;15.74;41.73;99824.31;5062923;27;129392;-72
2022/09/08 09:55:08;;;;;;;2.00;1.25;;;14.50;1.00;;;15.43;43.42;99828.31;5062519;27;119668;-70
2022/09/08 09:58:31;;;;;;;2.78;1.63;;;14.20;1.00;;;15.76;44.23;99826.72;5062817;27;119819;-71
2022/09/08 10:01:30;;;;;;;2.78;1.63;;;14.60;1.00;;;15.59;44.57;99819.47;5061923;27;129542;-72
2022/09/08 10:04:46;;;;;;;4.10;1.55;;;13.90;1.00;;;14.98;46.98;99823.53;5047206;27;129626;-70
2022/09/08 10:08:01;;;;;;;5.53;2.00;;;13.90;1.00;;;14.26;50.48;99820.72;5061150;27;121944;-73
2022/09/08 10:11:06;;;;;;;5.85;2.20;;;13.50;1.00;;;14.17;50.96;99828.94;5063527;27;121914;-68
2022/09/08 10:14:32;;;;;;;5.72;1.95;;;13.60;1.00;;;14.59;49.40;99822.81;5022332;27;130172;-74
2022/09/08 10:17:24;;;;;;;3.75;1.85;;;14.00;1.00;;;14.61;50.23;99826.03;5064896;27;129805;-69
2022/09/08 10:20:36;;;;;;;4.18;1.85;;;13.80;1.00;;;15.25;45.58;99824.94;5062128;27;119632;-72
2022/09/08 10:23:49;;;;;;;3.08;1.60;;;14.40;1.00;;;14.99;44.80;99833.34;5061950;27;120341;-69
2022/09/08 10:26:44;;;;;;;4.10;1.95;;;14.10;1.00;;;15.08;45.88;99828.63;5061583;27;130411;-70
2022/09/08 10:30:11;;;;;;;3.35;1.58;;;14.20;1.00;;;15.07;46.78;99843.41;5062215;27;130462;-71
2022/09/08 10:33:48;;;;;;;1.77;1.20;;;14.30;1.00;;;15.59;44.06;99835.88;5046642;27;119815;-68
2022/09/08 10:36:17;;;;;;;2.42;1.23;;;14.90;1.00;;;15.42;43.88;99842.31;4971193;27;121183;-69
2022/09/08 10:39:00;;;;;;;1.83;1.40;;;14.60;1.00;;;14.99;44.41;99840.72;5062288;27;129508;-68
2022/09/08 10:42:30;;;;;;;1.92;1.20;;;14.10;1.00;;;15.39;43.10;99843.78;5061347;27;130018;-69
2022/09/08 10:45:29;;;;;;;2.40;1.40;;;14.30;1.00;;;16.25;41.19;99840.50;5062082;27;119710;-69
2022/09/08 10:48:55;;;;;;;1.75;1.13;;;14.90;1.00;;;17.02;39.88;99830.75;5061913;27;119936;-69
2022/09/08 10:52:11;;;;;;;1.30;1.00;;;15.50;1.00;;;16.93;39.78;99830.09;5010688;27;129542;-71
2022/09/08 10:55:33;;;;;;;2.53;1.30;;;15.20;1.00;;;16.81;40.50;99823.47;5061244;27;129813;-69
2022/09/08 10:58:36;;;;;;;2.58;1.52;;;15.30;1.00;;;17.18;40.07;99826.13;5061649;27;119600;-69
2022/09/08 11:01:37;;;;;;;2.40;1.40;;;15.60;1.00;;;17.28;39.67;99824.03;5064704;27;119352;-71
2022/09/08 11:04:51;;;;;;;1.80;1.25;;;15.50;1.00;;;16.88;40.53;99823.69;5061061;27;130142;-71
2022/09/08 11:08:00;;;;;;;2.83;1.23;;;15.40;1.00;;;16.15;41.34;99830.78;5043119;27;130172;-68
2022/09/08 11:10:47;;;;;;;3.45;1.50;;;15.30;1.00;;;15.70;42.48;99828.84;5055065;27;122093;-70
2022/09/08 11:13:30;;;;;;;2.42;1.45;;;14.60;1.00;;;15.63;42.98;99825.88;5061437;27;121866;-71