Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:27;;;;;;;;;1.00;1.00;;;;;22.50;37.23;101054.66;5029461;28;45835;-79
2023/03/27 00:02:52;;;;;;;;;4.25;2.00;;;;;22.47;37.13;101053.09;5023074;28;48202;-80
2023/03/27 00:05:19;;;;;;;;;1.00;1.00;;;;;22.40;36.83;101059.81;5042021;28;45598;-79
2023/03/27 00:07:47;;;;;;;;;3.75;1.25;;;;;22.50;36.64;101076.00;5031973;28;45558;-79
2023/03/27 00:10:13;;;;;;;;;3.75;1.00;;;;;22.50;37.08;101084.00;5030669;28;46081;-80
2023/03/27 00:12:38;;;;;;;;;1.50;1.00;;;;;22.44;36.75;101093.31;5030040;28;45521;-79
2023/03/27 00:15:04;;;;;;;;;2.50;1.25;;;;;22.43;37.04;101096.91;5026243;28;45221;-79
2023/03/27 00:17:30;;;;;;;;;2.00;1.00;;;;;22.44;36.54;101111.13;5026806;28;45527;-79
2023/03/27 00:19:55;;;;;;;;;3.25;1.00;;;;;22.41;36.71;101114.84;5030014;28;67119;-80
2023/03/27 00:22:20;;;;;;;;;1.75;1.00;;;;;22.41;36.85;101122.84;5018780;28;66019;-79
2023/03/27 00:24:46;;;;;;;;;1.50;1.50;;;;;22.42;37.06;101129.91;5027513;28;45347;-79
2023/03/27 00:27:11;;;;;;;;;3.75;1.25;;;;;22.42;36.64;101143.22;5029660;28;60422;-79
2023/03/27 00:29:38;;;;;;;;;2.75;1.00;;;;;22.41;36.73;101144.19;5030085;28;45365;-79
2023/03/27 00:32:04;;;;;;;;;1.00;1.00;;;;;22.40;36.74;101150.50;5018487;28;45472;-80
2023/03/27 00:34:30;;;;;;;;;1.75;1.00;;;;;22.32;36.88;101148.34;5028675;28;45478;-81
2023/03/27 00:36:56;;;;;;;;;1.00;1.00;;;;;22.37;36.58;101159.53;5021038;28;47152;-82
2023/03/27 00:39:22;;;;;;;;;1.75;1.00;;;;;22.32;36.55;101155.50;5014255;28;45310;-82
2023/03/27 00:41:48;;;;;;;;;1.50;1.00;;;;;22.33;36.53;101166.06;5027656;28;45415;-81
2023/03/27 00:44:41;;;;;;;;;0.50;0.50;;;;;22.35;36.50;101177.47;5015690;28;46279;-80
2023/03/27 00:47:09;;;;;;;;;1.00;1.00;;;;;22.34;36.23;101178.41;5025556;28;46268;-80
2023/03/27 00:49:36;;;;;;;;;2.00;0.50;;;;;22.31;36.77;101175.97;5025385;28;45509;-79
2023/03/27 00:52:03;;;;;;;;;2.00;1.00;;;;;22.29;36.27;101177.03;5016488;28;45310;-79
2023/03/27 00:54:31;;;;;;;;;2.00;0.25;;;;;22.29;36.80;101174.38;5030199;28;45470;-79
2023/03/27 00:57:00;;;;;;;;;0.75;0.75;;;;;22.31;36.36;101191.09;5012638;28;46885;-80
2023/03/27 00:59:29;;;;;;;;;4.50;1.00;;;;;22.23;36.73;101172.09;5026775;28;46300;-79
2023/03/27 01:01:55;;;;;;;;;1.00;1.00;;;;;22.30;36.37;101197.41;5028166;28;45505;-79
2023/03/27 01:04:21;;;;;;;;;1.25;1.00;;;;;22.28;36.62;101204.69;5028022;28;45655;-79
2023/03/27 01:06:49;;;;;;;;;2.25;0.75;;;;;22.24;36.28;101196.00;5025980;28;47039;-79
2023/03/27 01:09:14;;;;;;;;;1.00;1.00;;;;;22.27;36.27;101209.13;5034706;28;45389;-81
2023/03/27 01:12:14;;;;;;;;;1.00;0.00;;;;;22.26;36.72;101214.56;5028717;28;45235;-80
2023/03/27 01:15:04;;;;;;;;;3.75;2.00;;;;;22.26;36.62;101217.22;5033060;28;45448;-80
2023/03/27 01:17:50;;;;;;;;;2.25;0.50;;;;;22.24;36.56;101214.66;5032142;28;47097;-80
2023/03/27 01:20:59;;;;;;;;;2.25;0.50;;;;;22.18;36.24;101218.56;5018454;28;45597;-80
2023/03/27 01:23:42;;;;;;;;;0.25;0.00;;;;;22.22;36.67;101237.03;5015369;28;45522;-80
2023/03/27 01:26:26;;;;;;;;;0.00;0.00;;;;;22.21;36.15;101238.00;5016946;28;45453;-80
2023/03/27 01:29:10;;;;;;;;;1.75;0.50;;;;;22.19;36.52;101238.13;5030042;28;45645;-80
2023/03/27 01:31:54;;;;;;;;;0.25;0.00;;;;;22.18;36.58;101233.72;5059213;28;45673;-81
2023/03/27 01:34:42;;;;;;;;;1.00;1.00;;;;;22.17;35.99;101238.22;5047269;28;45455;-81
2023/03/27 01:37:16;;;;;;;;;3.75;1.00;;;;;22.17;36.00;101248.03;5030915;28;45301;-80
2023/03/27 01:39:52;;;;;;;;;3.00;1.00;;;;;22.16;36.54;101249.81;5035590;28;45462;-81
2023/03/27 01:42:43;;;;;;;;;1.00;1.00;;;;;22.05;36.32;101238.19;5052765;28;45345;-81
2023/03/27 01:45:18;;;;;;;;;1.75;0.25;;;;;22.14;36.43;101256.22;5038982;28;45505;-80
2023/03/27 01:48:02;;;;;;;;;0.25;0.00;;;;;22.13;35.97;101258.06;5033435;28;45270;-80
2023/03/27 01:50:50;;;;;;;;;4.00;0.75;;;;;22.13;36.40;101266.06;5017997;28;47302;-80
2023/03/27 01:53:22;;;;;;;;;0.00;0.00;;;;;22.11;36.22;101262.59;5024560;28;45473;-81
2023/03/27 01:55:57;;;;;;;;;2.00;0.75;;;;;22.10;36.06;101260.91;5032872;28;45449;-81
2023/03/27 01:58:28;;;;;;;;;0.25;0.00;;;;;22.11;36.13;101272.41;5033637;28;45413;-81
2023/03/27 02:01:00;;;;;;;;;0.00;0.00;;;;;22.10;36.37;101274.25;5029426;28;45523;-81
2023/03/27 02:03:35;;;;;;;;;1.25;1.00;;;;;22.04;36.25;101260.47;5040387;28;45395;-81
2023/03/27 02:06:12;;;;;;;;;2.00;0.75;;;;;22.04;36.01;101268.47;5028300;28;45336;-82
2023/03/27 02:08:49;;;;;;;;;1.00;0.00;;;;;22.08;36.26;101280.63;5023523;28;45522;-82
2023/03/27 02:11:14;;;;;;;;;0.50;0.50;;;;;22.08;36.20;101288.63;5022590;28;47961;-80
2023/03/27 02:13:44;;;;;;;;;0.00;0.00;;;;;22.06;36.11;101291.41;5020742;28;45429;-80
2023/03/27 02:16:14;;;;;;;;;2.25;0.00;;;;;22.06;36.06;101287.88;5048157;28;45325;-80
2023/03/27 02:18:46;;;;;;;;;3.00;1.25;;;;;22.03;36.16;101280.06;5035598;28;45494;-80
2023/03/27 02:21:13;;;;;;;;;1.00;0.00;;;;;22.04;36.10;101285.31;5025741;28;45508;-81
2023/03/27 02:23:39;;;;;;;;;1.50;0.75;;;;;22.04;36.10;101298.63;5024552;28;45700;-80
2023/03/27 02:26:05;;;;;;;;;0.00;0.00;;;;;22.03;35.91;101301.38;5026689;28;45391;-81
2023/03/27 02:28:39;;;;;;;;;0.00;0.00;;;;;22.03;35.71;101304.06;5053882;28;45451;-80
2023/03/27 02:31:11;;;;;;;;;2.25;1.00;;;;;21.95;35.82;101288.59;5052464;28;45449;-81
2023/03/27 02:33:58;;;;;;;;;0.75;0.25;;;;;22.02;36.14;101305.88;5054906;28;46936;-80
2023/03/27 02:36:40;;;;;;;;;4.25;1.00;;;;;22.00;36.22;101308.63;5052239;28;45490;-80
2023/03/27 02:39:21;;;;;;;;;0.00;0.00;;;;;21.99;35.93;101316.72;5054075;28;45290;-80
2023/03/27 02:42:04;;;;;;;;;0.25;0.00;;;;;21.94;36.29;101313.53;5033104;28;47475;-79
2023/03/27 02:44:39;;;;;;;;;0.25;0.00;;;;;21.97;36.12;101321.31;5044214;28;46380;-80
2023/03/27 02:47:15;;;;;;;;;1.75;1.00;;;;;21.96;35.57;101331.13;5017055;28;45637;-80
2023/03/27 02:50:10;;;;;;;;;0.00;0.00;;;;;21.93;35.99;101317.16;5035573;28;45563;-79
2023/03/27 02:52:41;;;;;;;;;0.00;0.00;;;;;21.95;36.15;101324.06;5026863;28;47033;-79
2023/03/27 02:55:14;;;;;;;;;1.75;0.00;;;;;21.97;36.07;101321.31;5037115;28;45353;-79
2023/03/27 02:57:42;;;;;;;;;1.25;0.00;;;;;21.92;35.97;101328.75;5009073;28;45518;-79
2023/03/27 03:00:24;;;;;;;;;1.00;0.00;;;;;21.93;35.81;101330.47;5031198;28;45344;-78
2023/03/27 03:03:17;;;;;;;;;1.00;1.00;;;;;21.88;35.68;101324.59;5034333;28;47213;-81
2023/03/27 03:05:42;;;;;;;;;2.75;0.00;;;;;21.89;35.63;101328.97;5056141;28;45400;-79
2023/03/27 03:08:09;;;;;;;;;2.25;1.00;;;;;21.88;35.60;101333.44;5002826;28;45349;-80
2023/03/27 03:10:35;;;;;;;;;1.00;0.00;;;;;21.90;35.90;101342.19;5032731;28;45195;-80
2023/03/27 03:13:00;;;;;;;;;1.00;1.00;;;;;21.90;35.65;101344.00;5020080;28;48497;-80
2023/03/27 03:15:26;;;;;;;;;1.50;1.00;;;;;21.87;35.46;101342.41;5026793;28;45681;-80
2023/03/27 03:17:51;;;;;;;;;0.00;0.00;;;;;21.91;35.54;101353.72;5034640;28;45293;-80
2023/03/27 03:20:17;;;;;;;;;2.75;1.00;;;;;21.90;35.80;101357.31;5048056;28;45206;-80
2023/03/27 03:22:43;;;;;;;;;0.00;0.00;;;;;21.89;35.42;101347.63;5048592;28;45600;-80
2023/03/27 03:25:09;;;;;;;;;0.25;0.00;;;;;21.89;35.70;101356.47;5024778;28;45420;-80
2023/03/27 03:27:35;;;;;;;;;0.75;0.00;;;;;21.89;35.37;101368.94;5046531;28;45374;-80
2023/03/27 03:30:01;;;;;;;;;0.00;0.00;;;;;21.86;35.39;101359.31;5021078;28;45715;-80
2023/03/27 03:32:26;;;;;;;;;0.25;0.00;;;;;21.84;35.32;101361.25;5030127;28;45451;-80
2023/03/27 03:34:52;;;;;;;;;0.00;0.00;;;;;21.84;35.58;101365.72;5021323;28;45318;-79
2023/03/27 03:37:18;;;;;;;;;1.50;0.00;;;;;21.87;35.78;101370.81;5034439;28;45428;-79
2023/03/27 03:39:44;;;;;;;;;1.50;0.50;;;;;21.84;35.52;101374.56;5036217;28;46107;-80
2023/03/27 03:42:09;;;;;;;;;1.00;1.00;;;;;21.82;35.29;101372.97;5034253;28;47644;-79
2023/03/27 03:44:36;;;;;;;;;0.25;0.00;;;;;21.85;35.76;101372.75;5031283;28;61163;-80
2023/03/27 03:47:02;;;;;;;;;0.75;0.00;;;;;21.83;35.45;101388.81;5033885;28;45392;-81
2023/03/27 03:49:27;;;;;;;;;0.00;0.00;;;;;21.80;35.57;101391.72;5034353;28;45497;-81
2023/03/27 03:51:52;;;;;;;;;2.50;0.00;;;;;21.83;35.21;101402.16;5024577;28;45536;-81
2023/03/27 03:54:18;;;;;;;;;0.00;0.00;;;;;21.83;35.71;101401.31;5022762;28;74410;-81
2023/03/27 03:56:43;;;;;;;;;1.50;0.00;;;;;21.80;35.69;101403.22;5016814;28;65679;-80
2023/03/27 03:59:10;;;;;;;;;2.00;0.75;;;;;21.78;35.16;101404.28;5050051;28;64127;-80
2023/03/27 04:01:36;;;;;;;;;0.00;0.00;;;;;21.81;35.28;101420.03;5044886;28;46969;-80
2023/03/27 04:04:02;;;;;;;;;2.00;0.00;;;;;21.79;35.72;101419.28;5025295;28;45535;-80
2023/03/27 04:06:29;;;;;;;;;0.00;0.00;;;;;21.77;35.41;101423.88;5020266;28;45421;-79
2023/03/27 04:08:55;;;;;;;;;0.00;0.00;;;;;21.80;35.54;101429.84;5026015;28;45334;-79
2023/03/27 04:11:20;;;;;;;;;0.00;0.00;;;;;21.60;35.54;101403.59;5020807;28;47846;-78
2023/03/27 04:13:46;;;;;;;;;0.00;0.00;;;;;21.78;35.33;101436.25;5029438;28;59426;-78
2023/03/27 04:16:11;;;;;;;;;1.00;1.00;;;;;21.74;35.46;101432.91;5018049;28;52610;-78
2023/03/27 04:18:39;;;;;;;;;0.50;0.00;;;;;21.74;35.45;101432.03;5044561;28;71204;-78
2023/03/27 04:21:05;;;;;;;;;1.00;0.50;;;;;21.74;35.53;101435.59;5027041;28;45495;-78
2023/03/27 04:23:30;;;;;;;;;0.50;0.00;;;;;21.73;35.57;101451.66;5040403;28;45369;-79
2023/03/27 04:25:59;;;;;;;;;0.00;0.00;;;;;21.72;35.61;101450.78;5030756;28;45483;-79
2023/03/27 04:28:26;;;;;;;;;0.00;0.00;;;;;21.74;35.12;101466.69;5040178;28;45588;-79
2023/03/27 04:30:51;;;;;;;;;0.00;0.00;;;;;21.72;35.32;101457.94;5042756;28;47060;-79
2023/03/27 04:33:17;;;;;;;;;0.50;0.00;;;;;21.76;35.32;101473.63;5039801;28;45261;-79
2023/03/27 04:35:45;;;;;;;;;1.00;0.50;;;;;21.68;35.43;101465.25;5043445;28;45571;-78
2023/03/27 04:38:14;;;;;;;;;0.00;0.00;;;;;21.74;35.21;101482.66;5034526;28;45770;-79
2023/03/27 04:40:44;;;;;;;;;1.00;0.00;;;;;21.74;35.38;101486.22;5023105;28;48398;-79
2023/03/27 04:43:11;;;;;;;;;0.25;0.25;;;;;21.74;35.01;101480.00;5052710;28;45562;-78
2023/03/27 04:45:37;;;;;;;;;0.00;0.00;;;;;21.73;35.34;101492.47;5046863;28;45373;-79
2023/03/27 04:48:02;;;;;;;;;0.00;0.00;;;;;21.73;35.49;101495.13;5035099;28;45561;-80
2023/03/27 04:50:28;;;;;;;;;1.00;1.00;;;;;21.70;35.39;101494.47;5016128;28;47067;-81
2023/03/27 04:52:57;;;;;;;;;0.75;0.00;;;;;21.70;35.16;101497.97;5038771;28;45451;-80
2023/03/27 04:55:25;;;;;;;;;0.50;0.00;;;;;21.71;35.35;101501.50;5047511;28;45282;-80
2023/03/27 04:57:51;;;;;;;;;0.00;0.00;;;;;21.68;35.18;101502.56;5035736;28;45474;-80
2023/03/27 05:00:22;;;;;;;;;0.00;0.00;;;;;21.70;34.99;101502.47;5027148;28;45441;-78
2023/03/27 05:02:51;;;;;;;;;1.75;0.00;;;;;21.70;35.10;101507.78;5035901;28;45242;-78
2023/03/27 05:05:18;;;;;;;;;0.00;0.00;;;;;21.64;35.47;101509.03;5019998;28;45374;-78
2023/03/27 05:07:44;;;;;;;;;1.00;1.00;;;;;21.69;35.73;101517.59;5059296;28;45465;-78
2023/03/27 05:10:10;;;;;;;;;0.25;0.00;;;;;21.69;35.21;101530.91;5057459;28;45438;-78
2023/03/27 05:12:36;;;;;;;;;0.25;0.00;;;;;21.67;35.50;101523.97;5027762;28;45241;-80
2023/03/27 05:15:04;;;;;;;;;1.50;0.00;;;;;21.65;35.25;101513.38;5021425;28;45369;-80
2023/03/27 05:17:31;;;;;;;;;0.75;0.00;;;;;21.69;34.91;101530.03;5038722;28;45538;-79
2023/03/27 05:19:56;;;;;;;;;1.00;0.00;;;;;21.66;35.44;101527.59;5031281;28;45448;-79
2023/03/27 05:22:22;;;;;;;;;0.00;0.00;;;;;21.68;35.33;101529.19;5010620;28;45517;-78
2023/03/27 05:24:47;;;;;;;;;0.00;0.00;;;;;21.63;35.37;101530.44;5029280;28;45511;-79
2023/03/27 05:27:14;;;;;;;;;0.00;0.00;;;;;21.64;35.55;101529.47;5039532;28;68511;-79
2023/03/27 05:29:39;;;;;;;;;0.00;0.00;;;;;21.63;34.82;101535.75;5037366;28;46103;-78
2023/03/27 05:32:10;;;;;;;;;0.75;0.00;;;;;21.61;35.06;101542.03;5034395;28;45392;-87
2023/03/27 05:34:37;;;;;;;;;1.75;0.25;;;;;21.62;34.88;101540.25;5042920;28;45396;-73
2023/03/27 05:37:05;;;;;;;;;2.00;0.00;;;;;21.58;35.21;101536.03;5030110;28;45440;-76
2023/03/27 05:39:30;;;;;;;;;1.00;1.00;;;;;21.59;34.88;101546.59;5027441;28;45582;-82
2023/03/27 05:41:56;;;;;;;;;2.00;0.00;;;;;21.66;35.39;101559.56;5019528;28;45278;-75
2023/03/27 05:44:22;;;;;;;;;1.00;1.00;;;;;21.63;35.10;101560.56;5032221;28;67947;-76
2023/03/27 05:46:47;;;;;;;;;3.00;0.00;;;;;21.64;34.08;101569.41;5025720;28;45517;-78
2023/03/27 05:49:14;;;;;;;;;0.00;0.00;;;;;21.56;33.35;101567.22;5033275;28;45558;-80
2023/03/27 05:51:40;;;;;;;;;1.50;1.00;;;;;21.50;32.89;101568.47;5026550;28;45423;-81
2023/03/27 05:54:05;;;;;;;;;0.75;0.75;;;;;21.31;33.10;101557.16;5018813;28;45487;-81
2023/03/27 05:56:30;;;;;;;;;0.75;0.75;;;;;21.29;32.99;101575.88;5053537;28;46381;-81
2023/03/27 05:58:56;;;;;;;;;0.75;0.00;;;;;21.24;32.75;101584.13;5047921;28;45302;-76
2023/03/27 06:01:22;;;;;;;;;2.75;2.00;;;;;21.12;32.41;101578.66;5030266;28;45689;-74
2023/03/27 06:03:48;;;;;;;;;1.00;1.00;;;;;21.03;32.08;101585.38;5047414;28;45380;-76
2023/03/27 06:06:14;;;;;;;;;1.75;1.00;;;;;20.97;32.26;101591.91;5056916;28;45535;-78
2023/03/27 06:08:40;;;;;;;;;1.50;1.25;;;;;20.89;31.90;101599.47;5018229;28;54432;-75
2023/03/27 06:11:09;;;;;;;;;1.25;0.25;;;;;20.77;32.05;101597.50;5038207;28;45408;-76
2023/03/27 06:13:35;;;;;;;;;2.00;0.75;;;;;20.71;32.06;101604.03;5055742;28;45460;-80
2023/03/27 06:16:02;;;;;;;;;3.50;1.00;;;;;20.63;32.46;101599.13;5029091;28;45546;-73
2023/03/27 06:18:27;;;;;;;;;0.75;0.75;;;;;20.64;32.48;101600.00;5023507;28;47464;-74
2023/03/27 06:20:53;;;;;;;;;2.75;1.50;;;;;20.70;33.07;101604.09;5024449;28;45464;-74
2023/03/27 06:23:20;;;;;;;;;2.50;1.00;;;;;20.70;33.13;101596.13;5033090;28;47031;-74
2023/03/27 06:25:50;;;;;;;;;2.00;1.25;;;;;20.73;33.49;101601.28;5048792;28;45397;-77
2023/03/27 06:28:15;;;;;;;;;2.00;1.25;;;;;20.77;33.92;101610.78;5047134;28;45620;-76
2023/03/27 06:30:41;;;;;;;;;0.75;0.75;;;;;20.85;34.26;101622.72;5041056;28;45317;-72
2023/03/27 06:33:06;;;;;;;;;3.00;1.50;;;;;20.81;33.42;101613.22;5041102;28;46003;-79
2023/03/27 06:35:33;;;;;;;;;1.00;1.00;;;;;20.73;32.58;101625.22;5038480;28;45469;-73
2023/03/27 06:37:59;;;;;;;;;1.75;1.75;;;;;20.57;33.94;101628.69;5041061;28;46799;-82
2023/03/27 06:40:26;;;;;;;;;4.50;1.00;;;;;20.56;35.08;101620.81;5032712;28;46496;-75
2023/03/27 06:42:52;;;;;;;;;0.00;0.00;;;;;20.62;35.58;101636.44;5020740;28;45460;-78
2023/03/27 06:45:17;;;;;;;;;1.00;1.00;;;;;20.64;35.38;101632.75;5038706;28;45679;-77
2023/03/27 06:47:50;;;;;;;;;4.00;1.00;;;;;20.73;36.23;101638.53;5029802;28;47159;-77
2023/03/27 06:50:16;;;;;;;;;4.00;1.00;;;;;20.77;36.17;101638.28;5022070;28;45916;-72
2023/03/27 06:52:41;;;;;;;;;5.75;1.00;;;;;20.86;36.42;101640.41;5038699;28;45261;-70
2023/03/27 06:55:08;;;;;;;;;3.00;0.75;;;;;20.94;36.12;101645.28;5048327;28;69082;-71
2023/03/27 06:57:34;;;;;;;;;2.25;1.00;;;;;21.01;36.23;101645.81;5028777;28;46040;-71
2023/03/27 06:59:59;;;;;;;;;4.50;1.00;;;;;21.10;36.38;101652.44;5038336;28;45410;-72
2023/03/27 07:02:24;;;;;;;;;1.50;1.00;;;;;21.18;36.60;101661.69;5051144;28;45274;-74
2023/03/27 07:04:52;;;;;;;;;3.25;1.00;;;;;21.26;36.22;101658.59;5040241;28;55070;-78
2023/03/27 07:07:18;;;;;;;;;4.00;1.00;;;;;21.34;36.56;101666.16;5016677;28;48227;-76
2023/03/27 07:09:43;;;;;;;;;0.75;0.75;;;;;21.37;36.31;101665.94;5014092;28;45912;-77
2023/03/27 07:12:08;;;;;;;;;2.75;0.50;;;;;21.44;36.24;101664.66;5010032;28;59706;-78
2023/03/27 07:14:34;;;;;;;;;1.00;0.00;;;;;21.54;36.06;101668.53;5032760;28;45757;-75
2023/03/27 07:17:00;;;;;;;;;1.00;1.00;;;;;21.64;36.06;101667.97;5038056;28;45473;-77
2023/03/27 07:19:26;;;;;;;;;3.25;2.00;;;;;21.71;36.13;101678.22;5049274;28;72515;-75
2023/03/27 07:21:52;;;;;;;;;3.00;0.25;;;;;21.80;36.26;101669.66;5032579;28;45389;-72
2023/03/27 07:24:19;;;;;;;;;4.00;1.00;;;;;21.88;36.68;101669.19;5034883;28;45550;-70
2023/03/27 07:26:45;;;;;;;;;2.75;1.00;;;;;21.98;36.01;101674.84;5036374;28;45937;-72
2023/03/27 07:29:11;;;;;;;;;1.00;1.00;;;;;22.04;36.36;101671.78;5020307;28;74259;-74
2023/03/27 07:31:36;;;;;;;;;0.00;0.00;;;;;22.17;36.39;101682.59;5035152;28;45463;-77
2023/03/27 07:34:02;;;;;;;;;2.00;0.00;;;;;22.21;36.52;101677.94;5038489;28;45380;-77
2023/03/27 07:36:28;;;;;;;;;0.00;0.00;;;;;22.28;36.12;101680.16;5044983;28;65435;-77
2023/03/27 07:38:55;;;;;;;;;1.00;0.25;;;;;22.37;36.16;101670.72;5039886;28;46055;-75
2023/03/27 07:41:21;;;;;;;;;2.25;0.75;;;;;22.42;36.23;101647.31;5028109;28;45383;-77
2023/03/27 07:43:46;;;;;;;;;2.75;1.00;;;;;22.45;36.01;101652.44;5041724;28;45381;-74
2023/03/27 07:46:12;;;;;;;;;3.75;0.75;;;;;22.51;36.08;101660.06;5051227;28;63440;-74
2023/03/27 07:48:37;;;;;;;;;1.75;0.00;;;;;22.57;36.02;101666.81;5052694;28;45421;-74
2023/03/27 07:51:04;;;;;;;;;1.75;0.75;;;;;22.62;35.95;101659.38;5041938;28;65727;-74
2023/03/27 07:53:29;;;;;;;;;0.00;0.00;;;;;22.68;35.88;101677.69;5026189;28;45436;-74
2023/03/27 07:55:57;;;;;;;;;1.00;1.00;;;;;22.73;35.81;101688.03;5030524;28;77590;-74
2023/03/27 07:58:23;;;;;;;;;1.50;1.00;;;;;22.77;35.86;101686.03;5043708;28;45453;-74
2023/03/27 08:00:50;;;;;;;;;3.00;0.25;;;;;22.79;35.54;101686.78;5052962;28;60429;-74
2023/03/27 08:03:17;;;;;;;;;0.00;0.00;;;;;22.83;35.78;101691.84;5014765;28;45817;-74
2023/03/27 08:05:42;;;;;;;;;2.25;0.00;;;;;22.87;35.33;101693.34;5029279;28;45999;-74
2023/03/27 08:08:09;;;;;;;;;3.75;0.25;;;;;22.91;35.72;101702.03;5023245;28;66833;-74
2023/03/27 08:10:35;;;;;;;;;1.75;0.25;;;;;22.92;35.34;101693.06;5043102;28;45318;-74
2023/03/27 08:13:00;;;;;;;;;2.00;0.50;;;;;22.96;35.41;101705.25;5040786;28;45584;-74
2023/03/27 08:15:25;;;;;;;;;1.50;0.00;;;;;23.01;35.64;101704.97;5046740;28;72685;-74
2023/03/27 08:17:53;;;;;;;;;1.00;0.00;;;;;23.05;35.40;101714.53;5052058;28;45496;-74
2023/03/27 08:20:19;;;;;;;;;1.00;0.00;;;;;23.06;35.57;101711.78;5034211;28;45373;-74
2023/03/27 08:22:44;;;;;;;;;2.25;0.00;;;;;23.11;35.37;101719.50;5055672;28;45207;-74
2023/03/27 08:25:10;;;;;;;;;1.00;0.00;;;;;23.11;35.42;101715.00;5021819;28;74653;-75
2023/03/27 08:27:35;;;;;;;;;0.00;0.00;;;;;23.14;35.71;101729.97;5048736;28;72409;-74
2023/03/27 08:30:02;;;;;;;;;0.50;0.00;;;;;23.19;35.72;101737.69;5052542;28;45314;-74
2023/03/27 08:32:28;;;;;;;;;0.00;0.00;;;;;23.22;35.47;101745.50;5025684;28;45577;-72
2023/03/27 08:34:54;;;;;;;;;0.00;0.00;;;;;23.25;35.58;101742.66;5049353;28;71208;-72
2023/03/27 08:37:19;;;;;;;;;2.00;0.00;;;;;23.24;35.49;101746.25;5029254;28;45788;-72
2023/03/27 08:39:45;;;;;;;;;0.00;0.00;;;;;23.28;35.35;101751.31;5030035;28;45486;-73
2023/03/27 08:42:17;;;;;;;;;2.00;0.00;;;;;23.31;35.08;101755.59;5035833;28;45459;-73
2023/03/27 08:44:43;;;;;;;;;0.00;0.00;;;;;23.31;35.26;101760.94;5024359;28;48701;-72
2023/03/27 08:47:16;;;;;;;;;0.00;0.00;;;;;23.35;34.90;101758.91;5034969;28;45277;-73
2023/03/27 08:49:53;;;;;;;;;2.00;0.00;;;;;23.33;35.24;101761.69;5034724;28;45353;-72
2023/03/27 08:52:23;;;;;;;;;0.00;0.00;;;;;23.37;35.06;101773.88;5030740;28;45199;-72
2023/03/27 08:55:18;;;;;;;;;1.00;0.00;;;;;23.35;35.05;101777.63;5041577;28;46369;-72
2023/03/27 08:57:43;;;;;;;;;0.00;0.00;;;;;23.38;35.04;101772.94;5029210;28;45541;-72
2023/03/27 09:00:18;;;;;;;;;0.25;0.00;;;;;23.36;34.86;101772.19;5016488;28;50801;-72
2023/03/27 09:02:56;;;;;;;;;0.00;0.00;;;;;23.34;34.94;101782.09;5022591;28;45961;-72
2023/03/27 09:06:06;;;;;;;;;0.00;0.00;;;;;23.36;35.32;101779.34;5024507;28;47127;-72
2023/03/27 09:08:37;;;;;;;;;1.75;0.00;;;;;23.36;35.02;101790.88;5017033;28;45419;-72
2023/03/27 09:11:27;;;;;;;;;0.00;0.00;;;;;23.38;35.09;101799.66;5047650;28;45494;-72
2023/03/27 09:13:53;;;;;;;;;0.00;0.00;;;;;23.33;35.09;101800.91;5024313;28;45565;-72
2023/03/27 09:16:30;;;;;;;;;0.50;0.00;;;;;23.31;34.71;101790.31;5018160;28;57928;-71
2023/03/27 09:19:23;;;;;;;;;0.00;0.00;;;;;23.36;34.96;101806.06;5021840;28;45581;-71
2023/03/27 09:22:01;;;;;;;;;0.00;0.00;;;;;23.30;34.67;101800.16;5030466;28;45396;-73
2023/03/27 09:24:35;;;;;;;;;0.75;0.00;;;;;23.35;34.85;101820.34;5017480;28;45535;-73
2023/03/27 09:27:14;;;;;;;;;0.00;0.00;;;;;23.35;34.99;101807.00;5043468;28;45427;-73
2023/03/27 09:29:40;;;;;;;;;0.00;0.00;;;;;23.37;34.96;101807.75;5040647;28;45554;-73
2023/03/27 09:32:12;;;;;;;;;0.00;0.00;;;;;23.39;34.68;101811.19;5033768;28;45365;-73
2023/03/27 09:34:38;;;;;;;;;0.25;0.00;;;;;23.36;34.89;101822.09;5050999;28;45265;-73
2023/03/27 09:37:10;;;;;;;;;0.00;0.00;;;;;23.39;34.86;101830.75;5050787;28;45202;-73
2023/03/27 09:39:40;;;;;;;;;0.00;0.00;;;;;23.41;34.67;101831.50;5036910;28;45627;-73
2023/03/27 09:42:16;;;;;;;;;0.50;0.00;;;;;23.41;35.05;101836.84;5041069;28;45395;-73
2023/03/27 09:44:45;;;;;;;;;0.00;0.00;;;;;23.40;34.53;101837.78;5043819;28;45329;-73
2023/03/27 09:47:15;;;;;;;;;1.00;0.00;;;;;23.43;34.85;101836.75;5033551;28;45424;-73
2023/03/27 09:49:46;;;;;;;;;0.75;0.00;;;;;23.44;34.44;101835.78;5030595;28;45402;-73
2023/03/27 09:52:32;;;;;;;;;0.75;0.00;;;;;23.44;35.03;101843.81;5024733;28;45389;-73
2023/03/27 09:54:58;;;;;;;;;0.00;0.00;;;;;23.43;34.96;101850.97;5028321;28;45533;-73
2023/03/27 09:57:31;;;;;;;;;0.00;0.00;;;;;23.43;34.76;101856.31;5026650;28;47558;-73
2023/03/27 09:59:59;;;;;;;;;0.00;0.00;;;;;23.43;34.92;101858.97;5019755;28;45222;-73
2023/03/27 10:02:29;;;;;;;;;0.25;0.00;;;;;23.45;34.77;101850.88;5053629;28;45273;-73
2023/03/27 10:05:10;;;;;;;;;0.25;0.25;;;;;23.46;34.76;101849.91;5058163;28;45586;-73
2023/03/27 10:07:38;;;;;;;;;0.00;0.00;;;;;23.45;34.71;101846.38;5053721;28;46170;-73
2023/03/27 10:10:12;;;;;;;;;0.75;0.00;;;;;23.45;34.17;101846.38;5015707;28;45593;-73
2023/03/27 10:12:39;;;;;;;;;0.25;0.25;;;;;23.42;34.50;101846.56;5038655;28;45393;-73
2023/03/27 10:15:22;;;;;;;;;0.25;0.25;;;;;23.47;34.20;101859.66;5053333;28;56806;-73
2023/03/27 10:17:47;;;;;;;;;0.75;0.00;;;;;23.46;34.65;101855.25;5037456;28;46149;-73
2023/03/27 10:20:16;;;;;;;;;0.00;0.00;;;;;23.45;34.58;101853.53;5026308;28;45456;-73
2023/03/27 10:22:52;;;;;;;;;0.25;0.25;;;;;23.45;34.16;101854.41;5022641;28;45171;-72
2023/03/27 10:25:21;;;;;;;;;0.00;0.00;;;;;23.42;34.37;101851.06;5056917;28;45269;-72
2023/03/27 10:27:46;;;;;;;;;0.00;0.00;;;;;23.40;34.42;101843.13;5047794;28;46310;-72
2023/03/27 10:30:28;;;;;;;;;0.00;0.00;;;;;23.44;34.12;101842.00;5044834;28;71244;-73
2023/03/27 10:32:53;;;;;;;;;1.00;0.00;;;;;23.41;34.44;101839.53;5044746;28;45624;-73
2023/03/27 10:35:25;;;;;;;;;0.00;0.00;;;;;23.47;34.36;101843.63;5061670;28;72826;-73
2023/03/27 10:37:51;;;;;;;;;1.25;0.00;;;;;23.46;34.14;101847.22;5038677;28;46662;-73
2023/03/27 10:40:19;;;;;;;;;0.00;0.00;;;;;23.49;34.48;101836.34;5037348;28;45712;-73
2023/03/27 10:42:46;;;;;;;;;0.00;0.00;;;;;23.52;34.57;101854.88;5036244;28;45279;-73
2023/03/27 10:45:19;;;;;;;;;0.00;0.00;;;;;23.52;34.32;101849.53;5035299;28;68632;-73
2023/03/27 10:47:47;;;;;;;;;0.25;0.00;;;;;23.55;34.56;101854.69;5038706;28;45735;-72
2023/03/27 10:50:26;;;;;;;;;0.00;0.00;;;;;23.54;34.39;101860.97;5039608;28;45840;-73
2023/03/27 10:53:02;;;;;;;;;0.25;0.00;;;;;23.56;34.64;101855.53;5039702;28;45262;-73
2023/03/27 10:55:30;;;;;;;;;0.00;0.00;;;;;23.57;34.45;101868.78;5048085;28;45455;-73
2023/03/27 10:58:00;;;;;;;;;0.00;0.00;;;;;23.57;34.52;101865.25;5052316;28;46176;-73
2023/03/27 11:00:36;;;;;;;;;0.00;0.00;;;;;23.59;34.44;101874.91;5035472;28;45606;-73
2023/03/27 11:03:50;;;;;;;;;0.00;0.00;;;;;23.59;34.25;101874.91;5036614;28;45254;-73
2023/03/27 11:06:17;;;;;;;;;0.00;0.00;;;;;23.59;34.13;101868.69;5043682;28;45405;-74
2023/03/27 11:09:14;;;;;;;;;0.00;0.00;;;;;23.60;34.09;101875.75;5021011;28;77841;-73
2023/03/27 11:11:46;;;;;;;;;0.25;0.00;;;;;23.58;34.30;101869.66;5055600;28;45731;-73
2023/03/27 11:14:23;;;;;;;;;0.00;0.00;;;;;23.60;34.22;101875.75;5039922;28;45532;-73
2023/03/27 11:16:52;;;;;;;;;0.00;0.00;;;;;23.57;34.02;101879.47;5030416;28;45451;-73
2023/03/27 11:19:28;;;;;;;;;0.00;0.00;;;;;23.58;34.04;101883.84;5036159;28;45479;-73
2023/03/27 11:22:11;;;;;;;;;0.00;0.00;;;;;23.58;33.75;101883.84;5017563;28;45728;-73
2023/03/27 11:24:37;;;;;;;;;0.25;0.00;;;;;23.57;34.05;101883.94;5033190;28;45466;-73
2023/03/27 11:27:13;;;;;;;;;0.00;0.00;;;;;23.52;33.99;101886.09;5042758;28;45435;-73
2023/03/27 11:29:45;;;;;;;;;0.25;0.00;;;;;23.53;34.16;101882.44;5032770;28;46699;-73
2023/03/27 11:32:33;;;;;;;;;0.75;0.00;;;;;23.52;34.17;101892.28;5013398;28;45374;-72
2023/03/27 11:35:22;;;;;;;;;0.00;0.00;;;;;23.52;33.88;101899.44;5031581;28;45433;-73
2023/03/27 11:37:56;;;;;;;;;0.75;0.00;;;;;23.52;34.03;101899.44;5041002;28;45472;-73