Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:23;;;;;;;12.93;10.02;;;;;;;;;;4918480;29;20226;-84
2021/12/23 00:03:51;;;;;;;16.55;10.60;;;;;;;;;;4919638;29;20218;-83
2021/12/23 00:06:18;;;;;;;13.38;9.93;;;;;;;;;;4919685;29;20210;-83
2021/12/23 00:08:46;;;;;;;11.65;10.10;;;;;;;;;;4919165;29;20194;-84
2021/12/23 00:11:14;;;;;;;14.02;10.85;;;;;;;;;;4930768;29;20221;-84
2021/12/23 00:13:49;;;;;;;12.15;9.85;;;;;;;;;;4934253;29;20201;-82
2021/12/23 00:16:18;;;;;;;15.52;10.25;;;;;;;;;;4922702;29;20695;-84
2021/12/23 00:18:53;;;;;;;13.70;11.30;;;;;;;;;;4923172;29;20203;-84
2021/12/23 00:24:06;;;;;;;10.80;8.25;;;;;;;;;;4941869;29;20209;-83
2021/12/23 00:26:35;;;;;;;16.05;9.60;;;;;;;;;;4935076;29;20214;-83
2021/12/23 00:29:02;;;;;;;14.05;10.32;;;;;;;;;;4937393;29;20194;-84
2021/12/23 00:31:30;;;;;;;13.20;10.52;;;;;;;;;;4941934;29;20194;-83
2021/12/23 00:33:57;;;;;;;16.52;11.65;;;;;;;;;;4941842;29;20560;-84
2021/12/23 00:36:25;;;;;;;14.05;10.45;;;;;;;;;;4941241;29;20204;-84
2021/12/23 00:38:55;;;;;;;12.70;10.90;;;;;;;;;;4941542;29;20233;-84
2021/12/23 00:41:28;;;;;;;17.25;10.93;;;;;;;;;;4941097;29;20230;-83
2021/12/23 00:43:57;;;;;;;12.30;10.25;;;;;;;;;;4941420;29;20209;-83
2021/12/23 00:46:24;;;;;;;13.10;9.95;;;;;;;;;;4941366;29;20200;-83
2021/12/23 00:48:52;;;;;;;14.02;10.63;;;;;;;;;;4940034;29;20201;-84
2021/12/23 00:51:20;;;;;;;13.13;10.80;;;;;;;;;;4940766;29;20256;-84
2021/12/23 00:53:50;;;;;;;15.55;11.10;;;;;;;;;;4940946;29;20724;-83
2021/12/23 00:56:17;;;;;;;11.77;9.20;;;;;;;;;;4941261;29;20206;-83
2021/12/23 00:58:45;;;;;;;11.70;9.77;;;;;;;;;;4941069;29;20300;-83
2021/12/23 01:01:14;;;;;;;16.65;11.00;;;;;;;;;;4940950;29;20225;-85
2021/12/23 01:03:41;;;;;;;12.90;9.38;;;;;;;;;;4941863;29;20265;-83
2021/12/23 01:06:09;;;;;;;14.63;10.32;;;;;;;;;;4940843;29;20562;-83
2021/12/23 01:08:36;;;;;;;12.05;10.13;;;;;;;;;;4941005;29;20196;-84
2021/12/23 01:11:04;;;;;;;13.85;10.15;;;;;;;;;;4939957;29;20221;-84
2021/12/23 01:13:31;;;;;;;12.82;10.05;;;;;;;;;;4941071;29;20189;-85
2021/12/23 01:16:03;;;;;;;12.57;10.48;;;;;;;;;;4940806;29;20218;-83
2021/12/23 01:18:37;;;;;;;13.05;11.10;;;;;;;;;;4941012;29;20285;-85
2021/12/23 01:21:16;;;;;;;12.43;9.13;;;;;;;;;;4940552;29;20229;-82
2021/12/23 01:23:47;;;;;;;13.85;10.45;;;;;;;;;;4940831;29;20268;-83
2021/12/23 01:26:18;;;;;;;11.23;8.90;;;;;;;;;;4940618;29;20190;-85
2021/12/23 01:28:48;;;;;;;13.57;10.98;;;;;;;;;;4940911;29;20285;-84
2021/12/23 01:31:15;;;;;;;15.20;11.13;;;;;;;;;;4927720;29;20218;-82
2021/12/23 01:33:45;;;;;;;14.63;11.75;;;;;;;;;;4938809;29;20396;-85
2021/12/23 01:36:12;;;;;;;14.13;10.65;;;;;;;;;;4933032;29;20676;-83
2021/12/23 01:38:40;;;;;;;13.45;10.85;;;;;;;;;;4920855;29;20193;-84
2021/12/23 01:41:18;;;;;;;13.65;9.55;;;;;;;;;;4921366;29;20234;-84
2021/12/23 01:43:46;;;;;;;16.02;12.05;;;;;;;;;;4921224;29;20222;-84
2021/12/23 01:46:13;;;;;;;20.08;11.48;;;;;;;;;;4920916;29;20206;-84
2021/12/23 01:48:41;;;;;;;16.05;10.98;;;;;;;;;;4921092;29;20187;-84
2021/12/23 01:51:10;;;;;;;15.68;11.57;;;;;;;;;;4920541;29;20611;-83
2021/12/23 01:53:37;;;;;;;13.93;11.00;;;;;;;;;;4921321;29;20194;-83
2021/12/23 01:56:06;;;;;;;15.68;12.02;;;;;;;;;;4939423;29;20538;-83
2021/12/23 01:58:35;;;;;;;19.90;11.23;;;;;;;;;;4939541;29;20205;-83
2021/12/23 02:01:03;;;;;;;17.60;11.27;;;;;;;;;;4939654;29;20230;-84
2021/12/23 02:03:31;;;;;;;12.38;10.82;;;;;;;;;;4940090;29;20217;-83
2021/12/23 02:05:58;;;;;;;14.15;10.65;;;;;;;;;;4924346;29;20202;-82
2021/12/23 02:08:27;;;;;;;13.27;11.32;;;;;;;;;;4938553;29;20208;-84
2021/12/23 02:10:55;;;;;;;10.88;9.40;;;;;;;;;;4939365;29;20233;-83
2021/12/23 02:13:23;;;;;;;11.38;10.25;;;;;;;;;;4939138;29;20186;-82
2021/12/23 02:15:50;;;;;;;16.77;12.35;;;;;;;;;;4937982;29;20213;-84
2021/12/23 02:18:18;;;;;;;15.50;9.98;;;;;;;;;;4920665;29;20650;-84
2021/12/23 02:20:46;;;;;;;14.35;11.45;;;;;;;;;;4920761;29;20222;-83
2021/12/23 02:23:14;;;;;;;12.45;9.68;;;;;;;;;;4920300;29;20191;-85
2021/12/23 02:25:42;;;;;;;14.88;10.68;;;;;;;;;;4920176;29;20194;-85
2021/12/23 02:28:09;;;;;;;14.73;10.93;;;;;;;;;;4920578;29;20191;-83
2021/12/23 02:30:39;;;;;;;19.13;12.68;;;;;;;;;;4920051;29;20236;-83
2021/12/23 02:33:08;;;;;;;14.40;11.00;;;;;;;;;;4920386;29;20190;-85
2021/12/23 02:35:37;;;;;;;13.20;11.27;;;;;;;;;;4919368;29;20210;-85
2021/12/23 02:38:07;;;;;;;12.55;10.63;;;;;;;;;;4926516;29;20657;-83
2021/12/23 02:40:37;;;;;;;16.08;11.77;;;;;;;;;;4938906;29;20224;-85
2021/12/23 02:43:12;;;;;;;13.85;11.52;;;;;;;;;;4938532;29;20806;-85
2021/12/23 02:45:40;;;;;;;16.20;12.30;;;;;;;;;;4938216;29;20707;-83
2021/12/23 02:48:13;;;;;;;14.85;10.88;;;;;;;;;;4922382;29;20201;-85
2021/12/23 02:50:41;;;;;;;16.45;11.90;;;;;;;;;;4918847;29;20241;-85
2021/12/23 02:53:10;;;;;;;15.20;11.40;;;;;;;;;;4936500;29;20190;-84
2021/12/23 02:55:38;;;;;;;15.07;13.43;;;;;;;;;;4938388;29;20205;-82
2021/12/23 02:58:06;;;;;;;13.15;11.13;;;;;;;;;;4938707;29;20182;-85
2021/12/23 03:00:34;;;;;;;16.40;11.57;;;;;;;;;;4938484;29;20228;-83
2021/12/23 03:03:02;;;;;;;16.05;12.25;;;;;;;;;;4937577;29;20209;-83
2021/12/23 03:05:30;;;;;;;16.40;12.30;;;;;;;;;;4935411;29;20225;-84
2021/12/23 03:07:59;;;;;;;15.07;11.60;;;;;;;;;;4937707;29;20205;-84
2021/12/23 03:10:27;;;;;;;17.52;11.43;;;;;;;;;;4938756;29;20601;-84
2021/12/23 03:12:55;;;;;;;15.05;11.68;;;;;;;;;;4937523;29;20206;-85
2021/12/23 03:15:23;;;;;;;15.75;11.43;;;;;;;;;;4938326;29;20205;-85
2021/12/23 03:17:50;;;;;;;16.58;12.65;;;;;;;;;;4938580;29;20197;-84
2021/12/23 03:20:18;;;;;;;14.95;10.80;;;;;;;;;;4937485;29;20224;-85
2021/12/23 03:22:45;;;;;;;13.57;10.95;;;;;;;;;;4937974;29;20186;-83
2021/12/23 03:25:13;;;;;;;14.48;10.32;;;;;;;;;;4937905;29;20206;-83
2021/12/23 03:27:42;;;;;;;14.25;11.57;;;;;;;;;;4937556;29;20571;-82
2021/12/23 03:30:10;;;;;;;13.77;11.40;;;;;;;;;;4937538;29;20233;-85
2021/12/23 03:32:38;;;;;;;12.25;10.60;;;;;;;;;;4937993;29;20198;-84
2021/12/23 03:35:07;;;;;;;14.63;11.70;;;;;;;;;;4937604;29;20202;-84
2021/12/23 03:37:34;;;;;;;14.20;11.43;;;;;;;;;;4937705;29;20213;-83
2021/12/23 03:40:02;;;;;;;14.73;11.30;;;;;;;;;;4937603;29;20746;-84
2021/12/23 03:42:29;;;;;;;13.07;11.05;;;;;;;;;;4936732;29;20401;-85
2021/12/23 03:44:58;;;;;;;16.15;13.35;;;;;;;;;;4937366;29;20236;-83
2021/12/23 03:47:26;;;;;;;15.30;11.93;;;;;;;;;;4918712;29;20191;-84
2021/12/23 03:49:53;;;;;;;17.40;12.82;;;;;;;;;;4932516;29;20244;-84
2021/12/23 03:52:20;;;;;;;16.73;12.25;;;;;;;;;;4940773;29;20549;-85
2021/12/23 03:54:48;;;;;;;15.73;12.43;;;;;;;;;;4941935;29;20190;-85
2021/12/23 03:57:15;;;;;;;15.02;11.48;;;;;;;;;;4941288;29;20205;-83
2021/12/23 03:59:42;;;;;;;15.95;13.15;;;;;;;;;;4941069;29;20260;-85
2021/12/23 04:02:11;;;;;;;14.77;11.48;;;;;;;;;;4924765;29;20237;-84
2021/12/23 04:04:39;;;;;;;17.77;13.13;;;;;;;;;;4940738;29;20224;-84
2021/12/23 04:07:07;;;;;;;14.38;11.68;;;;;;;;;;4940665;29;20197;-81
2021/12/23 04:09:34;;;;;;;17.17;13.15;;;;;;;;;;4939966;29;20229;-82
2021/12/23 04:12:02;;;;;;;19.15;15.63;;;;;;;;;;4940278;29;20213;-83
2021/12/23 04:14:29;;;;;;;17.45;12.27;;;;;;;;;;4921782;29;20209;-83
2021/12/23 04:16:57;;;;;;;17.63;14.13;;;;;;;;;;4922122;29;20206;-83
2021/12/23 04:19:28;;;;;;;19.85;13.10;;;;;;;;;;4924921;29;20221;-84
2021/12/23 04:21:57;;;;;;;16.98;12.60;;;;;;;;;;4941178;29;20221;-83
2021/12/23 04:24:25;;;;;;;17.63;13.95;;;;;;;;;;4941242;29;20200;-84
2021/12/23 04:26:53;;;;;;;17.80;13.45;;;;;;;;;;4940621;29;20212;-85
2021/12/23 04:29:20;;;;;;;17.67;13.98;;;;;;;;;;4940789;29;20641;-82
2021/12/23 04:31:48;;;;;;;18.88;14.07;;;;;;;;;;4940868;29;20193;-84
2021/12/23 04:34:15;;;;;;;20.40;14.30;;;;;;;;;;4940608;29;20578;-85
2021/12/23 04:36:44;;;;;;;21.02;13.88;;;;;;;;;;4940303;29;20229;-85
2021/12/23 04:39:11;;;;;;;19.23;14.02;;;;;;;;;;4935746;29;20204;-85
2021/12/23 04:41:39;;;;;;;17.52;12.68;;;;;;;;;;4921405;29;20577;-84
2021/12/23 04:44:07;;;;;;;14.38;11.20;;;;;;;;;;4921762;29;20211;-82
2021/12/23 04:46:34;;;;;;;20.45;13.30;;;;;;;;;;4921078;29;20221;-83
2021/12/23 04:49:02;;;;;;;18.13;13.40;;;;;;;;;;4929069;29;20212;-83
2021/12/23 04:51:29;;;;;;;16.65;12.93;;;;;;;;;;4902503;29;20199;-84
2021/12/23 04:53:58;;;;;;;17.15;12.60;;;;;;;;;;4902769;29;20192;-85
2021/12/23 04:56:25;;;;;;;20.88;15.10;;;;;;;;;;4885238;29;20574;-84
2021/12/23 04:58:53;;;;;;;14.68;12.25;;;;;;;;;;4886394;29;20203;-85
2021/12/23 05:01:27;;;;;;;18.30;13.93;;;;;;;;;;4893356;29;20232;-84
2021/12/23 05:03:54;;;;;;;15.05;11.95;;;;;;;;;;4883905;29;20606;-83
2021/12/23 05:06:21;;;;;;;17.23;13.07;;;;;;;;;;4883228;29;20223;-82
2021/12/23 05:08:49;;;;;;;18.73;13.82;;;;;;;;;;4900343;29;20203;-83
2021/12/23 05:11:18;;;;;;;15.88;12.95;;;;;;;;;;4901776;29;20238;-82
2021/12/23 05:13:47;;;;;;;15.40;12.77;;;;;;;;;;4901605;29;20191;-83
2021/12/23 05:16:15;;;;;;;17.88;12.93;;;;;;;;;;4901450;29;20183;-82
2021/12/23 05:18:43;;;;;;;16.92;12.68;;;;;;;;;;4899860;29;20202;-83
2021/12/23 05:21:10;;;;;;;18.65;12.85;;;;;;;;;;4901341;29;20599;-84
2021/12/23 05:23:39;;;;;;;18.98;13.98;;;;;;;;;;4901242;29;20199;-83
2021/12/23 05:26:08;;;;;;;19.35;14.60;;;;;;;;;;4901480;29;20305;-84
2021/12/23 05:28:37;;;;;;;18.05;14.10;;;;;;;;;;4901641;29;20238;-84
2021/12/23 05:31:06;;;;;;;16.45;12.95;;;;;;;;;;4901132;29;20227;-83
2021/12/23 05:33:33;;;;;;;20.50;15.20;;;;;;;;;;4901357;29;20198;-83
2021/12/23 05:36:03;;;;;;;17.15;13.85;;;;;;;;;;4901589;29;20230;-84
2021/12/23 05:38:31;;;;;;;18.40;13.55;;;;;;;;;;4896127;29;20192;-85
2021/12/23 05:40:58;;;;;;;15.20;12.95;;;;;;;;;;4881750;29;20239;-84
2021/12/23 05:43:27;;;;;;;14.00;11.27;;;;;;;;;;4881966;29;20204;-84
2021/12/23 05:45:56;;;;;;;16.17;12.80;;;;;;;;;;4882001;29;20215;-83
2021/12/23 05:48:23;;;;;;;17.92;13.90;;;;;;;;;;4898595;29;20202;-84
2021/12/23 05:50:50;;;;;;;19.55;14.93;;;;;;;;;;4928953;29;20241;-84
2021/12/23 05:53:18;;;;;;;19.65;13.18;;;;;;;;;;4942022;29;20216;-84
2021/12/23 05:55:45;;;;;;;19.23;15.25;;;;;;;;;;4938221;29;20197;-85
2021/12/23 05:58:13;;;;;;;19.88;15.48;;;;;;;;;;4933473;29;20576;-83
2021/12/23 06:00:40;;;;;;;19.17;14.07;;;;;;;;;;4919764;29;20252;-84
2021/12/23 06:03:09;;;;;;;21.55;16.77;;;;;;;;;;4919812;29;20207;-83
2021/12/23 06:05:37;;;;;;;19.50;15.90;;;;;;;;;;4919198;29;20230;-83
2021/12/23 06:08:05;;;;;;;18.67;14.80;;;;;;;;;;4919649;29;20201;-84
2021/12/23 06:10:32;;;;;;;20.45;14.18;;;;;;;;;;4919065;29;20233;-83
2021/12/23 06:13:00;;;;;;;19.45;14.82;;;;;;;;;;4919759;29;20224;-85
2021/12/23 06:15:27;;;;;;;19.60;15.20;;;;;;;;;;4918843;29;20190;-83
2021/12/23 06:17:54;;;;;;;17.67;14.38;;;;;;;;;;4919829;29;20193;-84
2021/12/23 06:20:23;;;;;;;20.77;16.48;;;;;;;;;;4919059;29;20607;-84
2021/12/23 06:22:51;;;;;;;19.33;14.15;;;;;;;;;;4918946;29;20596;-83
2021/12/23 06:25:18;;;;;;;18.60;14.27;;;;;;;;;;4919024;29;20786;-84
2021/12/23 06:27:46;;;;;;;20.20;14.70;;;;;;;;;;4918752;29;20297;-82
2021/12/23 06:30:17;;;;;;;19.92;15.35;;;;;;;;;;4932667;29;20229;-83
2021/12/23 06:32:45;;;;;;;17.52;14.50;;;;;;;;;;4937544;29;20324;-83
2021/12/23 06:35:13;;;;;;;22.45;14.82;;;;;;;;;;4937280;29;20360;-82
2021/12/23 06:37:42;;;;;;;21.65;15.63;;;;;;;;;;4937328;29;20191;-83
2021/12/23 06:40:11;;;;;;;21.50;15.77;;;;;;;;;;4923970;29;20239;-84
2021/12/23 06:42:39;;;;;;;20.50;15.73;;;;;;;;;;4918237;29;20187;-83
2021/12/23 06:45:07;;;;;;;22.85;18.25;;;;;;;;;;4918300;29;20191;-82
2021/12/23 06:47:36;;;;;;;20.95;15.38;;;;;;;;;;4918199;29;20210;-83
2021/12/23 06:50:04;;;;;;;16.20;13.52;;;;;;;;;;4917885;29;20236;-82
2021/12/23 06:52:32;;;;;;;20.20;15.00;;;;;;;;;;4926709;29;20665;-85
2021/12/23 06:55:01;;;;;;;25.42;16.48;;;;;;;;;;4920612;29;20214;-84
2021/12/23 06:57:29;;;;;;;20.05;14.82;;;;;;;;;;4917586;29;20187;-82
2021/12/23 06:59:57;;;;;;;19.77;14.77;;;;;;;;;;4919964;29;20223;-83
2021/12/23 07:02:25;;;;;;;21.17;16.00;;;;;;;;;;4919452;29;20199;-83
2021/12/23 07:04:53;;;;;;;20.55;15.38;;;;;;;;;;4918677;29;20194;-82
2021/12/23 07:07:27;;;;;;;20.25;15.68;;;;;;;;;;4918260;29;20211;-82
2021/12/23 07:09:55;;;;;;;20.60;15.05;;;;;;;;;;4918158;29;20233;-82
2021/12/23 07:12:25;;;;;;;20.60;15.45;;;;;;;;;;4917793;29;20206;-81
2021/12/23 07:14:52;;;;;;;22.20;17.42;;;;;;;;;;4917723;29;20195;-82
2021/12/23 07:17:19;;;;;;;22.05;17.23;;;;;;;;;;4918386;29;20182;-81
2021/12/23 07:19:47;;;;;;;21.23;15.75;;;;;;;;;;4934694;29;20230;-82
2021/12/23 07:22:14;;;;;;;15.38;13.57;;;;;;;;;;4921600;29;20213;-81
2021/12/23 07:24:42;;;;;;;23.85;17.35;;;;;;;;;;4924685;29;20210;-82
2021/12/23 07:27:10;;;;;;;21.13;15.88;;;;;;;;;;4918131;29;20219;-81
2021/12/23 07:29:38;;;;;;;22.48;17.05;;;;;;;;;;4917077;29;20222;-81
2021/12/23 07:32:07;;;;;;;21.20;15.90;;;;;;;;;;4916391;29;20203;-81
2021/12/23 07:34:35;;;;;;;21.20;16.23;;;;;;;;;;4929145;29;20194;-80
2021/12/23 07:37:02;;;;;;;24.30;17.05;;;;;;;;;;4936054;29;20197;-81
2021/12/23 07:39:30;;;;;;;21.80;16.80;;;;;;;;;;4936019;29;20217;-82
2021/12/23 07:41:57;;;;;;;22.52;17.52;;;;;;;;;;4935607;29;20202;-80
2021/12/23 07:44:25;;;;;;;20.33;15.40;;;;;;;;;;4935781;29;20209;-80
2021/12/23 07:46:54;;;;;;;25.73;18.13;;;;;;;;;;4935014;29;20221;-81
2021/12/23 07:49:21;;;;;;;21.58;16.00;;;;;;;;;;4916572;29;20194;-81
2021/12/23 07:51:49;;;;;;;20.67;15.63;;;;;;;;;;4920570;29;20197;-81
2021/12/23 07:54:18;;;;;;;26.55;17.27;;;;;;;;;;4936376;29;20197;-82
2021/12/23 07:56:46;;;;;;;19.35;14.98;;;;;;;;;;4936614;29;20575;-83
2021/12/23 07:59:13;;;;;;;23.73;16.30;;;;;;;;;;4935045;29;20202;-81
2021/12/23 08:01:41;;;;;;;22.73;16.77;;;;;;;;;;4936383;29;20198;-82
2021/12/23 08:04:09;;;;;;;22.23;15.98;;;;;;;;;;4936905;29;20208;-81
2021/12/23 08:06:37;;;;;;;24.27;18.77;;;;;;;;;;4937094;29;20214;-81
2021/12/23 08:09:05;;;;;;;22.00;16.85;;;;;;;;;;4925554;29;20666;-82
2021/12/23 08:11:32;;;;;;;20.25;16.05;;;;;;;;;;4926512;29;20206;-81
2021/12/23 08:14:00;;;;;;;26.65;16.60;;;;;;;;;;4925214;29;20204;-82
2021/12/23 08:16:27;;;;;;;20.75;15.57;;;;;;;;;;4937253;29;20892;-81
2021/12/23 08:18:54;;;;;;;24.13;17.90;;;;;;;;;;4936813;29;20187;-81
2021/12/23 08:21:23;;;;;;;22.30;17.63;;;;;;;;;;4937171;29;20718;-81
2021/12/23 08:23:51;;;;;;;20.33;16.15;;;;;;;;;;4924577;29;20199;-81
2021/12/23 08:26:22;;;;;;;19.08;15.43;;;;;;;;;;4922690;29;20201;-80
2021/12/23 08:28:49;;;;;;;22.52;15.38;;;;;;;;;;4936760;29;20229;-83
2021/12/23 08:31:17;;;;;;;22.25;16.38;;;;;;;;;;4925822;29;20226;-84
2021/12/23 08:33:44;;;;;;;25.08;18.70;;;;;;;;;;4933133;29;20289;-82
2021/12/23 08:36:11;;;;;;;28.23;18.17;;;;;;;;;;4939696;29;20186;-84
2021/12/23 08:38:41;;;;;;;17.13;13.73;;;;;;;;;;4932923;29;20585;-83
2021/12/23 08:41:09;;;;;;;21.33;16.67;;;;;;;;;;4920204;29;20225;-82
2021/12/23 08:43:36;;;;;;;17.02;14.07;;;;;;;;;;4919664;29;20191;-83
2021/12/23 08:46:04;;;;;;;23.63;15.70;;;;;;;;;;4920585;29;20196;-81
2021/12/23 08:48:32;;;;;;;19.42;14.90;;;;;;;;;;4936067;29;20229;-82
2021/12/23 08:50:59;;;;;;;18.05;13.77;;;;;;;;;;4938525;29;20246;-81
2021/12/23 08:53:27;;;;;;;18.67;15.20;;;;;;;;;;4938606;29;20200;-81
2021/12/23 08:55:56;;;;;;;13.68;11.10;;;;;;;;;;4938043;29;20194;-82
2021/12/23 08:58:23;;;;;;;22.75;15.77;;;;;;;;;;4937960;29;20186;-82
2021/12/23 09:00:51;;;;;;;25.65;17.50;;;;;;;;;;4938137;29;20233;-83
2021/12/23 09:03:18;;;;;;;19.92;16.15;;;;;;;;;;4938901;29;20197;-84
2021/12/23 09:05:46;;;;;;;24.25;17.73;;;;;;;;;;4938336;29;20206;-83
2021/12/23 09:08:13;;;;;;;22.08;16.33;;;;;;;;;;4938707;29;20603;-83
2021/12/23 09:10:41;;;;;;;23.45;16.50;;;;;;;;;;4937924;29;20221;-83
2021/12/23 09:13:10;;;;;;;23.42;16.38;;;;;;;;;;4938739;29;20194;-83
2021/12/23 09:15:37;;;;;;;19.83;15.73;;;;;;;;;;4937921;29;20193;-83
2021/12/23 09:18:05;;;;;;;21.17;15.55;;;;;;;;;;4938445;29;20190;-82
2021/12/23 09:20:33;;;;;;;21.23;16.42;;;;;;;;;;4938498;29;20700;-83
2021/12/23 09:23:01;;;;;;;27.55;18.83;;;;;;;;;;4937604;29;20659;-83
2021/12/23 09:25:33;;;;;;;20.08;15.13;;;;;;;;;;4921752;29;20281;-83
2021/12/23 09:28:09;;;;;;;23.95;17.25;;;;;;;;;;4925573;29;20226;-81
2021/12/23 09:33:25;;;;;;;19.40;13.50;;;;;;;;;;4918047;29;20202;-81
2021/12/23 09:35:53;;;;;;;21.45;15.73;;;;;;;;;;4933637;29;20205;-83
2021/12/23 09:38:27;;;;;;;17.98;14.80;;;;;;;;;;4938317;29;20200;-82
2021/12/23 09:40:58;;;;;;;21.10;16.17;;;;;;;;;;4937472;29;20233;-82
2021/12/23 09:43:28;;;;;;;17.25;12.98;;;;;;;;;;4937099;29;20190;-82
2021/12/23 09:45:57;;;;;;;22.33;16.02;;;;;;;;;;4937729;29;20229;-83
2021/12/23 09:48:29;;;;;;;24.50;17.95;;;;;;;;;;4937313;29;20221;-82
2021/12/23 09:51:00;;;;;;;21.35;16.02;;;;;;;;;;4937757;29;20779;-83
2021/12/23 09:53:28;;;;;;;23.05;16.83;;;;;;;;;;4937817;29;20194;-83
2021/12/23 09:55:58;;;;;;;23.38;16.80;;;;;;;;;;4937992;29;20198;-81
2021/12/23 09:58:26;;;;;;;19.95;16.60;;;;;;;;;;4934073;29;20653;-81
2021/12/23 10:00:55;;;;;;;23.67;16.83;;;;;;;;;;4918428;29;20427;-81
2021/12/23 10:03:25;;;;;;;20.92;15.55;;;;;;;;;;4918587;29;20197;-82
2021/12/23 10:05:53;;;;;;;16.10;14.35;;;;;;;;;;4920138;29;20680;-82
2021/12/23 10:08:20;;;;;;;17.73;15.23;;;;;;;;;;4937595;29;20209;-82
2021/12/23 10:10:52;;;;;;;22.17;17.80;;;;;;;;;;4937085;29;20225;-82
2021/12/23 10:33:28;;;;;;;30.20;20.00;;;;;;;;;;4923323;29;20246;-80
2021/12/23 10:38:46;;;;;;;21.90;16.52;;;;;;;;;;4925190;29;20189;-81
2021/12/23 10:41:18;;;;;;;22.30;16.88;;;;;;;;;;4936682;29;20220;-81
2021/12/23 10:43:47;;;;;;;24.15;17.38;;;;;;;;;;4935011;29;20197;-81
2021/12/23 10:46:19;;;;;;;24.27;17.60;;;;;;;;;;4919638;29;20375;-81
2021/12/23 10:49:01;;;;;;;28.80;19.77;;;;;;;;;;4937009;29;20221;-81
2021/12/23 10:51:30;;;;;;;20.77;16.48;;;;;;;;;;4917269;29;20190;-79
2021/12/23 10:54:16;;;;;;;24.88;17.63;;;;;;;;;;4916313;29;20192;-80
2021/12/23 10:59:30;;;;;;;21.55;16.23;;;;;;;;;;4898250;29;20305;-81
2021/12/23 11:02:14;;;;;;;22.73;16.42;;;;;;;;;;4911753;29;20198;-81
2021/12/23 11:05:07;;;;;;;25.73;18.73;;;;;;;;;;4899891;29;20282;-81
2021/12/23 11:07:51;;;;;;;18.17;15.00;;;;;;;;;;4915354;29;20210;-80
2021/12/23 11:10:38;;;;;;;24.17;17.60;;;;;;;;;;4918352;29;20282;-81
2021/12/23 11:27:38;;;;;;;22.75;16.10;;;;;;;;;;4940184;29;20217;-85
2021/12/23 11:31:38;;;;;;;22.08;15.80;;;;;;;;;;4919284;29;20226;-88
2021/12/23 11:39:30;;;;;;;20.08;16.83;;;;;;;;;;4921243;29;20206;-89
2021/12/23 11:42:03;;;;;;;27.85;19.40;;;;;;;;;;4958368;29;20718;-86
2021/12/23 11:44:48;;;;;;;24.48;18.77;;;;;;;;;;4957781;29;20228;-88
2021/12/23 11:47:16;;;;;;;30.40;20.13;;;;;;;;;;4948323;29;20204;-87
2021/12/23 11:49:46;;;;;;;28.85;20.30;;;;;;;;;;4939239;29;20217;-86
2021/12/23 11:52:17;;;;;;;26.80;20.75;;;;;;;;;;4938214;29;20206;-86
2021/12/23 11:54:48;;;;;;;26.38;18.40;;;;;;;;;;4938837;29;20256;-87
2021/12/23 11:57:28;;;;;;;25.13;19.02;;;;;;;;;;4938751;29;20702;-86
2021/12/23 12:00:09;;;;;;;24.80;18.63;;;;;;;;;;4938722;29;20198;-87
2021/12/23 12:02:44;;;;;;;22.88;17.73;;;;;;;;;;4938213;29;20260;-86
2021/12/23 12:05:18;;;;;;;24.83;18.13;;;;;;;;;;4938187;29;20182;-86
2021/12/23 12:07:46;;;;;;;27.30;20.58;;;;;;;;;;4952363;29;20722;-86
2021/12/23 12:10:23;;;;;;;22.75;17.25;;;;;;;;;;4958477;28;20213;-86
2021/12/23 12:13:00;;;;;;;20.90;16.70;;;;;;;;;;4961693;29;20292;-87
2021/12/23 12:15:47;;;;;;;28.65;21.00;;;;;;;;;;4961974;29;20200;-87
2021/12/23 12:18:19;;;;;;;22.25;19.02;;;;;;;;;;4943936;29;20213;-87
2021/12/23 12:20:54;;;;;;;25.10;18.80;;;;;;;;;;4943422;29;20189;-88
2021/12/23 12:23:24;;;;;;;26.08;19.65;;;;;;;;;;4943137;29;20263;-88
2021/12/23 12:26:02;;;;;;;21.60;18.13;;;;;;;;;;4943545;29;20571;-88
2021/12/23 12:28:45;;;;;;;26.73;19.42;;;;;;;;;;4943140;29;20623;-89
2021/12/23 12:31:27;;;;;;;24.65;18.20;;;;;;;;;;4942294;29;20250;-87
2021/12/23 12:34:05;;;;;;;26.05;18.13;;;;;;;;;;4942678;29;20222;-89
2021/12/23 12:36:40;;;;;;;20.17;15.30;;;;;;;;;;4942923;29;20211;-88
2021/12/23 12:39:24;;;;;;;24.40;18.67;;;;;;;;;;4943433;29;20189;-88
2021/12/23 12:42:04;;;;;;;24.58;18.67;;;;;;;;;;4942971;29;20216;-88
2021/12/23 12:44:53;;;;;;;26.80;20.13;;;;;;;;;;4943013;29;20289;-89
2021/12/23 12:47:26;;;;;;;27.13;19.05;;;;;;;;;;4943547;29;20218;-88
2021/12/23 12:50:17;;;;;;;23.50;17.48;;;;;;;;;;4943303;29;20209;-88
2021/12/23 12:52:47;;;;;;;27.23;19.83;;;;;;;;;;4939739;29;20207;-88
2021/12/23 12:55:18;;;;;;;22.77;16.85;;;;;;;;;;4941564;29;20214;-88
2021/12/23 12:58:38;;;;;;;19.48;14.43;;;;;;;;;;4939051;29;20197;-86
2021/12/23 13:01:45;;;;;;;21.60;16.08;;;;;;;;;;4939480;29;20185;-86
2021/12/23 13:04:25;;;;;;;19.95;13.48;;;;;;;;;;4940031;29;20882;-86
2021/12/23 13:07:00;;;;;;;22.58;16.70;;;;;;;;;;4940331;29;20196;-86
2021/12/23 13:10:00;;;;;;;27.45;19.95;;;;;;;;;;4938633;29;20208;-86
2021/12/23 13:12:47;;;;;;;16.48;13.70;;;;;;;;;;4939016;29;20213;-86
2021/12/23 13:15:31;;;;;;;29.83;20.13;;;;;;;;;;4939044;29;20597;-86
2021/12/23 13:18:47;;;;;;;22.52;17.63;;;;;;;;;;4939086;29;20190;-86
2021/12/23 13:21:23;;;;;;;23.27;15.63;;;;;;;;;;4937847;29;20204;-86
2021/12/23 13:23:50;;;;;;;29.45;20.13;;;;;;;;;;4937916;29;20720;-86
2021/12/23 13:26:20;;;;;;;29.33;19.88;;;;;;;;;;4938827;29;20208;-86
2021/12/23 13:28:51;;;;;;;25.75;19.27;;;;;;;;;;4938359;29;20201;-86
2021/12/23 13:31:28;;;;;;;26.27;19.42;;;;;;;;;;4938557;29;20249;-87
2021/12/23 13:33:59;;;;;;;31.20;21.77;;;;;;;;;;4938280;29;20229;-87
2021/12/23 13:36:30;;;;;;;28.80;21.30;;;;;;;;;;4937880;29;20583;-85
2021/12/23 13:39:00;;;;;;;32.42;22.05;;;;;;;;;;4937984;29;20217;-87
2021/12/23 13:41:29;;;;;;;24.10;19.10;;;;;;;;;;4937998;29;20198;-87
2021/12/23 13:44:00;;;;;;;25.45;19.40;;;;;;;;;;4938013;29;20226;-86
2021/12/23 13:46:32;;;;;;;28.17;21.13;;;;;;;;;;4938400;29;20212;-88
2021/12/23 13:49:08;;;;;;;32.17;21.13;;;;;;;;;;4937540;29;20198;-86
2021/12/23 13:51:47;;;;;;;28.70;20.45;;;;;;;;;;4937693;29;20583;-86
2021/12/23 13:54:19;;;;;;;32.22;21.98;;;;;;;;;;4937703;29;20226;-86
2021/12/23 13:57:22;;;;;;;25.05;19.60;;;;;;;;;;4937808;29;20291;-86
2021/12/23 13:59:52;;;;;;;32.17;21.33;;;;;;;;;;4937248;29;20203;-86
2021/12/23 14:02:25;;;;;;;28.80;22.42;;;;;;;;;;4936281;29;20552;-86
2021/12/23 14:04:57;;;;;;;31.95;21.00;;;;;;;;;;4936386;29;20228;-86
2021/12/23 14:07:27;;;;;;;24.92;19.15;;;;;;;;;;4936251;29;20206;-86
2021/12/23 14:09:57;;;;;;;29.10;21.33;;;;;;;;;;4936513;29;20201;-86
2021/12/23 14:12:44;;;;;;;22.45;17.25;;;;;;;;;;4951676;29;20193;-86
2021/12/23 14:15:14;;;;;;;25.20;17.75;;;;;;;;;;4955241;29;20205;-86
2021/12/23 14:17:45;;;;;;;18.85;15.10;;;;;;;;;;4954990;29;20687;-86
2021/12/23 14:23:18;;;;;;;22.73;17.35;;;;;;;;;;4917907;29;20233;-86
2021/12/23 14:25:50;;;;;;;21.20;16.30;;;;;;;;;;4917335;29;20584;-86
2021/12/23 14:28:21;;;;;;;23.20;17.05;;;;;;;;;;4917697;29;20213;-86
2021/12/23 14:30:53;;;;;;;26.70;19.50;;;;;;;;;;4919814;29;20229;-86
2021/12/23 14:33:39;;;;;;;25.02;18.60;;;;;;;;;;4935981;29;20289;-86
2021/12/23 14:36:11;;;;;;;24.83;17.63;;;;;;;;;;4938038;29;20193;-86
2021/12/23 14:38:43;;;;;;;24.67;19.20;;;;;;;;;;4937510;29;20192;-86
2021/12/23 14:41:16;;;;;;;26.65;18.83;;;;;;;;;;4943114;29;20548;-87
2021/12/23 14:43:54;;;;;;;24.88;17.65;;;;;;;;;;4955207;29;20240;-86
2021/12/23 14:46:49;;;;;;;20.95;16.35;;;;;;;;;;4956003;29;20212;-87
2021/12/23 14:49:58;;;;;;;21.00;15.40;;;;;;;;;;4955921;29;20202;-86
2021/12/23 14:52:31;;;;;;;23.63;17.55;;;;;;;;;;4956005;29;20598;-86
2021/12/23 14:55:03;;;;;;;21.73;17.10;;;;;;;;;;4956015;29;20726;-87
2021/12/23 14:57:57;;;;;;;20.23;16.92;;;;;;;;;;4956398;29;20212;-86
2021/12/23 15:00:30;;;;;;;25.60;17.85;;;;;;;;;;4955965;29;20554;-86
2021/12/23 15:03:14;;;;;;;23.08;17.40;;;;;;;;;;4918522;29;20222;-85
2021/12/23 15:06:05;;;;;;;23.85;17.73;;;;;;;;;;4918249;29;20221;-86
2021/12/23 15:08:33;;;;;;;24.10;17.77;;;;;;;;;;4918305;29;20206;-85
2021/12/23 15:11:06;;;;;;;24.13;18.17;;;;;;;;;;4922173;29;20232;-86
2021/12/23 15:13:35;;;;;;;25.60;19.20;;;;;;;;;;4937378;29;20624;-86
2021/12/23 15:16:10;;;;;;;26.98;19.70;;;;;;;;;;4936500;29;20210;-86
2021/12/23 15:18:56;;;;;;;24.83;18.05;;;;;;;;;;4935663;29;20205;-86
2021/12/23 15:21:35;;;;;;;26.35;19.73;;;;;;;;;;4935751;29;20697;-86
2021/12/23 15:24:18;;;;;;;24.65;18.58;;;;;;;;;;4935541;29;20237;-86
2021/12/23 15:26:54;;;;;;;26.92;19.90;;;;;;;;;;4935728;29;20202;-86
2021/12/23 15:29:25;;;;;;;26.00;18.50;;;;;;;;;;4935954;29;20560;-84
2021/12/23 15:32:01;;;;;;;27.17;19.65;;;;;;;;;;4946706;29;20307;-87
2021/12/23 15:34:33;;;;;;;25.25;18.42;;;;;;;;;;4954539;29;20327;-86
2021/12/23 15:37:03;;;;;;;26.10;20.67;;;;;;;;;;4955173;29;20204;-86