Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:17;;;;;;;10.60;5.00;;;;;;;19.65;56.73;100264.31;5015393;28;20042;-62
2021/06/15 00:03:43;;;;;;;11.80;6.03;;;;;;;19.63;56.63;100274.84;5016420;28;20033;-61
2021/06/15 00:06:11;;;;;;;8.95;5.35;;;;;;;19.60;56.77;100267.03;5014819;28;20083;-61
2021/06/15 00:08:36;;;;;;;9.38;5.45;;;;;;;19.58;56.72;100275.81;5015536;28;20045;-61
2021/06/15 00:11:02;;;;;;;12.15;5.15;;;;;;;19.56;56.68;100267.97;5014688;28;20060;-61
2021/06/15 00:13:33;;;;;;;11.15;5.63;;;;;;;19.54;56.76;100274.16;5015394;28;20108;-61
2021/06/15 00:16:01;;;;;;;8.80;6.07;;;;;;;19.51;56.75;100268.94;5015539;28;20128;-61
2021/06/15 00:18:27;;;;;;;10.10;5.90;;;;;;;19.48;56.92;100264.59;4998352;28;20034;-61
2021/06/15 00:20:52;;;;;;;9.85;5.85;;;;;;;19.46;56.49;100272.50;4998050;28;20068;-61
2021/06/15 00:23:22;;;;;;;9.88;5.40;;;;;;;19.44;56.92;100278.69;5015552;28;20034;-61
2021/06/15 00:25:50;;;;;;;9.15;5.95;;;;;;;19.43;56.51;100269.94;5015634;28;20068;-61
2021/06/15 00:28:16;;;;;;;7.30;5.40;;;;;;;19.42;56.63;100273.44;5014265;28;20429;-60
2021/06/15 00:30:43;;;;;;;11.75;6.80;;;;;;;19.42;56.90;100273.44;5014387;28;20041;-60
2021/06/15 00:33:09;;;;;;;11.60;5.97;;;;;;;19.41;56.94;100270.88;5015733;28;20042;-60
2021/06/15 00:35:34;;;;;;;9.90;5.18;;;;;;;19.41;56.79;100269.09;5015079;28;20120;-61
2021/06/15 00:38:00;;;;;;;9.80;4.95;;;;;;;19.39;56.89;100264.75;5015466;28;20034;-61
2021/06/15 00:40:25;;;;;;;9.70;5.82;;;;;;;19.38;56.89;100273.53;5015203;28;20033;-62
2021/06/15 00:42:52;;;;;;;7.97;5.95;;;;;;;19.36;57.00;100270.94;5014136;28;20041;-61
2021/06/15 00:45:23;;;;;;;14.38;7.03;;;;;;;19.33;56.83;100273.63;5015292;28;20045;-60
2021/06/15 00:47:50;;;;;;;7.97;5.72;;;;;;;19.31;56.97;100273.63;5013050;28;20033;-61
2021/06/15 00:50:17;;;;;;;10.90;5.85;;;;;;;19.28;57.16;100271.06;5013988;28;20034;-61
2021/06/15 00:52:43;;;;;;;11.70;7.38;;;;;;;19.27;56.90;100276.34;5013710;28;20608;-61
2021/06/15 00:55:09;;;;;;;11.40;6.60;;;;;;;19.25;56.83;100272.88;5014860;28;20042;-61
2021/06/15 00:57:34;;;;;;;12.38;6.97;;;;;;;19.22;56.92;100265.91;5015533;28;20616;-62
2021/06/15 01:00:05;;;;;;;12.07;7.47;;;;;;;19.21;57.09;100273.81;4997571;28;20076;-62
2021/06/15 01:02:31;;;;;;;13.18;7.55;;;;;;;19.19;56.84;100270.34;5015376;28;20054;-62
2021/06/15 01:05:01;;;;;;;15.52;7.88;;;;;;;19.17;57.02;100270.34;5014528;28;20036;-62
2021/06/15 01:07:32;;;;;;;12.50;7.45;;;;;;;19.17;57.10;100275.63;5013428;28;20072;-62
2021/06/15 01:10:26;;;;;;;13.27;7.07;;;;;;;19.14;56.84;100279.16;5014949;28;20136;-62
2021/06/15 01:12:54;;;;;;;11.63;6.85;;;;;;;19.13;57.32;100269.56;5013616;28;20046;-62
2021/06/15 01:15:27;;;;;;;12.80;7.47;;;;;;;19.13;56.99;100276.56;5014785;28;20508;-60
2021/06/15 01:18:06;;;;;;;10.40;6.40;;;;;;;19.12;57.05;100277.47;5014750;28;20145;-62
2021/06/15 01:20:43;;;;;;;10.48;6.95;;;;;;;19.12;56.99;100274.84;5014758;28;20127;-62
2021/06/15 01:23:12;;;;;;;11.23;6.78;;;;;;;19.12;57.04;100278.31;5013698;28;20037;-62
2021/06/15 01:25:57;;;;;;;10.77;7.32;;;;;;;19.10;57.13;100274.84;5013372;28;20042;-61
2021/06/15 01:29:03;;;;;;;9.27;5.90;;;;;;;19.10;57.09;100272.22;5013412;28;20038;-60
2021/06/15 01:31:41;;;;;;;12.70;6.50;;;;;;;19.09;57.00;100270.47;4991864;28;20046;-60
2021/06/15 01:34:13;;;;;;;13.23;7.63;;;;;;;19.10;57.26;100269.59;5013441;28;20030;-60
2021/06/15 01:36:43;;;;;;;12.93;6.97;;;;;;;19.09;57.09;100270.47;5013177;28;20449;-60
2021/06/15 01:39:17;;;;;;;13.38;6.90;;;;;;;19.07;57.06;100267.03;5014053;28;20034;-60
2021/06/15 01:41:51;;;;;;;10.60;6.95;;;;;;;19.08;57.17;100262.63;5014412;28;20491;-61
2021/06/15 01:44:20;;;;;;;11.52;6.80;;;;;;;19.07;57.37;100259.16;5014329;28;20498;-61
2021/06/15 01:46:57;;;;;;;11.00;6.80;;;;;;;19.07;57.43;100260.91;5013694;28;20030;-61
2021/06/15 01:49:28;;;;;;;10.82;7.10;;;;;;;19.07;57.42;100259.16;5012528;28;20125;-61
2021/06/15 01:51:55;;;;;;;10.82;7.45;;;;;;;19.07;57.44;100253.03;5013898;28;20083;-61
2021/06/15 01:54:23;;;;;;;10.80;7.78;;;;;;;19.05;57.31;100253.06;5014288;28;20119;-61
2021/06/15 01:56:51;;;;;;;14.52;7.47;;;;;;;19.04;57.33;100251.31;5014122;28;20041;-61
2021/06/15 01:59:19;;;;;;;11.38;7.00;;;;;;;19.02;57.34;100245.22;5012616;28;20041;-61
2021/06/15 02:01:48;;;;;;;15.88;7.88;;;;;;;19.01;57.42;100240.84;5013695;28;20042;-61
2021/06/15 02:04:14;;;;;;;11.23;7.82;;;;;;;19.00;57.55;100241.75;5014233;28;20080;-61
2021/06/15 02:06:43;;;;;;;13.20;7.30;;;;;;;18.99;57.58;100240.00;5013864;28;20042;-61
2021/06/15 02:09:11;;;;;;;10.50;8.18;;;;;;;18.98;57.73;100243.53;5013552;28;20056;-61
2021/06/15 02:11:37;;;;;;;9.73;7.15;;;;;;;18.95;57.56;100241.81;5013877;28;20073;-61
2021/06/15 02:14:04;;;;;;;10.48;7.22;;;;;;;18.94;57.35;100234.84;5012707;28;20061;-60
2021/06/15 02:16:32;;;;;;;9.88;7.78;;;;;;;18.90;57.55;100240.13;5013263;28;20088;-61
2021/06/15 02:19:00;;;;;;;12.32;7.78;;;;;;;18.89;57.57;100227.88;5012614;28;20062;-61
2021/06/15 02:21:27;;;;;;;11.13;8.00;;;;;;;18.87;57.52;100235.78;5012492;28;20092;-61
2021/06/15 02:23:58;;;;;;;14.43;7.90;;;;;;;18.86;57.68;100239.28;5013666;28;20125;-61
2021/06/15 02:26:25;;;;;;;10.95;7.35;;;;;;;18.85;57.68;100235.81;5013642;28;20440;-61
2021/06/15 02:28:53;;;;;;;10.63;7.25;;;;;;;18.84;57.59;100234.06;5012564;28;20030;-61
2021/06/15 02:31:24;;;;;;;10.63;7.20;;;;;;;18.82;57.49;100224.50;5012336;28;20045;-61
2021/06/15 02:33:56;;;;;;;10.90;7.50;;;;;;;18.81;57.55;100230.63;5013414;28;20117;-61
2021/06/15 02:36:28;;;;;;;14.52;8.00;;;;;;;18.80;57.60;100229.75;5013538;28;20042;-61
2021/06/15 02:38:59;;;;;;;14.68;8.15;;;;;;;18.80;57.73;100227.13;5013610;28;20042;-61
2021/06/15 02:41:26;;;;;;;12.05;7.82;;;;;;;18.78;57.65;100226.28;5012059;28;20048;-61
2021/06/15 02:43:58;;;;;;;19.95;8.52;;;;;;;18.78;57.72;100234.16;5013460;28;20088;-61
2021/06/15 02:46:25;;;;;;;11.63;8.77;;;;;;;18.77;57.71;100235.03;5012518;28;20582;-61
2021/06/15 02:48:55;;;;;;;11.00;7.72;;;;;;;18.76;57.87;100237.69;4995849;28;20176;-61
2021/06/15 02:51:23;;;;;;;10.43;8.02;;;;;;;18.77;57.75;100247.31;5013515;28;20125;-61
2021/06/15 02:54:04;;;;;;;12.82;9.18;;;;;;;18.75;57.51;100246.47;5013305;28;20030;-61
2021/06/15 02:56:34;;;;;;;14.60;8.27;;;;;;;18.75;57.83;100244.72;5012312;28;20041;-61
2021/06/15 02:59:00;;;;;;;13.60;9.30;;;;;;;18.76;57.92;100250.81;5012207;28;20052;-61
2021/06/15 03:01:31;;;;;;;13.50;8.82;;;;;;;18.73;57.89;100251.75;5012161;28;20481;-61
2021/06/15 03:03:56;;;;;;;14.00;9.93;;;;;;;18.74;57.89;100250.88;5012113;28;20073;-61
2021/06/15 03:06:24;;;;;;;10.27;8.30;;;;;;;18.75;58.05;100249.97;4995751;28;20442;-61
2021/06/15 03:08:50;;;;;;;15.07;8.70;;;;;;;18.74;58.10;100247.34;5012792;28;20060;-61
2021/06/15 03:11:21;;;;;;;13.25;9.25;;;;;;;18.73;57.84;100251.75;5016445;28;20486;-61
2021/06/15 03:13:52;;;;;;;13.65;8.48;;;;;;;18.74;57.97;100261.38;5017004;28;20108;-61
2021/06/15 03:16:22;;;;;;;10.57;8.95;;;;;;;18.76;58.15;100267.47;5017371;28;20038;-60
2021/06/15 03:19:07;;;;;;;12.95;9.30;;;;;;;18.76;57.93;100267.47;5015629;28;20034;-60
2021/06/15 03:21:39;;;;;;;12.25;7.75;;;;;;;18.76;57.97;100259.59;5016111;28;20045;-60
2021/06/15 03:24:10;;;;;;;13.23;7.72;;;;;;;18.76;58.10;100258.69;5015873;28;20042;-60
2021/06/15 03:26:49;;;;;;;12.50;9.07;;;;;;;18.75;57.95;100260.47;5016612;28;20112;-61
2021/06/15 03:29:19;;;;;;;16.45;9.57;;;;;;;18.74;58.09;100255.22;5016810;28;20053;-62
2021/06/15 03:31:51;;;;;;;14.10;9.13;;;;;;;18.74;57.95;100263.09;4999243;28;20092;-61
2021/06/15 03:34:22;;;;;;;14.70;9.43;;;;;;;18.71;57.99;100251.75;5016690;28;20065;-63
2021/06/15 03:36:49;;;;;;;15.75;9.65;;;;;;;18.71;58.11;100261.41;5015803;28;20061;-60
2021/06/15 03:39:17;;;;;;;13.48;9.38;;;;;;;18.69;58.11;100263.19;5015436;28;20038;-61
2021/06/15 03:41:43;;;;;;;16.23;9.63;;;;;;;18.68;58.00;100264.94;4998785;28;20408;-61
2021/06/15 03:44:09;;;;;;;18.95;8.88;;;;;;;18.67;58.35;100262.31;5016305;28;20037;-60
2021/06/15 03:46:39;;;;;;;19.48;9.43;;;;;;;18.67;58.08;100259.69;5016347;28;20047;-60
2021/06/15 03:49:10;;;;;;;11.68;8.82;;;;;;;18.65;58.33;100269.34;5016361;28;20033;-61
2021/06/15 03:51:38;;;;;;;14.63;9.45;;;;;;;18.66;58.29;100268.47;5015175;28;20037;-61
2021/06/15 03:54:10;;;;;;;18.25;10.25;;;;;;;18.64;58.49;100263.25;5015327;28;20041;-62
2021/06/15 03:56:43;;;;;;;12.25;9.30;;;;;;;18.63;58.21;100263.25;5016346;28;20041;-60
2021/06/15 03:59:12;;;;;;;14.88;10.43;;;;;;;18.62;58.12;100266.75;5014696;28;20429;-60
2021/06/15 04:01:42;;;;;;;13.68;9.43;;;;;;;18.62;58.34;100277.25;5014850;28;20070;-60
2021/06/15 04:04:13;;;;;;;15.43;9.85;;;;;;;18.61;58.36;100272.94;5016212;28;20049;-60
2021/06/15 04:06:51;;;;;;;13.90;9.68;;;;;;;18.60;58.32;100273.81;5014814;28;20402;-60
2021/06/15 04:09:22;;;;;;;15.30;10.27;;;;;;;18.59;58.56;100277.31;5015898;28;20038;-61
2021/06/15 04:11:50;;;;;;;16.88;10.77;;;;;;;18.59;58.56;100279.94;5016328;28;20038;-61
2021/06/15 04:14:19;;;;;;;17.42;11.18;;;;;;;18.58;58.74;100284.31;5016124;28;20045;-61
2021/06/15 04:16:46;;;;;;;16.80;11.57;;;;;;;18.56;58.50;100294.84;5015482;28;20390;-63
2021/06/15 04:19:15;;;;;;;16.23;10.38;;;;;;;18.58;58.68;100291.34;5016154;28;20092;-62
2021/06/15 04:21:46;;;;;;;14.45;11.07;;;;;;;18.56;58.66;100299.22;5014902;28;20539;-60
2021/06/15 04:24:15;;;;;;;17.85;11.15;;;;;;;18.56;58.69;100300.09;5015741;28;20087;-61
2021/06/15 04:26:42;;;;;;;17.75;12.15;;;;;;;18.56;58.71;100299.22;4998097;28;20406;-61
2021/06/15 04:29:11;;;;;;;18.75;11.55;;;;;;;18.56;58.87;100292.22;5015601;28;20064;-62
2021/06/15 04:31:40;;;;;;;16.05;11.18;;;;;;;18.55;59.02;100298.34;5014598;28;20049;-62
2021/06/15 04:34:07;;;;;;;16.08;11.65;;;;;;;18.56;58.92;100304.47;5015939;28;20130;-62
2021/06/15 04:36:34;;;;;;;18.27;12.43;;;;;;;18.56;59.17;100304.47;5015523;28;20041;-62
2021/06/15 04:39:06;;;;;;;17.00;10.98;;;;;;;18.55;58.99;100300.97;5014250;28;20030;-62
2021/06/15 04:41:37;;;;;;;18.80;12.43;;;;;;;18.55;59.05;100293.09;5014531;28;20049;-62
2021/06/15 04:44:15;;;;;;;16.25;12.55;;;;;;;18.54;58.88;100307.13;5015506;28;20058;-62
2021/06/15 04:47:09;;;;;;;15.15;12.35;;;;;;;18.55;58.80;100307.97;5015640;28;20042;-62
2021/06/15 04:50:00;;;;;;;17.35;13.20;;;;;;;18.54;58.89;100303.59;4998474;28;20041;-62
2021/06/15 04:52:31;;;;;;;19.58;13.85;;;;;;;18.55;59.12;100313.22;5015512;28;20041;-62
2021/06/15 04:54:59;;;;;;;19.60;13.25;;;;;;;18.55;59.26;100314.09;5014143;28;20034;-62
2021/06/15 04:57:38;;;;;;;18.33;14.73;;;;;;;18.55;58.87;100321.09;4997527;28;20042;-62
2021/06/15 05:00:05;;;;;;;25.08;15.98;;;;;;;18.56;59.36;100317.59;5015380;28;20030;-62
2021/06/15 05:02:31;;;;;;;20.95;14.93;;;;;;;18.56;59.38;100314.97;5013841;28;20501;-62
2021/06/15 05:04:57;;;;;;;20.20;14.55;;;;;;;18.58;59.55;100330.69;5013843;28;20033;-62
2021/06/15 05:07:26;;;;;;;18.48;14.68;;;;;;;18.59;59.46;100335.91;5014885;28;20045;-62
2021/06/15 05:09:55;;;;;;;19.35;15.77;;;;;;;18.59;59.40;100346.41;5014740;28;20503;-62
2021/06/15 05:12:24;;;;;;;23.52;15.88;;;;;;;18.59;59.73;100335.91;5014899;28;20037;-62
2021/06/15 05:14:53;;;;;;;17.52;13.85;;;;;;;18.60;59.72;100336.81;4998045;28;20458;-62
2021/06/15 05:17:23;;;;;;;20.58;15.68;;;;;;;18.59;59.56;100333.28;5014928;28;20474;-62
2021/06/15 05:19:49;;;;;;;28.05;17.08;;;;;;;18.61;59.71;100341.16;5014285;28;20042;-63
2021/06/15 05:22:23;;;;;;;25.17;16.45;;;;;;;18.61;59.72;100339.41;4997453;28;20038;-60
2021/06/15 05:24:56;;;;;;;20.65;15.98;;;;;;;18.63;59.54;100342.00;5014632;28;20033;-61
2021/06/15 05:27:27;;;;;;;24.80;16.75;;;;;;;18.64;59.68;100339.38;5014493;28;20041;-61
2021/06/15 05:29:58;;;;;;;22.40;15.90;;;;;;;18.66;59.73;100360.34;5013492;28;20088;-61
2021/06/15 05:32:31;;;;;;;31.65;17.45;;;;;;;18.66;59.92;100357.72;5013780;28;20061;-60
2021/06/15 05:34:59;;;;;;;22.75;15.95;;;;;;;18.68;59.88;100354.19;4996811;28;20071;-61
2021/06/15 05:37:33;;;;;;;19.52;15.98;;;;;;;18.68;60.00;100354.19;5012893;28;20485;-60
2021/06/15 05:40:05;;;;;;;22.55;16.88;;;;;;;18.71;60.25;100353.28;4997157;28;20466;-61
2021/06/15 05:42:31;;;;;;;24.45;18.23;;;;;;;18.73;60.01;100359.38;5014577;28;20038;-62
2021/06/15 05:44:56;;;;;;;24.23;17.80;;;;;;;18.76;60.09;100361.09;5013873;28;20037;-62
2021/06/15 05:47:22;;;;;;;23.35;17.20;;;;;;;18.76;60.25;100351.47;5013029;28;20448;-60
2021/06/15 05:49:48;;;;;;;23.35;17.95;;;;;;;18.78;60.49;100348.81;5013951;28;20064;-62
2021/06/15 05:52:13;;;;;;;25.40;16.83;;;;;;;18.78;60.14;100336.53;5013050;28;20061;-62
2021/06/15 05:54:44;;;;;;;21.50;16.40;;;;;;;18.80;60.37;100340.03;5012914;28;20045;-62
2021/06/15 05:57:12;;;;;;;21.90;17.10;;;;;;;18.81;60.11;100343.53;5014585;28;20512;-62
2021/06/15 05:59:40;;;;;;;21.83;17.15;;;;;;;18.81;60.23;100333.03;5013627;28;20030;-62
2021/06/15 06:02:09;;;;;;;24.05;18.70;;;;;;;18.80;60.21;100337.41;5012406;28;20057;-62
2021/06/15 06:10:07;;;;;;;23.75;18.52;;;;;;;18.82;60.42;100342.66;5013047;28;20036;-62
2021/06/15 06:12:33;;;;;;;24.98;19.02;;;;;;;18.82;60.64;100338.25;5012650;28;20061;-62
2021/06/15 06:15:04;;;;;;;24.58;19.10;;;;;;;18.83;60.68;100345.25;5013641;28;20401;-62
2021/06/15 06:17:39;;;;;;;24.90;18.75;;;;;;;18.84;60.49;100354.84;5012460;28;20041;-62
2021/06/15 06:20:09;;;;;;;26.70;19.00;;;;;;;18.85;60.64;100353.06;5012725;28;20540;-62
2021/06/15 06:22:41;;;;;;;26.58;20.23;;;;;;;18.86;60.87;100350.44;5013865;28;20125;-62
2021/06/15 06:25:09;;;;;;;25.27;19.60;;;;;;;18.86;60.59;100349.56;5012182;28;20045;-62
2021/06/15 06:27:35;;;;;;;26.35;19.90;;;;;;;18.89;60.68;100353.94;5013341;28;20049;-62
2021/06/15 06:30:03;;;;;;;26.08;20.00;;;;;;;18.88;60.81;100358.28;5012410;28;20046;-62
2021/06/15 06:32:34;;;;;;;27.77;19.77;;;;;;;18.88;60.68;100363.53;5013841;28;20429;-62
2021/06/15 06:35:07;;;;;;;25.77;19.65;;;;;;;18.88;60.83;100358.28;4996140;28;20113;-62
2021/06/15 06:37:35;;;;;;;25.95;19.15;;;;;;;18.90;60.85;100355.66;4996437;28;20103;-62
2021/06/15 06:40:08;;;;;;;25.55;20.45;;;;;;;18.91;60.85;100363.50;4995726;28;20413;-62
2021/06/15 06:42:37;;;;;;;26.37;20.60;;;;;;;18.92;60.85;100365.25;5012615;28;20069;-62
2021/06/15 06:45:09;;;;;;;27.10;20.40;;;;;;;18.94;60.84;100367.84;5013758;28;20382;-62
2021/06/15 06:47:41;;;;;;;25.88;19.95;;;;;;;18.95;61.04;100367.88;5016393;28;20068;-63
2021/06/15 06:50:07;;;;;;;27.00;19.92;;;;;;;18.97;60.95;100373.09;4999821;28;20034;-62
2021/06/15 06:52:36;;;;;;;28.23;19.60;;;;;;;18.98;61.09;100377.47;5016061;28;20026;-62
2021/06/15 06:55:08;;;;;;;31.58;21.45;;;;;;;19.00;60.83;100370.44;5016275;28;20192;-62
2021/06/15 06:57:43;;;;;;;28.85;20.67;;;;;;;19.01;60.87;100380.91;5016386;28;20038;-62
2021/06/15 07:00:17;;;;;;;29.17;21.38;;;;;;;19.03;61.24;100386.16;4999799;28;20133;-62
2021/06/15 07:02:42;;;;;;;35.50;22.02;;;;;;;19.06;61.25;100379.97;5015132;28;20042;-62
2021/06/15 07:05:11;;;;;;;31.27;21.10;;;;;;;19.08;61.16;100372.94;4998355;28;20537;-62
2021/06/15 07:07:39;;;;;;;29.65;22.73;;;;;;;19.10;61.09;100372.03;4998143;28;20041;-62
2021/06/15 07:10:08;;;;;;;32.13;22.77;;;;;;;19.14;61.37;100372.88;4998356;28;20056;-62
2021/06/15 07:12:42;;;;;;;31.58;23.88;;;;;;;19.15;61.60;100374.63;5014673;28;20042;-62
2021/06/15 07:15:08;;;;;;;32.03;22.70;;;;;;;19.17;61.47;100364.94;5015049;28;20066;-62
2021/06/15 07:17:36;;;;;;;34.78;24.48;;;;;;;19.19;61.35;100367.56;5014044;28;20477;-62
2021/06/15 07:20:06;;;;;;;35.25;24.33;;;;;;;19.21;61.24;100376.28;5015981;28;20084;-63
2021/06/15 07:22:36;;;;;;;36.10;23.35;;;;;;;19.22;61.42;100370.16;5014736;28;20046;-63
2021/06/15 07:25:05;;;;;;;34.50;27.05;;;;;;;19.23;61.48;100367.47;5014192;28;20394;-62
2021/06/15 07:27:34;;;;;;;37.03;25.60;;;;;;;19.26;61.63;100374.44;4997722;28;20042;-62
2021/06/15 07:30:05;;;;;;;40.72;25.75;;;;;;;19.27;61.50;100373.56;5014304;28;20058;-62
2021/06/15 07:32:36;;;;;;;37.42;23.88;;;;;;;19.28;61.43;100375.28;5014568;28;20480;-62
2021/06/15 07:35:06;;;;;;;31.60;23.25;;;;;;;19.28;61.58;100373.53;5014652;28;20034;-62
2021/06/15 07:37:32;;;;;;;29.08;22.17;;;;;;;19.29;61.36;100371.78;4997992;28;20516;-62
2021/06/15 07:40:03;;;;;;;33.28;24.65;;;;;;;19.31;61.67;100378.72;5015359;28;20038;-62
2021/06/15 07:42:29;;;;;;;34.72;24.33;;;;;;;19.33;61.50;100381.34;5015504;28;20100;-62
2021/06/15 07:45:03;;;;;;;34.40;25.02;;;;;;;19.33;61.78;100387.47;4997685;28;20038;-63
2021/06/15 07:47:35;;;;;;;34.95;25.00;;;;;;;19.33;61.76;100381.34;5014402;28;20466;-62
2021/06/15 07:50:03;;;;;;;34.88;22.80;;;;;;;19.36;61.77;100386.56;5014316;28;20038;-62
2021/06/15 07:52:29;;;;;;;32.05;23.55;;;;;;;19.37;61.62;100393.56;5013921;28;20433;-62
2021/06/15 07:54:58;;;;;;;31.08;23.15;;;;;;;19.38;61.61;100391.78;5013853;28;20041;-62
2021/06/15 07:57:26;;;;;;;32.28;23.15;;;;;;;19.38;61.76;100384.78;5013378;28;20045;-62
2021/06/15 08:00:00;;;;;;;33.38;23.45;;;;;;;19.40;61.58;100382.97;5015189;28;20033;-62
2021/06/15 08:02:30;;;;;;;31.85;23.17;;;;;;;19.41;61.79;100387.34;5019918;28;113311;-62
2021/06/15 08:05:01;;;;;;;34.88;23.80;;;;;;;19.43;61.92;100385.56;5015333;28;20042;-62
2021/06/15 08:07:30;;;;;;;39.78;26.20;;;;;;;19.44;62.08;100387.31;4998435;28;20038;-62
2021/06/15 08:10:01;;;;;;;34.50;24.13;;;;;;;19.46;61.88;100382.91;5014483;28;20069;-62
2021/06/15 08:12:31;;;;;;;33.95;24.65;;;;;;;19.48;62.01;100390.75;5016006;28;20038;-60
2021/06/15 08:14:57;;;;;;;28.27;22.27;;;;;;;19.48;61.96;100389.00;5016130;28;20191;-61
2021/06/15 08:17:28;;;;;;;30.13;23.75;;;;;;;19.51;62.22;100390.72;5016007;28;20450;-63
2021/06/15 08:19:53;;;;;;;32.83;22.40;;;;;;;19.53;61.99;100386.28;5014635;28;20034;-62
2021/06/15 08:22:21;;;;;;;29.10;22.90;;;;;;;19.54;62.23;100382.78;5015775;28;20379;-62
2021/06/15 08:24:47;;;;;;;34.80;23.77;;;;;;;19.56;62.16;100380.13;4998880;28;20042;-62
2021/06/15 08:27:19;;;;;;;33.67;23.35;;;;;;;19.54;61.78;100382.78;5014148;28;20405;-62
2021/06/15 08:29:45;;;;;;;34.33;24.38;;;;;;;19.59;62.21;100393.22;5014748;28;20076;-62
2021/06/15 08:32:13;;;;;;;33.22;23.65;;;;;;;19.60;61.93;100397.59;5014613;28;20442;-62
2021/06/15 08:34:39;;;;;;;30.88;23.52;;;;;;;19.63;62.28;100394.91;5015630;28;20084;-62
2021/06/15 08:37:12;;;;;;;34.13;25.05;;;;;;;19.64;62.15;100386.13;5013848;28;20038;-62
2021/06/15 08:39:37;;;;;;;32.47;25.80;;;;;;;19.66;62.18;100391.34;5014733;28;20034;-62
2021/06/15 08:42:06;;;;;;;29.40;25.58;;;;;;;19.67;62.30;100386.09;5014481;28;20042;-62
2021/06/15 08:44:32;;;;;;;39.03;26.25;;;;;;;19.68;62.26;100385.19;5014995;28;20406;-62
2021/06/15 08:47:01;;;;;;;34.55;25.63;;;;;;;19.69;62.11;100383.44;4997738;28;20129;-62
2021/06/15 08:49:29;;;;;;;30.73;24.98;;;;;;;19.71;62.26;100381.63;5013908;28;20025;-61
2021/06/15 08:52:01;;;;;;;30.17;23.25;;;;;;;19.70;62.37;100378.13;5014442;28;20104;-62
2021/06/15 08:54:33;;;;;;;34.40;23.58;;;;;;;19.72;62.18;100378.13;5014282;28;20037;-62
2021/06/15 08:57:05;;;;;;;34.28;23.52;;;;;;;19.73;62.05;100375.44;5015372;28;20465;-62
2021/06/15 08:59:33;;;;;;;31.02;24.02;;;;;;;19.74;62.13;100382.44;5015236;28;20109;-62
2021/06/15 09:02:08;;;;;;;37.35;24.08;;;;;;;19.75;62.21;100378.06;5013690;28;20081;-62
2021/06/15 09:04:35;;;;;;;31.23;22.90;;;;;;;19.75;62.08;100373.66;4997990;28;20041;-62
2021/06/15 09:07:06;;;;;;;32.08;23.30;;;;;;;19.78;62.20;100376.25;5014764;28;20250;-62
2021/06/15 09:09:41;;;;;;;30.77;23.48;;;;;;;19.79;62.32;100374.47;5014857;28;20034;-62
2021/06/15 09:12:11;;;;;;;35.83;23.15;;;;;;;19.82;62.24;100378.84;5013177;28;20038;-62
2021/06/15 09:14:52;;;;;;;33.88;23.50;;;;;;;19.85;62.07;100376.16;5013700;28;20053;-60
2021/06/15 09:17:52;;;;;;;32.75;22.65;;;;;;;19.86;62.33;100367.34;5013396;28;20065;-61
2021/06/15 09:20:32;;;;;;;28.08;21.73;;;;;;;19.87;62.14;100371.75;5013814;28;20042;-60
2021/06/15 09:23:08;;;;;;;29.05;21.33;;;;;;;19.87;62.25;100364.75;5012882;28;20041;-61
2021/06/15 09:25:35;;;;;;;27.27;20.00;;;;;;;19.90;62.21;100374.34;4997606;28;20048;-61
2021/06/15 09:28:23;;;;;;;25.15;19.80;;;;;;;19.92;62.31;100380.44;5013496;28;20034;-60
2021/06/15 09:31:01;;;;;;;30.83;20.23;;;;;;;19.93;62.26;100384.81;5013647;28;20030;-60
2021/06/15 09:33:39;;;;;;;23.52;18.83;;;;;;;19.92;62.22;100369.91;5013492;28;20049;-61
2021/06/15 09:36:13;;;;;;;28.08;18.20;;;;;;;19.94;62.34;100373.41;5014542;28;20060;-60
2021/06/15 09:39:00;;;;;;;27.42;18.58;;;;;;;19.97;62.11;100377.72;4997254;28;20037;-60
2021/06/15 09:41:46;;;;;;;24.92;17.92;;;;;;;19.98;62.38;100369.81;5013284;28;20038;-62
2021/06/15 09:44:22;;;;;;;24.98;17.45;;;;;;;20.00;62.35;100360.16;4996723;28;20474;-62
2021/06/15 09:46:50;;;;;;;29.90;18.63;;;;;;;20.02;62.38;100366.22;4996836;28;20506;-61
2021/06/15 09:49:29;;;;;;;25.02;17.65;;;;;;;20.03;62.34;100372.38;5012863;28;20049;-60
2021/06/15 09:52:25;;;;;;;24.40;17.90;;;;;;;20.05;62.32;100368.81;5012947;28;20079;-61
2021/06/15 09:54:58;;;;;;;23.63;16.75;;;;;;;20.08;62.44;100365.28;4996951;28;20547;-61
2021/06/15 09:57:32;;;;;;;25.95;19.13;;;;;;;20.11;62.52;100369.59;5013439;28;20064;-61
2021/06/15 10:00:11;;;;;;;27.95;17.85;;;;;;;20.12;62.62;100366.06;5012965;28;20042;-61
2021/06/15 10:02:54;;;;;;;22.33;17.35;;;;;;;20.14;62.56;100364.28;5012471;28;20104;-60
2021/06/15 10:05:54;;;;;;;19.92;16.90;;;;;;;20.15;62.49;100360.75;4996822;28;20476;-60
2021/06/15 10:08:19;;;;;;;24.63;18.40;;;;;;;20.17;62.60;100358.94;5013773;28;20034;-61
2021/06/15 10:10:46;;;;;;;22.80;17.92;;;;;;;20.18;62.52;100365.94;5012337;28;20528;-61
2021/06/15 10:13:18;;;;;;;23.30;16.88;;;;;;;20.21;62.48;100363.25;4996336;28;20042;-60
2021/06/15 10:15:52;;;;;;;24.65;15.52;;;;;;;20.23;62.64;100364.09;5012617;28;20041;-60
2021/06/15 10:18:24;;;;;;;23.05;15.98;;;;;;;20.23;62.59;100364.97;5013537;28;20073;-62
2021/06/15 10:20:53;;;;;;;19.38;15.80;;;;;;;20.24;62.67;100364.06;5012691;28;20042;-61
2021/06/15 10:23:25;;;;;;;20.75;15.68;;;;;;;20.27;62.70;100367.53;4996166;28;20398;-62
2021/06/15 10:25:57;;;;;;;19.55;14.30;;;;;;;20.27;62.61;100360.53;5012264;28;20044;-61
2021/06/15 10:28:30;;;;;;;20.25;13.65;;;;;;;20.30;62.59;100356.94;4995744;28;20096;-62
2021/06/15 10:31:01;;;;;;;14.85;12.50;;;;;;;20.30;62.58;100360.47;5012852;28;20042;-62
2021/06/15 10:33:32;;;;;;;16.20;11.02;;;;;;;20.33;62.65;100359.53;5012551;28;20382;-62
2021/06/15 10:36:02;;;;;;;18.95;12.00;;;;;;;20.34;62.74;100362.13;5012549;28;20061;-62
2021/06/15 10:38:40;;;;;;;17.42;11.77;;;;;;;20.36;62.85;100356.84;5012538;28;20509;-62
2021/06/15 10:41:07;;;;;;;15.95;11.30;;;;;;;20.37;62.76;100353.31;5012220;28;20045;-62
2021/06/15 10:43:41;;;;;;;16.33;10.55;;;;;;;20.38;62.80;100350.66;5012742;28;20034;-62
2021/06/15 10:46:13;;;;;;;;;;;;;;;20.37;62.59;100355.94;5012662;28;20390;-61
2021/06/15 10:48:44;;;;;;;14.27;10.57;;;;;;;20.36;62.75;100347.16;5011859;28;20011;-61
2021/06/15 10:51:22;;;;;;;14.32;11.13;;;;;;;20.37;62.79;100346.28;5012508;28;20056;-60
2021/06/15 10:53:51;;;;;;;15.77;11.90;;;;;;;20.37;62.63;100348.91;4996284;28;20472;-60
2021/06/15 10:56:20;;;;;;;17.85;11.15;;;;;;;20.39;62.91;100355.00;5011864;28;20413;-61
2021/06/15 10:58:56;;;;;;;15.88;11.27;;;;;;;20.40;62.89;100353.22;5012017;28;20036;-61
2021/06/15 11:01:25;;;;;;;21.52;11.52;;;;;;;20.40;62.84;100345.34;4995548;28;20036;-61
2021/06/15 11:03:59;;;;;;;13.23;10.23;;;;;;;20.43;62.62;100344.44;5013927;28;20053;-60
2021/06/15 11:06:32;;;;;;;13.85;9.90;;;;;;;20.45;62.81;100350.53;5013812;28;20137;-60
2021/06/15 11:09:05;;;;;;;11.73;9.15;;;;;;;20.45;62.82;100347.91;5013234;28;20038;-60
2021/06/15 11:11:35;;;;;;;10.68;8.93;;;;;;;20.45;62.96;100343.50;4995667;28;20037;-60
2021/06/15 11:14:09;;;;;;;15.07;9.25;;;;;;;20.46;62.70;100336.47;5011676;28;20462;-60
2021/06/15 11:16:46;;;;;;;12.60;9.18;;;;;;;20.46;62.87;100337.31;5012129;28;20084;-61
2021/06/15 11:19:12;;;;;;;12.18;8.75;;;;;;;20.47;62.78;100331.16;5013073;28;20084;-61
2021/06/15 11:21:44;;;;;;;14.68;8.57;;;;;;;20.49;62.64;100334.63;5013319;28;20049;-62
2021/06/15 11:24:23;;;;;;;12.48;8.30;;;;;;;20.49;62.71;100328.50;5012701;28;20405;-62
2021/06/15 11:26:53;;;;;;;13.25;7.53;;;;;;;20.53;62.71;100335.44;5013080;28;20474;-62
2021/06/15 11:29:33;;;;;;;10.73;7.35;;;;;;;20.53;62.85;100335.44;5011960;28;20390;-62
2021/06/15 11:32:27;;;;;;;9.27;7.18;;;;;;;20.54;62.68;100324.00;4998654;28;20095;-60
2021/06/15 11:35:02;;;;;;;10.25;6.65;;;;;;;20.53;62.64;100328.41;4999088;28;20041;-62
2021/06/15 11:37:37;;;;;;;9.05;6.40;;;;;;;20.53;62.78;100335.44;5016737;28;20410;-62