Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:01:10;;;;;;;11.93;7.78;;;;;;;;;;4984171;28;20217;-61
2023/08/06 00:03:36;;;;;;;12.27;7.70;;;;;;;;;;4987339;28;20220;-61
2023/08/06 00:06:01;;;;;;;12.98;7.68;;;;;;;;;;4983859;28;20232;-61
2023/08/06 00:08:27;;;;;;;9.65;7.18;;;;;;;;;;4990925;28;20312;-61
2023/08/06 00:10:52;;;;;;;9.82;7.65;;;;;;;;;;4993253;28;20233;-61
2023/08/06 00:13:17;;;;;;;10.75;7.43;;;;;;;;;;4988754;28;21168;-61
2023/08/06 00:15:43;;;;;;;12.95;7.90;;;;;;;;;;4990176;28;20221;-61
2023/08/06 00:18:08;;;;;;;9.98;7.22;;;;;;;;;;4990180;28;20709;-61
2023/08/06 00:20:33;;;;;;;13.07;8.25;;;;;;;;;;4992442;28;20720;-61
2023/08/06 00:22:59;;;;;;;11.60;8.00;;;;;;;;;;4983842;28;20300;-61
2023/08/06 00:25:24;;;;;;;10.77;7.90;;;;;;;;;;4982507;28;20225;-61
2023/08/06 00:27:49;;;;;;;8.93;7.28;;;;;;;;;;4986354;28;20236;-61
2023/08/06 00:30:15;;;;;;;10.32;8.02;;;;;;;;;;4987391;28;20308;-61
2023/08/06 00:32:40;;;;;;;10.80;7.78;;;;;;;;;;4991118;28;20308;-61
2023/08/06 00:35:06;;;;;;;12.15;8.48;;;;;;;;;;4991551;28;20215;-61
2023/08/06 00:37:31;;;;;;;11.27;8.20;;;;;;;;;;4991485;28;20347;-61
2023/08/06 00:39:56;;;;;;;10.90;8.20;;;;;;;;;;4989131;28;20303;-61
2023/08/06 00:42:22;;;;;;;13.02;8.65;;;;;;;;;;4992678;28;20228;-61
2023/08/06 00:44:47;;;;;;;10.70;8.82;;;;;;;;;;4988248;28;20346;-61
2023/08/06 00:47:13;;;;;;;13.43;8.73;;;;;;;;;;4980581;28;20382;-61
2023/08/06 00:49:38;;;;;;;13.85;9.48;;;;;;;;;;4963999;28;20558;-61
2023/08/06 00:52:04;;;;;;;11.27;8.93;;;;;;;;;;4989069;28;20223;-61
2023/08/06 00:54:29;;;;;;;15.60;10.20;;;;;;;;;;4973396;28;20733;-61
2023/08/06 00:56:57;;;;;;;13.82;9.82;;;;;;;;;;4983632;28;20461;-61
2023/08/06 00:59:22;;;;;;;13.48;9.75;;;;;;;;;;4974204;28;20213;-60
2023/08/06 01:01:49;;;;;;;12.70;10.30;;;;;;;;;;4996494;28;20226;-61
2023/08/06 01:04:15;;;;;;;15.00;10.88;;;;;;;;;;4988780;28;20218;-61
2023/08/06 01:06:44;;;;;;;13.60;10.43;;;;;;;;;;4986426;28;20213;-61
2023/08/06 01:09:15;;;;;;;12.88;11.05;;;;;;;;;;4953528;28;20708;-62
2023/08/06 01:11:44;;;;;;;15.43;10.40;;;;;;;;;;4977632;28;20229;-62
2023/08/06 01:14:13;;;;;;;16.55;12.80;;;;;;;;;;4964009;28;20217;-61
2023/08/06 01:16:39;;;;;;;14.07;12.23;;;;;;;;;;4973382;28;20337;-62
2023/08/06 01:19:05;;;;;;;18.00;12.48;;;;;;;;;;4970508;28;20297;-62
2023/08/06 01:21:30;;;;;;;13.43;11.98;;;;;;;;;;4970108;28;20304;-62
2023/08/06 01:23:55;;;;;;;18.35;12.55;;;;;;;;;;4971294;28;20627;-62
2023/08/06 01:26:28;;;;;;;15.07;11.88;;;;;;;;;;4973495;28;20565;-62
2023/08/06 01:28:58;;;;;;;17.77;11.63;;;;;;;;;;4967293;28;20222;-61
2023/08/06 01:31:25;;;;;;;13.98;12.25;;;;;;;;;;4962069;28;20225;-61
2023/08/06 01:33:50;;;;;;;19.17;11.90;;;;;;;;;;4966117;28;20214;-61
2023/08/06 01:36:16;;;;;;;15.68;12.02;;;;;;;;;;4962946;28;20273;-61
2023/08/06 01:38:41;;;;;;;19.35;12.88;;;;;;;;;;4968481;28;20579;-61
2023/08/06 01:41:07;;;;;;;19.48;13.38;;;;;;;;;;4968650;28;20217;-61
2023/08/06 01:43:32;;;;;;;17.00;14.15;;;;;;;;;;4971406;28;20287;-61
2023/08/06 01:45:57;;;;;;;16.70;14.07;;;;;;;;;;4969726;28;20217;-61
2023/08/06 01:48:23;;;;;;;15.10;13.23;;;;;;;;;;4968102;28;20221;-61
2023/08/06 01:50:48;;;;;;;17.10;14.32;;;;;;;;;;4974534;28;20232;-61
2023/08/06 01:53:13;;;;;;;18.83;14.80;;;;;;;;;;4962994;28;20284;-61
2023/08/06 01:55:39;;;;;;;18.08;13.43;;;;;;;;;;4961460;28;20229;-61
2023/08/06 01:58:04;;;;;;;19.60;15.43;;;;;;;;;;4965035;28;20259;-61
2023/08/06 02:00:29;;;;;;;21.20;16.75;;;;;;;;;;4969915;28;20221;-61
2023/08/06 02:02:55;;;;;;;17.92;15.02;;;;;;;;;;4968233;28;20210;-61
2023/08/06 02:05:20;;;;;;;23.70;16.38;;;;;;;;;;4967837;28;20230;-61
2023/08/06 02:07:45;;;;;;;20.75;15.93;;;;;;;;;;4970788;28;20255;-61
2023/08/06 02:10:11;;;;;;;15.02;13.43;;;;;;;;;;4969908;28;20299;-61
2023/08/06 02:12:36;;;;;;;19.75;15.38;;;;;;;;;;4987339;28;20223;-61
2023/08/06 02:15:02;;;;;;;21.80;15.52;;;;;;;;;;4988939;28;20217;-61
2023/08/06 02:17:27;;;;;;;18.17;14.57;;;;;;;;;;4986464;28;20320;-61
2023/08/06 02:19:52;;;;;;;14.73;13.07;;;;;;;;;;4979963;28;20207;-61
2023/08/06 02:22:18;;;;;;;16.25;12.45;;;;;;;;;;4985325;28;20217;-61
2023/08/06 02:24:43;;;;;;;14.15;12.50;;;;;;;;;;4989222;28;20216;-61
2023/08/06 02:27:08;;;;;;;14.90;12.98;;;;;;;;;;4987213;28;20216;-61
2023/08/06 02:29:34;;;;;;;14.73;12.63;;;;;;;;;;4987528;28;20225;-61
2023/08/06 02:32:01;;;;;;;16.00;11.45;;;;;;;;;;4992578;28;20323;-61
2023/08/06 02:34:26;;;;;;;12.85;11.32;;;;;;;;;;4987556;28;20209;-60
2023/08/06 02:36:52;;;;;;;13.52;9.70;;;;;;;;;;4969989;28;20873;-61
2023/08/06 02:39:17;;;;;;;12.23;9.05;;;;;;;;;;4984374;28;20209;-61
2023/08/06 02:41:42;;;;;;;12.43;9.70;;;;;;;;;;4982731;28;20213;-61
2023/08/06 02:44:08;;;;;;;10.60;8.98;;;;;;;;;;4980184;28;21198;-61
2023/08/06 02:46:33;;;;;;;11.93;9.60;;;;;;;;;;4989729;28;20217;-60
2023/08/06 02:48:58;;;;;;;12.38;9.27;;;;;;;;;;4990441;28;20661;-61
2023/08/06 02:51:24;;;;;;;14.80;10.70;;;;;;;;;;4986497;28;20585;-61
2023/08/06 02:53:49;;;;;;;13.80;10.63;;;;;;;;;;4988170;28;20589;-60
2023/08/06 02:56:14;;;;;;;16.95;11.32;;;;;;;;;;4994183;28;20262;-61
2023/08/06 02:58:40;;;;;;;13.00;10.95;;;;;;;;;;4990204;28;20618;-61
2023/08/06 03:01:06;;;;;;;14.52;10.95;;;;;;;;;;4983479;28;20288;-61
2023/08/06 03:03:32;;;;;;;14.70;11.13;;;;;;;;;;4986621;28;20213;-61
2023/08/06 03:05:57;;;;;;;13.38;10.48;;;;;;;;;;4983385;28;20228;-61
2023/08/06 03:08:22;;;;;;;15.68;11.68;;;;;;;;;;4989479;28;20245;-61
2023/08/06 03:10:48;;;;;;;16.80;12.80;;;;;;;;;;4992297;28;20237;-60
2023/08/06 03:13:13;;;;;;;16.27;11.98;;;;;;;;;;4993155;28;20244;-61
2023/08/06 03:15:39;;;;;;;17.65;11.63;;;;;;;;;;4991314;28;20221;-61
2023/08/06 03:18:05;;;;;;;18.65;12.27;;;;;;;;;;4990758;28;20223;-61
2023/08/06 03:20:31;;;;;;;14.02;11.65;;;;;;;;;;4993813;28;20209;-61
2023/08/06 03:22:57;;;;;;;15.65;12.80;;;;;;;;;;4994633;28;20226;-61
2023/08/06 03:25:22;;;;;;;16.88;12.65;;;;;;;;;;4983339;28;20224;-61
2023/08/06 03:27:47;;;;;;;15.45;12.95;;;;;;;;;;4984841;28;20232;-60
2023/08/06 03:30:13;;;;;;;17.23;14.23;;;;;;;;;;4988560;28;20774;-61
2023/08/06 03:32:38;;;;;;;16.80;13.20;;;;;;;;;;4990725;28;20213;-61
2023/08/06 03:35:04;;;;;;;14.30;12.82;;;;;;;;;;4992063;28;20311;-61
2023/08/06 03:37:29;;;;;;;16.02;13.52;;;;;;;;;;4995860;28;20239;-61
2023/08/06 03:39:55;;;;;;;16.95;13.23;;;;;;;;;;4989913;28;20303;-61
2023/08/06 03:42:20;;;;;;;18.88;14.30;;;;;;;;;;4991345;28;20221;-61
2023/08/06 03:44:45;;;;;;;17.30;13.82;;;;;;;;;;4994286;28;20237;-61
2023/08/06 03:47:11;;;;;;;14.55;12.73;;;;;;;;;;4983162;28;20217;-62
2023/08/06 03:49:36;;;;;;;14.63;13.00;;;;;;;;;;4979815;28;20225;-63
2023/08/06 03:52:01;;;;;;;20.55;15.15;;;;;;;;;;4977034;28;20736;-62
2023/08/06 03:54:27;;;;;;;19.70;15.07;;;;;;;;;;4983381;28;20555;-62
2023/08/06 03:56:52;;;;;;;16.08;14.15;;;;;;;;;;4984406;28;20220;-62
2023/08/06 03:59:17;;;;;;;90.80;16.70;;;;;;;;;;4988885;28;20254;-62
2023/08/06 04:01:43;;;;;;;22.77;13.60;;;;;;;;;;4990290;28;20760;-63
2023/08/06 04:04:08;;;;;;;15.18;13.55;;;;;;;;;;4992111;28;20217;-62
2023/08/06 04:06:33;;;;;;;15.48;12.93;;;;;;;;;;4989958;28;20304;-62
2023/08/06 04:08:59;;;;;;;20.77;14.13;;;;;;;;;;4984499;28;20614;-62
2023/08/06 04:11:24;;;;;;;23.15;13.98;;;;;;;;;;4985817;28;20602;-63
2023/08/06 04:13:49;;;;;;;16.55;14.32;;;;;;;;;;4985072;28;20303;-61
2023/08/06 04:16:15;;;;;;;18.90;13.15;;;;;;;;;;4987654;28;20216;-61
2023/08/06 04:18:41;;;;;;;16.42;12.82;;;;;;;;;;4992804;28;20209;-61
2023/08/06 04:21:06;;;;;;;18.13;13.85;;;;;;;;;;4990918;28;20227;-61
2023/08/06 04:23:31;;;;;;;16.33;13.48;;;;;;;;;;4989581;28;20210;-61
2023/08/06 04:25:57;;;;;;;15.75;13.13;;;;;;;;;;4990683;28;20232;-61
2023/08/06 04:28:22;;;;;;;15.18;13.00;;;;;;;;;;4994441;28;20216;-61
2023/08/06 04:30:48;;;;;;;17.60;13.63;;;;;;;;;;4987703;28;20227;-61
2023/08/06 04:33:13;;;;;;;17.08;13.48;;;;;;;;;;4982399;28;20746;-61
2023/08/06 04:35:38;;;;;;;15.23;13.02;;;;;;;;;;4987159;28;20805;-61
2023/08/06 04:38:03;;;;;;;16.05;14.13;;;;;;;;;;4984907;28;20224;-60
2023/08/06 04:40:29;;;;;;;18.13;13.35;;;;;;;;;;4990271;28;20217;-61
2023/08/06 04:42:54;;;;;;;19.30;13.77;;;;;;;;;;4989643;28;20205;-61
2023/08/06 04:45:19;;;;;;;18.77;13.85;;;;;;;;;;4991438;28;21861;-61
2023/08/06 04:47:45;;;;;;;24.38;16.38;;;;;;;;;;4989952;28;21222;-63
2023/08/06 04:50:10;;;;;;;16.58;14.77;;;;;;;;;;4988293;28;20261;-61
2023/08/06 04:52:36;;;;;;;25.00;16.92;;;;;;;;;;4995033;28;20229;-62
2023/08/06 04:55:01;;;;;;;25.90;18.95;;;;;;;;;;4981685;28;20982;-63
2023/08/06 04:57:27;;;;;;;28.38;19.45;;;;;;;;;;4981968;28;20267;-63
2023/08/06 04:59:52;;;;;;;26.83;20.65;;;;;;;;;;4968256;28;20241;-63
2023/08/06 05:02:17;;;;;;;26.73;19.83;;;;;;;;;;4990169;28;20306;-63
2023/08/06 05:04:43;;;;;;;26.98;20.48;;;;;;;;;;4988775;28;20212;-63
2023/08/06 05:07:08;;;;;;;27.40;20.48;;;;;;;;;;4989614;28;20344;-62
2023/08/06 05:09:33;;;;;;;24.20;19.77;;;;;;;;;;4992701;28;20564;-62
2023/08/06 05:12:03;;;;;;;22.77;19.70;;;;;;;;;;4987796;28;20747;-63
2023/08/06 05:14:28;;;;;;;23.10;20.65;;;;;;;;;;4989891;28;20692;-63
2023/08/06 05:16:53;;;;;;;25.60;21.15;;;;;;;;;;4986324;28;20222;-63
2023/08/06 05:19:19;;;;;;;29.58;22.08;;;;;;;;;;4979690;28;20209;-63
2023/08/06 05:21:44;;;;;;;26.83;22.95;;;;;;;;;;4982073;28;20213;-64
2023/08/06 05:24:09;;;;;;;29.95;23.92;;;;;;;;;;4987422;28;20262;-64
2023/08/06 05:26:35;;;;;;;31.40;24.25;;;;;;;;;;4993786;28;20244;-64
2023/08/06 05:29:00;;;;;;;32.50;23.95;;;;;;;;;;4982813;28;20680;-63
2023/08/06 05:31:26;;;;;;;31.60;23.50;;;;;;;;;;4986866;28;20580;-64
2023/08/06 05:33:51;;;;;;;28.40;23.17;;;;;;;;;;4987999;28;20674;-63
2023/08/06 05:36:17;;;;;;;25.20;21.77;;;;;;;;;;4989411;28;20267;-62
2023/08/06 05:38:43;;;;;;;24.58;20.88;;;;;;;;;;4986361;28;20240;-62
2023/08/06 05:41:08;;;;;;;23.88;20.30;;;;;;;;;;4981003;28;20263;-62
2023/08/06 05:43:33;;;;;;;22.73;18.52;;;;;;;;;;4986057;28;20742;-62
2023/08/06 05:45:59;;;;;;;25.67;20.50;;;;;;;;;;4981859;28;20515;-61
2023/08/06 05:48:24;;;;;;;19.45;16.58;;;;;;;;;;4987871;28;20236;-62
2023/08/06 05:50:51;;;;;;;18.15;16.23;;;;;;;;;;4991972;28;20233;-62
2023/08/06 05:53:17;;;;;;;16.08;14.40;;;;;;;;;;4991364;28;20218;-62
2023/08/06 05:55:42;;;;;;;20.60;16.15;;;;;;;;;;4988657;28;20228;-62
2023/08/06 05:58:08;;;;;;;19.95;16.20;;;;;;;;;;4987220;28;20229;-61
2023/08/06 06:00:34;;;;;;;21.60;15.82;;;;;;;;;;4988634;28;20222;-61
2023/08/06 06:03:00;;;;;;;17.92;15.25;;;;;;;;;;4981254;28;20618;-61
2023/08/06 06:05:25;;;;;;;16.35;13.60;;;;;;;;;;4980101;28;20279;-62
2023/08/06 06:07:50;;;;;;;17.67;14.85;;;;;;;;;;4969785;28;20228;-62
2023/08/06 06:10:16;;;;;;;17.88;15.25;;;;;;;;;;4994992;28;20229;-61
2023/08/06 06:12:41;;;;;;;17.40;13.80;;;;;;;;;;4988713;28;20674;-61
2023/08/06 06:15:07;;;;;;;14.13;12.63;;;;;;;;;;4989408;28;20235;-61
2023/08/06 06:17:32;;;;;;;15.02;12.68;;;;;;;;;;4976679;28;20221;-61
2023/08/06 06:19:57;;;;;;;14.35;12.45;;;;;;;;;;4988383;28;20228;-60
2023/08/06 06:22:23;;;;;;;15.50;12.85;;;;;;;;;;4989400;28;20578;-60
2023/08/06 06:24:48;;;;;;;17.23;13.30;;;;;;;;;;4988227;28;20689;-61
2023/08/06 06:27:13;;;;;;;15.60;12.23;;;;;;;;;;4978966;28;20219;-61
2023/08/06 06:29:39;;;;;;;14.50;13.10;;;;;;;;;;4981913;28;20225;-61
2023/08/06 06:32:04;;;;;;;14.63;12.80;;;;;;;;;;4992636;28;20220;-61
2023/08/06 06:34:29;;;;;;;15.07;12.90;;;;;;;;;;4994554;28;20229;-61
2023/08/06 06:36:55;;;;;;;11.95;10.57;;;;;;;;;;4990591;28;20241;-61
2023/08/06 06:39:20;;;;;;;13.57;10.80;;;;;;;;;;4995422;28;20227;-60
2023/08/06 06:41:46;;;;;;;13.57;10.85;;;;;;;;;;5011873;28;20222;-60
2023/08/06 06:44:11;;;;;;;24.40;11.57;;;;;;;;;;5015105;28;20312;-60
2023/08/06 06:46:36;;;;;;;11.18;10.07;;;;;;;;;;5017074;28;20591;-60
2023/08/06 06:49:02;;;;;;;25.92;11.02;;;;;;;;;;5018827;28;20207;-60
2023/08/06 06:51:27;;;;;;;10.40;9.40;;;;;;;;;;5014702;28;20216;-60
2023/08/06 06:53:52;;;;;;;9.63;8.50;;;;;;;;;;5012721;28;20215;-60
2023/08/06 06:56:18;;;;;;;9.63;8.63;;;;;;;;;;5020701;28;20277;-61
2023/08/06 06:58:43;;;;;;;9.48;8.10;;;;;;;;;;5010885;28;20215;-61
2023/08/06 07:01:09;;;;;;;10.52;8.48;;;;;;;;;;5001814;28;20281;-60
2023/08/06 07:03:35;;;;;;;7.80;7.00;;;;;;;;;;5002160;28;20224;-60
2023/08/06 07:06:01;;;;;;;7.97;7.18;;;;;;;;;;4999319;28;20782;-60
2023/08/06 07:08:26;;;;;;;8.65;7.78;;;;;;;;;;5005880;28;20218;-60
2023/08/06 07:10:59;;;;;;;8.52;7.28;;;;;;;;;;5008054;28;20228;-59
2023/08/06 07:13:24;;;;;;;8.10;7.30;;;;;;;;;;4990713;28;20224;-59
2023/08/06 07:15:49;;;;;;;7.18;6.47;;;;;;;;;;5007763;28;20236;-60
2023/08/06 07:18:15;;;;;;;7.80;7.00;;;;;;;;;;5006641;28;20220;-60
2023/08/06 07:20:40;;;;;;;7.90;7.00;;;;;;;;;;5008162;28;20235;-60
2023/08/06 07:23:05;;;;;;;30.40;7.80;;;;;;;;;;5004919;28;21014;-60
2023/08/06 07:25:31;;;;;;;7.00;6.28;;;;;;;;;;4999478;28;20277;-60
2023/08/06 07:27:56;;;;;;;7.45;6.00;;;;;;;;;;5000356;28;20216;-60
2023/08/06 07:30:22;;;;;;;6.60;5.90;;;;;;;;;;5001761;28;20848;-60
2023/08/06 07:32:47;;;;;;;6.97;6.28;;;;;;;;;;5007188;28;20212;-60
2023/08/06 07:35:14;;;;;;;6.95;6.25;;;;;;;;;;5007720;28;20220;-60
2023/08/06 07:37:39;;;;;;;7.55;6.50;;;;;;;;;;5007321;28;20240;-61
2023/08/06 07:40:05;;;;;;;7.15;6.25;;;;;;;;;;5005816;28;20299;-60
2023/08/06 07:42:30;;;;;;;8.30;6.85;;;;;;;;;;5008398;28;20224;-59
2023/08/06 07:44:56;;;;;;;7.90;7.07;;;;;;;;;;5008180;28;20204;-59
2023/08/06 07:47:21;;;;;;;7.63;6.82;;;;;;;;;;4998685;28;20213;-60
2023/08/06 07:49:46;;;;;;;8.48;6.80;;;;;;;;;;5000437;28;20324;-59
2023/08/06 07:52:12;;;;;;;10.35;7.90;;;;;;;;;;5000565;28;20347;-59
2023/08/06 07:54:37;;;;;;;7.95;7.15;;;;;;;;;;5005653;28;20219;-59
2023/08/06 07:57:02;;;;;;;8.88;6.90;;;;;;;;;;4989569;28;20965;-59
2023/08/06 07:59:28;;;;;;;9.85;7.03;;;;;;;;;;5007495;28;20238;-60
2023/08/06 08:01:53;;;;;;;65.78;11.48;;;;;;;;;;5008192;28;20255;-59
2023/08/06 08:04:18;;;;;;;9.60;7.63;;;;;;;;;;5006918;28;20212;-59
2023/08/06 08:06:44;;;;;;;12.30;8.10;;;;;;;;;;5008285;28;20216;-59
2023/08/06 08:09:09;;;;;;;9.35;7.65;;;;;;;;;;4988138;28;20212;-59
2023/08/06 08:11:34;;;;;;;9.18;7.65;;;;;;;;;;4988618;28;20231;-59
2023/08/06 08:14:00;;;;;;;10.05;8.43;;;;;;;;;;4987614;28;20208;-61
2023/08/06 08:16:25;;;;;;;9.13;7.97;;;;;;;;;;4987277;28;20274;-61
2023/08/06 08:18:50;;;;;;;8.65;7.68;;;;;;;;;;5006503;28;20239;-60
2023/08/06 08:21:16;;;;;;;9.48;8.50;;;;;;;;;;4997055;28;20239;-58
2023/08/06 08:23:42;;;;;;;9.55;8.25;;;;;;;;;;5001151;28;20282;-58
2023/08/06 08:26:07;;;;;;;11.15;9.60;;;;;;;;;;5001704;28;20217;-59
2023/08/06 08:28:33;;;;;;;10.73;8.85;;;;;;;;;;5006009;28;20212;-58
2023/08/06 08:30:58;;;;;;;10.07;8.60;;;;;;;;;;5005022;28;20238;-58
2023/08/06 08:33:23;;;;;;;11.48;8.68;;;;;;;;;;4999121;28;20727;-59
2023/08/06 08:35:49;;;;;;;13.63;9.25;;;;;;;;;;4997580;28;20674;-59
2023/08/06 08:38:14;;;;;;;28.50;10.85;;;;;;;;;;4999581;28;20592;-59
2023/08/06 08:40:42;;;;;;;11.73;8.85;;;;;;;;;;5006428;28;20223;-58
2023/08/06 08:43:08;;;;;;;12.52;9.82;;;;;;;;;;4987127;28;20588;-59
2023/08/06 08:45:33;;;;;;;11.10;9.82;;;;;;;;;;5005435;28;20224;-58
2023/08/06 08:47:58;;;;;;;19.88;9.27;;;;;;;;;;4987614;28;20216;-59
2023/08/06 08:50:24;;;;;;;11.73;9.00;;;;;;;;;;4987360;28;20684;-57
2023/08/06 08:52:49;;;;;;;11.30;9.05;;;;;;;;;;5007086;28;20676;-58
2023/08/06 08:55:15;;;;;;;13.40;9.35;;;;;;;;;;4998996;28;20248;-58
2023/08/06 08:57:40;;;;;;;10.32;9.15;;;;;;;;;;4998572;28;20236;-59
2023/08/06 09:00:05;;;;;;;10.68;8.50;;;;;;;;;;5000510;28;20224;-58
2023/08/06 09:02:31;;;;;;;10.82;8.90;;;;;;;;;;5005647;28;20224;-59
2023/08/06 09:05:03;;;;;;;17.65;9.63;;;;;;;;;;5006194;28;20220;-58
2023/08/06 09:07:29;;;;;;;20.45;9.95;;;;;;;;;;5007075;28;20213;-58
2023/08/06 09:09:54;;;;;;;13.02;9.90;;;;;;;;;;4987031;28;20220;-58
2023/08/06 09:12:20;;;;;;;11.02;9.02;;;;;;;;;;5004922;28;20236;-58
2023/08/06 09:14:45;;;;;;;10.55;8.45;;;;;;;;;;5006138;28;20680;-58
2023/08/06 09:17:10;;;;;;;10.25;8.68;;;;;;;;;;5000668;28;20578;-58
2023/08/06 09:19:36;;;;;;;14.07;9.27;;;;;;;;;;4998425;28;20312;-59
2023/08/06 09:22:02;;;;;;;12.73;9.88;;;;;;;;;;4998756;28;20220;-58
2023/08/06 09:24:27;;;;;;;12.45;8.80;;;;;;;;;;5002694;28;20215;-59
2023/08/06 09:26:54;;;;;;;24.60;8.70;;;;;;;;;;5006548;28;20212;-59
2023/08/06 09:29:19;;;;;;;16.02;8.65;;;;;;;;;;4987819;28;20475;-58
2023/08/06 09:31:45;;;;;;;10.45;8.27;;;;;;;;;;5005433;28;20243;-58
2023/08/06 09:34:14;;;;;;;12.90;8.30;;;;;;;;;;5005084;28;20792;-58
2023/08/06 09:36:40;;;;;;;12.25;8.32;;;;;;;;;;4987963;28;20212;-58
2023/08/06 09:39:12;;;;;;;9.55;8.40;;;;;;;;;;5001486;28;20302;-58
2023/08/06 09:41:37;;;;;;;10.48;8.52;;;;;;;;;;4997628;28;20217;-59
2023/08/06 09:44:03;;;;;;;11.65;8.80;;;;;;;;;;4997969;28;20522;-59
2023/08/06 09:46:28;;;;;;;12.25;9.82;;;;;;;;;;4999991;28;20214;-61
2023/08/06 09:48:53;;;;;;;11.45;10.02;;;;;;;;;;5005590;28;20240;-61
2023/08/06 09:51:19;;;;;;;12.80;10.55;;;;;;;;;;4985643;28;20231;-61
2023/08/06 09:53:44;;;;;;;11.70;10.55;;;;;;;;;;5004297;28;20219;-61
2023/08/06 09:56:09;;;;;;;11.38;10.27;;;;;;;;;;5005482;28;20838;-61
2023/08/06 09:58:35;;;;;;;11.88;10.57;;;;;;;;;;4985397;28;20227;-60
2023/08/06 10:01:00;;;;;;;11.68;9.75;;;;;;;;;;4986815;28;20326;-60
2023/08/06 10:03:25;;;;;;;12.15;11.05;;;;;;;;;;4976814;28;20212;-60
2023/08/06 10:05:51;;;;;;;11.95;10.77;;;;;;;;;;4979679;28;20216;-60
2023/08/06 10:08:16;;;;;;;13.05;11.70;;;;;;;;;;4998258;28;20209;-60
2023/08/06 10:10:42;;;;;;;13.30;12.00;;;;;;;;;;5004957;28;20236;-60
2023/08/06 10:13:07;;;;;;;15.55;13.93;;;;;;;;;;5005842;28;20216;-60
2023/08/06 10:15:32;;;;;;;15.55;12.80;;;;;;;;;;4986863;28;20204;-60
2023/08/06 10:17:58;;;;;;;15.38;13.18;;;;;;;;;;5005860;28;20220;-60
2023/08/06 10:20:23;;;;;;;15.05;12.68;;;;;;;;;;5005517;28;20215;-60
2023/08/06 10:22:59;;;;;;;12.90;11.60;;;;;;;;;;4986029;28;20231;-60
2023/08/06 10:25:25;;;;;;;13.95;12.45;;;;;;;;;;4979692;28;20244;-60
2023/08/06 10:27:50;;;;;;;12.30;11.10;;;;;;;;;;4996423;28;20444;-60
2023/08/06 10:30:23;;;;;;;17.23;12.70;;;;;;;;;;4996875;28;20645;-60
2023/08/06 10:32:50;;;;;;;13.23;11.82;;;;;;;;;;5003163;28;20220;-60
2023/08/06 10:35:39;;;;;;;12.68;11.38;;;;;;;;;;5004057;28;20212;-60
2023/08/06 10:38:05;;;;;;;12.48;11.27;;;;;;;;;;5004374;28;20208;-60
2023/08/06 10:40:31;;;;;;;25.45;11.45;;;;;;;;;;5004899;28;20220;-60
2023/08/06 10:42:58;;;;;;;16.42;11.20;;;;;;;;;;5004727;28;20204;-60
2023/08/06 10:45:28;;;;;;;30.58;13.68;;;;;;;;;;5004645;28;20303;-59
2023/08/06 10:47:53;;;;;;;18.30;13.82;;;;;;;;;;5000429;28;20580;-60
2023/08/06 10:50:19;;;;;;;16.20;14.30;;;;;;;;;;4996187;28;20232;-62
2023/08/06 10:52:44;;;;;;;23.15;16.35;;;;;;;;;;4997434;28;20359;-61
2023/08/06 10:55:10;;;;;;;20.65;16.33;;;;;;;;;;4984085;28;20227;-61
2023/08/06 10:57:35;;;;;;;21.48;15.60;;;;;;;;;;5003194;28;20212;-61
2023/08/06 11:00:00;;;;;;;17.58;13.75;;;;;;;;;;4999208;28;20225;-61
2023/08/06 11:02:26;;;;;;;19.38;12.48;;;;;;;;;;5005212;28;20341;-62
2023/08/06 11:04:51;;;;;;;13.60;8.90;;;;;;;;;;5004488;28;20668;-62
2023/08/06 11:07:17;;;;;;;13.75;5.20;;;;;;;;;;5004688;28;20307;-63
2023/08/06 11:09:42;;;;;;;17.50;4.40;;;;;;;;;;5002355;28;20236;-62
2023/08/06 11:12:17;;;;;;;17.80;3.80;;;;;;;;;;4977675;28;20574;-62
2023/08/06 11:14:43;;;;;;;6.30;2.40;;;;;;;;;;4999261;28;20866;-61
2023/08/06 11:17:08;;;;;;;5.85;2.15;;;;;;;;;;4984712;28;20220;-61
2023/08/06 11:19:33;;;;;;;4.75;1.80;;;;;;;;;;4965616;28;21034;-61
2023/08/06 11:22:01;;;;;;;5.57;2.00;;;;;;;;;;4990286;28;20721;-62
2023/08/06 11:24:26;;;;;;;4.10;1.40;;;;;;;;;;5006660;28;20774;-62
2023/08/06 11:26:52;;;;;;;1.90;1.35;;;;;;;;;;5008588;28;20201;-61
2023/08/06 11:29:17;;;;;;;6.53;2.28;;;;;;;;;;5007447;28;20278;-63
2023/08/06 11:31:42;;;;;;;7.75;1.73;;;;;;;;;;5006712;28;20217;-61
2023/08/06 11:34:09;;;;;;;7.85;1.40;;;;;;;;;;4999377;28;20875;-61
2023/08/06 11:36:34;;;;;;;4.43;1.45;;;;;;;;;;4999300;28;20692;-61
2023/08/06 11:39:00;;;;;;;2.00;0.90;;;;;;;;;;5001377;28;20231;-61
2023/08/06 11:41:27;;;;;;;8.32;2.90;;;;;;;;;;5007617;28;20215;-61
2023/08/06 11:43:53;;;;;;;5.07;1.90;;;;;;;;;;4990142;28;20212;-61
2023/08/06 11:46:18;;;;;;;6.68;1.52;;;;;;;;;;5007515;28;20703;-60
2023/08/06 11:48:53;;;;;;;2.38;0.98;;;;;;;;;;5009156;28;21050;-61
2023/08/06 11:51:22;;;;;;;4.38;1.30;;;;;;;;;;4988562;28;20231;-61
2023/08/06 11:53:49;;;;;;;2.50;1.05;;;;;;;;;;5007040;28;20322;-61
2023/08/06 11:56:14;;;;;;;4.15;1.02;;;;;;;;;;4999850;28;20220;-60
2023/08/06 11:58:41;;;;;;;5.03;1.58;;;;;;;;;;5000431;28;20487;-60
2023/08/06 12:01:06;;;;;;;1.65;0.93;;;;;;;;;;4982586;28;20223;-61
2023/08/06 12:03:31;;;;;;;0.93;0.57;;;;;;;;;;5006844;28;20220;-60
2023/08/06 12:05:57;;;;;;;2.00;1.00;;;;;;;;;;5005682;28;20208;-60
2023/08/06 12:08:25;;;;;;;2.75;1.00;;;;;;;;;;5006501;28;20244;-60
2023/08/06 12:10:53;;;;;;;2.40;0.90;;;;;;;;;;4988935;28;20228;-60
2023/08/06 12:13:18;;;;;;;2.83;1.05;;;;;;;;;;5006007;28;20637;-60
2023/08/06 12:15:43;;;;;;;2.70;1.40;;;;;;;;;;5007082;28;20350;-61
2023/08/06 12:18:09;;;;;;;5.07;1.88;;;;;;;;;;5001217;28;20262;-61
2023/08/06 12:20:34;;;;;;;4.07;1.70;;;;;;;;;;4998621;28;20208;-60
2023/08/06 12:22:59;;;;;;;4.13;1.60;;;;;;;;;;4999730;28;20714;-60
2023/08/06 12:25:25;;;;;;;3.17;1.38;;;;;;;;;;5002770;28;20340;-60
2023/08/06 12:27:50;;;;;;;3.40;1.50;;;;;;;;;;5005924;28;20212;-60
2023/08/06 12:30:16;;;;;;;4.05;1.58;;;;;;;;;;5006164;28;20327;-60
2023/08/06 12:32:41;;;;;;;3.22;1.80;;;;;;;;;;5006527;28;20765;-61
2023/08/06 12:35:07;;;;;;;3.05;1.48;;;;;;;;;;5005868;28;20557;-61
2023/08/06 12:37:32;;;;;;;4.78;1.65;;;;;;;;;;5006571;28;20215;-61
2023/08/06 12:39:58;;;;;;;3.00;1.60;;;;;;;;;;5005028;28;20220;-60
2023/08/06 12:42:24;;;;;;;3.03;1.80;;;;;;;;;;4996821;28;20613;-61
2023/08/06 12:44:49;;;;;;;3.40;2.03;;;;;;;;;;4998622;28;20631;-61
2023/08/06 12:47:15;;;;;;;3.85;2.13;;;;;;;;;;5000237;28;20223;-60
2023/08/06 12:49:41;;;;;;;4.18;2.35;;;;;;;;;;5005300;28;20259;-60
2023/08/06 12:52:07;;;;;;;3.20;2.17;;;;;;;;;;5005628;28;20209;-60
2023/08/06 12:54:38;;;;;;;4.05;2.30;;;;;;;;;;5005940;28;20219;-60
2023/08/06 12:57:04;;;;;;;4.65;2.20;;;;;;;;;;5005206;28;20224;-61
2023/08/06 12:59:29;;;;;;;12.82;2.70;;;;;;;;;;4988866;28;20651;-60
2023/08/06 13:01:55;;;;;;;10.93;3.38;;;;;;;;;;5005908;28;20213;-60
2023/08/06 13:04:20;;;;;;;5.78;2.95;;;;;;;;;;4996972;28;20527;-61
2023/08/06 13:06:45;;;;;;;4.60;2.53;;;;;;;;;;4998510;28;20216;-60
2023/08/06 13:09:11;;;;;;;6.15;2.35;;;;;;;;;;4998751;28;20344;-61
2023/08/06 13:11:37;;;;;;;3.08;2.05;;;;;;;;;;4983101;28;20287;-60
2023/08/06 13:14:05;;;;;;;4.50;2.45;;;;;;;;;;4985660;28;20224;-60
2023/08/06 13:16:30;;;;;;;5.80;2.38;;;;;;;;;;4985433;28;20276;-60
2023/08/06 13:18:56;;;;;;;4.32;2.50;;;;;;;;;;4986684;28;20752;-60
2023/08/06 13:21:21;;;;;;;6.88;2.88;;;;;;;;;;4985780;28;20209;-60
2023/08/06 13:23:47;;;;;;;7.15;2.85;;;;;;;;;;4985986;28;20665;-61
2023/08/06 13:26:13;;;;;;;6.72;2.70;;;;;;;;;;4980577;28;20233;-60
2023/08/06 13:28:38;;;;;;;5.30;2.95;;;;;;;;;;4978712;28;20340;-61
2023/08/06 13:31:03;;;;;;;13.27;3.10;;;;;;;;;;4977103;28;20440;-60
2023/08/06 13:33:29;;;;;;;4.68;2.42;;;;;;;;;;4982871;28;20566;-62
2023/08/06 13:35:54;;;;;;;16.23;3.40;;;;;;;;;;4985038;28;20216;-61
2023/08/06 13:38:19;;;;;;;7.35;2.90;;;;;;;;;;4984684;28;20340;-62
2023/08/06 13:40:46;;;;;;;7.70;3.75;;;;;;;;;;4985772;28;20217;-61
2023/08/06 13:43:11;;;;;;;4.88;2.90;;;;;;;;;;4985808;28;20309;-61
2023/08/06 13:45:37;;;;;;;6.40;3.35;;;;;;;;;;4985854;28;20676;-62
2023/08/06 13:48:03;;;;;;;7.28;3.63;;;;;;;;;;4983859;28;20307;-61
2023/08/06 13:50:29;;;;;;;7.93;3.90;;;;;;;;;;4976482;28;20489;-61
2023/08/06 13:52:55;;;;;;;9.90;4.22;;;;;;;;;;4977639;28;20636;-61
2023/08/06 13:55:21;;;;;;;8.98;4.30;;;;;;;;;;4980561;28;20416;-62
2023/08/06 13:57:46;;;;;;;8.20;3.97;;;;;;;;;;4986162;28;20221;-61
2023/08/06 14:00:12;;;;;;;7.95;4.18;;;;;;;;;;4985696;28;20232;-61
2023/08/06 14:02:37;;;;;;;6.80;4.40;;;;;;;;;;4986695;28;20217;-61
2023/08/06 14:05:02;;;;;;;8.18;4.50;;;;;;;;;;4985729;28;20213;-61
2023/08/06 14:07:28;;;;;;;8.25;4.38;;;;;;;;;;4985730;28;20247;-60
2023/08/06 14:09:53;;;;;;;7.90;4.30;;;;;;;;;;4987111;28;20761;-59
2023/08/06 14:12:19;;;;;;;8.85;4.10;;;;;;;;;;4997533;28;20252;-60
2023/08/06 14:14:44;;;;;;;6.60;3.88;;;;;;;;;;4997110;28;20239;-60
2023/08/06 14:17:09;;;;;;;6.40;3.97;;;;;;;;;;4998785;28;20216;-60
2023/08/06 14:19:35;;;;;;;6.88;3.95;;;;;;;;;;5004300;28;20346;-60