Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:49;;;;;;;3.35;0.82;;;19.70;99.90;;;;;;4977242;28;20132;-76
2022/07/26 00:03:15;;;;;;;2.88;0.47;;;19.60;99.90;;;;;;4993890;28;20490;-75
2022/07/26 00:05:41;;;;;;;9.15;1.70;;;19.60;99.90;;;;;;4995105;28;20545;-77
2022/07/26 00:08:09;;;;;;;1.15;0.88;;;19.60;99.90;;;;;;4977225;28;20054;-78
2022/07/26 00:10:40;;;;;;;5.05;1.08;;;19.40;99.90;;;;;;4994438;28;20038;-76
2022/07/26 00:13:06;;;;;;;0.70;0.50;;;19.50;99.90;;;;;;4977430;28;20034;-72
2022/07/26 00:15:31;;;;;;;12.45;1.23;;;19.50;99.90;;;;;;4993805;28;20030;-76
2022/07/26 00:17:57;;;;;;;1.77;0.77;;;19.50;99.90;;;;;;4994498;28;20026;-76
2022/07/26 00:20:23;;;;;;;11.20;1.83;;;19.40;99.90;;;;;;4994571;28;20019;-76
2022/07/26 00:22:48;;;;;;;4.35;1.08;;;19.40;99.90;;;;;;4994290;28;20122;-77
2022/07/26 00:25:14;;;;;;;4.90;0.93;;;19.30;99.90;;;;;;4994532;28;20035;-75
2022/07/26 00:27:39;;;;;;;9.77;1.20;;;19.30;99.90;;;;;;4993246;28;20031;-78
2022/07/26 00:30:08;;;;;;;0.88;0.57;;;19.30;99.90;;;;;;4975955;28;20086;-74
2022/07/26 00:32:33;;;;;;;1.27;0.75;;;19.20;99.90;;;;;;4993612;28;20470;-75
2022/07/26 00:34:59;;;;;;;2.75;1.00;;;19.20;99.90;;;;;;4976864;28;20054;-72
2022/07/26 00:37:25;;;;;;;5.63;1.50;;;19.10;99.90;;;;;;4993206;28;20042;-74
2022/07/26 00:39:50;;;;;;;4.85;1.50;;;19.20;99.90;;;;;;4976791;28;20030;-75
2022/07/26 00:42:16;;;;;;;2.70;0.98;;;19.10;99.90;;;;;;4994205;28;20030;-76
2022/07/26 00:44:44;;;;;;;2.75;1.50;;;19.20;99.90;;;;;;4994089;28;20118;-75
2022/07/26 00:47:10;;;;;;;2.28;1.27;;;19.10;99.90;;;;;;4993635;28;20022;-75
2022/07/26 00:49:36;;;;;;;3.17;1.60;;;19.20;99.90;;;;;;4993565;28;20054;-75
2022/07/26 00:52:04;;;;;;;5.40;1.27;;;19.20;99.90;;;;;;4993546;28;20033;-78
2022/07/26 00:54:30;;;;;;;7.07;0.85;;;19.20;99.90;;;;;;4993208;28;20038;-77
2022/07/26 00:56:56;;;;;;;3.63;1.08;;;19.20;99.90;;;;;;4993173;28;20101;-75
2022/07/26 00:59:22;;;;;;;1.90;0.82;;;19.20;99.90;;;;;;4976328;28;20032;-75
2022/07/26 01:01:47;;;;;;;9.90;1.52;;;19.20;99.90;;;;;;4993915;28;20021;-76
2022/07/26 01:04:13;;;;;;;1.42;1.10;;;19.20;99.90;;;;;;4993391;28;20046;-75
2022/07/26 01:06:39;;;;;;;2.55;1.08;;;19.10;99.90;;;;;;4975392;28;20073;-77
2022/07/26 01:09:05;;;;;;;11.95;1.65;;;19.20;99.90;;;;;;4975668;28;20106;-75
2022/07/26 01:11:31;;;;;;;3.10;1.42;;;19.20;99.90;;;;;;4992041;28;20051;-75
2022/07/26 01:13:57;;;;;;;1.27;0.90;;;19.30;99.90;;;;;;4993300;28;20023;-75
2022/07/26 01:16:24;;;;;;;2.75;1.42;;;19.20;99.90;;;;;;4992807;28;20023;-76
2022/07/26 01:18:50;;;;;;;4.70;1.25;;;19.20;99.90;;;;;;4992598;28;20026;-76
2022/07/26 01:21:15;;;;;;;3.30;1.27;;;19.20;99.90;;;;;;4975791;28;20035;-74
2022/07/26 01:23:42;;;;;;;5.13;1.35;;;19.20;99.90;;;;;;4993032;28;20018;-75
2022/07/26 01:26:08;;;;;;;9.00;1.13;;;19.10;99.90;;;;;;4993042;28;20024;-75
2022/07/26 01:28:38;;;;;;;5.38;1.20;;;19.10;99.90;;;;;;4975717;28;20065;-76
2022/07/26 01:31:05;;;;;;;2.30;1.05;;;19.10;99.90;;;;;;4975433;28;20090;-75
2022/07/26 01:33:31;;;;;;;2.20;0.85;;;19.10;99.90;;;;;;4992092;28;20023;-74
2022/07/26 01:35:58;;;;;;;2.78;1.05;;;19.10;99.90;;;;;;4993044;28;20102;-77
2022/07/26 01:38:24;;;;;;;8.85;1.38;;;19.10;99.90;;;;;;4992924;28;20019;-77
2022/07/26 01:40:53;;;;;;;2.88;1.05;;;19.10;99.90;;;;;;4974400;28;20031;-79
2022/07/26 01:43:19;;;;;;;8.60;1.02;;;19.00;99.90;;;;;;4993480;28;20037;-76
2022/07/26 01:45:44;;;;;;;4.03;1.40;;;19.00;99.90;;;;;;4992968;28;20035;-74
2022/07/26 01:48:10;;;;;;;4.53;1.30;;;19.00;99.90;;;;;;4992611;28;20094;-77
2022/07/26 01:50:36;;;;;;;5.35;1.40;;;18.90;99.90;;;;;;4974735;28;20933;-78
2022/07/26 01:53:01;;;;;;;10.05;1.80;;;18.90;99.90;;;;;;4992470;28;20025;-73
2022/07/26 01:55:27;;;;;;;5.63;2.30;;;18.90;99.90;;;;;;4992710;28;20054;-75
2022/07/26 01:57:53;;;;;;;6.32;1.58;;;18.90;99.90;;;;;;4974843;28;20122;-77
2022/07/26 02:00:19;;;;;;;2.45;0.98;;;18.80;99.90;;;;;;4975100;28;20062;-75
2022/07/26 02:02:45;;;;;;;2.53;1.55;;;18.80;99.90;;;;;;4974674;28;20110;-75
2022/07/26 02:05:11;;;;;;;1.60;1.20;;;18.70;99.90;;;;;;4975153;28;20077;-76
2022/07/26 02:07:42;;;;;;;7.78;1.60;;;18.80;99.90;;;;;;4974366;28;20495;-75
2022/07/26 02:10:12;;;;;;;1.63;1.10;;;18.70;99.90;;;;;;4992297;28;20057;-75
2022/07/26 02:12:38;;;;;;;1.88;0.98;;;18.70;99.90;;;;;;4992140;28;20031;-76
2022/07/26 02:15:05;;;;;;;3.08;1.05;;;18.70;99.90;;;;;;4974422;28;20077;-75
2022/07/26 02:17:30;;;;;;;2.35;1.23;;;18.60;99.90;;;;;;4991749;28;20031;-75
2022/07/26 02:19:56;;;;;;;10.98;1.15;;;18.60;99.90;;;;;;4975259;28;20034;-73
2022/07/26 02:22:22;;;;;;;6.75;1.45;;;18.50;99.90;;;;;;4992771;28;20034;-77
2022/07/26 02:24:49;;;;;;;6.22;1.35;;;18.50;99.90;;;;;;4975050;28;20073;-75
2022/07/26 02:27:14;;;;;;;4.90;1.33;;;18.50;99.90;;;;;;4992578;28;20125;-76
2022/07/26 02:29:40;;;;;;;5.78;1.63;;;18.30;99.90;;;;;;4974881;28;20062;-74
2022/07/26 02:32:07;;;;;;;5.22;2.05;;;18.40;99.90;;;;;;4992731;28;20552;-74
2022/07/26 02:34:32;;;;;;;3.25;0.82;;;18.40;99.90;;;;;;4991878;28;20023;-76
2022/07/26 02:36:59;;;;;;;5.85;1.30;;;18.40;99.90;;;;;;4974470;28;20026;-75
2022/07/26 02:39:26;;;;;;;6.22;1.55;;;18.30;99.90;;;;;;4992518;28;20069;-76
2022/07/26 02:41:54;;;;;;;5.80;1.25;;;18.30;99.90;;;;;;4974898;28;20117;-76
2022/07/26 02:44:19;;;;;;;4.93;1.20;;;18.30;99.90;;;;;;4974395;28;20027;-76
2022/07/26 02:46:45;;;;;;;3.67;1.50;;;18.30;99.90;;;;;;4992312;28;20042;-76
2022/07/26 02:49:10;;;;;;;5.68;2.10;;;18.20;99.90;;;;;;4991625;28;20081;-75
2022/07/26 02:51:36;;;;;;;5.57;1.48;;;18.30;99.90;;;;;;4976355;28;20038;-76
2022/07/26 02:54:01;;;;;;;3.97;1.60;;;18.10;99.90;;;;;;4996058;28;20018;-75
2022/07/26 02:56:28;;;;;;;2.13;1.60;;;18.10;99.90;;;;;;4995434;28;20050;-74
2022/07/26 02:58:54;;;;;;;10.45;1.40;;;18.10;99.90;;;;;;4978104;28;20106;-75
2022/07/26 03:01:19;;;;;;;6.25;1.52;;;18.10;99.90;;;;;;4996136;28;20065;-76
2022/07/26 03:03:45;;;;;;;3.03;1.75;;;18.10;99.90;;;;;;4995864;28;20041;-72
2022/07/26 03:06:11;;;;;;;2.75;1.35;;;18.10;99.90;;;;;;4995171;28;20033;-75
2022/07/26 03:08:36;;;;;;;6.93;1.23;;;18.00;99.90;;;;;;4995586;28;20078;-75
2022/07/26 03:11:02;;;;;;;14.65;2.25;;;18.00;99.90;;;;;;4995290;28;20030;-76
2022/07/26 03:13:27;;;;;;;5.32;1.75;;;18.00;99.90;;;;;;4993928;28;20077;-75
2022/07/26 03:15:53;;;;;;;5.43;1.30;;;18.00;99.90;;;;;;4995837;28;20027;-75
2022/07/26 03:18:18;;;;;;;5.53;1.67;;;18.00;99.90;;;;;;4995329;28;20037;-77
2022/07/26 03:20:44;;;;;;;5.38;1.63;;;17.90;99.90;;;;;;4995646;28;20022;-75
2022/07/26 03:23:10;;;;;;;17.00;2.92;;;17.90;99.90;;;;;;4995843;28;20034;-76
2022/07/26 03:25:36;;;;;;;2.78;1.13;;;17.90;99.90;;;;;;4976767;28;20094;-77
2022/07/26 03:28:01;;;;;;;3.78;1.38;;;18.00;99.90;;;;;;4995571;28;20019;-74
2022/07/26 03:30:27;;;;;;;1.27;1.08;;;17.90;99.90;;;;;;4995619;28;20049;-74
2022/07/26 03:32:53;;;;;;;5.20;1.42;;;17.90;99.90;;;;;;4993861;28;20038;-77
2022/07/26 03:35:18;;;;;;;2.70;1.80;;;17.90;99.90;;;;;;4977962;28;20041;-75
2022/07/26 03:37:44;;;;;;;2.40;1.20;;;17.90;99.90;;;;;;4995211;28;20027;-75
2022/07/26 03:40:10;;;;;;;1.80;1.23;;;17.90;99.90;;;;;;4995022;28;20030;-76
2022/07/26 03:42:35;;;;;;;2.63;1.58;;;17.90;99.90;;;;;;4995271;28;20034;-75
2022/07/26 03:45:01;;;;;;;2.15;1.00;;;18.00;99.90;;;;;;4977438;28;20118;-75
2022/07/26 03:47:27;;;;;;;7.97;1.20;;;18.00;99.90;;;;;;4994834;28;20079;-75
2022/07/26 03:49:52;;;;;;;3.78;1.58;;;17.90;99.90;;;;;;4995253;28;20049;-75
2022/07/26 03:52:18;;;;;;;9.02;1.23;;;17.90;99.90;;;;;;4995326;28;20027;-75
2022/07/26 03:54:44;;;;;;;10.90;1.83;;;17.90;99.90;;;;;;4993705;28;20026;-76
2022/07/26 03:57:09;;;;;;;3.58;1.58;;;18.00;99.90;;;;;;4995102;28;20037;-75
2022/07/26 03:59:35;;;;;;;3.15;1.40;;;17.90;99.90;;;;;;4977170;28;20018;-74
2022/07/26 04:02:02;;;;;;;9.98;1.95;;;18.00;99.90;;;;;;4993757;28;20050;-74
2022/07/26 04:04:27;;;;;;;4.45;1.27;;;17.90;99.90;;;;;;4976516;28;20042;-74
2022/07/26 04:06:55;;;;;;;24.70;2.15;;;18.00;99.90;;;;;;4975551;28;20027;-72
2022/07/26 04:09:21;;;;;;;7.75;2.95;;;18.00;99.90;;;;;;4994163;28;20050;-73
2022/07/26 04:11:47;;;;;;;6.43;1.90;;;18.10;99.90;;;;;;4994013;28;20399;-74
2022/07/26 04:14:13;;;;;;;0.95;0.90;;;18.00;99.90;;;;;;4993892;28;20030;-75
2022/07/26 04:16:38;;;;;;;10.27;1.60;;;18.00;99.90;;;;;;4994678;28;20022;-74
2022/07/26 04:19:04;;;;;;;1.75;0.98;;;18.00;99.90;;;;;;4994695;28;20044;-73
2022/07/26 04:21:30;;;;;;;8.27;2.03;;;18.00;99.90;;;;;;4994094;28;20033;-71
2022/07/26 04:23:55;;;;;;;15.38;1.58;;;18.00;99.90;;;;;;4994230;28;20035;-76
2022/07/26 04:26:22;;;;;;;8.77;2.65;;;18.00;99.90;;;;;;4993565;28;20468;-75
2022/07/26 04:28:48;;;;;;;3.90;1.02;;;18.00;99.90;;;;;;4994030;28;20047;-72
2022/07/26 04:31:14;;;;;;;2.58;1.75;;;18.10;99.90;;;;;;4993971;28;20030;-73
2022/07/26 04:33:39;;;;;;;7.05;1.70;;;18.10;99.90;;;;;;4994236;28;20029;-75
2022/07/26 04:36:05;;;;;;;3.35;1.73;;;18.10;99.90;;;;;;4976590;28;20390;-76
2022/07/26 04:38:31;;;;;;;5.53;1.90;;;18.10;99.90;;;;;;4976599;28;20038;-75
2022/07/26 04:40:57;;;;;;;10.02;1.95;;;18.10;99.90;;;;;;4976371;28;20126;-74
2022/07/26 04:43:23;;;;;;;1.45;0.90;;;18.20;99.90;;;;;;4975812;28;20019;-74
2022/07/26 04:45:49;;;;;;;7.38;1.98;;;18.20;99.90;;;;;;4994051;28;20392;-78
2022/07/26 04:48:15;;;;;;;4.20;1.85;;;18.30;99.90;;;;;;4994023;28;20026;-72
2022/07/26 04:50:42;;;;;;;5.93;1.40;;;18.30;99.90;;;;;;4994005;28;20038;-73
2022/07/26 04:53:09;;;;;;;2.42;1.13;;;18.30;99.90;;;;;;4993108;28;20058;-72
2022/07/26 04:55:36;;;;;;;4.30;1.50;;;18.30;99.90;;;;;;4991945;28;20495;-74
2022/07/26 04:58:03;;;;;;;4.18;1.60;;;18.20;99.90;;;;;;4989833;28;20035;-73
2022/07/26 05:00:28;;;;;;;2.45;1.58;;;18.30;99.90;;;;;;4991467;28;20061;-74
2022/07/26 05:02:56;;;;;;;8.85;1.80;;;18.30;99.90;;;;;;4974827;28;20035;-73
2022/07/26 05:05:23;;;;;;;2.97;1.50;;;18.30;99.90;;;;;;4992738;28;20030;-72
2022/07/26 05:07:52;;;;;;;4.25;1.95;;;18.20;99.90;;;;;;4992906;28;20030;-74
2022/07/26 05:10:19;;;;;;;5.72;1.80;;;18.10;99.90;;;;;;4992515;28;20129;-73
2022/07/26 05:12:46;;;;;;;11.20;2.25;;;18.00;99.90;;;;;;4993283;28;20031;-73
2022/07/26 05:15:12;;;;;;;2.80;1.23;;;17.90;99.90;;;;;;4992649;28;20027;-71
2022/07/26 05:17:38;;;;;;;1.65;1.10;;;17.70;99.90;;;;;;4991931;28;20042;-74
2022/07/26 05:20:06;;;;;;;6.07;1.45;;;17.50;99.90;;;;;;4987448;28;20560;-68
2022/07/26 05:22:33;;;;;;;3.08;1.40;;;17.40;99.90;;;;;;4992791;28;20023;-72
2022/07/26 05:24:59;;;;;;;8.48;1.52;;;17.30;99.90;;;;;;4992884;28;20065;-72
2022/07/26 05:27:24;;;;;;;5.80;1.60;;;17.30;99.90;;;;;;4992015;28;20035;-72
2022/07/26 05:29:50;;;;;;;1.17;0.98;;;17.20;99.90;;;;;;4993138;28;20110;-71
2022/07/26 05:32:17;;;;;;;3.97;0.98;;;17.10;99.90;;;;;;4992135;28;20030;-71
2022/07/26 05:34:42;;;;;;;2.78;1.20;;;17.10;99.90;;;;;;4992806;28;20035;-71
2022/07/26 05:37:08;;;;;;;1.02;0.73;;;17.00;99.90;;;;;;4992859;28;20049;-73
2022/07/26 05:39:34;;;;;;;3.58;2.25;;;17.00;99.90;;;;;;4991309;28;20094;-72
2022/07/26 05:41:59;;;;;;;4.40;1.70;;;17.10;99.90;;;;;;4992313;28;20023;-71
2022/07/26 05:44:25;;;;;;;9.23;1.52;;;17.10;99.90;;;;;;4991767;28;20054;-71
2022/07/26 05:46:51;;;;;;;0.60;0.50;;;17.10;99.90;;;;;;4992549;28;20030;-70
2022/07/26 05:49:17;;;;;;;1.02;0.80;;;17.20;99.90;;;;;;4991265;28;20042;-72
2022/07/26 05:51:42;;;;;;;6.70;1.55;;;17.20;99.90;;;;;;4992701;28;20046;-72
2022/07/26 05:54:08;;;;;;;4.50;1.70;;;17.20;99.90;;;;;;4992306;28;20030;-71
2022/07/26 05:56:33;;;;;;;6.43;1.63;;;17.20;99.90;;;;;;4991605;28;20053;-70
2022/07/26 05:58:59;;;;;;;2.88;0.77;;;17.20;99.90;;;;;;4990987;28;20045;-70
2022/07/26 06:01:25;;;;;;;5.00;1.33;;;17.20;99.90;;;;;;4992714;28;20430;-72
2022/07/26 06:03:51;;;;;;;10.00;1.48;;;17.20;99.90;;;;;;4990376;28;20035;-71
2022/07/26 06:06:17;;;;;;;2.22;0.90;;;17.30;99.90;;;;;;4975106;28;20430;-73
2022/07/26 06:08:42;;;;;;;2.85;1.05;;;17.30;99.90;;;;;;4990716;28;20027;-70
2022/07/26 06:11:08;;;;;;;2.92;1.25;;;17.30;99.90;;;;;;4992479;28;20030;-71
2022/07/26 06:13:33;;;;;;;1.67;1.02;;;17.30;99.90;;;;;;4989610;28;20129;-71
2022/07/26 06:15:59;;;;;;;5.40;1.10;;;17.40;99.90;;;;;;4992812;28;20037;-71
2022/07/26 06:18:25;;;;;;;3.03;0.75;;;17.40;99.90;;;;;;4992725;28;20035;-72
2022/07/26 06:20:51;;;;;;;1.35;0.85;;;17.40;99.90;;;;;;4992541;28;20404;-71
2022/07/26 06:23:17;;;;;;;1.85;1.00;;;17.40;99.90;;;;;;4991880;28;20086;-71
2022/07/26 06:25:43;;;;;;;1.02;0.60;;;17.50;99.90;;;;;;4992291;28;20034;-71
2022/07/26 06:28:10;;;;;;;0.43;0.35;;;17.60;99.90;;;;;;4996426;28;20104;-73
2022/07/26 06:30:37;;;;;;;0.80;0.57;;;17.60;99.90;;;;;;4994262;28;20045;-70
2022/07/26 06:33:03;;;;;;;2.22;0.70;;;17.50;99.90;;;;;;4996322;28;20463;-71
2022/07/26 06:35:30;;;;;;;1.23;0.52;;;17.40;99.90;;;;;;4994896;28;20039;-70
2022/07/26 06:37:57;;;;;;;7.93;0.75;;;17.20;99.90;;;;;;4994645;28;20094;-71
2022/07/26 06:40:22;;;;;;;0.80;0.40;;;17.10;99.90;;;;;;4995578;28;20042;-70
2022/07/26 06:42:48;;;;;;;3.42;0.35;;;16.80;99.90;;;;;;4994320;28;20030;-71
2022/07/26 06:45:14;;;;;;;0.60;0.30;;;16.80;99.90;;;;;;4993424;28;20050;-72
2022/07/26 06:47:39;;;;;;;0.20;0.10;;;16.80;99.90;;;;;;4995036;28;20034;-70
2022/07/26 06:50:05;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4991704;28;20110;-72
2022/07/26 06:52:34;;;;;;;0.50;0.15;;;17.00;99.90;;;;;;4992808;28;20022;-73
2022/07/26 06:55:01;;;;;;;0.88;0.43;;;17.00;99.90;;;;;;4994251;28;20051;-71
2022/07/26 06:57:26;;;;;;;0.75;0.45;;;17.00;99.90;;;;;;4993462;28;20030;-71
2022/07/26 06:59:52;;;;;;;6.38;0.80;;;17.00;99.90;;;;;;4990710;28;20050;-72
2022/07/26 07:02:19;;;;;;;0.70;0.25;;;17.00;99.90;;;;;;4991207;28;20038;-71
2022/07/26 07:04:45;;;;;;;3.10;0.40;;;17.10;99.90;;;;;;4995628;28;20480;-73
2022/07/26 07:07:10;;;;;;;4.22;0.73;;;17.20;99.90;;;;;;4978186;28;20025;-73
2022/07/26 07:09:36;;;;;;;5.22;0.50;;;17.30;99.90;;;;;;4995942;28;20033;-72
2022/07/26 07:12:03;;;;;;;1.30;0.47;;;17.30;99.90;;;;;;4977000;28;20114;-71
2022/07/26 07:14:28;;;;;;;0.32;0.15;;;17.40;99.90;;;;;;4993706;28;20041;-71
2022/07/26 07:16:55;;;;;;;10.98;0.82;;;17.50;99.90;;;;;;4994759;28;20026;-74
2022/07/26 07:19:21;;;;;;;0.47;0.32;;;17.40;99.90;;;;;;4994527;28;20026;-72
2022/07/26 07:21:47;;;;;;;1.90;0.38;;;17.60;99.90;;;;;;4995669;28;20026;-71
2022/07/26 07:24:13;;;;;;;1.85;0.43;;;17.40;99.90;;;;;;4995165;28;20038;-72
2022/07/26 07:26:39;;;;;;;1.73;0.32;;;17.30;99.90;;;;;;4994507;28;20054;-77
2022/07/26 07:29:05;;;;;;;0.50;0.32;;;17.30;99.90;;;;;;4993155;28;20035;-70
2022/07/26 07:31:30;;;;;;;1.77;0.22;;;17.30;99.90;;;;;;4992613;28;20099;-72
2022/07/26 07:33:56;;;;;;;2.00;0.77;;;17.30;99.90;;;;;;4995322;28;20125;-71
2022/07/26 07:36:22;;;;;;;0.75;0.20;;;17.20;99.90;;;;;;4994044;28;20031;-72
2022/07/26 07:38:50;;;;;;;0.52;0.40;;;17.10;99.90;;;;;;4995165;28;20038;-72
2022/07/26 07:41:17;;;;;;;0.05;0.05;;;17.00;99.90;;;;;;4993460;28;20047;-71
2022/07/26 07:43:43;;;;;;;0.40;0.10;;;16.90;99.90;;;;;;4993636;28;20022;-71
2022/07/26 07:46:09;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;4991730;28;20034;-72
2022/07/26 07:48:36;;;;;;;2.35;0.68;;;16.70;99.90;;;;;;4988080;28;20080;-75
2022/07/26 07:51:02;;;;;;;0.52;0.25;;;16.60;99.90;;;;;;4993741;28;20042;-71
2022/07/26 07:53:27;;;;;;;1.27;0.47;;;16.70;99.90;;;;;;4992967;28;20047;-72
2022/07/26 07:55:53;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;4976408;28;20069;-73
2022/07/26 07:58:19;;;;;;;2.30;0.70;;;16.70;99.90;;;;;;4994509;28;20114;-72
2022/07/26 08:00:45;;;;;;;0.43;0.13;;;16.70;99.90;;;;;;4975769;28;20110;-72
2022/07/26 08:03:10;;;;;;;0.73;0.38;;;16.80;99.90;;;;;;4974867;28;20054;-72
2022/07/26 08:05:36;;;;;;;0.75;0.50;;;16.90;99.90;;;;;;4969007;28;20042;-71
2022/07/26 08:08:03;;;;;;;2.40;0.20;;;17.00;99.90;;;;;;4994023;28;20027;-72
2022/07/26 08:10:29;;;;;;;0.50;0.30;;;17.00;99.90;;;;;;4993950;28;20022;-70
2022/07/26 08:12:55;;;;;;;3.67;0.70;;;17.10;99.90;;;;;;4994440;28;20038;-72
2022/07/26 08:15:22;;;;;;;6.28;0.77;;;17.10;99.90;;;;;;4994724;28;20446;-74
2022/07/26 08:17:52;;;;;;;1.20;0.60;;;17.10;99.90;;;;;;4976079;28;20054;-72
2022/07/26 08:20:18;;;;;;;9.63;0.93;;;17.10;99.90;;;;;;4973253;28;20049;-72
2022/07/26 08:22:44;;;;;;;0.25;0.22;;;17.20;99.90;;;;;;4987809;28;20102;-73
2022/07/26 08:25:10;;;;;;;1.02;0.40;;;17.20;99.90;;;;;;4992966;28;20058;-69
2022/07/26 08:27:35;;;;;;;0.38;0.25;;;17.40;99.90;;;;;;4992920;28;20049;-71
2022/07/26 08:30:01;;;;;;;1.00;0.50;;;17.60;99.90;;;;;;4987707;28;20105;-70
2022/07/26 08:32:27;;;;;;;0.95;0.38;;;17.70;99.90;;;;;;4991603;28;20026;-71
2022/07/26 08:34:52;;;;;;;0.28;0.20;;;17.70;99.90;;;;;;4993299;28;20771;-74
2022/07/26 08:37:18;;;;;;;3.60;0.57;;;17.60;99.90;;;;;;4993258;28;20058;-70
2022/07/26 08:39:45;;;;;;;0.70;0.22;;;17.60;99.90;;;;;;4991989;28;20058;-70
2022/07/26 08:42:15;;;;;;;1.17;0.30;;;17.40;99.90;;;;;;4992799;28;20033;-70
2022/07/26 08:44:46;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;4993533;28;20085;-69
2022/07/26 08:47:17;;;;;;;2.55;0.57;;;17.30;99.90;;;;;;4993174;28;20441;-69
2022/07/26 08:49:44;;;;;;;1.20;0.50;;;17.30;99.90;;;;;;4990183;28;20045;-70
2022/07/26 08:52:11;;;;;;;1.52;0.47;;;17.40;99.90;;;;;;4990568;28;20031;-69
2022/07/26 08:54:45;;;;;;;0.95;0.32;;;17.50;99.90;;;;;;4991466;28;20046;-69
2022/07/26 08:57:11;;;;;;;3.22;0.60;;;17.60;99.90;;;;;;4989938;28;20045;-73
2022/07/26 08:59:36;;;;;;;2.85;0.75;;;17.60;99.90;;;;;;4990753;28;20109;-70
2022/07/26 09:02:06;;;;;;;3.92;0.47;;;17.60;99.90;;;;;;4992509;28;20031;-68
2022/07/26 09:04:37;;;;;;;3.20;0.47;;;17.70;99.90;;;;;;4972466;28;20032;-70
2022/07/26 09:07:06;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4991850;28;20397;-70
2022/07/26 09:09:34;;;;;;;2.28;0.40;;;18.10;99.90;;;;;;4989519;28;20041;-71
2022/07/26 09:12:15;;;;;;;1.67;0.45;;;18.20;99.90;;;;;;4987987;28;20039;-69
2022/07/26 09:14:41;;;;;;;5.13;0.25;;;18.30;99.90;;;;;;4991838;28;20467;-72
2022/07/26 09:17:18;;;;;;;8.13;0.70;;;18.40;99.90;;;;;;4973237;28;20526;-72
2022/07/26 09:19:45;;;;;;;2.40;0.50;;;18.40;99.90;;;;;;4988821;28;20080;-71
2022/07/26 09:22:21;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4989488;28;20030;-69
2022/07/26 09:24:47;;;;;;;4.03;0.85;;;18.70;99.90;;;;;;4991326;28;20019;-71
2022/07/26 09:27:17;;;;;;;1.02;0.40;;;18.90;99.90;;;;;;4991907;28;20112;-71
2022/07/26 09:29:53;;;;;;;0.32;0.32;;;18.90;99.90;;;;;;4990866;28;20085;-69
2022/07/26 09:32:25;;;;;;;3.22;0.75;;;18.90;99.90;;;;;;4989269;28;20031;-71
2022/07/26 09:35:08;;;;;;;2.58;0.65;;;19.00;99.90;;;;;;4991505;28;20453;-73
2022/07/26 09:37:35;;;;;;;3.40;0.70;;;18.80;99.90;;;;;;4973109;28;20022;-74
2022/07/26 09:40:04;;;;;;;4.25;0.80;;;18.50;99.90;;;;;;4991203;28;20818;-72
2022/07/26 09:42:29;;;;;;;1.13;0.13;;;18.40;99.90;;;;;;4990486;28;20038;-73
2022/07/26 09:44:56;;;;;;;5.40;0.45;;;18.40;99.90;;;;;;4973261;28;20022;-73
2022/07/26 09:47:33;;;;;;;1.08;0.55;;;18.40;99.90;;;;;;4990761;28;20026;-73
2022/07/26 09:50:13;;;;;;;0.57;0.40;;;18.30;99.90;;;;;;4973479;28;20035;-72
2022/07/26 09:52:39;;;;;;;1.70;0.20;;;18.40;99.90;;;;;;4990977;28;20053;-72
2022/07/26 09:55:07;;;;;;;2.83;0.63;;;18.50;99.90;;;;;;4990112;28;20145;-72
2022/07/26 09:57:36;;;;;;;5.72;0.77;;;18.60;99.90;;;;;;4990938;28;20033;-71
2022/07/26 10:00:05;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4990973;28;20041;-70
2022/07/26 10:02:31;;;;;;;0.70;0.43;;;18.70;99.90;;;;;;4989579;28;20111;-72
2022/07/26 10:04:57;;;;;;;1.65;0.75;;;18.90;99.90;;;;;;4991376;28;20691;-77
2022/07/26 10:07:23;;;;;;;0.22;0.10;;;19.00;99.90;;;;;;4991040;28;20500;-74
2022/07/26 10:09:58;;;;;;;1.27;0.55;;;19.10;99.90;;;;;;4991277;28;20050;-73
2022/07/26 10:12:27;;;;;;;0.57;0.40;;;19.10;99.90;;;;;;4989926;28;20098;-72
2022/07/26 10:14:54;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;4989860;28;20057;-72
2022/07/26 10:17:28;;;;;;;0.77;0.32;;;18.90;99.90;;;;;;4990853;28;20023;-75
2022/07/26 10:20:06;;;;;;;1.85;0.32;;;18.90;99.90;;;;;;4989385;28;20053;-72
2022/07/26 10:22:51;;;;;;;1.75;0.40;;;19.00;99.90;;;;;;4990455;28;20061;-74
2022/07/26 10:25:16;;;;;;;0.85;0.57;;;18.90;99.90;;;;;;4989842;28;20466;-72
2022/07/26 10:27:44;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;4989272;28;20556;-72
2022/07/26 10:30:16;;;;;;;0.65;0.13;;;19.00;99.90;;;;;;4989310;28;20034;-71
2022/07/26 10:33:09;;;;;;;1.13;0.30;;;19.00;99.90;;;;;;4990332;28;20085;-74
2022/07/26 10:35:41;;;;;;;1.20;0.20;;;19.10;99.90;;;;;;4990615;28;20027;-72
2022/07/26 10:38:20;;;;;;;0.60;0.30;;;19.10;99.90;;;;;;4971793;28;20031;-70
2022/07/26 10:41:01;;;;;;;14.32;0.60;;;19.20;99.90;;;;;;4990434;28;20045;-72
2022/07/26 10:43:27;;;;;;;0.55;0.35;;;19.40;99.90;;;;;;4990950;28;20030;-74
2022/07/26 10:46:16;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;4990370;28;20065;-71
2022/07/26 10:48:54;;;;;;;1.05;0.32;;;20.20;99.90;;;;;;4976740;28;20047;-70
2022/07/26 10:51:28;;;;;;;1.80;0.40;;;20.50;99.90;;;;;;4987521;28;20038;-72
2022/07/26 10:54:03;;;;;;;0.90;0.68;;;20.80;99.90;;;;;;4988986;28;20032;-73
2022/07/26 10:56:29;;;;;;;0.22;0.20;;;20.90;99.90;;;;;;4986897;28;20141;-75
2022/07/26 10:58:55;;;;;;;5.38;0.52;;;20.80;99.90;;;;;;4971570;28;20106;-71
2022/07/26 11:01:21;;;;;;;2.78;0.43;;;20.70;99.90;;;;;;4989471;28;20073;-71
2022/07/26 11:03:47;;;;;;;1.08;0.30;;;20.60;99.90;;;;;;4990215;28;20434;-71
2022/07/26 11:06:16;;;;;;;1.80;0.45;;;20.70;99.90;;;;;;4990712;28;20096;-72
2022/07/26 11:08:44;;;;;;;0.45;0.03;;;20.80;99.90;;;;;;4971589;28;20086;-71
2022/07/26 11:11:10;;;;;;;1.42;0.30;;;20.70;99.90;;;;;;4987799;28;20041;-71
2022/07/26 11:13:36;;;;;;;0.68;0.35;;;20.70;99.90;;;;;;4993370;28;20019;-70
2022/07/26 11:16:07;;;;;;;3.05;1.00;;;20.60;99.90;;;;;;4993158;28;20033;-72
2022/07/26 11:18:35;;;;;;;2.65;0.85;;;20.60;99.90;;;;;;4993789;28;20018;-71
2022/07/26 11:21:15;;;;;;;0.85;0.40;;;20.60;99.90;;;;;;4993371;28;20106;-73
2022/07/26 11:23:44;;;;;;;1.50;0.75;;;20.50;99.90;;;;;;4995088;28;20039;-71
2022/07/26 11:26:21;;;;;;;3.58;0.55;;;20.60;99.90;;;;;;4992849;28;20090;-72
2022/07/26 11:28:53;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4992899;28;20022;-71
2022/07/26 11:31:25;;;;;;;1.75;0.70;;;21.10;99.90;;;;;;4994972;28;20018;-72
2022/07/26 11:33:52;;;;;;;3.17;0.65;;;20.90;99.90;;;;;;4994628;28;20043;-69
2022/07/26 11:36:40;;;;;;;1.48;0.65;;;20.50;99.90;;;;;;4977685;28;20019;-72
2022/07/26 11:39:12;;;;;;;2.53;1.17;;;20.20;99.90;;;;;;4995184;28;20070;-72
2022/07/26 11:41:40;;;;;;;9.23;0.88;;;19.90;99.90;;;;;;4994875;28;20125;-71
2022/07/26 11:44:06;;;;;;;1.65;0.88;;;19.80;99.90;;;;;;4993194;28;20062;-72
2022/07/26 11:46:45;;;;;;;4.75;0.85;;;19.80;99.90;;;;;;4995530;28;20027;-71
2022/07/26 11:49:14;;;;;;;17.08;1.23;;;19.70;99.90;;;;;;4994682;28;20027;-73
2022/07/26 11:51:47;;;;;;;7.85;1.25;;;19.60;99.90;;;;;;4994490;28;20023;-71
2022/07/26 11:54:13;;;;;;;8.10;1.40;;;19.50;99.90;;;;;;4994993;28;20027;-71
2022/07/26 11:56:39;;;;;;;2.47;0.65;;;19.50;99.90;;;;;;4993297;28;20090;-76
2022/07/26 11:59:04;;;;;;;2.88;0.77;;;19.50;99.90;;;;;;4993839;28;20094;-73
2022/07/26 12:01:30;;;;;;;8.75;0.80;;;19.50;99.90;;;;;;4995025;28;20027;-74
2022/07/26 12:03:56;;;;;;;4.47;0.73;;;19.60;99.90;;;;;;4993856;28;20038;-74
2022/07/26 12:06:25;;;;;;;0.65;0.40;;;19.90;99.90;;;;;;4993950;28;20045;-72
2022/07/26 12:08:56;;;;;;;2.17;0.50;;;20.00;99.90;;;;;;4994535;28;20125;-71
2022/07/26 12:11:24;;;;;;;4.10;1.02;;;19.90;99.90;;;;;;4993955;28;20027;-71
2022/07/26 12:13:58;;;;;;;2.30;0.88;;;19.90;99.90;;;;;;4976391;28;20022;-74
2022/07/26 12:16:33;;;;;;;;;;;19.80;99.90;;;;;;4995135;28;20459;-73
2022/07/26 12:18:59;;;;;;;0.55;0.55;;;19.80;99.90;;;;;;4993707;28;19918;-73
2022/07/26 12:21:41;;;;;;;5.82;0.93;;;19.80;99.90;;;;;;4994511;28;20029;-74
2022/07/26 12:24:08;;;;;;;2.88;1.13;;;19.80;99.90;;;;;;4990692;28;20022;-71
2022/07/26 12:26:34;;;;;;;6.57;0.90;;;19.90;99.90;;;;;;4992975;28;20107;-73
2022/07/26 12:29:23;;;;;;;1.77;0.77;;;20.10;99.90;;;;;;4992896;28;20034;-72
2022/07/26 12:31:58;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;4993110;28;20030;-73
2022/07/26 12:34:24;;;;;;;8.75;0.65;;;20.10;99.90;;;;;;4974837;28;20031;-74
2022/07/26 12:36:51;;;;;;;5.03;0.88;;;20.00;99.90;;;;;;4993025;28;20038;-73
2022/07/26 12:39:21;;;;;;;1.50;0.55;;;20.20;99.90;;;;;;4975378;28;20435;-74
2022/07/26 12:41:49;;;;;;;7.97;1.63;;;20.40;99.90;;;;;;4992951;28;20035;-74
2022/07/26 12:44:15;;;;;;;0.60;0.20;;;20.70;99.90;;;;;;4975316;28;20125;-71
2022/07/26 12:46:45;;;;;;;1.10;0.63;;;20.70;99.90;;;;;;4992672;28;20041;-74