Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:02;;;;;;;1.33;1.13;;;25.30;57.00;;;;;;5074062;28;20059;-79
2022/08/14 00:04:29;;;;;;;1.63;1.00;;;25.30;56.80;;;;;;5073439;28;20032;-80
2022/08/14 00:06:56;;;;;;;1.60;1.10;;;25.30;56.80;;;;;;5074281;28;20025;-79
2022/08/14 00:09:22;;;;;;;1.30;1.20;;;25.20;56.70;;;;;;5064732;28;20517;-80
2022/08/14 00:11:48;;;;;;;3.50;1.23;;;25.20;56.90;;;;;;5069659;28;20082;-81
2022/08/14 00:14:13;;;;;;;2.20;1.23;;;25.10;56.90;;;;;;5071374;28;20028;-81
2022/08/14 00:16:39;;;;;;;1.65;1.10;;;25.10;57.00;;;;;;5067967;28;20020;-81
2022/08/14 00:19:05;;;;;;;2.58;1.17;;;25.00;57.10;;;;;;5067153;28;20040;-81
2022/08/14 00:21:31;;;;;;;4.40;1.30;;;25.00;57.20;;;;;;5064378;28;20021;-82
2022/08/14 00:23:57;;;;;;;1.65;1.30;;;25.00;57.10;;;;;;5064781;28;20039;-81
2022/08/14 00:26:25;;;;;;;2.05;1.27;;;25.00;57.10;;;;;;5060204;28;20106;-81
2022/08/14 00:28:52;;;;;;;2.53;1.25;;;25.00;57.20;;;;;;5060414;28;20432;-81
2022/08/14 00:31:18;;;;;;;1.35;1.10;;;25.00;57.10;;;;;;5072502;28;20137;-82
2022/08/14 00:33:44;;;;;;;1.55;1.17;;;25.00;57.20;;;;;;5056232;28;20120;-82
2022/08/14 00:36:10;;;;;;;3.20;1.40;;;25.00;57.30;;;;;;5061803;28;20024;-81
2022/08/14 00:38:36;;;;;;;2.00;1.20;;;25.00;57.30;;;;;;5072993;28;20023;-82
2022/08/14 00:41:05;;;;;;;1.95;1.35;;;25.00;57.30;;;;;;5073234;28;20077;-82
2022/08/14 00:43:35;;;;;;;1.90;1.67;;;25.00;57.30;;;;;;5063680;28;20047;-82
2022/08/14 00:46:03;;;;;;;3.17;1.52;;;25.00;57.40;;;;;;5073233;28;20376;-82
2022/08/14 00:48:29;;;;;;;1.73;1.48;;;24.90;57.50;;;;;;5068173;28;20040;-81
2022/08/14 00:50:55;;;;;;;1.85;1.38;;;24.90;57.40;;;;;;5067510;28;20029;-83
2022/08/14 00:53:22;;;;;;;2.50;1.38;;;24.90;57.60;;;;;;5071483;28;20612;-82
2022/08/14 00:55:50;;;;;;;2.88;1.25;;;24.90;57.60;;;;;;5065138;28;20025;-83
2022/08/14 00:58:34;;;;;;;2.13;1.20;;;24.80;57.70;;;;;;5072573;28;20492;-83
2022/08/14 01:01:10;;;;;;;2.08;1.33;;;24.80;57.70;;;;;;5060812;28;20075;-83
2022/08/14 01:03:38;;;;;;;2.15;1.30;;;24.80;57.70;;;;;;5061201;28;20036;-82
2022/08/14 01:06:07;;;;;;;4.07;1.55;;;24.80;57.80;;;;;;5060192;28;20511;-81
2022/08/14 01:08:34;;;;;;;1.60;1.50;;;24.80;57.90;;;;;;5067128;28;20036;-81
2022/08/14 01:11:00;;;;;;;1.85;1.40;;;24.80;57.90;;;;;;5069146;28;20094;-82
2022/08/14 01:13:35;;;;;;;2.38;1.35;;;24.80;58.10;;;;;;5071823;28;20028;-82
2022/08/14 01:16:04;;;;;;;2.08;1.30;;;24.80;58.10;;;;;;5056732;28;20078;-81
2022/08/14 01:21:20;;;;;;;3.05;1.27;;;24.70;58.00;;;;;;5071290;28;20067;-79
2022/08/14 01:23:49;;;;;;;1.60;1.15;;;24.80;58.10;;;;;;5052874;28;20066;-79
2022/08/14 01:26:22;;;;;;;1.33;1.03;;;24.70;58.20;;;;;;5052873;28;20029;-80
2022/08/14 01:28:54;;;;;;;5.95;1.13;;;24.70;58.80;;;;;;5058477;28;20074;-79
2022/08/14 01:31:22;;;;;;;2.28;1.20;;;24.70;58.40;;;;;;5063118;28;20468;-81
2022/08/14 01:33:51;;;;;;;1.75;1.13;;;24.70;58.40;;;;;;5062812;28;20031;-80
2022/08/14 01:36:21;;;;;;;2.25;1.00;;;24.70;58.60;;;;;;5071747;28;20046;-80
2022/08/14 01:38:50;;;;;;;2.50;1.30;;;24.80;58.80;;;;;;5069493;28;20106;-79
2022/08/14 01:41:21;;;;;;;1.40;1.30;;;24.80;58.70;;;;;;5064434;28;20480;-79
2022/08/14 01:43:59;;;;;;;1.80;1.40;;;24.80;58.60;;;;;;5055786;28;20094;-79
2022/08/14 01:46:27;;;;;;;2.63;1.08;;;24.80;58.50;;;;;;5066762;28;20024;-79
2022/08/14 01:48:56;;;;;;;2.05;1.30;;;24.80;59.00;;;;;;5068999;28;20157;-80
2022/08/14 01:51:23;;;;;;;1.27;1.10;;;24.70;58.40;;;;;;5071637;28;20514;-81
2022/08/14 01:53:55;;;;;;;1.60;1.50;;;24.70;58.50;;;;;;5053558;28;20480;-81
2022/08/14 01:56:36;;;;;;;2.80;1.40;;;24.60;58.80;;;;;;5060985;28;20398;-79
2022/08/14 01:59:05;;;;;;;1.88;1.52;;;24.50;58.80;;;;;;5057505;28;20080;-79
2022/08/14 02:01:31;;;;;;;1.73;1.48;;;24.50;59.00;;;;;;5062442;28;20029;-79
2022/08/14 02:03:57;;;;;;;1.95;1.15;;;24.40;59.10;;;;;;5062797;28;20025;-80
2022/08/14 02:06:25;;;;;;;2.67;1.30;;;24.40;59.30;;;;;;5055787;28;20075;-79
2022/08/14 02:08:51;;;;;;;3.47;1.50;;;24.40;59.40;;;;;;5061428;28;20473;-78
2022/08/14 02:11:21;;;;;;;2.25;1.48;;;24.40;59.80;;;;;;5062087;28;20037;-79
2022/08/14 02:14:03;;;;;;;1.83;1.08;;;24.30;59.60;;;;;;5067145;28;20032;-79
2022/08/14 02:16:35;;;;;;;1.63;1.08;;;24.20;60.10;;;;;;5065312;28;20543;-80
2022/08/14 02:19:03;;;;;;;2.42;1.60;;;24.20;59.80;;;;;;5069728;28;20025;-81
2022/08/14 02:21:31;;;;;;;2.60;1.23;;;24.20;60.50;;;;;;5056055;28;20029;-81
2022/08/14 02:24:00;;;;;;;2.20;1.45;;;24.10;60.00;;;;;;5054014;28;20059;-81
2022/08/14 02:26:38;;;;;;;2.58;1.58;;;24.20;60.00;;;;;;5061455;28;20119;-80
2022/08/14 02:29:12;;;;;;;2.38;1.60;;;24.20;60.20;;;;;;5066796;28;20043;-81
2022/08/14 02:31:41;;;;;;;1.90;1.40;;;24.20;60.20;;;;;;5070430;28;20028;-80
2022/08/14 02:34:31;;;;;;;1.30;1.20;;;24.10;60.20;;;;;;5070665;28;20062;-81
2022/08/14 02:37:01;;;;;;;1.42;1.25;;;24.20;60.40;;;;;;5066981;28;20023;-81
2022/08/14 02:39:29;;;;;;;3.80;1.50;;;24.10;60.20;;;;;;5059118;28;20037;-81
2022/08/14 02:41:57;;;;;;;3.47;1.75;;;24.10;60.10;;;;;;5068012;28;20025;-80
2022/08/14 02:44:22;;;;;;;3.40;1.38;;;24.10;60.30;;;;;;5057093;28;20037;-80
2022/08/14 02:46:51;;;;;;;3.75;1.55;;;24.20;60.30;;;;;;5058739;28;20024;-80
2022/08/14 02:49:17;;;;;;;2.38;1.42;;;24.10;60.30;;;;;;5064428;28;20495;-80
2022/08/14 02:51:47;;;;;;;3.03;1.10;;;24.10;60.30;;;;;;5072873;28;20029;-81
2022/08/14 02:54:13;;;;;;;1.77;1.40;;;24.10;60.40;;;;;;5066993;28;20037;-83
2022/08/14 02:56:39;;;;;;;5.18;1.55;;;24.10;60.40;;;;;;5061273;28;20039;-83
2022/08/14 02:59:08;;;;;;;2.97;1.35;;;24.10;60.60;;;;;;5066094;28;20033;-82
2022/08/14 03:01:35;;;;;;;1.83;1.27;;;24.20;60.70;;;;;;5064477;28;20071;-82
2022/08/14 03:04:03;;;;;;;2.95;1.35;;;24.20;60.50;;;;;;5074676;28;20021;-81
2022/08/14 03:06:28;;;;;;;3.28;1.48;;;24.20;60.40;;;;;;5063249;28;20021;-80
2022/08/14 03:08:55;;;;;;;1.67;1.38;;;24.20;60.30;;;;;;5070068;28;20046;-79
2022/08/14 03:11:20;;;;;;;1.50;1.25;;;24.20;60.30;;;;;;5064297;28;20025;-82
2022/08/14 03:13:50;;;;;;;1.98;1.20;;;24.20;60.30;;;;;;5073053;28;20047;-83
2022/08/14 03:16:19;;;;;;;1.83;1.25;;;24.10;60.30;;;;;;5074682;28;20099;-81
2022/08/14 03:18:47;;;;;;;1.45;1.30;;;24.10;60.40;;;;;;5064421;28;20032;-82
2022/08/14 03:21:17;;;;;;;1.92;1.30;;;24.10;60.40;;;;;;5059754;28;20041;-82
2022/08/14 03:23:47;;;;;;;2.67;1.40;;;24.10;60.50;;;;;;5056305;28;20041;-81
2022/08/14 03:26:17;;;;;;;;;;;24.10;60.60;;;;;;5064887;28;20047;-81
2022/08/14 03:28:45;;;;;;;1.42;1.27;;;24.00;60.60;;;;;;5068205;28;20314;-81
2022/08/14 03:31:11;;;;;;;2.03;1.40;;;24.10;60.70;;;;;;5064338;28;20029;-81
2022/08/14 03:33:39;;;;;;;1.80;1.27;;;24.00;60.70;;;;;;5066708;28;20025;-81
2022/08/14 03:36:12;;;;;;;1.92;1.42;;;24.00;60.80;;;;;;5064597;28;20059;-82
2022/08/14 03:38:42;;;;;;;1.92;1.60;;;24.00;60.90;;;;;;5074366;28;20028;-81
2022/08/14 03:41:15;;;;;;;1.48;1.27;;;23.90;61.00;;;;;;5063887;28;20587;-80
2022/08/14 03:43:54;;;;;;;1.77;1.38;;;23.90;61.10;;;;;;5067292;28;20048;-80
2022/08/14 03:46:20;;;;;;;1.55;1.05;;;23.80;61.30;;;;;;5062320;28;20115;-80
2022/08/14 03:48:46;;;;;;;2.00;1.15;;;23.80;61.40;;;;;;5073253;28;20029;-81
2022/08/14 03:51:12;;;;;;;2.42;1.73;;;23.80;61.60;;;;;;5073746;28;20372;-82
2022/08/14 03:53:41;;;;;;;3.03;1.63;;;23.80;61.80;;;;;;5071423;28;20046;-82
2022/08/14 03:56:12;;;;;;;2.85;1.52;;;23.70;61.70;;;;;;5062985;28;20384;-81
2022/08/14 03:58:41;;;;;;;2.08;1.38;;;23.80;61.90;;;;;;5071486;28;20032;-81
2022/08/14 04:01:08;;;;;;;2.20;1.38;;;23.80;62.10;;;;;;5089102;28;20491;-81
2022/08/14 04:03:34;;;;;;;2.10;1.60;;;23.80;62.10;;;;;;5071417;28;20085;-82
2022/08/14 04:06:00;;;;;;;1.92;1.70;;;23.80;61.90;;;;;;5057454;28;20376;-82
2022/08/14 04:08:26;;;;;;;2.10;1.35;;;23.80;61.80;;;;;;5068901;28;20035;-82
2022/08/14 04:10:52;;;;;;;2.97;1.38;;;23.80;61.80;;;;;;5072141;28;20346;-82
2022/08/14 04:13:18;;;;;;;1.55;1.20;;;23.70;61.90;;;;;;5065968;28;20084;-82
2022/08/14 04:15:44;;;;;;;2.28;1.45;;;23.70;62.00;;;;;;5064300;28;20021;-82
2022/08/14 04:18:10;;;;;;;6.50;1.45;;;23.70;62.10;;;;;;5059648;28;20017;-82
2022/08/14 04:20:39;;;;;;;4.15;1.73;;;23.70;62.10;;;;;;5062661;28;20032;-80
2022/08/14 04:23:06;;;;;;;2.72;1.70;;;23.70;62.10;;;;;;5070530;28;20025;-81
2022/08/14 04:25:35;;;;;;;2.78;2.15;;;23.60;62.10;;;;;;5069992;28;20020;-80
2022/08/14 04:28:02;;;;;;;2.17;1.63;;;23.50;62.60;;;;;;5068146;28;20112;-80
2022/08/14 04:30:29;;;;;;;3.95;1.60;;;23.50;62.30;;;;;;5061465;28;20094;-80
2022/08/14 04:32:57;;;;;;;2.15;1.55;;;23.50;62.60;;;;;;5071028;28;20487;-81
2022/08/14 04:35:23;;;;;;;3.15;1.90;;;23.50;62.80;;;;;;5072330;28;20444;-80
2022/08/14 04:43:36;;;;;;;4.82;1.90;;;23.50;63.20;;;;;;5070292;28;20052;-79
2022/08/14 04:46:11;;;;;;;3.13;1.60;;;23.30;63.50;;;;;;5057619;28;20396;-79
2022/08/14 04:48:38;;;;;;;4.00;2.20;;;23.30;63.30;;;;;;5065964;28;20036;-81
2022/08/14 04:51:10;;;;;;;4.45;1.80;;;23.30;63.50;;;;;;5069500;28;20039;-81
2022/08/14 04:53:42;;;;;;;3.95;2.20;;;23.40;63.60;;;;;;5064831;28;20041;-80
2022/08/14 04:56:10;;;;;;;2.78;1.90;;;23.40;64.00;;;;;;5065262;28;20039;-81
2022/08/14 04:58:36;;;;;;;2.70;1.98;;;23.40;64.00;;;;;;5064650;28;20021;-80
2022/08/14 05:01:05;;;;;;;4.18;2.10;;;23.30;63.90;;;;;;5065537;28;20029;-80
2022/08/14 05:03:34;;;;;;;3.47;2.25;;;23.30;63.80;;;;;;5069694;28;20112;-80
2022/08/14 05:06:02;;;;;;;5.25;2.10;;;23.40;64.00;;;;;;5062746;28;20040;-80
2022/08/14 05:08:29;;;;;;;3.08;2.17;;;23.40;63.90;;;;;;5062945;28;20029;-79
2022/08/14 05:10:57;;;;;;;2.72;1.80;;;23.40;64.20;;;;;;5068528;28;20488;-79
2022/08/14 05:13:25;;;;;;;1.88;1.60;;;23.40;64.00;;;;;;5068014;28;20055;-79
2022/08/14 05:15:52;;;;;;;3.78;1.80;;;23.30;64.00;;;;;;5069444;28;20047;-80
2022/08/14 05:18:21;;;;;;;2.80;2.20;;;23.40;64.10;;;;;;5063069;28;20044;-79
2022/08/14 05:20:49;;;;;;;4.25;2.47;;;23.40;64.00;;;;;;5069793;28;20402;-79
2022/08/14 05:23:19;;;;;;;4.13;2.97;;;23.40;64.10;;;;;;5066694;28;20032;-79
2022/08/14 05:25:46;;;;;;;;;;;23.40;64.20;;;;;;5064415;28;20029;-79
2022/08/14 05:28:18;;;;;;;2.40;1.92;;;23.30;64.90;;;;;;5057013;28;19909;-79
2022/08/14 05:30:54;;;;;;;2.47;2.22;;;23.30;64.20;;;;;;5071885;28;20043;-78
2022/08/14 05:33:23;;;;;;;7.72;2.83;;;23.30;64.40;;;;;;5066632;28;20052;-77
2022/08/14 05:35:50;;;;;;;2.60;2.33;;;23.30;64.40;;;;;;5055801;28;20025;-76
2022/08/14 05:38:18;;;;;;;3.67;3.22;;;23.30;64.30;;;;;;5061752;28;20020;-76
2022/08/14 05:40:46;;;;;;;4.40;3.78;;;23.30;64.50;;;;;;5066431;28;20476;-78
2022/08/14 05:43:13;;;;;;;6.30;4.40;;;23.20;65.10;;;;;;5066549;28;20037;-78
2022/08/14 05:45:39;;;;;;;5.30;3.53;;;23.10;65.90;;;;;;5056017;28;20041;-77
2022/08/14 05:48:06;;;;;;;3.72;2.50;;;23.10;66.10;;;;;;5065573;28;20104;-77
2022/08/14 05:50:33;;;;;;;5.85;3.88;;;23.00;65.60;;;;;;5064237;28;20067;-77
2022/08/14 05:53:00;;;;;;;4.25;2.78;;;23.00;66.30;;;;;;5064681;28;20051;-78
2022/08/14 05:55:26;;;;;;;8.70;2.80;;;23.00;65.90;;;;;;5063093;28;20017;-79
2022/08/14 05:57:55;;;;;;;4.43;3.30;;;23.10;65.80;;;;;;5062586;28;20033;-79
2022/08/14 06:00:23;;;;;;;3.28;2.63;;;23.10;66.10;;;;;;5064623;28;20120;-77
2022/08/14 06:02:49;;;;;;;5.22;3.97;;;23.10;65.60;;;;;;5060204;28;20031;-76
2022/08/14 06:05:21;;;;;;;3.30;2.80;;;23.20;65.90;;;;;;5060421;28;20123;-76
2022/08/14 06:07:47;;;;;;;6.53;3.05;;;23.20;65.50;;;;;;5063469;28;20032;-76
2022/08/14 06:10:12;;;;;;;5.00;3.72;;;23.20;65.60;;;;;;5062620;28;20416;-76
2022/08/14 06:12:38;;;;;;;4.03;3.22;;;23.30;66.20;;;;;;5068069;28;20415;-76
2022/08/14 06:15:06;;;;;;;3.08;2.45;;;23.30;65.60;;;;;;5060759;28;20115;-76
2022/08/14 06:17:41;;;;;;;5.47;3.78;;;23.40;65.30;;;;;;5054223;28;20552;-76
2022/08/14 06:20:07;;;;;;;4.68;3.40;;;23.50;65.30;;;;;;5062990;28;20472;-76
2022/08/14 06:22:34;;;;;;;4.85;3.10;;;23.50;65.40;;;;;;5065015;28;20033;-76
2022/08/14 06:25:00;;;;;;;5.10;2.90;;;23.60;65.00;;;;;;5064859;28;20032;-75
2022/08/14 06:27:25;;;;;;;4.13;2.63;;;23.60;64.80;;;;;;5062230;28;20037;-77
2022/08/14 06:29:51;;;;;;;4.65;2.20;;;23.60;64.70;;;;;;5061931;28;20037;-75
2022/08/14 06:32:17;;;;;;;2.85;1.88;;;23.70;65.40;;;;;;5061017;28;21571;-77
2022/08/14 06:34:46;;;;;;;3.33;2.35;;;23.90;65.10;;;;;;5065497;28;20023;-83
2022/08/14 06:37:12;;;;;;;2.90;2.50;;;23.90;64.00;;;;;;5061850;28;20025;-73
2022/08/14 06:39:37;;;;;;;3.05;2.17;;;23.90;64.00;;;;;;5064289;28;20037;-74
2022/08/14 06:42:03;;;;;;;2.17;1.83;;;23.90;64.00;;;;;;5065678;28;20065;-77
2022/08/14 06:44:29;;;;;;;1.33;1.23;;;24.00;64.60;;;;;;5062729;28;20060;-75
2022/08/14 06:46:55;;;;;;;2.33;1.98;;;24.10;64.60;;;;;;5063038;28;20052;-78
2022/08/14 06:49:20;;;;;;;2.10;1.92;;;24.20;64.20;;;;;;5068824;28;20029;-78
2022/08/14 06:51:46;;;;;;;1.80;1.60;;;24.30;63.70;;;;;;5064912;28;20465;-78
2022/08/14 06:54:12;;;;;;;3.72;1.88;;;24.40;63.70;;;;;;5058795;28;20085;-79
2022/08/14 06:56:38;;;;;;;2.85;1.80;;;24.50;63.40;;;;;;5067038;28;20081;-79
2022/08/14 06:59:04;;;;;;;2.20;2.00;;;24.50;62.90;;;;;;5065016;28;20463;-79
2022/08/14 07:06:59;;;;;;;2.13;1.63;;;24.60;61.70;;;;;;5069055;28;20056;-78
2022/08/14 07:09:26;;;;;;;1.73;1.63;;;24.60;61.40;;;;;;5067650;28;20032;-77
2022/08/14 07:11:51;;;;;;;2.65;1.40;;;24.70;61.40;;;;;;5064926;28;20040;-76
2022/08/14 07:14:17;;;;;;;2.63;1.45;;;24.70;60.90;;;;;;5066150;28;20850;-77
2022/08/14 07:16:43;;;;;;;4.72;1.88;;;24.80;61.10;;;;;;5073533;28;20027;-78
2022/08/14 07:19:09;;;;;;;1.80;1.55;;;24.80;61.00;;;;;;5073204;28;20048;-78
2022/08/14 07:21:38;;;;;;;2.67;1.63;;;24.90;60.50;;;;;;5074338;28;20024;-77
2022/08/14 07:24:04;;;;;;;2.35;1.63;;;24.90;60.00;;;;;;5074523;28;20127;-78
2022/08/14 07:26:29;;;;;;;1.92;1.48;;;25.10;59.90;;;;;;5074512;28;20525;-77
2022/08/14 07:28:58;;;;;;;3.08;1.50;;;25.10;59.70;;;;;;5075374;28;20465;-78
2022/08/14 07:31:24;;;;;;;2.88;1.83;;;25.20;59.60;;;;;;5073947;28;20033;-77
2022/08/14 07:33:53;;;;;;;;;;;25.20;59.20;;;;;;5075826;28;20024;-78
2022/08/14 07:36:21;;;;;;;2.90;1.50;;;25.30;59.10;;;;;;5072991;28;20379;-78
2022/08/14 07:38:46;;;;;;;2.28;1.33;;;25.40;59.00;;;;;;5075401;28;20028;-77
2022/08/14 07:41:12;;;;;;;3.55;1.80;;;25.40;58.80;;;;;;5070511;28;20032;-80
2022/08/14 07:43:40;;;;;;;33.80;28.73;;;25.50;58.80;;;;;;5070004;28;20029;-79
2022/08/14 07:46:10;;;;;;;69.22;61.88;;;25.60;58.60;;;;;;5065612;28;20040;-79
2022/08/14 07:48:43;;;;;;;61.88;55.13;;;25.70;58.30;;;;;;5063787;28;20052;-77
2022/08/14 07:51:09;;;;;;;10.68;9.60;;;25.80;57.90;;;;;;5063853;28;20036;-76
2022/08/14 07:53:38;;;;;;;3.90;3.50;;;25.90;57.60;;;;;;5066078;28;20123;-77
2022/08/14 07:56:04;;;;;;;2.30;1.90;;;25.90;57.20;;;;;;5074057;28;20043;-77
2022/08/14 07:58:30;;;;;;;2.95;1.48;;;26.00;56.90;;;;;;5074777;28;20020;-76
2022/08/14 08:01:01;;;;;;;1.98;1.67;;;26.00;56.50;;;;;;5063537;28;20036;-77
2022/08/14 08:03:27;;;;;;;2.22;1.75;;;26.10;56.40;;;;;;5066250;28;20040;-76
2022/08/14 08:05:56;;;;;;;2.08;1.48;;;26.20;56.30;;;;;;5068690;28;20037;-76
2022/08/14 08:08:23;;;;;;;2.17;1.30;;;26.30;56.20;;;;;;5067222;28;20488;-76
2022/08/14 08:10:53;;;;;;;3.10;1.70;;;26.40;56.20;;;;;;5059651;28;20033;-76
2022/08/14 08:13:20;;;;;;;2.38;1.67;;;26.50;56.20;;;;;;5066109;28;20095;-76
2022/08/14 08:15:48;;;;;;;2.40;1.30;;;26.50;56.40;;;;;;5057892;28;20029;-76
2022/08/14 08:18:16;;;;;;;3.80;1.50;;;26.60;56.30;;;;;;5060846;28;20388;-76
2022/08/14 08:20:46;;;;;;;7.32;1.40;;;26.70;56.00;;;;;;5074189;28;20537;-76
2022/08/14 08:23:13;;;;;;;2.58;1.30;;;26.80;55.70;;;;;;5072822;28;20050;-76
2022/08/14 08:25:41;;;;;;;2.05;1.00;;;26.90;54.60;;;;;;5065952;28;20550;-77
2022/08/14 08:28:16;;;;;;;1.80;1.33;;;26.90;54.10;;;;;;5073228;28;20047;-76
2022/08/14 08:30:49;;;;;;;1.48;1.10;;;26.90;54.00;;;;;;5067322;28;20055;-76
2022/08/14 08:33:15;;;;;;;0.90;0.90;;;27.00;53.70;;;;;;5059720;28;20206;-76
2022/08/14 08:35:42;;;;;;;2.17;1.20;;;27.00;53.80;;;;;;5064772;28;20024;-75
2022/08/14 08:38:11;;;;;;;1.85;1.20;;;27.10;53.90;;;;;;5063831;28;20492;-75
2022/08/14 08:40:41;;;;;;;2.40;1.55;;;27.20;53.40;;;;;;5064211;28;20035;-79
2022/08/14 08:43:27;;;;;;;2.58;1.48;;;27.20;51.30;;;;;;5059260;28;20473;-79
2022/08/14 08:46:07;;;;;;;3.25;1.00;;;27.20;51.10;;;;;;5055144;28;20503;-80
2022/08/14 08:48:43;;;;;;;1.45;1.23;;;27.30;52.20;;;;;;5062944;28;20037;-80
2022/08/14 08:51:38;;;;;;;2.20;1.20;;;27.40;52.00;;;;;;5072929;28;20055;-80
2022/08/14 08:54:13;;;;;;;3.90;1.17;;;27.50;51.50;;;;;;5060277;28;20083;-80
2022/08/14 08:56:41;;;;;;;2.60;1.48;;;27.60;52.00;;;;;;5065843;28;20028;-80
2022/08/14 08:59:32;;;;;;;1.30;1.20;;;27.70;50.70;;;;;;5063653;28;20044;-79
2022/08/14 09:02:00;;;;;;;1.67;1.25;;;27.70;50.30;;;;;;5063665;28;20099;-79
2022/08/14 09:04:29;;;;;;;1.20;1.10;;;27.80;50.70;;;;;;5064821;28;20032;-80
2022/08/14 09:06:55;;;;;;;1.40;1.20;;;27.90;50.90;;;;;;5059180;28;20029;-80
2022/08/14 09:09:23;;;;;;;1.20;1.10;;;28.10;50.20;;;;;;5059003;28;20029;-76
2022/08/14 09:11:50;;;;;;;2.40;1.27;;;28.10;49.40;;;;;;5059116;28;20036;-80
2022/08/14 09:14:16;;;;;;;0.90;0.90;;;28.20;49.70;;;;;;5059557;28;20021;-80
2022/08/14 09:16:43;;;;;;;1.10;0.98;;;28.30;49.10;;;;;;5063263;28;20089;-80
2022/08/14 09:19:09;;;;;;;1.48;1.10;;;28.40;49.00;;;;;;5065008;28;20040;-80
2022/08/14 09:21:38;;;;;;;1.70;1.02;;;28.50;48.80;;;;;;5065156;28;20033;-80
2022/08/14 09:24:08;;;;;;;3.85;1.25;;;28.60;48.70;;;;;;5061531;28;20039;-75
2022/08/14 09:26:34;;;;;;;1.90;1.20;;;28.70;47.90;;;;;;5059142;28;20468;-76
2022/08/14 09:29:02;;;;;;;3.33;1.13;;;28.70;47.90;;;;;;5058572;28;20036;-77
2022/08/14 09:31:29;;;;;;;0.73;0.70;;;28.80;47.80;;;;;;5057364;28;20060;-76
2022/08/14 09:33:55;;;;;;;1.80;1.23;;;28.90;47.60;;;;;;5059199;28;20489;-76
2022/08/14 09:36:39;;;;;;;1.63;1.17;;;29.00;47.30;;;;;;5061634;28;20021;-76
2022/08/14 09:39:27;;;;;;;4.57;1.40;;;29.10;46.90;;;;;;5065013;28;20111;-76
2022/08/14 09:42:14;;;;;;;1.58;1.00;;;29.20;44.50;;;;;;5050757;28;20130;-76
2022/08/14 09:45:09;;;;;;;1.45;1.08;;;29.30;45.60;;;;;;5052519;28;20048;-76
2022/08/14 09:47:52;;;;;;;1.02;0.88;;;29.40;45.60;;;;;;5062731;28;20020;-76
2022/08/14 09:50:34;;;;;;;1.45;1.13;;;29.50;44.00;;;;;;5061069;28;20025;-76
2022/08/14 09:53:05;;;;;;;1.20;0.88;;;29.50;44.50;;;;;;5057605;28;20041;-76
2022/08/14 09:55:34;;;;;;;2.95;1.17;;;29.60;45.30;;;;;;5063677;28;20017;-74
2022/08/14 09:58:19;;;;;;;1.08;0.95;;;29.70;45.10;;;;;;5064082;28;20076;-75
2022/08/14 10:00:46;;;;;;;1.27;0.85;;;29.80;44.90;;;;;;5060502;28;20062;-77
2022/08/14 10:03:24;;;;;;;2.08;1.10;;;29.90;45.40;;;;;;5072614;28;20070;-74
2022/08/14 10:05:50;;;;;;;2.40;1.00;;;30.10;45.10;;;;;;5062719;28;20028;-74
2022/08/14 10:08:20;;;;;;;2.25;1.00;;;30.20;44.60;;;;;;5057739;28;20038;-74
2022/08/14 10:10:46;;;;;;;;;;;30.30;42.90;;;;;;5065719;28;20052;-76
2022/08/14 10:13:25;;;;;;;7.88;1.10;;;30.30;41.30;;;;;;5062097;28;19912;-86
2022/08/14 10:15:58;;;;;;;4.45;1.20;;;30.30;42.70;;;;;;5072065;28;20548;-76
2022/08/14 10:18:26;;;;;;;2.10;1.02;;;30.40;42.90;;;;;;5051936;28;20029;-78
2022/08/14 10:20:59;;;;;;;1.38;1.05;;;30.40;42.90;;;;;;5068681;28;20040;-77
2022/08/14 10:23:37;;;;;;;1.30;1.00;;;30.60;42.80;;;;;;5056969;28;20029;-78
2022/08/14 10:26:05;;;;;;;2.15;1.10;;;30.80;42.20;;;;;;5059173;28;20033;-78
2022/08/14 10:28:46;;;;;;;3.70;0.85;;;31.00;41.50;;;;;;5058881;28;20033;-75
2022/08/14 10:31:33;;;;;;;1.10;0.98;;;31.00;40.20;;;;;;5065376;28;20393;-76
2022/08/14 10:34:08;;;;;;;4.43;0.80;;;31.20;40.90;;;;;;5070038;28;20020;-77
2022/08/14 10:36:40;;;;;;;1.20;0.93;;;31.40;40.60;;;;;;5066241;28;20024;-77
2022/08/14 10:39:15;;;;;;;1.70;1.25;;;31.60;40.90;;;;;;5053234;28;20028;-77
2022/08/14 10:41:43;;;;;;;2.70;1.00;;;31.80;38.60;;;;;;5068987;28;20108;-76
2022/08/14 10:44:14;;;;;;;1.05;0.95;;;31.90;40.40;;;;;;5071447;28;20064;-77
2022/08/14 10:46:42;;;;;;;1.27;0.90;;;32.10;41.00;;;;;;5067771;28;20082;-78
2022/08/14 10:49:17;;;;;;;1.60;1.13;;;32.30;41.40;;;;;;5066685;28;20098;-77
2022/08/14 10:51:53;;;;;;;3.17;1.35;;;32.50;41.60;;;;;;5067107;28;20338;-77
2022/08/14 10:54:30;;;;;;;1.08;0.95;;;32.60;42.30;;;;;;5053318;28;20028;-76
2022/08/14 10:59:44;;;;;;;2.10;1.30;;;32.60;42.60;;;;;;4824023;26;20464;-79
2022/08/14 11:02:21;;;;;;;0.97;0.90;;;32.90;42.70;;;;;;5034434;28;20037;-79
2022/08/14 11:05:12;;;;;;;2.00;0.93;;;33.10;41.90;;;;;;5038506;28;20028;-79
2022/08/14 11:07:53;;;;;;;1.70;1.17;;;33.30;41.30;;;;;;5035055;28;20029;-79
2022/08/14 11:10:22;;;;;;;0.80;0.80;;;33.40;41.30;;;;;;5046936;28;20040;-79
2022/08/14 11:12:50;;;;;;;3.95;1.05;;;33.60;41.50;;;;;;5040395;28;20076;-79
2022/08/14 11:15:27;;;;;;;1.63;0.90;;;33.80;40.40;;;;;;5038087;28;20109;-80
2022/08/14 11:17:55;;;;;;;2.53;1.35;;;33.90;40.60;;;;;;5033027;28;20100;-80
2022/08/14 11:20:29;;;;;;;2.30;1.15;;;34.00;40.40;;;;;;5034099;28;20576;-80
2022/08/14 11:22:56;;;;;;;2.08;1.20;;;34.10;39.40;;;;;;5039451;28;20031;-80
2022/08/14 11:25:25;;;;;;;1.55;1.15;;;34.30;39.50;;;;;;5034466;28;20482;-79
2022/08/14 11:27:54;;;;;;;3.10;1.10;;;34.40;38.50;;;;;;5049796;28;20025;-80
2022/08/14 11:30:26;;;;;;;1.92;1.10;;;34.50;38.70;;;;;;5048339;28;20480;-80
2022/08/14 11:32:53;;;;;;;2.70;1.20;;;34.70;39.10;;;;;;5036087;28;20064;-82
2022/08/14 11:35:25;;;;;;;1.83;1.13;;;34.90;39.00;;;;;;5043967;28;20021;-77
2022/08/14 11:37:53;;;;;;;2.70;1.02;;;35.10;38.90;;;;;;5045731;28;20029;-81
2022/08/14 11:40:23;;;;;;;1.50;0.88;;;35.30;38.60;;;;;;5042572;28;20079;-81
2022/08/14 11:42:49;;;;;;;;;;;35.40;37.80;;;;;;5038798;28;20520;-81
2022/08/14 11:45:33;;;;;;;2.88;1.15;;;35.60;37.50;;;;;;5047229;28;19909;-81
2022/08/14 11:48:14;;;;;;;1.00;0.93;;;35.70;38.50;;;;;;5047344;28;20039;-80
2022/08/14 11:50:39;;;;;;;1.25;0.90;;;35.90;38.70;;;;;;5044739;28;20420;-80
2022/08/14 11:53:27;;;;;;;5.70;1.15;;;36.10;38.80;;;;;;5045306;28;20032;-80
2022/08/14 11:56:05;;;;;;;2.50;1.13;;;36.20;38.40;;;;;;5041895;28;20025;-80
2022/08/14 11:58:36;;;;;;;1.77;1.30;;;36.30;37.60;;;;;;5036503;28;20033;-80
2022/08/14 12:01:06;;;;;;;1.63;1.10;;;36.50;37.00;;;;;;5048103;28;20033;-80
2022/08/14 12:03:39;;;;;;;4.45;1.08;;;36.60;37.00;;;;;;5038029;28;20039;-80
2022/08/14 12:06:10;;;;;;;5.97;1.58;;;36.80;37.20;;;;;;5052257;28;20029;-79
2022/08/14 12:08:37;;;;;;;4.32;1.20;;;36.90;36.70;;;;;;5039997;28;20021;-79
2022/08/14 12:11:05;;;;;;;1.55;1.27;;;37.00;36.60;;;;;;5038073;28;20493;-79
2022/08/14 12:13:32;;;;;;;2.05;1.20;;;37.20;36.60;;;;;;5043959;28;20068;-79
2022/08/14 12:16:06;;;;;;;1.38;1.02;;;37.40;36.10;;;;;;5043704;28;20028;-79
2022/08/14 12:18:37;;;;;;;4.85;1.30;;;37.30;36.30;;;;;;5045883;28;20013;-79
2022/08/14 12:21:12;;;;;;;2.05;1.25;;;37.40;36.50;;;;;;5034016;28;20025;-79
2022/08/14 12:23:38;;;;;;;1.83;1.20;;;37.50;36.60;;;;;;5044424;28;20025;-79
2022/08/14 12:26:06;;;;;;;2.92;1.23;;;37.60;36.60;;;;;;5051048;28;20029;-79
2022/08/14 12:28:32;;;;;;;2.65;1.10;;;37.60;36.40;;;;;;5046312;28;20035;-80
2022/08/14 12:30:58;;;;;;;2.15;0.90;;;37.80;36.10;;;;;;5046192;28;20123;-79
2022/08/14 12:33:33;;;;;;;3.25;1.08;;;37.80;36.00;;;;;;5049769;28;20096;-81
2022/08/14 12:36:02;;;;;;;0.95;0.90;;;37.80;36.30;;;;;;5040343;28;20021;-79
2022/08/14 12:38:40;;;;;;;1.60;1.00;;;37.80;36.50;;;;;;5050431;28;20013;-81
2022/08/14 12:41:19;;;;;;;1.63;1.00;;;37.80;35.70;;;;;;5031032;28;20474;-79
2022/08/14 12:43:52;;;;;;;1.65;1.17;;;37.70;35.40;;;;;;5046745;28;20395;-81
2022/08/14 12:46:30;;;;;;;2.10;1.10;;;37.70;36.00;;;;;;5042423;28;20025;-81
2022/08/14 12:49:05;;;;;;;1.63;0.90;;;37.80;36.80;;;;;;5030441;28;20098;-81
2022/08/14 12:51:32;;;;;;;2.47;0.93;;;37.80;36.80;;;;;;5033316;28;20033;-81
2022/08/14 12:53:59;;;;;;;1.40;1.20;;;37.70;36.70;;;;;;5033330;28;20079;-80
2022/08/14 12:56:26;;;;;;;0.98;0.88;;;37.70;37.10;;;;;;5033416;28;20156;-80
2022/08/14 12:58:55;;;;;;;4.65;1.70;;;37.70;37.40;;;;;;5033438;28;20045;-80
2022/08/14 13:01:30;;;;;;;1.30;0.95;;;37.70;37.80;;;;;;5051911;28;20033;-80
2022/08/14 13:04:07;;;;;;;3.08;1.20;;;37.60;37.60;;;;;;5040051;28;20836;-80
2022/08/14 13:06:38;;;;;;;3.50;0.98;;;37.60;38.40;;;;;;5033151;28;20032;-81
2022/08/14 13:09:05;;;;;;;1.05;0.90;;;37.60;38.20;;;;;;5033129;28;20029;-81
2022/08/14 13:11:44;;;;;;;2.17;1.00;;;37.70;38.10;;;;;;5033581;28;20044;-80
2022/08/14 13:14:17;;;;;;;1.20;0.95;;;37.70;37.60;;;;;;5051283;28;20028;-81
2022/08/14 13:16:44;;;;;;;2.60;1.10;;;37.60;37.40;;;;;;5047977;28;20021;-80
2022/08/14 13:19:15;;;;;;;2.83;1.20;;;37.60;37.10;;;;;;5052869;28;20095;-80