Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:12;;;;;;;9.80;4.93;;;15.40;80.70;;;;;;5016034;28;20463;-75
2022/06/03 00:05:05;;;;;;;7.43;4.78;;;15.30;80.80;;;;;;5016112;28;20459;-75
2022/06/03 00:07:37;;;;;;;9.70;5.50;;;15.30;80.90;;;;;;5015971;28;20491;-75
2022/06/03 00:10:39;;;;;;;8.77;5.60;;;15.30;81.00;;;;;;5015562;28;20097;-75
2022/06/03 00:13:37;;;;;;;7.53;5.30;;;15.20;81.20;;;;;;5015956;28;20026;-76
2022/06/03 00:16:15;;;;;;;7.18;5.32;;;15.20;81.40;;;;;;5015779;28;20033;-76
2022/06/03 00:18:48;;;;;;;5.63;4.90;;;15.20;81.40;;;;;;5015510;28;20052;-75
2022/06/03 00:21:40;;;;;;;7.10;4.95;;;15.10;81.70;;;;;;5015734;28;20024;-75
2022/06/03 00:24:17;;;;;;;7.63;5.25;;;15.00;81.70;;;;;;5008371;28;20045;-75
2022/06/03 00:27:04;;;;;;;6.05;4.10;;;15.10;81.90;;;;;;5015523;28;20030;-76
2022/06/03 00:29:31;;;;;;;7.05;4.90;;;15.10;81.90;;;;;;5015597;28;20029;-75
2022/06/03 00:32:02;;;;;;;5.93;5.10;;;15.10;82.00;;;;;;5015574;28;20030;-76
2022/06/03 00:34:48;;;;;;;6.30;5.40;;;15.00;82.10;;;;;;5015636;28;20018;-76
2022/06/03 00:37:28;;;;;;;7.13;5.00;;;15.00;82.30;;;;;;5015310;28;20046;-75
2022/06/03 00:40:15;;;;;;;7.82;5.85;;;15.00;82.30;;;;;;5015419;28;20356;-76
2022/06/03 00:43:09;;;;;;;8.52;5.40;;;15.00;82.30;;;;;;5015360;28;20529;-76
2022/06/03 00:45:41;;;;;;;8.07;5.05;;;14.90;82.70;;;;;;5015349;28;20061;-76
2022/06/03 00:48:26;;;;;;;7.55;5.63;;;14.90;83.00;;;;;;5014584;28;20025;-75
2022/06/03 00:51:16;;;;;;;8.80;4.93;;;15.00;83.00;;;;;;5015218;28;20022;-76
2022/06/03 00:54:13;;;;;;;9.82;4.85;;;14.90;82.70;;;;;;5015253;28;20106;-75
2022/06/03 00:56:56;;;;;;;7.38;5.00;;;15.00;82.70;;;;;;5015058;28;20048;-75
2022/06/03 00:59:43;;;;;;;5.68;4.93;;;15.00;82.60;;;;;;5015081;28;20022;-75
2022/06/03 01:02:43;;;;;;;8.23;5.43;;;15.00;82.50;;;;;;5015027;28;20107;-75
2022/06/03 01:05:15;;;;;;;8.02;5.43;;;14.80;82.90;;;;;;5001597;28;20041;-75
2022/06/03 01:08:06;;;;;;;6.00;4.82;;;14.80;83.10;;;;;;5014813;28;20022;-75
2022/06/03 01:10:31;;;;;;;7.70;5.22;;;14.80;83.30;;;;;;5013527;28;20113;-76
2022/06/03 01:13:17;;;;;;;11.75;5.95;;;14.80;83.40;;;;;;5014771;28;20053;-75
2022/06/03 01:15:52;;;;;;;8.52;6.28;;;14.80;83.40;;;;;;5014684;28;20544;-75
2022/06/03 01:18:35;;;;;;;10.50;6.68;;;14.70;83.60;;;;;;5014561;28;20057;-76
2022/06/03 01:21:35;;;;;;;6.40;5.75;;;14.80;83.80;;;;;;5014793;28;20033;-75
2022/06/03 01:24:31;;;;;;;7.55;5.72;;;14.70;83.90;;;;;;5014632;28;20018;-75
2022/06/03 01:27:20;;;;;;;8.32;5.88;;;14.70;83.90;;;;;;5014603;28;20090;-75
2022/06/03 01:29:46;;;;;;;9.13;5.70;;;14.80;83.60;;;;;;5014597;28;20080;-75
2022/06/03 01:32:27;;;;;;;6.80;6.00;;;14.70;83.90;;;;;;5014510;28;20026;-75
2022/06/03 01:35:30;;;;;;;6.85;5.88;;;14.70;84.20;;;;;;5013053;28;20124;-75
2022/06/03 01:38:03;;;;;;;8.25;5.93;;;14.60;84.20;;;;;;5013917;28;20045;-76
2022/06/03 01:40:53;;;;;;;8.95;5.60;;;14.50;84.40;;;;;;5014425;28;20022;-76
2022/06/03 01:43:59;;;;;;;9.25;6.25;;;14.50;85.50;;;;;;5014326;28;20029;-76
2022/06/03 01:46:38;;;;;;;9.80;6.63;;;14.50;84.90;;;;;;5014198;28;20463;-75
2022/06/03 01:49:31;;;;;;;7.38;6.45;;;14.40;84.90;;;;;;5014216;28;20042;-76
2022/06/03 01:52:13;;;;;;;7.57;6.18;;;14.50;85.30;;;;;;5014200;28;20022;-75
2022/06/03 01:54:56;;;;;;;11.02;6.53;;;14.40;85.50;;;;;;5012836;28;20034;-76
2022/06/03 01:57:59;;;;;;;9.57;5.82;;;14.40;85.60;;;;;;5014021;28;20045;-75
2022/06/03 02:00:44;;;;;;;7.57;5.93;;;14.40;85.60;;;;;;5013647;28;20026;-76
2022/06/03 02:03:09;;;;;;;11.73;6.37;;;14.50;85.40;;;;;;5012745;28;20378;-76
2022/06/03 02:06:10;;;;;;;7.50;5.75;;;14.50;85.10;;;;;;5013812;28;20030;-76
2022/06/03 02:09:13;;;;;;;11.02;6.18;;;14.60;84.90;;;;;;5010676;28;20034;-75
2022/06/03 02:11:47;;;;;;;6.40;5.68;;;14.70;84.80;;;;;;5013778;28;20075;-76
2022/06/03 02:14:37;;;;;;;9.40;6.43;;;14.70;84.70;;;;;;5012337;28;20365;-76
2022/06/03 02:17:18;;;;;;;9.93;6.97;;;14.60;84.60;;;;;;5013649;28;20505;-76
2022/06/03 02:20:04;;;;;;;7.28;5.68;;;14.70;84.80;;;;;;5013563;28;20050;-76
2022/06/03 02:22:48;;;;;;;8.18;6.88;;;14.70;84.60;;;;;;5013572;28;20026;-77
2022/06/03 02:25:36;;;;;;;8.40;6.43;;;14.70;84.20;;;;;;5013457;28;20034;-77
2022/06/03 02:28:29;;;;;;;9.25;6.95;;;14.70;84.30;;;;;;5012360;28;20441;-75
2022/06/03 02:31:14;;;;;;;7.15;5.75;;;14.60;84.30;;;;;;5013462;28;20097;-76
2022/06/03 02:34:09;;;;;;;9.70;5.35;;;14.60;84.60;;;;;;5012447;28;20422;-76
2022/06/03 02:36:47;;;;;;;8.32;5.80;;;14.50;84.80;;;;;;5000239;28;20046;-77
2022/06/03 02:39:42;;;;;;;10.80;6.75;;;14.40;85.10;;;;;;5013393;28;20442;-76
2022/06/03 02:42:43;;;;;;;9.57;6.15;;;14.40;85.10;;;;;;5013348;28;20387;-76
2022/06/03 02:45:14;;;;;;;12.93;6.53;;;14.50;85.30;;;;;;5013245;28;20475;-76
2022/06/03 02:48:09;;;;;;;10.75;7.25;;;14.50;85.20;;;;;;5013158;28;20026;-76
2022/06/03 02:51:12;;;;;;;8.40;6.78;;;14.50;85.10;;;;;;4990260;28;20042;-76
2022/06/03 02:54:10;;;;;;;7.70;6.10;;;14.40;85.10;;;;;;5013211;28;20109;-76
2022/06/03 02:57:04;;;;;;;9.88;6.78;;;14.20;84.90;;;;;;5001081;28;20046;-76
2022/06/03 02:59:49;;;;;;;10.02;7.57;;;14.20;85.50;;;;;;5013110;28;20471;-76
2022/06/03 03:02:37;;;;;;;7.80;7.00;;;14.10;86.20;;;;;;5013217;28;20030;-76
2022/06/03 03:05:32;;;;;;;7.90;5.90;;;14.10;86.40;;;;;;5013053;28;20018;-76
2022/06/03 03:08:14;;;;;;;7.30;6.10;;;14.10;86.20;;;;;;5013070;28;20026;-76
2022/06/03 03:10:45;;;;;;;7.07;6.15;;;14.20;86.10;;;;;;5015152;28;20060;-76
2022/06/03 03:13:43;;;;;;;10.35;6.60;;;14.30;85.90;;;;;;5016952;28;20029;-76
2022/06/03 03:16:30;;;;;;;7.50;5.68;;;14.30;85.60;;;;;;5017062;28;20108;-76
2022/06/03 03:19:30;;;;;;;7.45;5.57;;;14.40;85.30;;;;;;5016966;28;20030;-76
2022/06/03 03:22:31;;;;;;;7.82;6.35;;;14.40;84.90;;;;;;5016746;28;20029;-75
2022/06/03 03:25:23;;;;;;;9.90;6.15;;;14.40;84.90;;;;;;5016835;28;20100;-75
2022/06/03 03:28:08;;;;;;;12.35;7.18;;;14.50;84.90;;;;;;5016781;28;20029;-75
2022/06/03 03:30:44;;;;;;;7.55;6.65;;;14.50;84.70;;;;;;5016548;28;20436;-75
2022/06/03 03:33:57;;;;;;;8.15;6.53;;;14.50;84.60;;;;;;5016810;28;20494;-74
2022/06/03 03:36:43;;;;;;;7.15;5.60;;;14.40;84.30;;;;;;5011247;28;20042;-74
2022/06/03 03:39:27;;;;;;;7.35;6.05;;;14.50;84.50;;;;;;4986061;28;20057;-74
2022/06/03 03:42:22;;;;;;;8.52;6.05;;;14.50;84.40;;;;;;5016387;28;20030;-74
2022/06/03 03:45:30;;;;;;;8.13;6.57;;;14.50;84.20;;;;;;5016208;28;20022;-74
2022/06/03 03:48:31;;;;;;;9.25;6.32;;;14.50;84.30;;;;;;5016360;28;20037;-75
2022/06/03 03:51:08;;;;;;;7.13;5.88;;;14.40;84.20;;;;;;4988440;28;20574;-74
2022/06/03 03:53:39;;;;;;;7.63;5.93;;;14.40;84.30;;;;;;5015066;28;20033;-75
2022/06/03 03:56:19;;;;;;;8.30;6.50;;;14.40;84.40;;;;;;5016039;28;20037;-76
2022/06/03 03:59:07;;;;;;;7.07;5.88;;;14.40;84.50;;;;;;5015972;28;20030;-75
2022/06/03 04:01:55;;;;;;;8.75;6.45;;;14.40;84.50;;;;;;5014657;28;20111;-75
2022/06/03 04:04:58;;;;;;;7.90;6.10;;;14.40;84.80;;;;;;5016023;28;20029;-75
2022/06/03 04:07:42;;;;;;;7.70;6.68;;;14.40;85.10;;;;;;5015912;28;20045;-75
2022/06/03 04:10:21;;;;;;;9.15;5.82;;;14.40;85.20;;;;;;5015750;28;20084;-75
2022/06/03 04:13:08;;;;;;;7.43;5.32;;;14.50;85.20;;;;;;5015976;28;20025;-75
2022/06/03 04:15:55;;;;;;;6.63;5.68;;;14.60;84.90;;;;;;5015701;28;20117;-75
2022/06/03 04:18:45;;;;;;;5.75;5.18;;;14.70;84.10;;;;;;5015760;28;20161;-75
2022/06/03 04:21:14;;;;;;;8.55;6.20;;;14.70;83.70;;;;;;5014978;28;20097;-75
2022/06/03 04:24:14;;;;;;;8.55;5.60;;;14.70;83.80;;;;;;5015263;28;20383;-75
2022/06/03 04:27:08;;;;;;;7.85;6.03;;;14.70;83.90;;;;;;5015596;28;20026;-76
2022/06/03 04:29:53;;;;;;;11.77;6.63;;;14.80;83.50;;;;;;5015514;28;20096;-75
2022/06/03 04:32:29;;;;;;;6.90;6.10;;;14.90;83.20;;;;;;5015624;28;20022;-76
2022/06/03 04:35:31;;;;;;;6.63;6.00;;;14.90;82.80;;;;;;5014131;28;20422;-76
2022/06/03 04:38:16;;;;;;;6.97;5.78;;;15.00;82.70;;;;;;5015342;28;20474;-76
2022/06/03 04:41:15;;;;;;;7.20;6.00;;;15.00;82.80;;;;;;5015381;28;20018;-76
2022/06/03 04:44:11;;;;;;;9.07;5.40;;;15.10;82.80;;;;;;5015232;28;20025;-76
2022/06/03 04:46:57;;;;;;;8.20;5.10;;;15.30;82.40;;;;;;5018698;28;20026;-76
2022/06/03 04:49:51;;;;;;;5.97;5.38;;;15.40;81.70;;;;;;5021936;28;20022;-76
2022/06/03 04:52:40;;;;;;;6.22;5.15;;;15.40;81.30;;;;;;5014160;28;20035;-76
2022/06/03 04:55:25;;;;;;;5.60;4.93;;;15.50;81.20;;;;;;5015180;28;20050;-76
2022/06/03 04:58:18;;;;;;;5.65;5.00;;;15.60;81.00;;;;;;5014966;28;20033;-76
2022/06/03 05:01:19;;;;;;;6.10;4.80;;;15.80;80.90;;;;;;5014965;28;20029;-76
2022/06/03 05:04:24;;;;;;;6.90;4.68;;;15.80;80.80;;;;;;4954428;28;20508;-76
2022/06/03 05:07:41;;;;;;;7.63;6.00;;;16.00;80.40;;;;;;5013602;28;20026;-77
2022/06/03 05:10:44;;;;;;;7.82;6.78;;;16.00;79.70;;;;;;5014675;28;20022;-76
2022/06/03 05:13:18;;;;;;;7.05;5.75;;;16.00;79.50;;;;;;5014274;28;20564;-75
2022/06/03 05:16:08;;;;;;;7.95;5.80;;;16.00;79.80;;;;;;5014662;28;20116;-76
2022/06/03 05:18:51;;;;;;;7.32;5.88;;;16.10;79.90;;;;;;5014639;28;20026;-76
2022/06/03 05:21:50;;;;;;;6.57;5.88;;;16.20;80.20;;;;;;5014476;28;20022;-76
2022/06/03 05:24:46;;;;;;;6.63;5.82;;;16.40;80.10;;;;;;5014435;28;20049;-76
2022/06/03 05:27:57;;;;;;;10.95;5.97;;;16.50;79.80;;;;;;5014171;28;20489;-76
2022/06/03 05:30:57;;;;;;;7.97;6.28;;;16.50;79.50;;;;;;5001342;28;20034;-76
2022/06/03 05:33:41;;;;;;;8.60;6.07;;;16.50;79.40;;;;;;5012720;28;20075;-76
2022/06/03 05:36:35;;;;;;;7.65;5.70;;;16.70;79.40;;;;;;5014047;28;20117;-76
2022/06/03 05:39:20;;;;;;;6.22;5.63;;;16.70;79.20;;;;;;5013790;28;20590;-76
2022/06/03 05:44:57;;;;;;;6.57;4.75;;;17.10;78.60;;;;;;5014008;28;20123;-76
2022/06/03 05:47:33;;;;;;;5.75;5.10;;;17.20;78.40;;;;;;5013923;28;20022;-76
2022/06/03 05:50:07;;;;;;;9.30;6.03;;;17.40;77.80;;;;;;5014076;28;20187;-76
2022/06/03 05:52:48;;;;;;;6.28;4.50;;;17.40;77.50;;;;;;5013741;28;20022;-76
2022/06/03 05:55:20;;;;;;;5.03;4.18;;;17.60;77.40;;;;;;5013779;28;20049;-76
2022/06/03 05:58:11;;;;;;;6.97;4.20;;;17.80;77.10;;;;;;5013493;28;20034;-76
2022/06/03 06:00:57;;;;;;;6.68;4.63;;;18.10;77.30;;;;;;5013694;28;20026;-76
2022/06/03 06:03:41;;;;;;;8.80;5.28;;;18.30;76.00;;;;;;5013557;28;20049;-76
2022/06/03 06:06:31;;;;;;;11.18;5.72;;;18.40;75.30;;;;;;5013356;28;20411;-76
2022/06/03 06:09:37;;;;;;;10.90;5.65;;;18.60;74.70;;;;;;5012053;28;20088;-76
2022/06/03 06:12:26;;;;;;;7.45;4.80;;;18.70;74.50;;;;;;5013429;28;20025;-77
2022/06/03 06:15:13;;;;;;;6.35;4.85;;;18.80;74.50;;;;;;5011922;28;20124;-76
2022/06/03 06:17:48;;;;;;;9.25;5.03;;;18.80;74.40;;;;;;5013229;28;20046;-76
2022/06/03 06:20:19;;;;;;;6.50;4.80;;;18.90;74.40;;;;;;5013268;28;20026;-76
2022/06/03 06:22:49;;;;;;;7.05;4.90;;;19.10;74.20;;;;;;5013208;28;20482;-76
2022/06/03 06:25:38;;;;;;;6.88;4.70;;;19.10;74.30;;;;;;5013267;28;20483;-76
2022/06/03 06:28:33;;;;;;;4.25;3.85;;;19.40;73.50;;;;;;5013049;28;20021;-76
2022/06/03 06:31:31;;;;;;;5.22;4.50;;;19.60;72.90;;;;;;5013276;28;20022;-76
2022/06/03 06:34:14;;;;;;;8.50;4.75;;;19.80;72.00;;;;;;5012953;28;20083;-76
2022/06/03 06:36:55;;;;;;;6.85;4.35;;;20.00;71.10;;;;;;5012653;28;20415;-76
2022/06/03 06:39:42;;;;;;;6.50;5.57;;;20.10;70.90;;;;;;5013078;28;20041;-77
2022/06/03 06:42:31;;;;;;;7.07;4.07;;;20.30;70.70;;;;;;5013058;28;20026;-76
2022/06/03 06:45:03;;;;;;;5.55;3.53;;;20.40;70.20;;;;;;5012542;28;20033;-76
2022/06/03 06:47:45;;;;;;;6.68;4.03;;;20.60;69.60;;;;;;5013039;28;20033;-76
2022/06/03 06:50:44;;;;;;;8.23;4.60;;;20.70;69.10;;;;;;5013213;28;20026;-76
2022/06/03 06:53:18;;;;;;;8.77;4.65;;;20.80;68.50;;;;;;5013185;28;20064;-77
2022/06/03 06:56:24;;;;;;;6.43;4.85;;;21.00;68.30;;;;;;5012963;28;20025;-76
2022/06/03 06:58:57;;;;;;;4.78;3.55;;;21.00;68.40;;;;;;5012819;28;20030;-76
2022/06/03 07:01:29;;;;;;;5.95;4.07;;;21.20;68.30;;;;;;5012787;28;20028;-76
2022/06/03 07:03:56;;;;;;;5.25;4.10;;;21.30;68.00;;;;;;5012804;28;20029;-75
2022/06/03 07:06:48;;;;;;;4.88;3.63;;;21.30;67.20;;;;;;5012844;28;20054;-76
2022/06/03 07:09:30;;;;;;;7.57;4.10;;;21.40;67.80;;;;;;5012874;28;20102;-77
2022/06/03 07:12:21;;;;;;;4.32;3.72;;;21.60;67.50;;;;;;5012761;28;20018;-77
2022/06/03 07:15:18;;;;;;;6.97;3.92;;;21.50;67.60;;;;;;5011831;28;20410;-75
2022/06/03 07:20:56;;;;;;;5.85;2.97;;;21.70;68.00;;;;;;5012700;28;20049;-74
2022/06/03 07:23:30;;;;;;;6.53;3.20;;;21.80;67.60;;;;;;5012751;28;20034;-74
2022/06/03 07:26:38;;;;;;;4.70;3.33;;;22.10;66.70;;;;;;5012216;28;20026;-75
2022/06/03 07:29:16;;;;;;;6.20;3.40;;;22.20;65.70;;;;;;4992764;28;20096;-75
2022/06/03 07:32:00;;;;;;;5.88;3.70;;;22.10;65.80;;;;;;5012340;28;20417;-74
2022/06/03 07:34:33;;;;;;;6.20;3.47;;;22.20;65.40;;;;;;5012703;28;20026;-76
2022/06/03 07:37:07;;;;;;;5.53;3.55;;;22.10;66.30;;;;;;5012291;28;20038;-75
2022/06/03 07:39:43;;;;;;;5.10;3.53;;;22.20;66.30;;;;;;5012283;28;20038;-75
2022/06/03 07:42:35;;;;;;;6.20;3.28;;;22.30;64.90;;;;;;5011943;28;20022;-76
2022/06/03 07:45:10;;;;;;;4.22;3.20;;;22.60;64.50;;;;;;5005780;28;20036;-74
2022/06/03 07:47:36;;;;;;;5.57;3.13;;;22.80;63.60;;;;;;5012483;28;20044;-78
2022/06/03 07:50:07;;;;;;;3.78;2.80;;;22.80;62.60;;;;;;5012384;28;20058;-79
2022/06/03 07:52:46;;;;;;;10.43;3.58;;;22.90;61.70;;;;;;5012255;28;20026;-78
2022/06/03 07:55:16;;;;;;;7.53;3.70;;;23.10;60.70;;;;;;5012335;28;20515;-78
2022/06/03 07:57:49;;;;;;;6.82;3.90;;;23.00;61.60;;;;;;5014540;28;20041;-77
2022/06/03 08:00:18;;;;;;;7.50;3.47;;;22.80;61.60;;;;;;5015889;28;20075;-77
2022/06/03 08:02:44;;;;;;;4.85;3.42;;;22.80;62.50;;;;;;5015927;28;20029;-78
2022/06/03 08:05:16;;;;;;;7.30;3.15;;;23.00;62.70;;;;;;5015842;28;20026;-76
2022/06/03 08:10:57;;;;;;;6.97;3.38;;;23.40;60.80;;;;;;5016120;28;20037;-77
2022/06/03 08:13:44;;;;;;;5.57;3.70;;;23.60;60.60;;;;;;5015735;28;20080;-78
2022/06/03 08:16:29;;;;;;;7.38;3.00;;;23.70;59.80;;;;;;5015665;28;20048;-78
2022/06/03 08:18:58;;;;;;;5.93;3.90;;;23.70;59.80;;;;;;5014380;28;20033;-77
2022/06/03 08:21:33;;;;;;;5.57;3.45;;;23.70;59.40;;;;;;5015575;28;20434;-77
2022/06/03 08:24:00;;;;;;;5.20;3.55;;;23.70;60.10;;;;;;5015482;28;20060;-78
2022/06/03 08:26:28;;;;;;;6.20;3.40;;;23.60;59.70;;;;;;5014965;28;20033;-77
2022/06/03 08:29:22;;;;;;;4.18;3.47;;;23.50;59.70;;;;;;5015507;28;20100;-77
2022/06/03 08:31:48;;;;;;;5.90;3.50;;;23.40;60.20;;;;;;5015379;28;20040;-77
2022/06/03 08:34:23;;;;;;;4.22;3.45;;;23.40;60.20;;;;;;5015200;28;20029;-77
2022/06/03 08:36:50;;;;;;;5.72;3.22;;;23.50;60.00;;;;;;5014969;28;20044;-77
2022/06/03 08:39:22;;;;;;;4.45;2.80;;;23.60;60.50;;;;;;5015088;28;20033;-77
2022/06/03 08:42:00;;;;;;;7.10;3.85;;;23.80;60.60;;;;;;5015066;28;20082;-77
2022/06/03 08:44:41;;;;;;;5.55;3.55;;;24.20;60.10;;;;;;5013673;28;20029;-78
2022/06/03 08:47:26;;;;;;;4.18;3.78;;;24.40;59.30;;;;;;5015270;28;20022;-77
2022/06/03 08:50:13;;;;;;;6.93;3.92;;;24.50;58.20;;;;;;5015185;28;20486;-78
2022/06/03 08:53:00;;;;;;;4.55;3.72;;;24.70;57.70;;;;;;5015244;28;20030;-76
2022/06/03 08:55:46;;;;;;;3.58;3.05;;;24.50;56.30;;;;;;5013714;28;20033;-77
2022/06/03 08:58:33;;;;;;;3.78;2.92;;;24.50;56.50;;;;;;5014327;28;20478;-77
2022/06/03 09:01:18;;;;;;;7.25;3.78;;;24.60;57.80;;;;;;5014888;28;20206;-78
2022/06/03 09:03:50;;;;;;;5.20;3.30;;;24.70;59.10;;;;;;5014927;28;20468;-75
2022/06/03 09:06:31;;;;;;;4.20;2.97;;;24.80;58.80;;;;;;5014813;28;20032;-77
2022/06/03 09:09:02;;;;;;;5.40;3.20;;;24.80;57.50;;;;;;5013440;28;20022;-75
2022/06/03 09:11:46;;;;;;;3.40;2.90;;;25.00;57.30;;;;;;5013925;28;20018;-75
2022/06/03 09:14:21;;;;;;;3.35;3.05;;;25.10;55.20;;;;;;5014501;28;20084;-75
2022/06/03 09:16:51;;;;;;;3.23;2.60;;;25.20;55.40;;;;;;5013211;28;20082;-75
2022/06/03 09:19:23;;;;;;;5.38;3.88;;;25.30;54.80;;;;;;5013332;28;20753;-75
2022/06/03 09:21:51;;;;;;;5.75;2.80;;;25.40;53.90;;;;;;5012872;28;20037;-75
2022/06/03 09:24:32;;;;;;;3.28;2.13;;;25.40;54.10;;;;;;5012633;28;20471;-77
2022/06/03 09:27:01;;;;;;;2.63;2.38;;;25.60;53.80;;;;;;5013223;28;20108;-75
2022/06/03 09:29:27;;;;;;;3.95;2.50;;;25.80;52.90;;;;;;5012993;28;20474;-75
2022/06/03 09:32:03;;;;;;;2.75;2.40;;;25.90;51.80;;;;;;5012527;28;20029;-76
2022/06/03 09:34:41;;;;;;;2.70;2.10;;;26.10;52.00;;;;;;5012690;28;20030;-75
2022/06/03 09:37:16;;;;;;;6.28;2.00;;;26.30;47.90;;;;;;5012208;28;20400;-75
2022/06/03 09:39:45;;;;;;;5.03;2.23;;;26.50;47.50;;;;;;4996969;28;20030;-78
2022/06/03 09:42:14;;;;;;;4.43;2.72;;;26.60;45.60;;;;;;5013859;28;20665;-75
2022/06/03 09:44:44;;;;;;;4.90;2.65;;;26.50;46.70;;;;;;5012124;28;20106;-75
2022/06/03 09:47:14;;;;;;;3.35;2.53;;;26.40;46.60;;;;;;5013535;28;20046;-74
2022/06/03 09:49:40;;;;;;;6.32;2.42;;;26.40;46.70;;;;;;5011837;28;20041;-74
2022/06/03 09:52:12;;;;;;;5.03;2.55;;;26.30;45.50;;;;;;5012037;28;20034;-75
2022/06/03 09:54:41;;;;;;;3.15;2.22;;;26.30;44.30;;;;;;5013821;28;20018;-74
2022/06/03 09:57:27;;;;;;;2.88;2.10;;;26.30;44.00;;;;;;5012047;28;20459;-75
2022/06/03 09:59:59;;;;;;;3.40;2.40;;;26.10;42.90;;;;;;5011591;28;20029;-74
2022/06/03 10:02:26;;;;;;;3.25;1.92;;;26.30;45.70;;;;;;5011350;28;20049;-75
2022/06/03 10:04:55;;;;;;;3.97;1.77;;;26.40;43.10;;;;;;5011465;28;20117;-74
2022/06/03 10:07:25;;;;;;;3.40;1.88;;;26.50;43.00;;;;;;5011447;28;20025;-74
2022/06/03 10:12:49;;;;;;;12.13;3.00;;;26.90;44.20;;;;;;5012915;28;20100;-75
2022/06/03 10:15:38;;;;;;;3.35;2.53;;;27.10;45.90;;;;;;5010973;28;20057;-72
2022/06/03 10:18:19;;;;;;;5.22;2.30;;;27.20;45.90;;;;;;5011127;28;20041;-72
2022/06/03 10:20:46;;;;;;;3.17;2.30;;;27.40;44.80;;;;;;5010465;28;20477;-74
2022/06/03 10:23:12;;;;;;;5.03;2.33;;;27.50;44.80;;;;;;5012056;28;20055;-75
2022/06/03 10:25:45;;;;;;;4.00;2.25;;;27.60;43.90;;;;;;5011382;28;20022;-76
2022/06/03 10:28:14;;;;;;;5.28;2.33;;;27.60;43.00;;;;;;5011481;28;20017;-76
2022/06/03 10:30:41;;;;;;;3.30;2.25;;;27.60;43.50;;;;;;5011963;28;20026;-76
2022/06/03 10:33:19;;;;;;;5.53;2.60;;;27.70;43.00;;;;;;5011791;28;20030;-75
2022/06/03 10:35:46;;;;;;;4.97;2.58;;;27.60;42.60;;;;;;5007580;28;20124;-75
2022/06/03 10:38:15;;;;;;;3.15;2.42;;;27.60;43.00;;;;;;5011894;28;20045;-78
2022/06/03 10:40:44;;;;;;;3.55;2.22;;;27.60;42.20;;;;;;5011225;28;20030;-77
2022/06/03 10:43:10;;;;;;;4.38;2.80;;;27.40;43.20;;;;;;5011634;28;20034;-77
2022/06/03 10:45:38;;;;;;;4.22;2.80;;;27.20;43.50;;;;;;5011548;28;20045;-78
2022/06/03 10:48:23;;;;;;;7.78;3.20;;;26.90;44.50;;;;;;5011241;28;20116;-74
2022/06/03 10:50:50;;;;;;;7.00;2.83;;;26.50;45.80;;;;;;5012454;28;20490;-74
2022/06/03 11:01:54;;;;;;;3.20;2.88;;;25.60;47.00;;;;;;5012412;28;20037;-76
2022/06/03 11:04:39;;;;;;;5.68;2.80;;;25.50;48.80;;;;;;5011748;28;20491;-78
2022/06/03 11:07:28;;;;;;;4.90;3.10;;;25.60;51.00;;;;;;5012864;28;20041;-78
2022/06/03 11:10:03;;;;;;;4.85;3.60;;;25.80;51.30;;;;;;5011363;28;20022;-76
2022/06/03 11:12:29;;;;;;;7.30;3.40;;;26.20;52.20;;;;;;5012674;28;20125;-78
2022/06/03 11:14:57;;;;;;;6.50;3.78;;;26.50;50.40;;;;;;4994759;28;20494;-75
2022/06/03 11:17:40;;;;;;;8.30;3.47;;;26.80;48.60;;;;;;5013026;28;20043;-74
2022/06/03 11:20:35;;;;;;;8.63;3.50;;;26.90;48.50;;;;;;5012952;28;20037;-76
2022/06/03 11:23:03;;;;;;;4.30;3.00;;;26.90;46.90;;;;;;5011426;28;20022;-78
2022/06/03 11:25:32;;;;;;;4.75;3.33;;;26.90;47.10;;;;;;5011330;28;20022;-77
2022/06/03 11:28:06;;;;;;;4.13;2.63;;;26.90;46.90;;;;;;5011688;28;20034;-74
2022/06/03 11:30:52;;;;;;;4.15;3.45;;;26.80;47.10;;;;;;5011325;28;20028;-74
2022/06/03 11:34:04;;;;;;;7.28;3.03;;;26.60;47.40;;;;;;5016579;28;20038;-75
2022/06/03 11:36:44;;;;;;;5.43;3.20;;;26.40;47.80;;;;;;4939684;29;20054;-76
2022/06/03 11:39:32;;;;;;;3.83;3.03;;;26.30;48.30;;;;;;5010280;28;20518;-75
2022/06/03 11:42:16;;;;;;;3.22;2.92;;;26.10;48.60;;;;;;5012801;28;20030;-76
2022/06/03 11:44:58;;;;;;;3.58;2.95;;;26.10;48.40;;;;;;5015434;28;20478;-76
2022/06/03 11:47:48;;;;;;;5.32;3.30;;;26.10;49.40;;;;;;5015438;28;20026;-76
2022/06/03 11:50:15;;;;;;;5.65;3.30;;;26.10;48.70;;;;;;5014391;28;20483;-74
2022/06/03 11:52:41;;;;;;;4.10;3.45;;;25.80;48.70;;;;;;5014850;28;20360;-74
2022/06/03 11:55:06;;;;;;;6.50;3.45;;;25.60;49.40;;;;;;5015259;28;20029;-75
2022/06/03 11:57:32;;;;;;;3.75;3.17;;;25.40;50.10;;;;;;5015758;28;20034;-75
2022/06/03 12:00:01;;;;;;;6.68;3.38;;;25.20;50.80;;;;;;5014696;28;20022;-76
2022/06/03 12:02:34;;;;;;;5.57;3.33;;;25.00;51.50;;;;;;5014871;28;20099;-76
2022/06/03 12:05:19;;;;;;;7.95;3.17;;;24.80;52.80;;;;;;5014782;28;20478;-77
2022/06/03 12:08:11;;;;;;;5.50;3.28;;;24.70;53.50;;;;;;4998489;28;20168;-75
2022/06/03 12:10:43;;;;;;;3.20;2.90;;;24.60;52.20;;;;;;5014623;28;20064;-76
2022/06/03 12:13:26;;;;;;;5.18;2.88;;;24.40;52.20;;;;;;5014771;28;20033;-74
2022/06/03 12:15:55;;;;;;;4.88;3.10;;;24.40;53.10;;;;;;5014613;28;20487;-74
2022/06/03 12:18:33;;;;;;;4.10;2.78;;;24.30;51.70;;;;;;5014671;28;20037;-74
2022/06/03 12:21:01;;;;;;;5.97;3.10;;;24.20;51.80;;;;;;5011378;28;20048;-74
2022/06/03 12:23:26;;;;;;;5.28;3.05;;;24.20;51.80;;;;;;5013884;28;20390;-74
2022/06/03 12:25:52;;;;;;;5.57;3.08;;;24.10;53.70;;;;;;5014533;28;20026;-73
2022/06/03 12:28:32;;;;;;;7.65;2.72;;;24.00;54.60;;;;;;5014470;28;20026;-78
2022/06/03 12:31:13;;;;;;;4.75;3.88;;;23.90;56.00;;;;;;5014629;28;20029;-74
2022/06/03 12:33:58;;;;;;;7.10;2.67;;;23.90;56.10;;;;;;5014365;28;20026;-74
2022/06/03 12:36:51;;;;;;;8.00;3.88;;;23.70;60.60;;;;;;5014159;28;20092;-75
2022/06/03 12:39:32;;;;;;;6.70;3.40;;;23.50;61.10;;;;;;5014273;28;20135;-75
2022/06/03 12:42:32;;;;;;;15.40;11.13;;;23.60;62.60;;;;;;5013904;28;20018;-75
2022/06/03 12:45:13;;;;;;;11.02;8.70;;;23.60;63.10;;;;;;4996982;28;20475;-75
2022/06/03 12:47:46;;;;;;;9.95;4.95;;;23.70;63.90;;;;;;5014462;28;20037;-75
2022/06/03 12:50:36;;;;;;;8.43;3.70;;;23.80;64.30;;;;;;5014663;28;20033;-75
2022/06/03 12:53:30;;;;;;;7.88;3.22;;;23.80;64.20;;;;;;5014719;28;20072;-74
2022/06/03 12:55:59;;;;;;;5.82;2.90;;;23.60;64.90;;;;;;5028809;28;20093;-74
2022/06/03 12:58:50;;;;;;;9.68;3.00;;;23.40;63.90;;;;;;5033388;28;20042;-76
2022/06/03 13:01:43;;;;;;;8.27;3.35;;;23.20;66.70;;;;;;5032398;28;20026;-75
2022/06/03 13:04:26;;;;;;;5.30;3.60;;;23.00;67.00;;;;;;5032661;28;20022;-76
2022/06/03 13:07:26;;;;;;;5.55;3.70;;;22.80;70.50;;;;;;5034607;28;20037;-76
2022/06/03 13:10:03;;;;;;;6.43;3.40;;;22.50;76.20;;;;;;5029941;28;20176;-75
2022/06/03 13:12:32;;;;;;;4.97;3.60;;;22.30;74.20;;;;;;5033958;28;20113;-75
2022/06/03 13:15:16;;;;;;;5.70;3.10;;;22.10;75.50;;;;;;5033486;28;20057;-76
2022/06/03 13:18:10;;;;;;;6.20;3.65;;;22.00;75.80;;;;;;5018023;28;20113;-75
2022/06/03 13:20:42;;;;;;;7.75;3.40;;;22.00;75.60;;;;;;5013101;28;20359;-75
2022/06/03 13:23:20;;;;;;;7.65;4.47;;;22.00;76.30;;;;;;5012942;28;20022;-75
2022/06/03 13:25:54;;;;;;;6.32;4.13;;;22.10;79.50;;;;;;5012960;28;20030;-75
2022/06/03 13:28:30;;;;;;;8.48;4.15;;;22.00;79.00;;;;;;5013339;28;20033;-75
2022/06/03 13:31:23;;;;;;;4.32;3.67;;;22.00;79.80;;;;;;5013639;28;20100;-74
2022/06/03 13:34:12;;;;;;;7.00;3.80;;;22.00;78.60;;;;;;4970273;28;20033;-75
2022/06/03 13:36:49;;;;;;;3.78;3.20;;;22.00;77.80;;;;;;5013019;28;20073;-75
2022/06/03 13:39:24;;;;;;;8.02;4.03;;;22.10;77.80;;;;;;5012862;28;20042;-75
2022/06/03 13:44:50;;;;;;;5.88;3.40;;;22.10;75.40;;;;;;5013825;28;20119;-74
2022/06/03 13:47:19;;;;;;;8.15;3.08;;;22.00;76.20;;;;;;5012733;28;20026;-75
2022/06/03 13:50:09;;;;;;;4.57;3.10;;;22.00;75.70;;;;;;5012475;28;20030;-74
2022/06/03 13:52:52;;;;;;;4.47;3.05;;;21.90;75.80;;;;;;5012185;28;20018;-74
2022/06/03 13:55:35;;;;;;;8.48;3.80;;;21.90;75.70;;;;;;5012215;28;20026;-74
2022/06/03 13:58:08;;;;;;;4.60;3.50;;;21.90;76.10;;;;;;5012647;28;20065;-75
2022/06/03 14:00:49;;;;;;;4.80;3.05;;;21.80;76.40;;;;;;5012626;28;20032;-74
2022/06/03 14:03:20;;;;;;;4.50;3.50;;;21.80;77.10;;;;;;5012327;28;20026;-74
2022/06/03 14:05:57;;;;;;;5.53;3.25;;;21.90;77.40;;;;;;5012038;28;20037;-76
2022/06/03 14:08:33;;;;;;;3.85;3.55;;;21.90;77.90;;;;;;5012599;28;20489;-76
2022/06/03 14:11:05;;;;;;;7.43;4.75;;;21.90;78.30;;;;;;5012311;28;20041;-75
2022/06/03 14:13:40;;;;;;;7.68;4.30;;;22.00;78.70;;;;;;5012156;28;20025;-76
2022/06/03 14:16:09;;;;;;;;;;;22.00;78.90;;;;;;5013046;28;20501;-76
2022/06/03 14:19:13;;;;;;;7.68;3.75;;;22.00;78.60;;;;;;5012270;28;20369;-76
2022/06/03 14:21:41;;;;;;;7.70;3.65;;;22.10;79.80;;;;;;4999144;28;20038;-76
2022/06/03 14:24:16;;;;;;;8.02;4.30;;;22.10;79.10;;;;;;5012079;28;20030;-76
2022/06/03 14:27:17;;;;;;;3.80;3.10;;;21.80;80.40;;;;;;5011895;28;20021;-76