Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:00:03;;;;;;;1.67;1.52;;;11.50;99.90;;;;;;5012973;28;20213;-40
2021/04/12 00:02:36;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5012977;28;20219;-39
2021/04/12 00:05:18;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;5012924;28;20225;-39
2021/04/12 00:07:50;;;;;;;1.42;1.33;;;11.30;99.90;;;;;;5013039;28;20291;-41
2021/04/12 00:10:25;;;;;;;1.50;1.40;;;11.20;99.90;;;;;;4995612;28;20213;-39
2021/04/12 00:12:57;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5012688;28;20751;-40
2021/04/12 00:15:29;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;5012599;28;20735;-39
2021/04/12 00:17:58;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5012576;28;20300;-39
2021/04/12 00:20:32;;;;;;;1.27;1.17;;;11.00;99.90;;;;;;5012438;28;20236;-40
2021/04/12 00:23:03;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5012453;28;20657;-40
2021/04/12 00:25:37;;;;;;;1.27;1.17;;;10.90;99.90;;;;;;5438769;22;20196;-40
2021/04/12 00:28:10;;;;;;;1.38;1.27;;;11.00;99.90;;;;;;5072306;28;20215;-43
2021/04/12 00:30:41;;;;;;;1.33;1.23;;;11.00;99.90;;;;;;5072164;28;20293;-42
2021/04/12 00:33:14;;;;;;;1.65;1.55;;;11.00;99.90;;;;;;5072083;28;20608;-39
2021/04/12 00:35:48;;;;;;;1.38;1.27;;;11.00;99.90;;;;;;5071788;28;20293;-39
2021/04/12 00:38:19;;;;;;;2.97;1.63;;;11.00;99.90;;;;;;5072229;28;20238;-40
2021/04/12 00:40:57;;;;;;;1.50;1.33;;;11.00;99.90;;;;;;5072104;28;20302;-40
2021/04/12 00:43:31;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5072183;28;20651;-40
2021/04/12 00:46:29;;;;;;;1.98;1.85;;;11.00;99.90;;;;;;5072233;28;20295;-40
2021/04/12 00:49:35;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;5072147;28;20237;-40
2021/04/12 00:52:26;;;;;;;2.33;2.13;;;10.80;99.90;;;;;;5067018;28;20349;-40
2021/04/12 00:55:10;;;;;;;2.45;2.25;;;10.90;99.90;;;;;;5073773;28;20721;-40
2021/04/12 00:57:59;;;;;;;2.38;2.17;;;10.80;99.90;;;;;;5076170;28;20226;-40
2021/04/12 01:00:31;;;;;;;2.25;2.08;;;10.80;99.90;;;;;;5076008;28;20601;-40
2021/04/12 01:03:07;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;5076092;28;20238;-40
2021/04/12 01:05:44;;;;;;;3.13;2.90;;;10.80;99.90;;;;;;5075858;28;20651;-39
2021/04/12 01:08:44;;;;;;;4.07;3.78;;;10.80;99.90;;;;;;5075778;28;20297;-40
2021/04/12 01:11:47;;;;;;;7.80;7.10;;;10.80;99.90;;;;;;5075848;28;20214;-40
2021/04/12 01:15:01;;;;;;;10.48;9.57;;;10.60;99.90;;;;;;5075919;28;20638;-40
2021/04/12 01:17:43;;;;;;;10.13;9.13;;;10.50;99.90;;;;;;5075812;28;20737;-40
2021/04/12 01:20:56;;;;;;;9.38;8.57;;;10.40;99.90;;;;;;5075803;28;20241;-41
2021/04/12 01:23:50;;;;;;;8.23;7.53;;;10.30;99.90;;;;;;5075665;28;20686;-41
2021/04/12 01:26:50;;;;;;;8.25;7.45;;;10.20;99.90;;;;;;5075282;28;20675;-40
2021/04/12 01:30:02;;;;;;;7.95;7.22;;;10.20;99.90;;;;;;5075374;28;20225;-40
2021/04/12 01:33:09;;;;;;;7.60;6.90;;;10.10;99.90;;;;;;5075568;28;20214;-41
2021/04/12 01:35:39;;;;;;;9.00;8.10;;;10.00;99.90;;;;;;5075316;28;20290;-40
2021/04/12 01:38:26;;;;;;;8.70;7.90;;;9.90;99.90;;;;;;5074997;28;20642;-40
2021/04/12 01:41:23;;;;;;;8.15;7.40;;;9.80;99.90;;;;;;5075485;28;20273;-40
2021/04/12 01:44:20;;;;;;;7.43;6.72;;;9.80;99.90;;;;;;5075109;28;20250;-41
2021/04/12 01:47:01;;;;;;;7.88;7.18;;;9.80;99.90;;;;;;5075069;28;20207;-40
2021/04/12 01:49:45;;;;;;;8.40;7.70;;;9.70;99.90;;;;;;5075211;28;20212;-41
2021/04/12 01:52:35;;;;;;;8.15;7.45;;;9.70;99.90;;;;;;5074855;28;20301;-40
2021/04/12 01:55:18;;;;;;;8.50;7.70;;;9.70;99.90;;;;;;5074866;28;20253;-40
2021/04/12 01:58:21;;;;;;;9.00;8.20;;;9.70;99.90;;;;;;5074940;28;20267;-39
2021/04/12 02:00:58;;;;;;;8.60;7.80;;;9.60;99.90;;;;;;5074995;28;20302;-40
2021/04/12 02:03:39;;;;;;;8.70;8.00;;;9.60;99.90;;;;;;5075081;28;20207;-40
2021/04/12 02:06:50;;;;;;;8.35;7.65;;;9.60;99.90;;;;;;5074287;28;20685;-41
2021/04/12 02:09:44;;;;;;;7.72;7.03;;;9.60;99.90;;;;;;4997586;28;20621;-40
2021/04/12 02:12:23;;;;;;;6.55;5.93;;;9.40;99.90;;;;;;5091430;28;20264;-40
2021/04/12 02:15:01;;;;;;;4.82;4.43;;;9.30;99.90;;;;;;5094758;28;20285;-40
2021/04/12 02:17:43;;;;;;;5.68;5.18;;;9.20;99.90;;;;;;5094714;28;20488;-40
2021/04/12 02:20:17;;;;;;;5.88;5.38;;;9.10;99.90;;;;;;5094744;28;20298;-39
2021/04/12 02:23:13;;;;;;;5.53;4.78;;;9.00;99.90;;;;;;5095148;28;20306;-40
2021/04/12 02:25:56;;;;;;;4.78;4.32;;;9.00;99.90;;;;;;5094461;28;20288;-39
2021/04/12 02:28:49;;;;;;;6.32;4.78;;;8.90;99.90;;;;;;5093357;28;20736;-40
2021/04/12 02:31:33;;;;;;;4.68;4.28;;;8.70;99.90;;;;;;5094070;28;20264;-40
2021/04/12 02:34:09;;;;;;;4.95;4.40;;;8.60;99.90;;;;;;5094002;28;20707;-40
2021/04/12 02:36:46;;;;;;;6.28;4.70;;;8.50;99.90;;;;;;5093505;28;20272;-40
2021/04/12 02:39:35;;;;;;;5.53;5.03;;;8.40;99.90;;;;;;5093745;28;20206;-40
2021/04/12 02:42:19;;;;;;;5.82;5.32;;;8.30;99.90;;;;;;5094116;28;20316;-39
2021/04/12 02:45:07;;;;;;;5.15;4.65;;;8.20;99.90;;;;;;5093894;28;20220;-39
2021/04/12 02:47:56;;;;;;;5.47;4.97;;;8.10;99.90;;;;;;5093982;28;20293;-40
2021/04/12 02:50:47;;;;;;;5.35;4.85;;;8.00;99.90;;;;;;5093710;28;20685;-40
2021/04/12 02:53:34;;;;;;;4.90;4.50;;;7.90;99.90;;;;;;5094038;28;20222;-40
2021/04/12 02:56:20;;;;;;;4.95;4.55;;;7.80;99.90;;;;;;5093653;28;20314;-40
2021/04/12 02:59:07;;;;;;;5.35;4.85;;;7.70;99.90;;;;;;5093673;28;20218;-40
2021/04/12 03:02:03;;;;;;;5.13;4.63;;;7.70;99.90;;;;;;5093862;28;20694;-39
2021/04/12 03:04:46;;;;;;;4.88;4.47;;;7.60;99.90;;;;;;5093552;28;20203;-40
2021/04/12 03:07:40;;;;;;;4.97;4.57;;;7.50;99.90;;;;;;5093477;28;20625;-39
2021/04/12 03:10:18;;;;;;;5.25;4.75;;;7.40;99.90;;;;;;5093554;28;20818;-39
2021/04/12 03:13:00;;;;;;;5.00;4.50;;;7.30;99.90;;;;;;5093567;28;20297;-39
2021/04/12 03:15:54;;;;;;;5.25;4.75;;;7.20;99.90;;;;;;5093537;28;20672;-38
2021/04/12 03:18:55;;;;;;;5.30;4.80;;;7.10;99.90;;;;;;5092910;28;20675;-40
2021/04/12 03:22:02;;;;;;;4.55;4.15;;;6.90;99.90;;;;;;5093094;28;20209;-40
2021/04/12 03:24:32;;;;;;;4.03;3.72;;;6.90;99.90;;;;;;5070030;28;20302;-43
2021/04/12 03:27:14;;;;;;;4.25;3.85;;;6.80;99.90;;;;;;5093441;28;20234;-39
2021/04/12 03:29:53;;;;;;;4.28;3.88;;;6.70;99.90;;;;;;5093485;28;20638;-39
2021/04/12 03:32:41;;;;;;;3.60;3.30;;;6.70;99.90;;;;;;5093203;28;20291;-40
2021/04/12 03:35:16;;;;;;;3.10;2.90;;;6.60;99.90;;;;;;5093433;28;20279;-40
2021/04/12 03:37:57;;;;;;;3.83;3.53;;;6.50;99.90;;;;;;5092541;28;20715;-40
2021/04/12 03:40:26;;;;;;;3.90;3.60;;;6.40;99.90;;;;;;5093221;28;20207;-40
2021/04/12 03:43:21;;;;;;;2.88;2.67;;;6.20;99.90;;;;;;5093098;28;20234;-40
2021/04/12 03:46:12;;;;;;;2.58;2.38;;;6.10;99.90;;;;;;5093198;28;20302;-40
2021/04/12 03:48:50;;;;;;;2.88;2.67;;;6.00;99.90;;;;;;5093010;28;20241;-40
2021/04/12 03:51:30;;;;;;;2.38;2.28;;;5.70;99.90;;;;;;5092853;28;20202;-39
2021/04/12 03:54:34;;;;;;;2.58;2.38;;;5.60;99.90;;;;;;5093180;28;20211;-40
2021/04/12 03:57:32;;;;;;;2.50;2.30;;;5.40;99.90;;;;;;5079988;28;20722;-40
2021/04/12 04:00:14;;;;;;;7.95;5.60;;;5.30;99.90;;;;;;5092504;28;20636;-39
2021/04/12 04:02:51;;;;;;;2.55;2.25;;;5.20;99.90;;;;;;5092661;28;20238;-40
2021/04/12 04:05:28;;;;;;;2.50;2.30;;;5.20;99.90;;;;;;5092524;28;20221;-40
2021/04/12 04:08:45;;;;;;;2.80;2.60;;;5.10;99.90;;;;;;5092382;28;20202;-40
2021/04/12 04:11:33;;;;;;;2.42;2.22;;;5.00;99.90;;;;;;5088298;28;20214;-40
2021/04/12 04:14:11;;;;;;;2.45;2.25;;;5.00;99.90;;;;;;5092560;28;20234;-41
2021/04/12 04:16:48;;;;;;;2.50;2.30;;;4.90;99.90;;;;;;5092422;28;20708;-41
2021/04/12 04:19:29;;;;;;;2.45;2.33;;;4.80;99.90;;;;;;5092619;28;20217;-40
2021/04/12 04:22:26;;;;;;;2.10;2.00;;;4.70;99.90;;;;;;5092455;28;20207;-40
2021/04/12 04:25:24;;;;;;;2.15;2.05;;;4.70;99.90;;;;;;5091798;28;20675;-40
2021/04/12 04:28:20;;;;;;;2.30;2.20;;;4.60;99.90;;;;;;5092342;28;20222;-40
2021/04/12 04:31:38;;;;;;;3.15;2.53;;;4.60;99.90;;;;;;5091810;28;20207;-41
2021/04/12 04:34:45;;;;;;;2.65;2.45;;;4.60;99.90;;;;;;5044594;28;20214;-40
2021/04/12 04:37:34;;;;;;;2.13;2.03;;;4.50;99.90;;;;;;5009963;28;20312;-40
2021/04/12 04:40:22;;;;;;;2.03;1.92;;;4.40;99.90;;;;;;5092006;28;20385;-40
2021/04/12 04:43:21;;;;;;;2.33;2.20;;;4.30;99.90;;;;;;5092189;28;20214;-39
2021/04/12 04:46:02;;;;;;;2.08;1.98;;;4.30;99.90;;;;;;5092114;28;20311;-39
2021/04/12 04:49:08;;;;;;;2.88;2.20;;;4.30;99.90;;;;;;5092064;28;20245;-40
2021/04/12 04:51:57;;;;;;;2.85;2.60;;;4.20;99.90;;;;;;5085578;28;20647;-40
2021/04/12 04:54:42;;;;;;;2.50;2.30;;;4.10;99.90;;;;;;5091711;28;20242;-40
2021/04/12 04:57:25;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;5091952;28;20308;-41
2021/04/12 05:00:09;;;;;;;2.53;2.33;;;4.00;99.90;;;;;;5092077;28;20202;-40
2021/04/12 05:02:51;;;;;;;2.00;1.90;;;3.90;99.90;;;;;;5091850;28;20242;-40
2021/04/12 05:05:29;;;;;;;2.78;2.58;;;3.90;99.90;;;;;;5092052;28;20581;-40
2021/04/12 05:08:32;;;;;;;2.10;2.00;;;3.80;99.90;;;;;;5092893;28;20205;-41
2021/04/12 05:11:25;;;;;;;5.78;2.20;;;3.80;99.90;;;;;;5092114;28;20212;-40
2021/04/12 05:14:14;;;;;;;2.63;2.42;;;3.80;99.90;;;;;;5081926;28;20297;-41
2021/04/12 05:16:53;;;;;;;2.75;2.55;;;3.90;99.90;;;;;;5091585;28;20270;-40
2021/04/12 05:19:46;;;;;;;2.97;2.78;;;3.90;99.90;;;;;;5092589;28;20266;-40
2021/04/12 05:22:41;;;;;;;3.10;2.90;;;3.90;99.90;;;;;;5092803;28;20242;-39
2021/04/12 05:25:45;;;;;;;2.78;2.58;;;3.90;99.90;;;;;;5088583;28;20239;-41
2021/04/12 05:28:38;;;;;;;2.80;2.60;;;3.90;99.90;;;;;;5061412;28;20766;-41
2021/04/12 05:31:44;;;;;;;4.07;2.70;;;3.80;99.90;;;;;;5091362;28;20297;-41
2021/04/12 05:34:48;;;;;;;2.90;2.70;;;3.90;99.90;;;;;;5088665;28;20210;-40
2021/04/12 05:37:31;;;;;;;2.90;2.70;;;3.90;99.90;;;;;;5091659;28;20280;-39
2021/04/12 05:40:24;;;;;;;2.78;2.58;;;3.90;99.90;;;;;;5091743;28;20293;-39
2021/04/12 05:43:12;;;;;;;4.22;3.83;;;4.00;99.90;;;;;;5095468;28;20294;-41
2021/04/12 05:46:05;;;;;;;3.20;3.00;;;4.00;99.90;;;;;;5082208;28;20289;-39
2021/04/12 05:49:01;;;;;;;3.15;2.88;;;4.00;99.90;;;;;;5095158;28;20260;-41
2021/04/12 05:51:40;;;;;;;3.47;3.17;;;4.00;99.90;;;;;;5095397;28;20289;-40
2021/04/12 05:54:23;;;;;;;3.70;3.40;;;4.00;99.90;;;;;;5095023;28;20665;-40
2021/04/12 05:57:10;;;;;;;4.10;3.70;;;4.00;99.90;;;;;;5095070;28;20690;-40
2021/04/12 06:00:11;;;;;;;3.65;3.35;;;4.00;99.90;;;;;;5095123;28;20234;-39
2021/04/12 06:02:55;;;;;;;3.72;3.40;;;4.00;99.90;;;;;;5094811;28;20435;-39
2021/04/12 06:05:29;;;;;;;5.38;3.35;;;4.00;99.90;;;;;;5095046;28;20206;-40
2021/04/12 06:08:32;;;;;;;3.88;3.55;;;3.90;99.90;;;;;;5094678;28;20636;-40
2021/04/12 06:11:40;;;;;;;4.30;3.15;;;3.90;99.90;;;;;;5046450;28;20217;-39
2021/04/12 06:14:30;;;;;;;3.70;3.40;;;3.90;99.90;;;;;;5094818;28;20211;-39
2021/04/12 06:17:40;;;;;;;3.33;3.03;;;3.90;99.90;;;;;;5094630;28;20700;-39
2021/04/12 06:20:29;;;;;;;3.55;3.25;;;3.90;99.90;;;;;;5012491;28;20206;-40
2021/04/12 06:23:22;;;;;;;3.63;3.33;;;3.90;99.90;;;;;;5012407;28;20618;-40
2021/04/12 06:26:11;;;;;;;5.22;3.75;;;3.90;99.90;;;;;;5081475;28;20274;-40
2021/04/12 06:29:01;;;;;;;4.20;3.80;;;4.00;99.90;;;;;;5094498;28;20238;-40
2021/04/12 06:32:08;;;;;;;3.50;3.20;;;4.00;99.90;;;;;;5094504;28;20207;-40
2021/04/12 06:35:23;;;;;;;3.83;3.53;;;4.00;99.90;;;;;;5094466;28;20271;-40
2021/04/12 06:37:59;;;;;;;3.42;3.13;;;4.00;99.90;;;;;;5074104;28;20255;-40
2021/04/12 06:40:51;;;;;;;4.43;4.03;;;4.00;99.90;;;;;;5094409;28;20730;-40
2021/04/12 06:43:48;;;;;;;3.80;3.45;;;4.00;99.90;;;;;;5094377;28;20238;-40
2021/04/12 06:46:52;;;;;;;4.13;3.72;;;4.00;99.90;;;;;;5094122;28;20214;-40
2021/04/12 06:50:05;;;;;;;5.93;3.67;;;4.10;99.90;;;;;;5094079;28;20228;-41
2021/04/12 06:53:15;;;;;;;4.53;3.50;;;4.10;99.90;;;;;;5092973;28;20285;-41
2021/04/12 06:56:21;;;;;;;5.05;3.40;;;4.00;99.90;;;;;;5094225;28;20241;-41
2021/04/12 06:59:46;;;;;;;4.25;3.85;;;4.10;99.90;;;;;;5052626;28;20286;-40
2021/04/12 07:02:50;;;;;;;3.92;3.63;;;4.00;99.90;;;;;;5094077;28;20249;-40
2021/04/12 07:05:44;;;;;;;4.43;4.13;;;4.00;99.90;;;;;;5093669;28;20242;-40
2021/04/12 07:08:42;;;;;;;4.90;4.47;;;4.10;99.90;;;;;;5086041;28;20388;-39
2021/04/12 07:11:42;;;;;;;4.78;4.38;;;4.10;99.90;;;;;;5093752;28;20261;-40
2021/04/12 07:14:54;;;;;;;4.88;3.72;;;4.10;99.90;;;;;;5093724;28;20649;-39
2021/04/12 07:17:47;;;;;;;4.72;4.30;;;4.10;99.90;;;;;;5093556;28;20248;-39
2021/04/12 07:20:31;;;;;;;6.63;5.05;;;4.20;99.90;;;;;;5093713;28;20210;-41
2021/04/12 07:23:46;;;;;;;5.05;4.55;;;4.30;99.90;;;;;;5093620;28;20238;-40
2021/04/12 07:26:44;;;;;;;5.00;3.95;;;4.40;99.90;;;;;;5093240;28;20720;-39
2021/04/12 07:29:53;;;;;;;4.65;4.07;;;4.40;99.90;;;;;;5093370;28;20198;-40
2021/04/12 07:32:53;;;;;;;4.90;4.22;;;4.30;99.90;;;;;;5049197;28;20684;-41
2021/04/12 07:35:55;;;;;;;6.90;3.78;;;4.40;99.90;;;;;;5093619;28;20217;-40
2021/04/12 07:39:01;;;;;;;4.55;3.65;;;4.40;99.90;;;;;;5062350;28;20241;-40
2021/04/12 07:42:06;;;;;;;3.97;3.58;;;4.40;99.90;;;;;;5093737;28;20293;-42
2021/04/12 07:45:24;;;;;;;3.72;3.42;;;4.50;99.90;;;;;;5093145;28;20293;-41
2021/04/12 07:48:29;;;;;;;4.22;3.85;;;4.40;99.90;;;;;;5093125;28;20285;-40
2021/04/12 07:51:29;;;;;;;4.55;4.10;;;4.40;99.90;;;;;;5086652;28;20340;-40
2021/04/12 07:54:32;;;;;;;5.72;3.95;;;4.50;99.90;;;;;;5092854;28;20646;-41
2021/04/12 07:57:46;;;;;;;3.45;3.15;;;4.50;99.90;;;;;;5079443;28;20318;-40
2021/04/12 08:00:59;;;;;;;4.35;3.55;;;4.60;99.90;;;;;;5093206;28;20210;-41
2021/04/12 08:04:03;;;;;;;5.05;4.65;;;4.50;99.90;;;;;;5092698;28;20310;-41
2021/04/12 08:07:06;;;;;;;4.93;4.50;;;4.50;99.90;;;;;;5048713;28;20305;-41
2021/04/12 08:09:56;;;;;;;7.45;4.35;;;4.60;99.90;;;;;;5092375;28;20242;-41
2021/04/12 08:13:03;;;;;;;4.20;3.90;;;4.70;99.90;;;;;;5092918;28;20207;-40
2021/04/12 08:16:07;;;;;;;5.53;4.80;;;4.90;99.90;;;;;;5092601;28;20294;-41
2021/04/12 08:19:07;;;;;;;5.85;5.25;;;5.10;99.90;;;;;;5092444;28;20313;-41
2021/04/12 08:22:24;;;;;;;5.40;4.90;;;5.20;99.90;;;;;;5092666;28;20279;-40
2021/04/12 08:25:47;;;;;;;6.45;5.45;;;5.30;99.90;;;;;;5092515;28;20234;-40
2021/04/12 08:28:59;;;;;;;5.97;5.47;;;5.40;99.90;;;;;;5010526;28;20598;-40
2021/04/12 08:32:08;;;;;;;5.65;5.13;;;5.40;99.90;;;;;;4991693;28;20221;-40
2021/04/12 08:35:23;;;;;;;5.45;4.97;;;5.30;99.90;;;;;;5092349;28;20214;-42
2021/04/12 08:38:22;;;;;;;5.90;5.35;;;5.20;99.90;;;;;;5092123;28;20641;-41
2021/04/12 08:41:16;;;;;;;6.15;5.63;;;5.20;99.90;;;;;;5051979;28;20251;-40
2021/04/12 08:44:22;;;;;;;6.22;5.72;;;5.20;99.90;;;;;;5052229;28;20208;-45
2021/04/12 08:47:13;;;;;;;6.18;5.57;;;5.20;99.90;;;;;;5071614;28;20296;-40
2021/04/12 08:50:10;;;;;;;5.88;5.28;;;5.10;99.90;;;;;;5073569;28;20294;-41
2021/04/12 08:53:03;;;;;;;6.25;5.65;;;5.20;99.90;;;;;;5071705;28;20293;-40
2021/04/12 08:56:22;;;;;;;7.43;6.00;;;5.30;99.90;;;;;;5071750;28;20264;-41
2021/04/12 08:59:28;;;;;;;6.90;6.00;;;5.30;99.90;;;;;;5071964;28;20689;-41
2021/04/12 09:02:44;;;;;;;6.50;5.88;;;5.20;99.90;;;;;;5071569;28;20709;-41
2021/04/12 09:06:05;;;;;;;5.38;4.88;;;5.20;99.90;;;;;;5071840;28;20665;-40
2021/04/12 09:09:09;;;;;;;4.70;4.30;;;5.10;99.90;;;;;;5071602;28;20199;-41
2021/04/12 09:12:13;;;;;;;5.55;5.05;;;5.10;99.90;;;;;;5038539;28;20206;-40
2021/04/12 09:15:26;;;;;;;5.15;4.68;;;5.10;99.90;;;;;;5041166;28;20257;-42
2021/04/12 09:18:21;;;;;;;8.10;5.35;;;5.20;99.90;;;;;;5075268;28;20250;-41
2021/04/12 09:21:05;;;;;;;5.93;4.72;;;5.30;99.90;;;;;;5075139;28;20596;-40
2021/04/12 09:24:02;;;;;;;5.18;4.78;;;5.30;99.90;;;;;;5075303;28;20650;-40
2021/04/12 09:27:03;;;;;;;5.32;4.82;;;5.20;99.90;;;;;;5052076;28;20583;-41
2021/04/12 09:29:53;;;;;;;5.53;4.93;;;5.00;99.90;;;;;;5095684;28;20293;-40
2021/04/12 09:32:59;;;;;;;6.25;5.28;;;5.00;99.90;;;;;;5095487;28;20286;-41
2021/04/12 09:36:01;;;;;;;5.20;4.60;;;5.00;99.90;;;;;;5074950;28;20206;-40
2021/04/12 09:39:05;;;;;;;5.22;4.72;;;5.00;99.90;;;;;;5095299;28;20271;-41
2021/04/12 09:42:02;;;;;;;6.03;5.35;;;5.10;99.90;;;;;;5094996;28;20358;-40
2021/04/12 09:45:14;;;;;;;5.47;4.97;;;5.40;99.90;;;;;;5095106;28;20306;-41
2021/04/12 09:48:14;;;;;;;6.30;5.68;;;5.60;99.90;;;;;;5095140;28;20726;-40
2021/04/12 09:51:18;;;;;;;5.63;4.97;;;5.60;99.90;;;;;;5081293;28;20209;-41
2021/04/12 09:54:26;;;;;;;4.22;3.92;;;5.60;99.90;;;;;;5094708;28;20253;-41
2021/04/12 09:57:46;;;;;;;4.65;4.25;;;5.60;99.90;;;;;;5094938;28;20573;-42
2021/04/12 10:00:49;;;;;;;4.20;3.80;;;5.60;99.90;;;;;;5094618;28;20691;-41
2021/04/12 10:03:38;;;;;;;4.90;4.03;;;5.80;99.90;;;;;;5067495;28;20289;-41
2021/04/12 10:06:36;;;;;;;4.53;4.10;;;6.00;99.90;;;;;;5094635;28;20211;-40
2021/04/12 10:09:32;;;;;;;4.72;3.80;;;6.10;99.90;;;;;;5094699;28;20213;-40
2021/04/12 10:12:18;;;;;;;4.13;3.72;;;6.10;99.90;;;;;;5094536;28;20207;-41
2021/04/12 10:14:49;;;;;;;4.80;4.05;;;5.90;99.90;;;;;;5094470;28;20771;-40
2021/04/12 10:17:19;;;;;;;6.93;5.63;;;5.90;99.90;;;;;;5094628;28;20325;-42
2021/04/12 10:19:49;;;;;;;5.28;4.80;;;6.00;99.90;;;;;;5094639;28;20594;-41
2021/04/12 10:22:19;;;;;;;5.40;4.88;;;5.90;99.90;;;;;;5094531;28;20389;-41
2021/04/12 10:24:54;;;;;;;4.70;4.30;;;5.80;99.90;;;;;;5094476;28;20369;-41
2021/04/12 10:27:32;;;;;;;3.72;3.42;;;5.80;99.90;;;;;;5092912;28;20350;-44
2021/04/12 10:30:06;;;;;;;4.90;4.40;;;5.80;99.90;;;;;;5094469;28;20341;-41
2021/04/12 10:32:36;;;;;;;3.80;3.50;;;5.80;99.90;;;;;;5094511;28;20234;-40
2021/04/12 10:35:09;;;;;;;5.80;4.95;;;5.80;99.90;;;;;;5094271;28;20214;-41
2021/04/12 10:37:42;;;;;;;6.40;5.80;;;5.90;99.90;;;;;;5073647;28;20231;-41
2021/04/12 10:40:21;;;;;;;5.05;4.65;;;6.00;99.90;;;;;;5074107;28;20298;-42
2021/04/12 10:42:56;;;;;;;4.32;3.63;;;5.90;99.90;;;;;;5074194;28;20221;-41
2021/04/12 10:45:25;;;;;;;4.03;3.72;;;6.00;99.90;;;;;;5073759;28;20275;-40
2021/04/12 10:48:00;;;;;;;4.85;4.45;;;6.10;99.90;;;;;;5073865;28;20298;-40
2021/04/12 10:50:35;;;;;;;4.53;4.22;;;6.20;99.90;;;;;;5073778;28;20221;-41
2021/04/12 10:53:32;;;;;;;4.05;3.65;;;6.20;99.90;;;;;;5092512;28;20665;-41
2021/04/12 10:56:07;;;;;;;4.95;4.55;;;6.10;99.90;;;;;;5093848;28;20300;-42
2021/04/12 10:59:06;;;;;;;4.40;4.00;;;6.00;99.90;;;;;;5093534;28;20584;-41
2021/04/12 11:01:44;;;;;;;4.55;4.25;;;6.00;99.90;;;;;;5093771;28;20673;-41
2021/04/12 11:04:40;;;;;;;4.20;3.80;;;6.00;99.90;;;;;;5093795;28;20298;-42
2021/04/12 11:07:15;;;;;;;3.75;3.35;;;6.20;99.90;;;;;;5093681;28;20217;-42
2021/04/12 11:09:52;;;;;;;4.78;4.38;;;6.40;99.90;;;;;;5093976;28;20217;-41
2021/04/12 11:12:42;;;;;;;3.75;3.45;;;6.50;99.90;;;;;;5093594;28;20206;-40
2021/04/12 11:15:18;;;;;;;3.85;3.55;;;6.40;99.90;;;;;;5093352;28;20255;-41
2021/04/12 11:17:55;;;;;;;3.17;2.95;;;6.30;99.90;;;;;;5093662;28;20280;-41
2021/04/12 11:20:28;;;;;;;4.25;3.85;;;6.20;99.90;;;;;;5093370;28;20210;-43
2021/04/12 11:22:59;;;;;;;4.50;4.00;;;6.10;99.90;;;;;;5093364;28;20230;-41
2021/04/12 11:25:41;;;;;;;4.15;3.85;;;6.10;99.90;;;;;;5093157;28;20255;-40
2021/04/12 11:28:32;;;;;;;3.75;3.45;;;6.10;99.90;;;;;;5093096;28;20289;-40
2021/04/12 11:31:06;;;;;;;4.28;3.97;;;6.00;99.90;;;;;;5093241;28;20353;-41
2021/04/12 11:33:49;;;;;;;4.05;3.65;;;6.00;99.90;;;;;;5093092;28;20208;-41
2021/04/12 11:36:33;;;;;;;4.80;4.28;;;6.00;99.90;;;;;;5092854;28;20590;-42
2021/04/12 11:39:07;;;;;;;6.18;5.57;;;6.00;99.90;;;;;;5092594;28;20234;-43
2021/04/12 11:41:38;;;;;;;5.10;4.60;;;6.00;99.90;;;;;;5092997;28;20281;-41
2021/04/12 11:44:14;;;;;;;6.18;4.43;;;5.90;99.90;;;;;;5092945;28;20580;-41
2021/04/12 11:47:12;;;;;;;4.70;4.40;;;5.90;99.90;;;;;;5092925;28;20206;-41
2021/04/12 11:49:50;;;;;;;5.35;4.15;;;6.00;99.90;;;;;;5092742;28;20572;-42
2021/04/12 11:52:23;;;;;;;4.93;4.43;;;6.10;99.90;;;;;;5092715;28;20217;-42
2021/04/12 11:55:01;;;;;;;4.88;4.05;;;6.10;99.90;;;;;;5092507;28;20652;-42
2021/04/12 11:57:46;;;;;;;5.05;4.07;;;6.10;99.90;;;;;;5092743;28;20226;-42
2021/04/12 12:00:18;;;;;;;5.47;4.97;;;6.10;99.90;;;;;;5092562;28;20677;-42
2021/04/12 12:02:55;;;;;;;4.25;3.72;;;6.00;99.90;;;;;;5092822;28;20206;-41
2021/04/12 12:05:31;;;;;;;4.80;4.40;;;5.90;99.90;;;;;;5092570;28;20255;-40
2021/04/12 12:08:00;;;;;;;4.60;4.20;;;5.90;99.90;;;;;;5093048;28;20218;-40
2021/04/12 12:10:44;;;;;;;5.65;4.38;;;5.90;99.90;;;;;;5092461;28;20218;-42
2021/04/12 12:13:29;;;;;;;5.18;4.55;;;6.00;99.90;;;;;;5092369;28;20203;-43
2021/04/12 12:16:14;;;;;;;5.20;4.70;;;6.00;99.90;;;;;;5092581;28;20245;-42
2021/04/12 12:18:47;;;;;;;5.25;4.75;;;6.10;99.90;;;;;;5092150;28;20227;-42
2021/04/12 12:21:18;;;;;;;6.20;5.05;;;6.20;99.90;;;;;;5092390;28;20218;-43
2021/04/12 12:23:57;;;;;;;5.63;5.05;;;6.20;99.90;;;;;;5092145;28;20297;-42
2021/04/12 12:26:29;;;;;;;6.40;5.07;;;6.30;99.90;;;;;;5092190;28;20241;-42
2021/04/12 12:29:12;;;;;;;5.90;5.40;;;6.40;99.90;;;;;;5092193;28;20289;-42
2021/04/12 12:31:57;;;;;;;5.10;4.70;;;6.40;99.90;;;;;;5092151;28;20234;-42
2021/04/12 12:34:36;;;;;;;5.90;5.40;;;6.50;99.90;;;;;;5092058;28;20207;-42
2021/04/12 12:37:16;;;;;;;7.53;5.32;;;6.40;99.90;;;;;;5091829;28;20664;-41
2021/04/12 12:39:47;;;;;;;5.97;5.38;;;6.40;99.90;;;;;;5092017;28;20217;-42
2021/04/12 12:42:28;;;;;;;7.25;5.78;;;6.40;99.90;;;;;;5092010;28;20626;-42
2021/04/12 12:45:02;;;;;;;5.05;4.50;;;6.30;99.90;;;;;;5091823;28;20213;-42
2021/04/12 12:47:32;;;;;;;6.63;5.43;;;6.10;99.90;;;;;;5092158;28;20234;-41
2021/04/12 12:50:03;;;;;;;5.75;5.25;;;6.00;99.90;;;;;;5091155;28;20202;-41
2021/04/12 12:52:33;;;;;;;5.63;5.10;;;5.90;99.90;;;;;;5091880;28;20625;-42
2021/04/12 12:55:04;;;;;;;5.43;4.93;;;5.90;99.90;;;;;;5091893;28;20210;-40
2021/04/12 12:57:34;;;;;;;5.88;5.38;;;5.90;99.90;;;;;;5094271;28;20246;-41
2021/04/12 13:00:14;;;;;;;5.88;5.38;;;5.90;99.90;;;;;;5092006;28;20213;-42
2021/04/12 13:02:44;;;;;;;6.05;5.55;;;5.90;99.90;;;;;;5091956;28;20211;-40
2021/04/12 13:05:18;;;;;;;6.97;6.15;;;5.70;99.90;;;;;;5091840;28;20664;-41
2021/04/12 13:07:48;;;;;;;8.45;6.47;;;5.50;99.90;;;;;;5091774;28;20206;-42
2021/04/12 13:10:19;;;;;;;5.68;5.15;;;5.40;99.90;;;;;;5092008;28;20318;-43
2021/04/12 13:12:52;;;;;;;8.82;7.93;;;5.30;99.90;;;;;;5092531;28;20474;-41
2021/04/12 13:15:26;;;;;;;7.40;6.38;;;5.40;99.90;;;;;;5092172;28;20267;-40
2021/04/12 13:18:05;;;;;;;6.93;6.25;;;5.50;99.90;;;;;;5091489;28;20232;-41
2021/04/12 13:20:35;;;;;;;7.90;7.03;;;5.70;99.90;;;;;;5091973;28;20210;-41
2021/04/12 13:23:07;;;;;;;6.55;5.93;;;5.80;99.90;;;;;;5091605;28;20230;-41
2021/04/12 13:25:39;;;;;;;7.20;6.50;;;5.90;99.90;;;;;;5093919;28;20627;-42
2021/04/12 13:28:14;;;;;;;6.88;6.22;;;6.00;99.90;;;;;;5093613;28;20241;-43
2021/04/12 13:30:48;;;;;;;7.43;6.65;;;6.00;99.90;;;;;;5093683;28;20221;-41
2021/04/12 13:33:30;;;;;;;7.15;6.55;;;6.10;99.90;;;;;;5093435;28;20214;-42
2021/04/12 13:36:03;;;;;;;8.52;7.25;;;6.10;99.90;;;;;;5094031;28;20268;-41
2021/04/12 13:38:33;;;;;;;7.78;7.03;;;6.10;99.90;;;;;;5093203;28;20727;-41
2021/04/12 13:41:08;;;;;;;8.07;7.00;;;6.10;99.90;;;;;;5094838;28;20215;-41
2021/04/12 13:43:39;;;;;;;7.15;6.45;;;6.10;99.90;;;;;;5094538;28;20206;-41
2021/04/12 13:46:17;;;;;;;6.82;6.25;;;6.10;99.90;;;;;;5094706;28;20253;-40
2021/04/12 13:48:51;;;;;;;7.53;6.82;;;6.10;99.90;;;;;;5094478;28;20198;-41
2021/04/12 13:51:28;;;;;;;7.35;6.65;;;6.10;99.90;;;;;;5093951;28;20623;-40
2021/04/12 13:53:59;;;;;;;7.72;7.03;;;6.20;99.90;;;;;;5094001;28;20268;-39
2021/04/12 13:56:31;;;;;;;6.32;5.82;;;6.00;99.90;;;;;;5094547;28;20207;-42
2021/04/12 13:59:06;;;;;;;8.85;6.78;;;5.90;99.90;;;;;;5093443;28;20223;-42
2021/04/12 14:01:43;;;;;;;7.63;6.93;;;5.80;99.90;;;;;;5095223;28;20219;-42
2021/04/12 14:04:15;;;;;;;7.30;6.65;;;5.70;99.90;;;;;;5097554;28;20210;-40
2021/04/12 14:06:54;;;;;;;6.68;6.05;;;5.70;99.90;;;;;;5098927;28;20289;-43
2021/04/12 14:09:28;;;;;;;9.77;7.57;;;5.60;99.90;;;;;;5097686;28;20211;-42
2021/04/12 14:11:59;;;;;;;6.80;6.20;;;5.60;99.90;;;;;;5097180;28;20209;-41
2021/04/12 14:14:30;;;;;;;6.43;5.82;;;5.60;99.90;;;;;;5097263;28;20233;-41
2021/04/12 14:17:05;;;;;;;6.57;5.97;;;5.50;99.90;;;;;;5098055;28;20293;-40
2021/04/12 14:19:39;;;;;;;7.80;6.50;;;5.20;99.90;;;;;;5097580;28;20609;-41
2021/04/12 14:22:18;;;;;;;7.70;7.00;;;5.00;99.90;;;;;;5097026;28;20640;-40
2021/04/12 14:24:50;;;;;;;8.90;8.07;;;4.90;99.90;;;;;;5097585;28;20202;-40
2021/04/12 14:27:24;;;;;;;10.93;8.10;;;4.90;99.90;;;;;;5097090;28;20314;-42
2021/04/12 14:30:04;;;;;;;8.63;7.57;;;5.00;99.90;;;;;;5097436;28;20217;-41
2021/04/12 14:32:35;;;;;;;10.27;8.70;;;5.20;99.90;;;;;;5097820;28;20665;-40
2021/04/12 14:35:07;;;;;;;10.82;8.90;;;5.30;99.90;;;;;;5097173;28;20293;-41
2021/04/12 14:37:37;;;;;;;9.35;8.25;;;5.50;99.90;;;;;;5097214;28;20632;-40
2021/04/12 14:40:13;;;;;;;8.98;8.18;;;5.60;99.90;;;;;;5097420;28;20211;-41