Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:06;;;;;;;19.75;12.85;;;;;;;;;;5050151;28;20136;-68
2022/06/02 00:02:32;;;;;;;21.00;12.73;;;;;;;;;;5049882;28;20064;-68
2022/06/02 00:05:17;;;;;;;20.60;13.07;;;;;;;;;;5049800;28;20123;-67
2022/06/02 00:07:52;;;;;;;19.83;13.02;;;;;;;;;;5049901;28;20080;-66
2022/06/02 00:10:40;;;;;;;20.55;13.95;;;;;;;;;;5048391;28;20083;-68
2022/06/02 00:13:18;;;;;;;21.83;13.32;;;;;;;;;;5050032;28;20140;-68
2022/06/02 00:15:52;;;;;;;19.45;13.02;;;;;;;;;;5049810;28;20052;-66
2022/06/02 00:18:35;;;;;;;19.70;12.85;;;;;;;;;;5050008;28;20053;-68
2022/06/02 00:21:19;;;;;;;20.52;12.10;;;;;;;;;;5048102;28;20477;-67
2022/06/02 00:24:01;;;;;;;19.23;11.82;;;;;;;;;;5049563;28;20112;-66
2022/06/02 00:26:30;;;;;;;19.65;13.13;;;;;;;;;;5048153;28;20041;-67
2022/06/02 00:28:56;;;;;;;19.55;13.80;;;;;;;;;;5049658;28;20070;-67
2022/06/02 00:31:40;;;;;;;20.83;14.40;;;;;;;;;;5049632;28;20064;-67
2022/06/02 00:34:06;;;;;;;19.98;13.77;;;;;;;;;;5049795;28;20084;-68
2022/06/02 00:36:32;;;;;;;25.63;15.98;;;;;;;;;;5049386;28;20198;-68
2022/06/02 00:38:59;;;;;;;20.95;14.98;;;;;;;;;;5049696;28;20126;-67
2022/06/02 00:41:28;;;;;;;22.90;15.60;;;;;;;;;;5049174;28;20412;-67
2022/06/02 00:44:09;;;;;;;24.63;15.30;;;;;;;;;;5049395;28;20510;-68
2022/06/02 00:46:35;;;;;;;23.40;14.57;;;;;;;;;;5049683;28;20547;-68
2022/06/02 00:49:01;;;;;;;;;;;;;;;;;;5050114;28;20055;-68
2022/06/02 00:51:35;;;;;;;22.13;13.98;;;;;;;;;;5049384;28;20007;-68
2022/06/02 01:00:07;;;;;;;21.50;14.60;;;;;;;;;;5049307;28;20049;-68
2022/06/02 01:02:38;;;;;;;21.98;14.55;;;;;;;;;;5049332;28;20380;-68
2022/06/02 01:05:05;;;;;;;23.75;14.88;;;;;;;;;;5048963;28;20422;-67
2022/06/02 01:07:40;;;;;;;22.95;15.30;;;;;;;;;;5049379;28;20075;-68
2022/06/02 01:10:12;;;;;;;23.67;15.00;;;;;;;;;;5049115;28;20102;-68
2022/06/02 01:12:41;;;;;;;23.92;14.88;;;;;;;;;;5049048;28;20144;-68
2022/06/02 01:15:26;;;;;;;21.88;14.98;;;;;;;;;;5049208;28;20083;-69
2022/06/02 01:17:59;;;;;;;23.65;15.52;;;;;;;;;;5049010;28;20477;-66
2022/06/02 01:20:34;;;;;;;23.90;14.63;;;;;;;;;;5049335;28;20041;-68
2022/06/02 01:23:03;;;;;;;21.52;14.85;;;;;;;;;;5048728;28;20041;-67
2022/06/02 01:25:29;;;;;;;22.38;15.18;;;;;;;;;;5047734;28;20047;-68
2022/06/02 01:27:58;;;;;;;24.95;15.88;;;;;;;;;;5048821;28;20135;-67
2022/06/02 01:30:30;;;;;;;21.60;14.95;;;;;;;;;;5048776;28;20063;-67
2022/06/02 01:33:06;;;;;;;21.15;15.05;;;;;;;;;;5048793;28;20156;-67
2022/06/02 01:35:50;;;;;;;20.92;14.85;;;;;;;;;;5049088;28;20121;-68
2022/06/02 01:38:22;;;;;;;21.95;15.02;;;;;;;;;;5048683;28;20449;-68
2022/06/02 01:41:04;;;;;;;22.58;14.55;;;;;;;;;;5049040;28;20057;-68
2022/06/02 01:43:40;;;;;;;22.98;15.75;;;;;;;;;;5048886;28;20053;-68
2022/06/02 01:46:14;;;;;;;23.05;14.98;;;;;;;;;;5048832;28;20168;-67
2022/06/02 01:48:46;;;;;;;24.45;15.90;;;;;;;;;;5048922;28;20110;-68
2022/06/02 01:51:15;;;;;;;21.17;14.05;;;;;;;;;;5048789;28;20128;-68
2022/06/02 01:53:59;;;;;;;24.48;14.05;;;;;;;;;;5048728;28;20204;-68
2022/06/02 01:56:44;;;;;;;21.48;14.80;;;;;;;;;;5048810;28;20082;-68
2022/06/02 01:59:29;;;;;;;25.45;15.38;;;;;;;;;;5048561;28;20434;-68
2022/06/02 02:01:57;;;;;;;22.55;16.27;;;;;;;;;;5052323;28;20338;-68
2022/06/02 02:04:33;;;;;;;21.42;14.68;;;;;;;;;;5052190;28;20612;-68
2022/06/02 02:07:07;;;;;;;22.58;15.68;;;;;;;;;;5052721;28;20492;-66
2022/06/02 02:09:53;;;;;;;23.55;16.27;;;;;;;;;;5051260;28;20092;-68
2022/06/02 02:12:32;;;;;;;24.75;15.52;;;;;;;;;;5052702;28;20335;-68
2022/06/02 02:15:12;;;;;;;25.25;15.60;;;;;;;;;;5052010;28;20465;-66
2022/06/02 02:17:48;;;;;;;23.40;15.57;;;;;;;;;;5052925;28;20126;-68
2022/06/02 02:20:14;;;;;;;22.60;15.25;;;;;;;;;;5052683;28;20049;-68
2022/06/02 02:22:40;;;;;;;22.02;14.95;;;;;;;;;;5052509;28;20049;-67
2022/06/02 02:25:13;;;;;;;24.02;14.85;;;;;;;;;;5050892;28;20060;-67
2022/06/02 02:28:03;;;;;;;22.52;15.43;;;;;;;;;;5051251;28;20060;-68
2022/06/02 02:30:35;;;;;;;22.70;15.48;;;;;;;;;;5051081;28;20132;-69
2022/06/02 02:33:16;;;;;;;20.88;14.77;;;;;;;;;;5052569;28;20322;-66
2022/06/02 02:35:57;;;;;;;22.70;14.73;;;;;;;;;;5052225;28;20113;-68
2022/06/02 02:38:49;;;;;;;21.10;13.75;;;;;;;;;;5052483;28;20174;-69
2022/06/02 02:41:24;;;;;;;21.95;14.15;;;;;;;;;;5047266;28;20401;-67
2022/06/02 02:44:01;;;;;;;23.65;14.32;;;;;;;;;;5051878;28;20037;-68
2022/06/02 02:46:34;;;;;;;20.75;14.13;;;;;;;;;;5052001;28;20136;-67
2022/06/02 02:49:06;;;;;;;20.15;13.77;;;;;;;;;;5052135;28;20049;-68
2022/06/02 02:51:39;;;;;;;21.88;13.00;;;;;;;;;;5051979;28;20194;-67
2022/06/02 02:54:25;;;;;;;19.65;13.23;;;;;;;;;;5051728;28;20109;-66
2022/06/02 02:57:10;;;;;;;19.08;13.55;;;;;;;;;;5051448;28;20082;-67
2022/06/02 02:59:42;;;;;;;22.25;13.30;;;;;;;;;;5051309;28;20472;-68
2022/06/02 03:02:25;;;;;;;18.05;12.02;;;;;;;;;;5051517;28;20127;-67
2022/06/02 03:04:54;;;;;;;20.15;12.70;;;;;;;;;;5051565;28;20131;-68
2022/06/02 03:07:20;;;;;;;18.95;11.63;;;;;;;;;;5049253;28;20053;-67
2022/06/02 03:09:47;;;;;;;;;;;;;;;;;;5051771;28;20146;-67
2022/06/02 03:12:21;;;;;;;16.75;11.98;;;;;;;;;;5050928;28;20264;-67
2022/06/02 03:15:11;;;;;;;18.63;12.32;;;;;;;;;;5051167;28;20189;-67
2022/06/02 03:17:37;;;;;;;19.27;12.32;;;;;;;;;;5050858;28;20132;-67
2022/06/02 03:20:22;;;;;;;20.15;12.80;;;;;;;;;;5050270;28;20421;-67
2022/06/02 03:23:08;;;;;;;21.25;12.30;;;;;;;;;;5050232;28;20544;-67
2022/06/02 03:25:38;;;;;;;17.83;12.27;;;;;;;;;;5028712;28;20106;-68
2022/06/02 03:28:20;;;;;;;23.08;13.32;;;;;;;;;;5049725;28;20350;-67
2022/06/02 03:30:46;;;;;;;17.40;12.00;;;;;;;;;;5049814;28;20105;-68
2022/06/02 03:33:12;;;;;;;;;;;;;;;;;;5049089;28;20246;-67
2022/06/02 03:35:43;;;;;;;22.10;13.75;;;;;;;;;;5050124;28;20029;-67
2022/06/02 03:38:27;;;;;;;23.00;14.82;;;;;;;;;;5050036;28;20131;-66
2022/06/02 03:41:08;;;;;;;19.00;13.00;;;;;;;;;;5049616;28;20052;-68
2022/06/02 03:43:40;;;;;;;18.73;13.25;;;;;;;;;;5047814;28;20056;-68
2022/06/02 03:46:14;;;;;;;21.25;14.02;;;;;;;;;;5048981;28;20148;-67
2022/06/02 03:48:53;;;;;;;23.65;14.38;;;;;;;;;;5047905;28;20106;-67
2022/06/02 03:51:42;;;;;;;21.27;14.15;;;;;;;;;;5049416;28;20458;-67
2022/06/02 03:54:11;;;;;;;19.80;13.35;;;;;;;;;;5049511;28;20219;-68
2022/06/02 03:56:40;;;;;;;20.40;12.60;;;;;;;;;;5048173;28;20060;-67
2022/06/02 03:59:25;;;;;;;21.15;12.88;;;;;;;;;;5049131;28;20064;-66
2022/06/02 04:02:00;;;;;;;19.00;13.30;;;;;;;;;;5047800;28;20162;-68
2022/06/02 04:04:37;;;;;;;23.42;13.68;;;;;;;;;;5049120;28;20147;-67
2022/06/02 04:07:08;;;;;;;21.13;12.35;;;;;;;;;;5049040;28;20055;-66
2022/06/02 04:09:56;;;;;;;18.00;11.95;;;;;;;;;;5049025;28;20121;-66
2022/06/02 04:15:25;;;;;;;17.27;12.45;;;;;;;;;;5049235;28;20138;-67
2022/06/02 04:17:51;;;;;;;20.25;12.18;;;;;;;;;;5048684;28;20103;-68
2022/06/02 04:20:35;;;;;;;19.92;12.40;;;;;;;;;;5048813;28;20053;-67
2022/06/02 04:23:30;;;;;;;18.13;12.40;;;;;;;;;;5047879;28;20095;-66
2022/06/02 04:26:15;;;;;;;20.33;12.98;;;;;;;;;;5039693;28;20060;-67
2022/06/02 04:28:52;;;;;;;20.33;13.15;;;;;;;;;;5048566;28;20056;-67
2022/06/02 04:31:18;;;;;;;;;;;;;;;;;;5047467;28;20287;-66
2022/06/02 04:33:59;;;;;;;21.60;11.77;;;;;;;;;;5048794;28;20419;-67
2022/06/02 04:36:47;;;;;;;18.42;11.15;;;;;;;;;;5048572;28;20048;-67
2022/06/02 04:39:21;;;;;;;18.05;11.68;;;;;;;;;;5048799;28;20400;-68
2022/06/02 04:41:47;;;;;;;18.80;12.07;;;;;;;;;;5048615;28;20500;-68
2022/06/02 04:44:14;;;;;;;20.00;12.27;;;;;;;;;;5046900;28;20500;-68
2022/06/02 04:46:52;;;;;;;23.38;12.10;;;;;;;;;;5048671;28;20064;-67
2022/06/02 04:49:23;;;;;;;17.77;12.02;;;;;;;;;;5046904;28;20053;-68
2022/06/02 04:51:58;;;;;;;17.05;11.13;;;;;;;;;;5048330;28;20040;-68
2022/06/02 04:55:00;;;;;;;18.95;12.10;;;;;;;;;;5048456;28;20041;-67
2022/06/02 04:57:45;;;;;;;17.13;11.13;;;;;;;;;;4989789;28;20042;-67
2022/06/02 05:00:20;;;;;;;16.40;10.98;;;;;;;;;;5045357;28;20075;-68
2022/06/02 05:02:52;;;;;;;16.45;10.80;;;;;;;;;;5048308;28;20088;-67
2022/06/02 05:05:30;;;;;;;16.98;9.23;;;;;;;;;;5047930;28;20542;-66
2022/06/02 05:07:59;;;;;;;14.63;8.95;;;;;;;;;;5048267;28;20048;-67
2022/06/02 05:10:34;;;;;;;15.23;8.55;;;;;;;;;;5047779;28;20040;-66
2022/06/02 05:13:16;;;;;;;14.88;8.13;;;;;;;;;;5048239;28;20125;-67
2022/06/02 05:15:42;;;;;;;15.00;7.95;;;;;;;;;;5048262;28;20053;-68
2022/06/02 05:18:27;;;;;;;14.23;7.78;;;;;;;;;;5047892;28;20064;-67
2022/06/02 05:20:53;;;;;;;13.63;8.52;;;;;;;;;;5047809;28;20060;-69
2022/06/02 05:23:34;;;;;;;15.57;8.18;;;;;;;;;;5048027;28;20057;-66
2022/06/02 05:26:05;;;;;;;16.23;8.50;;;;;;;;;;5048706;28;20041;-68
2022/06/02 05:28:55;;;;;;;14.52;8.57;;;;;;;;;;5047819;28;20107;-68
2022/06/02 05:31:21;;;;;;;15.48;8.25;;;;;;;;;;5047647;28;20044;-67
2022/06/02 05:34:06;;;;;;;15.98;7.80;;;;;;;;;;5048153;28;20059;-68
2022/06/02 05:36:47;;;;;;;14.00;7.80;;;;;;;;;;5049298;28;20093;-68
2022/06/02 05:39:31;;;;;;;14.55;8.00;;;;;;;;;;5052129;28;20068;-68
2022/06/02 05:41:57;;;;;;;16.92;8.20;;;;;;;;;;5051593;28;20045;-68
2022/06/02 05:44:59;;;;;;;19.60;11.50;;;;;;;;;;5051448;28;20136;-66
2022/06/02 05:47:40;;;;;;;14.80;8.15;;;;;;;;;;5009198;28;20050;-66
2022/06/02 05:50:12;;;;;;;16.25;7.43;;;;;;;;;;5047593;28;20353;-69
2022/06/02 05:52:57;;;;;;;15.40;7.70;;;;;;;;;;5051292;28;20442;-69
2022/06/02 05:55:23;;;;;;;12.68;7.32;;;;;;;;;;5051537;28;20048;-69
2022/06/02 05:57:49;;;;;;;;;;;;;;;;;;5051858;28;20152;-69
2022/06/02 06:00:15;;;;;;;12.35;7.07;;;;;;;;;;5051253;28;20339;-69
2022/06/02 06:03:00;;;;;;;16.70;6.38;;;;;;;;;;5050983;28;20084;-69
2022/06/02 06:05:26;;;;;;;13.32;6.75;;;;;;;;;;5051024;28;20178;-68
2022/06/02 06:08:11;;;;;;;13.10;6.20;;;;;;;;;;5051287;28;20053;-70
2022/06/02 06:10:55;;;;;;;14.60;6.28;;;;;;;;;;5051138;28;20091;-69
2022/06/02 06:13:24;;;;;;;10.77;5.43;;;;;;;;;;5051468;28;20132;-70
2022/06/02 06:15:59;;;;;;;14.82;5.18;;;;;;;;;;5051009;28;20444;-66
2022/06/02 06:18:28;;;;;;;10.73;4.90;;;;;;;;;;5049846;28;20146;-67
2022/06/02 06:21:13;;;;;;;11.25;5.55;;;;;;;;;;5051073;28;20135;-68
2022/06/02 06:23:40;;;;;;;13.65;5.65;;;;;;;;;;5050881;28;20053;-66
2022/06/02 06:26:12;;;;;;;12.57;4.95;;;;;;;;;;5051453;28;20459;-67
2022/06/02 06:29:11;;;;;;;13.60;4.60;;;;;;;;;;5051077;28;20045;-69
2022/06/02 06:31:47;;;;;;;13.77;5.20;;;;;;;;;;5050963;28;20465;-66
2022/06/02 06:34:19;;;;;;;11.25;4.40;;;;;;;;;;5051125;28;20049;-68
2022/06/02 06:37:04;;;;;;;9.82;4.50;;;;;;;;;;5050396;28;20045;-68
2022/06/02 06:39:52;;;;;;;16.33;4.47;;;;;;;;;;5050825;28;20554;-67
2022/06/02 06:42:18;;;;;;;12.60;5.07;;;;;;;;;;5050604;28;20048;-68
2022/06/02 06:44:53;;;;;;;9.98;4.60;;;;;;;;;;5050331;28;20121;-70
2022/06/02 06:47:39;;;;;;;11.15;4.40;;;;;;;;;;5050195;28;20052;-69
2022/06/02 06:50:11;;;;;;;10.45;4.50;;;;;;;;;;5050625;28;20048;-70
2022/06/02 06:52:56;;;;;;;13.02;4.28;;;;;;;;;;5050283;28;20044;-69
2022/06/02 06:55:45;;;;;;;10.90;4.00;;;;;;;;;;5050434;28;20076;-69
2022/06/02 06:58:26;;;;;;;9.43;4.15;;;;;;;;;;5047362;28;20127;-69
2022/06/02 07:00:52;;;;;;;10.20;4.55;;;;;;;;;;5050112;28;20087;-69
2022/06/02 07:03:18;;;;;;;11.45;4.65;;;;;;;;;;5050476;28;20049;-70
2022/06/02 07:05:58;;;;;;;16.80;4.55;;;;;;;;;;5049026;28;20096;-68
2022/06/02 07:08:24;;;;;;;12.18;4.32;;;;;;;;;;5050030;28;20507;-68
2022/06/02 07:11:02;;;;;;;11.48;4.03;;;;;;;;;;5050235;28;20107;-70
2022/06/02 07:13:36;;;;;;;12.82;4.20;;;;;;;;;;5050173;28;20064;-68
2022/06/02 07:16:05;;;;;;;11.45;3.80;;;;;;;;;;5048655;28;20122;-69
2022/06/02 07:18:46;;;;;;;15.80;4.47;;;;;;;;;;5049838;28;20044;-69
2022/06/02 07:21:18;;;;;;;9.93;4.07;;;;;;;;;;5049824;28;20463;-70
2022/06/02 07:23:56;;;;;;;10.57;4.05;;;;;;;;;;5049647;28;20211;-70
2022/06/02 07:26:30;;;;;;;12.52;4.32;;;;;;;;;;5049512;28;20094;-68
2022/06/02 07:29:13;;;;;;;8.63;3.70;;;;;;;;;;5049927;28;20056;-69
2022/06/02 07:31:44;;;;;;;14.68;3.78;;;;;;;;;;5049884;28;20052;-68
2022/06/02 07:34:30;;;;;;;12.35;4.35;;;;;;;;;;5049894;28;20032;-69
2022/06/02 07:37:09;;;;;;;14.30;3.50;;;;;;;;;;5049670;28;20041;-68
2022/06/02 07:39:35;;;;;;;10.70;3.70;;;;;;;;;;5049706;28;20044;-69
2022/06/02 07:42:04;;;;;;;11.23;4.30;;;;;;;;;;5048147;28;20053;-69
2022/06/02 07:44:43;;;;;;;14.57;3.60;;;;;;;;;;5049190;28;20478;-70
2022/06/02 07:47:12;;;;;;;14.45;3.80;;;;;;;;;;5049668;28;20053;-69
2022/06/02 07:49:50;;;;;;;11.90;3.83;;;;;;;;;;5048228;28;20072;-69
2022/06/02 07:52:22;;;;;;;12.82;3.70;;;;;;;;;;5049499;28;20083;-70
2022/06/02 07:54:48;;;;;;;8.10;3.50;;;;;;;;;;5047785;28;20040;-70
2022/06/02 07:57:23;;;;;;;14.73;3.85;;;;;;;;;;5047557;28;20052;-70
2022/06/02 07:59:49;;;;;;;20.00;10.75;;;;;;;;;;5049160;28;20084;-69
2022/06/02 08:02:27;;;;;;;10.40;3.85;;;;;;;;;;5049364;28;20124;-69
2022/06/02 08:04:53;;;;;;;15.85;3.60;;;;;;;;;;5047799;28;20067;-69
2022/06/02 08:07:19;;;;;;;9.57;3.10;;;;;;;;;;5049224;28;20053;-68
2022/06/02 08:09:45;;;;;;;12.23;3.47;;;;;;;;;;5049045;28;20053;-69
2022/06/02 08:12:24;;;;;;;36.42;4.72;;;;;;;;;;5048790;28;20118;-70
2022/06/02 08:15:02;;;;;;;8.82;3.30;;;;;;;;;;5048717;28;20041;-69
2022/06/02 08:17:32;;;;;;;7.88;3.00;;;;;;;;;;5048051;28;20380;-70
2022/06/02 08:19:58;;;;;;;9.88;2.88;;;;;;;;;;5048545;28;20384;-70
2022/06/02 08:22:39;;;;;;;11.02;3.03;;;;;;;;;;5048775;28;20041;-71
2022/06/02 08:25:21;;;;;;;10.45;3.28;;;;;;;;;;5048844;28;20482;-70
2022/06/02 08:27:53;;;;;;;10.75;3.47;;;;;;;;;;5049048;28;20110;-69
2022/06/02 08:30:35;;;;;;;14.27;4.00;;;;;;;;;;5047300;28;20391;-69
2022/06/02 08:33:10;;;;;;;10.70;4.28;;;;;;;;;;5048742;28;20064;-69
2022/06/02 08:35:44;;;;;;;10.30;3.67;;;;;;;;;;5048821;28;20044;-69
2022/06/02 08:38:28;;;;;;;10.63;3.40;;;;;;;;;;5048592;28;20113;-70
2022/06/02 08:41:33;;;;;;;11.20;3.50;;;;;;;;;;5046977;28;20070;-68
2022/06/02 08:44:23;;;;;;;13.02;3.55;;;;;;;;;;5048565;28;20139;-69
2022/06/02 08:47:08;;;;;;;9.70;3.38;;;;;;;;;;5047883;28;20408;-69
2022/06/02 08:49:49;;;;;;;9.48;3.10;;;;;;;;;;5048481;28;20107;-71
2022/06/02 08:52:33;;;;;;;7.07;2.90;;;;;;;;;;5048513;28;20150;-70
2022/06/02 08:55:02;;;;;;;9.82;3.83;;;;;;;;;;5048657;28;20064;-68
2022/06/02 08:57:28;;;;;;;8.80;3.10;;;;;;;;;;5048453;28;20049;-70
2022/06/02 08:59:54;;;;;;;9.10;3.10;;;;;;;;;;5046503;28;20476;-69
2022/06/02 09:02:39;;;;;;;10.75;3.13;;;;;;;;;;5048132;28;20049;-70
2022/06/02 09:05:11;;;;;;;9.15;3.15;;;;;;;;;;5048184;28;20115;-70
2022/06/02 09:07:53;;;;;;;10.73;3.35;;;;;;;;;;5048327;28;20085;-70
2022/06/02 09:10:48;;;;;;;8.27;3.10;;;;;;;;;;5047881;28;20125;-70
2022/06/02 09:13:14;;;;;;;11.48;3.47;;;;;;;;;;5037905;28;20104;-70
2022/06/02 09:15:59;;;;;;;12.23;3.88;;;;;;;;;;5048487;28;20048;-70
2022/06/02 09:18:49;;;;;;;9.32;3.95;;;;;;;;;;5048089;28;20462;-70
2022/06/02 09:21:21;;;;;;;10.13;3.40;;;;;;;;;;5037150;28;20052;-67
2022/06/02 09:23:49;;;;;;;8.73;3.17;;;;;;;;;;5047847;28;20099;-70
2022/06/02 09:26:34;;;;;;;11.75;3.35;;;;;;;;;;5046025;28;20417;-69
2022/06/02 09:29:00;;;;;;;9.50;3.33;;;;;;;;;;5047340;28;20059;-70
2022/06/02 09:31:45;;;;;;;10.05;2.83;;;;;;;;;;5046350;28;20041;-70
2022/06/02 09:34:20;;;;;;;8.88;3.00;;;;;;;;;;5047569;28;20084;-70
2022/06/02 09:36:58;;;;;;;8.98;2.60;;;;;;;;;;5046169;28;20057;-70
2022/06/02 09:39:43;;;;;;;10.73;3.88;;;;;;;;;;5047364;28;20469;-69
2022/06/02 09:42:09;;;;;;;9.73;4.32;;;;;;;;;;5047188;28;20052;-70
2022/06/02 09:44:54;;;;;;;8.65;2.85;;;;;;;;;;5046647;28;20356;-70
2022/06/02 09:47:30;;;;;;;10.18;3.55;;;;;;;;;;5047305;28;20107;-69
2022/06/02 09:50:19;;;;;;;11.50;3.15;;;;;;;;;;5047549;28;20045;-68
2022/06/02 09:52:58;;;;;;;9.88;3.08;;;;;;;;;;5043777;28;20087;-67
2022/06/02 09:55:24;;;;;;;8.80;3.17;;;;;;;;;;5046159;28;20353;-69
2022/06/02 09:57:55;;;;;;;8.82;3.08;;;;;;;;;;5045512;28;20467;-68
2022/06/02 10:00:27;;;;;;;13.45;4.00;;;;;;;;;;5047342;28;20076;-69
2022/06/02 10:03:05;;;;;;;10.13;3.63;;;;;;;;;;5046305;28;20175;-68
2022/06/02 10:05:32;;;;;;;10.90;3.80;;;;;;;;;;5047499;28;20429;-66
2022/06/02 10:08:02;;;;;;;8.88;3.45;;;;;;;;;;5047474;28;20115;-69
2022/06/02 10:10:28;;;;;;;9.27;3.40;;;;;;;;;;5047564;28;20052;-70
2022/06/02 10:13:00;;;;;;;7.80;3.50;;;;;;;;;;5047625;28;20102;-69
2022/06/02 10:15:38;;;;;;;7.47;2.90;;;;;;;;;;5046918;28;20105;-68
2022/06/02 10:18:10;;;;;;;11.20;3.13;;;;;;;;;;5047214;28;20057;-69
2022/06/02 10:20:39;;;;;;;10.77;3.28;;;;;;;;;;5047325;28;20053;-70
2022/06/02 10:23:12;;;;;;;7.90;3.10;;;;;;;;;;5051024;28;20198;-68
2022/06/02 10:25:57;;;;;;;8.30;3.00;;;;;;;;;;5049356;28;20041;-68
2022/06/02 10:28:35;;;;;;;10.55;3.28;;;;;;;;;;5050548;28;20056;-68
2022/06/02 10:31:07;;;;;;;9.43;3.00;;;;;;;;;;5050868;28;20045;-68
2022/06/02 10:33:55;;;;;;;9.27;2.97;;;;;;;;;;5050806;28;20087;-70
2022/06/02 10:36:53;;;;;;;12.18;3.20;;;;;;;;;;5050245;28;20055;-69
2022/06/02 10:39:22;;;;;;;8.77;3.30;;;;;;;;;;5037982;28;20099;-69
2022/06/02 10:42:01;;;;;;;9.05;3.22;;;;;;;;;;5050405;28;20110;-70
2022/06/02 10:44:27;;;;;;;9.52;3.45;;;;;;;;;;5050241;28;20469;-67
2022/06/02 10:47:12;;;;;;;10.05;3.13;;;;;;;;;;5050694;28;20456;-70
2022/06/02 10:49:45;;;;;;;10.73;3.17;;;;;;;;;;5050604;28;20049;-70
2022/06/02 10:52:17;;;;;;;9.00;3.22;;;;;;;;;;5050423;28;20089;-68
2022/06/02 10:55:10;;;;;;;10.23;3.55;;;;;;;;;;5050337;28;20187;-68
2022/06/02 10:57:55;;;;;;;8.85;3.10;;;;;;;;;;5050694;28;20135;-69
2022/06/02 11:00:38;;;;;;;15.25;8.50;;;;;;;;;;5049894;28;20060;-68
2022/06/02 11:03:23;;;;;;;8.40;3.15;;;;;;;;;;5048684;28;20202;-69
2022/06/02 11:05:50;;;;;;;10.57;3.28;;;;;;;;;;5050024;28;20049;-70
2022/06/02 11:08:16;;;;;;;9.30;3.60;;;;;;;;;;5050234;28;20061;-69
2022/06/02 11:10:53;;;;;;;12.25;3.63;;;;;;;;;;5049911;28;20067;-69
2022/06/02 11:13:46;;;;;;;23.38;4.00;;;;;;;;;;5049943;28;20216;-68
2022/06/02 11:16:12;;;;;;;12.52;3.38;;;;;;;;;;5048622;28;20064;-70
2022/06/02 11:18:49;;;;;;;8.60;3.13;;;;;;;;;;5048534;28;20051;-69
2022/06/02 11:21:53;;;;;;;9.10;3.05;;;;;;;;;;5050039;28;20105;-70
2022/06/02 11:24:22;;;;;;;30.25;15.55;;;;;;;;;;5026929;28;20042;-69
2022/06/02 11:27:23;;;;;;;26.33;13.35;;;;;;;;;;5027253;28;20046;-71
2022/06/02 11:29:50;;;;;;;11.32;4.32;;;;;;;;;;4963107;28;20062;-69
2022/06/02 11:32:16;;;;;;;;;;;;;;;;;;5028053;28;20103;-70
2022/06/02 11:34:51;;;;;;;8.98;3.22;;;;;;;;;;5049389;28;19920;-68
2022/06/02 11:37:23;;;;;;;10.85;3.22;;;;;;;;;;5049907;28;20106;-69
2022/06/02 11:39:55;;;;;;;9.55;3.08;;;;;;;;;;5049620;28;20067;-69
2022/06/02 11:42:33;;;;;;;8.88;2.92;;;;;;;;;;5049492;28;20080;-69
2022/06/02 11:45:00;;;;;;;10.00;2.97;;;;;;;;;;5048821;28;20160;-68
2022/06/02 11:47:32;;;;;;;8.10;2.90;;;;;;;;;;5049349;28;20060;-69
2022/06/02 11:50:10;;;;;;;10.40;3.20;;;;;;;;;;5049651;28;20135;-69
2022/06/02 11:52:55;;;;;;;10.30;3.60;;;;;;;;;;5049576;28;20165;-68
2022/06/02 11:55:24;;;;;;;8.20;3.17;;;;;;;;;;5049104;28;20170;-67
2022/06/02 11:58:00;;;;;;;9.18;3.33;;;;;;;;;;5049185;28;20110;-68
2022/06/02 12:00:45;;;;;;;7.68;3.03;;;;;;;;;;5049417;28;20096;-66
2022/06/02 12:03:11;;;;;;;9.23;2.88;;;;;;;;;;5049015;28;20059;-67
2022/06/02 12:05:54;;;;;;;9.98;3.28;;;;;;;;;;5049247;28;20045;-65
2022/06/02 12:08:26;;;;;;;8.68;3.30;;;;;;;;;;5049044;28;20056;-67
2022/06/02 12:11:11;;;;;;;7.93;2.97;;;;;;;;;;5049115;28;20091;-68
2022/06/02 12:13:45;;;;;;;9.32;3.30;;;;;;;;;;5048869;28;20068;-68
2022/06/02 12:16:17;;;;;;;7.93;3.10;;;;;;;;;;5049195;28;20121;-68
2022/06/02 12:18:49;;;;;;;8.40;3.20;;;;;;;;;;5048983;28;20075;-68
2022/06/02 12:21:25;;;;;;;9.55;3.00;;;;;;;;;;5048857;28;20322;-68
2022/06/02 12:24:09;;;;;;;12.10;3.50;;;;;;;;;;5048447;28;20049;-69
2022/06/02 12:26:54;;;;;;;13.10;3.50;;;;;;;;;;5047487;28;20064;-68
2022/06/02 12:29:39;;;;;;;9.32;3.20;;;;;;;;;;5047768;28;20041;-68
2022/06/02 12:32:20;;;;;;;7.70;3.00;;;;;;;;;;5048601;28;20053;-68
2022/06/02 12:34:52;;;;;;;9.48;3.08;;;;;;;;;;5048686;28;20044;-70
2022/06/02 12:37:27;;;;;;;7.32;2.95;;;;;;;;;;5046921;28;20120;-67
2022/06/02 12:40:07;;;;;;;9.00;2.83;;;;;;;;;;5047223;28;20498;-68
2022/06/02 12:42:52;;;;;;;10.65;3.08;;;;;;;;;;5047016;28;20108;-67
2022/06/02 12:45:37;;;;;;;14.25;3.47;;;;;;;;;;5047668;28;20077;-67
2022/06/02 12:48:21;;;;;;;8.75;2.70;;;;;;;;;;5048310;28;20148;-67
2022/06/02 12:51:04;;;;;;;8.80;3.20;;;;;;;;;;5048496;28;20360;-69
2022/06/02 12:53:39;;;;;;;8.27;3.15;;;;;;;;;;5048166;28;20140;-69
2022/06/02 12:56:25;;;;;;;12.05;3.60;;;;;;;;;;5047942;28;20056;-65
2022/06/02 12:59:01;;;;;;;9.13;3.40;;;;;;;;;;5046592;28;20449;-68
2022/06/02 13:01:44;;;;;;;9.10;2.95;;;;;;;;;;5047128;28;20357;-70
2022/06/02 13:04:28;;;;;;;10.38;3.30;;;;;;;;;;5048120;28;20053;-66
2022/06/02 13:06:54;;;;;;;9.18;3.45;;;;;;;;;;5048190;28;20053;-69
2022/06/02 13:09:46;;;;;;;9.27;3.00;;;;;;;;;;5048074;28;20060;-67
2022/06/02 13:12:19;;;;;;;9.50;3.10;;;;;;;;;;5048301;28;20072;-68
2022/06/02 13:15:11;;;;;;;8.43;3.10;;;;;;;;;;5048100;28;20068;-68
2022/06/02 13:17:40;;;;;;;10.48;3.10;;;;;;;;;;5044003;28;20148;-67
2022/06/02 13:20:25;;;;;;;11.07;3.20;;;;;;;;;;5046552;28;20115;-68
2022/06/02 13:23:00;;;;;;;9.55;2.70;;;;;;;;;;5047864;28;20129;-68
2022/06/02 13:25:52;;;;;;;9.77;2.95;;;;;;;;;;5047789;28;20117;-67
2022/06/02 13:28:19;;;;;;;9.70;3.38;;;;;;;;;;5038776;28;20053;-68
2022/06/02 13:31:04;;;;;;;7.43;2.88;;;;;;;;;;5047643;28;20131;-68
2022/06/02 13:33:33;;;;;;;10.10;3.15;;;;;;;;;;5047779;28;20049;-68
2022/06/02 13:36:14;;;;;;;10.00;2.90;;;;;;;;;;5048066;28;20128;-69
2022/06/02 13:38:52;;;;;;;7.80;3.05;;;;;;;;;;5046480;28;20040;-69
2022/06/02 13:41:37;;;;;;;8.88;3.08;;;;;;;;;;5047869;28;20166;-68
2022/06/02 13:44:14;;;;;;;11.27;3.15;;;;;;;;;;5047647;28;20136;-68
2022/06/02 13:46:59;;;;;;;7.80;2.90;;;;;;;;;;5048302;28;20079;-67
2022/06/02 13:49:43;;;;;;;7.43;2.80;;;;;;;;;;5047230;28;20408;-68
2022/06/02 13:52:15;;;;;;;10.05;2.78;;;;;;;;;;5047335;28;20056;-68
2022/06/02 13:57:51;;;;;;;8.00;2.60;;;;;;;;;;5050999;28;20052;-64
2022/06/02 14:00:24;;;;;;;7.90;2.90;;;;;;;;;;5051779;28;20053;-70
2022/06/02 14:02:53;;;;;;;8.25;2.90;;;;;;;;;;5051247;28;20056;-69
2022/06/02 14:05:30;;;;;;;9.52;2.97;;;;;;;;;;5051457;28;20040;-68
2022/06/02 14:08:05;;;;;;;7.90;2.78;;;;;;;;;;5051690;28;20056;-67
2022/06/02 14:10:50;;;;;;;8.98;2.88;;;;;;;;;;5049979;28;20437;-65
2022/06/02 14:13:34;;;;;;;8.13;2.60;;;;;;;;;;5050148;28;20333;-67
2022/06/02 14:16:10;;;;;;;10.45;2.95;;;;;;;;;;5051956;28;20048;-68
2022/06/02 14:18:39;;;;;;;9.02;2.88;;;;;;;;;;5051225;28;20152;-68
2022/06/02 14:21:24;;;;;;;11.98;2.97;;;;;;;;;;5051041;28;20049;-69
2022/06/02 14:24:08;;;;;;;8.93;2.78;;;;;;;;;;5050962;28;20053;-66
2022/06/02 14:26:46;;;;;;;12.40;3.50;;;;;;;;;;5051197;28;20055;-68
2022/06/02 14:29:12;;;;;;;10.65;3.13;;;;;;;;;;5051012;28;20477;-69
2022/06/02 14:31:38;;;;;;;9.63;2.78;;;;;;;;;;5050861;28;20469;-69
2022/06/02 14:34:23;;;;;;;9.40;2.70;;;;;;;;;;5050705;28;20457;-69
2022/06/02 14:36:55;;;;;;;10.35;3.33;;;;;;;;;;5049245;28;20107;-69
2022/06/02 14:39:40;;;;;;;9.48;2.80;;;;;;;;;;5050720;28;20059;-68
2022/06/02 14:42:07;;;;;;;7.97;3.05;;;;;;;;;;5051123;28;20052;-69
2022/06/02 14:44:42;;;;;;;8.90;2.78;;;;;;;;;;5050789;28;20088;-67
2022/06/02 14:47:27;;;;;;;11.30;3.20;;;;;;;;;;5050973;28;20064;-69
2022/06/02 14:49:56;;;;;;;9.43;2.80;;;;;;;;;;5050676;28;20041;-68
2022/06/02 14:52:46;;;;;;;9.52;3.00;;;;;;;;;;5050291;28;20354;-68
2022/06/02 14:55:12;;;;;;;8.85;2.80;;;;;;;;;;5050371;28;20037;-68
2022/06/02 14:57:39;;;;;;;11.35;2.60;;;;;;;;;;5049226;28;20334;-69
2022/06/02 15:00:21;;;;;;;8.98;2.60;;;;;;;;;;5050617;28;20161;-69
2022/06/02 15:03:05;;;;;;;8.98;2.70;;;;;;;;;;5050897;28;20056;-69
2022/06/02 15:05:35;;;;;;;9.75;3.00;;;;;;;;;;5050553;28;20370;-68
2022/06/02 15:08:01;;;;;;;9.40;3.00;;;;;;;;;;5050661;28;20044;-69
2022/06/02 15:10:36;;;;;;;9.45;2.97;;;;;;;;;;5050780;28;20154;-68
2022/06/02 15:13:28;;;;;;;9.82;2.85;;;;;;;;;;5050169;28;20084;-68
2022/06/02 15:16:08;;;;;;;7.82;2.78;;;;;;;;;;5051121;28;20048;-69
2022/06/02 15:18:56;;;;;;;8.45;2.58;;;;;;;;;;5050893;28;20099;-68
2022/06/02 15:21:25;;;;;;;10.55;2.63;;;;;;;;;;5050011;28;20315;-68
2022/06/02 15:24:00;;;;;;;10.55;3.05;;;;;;;;;;5050224;28;20186;-67
2022/06/02 15:26:33;;;;;;;7.95;2.70;;;;;;;;;;5050094;28;20442;-67
2022/06/02 15:29:17;;;;;;;9.35;2.40;;;;;;;;;;5048739;28;20068;-69
2022/06/02 15:31:49;;;;;;;8.10;2.50;;;;;;;;;;5049879;28;20056;-68
2022/06/02 15:34:15;;;;;;;8.73;2.38;;;;;;;;;;5048795;28;20053;-68
2022/06/02 15:36:44;;;;;;;9.55;2.60;;;;;;;;;;5049723;28;20056;-67